Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/28 00:00:16;;;;;;;;;;;16.30;94.70;;;;;;2083059;28;19913;-86
2022/10/28 00:01:16;;;;;;;;;;;16.30;94.70;;;;;;2092096;28;19952;-87
2022/10/28 00:02:17;;;;;;;;;;;16.30;94.70;;;;;;2079599;28;19914;-87
2022/10/28 00:03:17;;;;;;;;;;;16.30;94.70;;;;;;2075828;28;19913;-87
2022/10/28 00:04:18;;;;;;;;;;;16.30;94.70;;;;;;2082248;28;19987;-84
2022/10/28 00:05:19;;;;;;;;;;;16.30;94.70;;;;;;2091979;28;20240;-86
2022/10/28 00:06:21;;;;;;;;;;;16.30;94.70;;;;;;2083204;28;19909;-86
2022/10/28 00:07:22;;;;;;;;;;;16.30;94.70;;;;;;2087903;28;19909;-87
2022/10/28 00:08:23;;;;;;;;;;;16.30;95.00;;;;;;2083659;28;20236;-83
2022/10/28 00:09:23;;;;;;;;;;;16.30;94.70;;;;;;2075268;28;19936;-86
2022/10/28 00:10:24;;;;;;;;;;;16.30;94.70;;;;;;2090762;28;20043;-88
2022/10/28 00:11:29;;;;;;;;;;;16.30;94.80;;;;;;2083741;28;20339;-89
2022/10/28 00:12:29;;;;;;;;;;;16.30;94.80;;;;;;2082005;28;19971;-88
2022/10/28 00:13:30;;;;;;;;;;;16.30;94.80;;;;;;2083982;28;19909;-86
2022/10/28 00:14:31;;;;;;;;;;;16.30;94.70;;;;;;2075468;28;20331;-86
2022/10/28 00:15:33;;;;;;;;;;;16.30;94.80;;;;;;2076298;28;19949;-89
2022/10/28 00:16:34;;;;;;;;;;;16.30;94.70;;;;;;2091600;28;19947;-83
2022/10/28 00:17:35;;;;;;;;;;;16.30;94.70;;;;;;2084002;28;19960;-84
2022/10/28 00:18:35;;;;;;;;;;;16.30;94.70;;;;;;2083590;28;20359;-86
2022/10/28 00:19:36;;;;;;;;;;;16.30;95.20;;;;;;2074554;28;19996;-85
2022/10/28 00:20:36;;;;;;;;;;;16.30;94.80;;;;;;2083624;28;19913;-84
2022/10/28 00:21:38;;;;;;;;;;;16.30;94.80;;;;;;2070675;28;20383;-89
2022/10/28 00:22:39;;;;;;;;;;;16.30;94.80;;;;;;2076722;28;20372;-86
2022/10/28 00:23:39;;;;;;;;;;;16.30;94.80;;;;;;2067442;28;19914;-86
2022/10/28 00:24:40;;;;;;;;;;;16.30;94.70;;;;;;2075298;28;19949;-88
2022/10/28 00:25:41;;;;;;;;;;;16.30;94.70;;;;;;2086146;28;20008;-85
2022/10/28 00:26:42;;;;;;;;;;;16.30;94.70;;;;;;2079362;28;19914;-87
2022/10/28 00:27:42;;;;;;;;;;;16.30;94.70;;;;;;2067474;28;19914;-87
2022/10/28 00:28:47;;;;;;;;;;;16.30;94.70;;;;;;2083414;28;20018;-83
2022/10/28 00:29:48;;;;;;;;;;;16.30;94.70;;;;;;2092307;28;19974;-83
2022/10/28 00:30:49;;;;;;;;;;;16.30;94.80;;;;;;2083690;28;19913;-86
2022/10/28 00:31:51;;;;;;;;;;;16.30;94.80;;;;;;2083035;28;19996;-86
2022/10/28 00:32:52;;;;;;;;;;;16.30;94.70;;;;;;2067081;28;19945;-88
2022/10/28 00:33:53;;;;;;;;;;;16.30;94.70;;;;;;2083641;28;19929;-86
2022/10/28 00:34:53;;;;;;;;;;;16.30;94.70;;;;;;2091596;28;19947;-87
2022/10/28 00:35:54;;;;;;;;;;;16.30;94.80;;;;;;2083155;28;19909;-89
2022/10/28 00:36:55;;;;;;;;;;;16.30;94.80;;;;;;2088323;28;20000;-88
2022/10/28 00:37:55;;;;;;;;;;;16.30;94.80;;;;;;2091603;28;19913;-85
2022/10/28 00:38:56;;;;;;;;;;;16.30;94.70;;;;;;2091502;28;19920;-86
2022/10/28 00:39:57;;;;;;;;;;;16.30;94.70;;;;;;2078644;28;19908;-85
2022/10/28 00:40:58;;;;;;;;;;;16.30;94.70;;;;;;2083304;28;19913;-85
2022/10/28 00:42:02;;;;;;;;;;;16.30;94.80;;;;;;2090701;28;19981;-88
2022/10/28 00:43:03;;;;;;;;;;;16.30;94.70;;;;;;2083302;28;19927;-86
2022/10/28 00:44:22;;;;;;;;;;;16.30;94.80;;;;;;2090866;28;19913;-85
2022/10/28 00:45:23;;;;;;;;;;;16.30;94.80;;;;;;2085740;28;19957;-88
2022/10/28 00:46:26;;;;;;;;;;;16.30;94.70;;;;;;2090622;28;20412;-88
2022/10/28 00:47:30;;;;;;;;;;;16.30;94.70;;;;;;2083064;28;20410;-87
2022/10/28 00:48:31;;;;;;;;;;;16.30;94.70;;;;;;2075211;28;20260;-86
2022/10/28 00:49:33;;;;;;;;;;;16.30;94.70;;;;;;2083256;28;19913;-83
2022/10/28 00:50:39;;;;;;;;;;;16.30;94.70;;;;;;2094382;28;19916;-85
2022/10/28 00:51:40;;;;;;;;;;;16.30;94.70;;;;;;2091477;28;19948;-89
2022/10/28 00:52:42;;;;;;;;;;;16.30;94.70;;;;;;2074637;28;19909;-84
2022/10/28 00:53:43;;;;;;;;;;;16.30;94.70;;;;;;2078758;28;19914;-86
2022/10/28 00:54:44;;;;;;;;;;;16.30;94.70;;;;;;2075424;28;19913;-87
2022/10/28 00:55:46;;;;;;;;;;;16.30;94.70;;;;;;2078227;28;19913;-89
2022/10/28 00:56:48;;;;;;;;;;;16.30;94.70;;;;;;2084421;28;19913;-87
2022/10/28 00:57:49;;;;;;;;;;;16.30;94.70;;;;;;2091405;28;19913;-86
2022/10/28 00:58:50;;;;;;;;;;;16.30;94.60;;;;;;2074271;28;19917;-86
2022/10/28 00:59:52;;;;;;;;;;;16.30;94.60;;;;;;2074652;28;19941;-86
2022/10/28 01:00:53;;;;;;;;;;;16.30;94.60;;;;;;2074812;28;19917;-88
2022/10/28 01:01:53;;;;;;;;;;;16.30;94.60;;;;;;2083153;28;20421;-86
2022/10/28 01:02:54;;;;;;;;;;;16.30;94.60;;;;;;2082933;28;19909;-88
2022/10/28 01:03:55;;;;;;;;;;;16.30;94.60;;;;;;2086620;28;19967;-88
2022/10/28 01:04:56;;;;;;;;;;;16.30;94.60;;;;;;2083242;28;20402;-86
2022/10/28 01:05:56;;;;;;;;;;;16.30;94.60;;;;;;2082136;28;19956;-84
2022/10/28 01:06:58;;;;;;;;;;;16.30;94.50;;;;;;2082565;28;20355;-85
2022/10/28 01:08:00;;;;;;;;;;;16.30;94.50;;;;;;2076484;28;19910;-86
2022/10/28 01:09:00;;;;;;;;;;;16.30;94.50;;;;;;2091346;28;19979;-86
2022/10/28 01:10:01;;;;;;;;;;;16.30;94.50;;;;;;2083144;28;19976;-85
2022/10/28 01:11:24;;;;;;;;;;;16.30;94.50;;;;;;2079620;28;20373;-87
2022/10/28 01:12:36;;;;;;;;;;;16.30;94.50;;;;;;2072157;28;19967;-89
2022/10/28 01:13:56;;;;;;;;;;;16.30;94.50;;;;;;2077736;28;19924;-91
2022/10/28 01:14:59;;;;;;;;;;;16.30;94.50;;;;;;2083109;28;19909;-88
2022/10/28 01:16:09;;;;;;;;;;;16.20;94.40;;;;;;2079549;28;20358;-88
2022/10/28 01:17:28;;;;;;;;;;;16.20;94.40;;;;;;2069068;28;20383;-86
2022/10/28 01:18:31;;;;;;;;;;;16.20;94.40;;;;;;2075048;28;19914;-85
2022/10/28 01:23:30;;;;;;;;;;;16.20;94.40;;;;;;2090428;28;20251;-83
2022/10/28 01:24:50;;;;;;;;;;;16.20;94.40;;;;;;2077078;28;20130;-90
2022/10/28 01:25:56;;;;;;;;;;;16.20;94.40;;;;;;2086392;28;19960;-84
2022/10/28 01:26:57;;;;;;;;;;;16.20;94.40;;;;;;2097706;28;20330;-86
2022/10/28 01:28:12;;;;;;;;;;;16.20;94.40;;;;;;2091341;28;20003;-86
2022/10/28 01:31:04;;;;;;;;;;;16.20;94.40;;;;;;2083124;28;19909;-85
2022/10/28 01:32:08;;;;;;;;;;;16.20;94.40;;;;;;2076213;28;20000;-87
2022/10/28 01:33:11;;;;;;;;;;;16.20;94.40;;;;;;2074833;28;19914;-88
2022/10/28 01:34:30;;;;;;;;;;;16.20;94.30;;;;;;2075284;28;20359;-87
2022/10/28 01:35:39;;;;;;;;;;;16.20;94.30;;;;;;2072300;28;19953;-90
2022/10/28 01:36:46;;;;;;;;;;;16.20;94.30;;;;;;2075843;28;19913;-85
2022/10/28 01:37:56;;;;;;;;;;;16.20;94.30;;;;;;2067979;28;19914;-86
2022/10/28 01:39:01;;;;;;;;;;;16.20;94.30;;;;;;2076031;28;20351;-87
2022/10/28 01:40:11;;;;;;;;;;;16.20;94.30;;;;;;2079747;28;19920;-88
2022/10/28 01:41:33;;;;;;;;;;;16.20;94.30;;;;;;2076142;28;20435;-89
2022/10/28 01:42:43;;;;;;;;;;;16.20;94.20;;;;;;2069685;28;19913;-86
2022/10/28 01:43:52;;;;;;;;;;;16.10;94.30;;;;;;2078177;28;20258;-86
2022/10/28 01:45:08;;;;;;;;;;;16.20;94.30;;;;;;2083699;28;20422;-86
2022/10/28 01:46:15;;;;;;;;;;;16.20;94.20;;;;;;2076087;28;19913;-84
2022/10/28 01:47:20;;;;;;;;;;;16.10;94.30;;;;;;2083563;28;19920;-87
2022/10/28 01:48:24;;;;;;;;;;;16.10;94.20;;;;;;2076126;28;19909;-83
2022/10/28 01:49:28;;;;;;;;;;;16.10;94.20;;;;;;2083275;28;19914;-88
2022/10/28 01:50:36;;;;;;;;;;;16.10;94.20;;;;;;2087742;28;20247;-86
2022/10/28 01:51:38;;;;;;;;;;;16.10;94.20;;;;;;2075052;28;19909;-83
2022/10/28 01:52:40;;;;;;;;;;;16.10;94.20;;;;;;2082137;28;19928;-84
2022/10/28 01:53:41;;;;;;;;;;;16.10;94.20;;;;;;2077594;28;19909;-86
2022/10/28 01:54:45;;;;;;;;;;;16.10;94.40;;;;;;2066533;28;19949;-84
2022/10/28 01:55:48;;;;;;;;;;;16.10;94.20;;;;;;2081393;28;19913;-89
2022/10/28 01:56:49;;;;;;;;;;;16.10;94.10;;;;;;2074935;28;19910;-88
2022/10/28 01:57:51;;;;;;;;;;;16.10;94.20;;;;;;2074807;28;19910;-83
2022/10/28 01:58:54;;;;;;;;;;;16.10;94.20;;;;;;2078555;28;20352;-90
2022/10/28 01:59:55;;;;;;;;;;;16.10;94.20;;;;;;2073881;28;19920;-88
2022/10/28 02:00:57;;;;;;;;;;;16.10;94.20;;;;;;2081850;28;19962;-84
2022/10/28 02:02:00;;;;;;;;;;;16.10;94.20;;;;;;2082595;28;20618;-86
2022/10/28 02:03:01;;;;;;;;;;;16.10;94.20;;;;;;2082768;28;19916;-82
2022/10/28 02:04:02;;;;;;;;;;;16.10;94.10;;;;;;2074656;28;19909;-85
2022/10/28 02:05:04;;;;;;;;;;;16.10;94.10;;;;;;2074778;28;20359;-89
2022/10/28 02:06:06;;;;;;;;;;;16.10;94.10;;;;;;2070749;28;19910;-84
2022/10/28 02:07:07;;;;;;;;;;;16.10;94.10;;;;;;2066989;28;19957;-88
2022/10/28 02:08:16;;;;;;;;;;;16.10;94.10;;;;;;2069728;28;19957;-87
2022/10/28 02:09:35;;;;;;;;;;;16.10;94.10;;;;;;2076703;28;19913;-87
2022/10/28 02:10:38;;;;;;;;;;;16.10;94.10;;;;;;2083910;28;19967;-86
2022/10/28 02:11:41;;;;;;;;;;;16.10;94.00;;;;;;2076651;28;19913;-89
2022/10/28 02:12:43;;;;;;;;;;;16.00;94.00;;;;;;2080354;28;19909;-89
2022/10/28 02:13:56;;;;;;;;;;;16.00;94.10;;;;;;2078324;28;19913;-88
2022/10/28 02:15:17;;;;;;;;;;;16.00;94.00;;;;;;2083069;28;20011;-85
2022/10/28 02:16:26;;;;;;;;;;;16.10;94.10;;;;;;2085429;28;20355;-85
2022/10/28 02:17:39;;;;;;;;;;;16.00;94.00;;;;;;2068752;28;19909;-84
2022/10/28 02:18:47;;;;;;;;;;;16.00;93.90;;;;;;2075385;28;20382;-87
2022/10/28 02:22:07;;;;;;;;;;;16.00;93.90;;;;;;2091438;28;19913;-88
2022/10/28 02:23:26;;;;;;;;;;;16.00;93.80;;;;;;2090572;28;19913;-83
2022/10/28 02:24:47;;;;;;;;;;;16.00;93.80;;;;;;2079260;28;19996;-86
2022/10/28 02:25:53;;;;;;;;;;;16.00;94.00;;;;;;2085746;28;20032;-87
2022/10/28 02:27:04;;;;;;;;;;;16.00;93.80;;;;;;2075263;28;19945;-84
2022/10/28 02:28:09;;;;;;;;;;;16.00;93.90;;;;;;2075825;28;20344;-88
2022/10/28 02:29:26;;;;;;;;;;;16.00;94.00;;;;;;2068880;28;20005;-86
2022/10/28 02:30:47;;;;;;;;;;;16.00;94.00;;;;;;2082922;28;19989;-87
2022/10/28 02:32:08;;;;;;;;;;;16.00;93.80;;;;;;2093376;28;19912;-84
2022/10/28 02:33:10;;;;;;;;;;;16.00;93.80;;;;;;2088705;28;19917;-87
2022/10/28 02:34:15;;;;;;;;;;;16.00;93.80;;;;;;2082454;28;19960;-88
2022/10/28 02:35:17;;;;;;;;;;;16.00;93.70;;;;;;2083302;28;19913;-84
2022/10/28 02:36:19;;;;;;;;;;;16.00;94.00;;;;;;2078299;28;19969;-84
2022/10/28 02:37:22;;;;;;;;;;;15.90;93.50;;;;;;2074668;28;19920;-88
2022/10/28 02:38:28;;;;;;;;;;;15.90;93.60;;;;;;2090845;28;20377;-88
2022/10/28 02:39:31;;;;;;;;;;;16.00;93.60;;;;;;2083956;28;20248;-85
2022/10/28 02:40:32;;;;;;;;;;;16.00;93.70;;;;;;2084639;28;19974;-85
2022/10/28 02:41:40;;;;;;;;;;;15.90;93.60;;;;;;2076172;28;19917;-85
2022/10/28 02:42:44;;;;;;;;;;;15.90;93.60;;;;;;2086473;28;19924;-86
2022/10/28 02:43:46;;;;;;;;;;;15.90;93.80;;;;;;2092385;28;19947;-85
2022/10/28 02:44:49;;;;;;;;;;;15.90;93.60;;;;;;2075963;28;19920;-83
2022/10/28 02:45:51;;;;;;;;;;;15.90;93.50;;;;;;2067692;28;19925;-86
2022/10/28 02:46:53;;;;;;;;;;;15.90;93.60;;;;;;2083239;28;19960;-86
2022/10/28 02:47:56;;;;;;;;;;;15.90;93.60;;;;;;2077269;28;20000;-86
2022/10/28 02:49:00;;;;;;;;;;;15.90;93.60;;;;;;2080276;28;20007;-85
2022/10/28 02:50:03;;;;;;;;;;;15.90;93.60;;;;;;2084435;28;20346;-86
2022/10/28 02:51:07;;;;;;;;;;;15.90;93.50;;;;;;2076375;28;20014;-85
2022/10/28 02:52:08;;;;;;;;;;;15.90;93.50;;;;;;2072756;28;19916;-87
2022/10/28 02:53:18;;;;;;;;;;;15.90;93.50;;;;;;2077406;28;19925;-88
2022/10/28 02:54:23;;;;;;;;;;;15.90;93.60;;;;;;2078497;28;19937;-85
2022/10/28 02:55:26;;;;;;;;;;;15.90;93.50;;;;;;2084509;28;19923;-87
2022/10/28 02:56:28;;;;;;;;;;;15.90;93.50;;;;;;2085780;28;19917;-85
2022/10/28 02:57:38;;;;;;;;;;;15.90;93.50;;;;;;2084646;28;19914;-87
2022/10/28 02:58:39;;;;;;;;;;;15.90;93.40;;;;;;2089522;28;19913;-84
2022/10/28 02:59:40;;;;;;;;;;;15.90;93.20;;;;;;2075218;28;20414;-86
2022/10/28 03:00:44;;;;;;;;;;;15.90;93.30;;;;;;2067746;28;19916;-87
2022/10/28 03:01:45;;;;;;;;;;;15.90;93.30;;;;;;2076500;28;19980;-88
2022/10/28 03:02:46;;;;;;;;;;;15.90;93.10;;;;;;2075901;28;20303;-85
2022/10/28 03:03:46;;;;;;;;;;;15.90;92.90;;;;;;2089676;28;20003;-87
2022/10/28 03:04:47;;;;;;;;;;;15.90;93.10;;;;;;2075698;28;19920;-85
2022/10/28 03:05:47;;;;;;;;;;;15.90;93.10;;;;;;2090914;28;19912;-87
2022/10/28 03:06:48;;;;;;;;;;;15.90;92.90;;;;;;2081383;28;19914;-86
2022/10/28 03:07:49;;;;;;;;;;;15.90;92.90;;;;;;2067739;28;20355;-85
2022/10/28 03:08:49;;;;;;;;;;;15.90;92.90;;;;;;2080825;28;19924;-85
2022/10/28 03:09:50;;;;;;;;;;;15.90;93.00;;;;;;2092254;28;19912;-86
2022/10/28 03:10:50;;;;;;;;;;;15.90;92.90;;;;;;2083030;28;19925;-86
2022/10/28 03:11:51;;;;;;;;;;;15.90;93.10;;;;;;2077619;28;19913;-86
2022/10/28 03:12:52;;;;;;;;;;;15.90;93.10;;;;;;2083141;28;19913;-86
2022/10/28 03:13:52;;;;;;;;;;;15.90;93.10;;;;;;2079183;28;19960;-84
2022/10/28 03:14:53;;;;;;;;;;;15.90;93.10;;;;;;2084753;28;20379;-85
2022/10/28 03:15:54;;;;;;;;;;;15.90;93.10;;;;;;2083965;28;20406;-83
2022/10/28 03:16:54;;;;;;;;;;;15.90;93.00;;;;;;2083955;28;19984;-85
2022/10/28 03:17:55;;;;;;;;;;;15.90;93.00;;;;;;2075989;28;20335;-84
2022/10/28 03:18:55;;;;;;;;;;;15.90;92.80;;;;;;2075935;28;19924;-87
2022/10/28 03:19:56;;;;;;;;;;;15.90;92.80;;;;;;2083269;28;20008;-87
2022/10/28 03:20:57;;;;;;;;;;;15.90;92.70;;;;;;2091156;28;20004;-86
2022/10/28 03:21:57;;;;;;;;;;;15.90;92.90;;;;;;2090205;28;19913;-88
2022/10/28 03:22:58;;;;;;;;;;;15.90;92.90;;;;;;2083974;28;19944;-87
2022/10/28 03:23:59;;;;;;;;;;;15.90;92.80;;;;;;2092265;28;19956;-86
2022/10/28 03:24:59;;;;;;;;;;;15.90;92.90;;;;;;2083880;28;19920;-87
2022/10/28 03:26:00;;;;;;;;;;;15.90;92.90;;;;;;2082547;28;20047;-88
2022/10/28 03:27:01;;;;;;;;;;;15.80;93.00;;;;;;2078088;28;19917;-85
2022/10/28 03:28:01;;;;;;;;;;;15.90;92.80;;;;;;2082319;28;19924;-85
2022/10/28 03:29:02;;;;;;;;;;;15.90;92.80;;;;;;2084034;28;20255;-87
2022/10/28 03:30:03;;;;;;;;;;;15.90;92.80;;;;;;2082303;28;20379;-84
2022/10/28 03:31:03;;;;;;;;;;;15.90;92.90;;;;;;2078104;28;19995;-84
2022/10/28 03:32:04;;;;;;;;;;;15.90;92.80;;;;;;2083583;28;19909;-88
2022/10/28 03:33:05;;;;;;;;;;;15.90;92.90;;;;;;2099448;28;20258;-87
2022/10/28 03:34:05;;;;;;;;;;;15.90;93.00;;;;;;2092050;28;19909;-87
2022/10/28 03:35:06;;;;;;;;;;;15.90;93.00;;;;;;2092107;28;19927;-88
2022/10/28 03:36:07;;;;;;;;;;;15.90;93.00;;;;;;2092054;28;20339;-88
2022/10/28 03:37:08;;;;;;;;;;;15.90;93.00;;;;;;2083507;28;19909;-85
2022/10/28 03:38:08;;;;;;;;;;;15.90;92.90;;;;;;2083431;28;19913;-83
2022/10/28 03:39:09;;;;;;;;;;;15.90;92.90;;;;;;2084934;28;19914;-87
2022/10/28 03:40:10;;;;;;;;;;;15.90;92.80;;;;;;2092260;28;19910;-89
2022/10/28 03:41:11;;;;;;;;;;;15.90;92.80;;;;;;2090903;28;19913;-85
2022/10/28 03:42:11;;;;;;;;;;;15.90;92.90;;;;;;2083559;28;19974;-85
2022/10/28 03:43:12;;;;;;;;;;;15.90;92.90;;;;;;2082961;28;19979;-85
2022/10/28 03:44:12;;;;;;;;;;;15.90;92.90;;;;;;2080356;28;19917;-86
2022/10/28 03:45:13;;;;;;;;;;;15.80;92.70;;;;;;2083820;28;19971;-84
2022/10/28 03:46:15;;;;;;;;;;;15.80;92.80;;;;;;2090818;28;19909;-87
2022/10/28 03:47:16;;;;;;;;;;;15.90;92.80;;;;;;2083508;28;19990;-85
2022/10/28 03:48:16;;;;;;;;;;;15.90;92.80;;;;;;2085917;28;19913;-86
2022/10/28 03:49:17;;;;;;;;;;;15.90;92.70;;;;;;2078314;28;20343;-88
2022/10/28 03:50:18;;;;;;;;;;;15.80;92.70;;;;;;2086065;28;19960;-85
2022/10/28 03:51:18;;;;;;;;;;;15.90;92.70;;;;;;2079461;28;19943;-84
2022/10/28 03:52:19;;;;;;;;;;;15.90;92.70;;;;;;2094393;28;19913;-86
2022/10/28 03:53:20;;;;;;;;;;;15.90;93.00;;;;;;2091802;28;19916;-83
2022/10/28 03:54:20;;;;;;;;;;;15.90;92.60;;;;;;2084763;28;19924;-87
2022/10/28 03:55:22;;;;;;;;;;;15.90;92.70;;;;;;2091924;28;19909;-84
2022/10/28 03:56:23;;;;;;;;;;;15.90;92.60;;;;;;2079281;28;20321;-87
2022/10/28 03:57:23;;;;;;;;;;;15.90;92.60;;;;;;2075533;28;19917;-88
2022/10/28 03:58:24;;;;;;;;;;;15.90;92.50;;;;;;2081639;28;19967;-88
2022/10/28 03:59:25;;;;;;;;;;;15.90;92.60;;;;;;2074645;28;19941;-89
2022/10/28 04:00:25;;;;;;;;;;;15.90;92.60;;;;;;2083707;28;19913;-85
2022/10/28 04:01:26;;;;;;;;;;;15.90;92.60;;;;;;2088533;28;19909;-86
2022/10/28 04:02:27;;;;;;;;;;;15.90;92.60;;;;;;2091780;28;19908;-85
2022/10/28 04:03:27;;;;;;;;;;;15.90;92.70;;;;;;2067243;28;19914;-86
2022/10/28 04:04:28;;;;;;;;;;;15.90;92.70;;;;;;2083495;28;19924;-87
2022/10/28 04:05:29;;;;;;;;;;;15.90;92.70;;;;;;2090662;28;19912;-86
2022/10/28 04:06:29;;;;;;;;;;;15.90;92.70;;;;;;2087442;28;19946;-88
2022/10/28 04:07:30;;;;;;;;;;;15.90;92.70;;;;;;2083631;28;19913;-90
2022/10/28 04:08:30;;;;;;;;;;;15.90;92.70;;;;;;2083102;28;19979;-83
2022/10/28 04:09:31;;;;;;;;;;;15.90;92.70;;;;;;2075340;28;19949;-83
2022/10/28 04:10:32;;;;;;;;;;;15.90;92.80;;;;;;2074899;28;19914;-88
2022/10/28 04:11:32;;;;;;;;;;;15.90;92.70;;;;;;2078003;28;20559;-86
2022/10/28 04:12:33;;;;;;;;;;;15.90;92.80;;;;;;2066533;28;19914;-85
2022/10/28 04:13:34;;;;;;;;;;;15.90;92.80;;;;;;2080816;28;19913;-86
2022/10/28 04:14:34;;;;;;;;;;;16.00;92.90;;;;;;2083527;28;20007;-87
2022/10/28 04:15:35;;;;;;;;;;;15.90;92.90;;;;;;2074702;28;19952;-86
2022/10/28 04:16:36;;;;;;;;;;;16.00;93.10;;;;;;2083462;28;19913;-85
2022/10/28 04:17:36;;;;;;;;;;;16.00;93.00;;;;;;2087533;28;19913;-84
2022/10/28 04:18:37;;;;;;;;;;;16.00;93.00;;;;;;2083323;28;20022;-86
2022/10/28 04:19:37;;;;;;;;;;;16.00;93.00;;;;;;2091283;28;20401;-85
2022/10/28 04:20:38;;;;;;;;;;;16.00;93.00;;;;;;2087034;28;20283;-88
2022/10/28 04:21:39;;;;;;;;;;;16.00;93.00;;;;;;2083379;28;19913;-85
2022/10/28 04:22:39;;;;;;;;;;;16.00;93.00;;;;;;2083800;28;19913;-89
2022/10/28 04:23:40;;;;;;;;;;;16.00;93.00;;;;;;2082283;28;19952;-83
2022/10/28 04:24:40;;;;;;;;;;;16.00;93.00;;;;;;2083403;28;20381;-84
2022/10/28 04:25:41;;;;;;;;;;;16.00;93.10;;;;;;2077682;28;19909;-87
2022/10/28 04:26:42;;;;;;;;;;;16.00;93.20;;;;;;2091585;28;20354;-86
2022/10/28 04:27:44;;;;;;;;;;;16.00;93.10;;;;;;2085730;28;19913;-87
2022/10/28 04:28:44;;;;;;;;;;;16.00;93.20;;;;;;2083873;28;19957;-89
2022/10/28 04:29:45;;;;;;;;;;;16.00;93.20;;;;;;2086280;28;19944;-87
2022/10/28 04:30:46;;;;;;;;;;;16.00;93.10;;;;;;2088429;28;20331;-87
2022/10/28 04:31:47;;;;;;;;;;;16.00;93.20;;;;;;2091686;28;19920;-83
2022/10/28 04:32:47;;;;;;;;;;;16.00;93.20;;;;;;2085331;28;20027;-85
2022/10/28 04:33:48;;;;;;;;;;;16.00;93.20;;;;;;2083270;28;19913;-86
2022/10/28 04:34:48;;;;;;;;;;;16.00;93.30;;;;;;2091168;28;19995;-89
2022/10/28 04:35:49;;;;;;;;;;;16.00;93.30;;;;;;2091760;28;19935;-86
2022/10/28 04:36:50;;;;;;;;;;;16.00;93.70;;;;;;2091366;28;19956;-84
2022/10/28 04:37:50;;;;;;;;;;;16.00;93.40;;;;;;2079986;28;19913;-88
2022/10/28 04:38:51;;;;;;;;;;;16.00;93.40;;;;;;2075222;28;19920;-85
2022/10/28 04:39:52;;;;;;;;;;;16.00;93.50;;;;;;2082412;28;19913;-89
2022/10/28 04:40:52;;;;;;;;;;;16.00;93.60;;;;;;2081094;28;19913;-90
2022/10/28 04:41:53;;;;;;;;;;;16.00;93.60;;;;;;2075163;28;19979;-88
2022/10/28 04:42:54;;;;;;;;;;;16.00;93.60;;;;;;2079681;28;19979;-85
2022/10/28 04:43:55;;;;;;;;;;;16.00;94.10;;;;;;2083368;28;19948;-85
2022/10/28 04:44:55;;;;;;;;;;;16.00;93.80;;;;;;2081433;28;20370;-84
2022/10/28 04:45:56;;;;;;;;;;;16.00;94.10;;;;;;2082407;28;20019;-85
2022/10/28 04:46:57;;;;;;;;;;;16.10;94.20;;;;;;2083320;28;19909;-83
2022/10/28 04:47:58;;;;;;;;;;;16.10;94.10;;;;;;2090936;28;19944;-85
2022/10/28 04:48:58;;;;;;;;;;;16.10;94.20;;;;;;2083392;28;19955;-86
2022/10/28 04:49:59;;;;;;;;;;;16.10;94.10;;;;;;2090678;28;19909;-88
2022/10/28 04:51:00;;;;;;;;;;;16.10;94.30;;;;;;2089617;28;19919;-87
2022/10/28 04:52:00;;;;;;;;;;;16.10;94.30;;;;;;2083379;28;19924;-86
2022/10/28 04:53:01;;;;;;;;;;;16.10;94.30;;;;;;2086445;28;19935;-87
2022/10/28 04:54:02;;;;;;;;;;;16.10;94.30;;;;;;2075196;28;20356;-88
2022/10/28 04:55:02;;;;;;;;;;;16.10;94.20;;;;;;2081722;28;20274;-89
2022/10/28 04:56:03;;;;;;;;;;;16.20;94.40;;;;;;2082159;28;19944;-90
2022/10/28 04:57:04;;;;;;;;;;;16.10;94.40;;;;;;2074738;28;19913;-86
2022/10/28 04:58:04;;;;;;;;;;;16.10;94.30;;;;;;2083186;28;20007;-86
2022/10/28 04:59:05;;;;;;;;;;;16.10;94.30;;;;;;2082449;28;19963;-89
2022/10/28 05:00:06;;;;;;;;;;;16.10;94.50;;;;;;2075047;28;19913;-88
2022/10/28 05:01:08;;;;;;;;;;;16.10;94.40;;;;;;2083120;28;20351;-87
2022/10/28 05:02:08;;;;;;;;;;;16.20;94.50;;;;;;2081982;28;19928;-87
2022/10/28 05:03:09;;;;;;;;;;;16.20;94.60;;;;;;2074968;28;19977;-83
2022/10/28 05:04:09;;;;;;;;;;;16.10;94.50;;;;;;2079100;28;19909;-88
2022/10/28 05:05:10;;;;;;;;;;;16.20;94.60;;;;;;2089288;28;20374;-86
2022/10/28 05:06:10;;;;;;;;;;;16.20;94.60;;;;;;2074135;28;19924;-85
2022/10/28 05:07:11;;;;;;;;;;;16.20;94.60;;;;;;2083497;28;19909;-87
2022/10/28 05:08:12;;;;;;;;;;;16.20;94.70;;;;;;2089402;28;20270;-87
2022/10/28 05:09:12;;;;;;;;;;;16.20;94.70;;;;;;2091775;28;20386;-85
2022/10/28 05:10:16;;;;;;;;;;;16.20;94.60;;;;;;2083276;28;19913;-86
2022/10/28 05:11:17;;;;;;;;;;;16.20;94.50;;;;;;2082001;28;19949;-87
2022/10/28 05:12:18;;;;;;;;;;;16.20;94.70;;;;;;2071615;28;20365;-84
2022/10/28 05:13:19;;;;;;;;;;;16.20;94.80;;;;;;2074857;28;20347;-85
2022/10/28 05:14:19;;;;;;;;;;;16.20;94.60;;;;;;2059047;28;19914;-87
2022/10/28 05:15:20;;;;;;;;;;;16.30;94.60;;;;;;2070422;28;19968;-87
2022/10/28 05:16:21;;;;;;;;;;;16.30;94.60;;;;;;2075118;28;19920;-87
2022/10/28 05:17:21;;;;;;;;;;;16.30;94.70;;;;;;2075190;28;19913;-86
2022/10/28 05:18:22;;;;;;;;;;;16.30;94.60;;;;;;2086064;28;20010;-85
2022/10/28 05:19:22;;;;;;;;;;;16.30;94.50;;;;;;2069484;28;19925;-85
2022/10/28 05:20:23;;;;;;;;;;;16.30;94.60;;;;;;2066772;28;19914;-89
2022/10/28 05:21:24;;;;;;;;;;;16.30;94.60;;;;;;2066463;28;19910;-85
2022/10/28 05:22:24;;;;;;;;;;;16.30;94.50;;;;;;2078950;28;19983;-85
2022/10/28 05:23:25;;;;;;;;;;;16.30;94.50;;;;;;2082901;28;19913;-86
2022/10/28 05:24:25;;;;;;;;;;;16.30;94.60;;;;;;2082725;28;19996;-85
2022/10/28 05:25:26;;;;;;;;;;;16.30;94.50;;;;;;2074550;28;19914;-89
2022/10/28 05:26:27;;;;;;;;;;;16.30;94.50;;;;;;2065770;28;19913;-84
2022/10/28 05:27:27;;;;;;;;;;;16.30;94.60;;;;;;2074356;28;19970;-85
2022/10/28 05:28:28;;;;;;;;;;;16.30;94.50;;;;;;2082906;28;19932;-87
2022/10/28 05:29:29;;;;;;;;;;;16.30;94.50;;;;;;2090820;28;20422;-84
2022/10/28 05:30:29;;;;;;;;;;;16.30;94.60;;;;;;2074305;28;19913;-89
2022/10/28 05:31:30;;;;;;;;;;;16.30;94.80;;;;;;2066657;28;19973;-86
2022/10/28 05:32:30;;;;;;;;;;;16.30;94.70;;;;;;2075926;28;19924;-84
2022/10/28 05:33:32;;;;;;;;;;;16.30;94.60;;;;;;2074455;28;19914;-88
2022/10/28 05:34:33;;;;;;;;;;;16.30;94.60;;;;;;2083031;28;19920;-88
2022/10/28 05:35:34;;;;;;;;;;;16.30;94.70;;;;;;2083040;28;19921;-87
2022/10/28 05:36:34;;;;;;;;;;;16.30;94.80;;;;;;2066895;28;19914;-86
2022/10/28 05:37:35;;;;;;;;;;;16.30;94.70;;;;;;2069873;28;19916;-86
2022/10/28 05:38:35;;;;;;;;;;;16.30;94.60;;;;;;2066931;28;19977;-85
2022/10/28 05:39:36;;;;;;;;;;;16.30;94.80;;;;;;2071748;28;20363;-87
2022/10/28 05:40:37;;;;;;;;;;;16.30;94.70;;;;;;2075087;28;20021;-86
2022/10/28 05:41:37;;;;;;;;;;;16.40;94.60;;;;;;2083074;28;19909;-85
2022/10/28 05:42:41;;;;;;;;;;;16.30;94.50;;;;;;2091410;28;19916;-89
2022/10/28 05:43:41;;;;;;;;;;;16.40;94.50;;;;;;2082902;28;20376;-86
2022/10/28 05:44:42;;;;;;;;;;;16.40;94.60;;;;;;2078162;28;19924;-85
2022/10/28 05:45:43;;;;;;;;;;;16.40;94.60;;;;;;2077495;28;19924;-85
2022/10/28 05:46:43;;;;;;;;;;;16.40;94.50;;;;;;2083478;28;19913;-84
2022/10/28 05:47:45;;;;;;;;;;;16.40;94.70;;;;;;2075072;28;19956;-87
2022/10/28 05:48:45;;;;;;;;;;;16.40;94.70;;;;;;2075115;28;20359;-86
2022/10/28 05:49:46;;;;;;;;;;;16.40;94.80;;;;;;2083119;28;20003;-86
2022/10/28 05:50:47;;;;;;;;;;;16.40;94.70;;;;;;2091451;28;19951;-83
2022/10/28 05:51:47;;;;;;;;;;;16.40;94.80;;;;;;2091065;28;19979;-88
2022/10/28 05:52:51;;;;;;;;;;;16.40;94.90;;;;;;2073982;28;19960;-85
2022/10/28 05:53:51;;;;;;;;;;;16.40;95.00;;;;;;2083170;28;20365;-85
2022/10/28 05:54:52;;;;;;;;;;;16.40;95.00;;;;;;2091404;28;19913;-85
2022/10/28 05:55:52;;;;;;;;;;;16.40;95.00;;;;;;2082813;28;19913;-89
2022/10/28 05:56:53;;;;;;;;;;;16.40;95.00;;;;;;2082708;28;20287;-86
2022/10/28 05:57:54;;;;;;;;;;;16.40;95.00;;;;;;2066874;28;19924;-88
2022/10/28 05:58:55;;;;;;;;;;;16.40;95.00;;;;;;2074161;28;19941;-86
2022/10/28 05:59:56;;;;;;;;;;;16.40;95.10;;;;;;2076975;28;19914;-88
2022/10/28 06:00:56;;;;;;;;;;;16.40;95.10;;;;;;2075036;28;19972;-86
2022/10/28 06:01:57;;;;;;;;;;;16.40;95.00;;;;;;2081948;28;19924;-84
2022/10/28 06:03:08;;;;;;;;;;;16.40;95.00;;;;;;2076595;28;19983;-88
2022/10/28 06:04:08;;;;;;;;;;;16.40;95.10;;;;;;2089686;28;19960;-85
2022/10/28 06:05:09;;;;;;;;;;;16.40;94.90;;;;;;2072276;28;19921;-89
2022/10/28 06:06:10;;;;;;;;;;;16.40;94.90;;;;;;2073786;28;19914;-87
2022/10/28 06:07:11;;;;;;;;;;;16.40;94.90;;;;;;2074893;28;20307;-85
2022/10/28 06:08:12;;;;;;;;;;;16.40;94.90;;;;;;2069740;28;19917;-89
2022/10/28 06:09:12;;;;;;;;;;;16.30;94.90;;;;;;2082711;28;19956;-90
2022/10/28 06:10:13;;;;;;;;;;;16.40;94.90;;;;;;2080568;28;20375;-89
2022/10/28 06:11:13;;;;;;;;;;;16.40;95.00;;;;;;2081110;28;19925;-87