Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/09 00:01:01;;;;;;;8.88;5.85;;;;;;;;;;5012379;28;20108;-75
2023/10/09 00:03:27;;;;;;;15.27;13.90;;;;;;;;;;5011409;28;20022;-76
2023/10/09 00:05:53;;;;;;;4.88;3.15;;;;;;;;;;5011269;28;20024;-76
2023/10/09 00:08:26;;;;;;;4.63;3.20;;;;;;;;;;5012661;28;20093;-75
2023/10/09 00:10:55;;;;;;;6.85;6.28;;;;;;;;;;5012813;28;20087;-75
2023/10/09 00:13:28;;;;;;;5.80;3.95;;;;;;;;;;5012622;28;20033;-75
2023/10/09 00:15:59;;;;;;;6.85;4.82;;;;;;;;;;5011300;28;20038;-75
2023/10/09 00:18:28;;;;;;;6.10;4.18;;;;;;;;;;5012887;28;20469;-75
2023/10/09 00:20:55;;;;;;;11.63;6.57;;;;;;;;;;5012361;28;20061;-76
2023/10/09 00:23:22;;;;;;;6.75;4.43;;;;;;;;;;5012459;28;20049;-75
2023/10/09 00:26:07;;;;;;;5.18;3.38;;;;;;;;;;5012429;28;20022;-77
2023/10/09 00:28:34;;;;;;;6.43;3.55;;;;;;;;;;5012455;28;20018;-76
2023/10/09 00:30:59;;;;;;;7.53;4.65;;;;;;;;;;5012202;28;20057;-76
2023/10/09 00:33:24;;;;;;;10.70;6.57;;;;;;;;;;5012812;28;20384;-76
2023/10/09 00:35:55;;;;;;;4.73;3.10;;;;;;;;;;5016033;28;20369;-76
2023/10/09 00:41:13;;;;;;;8.05;5.40;;;;;;;;;;5016299;28;20133;-75
2023/10/09 00:43:37;;;;;;;4.75;3.40;;;;;;;;;;5015936;28;20048;-75
2023/10/09 00:48:40;;;;;;;7.45;2.70;;;;;;;;;;5016088;28;20030;-75
2023/10/09 00:51:15;;;;;;;7.18;4.18;;;;;;;;;;5015654;28;20021;-75
2023/10/09 00:53:42;;;;;;;5.13;3.83;;;;;;;;;;5016066;28;20424;-75
2023/10/09 00:56:17;;;;;;;11.73;7.82;;;;;;;;;;5014202;28;20045;-76
2023/10/09 00:58:43;;;;;;;7.95;5.72;;;;;;;;;;5015758;28;20029;-77
2023/10/09 01:01:15;;;;;;;4.47;3.20;;;;;;;;;;5016627;28;20408;-76
2023/10/09 01:03:40;;;;;;;12.93;7.05;;;;;;;;;;5016864;28;20080;-75
2023/10/09 01:11:18;;;;;;;9.23;3.28;;;;;;;;;;5017569;28;20461;-75
2023/10/09 01:16:15;;;;;;;10.02;9.10;;;;;;;;;;5017347;28;20040;-75
2023/10/09 01:18:44;;;;;;;8.63;4.93;;;;;;;;;;5016074;28;20025;-75
2023/10/09 01:21:13;;;;;;;4.38;3.65;;;;;;;;;;5017055;28;20036;-75
2023/10/09 01:26:26;;;;;;;5.60;5.10;;;;;;;;;;5017557;28;20030;-75
2023/10/09 01:28:57;;;;;;;4.20;3.50;;;;;;;;;;5017238;28;20025;-75
2023/10/09 01:31:25;;;;;;;4.90;4.40;;;;;;;;;;5016952;28;20034;-75
2023/10/09 01:33:53;;;;;;;9.75;6.80;;;;;;;;;;5017551;28;20030;-75
2023/10/09 01:36:18;;;;;;;6.15;4.35;;;;;;;;;;5015893;28;20481;-75
2023/10/09 01:38:44;;;;;;;5.75;5.18;;;;;;;;;;5015594;28;20036;-75
2023/10/09 01:41:19;;;;;;;11.85;10.68;;;;;;;;;;5015253;28;20438;-74
2023/10/09 01:43:45;;;;;;;6.97;4.70;;;;;;;;;;5017010;28;20030;-75
2023/10/09 01:46:11;;;;;;;4.80;4.28;;;;;;;;;;5015557;28;20068;-75
2023/10/09 01:48:39;;;;;;;6.38;4.78;;;;;;;;;;5016432;28;20084;-75
2023/10/09 01:51:05;;;;;;;13.07;9.10;;;;;;;;;;5016395;28;20022;-74
2023/10/09 01:53:32;;;;;;;6.20;4.30;;;;;;;;;;5015876;28;20052;-75
2023/10/09 01:56:08;;;;;;;8.20;5.30;;;;;;;;;;5014869;28;20045;-75
2023/10/09 01:58:34;;;;;;;4.70;4.18;;;;;;;;;;5015986;28;20160;-75
2023/10/09 02:01:02;;;;;;;5.43;4.38;;;;;;;;;;5014260;28;20057;-75
2023/10/09 02:03:29;;;;;;;4.80;3.95;;;;;;;;;;5013761;28;20073;-75
2023/10/09 02:05:59;;;;;;;6.68;4.18;;;;;;;;;;5015290;28;20025;-75
2023/10/09 02:08:26;;;;;;;7.70;4.75;;;;;;;;;;5015605;28;20025;-75
2023/10/09 02:10:55;;;;;;;6.28;4.93;;;;;;;;;;5015589;28;20025;-74
2023/10/09 02:13:29;;;;;;;5.65;5.10;;;;;;;;;;5013766;28;20140;-76
2023/10/09 02:15:58;;;;;;;;;;;;;;;;;;5014062;28;20396;-74
2023/10/09 02:18:27;;;;;;;5.25;4.43;;;;;;;;;;5013255;28;19913;-74
2023/10/09 02:23:49;;;;;;;4.88;4.38;;;;;;;;;;5014589;28;20497;-74
2023/10/09 02:26:18;;;;;;;;;;;;;;;;;;5013815;28;20403;-74
2023/10/09 02:28:44;;;;;;;6.65;4.78;;;;;;;;;;5013407;28;19909;-74
2023/10/09 02:31:11;;;;;;;6.50;4.80;;;;;;;;;;5014702;28;20026;-74
2023/10/09 02:33:38;;;;;;;10.52;4.40;;;;;;;;;;5012893;28;20112;-74
2023/10/09 02:36:07;;;;;;;5.28;4.15;;;;;;;;;;5014027;28;20386;-74
2023/10/09 02:38:36;;;;;;;6.30;5.32;;;;;;;;;;5012621;28;20045;-74
2023/10/09 02:43:34;;;;;;;5.88;5.30;;;;;;;;;;5014466;28;20038;-75
2023/10/09 02:46:14;;;;;;;5.10;4.50;;;;;;;;;;5013939;28;20437;-75
2023/10/09 02:48:45;;;;;;;9.85;4.68;;;;;;;;;;5012951;28;20034;-74
2023/10/09 02:51:17;;;;;;;5.30;4.78;;;;;;;;;;5013917;28;20049;-74
2023/10/09 02:53:42;;;;;;;5.00;4.45;;;;;;;;;;5013978;28;20026;-75
2023/10/09 02:56:14;;;;;;;6.40;4.53;;;;;;;;;;5013457;28;20382;-75
2023/10/09 02:58:40;;;;;;;7.78;4.53;;;;;;;;;;5013113;28;20354;-75
2023/10/09 03:01:14;;;;;;;6.30;4.90;;;;;;;;;;5013742;28;20036;-75
2023/10/09 03:03:45;;;;;;;6.85;4.88;;;;;;;;;;5013399;28;20057;-74
2023/10/09 03:06:11;;;;;;;5.13;4.55;;;;;;;;;;5014273;28;20029;-74
2023/10/09 03:08:37;;;;;;;6.70;4.75;;;;;;;;;;5013498;28;20388;-75
2023/10/09 03:11:02;;;;;;;9.90;8.98;;;;;;;;;;5013500;28;20503;-74
2023/10/09 03:13:28;;;;;;;6.15;4.88;;;;;;;;;;5013626;28;20037;-75
2023/10/09 03:15:54;;;;;;;7.93;4.55;;;;;;;;;;5013442;28;20018;-75
2023/10/09 03:18:20;;;;;;;4.97;3.35;;;;;;;;;;5013258;28;20049;-74
2023/10/09 03:20:47;;;;;;;8.95;5.15;;;;;;;;;;5013176;28;20026;-74
2023/10/09 03:23:14;;;;;;;7.72;5.18;;;;;;;;;;5012650;28;20037;-75
2023/10/09 03:25:40;;;;;;;7.97;5.68;;;;;;;;;;5014053;28;20029;-75
2023/10/09 03:28:06;;;;;;;19.77;13.13;;;;;;;;;;5013772;28;20077;-74
2023/10/09 03:30:32;;;;;;;7.35;4.28;;;;;;;;;;5013950;28;20029;-74
2023/10/09 03:33:00;;;;;;;9.57;5.20;;;;;;;;;;5013844;28;20029;-75
2023/10/09 03:35:26;;;;;;;5.93;4.45;;;;;;;;;;5013131;28;20052;-74
2023/10/09 03:38:00;;;;;;;5.28;4.68;;;;;;;;;;5014178;28;20022;-74
2023/10/09 03:40:25;;;;;;;7.30;6.60;;;;;;;;;;5013791;28;20054;-74
2023/10/09 03:42:51;;;;;;;5.88;5.32;;;;;;;;;;5013398;28;20049;-75
2023/10/09 03:45:25;;;;;;;9.68;8.45;;;;;;;;;;5013311;28;20535;-74
2023/10/09 03:48:14;;;;;;;8.35;5.45;;;;;;;;;;5013872;28;20030;-74
2023/10/09 03:50:43;;;;;;;8.23;6.55;;;;;;;;;;5012109;28;20435;-75
2023/10/09 03:53:11;;;;;;;6.35;5.60;;;;;;;;;;5013812;28;20378;-74
2023/10/09 03:55:39;;;;;;;11.02;6.13;;;;;;;;;;5013588;28;20030;-74
2023/10/09 03:58:11;;;;;;;9.95;6.57;;;;;;;;;;5013364;28;20026;-75
2023/10/09 04:00:49;;;;;;;10.02;7.13;;;;;;;;;;5013827;28;20029;-75
2023/10/09 04:03:15;;;;;;;10.75;5.70;;;;;;;;;;5013105;28;20021;-73
2023/10/09 04:05:42;;;;;;;9.20;6.65;;;;;;;;;;5011783;28;20021;-74
2023/10/09 04:08:12;;;;;;;7.55;6.72;;;;;;;;;;5013056;28;20026;-75
2023/10/09 04:10:44;;;;;;;10.85;6.78;;;;;;;;;;5016381;28;20033;-74
2023/10/09 04:13:12;;;;;;;12.00;10.88;;;;;;;;;;5016688;28;20025;-74
2023/10/09 04:15:38;;;;;;;10.30;7.40;;;;;;;;;;5017952;28;20045;-74
2023/10/09 04:18:09;;;;;;;9.70;7.00;;;;;;;;;;5016817;28;20481;-74
2023/10/09 04:23:05;;;;;;;9.47;6.23;;;;;;;;;;5016126;28;20046;-73
2023/10/09 04:25:41;;;;;;;10.38;6.82;;;;;;;;;;5016305;28;20279;-74
2023/10/09 04:30:42;;;;;;;9.65;7.55;;;;;;;;;;5016413;28;20380;-75
2023/10/09 04:33:20;;;;;;;8.50;6.43;;;;;;;;;;5015593;28;20033;-75
2023/10/09 04:36:11;;;;;;;10.32;9.23;;;;;;;;;;5016386;28;20017;-75
2023/10/09 04:38:34;;;;;;;9.68;7.85;;;;;;;;;;5015848;28;20114;-75
2023/10/09 04:40:59;;;;;;;9.30;7.28;;;;;;;;;;5015942;28;20045;-75
2023/10/09 04:43:26;;;;;;;7.83;6.37;;;;;;;;;;5014787;28;20485;-75
2023/10/09 04:46:09;;;;;;;10.57;6.65;;;;;;;;;;5014884;28;20283;-75
2023/10/09 04:48:38;;;;;;;10.10;7.18;;;;;;;;;;5016384;28;20022;-75
2023/10/09 04:56:33;;;;;;;12.88;9.13;;;;;;;;;;5016200;28;20072;-75
2023/10/09 04:59:07;;;;;;;8.73;7.15;;;;;;;;;;5016085;28;20025;-75
2023/10/09 05:01:36;;;;;;;9.35;7.63;;;;;;;;;;5016411;28;20099;-75
2023/10/09 05:04:04;;;;;;;11.65;9.38;;;;;;;;;;5015921;28;20030;-75
2023/10/09 05:09:14;;;;;;;8.85;7.18;;;;;;;;;;5016059;28;20028;-75
2023/10/09 05:14:26;;;;;;;9.75;8.07;;;;;;;;;;5016449;28;20026;-75
2023/10/09 05:16:54;;;;;;;8.82;7.18;;;;;;;;;;5015739;28;20080;-75
2023/10/09 05:22:16;;;;;;;8.98;6.65;;;;;;;;;;5015145;28;20119;-75
2023/10/09 05:24:47;;;;;;;7.57;6.45;;;;;;;;;;5015869;28;20029;-75
2023/10/09 05:27:17;;;;;;;8.95;6.22;;;;;;;;;;5014769;28;20520;-75
2023/10/09 05:29:59;;;;;;;12.77;6.53;;;;;;;;;;5015380;28;20026;-75
2023/10/09 05:32:29;;;;;;;9.30;6.57;;;;;;;;;;5015277;28;20037;-75
2023/10/09 05:37:34;;;;;;;8.05;6.85;;;;;;;;;;5017590;28;20057;-75
2023/10/09 06:06:01;;;;;;;9.85;8.85;;;;;;;;;;5015259;28;19940;-75
2023/10/09 06:14:12;;;;;;;14.57;10.48;;;;;;;;;;5016163;28;20061;-76
2023/10/09 06:19:12;;;;;;;15.82;9.90;;;;;;;;;;5014285;28;20117;-75
2023/10/09 06:24:19;;;;;;;14.38;11.00;;;;;;;;;;5014769;28;20116;-74
2023/10/09 06:27:12;;;;;;;12.70;9.70;;;;;;;;;;5014440;28;20038;-73
2023/10/09 06:34:56;;;;;;;13.73;11.80;;;;;;;;;;5014741;28;20472;-77
2023/10/09 06:45:16;;;;;;;12.70;6.60;;;;;;;;;;5014130;28;20025;-78
2023/10/09 06:53:19;;;;;;;12.68;9.93;;;;;;;;;;5013629;28;20051;-74
2023/10/09 06:58:42;;;;;;;13.35;9.35;;;;;;;;;;4995845;28;20130;-78
2023/10/09 07:01:25;;;;;;;13.05;10.60;;;;;;;;;;5013734;28;20017;-75
2023/10/09 07:03:53;;;;;;;13.40;10.98;;;;;;;;;;5013552;28;20018;-75
2023/10/09 07:17:00;;;;;;;14.50;8.63;;;;;;;;;;5014291;28;20033;-75
2023/10/09 07:19:56;;;;;;;15.93;12.25;;;;;;;;;;5013471;28;20091;-75
2023/10/09 07:24:57;;;;;;;17.58;9.52;;;;;;;;;;5013581;28;20026;-75
2023/10/09 07:30:35;;;;;;;13.30;9.32;;;;;;;;;;5013570;28;20630;-75
2023/10/09 07:38:21;;;;;;;13.77;10.75;;;;;;;;;;5013051;28;20045;-74
2023/10/09 07:43:46;;;;;;;16.38;9.30;;;;;;;;;;4990850;28;20460;-73
2023/10/09 07:48:57;;;;;;;14.60;11.95;;;;;;;;;;5018563;28;20504;-75
2023/10/09 07:51:30;;;;;;;12.48;9.30;;;;;;;;;;5018444;28;20030;-75
2023/10/09 07:54:09;;;;;;;14.73;8.82;;;;;;;;;;5018031;28;20022;-76
2023/10/09 07:56:53;;;;;;;15.45;9.38;;;;;;;;;;5018128;28;20022;-79
2023/10/09 07:59:19;;;;;;;17.17;10.38;;;;;;;;;;5017215;28;20112;-77
2023/10/09 08:01:58;;;;;;;14.07;9.38;;;;;;;;;;5017533;28;20026;-75
2023/10/09 08:04:37;;;;;;;13.50;10.13;;;;;;;;;;5018298;28;20537;-79
2023/10/09 08:12:57;;;;;;;16.67;9.38;;;;;;;;;;5016623;28;20472;-75
2023/10/09 08:15:34;;;;;;;19.77;11.32;;;;;;;;;;5015174;28;20030;-74
2023/10/09 08:18:03;;;;;;;14.88;11.82;;;;;;;;;;5016439;28;20083;-73
2023/10/09 08:20:50;;;;;;;16.13;10.88;;;;;;;;;;5016240;28;20022;-73
2023/10/09 08:23:28;;;;;;;15.40;10.00;;;;;;;;;;5016230;28;20037;-74
2023/10/09 08:26:12;;;;;;;14.25;10.45;;;;;;;;;;5016242;28;20485;-75
2023/10/09 08:28:42;;;;;;;14.43;10.80;;;;;;;;;;5015761;28;20115;-73
2023/10/09 08:31:45;;;;;;;15.20;10.05;;;;;;;;;;5013745;28;20377;-75
2023/10/09 08:34:23;;;;;;;14.55;9.93;;;;;;;;;;5015941;28;20028;-74
2023/10/09 08:36:52;;;;;;;13.13;9.65;;;;;;;;;;5014774;28;20022;-75
2023/10/09 08:39:33;;;;;;;21.65;11.05;;;;;;;;;;5014785;28;20516;-74
2023/10/09 08:41:59;;;;;;;15.73;10.45;;;;;;;;;;5015947;28;20507;-74
2023/10/09 08:44:27;;;;;;;15.88;10.38;;;;;;;;;;5015625;28;20030;-74
2023/10/09 08:46:55;;;;;;;15.90;9.48;;;;;;;;;;5014843;28;20018;-75
2023/10/09 08:49:21;;;;;;;14.85;8.75;;;;;;;;;;5013541;28;20022;-75
2023/10/09 08:51:48;;;;;;;14.52;9.10;;;;;;;;;;5014332;28;20396;-74
2023/10/09 08:54:14;;;;;;;14.80;9.77;;;;;;;;;;5013390;28;20037;-73
2023/10/09 08:56:50;;;;;;;19.27;10.38;;;;;;;;;;5014095;28;20041;-76
2023/10/09 08:59:19;;;;;;;20.80;10.60;;;;;;;;;;5014157;28;20026;-74
2023/10/09 09:01:52;;;;;;;17.75;10.55;;;;;;;;;;5014128;28;20080;-76
2023/10/09 09:04:40;;;;;;;16.65;11.38;;;;;;;;;;5015434;28;20493;-75
2023/10/09 09:07:27;;;;;;;16.35;10.95;;;;;;;;;;5015660;28;20041;-76
2023/10/09 09:09:57;;;;;;;20.33;12.00;;;;;;;;;;5014088;28;20107;-75
2023/10/09 09:12:23;;;;;;;22.42;12.52;;;;;;;;;;5015213;28;20033;-76
2023/10/09 09:14:50;;;;;;;18.13;10.85;;;;;;;;;;5014007;28;20026;-76
2023/10/09 09:17:30;;;;;;;22.63;12.65;;;;;;;;;;5015185;28;20485;-76
2023/10/09 09:19:57;;;;;;;19.95;11.73;;;;;;;;;;5015406;28;20030;-76
2023/10/09 09:22:22;;;;;;;19.75;11.32;;;;;;;;;;5015087;28;20519;-76
2023/10/09 09:25:02;;;;;;;19.70;12.00;;;;;;;;;;5015083;28;20064;-75
2023/10/09 09:27:54;;;;;;;21.20;10.43;;;;;;;;;;5015382;28;20048;-76
2023/10/09 09:30:33;;;;;;;20.73;11.73;;;;;;;;;;5015152;28;20018;-75
2023/10/09 09:33:20;;;;;;;18.63;12.30;;;;;;;;;;5014765;28;20040;-75
2023/10/09 09:36:04;;;;;;;18.73;10.95;;;;;;;;;;5015169;28;20032;-76
2023/10/09 09:38:50;;;;;;;18.13;11.30;;;;;;;;;;5014957;28;20109;-75
2023/10/09 09:41:24;;;;;;;19.45;10.98;;;;;;;;;;5015011;28;20072;-76
2023/10/09 09:44:01;;;;;;;20.00;9.73;;;;;;;;;;5014968;28;20390;-76
2023/10/09 09:46:37;;;;;;;18.15;10.80;;;;;;;;;;5014747;28;20033;-75
2023/10/09 09:49:16;;;;;;;17.83;9.48;;;;;;;;;;5014678;28;20109;-74
2023/10/09 09:51:42;;;;;;;19.40;10.15;;;;;;;;;;5014462;28;20022;-76
2023/10/09 09:54:09;;;;;;;19.42;10.77;;;;;;;;;;5013551;28;20560;-76
2023/10/09 09:56:38;;;;;;;21.73;10.75;;;;;;;;;;5014461;28;20064;-74
2023/10/09 09:59:07;;;;;;;16.50;8.40;;;;;;;;;;5014375;28;20370;-76
2023/10/09 10:01:39;;;;;;;17.92;8.63;;;;;;;;;;5014576;28;20022;-74
2023/10/09 10:04:14;;;;;;;16.55;8.40;;;;;;;;;;5013096;28;20434;-75
2023/10/09 10:06:50;;;;;;;16.98;8.95;;;;;;;;;;5014336;28;20034;-76
2023/10/09 10:09:38;;;;;;;18.42;9.13;;;;;;;;;;5014328;28;20520;-76
2023/10/09 10:12:09;;;;;;;23.65;9.30;;;;;;;;;;5014257;28;20048;-76
2023/10/09 10:14:52;;;;;;;18.55;9.23;;;;;;;;;;5014241;28;20480;-76
2023/10/09 10:17:17;;;;;;;14.85;7.53;;;;;;;;;;5012932;28;20036;-75
2023/10/09 10:22:39;;;;;;;12.30;6.63;;;;;;;;;;5015480;28;20062;-77
2023/10/09 10:25:09;;;;;;;13.05;7.28;;;;;;;;;;5015096;28;20370;-76
2023/10/09 10:27:44;;;;;;;13.98;7.05;;;;;;;;;;5014516;28;20118;-76
2023/10/09 10:30:13;;;;;;;14.88;6.32;;;;;;;;;;5015047;28;20469;-75
2023/10/09 10:32:54;;;;;;;13.00;8.30;;;;;;;;;;5012500;28;20029;-76
2023/10/09 10:35:21;;;;;;;10.10;5.70;;;;;;;;;;5013818;28;20033;-75
2023/10/09 10:38:01;;;;;;;14.63;8.68;;;;;;;;;;5013601;28;20029;-76
2023/10/09 10:40:45;;;;;;;11.77;6.20;;;;;;;;;;5012786;28;20036;-76
2023/10/09 10:43:32;;;;;;;11.45;6.03;;;;;;;;;;5013424;28;20018;-76
2023/10/09 10:46:05;;;;;;;14.68;6.60;;;;;;;;;;5013469;28;20026;-76
2023/10/09 10:48:37;;;;;;;13.63;6.43;;;;;;;;;;5013806;28;20032;-76
2023/10/09 10:51:04;;;;;;;14.50;5.97;;;;;;;;;;5013776;28;20377;-76
2023/10/09 10:53:47;;;;;;;12.43;6.40;;;;;;;;;;5013462;28;20481;-75
2023/10/09 10:58:38;;;;;;;14.13;6.85;;;;;;;;;;5013921;28;20030;-75
2023/10/09 11:01:13;;;;;;;17.38;8.65;;;;;;;;;;5013408;28;20030;-75
2023/10/09 11:03:55;;;;;;;12.88;6.53;;;;;;;;;;5013396;28;20025;-75
2023/10/09 11:06:37;;;;;;;13.57;7.13;;;;;;;;;;5012014;28;20030;-75
2023/10/09 11:09:21;;;;;;;15.05;6.20;;;;;;;;;;5012070;28;20058;-75
2023/10/09 11:11:49;;;;;;;14.65;6.88;;;;;;;;;;5011791;28;20445;-74
2023/10/09 11:14:14;;;;;;;17.50;6.75;;;;;;;;;;5013356;28;20026;-75
2023/10/09 11:16:43;;;;;;;17.58;7.32;;;;;;;;;;5013535;28;20025;-75
2023/10/09 11:19:22;;;;;;;13.65;6.72;;;;;;;;;;5012491;28;20026;-75
2023/10/09 11:21:57;;;;;;;14.95;6.65;;;;;;;;;;5013603;28;20025;-75
2023/10/09 11:24:27;;;;;;;18.00;7.38;;;;;;;;;;5012074;28;20163;-75
2023/10/09 11:26:55;;;;;;;18.45;6.90;;;;;;;;;;5013101;28;20022;-75
2023/10/09 11:29:52;;;;;;;16.08;7.30;;;;;;;;;;5013009;28;20397;-75
2023/10/09 11:32:19;;;;;;;17.30;7.13;;;;;;;;;;5012682;28;20378;-75
2023/10/09 11:37:42;;;;;;;16.40;7.13;;;;;;;;;;5004669;28;20519;-73
2023/10/09 11:40:33;;;;;;;16.30;7.15;;;;;;;;;;5011586;28;20026;-75
2023/10/09 11:43:03;;;;;;;20.35;8.00;;;;;;;;;;5012912;28;20467;-74
2023/10/09 11:45:29;;;;;;;17.63;7.28;;;;;;;;;;5010860;28;20030;-75
2023/10/09 11:47:57;;;;;;;11.57;6.63;;;;;;;;;;5010930;28;20512;-78
2023/10/09 11:50:51;;;;;;;14.15;6.97;;;;;;;;;;5011329;28;20370;-75
2023/10/09 11:53:19;;;;;;;14.30;7.47;;;;;;;;;;5010719;28;20022;-74
2023/10/09 11:55:58;;;;;;;17.10;7.28;;;;;;;;;;5009983;28;20117;-74
2023/10/09 11:58:24;;;;;;;15.35;7.28;;;;;;;;;;5010463;28;20134;-75
2023/10/09 12:01:03;;;;;;;11.93;6.95;;;;;;;;;;5013133;28;20060;-73
2023/10/09 12:03:29;;;;;;;12.93;7.70;;;;;;;;;;5011428;28;20473;-74
2023/10/09 12:06:14;;;;;;;18.92;8.27;;;;;;;;;;5012901;28;20080;-74
2023/10/09 12:08:42;;;;;;;17.63;12.13;;;;;;;;;;5012996;28;20022;-75
2023/10/09 12:11:11;;;;;;;16.98;9.10;;;;;;;;;;5012887;28;20631;-74
2023/10/09 12:13:43;;;;;;;23.80;13.93;;;;;;;;;;5012375;28;20033;-75
2023/10/09 12:16:09;;;;;;;15.07;8.45;;;;;;;;;;5010425;28;20488;-74
2023/10/09 12:18:36;;;;;;;14.38;7.80;;;;;;;;;;5011303;28;20029;-74
2023/10/09 12:21:04;;;;;;;13.88;7.93;;;;;;;;;;5012657;28;20026;-74
2023/10/09 12:23:35;;;;;;;17.95;7.95;;;;;;;;;;5012462;28;20108;-73
2023/10/09 12:26:03;;;;;;;16.80;8.10;;;;;;;;;;5012675;28;20144;-74
2023/10/09 12:28:29;;;;;;;21.50;7.80;;;;;;;;;;5012582;28;20454;-75
2023/10/09 12:31:01;;;;;;;13.70;7.88;;;;;;;;;;5013722;28;20499;-75
2023/10/09 12:33:27;;;;;;;18.30;8.02;;;;;;;;;;5016265;28;20429;-75
2023/10/09 12:35:59;;;;;;;17.77;8.23;;;;;;;;;;5016220;28;20032;-74
2023/10/09 12:38:31;;;;;;;45.72;31.23;;;;;;;;;;5015928;28;20362;-74
2023/10/09 12:41:28;;;;;;;17.70;7.18;;;;;;;;;;5015950;28;20125;-74
2023/10/09 12:43:53;;;;;;;15.07;7.18;;;;;;;;;;5015756;28;20061;-74
2023/10/09 12:46:22;;;;;;;17.40;7.65;;;;;;;;;;5015910;28;20024;-75
2023/10/09 12:48:48;;;;;;;14.02;7.55;;;;;;;;;;5014482;28;20018;-75
2023/10/09 12:51:17;;;;;;;15.48;7.60;;;;;;;;;;5015755;28;20440;-75
2023/10/09 12:53:43;;;;;;;13.98;7.68;;;;;;;;;;5014419;28;20033;-75
2023/10/09 12:56:09;;;;;;;15.57;6.80;;;;;;;;;;5015598;28;20459;-75
2023/10/09 12:58:37;;;;;;;16.80;7.88;;;;;;;;;;5015556;28;20053;-75
2023/10/09 13:01:09;;;;;;;19.55;8.90;;;;;;;;;;5015535;28;20085;-74
2023/10/09 13:03:38;;;;;;;15.65;7.47;;;;;;;;;;5015708;28;20148;-75
2023/10/09 13:06:10;;;;;;;13.02;6.85;;;;;;;;;;5014885;28;20044;-75
2023/10/09 13:08:36;;;;;;;15.13;7.30;;;;;;;;;;5015536;28;20108;-75
2023/10/09 13:11:16;;;;;;;12.38;7.10;;;;;;;;;;5015475;28;20496;-75
2023/10/09 13:13:43;;;;;;;18.88;11.18;;;;;;;;;;5014044;28;20057;-75
2023/10/09 13:16:14;;;;;;;10.75;6.28;;;;;;;;;;5014467;28;20022;-75
2023/10/09 13:18:40;;;;;;;20.05;8.82;;;;;;;;;;5013904;28;20103;-75
2023/10/09 13:21:06;;;;;;;11.82;6.97;;;;;;;;;;5013138;28;20025;-74
2023/10/09 13:23:46;;;;;;;11.77;6.53;;;;;;;;;;5011831;28;20053;-76
2023/10/09 13:26:17;;;;;;;16.10;6.93;;;;;;;;;;5011783;28;20157;-75
2023/10/09 13:28:46;;;;;;;13.02;7.10;;;;;;;;;;5013155;28;20021;-75
2023/10/09 13:31:16;;;;;;;16.80;6.85;;;;;;;;;;5012878;28;20543;-74
2023/10/09 13:33:43;;;;;;;13.35;6.28;;;;;;;;;;5013032;28;20652;-75
2023/10/09 13:36:17;;;;;;;12.98;6.97;;;;;;;;;;5014885;28;20033;-75
2023/10/09 13:38:43;;;;;;;13.73;6.50;;;;;;;;;;5013562;28;20057;-75
2023/10/09 13:41:12;;;;;;;14.38;6.68;;;;;;;;;;5014860;28;20026;-75
2023/10/09 13:43:42;;;;;;;14.65;7.22;;;;;;;;;;5014086;28;20026;-75
2023/10/09 13:46:17;;;;;;;13.55;7.05;;;;;;;;;;5014542;28;20026;-75
2023/10/09 13:48:43;;;;;;;13.32;6.70;;;;;;;;;;5014544;28;20041;-75
2023/10/09 13:51:13;;;;;;;14.90;6.70;;;;;;;;;;5013676;28;20026;-74
2023/10/09 13:53:45;;;;;;;15.32;6.93;;;;;;;;;;5013347;28;20122;-75
2023/10/09 13:56:18;;;;;;;11.02;6.28;;;;;;;;;;5014585;28;20022;-74
2023/10/09 13:58:43;;;;;;;13.13;7.07;;;;;;;;;;5014762;28;20076;-74
2023/10/09 14:01:09;;;;;;;15.68;6.80;;;;;;;;;;5014623;28;20493;-74
2023/10/09 14:03:35;;;;;;;11.98;6.90;;;;;;;;;;5014447;28;20393;-73
2023/10/09 14:06:10;;;;;;;11.38;6.55;;;;;;;;;;5014338;28;20049;-74
2023/10/09 14:08:41;;;;;;;11.65;6.82;;;;;;;;;;5014274;28;20397;-75
2023/10/09 14:11:13;;;;;;;10.63;6.57;;;;;;;;;;5014540;28;20092;-75
2023/10/09 14:13:38;;;;;;;16.00;9.65;;;;;;;;;;5013970;28;20056;-75
2023/10/09 14:16:03;;;;;;;13.10;6.70;;;;;;;;;;5014040;28;20024;-75
2023/10/09 14:18:29;;;;;;;12.27;6.65;;;;;;;;;;5014033;28;20029;-76
2023/10/09 14:20:56;;;;;;;14.32;6.93;;;;;;;;;;5014012;28;20058;-74
2023/10/09 14:23:22;;;;;;;11.55;6.85;;;;;;;;;;5014897;28;20357;-74
2023/10/09 14:25:49;;;;;;;12.35;6.90;;;;;;;;;;5013962;28;20033;-75
2023/10/09 14:28:18;;;;;;;11.80;7.00;;;;;;;;;;5014016;28;20026;-74
2023/10/09 14:30:46;;;;;;;14.43;7.60;;;;;;;;;;5012494;28;20025;-75
2023/10/09 14:33:14;;;;;;;16.45;6.88;;;;;;;;;;5013972;28;20044;-75
2023/10/09 14:35:41;;;;;;;13.18;6.93;;;;;;;;;;5013973;28;20022;-77
2023/10/09 14:38:12;;;;;;;12.32;7.15;;;;;;;;;;5012542;28;20036;-75
2023/10/09 14:40:44;;;;;;;15.32;7.75;;;;;;;;;;5014094;28;20057;-75
2023/10/09 14:43:18;;;;;;;16.23;7.53;;;;;;;;;;5014045;28;20088;-75
2023/10/09 14:45:48;;;;;;;15.05;7.53;;;;;;;;;;5013772;28;20485;-75
2023/10/09 14:48:18;;;;;;;15.30;8.15;;;;;;;;;;5013660;28;20053;-74
2023/10/09 14:50:52;;;;;;;17.15;12.05;;;;;;;;;;5013776;28;20018;-77
2023/10/09 14:53:19;;;;;;;12.85;7.90;;;;;;;;;;5013385;28;20116;-73
2023/10/09 14:55:45;;;;;;;14.38;7.93;;;;;;;;;;5013311;28;20030;-78
2023/10/09 14:58:12;;;;;;;15.50;8.07;;;;;;;;;;5017595;28;20025;-80
2023/10/09 15:00:38;;;;;;;14.30;7.47;;;;;;;;;;5016780;28;20032;-76
2023/10/09 15:03:04;;;;;;;17.70;7.75;;;;;;;;;;5014885;28;20133;-73
2023/10/09 15:05:31;;;;;;;16.52;7.53;;;;;;;;;;5016705;28;20500;-78
2023/10/09 15:07:57;;;;;;;9.82;6.13;;;;;;;;;;5016163;28;20029;-75
2023/10/09 15:10:24;;;;;;;12.27;6.28;;;;;;;;;;5016749;28;20408;-77
2023/10/09 15:12:49;;;;;;;10.15;5.50;;;;;;;;;;5018869;28;20040;-79
2023/10/09 15:15:15;;;;;;;8.23;5.18;;;;;;;;;;5017525;28;20025;-78
2023/10/09 15:17:43;;;;;;;14.43;12.52;;;;;;;;;;5016581;28;20022;-78
2023/10/09 15:20:14;;;;;;;6.57;4.28;;;;;;;;;;4999194;28;20030;-78
2023/10/09 15:22:43;;;;;;;6.00;4.20;;;;;;;;;;5018426;28;20392;-78
2023/10/09 15:25:14;;;;;;;7.22;4.15;;;;;;;;;;5017069;28;20026;-80
2023/10/09 15:27:39;;;;;;;7.35;3.75;;;;;;;;;;5014439;28;20531;-76
2023/10/09 15:30:07;;;;;;;6.38;3.83;;;;;;;;;;5014290;28;20026;-75
2023/10/09 15:32:34;;;;;;;7.57;3.55;;;;;;;;;;5015191;28;20026;-77
2023/10/09 15:35:02;;;;;;;6.43;3.30;;;;;;;;;;5015292;28;20435;-77
2023/10/09 15:37:27;;;;;;;4.32;3.15;;;;;;;;;;5013517;28;20026;-75
2023/10/09 15:39:53;;;;;;;4.43;3.08;;;;;;;;;;5015447;28;20048;-77
2023/10/09 15:42:18;;;;;;;5.72;3.20;;;;;;;;;;5014616;28;20040;-77
2023/10/09 15:44:47;;;;;;;5.32;3.03;;;;;;;;;;5014614;28;20022;-75
2023/10/09 15:47:15;;;;;;;7.65;3.50;;;;;;;;;;5011789;28;20141;-74
2023/10/09 15:49:43;;;;;;;7.55;3.78;;;;;;;;;;5012094;28;20021;-74
2023/10/09 15:52:13;;;;;;;5.10;3.60;;;;;;;;;;5012814;28;20026;-74
2023/10/09 15:54:40;;;;;;;4.70;3.53;;;;;;;;;;5013469;28;20054;-73
2023/10/09 15:57:05;;;;;;;4.20;2.97;;;;;;;;;;5012262;28;20068;-76
2023/10/09 15:59:32;;;;;;;5.07;3.38;;;;;;;;;;5013834;28;20392;-75
2023/10/09 16:01:59;;;;;;;4.38;3.20;;;;;;;;;;5013393;28;20026;-75
2023/10/09 16:04:24;;;;;;;3.70;3.13;;;;;;;;;;5013472;28;20033;-75
2023/10/09 16:06:52;;;;;;;3.28;2.72;;;;;;;;;;5016687;28;20397;-74
2023/10/09 16:09:21;;;;;;;3.22;2.60;;;;;;;;;;5019270;28;20022;-75
2023/10/09 16:11:47;;;;;;;3.58;2.50;;;;;;;;;;5018621;28;20026;-77
2023/10/09 16:14:15;;;;;;;3.53;2.50;;;;;;;;;;5020762;28;20080;-76
2023/10/09 16:16:45;;;;;;;6.35;3.65;;;;;;;;;;5020733;28;20033;-74
2023/10/09 16:19:11;;;;;;;3.60;2.45;;;;;;;;;;5017265;28;20547;-73
2023/10/09 16:21:37;;;;;;;4.22;2.22;;;;;;;;;;5018577;28;20068;-73
2023/10/09 16:24:06;;;;;;;3.47;2.67;;;;;;;;;;5016005;28;20024;-74
2023/10/09 16:26:39;;;;;;;3.90;3.13;;;;;;;;;;5015344;28;20080;-72
2023/10/09 16:29:09;;;;;;;3.72;2.75;;;;;;;;;;5016685;28;20022;-73
2023/10/09 16:31:35;;;;;;;2.97;2.60;;;;;;;;;;5014870;28;20135;-74
2023/10/09 16:34:06;;;;;;;3.60;2.55;;;;;;;;;;5016409;28;20057;-73
2023/10/09 16:36:32;;;;;;;5.32;3.03;;;;;;;;;;5016053;28;20025;-73
2023/10/09 16:38:58;;;;;;;4.45;3.20;;;;;;;;;;5016428;28;20030;-73
2023/10/09 16:41:25;;;;;;;4.22;3.58;;;;;;;;;;5016243;28;20397;-72
2023/10/09 16:43:52;;;;;;;5.72;3.42;;;;;;;;;;5016392;28;20485;-73
2023/10/09 16:46:18;;;;;;;5.22;3.40;;;;;;;;;;5016081;28;20025;-73
2023/10/09 16:48:46;;;;;;;4.57;3.35;;;;;;;;;;5016087;28;20024;-73
2023/10/09 16:51:12;;;;;;;4.55;3.40;;;;;;;;;;5014860;28;20029;-73
2023/10/09 16:53:38;;;;;;;5.13;3.60;;;;;;;;;;5016102;28;20057;-73
2023/10/09 16:56:09;;;;;;;5.80;4.10;;;;;;;;;;5016039;28;20052;-72
2023/10/09 16:58:37;;;;;;;5.35;4.05;;;;;;;;;;5015957;28;20026;-74
2023/10/09 17:01:03;;;;;;;6.70;5.07;;;;;;;;;;5016009;28;20057;-74
2023/10/09 17:03:29;;;;;;;7.03;5.13;;;;;;;;;;5016068;28;20033;-74
2023/10/09 17:05:57;;;;;;;7.45;4.72;;;;;;;;;;5014539;28;20030;-74
2023/10/09 17:08:29;;;;;;;6.03;4.82;;;;;;;;;;5015601;28;20029;-74
2023/10/09 17:10:56;;;;;;;6.78;5.05;;;;;;;;;;5014210;28;20057;-74
2023/10/09 17:13:24;;;;;;;8.35;6.50;;;;;;;;;;5015627;28;20068;-75
2023/10/09 17:15:52;;;;;;;7.88;6.68;;;;;;;;;;5014690;28;20511;-75