Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/30 00:00:21;;;;;;;0.60;0.60;;;;;;;10.82;42.29;98310.69;29991;348;6004;-58
2021/03/30 00:00:52;;;;;;;0.50;0.50;;;;;;;10.83;42.31;98306.06;29991;199;6000;-54
2021/03/30 00:01:22;;;;;;;0.50;0.50;;;;;;;10.84;42.27;98302.28;29991;364;6004;-58
2021/03/30 00:01:53;;;;;;;0.50;0.50;;;;;;;10.83;42.17;98306.06;29991;206;6000;-58
2021/03/30 00:02:24;;;;;;;0.50;0.50;;;;;;;10.84;42.19;98308.53;29990;198;6005;-57
2021/03/30 00:02:55;;;;;;;0.60;0.60;;;;;;;10.84;42.21;98305.00;29991;232;6000;-57
2021/03/30 00:03:25;;;;;;;0.50;0.50;;;;;;;10.84;42.05;98307.72;29991;203;6005;-57
2021/03/30 00:03:56;;;;;;;0.50;0.50;;;;;;;10.84;42.08;98310.44;29989;197;7000;-58
2021/03/30 00:04:26;;;;;;;0.50;0.50;;;;;;;10.85;42.11;98307.44;29991;204;6004;-58
2021/03/30 00:04:57;;;;;;;0.50;0.50;;;;;;;10.87;42.28;98312.62;29991;208;6000;-57
2021/03/30 00:05:27;;;;;;;0.50;0.50;;;;;;;10.86;42.10;98305.56;29992;212;6004;-53
2021/03/30 00:05:58;;;;;;;0.50;0.50;;;;;;;10.86;41.93;98306.38;29991;289;6000;-57
2021/03/30 00:06:29;;;;;;;0.50;0.50;;;;;;;10.87;42.03;98307.19;29991;218;6004;-57
2021/03/30 00:06:59;;;;;;;0.50;0.50;;;;;;;10.89;42.46;98302.31;29991;203;6000;-57
2021/03/30 00:07:30;;;;;;;0.50;0.50;;;;;;;10.88;42.29;98301.50;29989;221;7004;-53
2021/03/30 00:08:01;;;;;;;0.60;0.60;;;;;;;10.88;42.02;98304.22;29990;247;6990;-57
2021/03/30 00:08:31;;;;;;;0.50;0.50;;;;;;;10.90;41.88;98296.63;29991;255;6004;-58
2021/03/30 00:09:03;;;;;;;0.50;0.50;;;;;;;10.90;41.91;98291.19;29991;210;6000;-57
2021/03/30 00:09:34;;;;;;;0.50;0.50;;;;;;;10.92;41.84;98299.91;29991;262;6005;-57
2021/03/30 00:10:08;;;;;;;0.50;0.50;;;;;;;10.92;41.58;98301.81;29988;303;7000;-57
2021/03/30 00:10:43;;;;;;;0.50;0.50;;;;;;;10.94;41.64;98296.94;29991;204;6005;-58
2021/03/30 00:11:13;;;;;;;0.50;0.50;;;;;;;10.95;41.54;98298.56;29991;225;6000;-57
2021/03/30 00:11:44;;;;;;;0.50;0.50;;;;;;;10.96;41.70;98298.31;29991;317;6015;-57
2021/03/30 00:12:15;;;;;;;0.50;0.50;;;;;;;10.93;41.61;98290.69;29991;256;6000;-57
2021/03/30 00:12:45;;;;;;;0.50;0.50;;;;;;;10.97;41.96;98299.13;29991;283;6004;-57
2021/03/30 00:13:16;;;;;;;0.50;0.50;;;;;;;10.98;41.58;98289.91;29991;221;6000;-57
2021/03/30 00:13:47;;;;;;;0.50;0.50;;;;;;;10.99;41.60;98291.53;29988;326;7004;-58
2021/03/30 00:14:17;;;;;;;0.50;0.50;;;;;;;11.01;41.41;98294.81;29991;243;6000;-58
2021/03/30 00:14:48;;;;;;;0.50;0.50;;;;;;;11.02;41.45;98293.75;29989;213;7004;-57
2021/03/30 00:15:19;;;;;;;0.50;0.50;;;;;;;11.00;41.30;98285.84;29991;196;6000;-58
2021/03/30 00:15:49;;;;;;;0.50;0.50;;;;;;;11.03;41.33;98295.38;29990;346;6004;-57
2021/03/30 00:16:20;;;;;;;0.60;0.60;;;;;;;11.03;41.45;98296.19;29991;367;6000;-58
2021/03/30 00:16:50;;;;;;;0.50;0.50;;;;;;;11.04;41.28;98291.59;29991;238;6004;-58
2021/03/30 00:17:21;;;;;;;0.50;0.50;;;;;;;11.05;41.32;98287.78;29990;203;7008;-58
2021/03/30 00:17:52;;;;;;;0.50;0.50;;;;;;;11.05;41.33;98283.16;29991;282;6005;-57
2021/03/30 00:18:22;;;;;;;0.50;0.50;;;;;;;11.06;41.23;98292.13;29990;218;6993;-57
2021/03/30 00:18:53;;;;;;;0.50;0.50;;;;;;;11.08;41.04;98281.84;29989;217;7005;-57
2021/03/30 00:19:24;;;;;;;0.50;0.50;;;;;;;11.09;41.17;98294.31;29991;211;6000;-57
2021/03/30 00:19:58;;;;;;;0.50;0.50;;;;;;;11.10;41.14;98282.34;29991;215;6004;-57
2021/03/30 00:20:28;;;;;;;0.50;0.50;;;;;;;11.12;41.31;98288.34;29989;203;7000;-58
2021/03/30 00:21:03;;;;;;;0.50;0.50;;;;;;;11.14;40.96;98285.37;29991;199;6004;-57
2021/03/30 00:21:33;;;;;;;0.50;0.50;;;;;;;11.10;41.09;98279.63;29989;223;7000;-57
2021/03/30 00:22:04;;;;;;;0.40;0.40;;;;;;;11.13;40.95;98284.56;29990;197;6004;-53
2021/03/30 00:22:35;;;;;;;0.50;0.50;;;;;;;11.12;40.79;98279.37;29991;334;6000;-57
2021/03/30 00:23:06;;;;;;;0.50;0.50;;;;;;;11.14;40.80;98280.75;29991;219;6004;-57
2021/03/30 00:23:36;;;;;;;0.60;0.60;;;;;;;11.14;40.90;98286.19;29991;197;6000;-58
2021/03/30 00:24:10;;;;;;;0.50;0.50;;;;;;;11.15;40.90;98281.56;29989;273;6004;-57
2021/03/30 00:24:41;;;;;;;0.50;0.50;;;;;;;11.14;40.82;98280.75;29991;222;6000;-58
2021/03/30 00:25:13;;;;;;;0.50;0.50;;;;;;;11.14;40.81;98278.03;29991;249;6005;-57
2021/03/30 00:25:43;;;;;;;0.50;0.50;;;;;;;11.14;40.94;98275.31;29988;204;7000;-57
2021/03/30 00:26:14;;;;;;;0.50;0.50;;;;;;;11.14;40.79;98280.75;29991;211;6005;-57
2021/03/30 00:26:44;;;;;;;0.50;0.50;;;;;;;11.13;40.89;98278.31;29991;209;6000;-57
2021/03/30 00:27:15;;;;;;;0.50;0.50;;;;;;;11.13;40.96;98281.84;29991;358;6004;-57
2021/03/30 00:27:45;;;;;;;0.50;0.50;;;;;;;11.13;41.13;98279.13;29991;221;6000;-57
2021/03/30 00:28:16;;;;;;;0.50;0.50;;;;;;;11.11;41.23;98273.13;29991;218;6004;-57
2021/03/30 00:28:47;;;;;;;0.50;0.50;;;;;;;11.09;41.36;98273.38;29991;210;6000;-57
2021/03/30 00:29:18;;;;;;;0.50;0.50;;;;;;;11.09;41.40;98284.25;29991;344;6004;-58
2021/03/30 00:29:50;;;;;;;0.60;0.60;;;;;;;11.07;41.39;98274.75;29991;328;6000;-58
2021/03/30 00:30:22;;;;;;;0.50;0.50;;;;;;;11.07;41.81;98280.19;29991;259;6004;-54
2021/03/30 00:30:53;;;;;;;0.50;0.50;;;;;;;11.06;42.07;98278.56;29989;222;7000;-57
2021/03/30 00:31:23;;;;;;;0.60;0.60;;;;;;;11.05;42.20;98282.34;29991;228;6004;-58
2021/03/30 00:31:54;;;;;;;0.60;0.60;;;;;;;11.03;42.07;98279.91;29991;222;6000;-58
2021/03/30 00:32:24;;;;;;;0.55;0.55;;;;;;;11.02;42.01;98282.88;29990;228;6005;-56
2021/03/30 00:32:55;;;;;;;0.50;0.50;;;;;;;10.99;42.22;98277.97;29991;202;6000;-58
2021/03/30 00:33:26;;;;;;;0.50;0.50;;;;;;;10.97;42.23;98280.94;29991;204;6005;-58
2021/03/30 00:33:57;;;;;;;0.50;0.50;;;;;;;10.97;42.19;98280.13;29991;218;6000;-58
2021/03/30 00:34:28;;;;;;;0.50;0.50;;;;;;;10.94;42.38;98277.91;29991;258;6005;-58
2021/03/30 00:34:59;;;;;;;0.50;0.50;;;;;;;10.92;42.02;98282.78;29991;198;6000;-58
2021/03/30 00:35:31;;;;;;;0.50;0.50;;;;;;;10.90;42.15;98282.22;29991;205;6004;-58
2021/03/30 00:36:03;;;;;;;0.50;0.50;;;;;;;10.88;42.27;98276.25;29989;214;7000;-57
2021/03/30 00:36:34;;;;;;;0.60;0.60;;;;;;;10.85;42.26;98283.00;29991;199;6004;-57
2021/03/30 00:37:05;;;;;;;0.50;0.50;;;;;;;10.84;42.28;98277.84;29991;206;6000;-57
2021/03/30 00:37:37;;;;;;;0.50;0.50;;;;;;;10.82;42.15;98282.72;29990;206;6004;-58
2021/03/30 00:38:09;;;;;;;0.50;0.50;;;;;;;10.79;42.24;98286.75;29991;197;6000;-57
2021/03/30 00:38:40;;;;;;;0.50;0.50;;;;;;;10.77;42.42;98278.06;29991;244;6004;-58
2021/03/30 00:39:10;;;;;;;0.50;0.50;;;;;;;10.76;42.46;98279.13;29989;206;6993;-57
2021/03/30 00:39:41;;;;;;;0.50;0.50;;;;;;;10.74;42.57;98281.31;29991;304;6005;-57
2021/03/30 00:40:13;;;;;;;0.50;0.50;;;;;;;10.73;42.50;98290.53;29991;208;6000;-57
2021/03/30 00:40:48;;;;;;;0.60;0.60;;;;;;;10.72;42.88;98289.72;29991;243;6005;-58
2021/03/30 00:41:18;;;;;;;0.60;0.60;;;;;;;10.70;42.98;98283.72;29989;213;7000;-57
2021/03/30 00:41:49;;;;;;;0.50;0.50;;;;;;;10.68;42.97;98282.34;29991;218;6005;-58
2021/03/30 00:42:26;;;;;;;0.50;0.50;;;;;;;10.66;43.10;98282.62;29991;198;6000;-57
2021/03/30 00:42:57;;;;;;;0.50;0.50;;;;;;;10.64;42.96;98287.47;29990;206;6004;-57
2021/03/30 00:43:31;;;;;;;0.50;0.50;;;;;;;10.60;43.01;98278.22;29991;202;6000;-54
2021/03/30 00:44:08;;;;;;;0.50;0.50;;;;;;;10.61;43.27;98282.56;29991;211;6004;-57
2021/03/30 00:44:38;;;;;;;0.60;0.60;;;;;;;10.60;43.09;98289.06;29991;202;6000;-57
2021/03/30 00:45:11;;;;;;;0.60;0.60;;;;;;;10.57;43.13;98278.72;29991;227;6004;-59
2021/03/30 00:45:43;;;;;;;0.50;0.50;;;;;;;10.55;43.14;98278.16;29991;249;6000;-57
2021/03/30 00:46:19;;;;;;;0.60;0.60;;;;;;;10.54;43.78;98278.44;29991;217;6004;-57
2021/03/30 00:46:52;;;;;;;0.50;0.50;;;;;;;10.54;43.28;98281.97;29991;279;6000;-57
2021/03/30 00:47:31;;;;;;;0.57;0.57;;;;;;;10.53;43.01;98280.31;29991;268;6005;-57
2021/03/30 00:48:03;;;;;;;0.52;0.52;;;;;;;10.52;43.09;98284.13;29990;226;6000;-58
2021/03/30 00:48:38;;;;;;;0.50;0.50;;;;;;;10.49;43.13;98273.78;29991;198;6005;-57
2021/03/30 00:49:10;;;;;;;0.50;0.50;;;;;;;10.48;43.47;98283.00;29990;262;6000;-57
2021/03/30 00:49:41;;;;;;;0.60;0.60;;;;;;;10.47;43.33;98270.50;29991;226;6004;-57
2021/03/30 00:50:16;;;;;;;0.50;0.50;;;;;;;10.45;43.61;98278.06;29991;372;6000;-57
2021/03/30 00:50:47;;;;;;;0.50;0.50;;;;;;;10.44;43.74;98276.44;29990;281;6004;-57
2021/03/30 00:51:19;;;;;;;0.60;0.60;;;;;;;10.43;43.95;98280.22;29991;310;6000;-57
2021/03/30 00:51:50;;;;;;;0.50;0.50;;;;;;;10.43;43.99;98282.12;29991;215;6004;-57
2021/03/30 00:52:22;;;;;;;0.50;0.50;;;;;;;10.41;44.09;98276.94;29990;244;6000;-57
2021/03/30 00:52:52;;;;;;;0.50;0.50;;;;;;;10.41;44.37;98276.94;29990;203;6004;-58
2021/03/30 00:53:23;;;;;;;0.50;0.50;;;;;;;10.40;44.38;98281.56;29991;197;6000;-58
2021/03/30 00:53:54;;;;;;;0.50;0.50;;;;;;;10.37;44.74;98281.28;29990;209;6005;-58
2021/03/30 00:54:26;;;;;;;0.50;0.50;;;;;;;10.38;44.85;98280.22;29990;214;6000;-58
2021/03/30 00:54:57;;;;;;;0.60;0.60;;;;;;;10.35;44.68;98278.81;29991;219;6005;-58
2021/03/30 00:55:28;;;;;;;0.50;0.50;;;;;;;10.35;44.41;98272.59;29990;236;6000;-57
2021/03/30 00:55:59;;;;;;;0.50;0.50;;;;;;;10.33;44.54;98280.97;29991;209;6005;-57
2021/03/30 00:56:30;;;;;;;0.50;0.50;;;;;;;10.32;44.30;98275.81;29991;249;6000;-57
2021/03/30 00:57:02;;;;;;;0.50;0.50;;;;;;;10.30;44.48;98273.34;29991;204;6004;-57
2021/03/30 00:57:35;;;;;;;0.50;0.50;;;;;;;10.28;44.51;98277.41;29991;226;6000;-57
2021/03/30 00:58:07;;;;;;;0.50;0.50;;;;;;;10.26;44.67;98276.81;29990;247;6004;-53
2021/03/30 00:58:39;;;;;;;0.50;0.50;;;;;;;10.26;44.81;98279.53;29991;260;6000;-57
2021/03/30 00:59:12;;;;;;;0.50;0.50;;;;;;;10.24;44.80;98281.69;29991;243;6004;-57
2021/03/30 00:59:44;;;;;;;0.50;0.50;;;;;;;10.22;44.89;98283.84;29991;206;6000;-57
2021/03/30 01:00:17;;;;;;;0.50;0.50;;;;;;;10.20;45.02;98277.84;29991;220;6004;-57
2021/03/30 01:00:47;;;;;;;0.50;0.50;;;;;;;10.19;45.17;98281.59;29990;211;6000;-58
2021/03/30 01:01:18;;;;;;;0.50;0.50;;;;;;;10.19;45.25;98287.03;29991;235;6004;-57
2021/03/30 01:01:50;;;;;;;0.50;0.50;;;;;;;10.16;45.09;98279.41;29991;207;6000;-58
2021/03/30 01:02:21;;;;;;;0.50;0.50;;;;;;;10.15;45.11;98283.19;29991;254;6005;-57
2021/03/30 01:02:52;;;;;;;0.50;0.50;;;;;;;10.14;45.10;98281.56;29991;313;6000;-58
2021/03/30 01:03:23;;;;;;;0.60;0.60;;;;;;;10.13;45.02;98288.88;29990;203;6005;-58
2021/03/30 01:03:55;;;;;;;0.50;0.50;;;;;;;10.12;44.99;98289.13;29991;261;6008;-57
2021/03/30 01:04:26;;;;;;;0.50;0.50;;;;;;;10.11;45.22;98282.06;29991;234;6004;-58
2021/03/30 01:05:00;;;;;;;0.50;0.50;;;;;;;10.10;45.12;98292.09;29991;196;6000;-58
2021/03/30 01:05:31;;;;;;;0.50;0.50;;;;;;;10.11;45.19;98288.31;29991;217;6004;-57
2021/03/30 01:06:02;;;;;;;0.50;0.50;;;;;;;10.08;45.19;98286.91;29991;211;6000;-57
2021/03/30 01:06:33;;;;;;;0.50;0.50;;;;;;;10.08;45.39;98289.62;29991;212;6004;-57
2021/03/30 01:07:06;;;;;;;0.50;0.50;;;;;;;10.07;45.48;98284.47;29991;207;6000;-57
2021/03/30 01:07:42;;;;;;;0.50;0.50;;;;;;;10.06;45.58;98290.97;29991;197;6004;-58
2021/03/30 01:08:58;;;;;;;0.60;0.60;;;;;;;10.05;45.31;98284.72;29989;218;6000;-58
2021/03/30 01:10:12;;;;;;;0.50;0.50;;;;;;;10.03;45.69;98284.19;29991;295;6005;-57
2021/03/30 01:11:05;;;;;;;0.50;0.50;;;;;;;10.00;45.50;98292.81;29991;197;6005;-57
2021/03/30 01:12:31;;;;;;;0.50;0.50;;;;;;;9.97;45.72;98293.34;29991;256;6000;-58
2021/03/30 01:13:48;;;;;;;0.60;0.60;;;;;;;9.95;45.71;98290.06;29991;229;6011;-57
2021/03/30 01:15:12;;;;;;;0.50;0.50;;;;;;;9.94;45.87;98283.00;29990;199;6000;-57
2021/03/30 01:16:15;;;;;;;0.60;0.60;;;;;;;9.90;45.77;98284.56;29990;222;6004;-58
2021/03/30 01:16:57;;;;;;;0.60;0.60;;;;;;;9.88;46.44;98286.72;29991;211;6000;-57
2021/03/30 01:17:51;;;;;;;0.60;0.60;;;;;;;9.86;46.61;98296.16;29991;242;6005;-57
2021/03/30 01:19:05;;;;;;;0.60;0.60;;;;;;;9.78;46.91;98288.47;29991;208;6000;-57
2021/03/30 01:20:04;;;;;;;0.60;0.60;;;;;;;9.76;47.17;98296.88;29990;202;6004;-54
2021/03/30 01:21:14;;;;;;;0.60;0.60;;;;;;;9.73;46.39;98297.38;29990;215;6000;-57
2021/03/30 01:22:27;;;;;;;0.60;0.60;;;;;;;9.68;46.29;98290.03;29990;238;6004;-57
2021/03/30 01:23:34;;;;;;;0.60;0.60;;;;;;;9.64;46.42;98290.78;29991;238;6000;-57
2021/03/30 01:24:43;;;;;;;0.60;0.60;;;;;;;9.61;46.71;98294.00;29991;236;6005;-58
2021/03/30 01:25:16;;;;;;;0.60;0.60;;;;;;;9.59;47.04;98293.41;29991;306;6008;-58
2021/03/30 01:26:05;;;;;;;0.60;0.60;;;;;;;9.57;47.11;98293.66;29990;204;6009;-57
2021/03/30 01:27:08;;;;;;;0.60;0.60;;;;;;;9.55;46.95;98295.81;29990;202;6000;-57
2021/03/30 01:28:03;;;;;;;0.50;0.50;;;;;;;9.54;46.29;98287.94;29990;321;6008;-57
2021/03/30 01:29:11;;;;;;;0.60;0.60;;;;;;;9.54;46.28;98293.34;29990;204;6000;-57
2021/03/30 01:29:49;;;;;;;0.60;0.60;;;;;;;9.51;46.75;98289.25;29991;247;6004;-57
2021/03/30 01:30:22;;;;;;;0.60;0.60;;;;;;;9.52;47.10;98290.06;29990;261;6000;-58
2021/03/30 01:30:54;;;;;;;0.60;0.60;;;;;;;9.47;47.20;98290.00;29991;358;6005;-57
2021/03/30 01:31:26;;;;;;;0.60;0.60;;;;;;;9.51;47.10;98291.16;29991;206;6000;-57
2021/03/30 01:32:00;;;;;;;0.60;0.60;;;;;;;9.51;47.36;98289.25;29991;237;6005;-57
2021/03/30 01:32:41;;;;;;;0.60;0.60;;;;;;;9.50;47.44;98294.91;29991;236;6000;-57
2021/03/30 01:33:16;;;;;;;0.60;0.60;;;;;;;9.51;47.35;98294.66;29990;227;6005;-57
2021/03/30 01:33:48;;;;;;;0.60;0.60;;;;;;;9.51;46.84;98289.25;29990;219;6000;-58
2021/03/30 01:34:21;;;;;;;0.50;0.50;;;;;;;9.51;46.42;98289.25;29991;212;6001;-57
2021/03/30 01:35:00;;;;;;;0.60;0.60;;;;;;;9.52;46.13;98284.66;29991;290;6000;-58
2021/03/30 01:35:32;;;;;;;0.50;0.50;;;;;;;9.50;46.14;98286.78;29990;216;6004;-58
2021/03/30 01:36:05;;;;;;;0.50;0.50;;;;;;;9.51;46.06;98291.16;29990;252;6000;-57
2021/03/30 01:36:40;;;;;;;0.60;0.60;;;;;;;9.50;46.33;98282.19;29991;258;6004;-58
2021/03/30 01:37:13;;;;;;;0.60;0.60;;;;;;;9.50;46.32;98287.63;29990;246;6000;-58
2021/03/30 01:37:46;;;;;;;0.60;0.60;;;;;;;9.51;46.08;98285.72;29990;196;6004;-53
2021/03/30 01:38:17;;;;;;;0.60;0.60;;;;;;;9.53;45.74;98280.88;29991;206;6008;-57
2021/03/30 01:38:48;;;;;;;0.50;0.50;;;;;;;9.54;45.62;98290.62;29990;239;6005;-58
2021/03/30 01:39:21;;;;;;;0.60;0.60;;;;;;;9.56;45.48;98280.38;29990;246;6000;-58
2021/03/30 01:39:59;;;;;;;0.60;0.60;;;;;;;9.59;44.85;98279.88;29990;239;6005;-58
2021/03/30 01:40:34;;;;;;;0.50;0.50;;;;;;;9.60;44.98;98292.34;29990;203;6000;-58
2021/03/30 01:41:04;;;;;;;0.50;0.50;;;;;;;9.60;44.88;98286.94;29991;213;6004;-58
2021/03/30 01:41:39;;;;;;;0.50;0.50;;;;;;;9.61;45.04;98283.16;29991;200;6000;-52
2021/03/30 01:42:11;;;;;;;0.50;0.50;;;;;;;9.62;45.05;98288.31;29990;244;6004;-58
2021/03/30 01:42:45;;;;;;;0.60;0.60;;;;;;;9.61;44.75;98283.16;29990;197;6000;-57
2021/03/30 01:43:19;;;;;;;0.50;0.50;;;;;;;9.64;44.75;98290.78;29990;273;6007;-58
2021/03/30 01:43:50;;;;;;;0.50;0.50;;;;;;;9.64;44.80;98282.66;29990;224;6000;-57
2021/03/30 01:44:24;;;;;;;0.60;0.60;;;;;;;9.62;44.97;98287.50;29991;229;6004;-57
2021/03/30 01:44:57;;;;;;;0.52;0.52;;;;;;;9.61;44.80;98289.38;29991;236;6000;-58
2021/03/30 01:45:30;;;;;;;0.60;0.60;;;;;;;9.60;44.84;98286.94;29989;249;6004;-59
2021/03/30 01:46:01;;;;;;;0.60;0.60;;;;;;;9.59;44.62;98288.81;29991;238;6000;-57
2021/03/30 01:46:33;;;;;;;0.60;0.60;;;;;;;9.61;44.50;98288.56;29991;202;6005;-53
2021/03/30 01:47:04;;;;;;;0.60;0.60;;;;;;;9.60;44.68;98287.75;29991;251;6000;-57
2021/03/30 01:47:37;;;;;;;0.50;0.50;;;;;;;9.60;44.73;98284.22;29991;211;6005;-57
2021/03/30 01:48:10;;;;;;;0.50;0.50;;;;;;;9.59;44.60;98279.88;29991;200;6000;-58
2021/03/30 01:48:42;;;;;;;0.50;0.50;;;;;;;9.58;44.62;98280.94;29991;305;6004;-57
2021/03/30 01:49:17;;;;;;;0.50;0.50;;;;;;;9.55;44.98;98284.97;29990;264;6000;-58
2021/03/30 01:49:49;;;;;;;0.50;0.50;;;;;;;9.52;45.21;98284.66;29990;227;6007;-58
2021/03/30 01:50:21;;;;;;;0.60;0.60;;;;;;;9.51;45.56;98285.72;29991;221;6000;-57
2021/03/30 01:50:52;;;;;;;0.50;0.50;;;;;;;9.51;45.54;98283.84;29990;287;6004;-53
2021/03/30 01:51:23;;;;;;;0.60;0.60;;;;;;;9.47;45.68;98287.28;29990;214;6000;-57
2021/03/30 01:51:56;;;;;;;0.60;0.60;;;;;;;9.45;45.89;98284.03;29990;208;6004;-57
2021/03/30 01:52:27;;;;;;;0.50;0.50;;;;;;;9.43;45.83;98286.16;29990;236;6000;-57
2021/03/30 01:53:00;;;;;;;0.50;0.50;;;;;;;9.41;46.00;98284.53;29991;241;6004;-58
2021/03/30 01:53:31;;;;;;;0.50;0.50;;;;;;;9.35;46.21;98277.41;29991;323;6000;-57
2021/03/30 01:54:03;;;;;;;0.55;0.55;;;;;;;9.38;46.26;98284.19;29991;301;6005;-57
2021/03/30 01:54:35;;;;;;;0.50;0.50;;;;;;;9.38;45.53;98287.72;29991;244;6000;-57
2021/03/30 01:55:12;;;;;;;0.50;0.50;;;;;;;9.38;45.38;98282.31;29990;216;6005;-57
2021/03/30 01:55:45;;;;;;;0.60;0.60;;;;;;;9.42;44.91;98279.91;29991;235;6000;-57
2021/03/30 01:56:18;;;;;;;10.73;9.98;;;;;;;9.43;44.63;98280.75;29989;211;6004;-57
2021/03/30 01:56:53;;;;;;;0.60;0.60;;;;;;;9.45;44.72;98284.03;29991;240;6000;-58
2021/03/30 01:57:28;;;;;;;0.50;0.50;;;;;;;9.44;44.50;98277.78;29990;231;6004;-57
2021/03/30 01:58:01;;;;;;;0.50;0.50;;;;;;;9.43;44.73;98286.16;29990;226;6000;-58
2021/03/30 01:58:32;;;;;;;0.50;0.50;;;;;;;9.44;44.42;98279.66;29990;248;6004;-57
2021/03/30 01:59:06;;;;;;;0.60;0.60;;;;;;;9.44;44.30;98279.66;29990;210;6000;-57
2021/03/30 01:59:39;;;;;;;0.50;0.50;;;;;;;9.44;44.17;98279.66;29991;209;6000;-57
2021/03/30 02:00:12;;;;;;;0.60;0.60;;;;;;;9.43;44.12;98280.75;29990;242;6000;-58
2021/03/30 02:00:43;;;;;;;4.57;4.35;;;;;;;9.41;44.31;98287.22;29991;196;6004;-58
2021/03/30 02:01:16;;;;;;;0.60;0.60;;;;;;;9.41;44.28;98286.41;29990;203;6000;-58
2021/03/30 02:01:47;;;;;;;0.60;0.60;;;;;;;9.34;44.28;98273.06;29990;223;6005;-57
2021/03/30 02:02:20;;;;;;;0.57;0.57;;;;;;;9.35;44.36;98277.41;29991;243;6000;-57
2021/03/30 02:02:51;;;;;;;0.50;0.50;;;;;;;9.35;44.76;98284.72;29991;235;6005;-57
2021/03/30 02:03:23;;;;;;;0.55;0.55;;;;;;;9.33;44.78;98276.84;29991;220;6000;-57
2021/03/30 02:03:54;;;;;;;0.50;0.50;;;;;;;9.32;44.64;98280.63;29991;220;6004;-58
2021/03/30 02:04:26;;;;;;;0.60;0.60;;;;;;;9.32;44.77;98280.63;29990;234;6000;-57
2021/03/30 02:04:57;;;;;;;0.60;0.60;;;;;;;9.33;44.54;98282.28;29990;249;6004;-57
2021/03/30 02:05:29;;;;;;;0.50;0.50;;;;;;;9.29;44.38;98275.72;29990;197;6000;-59
2021/03/30 02:06:05;;;;;;;0.50;0.50;;;;;;;9.34;44.53;98278.50;29990;223;6003;-57
2021/03/30 02:06:38;;;;;;;0.60;0.60;;;;;;;9.35;44.19;98276.59;29990;248;6000;-55
2021/03/30 02:07:13;;;;;;;0.60;0.60;;;;;;;9.35;44.25;98282.84;29990;198;6004;-57
2021/03/30 02:07:46;;;;;;;0.50;0.50;;;;;;;9.35;44.26;98280.13;29990;198;6000;-58
2021/03/30 02:08:19;;;;;;;0.70;0.70;;;;;;;9.35;44.19;98280.13;29990;272;6004;-58
2021/03/30 02:08:51;;;;;;;0.50;0.50;;;;;;;9.32;44.33;98269.78;29991;214;6000;-58
2021/03/30 02:09:34;;;;;;;0.60;0.60;;;;;;;9.30;44.98;98276.53;29990;211;6005;-57
2021/03/30 02:10:16;;;;;;;0.60;0.60;;;;;;;9.25;45.18;98269.16;29989;219;6000;-58
2021/03/30 02:10:52;;;;;;;0.50;0.50;;;;;;;9.24;45.12;98275.62;29991;202;6005;-57
2021/03/30 02:11:30;;;;;;;0.60;0.60;;;;;;;9.17;45.64;98275.00;29990;242;6000;-57
2021/03/30 02:12:04;;;;;;;0.60;0.60;;;;;;;9.12;45.54;98274.91;29990;212;6004;-57
2021/03/30 02:12:41;;;;;;;0.50;0.50;;;;;;;9.10;45.92;98274.34;29991;249;6000;-58
2021/03/30 02:13:21;;;;;;;0.60;0.60;;;;;;;9.06;46.03;98275.91;29990;207;6004;-57
2021/03/30 02:13:57;;;;;;;0.60;0.60;;;;;;;9.03;46.76;98271.00;29991;230;6000;-57
2021/03/30 02:14:28;;;;;;;0.60;0.60;;;;;;;9.01;47.28;98278.53;29991;206;6004;-58
2021/03/30 02:14:59;;;;;;;0.60;0.60;;;;;;;8.99;47.27;98280.72;29991;251;6000;-58
2021/03/30 02:15:30;;;;;;;0.60;0.60;;;;;;;8.95;47.33;98274.16;29990;256;6004;-58
2021/03/30 02:16:18;;;;;;;0.50;0.50;;;;;;;8.92;47.41;98280.06;29990;202;6000;-57
2021/03/30 02:17:20;;;;;;;0.60;0.60;;;;;;;8.89;48.17;98283.25;29990;197;6005;-57
2021/03/30 02:18:03;;;;;;;0.60;0.60;;;;;;;8.85;48.10;98284.81;29989;235;6000;-57
2021/03/30 02:18:45;;;;;;;0.52;0.52;;;;;;;8.78;48.47;98273.34;29990;202;6004;-57
2021/03/30 02:19:20;;;;;;;0.50;0.50;;;;;;;8.77;48.60;98280.63;29991;239;6000;-57
2021/03/30 02:20:07;;;;;;;0.52;0.52;;;;;;;8.74;48.50;98279.22;29990;229;6004;-57
2021/03/30 02:20:45;;;;;;;0.60;0.60;;;;;;;8.70;48.52;98275.38;29989;225;6000;-57
2021/03/30 02:21:22;;;;;;;0.60;0.60;;;;;;;8.68;48.86;98279.41;29991;225;6004;-57
2021/03/30 02:21:58;;;;;;;0.50;0.50;;;;;;;8.65;49.09;98269.09;29991;204;6000;-58
2021/03/30 02:22:42;;;;;;;0.60;0.60;;;;;;;8.63;49.00;98272.03;29991;218;6004;-58
2021/03/30 02:23:23;;;;;;;0.57;0.57;;;;;;;8.61;48.98;98279.59;29990;300;6000;-58
2021/03/30 02:23:59;;;;;;;0.60;0.60;;;;;;;8.59;48.94;98275.50;29991;240;6005;-58
2021/03/30 02:24:30;;;;;;;0.60;0.60;;;;;;;8.56;48.64;98276.78;29991;216;6000;-58
2021/03/30 02:25:05;;;;;;;0.60;0.60;;;;;;;8.53;48.75;98274.59;29990;244;6000;-57
2021/03/30 02:25:39;;;;;;;0.60;0.60;;;;;;;8.52;48.47;98274.81;29991;225;6010;-58
2021/03/30 02:26:12;;;;;;;0.60;0.60;;;;;;;8.51;48.12;98279.41;29991;219;6004;-58
2021/03/30 02:26:46;;;;;;;0.60;0.60;;;;;;;8.50;48.17;98280.47;29990;244;6000;-57
2021/03/30 02:27:17;;;;;;;0.60;0.60;;;;;;;8.49;47.89;98278.03;29991;216;6004;-57
2021/03/30 02:27:51;;;;;;;0.60;0.60;;;;;;;8.47;47.93;98280.97;29990;214;6002;-58
2021/03/30 02:28:27;;;;;;;0.60;0.60;;;;;;;8.47;47.78;98272.84;29989;249;6004;-58
2021/03/30 02:28:59;;;;;;;0.60;0.60;;;;;;;8.48;47.42;98279.91;29990;240;6000;-57
2021/03/30 02:29:34;;;;;;;0.50;0.50;;;;;;;8.47;47.50;98278.25;29990;262;6004;-54
2021/03/30 02:30:12;;;;;;;0.60;0.60;;;;;;;8.49;47.58;98278.84;29990;206;6000;-57
2021/03/30 02:30:45;;;;;;;0.60;0.60;;;;;;;8.47;47.44;98274.75;29991;253;6004;-58
2021/03/30 02:31:21;;;;;;;0.60;0.60;;;;;;;8.49;47.25;98276.13;29991;203;6000;-57
2021/03/30 02:31:53;;;;;;;0.52;0.52;;;;;;;8.50;47.00;98277.78;29991;215;6005;-57
2021/03/30 02:32:26;;;;;;;0.60;0.60;;;;;;;8.48;46.96;98274.50;29989;220;6000;-58
2021/03/30 02:32:57;;;;;;;0.60;0.60;;;;;;;8.52;47.09;98277.53;29990;238;6000;-57
2021/03/30 02:33:30;;;;;;;0.50;0.50;;;;;;;8.51;46.94;98268.59;29991;233;6000;-57
2021/03/30 02:34:04;;;;;;;0.50;0.50;;;;;;;8.51;46.83;98274.00;29990;278;6004;-57
2021/03/30 02:34:35;;;;;;;0.60;0.60;;;;;;;8.51;46.70;98279.41;29990;304;6000;-57
2021/03/30 02:35:08;;;;;;;0.57;0.57;;;;;;;8.53;46.60;98276.47;29990;218;6004;-57
2021/03/30 02:35:39;;;;;;;0.60;0.60;;;;;;;8.55;45.97;98274.34;29990;202;6000;-58
2021/03/30 02:36:11;;;;;;;0.60;0.60;;;;;;;8.58;46.01;98266.56;29990;220;6004;-58
2021/03/30 02:36:43;;;;;;;0.60;0.60;;;;;;;8.61;45.99;98268.78;29990;277;6009;-57
2021/03/30 02:37:16;;;;;;;0.60;0.60;;;;;;;8.64;45.86;98267.47;29991;220;6004;-58
2021/03/30 02:37:49;;;;;;;0.60;0.60;;;;;;;8.66;45.88;98266.13;29990;214;6000;-58
2021/03/30 02:38:21;;;;;;;0.60;0.60;;;;;;;8.70;46.08;98272.69;29990;197;6005;-57
2021/03/30 02:38:54;;;;;;;0.60;0.60;;;;;;;8.71;45.93;98268.09;29990;197;6000;-57
2021/03/30 02:39:27;;;;;;;0.60;0.60;;;;;;;8.74;45.91;98268.41;29991;220;6005;-57
2021/03/30 02:40:00;;;;;;;0.60;0.60;;;;;;;8.76;45.90;98264.63;29990;219;6000;-57
2021/03/30 02:40:31;;;;;;;0.60;0.60;;;;;;;8.79;45.75;98270.37;29991;199;6004;-52
2021/03/30 02:41:03;;;;;;;0.60;0.60;;;;;;;8.82;45.67;98269.06;29990;199;6000;-57
2021/03/30 02:41:38;;;;;;;0.60;0.60;;;;;;;8.85;45.58;98268.56;29990;211;6004;-57
2021/03/30 02:42:10;;;;;;;0.60;0.60;;;;;;;8.89;45.72;98264.31;29990;205;6000;-57
2021/03/30 02:42:44;;;;;;;0.60;0.60;;;;;;;8.91;45.77;98265.69;29991;276;6004;-57
2021/03/30 02:43:15;;;;;;;0.60;0.60;;;;;;;8.92;45.47;98261.09;29990;221;6000;-57
2021/03/30 02:43:47;;;;;;;0.50;0.50;;;;;;;8.94;45.60;98261.69;29990;250;6004;-57
2021/03/30 02:44:20;;;;;;;0.50;0.50;;;;;;;8.95;45.31;98253.31;29991;212;6000;-57
2021/03/30 02:44:53;;;;;;;0.70;0.70;;;;;;;8.97;45.21;98256.59;29990;255;6004;-53
2021/03/30 02:45:27;;;;;;;0.60;0.60;;;;;;;8.99;45.51;98257.16;29990;200;6000;-57
2021/03/30 02:46:00;;;;;;;0.60;0.60;;;;;;;9.03;45.32;98265.56;29991;209;6015;-58
2021/03/30 02:46:33;;;;;;;0.50;0.50;;;;;;;9.04;45.23;98261.81;29989;217;6000;-57
2021/03/30 02:47:05;;;;;;;0.50;0.50;;;;;;;9.04;44.92;98256.37;29990;225;6005;-57
2021/03/30 02:47:39;;;;;;;0.50;0.50;;;;;;;9.06;45.27;98259.66;29990;249;6000;-57
2021/03/30 02:48:10;;;;;;;0.60;0.60;;;;;;;9.07;45.30;98259.41;29990;373;6004;-57
2021/03/30 02:48:44;;;;;;;0.60;0.60;;;;;;;9.07;45.14;98256.72;29991;242;6000;-57
2021/03/30 02:49:17;;;;;;;1.37;1.27;;;;;;;9.06;45.57;98259.66;29990;253;6004;-58
2021/03/30 02:49:51;;;;;;;0.60;0.60;;;;;;;9.09;45.19;98259.16;29991;202;6000;-57
2021/03/30 02:50:23;;;;;;;0.60;0.60;;;;;;;9.06;45.16;98251.53;29990;278;6004;-57