Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/08 00:01:12;;;;;;;12.38;3.63;;;;;;;12.38;84.54;101598.78;6181898;23;20001;-90
2022/10/08 00:03:42;;;;;;;11.65;3.13;;;;;;;12.36;84.20;101598.81;6181817;23;20005;-90
2022/10/08 00:06:12;;;;;;;13.40;3.35;;;;;;;12.44;84.47;101617.75;6179826;23;20339;-91
2022/10/08 00:08:40;;;;;;;13.20;3.55;;;;;;;12.40;84.49;101616.09;6181558;23;20001;-90
2022/10/08 00:11:10;;;;;;;10.63;2.88;;;;;;;12.34;84.24;101616.22;6181673;23;20005;-91
2022/10/08 00:13:41;;;;;;;12.32;2.95;;;;;;;12.33;84.41;101611.91;6181894;23;20005;-90
2022/10/08 00:16:13;;;;;;;13.80;3.20;;;;;;;12.36;84.28;101619.63;6182385;23;20024;-90
2022/10/08 00:18:39;;;;;;;10.43;3.28;;;;;;;12.37;84.48;101618.75;6182140;23;20005;-90
2022/10/08 00:21:13;;;;;;;9.55;2.85;;;;;;;12.38;84.29;101614.41;6180582;23;20016;-90
2022/10/08 00:23:40;;;;;;;11.63;3.00;;;;;;;12.42;84.18;101619.50;6181463;23;20437;-91
2022/10/08 00:26:06;;;;;;;9.45;2.90;;;;;;;12.38;84.23;101601.41;6182352;23;20076;-90
2022/10/08 00:28:33;;;;;;;10.02;3.03;;;;;;;12.33;84.20;101593.69;6181998;23;20022;-90
2022/10/08 00:31:05;;;;;;;10.18;2.90;;;;;;;12.50;84.44;101619.34;6182306;23;20354;-90
2022/10/08 00:33:30;;;;;;;10.13;2.90;;;;;;;12.48;84.09;101602.94;6181662;23;20005;-90
2022/10/08 00:36:00;;;;;;;8.90;2.90;;;;;;;12.54;83.94;101611.50;6182041;23;20397;-90
2022/10/08 00:38:27;;;;;;;13.82;3.45;;;;;;;12.55;83.56;101610.59;6181353;23;20001;-89
2022/10/08 00:40:53;;;;;;;12.02;3.58;;;;;;;12.54;83.77;101610.63;6180318;23;20013;-89
2022/10/08 00:43:45;;;;;;;13.52;3.78;;;;;;;12.58;84.00;101614.88;6181576;23;20005;-89
2022/10/08 00:46:24;;;;;;;10.20;3.20;;;;;;;12.59;83.78;101622.66;6181878;23;20009;-89
2022/10/08 00:49:13;;;;;;;9.02;2.67;;;;;;;12.64;84.26;101623.41;6180193;23;20001;-89
2022/10/08 00:51:44;;;;;;;9.75;3.25;;;;;;;12.64;84.01;101628.63;6165656;23;20386;-89
2022/10/08 00:54:11;;;;;;;12.88;3.05;;;;;;;12.66;83.98;101632.06;6177806;23;20569;-89
2022/10/08 00:56:38;;;;;;;12.50;3.25;;;;;;;12.68;84.96;101623.38;6182449;23;19997;-89
2022/10/08 00:59:06;;;;;;;12.32;3.22;;;;;;;12.69;85.44;101627.69;6181691;23;20359;-89
2022/10/08 01:01:31;;;;;;;11.32;3.05;;;;;;;12.69;85.03;101632.88;6181559;23;20067;-88
2022/10/08 01:04:03;;;;;;;10.00;3.20;;;;;;;12.70;85.25;101630.22;6181472;23;20004;-89
2022/10/08 01:06:34;;;;;;;10.80;3.30;;;;;;;12.68;85.59;101629.44;6181753;23;20012;-89
2022/10/08 01:09:14;;;;;;;13.88;3.20;;;;;;;12.75;85.29;101632.75;6179011;23;20339;-90
2022/10/08 01:12:22;;;;;;;10.75;2.95;;;;;;;12.77;85.22;101642.22;6179525;23;20016;-89
2022/10/08 01:14:56;;;;;;;12.50;3.03;;;;;;;12.78;85.61;101640.50;6181843;23;20004;-89
2022/10/08 01:17:30;;;;;;;16.98;3.72;;;;;;;12.78;85.38;101641.34;6181145;23;20055;-90
2022/10/08 01:20:03;;;;;;;16.10;3.35;;;;;;;12.76;86.31;101637.09;6179829;23;20009;-89
2022/10/08 01:22:31;;;;;;;14.07;3.50;;;;;;;12.79;85.56;101642.22;6181388;23;20013;-90
2022/10/08 01:28:18;;;;;;;12.77;4.53;;;;;;;12.77;86.67;101636.16;6181019;23;20071;-89
2022/10/08 01:30:57;;;;;;;14.13;4.53;;;;;;;12.77;87.52;101656.97;6178358;23;20009;-90
2022/10/08 01:33:37;;;;;;;14.18;5.20;;;;;;;12.73;88.51;101652.75;6181745;23;20009;-89
2022/10/08 01:36:04;;;;;;;12.73;5.38;;;;;;;12.68;89.39;101647.63;6179615;23;20059;-88
2022/10/08 01:38:33;;;;;;;14.55;5.45;;;;;;;12.65;90.73;101648.53;6181151;23;20009;-90
2022/10/08 01:41:04;;;;;;;10.23;4.95;;;;;;;12.60;91.70;101647.78;6181528;23;20001;-89
2022/10/08 01:43:33;;;;;;;16.15;5.20;;;;;;;12.47;91.64;101628.09;6181550;23;20011;-90
2022/10/08 01:46:04;;;;;;;13.32;5.50;;;;;;;12.43;92.29;101631.63;6180852;23;20005;-89
2022/10/08 01:48:34;;;;;;;14.18;4.80;;;;;;;12.47;92.78;101648.03;6181148;23;20076;-90
2022/10/08 01:51:12;;;;;;;12.85;5.28;;;;;;;12.41;93.49;101640.34;6179730;23;20080;-90
2022/10/08 01:53:40;;;;;;;15.35;5.93;;;;;;;12.34;93.48;101633.56;6181190;23;20020;-90
2022/10/08 01:56:11;;;;;;;15.57;6.45;;;;;;;12.31;94.84;101637.06;6179111;23;20016;-90
2022/10/08 01:59:01;;;;;;;11.25;6.35;;;;;;;12.31;93.89;101638.78;6181366;23;20005;-90
2022/10/08 02:01:43;;;;;;;14.57;6.63;;;;;;;12.27;94.56;101651.88;6179794;23;20078;-90
2022/10/08 02:06:58;;;;;;;15.10;6.85;;;;;;;12.21;95.55;101658.91;6181628;23;20080;-89
2022/10/08 02:09:26;;;;;;;14.75;6.35;;;;;;;12.17;95.48;101655.50;6181168;23;20004;-89
2022/10/08 02:11:52;;;;;;;16.10;6.35;;;;;;;12.14;96.68;101657.31;6180057;23;20008;-89
2022/10/08 02:14:18;;;;;;;14.77;6.30;;;;;;;12.10;97.24;101655.63;6181319;23;20004;-89
2022/10/08 02:16:54;;;;;;;14.73;5.88;;;;;;;12.04;96.80;101661.78;6182353;23;20005;-88
2022/10/08 02:19:42;;;;;;;12.45;6.15;;;;;;;12.00;97.51;101659.28;6182863;23;20001;-89
2022/10/08 02:22:09;;;;;;;13.40;5.55;;;;;;;11.93;98.84;101652.47;6183497;23;20503;-90
2022/10/08 02:24:49;;;;;;;12.43;5.55;;;;;;;11.93;98.43;101658.50;6180993;23;20028;-90
2022/10/08 02:27:16;;;;;;;12.43;5.30;;;;;;;11.91;98.62;101656.81;6183043;23;20063;-89
2022/10/08 02:29:50;;;;;;;12.77;5.70;;;;;;;11.91;99.04;101662.00;6182658;23;20427;-89
2022/10/08 02:32:41;;;;;;;16.45;5.60;;;;;;;11.86;97.95;101657.75;6183301;23;20032;-89
2022/10/08 02:35:18;;;;;;;14.55;5.63;;;;;;;11.86;99.56;101664.69;6181329;23;20001;-89
2022/10/08 02:37:50;;;;;;;11.40;5.07;;;;;;;11.87;100.00;101664.63;6182350;23;20339;-89
2022/10/08 02:40:17;;;;;;;9.70;4.88;;;;;;;11.84;100.00;101662.09;6182500;23;20035;-89
2022/10/08 02:42:49;;;;;;;10.25;4.82;;;;;;;11.82;99.56;101656.06;6182726;23;20030;-89
2022/10/08 02:45:20;;;;;;;10.10;4.40;;;;;;;11.74;99.57;101657.94;6182505;23;20455;-89
2022/10/08 02:47:52;;;;;;;9.98;4.38;;;;;;;11.69;100.00;101654.50;6183186;23;20078;-89
2022/10/08 02:50:23;;;;;;;12.70;5.47;;;;;;;11.64;100.00;101647.69;6181195;23;20695;-91
2022/10/08 02:52:50;;;;;;;10.68;4.18;;;;;;;11.63;100.00;101649.41;6180043;23;20016;-89
2022/10/08 02:55:26;;;;;;;10.27;4.22;;;;;;;11.67;100.00;101658.03;6182831;23;20056;-90
2022/10/08 02:58:05;;;;;;;11.25;4.50;;;;;;;11.62;100.00;101649.44;6182584;23;20023;-89
2022/10/08 03:00:38;;;;;;;9.48;4.00;;;;;;;11.62;100.00;101658.09;6181491;23;20005;-89
2022/10/08 03:03:11;;;;;;;9.50;3.72;;;;;;;11.60;100.00;101672.81;6180713;23;20009;-89
2022/10/08 03:05:39;;;;;;;13.38;4.03;;;;;;;11.59;100.00;101660.75;6182621;23;20001;-90
2022/10/08 03:08:08;;;;;;;10.00;3.40;;;;;;;11.48;100.00;101649.63;6183004;23;20012;-89
2022/10/08 03:10:36;;;;;;;13.65;3.47;;;;;;;11.40;100.00;101644.56;6182751;23;20001;-89
2022/10/08 03:13:03;;;;;;;10.18;3.40;;;;;;;11.47;100.00;101664.34;6181510;23;20001;-89
2022/10/08 03:15:32;;;;;;;7.97;3.40;;;;;;;11.36;100.00;101652.41;6180702;23;20035;-89
2022/10/08 03:17:59;;;;;;;8.18;3.55;;;;;;;11.45;100.00;101673.94;6182913;23;20439;-90
2022/10/08 03:20:25;;;;;;;8.43;3.30;;;;;;;11.41;100.00;101663.59;6182233;23;20032;-89
2022/10/08 03:22:54;;;;;;;11.35;3.08;;;;;;;11.40;100.00;101672.25;6182594;23;20001;-89
2022/10/08 03:25:19;;;;;;;9.35;3.22;;;;;;;11.40;100.00;101665.31;6181380;23;20008;-89
2022/10/08 03:27:45;;;;;;;10.10;3.45;;;;;;;11.42;100.00;101676.53;6182888;23;19997;-89
2022/10/08 03:30:11;;;;;;;7.18;2.78;;;;;;;11.38;100.00;101672.28;6180301;23;20008;-89
2022/10/08 03:32:36;;;;;;;10.13;2.95;;;;;;;11.38;100.00;101672.28;6182361;23;20473;-89
2022/10/08 03:35:01;;;;;;;10.87;2.90;;;;;;;11.39;100.00;101681.81;6180541;23;20031;-89
2022/10/08 03:37:27;;;;;;;7.72;3.08;;;;;;;11.38;100.00;101684.41;6180867;23;20275;-90
2022/10/08 03:39:52;;;;;;;7.88;2.70;;;;;;;11.36;100.00;101689.63;6179882;23;20008;-89
2022/10/08 03:42:18;;;;;;;6.70;2.50;;;;;;;11.36;100.00;101684.41;6180222;23;20005;-89
2022/10/08 03:44:43;;;;;;;5.38;2.67;;;;;;;11.32;100.00;101687.94;6181848;23;20009;-89
2022/10/08 03:47:08;;;;;;;7.15;2.83;;;;;;;11.30;100.00;101689.69;6180851;23;20328;-89
2022/10/08 03:49:34;;;;;;;12.07;2.85;;;;;;;11.30;100.00;101688.84;6181536;23;20079;-90
2022/10/08 03:51:59;;;;;;;5.72;2.53;;;;;;;11.31;100.00;101699.22;6178648;23;20005;-89
2022/10/08 03:54:24;;;;;;;5.50;2.53;;;;;;;11.21;100.00;101683.75;6181770;23;20008;-90
2022/10/08 03:56:50;;;;;;;7.55;2.33;;;;;;;11.18;100.00;101692.47;6179091;23;20004;-89
2022/10/08 03:59:15;;;;;;;8.98;2.40;;;;;;;11.16;100.00;101693.34;6181994;23;20005;-89
2022/10/08 04:01:40;;;;;;;8.60;2.57;;;;;;;11.09;100.00;101692.56;6182315;23;20454;-89
2022/10/08 04:04:06;;;;;;;5.85;2.50;;;;;;;11.05;100.00;101709.88;6181577;23;20268;-89
2022/10/08 04:06:31;;;;;;;6.87;2.47;;;;;;;10.97;100.00;101701.34;6181525;23;20009;-89
2022/10/08 04:08:59;;;;;;;7.03;2.67;;;;;;;10.95;100.00;101707.44;6182498;23;20690;-88
2022/10/08 04:11:26;;;;;;;8.23;3.10;;;;;;;10.89;100.00;101710.09;6182395;23;20011;-88
2022/10/08 04:13:52;;;;;;;7.30;3.15;;;;;;;10.85;100.00;101706.66;6181572;23;20001;-88
2022/10/08 04:16:18;;;;;;;10.77;3.38;;;;;;;10.80;100.00;101707.59;6181329;23;20001;-89
2022/10/08 04:18:44;;;;;;;7.00;3.15;;;;;;;10.72;100.00;101705.06;6181592;23;20001;-89
2022/10/08 04:21:13;;;;;;;11.00;3.60;;;;;;;10.70;100.00;101701.66;6181689;23;20028;-88
2022/10/08 04:23:39;;;;;;;6.50;3.17;;;;;;;10.67;100.00;101705.13;6180896;23;20005;-89
2022/10/08 04:26:05;;;;;;;9.07;3.00;;;;;;;10.71;100.00;101712.91;6181085;23;20001;-89
2022/10/08 04:28:31;;;;;;;8.48;3.08;;;;;;;10.68;100.00;101714.63;6181574;23;20028;-89
2022/10/08 04:30:58;;;;;;;8.55;2.92;;;;;;;10.76;100.00;101713.69;6182087;23;20005;-90
2022/10/08 04:33:25;;;;;;;9.30;3.78;;;;;;;10.78;100.00;101717.16;6182126;23;20005;-88
2022/10/08 04:35:50;;;;;;;12.38;4.35;;;;;;;10.83;100.00;101720.53;6180296;23;20013;-89
2022/10/08 04:38:16;;;;;;;11.73;4.70;;;;;;;10.85;100.00;101724.81;6179644;23;20039;-89
2022/10/08 04:40:41;;;;;;;12.88;5.28;;;;;;;10.86;100.00;101717.91;6179607;23;20008;-89
2022/10/08 04:43:06;;;;;;;14.15;6.25;;;;;;;10.92;100.00;101730.78;6179768;23;20016;-90
2022/10/08 04:45:32;;;;;;;15.98;7.20;;;;;;;10.88;100.00;101710.97;6181390;23;20009;-91
2022/10/08 04:47:57;;;;;;;21.13;8.80;;;;;;;10.90;100.00;101714.41;6181154;23;20012;-90
2022/10/08 04:50:23;;;;;;;19.88;9.52;;;;;;;11.02;100.00;101732.44;6182264;23;20004;-89
2022/10/08 04:52:48;;;;;;;25.00;9.98;;;;;;;10.99;100.00;101724.66;6181372;23;20005;-89
2022/10/08 04:55:14;;;;;;;23.95;11.07;;;;;;;11.09;100.00;101739.25;6181559;23;20331;-89
2022/10/08 04:57:39;;;;;;;24.70;11.55;;;;;;;11.00;100.00;101724.66;6181337;23;20007;-89
2022/10/08 05:00:05;;;;;;;25.52;12.30;;;;;;;11.12;100.00;101749.63;6179642;23;20342;-89
2022/10/08 05:02:31;;;;;;;28.27;12.48;;;;;;;11.17;100.00;101753.00;6182091;23;20028;-89
2022/10/08 05:04:57;;;;;;;28.83;13.57;;;;;;;11.11;100.00;101734.06;6180465;23;20020;-89
2022/10/08 05:07:23;;;;;;;34.47;13.38;;;;;;;11.17;100.00;101760.81;6181999;23;20005;-90
2022/10/08 05:09:48;;;;;;;30.23;13.63;;;;;;;11.15;100.00;101753.91;6181039;23;20339;-90
2022/10/08 05:12:14;;;;;;;31.60;14.40;;;;;;;11.15;100.00;101757.34;6181475;23;20008;-89
2022/10/08 05:14:39;;;;;;;33.63;14.63;;;;;;;11.14;100.00;101754.78;6179413;23;20001;-90
2022/10/08 05:17:04;;;;;;;33.35;14.52;;;;;;;11.17;100.00;101762.53;6179987;23;20028;-91
2022/10/08 05:19:30;;;;;;;39.78;15.13;;;;;;;11.18;100.00;101759.94;6179349;23;20005;-90
2022/10/08 05:21:55;;;;;;;36.17;14.95;;;;;;;11.18;100.00;101765.13;6181656;23;19993;-89
2022/10/08 05:24:21;;;;;;;39.05;15.82;;;;;;;11.17;100.00;101765.13;6181442;23;20001;-89
2022/10/08 05:26:46;;;;;;;37.72;16.42;;;;;;;11.12;100.00;101759.13;6180978;23;20008;-89
2022/10/08 05:29:12;;;;;;;39.63;16.00;;;;;;;11.08;100.00;101764.34;6180970;23;20033;-89
2022/10/08 05:31:37;;;;;;;40.35;16.58;;;;;;;11.03;100.00;101766.13;6180293;23;20005;-89
2022/10/08 05:34:03;;;;;;;43.08;17.35;;;;;;;11.03;100.00;101758.34;6181429;23;20004;-89
2022/10/08 05:36:30;;;;;;;43.90;17.40;;;;;;;11.08;100.00;101776.47;6180611;23;20027;-90
2022/10/08 05:38:59;;;;;;;48.58;17.83;;;;;;;11.06;100.00;101776.47;6178142;23;20001;-89
2022/10/08 05:41:27;;;;;;;44.70;17.48;;;;;;;11.08;100.00;101779.91;6179965;23;20009;-90
2022/10/08 05:43:54;;;;;;;44.80;18.27;;;;;;;11.07;100.00;101785.97;6180256;23;20001;-90
2022/10/08 05:46:22;;;;;;;49.42;18.50;;;;;;;11.07;100.00;101801.53;6179645;23;20032;-90
2022/10/08 05:48:47;;;;;;;48.88;19.75;;;;;;;11.02;100.00;101792.09;6183190;23;20007;-90
2022/10/08 05:51:14;;;;;;;51.95;19.73;;;;;;;11.03;100.00;101802.47;6182957;23;20005;-89
2022/10/08 05:53:45;;;;;;;46.65;18.05;;;;;;;11.01;100.00;101809.41;6181608;23;20009;-90
2022/10/08 05:56:12;;;;;;;49.35;19.67;;;;;;;11.02;100.00;101812.84;6182465;23;20005;-91
2022/10/08 05:58:38;;;;;;;52.90;21.05;;;;;;;11.00;100.00;101817.19;6181604;23;20322;-89
2022/10/08 06:01:13;;;;;;;52.28;20.08;;;;;;;10.98;100.00;101814.63;6181414;23;20031;-89
2022/10/08 06:03:39;;;;;;;50.30;19.88;;;;;;;10.98;100.00;101817.22;6179624;23;20016;-89
2022/10/08 06:06:07;;;;;;;58.00;21.52;;;;;;;10.97;100.00;101820.69;6181301;23;20080;-89
2022/10/08 06:08:33;;;;;;;55.63;21.02;;;;;;;10.94;100.00;101818.13;6181661;23;20005;-89
2022/10/08 06:11:00;;;;;;;51.95;20.88;;;;;;;11.00;100.00;101833.63;6181060;23;20005;-90
2022/10/08 06:13:26;;;;;;;54.38;20.70;;;;;;;10.94;100.00;101835.41;6182269;23;20007;-89
2022/10/08 06:16:02;;;;;;;55.47;21.23;;;;;;;11.00;100.00;101843.13;6179930;23;20015;-89
2022/10/08 06:18:32;;;;;;;60.17;21.83;;;;;;;11.00;100.00;101837.94;6181467;23;20032;-88
2022/10/08 06:21:05;;;;;;;56.20;22.98;;;;;;;11.00;100.00;101832.75;6181756;23;20604;-90
2022/10/08 06:23:30;;;;;;;60.60;21.58;;;;;;;11.04;100.00;101840.50;6182820;23;20307;-89
2022/10/08 06:26:04;;;;;;;54.90;21.40;;;;;;;11.01;100.00;101844.84;6181332;23;20007;-90
2022/10/08 06:28:31;;;;;;;54.13;21.10;;;;;;;11.11;100.00;101861.22;6182472;23;20378;-89
2022/10/08 06:30:58;;;;;;;61.70;21.95;;;;;;;11.04;100.00;101852.63;6182662;23;20059;-89
2022/10/08 06:33:23;;;;;;;59.22;21.88;;;;;;;11.07;100.00;101865.53;6180060;23;20084;-89
2022/10/08 06:35:48;;;;;;;56.83;21.70;;;;;;;11.01;100.00;101861.28;6181111;23;20114;-89
2022/10/08 06:38:16;;;;;;;55.15;20.45;;;;;;;11.06;100.00;101876.78;6181477;23;20007;-89
2022/10/08 06:40:42;;;;;;;60.28;21.38;;;;;;;11.05;100.00;101875.94;6180911;23;20009;-88
2022/10/08 06:43:16;;;;;;;54.75;20.58;;;;;;;11.07;100.00;101888.91;6179911;23;20332;-90
2022/10/08 06:45:43;;;;;;;52.85;20.60;;;;;;;11.04;100.00;101887.22;6179886;23;20009;-90
2022/10/08 06:48:09;;;;;;;57.80;20.52;;;;;;;11.04;100.00;101883.75;6179413;23;20426;-89
2022/10/08 06:50:35;;;;;;;50.92;20.15;;;;;;;11.07;100.00;101888.91;6181582;23;20033;-89
2022/10/08 06:53:02;;;;;;;51.45;20.35;;;;;;;10.99;100.00;101893.28;6179052;23;20005;-89
2022/10/08 06:55:28;;;;;;;51.05;20.05;;;;;;;11.06;100.00;101897.56;6181685;23;20469;-89
2022/10/08 06:57:54;;;;;;;53.80;20.90;;;;;;;11.07;100.00;101907.94;6181413;23;20001;-89
2022/10/08 07:00:19;;;;;;;52.92;20.42;;;;;;;11.06;100.00;101910.53;6182177;23;20345;-89
2022/10/08 07:02:44;;;;;;;54.55;20.30;;;;;;;11.11;100.00;101920.88;6182231;23;20001;-89
2022/10/08 07:05:10;;;;;;;51.92;19.73;;;;;;;11.13;100.00;101921.72;6182154;23;20001;-90
2022/10/08 07:07:35;;;;;;;55.38;20.50;;;;;;;11.14;100.00;101916.50;6181971;23;20013;-89
2022/10/08 07:10:02;;;;;;;57.17;20.52;;;;;;;11.29;100.00;101933.69;6181905;23;20084;-89
2022/10/08 07:12:28;;;;;;;55.88;19.38;;;;;;;11.32;100.00;101937.13;6181627;23;20247;-89
2022/10/08 07:14:53;;;;;;;50.58;19.30;;;;;;;11.40;100.00;101947.41;6182023;23;20001;-90
2022/10/08 07:17:19;;;;;;;51.67;18.92;;;;;;;11.33;100.00;101943.16;6180733;23;20024;-90
2022/10/08 07:19:44;;;;;;;49.80;18.52;;;;;;;11.37;100.00;101948.31;6181915;23;20559;-90
2022/10/08 07:22:10;;;;;;;42.22;17.00;;;;;;;11.31;100.00;101945.78;6179486;23;20487;-89
2022/10/08 07:24:35;;;;;;;45.33;17.08;;;;;;;11.31;100.00;101956.19;6180519;23;20005;-90
2022/10/08 07:27:01;;;;;;;40.00;16.17;;;;;;;11.25;100.00;101945.84;6178705;23;20657;-89
2022/10/08 07:29:26;;;;;;;43.45;16.30;;;;;;;11.29;100.00;101954.44;6180071;23;20374;-89
2022/10/08 07:31:52;;;;;;;39.75;15.38;;;;;;;11.29;100.00;101960.50;6180251;23;20069;-90
2022/10/08 07:34:18;;;;;;;38.17;14.18;;;;;;;11.30;100.00;101961.38;6181074;23;20553;-89
2022/10/08 07:36:43;;;;;;;35.60;13.10;;;;;;;11.28;100.00;101963.97;6182220;23;20013;-89
2022/10/08 07:39:14;;;;;;;38.92;13.02;;;;;;;11.34;100.00;101976.03;6180269;23;20005;-89
2022/10/08 07:41:40;;;;;;;35.00;12.43;;;;;;;11.35;100.00;101975.16;6179751;23;20005;-89
2022/10/08 07:44:06;;;;;;;28.73;11.15;;;;;;;11.36;100.00;101982.09;6181684;23;20011;-90
2022/10/08 07:46:34;;;;;;;28.58;10.82;;;;;;;11.36;100.00;101982.94;6181881;23;20001;-89
2022/10/08 07:49:00;;;;;;;28.92;10.68;;;;;;;11.26;100.00;101967.47;6181642;23;20004;-89
2022/10/08 07:51:27;;;;;;;28.50;10.60;;;;;;;11.37;100.00;101984.66;6181538;23;20009;-89
2022/10/08 07:53:52;;;;;;;30.27;9.30;;;;;;;11.42;100.00;101997.59;6179912;23;20060;-89
2022/10/08 07:56:19;;;;;;;25.85;9.43;;;;;;;11.43;100.00;101986.34;6182171;23;20662;-89
2022/10/08 07:58:46;;;;;;;23.95;8.63;;;;;;;11.39;100.00;101985.53;6180326;23;20092;-89
2022/10/08 08:01:14;;;;;;;26.75;9.00;;;;;;;11.47;100.00;101990.63;6181060;23;20481;-89
2022/10/08 08:03:40;;;;;;;23.92;8.93;;;;;;;11.51;100.00;101992.34;6178431;23;20005;-90
2022/10/08 08:06:15;;;;;;;22.67;6.88;;;;;;;11.55;100.00;101998.34;6179757;23;20079;-89
2022/10/08 08:08:43;;;;;;;18.00;7.30;;;;;;;11.58;100.00;102006.13;6180004;23;20000;-90
2022/10/08 08:11:10;;;;;;;20.70;6.72;;;;;;;11.54;100.00;102000.09;6179903;23;20080;-89
2022/10/08 08:13:38;;;;;;;19.63;6.68;;;;;;;11.66;100.00;102018.19;6180671;23;20004;-90
2022/10/08 08:16:14;;;;;;;21.13;7.25;;;;;;;11.66;100.00;102007.78;6178223;23;20005;-89
2022/10/08 08:18:43;;;;;;;20.35;6.40;;;;;;;11.79;100.00;102011.16;6181970;23;20001;-90
2022/10/08 08:21:16;;;;;;;20.00;6.15;;;;;;;11.87;100.00;102020.56;6179772;23;20013;-90
2022/10/08 08:23:49;;;;;;;19.25;6.22;;;;;;;11.96;100.00;102018.75;6181853;23;20008;-89
2022/10/08 08:26:18;;;;;;;13.10;5.50;;;;;;;11.96;100.00;102017.03;6180481;23;20335;-89
2022/10/08 08:28:44;;;;;;;14.40;5.60;;;;;;;11.98;100.00;102019.59;6182148;23;20011;-90
2022/10/08 08:31:10;;;;;;;13.25;5.07;;;;;;;12.11;100.00;102034.19;6182108;23;20013;-89
2022/10/08 08:33:36;;;;;;;17.42;5.22;;;;;;;12.15;100.00;102034.13;6181399;23;20489;-89
2022/10/08 08:36:02;;;;;;;14.70;4.85;;;;;;;12.20;100.00;102052.28;6179464;23;20009;-89
2022/10/08 08:38:27;;;;;;;16.13;4.07;;;;;;;12.25;100.00;102050.50;6181641;23;20453;-90
2022/10/08 08:40:56;;;;;;;12.70;4.05;;;;;;;12.30;100.00;102055.63;6182180;23;20479;-90
2022/10/08 08:43:22;;;;;;;13.13;3.35;;;;;;;12.31;100.00;102049.56;6181246;23;20029;-90
2022/10/08 08:45:47;;;;;;;11.35;3.28;;;;;;;12.38;100.00;102054.69;6179605;23;20330;-90
2022/10/08 08:48:22;;;;;;;10.63;2.85;;;;;;;12.43;99.36;102060.69;6182206;23;20032;-89
2022/10/08 08:50:49;;;;;;;6.97;2.47;;;;;;;12.42;98.76;102060.72;6180012;23;20079;-89
2022/10/08 08:53:16;;;;;;;8.10;2.17;;;;;;;12.50;97.61;102066.66;6178330;23;20001;-89
2022/10/08 08:55:45;;;;;;;8.98;1.85;;;;;;;12.49;95.47;102057.13;6180891;23;20052;-89
2022/10/08 08:58:34;;;;;;;8.65;1.75;;;;;;;12.58;95.64;102076.09;6181298;23;20001;-89
2022/10/08 09:01:15;;;;;;;7.88;1.70;;;;;;;12.57;93.44;102071.78;6181187;23;20431;-90
2022/10/08 09:03:49;;;;;;;9.82;1.92;;;;;;;12.69;94.01;102080.34;6179999;23;20051;-90
2022/10/08 09:06:21;;;;;;;5.93;1.80;;;;;;;12.71;92.38;102075.94;6181054;23;20005;-89
2022/10/08 09:08:52;;;;;;;7.28;2.00;;;;;;;12.80;93.06;102079.31;6179468;23;20005;-90
2022/10/08 09:11:19;;;;;;;9.70;1.60;;;;;;;12.91;91.24;102080.00;6179866;23;20036;-89
2022/10/08 09:14:16;;;;;;;4.65;1.60;;;;;;;13.01;91.55;102081.63;6181324;23;20000;-89
2022/10/08 09:16:41;;;;;;;4.90;1.60;;;;;;;13.00;91.38;102087.69;6179287;23;20071;-89
2022/10/08 09:19:08;;;;;;;7.17;1.87;;;;;;;13.13;91.82;102093.63;6181542;23;20375;-90
2022/10/08 09:21:33;;;;;;;8.05;1.50;;;;;;;13.17;87.84;102097.91;6179627;23;20324;-90
2022/10/08 09:23:59;;;;;;;8.60;1.75;;;;;;;13.19;88.42;102098.75;6181368;23;20025;-89
2022/10/08 09:26:29;;;;;;;5.25;1.70;;;;;;;13.17;87.41;102102.28;6178737;23;20462;-90
2022/10/08 09:28:56;;;;;;;8.25;1.90;;;;;;;13.25;87.55;102110.81;6179920;23;20020;-90
2022/10/08 09:31:22;;;;;;;5.53;1.80;;;;;;;13.31;85.25;102108.97;6181247;23;20080;-89
2022/10/08 09:34:17;;;;;;;8.73;1.80;;;;;;;13.40;86.31;102110.59;6180688;23;20031;-90
2022/10/08 09:37:01;;;;;;;6.43;1.52;;;;;;;13.47;84.37;102116.56;6179596;23;20260;-89
2022/10/08 09:39:30;;;;;;;6.57;1.77;;;;;;;13.57;84.81;102113.81;6180089;23;20007;-90
2022/10/08 09:42:07;;;;;;;3.58;1.52;;;;;;;13.82;84.86;102120.34;6179452;23;20419;-89
2022/10/08 09:44:50;;;;;;;7.25;1.63;;;;;;;13.98;82.39;102127.91;6180840;23;20092;-90
2022/10/08 09:47:20;;;;;;;8.15;1.63;;;;;;;13.99;81.72;102121.81;6181185;23;20471;-90
2022/10/08 09:50:07;;;;;;;5.32;1.60;;;;;;;13.98;82.27;102138.34;6181382;23;20009;-88
2022/10/08 09:52:35;;;;;;;6.28;1.85;;;;;;;13.89;82.05;102147.16;6163806;23;20453;-89
2022/10/08 09:55:09;;;;;;;6.82;1.60;;;;;;;13.78;82.45;102149.09;6179662;23;20011;-89
2022/10/08 09:57:44;;;;;;;8.95;1.90;;;;;;;13.67;84.29;102151.84;6181895;23;20332;-89
2022/10/08 10:00:29;;;;;;;6.82;1.60;;;;;;;13.60;83.07;102152.81;6181240;23;20040;-88
2022/10/08 10:02:56;;;;;;;4.68;1.63;;;;;;;13.52;83.11;102159.88;6178677;23;20001;-89
2022/10/08 10:05:24;;;;;;;5.13;1.50;;;;;;;13.58;84.15;102153.75;6179569;23;20108;-89
2022/10/08 10:07:50;;;;;;;7.90;1.73;;;;;;;13.68;83.29;102160.53;6181234;23;20011;-89
2022/10/08 10:10:24;;;;;;;6.85;1.63;;;;;;;13.87;84.31;102156.75;6180982;23;20343;-88
2022/10/08 10:12:55;;;;;;;4.85;1.77;;;;;;;14.02;82.78;102158.25;6181270;23;20422;-89
2022/10/08 10:15:25;;;;;;;4.07;1.52;;;;;;;14.15;79.63;102150.19;6179458;23;20693;-89
2022/10/08 10:17:54;;;;;;;7.97;1.40;;;;;;;14.36;78.69;102159.38;6178475;23;20048;-89
2022/10/08 10:20:29;;;;;;;5.88;1.40;;;;;;;14.52;76.56;102155.63;6177539;23;20005;-89
2022/10/08 10:23:06;;;;;;;7.10;1.77;;;;;;;14.74;74.13;102153.44;6177581;23;20067;-90
2022/10/08 10:25:38;;;;;;;5.75;1.38;;;;;;;14.87;74.05;102146.25;6179256;23;20451;-89
2022/10/08 10:28:22;;;;;;;6.15;1.30;;;;;;;15.07;73.15;102153.66;6178679;23;20008;-89
2022/10/08 10:31:34;;;;;;;5.20;1.20;;;;;;;15.13;74.82;102163.97;6178539;23;20012;-89
2022/10/08 10:34:11;;;;;;;4.82;1.30;;;;;;;15.01;72.17;102168.53;6111109;23;20013;-89
2022/10/08 10:36:42;;;;;;;7.35;1.30;;;;;;;14.81;72.03;102173.31;6182344;23;20016;-89
2022/10/08 10:39:32;;;;;;;6.78;1.20;;;;;;;14.68;71.13;102176.19;6181926;23;20418;-90
2022/10/08 10:42:17;;;;;;;7.35;1.20;;;;;;;14.61;71.31;102175.44;6181592;23;20005;-89
2022/10/08 10:44:57;;;;;;;3.38;1.35;;;;;;;14.67;72.18;102174.50;6165950;23;19996;-88
2022/10/08 10:47:26;;;;;;;7.63;1.52;;;;;;;14.73;68.63;102175.25;6180906;23;20016;-90
2022/10/08 10:49:55;;;;;;;6.60;1.40;;;;;;;14.77;70.89;102171.66;6181111;23;20012;-89
2022/10/08 10:52:40;;;;;;;5.22;1.33;;;;;;;14.77;67.83;102176.88;6182325;23;20035;-88
2022/10/08 10:55:17;;;;;;;5.43;1.48;;;;;;;14.77;70.04;102187.31;6181955;23;20072;-89
2022/10/08 10:58:08;;;;;;;9.00;1.42;;;;;;;14.78;68.40;102180.38;6181933;23;20000;-89
2022/10/08 11:01:00;;;;;;;5.30;1.35;;;;;;;14.83;71.06;102179.38;6181908;23;20076;-89
2022/10/08 11:03:47;;;;;;;3.63;1.10;;;;;;;14.78;68.84;102180.38;6180642;23;20028;-89
2022/10/08 11:06:30;;;;;;;3.88;1.33;;;;;;;14.87;69.72;102185.41;6181783;23;20423;-89
2022/10/08 11:09:04;;;;;;;7.40;1.50;;;;;;;14.91;68.14;102180.09;6182381;23;20032;-89
2022/10/08 11:11:38;;;;;;;6.70;1.50;;;;;;;15.03;68.39;102171.13;6180995;23;20004;-90
2022/10/08 11:14:34;;;;;;;7.85;1.77;;;;;;;15.33;69.86;102190.53;6180826;23;20020;-89
2022/10/08 11:17:32;;;;;;;5.25;1.40;;;;;;;15.41;68.44;102171.19;6181206;23;20422;-89
2022/10/08 11:20:03;;;;;;;6.40;1.45;;;;;;;15.66;65.22;102187.19;6172062;23;20013;-89
2022/10/08 11:22:48;;;;;;;3.55;1.40;;;;;;;15.83;67.19;102184.16;6181292;23;20020;-89
2022/10/08 11:25:36;;;;;;;;;;;;;;;15.98;68.51;102178.56;6182276;23;20029;-88
2022/10/08 11:28:25;;;;;;;5.88;1.60;;;;;;;16.11;64.87;102182.59;6118855;23;19905;-90
2022/10/08 11:31:18;;;;;;;7.65;1.48;;;;;;;16.07;62.83;102172.25;6181622;23;20011;-89
2022/10/08 11:33:45;;;;;;;7.63;1.65;;;;;;;16.05;60.87;102180.13;6181558;23;20009;-89
2022/10/08 11:36:37;;;;;;;4.38;1.50;;;;;;;16.05;63.28;102182.75;6181147;23;20340;-90