Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/09 00:00:00;;;;;;;0.10;0.10;;;;;;;8.59;81.86;99986.47;4988021;28;20050;-68
2022/10/09 00:02:26;;;;;;;0.13;0.10;;;;;;;8.56;81.69;99985.06;4984244;28;20073;-67
2022/10/09 00:04:52;;;;;;;0.10;0.10;;;;;;;8.51;81.96;99982.31;4984672;28;20505;-67
2022/10/09 00:07:18;;;;;;;0.10;0.10;;;;;;;8.49;82.05;99979.78;4986099;28;20078;-67
2022/10/09 00:09:45;;;;;;;0.10;0.10;;;;;;;8.47;82.21;99976.50;4986656;28;20435;-67
2022/10/09 00:12:11;;;;;;;0.10;0.10;;;;;;;8.43;82.45;99978.09;4985209;28;20046;-67
2022/10/09 00:14:39;;;;;;;0.10;0.10;;;;;;;8.44;82.48;99970.75;4984504;28;20069;-68
2022/10/09 00:17:05;;;;;;;0.35;0.13;;;;;;;8.46;82.32;99968.59;4988862;28;20046;-67
2022/10/09 00:19:31;;;;;;;0.10;0.10;;;;;;;8.43;82.45;99972.66;4966578;28;20051;-67
2022/10/09 00:21:57;;;;;;;0.10;0.10;;;;;;;8.45;82.46;99970.50;4984242;28;20096;-67
2022/10/09 00:24:23;;;;;;;0.30;0.10;;;;;;;8.45;82.21;99973.22;4984073;28;20046;-68
2022/10/09 00:26:49;;;;;;;0.08;0.08;;;;;;;8.45;82.42;99986.84;4966597;28;20419;-68
2022/10/09 00:29:15;;;;;;;0.10;0.10;;;;;;;8.44;82.49;99955.22;4967649;28;20055;-68
2022/10/09 00:31:43;;;;;;;0.10;0.10;;;;;;;8.43;82.70;99961.75;4966173;28;20094;-67
2022/10/09 00:34:09;;;;;;;0.10;0.10;;;;;;;8.42;82.80;99953.81;4969162;28;20095;-67
2022/10/09 00:36:35;;;;;;;0.10;0.10;;;;;;;8.41;82.65;99952.19;4965091;28;20054;-68
2022/10/09 00:39:01;;;;;;;0.10;0.10;;;;;;;8.37;82.97;99947.25;4969000;28;20138;-68
2022/10/09 00:41:29;;;;;;;0.10;0.10;;;;;;;8.33;83.09;99943.41;4967177;28;20053;-68
2022/10/09 00:43:57;;;;;;;0.10;0.10;;;;;;;8.32;83.18;99952.66;4965333;28;20051;-67
2022/10/09 00:46:27;;;;;;;0.20;0.20;;;;;;;8.27;83.34;99955.31;4966287;28;20086;-68
2022/10/09 00:49:02;;;;;;;0.20;0.10;;;;;;;8.24;83.53;99953.09;4965310;28;20063;-68
2022/10/09 00:51:30;;;;;;;0.10;0.10;;;;;;;8.21;83.60;99942.72;4966866;28;20126;-68
2022/10/09 00:53:56;;;;;;;;;;;;;;;8.19;83.80;99937.50;4965840;28;20077;-68
2022/10/09 00:56:23;;;;;;;0.10;0.10;;;;;;;8.18;83.86;99938.59;4982192;28;19934;-66
2022/10/09 00:58:53;;;;;;;0.10;0.10;;;;;;;8.18;83.86;99930.41;4984957;28;20457;-68
2022/10/09 01:01:19;;;;;;;0.10;0.10;;;;;;;8.17;83.78;99934.22;4984278;28;20481;-68
2022/10/09 01:03:46;;;;;;;0.20;0.13;;;;;;;8.15;83.88;99930.94;4985055;28;20112;-67
2022/10/09 01:06:18;;;;;;;0.20;0.20;;;;;;;8.20;84.00;99932.91;4984014;28;20528;-68
2022/10/09 01:08:48;;;;;;;0.10;0.10;;;;;;;8.22;83.92;99933.47;4971738;28;20085;-68
2022/10/09 01:11:24;;;;;;;0.10;0.10;;;;;;;8.22;83.90;99931.56;4965795;28;20045;-68
2022/10/09 01:13:56;;;;;;;0.13;0.13;;;;;;;8.20;83.78;99939.19;4962738;28;20454;-68
2022/10/09 01:16:27;;;;;;;0.30;0.10;;;;;;;8.18;83.81;99933.16;4967967;28;20047;-68
2022/10/09 01:19:00;;;;;;;0.10;0.10;;;;;;;8.12;84.12;99927.91;4968404;28;20411;-70
2022/10/09 01:21:34;;;;;;;0.10;0.10;;;;;;;8.12;84.24;99933.34;4964900;28;20085;-68
2022/10/09 01:24:20;;;;;;;0.10;0.10;;;;;;;8.11;84.22;99928.97;4964648;28;20509;-67
2022/10/09 01:27:02;;;;;;;0.10;0.10;;;;;;;8.09;84.18;99929.25;4966156;28;20054;-68
2022/10/09 01:29:34;;;;;;;0.10;0.10;;;;;;;8.08;84.37;99938.50;4964233;28;20064;-68
2022/10/09 01:32:01;;;;;;;0.20;0.10;;;;;;;8.08;84.18;99924.88;4961943;28;20150;-67
2022/10/09 01:34:29;;;;;;;0.32;0.10;;;;;;;8.05;84.31;99923.47;4962325;28;20466;-67
2022/10/09 01:36:56;;;;;;;0.10;0.10;;;;;;;8.01;84.28;99933.25;4963015;28;20101;-68
2022/10/09 01:39:24;;;;;;;0.10;0.10;;;;;;;8.02;84.59;99936.78;4966252;28;20470;-67
2022/10/09 01:41:51;;;;;;;;;;;;;;;8.02;84.47;99915.00;4964044;28;20517;-67
2022/10/09 01:44:20;;;;;;;0.10;0.10;;;;;;;7.97;84.52;99915.78;4967148;28;19926;-67
2022/10/09 01:46:46;;;;;;;0.10;0.10;;;;;;;7.92;84.62;99904.81;4965845;28;20051;-67
2022/10/09 01:49:22;;;;;;;0.10;0.10;;;;;;;7.99;84.62;99920.94;4970289;28;20426;-68
2022/10/09 01:51:54;;;;;;;0.10;0.10;;;;;;;7.97;84.68;99915.78;4963390;28;20473;-69
2022/10/09 01:54:29;;;;;;;0.10;0.10;;;;;;;7.83;84.68;99900.91;4965952;28;20510;-67
2022/10/09 01:57:00;;;;;;;0.10;0.10;;;;;;;7.96;84.77;99911.41;4968287;28;20081;-65
2022/10/09 01:59:29;;;;;;;0.13;0.10;;;;;;;7.94;84.89;99910.81;4968552;28;20043;-67
2022/10/09 02:01:57;;;;;;;0.10;0.10;;;;;;;7.93;84.89;99907.28;4964383;28;20075;-66
2022/10/09 02:04:26;;;;;;;0.10;0.10;;;;;;;7.92;85.10;99921.97;4967877;28;20145;-67
2022/10/09 02:06:53;;;;;;;0.20;0.20;;;;;;;7.91;84.97;99911.34;4967790;28;20054;-66
2022/10/09 02:09:21;;;;;;;0.10;0.10;;;;;;;7.90;85.28;99913.25;4969304;28;20050;-67
2022/10/09 02:11:52;;;;;;;0.10;0.10;;;;;;;7.93;85.08;99912.75;4967256;28;20066;-67
2022/10/09 02:14:21;;;;;;;0.10;0.10;;;;;;;7.92;84.99;99902.09;4983342;28;20047;-68
2022/10/09 02:16:56;;;;;;;0.10;0.10;;;;;;;7.90;85.10;99901.53;4987087;28;20068;-66
2022/10/09 02:19:27;;;;;;;0.10;0.10;;;;;;;7.87;85.17;99921.91;4968977;28;20050;-69
2022/10/09 02:21:57;;;;;;;0.10;0.10;;;;;;;7.91;84.99;99901.28;4974669;28;20051;-67
2022/10/09 02:24:24;;;;;;;0.10;0.10;;;;;;;7.85;85.02;99882.41;4967908;28;20510;-68
2022/10/09 02:26:53;;;;;;;0.10;0.10;;;;;;;7.94;84.96;99895.31;4966619;28;20051;-68
2022/10/09 02:29:20;;;;;;;0.10;0.10;;;;;;;7.94;84.94;99889.88;4967137;28;20429;-68
2022/10/09 02:31:46;;;;;;;0.10;0.10;;;;;;;7.98;84.84;99897.53;4968446;28;20061;-68
2022/10/09 02:34:18;;;;;;;0.10;0.10;;;;;;;7.93;84.69;99885.50;4967753;28;20484;-68
2022/10/09 02:36:44;;;;;;;0.20;0.20;;;;;;;7.94;84.94;99881.72;4967715;28;20129;-68
2022/10/09 02:39:11;;;;;;;0.10;0.10;;;;;;;7.93;84.51;99888.22;4968546;28;20055;-68
2022/10/09 02:41:37;;;;;;;0.10;0.10;;;;;;;7.95;84.83;99885.22;4971230;28;20190;-66
2022/10/09 02:44:04;;;;;;;0.10;0.10;;;;;;;7.96;84.74;99884.19;4968018;28;20093;-67
2022/10/09 02:46:30;;;;;;;;;;;;;;;7.97;84.83;99893.16;4969689;28;20063;-67
2022/10/09 02:48:56;;;;;;;0.10;0.10;;;;;;;7.95;84.76;99887.97;4966810;28;19933;-67
2022/10/09 02:51:24;;;;;;;0.10;0.10;;;;;;;7.93;84.59;99871.91;4967774;28;20055;-67
2022/10/09 02:53:51;;;;;;;0.10;0.10;;;;;;;7.93;84.75;99869.16;4968288;28;20070;-67
2022/10/09 02:56:17;;;;;;;0.10;0.10;;;;;;;7.94;84.78;99880.88;4968669;28;20050;-67
2022/10/09 02:58:43;;;;;;;0.10;0.10;;;;;;;7.95;84.49;99866.19;4966837;28;20105;-67
2022/10/09 03:01:10;;;;;;;0.28;0.20;;;;;;;7.97;84.56;99876.81;4969183;28;20086;-68
2022/10/09 03:03:36;;;;;;;0.10;0.10;;;;;;;7.96;84.54;99859.69;4968128;28;20062;-68
2022/10/09 03:06:04;;;;;;;0.10;0.10;;;;;;;7.98;84.51;99864.84;4966293;28;20054;-69
2022/10/09 03:08:31;;;;;;;0.20;0.20;;;;;;;7.97;84.68;99869.50;4965825;28;20051;-68
2022/10/09 03:10:58;;;;;;;0.10;0.10;;;;;;;8.00;84.37;99862.69;4964902;28;20065;-68
2022/10/09 03:13:24;;;;;;;0.10;0.10;;;;;;;8.01;84.40;99864.34;4966721;28;20680;-68
2022/10/09 03:15:50;;;;;;;0.10;0.10;;;;;;;8.02;84.02;99852.34;4982873;28;20510;-67
2022/10/09 03:18:16;;;;;;;0.10;0.10;;;;;;;8.00;84.04;99854.53;4966489;28;20081;-69
2022/10/09 03:20:42;;;;;;;0.10;0.10;;;;;;;8.00;84.13;99855.34;4966247;28;20544;-68
2022/10/09 03:23:08;;;;;;;0.10;0.10;;;;;;;7.96;84.19;99856.97;4966826;28;20133;-67
2022/10/09 03:25:35;;;;;;;0.10;0.10;;;;;;;7.94;84.32;99842.75;4976621;28;20047;-68
2022/10/09 03:28:01;;;;;;;0.10;0.10;;;;;;;7.96;84.33;99848.78;4985199;28;20043;-68
2022/10/09 03:30:27;;;;;;;0.10;0.10;;;;;;;7.95;84.03;99845.22;4985981;28;20089;-66
2022/10/09 03:32:53;;;;;;;0.10;0.10;;;;;;;7.93;84.23;99843.84;4987828;28;20141;-66
2022/10/09 03:35:20;;;;;;;0.10;0.10;;;;;;;7.94;84.13;99849.03;4983464;28;20129;-68
2022/10/09 03:37:46;;;;;;;0.10;0.10;;;;;;;7.96;84.00;99840.63;4951040;28;20078;-68
2022/10/09 03:40:12;;;;;;;0.10;0.10;;;;;;;7.95;84.24;99844.41;4965266;28;20133;-68
2022/10/09 03:42:39;;;;;;;0.10;0.10;;;;;;;7.93;83.94;99844.66;4962554;28;20665;-67
2022/10/09 03:45:06;;;;;;;0.10;0.10;;;;;;;7.93;83.85;99843.84;4965872;28;20058;-68
2022/10/09 03:47:32;;;;;;;0.10;0.10;;;;;;;7.95;83.88;99836.22;4968927;28;20054;-67
2022/10/09 03:49:58;;;;;;;0.15;0.10;;;;;;;7.95;83.78;99834.34;4975615;28;20053;-67
2022/10/09 03:52:24;;;;;;;0.10;0.10;;;;;;;7.93;83.64;99828.34;4985341;28;20054;-67
2022/10/09 03:54:50;;;;;;;0.10;0.10;;;;;;;7.94;83.62;99832.69;4972273;28;20046;-67
2022/10/09 03:57:16;;;;;;;0.10;0.10;;;;;;;7.97;83.49;99828.66;4979120;28;20045;-67
2022/10/09 03:59:44;;;;;;;0.10;0.10;;;;;;;7.99;83.54;99822.94;4987772;28;20259;-67
2022/10/09 04:02:09;;;;;;;0.10;0.10;;;;;;;8.01;83.31;99824.31;4984902;28;20043;-67
2022/10/09 04:04:35;;;;;;;0.10;0.10;;;;;;;7.89;83.18;99807.31;4987345;28;20054;-67
2022/10/09 04:07:01;;;;;;;0.10;0.10;;;;;;;8.03;82.93;99816.72;4966634;28;20469;-67
2022/10/09 04:09:27;;;;;;;0.20;0.20;;;;;;;8.08;82.86;99819.47;4980225;28;20047;-67
2022/10/09 04:11:53;;;;;;;0.10;0.10;;;;;;;8.08;82.81;99808.59;4986107;28;20112;-67
2022/10/09 04:14:19;;;;;;;0.10;0.10;;;;;;;8.10;82.65;99808.34;4985255;28;20061;-68
2022/10/09 04:16:47;;;;;;;0.10;0.10;;;;;;;8.09;82.61;99802.06;4985699;28;20077;-68
2022/10/09 04:19:13;;;;;;;0.10;0.10;;;;;;;8.13;82.43;99801.56;4983031;28;20137;-67
2022/10/09 04:21:39;;;;;;;0.10;0.10;;;;;;;8.16;82.31;99796.41;4984561;28;20542;-67
2022/10/09 04:24:07;;;;;;;0.10;0.10;;;;;;;8.20;82.14;99804.88;4984194;28;20057;-67
2022/10/09 04:26:33;;;;;;;0.13;0.13;;;;;;;8.21;82.16;99793.75;4982667;28;20101;-68
2022/10/09 04:28:59;;;;;;;0.10;0.10;;;;;;;8.21;82.06;99815.53;4984652;28;20213;-66
2022/10/09 04:31:25;;;;;;;0.10;0.10;;;;;;;8.22;82.15;99798.09;4984737;28;20125;-68
2022/10/09 04:33:55;;;;;;;0.10;0.10;;;;;;;8.27;81.69;99810.94;4985495;28;20530;-67
2022/10/09 04:36:22;;;;;;;0.10;0.10;;;;;;;8.31;81.53;99790.28;4986858;28;20074;-68
2022/10/09 04:38:48;;;;;;;0.10;0.10;;;;;;;8.31;81.63;99784.00;4981668;28;20046;-67
2022/10/09 04:41:14;;;;;;;0.20;0.20;;;;;;;8.31;81.60;99790.28;4982798;28;20464;-68
2022/10/09 04:43:40;;;;;;;0.10;0.10;;;;;;;8.29;81.66;99792.44;4984262;28;20510;-69
2022/10/09 04:46:07;;;;;;;0.10;0.10;;;;;;;8.27;81.74;99791.84;4976802;28;20062;-69
2022/10/09 04:48:36;;;;;;;;;;;;;;;8.26;81.82;99789.41;4966594;28;20470;-67
2022/10/09 04:51:05;;;;;;;0.10;0.10;;;;;;;8.22;81.58;99786.38;4965465;28;19926;-68
2022/10/09 04:53:31;;;;;;;0.10;0.10;;;;;;;8.17;81.71;99783.63;4961075;28;20082;-68
2022/10/09 04:56:00;;;;;;;0.10;0.10;;;;;;;8.17;81.65;99781.69;4963626;28;20043;-68
2022/10/09 04:58:26;;;;;;;0.10;0.10;;;;;;;8.18;81.63;99779.81;4967067;28;20565;-68
2022/10/09 05:00:52;;;;;;;0.10;0.10;;;;;;;8.19;81.60;99773.28;4965056;28;20145;-68
2022/10/09 05:03:18;;;;;;;0.10;0.10;;;;;;;8.24;81.50;99786.94;4967316;28;20058;-68
2022/10/09 05:05:44;;;;;;;0.13;0.13;;;;;;;8.21;81.54;99765.66;4963742;28;20117;-68
2022/10/09 05:08:11;;;;;;;0.10;0.10;;;;;;;8.25;81.42;99777.69;4964237;28;20046;-68
2022/10/09 05:10:38;;;;;;;0.20;0.20;;;;;;;8.29;81.39;99775.25;4963093;28;20314;-70
2022/10/09 05:13:04;;;;;;;0.10;0.10;;;;;;;8.35;81.03;99771.50;4963316;28;20324;-68
2022/10/09 05:15:30;;;;;;;0.10;0.10;;;;;;;8.44;80.42;99763.69;4966879;28;20050;-68
2022/10/09 05:17:56;;;;;;;0.20;0.20;;;;;;;8.48;80.15;99765.59;4966375;28;20063;-68
2022/10/09 05:20:22;;;;;;;0.20;0.20;;;;;;;8.53;80.03;99764.03;4985121;28;20046;-68
2022/10/09 05:22:48;;;;;;;0.10;0.10;;;;;;;8.61;79.26;99756.19;4986668;28;20064;-68
2022/10/09 05:25:16;;;;;;;0.10;0.10;;;;;;;8.68;79.12;99766.88;4984881;28;20137;-68
2022/10/09 05:27:42;;;;;;;0.20;0.20;;;;;;;8.78;78.77;99760.66;4985623;28;20097;-68
2022/10/09 05:30:09;;;;;;;0.10;0.10;;;;;;;8.89;78.27;99773.25;4974599;28;20089;-68
2022/10/09 05:32:35;;;;;;;0.10;0.10;;;;;;;8.95;77.65;99771.38;4931147;28;20050;-68
2022/10/09 05:35:03;;;;;;;0.10;0.10;;;;;;;9.03;77.25;99764.59;4962278;28;20404;-68
2022/10/09 05:37:29;;;;;;;0.20;0.20;;;;;;;9.16;76.97;99771.47;4965715;28;20214;-68
2022/10/09 05:39:56;;;;;;;0.20;0.20;;;;;;;9.23;76.25;99763.88;4968154;28;20121;-68
2022/10/09 05:42:23;;;;;;;0.22;0.22;;;;;;;9.32;75.56;99769.63;4985004;28;20046;-67
2022/10/09 05:44:49;;;;;;;0.47;0.22;;;;;;;9.32;75.19;99767.72;4991407;28;20457;-68
2022/10/09 05:47:16;;;;;;;0.30;0.30;;;;;;;9.40;75.25;99760.94;4988561;28;20375;-68
2022/10/09 05:49:42;;;;;;;0.20;0.20;;;;;;;9.47;74.78;99753.31;4985564;28;20133;-68
2022/10/09 05:52:08;;;;;;;0.10;0.10;;;;;;;9.52;74.28;99752.50;4980844;28;20146;-68
2022/10/09 05:54:35;;;;;;;0.20;0.20;;;;;;;9.56;74.03;99767.25;4988605;28;20517;-68
2022/10/09 05:57:01;;;;;;;0.20;0.20;;;;;;;9.64;73.71;99765.91;4985945;28;20046;-66
2022/10/09 05:59:28;;;;;;;0.17;0.17;;;;;;;9.76;73.35;99752.03;4989382;28;20054;-67
2022/10/09 06:01:54;;;;;;;0.10;0.10;;;;;;;9.87;72.74;99753.66;4985665;28;20046;-68
2022/10/09 06:04:22;;;;;;;0.10;0.10;;;;;;;9.96;72.46;99753.13;4987600;28;20504;-68
2022/10/09 06:06:49;;;;;;;0.10;0.10;;;;;;;10.06;72.08;99756.69;4987345;28;20089;-68
2022/10/09 06:09:17;;;;;;;0.10;0.10;;;;;;;10.16;71.41;99764.06;4985866;28;20517;-67
2022/10/09 06:11:44;;;;;;;0.10;0.10;;;;;;;10.15;70.88;99735.09;4983955;28;20082;-68
2022/10/09 06:14:11;;;;;;;0.22;0.20;;;;;;;10.39;70.64;99767.34;4984298;28;20501;-68
2022/10/09 06:16:41;;;;;;;0.10;0.10;;;;;;;10.49;70.28;99759.16;4983012;28;20092;-68
2022/10/09 06:19:10;;;;;;;0.10;0.10;;;;;;;10.58;69.95;99777.75;4987726;28;20992;-68
2022/10/09 06:21:36;;;;;;;0.10;0.10;;;;;;;10.64;69.34;99771.16;4988804;28;20046;-68
2022/10/09 06:24:04;;;;;;;0.20;0.20;;;;;;;10.77;68.75;99767.03;4986413;28;20042;-68
2022/10/09 06:26:30;;;;;;;0.20;0.20;;;;;;;10.83;68.16;99771.41;4973668;28;20078;-68
2022/10/09 06:28:58;;;;;;;0.30;0.20;;;;;;;10.87;68.29;99766.22;4967862;28;20070;-68
2022/10/09 06:31:26;;;;;;;0.20;0.20;;;;;;;10.91;68.15;99761.81;4967977;28;20052;-70
2022/10/09 06:33:54;;;;;;;0.20;0.20;;;;;;;10.90;67.11;99766.44;4965486;28;20074;-68
2022/10/09 06:36:22;;;;;;;0.95;0.35;;;;;;;10.89;67.31;99758.53;4968349;28;20262;-68
2022/10/09 06:38:48;;;;;;;0.10;0.10;;;;;;;10.90;67.69;99769.19;4965541;28;20046;-67
2022/10/09 06:41:16;;;;;;;0.20;0.20;;;;;;;10.95;67.34;99756.63;4964923;28;20538;-67
2022/10/09 06:43:42;;;;;;;;;;;;;;;10.92;67.11;99757.97;4965887;28;20146;-68
2022/10/09 06:46:11;;;;;;;0.15;0.15;;;;;;;10.87;67.19;99755.28;4967161;28;20088;-68
2022/10/09 06:48:38;;;;;;;0.17;0.10;;;;;;;10.88;67.52;99754.16;4636991;28;10000655;-68
2022/10/09 06:51:08;;;;;;;0.40;0.30;;;;;;;10.98;67.03;99758.78;4981328;28;20050;-68
2022/10/09 06:53:35;;;;;;;0.20;0.20;;;;;;;11.03;66.49;99748.66;4949060;28;20081;-69
2022/10/09 06:56:01;;;;;;;0.20;0.20;;;;;;;11.12;66.51;99746.16;4981202;28;20054;-68
2022/10/09 06:58:28;;;;;;;0.20;0.20;;;;;;;11.24;65.99;99745.81;4979605;28;20047;-68
2022/10/09 07:01:02;;;;;;;0.10;0.10;;;;;;;11.18;65.78;99731.34;4983023;28;20046;-67
2022/10/09 07:03:28;;;;;;;0.20;0.20;;;;;;;11.42;65.45;99749.03;4980792;28;20133;-68
2022/10/09 07:06:07;;;;;;;0.20;0.20;;;;;;;11.65;64.84;99749.47;4981554;28;20066;-68
2022/10/09 07:08:34;;;;;;;0.20;0.20;;;;;;;11.74;63.91;99748.56;4980340;28;20149;-68
2022/10/09 07:11:07;;;;;;;0.28;0.28;;;;;;;11.78;63.89;99746.88;4980182;28;20588;-67
2022/10/09 07:13:33;;;;;;;0.20;0.20;;;;;;;11.88;63.43;99737.78;4981193;28;20073;-68
2022/10/09 07:15:59;;;;;;;0.30;0.30;;;;;;;12.06;63.00;99732.75;4981866;28;20498;-68
2022/10/09 07:18:25;;;;;;;0.20;0.20;;;;;;;12.21;62.02;99737.28;4980006;28;20733;-68
2022/10/09 07:20:51;;;;;;;0.20;0.20;;;;;;;12.43;61.64;99731.34;4980863;28;20062;-68
2022/10/09 07:23:18;;;;;;;0.20;0.20;;;;;;;12.72;60.29;99726.94;4982151;28;20057;-68
2022/10/09 07:25:44;;;;;;;0.20;0.20;;;;;;;12.98;59.64;99721.97;4982271;28;20046;-68
2022/10/09 07:28:10;;;;;;;0.30;0.30;;;;;;;13.04;59.10;99730.97;4982927;28;20047;-69
2022/10/09 07:30:37;;;;;;;0.20;0.20;;;;;;;13.18;58.76;99723.66;4979569;28;20042;-68
2022/10/09 07:33:03;;;;;;;0.20;0.20;;;;;;;13.64;57.66;99715.09;4979619;28;20050;-68
2022/10/09 07:35:29;;;;;;;0.20;0.20;;;;;;;14.10;55.81;99708.06;4982263;28;20422;-68
2022/10/09 07:37:55;;;;;;;0.20;0.20;;;;;;;14.23;55.09;99721.03;4981493;28;20057;-68
2022/10/09 07:40:24;;;;;;;0.20;0.20;;;;;;;14.24;54.94;99725.41;4982350;28;20042;-68
2022/10/09 07:42:51;;;;;;;0.40;0.30;;;;;;;14.33;54.38;99701.59;4980353;28;20461;-68
2022/10/09 07:45:17;;;;;;;0.30;0.30;;;;;;;14.36;54.26;99718.59;4982207;28;20101;-68
2022/10/09 07:47:43;;;;;;;0.30;0.30;;;;;;;14.43;54.36;99691.53;4968117;28;20050;-68
2022/10/09 07:50:09;;;;;;;0.30;0.30;;;;;;;14.61;53.56;99701.63;4964314;28;20545;-68
2022/10/09 07:52:35;;;;;;;0.30;0.30;;;;;;;14.93;52.79;99706.56;4963298;28;20042;-68
2022/10/09 07:55:01;;;;;;;0.30;0.30;;;;;;;15.11;51.99;99735.13;4962171;28;20061;-68
2022/10/09 07:57:29;;;;;;;0.30;0.30;;;;;;;15.26;50.87;99709.19;4964574;28;20055;-68
2022/10/09 07:59:55;;;;;;;;;;;;;;;15.35;50.67;99721.13;4961032;28;20346;-68
2022/10/09 08:02:21;;;;;;;0.30;0.30;;;;;;;15.47;51.06;99698.53;4960007;28;19925;-68
2022/10/09 08:04:47;;;;;;;0.30;0.30;;;;;;;16.02;49.61;99699.50;4961340;28;20066;-67
2022/10/09 08:07:13;;;;;;;0.30;0.30;;;;;;;16.36;48.49;99695.31;4964509;28;20613;-67
2022/10/09 08:09:40;;;;;;;0.30;0.30;;;;;;;16.48;48.25;99697.47;4979430;28;20433;-69
2022/10/09 08:12:06;;;;;;;0.30;0.30;;;;;;;16.83;47.56;99700.38;4980432;28;20560;-68
2022/10/09 08:14:33;;;;;;;0.40;0.40;;;;;;;16.99;46.97;99675.94;4976916;28;20046;-68
2022/10/09 08:16:59;;;;;;;0.40;0.40;;;;;;;17.41;46.23;99692.09;4978162;28;20081;-68
2022/10/09 08:19:26;;;;;;;0.50;0.50;;;;;;;17.77;45.68;99697.63;4977750;28;20070;-68
2022/10/09 08:21:52;;;;;;;0.43;0.43;;;;;;;17.51;45.03;99696.50;4976933;28;20053;-68
2022/10/09 08:24:18;;;;;;;0.50;0.50;;;;;;;17.48;45.12;99688.03;4976186;28;20050;-68
2022/10/09 08:26:44;;;;;;;0.40;0.40;;;;;;;17.58;45.04;99696.84;4979893;28;20058;-68
2022/10/09 08:29:12;;;;;;;0.40;0.40;;;;;;;17.59;44.18;99675.50;4977244;28;20105;-68
2022/10/09 08:31:40;;;;;;;0.50;0.50;;;;;;;17.98;43.81;99692.25;4962673;28;20537;-68
2022/10/09 08:34:06;;;;;;;0.45;0.40;;;;;;;18.20;43.18;99684.94;4978625;28;20141;-68
2022/10/09 08:36:32;;;;;;;0.40;0.40;;;;;;;18.62;42.30;99693.41;4978296;28;20049;-68
2022/10/09 08:38:58;;;;;;;0.40;0.40;;;;;;;18.75;42.26;99686.03;4976746;28;20566;-68
2022/10/09 08:41:42;;;;;;;0.40;0.40;;;;;;;18.79;42.10;99678.69;4976232;28;20525;-68
2022/10/09 08:44:16;;;;;;;0.50;0.50;;;;;;;19.20;41.45;99689.38;4978349;28;20046;-68
2022/10/09 08:46:55;;;;;;;0.50;0.50;;;;;;;19.29;40.61;99687.38;4972075;28;20403;-68
2022/10/09 08:49:26;;;;;;;0.50;0.50;;;;;;;19.12;40.42;99691.88;4973080;28;20536;-68
2022/10/09 08:51:55;;;;;;;0.50;0.50;;;;;;;19.15;40.53;99704.28;4967093;28;20149;-68
2022/10/09 08:54:30;;;;;;;0.50;0.50;;;;;;;19.11;40.00;99698.56;4970141;28;20047;-68
2022/10/09 08:57:01;;;;;;;0.55;0.55;;;;;;;19.04;40.60;99681.66;4973373;28;20196;-68
2022/10/09 08:59:28;;;;;;;0.68;0.60;;;;;;;19.23;39.78;99667.38;4956363;28;20047;-68
2022/10/09 09:02:04;;;;;;;0.60;0.60;;;;;;;19.49;39.49;99680.22;4968416;28;20560;-69
2022/10/09 09:04:44;;;;;;;0.60;0.60;;;;;;;19.48;39.27;99670.28;4973587;28;20517;-69
2022/10/09 09:07:20;;;;;;;0.60;0.60;;;;;;;19.50;38.85;99687.41;4969876;28;20193;-68
2022/10/09 09:09:52;;;;;;;0.60;0.60;;;;;;;19.49;38.91;99666.38;4964005;28;20050;-68
2022/10/09 09:12:33;;;;;;;0.70;0.70;;;;;;;19.82;38.88;99662.00;4994994;28;20137;-68
2022/10/09 09:15:34;;;;;;;0.70;0.70;;;;;;;20.22;37.67;99649.56;4938599;28;20038;-68
2022/10/09 09:18:16;;;;;;;0.70;0.70;;;;;;;20.17;38.02;99681.13;4945462;28;20181;-68
2022/10/09 09:20:50;;;;;;;0.70;0.70;;;;;;;20.46;36.88;99671.00;4964874;28;20109;-69
2022/10/09 09:23:16;;;;;;;0.80;0.80;;;;;;;20.63;36.24;99688.59;4962266;28;20046;-68
2022/10/09 09:25:45;;;;;;;0.80;0.80;;;;;;;20.68;36.63;99652.25;4971529;28;20130;-67
2022/10/09 09:28:15;;;;;;;0.80;0.80;;;;;;;21.26;35.39;99665.22;4974233;28;20533;-67
2022/10/09 09:30:47;;;;;;;0.80;0.80;;;;;;;21.23;34.72;99655.59;4961286;28;20055;-67
2022/10/09 09:33:21;;;;;;;0.90;0.90;;;;;;;21.34;35.02;99661.47;4969627;28;20592;-67
2022/10/09 09:35:55;;;;;;;0.80;0.80;;;;;;;20.90;34.83;99658.53;4971026;28;20045;-69
2022/10/09 09:38:21;;;;;;;0.70;0.70;;;;;;;20.19;36.22;99650.22;4963498;28;20751;-69
2022/10/09 09:40:49;;;;;;;0.90;0.90;;;;;;;19.66;36.44;99661.81;4963198;28;20185;-69
2022/10/09 09:43:18;;;;;;;1.00;1.00;;;;;;;19.89;35.94;99639.25;4974051;28;20046;-69
2022/10/09 09:45:45;;;;;;;1.10;1.10;;;;;;;20.62;35.10;99656.44;4978019;28;20562;-68
2022/10/09 09:48:17;;;;;;;1.02;1.02;;;;;;;21.21;33.96;99641.25;4976915;28;20062;-68
2022/10/09 09:50:44;;;;;;;1.10;1.10;;;;;;;21.53;33.64;99640.56;4969590;28;20468;-67
2022/10/09 09:53:18;;;;;;;1.00;1.00;;;;;;;21.93;31.96;99677.84;4967880;28;20050;-69
2022/10/09 09:55:44;;;;;;;1.20;1.10;;;;;;;21.14;33.60;99660.47;4975223;28;20057;-68
2022/10/09 09:58:16;;;;;;;1.05;1.05;;;;;;;21.56;32.49;99625.13;4943020;28;20454;-67
2022/10/09 10:00:53;;;;;;;0.90;0.90;;;;;;;21.72;32.38;99651.06;4969260;28;20053;-68
2022/10/09 10:03:20;;;;;;;;;;;;;;;21.66;32.08;99641.38;4978290;28;20133;-68
2022/10/09 10:05:46;;;;;;;0.60;0.60;;;;;;;21.41;32.72;99623.94;4966116;28;19980;-68
2022/10/09 10:08:19;;;;;;;0.90;0.90;;;;;;;20.86;33.83;99629.81;4980771;28;20528;-67
2022/10/09 10:10:46;;;;;;;0.80;0.80;;;;;;;20.46;33.66;99696.00;4979708;28;20050;-69
2022/10/09 10:13:15;;;;;;;0.90;0.90;;;;;;;20.63;33.79;99633.06;4962025;28;20050;-69
2022/10/09 10:15:48;;;;;;;0.90;0.90;;;;;;;21.01;32.20;99633.88;4962264;28;20696;-69
2022/10/09 10:18:17;;;;;;;0.80;0.80;;;;;;;20.85;32.66;99636.53;4967471;28;20047;-69
2022/10/09 10:20:46;;;;;;;0.73;0.73;;;;;;;20.72;32.94;99611.50;4962327;28;20051;-69
2022/10/09 10:23:23;;;;;;;0.60;0.60;;;;;;;20.08;34.28;99603.50;4945142;28;20051;-68
2022/10/09 10:25:50;;;;;;;;;;;;;;;20.53;33.56;99620.44;4965768;28;20051;-70
2022/10/09 10:28:19;;;;;;;;;;;;;;;20.95;32.60;99603.53;4967724;28;19926;-69
2022/10/09 10:30:47;;;;;;;0.73;0.73;;;;;;;21.04;32.28;99588.69;4972908;28;19925;-68
2022/10/09 10:33:18;;;;;;;1.08;0.98;;;;;;;21.16;32.16;99599.78;4969720;28;20082;-70
2022/10/09 10:35:50;;;;;;;0.70;0.70;;;;;;;20.83;32.77;99597.97;4971029;28;20050;-69
2022/10/09 10:38:21;;;;;;;0.93;0.93;;;;;;;20.93;32.26;99603.06;4970462;28;20074;-69
2022/10/09 10:40:54;;;;;;;0.80;0.80;;;;;;;21.15;32.15;99597.34;4968363;28;20046;-69
2022/10/09 10:43:31;;;;;;;0.60;0.60;;;;;;;20.74;31.39;99581.41;4971094;28;20065;-68
2022/10/09 10:46:04;;;;;;;0.50;0.50;;;;;;;19.86;32.96;99588.06;4973010;28;20050;-68
2022/10/09 10:48:40;;;;;;;0.50;0.50;;;;;;;19.67;33.48;99613.53;4956786;28;20141;-67
2022/10/09 10:51:27;;;;;;;0.40;0.40;;;;;;;19.27;34.04;99596.25;4976795;28;20518;-67
2022/10/09 10:54:04;;;;;;;0.60;0.60;;;;;;;19.02;34.93;99597.28;4975158;28;20505;-67
2022/10/09 10:56:33;;;;;;;0.40;0.40;;;;;;;19.08;34.17;99598.69;4976612;28;20047;-67
2022/10/09 10:59:11;;;;;;;0.50;0.50;;;;;;;18.81;34.23;99593.31;4974711;28;20541;-68
2022/10/09 11:01:44;;;;;;;0.45;0.45;;;;;;;18.90;34.43;99611.84;4975683;28;20054;-67
2022/10/09 11:04:38;;;;;;;0.80;0.80;;;;;;;19.22;33.64;99598.44;4991432;28;20063;-67
2022/10/09 11:07:18;;;;;;;0.50;0.50;;;;;;;19.56;33.05;99591.75;4966402;28;20129;-68
2022/10/09 11:09:53;;;;;;;0.80;0.80;;;;;;;19.59;32.96;99583.91;4979399;28;21285;-68
2022/10/09 11:12:27;;;;;;;0.60;0.60;;;;;;;20.23;32.19;99571.47;4975144;28;20105;-68
2022/10/09 11:15:04;;;;;;;1.00;0.90;;;;;;;20.46;31.73;99567.44;4983045;28;20137;-69
2022/10/09 11:17:38;;;;;;;0.50;0.50;;;;;;;20.40;31.89;99559.34;4973888;28;20043;-68
2022/10/09 11:20:19;;;;;;;0.60;0.60;;;;;;;19.89;32.17;99556.84;4975208;28;20052;-69
2022/10/09 11:22:58;;;;;;;0.70;0.70;;;;;;;19.91;32.59;99564.84;4969364;28;20486;-68
2022/10/09 11:25:29;;;;;;;0.90;0.90;;;;;;;20.36;31.86;99558.41;4976850;28;20051;-68
2022/10/09 11:28:01;;;;;;;0.60;0.60;;;;;;;20.48;31.46;99565.94;4977773;28;20054;-68
2022/10/09 11:30:31;;;;;;;0.68;0.68;;;;;;;20.01;32.46;99555.28;4975297;28;20105;-68
2022/10/09 11:33:04;;;;;;;0.57;0.50;;;;;;;19.67;32.64;99566.38;4976869;28;20039;-68
2022/10/09 11:35:36;;;;;;;0.50;0.50;;;;;;;19.17;33.92;99582.00;4952505;28;20043;-68
2022/10/09 11:38:06;;;;;;;0.40;0.40;;;;;;;18.58;34.64;99562.34;4974790;28;20129;-68
2022/10/09 11:40:37;;;;;;;0.30;0.30;;;;;;;18.43;35.06;99574.81;4969517;28;20047;-68
2022/10/09 11:43:28;;;;;;;0.38;0.38;;;;;;;18.06;35.66;99563.41;4971390;28;20042;-68
2022/10/09 11:46:00;;;;;;;0.38;0.38;;;;;;;17.64;36.53;99558.44;4973156;28;20061;-68