Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 05:58:33;;;;;;;;;;;;;;;;;;5228549;22;19928;-88
2023/06/07 06:00:59;;;;;;;;;;;;;;;;;;5015487;28;19917;-89
2023/06/07 09:35:19;;;;;;;;;;;;;;;;;;5192215;22;19928;-90
2023/06/07 09:37:51;;;;;;;;;;;;;;;;;;5018008;28;20383;-91
2023/06/07 09:40:16;;;;;;;;;;;;;;;;;;5004482;28;19949;-92
2023/06/07 09:42:42;;;;;;;;;;;;;;;;;;5022145;28;19921;-96
2023/06/07 09:45:12;;;;;;;;;;;;;;;;;;5020331;28;19913;-92
2023/06/07 09:47:37;;;;;;;;;;;;;;;;;;5017900;28;20360;-94
2023/06/07 09:50:12;;;;;;;;;;;;;;;;;;5018213;28;19921;-96
2023/06/07 09:52:38;;;;;;;;;;;;;;;;;;5017459;28;19961;-96
2023/06/07 09:55:08;;;;;;;;;;;;;;;;;;5001637;28;19968;-96
2023/06/07 09:57:35;;;;;;;;;;;;;;;;;;5007976;28;19914;-96
2023/06/07 10:00:13;;;;;;;;;;;;;;;;;;5005934;28;20356;-96
2023/06/07 10:02:39;;;;;;;;;;;;;;;;;;5018020;28;19975;-93
2023/06/07 10:05:05;;;;;;;;;;;;;;;;;;4999234;28;20380;-94
2023/06/07 10:07:36;;;;;;;;;;;;;;;;;;5016019;28;19913;-90
2023/06/07 10:10:02;;;;;;;;;;;;;;;;;;5015355;28;19920;-90
2023/06/07 10:12:31;;;;;;;;;;;;;;;;;;5015367;28;20000;-91
2023/06/07 10:15:01;;;;;;;;;;;;;;;;;;5015464;28;19996;-93
2023/06/07 10:17:35;;;;;;;;;;;;;;;;;;4998008;28;20261;-92
2023/06/07 10:20:01;;;;;;;;;;;;;;;;;;5015454;28;20015;-92
2023/06/07 10:22:28;;;;;;;;;;;;;;;;;;5015191;28;19913;-93
2023/06/07 10:24:59;;;;;;;;;;;;;;;;;;5015508;28;19937;-95
2023/06/07 10:27:26;;;;;;;;;;;;;;;;;;5016234;28;19932;-91
2023/06/07 11:45:16;;;;;;;;;;;;;;;;;;5135982;22;19921;-91
2023/06/07 16:14:43;;;;;;;4.65;3.65;;;;;;;;;;4994296;28;20046;-90
2023/06/07 16:17:08;;;;;;;5.05;3.75;;;;;;;;;;5014112;28;20026;-92
2023/06/07 16:19:34;;;;;;;4.47;3.67;;;;;;;;;;5017275;28;20054;-90
2023/06/07 16:21:59;;;;;;;5.03;3.53;;;;;;;;;;4999757;28;20045;-93
2023/06/07 16:24:26;;;;;;;5.30;3.47;;;;;;;;;;5017353;28;20036;-91
2023/06/07 16:26:51;;;;;;;4.03;3.53;;;;;;;;;;5017556;28;20026;-91
2023/06/07 16:29:17;;;;;;;5.60;3.80;;;;;;;;;;5017334;28;20433;-92
2023/06/07 16:31:43;;;;;;;4.20;3.80;;;;;;;;;;5016752;28;20551;-88
2023/06/07 16:34:08;;;;;;;5.55;3.88;;;;;;;;;;5016803;28;20084;-89
2023/06/07 16:36:37;;;;;;;4.00;3.70;;;;;;;;;;4999514;28;20026;-85
2023/06/07 16:39:02;;;;;;;4.40;4.00;;;;;;;;;;5017057;28;20464;-92
2023/06/07 16:41:28;;;;;;;4.00;3.60;;;;;;;;;;5016964;28;20052;-92
2023/06/07 16:43:53;;;;;;;4.82;3.95;;;;;;;;;;5017366;28;20022;-93
2023/06/07 16:46:19;;;;;;;4.93;3.60;;;;;;;;;;5017053;28;20072;-92
2023/06/07 16:48:45;;;;;;;3.85;3.53;;;;;;;;;;5016723;28;20021;-91
2023/06/07 16:51:10;;;;;;;4.25;3.85;;;;;;;;;;5016851;28;20032;-90
2023/06/07 16:53:36;;;;;;;6.60;3.95;;;;;;;;;;5016494;28;20018;-89
2023/06/07 16:56:01;;;;;;;4.68;4.20;;;;;;;;;;5017566;28;20029;-92
2023/06/07 16:58:27;;;;;;;5.15;3.90;;;;;;;;;;5016642;28;20022;-92
2023/06/07 17:00:52;;;;;;;4.20;3.80;;;;;;;;;;4999446;28;20026;-86
2023/06/07 17:03:18;;;;;;;4.85;3.45;;;;;;;;;;5017606;28;20022;-95
2023/06/07 17:05:44;;;;;;;4.70;4.30;;;;;;;;;;5018079;28;20046;-94
2023/06/07 17:08:10;;;;;;;6.28;4.60;;;;;;;;;;5017290;28;20465;-93
2023/06/07 17:10:35;;;;;;;4.60;4.20;;;;;;;;;;5018160;28;20018;-95
2023/06/07 17:13:01;;;;;;;5.88;4.32;;;;;;;;;;5017126;28;20057;-94
2023/06/07 17:15:27;;;;;;;5.25;4.75;;;;;;;;;;5018562;28;20045;-94
2023/06/07 17:17:53;;;;;;;4.75;4.35;;;;;;;;;;5023619;28;20057;-93
2023/06/07 17:20:18;;;;;;;6.47;5.80;;;;;;;;;;5017128;28;20474;-93
2023/06/07 17:22:44;;;;;;;6.30;4.97;;;;;;;;;;5016893;28;20049;-95
2023/06/07 17:25:09;;;;;;;;;;;;;;;;;;5017629;28;20049;-90
2023/06/07 17:27:35;;;;;;;;;;;;;;;;;;5016680;28;19914;-92
2023/06/07 17:30:00;;;;;;;;;;;;;;;;;;5015756;28;19919;-87
2023/06/07 17:32:25;;;;;;;;;;;;;;;;;;5016609;28;20391;-87
2023/06/07 17:34:51;;;;;;;;;;;;;;;;;;5016778;28;19936;-89
2023/06/07 17:37:17;;;;;;;;;;;;;;;;;;5017046;28;19917;-87
2023/06/07 17:39:43;;;;;;;;;;;;;;;;;;5019218;28;20356;-86
2023/06/07 17:42:08;;;;;;;;;;;;;;;;;;5018521;28;19921;-89
2023/06/07 17:44:33;;;;;;;;;;;;;;;;;;5018225;28;20027;-94
2023/06/07 17:46:59;;;;;;;;;;;;;;;;;;5017398;28;19951;-95
2023/06/07 17:49:24;;;;;;;;;;;;;;;;;;5017497;28;19921;-95
2023/06/07 17:51:49;;;;;;;;;;;;;;;;;;5017143;28;20356;-93
2023/06/07 17:54:15;;;;;;;;;;;;;;;;;;5017164;28;20295;-95
2023/06/07 17:56:40;;;;;;;;;;;;;;;;;;5018241;28;20280;-92
2023/06/07 17:59:05;;;;;;;;;;;;;;;;;;5017339;28;20360;-94
2023/06/07 18:01:31;;;;;;;;;;;;;;;;;;5016534;28;19914;-90
2023/06/07 18:03:57;;;;;;;;;;;;;;;;;;5016707;28;19945;-91
2023/06/07 18:06:23;;;;;;;;;;;;;;;;;;5015965;28;19968;-93
2023/06/07 18:08:49;;;;;;;;;;;;;;;;;;5016520;28;19913;-93
2023/06/07 18:11:15;;;;;;;;;;;;;;;;;;5016495;28;19913;-93
2023/06/07 18:13:40;;;;;;;;;;;;;;;;;;5016499;28;19920;-94
2023/06/07 18:16:06;;;;;;;;;;;;;;;;;;5017446;28;19967;-96
2023/06/07 18:18:33;;;;;;;;;;;;;;;;;;5024138;28;19913;-90
2023/06/07 18:20:59;;;;;;;;;;;;;;;;;;5021351;28;19920;-93
2023/06/07 18:23:24;;;;;;;;;;;;;;;;;;5015888;28;19913;-88
2023/06/07 18:25:49;;;;;;;;;;;;;;;;;;5015894;28;19921;-88
2023/06/07 18:28:14;;;;;;;;;;;;;;;;;;5015760;28;20296;-90
2023/06/07 18:30:40;;;;;;;;;;;;;;;;;;5015759;28;19917;-92
2023/06/07 18:33:05;;;;;;;;;;;;;;;;;;5015570;28;19940;-86
2023/06/07 18:35:31;;;;;;;;;;;;;;;;;;4998389;28;19921;-87
2023/06/07 18:37:56;;;;;;;;;;;;;;;;;;5015463;28;19913;-91
2023/06/07 18:40:22;;;;;;;;;;;;;;;;;;5019045;28;19921;-92
2023/06/07 18:42:48;;;;;;;;;;;;;;;;;;4998800;28;19920;-94
2023/06/07 18:45:13;;;;;;;;;;;;;;;;;;5017140;28;19920;-89
2023/06/07 18:47:40;;;;;;;;;;;;;;;;;;5015496;28;19913;-89
2023/06/07 18:50:06;;;;;;;;;;;;;;;;;;4997635;28;19913;-88
2023/06/07 18:52:31;;;;;;;;;;;;;;;;;;5015752;28;19924;-93
2023/06/07 18:54:56;;;;;;;;;;;;;;;;;;4998307;28;19952;-91
2023/06/07 18:57:22;;;;;;;;;;;;;;;;;;5016992;28;19983;-90
2023/06/07 18:59:47;;;;;;;;;;;;;;;;;;4998619;28;19920;-91
2023/06/07 19:02:14;;;;;;;;;;;;;;;;;;5016037;28;19917;-89
2023/06/07 19:04:39;;;;;;;;;;;;;;;;;;5015405;28;19913;-89
2023/06/07 19:07:05;;;;;;;;;;;;;;;;;;5015606;28;19968;-90
2023/06/07 19:09:30;;;;;;;;;;;;;;;;;;4998138;28;19914;-90
2023/06/07 19:11:57;;;;;;;;;;;;;;;;;;5015969;28;19961;-89
2023/06/07 19:14:22;;;;;;;;;;;;;;;;;;5015997;28;20434;-88
2023/06/07 19:16:47;;;;;;;;;;;;;;;;;;5018665;28;19913;-89
2023/06/07 19:19:13;;;;;;;;;;;;;;;;;;4999871;28;19917;-89
2023/06/07 19:21:38;;;;;;;;;;;;;;;;;;5016959;28;19913;-87
2023/06/07 19:24:04;;;;;;;;;;;;;;;;;;5016851;28;19913;-88
2023/06/07 19:26:29;;;;;;;;;;;;;;;;;;4997997;28;20352;-90
2023/06/07 19:28:57;;;;;;;;;;;;;;;;;;5014714;28;20311;-89
2023/06/07 19:31:23;;;;;;;;;;;;;;;;;;4997145;28;20293;-90
2023/06/07 19:33:48;;;;;;;;;;;;;;;;;;5014742;28;19921;-88
2023/06/07 19:36:13;;;;;;;;;;;;;;;;;;5014808;28;19952;-89
2023/06/07 19:38:38;;;;;;;;;;;;;;;;;;5014665;28;19920;-89
2023/06/07 19:41:04;;;;;;;;;;;;;;;;;;5014166;28;20364;-89
2023/06/07 19:43:29;;;;;;;;;;;;;;;;;;4996637;28;20016;-88
2023/06/07 19:45:54;;;;;;;;;;;;;;;;;;5014526;28;20028;-88
2023/06/07 19:48:20;;;;;;;;;;;;;;;;;;4996734;28;19917;-88
2023/06/07 19:50:46;;;;;;;;;;;;;;;;;;5014171;28;19967;-89
2023/06/07 19:53:11;;;;;;;;;;;;;;;;;;5016357;28;19949;-88
2023/06/07 19:55:36;;;;;;;;;;;;;;;;;;5000954;28;19929;-88
2023/06/07 19:58:01;;;;;;;;;;;;;;;;;;5018346;28;19913;-88
2023/06/07 20:00:27;;;;;;;;;;;;;;;;;;5018232;28;19940;-89
2023/06/07 20:02:52;;;;;;;;;;;;;;;;;;5018172;28;19923;-88
2023/06/07 20:05:17;;;;;;;;;;;;;;;;;;5000330;28;19925;-87
2023/06/07 20:07:43;;;;;;;;;;;;;;;;;;5000169;28;19917;-88
2023/06/07 20:10:08;;;;;;;;;;;;;;;;;;5017881;28;19935;-88
2023/06/07 20:12:34;;;;;;;;;;;;;;;;;;5017722;28;20311;-88
2023/06/07 20:14:59;;;;;;;;;;;;;;;;;;4999970;28;19917;-89
2023/06/07 20:17:26;;;;;;;;;;;;;;;;;;5017444;28;19913;-88
2023/06/07 20:19:57;;;;;;;;;;;;;;;;;;5000238;28;19990;-88
2023/06/07 20:22:30;;;;;;;;;;;;;;;;;;5017976;28;19913;-88
2023/06/07 20:24:58;;;;;;;;;;;;;;;;;;5017581;28;20307;-88
2023/06/07 20:27:24;;;;;;;;;;;;;;;;;;5017558;28;19924;-88
2023/06/07 20:29:50;;;;;;;;;;;;;;;;;;5017193;28;19917;-89
2023/06/07 20:32:15;;;;;;;;;;;;;;;;;;5017662;28;19913;-88
2023/06/07 20:34:41;;;;;;;;;;;;;;;;;;5017482;28;19920;-88
2023/06/07 20:37:06;;;;;;;;;;;;;;;;;;5017376;28;19914;-88
2023/06/07 20:39:32;;;;;;;;;;;;;;;;;;4999713;28;19920;-89
2023/06/07 20:41:57;;;;;;;;;;;;;;;;;;5017258;28;19913;-88
2023/06/07 20:44:24;;;;;;;;;;;;;;;;;;5017052;28;19980;-88
2023/06/07 20:46:50;;;;;;;;;;;;;;;;;;5017400;28;19929;-89
2023/06/07 20:49:16;;;;;;;;;;;;;;;;;;4999503;28;20241;-87
2023/06/07 20:51:41;;;;;;;;;;;;;;;;;;5016728;28;20016;-88
2023/06/07 20:54:06;;;;;;;;;;;;;;;;;;5016801;28;19914;-88
2023/06/07 20:56:32;;;;;;;;;;;;;;;;;;4999243;28;19980;-89
2023/06/07 20:58:57;;;;;;;;;;;;;;;;;;4999655;28;19920;-88
2023/06/07 21:01:22;;;;;;;;;;;;;;;;;;4999137;28;20372;-88
2023/06/07 21:03:48;;;;;;;;;;;;;;;;;;5015626;28;20330;-88
2023/06/07 21:06:13;;;;;;;;;;;;;;;;;;5016701;28;20439;-89
2023/06/07 21:08:39;;;;;;;;;;;;;;;;;;5016859;28;19917;-89
2023/06/07 21:11:05;;;;;;;;;;;;;;;;;;4999129;28;19921;-89
2023/06/07 21:13:30;;;;;;;;;;;;;;;;;;5016442;28;20400;-87
2023/06/07 21:15:56;;;;;;;;;;;;;;;;;;5016822;28;19940;-88
2023/06/07 21:18:21;;;;;;;;;;;;;;;;;;5016569;28;19914;-88
2023/06/07 21:20:47;;;;;;;;;;;;;;;;;;5016254;28;19913;-90
2023/06/07 21:23:12;;;;;;;;;;;;;;;;;;5016531;28;19917;-89
2023/06/07 21:25:37;;;;;;;;;;;;;;;;;;5016544;28;20407;-89
2023/06/07 21:28:03;;;;;;;;;;;;;;;;;;5016730;28;20328;-90
2023/06/07 21:30:28;;;;;;;;;;;;;;;;;;5016291;28;19949;-88
2023/06/07 21:32:53;;;;;;;;;;;;;;;;;;4998706;28;19975;-88
2023/06/07 21:35:19;;;;;;;;;;;;;;;;;;5016222;28;19920;-88
2023/06/07 21:37:44;;;;;;;;;;;;;;;;;;4998673;28;19913;-88
2023/06/07 21:40:09;;;;;;;;;;;;;;;;;;5016065;28;19914;-88
2023/06/07 21:42:35;;;;;;;;;;;;;;;;;;5016000;28;20040;-87
2023/06/07 21:45:00;;;;;;;;;;;;;;;;;;4998493;28;19913;-88
2023/06/07 21:47:25;;;;;;;;;;;;;;;;;;5015859;28;19913;-88
2023/06/07 21:49:51;;;;;;;;;;;;;;;;;;5016130;28;20371;-88
2023/06/07 21:52:16;;;;;;;;;;;;;;;;;;4998417;28;20366;-90
