Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/22 00:01:48;;;;;;;19.10;9.23;;;;;;;;;;5031922;28;20172;-64
2023/04/22 00:04:13;;;;;;;23.17;11.88;;;;;;;;;;5030944;28;20100;-63
2023/04/22 00:06:39;;;;;;;13.48;8.30;;;;;;;;;;5032327;28;20169;-62
2023/04/22 00:09:04;;;;;;;21.45;8.80;;;;;;;;;;5031846;28;20017;-63
2023/04/22 00:11:30;;;;;;;17.58;9.55;;;;;;;;;;5032440;28;20018;-62
2023/04/22 00:13:55;;;;;;;19.63;9.60;;;;;;;;;;5031467;28;20123;-63
2023/04/22 00:16:20;;;;;;;21.65;9.85;;;;;;;;;;5031912;28;20025;-62
2023/04/22 00:18:45;;;;;;;23.38;10.88;;;;;;;;;;5031246;28;20089;-64
2023/04/22 00:21:11;;;;;;;25.92;10.30;;;;;;;;;;5031674;28;20112;-64
2023/04/22 00:23:36;;;;;;;15.13;8.13;;;;;;;;;;5031759;28;20026;-64
2023/04/22 00:26:01;;;;;;;17.00;8.57;;;;;;;;;;5031921;28;20364;-60
2023/04/22 00:28:26;;;;;;;32.03;10.52;;;;;;;;;;5031515;28;20028;-64
2023/04/22 00:30:52;;;;;;;15.70;7.70;;;;;;;;;;5031267;28;20092;-61
2023/04/22 00:33:17;;;;;;;18.25;8.43;;;;;;;;;;5030872;28;20025;-63
2023/04/22 00:35:44;;;;;;;17.48;8.43;;;;;;;;;;5031184;28;20105;-63
2023/04/22 00:38:09;;;;;;;18.70;7.97;;;;;;;;;;5031638;28;20029;-60
2023/04/22 00:40:34;;;;;;;17.35;6.03;;;;;;;;;;5029496;28;20071;-63
2023/04/22 00:43:00;;;;;;;15.93;7.32;;;;;;;;;;5031088;28;20017;-63
2023/04/22 00:45:25;;;;;;;14.27;7.10;;;;;;;;;;5030500;28;20056;-62
2023/04/22 00:47:51;;;;;;;20.48;8.55;;;;;;;;;;5031098;28;20120;-60
2023/04/22 00:50:16;;;;;;;16.48;8.18;;;;;;;;;;5030743;28;20112;-64
2023/04/22 00:52:41;;;;;;;12.20;6.85;;;;;;;;;;5031042;28;20071;-65
2023/04/22 00:55:07;;;;;;;14.93;6.80;;;;;;;;;;5030805;28;20021;-64
2023/04/22 00:57:33;;;;;;;22.48;7.10;;;;;;;;;;5031245;28;20036;-63
2023/04/22 00:59:58;;;;;;;15.10;6.60;;;;;;;;;;5031124;28;20021;-62
2023/04/22 01:02:24;;;;;;;13.23;5.68;;;;;;;;;;5030815;28;20029;-63
2023/04/22 01:04:49;;;;;;;12.40;6.10;;;;;;;;;;5029958;28;20029;-62
2023/04/22 01:07:14;;;;;;;15.90;6.55;;;;;;;;;;5030673;28;20045;-64
2023/04/22 01:09:40;;;;;;;21.90;7.20;;;;;;;;;;5031160;28;20045;-61
2023/04/22 01:12:05;;;;;;;26.13;10.18;;;;;;;;;;5031446;28;20363;-64
2023/04/22 01:14:30;;;;;;;16.88;6.82;;;;;;;;;;5030789;28;20060;-62
2023/04/22 01:16:56;;;;;;;15.93;6.40;;;;;;;;;;5031199;28;20029;-65
2023/04/22 01:19:22;;;;;;;16.00;5.72;;;;;;;;;;5020305;28;20030;-64
2023/04/22 01:21:49;;;;;;;17.45;6.40;;;;;;;;;;5026854;28;20028;-64
2023/04/22 01:24:14;;;;;;;17.50;5.65;;;;;;;;;;5031053;28;20066;-64
2023/04/22 01:26:39;;;;;;;11.70;6.05;;;;;;;;;;5025562;28;20375;-64
2023/04/22 01:29:05;;;;;;;13.63;6.55;;;;;;;;;;5031168;28;20014;-63
2023/04/22 01:31:30;;;;;;;12.93;5.68;;;;;;;;;;5030759;28;20041;-63
2023/04/22 01:33:56;;;;;;;14.10;6.38;;;;;;;;;;5030393;28;20457;-63
2023/04/22 01:36:21;;;;;;;14.68;5.95;;;;;;;;;;5015849;28;20022;-63
2023/04/22 01:38:47;;;;;;;17.30;7.45;;;;;;;;;;5030322;28;20088;-62
2023/04/22 01:41:12;;;;;;;25.13;7.93;;;;;;;;;;5030499;28;20573;-63
2023/04/22 01:43:39;;;;;;;19.60;6.80;;;;;;;;;;5029829;28;20024;-62
2023/04/22 01:46:04;;;;;;;16.05;6.32;;;;;;;;;;5030049;28;20029;-63
2023/04/22 01:48:29;;;;;;;16.58;7.07;;;;;;;;;;5029847;28;20021;-63
2023/04/22 01:50:55;;;;;;;16.05;6.63;;;;;;;;;;5030007;28;20051;-64
2023/04/22 01:53:20;;;;;;;18.65;6.93;;;;;;;;;;5029227;28;20056;-63
2023/04/22 01:55:46;;;;;;;14.75;5.85;;;;;;;;;;5029768;28;20018;-62
2023/04/22 01:58:11;;;;;;;21.08;8.07;;;;;;;;;;5029938;28;20501;-62
2023/04/22 02:00:36;;;;;;;13.68;6.90;;;;;;;;;;5029723;28;20024;-63
2023/04/22 02:03:01;;;;;;;15.05;6.90;;;;;;;;;;5029888;28;20068;-64
2023/04/22 02:05:27;;;;;;;19.15;7.00;;;;;;;;;;5029565;28;20017;-62
2023/04/22 02:07:52;;;;;;;18.23;7.28;;;;;;;;;;5028974;28;20030;-63
2023/04/22 02:10:18;;;;;;;15.60;6.85;;;;;;;;;;5029957;28;20017;-63
2023/04/22 02:12:43;;;;;;;14.80;7.07;;;;;;;;;;5029815;28;20018;-63
2023/04/22 02:15:09;;;;;;;27.98;7.65;;;;;;;;;;5029569;28;20021;-64
2023/04/22 02:17:34;;;;;;;17.13;7.07;;;;;;;;;;5028323;28;20025;-64
2023/04/22 02:20:00;;;;;;;18.58;7.65;;;;;;;;;;5027871;28;20025;-64
2023/04/22 02:22:27;;;;;;;12.70;6.43;;;;;;;;;;5029593;28;20057;-62
2023/04/22 02:24:52;;;;;;;17.65;7.22;;;;;;;;;;5027848;28;20506;-63
2023/04/22 02:27:17;;;;;;;12.82;6.65;;;;;;;;;;5029746;28;20276;-60
2023/04/22 02:29:42;;;;;;;20.10;7.40;;;;;;;;;;5029621;28;20494;-62
2023/04/22 02:32:07;;;;;;;15.15;7.28;;;;;;;;;;5029528;28;20479;-62
2023/04/22 02:34:33;;;;;;;16.95;7.72;;;;;;;;;;5028996;28;20026;-61
2023/04/22 02:36:58;;;;;;;20.15;7.88;;;;;;;;;;5029243;28;20033;-63
2023/04/22 02:39:24;;;;;;;17.65;7.47;;;;;;;;;;5028708;28;20029;-63
2023/04/22 02:41:49;;;;;;;19.55;8.23;;;;;;;;;;5025093;28;20048;-64
2023/04/22 02:44:14;;;;;;;28.95;9.40;;;;;;;;;;5024952;28;20450;-63
2023/04/22 02:46:39;;;;;;;21.23;8.43;;;;;;;;;;5029040;28;20328;-66
2023/04/22 02:49:05;;;;;;;20.08;7.30;;;;;;;;;;5028977;28;20483;-64
2023/04/22 02:51:31;;;;;;;18.52;7.47;;;;;;;;;;5029419;28;20014;-64
2023/04/22 02:53:57;;;;;;;17.05;8.02;;;;;;;;;;5029034;28;20175;-63
2023/04/22 02:56:22;;;;;;;19.52;7.72;;;;;;;;;;5029075;28;20141;-64
2023/04/22 02:58:47;;;;;;;22.10;8.75;;;;;;;;;;5028159;28;20120;-64
2023/04/22 03:01:14;;;;;;;19.80;8.35;;;;;;;;;;5029018;28;20025;-63
2023/04/22 03:03:40;;;;;;;16.83;8.60;;;;;;;;;;5030558;28;20552;-63
2023/04/22 03:06:05;;;;;;;26.98;8.13;;;;;;;;;;5033193;28;20108;-61
2023/04/22 03:08:30;;;;;;;19.50;8.15;;;;;;;;;;5033541;28;20498;-63
2023/04/22 03:10:55;;;;;;;17.25;7.70;;;;;;;;;;5033329;28;20027;-63
2023/04/22 03:13:21;;;;;;;18.00;8.02;;;;;;;;;;5033267;28;20493;-63
2023/04/22 03:15:46;;;;;;;15.77;6.97;;;;;;;;;;5032859;28;20013;-63
2023/04/22 03:18:11;;;;;;;15.02;7.22;;;;;;;;;;5032985;28;20022;-63
2023/04/22 03:20:36;;;;;;;13.95;6.45;;;;;;;;;;5032502;28;20030;-61
2023/04/22 03:23:02;;;;;;;16.40;7.20;;;;;;;;;;5032849;28;20032;-59
2023/04/22 03:25:27;;;;;;;21.67;8.60;;;;;;;;;;5032493;28;20028;-63
2023/04/22 03:27:52;;;;;;;21.00;8.65;;;;;;;;;;5032681;28;20014;-64
2023/04/22 03:30:17;;;;;;;18.92;9.13;;;;;;;;;;5032822;28;20021;-63
2023/04/22 03:32:43;;;;;;;26.05;9.68;;;;;;;;;;5032711;28;20021;-62
2023/04/22 03:35:08;;;;;;;18.52;9.25;;;;;;;;;;5032200;28;20040;-64
2023/04/22 03:37:33;;;;;;;20.13;9.57;;;;;;;;;;5032626;28;20108;-60
2023/04/22 03:39:58;;;;;;;21.60;7.32;;;;;;;;;;5031805;28;20048;-63
2023/04/22 03:42:24;;;;;;;18.95;6.35;;;;;;;;;;5032286;28;20032;-63
2023/04/22 03:44:49;;;;;;;15.60;7.80;;;;;;;;;;5031341;28;20028;-63
2023/04/22 03:47:14;;;;;;;16.13;7.32;;;;;;;;;;5031874;28;20057;-63
2023/04/22 03:49:39;;;;;;;18.83;8.93;;;;;;;;;;5031899;28;20112;-63
2023/04/22 03:52:04;;;;;;;26.00;8.80;;;;;;;;;;5032103;28;20061;-63
2023/04/22 03:54:30;;;;;;;18.58;8.70;;;;;;;;;;5032202;28;20021;-63
2023/04/22 03:56:55;;;;;;;18.30;8.85;;;;;;;;;;5032721;28;20113;-63
2023/04/22 03:59:20;;;;;;;21.20;7.95;;;;;;;;;;5032266;28;20089;-62
2023/04/22 04:01:46;;;;;;;18.85;7.65;;;;;;;;;;5032204;28;20025;-62
2023/04/22 04:04:11;;;;;;;15.40;7.40;;;;;;;;;;5031790;28;20595;-63
2023/04/22 04:06:36;;;;;;;25.98;10.40;;;;;;;;;;5032459;28;20056;-64
2023/04/22 04:09:02;;;;;;;14.75;7.72;;;;;;;;;;5032231;28;20021;-59
2023/04/22 04:11:28;;;;;;;14.38;7.57;;;;;;;;;;5033118;28;20010;-65
2023/04/22 04:13:53;;;;;;;13.13;6.72;;;;;;;;;;5032250;28;20017;-64
2023/04/22 04:16:18;;;;;;;19.38;8.45;;;;;;;;;;5031826;28;20033;-64
2023/04/22 04:18:43;;;;;;;12.82;7.40;;;;;;;;;;5032047;28;20021;-64
2023/04/22 04:21:09;;;;;;;14.63;7.50;;;;;;;;;;5031754;28;20037;-63
2023/04/22 04:23:34;;;;;;;16.77;7.40;;;;;;;;;;5031579;28;20025;-62
2023/04/22 04:26:01;;;;;;;18.45;7.05;;;;;;;;;;5031649;28;20017;-63
2023/04/22 04:28:29;;;;;;;19.33;7.13;;;;;;;;;;5030795;28;20022;-64
2023/04/22 04:30:54;;;;;;;15.02;7.45;;;;;;;;;;5030986;28;20014;-62
2023/04/22 04:33:19;;;;;;;12.82;7.03;;;;;;;;;;5031173;28;20467;-64
2023/04/22 04:35:46;;;;;;;15.63;7.57;;;;;;;;;;5030643;28;20025;-64
2023/04/22 04:38:13;;;;;;;17.20;7.72;;;;;;;;;;5030832;28;20025;-64
2023/04/22 04:40:38;;;;;;;22.67;6.63;;;;;;;;;;5030531;28;20055;-64
2023/04/22 04:43:07;;;;;;;12.77;7.05;;;;;;;;;;5028118;28;20041;-65
2023/04/22 04:45:32;;;;;;;16.98;8.18;;;;;;;;;;5030684;28;20091;-64
2023/04/22 04:47:59;;;;;;;17.02;7.53;;;;;;;;;;5031033;28;20730;-64
2023/04/22 04:50:26;;;;;;;15.48;7.60;;;;;;;;;;5029403;28;20502;-63
2023/04/22 04:52:51;;;;;;;16.83;7.28;;;;;;;;;;5031315;28;20041;-60
2023/04/22 04:55:17;;;;;;;12.95;6.88;;;;;;;;;;5031204;28;20044;-64
2023/04/22 04:57:43;;;;;;;16.95;7.35;;;;;;;;;;5031110;28;20017;-63
2023/04/22 05:00:09;;;;;;;16.52;7.65;;;;;;;;;;5031445;28;20021;-64
2023/04/22 05:02:35;;;;;;;15.35;7.32;;;;;;;;;;5032516;28;20036;-64
2023/04/22 05:05:00;;;;;;;17.33;8.68;;;;;;;;;;5030888;28;20482;-63
2023/04/22 05:07:25;;;;;;;16.67;7.32;;;;;;;;;;5031242;28;20410;-64
2023/04/22 05:09:50;;;;;;;16.80;7.80;;;;;;;;;;5031651;28;20480;-64
2023/04/22 05:12:16;;;;;;;13.98;7.25;;;;;;;;;;5031496;28;20030;-64
2023/04/22 05:14:41;;;;;;;12.75;6.63;;;;;;;;;;5030662;28;20037;-60
2023/04/22 05:17:07;;;;;;;16.88;7.30;;;;;;;;;;5030787;28;20099;-62
2023/04/22 05:19:32;;;;;;;11.52;6.38;;;;;;;;;;5031102;28;20029;-64
2023/04/22 05:21:57;;;;;;;13.00;6.22;;;;;;;;;;5030553;28;20029;-64
2023/04/22 05:24:22;;;;;;;13.93;6.75;;;;;;;;;;5030656;28;20091;-64
2023/04/22 05:26:48;;;;;;;11.30;6.22;;;;;;;;;;5029341;28;20018;-59
2023/04/22 05:29:13;;;;;;;13.68;6.35;;;;;;;;;;5030206;28;20024;-63
2023/04/22 05:31:38;;;;;;;18.10;6.63;;;;;;;;;;5030241;28;20828;-62
2023/04/22 05:34:03;;;;;;;21.83;8.18;;;;;;;;;;5024975;28;20030;-63
2023/04/22 05:36:30;;;;;;;15.15;7.72;;;;;;;;;;5029442;28;20025;-64
2023/04/22 05:38:55;;;;;;;13.48;6.85;;;;;;;;;;5029915;28;20021;-63
2023/04/22 05:41:21;;;;;;;19.30;7.38;;;;;;;;;;5030081;28;20545;-63
2023/04/22 05:46:29;;;;;;;14.35;6.85;;;;;;;;;;5015734;28;20050;-69
2023/04/22 05:48:55;;;;;;;10.50;6.47;;;;;;;;;;5029926;28;20033;-69
2023/04/22 05:51:20;;;;;;;11.98;6.78;;;;;;;;;;5024910;28;20026;-70
2023/04/22 05:53:46;;;;;;;13.18;6.82;;;;;;;;;;5023130;28;20044;-70
2023/04/22 05:56:11;;;;;;;20.90;6.70;;;;;;;;;;5030203;28;20021;-69
2023/04/22 05:58:36;;;;;;;16.35;6.43;;;;;;;;;;5021141;28;20047;-70
2023/04/22 06:01:02;;;;;;;12.25;6.30;;;;;;;;;;5016560;28;20017;-71
2023/04/22 06:03:27;;;;;;;15.50;6.10;;;;;;;;;;5029273;28;20074;-71
2023/04/22 06:05:53;;;;;;;11.00;6.07;;;;;;;;;;5017951;28;20040;-74
2023/04/22 06:08:18;;;;;;;11.48;6.13;;;;;;;;;;5029770;28;20164;-71
2023/04/22 06:10:44;;;;;;;18.33;7.32;;;;;;;;;;5030137;28;20112;-69
2023/04/22 06:13:09;;;;;;;13.88;5.82;;;;;;;;;;5029938;28;20022;-71
2023/04/22 06:15:34;;;;;;;12.10;5.53;;;;;;;;;;5029307;28;20502;-68
2023/04/22 06:18:00;;;;;;;16.60;5.97;;;;;;;;;;5029834;28;20025;-72
2023/04/22 06:20:25;;;;;;;17.45;6.20;;;;;;;;;;5029388;28;20113;-72
2023/04/22 06:22:50;;;;;;;21.80;6.45;;;;;;;;;;5027456;28;20025;-71
2023/04/22 06:25:16;;;;;;;10.82;5.28;;;;;;;;;;5028260;28;20027;-71
2023/04/22 06:27:41;;;;;;;13.40;5.95;;;;;;;;;;5021282;28;20018;-71
2023/04/22 06:30:06;;;;;;;9.57;4.85;;;;;;;;;;5023403;28;20104;-72
2023/04/22 06:32:32;;;;;;;15.57;5.78;;;;;;;;;;5019245;28;20022;-70
2023/04/22 06:34:57;;;;;;;9.77;5.47;;;;;;;;;;5020392;28;20029;-69
2023/04/22 06:37:22;;;;;;;12.20;4.78;;;;;;;;;;5027087;28;20028;-68
2023/04/22 06:39:48;;;;;;;14.45;5.25;;;;;;;;;;5026060;28;20398;-67
2023/04/22 06:42:13;;;;;;;11.82;5.70;;;;;;;;;;5020834;28;20025;-69
2023/04/22 06:44:38;;;;;;;12.85;5.43;;;;;;;;;;5018172;28;20085;-68
2023/04/22 06:47:03;;;;;;;9.80;5.13;;;;;;;;;;5021039;28;20584;-69
2023/04/22 06:49:29;;;;;;;9.50;5.97;;;;;;;;;;5029755;28;20017;-69
2023/04/22 06:51:54;;;;;;;12.68;6.00;;;;;;;;;;5025038;28;20033;-70
2023/04/22 06:54:19;;;;;;;13.90;5.65;;;;;;;;;;5028914;28;20024;-68
2023/04/22 06:56:45;;;;;;;14.85;5.00;;;;;;;;;;5016876;28;20029;-69
2023/04/22 06:59:10;;;;;;;13.23;4.88;;;;;;;;;;5027754;28;20398;-70
2023/04/22 07:01:35;;;;;;;11.38;4.85;;;;;;;;;;5028989;28;20014;-70
2023/04/22 07:04:00;;;;;;;13.40;5.10;;;;;;;;;;5028688;28;20096;-67
2023/04/22 07:06:26;;;;;;;10.93;5.40;;;;;;;;;;5017011;28;20606;-69
2023/04/22 07:08:52;;;;;;;12.98;4.68;;;;;;;;;;5044333;28;20597;-68
2023/04/22 07:11:17;;;;;;;9.18;4.95;;;;;;;;;;5029140;28;20018;-68
2023/04/22 07:13:43;;;;;;;14.13;4.28;;;;;;;;;;5029433;28;20018;-68
2023/04/22 07:16:08;;;;;;;11.32;4.45;;;;;;;;;;5028973;28;20017;-67
2023/04/22 07:18:34;;;;;;;9.73;4.70;;;;;;;;;;5029391;28;20430;-70
2023/04/22 07:21:00;;;;;;;9.82;4.18;;;;;;;;;;5028783;28;20021;-68
2023/04/22 07:23:25;;;;;;;10.57;4.07;;;;;;;;;;5029346;28;20104;-70
2023/04/22 07:25:51;;;;;;;11.00;4.18;;;;;;;;;;5028592;28;20521;-68
2023/04/22 07:28:16;;;;;;;9.25;4.85;;;;;;;;;;5026302;28;20022;-66
2023/04/22 07:30:41;;;;;;;13.73;4.82;;;;;;;;;;5019268;28;20062;-69
2023/04/22 07:33:06;;;;;;;10.20;4.35;;;;;;;;;;5029451;28;20151;-70
2023/04/22 07:35:31;;;;;;;18.13;4.82;;;;;;;;;;5024639;28;20517;-68
2023/04/22 07:37:57;;;;;;;14.18;4.40;;;;;;;;;;5023623;28;20108;-68
2023/04/22 07:40:22;;;;;;;12.43;3.95;;;;;;;;;;5028966;28;20629;-70
2023/04/22 07:42:47;;;;;;;6.68;3.97;;;;;;;;;;5022783;28;20029;-71
2023/04/22 07:45:12;;;;;;;7.95;3.85;;;;;;;;;;5023757;28;20076;-72
2023/04/22 07:47:38;;;;;;;8.73;3.45;;;;;;;;;;5014948;28;20017;-70
2023/04/22 07:50:03;;;;;;;9.35;3.78;;;;;;;;;;5026905;28;20376;-70
2023/04/22 07:52:31;;;;;;;18.52;4.40;;;;;;;;;;5019430;28;20475;-69
2023/04/22 07:54:56;;;;;;;9.52;3.88;;;;;;;;;;5031881;28;20026;-70
2023/04/22 07:57:22;;;;;;;11.65;4.00;;;;;;;;;;5026173;28;20171;-73
2023/04/22 07:59:50;;;;;;;11.73;3.88;;;;;;;;;;5028662;28;20061;-71
2023/04/22 08:02:16;;;;;;;7.75;3.83;;;;;;;;;;5028416;28;20026;-71
2023/04/22 08:04:41;;;;;;;8.05;3.20;;;;;;;;;;5026539;28;20025;-71
2023/04/22 08:07:06;;;;;;;10.63;3.70;;;;;;;;;;5030790;28;20032;-73
2023/04/22 08:09:31;;;;;;;7.85;3.13;;;;;;;;;;5032698;28;20052;-71
2023/04/22 08:11:57;;;;;;;11.82;3.90;;;;;;;;;;5031566;28;20099;-70
2023/04/22 08:14:22;;;;;;;11.60;3.50;;;;;;;;;;5031538;28;20025;-69
2023/04/22 08:16:47;;;;;;;12.45;3.45;;;;;;;;;;5030291;28;20502;-71
2023/04/22 08:19:13;;;;;;;10.80;3.50;;;;;;;;;;5031303;28;20024;-69
2023/04/22 08:21:38;;;;;;;8.00;3.13;;;;;;;;;;5017253;28;20545;-69
2023/04/22 08:24:04;;;;;;;7.07;3.03;;;;;;;;;;5023465;28;20025;-68
2023/04/22 08:26:29;;;;;;;12.05;3.10;;;;;;;;;;5026940;28;20021;-69
2023/04/22 08:28:54;;;;;;;12.98;3.38;;;;;;;;;;5019637;28;20049;-71
2023/04/22 08:31:20;;;;;;;12.15;3.35;;;;;;;;;;5018658;28;20029;-67
2023/04/22 08:33:45;;;;;;;11.63;3.25;;;;;;;;;;5015696;28;20025;-67
2023/04/22 08:36:10;;;;;;;8.85;3.80;;;;;;;;;;5026384;28;20026;-69
2023/04/22 08:38:36;;;;;;;8.57;2.70;;;;;;;;;;5032399;28;20044;-69
2023/04/22 08:41:04;;;;;;;10.27;3.90;;;;;;;;;;5026644;28;20391;-70
2023/04/22 08:43:29;;;;;;;10.47;3.27;;;;;;;;;;5028969;28;20156;-68
2023/04/22 08:45:55;;;;;;;14.73;3.17;;;;;;;;;;5018606;28;20112;-69
2023/04/22 08:48:20;;;;;;;14.90;3.38;;;;;;;;;;5027335;28;20017;-69
2023/04/22 08:50:46;;;;;;;11.93;3.80;;;;;;;;;;5022866;28;20060;-68
2023/04/22 08:53:11;;;;;;;6.72;2.75;;;;;;;;;;5009356;28;20554;-70
2023/04/22 08:55:38;;;;;;;14.80;3.20;;;;;;;;;;5010065;28;20033;-69
2023/04/22 08:58:04;;;;;;;12.93;3.95;;;;;;;;;;5007463;28;20056;-65
2023/04/22 09:00:31;;;;;;;9.55;3.03;;;;;;;;;;5009070;28;20021;-68
2023/04/22 09:02:58;;;;;;;11.05;3.35;;;;;;;;;;5007898;28;20010;-68
2023/04/22 09:05:24;;;;;;;13.20;3.50;;;;;;;;;;5004786;28;20026;-66
2023/04/22 09:07:49;;;;;;;10.35;4.10;;;;;;;;;;5008042;28;20029;-69
2023/04/22 09:10:15;;;;;;;10.70;3.75;;;;;;;;;;5007085;28;20831;-68
2023/04/22 09:12:40;;;;;;;7.72;3.58;;;;;;;;;;5011530;28;20606;-71
2023/04/22 09:15:06;;;;;;;7.85;3.35;;;;;;;;;;5029024;28;20442;-69
2023/04/22 09:17:32;;;;;;;10.82;3.55;;;;;;;;;;5019962;28;20024;-70
2023/04/22 09:19:58;;;;;;;7.55;3.67;;;;;;;;;;5024286;28;20032;-70
2023/04/22 09:22:25;;;;;;;9.75;4.40;;;;;;;;;;5015635;28;20022;-70
2023/04/22 09:24:51;;;;;;;11.30;3.78;;;;;;;;;;5029186;28;20394;-70
2023/04/22 09:27:16;;;;;;;15.18;3.30;;;;;;;;;;5022939;28;20021;-69
2023/04/22 09:29:51;;;;;;;12.35;3.55;;;;;;;;;;5018353;28;20024;-69
2023/04/22 09:32:17;;;;;;;9.30;3.55;;;;;;;;;;5022506;28;20738;-69
2023/04/22 09:34:50;;;;;;;10.73;3.83;;;;;;;;;;5027642;28;20068;-69
2023/04/22 09:37:17;;;;;;;9.38;4.05;;;;;;;;;;5021296;28;20112;-70
2023/04/22 09:39:42;;;;;;;11.93;3.78;;;;;;;;;;5026055;28;20044;-71
2023/04/22 09:42:08;;;;;;;9.32;3.42;;;;;;;;;;5018341;28;20022;-70
2023/04/22 09:44:34;;;;;;;9.32;3.60;;;;;;;;;;5022821;28;20641;-72
2023/04/22 09:46:59;;;;;;;10.95;3.40;;;;;;;;;;5013837;28;20104;-67
2023/04/22 09:49:26;;;;;;;9.82;3.70;;;;;;;;;;5030470;28;20018;-69
2023/04/22 09:51:55;;;;;;;10.23;2.88;;;;;;;;;;5028801;28;20017;-70
2023/04/22 09:54:22;;;;;;;9.27;3.35;;;;;;;;;;5023087;28;20060;-70
2023/04/22 09:56:51;;;;;;;12.82;3.60;;;;;;;;;;5028035;28;20029;-71
2023/04/22 09:59:16;;;;;;;13.68;3.45;;;;;;;;;;5017961;28;20053;-70
2023/04/22 10:01:41;;;;;;;12.80;3.57;;;;;;;;;;5018703;28;20494;-72
2023/04/22 10:04:08;;;;;;;11.02;3.38;;;;;;;;;;5029125;28;20259;-72
2023/04/22 10:06:34;;;;;;;8.02;3.10;;;;;;;;;;5028960;28;20029;-71
2023/04/22 10:09:00;;;;;;;9.55;3.30;;;;;;;;;;5028699;28;20176;-73
2023/04/22 10:11:25;;;;;;;9.30;3.17;;;;;;;;;;5025350;28;20132;-69
2023/04/22 10:13:51;;;;;;;8.82;3.15;;;;;;;;;;5023965;28;20446;-71
2023/04/22 10:16:18;;;;;;;10.18;3.58;;;;;;;;;;5029794;28;20022;-69
2023/04/22 10:18:44;;;;;;;14.20;3.80;;;;;;;;;;5026340;28;20036;-71
2023/04/22 10:21:09;;;;;;;9.45;3.72;;;;;;;;;;5017035;28;20497;-71
2023/04/22 10:23:35;;;;;;;12.32;3.28;;;;;;;;;;5019383;28;20044;-73
2023/04/22 10:26:00;;;;;;;12.73;3.33;;;;;;;;;;5021768;28;20029;-72
2023/04/22 10:28:27;;;;;;;13.15;3.75;;;;;;;;;;5018172;28;20029;-72
2023/04/22 10:30:52;;;;;;;15.02;3.47;;;;;;;;;;5028273;28;20036;-70
2023/04/22 10:33:26;;;;;;;10.15;3.15;;;;;;;;;;5029111;28;20109;-71
2023/04/22 10:36:14;;;;;;;8.52;3.15;;;;;;;;;;5029283;28;20109;-72
2023/04/22 10:38:40;;;;;;;;;;;;;;;;;;5025759;28;20155;-75
2023/04/22 10:41:05;;;;;;;5.00;2.40;;;;;;;;;;5020156;28;20382;-73
2023/04/22 10:43:43;;;;;;;6.18;2.35;;;;;;;;;;5029057;28;20025;-73
2023/04/22 10:46:27;;;;;;;7.95;2.90;;;;;;;;;;5021457;28;20033;-73
2023/04/22 10:48:55;;;;;;;6.00;3.10;;;;;;;;;;5030246;28;20022;-73
2023/04/22 10:51:39;;;;;;;9.90;3.38;;;;;;;;;;5030808;28;20033;-74
2023/04/22 10:54:05;;;;;;;12.48;3.20;;;;;;;;;;5030426;28;20110;-73
2023/04/22 10:56:31;;;;;;;8.57;2.55;;;;;;;;;;5034599;28;20033;-70
2023/04/22 10:58:56;;;;;;;10.50;3.17;;;;;;;;;;5033443;28;20026;-72
2023/04/22 11:01:21;;;;;;;11.13;2.80;;;;;;;;;;5031638;28;20051;-73
2023/04/22 11:03:46;;;;;;;6.55;2.72;;;;;;;;;;5028681;28;20034;-72
2023/04/22 11:06:13;;;;;;;8.80;2.70;;;;;;;;;;5029026;28;20049;-74
2023/04/22 11:08:42;;;;;;;6.85;2.25;;;;;;;;;;5028915;28;20092;-72
2023/04/22 11:11:09;;;;;;;9.40;2.95;;;;;;;;;;5029406;28;20826;-72
2023/04/22 11:13:35;;;;;;;7.60;2.50;;;;;;;;;;5029008;28;20068;-73
2023/04/22 11:16:01;;;;;;;10.27;2.60;;;;;;;;;;5029328;28;20025;-72
2023/04/22 11:18:26;;;;;;;8.90;2.70;;;;;;;;;;5029101;28;20447;-72
2023/04/22 11:20:52;;;;;;;12.00;2.90;;;;;;;;;;5029239;28;20104;-73
2023/04/22 11:23:27;;;;;;;7.95;2.83;;;;;;;;;;5029096;28;20025;-73
2023/04/22 11:25:53;;;;;;;10.52;2.80;;;;;;;;;;5029545;28;20029;-73
2023/04/22 11:28:19;;;;;;;7.10;2.90;;;;;;;;;;5032824;28;20017;-73
2023/04/22 11:30:44;;;;;;;11.05;3.22;;;;;;;;;;5032952;28;20024;-73
2023/04/22 11:33:13;;;;;;;13.30;3.08;;;;;;;;;;5032653;28;20387;-73
2023/04/22 11:35:39;;;;;;;10.25;2.72;;;;;;;;;;5031886;28;20025;-73
2023/04/22 11:38:04;;;;;;;8.48;2.70;;;;;;;;;;5032751;28;20175;-75
2023/04/22 11:40:31;;;;;;;10.13;2.38;;;;;;;;;;5032326;28;20382;-72
2023/04/22 11:42:57;;;;;;;6.82;3.08;;;;;;;;;;5020784;28;20025;-72
2023/04/22 11:45:23;;;;;;;9.40;3.03;;;;;;;;;;5036577;23;20046;-69
2023/04/22 11:47:49;;;;;;;7.47;2.95;;;;;;;;;;5003328;28;20029;-65
2023/04/22 11:50:15;;;;;;;7.63;3.20;;;;;;;;;;5007402;28;20041;-67
2023/04/22 11:52:44;;;;;;;14.38;2.80;;;;;;;;;;5012513;28;20025;-66
2023/04/22 11:55:35;;;;;;;15.93;2.75;;;;;;;;;;5010286;28;20157;-65
2023/04/22 11:58:08;;;;;;;10.13;2.63;;;;;;;;;;5002131;28;20034;-69
2023/04/22 12:00:39;;;;;;;6.35;2.67;;;;;;;;;;4998586;28;20115;-68
2023/04/22 12:03:13;;;;;;;11.25;2.90;;;;;;;;;;4999480;28;20066;-67
2023/04/22 12:05:46;;;;;;;12.75;2.88;;;;;;;;;;5004505;28;20031;-68
2023/04/22 12:08:13;;;;;;;10.77;3.00;;;;;;;;;;5006513;28;20029;-68
2023/04/22 12:10:46;;;;;;;5.72;2.83;;;;;;;;;;5000077;28;20025;-67
2023/04/22 12:13:21;;;;;;;9.23;2.80;;;;;;;;;;4996439;28;20022;-66
2023/04/22 12:15:47;;;;;;;10.88;3.70;;;;;;;;;;5002513;28;20030;-68
2023/04/22 12:18:12;;;;;;;6.40;2.65;;;;;;;;;;4994976;28;20022;-70
2023/04/22 12:20:41;;;;;;;9.73;2.90;;;;;;;;;;4992860;28;20026;-65
2023/04/22 12:23:15;;;;;;;4.85;2.47;;;;;;;;;;4996930;28;20546;-68
2023/04/22 12:25:41;;;;;;;6.43;2.65;;;;;;;;;;4996075;28;20101;-67
2023/04/22 12:28:07;;;;;;;8.68;2.60;;;;;;;;;;4997778;28;20249;-67
2023/04/22 12:30:32;;;;;;;6.03;2.50;;;;;;;;;;4996283;28;20033;-68
2023/04/22 12:32:57;;;;;;;14.52;2.92;;;;;;;;;;4998586;28;20018;-68
2023/04/22 12:35:23;;;;;;;12.32;3.10;;;;;;;;;;4999570;28;20025;-68
2023/04/22 12:37:48;;;;;;;9.82;2.45;;;;;;;;;;5005244;28;20092;-66
2023/04/22 12:40:13;;;;;;;10.88;2.65;;;;;;;;;;4992843;28;20073;-67
2023/04/22 12:42:38;;;;;;;7.63;2.85;;;;;;;;;;4992391;28;20503;-67
2023/04/22 12:45:04;;;;;;;9.32;2.28;;;;;;;;;;4991554;28;20023;-70
2023/04/22 12:47:29;;;;;;;7.65;2.60;;;;;;;;;;4991610;28;20018;-67
2023/04/22 12:49:57;;;;;;;6.05;2.63;;;;;;;;;;4992036;28;20058;-67
2023/04/22 12:52:22;;;;;;;9.52;2.40;;;;;;;;;;4992011;28;20024;-66
2023/04/22 12:54:47;;;;;;;9.88;2.20;;;;;;;;;;5003689;28;20414;-66
2023/04/22 12:57:13;;;;;;;8.25;2.22;;;;;;;;;;4992769;28;20022;-66
2023/04/22 12:59:38;;;;;;;9.45;2.22;;;;;;;;;;4990752;28;20034;-66
2023/04/22 13:02:03;;;;;;;10.25;2.75;;;;;;;;;;5001189;28;20157;-65
2023/04/22 13:04:28;;;;;;;5.25;2.33;;;;;;;;;;4989380;28;20360;-66
2023/04/22 13:06:56;;;;;;;6.70;2.43;;;;;;;;;;4991613;28;20026;-67
2023/04/22 13:09:23;;;;;;;11.25;2.40;;;;;;;;;;4992135;28;20350;-67
2023/04/22 13:11:48;;;;;;;9.00;2.72;;;;;;;;;;4991943;28;20034;-66
2023/04/22 13:14:14;;;;;;;7.18;2.15;;;;;;;;;;4990810;28;20030;-67
2023/04/22 13:16:39;;;;;;;6.97;2.20;;;;;;;;;;4996171;28;20022;-67
2023/04/22 13:19:05;;;;;;;7.20;2.25;;;;;;;;;;4991733;28;20030;-67
2023/04/22 13:21:30;;;;;;;10.27;2.13;;;;;;;;;;4990077;28;20113;-66
2023/04/22 13:23:56;;;;;;;5.60;1.90;;;;;;;;;;4985819;28;20341;-66
2023/04/22 13:26:21;;;;;;;12.18;2.50;;;;;;;;;;4990496;28;20504;-67
2023/04/22 13:28:46;;;;;;;9.48;2.63;;;;;;;;;;4991825;28;20037;-66
2023/04/22 13:31:12;;;;;;;8.90;2.50;;;;;;;;;;4990064;28;20452;-65
2023/04/22 13:33:38;;;;;;;7.60;2.47;;;;;;;;;;4976898;28;20019;-67
2023/04/22 13:36:03;;;;;;;6.68;1.95;;;;;;;;;;4991640;28;20260;-67
2023/04/22 13:38:28;;;;;;;8.50;3.38;;;;;;;;;;4992196;28;20117;-67
2023/04/22 13:40:53;;;;;;;7.47;2.20;;;;;;;;;;4994174;28;20057;-68
2023/04/22 13:43:19;;;;;;;4.03;1.75;;;;;;;;;;4998391;28;20287;-67
2023/04/22 13:45:47;;;;;;;10.27;2.33;;;;;;;;;;4985307;28;20150;-65
2023/04/22 13:48:12;;;;;;;7.63;2.03;;;;;;;;;;4984968;28;20015;-67
2023/04/22 13:50:41;;;;;;;6.07;2.15;;;;;;;;;;4991007;28;20494;-67
2023/04/22 13:53:08;;;;;;;9.18;2.42;;;;;;;;;;4991051;28;20026;-64
2023/04/22 13:55:34;;;;;;;10.13;2.17;;;;;;;;;;4988635;28;20069;-68
2023/04/22 13:58:00;;;;;;;7.32;2.15;;;;;;;;;;5005040;28;20225;-68
2023/04/22 14:00:25;;;;;;;5.28;2.25;;;;;;;;;;4990119;28;20050;-67
2023/04/22 14:02:51;;;;;;;5.93;2.00;;;;;;;;;;4990178;28;20053;-66
2023/04/22 14:05:16;;;;;;;11.27;2.28;;;;;;;;;;4989482;28;20026;-65
2023/04/22 14:07:41;;;;;;;9.40;2.58;;;;;;;;;;4989409;28;20038;-66
2023/04/22 14:10:07;;;;;;;7.13;2.10;;;;;;;;;;4989555;28;20476;-66
2023/04/22 14:12:32;;;;;;;11.98;2.38;;;;;;;;;;4990576;28;20068;-67
2023/04/22 14:14:57;;;;;;;6.97;2.35;;;;;;;;;;4992657;28;20080;-66
2023/04/22 14:17:23;;;;;;;7.50;2.10;;;;;;;;;;4999561;28;20023;-66
2023/04/22 14:19:48;;;;;;;7.95;2.08;;;;;;;;;;4986430;28;20264;-65
2023/04/22 14:22:13;;;;;;;6.43;2.10;;;;;;;;;;4990216;28;20018;-67
2023/04/22 14:24:39;;;;;;;7.25;2.00;;;;;;;;;;4986412;28;20389;-66
2023/04/22 14:27:04;;;;;;;7.80;2.30;;;;;;;;;;4980539;28;20502;-67
2023/04/22 14:29:29;;;;;;;9.63;3.50;;;;;;;;;;5003840;28;20267;-67