Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/18 00:05:56;;;;;;;5.90;3.38;;;0.30;80.90;;;;;;20486472;28;20070;-44
2023/01/18 00:16:16;;;;;;;7.68;2.25;;;0.10;82.30;;;;;;20480993;28;20788;-44
2023/01/18 00:26:17;;;;;;;6.50;2.42;;;0.20;85.90;;;;;;20482718;28;20039;-44
2023/01/18 00:36:18;;;;;;;18.38;3.88;;;0.20;87.30;;;;;;20482883;28;20177;-45
2023/01/18 00:46:23;;;;;;;8.70;2.63;;;0.10;85.20;;;;;;20477028;28;20062;-45
2023/01/18 00:56:24;;;;;;;4.78;1.95;;;0.10;83.90;;;;;;20479811;28;20070;-45
2023/01/18 01:06:44;;;;;;;6.95;3.28;;;0.00;84.20;;;;;;20479862;28;20042;-45
2023/01/18 01:27:05;;;;;;;4.93;1.88;;;-0.10;85.40;;;;;;20477390;28;20294;-45
2023/01/18 01:37:06;;;;;;;6.05;2.88;;;-0.10;85.40;;;;;;20480065;28;20051;-45
2023/01/18 01:47:16;;;;;;;7.85;3.50;;;0.00;85.00;;;;;;20457173;28;20145;-45
2023/01/18 01:57:29;;;;;;;6.70;2.58;;;-0.10;84.80;;;;;;20467386;28;20134;-45
2023/01/18 02:07:32;;;;;;;6.32;3.63;;;0.00;83.00;;;;;;20468111;28;20463;-45
2023/01/18 02:17:44;;;;;;;4.32;1.65;;;0.00;83.10;;;;;;20471793;28;20114;-45
2023/01/18 02:27:53;;;;;;;3.58;1.80;;;-0.10;83.40;;;;;;20473880;28;20872;-45
2023/01/18 02:38:18;;;;;;;3.75;2.17;;;-0.10;84.30;;;;;;20470907;28;20189;-45
2023/01/18 02:48:21;;;;;;;4.15;1.83;;;0.00;86.00;;;;;;20472273;28;20130;-45
2023/01/18 02:58:58;;;;;;;3.47;1.70;;;0.00;86.00;;;;;;20469722;28;20138;-45
2023/01/18 03:08:59;;;;;;;3.03;1.83;;;0.00;84.80;;;;;;20462928;28;20727;-45
2023/01/18 03:40:00;;;;;;;3.45;2.08;;;0.00;81.80;;;;;;20480600;28;21316;-44
2023/01/18 03:50:02;;;;;;;5.53;1.35;;;0.10;79.30;;;;;;20465273;28;20440;-45
2023/01/18 04:00:07;;;;;;;5.90;3.05;;;0.00;71.20;;;;;;20464769;28;20182;-45
2023/01/18 04:10:09;;;;;;;4.68;1.83;;;0.00;67.30;;;;;;20463569;28;20133;-45
2023/01/18 04:20:10;;;;;;;3.65;1.83;;;0.00;68.10;;;;;;20462013;28;20126;-45
2023/01/18 04:30:11;;;;;;;2.85;2.00;;;0.00;69.70;;;;;;20464427;28;20190;-45
2023/01/18 04:40:13;;;;;;;5.50;2.92;;;0.10;70.70;;;;;;20464799;28;20628;-44
2023/01/18 04:50:14;;;;;;;4.90;2.50;;;0.10;71.90;;;;;;20481015;28;20054;-45
2023/01/18 05:00:16;;;;;;;3.65;1.85;;;0.00;73.50;;;;;;20485620;28;20499;-45
2023/01/18 05:10:17;;;;;;;6.22;2.80;;;0.10;77.40;;;;;;20488817;28;20116;-45
2023/01/18 05:20:18;;;;;;;4.05;2.30;;;0.20;76.70;;;;;;20488104;28;20034;-44
2023/01/18 05:30:19;;;;;;;5.97;2.80;;;0.20;76.90;;;;;;20496364;28;20050;-45
2023/01/18 05:40:20;;;;;;;5.78;2.05;;;0.30;73.90;;;;;;20503285;28;20482;-45
2023/01/18 05:50:21;;;;;;;5.10;2.33;;;0.40;70.50;;;;;;20498253;28;20043;-45
2023/01/18 06:00:22;;;;;;;4.50;1.73;;;0.40;70.10;;;;;;20500028;28;20125;-45
2023/01/18 06:10:23;;;;;;;4.55;2.30;;;0.40;72.50;;;;;;20501128;28;20621;-44
2023/01/18 06:20:29;;;;;;;7.80;2.92;;;0.50;71.10;;;;;;20499051;28;20042;-44
2023/01/18 06:30:31;;;;;;;4.82;2.63;;;0.40;71.90;;;;;;20495957;28;20236;-44
2023/01/18 06:40:32;;;;;;;5.80;3.33;;;0.30;76.20;;;;;;20499017;28;20040;-45
2023/01/18 06:50:33;;;;;;;6.78;2.88;;;0.30;78.30;;;;;;20498049;28;20094;-45
2023/01/18 07:00:34;;;;;;;5.72;2.92;;;0.30;80.50;;;;;;20498986;28;20035;-44
2023/01/18 07:10:35;;;;;;;3.38;1.75;;;0.50;80.10;;;;;;20495749;28;20574;-45
2023/01/18 07:20:36;;;;;;;5.82;2.92;;;0.60;78.30;;;;;;20487001;28;20098;-45
2023/01/18 07:30:37;;;;;;;4.93;3.08;;;0.70;77.00;;;;;;20484109;28;20125;-45
2023/01/18 07:40:38;;;;;;;4.82;2.70;;;0.80;76.30;;;;;;20491885;28;20124;-45
2023/01/18 07:50:39;;;;;;;4.95;3.08;;;0.80;76.30;;;;;;20488235;28;20055;-45
2023/01/18 08:00:41;;;;;;;8.57;2.70;;;0.80;76.50;;;;;;20490945;28;20047;-44
2023/01/18 08:10:42;;;;;;;8.90;3.92;;;0.90;76.50;;;;;;20484557;28;20144;-44
2023/01/18 08:20:45;;;;;;;3.40;2.03;;;1.10;69.90;;;;;;20481333;28;20086;-44
2023/01/18 08:30:47;;;;;;;5.95;2.75;;;1.10;71.30;;;;;;20485394;28;20046;-44
2023/01/18 08:40:48;;;;;;;4.97;2.42;;;1.10;71.40;;;;;;20479873;28;20066;-44
2023/01/18 08:50:49;;;;;;;5.78;2.80;;;1.30;68.40;;;;;;20482838;28;20117;-44
2023/01/18 09:00:52;;;;;;;8.93;3.47;;;1.50;65.30;;;;;;20486716;28;20502;-44
2023/01/18 09:10:53;;;;;;;6.38;3.22;;;1.70;62.00;;;;;;20481151;28;20128;-44
2023/01/18 09:20:54;;;;;;;6.07;2.97;;;1.80;60.20;;;;;;20478094;28;20047;-45
2023/01/18 09:31:02;;;;;;;4.65;2.35;;;2.00;58.60;;;;;;20484899;28;20470;-44
2023/01/18 09:41:18;;;;;;;11.43;3.33;;;2.20;58.80;;;;;;20481001;28;20443;-44
2023/01/18 09:51:24;;;;;;;8.82;3.53;;;2.40;56.70;;;;;;20475003;28;20059;-44
2023/01/18 10:01:29;;;;;;;4.70;2.53;;;2.50;56.20;;;;;;20473026;28;20139;-44
2023/01/18 10:11:49;;;;;;;4.72;3.08;;;2.60;55.30;;;;;;20471144;28;20921;-44
2023/01/18 10:22:02;;;;;;;6.53;3.80;;;2.70;55.20;;;;;;20490668;28;20901;-44
2023/01/18 10:32:17;;;;;;;7.95;2.95;;;3.00;53.80;;;;;;20487348;28;20179;-44
2023/01/18 10:42:26;;;;;;;7.55;3.30;;;3.30;48.30;;;;;;20486102;28;20043;-44
2023/01/18 10:52:31;;;;;;;5.15;3.33;;;3.60;46.90;;;;;;20480102;28;20355;-44
2023/01/18 11:02:35;;;;;;;2.95;1.90;;;4.00;44.40;;;;;;20479773;28;20911;-44
2023/01/18 11:12:41;;;;;;;3.85;2.25;;;4.70;43.90;;;;;;20481831;28;20101;-44
2023/01/18 11:22:59;;;;;;;3.53;1.60;;;5.20;36.00;;;;;;20477023;28;20844;-44
2023/01/18 11:33:00;;;;;;;5.50;2.92;;;5.80;33.80;;;;;;20471873;28;20665;-44
2023/01/18 11:43:21;;;;;;;3.88;2.15;;;6.00;30.40;;;;;;20416838;28;20167;-44
2023/01/18 11:53:53;;;;;;;5.00;1.80;;;6.40;28.90;;;;;;20459695;28;20729;-45
2023/01/18 12:04:03;;;;;;;2.20;1.38;;;6.80;29.10;;;;;;20467267;28;21992;-45
2023/01/18 12:14:30;;;;;;;5.03;2.25;;;6.70;26.60;;;;;;20473483;28;20511;-44
2023/01/18 12:24:43;;;;;;;9.00;2.37;;;6.10;29.80;;;;;;20466530;28;20130;-44
2023/01/18 12:34:52;;;;;;;3.47;1.42;;;6.50;29.60;;;;;;20433367;28;20885;-44
2023/01/18 12:45:13;;;;;;;1.95;0.88;;;7.20;26.60;;;;;;20479415;28;20039;-45
2023/01/18 12:55:21;;;;;;;4.32;1.10;;;7.00;28.60;;;;;;20476478;28;20102;-44
2023/01/18 13:05:51;;;;;;;1.33;0.77;;;7.50;27.10;;;;;;20469913;28;20528;-44
2023/01/18 13:16:05;;;;;;;1.17;0.50;;;6.90;27.50;;;;;;20459354;28;20199;-44
2023/01/18 13:26:29;;;;;;;3.28;0.88;;;5.90;29.50;;;;;;20472322;28;20035;-44
2023/01/18 13:36:44;;;;;;;2.28;0.85;;;5.50;33.50;;;;;;20456350;28;20862;-44
2023/01/18 13:46:45;;;;;;;9.27;1.75;;;5.40;36.30;;;;;;20444954;28;20842;-45
2023/01/18 13:57:16;;;;;;;2.42;0.60;;;5.30;38.50;;;;;;20475846;28;20047;-44
2023/01/18 14:07:21;;;;;;;2.30;1.05;;;5.10;40.50;;;;;;20483422;28;20047;-45
2023/01/18 14:17:23;;;;;;;1.58;0.65;;;5.10;40.10;;;;;;20468312;28;20602;-44
2023/01/18 14:27:31;;;;;;;1.00;0.35;;;4.80;41.50;;;;;;20478319;28;20527;-44
2023/01/18 14:37:33;;;;;;;2.40;1.10;;;4.70;44.90;;;;;;20469215;28;20957;-44
2023/01/18 14:47:34;;;;;;;2.97;1.30;;;4.80;43.50;;;;;;20458714;28;20171;-44
2023/01/18 14:57:35;;;;;;;1.33;0.47;;;4.60;46.40;;;;;;20467284;28;20244;-44
2023/01/18 15:07:38;;;;;;;3.42;1.33;;;4.50;50.00;;;;;;20481030;28;20266;-44
2023/01/18 15:17:39;;;;;;;2.17;1.25;;;4.40;52.00;;;;;;20471902;28;20082;-44
2023/01/18 15:27:46;;;;;;;2.17;1.23;;;4.30;53.70;;;;;;20479157;28;20557;-44
2023/01/18 15:37:47;;;;;;;1.70;0.95;;;4.30;53.40;;;;;;20472602;28;20495;-44
2023/01/18 15:47:58;;;;;;;1.45;0.80;;;4.30;54.20;;;;;;20467174;28;20141;-46
2023/01/18 15:58:06;;;;;;;2.75;1.08;;;4.30;54.70;;;;;;20460125;28;20244;-44
2023/01/18 16:08:19;;;;;;;1.83;0.82;;;4.30;56.80;;;;;;20475284;28;20542;-44
2023/01/18 16:18:20;;;;;;;2.35;1.00;;;4.20;61.50;;;;;;20464320;28;20538;-44
2023/01/18 16:28:23;;;;;;;2.78;1.35;;;4.20;61.10;;;;;;20467934;28;20537;-44
2023/01/18 16:38:24;;;;;;;2.47;0.95;;;4.20;64.70;;;;;;20472301;28;20129;-44
2023/01/18 16:48:27;;;;;;;2.53;0.85;;;4.10;66.40;;;;;;20476143;28;20035;-44
2023/01/18 16:58:27;;;;;;;1.75;0.90;;;4.20;65.10;;;;;;20484747;28;20856;-44
2023/01/18 17:08:29;;;;;;;2.50;1.02;;;4.30;62.20;;;;;;20477932;28;20751;-44
2023/01/18 17:18:29;;;;;;;5.60;1.38;;;4.20;62.70;;;;;;20469003;28;20035;-44
2023/01/18 17:28:31;;;;;;;6.65;0.98;;;4.30;62.30;;;;;;20463900;28;20039;-44
2023/01/18 17:38:33;;;;;;;2.78;1.10;;;4.30;64.00;;;;;;20462634;28;20062;-44
2023/01/18 17:48:34;;;;;;;2.22;0.93;;;4.20;70.70;;;;;;20464282;28;20058;-43
2023/01/18 17:58:35;;;;;;;1.27;0.70;;;4.20;77.20;;;;;;20462838;28;20046;-43
2023/01/18 18:08:36;;;;;;;2.35;1.20;;;4.10;77.90;;;;;;20435954;28;1085371;-43
2023/01/18 18:18:37;;;;;;;1.88;0.75;;;4.20;77.70;;;;;;20473859;28;20672;-43
2023/01/18 18:28:38;;;;;;;2.83;1.42;;;4.10;76.30;;;;;;20468174;28;20039;-43
2023/01/18 18:38:39;;;;;;;3.63;1.55;;;4.00;77.20;;;;;;20447292;28;21697;-43
2023/01/18 18:48:41;;;;;;;4.85;1.13;;;4.00;77.10;;;;;;20491396;28;20038;-44
2023/01/18 18:58:42;;;;;;;3.40;0.60;;;3.80;78.20;;;;;;20488460;28;20047;-43
2023/01/18 19:08:43;;;;;;;3.03;1.17;;;3.90;80.60;;;;;;20494227;28;20070;-43
2023/01/18 19:18:44;;;;;;;3.38;1.23;;;3.70;81.30;;;;;;20492784;28;20078;-44
2023/01/18 19:28:46;;;;;;;5.05;2.10;;;3.70;84.60;;;;;;20480444;28;20039;-43
2023/01/18 19:38:47;;;;;;;3.42;1.73;;;3.60;91.40;;;;;;20474655;28;20177;-43
2023/01/18 19:48:48;;;;;;;3.25;1.75;;;3.60;93.70;;;;;;20492372;28;20109;-43
2023/01/18 19:58:49;;;;;;;4.38;2.13;;;3.50;95.10;;;;;;20488009;28;20043;-43
2023/01/18 20:08:50;;;;;;;4.43;1.90;;;3.50;93.90;;;;;;20478946;28;20463;-42
2023/01/18 20:18:52;;;;;;;5.38;2.53;;;3.40;95.30;;;;;;20480560;28;20488;-42
2023/01/18 20:28:54;;;;;;;4.28;2.53;;;3.40;95.00;;;;;;20476061;28;20046;-42
2023/01/18 20:38:56;;;;;;;7.82;3.28;;;3.50;94.20;;;;;;20468506;28;20676;-42
2023/01/18 20:48:57;;;;;;;4.55;1.92;;;3.40;93.60;;;;;;20470791;28;20452;-43
2023/01/18 20:58:58;;;;;;;4.63;1.98;;;3.40;93.20;;;;;;20480493;28;20038;-42
2023/01/18 21:09:00;;;;;;;7.75;3.20;;;3.40;93.50;;;;;;20470624;28;20126;-42
2023/01/18 21:19:01;;;;;;;2.25;0.47;;;3.50;94.60;;;;;;20475972;28;20058;-42
2023/01/18 21:29:04;;;;;;;2.85;0.40;;;3.60;94.90;;;;;;20467807;28;20101;-41
2023/01/18 21:39:05;;;;;;;0.73;0.30;;;3.30;93.30;;;;;;20480212;28;20074;-42
2023/01/18 21:49:06;;;;;;;4.18;1.08;;;2.80;93.60;;;;;;20472131;28;20034;-42
2023/01/18 21:59:07;;;;;;;1.00;0.40;;;2.90;98.00;;;;;;20475470;28;20062;-42
2023/01/18 22:09:08;;;;;;;7.95;0.98;;;2.80;99.10;;;;;;20473157;28;20051;-43
2023/01/18 22:19:10;;;;;;;3.38;1.33;;;2.80;99.90;;;;;;20484439;28;20047;-43
2023/01/18 22:29:12;;;;;;;1.73;0.93;;;2.90;99.90;;;;;;20479640;28;20083;-43
2023/01/18 22:39:13;;;;;;;1.55;0.65;;;3.00;99.90;;;;;;20476801;28;20070;-42
2023/01/18 22:49:14;;;;;;;3.83;1.13;;;3.10;99.90;;;;;;20486976;28;20688;-42
2023/01/18 22:59:15;;;;;;;3.90;1.33;;;3.10;99.90;;;;;;20488303;28;20047;-42
2023/01/18 23:09:16;;;;;;;3.58;1.52;;;3.30;99.90;;;;;;20508958;28;20101;-41
2023/01/18 23:19:18;;;;;;;5.38;1.63;;;3.40;99.90;;;;;;20493024;28;20043;-41
2023/01/18 23:29:19;;;;;;;1.20;0.30;;;3.60;99.90;;;;;;20498719;28;20102;-42
2023/01/18 23:59:59;;;;;;;5.38;1.20;;;3.40;99.90;;;;;;20481477;28;21006;-42
