Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/15 00:01:00;;;;;;;;;;;;;;;26.17;59.67;99512.25;2036765;29;19914;-79
2022/06/15 00:02:00;;;;;;;;;;;;;;;26.17;59.69;99512.25;2036819;29;20184;-78
2022/06/15 00:03:01;;;;;;;;;;;;;;;26.16;59.80;99511.47;2038566;29;19911;-79
2022/06/15 00:04:03;;;;;;;;;;;;;;;26.16;59.82;99502.38;2030461;29;19931;-79
2022/06/15 00:05:04;;;;;;;;;;;;;;;26.16;59.94;99503.16;2029912;29;20213;-79
2022/06/15 00:06:15;;;;;;;;;;;;;;;26.16;59.88;99505.16;2032586;29;19918;-78
2022/06/15 00:07:15;;;;;;;;;;;;;;;26.16;59.94;99505.16;2032894;29;20647;-79
2022/06/15 00:08:16;;;;;;;;;;;;;;;26.16;60.05;99505.16;2030619;29;20032;-78
2022/06/15 00:09:16;;;;;;;;;;;;;;;26.15;59.67;99507.16;2027244;29;19914;-79
2022/06/15 00:10:16;;;;;;;;;;;;;;;26.15;59.29;99507.16;2032409;29;19997;-79
2022/06/15 00:11:20;;;;;;;;;;;;;;;26.15;59.59;99511.94;2023765;29;20021;-78
2022/06/15 00:12:21;;;;;;;;;;;;;;;26.14;59.69;99505.63;2026875;29;19914;-79
2022/06/15 00:13:21;;;;;;;;;;;;;;;26.14;60.02;99504.84;2032842;29;19922;-79
2022/06/15 00:14:23;;;;;;;;;;;;;;;26.15;59.95;99503.63;2035238;29;19914;-78
2022/06/15 00:15:23;;;;;;;;;;;;;;;26.15;59.82;99500.84;2033534;29;19910;-79
2022/06/15 00:16:24;;;;;;;;;;;;;;;26.14;59.75;99499.31;2031089;29;19919;-78
2022/06/15 00:17:24;;;;;;;;;;;;;;;26.15;59.58;99503.63;2027246;29;19923;-79
2022/06/15 00:18:28;;;;;;;;;;;;;;;26.14;59.88;99500.06;2026218;29;19989;-78
2022/06/15 00:19:28;;;;;;;;;;;;;;;26.13;59.61;99495.75;2031210;29;19914;-79
2022/06/15 00:20:28;;;;;;;;;;;;;;;26.13;59.59;99506.88;2022898;29;19911;-79
2022/06/15 00:21:29;;;;;;;;;;;;;;;26.13;59.54;99498.53;2023895;29;19958;-79
2022/06/15 00:22:29;;;;;;;;;;;;;;;26.12;59.67;99499.78;2030957;29;19979;-79
2022/06/15 00:23:30;;;;;;;;;;;;;;;26.12;59.70;99494.22;2030911;29;20014;-78
2022/06/15 00:24:30;;;;;;;;;;;;;;;26.13;59.89;99489.44;2032423;29;20325;-79
2022/06/15 00:25:31;;;;;;;;;;;;;;;26.12;59.82;99490.72;2032249;29;19927;-79
2022/06/15 00:26:31;;;;;;;;;;;;;;;26.11;59.74;99495.50;2030638;29;19921;-78
2022/06/15 00:27:32;;;;;;;;;;;;;;;26.11;59.53;99495.50;2034847;29;19911;-79
2022/06/15 00:28:33;;;;;;;;;;;;;;;26.10;59.16;99488.41;2030835;29;19911;-79
2022/06/15 00:29:37;;;;;;;;;;;;;;;26.10;59.07;99491.19;2030777;29;19915;-78
2022/06/15 00:30:37;;;;;;;;;;;;;;;26.08;59.61;99486.09;2022940;29;20341;-78
2022/06/15 00:31:38;;;;;;;;;;;;;;;26.10;59.58;99490.41;2023492;29;19986;-78
2022/06/15 00:32:38;;;;;;;;;;;;;;;26.10;59.29;99488.41;2035687;29;20732;-77
2022/06/15 00:33:39;;;;;;;;;;;;;;;26.08;59.12;99491.66;2031915;29;19922;-79
2022/06/15 00:34:39;;;;;;;;;;;;;;;26.10;59.25;99487.63;2032903;29;20700;-79
2022/06/15 00:35:39;;;;;;;;;;;;;;;26.10;59.43;99484.84;2031938;29;20404;-79
2022/06/15 00:36:39;;;;;;;;;;;;;;;26.09;59.52;99489.63;2032143;29;19977;-78
2022/06/15 00:37:40;;;;;;;;;;;;;;;26.08;59.21;99485.31;2031315;29;19946;-79
2022/06/15 00:38:44;;;;;;;;;;;;;;;26.07;59.58;99487.31;2030114;29;19952;-79
2022/06/15 00:39:44;;;;;;;;;;;;;;;26.07;59.55;99487.31;2031274;29;19902;-78
2022/06/15 00:40:45;;;;;;;;;;;;;;;26.07;59.67;99481.78;2028997;29;19915;-79
2022/06/15 00:41:45;;;;;;;;;;;;;;;26.07;59.80;99484.56;2030811;29;19907;-78
2022/06/15 00:42:45;;;;;;;;;;;;;;;26.07;59.83;99489.34;2033543;29;19918;-78
2022/06/15 00:43:48;;;;;;;;;;;;;;;26.07;59.55;99487.31;2032765;29;19915;-78
2022/06/15 00:44:51;;;;;;;;;;;;;;;26.06;59.91;99485.81;2026693;29;20423;-78
2022/06/15 00:45:52;;;;;;;;;;;;;;;26.07;59.89;99487.31;2030688;29;19925;-78
2022/06/15 00:47:04;;;;;;;;;;;;;;;26.06;59.55;99491.38;2030477;29;19915;-78
2022/06/15 00:48:05;;;;;;;;;;;;;;;26.06;59.47;99485.81;2031042;29;19968;-78
2022/06/15 00:49:24;;;;;;;;;;;;;;;26.06;59.71;99485.81;2030391;29;20487;-78
2022/06/15 00:50:25;;;;;;;;;;;;;;;26.05;59.81;99489.84;2023435;29;20020;-78
2022/06/15 00:51:26;;;;;;;;;;;;;;;26.06;59.57;99491.38;2023391;29;19915;-78
2022/06/15 00:52:32;;;;;;;;;;;;;;;26.06;59.63;99487.81;2027954;29;19915;-78
2022/06/15 00:53:32;;;;;;;;;;;;;;;26.05;59.32;99491.84;2029796;29;19926;-78
2022/06/15 00:54:33;;;;;;;;;;;;;;;26.04;59.67;99491.06;2023074;29;20727;-78
2022/06/15 00:55:34;;;;;;;;;;;;;;;26.04;59.54;99488.28;2028764;29;19914;-78
2022/06/15 00:56:35;;;;;;;;;;;;;;;26.05;59.60;99489.84;2030066;29;20416;-77
2022/06/15 00:57:36;;;;;;;;;;;;;;;26.05;59.71;99483.50;2032627;29;19914;-77
2022/06/15 00:58:38;;;;;;;;;;;;;;;26.05;59.72;99489.06;2028910;29;19914;-78
2022/06/15 00:59:44;;;;;;;;;;;;;;;26.03;59.81;99486.75;2027052;29;19949;-78
2022/06/15 01:00:47;;;;;;;;;;;;;;;26.03;59.69;99488.75;2029371;29;20411;-78
2022/06/15 01:01:47;;;;;;;;;;;;;;;26.04;59.53;99484.75;2029985;29;20368;-78
2022/06/15 01:02:48;;;;;;;;;;;;;;;26.03;59.75;99489.53;2027182;29;19914;-78
2022/06/15 01:03:51;;;;;;;;;;;;;;;26.04;59.82;99490.28;2021214;29;19958;-78
2022/06/15 01:04:56;;;;;;;;;;;;;;;26.03;59.78;99488.75;2029699;29;20312;-78
2022/06/15 01:05:59;;;;;;;;;;;;;;;26.03;59.63;99495.06;2030937;29;19915;-78
2022/06/15 01:07:08;;;;;;;;;;;;;;;26.03;59.75;99497.84;2021405;29;20014;-78
2022/06/15 01:08:17;;;;;;;;;;;;;;;26.03;59.43;99491.53;2015259;29;19930;-77
2022/06/15 01:09:22;;;;;;;;;;;;;;;26.02;59.76;99504.63;2017880;29;20390;-78
2022/06/15 01:10:35;;;;;;;;;;;;;;;26.02;59.50;99501.09;2031059;29;20647;-77
2022/06/15 01:11:53;;;;;;;;;;;;;;;26.01;59.39;99505.88;2030546;29;20232;-78
2022/06/15 01:13:12;;;;;;;;;;;;;;;26.01;59.48;99494.03;2027962;29;20172;-78
2022/06/15 01:14:16;;;;;;;;;;;;;;;26.01;59.76;99500.31;2022921;29;20456;-77
2022/06/15 01:15:30;;;;;;;;;;;;;;;26.00;59.52;99498.81;2023933;29;19912;-78
2022/06/15 01:16:53;;;;;;;;;;;;;;;26.00;59.79;99498.81;2027832;29;19954;-77
2022/06/15 01:17:53;;;;;;;;;;;;;;;26.00;59.94;99500.81;2025247;29;20266;-78
2022/06/15 01:19:12;;;;;;;;;;;;;;;26.00;60.06;99498.81;2030707;29;19911;-78
2022/06/15 01:20:20;;;;;;;;;;;;;;;26.00;59.92;99501.59;2028189;29;19915;-77
2022/06/15 01:21:49;;;;;;;;;;;;;;;26.00;59.74;99490.50;2033013;29;20460;-78
2022/06/15 01:23:14;;;;;;;;;;;;;;;26.00;59.72;99495.28;2013453;29;20753;-78
2022/06/15 01:24:34;;;;;;;;;;;;;;;25.99;59.77;99497.28;2032252;29;19903;-77
2022/06/15 01:25:34;;;;;;;;;;;;;;;25.99;59.50;99496.50;2020712;29;20456;-78
2022/06/15 01:26:34;;;;;;;;;;;;;;;25.98;59.47;99498.50;2022882;29;19950;-78
2022/06/15 01:28:04;;;;;;;;;;;;;;;25.98;59.81;99501.28;2032360;29;20656;-78
2022/06/15 01:29:19;;;;;;;;;;;;;;;25.99;59.82;99499.28;1997350;29;19915;-78
2022/06/15 01:30:22;;;;;;;;;;;;;;;25.99;59.83;99502.06;2004228;29;19912;-78
2022/06/15 01:31:31;;;;;;;;;;;;;;;25.98;59.93;99512.38;2025862;29;19918;-77
2022/06/15 01:32:36;;;;;;;;;;;;;;;25.98;59.95;99509.59;2034683;29;19911;-78
2022/06/15 01:33:36;;;;;;;;;;;;;;;25.98;60.30;99506.06;2031889;29;20761;-79
2022/06/15 01:34:49;;;;;;;;;;;;;;;25.97;60.10;99510.06;2035987;29;19938;-78
2022/06/15 01:36:01;;;;;;;;;;;;;;;25.97;60.36;99510.84;2031735;29;19950;-79
2022/06/15 01:37:01;;;;;;;;;;;;;;;25.96;59.97;99512.06;2022753;29;19982;-79
2022/06/15 01:38:02;;;;;;;;;;;;;;;25.96;60.13;99512.06;2023729;29;19931;-79
2022/06/15 01:39:10;;;;;;;;;;;;;;;25.95;60.09;99510.56;2031253;29;20297;-79
2022/06/15 01:40:25;;;;;;;;;;;;;;;25.94;60.23;99511.81;2033092;29;20002;-79
2022/06/15 01:41:28;;;;;;;;;;;;;;;25.95;60.50;99510.56;2034023;29;19984;-78
2022/06/15 01:42:41;;;;;;;;;;;;;;;25.96;60.23;99509.31;2033060;29;19918;-79
2022/06/15 01:43:47;;;;;;;;;;;;;;;25.94;60.51;99514.56;2029866;29;19961;-79
2022/06/15 01:44:54;;;;;;;;;;;;;;;25.95;60.32;99518.13;2031803;29;20468;-79
2022/06/15 01:45:55;;;;;;;;;;;;;;;25.95;60.32;99509.81;2031386;29;19946;-79
2022/06/15 01:46:56;;;;;;;;;;;;;;;25.94;60.45;99516.59;2030669;29;20681;-79
2022/06/15 01:47:59;;;;;;;;;;;;;;;25.93;60.52;99518.59;2031724;29;19942;-79
2022/06/15 01:49:00;;;;;;;;;;;;;;;25.94;60.61;99513.81;2029526;29;20018;-78
2022/06/15 01:50:00;;;;;;;;;;;;;;;25.94;60.35;99527.69;2038863;28;20040;-79
2022/06/15 01:51:04;;;;;;;;;;;;;;;25.94;60.33;99519.34;2033411;29;19925;-79
2022/06/15 01:52:07;;;;;;;;;;;;;;;25.93;60.01;99520.59;2030783;29;19911;-78
2022/06/15 01:53:18;;;;;;;;;;;;;;;25.93;59.88;99521.38;2025024;29;19925;-78
2022/06/15 01:54:38;;;;;;;;;;;;;;;25.93;59.80;99510.25;2036713;28;19922;-79
2022/06/15 01:55:47;;;;;;;;;;;;;;;25.92;59.89;99510.72;2031810;29;19914;-78
2022/06/15 01:56:49;;;;;;;;;;;;;;;25.91;60.07;99509.97;2031856;29;20342;-79
2022/06/15 01:57:52;;;;;;;;;;;;;;;25.91;60.03;99509.97;2035155;28;19926;-75
2022/06/15 01:59:16;;;;;;;;;;;;;;;25.91;60.28;99506.44;2031476;29;19962;-79
2022/06/15 02:00:17;;;;;;;;;;;;;;;25.90;60.24;99508.44;2026597;29;19962;-78
2022/06/15 02:01:22;;;;;;;;;;;;;;;25.90;60.22;99511.22;2026752;29;19919;-78
2022/06/15 02:02:22;;;;;;;;;;;;;;;25.91;60.22;99512.00;2028923;29;20309;-79
2022/06/15 02:03:31;;;;;;;;;;;;;;;25.90;60.31;99513.22;2035201;29;19943;-79
2022/06/15 02:04:49;;;;;;;;;;;;;;;25.90;59.97;99519.53;2034552;29;19910;-78
2022/06/15 02:05:56;;;;;;;;;;;;;;;25.90;60.16;99516.78;2032796;29;19945;-79
2022/06/15 02:07:20;;;;;;;;;;;;;;;25.90;60.44;99516.00;2033732;29;20121;-79
2022/06/15 02:08:26;;;;;;;;;;;;;;;25.89;60.56;99522.78;2032827;28;19911;-79
2022/06/15 02:09:36;;;;;;;;;;;;;;;25.88;60.23;99524.78;2029864;29;19914;-79
2022/06/15 02:10:36;;;;;;;;;;;;;;;25.88;60.37;99518.47;2024500;29;20014;-79
2022/06/15 02:11:39;;;;;;;;;;;;;;;25.87;60.23;99520.47;2035892;29;20785;-79
2022/06/15 02:12:43;;;;;;;;;;;;;;;25.88;60.23;99516.47;2031931;29;20827;-78
2022/06/15 02:13:47;;;;;;;;;;;;;;;25.87;60.33;99517.69;2033288;28;19937;-79
2022/06/15 02:14:53;;;;;;;;;;;;;;;25.87;60.54;99514.94;2033022;29;20168;-79
2022/06/15 02:16:07;;;;;;;;;;;;;;;25.87;60.52;99516.94;2033671;28;19929;-78
2022/06/15 02:17:10;;;;;;;;;;;;;;;25.87;60.49;99511.38;2036184;28;20309;-79
2022/06/15 02:18:13;;;;;;;;;;;;;;;25.86;60.33;99513.38;2032683;28;19949;-79
2022/06/15 02:19:15;;;;;;;;;;;;;;;25.86;60.47;99516.16;2033535;29;20009;-78
2022/06/15 02:20:21;;;;;;;;;;;;;;;25.86;60.31;99521.72;2035463;28;19994;-79
2022/06/15 02:21:23;;;;;;;;;;;;;;;25.86;60.65;99515.41;2032934;29;19946;-79
2022/06/15 02:22:25;;;;;;;;;;;;;;;25.85;60.32;99517.44;2032402;29;19914;-79
2022/06/15 02:23:26;;;;;;;;;;;;;;;25.85;60.40;99511.09;2027856;29;19958;-78
2022/06/15 02:24:27;;;;;;;;;;;;;;;25.86;60.50;99520.94;2029981;29;19941;-79
2022/06/15 02:25:30;;;;;;;;;;;;;;;25.84;60.38;99515.88;2032899;28;19942;-78
2022/06/15 02:26:35;;;;;;;;;;;;;;;25.85;60.66;99513.88;2021446;29;20041;-78
2022/06/15 02:27:36;;;;;;;;;;;;;;;25.85;60.37;99517.44;2024842;29;19911;-79
2022/06/15 02:28:39;;;;;;;;;;;;;;;25.85;60.61;99509.09;2034453;29;20126;-78
2022/06/15 02:29:42;;;;;;;;;;;;;;;25.85;60.56;99505.56;2035070;28;19914;-78
2022/06/15 02:30:42;;;;;;;;;;;;;;;25.84;60.49;99504.78;2034227;29;20010;-79
2022/06/15 02:31:43;;;;;;;;;;;;;;;25.84;60.68;99504.78;2033419;29;19914;-78
2022/06/15 02:32:45;;;;;;;;;;;;;;;25.84;60.54;99501.25;2026065;29;19911;-77
2022/06/15 02:33:48;;;;;;;;;;;;;;;25.83;60.53;99506.03;2027823;29;20267;-78
2022/06/15 02:34:48;;;;;;;;;;;;;;;25.83;60.49;99506.03;2036749;29;20751;-78
2022/06/15 02:35:48;;;;;;;;;;;;;;;25.84;60.15;99501.25;2032156;29;19974;-77
2022/06/15 02:36:49;;;;;;;;;;;;;;;25.83;60.00;99503.25;2034481;28;19961;-78
2022/06/15 02:37:50;;;;;;;;;;;;;;;25.83;59.88;99500.47;2031670;29;19902;-78
2022/06/15 02:38:51;;;;;;;;;;;;;;;25.84;60.18;99499.25;2032025;29;19938;-78
2022/06/15 02:39:52;;;;;;;;;;;;;;;25.82;59.92;99498.16;2031423;29;19973;-73
2022/06/15 02:40:52;;;;;;;;;;;;;;;25.83;59.90;99491.38;2031391;29;19922;-73
2022/06/15 02:42:00;;;;;;;;;;;;;;;25.82;60.38;99482.28;2034274;28;19910;-73
2022/06/15 02:43:01;;;;;;;;;;;;;;;25.82;60.19;99479.53;2027747;29;20344;-73
2022/06/15 02:44:03;;;;;;;;;;;;;;;25.81;60.16;99480.75;2031049;29;19961;-73
2022/06/15 02:45:06;;;;;;;;;;;;;;;25.82;60.16;99475.97;2037887;28;19946;-73
2022/06/15 02:46:08;;;;;;;;;;;;;;;25.81;59.98;99475.22;2037716;28;19918;-74
2022/06/15 02:47:09;;;;;;;;;;;;;;;25.80;60.07;99468.16;2025296;29;19918;-73
2022/06/15 02:48:09;;;;;;;;;;;;;;;25.81;60.09;99469.66;2022099;29;19941;-73
2022/06/15 02:49:10;;;;;;;;;;;;;;;25.79;60.14;99469.38;2030609;29;19907;-73
2022/06/15 02:50:12;;;;;;;;;;;;;;;25.80;59.90;99470.94;2032467;29;19915;-75
2022/06/15 02:51:17;;;;;;;;;;;;;;;25.79;59.96;99474.94;2032117;29;20445;-73
2022/06/15 02:52:20;;;;;;;;;;;;;;;25.79;60.07;99477.72;2026119;29;19915;-74
2022/06/15 02:53:22;;;;;;;;;;;;;;;25.79;60.02;99474.94;2025891;29;19922;-74
2022/06/15 02:54:34;;;;;;;;;;;;;;;25.79;59.88;99480.47;2030703;29;19910;-74
2022/06/15 02:55:35;;;;;;;;;;;;;;;25.78;59.71;99478.94;2023959;29;20418;-73
2022/06/15 02:56:36;;;;;;;;;;;;;;;25.78;59.51;99476.16;2026585;29;20405;-74
2022/06/15 02:57:47;;;;;;;;;;;;;;;25.79;59.57;99483.25;2030145;29;19907;-73
2022/06/15 02:58:49;;;;;;;;;;;;;;;25.79;59.83;99482.47;2031818;29;20048;-74
2022/06/15 02:59:50;;;;;;;;;;;;;;;25.78;59.71;99486.50;2032302;29;20025;-73
2022/06/15 03:00:51;;;;;;;;;;;;;;;25.77;59.95;99485.72;2034013;29;19907;-74
2022/06/15 03:01:51;;;;;;;;;;;;;;;25.77;59.87;99491.28;2033331;28;19958;-73
2022/06/15 03:02:51;;;;;;;;;;;;;;;25.77;59.88;99488.50;2031275;29;20119;-73
2022/06/15 03:03:52;;;;;;;;;;;;;;;25.76;59.92;99488.97;2033434;29;20313;-73
2022/06/15 03:04:52;;;;;;;;;;;;;;;25.76;60.03;99488.97;2032737;29;19915;-73
2022/06/15 03:05:52;;;;;;;;;;;;;;;25.76;59.78;99488.97;2033194;28;19915;-74
2022/06/15 03:06:53;;;;;;;;;;;;;;;25.75;60.16;99488.19;2035157;29;19917;-74
2022/06/15 03:07:53;;;;;;;;;;;;;;;25.75;60.25;99493.75;2036531;28;19910;-73
2022/06/15 03:08:55;;;;;;;;;;;;;;;25.74;60.02;99489.44;2037447;28;19902;-73
2022/06/15 03:09:55;;;;;;;;;;;;;;;25.73;60.25;99499.00;2040283;28;19914;-73
2022/06/15 03:10:55;;;;;;;;;;;;;;;25.73;60.43;99496.22;2029884;29;19970;-73
2022/06/15 03:11:56;;;;;;;;;;;;;;;25.73;60.44;99499.00;2029563;29;19907;-73
2022/06/15 03:12:56;;;;;;;;;;;;;;;25.73;60.21;99507.34;2034242;29;19966;-78
2022/06/15 03:13:56;;;;;;;;;;;;;;;25.73;60.12;99504.56;2034042;28;19911;-77
2022/06/15 03:14:56;;;;;;;;;;;;;;;25.72;60.48;99496.69;2024995;29;19904;-78
2022/06/15 03:15:58;;;;;;;;;;;;;;;25.71;60.55;99498.69;2022080;29;19926;-78
2022/06/15 03:16:59;;;;;;;;;;;;;;;25.72;60.62;99499.47;2029220;29;19903;-77
2022/06/15 03:17:59;;;;;;;;;;;;;;;25.71;60.74;99504.25;2031030;29;19958;-78
2022/06/15 03:19:00;;;;;;;;;;;;;;;25.71;60.71;99500.72;2033893;28;20626;-77
2022/06/15 03:20:00;;;;;;;;;;;;;;;25.71;60.83;99507.03;2026581;29;19915;-77
2022/06/15 03:21:01;;;;;;;;;;;;;;;25.71;60.65;99509.03;2039474;28;19914;-78
2022/06/15 03:22:02;;;;;;;;;;;;;;;25.70;60.99;99508.25;2031316;28;19919;-78
2022/06/15 03:23:03;;;;;;;;;;;;;;;25.70;61.16;99499.19;2034591;29;19919;-77
2022/06/15 03:24:04;;;;;;;;;;;;;;;25.70;61.06;99496.44;2031903;29;20001;-78
2022/06/15 03:25:04;;;;;;;;;;;;;;;25.69;60.82;99495.66;2033584;29;20128;-78
2022/06/15 03:26:05;;;;;;;;;;;;;;;25.68;61.16;99494.13;2036058;29;20312;-78
2022/06/15 03:27:05;;;;;;;;;;;;;;;25.69;61.17;99489.34;2031641;29;19914;-77
2022/06/15 03:28:06;;;;;;;;;;;;;;;25.68;61.16;99493.34;2031855;29;20732;-78
2022/06/15 03:29:06;;;;;;;;;;;;;;;25.68;60.93;99483.03;2032542;29;19948;-77
2022/06/15 03:30:07;;;;;;;;;;;;;;;25.68;60.76;99496.88;2034290;28;20325;-77
2022/06/15 03:31:08;;;;;;;;;;;;;;;25.67;60.76;99495.34;2034896;29;19946;-77
2022/06/15 03:32:12;;;;;;;;;;;;;;;25.67;60.84;99498.13;2034406;29;19911;-78
2022/06/15 03:33:12;;;;;;;;;;;;;;;25.68;61.10;99498.88;2035547;29;19915;-78
2022/06/15 03:34:12;;;;;;;;;;;;;;;25.67;61.10;99498.13;2037756;29;19921;-78
2022/06/15 03:35:13;;;;;;;;;;;;;;;25.66;61.08;99491.03;2032663;29;19938;-77
2022/06/15 03:36:13;;;;;;;;;;;;;;;25.67;60.96;99495.34;2035466;28;19962;-76
2022/06/15 03:37:13;;;;;;;;;;;;;;;25.67;61.07;99495.34;2033562;28;19911;-77
2022/06/15 03:38:13;;;;;;;;;;;;;;;25.66;61.21;99499.34;2033430;29;19903;-78
2022/06/15 03:39:14;;;;;;;;;;;;;;;25.65;61.28;99497.81;2025116;29;19971;-78
2022/06/15 03:40:14;;;;;;;;;;;;;;;25.65;61.23;99498.59;2026065;29;20027;-77
2022/06/15 03:41:15;;;;;;;;;;;;;;;25.64;61.23;99501.84;2033960;29;19917;-77
2022/06/15 03:42:17;;;;;;;;;;;;;;;25.64;61.15;99510.16;2033458;29;19914;-77
2022/06/15 03:43:18;;;;;;;;;;;;;;;25.63;61.24;99511.41;2031876;29;19919;-78
2022/06/15 03:44:18;;;;;;;;;;;;;;;25.64;61.19;99512.94;2034013;28;20337;-78
2022/06/15 03:45:18;;;;;;;;;;;;;;;25.63;61.32;99516.94;2032261;29;20013;-77
2022/06/15 03:46:19;;;;;;;;;;;;;;;25.63;61.39;99508.63;2032097;29;19962;-77
2022/06/15 03:47:20;;;;;;;;;;;;;;;25.62;61.09;99516.19;2026859;29;19918;-77
2022/06/15 03:48:20;;;;;;;;;;;;;;;25.62;61.24;99518.94;2032825;29;20026;-78
2022/06/15 03:49:21;;;;;;;;;;;;;;;25.63;61.29;99519.72;2031182;29;20239;-78
2022/06/15 03:50:23;;;;;;;;;;;;;;;25.62;61.22;99526.50;2033282;29;20399;-78
2022/06/15 03:51:23;;;;;;;;;;;;;;;25.62;61.04;99523.72;2032467;29;19903;-77
2022/06/15 03:52:25;;;;;;;;;;;;;;;25.61;61.05;99522.97;2024272;29;19907;-77
2022/06/15 03:53:25;;;;;;;;;;;;;;;25.61;61.27;99522.97;2015319;29;20457;-77
2022/06/15 03:54:26;;;;;;;;;;;;;;;25.62;61.39;99523.72;2024440;29;20536;-77
2022/06/15 03:55:28;;;;;;;;;;;;;;;25.59;61.33;99522.66;2024438;29;19903;-77
2022/06/15 03:56:42;;;;;;;;;;;;;;;25.61;61.30;99530.50;2032940;29;19957;-77
2022/06/15 03:57:42;;;;;;;;;;;;;;;25.60;61.44;99531.75;2035109;28;20601;-77
2022/06/15 03:58:43;;;;;;;;;;;;;;;25.59;61.56;99530.97;2032474;29;19914;-77
2022/06/15 03:59:44;;;;;;;;;;;;;;;25.59;61.42;99525.44;2035440;28;19914;-78
2022/06/15 04:00:44;;;;;;;;;;;;;;;25.60;61.65;99528.97;2032073;29;19940;-78
2022/06/15 04:01:45;;;;;;;;;;;;;;;25.59;61.63;99533.00;2031423;29;19922;-78
2022/06/15 04:02:45;;;;;;;;;;;;;;;25.59;61.24;99533.00;2034390;28;19921;-78
2022/06/15 04:03:45;;;;;;;;;;;;;;;25.59;61.35;99538.53;2033145;29;19915;-78
2022/06/15 04:04:46;;;;;;;;;;;;;;;25.59;61.41;99538.53;2034633;28;19977;-78
2022/06/15 04:05:51;;;;;;;;;;;;;;;25.57;61.54;99541.78;2037050;28;19910;-73
2022/06/15 04:06:51;;;;;;;;;;;;;;;25.58;61.52;99534.22;2031450;28;19945;-73
2022/06/15 04:09:10;;;;;;;;;;;;;;;25.57;61.93;99544.56;2033428;29;20369;-74
2022/06/15 04:10:13;;;;;;;;;;;;;;;25.55;61.50;99541.47;2036410;28;20304;-74
2022/06/15 04:12:34;;;;;;;;;;;;;;;25.57;61.60;99552.09;2033075;28;19998;-73
2022/06/15 04:13:35;;;;;;;;;;;;;;;25.55;61.70;99549.78;2034676;28;20361;-73
2022/06/15 04:14:36;;;;;;;;;;;;;;;25.56;61.42;99556.09;2024560;29;19925;-73
2022/06/15 04:15:36;;;;;;;;;;;;;;;25.56;61.52;99561.66;2033180;28;20270;-74
2022/06/15 04:16:37;;;;;;;;;;;;;;;25.55;61.44;99557.31;2033154;29;19914;-73
2022/06/15 04:17:37;;;;;;;;;;;;;;;25.54;61.51;99553.75;2033583;29;20258;-73
2022/06/15 04:18:38;;;;;;;;;;;;;;;25.54;61.65;99556.53;2032524;29;20085;-74
2022/06/15 04:19:38;;;;;;;;;;;;;;;25.54;61.60;99553.00;2033049;29;19914;-74
2022/06/15 04:20:40;;;;;;;;;;;;;;;25.53;61.41;99554.25;2031345;29;19918;-74
2022/06/15 04:21:40;;;;;;;;;;;;;;;25.52;61.49;99553.50;2033579;28;19914;-74
2022/06/15 04:22:40;;;;;;;;;;;;;;;25.52;61.54;99559.03;2032365;29;19915;-75
2022/06/15 04:23:41;;;;;;;;;;;;;;;25.52;61.41;99556.25;2031973;29;19973;-75
2022/06/15 04:24:41;;;;;;;;;;;;;;;25.52;61.54;99558.25;2029432;29;20571;-75
2022/06/15 04:25:42;;;;;;;;;;;;;;;25.52;61.57;99549.94;2032143;29;19945;-75
2022/06/15 04:26:44;;;;;;;;;;;;;;;25.51;61.56;99560.25;2026569;29;19914;-75
2022/06/15 04:27:44;;;;;;;;;;;;;;;25.51;61.64;99563.03;2029136;29;19911;-75
2022/06/15 04:28:44;;;;;;;;;;;;;;;25.51;61.75;99571.34;2036318;28;19910;-75
2022/06/15 04:29:45;;;;;;;;;;;;;;;25.51;61.52;99571.34;2023181;29;19923;-74
2022/06/15 04:30:46;;;;;;;;;;;;;;;25.51;61.68;99565.81;2024105;29;19914;-75
2022/06/15 04:31:47;;;;;;;;;;;;;;;25.51;61.64;99574.13;2035504;28;20440;-75
2022/06/15 04:32:48;;;;;;;;;;;;;;;25.50;61.69;99572.59;2033778;28;19985;-75
2022/06/15 04:33:48;;;;;;;;;;;;;;;25.50;61.76;99569.81;2022641;29;19921;-75
2022/06/15 04:34:48;;;;;;;;;;;;;;;25.50;61.67;99577.38;2022796;29;19922;-74
2022/06/15 04:35:49;;;;;;;;;;;;;;;25.48;61.68;99566.75;2031398;29;19911;-75
2022/06/15 04:36:49;;;;;;;;;;;;;;;25.50;61.47;99560.72;2032225;28;19918;-75
2022/06/15 04:37:49;;;;;;;;;;;;;;;25.48;61.57;99566.75;2030695;29;19914;-75
2022/06/15 04:38:50;;;;;;;;;;;;;;;25.48;61.52;99571.53;2028301;28;19918;-75
2022/06/15 04:39:50;;;;;;;;;;;;;;;25.48;61.77;99575.09;2028159;29;19915;-75
2022/06/15 04:40:51;;;;;;;;;;;;;;;25.48;61.62;99568.75;2030343;29;19914;-75
2022/06/15 04:41:52;;;;;;;;;;;;;;;25.47;61.53;99573.53;2029092;29;19907;-75
2022/06/15 04:42:52;;;;;;;;;;;;;;;25.48;61.59;99577.09;2029134;29;19911;-75
2022/06/15 04:43:52;;;;;;;;;;;;;;;25.48;61.80;99585.41;2028299;29;19918;-75
2022/06/15 04:44:52;;;;;;;;;;;;;;;25.46;61.47;99582.31;2030210;29;19915;-75
2022/06/15 04:45:53;;;;;;;;;;;;;;;25.46;61.61;99582.31;2035970;28;19914;-75
2022/06/15 04:46:53;;;;;;;;;;;;;;;25.46;61.65;99577.53;2034975;28;19910;-74
2022/06/15 04:47:53;;;;;;;;;;;;;;;25.46;61.35;99587.84;2032997;29;19926;-75
2022/06/15 04:48:54;;;;;;;;;;;;;;;25.46;61.37;99587.84;2030665;29;19922;-75
2022/06/15 04:49:54;;;;;;;;;;;;;;;25.46;61.60;99588.63;2037528;28;19952;-75
2022/06/15 04:50:55;;;;;;;;;;;;;;;25.45;61.34;99591.88;2032175;29;20005;-74
2022/06/15 04:51:55;;;;;;;;;;;;;;;25.45;61.58;99591.88;2029270;29;19915;-74
2022/06/15 04:52:55;;;;;;;;;;;;;;;25.45;61.65;99603.72;2032664;29;20342;-75
2022/06/15 04:53:58;;;;;;;;;;;;;;;25.43;61.31;99595.09;2031626;29;20460;-74
2022/06/15 04:54:58;;;;;;;;;;;;;;;25.43;61.88;99599.91;2026387;29;19921;-74
2022/06/15 04:55:59;;;;;;;;;;;;;;;25.44;61.91;99601.41;2036864;28;19921;-75
2022/06/15 04:56:59;;;;;;;;;;;;;;;25.43;61.62;99595.09;2035532;28;19956;-74
2022/06/15 04:58:00;;;;;;;;;;;;;;;25.43;61.81;99600.63;2037088;29;19915;-75
2022/06/15 04:59:00;;;;;;;;;;;;;;;25.43;61.64;99599.91;2022663;29;20209;-75
2022/06/15 05:00:00;;;;;;;;;;;;;;;25.42;61.68;99613.00;2024237;29;20694;-75
2022/06/15 05:01:01;;;;;;;;;;;;;;;25.43;61.73;99599.91;2031249;29;20391;-75
2022/06/15 05:02:01;;;;;;;;;;;;;;;25.43;61.60;99613.75;2031635;28;19934;-75
2022/06/15 05:03:02;;;;;;;;;;;;;;;25.43;61.63;99599.91;2031620;29;20423;-75
2022/06/15 05:04:02;;;;;;;;;;;;;;;25.42;61.76;99599.13;2030935;29;19981;-76
2022/06/15 05:05:02;;;;;;;;;;;;;;;25.43;61.72;99599.91;2032211;29;19946;-75
2022/06/15 05:06:21;;;;;;;;;;;;;;;25.42;61.72;99604.66;2032877;29;19922;-75
2022/06/15 05:07:22;;;;;;;;;;;;;;;25.41;61.74;99616.22;2034317;29;20050;-75
2022/06/15 05:08:22;;;;;;;;;;;;;;;25.42;61.96;99617.75;2031953;29;20325;-75
2022/06/15 05:09:22;;;;;;;;;;;;;;;25.42;61.60;99612.22;2030901;28;19914;-75
2022/06/15 05:10:24;;;;;;;;;;;;;;;25.42;61.90;99613.00;2026779;28;20313;-74
2022/06/15 05:11:26;;;;;;;;;;;;;;;25.41;61.72;99614.22;2030431;28;20349;-78
2022/06/15 05:12:27;;;;;;;;;;;;;;;25.41;61.94;99607.91;2033216;29;20302;-78
2022/06/15 05:13:27;;;;;;;;;;;;;;;25.42;62.10;99615.00;2027746;29;19954;-78
2022/06/15 05:14:27;;;;;;;;;;;;;;;25.40;61.91;99615.44;2031400;29;19926;-78
2022/06/15 05:15:28;;;;;;;;;;;;;;;25.40;62.07;99601.59;2024854;29;19911;-78
2022/06/15 05:16:28;;;;;;;;;;;;;;;25.40;62.01;99598.03;2022676;29;19922;-79
2022/06/15 05:17:28;;;;;;;;;;;;;;;25.40;62.04;99609.91;2024195;29;20393;-78
2022/06/15 05:18:29;;;;;;;;;;;;;;;25.40;62.09;99609.13;2032331;29;20416;-76
2022/06/15 05:19:29;;;;;;;;;;;;;;;25.40;62.02;99609.13;2034085;29;19911;-78
2022/06/15 05:20:29;;;;;;;;;;;;;;;25.39;62.15;99611.13;2033900;29;19921;-77
2022/06/15 05:21:30;;;;;;;;;;;;;;;25.40;61.86;99611.91;2034198;29;19966;-77
2022/06/15 05:22:30;;;;;;;;;;;;;;;25.40;61.83;99611.91;2032123;29;19922;-77
2022/06/15 05:23:31;;;;;;;;;;;;;;;25.39;61.85;99616.69;2033502;29;19938;-77
2022/06/15 05:24:31;;;;;;;;;;;;;;;25.38;61.79;99615.13;2026280;29;19911;-77
2022/06/15 05:25:32;;;;;;;;;;;;;;;25.38;61.84;99608.84;2015403;29;19912;-77
2022/06/15 05:26:32;;;;;;;;;;;;;;;25.38;61.80;99625.47;2024458;29;20032;-78
2022/06/15 05:27:32;;;;;;;;;;;;;;;25.39;61.88;99621.44;2032336;29;19910;-78
2022/06/15 05:28:33;;;;;;;;;;;;;;;25.39;61.65;99615.91;2035106;28;19914;-78
2022/06/15 05:29:37;;;;;;;;;;;;;;;25.38;61.94;99619.94;2033644;29;19973;-78
2022/06/15 05:30:37;;;;;;;;;;;;;;;25.38;61.75;99626.22;2033799;29;20361;-78