Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/11 00:00:25;;;;;;;8.07;6.47;;;11.90;75.60;;;;;;4974895;28;20217;-67
2023/04/11 00:02:51;;;;;;;6.87;6.17;;;11.90;76.00;;;;;;4976408;28;20199;-68
2023/04/11 00:05:16;;;;;;;7.53;6.70;;;11.90;75.70;;;;;;4976357;28;20192;-68
2023/04/11 00:07:42;;;;;;;7.47;6.77;;;11.90;76.20;;;;;;4976437;28;20732;-67
2023/04/11 00:10:08;;;;;;;7.87;7.07;;;11.90;75.90;;;;;;4976752;28;20761;-67
2023/04/11 00:12:33;;;;;;;7.07;6.13;;;11.90;76.30;;;;;;4976603;28;20696;-65
2023/04/11 00:14:59;;;;;;;8.27;7.43;;;12.00;76.20;;;;;;4974254;28;20358;-65
2023/04/11 00:17:27;;;;;;;9.27;7.83;;;12.00;76.10;;;;;;4969742;28;20228;-66
2023/04/11 00:19:54;;;;;;;7.23;6.53;;;11.90;76.10;;;;;;4963564;28;20211;-69
2023/04/11 00:22:23;;;;;;;7.70;6.93;;;11.90;76.30;;;;;;4964643;28;20919;-66
2023/04/11 00:24:49;;;;;;;6.73;6.00;;;11.90;76.40;;;;;;4976031;28;20199;-67
2023/04/11 00:27:14;;;;;;;7.70;6.90;;;11.90;76.40;;;;;;4975561;28;20207;-66
2023/04/11 00:29:40;;;;;;;8.63;7.17;;;11.90;76.60;;;;;;4975661;28;20283;-67
2023/04/11 00:32:06;;;;;;;7.70;6.90;;;11.90;77.00;;;;;;4955424;28;20774;-69
2023/04/11 00:34:32;;;;;;;7.83;6.77;;;11.80;76.90;;;;;;4971819;28;20204;-67
2023/04/11 00:36:58;;;;;;;7.03;6.10;;;11.80;76.80;;;;;;4976067;28;20219;-65
2023/04/11 00:39:25;;;;;;;7.97;6.90;;;11.80;77.60;;;;;;4976194;28;20973;-66
2023/04/11 00:41:51;;;;;;;8.07;7.27;;;11.80;77.70;;;;;;4976185;28;20204;-66
2023/04/11 00:44:16;;;;;;;7.23;6.53;;;11.70;77.80;;;;;;4976310;28;20617;-66
2023/04/11 00:46:43;;;;;;;7.87;6.67;;;11.70;78.00;;;;;;4973962;28;20215;-66
2023/04/11 00:49:09;;;;;;;8.37;7.20;;;11.70;78.30;;;;;;4976389;28;20201;-65
2023/04/11 00:51:35;;;;;;;7.57;6.87;;;11.60;78.80;;;;;;4950804;28;20961;-67
2023/04/11 00:54:00;;;;;;;10.50;7.20;;;11.60;79.20;;;;;;4965152;28;20300;-68
2023/04/11 00:56:27;;;;;;;7.67;6.90;;;11.50;79.40;;;;;;4970560;28;20216;-66
2023/04/11 00:58:53;;;;;;;8.17;6.63;;;11.50;79.70;;;;;;4974884;28;20192;-67
2023/04/11 01:01:22;;;;;;;7.63;6.83;;;11.40;80.30;;;;;;4976448;28;20323;-67
2023/04/11 01:03:47;;;;;;;7.67;6.87;;;11.40;81.20;;;;;;4976307;28;20240;-68
2023/04/11 01:06:15;;;;;;;9.47;7.53;;;11.40;80.80;;;;;;4975928;28;20235;-67
2023/04/11 01:08:42;;;;;;;8.13;7.17;;;11.40;80.90;;;;;;4973535;28;20242;-67
2023/04/11 01:11:09;;;;;;;7.63;6.57;;;11.40;81.10;;;;;;4978802;28;20200;-66
2023/04/11 01:13:38;;;;;;;6.50;5.90;;;11.40;81.30;;;;;;4980918;28;20209;-67
2023/04/11 01:16:04;;;;;;;7.40;6.60;;;11.30;81.60;;;;;;4976014;28;20238;-66
2023/04/11 01:18:29;;;;;;;7.83;7.07;;;11.40;81.80;;;;;;4976187;28;20203;-68
2023/04/11 01:20:56;;;;;;;7.10;6.37;;;11.40;81.70;;;;;;4981642;28;20941;-67
2023/04/11 01:23:25;;;;;;;6.70;6.10;;;11.40;81.80;;;;;;4975812;28;20203;-66
2023/04/11 01:25:51;;;;;;;8.13;7.00;;;11.30;81.80;;;;;;4979089;28;20202;-69
2023/04/11 01:28:18;;;;;;;7.10;6.40;;;11.30;82.20;;;;;;4978891;28;20204;-65
2023/04/11 01:30:44;;;;;;;8.70;6.53;;;11.30;82.20;;;;;;4977003;28;20235;-69
2023/04/11 01:33:10;;;;;;;7.03;6.33;;;11.30;82.10;;;;;;4978452;28;20260;-66
2023/04/11 01:35:35;;;;;;;7.97;6.83;;;11.40;82.10;;;;;;4978746;28;20218;-66
2023/04/11 01:38:02;;;;;;;7.47;6.77;;;11.30;82.20;;;;;;4982264;28;20240;-68
2023/04/11 01:40:30;;;;;;;7.27;6.47;;;11.30;82.20;;;;;;4979582;28;20469;-65
2023/04/11 01:42:56;;;;;;;8.07;6.93;;;11.30;82.40;;;;;;4978513;28;20684;-68
2023/04/11 01:45:22;;;;;;;7.03;6.33;;;11.30;82.80;;;;;;4977296;28;20228;-66
2023/04/11 01:47:48;;;;;;;7.03;6.33;;;11.30;82.90;;;;;;4967072;28;20676;-67
2023/04/11 01:50:13;;;;;;;7.70;5.80;;;11.30;82.90;;;;;;4969177;28;20298;-70
2023/04/11 01:52:40;;;;;;;7.33;6.47;;;11.30;83.20;;;;;;4967317;28;20309;-66
2023/04/11 01:55:06;;;;;;;7.00;6.30;;;11.30;83.00;;;;;;4969513;28;20219;-69
2023/04/11 01:57:31;;;;;;;7.17;6.47;;;11.30;83.00;;;;;;4968907;28;20216;-66
2023/04/11 01:59:57;;;;;;;7.03;6.33;;;11.30;83.50;;;;;;4966309;28;20199;-66
2023/04/11 02:02:22;;;;;;;7.43;6.67;;;11.20;83.40;;;;;;4969169;28;20235;-65
2023/04/11 02:04:48;;;;;;;6.77;6.10;;;11.20;83.30;;;;;;4976422;28;20576;-66
2023/04/11 02:07:13;;;;;;;9.83;6.83;;;11.20;83.40;;;;;;4964155;28;20338;-67
2023/04/11 02:09:39;;;;;;;7.13;6.43;;;11.20;83.20;;;;;;4969142;28;20547;-67
2023/04/11 02:12:04;;;;;;;8.47;6.87;;;11.20;83.60;;;;;;4968994;28;20298;-66
2023/04/11 02:14:41;;;;;;;6.47;5.87;;;11.20;84.00;;;;;;4969443;28;20206;-66
2023/04/11 02:17:09;;;;;;;8.20;7.03;;;11.20;84.40;;;;;;4967940;28;20218;-65
2023/04/11 02:19:35;;;;;;;6.60;5.80;;;11.20;84.40;;;;;;4969330;28;20267;-65
2023/04/11 02:22:01;;;;;;;7.17;6.40;;;11.10;84.70;;;;;;4968367;28;20209;-66
2023/04/11 02:24:27;;;;;;;7.60;6.90;;;11.10;84.30;;;;;;4969150;28;20674;-66
2023/04/11 02:26:53;;;;;;;6.97;6.13;;;11.10;85.00;;;;;;4964585;28;20586;-65
2023/04/11 02:29:18;;;;;;;7.00;6.30;;;11.10;85.30;;;;;;4968423;28;20586;-68
2023/04/11 02:31:47;;;;;;;7.83;7.07;;;11.00;85.80;;;;;;4973900;28;20219;-64
2023/04/11 02:34:12;;;;;;;7.83;7.03;;;11.00;85.50;;;;;;4966338;28;20693;-65
2023/04/11 02:36:37;;;;;;;6.80;6.10;;;11.00;85.40;;;;;;4969943;28;20219;-65
2023/04/11 02:39:03;;;;;;;9.03;7.53;;;11.00;85.90;;;;;;4968131;28;20275;-65
2023/04/11 02:41:28;;;;;;;7.33;6.20;;;11.00;86.90;;;;;;4967622;28;20205;-66
2023/04/11 02:43:54;;;;;;;7.47;6.67;;;11.00;86.40;;;;;;4966383;28;20204;-65
2023/04/11 02:46:20;;;;;;;7.30;6.57;;;11.00;86.20;;;;;;4968032;28;20322;-65
2023/04/11 02:48:46;;;;;;;7.57;6.87;;;11.00;86.60;;;;;;4971667;28;20205;-65
2023/04/11 02:51:11;;;;;;;8.20;6.30;;;11.00;86.80;;;;;;4962559;28;20205;-65
2023/04/11 02:53:37;;;;;;;8.47;7.13;;;11.00;86.40;;;;;;4981205;28;20214;-66
2023/04/11 02:56:03;;;;;;;8.60;7.17;;;11.10;86.40;;;;;;4968262;28;20621;-65
2023/04/11 02:58:29;;;;;;;7.53;6.60;;;11.10;86.30;;;;;;4968940;28;20899;-66
2023/04/11 03:00:55;;;;;;;8.17;7.37;;;11.10;86.60;;;;;;4966745;28;20215;-67
2023/04/11 03:03:20;;;;;;;7.93;6.73;;;11.10;86.80;;;;;;4966336;28;20200;-66
2023/04/11 03:05:46;;;;;;;8.90;7.17;;;11.10;87.40;;;;;;4968752;28;20690;-66
2023/04/11 03:08:11;;;;;;;8.50;6.83;;;11.10;86.90;;;;;;4966256;28;20943;-65
2023/04/11 03:10:37;;;;;;;9.87;6.77;;;11.10;87.30;;;;;;4967843;28;20205;-66
2023/04/11 03:13:02;;;;;;;8.50;6.43;;;11.10;87.20;;;;;;4967724;28;20775;-65
2023/04/11 03:15:30;;;;;;;10.00;7.33;;;11.10;87.60;;;;;;4971818;28;20270;-66
2023/04/11 03:17:56;;;;;;;7.37;6.47;;;11.10;87.30;;;;;;4964068;28;20223;-66
2023/04/11 03:20:22;;;;;;;7.93;6.70;;;11.10;87.30;;;;;;4967634;28;20206;-66
2023/04/11 03:22:48;;;;;;;9.83;7.50;;;11.10;87.80;;;;;;4967587;28;20850;-65
2023/04/11 03:25:14;;;;;;;7.80;7.07;;;11.10;87.90;;;;;;4968270;28;20207;-66
2023/04/11 03:27:39;;;;;;;7.07;6.37;;;11.10;88.20;;;;;;4966700;28;20208;-66
2023/04/11 03:30:06;;;;;;;7.23;6.53;;;11.00;88.20;;;;;;4967264;28;20253;-66
2023/04/11 03:32:32;;;;;;;7.73;6.93;;;11.00;88.60;;;;;;4965803;28;20264;-68
2023/04/11 03:34:59;;;;;;;8.43;7.00;;;11.10;88.60;;;;;;4969004;28;20197;-66
2023/04/11 03:37:25;;;;;;;8.20;7.13;;;11.10;88.80;;;;;;4965611;28;20216;-66
2023/04/11 03:39:50;;;;;;;7.77;6.93;;;11.10;88.80;;;;;;4967661;28;20210;-67
2023/04/11 03:42:16;;;;;;;8.03;7.23;;;11.10;89.00;;;;;;4961688;28;20327;-65
2023/04/11 03:44:41;;;;;;;7.13;6.30;;;11.00;89.10;;;;;;4971738;28;20572;-65
2023/04/11 03:47:07;;;;;;;7.40;6.70;;;11.00;89.40;;;;;;4967299;28;20825;-65
2023/04/11 03:49:32;;;;;;;7.87;7.10;;;11.00;89.50;;;;;;4964509;28;20294;-66
2023/04/11 03:51:58;;;;;;;7.87;6.77;;;11.00;90.00;;;;;;4967621;28;20204;-65
2023/04/11 03:54:23;;;;;;;7.60;6.50;;;11.00;90.40;;;;;;4978645;28;20219;-66
2023/04/11 03:56:49;;;;;;;8.13;6.33;;;11.00;90.70;;;;;;4966777;28;20214;-65
2023/04/11 03:59:14;;;;;;;8.00;6.47;;;11.00;90.40;;;;;;4966800;28;20693;-64
2023/04/11 04:01:40;;;;;;;8.67;7.13;;;11.10;90.60;;;;;;4967181;28;20208;-64
2023/04/11 04:04:06;;;;;;;11.77;7.63;;;11.00;90.70;;;;;;4965776;28;21083;-65
2023/04/11 04:06:31;;;;;;;7.67;6.17;;;11.00;90.70;;;;;;4963335;28;20255;-66
2023/04/11 04:08:58;;;;;;;7.30;6.53;;;11.00;90.80;;;;;;4966558;28;20204;-66
2023/04/11 04:11:24;;;;;;;7.10;6.37;;;11.00;90.70;;;;;;4964629;28;20217;-66
2023/04/11 04:13:49;;;;;;;6.67;5.97;;;11.00;91.00;;;;;;4969992;28;20210;-65
2023/04/11 04:16:16;;;;;;;5.50;5.00;;;11.00;91.20;;;;;;4966845;28;20222;-66
2023/04/11 04:18:41;;;;;;;6.10;5.50;;;11.00;92.50;;;;;;4965516;28;20229;-65
2023/04/11 04:21:07;;;;;;;5.93;5.33;;;11.00;95.30;;;;;;4965628;28;20677;-66
2023/04/11 04:23:34;;;;;;;6.23;5.07;;;10.90;98.00;;;;;;4966094;28;20570;-66
2023/04/11 04:26:01;;;;;;;7.10;5.67;;;10.80;99.90;;;;;;4966758;28;20573;-66
2023/04/11 04:28:29;;;;;;;6.43;5.83;;;10.60;99.90;;;;;;4966366;28;20210;-65
2023/04/11 04:30:56;;;;;;;7.00;5.90;;;10.40;99.90;;;;;;4966413;28;20191;-66
2023/04/11 04:33:22;;;;;;;8.17;6.90;;;10.20;99.90;;;;;;4965093;28;20378;-65
2023/04/11 04:35:50;;;;;;;6.90;6.23;;;10.00;99.90;;;;;;4966911;28;20741;-66
2023/04/11 04:38:16;;;;;;;9.43;7.77;;;9.90;99.90;;;;;;4966850;28;20850;-66
2023/04/11 04:40:42;;;;;;;10.53;6.83;;;9.70;99.90;;;;;;4967472;28;20209;-65
2023/04/11 04:43:17;;;;;;;8.10;7.30;;;9.60;99.90;;;;;;4964539;28;20859;-66
2023/04/11 04:45:43;;;;;;;8.70;6.43;;;9.50;99.90;;;;;;4965751;28;20289;-66
2023/04/11 04:48:09;;;;;;;8.33;7.43;;;9.40;99.90;;;;;;4969143;28;20228;-65
2023/04/11 04:50:35;;;;;;;9.03;7.20;;;9.30;99.90;;;;;;4963109;28;20301;-65
2023/04/11 04:53:00;;;;;;;12.27;8.20;;;9.30;99.90;;;;;;4964783;28;20221;-65
2023/04/11 04:55:27;;;;;;;9.97;8.53;;;9.30;99.90;;;;;;4966756;28;20690;-66
2023/04/11 04:57:53;;;;;;;10.13;8.03;;;9.30;99.90;;;;;;4966712;28;20225;-66
2023/04/11 05:00:18;;;;;;;8.37;7.53;;;9.30;99.90;;;;;;4966920;28;20601;-66
2023/04/11 05:02:44;;;;;;;9.80;8.00;;;9.30;99.90;;;;;;4967314;28;20207;-66
2023/04/11 05:05:11;;;;;;;10.20;7.53;;;9.30;99.90;;;;;;4963939;28;20204;-66
2023/04/11 05:07:36;;;;;;;10.00;7.87;;;9.30;99.90;;;;;;4964760;28;20210;-66
2023/04/11 05:10:02;;;;;;;9.40;8.13;;;9.30;99.90;;;;;;4968793;28;20210;-66
2023/04/11 05:12:27;;;;;;;10.50;8.00;;;9.30;99.90;;;;;;4966637;28;20241;-66
2023/04/11 05:14:55;;;;;;;8.60;7.77;;;9.30;99.90;;;;;;4967057;28;20228;-65
2023/04/11 05:17:21;;;;;;;9.73;7.83;;;9.30;99.90;;;;;;4963883;28;20691;-65
2023/04/11 05:19:46;;;;;;;9.17;7.97;;;9.30;99.90;;;;;;4962214;28;20206;-66
2023/04/11 05:22:12;;;;;;;9.97;7.70;;;9.30;99.90;;;;;;4970413;28;20229;-65
2023/04/11 05:24:37;;;;;;;12.70;8.37;;;9.30;99.90;;;;;;4965706;28;20884;-66
2023/04/11 05:27:03;;;;;;;8.50;7.70;;;9.30;99.90;;;;;;4965111;28;20591;-66
2023/04/11 05:29:28;;;;;;;8.87;7.97;;;9.30;99.90;;;;;;4963464;28;20203;-66
2023/04/11 05:31:54;;;;;;;8.83;7.93;;;9.30;99.90;;;;;;4967379;28;20612;-66
2023/04/11 05:34:19;;;;;;;10.27;8.63;;;9.30;99.90;;;;;;4972411;28;20230;-66
2023/04/11 05:36:46;;;;;;;10.63;8.63;;;9.30;99.90;;;;;;4965846;28;20705;-66
2023/04/11 05:39:11;;;;;;;9.70;8.23;;;9.40;99.90;;;;;;4965760;28;20203;-67
2023/04/11 05:41:38;;;;;;;9.50;7.37;;;9.40;99.90;;;;;;4965771;28;20670;-67
2023/04/11 05:44:03;;;;;;;11.40;8.03;;;9.40;99.90;;;;;;4965318;28;20202;-66
2023/04/11 05:46:29;;;;;;;10.07;8.17;;;9.40;99.90;;;;;;4966145;28;20212;-66
2023/04/11 05:48:56;;;;;;;9.80;8.80;;;9.30;99.90;;;;;;4966478;28;20208;-66
2023/04/11 05:51:22;;;;;;;9.87;8.50;;;9.20;99.90;;;;;;4966187;28;20210;-66
2023/04/11 05:53:48;;;;;;;13.47;8.47;;;9.10;99.90;;;;;;4965943;28;20206;-65
2023/04/11 05:56:13;;;;;;;8.83;7.57;;;9.10;99.90;;;;;;4965242;28;20206;-66
2023/04/11 05:58:42;;;;;;;12.80;9.60;;;9.10;99.90;;;;;;4969144;28;20228;-66
2023/04/11 06:01:11;;;;;;;11.63;9.50;;;9.00;99.90;;;;;;4970343;28;20301;-66
2023/04/11 06:03:36;;;;;;;10.67;8.97;;;9.10;99.90;;;;;;4965861;28;20227;-66
2023/04/11 06:06:02;;;;;;;10.40;8.57;;;9.10;99.90;;;;;;4968838;28;21018;-66
2023/04/11 06:08:28;;;;;;;11.43;9.53;;;9.20;99.90;;;;;;4968694;28;20206;-66
2023/04/11 06:10:54;;;;;;;12.50;9.47;;;9.30;99.90;;;;;;4969599;28;20232;-66
2023/04/11 06:13:19;;;;;;;10.60;9.27;;;9.30;99.90;;;;;;4970111;28;21352;-66
2023/04/11 06:15:45;;;;;;;9.97;8.73;;;9.40;99.90;;;;;;4969367;28;20198;-65
2023/04/11 06:18:11;;;;;;;11.00;8.80;;;9.60;99.90;;;;;;4969933;28;20674;-65
2023/04/11 06:20:37;;;;;;;11.00;9.17;;;9.70;99.90;;;;;;4966790;28;20281;-66
2023/04/11 06:23:02;;;;;;;10.13;8.97;;;9.70;99.90;;;;;;4968624;28;20351;-67
2023/04/11 06:25:28;;;;;;;11.80;8.57;;;9.70;99.90;;;;;;4968757;28;20734;-66
2023/04/11 06:27:53;;;;;;;12.73;9.13;;;9.70;99.90;;;;;;4968757;28;21132;-67
2023/04/11 06:30:19;;;;;;;9.80;8.27;;;9.70;99.90;;;;;;4970112;28;20698;-68
2023/04/11 06:32:44;;;;;;;10.37;8.43;;;9.70;99.90;;;;;;4968940;28;20246;-68
2023/04/11 06:35:11;;;;;;;11.13;9.33;;;9.60;99.90;;;;;;4966770;28;20224;-66
2023/04/11 06:37:37;;;;;;;10.07;8.87;;;9.60;99.90;;;;;;4973371;28;20629;-66
2023/04/11 06:40:04;;;;;;;12.03;9.10;;;9.50;99.90;;;;;;4970389;28;20197;-66
2023/04/11 06:42:30;;;;;;;9.77;8.77;;;9.50;99.90;;;;;;4967411;28;20208;-66
2023/04/11 06:44:55;;;;;;;9.13;8.23;;;9.50;99.90;;;;;;4968399;28;20193;-67
2023/04/11 06:47:21;;;;;;;13.87;9.37;;;9.50;99.90;;;;;;4968919;28;20739;-66
2023/04/11 06:49:47;;;;;;;12.80;9.37;;;9.60;99.90;;;;;;4967968;28;20245;-66
2023/04/11 06:52:12;;;;;;;9.60;8.37;;;9.60;99.90;;;;;;4968266;28;20284;-66
2023/04/11 06:54:38;;;;;;;9.70;8.43;;;9.70;99.90;;;;;;4967818;28;20205;-66
2023/04/11 06:57:04;;;;;;;9.90;8.47;;;9.70;99.90;;;;;;4968343;28;20707;-66
2023/04/11 06:59:30;;;;;;;12.17;8.30;;;9.60;99.90;;;;;;4966087;28;20207;-66
2023/04/11 07:01:57;;;;;;;11.57;9.30;;;9.70;99.90;;;;;;4966417;28;20818;-65
2023/04/11 07:04:23;;;;;;;11.43;9.73;;;9.70;99.90;;;;;;4964823;28;20212;-65
2023/04/11 07:06:48;;;;;;;11.07;9.87;;;9.80;99.90;;;;;;4969717;28;20205;-65
2023/04/11 07:09:14;;;;;;;9.87;8.43;;;9.80;99.90;;;;;;4967489;28;20732;-67
2023/04/11 07:11:40;;;;;;;11.30;7.87;;;10.00;99.90;;;;;;4967984;28;20222;-66
2023/04/11 07:14:06;;;;;;;10.00;8.43;;;10.20;99.90;;;;;;4968646;28;20238;-66
2023/04/11 07:16:31;;;;;;;10.83;8.83;;;10.30;99.90;;;;;;4969077;28;20254;-65
2023/04/11 07:18:58;;;;;;;9.27;7.70;;;10.50;99.90;;;;;;4966841;28;20285;-66
2023/04/11 07:21:26;;;;;;;9.27;7.93;;;10.50;99.90;;;;;;4965659;28;20295;-66
2023/04/11 07:23:52;;;;;;;10.07;7.67;;;10.60;99.90;;;;;;4967671;28;20258;-67
2023/04/11 07:26:17;;;;;;;7.87;7.00;;;10.70;99.90;;;;;;4966651;28;20212;-66
2023/04/11 07:28:43;;;;;;;10.40;8.10;;;10.80;99.90;;;;;;4964958;28;20207;-66
2023/04/11 07:31:13;;;;;;;8.37;7.50;;;10.70;99.90;;;;;;4973621;28;20203;-66
2023/04/11 07:33:42;;;;;;;9.03;7.57;;;10.60;99.90;;;;;;4967936;28;20641;-68
2023/04/11 07:36:08;;;;;;;8.27;7.30;;;10.50;99.90;;;;;;4975760;28;20200;-67
2023/04/11 07:38:36;;;;;;;8.60;7.70;;;10.30;99.90;;;;;;4970378;28;20213;-71
2023/04/11 07:41:03;;;;;;;8.33;7.30;;;10.40;99.90;;;;;;4977306;28;20210;-71
2023/04/11 07:43:28;;;;;;;9.63;8.00;;;10.40;99.90;;;;;;4966988;28;20212;-71
2023/04/11 07:45:55;;;;;;;8.70;7.53;;;10.50;99.90;;;;;;4976826;28;20203;-71
2023/04/11 07:48:21;;;;;;;7.90;6.37;;;10.60;99.90;;;;;;4976731;28;20306;-71
2023/04/11 07:50:47;;;;;;;10.00;6.83;;;10.70;99.90;;;;;;4975324;28;20738;-70
2023/04/11 07:53:13;;;;;;;7.73;6.70;;;10.90;99.90;;;;;;4975445;28;20211;-71
2023/04/11 07:55:39;;;;;;;7.23;6.53;;;11.10;99.90;;;;;;4975724;28;20215;-72
2023/04/11 07:58:04;;;;;;;8.87;6.17;;;11.10;99.90;;;;;;4958580;28;20548;-74
2023/04/11 08:00:33;;;;;;;7.33;6.43;;;11.20;99.90;;;;;;4970464;28;20728;-74
2023/04/11 08:03:03;;;;;;;9.07;5.80;;;11.10;99.90;;;;;;4972853;28;20214;-80
2023/04/11 08:05:30;;;;;;;8.27;6.13;;;10.90;99.90;;;;;;4976019;28;20208;-68
2023/04/11 08:07:56;;;;;;;7.33;6.10;;;10.80;99.90;;;;;;4977463;28;20319;-69
2023/04/11 08:10:21;;;;;;;6.90;5.90;;;10.70;99.90;;;;;;4964146;28;20683;-65
2023/04/11 08:12:48;;;;;;;5.97;5.20;;;10.50;99.90;;;;;;4964879;28;20277;-64
2023/04/11 08:15:13;;;;;;;5.63;4.60;;;10.40;99.90;;;;;;4963957;28;20211;-66
2023/04/11 08:17:39;;;;;;;5.77;4.67;;;10.30;99.90;;;;;;4967278;28;20214;-65
2023/04/11 08:20:09;;;;;;;5.53;3.93;;;10.10;99.90;;;;;;4964539;28;20233;-63
2023/04/11 08:22:35;;;;;;;4.33;3.50;;;9.90;99.90;;;;;;4974083;28;20194;-66
2023/04/11 08:25:01;;;;;;;4.33;3.13;;;9.70;99.90;;;;;;4976267;28;20203;-65
2023/04/11 08:27:26;;;;;;;4.83;3.17;;;9.60;99.90;;;;;;4974232;28;20647;-64
2023/04/11 08:29:52;;;;;;;3.73;3.33;;;9.40;99.90;;;;;;4975779;28;20210;-63
2023/04/11 08:32:17;;;;;;;5.40;3.47;;;9.50;99.90;;;;;;4975355;28;20671;-63
2023/04/11 08:34:43;;;;;;;5.17;3.20;;;9.60;99.90;;;;;;4975908;28;20248;-63
2023/04/11 08:37:08;;;;;;;5.13;3.23;;;9.70;99.90;;;;;;4976353;28;20230;-65
2023/04/11 08:39:34;;;;;;;8.10;3.83;;;9.90;99.90;;;;;;4973408;28;20206;-64
2023/04/11 08:41:59;;;;;;;5.40;3.00;;;10.00;99.90;;;;;;4975412;28;20566;-66
2023/04/11 08:44:25;;;;;;;5.93;3.20;;;10.00;99.90;;;;;;4971623;28;20194;-69
2023/04/11 08:46:51;;;;;;;3.77;2.27;;;10.10;99.90;;;;;;4971907;28;20834;-80
2023/04/11 08:49:16;;;;;;;2.93;2.13;;;10.00;99.90;;;;;;4976183;28;20194;-82
2023/04/11 08:51:43;;;;;;;6.00;2.60;;;10.10;99.90;;;;;;4976949;28;20205;-79
2023/04/11 08:54:09;;;;;;;4.83;2.60;;;10.10;99.90;;;;;;4970426;28;20198;-73
2023/04/11 08:56:34;;;;;;;4.60;2.37;;;10.20;99.90;;;;;;4977888;28;20732;-77
2023/04/11 08:59:01;;;;;;;31.17;4.00;;;10.10;99.90;;;;;;4973298;28;20209;-70
2023/04/11 09:01:32;;;;;;;7.80;2.17;;;10.30;99.90;;;;;;4982697;28;20209;-86
2023/04/11 09:04:04;;;;;;;2.80;2.20;;;10.40;99.90;;;;;;4965681;28;20653;-67
2023/04/11 09:06:31;;;;;;;3.37;2.03;;;10.50;99.90;;;;;;4964167;28;20214;-66
2023/04/11 09:08:58;;;;;;;5.70;2.40;;;10.80;99.90;;;;;;4964475;28;20199;-66
2023/04/11 09:11:25;;;;;;;5.80;2.20;;;11.00;99.90;;;;;;4966460;28;20637;-66
2023/04/11 09:14:07;;;;;;;3.87;2.67;;;11.10;99.90;;;;;;4966008;28;20206;-67
2023/04/11 09:16:33;;;;;;;4.80;1.87;;;11.30;99.90;;;;;;4965378;28;20214;-66
2023/04/11 09:18:59;;;;;;;3.93;2.00;;;11.50;99.90;;;;;;4964905;28;20205;-66
2023/04/11 09:21:26;;;;;;;5.30;1.80;;;11.60;99.90;;;;;;4966728;28;20287;-66
2023/04/11 09:23:53;;;;;;;4.10;2.27;;;11.70;99.90;;;;;;4966712;28;20201;-66
2023/04/11 09:26:26;;;;;;;4.03;1.90;;;11.80;99.90;;;;;;4962522;28;20196;-66
2023/04/11 09:28:52;;;;;;;4.90;2.67;;;12.10;99.90;;;;;;4961870;28;20204;-67
2023/04/11 09:31:18;;;;;;;4.13;2.13;;;12.30;99.90;;;;;;4967524;28;20253;-67
2023/04/11 09:33:54;;;;;;;2.83;2.10;;;12.40;99.90;;;;;;4968532;28;20331;-68
2023/04/11 09:36:21;;;;;;;4.40;2.10;;;12.40;99.90;;;;;;4969745;28;20279;-64
2023/04/11 09:38:47;;;;;;;3.60;2.00;;;12.40;99.90;;;;;;4979129;28;20294;-66
2023/04/11 09:41:13;;;;;;;5.60;2.00;;;12.40;99.90;;;;;;4967505;28;20635;-67
2023/04/11 09:43:54;;;;;;;5.83;2.10;;;12.50;99.90;;;;;;4967693;28;20200;-66
2023/04/11 09:46:20;;;;;;;5.07;2.20;;;12.80;99.90;;;;;;4972243;28;20670;-66
2023/04/11 09:48:47;;;;;;;8.00;1.90;;;12.80;99.90;;;;;;4966780;28;20278;-66
2023/04/11 09:51:13;;;;;;;3.67;2.00;;;12.80;99.90;;;;;;4966308;28;20233;-67
2023/04/11 09:53:39;;;;;;;5.13;2.20;;;12.80;99.90;;;;;;4966520;28;20208;-66
2023/04/11 09:56:06;;;;;;;2.57;1.80;;;12.60;99.90;;;;;;4966565;28;20568;-68
2023/04/11 09:58:33;;;;;;;10.63;2.47;;;12.60;99.90;;;;;;4964331;28;20209;-67
2023/04/11 10:01:00;;;;;;;5.90;2.33;;;12.60;99.90;;;;;;4968393;28;20691;-66
2023/04/11 10:03:26;;;;;;;4.00;2.13;;;12.80;99.90;;;;;;4949747;28;20217;-67
2023/04/11 10:05:53;;;;;;;3.43;1.63;;;13.00;99.90;;;;;;4972552;28;20231;-67
2023/04/11 10:08:25;;;;;;;5.27;2.30;;;12.80;99.90;;;;;;4957592;28;20263;-67
2023/04/11 10:10:51;;;;;;;6.70;1.93;;;12.40;99.90;;;;;;4967781;28;20208;-67
2023/04/11 10:13:43;;;;;;;5.27;1.77;;;12.10;99.90;;;;;;4950473;28;20236;-67
2023/04/11 10:16:16;;;;;;;2.17;1.70;;;12.20;99.90;;;;;;4949995;28;20699;-65
2023/04/11 10:18:53;;;;;;;4.77;1.57;;;12.20;99.90;;;;;;4967314;28;20197;-65
2023/04/11 10:21:35;;;;;;;3.00;1.23;;;12.30;99.90;;;;;;4967117;28;20274;-67
2023/04/11 10:24:08;;;;;;;2.77;1.70;;;12.50;99.90;;;;;;4965758;28;20212;-65
2023/04/11 10:26:52;;;;;;;3.63;1.60;;;12.70;99.90;;;;;;4967570;28;20219;-67
2023/04/11 10:29:27;;;;;;;2.07;1.40;;;13.00;99.90;;;;;;4968239;28;20193;-68
2023/04/11 10:32:14;;;;;;;2.33;1.40;;;13.00;99.90;;;;;;4967385;28;20204;-66
2023/04/11 10:34:49;;;;;;;2.20;1.30;;;12.80;99.90;;;;;;4969095;28;20209;-66
2023/04/11 10:37:15;;;;;;;1.87;1.20;;;13.00;99.90;;;;;;4966789;28;20223;-66
2023/04/11 10:39:50;;;;;;;4.23;1.53;;;13.30;99.90;;;;;;4969196;28;20215;-64
2023/04/11 10:42:26;;;;;;;2.87;1.47;;;13.40;99.90;;;;;;4967634;28;20616;-66
2023/04/11 10:45:17;;;;;;;2.83;1.50;;;13.50;99.90;;;;;;4967206;28;20235;-66
2023/04/11 10:47:55;;;;;;;3.60;1.80;;;13.70;99.90;;;;;;4967640;28;20255;-67
2023/04/11 10:50:30;;;;;;;1.43;1.17;;;13.70;99.90;;;;;;4968951;28;20207;-67
2023/04/11 10:52:58;;;;;;;1.53;1.30;;;13.80;99.90;;;;;;4967353;28;20200;-85
2023/04/11 10:55:28;;;;;;;2.47;1.50;;;13.80;99.90;;;;;;4971408;28;20212;-87
2023/04/11 10:58:07;;;;;;;4.60;1.40;;;13.80;99.90;;;;;;4973879;28;20279;-85
2023/04/11 11:00:52;;;;;;;4.10;1.30;;;13.60;99.90;;;;;;4945189;28;20193;-66
2023/04/11 11:03:22;;;;;;;2.53;1.20;;;13.40;99.90;;;;;;4966324;28;20683;-65
2023/04/11 11:05:57;;;;;;;3.83;1.57;;;13.20;99.90;;;;;;4964113;28;20201;-65
2023/04/11 11:08:30;;;;;;;1.73;1.60;;;13.10;99.90;;;;;;4968062;28;20229;-64
2023/04/11 11:11:05;;;;;;;1.70;1.30;;;13.00;99.90;;;;;;4970775;28;20234;-65
2023/04/11 11:14:00;;;;;;;1.67;1.13;;;13.30;99.90;;;;;;4964386;28;20240;-65
2023/04/11 11:16:26;;;;;;;0.90;0.87;;;13.90;99.50;;;;;;4955212;28;20632;-65
2023/04/11 11:18:53;;;;;;;4.93;1.30;;;14.10;98.60;;;;;;4969851;28;20205;-65
2023/04/11 11:21:23;;;;;;;2.20;0.97;;;14.30;97.80;;;;;;4966454;28;20223;-82
2023/04/11 11:24:00;;;;;;;2.07;1.00;;;14.80;97.60;;;;;;4967839;28;20197;-77
2023/04/11 11:26:38;;;;;;;2.53;1.17;;;15.40;96.00;;;;;;4967522;28;20574;-73
2023/04/11 11:29:04;;;;;;;6.13;1.50;;;15.40;95.30;;;;;;4966023;28;20259;-75
2023/04/11 11:31:41;;;;;;;2.10;1.00;;;15.30;94.50;;;;;;4966050;28;20201;-72
2023/04/11 11:34:08;;;;;;;1.03;0.93;;;15.20;95.10;;;;;;4964443;28;20239;-73
2023/04/11 11:36:42;;;;;;;3.43;1.23;;;15.70;94.80;;;;;;4966191;28;20231;-74
2023/04/11 11:39:09;;;;;;;2.97;1.20;;;15.70;94.10;;;;;;4966848;28;20264;-73
2023/04/11 11:41:39;;;;;;;1.10;1.00;;;15.50;94.30;;;;;;4966907;28;20197;-74
2023/04/11 11:44:05;;;;;;;1.67;0.90;;;15.50;94.80;;;;;;4963879;28;20205;-73
2023/04/11 11:46:34;;;;;;;1.47;0.90;;;15.50;94.90;;;;;;4964603;28;20214;-73
2023/04/11 11:49:02;;;;;;;1.80;1.13;;;15.30;95.10;;;;;;4949646;28;20307;-74
2023/04/11 11:51:46;;;;;;;1.77;1.20;;;15.30;95.10;;;;;;4967229;28;20294;-74
2023/04/11 11:54:12;;;;;;;3.30;1.20;;;15.60;94.10;;;;;;4960056;28;20629;-76
2023/04/11 11:56:39;;;;;;;3.53;1.60;;;15.20;94.80;;;;;;4967843;28;20297;-74
2023/04/11 11:59:05;;;;;;;3.27;1.27;;;14.80;95.90;;;;;;4968449;28;21010;-75
2023/04/11 12:01:36;;;;;;;2.60;1.60;;;14.10;95.60;;;;;;4965778;28;20382;-76
2023/04/11 12:04:04;;;;;;;1.83;1.67;;;14.00;96.90;;;;;;4968951;28;20292;-75
2023/04/11 12:06:31;;;;;;;2.17;1.00;;;13.80;95.80;;;;;;4965399;28;20229;-75
2023/04/11 12:09:07;;;;;;;4.10;1.63;;;13.60;99.10;;;;;;4967377;28;20255;-75
2023/04/11 12:11:40;;;;;;;2.07;1.50;;;12.50;99.90;;;;;;4966802;28;20201;-75
2023/04/11 12:14:06;;;;;;;1.73;1.00;;;11.70;99.90;;;;;;4966783;28;20212;-75
2023/04/11 12:16:32;;;;;;;2.17;1.30;;;11.30;99.90;;;;;;4975138;28;20223;-78
2023/04/11 12:19:01;;;;;;;1.60;0.70;;;11.50;99.90;;;;;;4966428;28;20215;-75
2023/04/11 12:21:27;;;;;;;1.53;0.87;;;12.30;99.90;;;;;;4963129;28;20215;-78
2023/04/11 12:23:53;;;;;;;1.17;1.07;;;12.80;99.90;;;;;;4977365;28;20200;-72
2023/04/11 12:26:20;;;;;;;1.13;0.90;;;13.00;99.50;;;;;;4969380;28;20683;-75
2023/04/11 12:28:45;;;;;;;1.80;0.80;;;12.90;99.90;;;;;;4966301;28;20212;-74
2023/04/11 12:31:11;;;;;;;1.40;1.07;;;12.80;99.90;;;;;;4968329;28;20209;-78
2023/04/11 12:33:37;;;;;;;1.23;0.93;;;12.60;99.90;;;;;;4970331;28;20299;-75
2023/04/11 12:36:04;;;;;;;1.77;1.50;;;12.40;99.90;;;;;;4971194;28;20212;-75
2023/04/11 12:38:30;;;;;;;2.30;1.37;;;12.20;99.90;;;;;;4967526;28;20233;-75
2023/04/11 12:40:55;;;;;;;2.93;1.23;;;12.40;99.90;;;;;;4974886;28;20198;-75
2023/04/11 12:43:21;;;;;;;5.20;1.40;;;12.60;99.90;;;;;;4971655;28;20220;-77
2023/04/11 12:45:47;;;;;;;1.83;1.73;;;12.80;99.90;;;;;;4968278;28;20203;-75
2023/04/11 12:48:12;;;;;;;2.10;1.40;;;13.10;99.90;;;;;;4962331;28;20511;-74