Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/20 00:01:35;;;;;;;3.15;1.62;;;;;;;12.28;64.27;99403.89;1716476;83;21168;-60
2021/09/20 00:04:03;;;;;;;3.10;1.35;;;;;;;12.31;64.15;99407.92;1716961;83;20895;-59
2021/09/20 00:06:30;;;;;;;3.30;1.40;;;;;;;12.33;64.04;99403.12;1716972;83;21074;-58
2021/09/20 00:08:57;;;;;;;2.90;1.00;;;;;;;12.35;63.87;99406.36;1716071;83;21528;-57
2021/09/20 00:11:25;;;;;;;2.92;1.15;;;;;;;12.36;63.65;99402.61;1707671;83;20935;-58
2021/09/20 00:13:52;;;;;;;0.78;0.75;;;;;;;12.36;63.68;99402.07;1717095;83;21214;-58
2021/09/20 00:16:19;;;;;;;3.80;0.93;;;;;;;12.39;63.46;99400.77;1716937;83;20931;-58
2021/09/20 00:18:48;;;;;;;4.40;0.90;;;;;;;12.33;63.49;99405.27;1716410;83;20990;-58
2021/09/20 00:21:17;;;;;;;2.10;0.78;;;;;;;12.29;63.58;99397.97;1695193;83;21509;-58
2021/09/20 00:23:45;;;;;;;1.25;0.90;;;;;;;12.25;63.61;99400.36;1716953;83;20991;-57
2021/09/20 00:26:14;;;;;;;3.47;0.85;;;;;;;12.23;63.67;99398.44;1716912;83;21107;-57
2021/09/20 00:28:42;;;;;;;1.90;1.20;;;;;;;12.23;63.71;99395.25;1716633;83;21569;-57
2021/09/20 00:31:11;;;;;;;0.60;0.60;;;;;;;12.22;63.76;99391.44;1716909;83;21422;-58
2021/09/20 00:33:38;;;;;;;1.87;0.95;;;;;;;12.19;63.64;99389.26;1716464;83;20978;-59
2021/09/20 00:36:05;;;;;;;0.70;0.53;;;;;;;12.15;63.56;99390.30;1716854;83;21006;-58
2021/09/20 00:38:34;;;;;;;1.22;0.72;;;;;;;12.13;63.58;99383.56;1695655;83;20939;-59
2021/09/20 00:41:03;;;;;;;0.80;0.75;;;;;;;12.13;63.54;99387.59;1697236;83;20848;-59
2021/09/20 00:43:32;;;;;;;1.12;0.80;;;;;;;12.11;63.46;99381.67;1726273;82;21426;-59
2021/09/20 00:45:58;;;;;;;1.22;0.70;;;;;;;12.09;63.51;99377.34;1704559;83;21082;-58
2021/09/20 00:48:26;;;;;;;1.00;0.77;;;;;;;12.08;63.48;99376.26;1717077;83;21268;-58
2021/09/20 00:50:54;;;;;;;0.80;0.70;;;;;;;12.06;63.61;99380.54;1716706;83;21936;-58
2021/09/20 00:53:20;;;;;;;4.45;1.35;;;;;;;12.03;63.52;99381.05;1723431;82;21093;-59
2021/09/20 00:55:49;;;;;;;0.90;0.70;;;;;;;12.04;63.55;99381.84;1716811;83;20947;-59
2021/09/20 00:58:16;;;;;;;3.25;1.05;;;;;;;12.04;63.64;99384.02;1718662;82;21077;-58
2021/09/20 01:00:43;;;;;;;1.60;1.10;;;;;;;12.05;63.76;99376.77;1722441;82;20899;-58
2021/09/20 01:03:10;;;;;;;1.47;0.80;;;;;;;12.03;63.67;99377.56;1716215;82;21164;-58
2021/09/20 01:05:37;;;;;;;2.22;0.98;;;;;;;12.03;63.69;99378.36;1721725;82;20935;-58
2021/09/20 01:08:04;;;;;;;1.65;0.82;;;;;;;12.03;63.61;99377.02;1721330;82;20919;-59
2021/09/20 01:10:33;;;;;;;2.08;1.70;;;;;;;12.03;63.66;99382.94;1716591;82;20943;-58
2021/09/20 01:13:00;;;;;;;3.02;1.10;;;;;;;12.03;63.68;99381.59;1716300;83;21018;-59
2021/09/20 01:15:28;;;;;;;2.00;1.10;;;;;;;12.00;63.50;99378.86;1716616;83;21844;-59
2021/09/20 01:17:55;;;;;;;3.87;1.67;;;;;;;11.99;63.64;99384.48;1717548;82;21025;-59
2021/09/20 01:20:23;;;;;;;3.12;1.75;;;;;;;11.98;63.72;99383.66;1723279;82;20998;-59
2021/09/20 01:22:59;;;;;;;2.72;1.10;;;;;;;11.99;63.80;99391.20;1710376;82;20954;-58
2021/09/20 01:25:26;;;;;;;3.22;0.98;;;;;;;11.99;63.93;99386.63;1725786;82;21065;-59
2021/09/20 01:27:52;;;;;;;0.80;0.80;;;;;;;11.99;63.79;99391.20;1718140;82;21155;-59
2021/09/20 01:30:20;;;;;;;2.37;1.70;;;;;;;11.95;63.75;99386.05;1719858;82;21018;-58
2021/09/20 01:32:47;;;;;;;3.72;2.58;;;;;;;11.93;63.79;99382.27;1721920;82;20974;-58
2021/09/20 01:35:17;;;;;;;2.90;2.12;;;;;;;11.94;63.84;99377.70;1725293;82;21489;-57
2021/09/20 01:37:44;;;;;;;4.20;1.47;;;;;;;11.94;63.85;99377.19;1726292;82;21077;-58
2021/09/20 01:40:12;;;;;;;3.70;2.52;;;;;;;11.94;63.86;99375.02;1729180;82;21172;-58
2021/09/20 01:42:40;;;;;;;2.12;1.27;;;;;;;11.94;63.92;99374.50;1695076;83;21567;-58
2021/09/20 01:45:10;;;;;;;3.42;2.25;;;;;;;11.93;63.58;99371.53;1718783;82;21611;-58
2021/09/20 01:47:36;;;;;;;2.80;1.37;;;;;;;11.87;63.66;99375.19;1723418;82;20907;-59
2021/09/20 01:50:05;;;;;;;3.30;0.93;;;;;;;11.83;63.69;99370.84;1725153;82;21066;-59
2021/09/20 01:52:31;;;;;;;1.82;1.35;;;;;;;11.80;63.67;99369.20;1728102;82;21814;-59
2021/09/20 01:55:00;;;;;;;3.55;1.10;;;;;;;11.75;63.79;99368.06;1725870;82;20887;-58
2021/09/20 01:57:29;;;;;;;2.87;2.08;;;;;;;11.76;63.88;99367.53;1725284;82;20955;-59
2021/09/20 01:59:56;;;;;;;12.73;7.62;;;;;;;11.76;63.88;99366.19;1725146;82;20982;-57
2021/09/20 02:02:23;;;;;;;4.45;2.87;;;;;;;11.78;64.00;99373.48;1727023;82;20977;-58
2021/09/20 02:04:52;;;;;;;3.83;2.52;;;;;;;11.79;64.11;99370.25;1713871;82;21394;-58
2021/09/20 02:07:19;;;;;;;4.60;1.87;;;;;;;11.80;64.04;99370.00;1713119;82;20939;-59
2021/09/20 02:09:46;;;;;;;2.77;1.45;;;;;;;11.82;64.16;99377.30;1725798;82;21509;-59
2021/09/20 02:12:13;;;;;;;3.92;1.50;;;;;;;11.84;64.03;99371.13;1719212;82;20947;-62
2021/09/20 02:14:40;;;;;;;4.92;2.15;;;;;;;11.86;63.94;99378.39;1731683;82;21533;-59
2021/09/20 02:17:09;;;;;;;1.65;1.20;;;;;;;11.87;63.85;99369.82;1722952;82;20979;-61
2021/09/20 02:19:35;;;;;;;0.70;0.70;;;;;;;11.89;63.67;99373.05;1728399;82;21434;-59
2021/09/20 02:22:04;;;;;;;5.17;1.52;;;;;;;11.88;63.64;99370.91;1723492;82;20947;-58
2021/09/20 02:24:31;;;;;;;2.35;0.80;;;;;;;11.89;63.65;99366.34;1698361;82;20884;-58
2021/09/20 02:27:00;;;;;;;5.00;0.82;;;;;;;11.90;63.70;99367.44;1707146;81;20967;-57
2021/09/20 02:29:27;;;;;;;2.37;0.70;;;;;;;11.88;63.65;99362.86;1719223;82;21170;-58
2021/09/20 02:31:55;;;;;;;4.17;0.68;;;;;;;11.85;63.71;99370.08;1723434;82;21481;-59
2021/09/20 02:34:23;;;;;;;1.80;1.00;;;;;;;11.82;63.51;99372.43;1719900;82;20947;-57
2021/09/20 02:36:49;;;;;;;2.50;0.70;;;;;;;11.76;63.74;99368.87;1726024;82;21058;-57
2021/09/20 02:39:17;;;;;;;1.30;0.80;;;;;;;11.75;63.88;99369.95;1731555;82;21094;-58
2021/09/20 02:41:44;;;;;;;1.37;0.82;;;;;;;11.74;63.98;99374.48;1721450;82;21113;-56
2021/09/20 02:44:12;;;;;;;0.93;0.75;;;;;;;11.71;63.79;99376.34;1726083;82;21125;-57
2021/09/20 02:46:39;;;;;;;1.80;0.80;;;;;;;11.66;63.85;99378.14;1723349;82;20896;-58
2021/09/20 02:49:07;;;;;;;;;;;;;;;11.52;64.08;99373.68;1728835;82;21473;-59
2021/09/20 02:51:34;;;;;;;3.08;0.80;;;;;;;11.30;64.58;99374.45;1721565;82;20101;-58
2021/09/20 02:54:02;;;;;;;3.75;0.85;;;;;;;11.14;65.07;99373.41;1721327;82;21570;-59
2021/09/20 02:56:30;;;;;;;1.12;0.70;;;;;;;11.02;65.52;99361.98;1729119;82;20983;-59
2021/09/20 02:58:58;;;;;;;1.47;0.90;;;;;;;10.92;65.92;99369.33;1722950;82;20993;-59
2021/09/20 03:01:24;;;;;;;2.17;1.00;;;;;;;10.85;66.30;99366.83;1723980;82;21492;-57
2021/09/20 03:03:53;;;;;;;2.03;0.70;;;;;;;10.86;66.48;99366.29;1692704;83;20959;-58
2021/09/20 03:06:20;;;;;;;0.80;0.80;;;;;;;10.84;66.59;99358.49;1722175;82;21073;-60
2021/09/20 03:08:48;;;;;;;;;;;;;;;10.78;66.69;99354.11;1683803;85;20991;-59
2021/09/20 03:11:15;;;;;;;0.80;0.75;;;;;;;10.74;66.89;99365.03;1723594;82;20435;-58
2021/09/20 03:13:42;;;;;;;3.58;0.90;;;;;;;10.72;67.13;99358.28;1726977;82;21078;-59
2021/09/20 03:16:09;;;;;;;3.95;0.90;;;;;;;10.72;67.23;99365.81;1723645;82;21011;-58
2021/09/20 03:18:37;;;;;;;2.98;0.90;;;;;;;10.74;67.31;99368.25;1718744;82;21200;-60
2021/09/20 03:21:06;;;;;;;3.33;1.00;;;;;;;10.74;67.40;99370.39;1720582;82;20986;-58
2021/09/20 03:23:35;;;;;;;;;;;;;;;10.75;67.50;99376.05;1720711;82;20949;-59
2021/09/20 03:26:02;;;;;;;0.78;0.78;;;;;;;10.73;67.64;99372.78;1722382;82;20179;-59
2021/09/20 03:28:28;;;;;;;3.05;0.82;;;;;;;10.69;67.86;99378.37;1725924;82;21003;-59
2021/09/20 03:30:56;;;;;;;1.67;0.90;;;;;;;10.69;68.01;99380.51;1724154;82;21083;-60
2021/09/20 03:33:24;;;;;;;;;;;;;;;10.69;68.10;99381.05;1728255;82;20971;-58
2021/09/20 03:35:51;;;;;;;2.45;0.90;;;;;;;10.71;68.04;99386.97;1722100;82;20073;-58
2021/09/20 03:38:18;;;;;;;2.22;1.00;;;;;;;10.71;68.13;99392.33;1727104;82;21563;-58
2021/09/20 03:40:45;;;;;;;5.00;3.20;;;;;;;10.77;68.23;99391.35;1723411;82;21057;-58
2021/09/20 03:43:13;;;;;;;2.05;1.70;;;;;;;10.86;68.04;99392.59;1697894;82;21826;-59
2021/09/20 03:45:40;;;;;;;1.87;1.17;;;;;;;10.96;67.88;99384.42;1721104;82;21030;-58
2021/09/20 03:48:07;;;;;;;2.90;1.72;;;;;;;11.03;67.58;99396.59;1727224;82;20990;-58
2021/09/20 03:50:34;;;;;;;3.62;1.20;;;;;;;11.12;67.50;99398.34;1705377;82;21010;-58
2021/09/20 03:53:01;;;;;;;1.52;0.90;;;;;;;11.19;67.12;99403.02;1724369;82;21055;-58
2021/09/20 03:55:29;;;;;;;1.00;0.90;;;;;;;11.25;66.79;99402.56;1727500;82;21220;-59
2021/09/20 03:57:56;;;;;;;2.47;0.80;;;;;;;11.26;66.54;99403.36;1728637;82;20888;-58
2021/09/20 04:00:24;;;;;;;0.82;0.70;;;;;;;11.26;66.47;99401.48;1721806;82;20911;-59
2021/09/20 04:02:52;;;;;;;1.77;1.10;;;;;;;11.26;66.44;99402.03;1726042;82;20979;-58
2021/09/20 04:05:19;;;;;;;1.95;1.20;;;;;;;11.20;66.48;99397.11;1720792;83;21508;-59
2021/09/20 04:07:47;;;;;;;3.33;1.40;;;;;;;11.12;66.68;99403.70;1724563;82;21064;-59
2021/09/20 04:10:15;;;;;;;3.23;1.57;;;;;;;11.02;66.91;99404.89;1695716;83;21063;-59
2021/09/20 04:12:42;;;;;;;3.47;1.17;;;;;;;10.92;67.16;99405.53;1725097;82;20998;-58
2021/09/20 04:15:11;;;;;;;6.65;2.35;;;;;;;10.84;67.47;99407.29;1721270;82;21524;-58
2021/09/20 04:17:40;;;;;;;1.02;0.93;;;;;;;10.81;67.82;99409.92;1725587;81;21460;-58
2021/09/20 04:20:08;;;;;;;1.42;1.10;;;;;;;10.82;67.90;99403.52;1725884;82;21108;-59
2021/09/20 04:22:35;;;;;;;1.55;0.98;;;;;;;10.78;67.97;99409.61;1723979;82;20982;-59
2021/09/20 04:25:03;;;;;;;2.98;0.98;;;;;;;10.74;68.16;99406.58;1726254;82;20957;-59
2021/09/20 04:27:30;;;;;;;1.57;1.05;;;;;;;10.72;68.23;99406.53;1716631;82;21466;-65
2021/09/20 04:29:57;;;;;;;2.65;1.42;;;;;;;10.66;68.39;99402.98;1695563;83;21014;-59
2021/09/20 04:32:25;;;;;;;1.77;1.20;;;;;;;10.67;68.60;99412.12;1720135;82;21544;-59
2021/09/20 04:34:52;;;;;;;3.55;1.07;;;;;;;10.69;68.64;99409.20;1702868;82;21037;-59
2021/09/20 04:37:19;;;;;;;2.60;1.20;;;;;;;10.70;68.69;99405.44;1727811;82;21466;-60
2021/09/20 04:39:46;;;;;;;2.25;1.20;;;;;;;10.73;68.57;99407.63;1725477;82;20985;-60
2021/09/20 04:42:13;;;;;;;0.90;0.80;;;;;;;10.72;68.76;99411.39;1732643;82;20994;-58
2021/09/20 04:44:40;;;;;;;3.80;1.30;;;;;;;10.76;68.65;99412.53;1721245;82;21891;-59
2021/09/20 04:47:08;;;;;;;2.60;1.40;;;;;;;10.80;68.63;99410.97;1720635;82;21026;-59
2021/09/20 04:49:35;;;;;;;3.08;1.67;;;;;;;10.82;68.63;99416.09;1696762;83;21006;-59
2021/09/20 04:52:04;;;;;;;5.25;2.33;;;;;;;10.89;68.70;99420.77;1721691;82;20998;-58
2021/09/20 04:54:33;;;;;;;2.15;1.07;;;;;;;10.97;68.62;99417.69;1723531;82;20844;-59
2021/09/20 04:57:00;;;;;;;1.57;1.10;;;;;;;11.05;68.22;99417.27;1726580;82;21160;-60
2021/09/20 04:59:27;;;;;;;3.35;0.80;;;;;;;11.15;68.06;99417.97;1731240;82;20962;-59
2021/09/20 05:01:56;;;;;;;1.00;0.90;;;;;;;11.21;67.43;99422.89;1726262;82;20955;-59
2021/09/20 05:04:23;;;;;;;3.90;1.45;;;;;;;11.22;67.16;99421.30;1727779;82;20912;-60
2021/09/20 05:06:51;;;;;;;2.50;1.30;;;;;;;11.25;67.07;99425.88;1726824;82;20959;-58
2021/09/20 05:09:20;;;;;;;1.15;1.00;;;;;;;11.29;67.04;99418.45;1698289;82;20911;-59
2021/09/20 05:11:47;;;;;;;3.05;0.90;;;;;;;11.36;66.67;99419.61;1724681;80;20974;-58
2021/09/20 05:14:16;;;;;;;2.37;1.00;;;;;;;11.42;66.50;99426.67;1723748;82;20988;-62
2021/09/20 05:16:42;;;;;;;3.08;1.05;;;;;;;11.55;66.29;99424.18;1672997;85;20968;-59
2021/09/20 05:19:09;;;;;;;1.20;1.07;;;;;;;11.64;66.15;99433.42;1698681;83;20982;-59
2021/09/20 05:21:36;;;;;;;1.70;0.98;;;;;;;11.75;65.74;99430.36;1697738;83;21544;-58
2021/09/20 05:24:04;;;;;;;4.15;1.17;;;;;;;11.82;65.41;99434.19;1697562;83;21002;-59
2021/09/20 05:26:31;;;;;;;7.28;3.75;;;;;;;11.85;65.19;99436.37;1695320;83;21492;-58
2021/09/20 05:28:59;;;;;;;1.70;1.55;;;;;;;11.86;65.06;99433.98;1661709;85;21026;-59
2021/09/20 05:31:26;;;;;;;2.20;1.30;;;;;;;11.87;64.65;99429.70;1698107;83;21018;-59
2021/09/20 05:33:53;;;;;;;7.65;3.27;;;;;;;11.83;64.40;99427.77;1693020;83;21126;-58
2021/09/20 05:36:21;;;;;;;3.12;1.45;;;;;;;11.78;64.44;99439.27;1664227;83;20970;-59
2021/09/20 05:38:48;;;;;;;4.35;1.20;;;;;;;11.75;64.46;99433.05;1697856;83;21484;-60
2021/09/20 05:41:16;;;;;;;1.37;1.10;;;;;;;11.75;64.61;99433.05;1683241;84;20999;-59
2021/09/20 05:43:43;;;;;;;4.12;1.15;;;;;;;11.79;64.39;99440.86;1692513;83;21054;-60
2021/09/20 05:46:10;;;;;;;1.02;0.60;;;;;;;11.80;64.45;99440.36;1694294;83;21130;-60
2021/09/20 05:48:39;;;;;;;2.60;0.68;;;;;;;11.82;64.39;99444.42;1695205;83;21564;-59
2021/09/20 05:51:07;;;;;;;3.15;0.70;;;;;;;11.86;64.42;99444.19;1697360;83;21477;-60
2021/09/20 05:53:34;;;;;;;2.42;0.70;;;;;;;11.90;64.07;99436.45;1695605;83;20934;-58
2021/09/20 05:56:02;;;;;;;2.30;0.62;;;;;;;11.90;64.06;99440.48;1698423;83;21421;-58
2021/09/20 05:58:30;;;;;;;1.65;0.93;;;;;;;11.94;63.98;99447.02;1692546;83;21536;-58
2021/09/20 06:00:57;;;;;;;2.40;0.50;;;;;;;11.97;63.91;99440.31;1691695;83;21021;-58
2021/09/20 06:03:24;;;;;;;0.65;0.62;;;;;;;11.96;63.93;99438.71;1636701;85;20935;-59
2021/09/20 06:05:51;;;;;;;1.65;0.55;;;;;;;11.96;63.85;99450.80;1697497;83;20974;-59
2021/09/20 06:08:18;;;;;;;0.60;0.60;;;;;;;11.95;63.78;99448.62;1696183;83;21049;-59
2021/09/20 06:10:45;;;;;;;3.87;0.75;;;;;;;11.96;63.79;99453.48;1693914;82;21138;-63
2021/09/20 06:13:13;;;;;;;;;;;;;;;11.98;63.92;99447.32;1697990;83;20894;-60
2021/09/20 06:15:40;;;;;;;0.65;0.60;;;;;;;11.98;63.81;99454.03;1660194;85;20128;-59
2021/09/20 06:18:09;;;;;;;;;;;;;;;11.99;63.88;99456.47;1690705;82;20934;-59
2021/09/20 06:20:37;;;;;;;5.65;1.10;;;;;;;12.03;63.93;99462.17;1688904;83;20179;-59
2021/09/20 06:23:06;;;;;;;5.12;0.62;;;;;;;12.06;64.05;99451.73;1685991;83;20947;-58
2021/09/20 06:25:34;;;;;;;0.88;0.75;;;;;;;12.14;63.99;99458.53;1658192;86;20943;-59
2021/09/20 06:28:03;;;;;;;2.33;0.80;;;;;;;12.21;64.15;99460.50;1685505;83;20948;-59
2021/09/20 06:30:30;;;;;;;1.35;0.57;;;;;;;12.31;63.90;99458.98;1686569;83;21042;-58
2021/09/20 06:32:57;;;;;;;2.92;0.80;;;;;;;12.38;63.48;99467.16;1688769;83;21018;-58
2021/09/20 06:35:24;;;;;;;1.35;0.60;;;;;;;12.43;62.87;99463.16;1686688;83;21202;-59
2021/09/20 06:37:50;;;;;;;1.02;0.70;;;;;;;12.47;62.76;99458.63;1669193;83;21502;-59
2021/09/20 06:40:18;;;;;;;0.85;0.50;;;;;;;12.53;62.77;99462.47;1662463;85;20999;-59
2021/09/20 06:42:44;;;;;;;1.42;0.60;;;;;;;12.57;62.67;99458.22;1684119;83;21556;-59
2021/09/20 06:45:11;;;;;;;1.27;0.70;;;;;;;12.61;62.38;99464.69;1653546;85;20899;-60
2021/09/20 06:47:39;;;;;;;4.97;0.70;;;;;;;12.62;62.21;99458.80;1672950;85;21104;-59
2021/09/20 06:50:07;;;;;;;0.85;0.57;;;;;;;12.59;61.81;99465.48;1661669;85;20915;-59
2021/09/20 06:52:34;;;;;;;3.52;0.85;;;;;;;12.58;62.26;99466.54;1682212;85;21580;-59
2021/09/20 06:55:03;;;;;;;;;;;;;;;12.57;61.80;99460.91;1684206;85;20954;-59
2021/09/20 06:57:30;;;;;;;0.50;0.50;;;;;;;12.58;62.02;99467.89;1681998;85;20152;-59
2021/09/20 06:59:56;;;;;;;2.27;0.82;;;;;;;12.57;61.84;99466.28;1666749;85;21275;-60
2021/09/20 07:02:25;;;;;;;3.10;0.78;;;;;;;12.54;61.90;99470.80;1688921;83;21035;-59
2021/09/20 07:04:53;;;;;;;0.53;0.40;;;;;;;12.54;61.89;99476.17;1676893;84;20950;-59
2021/09/20 07:07:20;;;;;;;0.95;0.40;;;;;;;12.55;61.80;99483.72;1691252;83;20966;-60
2021/09/20 07:09:47;;;;;;;1.47;0.47;;;;;;;12.55;62.18;99480.49;1690785;83;21005;-60
2021/09/20 07:12:15;;;;;;;1.50;0.82;;;;;;;12.60;62.35;99485.94;1686782;83;21138;-60
2021/09/20 07:14:44;;;;;;;0.88;0.82;;;;;;;12.66;62.19;99485.98;1690412;83;20884;-61
2021/09/20 07:17:11;;;;;;;2.15;0.60;;;;;;;12.70;61.90;99488.44;1682007;83;21030;-60
2021/09/20 07:19:39;;;;;;;0.98;0.80;;;;;;;12.73;62.02;99482.02;1689063;83;21014;-60
2021/09/20 07:22:06;;;;;;;2.52;1.00;;;;;;;12.80;62.20;99487.20;1687531;83;20990;-62
2021/09/20 07:24:34;;;;;;;2.15;1.00;;;;;;;12.90;62.15;99491.33;1661699;85;21163;-60
2021/09/20 07:27:01;;;;;;;6.37;1.57;;;;;;;12.94;61.33;99488.42;1691826;83;20963;-64
2021/09/20 07:29:28;;;;;;;1.62;0.60;;;;;;;12.98;61.58;99495.44;1689866;83;21020;-60
2021/09/20 07:31:55;;;;;;;0.80;0.80;;;;;;;13.00;61.53;99493.83;1682560;83;21033;-60
2021/09/20 07:34:22;;;;;;;3.85;2.15;;;;;;;13.03;61.57;99495.49;1674157;83;20915;-60
2021/09/20 07:36:49;;;;;;;0.60;0.60;;;;;;;13.04;60.92;99499.79;1688032;83;21818;-59
2021/09/20 07:39:17;;;;;;;3.98;0.90;;;;;;;13.00;60.78;99490.63;1662378;83;21017;-60
2021/09/20 07:41:44;;;;;;;2.72;0.88;;;;;;;12.99;61.17;99497.06;1685289;83;20915;-60
2021/09/20 07:44:11;;;;;;;1.32;0.62;;;;;;;12.97;60.81;99501.90;1687908;83;20973;-60
2021/09/20 07:46:38;;;;;;;0.88;0.50;;;;;;;12.93;60.90;99499.44;1669793;83;21543;-60
2021/09/20 07:49:06;;;;;;;0.90;0.62;;;;;;;12.92;60.94;99499.15;1690705;83;21117;-60
2021/09/20 07:51:33;;;;;;;5.97;0.70;;;;;;;12.88;60.92;99500.20;1683775;83;21021;-60
2021/09/20 07:54:00;;;;;;;2.30;1.15;;;;;;;12.84;61.17;99508.50;1687240;83;20994;-60
2021/09/20 07:56:31;;;;;;;2.17;1.07;;;;;;;12.84;61.73;99505.80;1682085;85;21509;-59
2021/09/20 07:58:56;;;;;;;;;;;;;;;12.84;61.47;99505.80;1668744;83;20966;-60
2021/09/20 08:01:23;;;;;;;1.50;1.00;;;;;;;12.84;61.65;99504.46;1665295;83;21146;-59
2021/09/20 08:03:50;;;;;;;5.33;0.72;;;;;;;12.86;61.55;99505.01;1670918;83;21014;-60
2021/09/20 08:06:17;;;;;;;5.85;0.80;;;;;;;12.88;61.32;99512.31;1694743;83;20954;-60
2021/09/20 08:08:46;;;;;;;0.50;0.50;;;;;;;12.89;61.31;99505.84;1694037;83;21002;-60
2021/09/20 08:11:13;;;;;;;1.67;0.70;;;;;;;12.91;61.39;99498.34;1696076;83;20985;-60
2021/09/20 08:13:40;;;;;;;2.83;0.60;;;;;;;12.94;61.17;99507.77;1687090;83;21159;-61
2021/09/20 08:16:09;;;;;;;;;;;;;;;12.97;61.00;99508.09;1701821;83;21525;-60
2021/09/20 08:18:36;;;;;;;2.52;0.70;;;;;;;13.01;61.00;99506.23;1692273;82;20127;-60
2021/09/20 08:21:06;;;;;;;;;;;;;;;13.04;60.81;99511.09;1735038;82;21014;-60
2021/09/20 08:23:35;;;;;;;1.00;0.55;;;;;;;13.07;61.14;99510.58;1738231;82;20456;-60
2021/09/20 08:26:05;;;;;;;0.85;0.70;;;;;;;13.08;61.29;99517.59;1738273;82;21145;-60
2021/09/20 08:28:32;;;;;;;2.33;0.53;;;;;;;13.10;60.91;99514.94;1726718;82;20983;-61
2021/09/20 08:30:59;;;;;;;6.50;0.60;;;;;;;13.11;60.93;99519.23;1729076;82;21136;-60
2021/09/20 08:33:29;;;;;;;1.10;0.60;;;;;;;13.10;60.68;99520.83;1731714;82;21069;-59
2021/09/20 08:35:57;;;;;;;0.53;0.47;;;;;;;13.08;60.55;99512.21;1731928;82;20963;-61
2021/09/20 08:38:24;;;;;;;0.93;0.67;;;;;;;13.03;60.79;99523.74;1739683;82;21110;-59
2021/09/20 08:40:52;;;;;;;0.97;0.53;;;;;;;13.04;61.15;99521.31;1739114;82;20884;-60
2021/09/20 08:43:20;;;;;;;5.00;0.75;;;;;;;13.08;60.98;99520.28;1729534;82;20927;-61
2021/09/20 08:45:48;;;;;;;1.42;0.80;;;;;;;13.09;60.93;99524.06;1733000;82;20911;-59
2021/09/20 08:48:15;;;;;;;1.27;0.72;;;;;;;13.09;60.69;99525.41;1728934;82;20966;-61
2021/09/20 08:50:42;;;;;;;3.30;0.70;;;;;;;13.08;60.96;99531.05;1707822;82;21142;-60
2021/09/20 08:53:09;;;;;;;0.50;0.50;;;;;;;13.11;61.40;99528.64;1732349;82;20947;-61
2021/09/20 08:55:36;;;;;;;1.40;0.62;;;;;;;13.15;60.81;99527.08;1726193;82;20987;-60
2021/09/20 08:58:04;;;;;;;1.02;0.78;;;;;;;13.15;60.59;99528.42;1725042;82;21006;-60
2021/09/20 09:00:32;;;;;;;1.20;0.65;;;;;;;13.19;60.94;99535.98;1733471;82;20974;-61
2021/09/20 09:03:02;;;;;;;3.08;0.70;;;;;;;13.24;61.04;99536.84;1727805;82;21185;-61
2021/09/20 09:05:30;;;;;;;2.02;0.78;;;;;;;13.27;60.63;99536.87;1733781;82;20978;-60
2021/09/20 09:08:01;;;;;;;0.70;0.70;;;;;;;13.27;60.52;99541.70;1725986;82;20986;-60
2021/09/20 09:10:33;;;;;;;0.93;0.65;;;;;;;13.28;60.67;99549.23;1729616;82;21690;-60
2021/09/20 09:13:05;;;;;;;2.80;0.70;;;;;;;13.27;60.72;99547.09;1733847;82;20974;-60
2021/09/20 09:15:32;;;;;;;1.95;0.62;;;;;;;13.27;60.88;99547.64;1725473;82;21851;-61
2021/09/20 09:18:02;;;;;;;3.12;0.70;;;;;;;13.26;60.95;99548.15;1707987;82;21025;-61
2021/09/20 09:20:33;;;;;;;2.52;0.85;;;;;;;13.23;60.64;99558.63;1694864;83;21029;-60
2021/09/20 09:23:09;;;;;;;1.75;0.70;;;;;;;13.24;61.14;99556.23;1690775;83;21529;-60
2021/09/20 09:25:44;;;;;;;0.50;0.50;;;;;;;13.27;60.71;99552.48;1698001;83;20844;-60
2021/09/20 09:28:23;;;;;;;0.65;0.65;;;;;;;13.27;60.51;99557.86;1663415;83;21302;-61
2021/09/20 09:31:00;;;;;;;0.65;0.50;;;;;;;13.28;60.51;99564.88;1695579;83;20979;-60
2021/09/20 09:33:44;;;;;;;0.62;0.50;;;;;;;13.27;60.56;99567.28;1696374;83;21034;-61
2021/09/20 09:36:14;;;;;;;1.12;0.95;;;;;;;13.31;60.66;99572.44;1697724;83;21409;-59
2021/09/20 09:39:00;;;;;;;;;;;;;;;13.36;60.70;99573.04;1704764;83;21042;-59
2021/09/20 09:41:43;;;;;;;2.37;0.75;;;;;;;13.39;60.44;99577.91;1696696;83;21267;-60
2021/09/20 09:44:14;;;;;;;0.82;0.65;;;;;;;13.37;60.73;99574.67;1696408;83;20926;-59
2021/09/20 09:46:43;;;;;;;2.20;0.70;;;;;;;13.36;60.55;99580.31;1704150;83;20911;-60
2021/09/20 09:49:15;;;;;;;2.60;0.70;;;;;;;13.35;60.38;99580.03;1702745;83;20962;-59
2021/09/20 09:52:02;;;;;;;1.52;0.82;;;;;;;13.33;60.26;99579.71;1697515;83;20933;-61
2021/09/20 09:54:34;;;;;;;2.67;0.93;;;;;;;13.32;60.22;99579.97;1691053;83;21078;-61
2021/09/20 09:57:18;;;;;;;1.65;0.80;;;;;;;13.33;60.49;99574.33;1693300;83;21521;-60
2021/09/20 10:00:07;;;;;;;2.83;1.12;;;;;;;13.40;60.56;99575.51;1699453;83;21045;-60
2021/09/20 10:02:43;;;;;;;1.07;0.85;;;;;;;13.46;60.10;99583.09;1693798;83;21552;-61
2021/09/20 10:05:15;;;;;;;1.50;0.88;;;;;;;13.51;60.08;99590.41;1696454;83;20975;-60
2021/09/20 10:07:47;;;;;;;1.00;0.78;;;;;;;13.52;60.17;99588.80;1693141;83;21148;-60
2021/09/20 10:10:26;;;;;;;4.55;0.72;;;;;;;13.56;59.83;99593.12;1685941;83;21065;-61
2021/09/20 10:13:03;;;;;;;1.20;0.85;;;;;;;13.59;60.09;99585.36;1696535;83;20978;-62
2021/09/20 10:15:32;;;;;;;3.10;0.88;;;;;;;13.60;60.01;99592.38;1679582;83;20926;-61
2021/09/20 10:18:01;;;;;;;1.12;0.60;;;;;;;13.61;60.14;99593.18;1686721;83;20970;-60
2021/09/20 10:20:28;;;;;;;0.55;0.53;;;;;;;13.62;60.10;99586.19;1694184;83;21138;-60
2021/09/20 10:22:56;;;;;;;1.55;0.62;;;;;;;13.63;59.97;99590.52;1688482;83;20887;-60
2021/09/20 10:25:25;;;;;;;2.58;0.70;;;;;;;13.66;59.68;99590.52;1696870;83;21042;-60
2021/09/20 10:27:54;;;;;;;0.70;0.60;;;;;;;13.68;59.53;99588.39;1699591;83;20985;-61
2021/09/20 10:30:27;;;;;;;1.45;0.90;;;;;;;13.71;59.67;99586.53;1694962;83;21432;-60
2021/09/20 10:33:02;;;;;;;0.60;0.50;;;;;;;13.73;59.52;99588.42;1700596;83;21043;-60
2021/09/20 10:35:39;;;;;;;0.70;0.70;;;;;;;13.79;59.78;99598.70;1689610;83;21551;-60
2021/09/20 10:38:29;;;;;;;2.52;1.10;;;;;;;13.86;59.74;99599.84;1699221;83;21125;-59
2021/09/20 10:41:17;;;;;;;1.12;0.80;;;;;;;13.92;59.67;99594.76;1695676;83;20899;-61
2021/09/20 10:43:46;;;;;;;1.25;0.60;;;;;;;14.00;59.05;99603.69;1693253;83;20931;-61
2021/09/20 10:46:22;;;;;;;1.42;0.98;;;;;;;14.05;58.94;99605.09;1699478;83;21753;-60
2021/09/20 10:48:56;;;;;;;1.42;0.80;;;;;;;14.04;58.91;99606.69;1691153;83;20973;-59
2021/09/20 10:51:35;;;;;;;1.70;1.37;;;;;;;14.05;59.09;99617.21;1690823;83;20951;-61
2021/09/20 10:54:23;;;;;;;6.30;2.72;;;;;;;14.08;59.25;99607.80;1689265;83;21493;-61
2021/09/20 10:56:58;;;;;;;1.10;0.90;;;;;;;14.14;59.36;99607.56;1695585;83;20923;-59
2021/09/20 10:59:26;;;;;;;1.07;0.80;;;;;;;14.18;59.27;99607.32;1692273;83;21850;-61
2021/09/20 11:01:59;;;;;;;1.47;1.00;;;;;;;14.21;59.12;99606.00;1698581;83;21016;-59
2021/09/20 11:04:37;;;;;;;2.02;0.88;;;;;;;14.24;58.84;99610.86;1693795;83;20963;-61
2021/09/20 11:07:13;;;;;;;2.40;0.90;;;;;;;14.28;58.98;99609.80;1682533;83;20915;-61
2021/09/20 11:10:06;;;;;;;1.55;1.07;;;;;;;14.36;58.69;99610.66;1690167;83;21050;-60
2021/09/20 11:12:38;;;;;;;0.80;0.80;;;;;;;14.42;58.47;99604.77;1688210;83;20963;-60
2021/09/20 11:15:13;;;;;;;1.55;0.85;;;;;;;14.38;58.21;99608.50;1700229;83;21065;-61
2021/09/20 11:17:44;;;;;;;1.57;1.20;;;;;;;14.30;58.20;99611.16;1688421;83;20934;-60
2021/09/20 11:20:27;;;;;;;4.00;0.80;;;;;;;14.28;58.71;99619.23;1704815;82;20978;-60
2021/09/20 11:23:35;;;;;;;1.62;0.90;;;;;;;14.28;58.87;99614.67;1689956;83;20951;-63
2021/09/20 11:26:11;;;;;;;0.95;0.85;;;;;;;14.32;58.99;99621.14;1696581;83;21142;-59
2021/09/20 11:28:43;;;;;;;1.87;0.93;;;;;;;14.33;58.94;99623.32;1698998;83;20970;-60
2021/09/20 11:31:10;;;;;;;0.93;0.90;;;;;;;14.34;58.90;99624.95;1697486;83;20939;-61
2021/09/20 11:33:41;;;;;;;2.67;0.60;;;;;;;14.34;58.80;99627.10;1701535;83;20991;-59
2021/09/20 11:36:22;;;;;;;1.00;0.88;;;;;;;14.28;58.70;99625.45;1701960;83;20970;-60
2021/09/20 11:38:49;;;;;;;5.00;0.90;;;;;;;14.16;58.69;99623.47;1690815;83;21172;-60
2021/09/20 11:41:24;;;;;;;1.80;1.00;;;;;;;13.97;59.18;99630.64;1698861;83;20923;-60
2021/09/20 11:43:53;;;;;;;2.33;1.05;;;;;;;13.87;59.63;99642.69;1692355;83;20975;-61
2021/09/20 11:46:23;;;;;;;1.20;1.10;;;;;;;13.82;60.24;99640.77;1695241;83;21520;-61