Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/20 00:00:09;;;;;;;11.18;8.75;;;;;;;21.72;88.29;100811.34;6167128;23;20016;-76
2023/06/20 00:02:36;;;;;;;12.75;9.05;;;;;;;21.78;88.66;100815.28;6215280;23;20023;-75
2023/06/20 00:05:03;;;;;;;13.88;9.30;;;;;;;21.71;88.76;100814.31;6217676;23;20412;-75
2023/06/20 00:07:30;;;;;;;11.88;9.60;;;;;;;21.64;90.34;100811.47;6216129;23;20008;-75
2023/06/20 00:09:55;;;;;;;11.38;9.02;;;;;;;21.63;89.96;100821.75;6217076;23;20020;-75
2023/06/20 00:12:21;;;;;;;13.70;9.70;;;;;;;21.59;90.24;100822.34;6191308;23;20184;-75
2023/06/20 00:14:46;;;;;;;13.82;9.10;;;;;;;21.57;90.66;100818.88;6217408;23;20366;-75
2023/06/20 00:17:13;;;;;;;12.13;8.82;;;;;;;21.62;90.54;100820.00;6191162;23;20104;-75
2023/06/20 00:19:39;;;;;;;14.68;9.20;;;;;;;21.56;90.92;100815.25;6191774;23;20064;-75
2023/06/20 00:22:05;;;;;;;11.25;9.13;;;;;;;21.47;91.76;100808.91;6216410;23;20339;-75
2023/06/20 00:24:33;;;;;;;13.15;9.15;;;;;;;21.60;91.48;100824.06;6191200;23;20017;-77
2023/06/20 00:27:02;;;;;;;14.48;8.88;;;;;;;21.45;92.91;100813.78;6190874;23;20050;-74
2023/06/20 00:29:28;;;;;;;11.60;8.90;;;;;;;21.45;93.04;100818.50;6166360;23;20016;-74
2023/06/20 00:31:54;;;;;;;16.65;10.30;;;;;;;21.48;93.45;100816.22;6217473;23;20059;-74
2023/06/20 00:34:19;;;;;;;11.05;8.70;;;;;;;21.52;92.53;100808.31;6217764;23;20040;-75
2023/06/20 00:36:45;;;;;;;11.77;8.90;;;;;;;21.46;93.66;100793.22;6217235;23;20036;-75
2023/06/20 00:39:10;;;;;;;11.82;9.23;;;;;;;21.45;93.21;100796.22;6168052;23;20042;-75
2023/06/20 00:41:36;;;;;;;13.10;8.75;;;;;;;21.43;93.67;100801.97;6217948;23;20015;-75
2023/06/20 00:44:05;;;;;;;13.10;9.38;;;;;;;21.43;93.76;100793.63;6166857;23;20063;-75
2023/06/20 00:46:40;;;;;;;12.25;9.88;;;;;;;21.36;94.20;100797.38;6166818;23;20435;-76
2023/06/20 00:49:07;;;;;;;14.35;9.82;;;;;;;21.37;93.98;100796.31;6192166;23;20015;-74
2023/06/20 00:51:34;;;;;;;10.88;8.85;;;;;;;21.36;94.57;100798.22;6191455;23;20032;-74
2023/06/20 00:54:01;;;;;;;11.32;9.23;;;;;;;21.22;95.65;100788.84;6192720;23;20027;-74
2023/06/20 00:56:27;;;;;;;12.93;9.68;;;;;;;21.21;95.66;100789.03;6216457;23;20326;-75
2023/06/20 00:58:54;;;;;;;10.10;9.00;;;;;;;21.21;95.90;100789.88;6191424;23;20074;-74
2023/06/20 01:01:21;;;;;;;15.00;9.68;;;;;;;21.28;95.28;100790.84;6199143;23;20017;-75
2023/06/20 01:03:51;;;;;;;11.18;9.40;;;;;;;21.21;96.17;100786.25;6228253;23;20005;-74
2023/06/20 01:06:33;;;;;;;16.85;9.90;;;;;;;21.20;96.53;100793.75;6229118;23;20031;-75
2023/06/20 01:09:22;;;;;;;14.32;8.75;;;;;;;21.17;96.93;100791.34;6205591;23;20004;-75
2023/06/20 01:11:51;;;;;;;15.32;9.45;;;;;;;21.21;97.48;100783.47;6201545;23;20016;-75
2023/06/20 01:14:45;;;;;;;13.18;9.00;;;;;;;21.12;97.91;100782.72;6202104;23;20013;-75
2023/06/20 01:17:22;;;;;;;11.65;9.85;;;;;;;21.22;97.47;100785.19;6229381;23;20015;-74
2023/06/20 01:20:07;;;;;;;15.85;10.57;;;;;;;21.13;98.74;100789.97;6231667;23;20004;-75
2023/06/20 01:22:36;;;;;;;11.13;9.32;;;;;;;21.11;98.90;100781.81;6244801;23;20039;-75
2023/06/20 01:25:08;;;;;;;11.15;9.10;;;;;;;21.13;99.31;100786.34;6197109;23;20016;-76
2023/06/20 01:27:43;;;;;;;11.57;8.77;;;;;;;21.17;98.75;100780.19;6194911;23;20005;-74
2023/06/20 01:30:30;;;;;;;10.50;9.30;;;;;;;21.20;98.87;100788.16;6220658;23;20011;-75
2023/06/20 01:33:02;;;;;;;16.30;10.43;;;;;;;21.03;99.50;100770.78;6219533;23;20012;-75
2023/06/20 01:35:30;;;;;;;14.15;10.68;;;;;;;21.10;99.66;100777.31;6245140;23;20008;-75
2023/06/20 01:38:00;;;;;;;16.23;9.25;;;;;;;21.10;99.61;100771.75;6221021;23;20028;-75
2023/06/20 01:40:27;;;;;;;11.55;9.38;;;;;;;21.08;100.00;100771.06;6220329;23;20369;-75
2023/06/20 01:42:58;;;;;;;11.85;9.43;;;;;;;21.09;100.00;100772.81;6218471;23;20019;-75
2023/06/20 01:45:30;;;;;;;14.40;10.07;;;;;;;21.00;100.00;100762.81;6215710;23;20008;-75
2023/06/20 01:48:00;;;;;;;12.15;9.70;;;;;;;20.99;100.00;100751.88;6215330;23;20066;-74
2023/06/20 01:50:29;;;;;;;15.60;10.25;;;;;;;21.04;99.90;100772.53;6217957;23;20004;-74
2023/06/20 01:52:57;;;;;;;11.88;9.50;;;;;;;21.03;100.00;100770.78;6216024;23;20016;-73
2023/06/20 01:55:25;;;;;;;12.75;10.00;;;;;;;20.99;100.00;100761.09;6214773;23;20020;-75
2023/06/20 01:57:54;;;;;;;12.68;9.93;;;;;;;20.99;100.00;100754.66;6215778;23;20009;-73
2023/06/20 02:00:23;;;;;;;13.07;10.02;;;;;;;20.92;100.00;100752.66;6216002;23;20013;-76
2023/06/20 02:02:49;;;;;;;12.18;10.25;;;;;;;20.88;100.00;100759.66;6214991;23;20023;-73
2023/06/20 02:05:16;;;;;;;17.25;10.65;;;;;;;20.85;100.00;100748.03;6213931;23;20309;-73
2023/06/20 02:07:44;;;;;;;16.67;10.20;;;;;;;20.81;100.00;100755.91;6215927;23;20017;-74
2023/06/20 02:10:13;;;;;;;15.23;11.15;;;;;;;20.79;100.00;100766.38;6214392;23;20443;-74
2023/06/20 02:12:41;;;;;;;13.00;10.30;;;;;;;20.85;100.00;100756.41;6216795;23;20104;-74
2023/06/20 02:15:09;;;;;;;14.95;10.63;;;;;;;20.84;100.00;100758.31;6213900;23;20019;-74
2023/06/20 02:17:37;;;;;;;12.18;10.65;;;;;;;20.84;100.00;100746.31;6214916;23;20035;-75
2023/06/20 02:20:04;;;;;;;19.00;11.30;;;;;;;20.81;100.00;100744.78;6191410;23;20400;-74
2023/06/20 02:22:31;;;;;;;16.42;11.13;;;;;;;20.90;100.00;100757.53;6217629;23;20035;-75
2023/06/20 02:25:05;;;;;;;13.85;10.90;;;;;;;20.85;100.00;100753.63;6219818;23;20012;-76
2023/06/20 02:27:32;;;;;;;11.95;9.77;;;;;;;20.75;100.00;100757.53;6246419;23;20016;-75
2023/06/20 02:29:59;;;;;;;12.10;10.90;;;;;;;20.82;100.00;100760.41;6219006;23;20022;-74
2023/06/20 02:32:26;;;;;;;12.73;10.77;;;;;;;20.93;100.00;100759.09;6219030;23;20340;-74
2023/06/20 02:34:55;;;;;;;17.05;11.43;;;;;;;20.80;100.00;100761.69;6220178;23;20040;-74
2023/06/20 02:37:24;;;;;;;13.93;11.30;;;;;;;20.77;100.00;100767.63;6221339;23;20019;-74
2023/06/20 02:39:50;;;;;;;14.18;11.30;;;;;;;20.79;100.00;100769.16;6195405;23;20060;-75
2023/06/20 02:42:16;;;;;;;18.75;11.60;;;;;;;20.89;100.00;100771.63;6220677;23;20115;-75
2023/06/20 02:44:42;;;;;;;15.75;12.23;;;;;;;20.82;100.00;100767.91;6171972;23;20440;-75
2023/06/20 02:47:11;;;;;;;19.80;12.25;;;;;;;20.78;100.00;100774.94;6196876;23;20399;-75
2023/06/20 02:49:54;;;;;;;21.65;12.18;;;;;;;20.72;100.00;100773.75;6246825;23;20080;-74
2023/06/20 02:52:36;;;;;;;16.63;11.23;;;;;;;20.82;100.00;100770.69;6222434;23;20004;-75
2023/06/20 02:55:14;;;;;;;13.93;12.45;;;;;;;20.75;100.00;100771.44;6245854;23;20016;-74
2023/06/20 02:57:46;;;;;;;17.67;12.82;;;;;;;20.84;100.00;100765.78;6244022;23;20095;-74
2023/06/20 03:00:13;;;;;;;18.05;13.82;;;;;;;20.74;100.00;100775.31;6218024;23;20440;-74
2023/06/20 03:02:50;;;;;;;19.10;12.93;;;;;;;20.78;100.00;100772.13;6193293;23;20466;-75
2023/06/20 03:05:18;;;;;;;14.20;12.70;;;;;;;20.77;100.00;100771.25;6220003;23;20004;-74
2023/06/20 03:07:44;;;;;;;18.85;13.00;;;;;;;20.80;100.00;100772.81;6219420;23;20005;-74
2023/06/20 03:10:10;;;;;;;20.38;13.73;;;;;;;20.77;100.00;100770.41;6217156;23;20107;-75
2023/06/20 03:12:37;;;;;;;18.42;13.50;;;;;;;20.79;100.00;100766.38;6217280;23;20032;-75
2023/06/20 03:15:02;;;;;;;18.42;12.60;;;;;;;20.81;100.00;100763.38;6218204;23;20012;-75
2023/06/20 03:17:28;;;;;;;17.10;13.07;;;;;;;20.69;100.00;100760.22;6216411;23;20012;-75
2023/06/20 03:19:53;;;;;;;20.58;12.93;;;;;;;20.65;100.00;100761.66;6194409;23;20027;-74
2023/06/20 03:22:19;;;;;;;16.92;13.45;;;;;;;20.55;100.00;100751.63;6168036;23;20019;-75
2023/06/20 03:24:47;;;;;;;20.40;13.98;;;;;;;20.48;100.00;100750.69;6191279;23;20024;-74
2023/06/20 03:27:13;;;;;;;24.15;14.32;;;;;;;20.40;100.00;100753.53;6218162;23;20023;-76
2023/06/20 03:29:39;;;;;;;17.35;14.10;;;;;;;20.41;100.00;100749.69;6217731;23;20024;-75
2023/06/20 03:32:05;;;;;;;26.92;15.43;;;;;;;20.32;100.00;100761.97;6143010;23;20018;-75
2023/06/20 03:34:30;;;;;;;17.90;14.05;;;;;;;20.41;100.00;100749.69;6217172;23;20039;-76
2023/06/20 03:36:56;;;;;;;21.30;14.63;;;;;;;20.36;100.00;100746.59;6220536;23;20016;-76
2023/06/20 03:39:21;;;;;;;27.17;15.77;;;;;;;20.33;100.00;100742.31;6246098;23;20013;-74
2023/06/20 03:41:47;;;;;;;21.08;15.05;;;;;;;20.39;100.00;100744.31;6192050;23;20009;-74
2023/06/20 03:44:12;;;;;;;23.38;14.57;;;;;;;20.27;100.00;100762.50;6217533;23;20091;-74
2023/06/20 03:46:38;;;;;;;19.95;14.25;;;;;;;20.24;100.00;100762.03;6214943;23;20425;-74
2023/06/20 03:49:03;;;;;;;19.42;15.05;;;;;;;20.29;100.00;100760.41;6190149;23;20042;-74
2023/06/20 03:51:29;;;;;;;16.40;13.82;;;;;;;20.33;100.00;100767.34;6191478;23;20021;-74
2023/06/20 03:53:54;;;;;;;21.55;15.55;;;;;;;20.52;100.00;100765.06;6189947;23;20004;-74
2023/06/20 03:59:42;;;;;;;23.83;14.73;;;;;;;20.42;100.00;100779.22;6217156;23;20027;-74
2023/06/20 04:02:07;;;;;;;16.20;14.50;;;;;;;20.55;100.00;100776.66;6215861;23;20012;-75
2023/06/20 04:04:33;;;;;;;19.73;14.23;;;;;;;20.57;100.00;100787.59;6243320;23;20035;-74
2023/06/20 04:06:58;;;;;;;20.40;14.80;;;;;;;20.52;100.00;100781.75;6194090;23;20012;-74
2023/06/20 04:09:26;;;;;;;15.82;13.07;;;;;;;20.61;100.00;100785.31;6194052;23;20106;-74
2023/06/20 04:11:52;;;;;;;25.17;14.75;;;;;;;20.62;100.00;100782.34;6222886;23;20016;-73
2023/06/20 04:14:17;;;;;;;20.88;13.68;;;;;;;20.60;100.00;100775.25;6195434;23;20565;-74
2023/06/20 04:16:44;;;;;;;17.45;14.02;;;;;;;20.67;100.00;100785.44;6221519;23;20004;-74
2023/06/20 04:19:09;;;;;;;15.65;13.50;;;;;;;20.69;100.00;100782.47;6219838;23;20048;-76
2023/06/20 04:21:35;;;;;;;17.48;13.52;;;;;;;20.54;100.00;100762.94;6217614;23;20019;-76
2023/06/20 04:24:03;;;;;;;15.50;13.90;;;;;;;20.55;100.00;100781.38;6240390;23;20012;-77
2023/06/20 04:26:29;;;;;;;16.45;13.57;;;;;;;20.64;100.00;100783.03;6191681;23;20071;-77
2023/06/20 04:28:56;;;;;;;17.13;13.45;;;;;;;20.54;100.00;100776.84;6217281;23;20013;-76
2023/06/20 04:31:21;;;;;;;18.45;13.57;;;;;;;20.69;100.00;100774.13;6241740;23;20087;-76
2023/06/20 04:33:47;;;;;;;17.20;13.32;;;;;;;20.77;100.00;100760.13;6218645;23;20008;-76
2023/06/20 04:36:13;;;;;;;24.92;13.95;;;;;;;20.77;100.00;100762.06;6171067;23;20141;-75
2023/06/20 04:38:47;;;;;;;21.48;14.57;;;;;;;20.72;100.00;100757.06;6192174;23;20015;-75
2023/06/20 04:41:13;;;;;;;18.30;14.73;;;;;;;20.72;100.00;100766.25;6220564;23;20008;-75
2023/06/20 04:43:38;;;;;;;19.35;16.33;;;;;;;20.74;100.00;100750.25;6194526;23;20642;-75
2023/06/20 04:46:04;;;;;;;25.10;15.25;;;;;;;20.75;100.00;100751.97;6217660;23;20337;-75
2023/06/20 04:48:36;;;;;;;17.52;15.30;;;;;;;20.84;100.00;100760.22;6216989;23;20020;-76
2023/06/20 04:51:02;;;;;;;21.08;16.00;;;;;;;20.68;100.00;100759.34;6250791;23;20043;-79
2023/06/20 04:53:28;;;;;;;20.13;15.73;;;;;;;20.64;100.00;100752.44;6221855;23;20040;-74
2023/06/20 04:55:54;;;;;;;20.83;15.05;;;;;;;20.85;100.00;100756.41;6221642;23;20016;-74
2023/06/20 04:58:20;;;;;;;22.50;16.65;;;;;;;20.75;100.00;100763.09;6218777;23;20012;-74
2023/06/20 05:00:45;;;;;;;23.00;14.70;;;;;;;20.77;100.00;100767.63;6218103;23;20019;-74
2023/06/20 05:03:11;;;;;;;16.33;12.90;;;;;;;20.84;100.00;100777.81;6191342;23;20255;-75
2023/06/20 05:05:36;;;;;;;18.73;14.25;;;;;;;20.84;100.00;100766.66;6218625;23;20012;-74
2023/06/20 05:08:02;;;;;;;21.08;13.88;;;;;;;20.89;100.00;100769.75;6194109;23;20013;-75
2023/06/20 05:10:27;;;;;;;18.08;13.77;;;;;;;20.96;100.00;100758.69;6168327;23;20011;-77
2023/06/20 05:12:53;;;;;;;19.73;13.68;;;;;;;21.12;100.00;100766.00;6169622;23;20379;-74
2023/06/20 05:15:23;;;;;;;21.60;15.38;;;;;;;21.19;100.00;100758.59;6169100;23;20040;-74
2023/06/20 05:17:52;;;;;;;15.10;13.23;;;;;;;21.26;100.00;100756.75;6221320;23;20040;-75
2023/06/20 05:20:19;;;;;;;16.80;12.73;;;;;;;21.38;100.00;100754.34;6197783;23;20097;-74
2023/06/20 05:22:44;;;;;;;19.23;13.27;;;;;;;21.44;100.00;100761.88;6193619;23;20413;-74
2023/06/20 05:25:10;;;;;;;18.45;12.35;;;;;;;21.59;100.00;100759.09;6196500;23;20063;-74
2023/06/20 05:27:36;;;;;;;16.40;12.10;;;;;;;21.76;100.00;100758.84;6220459;23;20102;-74
2023/06/20 05:30:02;;;;;;;19.75;12.07;;;;;;;21.76;100.00;100744.91;6221699;23;20032;-77
2023/06/20 05:32:27;;;;;;;17.52;12.43;;;;;;;21.90;100.00;100749.56;6193914;23;20005;-74
2023/06/20 05:34:53;;;;;;;15.88;11.93;;;;;;;22.32;100.00;100736.72;6221374;23;20016;-74
2023/06/20 05:37:19;;;;;;;13.48;10.57;;;;;;;22.47;100.00;100732.97;6196594;23;20014;-75
2023/06/20 05:39:45;;;;;;;14.70;9.70;;;;;;;22.81;100.00;100734.91;6220986;23;20013;-74
2023/06/20 05:42:11;;;;;;;11.60;9.20;;;;;;;23.11;100.00;100734.69;6194342;23;20028;-75
2023/06/20 05:44:37;;;;;;;11.70;8.57;;;;;;;23.22;100.00;100733.22;6197402;23;20012;-75
2023/06/20 05:47:06;;;;;;;15.00;9.10;;;;;;;23.30;100.00;100738.63;6170410;23;20023;-74
2023/06/20 05:49:32;;;;;;;13.52;9.07;;;;;;;23.41;100.00;100745.53;6192993;23;20412;-75
2023/06/20 05:51:58;;;;;;;10.73;8.38;;;;;;;23.83;100.00;100751.94;6197617;23;20009;-73
2023/06/20 05:54:24;;;;;;;9.00;7.65;;;;;;;23.93;100.00;100744.00;6228511;23;20412;-75
2023/06/20 05:56:50;;;;;;;8.15;7.35;;;;;;;24.02;100.00;100734.34;6201074;23;20043;-73
2023/06/20 05:59:16;;;;;;;10.73;7.57;;;;;;;24.09;100.00;100730.66;6228193;23;20013;-73
2023/06/20 06:01:42;;;;;;;11.23;7.63;;;;;;;23.67;100.00;100739.19;6201522;23;20013;-73
2023/06/20 06:04:08;;;;;;;8.07;7.10;;;;;;;23.87;100.00;100733.66;6200496;23;20040;-73
2023/06/20 06:06:33;;;;;;;11.10;6.93;;;;;;;24.11;100.00;100748.13;6195964;23;20432;-73
2023/06/20 06:08:59;;;;;;;8.07;6.05;;;;;;;24.32;100.00;100759.13;6220665;23;20008;-73
2023/06/20 06:11:27;;;;;;;6.65;5.75;;;;;;;24.65;99.31;100751.81;6195678;23;20012;-77
2023/06/20 06:13:52;;;;;;;6.38;5.45;;;;;;;24.74;98.11;100759.78;6222720;23;20504;-76
2023/06/20 06:16:18;;;;;;;7.05;6.13;;;;;;;24.39;100.00;100761.91;6166980;23;20032;-75
2023/06/20 06:18:43;;;;;;;6.60;6.00;;;;;;;24.32;100.00;100761.91;6213702;23;20051;-79
2023/06/20 06:21:09;;;;;;;7.32;6.13;;;;;;;24.88;98.67;100759.75;6187419;23;20466;-75
2023/06/20 06:23:35;;;;;;;12.05;5.82;;;;;;;25.02;98.26;100754.97;6164738;23;20023;-76
2023/06/20 06:26:02;;;;;;;7.28;5.63;;;;;;;25.33;95.85;100753.38;6214832;23;20013;-78
2023/06/20 06:28:30;;;;;;;6.32;4.50;;;;;;;25.45;93.89;100749.66;6215568;23;20032;-75
2023/06/20 06:31:00;;;;;;;41.78;6.38;;;;;;;25.52;94.15;100760.00;6215227;23;20008;-79
2023/06/20 06:33:28;;;;;;;3.10;2.80;;;;;;;25.63;92.36;100757.34;6214489;23;20008;-75
2023/06/20 06:35:55;;;;;;;7.97;2.90;;;;;;;26.19;88.76;100754.88;6214403;23;20008;-78
2023/06/20 06:38:22;;;;;;;3.03;2.72;;;;;;;25.84;90.21;100755.28;6188903;23;20092;-81
2023/06/20 06:40:48;;;;;;;6.68;2.95;;;;;;;26.18;88.73;100744.72;6188409;23;20071;-80
2023/06/20 06:43:14;;;;;;;4.68;3.30;;;;;;;25.96;89.87;100741.44;6217374;23;20372;-76
2023/06/20 06:45:40;;;;;;;3.42;2.70;;;;;;;25.96;89.60;100742.28;6191315;23;20016;-78
2023/06/20 06:48:06;;;;;;;3.88;2.80;;;;;;;26.17;88.35;100742.97;6215506;23;20096;-77
2023/06/20 06:50:31;;;;;;;4.47;2.40;;;;;;;26.29;86.95;100746.78;6187961;23;20135;-79
2023/06/20 06:52:57;;;;;;;3.95;2.80;;;;;;;26.70;85.67;100752.94;6214473;23;20009;-78
2023/06/20 06:55:22;;;;;;;4.50;2.95;;;;;;;26.80;84.60;100756.06;6217089;23;20500;-78
2023/06/20 06:57:48;;;;;;;12.68;3.00;;;;;;;27.32;79.84;100752.94;6215779;23;20012;-78
2023/06/20 07:00:14;;;;;;;10.32;3.22;;;;;;;26.66;84.39;100752.56;6163516;23;20005;-78
2023/06/20 07:02:41;;;;;;;4.85;2.85;;;;;;;27.00;83.18;100755.00;6188357;23;20016;-79
2023/06/20 07:05:07;;;;;;;11.38;2.92;;;;;;;27.11;82.07;100752.28;6139457;23;20008;-77
2023/06/20 07:07:32;;;;;;;3.78;3.13;;;;;;;27.63;79.38;100751.88;6188486;23;20009;-78
2023/06/20 07:09:58;;;;;;;7.50;2.72;;;;;;;27.18;81.09;100745.72;6188887;23;20035;-79
2023/06/20 07:12:23;;;;;;;13.55;2.92;;;;;;;27.38;79.74;100745.50;6195514;23;20009;-83
2023/06/20 07:14:50;;;;;;;2.47;2.28;;;;;;;27.69;79.05;100748.13;6191355;23;20017;-83
2023/06/20 07:17:15;;;;;;;2.45;2.20;;;;;;;27.80;77.58;100749.25;6215991;23;20004;-81
2023/06/20 07:19:43;;;;;;;2.65;2.30;;;;;;;27.18;79.50;100743.75;6199614;23;20229;-82
2023/06/20 07:22:09;;;;;;;2.40;2.20;;;;;;;28.13;74.66;100749.88;6190381;23;20021;-79
2023/06/20 07:24:34;;;;;;;2.78;2.58;;;;;;;27.36;79.11;100742.06;6167196;23;20095;-78
2023/06/20 07:27:01;;;;;;;5.53;2.28;;;;;;;27.07;80.38;100731.38;6167571;23;20099;-78
2023/06/20 07:29:26;;;;;;;3.50;2.45;;;;;;;27.00;80.69;100743.78;6166406;23;20115;-76
2023/06/20 07:31:52;;;;;;;3.90;2.88;;;;;;;26.86;80.94;100748.66;6165151;23;20012;-76
2023/06/20 07:34:17;;;;;;;3.67;2.65;;;;;;;26.83;80.96;100747.19;6188784;23;20095;-80
2023/06/20 07:36:43;;;;;;;3.00;2.80;;;;;;;26.87;80.93;100742.81;6217036;23;20015;-78
2023/06/20 07:39:08;;;;;;;3.50;2.78;;;;;;;27.58;78.95;100734.84;6170923;23;20020;-79
2023/06/20 07:41:34;;;;;;;2.70;2.50;;;;;;;27.59;76.86;100724.47;6218968;23;20015;-74
2023/06/20 07:43:59;;;;;;;3.50;2.75;;;;;;;27.90;75.29;100733.75;6190077;23;20067;-75
2023/06/20 07:46:26;;;;;;;2.40;2.20;;;;;;;27.71;76.16;100727.31;6168051;23;20009;-76
2023/06/20 07:48:51;;;;;;;2.72;2.35;;;;;;;28.23;74.45;100721.97;6192546;23;20035;-76
2023/06/20 07:51:17;;;;;;;7.28;2.85;;;;;;;28.21;73.19;100716.59;6218532;23;20013;-75
2023/06/20 07:53:42;;;;;;;4.20;2.70;;;;;;;29.15;69.97;100718.56;6215541;23;20019;-76
2023/06/20 07:56:08;;;;;;;4.60;2.60;;;;;;;28.66;71.43;100719.97;6217799;23;20020;-75
2023/06/20 07:58:33;;;;;;;3.15;2.60;;;;;;;28.65;70.58;100721.09;6192657;23;20147;-75
2023/06/20 08:01:00;;;;;;;6.80;2.85;;;;;;;28.24;73.20;100707.66;6193558;23;20012;-75
2023/06/20 08:03:26;;;;;;;3.78;2.33;;;;;;;29.47;68.43;100709.66;6194529;23;20037;-75
2023/06/20 08:05:51;;;;;;;35.35;4.45;;;;;;;29.59;67.45;100717.22;6216651;23;20016;-76
2023/06/20 08:08:17;;;;;;;24.52;3.22;;;;;;;28.80;68.88;100718.63;6191321;23;20036;-76
2023/06/20 08:10:43;;;;;;;5.85;2.90;;;;;;;28.22;71.66;100714.63;6192977;23;20024;-77
2023/06/20 08:13:08;;;;;;;4.70;2.55;;;;;;;29.10;69.29;100724.06;6192413;23;20011;-76
2023/06/20 08:15:33;;;;;;;2.95;2.65;;;;;;;28.21;70.84;100727.84;6193232;23;20015;-76
2023/06/20 08:17:59;;;;;;;4.15;2.45;;;;;;;27.30;75.27;100724.19;6168156;23;20027;-76
2023/06/20 08:20:24;;;;;;;5.55;3.00;;;;;;;26.94;77.39;100720.25;6218468;23;20016;-76
2023/06/20 08:22:50;;;;;;;2.85;2.65;;;;;;;27.74;74.95;100726.84;6215617;23;20017;-78
2023/06/20 08:25:15;;;;;;;4.70;2.80;;;;;;;28.77;70.10;100721.94;6169590;23;20012;-78
2023/06/20 08:27:41;;;;;;;10.88;3.13;;;;;;;27.99;72.19;100713.50;6200081;23;20068;-78
2023/06/20 08:30:07;;;;;;;2.90;2.60;;;;;;;28.47;70.15;100714.44;6226741;23;20021;-79
2023/06/20 08:32:32;;;;;;;2.97;2.63;;;;;;;28.14;72.12;100715.84;6222576;23;20017;-77
2023/06/20 08:34:58;;;;;;;2.70;2.50;;;;;;;28.71;71.86;100712.50;6218188;23;20008;-77
2023/06/20 08:37:23;;;;;;;7.85;2.67;;;;;;;28.42;70.87;100717.97;6217854;23;20030;-78
2023/06/20 08:39:49;;;;;;;4.82;2.55;;;;;;;27.84;74.19;100724.28;6217973;23;20032;-77
2023/06/20 08:42:15;;;;;;;10.80;2.85;;;;;;;28.14;73.46;100726.25;6217900;23;20043;-76
2023/06/20 08:44:40;;;;;;;3.72;2.38;;;;;;;28.31;72.07;100727.25;6218375;23;20451;-76
2023/06/20 08:47:06;;;;;;;3.08;2.47;;;;;;;28.01;72.63;100722.56;6216699;23;20016;-76
2023/06/20 08:49:33;;;;;;;3.58;2.60;;;;;;;29.09;67.37;100716.75;6189432;23;20044;-76
2023/06/20 08:52:03;;;;;;;3.28;2.15;;;;;;;29.56;64.12;100717.72;6217780;23;20088;-77
2023/06/20 08:54:31;;;;;;;4.03;2.42;;;;;;;29.08;64.80;100722.63;6216803;23;20012;-76
2023/06/20 08:56:59;;;;;;;2.22;2.03;;;;;;;30.20;61.52;100715.56;6218019;23;20015;-76
2023/06/20 08:59:25;;;;;;;7.72;2.20;;;;;;;29.50;62.87;100720.47;6217246;23;20024;-77
2023/06/20 09:01:50;;;;;;;6.68;2.30;;;;;;;29.22;63.00;100714.78;6216868;23;20028;-77
2023/06/20 09:04:18;;;;;;;2.17;1.98;;;;;;;28.33;66.07;100715.75;6166173;23;20009;-77
2023/06/20 09:06:45;;;;;;;13.50;2.75;;;;;;;28.73;64.92;100713.13;6191642;23;20009;-78
2023/06/20 09:09:17;;;;;;;5.40;2.05;;;;;;;29.03;64.31;100712.09;6216509;23;20017;-79
2023/06/20 09:11:56;;;;;;;3.20;2.45;;;;;;;29.30;63.48;100708.75;6191066;23;20459;-77
2023/06/20 09:14:29;;;;;;;4.07;2.38;;;;;;;29.81;62.04;100706.97;6216710;23;20387;-75
2023/06/20 09:16:55;;;;;;;2.13;2.03;;;;;;;29.65;61.05;100707.78;6192954;23;20446;-77
2023/06/20 09:19:22;;;;;;;4.03;1.90;;;;;;;29.92;61.85;100712.81;6218285;23;20092;-76
2023/06/20 09:21:47;;;;;;;3.92;1.85;;;;;;;29.91;60.89;100705.44;6191340;23;20420;-76
2023/06/20 09:24:17;;;;;;;3.05;1.75;;;;;;;29.43;61.18;100716.91;6216014;23;20090;-75
2023/06/20 09:26:44;;;;;;;1.85;1.75;;;;;;;29.80;60.31;100715.69;6216631;23;20016;-77
2023/06/20 09:29:14;;;;;;;4.53;2.30;;;;;;;29.83;60.75;100718.88;6215520;23;20023;-78
2023/06/20 09:31:44;;;;;;;7.70;2.28;;;;;;;28.55;63.61;100721.66;6191520;23;20017;-77
2023/06/20 09:34:14;;;;;;;3.95;2.15;;;;;;;29.48;61.54;100727.44;6190067;23;20048;-77
2023/06/20 09:36:41;;;;;;;4.32;2.10;;;;;;;29.48;60.31;100728.31;6165877;23;20016;-76
2023/06/20 09:39:17;;;;;;;5.78;2.30;;;;;;;29.20;61.76;100728.28;6191403;23;20016;-77
2023/06/20 09:41:44;;;;;;;3.83;1.92;;;;;;;29.08;61.89;100728.28;6215528;23;20012;-76
2023/06/20 09:44:09;;;;;;;3.13;2.08;;;;;;;30.00;59.23;100718.03;6190728;23;20071;-76
2023/06/20 09:46:35;;;;;;;2.13;1.95;;;;;;;29.82;60.43;100727.59;6191254;23;20452;-77
2023/06/20 09:49:03;;;;;;;3.35;2.25;;;;;;;30.00;59.77;100724.53;6193020;23;20039;-77
2023/06/20 09:51:32;;;;;;;5.80;2.13;;;;;;;30.34;59.26;100716.09;6220549;23;20032;-77
2023/06/20 09:54:07;;;;;;;2.58;1.70;;;;;;;30.03;58.86;100724.03;6218505;23;20000;-77
2023/06/20 09:56:57;;;;;;;4.13;2.28;;;;;;;29.86;59.03;100734.44;6218734;23;20013;-78
2023/06/20 09:59:26;;;;;;;2.20;2.00;;;;;;;29.81;58.50;100729.56;6219047;23;20012;-77
2023/06/20 10:01:53;;;;;;;3.83;1.80;;;;;;;30.24;57.41;100716.78;6195945;23;20009;-77
2023/06/20 10:04:20;;;;;;;4.70;1.70;;;;;;;30.58;57.08;100718.75;6217558;23;20009;-77
2023/06/20 10:06:47;;;;;;;3.83;1.70;;;;;;;30.01;58.41;100708.47;6216407;23;20492;-77
2023/06/20 10:09:13;;;;;;;2.47;1.73;;;;;;;30.36;57.48;100713.03;6192387;23;20344;-77
2023/06/20 10:11:41;;;;;;;6.75;2.20;;;;;;;30.39;57.28;100704.06;6190890;23;20070;-77
2023/06/20 10:14:08;;;;;;;13.93;2.95;;;;;;;30.68;55.71;100713.28;6216309;23;20039;-74
2023/06/20 10:16:34;;;;;;;3.60;2.53;;;;;;;30.64;56.16;100703.59;6216748;23;20005;-75
2023/06/20 10:19:16;;;;;;;3.78;2.20;;;;;;;31.05;54.99;100697.72;6191743;23;20772;-76
2023/06/20 10:21:59;;;;;;;6.28;2.55;;;;;;;30.74;55.32;100702.91;6217230;23;20019;-75
2023/06/20 10:24:29;;;;;;;2.45;2.15;;;;;;;30.39;55.96;100690.78;6216055;23;20009;-75
2023/06/20 10:27:03;;;;;;;4.53;2.22;;;;;;;30.24;57.15;100699.84;6191887;23;20019;-76
2023/06/20 10:29:28;;;;;;;4.10;2.05;;;;;;;31.12;54.06;100687.94;6192399;23;20034;-76
2023/06/20 10:32:05;;;;;;;3.58;2.00;;;;;;;31.25;53.47;100689.47;6217896;23;20064;-76
2023/06/20 10:34:35;;;;;;;2.30;2.20;;;;;;;31.09;52.17;100679.09;6220479;23;20036;-77
2023/06/20 10:37:19;;;;;;;7.25;2.03;;;;;;;30.70;52.82;100674.31;6219388;23;20012;-78
2023/06/20 10:39:56;;;;;;;5.22;2.05;;;;;;;31.60;52.62;100662.75;6216718;23;20322;-78
2023/06/20 10:42:40;;;;;;;3.05;2.45;;;;;;;31.07;52.63;100672.84;6217777;23;20008;-81
2023/06/20 10:45:21;;;;;;;5.43;2.20;;;;;;;30.75;53.20;100665.88;6220076;23;20071;-77
2023/06/20 10:47:47;;;;;;;3.17;2.10;;;;;;;31.27;51.59;100661.78;6220629;23;20014;-77
2023/06/20 10:50:14;;;;;;;5.03;2.13;;;;;;;31.33;50.59;100669.19;6219210;23;20016;-77
2023/06/20 10:52:40;;;;;;;6.50;2.03;;;;;;;30.78;51.58;100661.69;6194627;23;20087;-77
2023/06/20 10:55:28;;;;;;;2.05;1.90;;;;;;;30.62;51.61;100666.25;6195934;23;20317;-76
2023/06/20 10:57:55;;;;;;;4.03;2.60;;;;;;;30.95;52.47;100659.69;6223489;23;20004;-77
2023/06/20 11:00:22;;;;;;;1.95;1.70;;;;;;;31.12;52.24;100653.97;6221099;23;20067;-77
2023/06/20 11:02:49;;;;;;;2.55;2.35;;;;;;;30.62;52.57;100649.31;6195751;23;20012;-78
2023/06/20 11:05:16;;;;;;;4.32;1.75;;;;;;;30.95;52.12;100641.88;6220498;23;20019;-77
2023/06/20 11:08:03;;;;;;;4.20;1.75;;;;;;;30.95;51.58;100639.88;6196347;23;20015;-77
2023/06/20 11:10:34;;;;;;;4.88;1.67;;;;;;;31.39;49.91;100657.97;6220146;23;20016;-77
2023/06/20 11:13:06;;;;;;;3.03;1.52;;;;;;;31.26;49.40;100642.25;6194960;23;20005;-76
2023/06/20 11:15:36;;;;;;;6.32;1.70;;;;;;;31.48;49.71;100650.69;6197180;23;20119;-77
2023/06/20 11:18:06;;;;;;;1.55;1.45;;;;;;;31.18;49.96;100654.88;6194038;23;20074;-76
2023/06/20 11:20:36;;;;;;;7.60;1.98;;;;;;;31.67;48.58;100654.88;6194568;23;20016;-77