Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/16 00:02:15;;;;;;;4.87;4.10;;;11.40;99.90;;;;;;5016305;28;20234;-52
2024/02/16 00:04:42;;;;;;;5.40;4.90;;;11.40;99.90;;;;;;5021325;28;21674;-52
2024/02/16 00:07:09;;;;;;;5.83;4.87;;;11.30;99.90;;;;;;5017889;28;20282;-51
2024/02/16 00:09:37;;;;;;;7.43;4.67;;;11.30;99.90;;;;;;5011764;28;20208;-52
2024/02/16 00:12:04;;;;;;;5.20;4.70;;;11.40;99.90;;;;;;5019777;28;20204;-54
2024/02/16 00:14:31;;;;;;;7.87;4.43;;;11.30;99.90;;;;;;4988752;28;20227;-53
2024/02/16 00:16:58;;;;;;;4.90;4.40;;;11.30;99.90;;;;;;5019926;28;20960;-53
2024/02/16 00:19:24;;;;;;;10.37;5.20;;;11.30;99.90;;;;;;5007919;28;20216;-49
2024/02/16 00:21:52;;;;;;;4.73;4.23;;;11.30;99.90;;;;;;5006946;28;20227;-52
2024/02/16 00:24:19;;;;;;;4.97;4.50;;;11.20;99.90;;;;;;5021345;28;20199;-53
2024/02/16 00:26:47;;;;;;;6.17;4.27;;;11.20;99.90;;;;;;5008533;28;20566;-54
2024/02/16 00:29:14;;;;;;;5.67;4.03;;;11.20;99.90;;;;;;5020903;28;20674;-51
2024/02/16 00:31:41;;;;;;;4.53;3.93;;;11.20;99.90;;;;;;4991271;28;20244;-49
2024/02/16 00:34:08;;;;;;;6.87;4.60;;;11.10;99.90;;;;;;5019987;28;20200;-52
2024/02/16 00:36:35;;;;;;;5.50;4.23;;;11.10;99.90;;;;;;5009485;28;20287;-54
2024/02/16 00:39:03;;;;;;;6.20;3.73;;;11.10;99.90;;;;;;5018577;28;20220;-47
2024/02/16 00:41:30;;;;;;;4.80;4.40;;;11.10;99.90;;;;;;5010515;28;20223;-52
2024/02/16 00:43:58;;;;;;;5.30;3.90;;;11.10;99.90;;;;;;5017614;28;20963;-52
2024/02/16 00:46:25;;;;;;;4.77;4.20;;;11.10;99.90;;;;;;4994390;28;20223;-53
2024/02/16 00:48:53;;;;;;;7.83;4.77;;;11.10;99.90;;;;;;5005041;28;20212;-52
2024/02/16 00:51:20;;;;;;;6.97;4.03;;;11.10;99.90;;;;;;5011691;28;20210;-53
2024/02/16 00:53:47;;;;;;;7.07;4.60;;;11.10;99.90;;;;;;5018934;28;20196;-51
2024/02/16 00:56:14;;;;;;;6.67;4.80;;;11.10;99.90;;;;;;5003491;28;20301;-53
2024/02/16 00:58:42;;;;;;;5.87;4.10;;;11.10;99.90;;;;;;5020483;28;20657;-52
2024/02/16 01:01:12;;;;;;;5.73;3.77;;;11.10;99.90;;;;;;4991037;28;20277;-52
2024/02/16 01:03:39;;;;;;;3.97;3.67;;;11.00;99.90;;;;;;5020821;28;20200;-52
2024/02/16 01:06:08;;;;;;;5.73;3.97;;;11.10;99.90;;;;;;5015830;28;20224;-51
2024/02/16 01:08:35;;;;;;;7.30;3.90;;;11.00;99.90;;;;;;5016246;28;20200;-50
2024/02/16 01:11:02;;;;;;;3.67;3.20;;;11.00;99.90;;;;;;5012501;28;20203;-54
2024/02/16 01:13:29;;;;;;;5.90;3.87;;;11.00;99.90;;;;;;5009253;28;20294;-51
2024/02/16 01:15:56;;;;;;;9.13;3.73;;;11.00;99.90;;;;;;5020317;28;20231;-53
2024/02/16 01:18:24;;;;;;;7.00;3.70;;;11.00;99.90;;;;;;4991305;28;20896;-50
2024/02/16 01:20:51;;;;;;;6.67;3.70;;;10.90;99.90;;;;;;5020562;28;20258;-52
2024/02/16 01:23:17;;;;;;;5.13;3.37;;;10.90;99.90;;;;;;5007601;28;21039;-49
2024/02/16 01:25:44;;;;;;;4.50;3.43;;;10.90;99.90;;;;;;5014218;28;20229;-51
2024/02/16 01:28:12;;;;;;;5.07;3.50;;;10.80;99.90;;;;;;5000808;28;20227;-51
2024/02/16 01:30:39;;;;;;;4.27;3.20;;;10.80;99.90;;;;;;5012878;28;20196;-50
2024/02/16 01:33:07;;;;;;;4.73;4.07;;;10.80;99.90;;;;;;4993191;28;20682;-53
2024/02/16 01:35:35;;;;;;;9.23;3.30;;;10.80;99.90;;;;;;5021894;28;20291;-52
2024/02/16 01:38:02;;;;;;;4.37;2.87;;;10.80;99.90;;;;;;5013471;28;20196;-50
2024/02/16 01:40:29;;;;;;;7.67;3.03;;;10.80;99.90;;;;;;5021537;28;20353;-53
2024/02/16 01:42:56;;;;;;;8.20;3.80;;;10.70;99.90;;;;;;5015619;28;20254;-52
2024/02/16 01:45:24;;;;;;;4.47;3.47;;;10.70;99.90;;;;;;5008488;28;20212;-53
2024/02/16 01:47:52;;;;;;;5.67;3.80;;;10.70;99.90;;;;;;4997622;28;20634;-52
2024/02/16 01:50:20;;;;;;;3.47;3.17;;;10.70;99.90;;;;;;5019706;28;20203;-50
2024/02/16 01:52:49;;;;;;;4.73;3.33;;;10.70;99.90;;;;;;5015756;28;20281;-53
2024/02/16 01:55:16;;;;;;;4.40;3.20;;;10.70;99.90;;;;;;5020842;28;20613;-54
2024/02/16 01:57:44;;;;;;;3.50;3.10;;;10.70;99.90;;;;;;5023850;28;20254;-54
2024/02/16 02:00:14;;;;;;;3.83;3.43;;;10.70;99.90;;;;;;5002137;28;20262;-52
2024/02/16 02:02:42;;;;;;;4.10;3.20;;;10.70;99.90;;;;;;5021631;28;20204;-52
2024/02/16 02:05:09;;;;;;;3.10;2.80;;;10.70;99.90;;;;;;4994850;28;20240;-53
2024/02/16 02:07:36;;;;;;;4.17;3.27;;;10.70;99.90;;;;;;5020914;28;20223;-52
2024/02/16 02:10:05;;;;;;;2.87;2.60;;;10.70;99.90;;;;;;5008200;28;20211;-52
2024/02/16 02:12:31;;;;;;;7.77;3.20;;;10.70;99.90;;;;;;5021747;28;20192;-51
2024/02/16 02:14:58;;;;;;;5.57;3.10;;;10.70;99.90;;;;;;5020858;28;20630;-52
2024/02/16 02:17:25;;;;;;;3.70;2.90;;;10.70;99.90;;;;;;5014050;28;20204;-50
2024/02/16 02:19:52;;;;;;;5.47;3.27;;;10.70;99.90;;;;;;4992079;28;20303;-51
2024/02/16 02:22:21;;;;;;;6.10;2.77;;;10.70;99.90;;;;;;5018794;28;20250;-49
2024/02/16 02:24:49;;;;;;;4.33;2.90;;;10.70;99.90;;;;;;5013153;28;20322;-51
2024/02/16 02:27:16;;;;;;;5.87;2.90;;;10.70;99.90;;;;;;5019099;28;20277;-50
2024/02/16 02:29:44;;;;;;;4.77;3.17;;;10.60;99.90;;;;;;5022776;28;20211;-50
2024/02/16 02:32:10;;;;;;;5.00;3.20;;;10.60;99.90;;;;;;5010485;28;20291;-52
2024/02/16 02:34:37;;;;;;;6.60;3.70;;;10.60;99.90;;;;;;5022399;28;20302;-52
2024/02/16 02:37:04;;;;;;;5.13;3.20;;;10.60;99.90;;;;;;4994179;28;20828;-50
2024/02/16 02:39:33;;;;;;;3.60;2.97;;;10.60;99.90;;;;;;5012863;28;20204;-53
2024/02/16 02:42:00;;;;;;;6.60;3.20;;;10.60;99.90;;;;;;5021784;28;20246;-50
2024/02/16 02:44:27;;;;;;;4.77;3.70;;;10.60;99.90;;;;;;5019742;28;20327;-52
2024/02/16 02:46:54;;;;;;;6.53;3.40;;;10.60;99.90;;;;;;5012659;28;20279;-52
2024/02/16 02:49:20;;;;;;;7.83;3.50;;;10.60;99.90;;;;;;5018835;28;20880;-49
2024/02/16 02:51:47;;;;;;;3.83;3.23;;;10.60;99.90;;;;;;4995867;28;20347;-49
2024/02/16 02:54:14;;;;;;;7.20;3.10;;;10.60;99.90;;;;;;5010177;28;20203;-52
2024/02/16 02:56:42;;;;;;;4.83;3.10;;;10.60;99.90;;;;;;5019973;28;20196;-47
2024/02/16 02:59:10;;;;;;;7.63;3.33;;;10.60;99.90;;;;;;5019239;28;20223;-52
2024/02/16 03:01:37;;;;;;;8.03;3.53;;;10.60;99.90;;;;;;5021720;28;20903;-49
2024/02/16 03:04:04;;;;;;;6.30;3.23;;;10.70;99.90;;;;;;5005130;28;20212;-52
2024/02/16 03:06:31;;;;;;;4.17;3.07;;;10.70;99.90;;;;;;4994890;28;20303;-52
2024/02/16 03:08:58;;;;;;;3.53;3.03;;;10.70;99.90;;;;;;5021665;28;20285;-52
2024/02/16 03:11:25;;;;;;;5.00;3.10;;;10.60;99.90;;;;;;5011262;28;20195;-51
2024/02/16 03:13:53;;;;;;;4.30;3.10;;;10.60;99.90;;;;;;5022025;28;20651;-52
2024/02/16 03:16:20;;;;;;;4.03;3.10;;;10.60;99.90;;;;;;5018103;28;20242;-51
2024/02/16 03:18:47;;;;;;;4.43;3.07;;;10.60;99.90;;;;;;5012646;28;20199;-52
2024/02/16 03:21:16;;;;;;;6.17;3.53;;;10.60;99.90;;;;;;4992870;28;20200;-51
2024/02/16 03:23:43;;;;;;;3.03;2.73;;;10.60;99.90;;;;;;5018059;28;20208;-51
2024/02/16 03:26:15;;;;;;;5.67;2.80;;;10.60;99.90;;;;;;5010836;28;20227;-53
2024/02/16 03:28:46;;;;;;;3.00;2.70;;;10.60;99.90;;;;;;5021689;28;20216;-51
2024/02/16 03:31:18;;;;;;;2.97;2.73;;;10.60;99.90;;;;;;5018135;28;20200;-52
2024/02/16 03:33:44;;;;;;;5.30;2.93;;;10.60;99.90;;;;;;5022107;28;20196;-52
2024/02/16 03:36:13;;;;;;;5.33;3.33;;;10.60;99.90;;;;;;4980784;28;20991;-51
2024/02/16 03:38:42;;;;;;;3.33;3.00;;;10.60;99.90;;;;;;5020767;28;20207;-52
2024/02/16 03:41:12;;;;;;;6.07;3.30;;;10.60;99.90;;;;;;5013138;28;20212;-52
2024/02/16 03:43:39;;;;;;;4.87;3.13;;;10.60;99.90;;;;;;5020231;28;20577;-52
2024/02/16 03:46:06;;;;;;;8.13;3.27;;;10.60;99.90;;;;;;5019708;28;20216;-53
2024/02/16 03:48:34;;;;;;;3.67;3.03;;;10.60;99.90;;;;;;5006803;28;20614;-52
2024/02/16 03:51:02;;;;;;;4.07;2.60;;;10.60;99.90;;;;;;5007430;28;20196;-52
2024/02/16 03:53:29;;;;;;;6.70;2.90;;;10.60;99.90;;;;;;4993008;28;21178;-53
2024/02/16 03:55:56;;;;;;;5.43;3.13;;;10.60;99.90;;;;;;5018483;28;20228;-50
2024/02/16 03:58:23;;;;;;;4.43;2.80;;;10.60;99.90;;;;;;5010154;28;20196;-52
2024/02/16 04:00:50;;;;;;;4.50;3.03;;;10.60;99.90;;;;;;5017047;28;20192;-50
2024/02/16 04:03:20;;;;;;;6.53;3.17;;;10.60;99.90;;;;;;5020531;28;20668;-52
2024/02/16 04:05:48;;;;;;;4.17;3.03;;;10.60;99.90;;;;;;5008479;28;20223;-53
2024/02/16 04:08:14;;;;;;;4.23;3.20;;;10.60;99.90;;;;;;4979239;28;20290;-51
2024/02/16 04:10:41;;;;;;;3.43;2.60;;;10.70;99.90;;;;;;5019282;28;20345;-52
2024/02/16 04:13:08;;;;;;;3.10;2.90;;;10.60;99.90;;;;;;5002599;28;20263;-54
2024/02/16 04:15:35;;;;;;;5.83;3.13;;;10.60;99.90;;;;;;5019557;28;20310;-52
2024/02/16 04:18:02;;;;;;;6.57;3.27;;;10.70;99.90;;;;;;5019509;28;20291;-53
2024/02/16 04:20:28;;;;;;;5.27;2.97;;;10.70;99.90;;;;;;5009707;28;21726;-53
2024/02/16 04:22:57;;;;;;;4.10;2.90;;;10.70;99.90;;;;;;5019810;28;20204;-57
2024/02/16 04:25:23;;;;;;;6.00;3.10;;;10.60;99.90;;;;;;4991266;28;20218;-51
2024/02/16 04:27:50;;;;;;;6.37;3.10;;;10.70;99.90;;;;;;5021225;28;20250;-52
2024/02/16 04:30:17;;;;;;;5.03;3.77;;;10.70;99.90;;;;;;5008060;28;20196;-53
2024/02/16 04:32:44;;;;;;;6.90;3.20;;;10.60;99.90;;;;;;5021061;28;20192;-51
2024/02/16 04:35:12;;;;;;;3.33;2.73;;;10.60;99.90;;;;;;5009918;28;20260;-53
2024/02/16 04:37:39;;;;;;;3.47;2.83;;;10.70;99.90;;;;;;5021429;28;20286;-53
2024/02/16 04:40:11;;;;;;;10.47;3.03;;;10.60;99.90;;;;;;4991687;28;20207;-54
2024/02/16 04:42:40;;;;;;;3.87;2.97;;;10.60;99.90;;;;;;5016588;28;20270;-53
2024/02/16 04:45:08;;;;;;;5.40;3.30;;;10.70;99.90;;;;;;5010822;28;20237;-53
2024/02/16 04:47:35;;;;;;;8.60;3.20;;;10.60;99.90;;;;;;5019862;28;20208;-51
2024/02/16 04:50:02;;;;;;;7.87;3.40;;;10.70;99.90;;;;;;5017787;28;20204;-53
2024/02/16 04:52:29;;;;;;;3.70;3.03;;;10.60;99.90;;;;;;5009937;28;20286;-53
2024/02/16 04:54:56;;;;;;;5.90;2.87;;;10.60;99.90;;;;;;4993657;28;20220;-52
2024/02/16 04:57:24;;;;;;;4.83;2.93;;;10.70;99.90;;;;;;5017769;28;20870;-52
2024/02/16 04:59:51;;;;;;;5.07;3.60;;;10.70;99.90;;;;;;5018965;28;20199;-54
2024/02/16 05:02:18;;;;;;;9.43;3.20;;;10.60;99.90;;;;;;5006719;28;20283;-53
2024/02/16 05:04:45;;;;;;;3.80;2.80;;;10.60;99.90;;;;;;5010063;28;20223;-50
2024/02/16 05:07:12;;;;;;;4.50;2.77;;;10.60;99.90;;;;;;5010188;28;20207;-54
2024/02/16 05:09:39;;;;;;;6.30;3.40;;;10.60;99.90;;;;;;4998817;28;20907;-52
2024/02/16 05:12:08;;;;;;;3.97;2.80;;;10.60;99.90;;;;;;5009974;28;20216;-54
2024/02/16 05:14:36;;;;;;;5.97;3.10;;;10.60;99.90;;;;;;5023040;28;20219;-54
2024/02/16 05:17:03;;;;;;;2.90;2.50;;;10.60;99.90;;;;;;5013572;28;20977;-53
2024/02/16 05:19:34;;;;;;;3.23;2.80;;;10.60;99.90;;;;;;5026356;28;20200;-51
2024/02/16 05:22:01;;;;;;;4.97;2.23;;;10.60;99.90;;;;;;5015304;28;20214;-51
2024/02/16 05:24:27;;;;;;;6.07;2.80;;;10.60;99.90;;;;;;5005595;28;20196;-51
2024/02/16 05:26:55;;;;;;;8.53;2.67;;;10.60;99.90;;;;;;4993027;28;20978;-52
2024/02/16 05:29:22;;;;;;;4.73;2.47;;;10.60;99.90;;;;;;5021776;28;20765;-52
2024/02/16 05:31:53;;;;;;;4.87;3.50;;;10.60;99.90;;;;;;5012656;28;20192;-52
2024/02/16 05:34:20;;;;;;;4.70;2.43;;;10.60;99.90;;;;;;5024415;28;20265;-54
2024/02/16 05:36:47;;;;;;;4.60;2.23;;;10.60;99.90;;;;;;5021106;28;20188;-54
2024/02/16 05:39:26;;;;;;;4.27;2.40;;;10.60;99.90;;;;;;5006302;28;20192;-53
2024/02/16 05:41:53;;;;;;;3.47;2.50;;;10.60;99.90;;;;;;4992854;28;20338;-51
2024/02/16 05:44:20;;;;;;;3.00;2.60;;;10.60;99.90;;;;;;5023613;28;20200;-50
2024/02/16 05:46:47;;;;;;;4.77;2.47;;;10.60;99.90;;;;;;5015311;28;20196;-52
2024/02/16 05:49:15;;;;;;;2.77;2.20;;;10.60;99.90;;;;;;5015066;28;20244;-51
2024/02/16 05:51:58;;;;;;;3.80;2.57;;;10.60;99.90;;;;;;5020102;28;20622;-54
2024/02/16 05:54:25;;;;;;;4.83;2.73;;;10.60;99.90;;;;;;5013138;28;20381;-53
2024/02/16 05:56:54;;;;;;;3.50;2.30;;;10.60;99.90;;;;;;4983744;28;20211;-54
2024/02/16 05:59:22;;;;;;;6.60;2.50;;;10.60;99.90;;;;;;5026316;28;20237;-52
2024/02/16 06:01:48;;;;;;;4.13;2.53;;;10.50;99.90;;;;;;5007918;28;20283;-54
2024/02/16 06:04:17;;;;;;;4.90;2.00;;;10.50;99.90;;;;;;5016202;28;20208;-52
2024/02/16 06:06:44;;;;;;;3.90;2.47;;;10.60;99.90;;;;;;5013548;28;20683;-53
2024/02/16 06:09:11;;;;;;;5.27;2.67;;;10.50;99.90;;;;;;5015199;28;20231;-50
2024/02/16 06:11:39;;;;;;;3.67;2.60;;;10.50;99.90;;;;;;5013448;28;20204;-51
2024/02/16 06:14:05;;;;;;;4.87;2.70;;;10.50;99.90;;;;;;4992883;28;20207;-52
2024/02/16 06:16:33;;;;;;;5.97;2.47;;;10.50;99.90;;;;;;5021113;28;20875;-50
2024/02/16 06:19:00;;;;;;;3.40;2.90;;;10.50;99.90;;;;;;5013319;28;20846;-52
2024/02/16 06:21:28;;;;;;;7.00;2.50;;;10.50;99.90;;;;;;5013911;28;21804;-53
2024/02/16 06:23:55;;;;;;;3.40;2.60;;;10.50;99.90;;;;;;5024349;28;20192;-51
2024/02/16 06:26:22;;;;;;;2.47;2.10;;;10.50;99.90;;;;;;4996680;28;20278;-53
2024/02/16 06:28:48;;;;;;;6.37;2.30;;;10.50;99.90;;;;;;4997956;28;20219;-53
2024/02/16 06:31:15;;;;;;;5.93;2.13;;;10.50;99.90;;;;;;5020053;28;20962;-49
2024/02/16 06:33:42;;;;;;;5.27;2.43;;;10.40;99.90;;;;;;5017008;28;20539;-52
2024/02/16 06:36:09;;;;;;;2.77;2.30;;;10.40;99.90;;;;;;5016911;28;20232;-51
2024/02/16 06:38:38;;;;;;;3.17;1.97;;;10.40;99.90;;;;;;5021567;28;20208;-52
2024/02/16 06:41:05;;;;;;;3.93;2.47;;;10.40;99.90;;;;;;4998839;28;20266;-51
2024/02/16 06:43:32;;;;;;;2.43;2.07;;;10.40;99.90;;;;;;4988851;28;20200;-49
2024/02/16 06:45:59;;;;;;;4.10;2.10;;;10.40;99.90;;;;;;5022919;28;20655;-49
2024/02/16 06:48:25;;;;;;;4.33;2.57;;;10.40;99.90;;;;;;5011455;28;20316;-49
2024/02/16 06:50:53;;;;;;;4.60;2.20;;;10.40;99.90;;;;;;5023040;28;20274;-49
2024/02/16 06:53:20;;;;;;;3.73;2.13;;;10.40;99.90;;;;;;5012364;28;20208;-49
2024/02/16 06:55:49;;;;;;;5.67;2.17;;;10.30;99.90;;;;;;5011553;28;20698;-48
2024/02/16 06:58:15;;;;;;;3.87;2.20;;;10.30;99.90;;;;;;4983674;28;20278;-52
2024/02/16 07:00:42;;;;;;;6.57;2.27;;;10.30;99.90;;;;;;5022551;28;20200;-52
2024/02/16 07:03:10;;;;;;;3.03;2.00;;;10.30;99.90;;;;;;5008709;28;20204;-49
2024/02/16 07:05:37;;;;;;;3.97;2.60;;;10.30;99.90;;;;;;5010366;28;20327;-55
2024/02/16 07:08:06;;;;;;;4.27;2.47;;;10.30;99.90;;;;;;5015963;28;20204;-52
2024/02/16 07:10:33;;;;;;;4.33;2.40;;;10.30;99.90;;;;;;5003144;28;20635;-52
2024/02/16 07:13:01;;;;;;;3.10;2.80;;;10.30;99.90;;;;;;5007163;28;20251;-52
2024/02/16 07:15:28;;;;;;;5.53;2.50;;;10.30;99.90;;;;;;4991303;28;20228;-50
2024/02/16 07:17:55;;;;;;;6.40;2.50;;;10.30;99.90;;;;;;5020382;28;20219;-52
2024/02/16 07:20:22;;;;;;;6.50;2.60;;;10.30;99.90;;;;;;5010886;28;20262;-50
2024/02/16 07:22:51;;;;;;;4.43;2.37;;;10.30;99.90;;;;;;5021872;28;20196;-48
2024/02/16 07:25:19;;;;;;;7.13;2.13;;;10.30;99.90;;;;;;5005362;28;20236;-51
2024/02/16 07:27:46;;;;;;;2.90;2.03;;;10.30;99.90;;;;;;5014531;28;20211;-53
2024/02/16 07:30:14;;;;;;;5.57;2.40;;;10.30;99.90;;;;;;4983315;28;20232;-48
2024/02/16 07:32:41;;;;;;;4.83;2.23;;;10.40;99.90;;;;;;5015300;28;20250;-53
2024/02/16 07:35:10;;;;;;;4.47;2.47;;;10.40;99.90;;;;;;5013104;28;20289;-52
2024/02/16 07:37:37;;;;;;;5.20;2.43;;;10.40;99.90;;;;;;5020665;28;20295;-52
2024/02/16 07:40:06;;;;;;;6.07;2.60;;;10.50;99.90;;;;;;5011824;28;20547;-53
2024/02/16 07:42:38;;;;;;;5.57;2.63;;;10.50;99.90;;;;;;5014081;28;20717;-49
2024/02/16 07:45:06;;;;;;;3.97;2.20;;;10.50;99.90;;;;;;4999098;28;20231;-53
2024/02/16 07:47:34;;;;;;;3.70;2.30;;;10.60;99.90;;;;;;4993102;28;20215;-51
2024/02/16 07:50:01;;;;;;;6.27;2.40;;;10.60;99.90;;;;;;5017354;28;20271;-53
2024/02/16 07:52:28;;;;;;;2.60;2.40;;;10.60;99.90;;;;;;5010449;28;20195;-49
2024/02/16 07:54:54;;;;;;;4.03;1.90;;;10.70;99.90;;;;;;5017555;28;20247;-53
2024/02/16 07:57:21;;;;;;;3.93;2.00;;;10.70;99.90;;;;;;5014106;28;20215;-51
2024/02/16 07:59:48;;;;;;;5.17;2.00;;;10.70;99.90;;;;;;5012496;28;20273;-52
2024/02/16 08:02:15;;;;;;;3.27;2.00;;;10.80;99.90;;;;;;4984267;28;20212;-53
2024/02/16 08:04:44;;;;;;;5.63;2.57;;;10.80;99.90;;;;;;5007741;28;20223;-53
2024/02/16 08:07:10;;;;;;;3.87;2.10;;;10.90;99.90;;;;;;5010071;28;20220;-53
2024/02/16 08:09:37;;;;;;;2.20;2.10;;;11.00;99.90;;;;;;5018618;28;20314;-53
2024/02/16 08:12:06;;;;;;;3.27;1.87;;;11.00;99.90;;;;;;5021814;28;20203;-51
2024/02/16 08:14:33;;;;;;;2.53;2.30;;;11.10;99.90;;;;;;5002104;28;20318;-52
2024/02/16 08:17:00;;;;;;;2.73;2.10;;;11.20;99.90;;;;;;5010226;28;20204;-53
2024/02/16 08:19:34;;;;;;;4.37;2.50;;;11.20;99.90;;;;;;4986427;28;20200;-52
2024/02/16 08:22:03;;;;;;;5.67;2.60;;;11.30;99.90;;;;;;5018384;28;20206;-51
2024/02/16 08:24:29;;;;;;;5.20;1.57;;;11.40;99.90;;;;;;5003448;28;20220;-50
2024/02/16 08:26:57;;;;;;;2.43;2.07;;;11.40;99.90;;;;;;5020100;28;20805;-49
2024/02/16 08:29:25;;;;;;;3.93;1.97;;;11.50;99.90;;;;;;5001193;28;20705;-52
2024/02/16 08:31:52;;;;;;;5.37;1.93;;;11.50;99.90;;;;;;5006706;28;20200;-54
2024/02/16 08:34:19;;;;;;;4.90;1.90;;;11.60;99.90;;;;;;4991901;28;20215;-54
2024/02/16 08:36:46;;;;;;;3.20;1.60;;;11.60;99.90;;;;;;5021124;28;20195;-53
2024/02/16 08:39:14;;;;;;;2.73;1.60;;;11.70;99.90;;;;;;5011257;28;20200;-52
2024/02/16 08:41:41;;;;;;;2.90;1.80;;;11.60;99.90;;;;;;5016806;28;20215;-54
2024/02/16 08:44:10;;;;;;;2.90;1.60;;;11.70;99.90;;;;;;5017489;28;20212;-52
2024/02/16 08:46:36;;;;;;;3.53;1.67;;;11.70;99.90;;;;;;5004793;28;20234;-53
2024/02/16 08:49:04;;;;;;;2.10;1.80;;;11.80;99.90;;;;;;4998760;28;20764;-53
2024/02/16 08:51:32;;;;;;;2.60;1.83;;;11.80;99.90;;;;;;5021992;28;20195;-49
2024/02/16 08:53:59;;;;;;;2.30;1.50;;;11.80;99.90;;;;;;5016972;28;20277;-54
2024/02/16 08:56:28;;;;;;;2.13;1.93;;;11.80;99.90;;;;;;5015368;28;21019;-51
2024/02/16 08:58:55;;;;;;;3.93;2.00;;;11.90;99.90;;;;;;5017643;28;20257;-50
2024/02/16 09:01:31;;;;;;;3.53;1.50;;;11.90;99.90;;;;;;5011913;28;20211;-52
2024/02/16 09:03:58;;;;;;;4.23;1.50;;;11.90;99.90;;;;;;4991058;28;20203;-48
2024/02/16 09:06:25;;;;;;;3.50;1.37;;;11.90;99.90;;;;;;5011447;28;20223;-53
2024/02/16 09:08:52;;;;;;;2.97;1.70;;;11.90;99.90;;;;;;5011537;28;20232;-53
2024/02/16 09:11:19;;;;;;;2.27;1.80;;;11.90;99.90;;;;;;5018435;28;20726;-54
2024/02/16 09:13:48;;;;;;;5.07;2.00;;;11.90;99.90;;;;;;5013914;28;20184;-50
2024/02/16 09:16:15;;;;;;;2.47;1.67;;;11.90;99.90;;;;;;5024326;28;20235;-50
2024/02/16 09:18:42;;;;;;;3.47;1.43;;;12.00;99.90;;;;;;4975655;28;20815;-52
2024/02/16 09:21:09;;;;;;;1.57;1.43;;;12.00;99.90;;;;;;5019434;28;20204;-51
2024/02/16 09:23:38;;;;;;;4.37;1.97;;;12.00;99.90;;;;;;5021182;28;20196;-52
2024/02/16 09:26:05;;;;;;;1.67;1.57;;;12.00;99.90;;;;;;5011658;28;20310;-52
2024/02/16 09:28:32;;;;;;;3.63;2.10;;;12.00;99.90;;;;;;5006597;28;20212;-52
2024/02/16 09:31:00;;;;;;;2.47;1.60;;;12.10;99.90;;;;;;5019433;28;20214;-51
2024/02/16 09:33:27;;;;;;;2.83;1.40;;;12.10;99.90;;;;;;5011589;28;20203;-53
2024/02/16 09:35:54;;;;;;;3.77;1.80;;;12.10;99.90;;;;;;4992646;28;20863;-48
2024/02/16 09:38:21;;;;;;;4.03;1.60;;;12.10;99.90;;;;;;5024379;28;20204;-53
2024/02/16 09:40:48;;;;;;;3.27;1.80;;;12.20;99.90;;;;;;5011358;28;20258;-51
2024/02/16 09:43:25;;;;;;;1.80;1.67;;;12.20;99.90;;;;;;5016591;28;20205;-48
2024/02/16 09:45:54;;;;;;;4.37;1.80;;;12.20;99.90;;;;;;5007911;28;20952;-49
2024/02/16 09:48:23;;;;;;;2.13;1.60;;;12.30;99.90;;;;;;5030990;28;20579;-52
2024/02/16 09:50:52;;;;;;;3.73;1.50;;;12.30;99.90;;;;;;4988036;28;20298;-53
2024/02/16 09:53:22;;;;;;;3.67;1.80;;;12.30;99.90;;;;;;5026393;28;20302;-51
2024/02/16 09:55:50;;;;;;;3.60;1.50;;;12.30;99.90;;;;;;5007463;28;20268;-50
2024/02/16 09:58:18;;;;;;;4.37;1.80;;;12.40;99.90;;;;;;5024204;28;20192;-53
2024/02/16 10:00:50;;;;;;;3.73;1.70;;;12.40;99.90;;;;;;5005899;28;20227;-52
2024/02/16 10:03:25;;;;;;;4.13;1.60;;;12.40;99.90;;;;;;5019312;28;20275;-53
2024/02/16 10:05:52;;;;;;;3.73;1.80;;;12.40;99.90;;;;;;4984167;28;21569;-51
2024/02/16 10:08:19;;;;;;;3.33;2.40;;;12.40;99.90;;;;;;5021029;28;20207;-49
2024/02/16 10:10:46;;;;;;;8.07;2.23;;;12.50;99.90;;;;;;5008226;28;20216;-51
2024/02/16 10:13:13;;;;;;;2.47;2.00;;;12.50;99.90;;;;;;5023867;28;20283;-53
2024/02/16 10:15:40;;;;;;;3.87;1.93;;;12.50;99.90;;;;;;5009669;28;20223;-54
2024/02/16 10:18:07;;;;;;;5.00;1.80;;;12.50;99.90;;;;;;5022766;28;20621;-54
2024/02/16 10:20:38;;;;;;;4.07;1.80;;;12.60;99.90;;;;;;5009333;28;20196;-52
2024/02/16 10:23:06;;;;;;;3.93;2.30;;;12.60;99.90;;;;;;4989343;28;20227;-52
2024/02/16 10:25:33;;;;;;;4.90;2.07;;;12.70;99.90;;;;;;5009493;28;20220;-54
2024/02/16 10:28:05;;;;;;;3.43;1.53;;;12.70;99.90;;;;;;5013360;28;20212;-54
2024/02/16 10:30:36;;;;;;;3.40;1.73;;;12.80;99.90;;;;;;5009725;28;21337;-50
2024/02/16 10:33:04;;;;;;;2.90;1.70;;;12.80;99.90;;;;;;5020723;28;20200;-52
2024/02/16 10:35:33;;;;;;;3.07;1.73;;;12.80;99.90;;;;;;5009397;28;20231;-49
2024/02/16 10:38:04;;;;;;;5.33;2.03;;;12.80;99.90;;;;;;4986943;28;20228;-52
2024/02/16 10:40:33;;;;;;;2.53;1.90;;;12.90;99.90;;;;;;5019064;28;20242;-52
2024/02/16 10:43:05;;;;;;;3.43;1.80;;;12.90;99.90;;;;;;5014438;28;20568;-56
2024/02/16 10:45:35;;;;;;;4.63;1.93;;;12.90;99.90;;;;;;5020494;28;20295;-50
2024/02/16 10:48:02;;;;;;;3.00;1.60;;;13.00;99.90;;;;;;5014341;28;20207;-54
2024/02/16 10:50:30;;;;;;;6.33;1.90;;;13.00;99.90;;;;;;5009945;28;20216;-51
2024/02/16 10:53:01;;;;;;;2.20;2.00;;;13.00;99.90;;;;;;4997262;28;20215;-53
2024/02/16 10:55:29;;;;;;;2.73;1.97;;;13.00;99.90;;;;;;5019685;28;20211;-48
2024/02/16 10:57:58;;;;;;;4.30;1.63;;;13.00;99.90;;;;;;5014664;28;20743;-51
2024/02/16 11:00:25;;;;;;;5.00;2.13;;;13.00;99.90;;;;;;5018500;28;20192;-49
2024/02/16 11:02:56;;;;;;;2.40;2.20;;;13.00;99.90;;;;;;5001575;28;20208;-52
2024/02/16 11:05:34;;;;;;;4.70;1.80;;;13.00;99.90;;;;;;5024376;28;20216;-50
2024/02/16 11:08:05;;;;;;;3.83;2.27;;;13.10;99.90;;;;;;4976870;28;20322;-48
2024/02/16 11:10:33;;;;;;;2.07;1.80;;;13.10;99.90;;;;;;5021819;28;20243;-52
2024/02/16 11:13:05;;;;;;;2.47;2.23;;;13.20;99.90;;;;;;5010405;28;20232;-51
2024/02/16 11:15:33;;;;;;;2.47;1.93;;;13.20;99.90;;;;;;5024604;28;20247;-53
2024/02/16 11:18:02;;;;;;;3.70;1.70;;;13.30;99.90;;;;;;5014763;28;20196;-50
2024/02/16 11:20:29;;;;;;;2.77;1.80;;;13.40;99.90;;;;;;5025404;28;20280;-48
2024/02/16 11:23:06;;;;;;;2.23;1.53;;;13.50;99.90;;;;;;4981192;28;21894;-51
2024/02/16 11:25:38;;;;;;;2.90;1.47;;;13.60;99.90;;;;;;5019217;28;20219;-51
2024/02/16 11:28:06;;;;;;;1.37;1.27;;;13.80;99.90;;;;;;5018479;28;20191;-53
2024/02/16 11:30:36;;;;;;;1.87;1.77;;;13.90;99.90;;;;;;5015747;28;20224;-53
2024/02/16 11:33:04;;;;;;;2.53;1.50;;;13.90;99.90;;;;;;5012950;28;20219;-53
2024/02/16 11:35:30;;;;;;;2.40;1.27;;;14.00;99.90;;;;;;5023392;28;20223;-52
2024/02/16 11:37:58;;;;;;;2.27;1.50;;;14.10;99.90;;;;;;4982197;28;21227;-48
2024/02/16 11:40:24;;;;;;;2.50;1.30;;;14.20;99.90;;;;;;5007323;28;20895;-49
2024/02/16 11:43:00;;;;;;;2.30;1.27;;;14.20;99.90;;;;;;5023250;28;20343;-51
2024/02/16 11:45:27;;;;;;;3.93;1.30;;;14.20;99.90;;;;;;5005332;28;20285;-51
2024/02/16 11:48:05;;;;;;;1.93;1.50;;;14.20;99.90;;;;;;5014959;28;20211;-54
2024/02/16 11:50:31;;;;;;;3.03;1.70;;;14.30;99.90;;;;;;5019632;28;20211;-54
2024/02/16 11:52:58;;;;;;;1.87;1.60;;;14.30;99.90;;;;;;5004143;28;20663;-52
2024/02/16 11:55:26;;;;;;;2.30;1.63;;;14.30;99.90;;;;;;5004033;28;20266;-51
2024/02/16 11:57:54;;;;;;;4.27;1.63;;;14.30;99.90;;;;;;5013815;28;20210;-52
2024/02/16 12:00:22;;;;;;;1.77;1.43;;;14.30;99.90;;;;;;5008487;28;20291;-49
2024/02/16 12:03:00;;;;;;;4.00;1.43;;;14.30;99.90;;;;;;5009003;28;20216;-51
2024/02/16 12:05:27;;;;;;;2.40;1.50;;;14.40;99.90;;;;;;5018228;28;21052;-50
2024/02/16 12:07:53;;;;;;;5.23;1.50;;;14.40;99.90;;;;;;5008461;28;20204;-52
2024/02/16 12:10:20;;;;;;;2.03;1.83;;;14.50;99.90;;;;;;4994633;28;20220;-49
2024/02/16 12:12:48;;;;;;;4.00;2.13;;;14.60;99.90;;;;;;5007127;28;20258;-51
2024/02/16 12:15:17;;;;;;;2.97;1.70;;;14.70;99.90;;;;;;5011507;28;20672;-51
2024/02/16 12:17:45;;;;;;;3.97;2.00;;;14.70;99.90;;;;;;5011769;28;20208;-50
2024/02/16 12:20:14;;;;;;;4.23;2.07;;;14.70;99.90;;;;;;5030294;28;20200;-51
2024/02/16 12:22:41;;;;;;;3.30;1.63;;;14.80;99.90;;;;;;5020685;28;20714;-47
2024/02/16 12:25:08;;;;;;;2.57;1.50;;;14.80;99.90;;;;;;4980741;28;20322;-49
2024/02/16 12:27:35;;;;;;;1.83;1.70;;;14.80;99.90;;;;;;5009633;28;20204;-48
2024/02/16 12:30:02;;;;;;;4.07;2.20;;;14.80;99.90;;;;;;5005182;28;20371;-51
2024/02/16 12:32:29;;;;;;;2.90;2.20;;;14.80;99.90;;;;;;5004336;28;20282;-47
2024/02/16 12:34:57;;;;;;;5.27;2.40;;;14.90;99.90;;;;;;5012597;28;20231;-50
2024/02/16 12:37:24;;;;;;;3.20;2.23;;;14.90;99.90;;;;;;5010483;28;20189;-50
2024/02/16 12:39:51;;;;;;;2.53;2.10;;;15.00;99.90;;;;;;5007050;28;20226;-50
2024/02/16 12:42:18;;;;;;;4.90;2.20;;;15.00;99.90;;;;;;4990977;28;20686;-52
2024/02/16 12:44:45;;;;;;;2.67;2.10;;;15.00;99.90;;;;;;5010264;28;20286;-50
2024/02/16 12:47:12;;;;;;;4.07;2.70;;;15.00;99.90;;;;;;5009150;28;20267;-52
2024/02/16 12:49:39;;;;;;;3.77;2.43;;;15.00;99.90;;;;;;5006508;28;20291;-50
2024/02/16 12:52:07;;;;;;;4.27;2.50;;;15.00;99.90;;;;;;5016867;28;20212;-52