Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/09 00:00:26;;;;;;;;;;;;;;;0.85;99.03;96880.94;5087850;28;20019;-83
2021/11/09 00:02:53;;;;;;;;;;;;;;;0.94;98.13;96871.44;5086848;28;19929;-83
2021/11/09 00:05:21;;;;;;;;;;;;;;;0.82;98.80;96870.13;5087674;28;19925;-82
2021/11/09 00:08:00;;;;;;;;;;;;;;;0.76;99.27;96866.38;5086707;28;19913;-83
2021/11/09 00:10:28;;;;;;;;;;;;;;;0.71;98.92;96866.84;5086883;28;20298;-82
2021/11/09 00:12:55;;;;;;;;;;;;;;;0.74;100.00;96863.94;5069215;28;19929;-82
2021/11/09 00:15:22;;;;;;;;;;;;;;;0.68;99.88;96861.16;5088143;28;19924;-83
2021/11/09 00:17:51;;;;;;;;;;;;;;;0.79;99.71;96866.06;5087505;28;19924;-83
2021/11/09 00:20:18;;;;;;;;;;;;;;;0.71;100.00;96868.63;5088080;28;20456;-83
2021/11/09 00:22:44;;;;;;;;;;;;;;;0.72;100.00;96876.22;5086046;28;19928;-83
2021/11/09 00:25:10;;;;;;;;;;;;;;;0.62;99.32;96869.56;5085898;28;19931;-82
2021/11/09 00:27:36;;;;;;;;;;;;;;;0.64;100.00;96867.63;5085320;28;19928;-83
2021/11/09 00:30:03;;;;;;;;;;;;;;;0.65;100.00;96870.06;5087417;28;19924;-83
2021/11/09 00:32:28;;;;;;;;;;;;;;;0.61;100.00;96873.94;5091913;28;19913;-84
2021/11/09 00:34:55;;;;;;;;;;;;;;;0.56;100.00;96876.19;5090227;28;19924;-84
2021/11/09 00:37:20;;;;;;;;;;;;;;;0.52;100.00;96880.03;5089615;28;19986;-82
2021/11/09 00:39:46;;;;;;;;;;;;;;;0.48;100.00;96881.31;5088964;28;20352;-83
2021/11/09 00:42:11;;;;;;;;;;;;;;;0.57;100.00;96879.56;5084487;28;19938;-80
2021/11/09 00:44:40;;;;;;;;;;;;;;;0.53;100.00;96876.47;5085946;28;20019;-82
2021/11/09 00:47:09;;;;;;;;;;;;;;;0.44;100.00;96882.63;5084619;28;19951;-80
2021/11/09 00:49:35;;;;;;;;;;;;;;;0.43;100.00;96881.81;5083310;28;19932;-83
2021/11/09 00:52:01;;;;;;;;;;;;;;;0.39;100.00;96885.66;5084122;28;19966;-83
2021/11/09 00:54:26;;;;;;;;;;;;;;;0.39;100.00;96880.50;5083409;28;19931;-83
2021/11/09 00:56:52;;;;;;;;;;;;;;;0.41;100.00;96880.31;5087750;28;19924;-81
2021/11/09 00:59:17;;;;;;;;;;;;;;;0.38;100.00;96888.41;5089312;28;19925;-81
2021/11/09 01:01:43;;;;;;;;;;;;;;;0.41;100.00;96883.72;5089681;28;19947;-83
2021/11/09 01:04:10;;;;;;;;;;;;;;;0.30;100.00;96876.25;5090026;28;19986;-83
2021/11/09 01:06:35;;;;;;;;;;;;;;;0.23;100.00;96876.06;5091334;28;19967;-83
2021/11/09 01:09:01;;;;;;;;;;;;;;;0.28;100.00;96882.53;5091352;28;19925;-82
2021/11/09 01:11:26;;;;;;;;;;;;;;;0.23;100.00;96881.22;5072174;28;19928;-82
2021/11/09 01:13:52;;;;;;;;;;;;;;;0.18;100.00;96877.47;5096548;28;19917;-82
2021/11/09 01:16:20;;;;;;;;;;;;;;;0.16;100.00;96882.81;5081878;28;20360;-82
2021/11/09 01:18:47;;;;;;;;;;;;;;;0.10;100.00;96877.41;5082580;28;19974;-81
2021/11/09 01:21:19;;;;;;;;;;;;;;;0.11;100.00;96876.44;5068238;28;20379;-81
2021/11/09 01:23:45;;;;;;;;;;;;;;;0.12;100.00;96881.50;5098266;28;19938;-80
2021/11/09 01:26:13;;;;;;;;;;;;;;;0.18;100.00;96877.47;5098661;28;19999;-80
2021/11/09 01:28:39;;;;;;;;;;;;;;;0.12;100.00;96875.50;5097663;28;19946;-81
2021/11/09 01:31:06;;;;;;;;;;;;;;;0.03;100.00;96869.47;5097841;28;19919;-82
2021/11/09 01:33:32;;;;;;;;;;;;;;;0.04;100.00;96872.88;5097824;28;19925;-80
2021/11/09 01:35:58;;;;;;;;;;;;;;;0.03;100.00;96869.47;5096334;28;20019;-82
2021/11/09 01:38:25;;;;;;;;;;;;;;;0.22;100.00;96874.44;5077451;28;19988;-82
2021/11/09 01:40:50;;;;;;;;;;;;;;;0.31;100.00;96877.03;5096536;28;19951;-81
2021/11/09 01:43:16;;;;;;;;;;;;;;;0.22;100.00;96884.78;5095177;28;19928;-82
2021/11/09 01:45:44;;;;;;;;;;;;;;;0.15;100.00;96880.38;5096089;28;19976;-83
2021/11/09 01:48:10;;;;;;;;;;;;;;;0.15;100.00;96883.75;5077242;28;19948;-82
2021/11/09 01:50:39;;;;;;;;;;;;;;;0.18;100.00;96883.47;5093269;28;19936;-82
2021/11/09 01:53:06;;;;;;;;;;;;;;;0.16;100.00;96890.56;5093793;28;20007;-82
2021/11/09 01:55:32;;;;;;;;;;;;;;;0.13;100.00;96885.69;5092450;28;19956;-81
2021/11/09 01:57:59;;;;;;;;;;;;;;;0.14;100.00;96889.09;5095327;28;19974;-81
2021/11/09 02:00:27;;;;;;;;;;;;;;;0.13;100.00;96885.69;5077459;28;19924;-83
2021/11/09 02:02:56;;;;;;;;;;;;;;;0.03;100.00;96886.78;5093101;28;19935;-81
2021/11/09 02:05:27;;;;;;;;;;;;;;;-0.06;100.00;96883.31;5092866;28;19924;-82
2021/11/09 02:07:54;;;;;;;;;;;;;;;-0.08;100.00;96877.50;5092094;28;19923;-81
2021/11/09 02:10:21;;;;;;;;;;;;;;;-0.13;100.00;96874.56;5092366;28;20440;-81
2021/11/09 02:12:50;;;;;;;;;;;;;;;-0.17;100.00;96883.56;5091010;28;19947;-82
2021/11/09 02:15:16;;;;;;;;;;;;;;;-0.23;100.00;96879.00;5074616;28;20016;-81
2021/11/09 02:17:43;;;;;;;;;;;;;;;-0.26;100.00;96885.31;5072532;28;19965;-81
2021/11/09 02:20:12;;;;;;;;;;;;;;;-0.22;100.00;96896.94;5071487;28;19924;-81
2021/11/09 02:22:41;;;;;;;;;;;;;;;-0.21;100.00;96890.03;5071882;28;19935;-83
2021/11/09 02:25:08;;;;;;;;;;;;;;;-0.20;100.00;96894.22;5089036;28;19947;-81
2021/11/09 02:27:33;;;;;;;;;;;;;;;-0.23;100.00;96891.94;5082152;28;19932;-82
2021/11/09 02:29:59;;;;;;;;;;;;;;;-0.29;100.00;96895.94;5069328;28;19982;-82
2021/11/09 02:32:24;;;;;;;;;;;;;;;-0.32;100.00;96891.88;5088847;28;19983;-81
2021/11/09 02:34:52;;;;;;;;;;;;;;;-0.29;100.00;96898.53;5082113;28;19924;-82
2021/11/09 02:37:18;;;;;;;;;;;;;;;-0.29;100.00;96890.75;5080395;28;20023;-83
2021/11/09 02:39:47;;;;;;;;;;;;;;;-0.28;100.00;96898.38;5080446;28;19923;-82
2021/11/09 02:42:18;;;;;;;;;;;;;;;-0.29;100.00;96895.94;5061947;28;19924;-82
2021/11/09 02:44:49;;;;;;;;;;;;;;;-0.28;100.00;96893.19;5081195;28;20365;-81
2021/11/09 02:47:15;;;;;;;;;;;;;;;-0.32;100.00;96893.66;5063435;28;19924;-82
2021/11/09 02:52:23;;;;;;;;;;;;;;;-0.32;100.00;96897.06;5086450;28;20029;-82
2021/11/09 02:54:52;;;;;;;;;;;;;;;-0.37;100.00;96896.69;5084398;28;19931;-81
2021/11/09 02:57:33;;;;;;;;;;;;;;;-0.40;100.00;96897.00;5083073;28;20400;-83
2021/11/09 03:00:06;;;;;;;;;;;;;;;-0.38;100.00;96902.81;5081676;28;19924;-82
2021/11/09 03:03:09;;;;;;;;;;;;;;;-0.35;100.00;96893.97;5066362;28;19947;-83
2021/11/09 03:05:40;;;;;;;;;;;;;;;-0.35;100.00;96899.94;5085614;28;20019;-82
2021/11/09 03:08:21;;;;;;;;;;;;;;;-0.31;100.00;96908.22;5084145;28;19924;-82
2021/11/09 03:10:49;;;;;;;;;;;;;;;-0.35;100.00;96901.72;5086831;28;20233;-82
2021/11/09 03:13:16;;;;;;;;;;;;;;;-0.43;100.00;96894.72;5068395;28;19925;-81
2021/11/09 03:15:41;;;;;;;;;;;;;;;-0.44;100.00;96898.25;5089780;28;19919;-81
2021/11/09 03:18:11;;;;;;;;;;;;;;;-0.40;100.00;96904.75;5072796;28;19952;-83
2021/11/09 03:20:54;;;;;;;;;;;;;;;-0.34;100.00;96904.13;5087749;28;19948;-83
2021/11/09 03:45:34;;;;;;;;;;;;;;;-0.13;100.00;96892.66;5071411;28;19957;-81
2021/11/09 03:48:09;;;;;;;;;;;;;;;-0.20;100.00;96899.41;5063973;28;19982;-82
2021/11/09 03:50:38;;;;;;;;;;;;;;;-0.23;100.00;96886.75;5081048;28;19935;-82
2021/11/09 03:53:09;;;;;;;;;;;;;;;-0.24;100.00;96887.72;5065182;28;19924;-82
2021/11/09 04:06:21;;;;;;;;;;;;;;;-0.24;100.00;96892.91;5056837;28;19960;-83
2021/11/09 04:11:59;;;;;;;;;;;;;;;-0.27;100.00;96892.25;5054348;28;19924;-81
2021/11/09 04:19:56;;;;;;;;;;;;;;;-0.41;100.00;96892.78;5089075;28;19932;-83
2021/11/09 04:30:32;;;;;;;;;;;;;;;-0.49;100.00;96900.47;5094343;28;19925;-81
2021/11/09 05:10:33;;;;;;;;;;;;;;;-0.26;100.00;96911.16;5094158;28;19974;-82
2021/11/09 05:12:58;;;;;;;;;;;;;;;-0.26;100.00;96903.41;5093957;28;19924;-84
2021/11/09 05:15:24;;;;;;;;;;;;;;;-0.09;100.00;96902.53;5076768;28;19935;-82
2021/11/09 05:17:51;;;;;;;;;;;;;;;-0.13;100.00;96915.94;5077894;28;19947;-83
2021/11/09 05:20:17;;;;;;;;;;;;;;;-0.20;100.00;96914.91;5095192;28;19928;-84
2021/11/09 05:22:42;;;;;;;;;;;;;;;-0.12;100.00;96922.72;5094917;28;19947;-83
2021/11/09 05:25:08;;;;;;;;;;;;;;;-0.10;100.00;96923.38;5092767;28;20285;-83
2021/11/09 05:27:33;;;;;;;;;;;;;;;-0.14;100.00;96919.47;5102549;22;19931;-77
2021/11/09 05:29:59;;;;;;;;;;;;;;;-0.13;100.00;96918.50;5076235;28;19964;-77
2021/11/09 05:32:27;;;;;;;;;;;;;;;-0.16;100.00;96916.22;5077809;28;20328;-76
2021/11/09 05:34:54;;;;;;;;;;;;;;;-0.16;100.00;96917.06;5065307;28;19928;-76
2021/11/09 05:37:23;;;;;;;;;;;;;;;-0.18;100.00;96918.16;5081713;28;19925;-77
2021/11/09 05:39:54;;;;;;;;;;;;;;;-0.19;100.00;96913.94;5078913;28;19928;-76
2021/11/09 05:42:19;;;;;;;;;;;;;;;-0.20;100.00;96914.91;5059400;28;19924;-77
2021/11/09 05:44:45;;;;;;;;;;;;;;;-0.16;100.00;96905.88;5080241;28;19931;-76
2021/11/09 05:47:11;;;;;;;;;;;;;;;-0.14;100.00;96899.59;5094908;28;19935;-76
2021/11/09 05:49:36;;;;;;;;;;;;;;;-0.14;100.00;96909.13;5072977;28;19924;-75
2021/11/09 05:52:03;;;;;;;;;;;;;;;-0.07;100.00;96904.97;5091190;28;19925;-75
2021/11/09 05:54:32;;;;;;;;;;;;;;;-0.12;100.00;96907.19;5089860;28;19943;-74
2021/11/09 05:56:57;;;;;;;;;;;;;;;-0.11;100.00;96903.66;5088714;28;19925;-75
2021/11/09 05:59:22;;;;;;;;;;;;;;;0.00;100.00;96900.84;5080560;28;19973;-76
2021/11/09 06:01:50;;;;;;;;;;;;;;;-0.02;100.00;96905.31;5082343;28;19928;-75
2021/11/09 06:04:16;;;;;;;;;;;;;;;-0.01;100.00;96904.34;5078572;28;20028;-76
2021/11/09 06:06:41;;;;;;;;;;;;;;;0.09;100.00;96902.47;5077243;28;19924;-75
2021/11/09 06:09:08;;;;;;;;;;;;;;;0.16;100.00;96918.19;5077186;28;19924;-74
2021/11/09 06:11:34;;;;;;;;;;;;;;;0.17;100.00;96918.06;5076717;28;19934;-77
2021/11/09 06:13:59;;;;;;;;;;;;;;;0.13;100.00;96906.41;5077710;28;19924;-77
2021/11/09 06:16:25;;;;;;;;;;;;;;;0.17;100.00;96902.53;5075542;28;19999;-76
2021/11/09 06:18:50;;;;;;;;;;;;;;;0.18;100.00;96906.75;5075573;28;20467;-77
2021/11/09 06:21:19;;;;;;;;;;;;;;;0.27;100.00;96910.19;5075826;28;19924;-77
2021/11/09 06:23:44;;;;;;;;;;;;;;;0.35;100.00;96915.41;5075186;28;19962;-76
2021/11/09 06:26:11;;;;;;;;;;;;;;;0.43;100.00;96919.78;5075416;28;19940;-76
2021/11/09 06:28:37;;;;;;;;;;;;;;;0.46;100.00;96924.66;5075059;28;19924;-77
2021/11/09 06:31:03;;;;;;;;;;;;;;;0.53;100.00;96923.06;5075031;28;19960;-75
2021/11/09 06:33:30;;;;;;;;;;;;;;;0.58;100.00;96926.00;5075254;28;19935;-76
2021/11/09 06:35:58;;;;;;;;;;;;;;;0.59;100.00;96927.63;5056920;28;19928;-77
2021/11/09 06:38:25;;;;;;;;;;;;;;;0.63;100.00;96931.53;5075143;28;19996;-77
2021/11/09 06:40:50;;;;;;;;;;;;;;;0.69;100.00;96937.88;5075261;28;19958;-77
2021/11/09 06:43:17;;;;;;;;;;;;;;;0.65;100.00;96941.75;5075293;28;19963;-75
2021/11/09 06:45:43;;;;;;;;;;;;;;;0.65;100.00;96947.75;5074695;28;19925;-77
2021/11/09 06:48:08;;;;;;;;;;;;;;;0.71;100.00;96952.31;5073891;28;19935;-76
2021/11/09 06:50:34;;;;;;;;;;;;;;;0.68;100.00;96947.41;5055969;28;19955;-77
2021/11/09 06:52:59;;;;;;;;;;;;;;;0.72;100.00;96943.56;5074331;28;20015;-76
2021/11/09 06:55:25;;;;;;;;;;;;;;;0.73;100.00;96942.59;5060517;28;19924;-76
2021/11/09 06:57:52;;;;;;;;;;;;;;;0.79;100.00;96948.91;5077019;28;19924;-75
2021/11/09 07:00:20;;;;;;;;;;;;;;;0.81;100.00;96951.34;5056413;28;19925;-76
2021/11/09 07:02:46;;;;;;;;;;;;;;;0.87;100.00;96956.72;5074150;28;20304;-77
2021/11/09 07:05:12;;;;;;;;;;;;;;;0.94;100.00;96962.09;5073734;28;19924;-76
2021/11/09 07:07:37;;;;;;;;;;;;;;;0.94;100.00;96967.28;5073886;28;19970;-76
2021/11/09 07:10:04;;;;;;;;;;;;;;;1.02;100.00;96970.72;5073756;28;19928;-75
2021/11/09 07:12:29;;;;;;;;;;;;;;;0.96;100.00;96973.91;5056163;28;19975;-76
2021/11/09 07:14:55;;;;;;;;;;;;;;;0.98;100.00;96971.19;5074165;28;19964;-76
2021/11/09 07:17:24;;;;;;;;;;;;;;;1.01;100.00;96974.25;5055727;28;20404;-76
2021/11/09 07:19:52;;;;;;;;;;;;;;;1.08;100.00;96982.22;5073943;28;19932;-76
2021/11/09 07:22:18;;;;;;;;;;;;;;;1.15;100.00;96979.81;5076340;28;19924;-76
2021/11/09 07:24:44;;;;;;;;;;;;;;;1.14;100.00;96979.00;5074109;28;19939;-76
2021/11/09 07:27:09;;;;;;;;;;;;;;;1.18;100.00;96985.47;5055589;28;19936;-75
2021/11/09 07:29:37;;;;;;;;;;;;;;;1.23;100.00;96992.78;5074151;28;19931;-76
2021/11/09 07:32:02;;;;;;;;;;;;;;;1.31;100.00;96980.66;5073856;28;19935;-77
2021/11/09 07:34:30;;;;;;;;;;;;;;;1.30;100.00;96994.59;5074130;28;20011;-76
2021/11/09 07:36:58;;;;;;;;;;;;;;;1.32;100.00;96997.03;5075613;28;20369;-77
2021/11/09 07:39:25;;;;;;;;;;;;;;;1.32;100.00;96994.44;5057674;28;20024;-77
2021/11/09 07:41:51;;;;;;;;;;;;;;;1.39;100.00;96999.78;5074717;28;19929;-77
2021/11/09 07:44:19;;;;;;;;;;;;;;;1.40;100.00;96996.22;5074433;28;19928;-77
2021/11/09 07:46:48;;;;;;;;;;;;;;;1.46;100.00;96993.81;5056937;28;19925;-77
2021/11/09 07:49:17;;;;;;;;;;;;;;;1.43;100.00;96993.31;5075825;28;19924;-77
2021/11/09 07:51:44;;;;;;;;;;;;;;;1.53;100.00;96989.63;5060356;28;19931;-76
2021/11/09 07:54:10;;;;;;;;;;;;;;;1.51;100.00;96991.56;5075503;28;19932;-76
2021/11/09 07:56:40;;;;;;;;;;;;;;;1.57;100.00;96990.13;5055871;28;19929;-75
2021/11/09 08:01:39;;;;;;;;;;;;;;;1.57;100.00;96984.94;5074491;28;19924;-77
2021/11/09 08:04:10;;;;;;;;;;;;;;;1.63;100.00;96984.28;5074882;28;19928;-76
2021/11/09 08:09:36;;;;;;;;;;;;;;;1.64;100.00;96983.31;5076799;28;19929;-76
2021/11/09 08:12:01;;;;;;;;;;;;;;;1.82;100.00;96983.97;5074354;28;19925;-75
2021/11/09 08:14:29;;;;;;;;;;;;;;;1.95;100.00;96977.50;5056851;28;19971;-76
2021/11/09 08:16:58;;;;;;;;;;;;;;;1.96;99.90;96992.09;5073996;28;20484;-76
2021/11/09 08:19:23;;;;;;;;;;;;;;;2.00;99.71;96990.78;5057345;28;20384;-76
2021/11/09 08:21:53;;;;;;;;;;;;;;;2.04;99.24;96982.50;5093903;28;19956;-74
2021/11/09 08:24:20;;;;;;;;;;;;;;;1.98;98.87;96987.53;5077433;28;19987;-75
2021/11/09 08:26:46;;;;;;;;;;;;;;;2.09;98.61;96977.63;5082175;28;19932;-76
2021/11/09 08:29:14;;;;;;;;;;;;;;;2.06;98.39;96988.34;5057370;28;19924;-76
2021/11/09 08:31:45;;;;;;;;;;;;;;;2.12;98.04;96981.69;5057424;28;19928;-77
2021/11/09 08:34:11;;;;;;;;;;;;;;;2.27;97.71;96985.25;5057493;28;19949;-73
2021/11/09 08:36:39;;;;;;;;;;;;;;;2.17;97.58;96992.41;5058098;28;19974;-78
2021/11/09 08:39:06;;;;;;;;;;;;;;;2.33;97.71;96984.59;5076017;28;19924;-75
2021/11/09 08:44:06;;;;;;;;;;;;;;;2.44;96.91;96982.63;5074539;28;19931;-77
2021/11/09 08:46:45;;;;;;;;;;;;;;;2.54;96.58;96978.88;5074837;28;20019;-76
2021/11/09 08:49:13;;;;;;;;;;;;;;;2.75;95.79;96983.53;5073985;28;19964;-76
2021/11/09 08:51:40;;;;;;;;;;;;;;;2.78;95.48;96979.78;5074089;28;19925;-77
2021/11/09 09:04:45;;;;;;;;;;;;;;;3.26;92.83;96994.34;5079446;28;19981;-75
2021/11/09 09:07:13;;;;;;;;;;;;;;;3.34;91.66;96994.31;5059935;28;19928;-76
2021/11/09 09:09:41;;;;;;;;;;;;;;;3.22;91.88;96987.06;5077958;28;19925;-77
2021/11/09 09:12:10;;;;;;;;;;;;;;;3.32;91.71;96993.66;5079155;28;20004;-78
2021/11/09 09:14:36;;;;;;;;;;;;;;;3.35;90.76;96998.53;5074060;28;19924;-74
2021/11/09 09:17:03;;;;;;;;;;;;;;;3.27;90.24;97006.38;5085770;28;19924;-75
2021/11/09 09:19:36;;;;;;;;;;;;;;;3.31;90.62;97002.44;5077968;28;20411;-77
2021/11/09 09:24:33;;;;;;;;;;;;;;;;;;;;;
2021/11/09 09:27:19;;;;;;;;;;;;;;;3.53;90.34;97000.06;5076953;28;19931;-77
2021/11/09 09:54:22;;;;;;;;;;;;;;;3.99;87.16;97010.50;5076864;28;19970;-76
2021/11/09 09:56:54;;;;;;;;;;;;;;;4.07;87.29;97018.22;5076811;28;20007;-76
2021/11/09 09:59:20;;;;;;;;;;;;;;;4.28;86.36;97014.97;5058765;28;19935;-77
2021/11/09 10:02:02;;;;;;;;;;;;;;;4.19;85.72;97007.22;5077417;28;19925;-78
2021/11/09 10:04:28;;;;;;;;;;;;;;;4.46;85.03;97013.66;5077887;28;19925;-76
2021/11/09 10:06:54;;;;;;;;;;;;;;;4.46;84.33;97018.84;5076469;28;20022;-75
2021/11/09 10:09:29;;;;;;;;;;;;;;;4.49;83.99;97022.91;5076744;28;19969;-76
2021/11/09 10:11:55;;;;;;;;;;;;;;;4.55;83.80;97021.41;5057897;28;19932;-78
2021/11/09 10:14:33;;;;;;;;;;;;;;;4.64;82.89;97017.75;5059219;28;20019;-77
2021/11/09 10:17:09;;;;;;;;;;;;;;;4.72;82.87;97018.44;5058658;28;20034;-76
2021/11/09 10:19:38;;;;;;;;;;;;;;;4.85;82.98;97011.81;5078078;28;20024;-77
2021/11/09 10:22:14;;;;;;;;;;;;;;;4.78;81.59;97016.91;5064018;28;20520;-76
2021/11/09 10:24:42;;;;;;;;;;;;;;;4.95;82.95;97017.56;5080270;28;20001;-77
2021/11/09 10:27:10;;;;;;;;;;;;;;;4.94;81.15;97021.97;5060005;28;19974;-75
2021/11/09 10:29:38;;;;;;;;;;;;;;;5.02;79.69;97017.66;5077596;28;19926;-77
2021/11/09 10:32:12;;;;;;;;;;;;;;;5.24;80.67;97009.72;5077514;28;19924;-76
2021/11/09 10:34:37;;;;;;;;;;;;;;;5.26;80.84;97001.69;5061198;28;19955;-76
2021/11/09 10:37:14;;;;;;;;;;;;;;;5.29;80.15;96998.75;5059454;28;19932;-77
2021/11/09 10:39:40;;;;;;;;;;;;;;;5.31;79.28;96998.56;5058821;28;20167;-76
2021/11/09 10:42:07;;;;;;;;;;;;;;;5.54;79.09;96999.22;5060924;28;20456;-76
2021/11/09 10:44:32;;;;;;;;;;;;;;;5.50;78.18;96988.34;5062424;28;20021;-78
2021/11/09 10:47:12;;;;;;;;;;;;;;;5.61;78.59;96983.63;5063211;28;19936;-77
2021/11/09 10:49:46;;;;;;;;;;;;;;;5.83;78.65;96985.25;5084543;28;19982;-75
2021/11/09 10:52:14;;;;;;;;;;;;;;;5.96;78.12;96982.78;5066732;28;19931;-77
2021/11/09 10:54:42;;;;;;;;;;;;;;;5.89;77.10;96981.09;5079234;28;19986;-77
2021/11/09 10:57:16;;;;;;;;;;;;;;;5.88;76.51;96984.72;5078100;28;19956;-77
2021/11/09 11:05:21;;;;;;;;;;;;;;;6.13;74.85;96965.03;5093719;28;19926;-75
2021/11/09 11:07:49;;;;;;;;;;;;;;;6.29;74.17;96969.19;5068490;28;19944;-77
2021/11/09 11:10:25;;;;;;;;;;;;;;;6.24;74.54;96968.94;5078164;28;19924;-76
2021/11/09 11:12:50;;;;;;;;;;;;;;;6.41;74.79;96962.47;5079363;28;19951;-77
2021/11/09 11:15:15;;;;;;;;;;;;;;;6.24;74.16;96968.94;5078472;28;19931;-77
2021/11/09 11:17:42;;;;;;;;;;;;;;;6.44;75.04;96964.69;5062005;28;19924;-77
2021/11/09 11:20:10;;;;;;;;;;;;;;;6.27;74.80;96958.94;5082613;28;19955;-75
2021/11/09 11:22:40;;;;;;;;;;;;;;;6.27;74.39;96961.56;5095062;28;19913;-74
2021/11/09 11:25:08;;;;;;;;;;;;;;;6.43;74.50;96963.06;5076781;28;19928;-74
2021/11/09 11:27:36;;;;;;;;;;;;;;;6.57;74.81;96956.13;5112946;22;19925;-82
2021/11/09 11:30:03;;;;;;;;;;;;;;;6.74;73.76;96952.22;5093375;28;19992;-81
2021/11/09 11:32:30;;;;;;;;;;;;;;;6.66;72.97;96952.34;5097665;28;19932;-81
2021/11/09 11:34:55;;;;;;;;;;;;;;;6.75;73.30;96953.00;5097535;28;19913;-81
2021/11/09 11:37:23;;;;;;;;;;;;;;;6.74;72.79;96954.03;5093630;28;19988;-83
2021/11/09 11:39:59;;;;;;;;;;;;;;;6.63;72.91;96954.56;5069165;28;20275;-82
2021/11/09 11:42:27;;;;;;;;;;;;;;;6.76;72.03;96959.84;5088504;28;19932;-83
2021/11/09 11:44:56;;;;;;;;;;;;;;;6.91;72.35;96967.59;5088378;28;19994;-83
2021/11/09 11:47:21;;;;;;;;;;;;;;;7.03;71.87;96966.81;5087091;28;19929;-83
2021/11/09 11:49:49;;;;;;;;;;;;;;;6.96;68.81;96973.84;5088052;28;20022;-83
2021/11/09 11:52:27;;;;;;;;;;;;;;;6.95;68.54;96964.38;5089466;28;20008;-83
2021/11/09 11:54:55;;;;;;;;;;;;;;;6.99;68.60;96951.72;5089195;28;19928;-83
2021/11/09 11:57:35;;;;;;;;;;;;;;;7.24;68.39;96952.81;5071763;28;19924;-83
2021/11/09 12:00:21;;;;;;;;;;;;;;;7.33;68.07;96956.91;5090666;28;19966;-84
2021/11/09 12:02:49;;;;;;;;;;;;;;;7.21;67.72;96955.03;5089865;28;19924;-84
2021/11/09 12:05:32;;;;;;;;;;;;;;;7.21;67.54;96952.41;5090262;28;19924;-83
2021/11/09 12:07:58;;;;;;;;;;;;;;;7.39;67.35;96950.06;5089895;28;19924;-83
2021/11/09 12:10:38;;;;;;;;;;;;;;;7.27;66.59;96949.84;5089161;28;19974;-83
2021/11/09 12:13:04;;;;;;;;;;;;;;;7.27;66.48;96949.84;5072567;28;19931;-83
2021/11/09 12:15:50;;;;;;;;;;;;;;;7.21;66.38;96944.56;5089396;28;20343;-83
2021/11/09 12:18:42;;;;;;;;;;;;;;;7.26;66.60;96939.53;5091968;28;19925;-84
2021/11/09 12:21:23;;;;;;;;;;;;;;;7.29;66.24;96944.38;5080386;28;19932;-82
2021/11/09 12:24:07;;;;;;;;;;;;;;;7.24;66.19;96941.56;5081016;28;19966;-82
2021/11/09 12:26:39;;;;;;;;;;;;;;;7.21;65.70;96942.78;5092454;28;19924;-82
2021/11/09 12:29:19;;;;;;;;;;;;;;;7.22;66.26;96936.53;5072524;28;19956;-83
2021/11/09 12:31:46;;;;;;;;;;;;;;;7.42;65.72;96939.19;5090118;28;20036;-82
2021/11/09 12:34:11;;;;;;;;;;;;;;;7.55;66.17;96934.00;5093586;28;19992;-83
2021/11/09 12:36:37;;;;;;;;;;;;;;;7.32;65.64;96938.78;5100279;28;19923;-83
2021/11/09 12:39:03;;;;;;;;;;;;;;;7.44;65.61;96931.16;5097749;28;20013;-84
2021/11/09 12:41:29;;;;;;;;;;;;;;;7.50;66.08;96933.78;5094233;28;19924;-82
2021/11/09 12:43:57;;;;;;;;;;;;;;;7.44;65.93;96929.34;5094556;28;19935;-83
2021/11/09 12:46:34;;;;;;;;;;;;;;;7.40;65.94;96928.13;5093561;28;19935;-82
2021/11/09 12:49:01;;;;;;;;;;;;;;;7.34;66.59;96926.28;5093431;28;19924;-85
2021/11/09 12:51:29;;;;;;;;;;;;;;;7.43;66.45;96912.03;5093992;28;19935;-83
2021/11/09 12:53:57;;;;;;;;;;;;;;;7.46;65.81;96914.22;5093855;28;19931;-83
2021/11/09 12:56:28;;;;;;;;;;;;;;;7.66;66.40;96911.66;5094189;28;20023;-82
2021/11/09 12:58:58;;;;;;;;;;;;;;;7.58;65.62;96902.16;5096435;28;19924;-82
2021/11/09 13:04:09;;;;;;;;;;;;;;;7.48;66.69;96899.16;5096577;28;20259;-83
2021/11/09 13:06:39;;;;;;;;;;;;;;;7.57;66.53;96903.16;5097005;28;19931;-82
2021/11/09 13:12:03;;;;;;;;;;;;;;;7.52;66.37;96894.31;5085339;28;19924;-83
2021/11/09 13:14:46;;;;;;;;;;;;;;;7.57;66.15;96884.84;5093810;28;19950;-84
2021/11/09 13:17:15;;;;;;;;;;;;;;;7.49;65.64;96885.06;5092550;28;19928;-83
2021/11/09 13:19:42;;;;;;;;;;;;;;;7.52;66.69;96875.97;5094017;28;19920;-82
2021/11/09 13:22:09;;;;;;;;;;;;;;;7.57;66.56;96874.38;5097671;28;19947;-83
2021/11/09 13:24:37;;;;;;;;;;;;;;;7.58;66.67;96875.97;5093232;28;19925;-85
2021/11/09 13:27:03;;;;;;;;;;;;;;;7.65;67.02;96876.00;5075341;28;19924;-83
2021/11/09 13:29:36;;;;;;;;;;;;;;;7.70;66.58;96872.78;5093018;28;20196;-84
2021/11/09 13:32:02;;;;;;;;;;;;;;;7.56;66.38;96864.91;5076173;28;19924;-83
2021/11/09 13:34:28;;;;;;;;;;;;;;;7.53;65.95;96862.72;5094967;28;19913;-83
2021/11/09 13:36:54;;;;;;;;;;;;;;;7.53;66.11;96862.72;5093999;28;19948;-85
2021/11/09 13:39:20;;;;;;;;;;;;;;;7.63;66.26;96857.84;5078240;28;19924;-82
2021/11/09 13:41:48;;;;;;;;;;;;;;;7.44;66.07;96863.09;5077802;28;19924;-85
2021/11/09 13:44:13;;;;;;;;;;;;;;;7.55;66.29;96854.66;5095235;28;20024;-84
2021/11/09 13:46:43;;;;;;;;;;;;;;;7.48;67.32;96854.66;5093060;28;19924;-84
2021/11/09 13:49:10;;;;;;;;;;;;;;;7.52;67.44;96862.88;5094492;28;19971;-84
2021/11/09 13:51:47;;;;;;;;;;;;;;;7.58;67.98;96872.56;5098071;28;19925;-83
2021/11/09 13:54:17;;;;;;;;;;;;;;;7.53;68.17;96867.94;5082254;28;19971;-82
2021/11/09 13:56:46;;;;;;;;;;;;;;;7.52;67.81;96865.50;5078197;28;19991;-83
2021/11/09 13:59:11;;;;;;;;;;;;;;;7.50;67.24;96857.88;5094806;28;19913;-84
2021/11/09 14:01:39;;;;;;;;;;;;;;;7.55;67.57;96860.69;5094894;28;19972;-83
2021/11/09 14:07:04;;;;;;;;;;;;;;;7.54;65.91;96853.84;5094777;28;19966;-82
2021/11/09 14:09:51;;;;;;;;;;;;;;;7.47;65.88;96852.22;5094600;28;19925;-83
2021/11/09 14:15:10;;;;;;;;;;;;;;;7.51;67.68;96848.19;5097110;28;19924;-83
2021/11/09 14:17:36;;;;;;;;;;;;;;;7.47;66.68;96850.41;5093043;28;19962;-83
2021/11/09 14:20:09;;;;;;;;;;;;;;;7.45;66.41;96847.19;5092781;28;19928;-84
2021/11/09 14:22:34;;;;;;;;;;;;;;;7.45;66.45;96844.56;5076886;28;19924;-84
2021/11/09 14:25:03;;;;;;;;;;;;;;;7.46;66.13;96840.94;5095167;28;19925;-84
2021/11/09 14:27:29;;;;;;;;;;;;;;;7.43;66.43;96843.97;5076618;28;19963;-84
2021/11/09 14:29:56;;;;;;;;;;;;;;;7.38;66.64;96838.53;5095000;28;19924;-83
2021/11/09 14:32:23;;;;;;;;;;;;;;;7.30;66.28;96831.66;5094260;28;19983;-84
2021/11/09 14:34:56;;;;;;;;;;;;;;;7.36;66.31;96824.81;5093345;28;19935;-84
2021/11/09 14:37:27;;;;;;;;;;;;;;;7.31;64.65;96825.41;5093713;28;19946;-84
2021/11/09 14:39:57;;;;;;;;;;;;;;;7.28;63.65;96823.22;5095053;28;19995;-84
2021/11/09 14:42:38;;;;;;;;;;;;;;;7.33;64.32;96830.47;5093557;28;19977;-83
2021/11/09 14:47:42;;;;;;;;;;;;;;;7.19;67.38;96831.44;5095196;28;19932;-83
2021/11/09 14:50:13;;;;;;;;;;;;;;;7.10;67.95;96834.25;5092998;28;19948;-83
2021/11/09 14:52:40;;;;;;;;;;;;;;;7.10;67.97;96834.25;5095415;28;19928;-82
2021/11/09 14:55:16;;;;;;;;;;;;;;;7.14;68.45;96839.09;5078691;28;19925;-83
2021/11/09 14:57:43;;;;;;;;;;;;;;;7.00;68.49;96831.22;5075012;28;19971;-83
2021/11/09 15:00:12;;;;;;;;;;;;;;;6.91;68.48;96840.22;5095050;28;19980;-83
2021/11/09 15:02:37;;;;;;;;;;;;;;;6.89;68.40;96834.41;5095667;28;20376;-83
2021/11/09 15:05:04;;;;;;;;;;;;;;;6.86;68.40;96845.25;5097696;28;19920;-82
2021/11/09 15:07:38;;;;;;;;;;;;;;;6.79;68.07;96849.66;5093447;28;19924;-83
2021/11/09 15:10:50;;;;;;;;;;;;;;;6.75;68.43;96848.44;5074129;28;19943;-83
2021/11/09 15:13:08;;;;;;;;;;;;;;;6.72;67.97;96843.56;5085551;28;19928;-84
2021/11/09 15:34:23;;;;;;;;;;;;;;;6.29;69.15;96835.94;5091002;28;19932;-84
2021/11/09 15:39:28;;;;;;;;;;;;;;;6.23;70.13;96849.78;5053935;28;19925;-84
2021/11/09 15:41:54;;;;;;;;;;;;;;;6.12;70.80;96852.94;5092358;28;19935;-84
2021/11/09 15:44:24;;;;;;;;;;;;;;;6.09;71.07;96858.56;5090197;28;19936;-83
2021/11/09 15:46:54;;;;;;;;;;;;;;;5.99;71.30;96857.06;5092363;28;19909;-84
2021/11/09 15:49:22;;;;;;;;;;;;;;;6.01;71.54;96852.47;5091757;28;19924;-82
2021/11/09 15:51:48;;;;;;;;;;;;;;;5.96;71.57;96854.03;5091695;28;20027;-85
2021/11/09 15:54:13;;;;;;;;;;;;;;;5.92;71.86;96856.22;5074488;28;19925;-85