Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/02/23 00:00:11;;;;;;;2.33;1.10;;;8.60;99.90;;;;;;5008662;28;19909;-69
2024/02/23 00:02:37;;;;;;;1.70;0.80;;;8.50;99.90;;;;;;5008620;28;20021;-69
2024/02/23 00:05:03;;;;;;;3.28;0.90;;;8.50;99.90;;;;;;5008272;28;20060;-69
2024/02/23 00:07:28;;;;;;;4.07;0.98;;;8.50;99.90;;;;;;5008799;28;20034;-69
2024/02/23 00:09:54;;;;;;;5.30;0.80;;;8.40;99.90;;;;;;5008487;28;20038;-68
2024/02/23 00:12:20;;;;;;;3.87;0.90;;;8.40;99.90;;;;;;5003268;28;20827;-68
2024/02/23 00:14:45;;;;;;;6.73;0.70;;;8.30;99.90;;;;;;4988804;28;20122;-68
2024/02/23 00:17:11;;;;;;;5.63;1.33;;;8.30;99.90;;;;;;4987323;28;20374;-69
2024/02/23 00:19:37;;;;;;;9.35;1.20;;;8.30;99.90;;;;;;4988743;28;20478;-68
2024/02/23 00:22:03;;;;;;;2.83;0.88;;;8.30;99.90;;;;;;4988458;28;20041;-68
2024/02/23 00:24:29;;;;;;;4.27;0.73;;;8.30;99.90;;;;;;4989210;28;20094;-69
2024/02/23 00:26:54;;;;;;;3.22;1.05;;;8.20;99.90;;;;;;4988448;28;20109;-68
2024/02/23 00:29:21;;;;;;;5.40;1.30;;;8.20;99.90;;;;;;4988508;28;20042;-68
2024/02/23 00:31:47;;;;;;;2.53;0.77;;;8.10;99.90;;;;;;4988433;28;20489;-68
2024/02/23 00:34:13;;;;;;;4.00;1.13;;;8.10;99.90;;;;;;4987369;28;20037;-68
2024/02/23 00:36:44;;;;;;;3.85;1.30;;;8.00;99.90;;;;;;4988416;28;20026;-68
2024/02/23 00:39:10;;;;;;;1.70;0.70;;;8.00;99.90;;;;;;4988793;28;20038;-68
2024/02/23 00:41:36;;;;;;;3.55;0.90;;;8.10;99.90;;;;;;5000621;28;20838;-68
2024/02/23 00:44:03;;;;;;;2.22;0.90;;;8.10;99.90;;;;;;5008422;28;20554;-68
2024/02/23 00:46:28;;;;;;;3.53;0.80;;;8.10;99.90;;;;;;5008144;28;20060;-68
2024/02/23 00:48:54;;;;;;;2.87;1.20;;;8.10;99.90;;;;;;5007095;28;20069;-68
2024/02/23 00:51:20;;;;;;;4.10;1.00;;;8.10;99.90;;;;;;5007323;28;20113;-68
2024/02/23 00:53:45;;;;;;;3.83;1.00;;;8.00;99.90;;;;;;5007142;28;20057;-69
2024/02/23 00:56:12;;;;;;;5.25;1.17;;;8.00;99.90;;;;;;5003357;28;20040;-68
2024/02/23 00:58:38;;;;;;;4.18;0.82;;;7.90;99.90;;;;;;5008401;28;20429;-68
2024/02/23 01:01:04;;;;;;;3.30;0.88;;;7.90;99.90;;;;;;5007606;28;20523;-68
2024/02/23 01:03:30;;;;;;;11.10;1.23;;;7.80;99.90;;;;;;5008047;28;20022;-68
2024/02/23 01:05:56;;;;;;;2.88;0.98;;;7.80;99.90;;;;;;5007452;28;20039;-69
2024/02/23 01:08:21;;;;;;;3.93;1.00;;;7.70;99.90;;;;;;5007991;28;20413;-68
2024/02/23 01:10:47;;;;;;;6.17;1.43;;;7.70;99.90;;;;;;5007893;28;20354;-68
2024/02/23 01:13:13;;;;;;;9.15;1.10;;;7.70;99.90;;;;;;5007980;28;20028;-68
2024/02/23 01:15:39;;;;;;;5.10;1.48;;;7.70;99.90;;;;;;5006017;28;20408;-68
2024/02/23 01:18:08;;;;;;;6.30;1.52;;;7.60;99.90;;;;;;5007540;28;20029;-68
2024/02/23 01:20:34;;;;;;;5.07;1.15;;;7.60;99.90;;;;;;5008106;28;20034;-68
2024/02/23 01:23:00;;;;;;;2.65;1.30;;;7.60;99.90;;;;;;5007977;28;20486;-68
2024/02/23 01:25:26;;;;;;;4.43;0.90;;;7.50;99.90;;;;;;5007815;28;20387;-69
2024/02/23 01:27:51;;;;;;;6.57;1.00;;;7.40;99.90;;;;;;5007319;28;20033;-69
2024/02/23 01:30:18;;;;;;;4.33;1.00;;;7.20;99.90;;;;;;5007576;28;20316;-69
2024/02/23 01:32:44;;;;;;;8.15;1.08;;;7.30;99.90;;;;;;5007991;28;20026;-68
2024/02/23 01:35:10;;;;;;;2.38;1.15;;;7.10;99.90;;;;;;5008320;28;20079;-69
2024/02/23 01:37:36;;;;;;;5.20;1.63;;;7.00;99.90;;;;;;5007448;28;20520;-68
2024/02/23 01:40:02;;;;;;;5.65;1.20;;;7.00;99.90;;;;;;5007218;28;20288;-68
2024/02/23 01:42:28;;;;;;;9.13;1.92;;;7.00;99.90;;;;;;5004705;28;20486;-68
2024/02/23 01:44:56;;;;;;;5.80;1.30;;;6.90;99.90;;;;;;4987302;28;20034;-68
2024/02/23 01:47:25;;;;;;;4.10;1.20;;;7.00;99.90;;;;;;4987557;28;20038;-68
2024/02/23 01:49:52;;;;;;;7.28;0.90;;;6.80;99.90;;;;;;4987522;28;20038;-69
2024/02/23 01:52:18;;;;;;;7.18;0.98;;;6.80;99.90;;;;;;4987477;28;20026;-68
2024/02/23 01:54:44;;;;;;;2.58;0.90;;;6.80;99.90;;;;;;4987996;28;20038;-68
2024/02/23 01:57:11;;;;;;;3.53;1.25;;;6.70;99.90;;;;;;4987607;28;20105;-68
2024/02/23 01:59:38;;;;;;;3.30;1.30;;;6.70;99.90;;;;;;4987623;28;20049;-68
2024/02/23 02:02:04;;;;;;;3.75;1.05;;;6.70;99.90;;;;;;5002441;28;20455;-68
2024/02/23 02:04:30;;;;;;;8.13;1.45;;;6.60;99.90;;;;;;4987339;28;20019;-68
2024/02/23 02:06:58;;;;;;;5.07;0.80;;;6.60;99.90;;;;;;4988045;28;20073;-68
2024/02/23 02:09:23;;;;;;;5.35;1.90;;;6.50;99.90;;;;;;4987709;28;20971;-69
2024/02/23 02:11:50;;;;;;;8.05;1.23;;;6.30;99.90;;;;;;4987654;28;20117;-68
2024/02/23 02:14:16;;;;;;;6.45;1.27;;;6.20;99.90;;;;;;4991165;28;20128;-69
2024/02/23 02:16:43;;;;;;;9.15;1.67;;;6.30;99.90;;;;;;4991566;28;20508;-68
2024/02/23 02:19:10;;;;;;;8.82;1.80;;;6.20;99.90;;;;;;4991433;28;20064;-68
2024/02/23 02:21:36;;;;;;;5.82;1.80;;;6.10;99.90;;;;;;4991584;28;20018;-68
2024/02/23 02:24:02;;;;;;;;;;;5.90;99.90;;;;;;4992168;28;20093;-68
2024/02/23 02:26:28;;;;;;;8.38;1.70;;;5.80;99.90;;;;;;4991250;28;20420;-68
2024/02/23 02:28:54;;;;;;;3.92;1.33;;;5.70;99.90;;;;;;4991111;28;20060;-68
2024/02/23 02:31:20;;;;;;;10.67;1.63;;;5.60;99.90;;;;;;4991387;28;20038;-68
2024/02/23 02:33:45;;;;;;;8.70;2.57;;;5.60;99.90;;;;;;4991360;28;20293;-68
2024/02/23 02:36:11;;;;;;;9.53;2.40;;;5.50;99.90;;;;;;4991110;28;20151;-68
2024/02/23 02:38:37;;;;;;;4.10;1.50;;;5.40;99.90;;;;;;4991100;28;20030;-68
2024/02/23 02:41:03;;;;;;;8.15;2.15;;;5.30;99.90;;;;;;4989232;28;20045;-68
2024/02/23 02:43:29;;;;;;;4.18;1.90;;;5.30;99.90;;;;;;4989470;28;20030;-68
2024/02/23 02:45:54;;;;;;;6.00;2.00;;;5.30;99.90;;;;;;4990724;28;20113;-68
2024/02/23 02:48:20;;;;;;;4.47;1.87;;;5.20;99.90;;;;;;4990888;28;20030;-68
2024/02/23 02:50:46;;;;;;;2.87;1.60;;;5.20;99.90;;;;;;4990997;28;20746;-68
2024/02/23 02:53:11;;;;;;;7.37;1.63;;;5.20;99.90;;;;;;5013835;28;20022;-68
2024/02/23 02:55:41;;;;;;;3.03;1.70;;;5.00;99.90;;;;;;5010894;28;20489;-68
2024/02/23 02:58:07;;;;;;;7.60;2.15;;;5.00;99.90;;;;;;5009918;28;20038;-68
2024/02/23 03:00:33;;;;;;;9.65;2.10;;;5.00;99.90;;;;;;5007891;28;20084;-69
2024/02/23 03:02:58;;;;;;;8.47;2.17;;;4.90;99.90;;;;;;5010234;28;20038;-68
2024/02/23 03:05:24;;;;;;;10.87;3.33;;;5.00;99.90;;;;;;5010485;28;20034;-69
2024/02/23 03:07:50;;;;;;;12.40;3.77;;;5.00;99.90;;;;;;5009920;28;20109;-68
2024/02/23 03:10:16;;;;;;;11.82;3.33;;;5.00;99.90;;;;;;5010030;28;20092;-68
2024/02/23 03:12:41;;;;;;;13.65;3.55;;;5.00;99.90;;;;;;5010296;28;20030;-68
2024/02/23 03:15:08;;;;;;;9.13;2.50;;;5.00;99.90;;;;;;5011783;28;20022;-68
2024/02/23 03:17:34;;;;;;;13.02;2.58;;;5.00;99.90;;;;;;5011926;28;20033;-68
2024/02/23 03:19:59;;;;;;;8.40;2.13;;;4.90;99.90;;;;;;5010523;28;20030;-69
2024/02/23 03:22:25;;;;;;;4.70;1.80;;;4.90;99.90;;;;;;5010325;28;20544;-68
2024/02/23 03:24:51;;;;;;;11.87;2.20;;;4.80;99.90;;;;;;5009477;28;20040;-68
2024/02/23 03:27:16;;;;;;;6.10;1.80;;;4.80;99.90;;;;;;5009466;28;20498;-68
2024/02/23 03:29:42;;;;;;;5.57;2.40;;;4.80;99.90;;;;;;5009268;28;20084;-68
2024/02/23 03:32:07;;;;;;;5.13;2.00;;;4.70;99.90;;;;;;5009542;28;20037;-68
2024/02/23 03:34:33;;;;;;;4.73;2.10;;;4.70;99.90;;;;;;5008456;28;20525;-68
2024/02/23 03:37:00;;;;;;;8.77;2.40;;;4.70;99.90;;;;;;4991679;28;20075;-68
2024/02/23 03:39:25;;;;;;;7.20;1.85;;;4.60;99.90;;;;;;4989659;28;20069;-68
2024/02/23 03:41:51;;;;;;;6.70;1.60;;;4.60;99.90;;;;;;4989340;28;20068;-68
2024/02/23 03:44:16;;;;;;;12.23;2.07;;;4.60;99.90;;;;;;4988672;28;20509;-68
2024/02/23 03:46:43;;;;;;;5.10;1.48;;;4.60;99.90;;;;;;4988953;28;20132;-68
2024/02/23 03:49:09;;;;;;;5.60;1.73;;;4.40;99.90;;;;;;4988643;28;20050;-68
2024/02/23 03:51:39;;;;;;;7.37;1.57;;;4.50;99.90;;;;;;4989177;28;20034;-68
2024/02/23 03:54:05;;;;;;;10.68;1.83;;;4.50;99.90;;;;;;4989310;28;20040;-68
2024/02/23 03:56:37;;;;;;;8.25;2.20;;;4.50;99.90;;;;;;5004296;28;20190;-68
2024/02/23 03:59:02;;;;;;;10.77;2.17;;;4.40;99.90;;;;;;4989337;28;20621;-68
2024/02/23 04:01:28;;;;;;;8.63;2.27;;;4.40;99.90;;;;;;4989371;28;20101;-68
2024/02/23 04:03:53;;;;;;;9.23;2.30;;;4.30;99.90;;;;;;4989403;28;20462;-68
2024/02/23 04:06:19;;;;;;;8.70;2.20;;;4.20;99.90;;;;;;4988892;28;20034;-68
2024/02/23 04:08:44;;;;;;;8.20;2.63;;;4.10;99.90;;;;;;4989098;28;20501;-68
2024/02/23 04:11:13;;;;;;;28.97;3.63;;;4.20;99.90;;;;;;4989203;28;20048;-68
2024/02/23 04:13:38;;;;;;;8.00;3.08;;;4.20;99.90;;;;;;4989105;28;20450;-68
2024/02/23 04:16:04;;;;;;;9.53;2.03;;;4.10;99.90;;;;;;4988870;28;20023;-68
2024/02/23 04:18:29;;;;;;;6.18;1.88;;;4.10;99.90;;;;;;4989103;28;20398;-68
2024/02/23 04:20:55;;;;;;;10.53;3.03;;;4.00;99.90;;;;;;4988802;28;20118;-68
2024/02/23 04:23:20;;;;;;;15.87;2.97;;;4.00;99.90;;;;;;4988635;28;20070;-68
2024/02/23 04:25:46;;;;;;;10.17;2.07;;;4.00;99.90;;;;;;4988810;28;20042;-68
2024/02/23 04:28:12;;;;;;;7.47;2.47;;;3.90;99.90;;;;;;4989014;28;20624;-68
2024/02/23 04:30:37;;;;;;;8.90;2.37;;;3.80;99.90;;;;;;4989233;28;20061;-68
2024/02/23 04:33:03;;;;;;;9.17;3.50;;;3.80;99.90;;;;;;4988760;28;20026;-68
2024/02/23 04:35:28;;;;;;;7.77;3.20;;;3.80;99.90;;;;;;4988028;28;20467;-68
2024/02/23 04:37:54;;;;;;;16.53;2.77;;;3.80;99.90;;;;;;4988666;28;20029;-68
2024/02/23 04:40:19;;;;;;;12.60;3.13;;;3.80;99.90;;;;;;4988174;28;20514;-68
2024/02/23 04:42:47;;;;;;;12.07;3.63;;;3.80;99.90;;;;;;4988746;28;20034;-68
2024/02/23 04:45:13;;;;;;;11.07;2.40;;;3.80;99.90;;;;;;4988638;28;20050;-69
2024/02/23 04:47:40;;;;;;;9.55;2.65;;;3.80;99.90;;;;;;4988802;28;20080;-68
2024/02/23 04:50:06;;;;;;;6.15;1.95;;;3.70;99.90;;;;;;4988516;28;20046;-68
2024/02/23 04:52:32;;;;;;;3.75;1.85;;;3.50;99.90;;;;;;4991704;28;20033;-68
2024/02/23 04:54:57;;;;;;;10.40;2.47;;;3.60;99.90;;;;;;5008277;28;20124;-69
2024/02/23 04:57:23;;;;;;;13.27;2.87;;;3.50;99.90;;;;;;5005145;28;20266;-70
2024/02/23 04:59:49;;;;;;;10.47;2.50;;;3.30;99.90;;;;;;4996799;28;20030;-68
2024/02/23 05:02:15;;;;;;;10.30;2.43;;;3.30;99.90;;;;;;5003517;28;20033;-67
2024/02/23 05:04:41;;;;;;;8.68;3.47;;;3.30;99.90;;;;;;5008123;28;20452;-67
2024/02/23 05:07:07;;;;;;;10.57;2.63;;;3.30;99.90;;;;;;5002994;28;20029;-67
2024/02/23 05:09:34;;;;;;;4.80;2.22;;;3.30;99.90;;;;;;5004297;28;20129;-67
2024/02/23 05:12:00;;;;;;;11.73;2.28;;;3.30;99.90;;;;;;5004608;28;20030;-68
2024/02/23 05:14:26;;;;;;;11.32;2.30;;;3.20;99.90;;;;;;4995523;28;20049;-69
2024/02/23 05:16:52;;;;;;;10.73;2.22;;;3.30;99.90;;;;;;4996934;28;20878;-68
2024/02/23 05:19:18;;;;;;;8.90;2.67;;;3.20;99.90;;;;;;4995212;28;20034;-69
2024/02/23 05:21:43;;;;;;;14.50;3.73;;;3.20;99.90;;;;;;4997292;28;20034;-68
2024/02/23 05:24:11;;;;;;;7.75;2.28;;;3.20;99.90;;;;;;5003253;28;20034;-68
2024/02/23 05:26:37;;;;;;;11.68;2.55;;;3.20;99.90;;;;;;5001877;28;20038;-68
2024/02/23 05:29:03;;;;;;;10.67;2.77;;;3.20;99.90;;;;;;5005188;28;20095;-68
2024/02/23 05:31:46;;;;;;;7.68;2.45;;;3.10;99.90;;;;;;4992724;28;20093;-68
2024/02/23 05:34:11;;;;;;;14.40;2.58;;;3.00;99.90;;;;;;5008167;28;20042;-69
2024/02/23 05:36:37;;;;;;;10.60;3.10;;;2.90;99.90;;;;;;4999232;28;20026;-68
2024/02/23 05:39:03;;;;;;;10.87;2.60;;;2.90;99.90;;;;;;5000985;28;20061;-68
2024/02/23 05:41:28;;;;;;;4.30;2.53;;;2.90;99.90;;;;;;4995134;28;20528;-68
2024/02/23 05:43:54;;;;;;;7.63;2.43;;;3.00;99.90;;;;;;4992733;28;20057;-68
2024/02/23 05:46:21;;;;;;;9.23;2.10;;;3.10;99.90;;;;;;5002695;28;20041;-68
2024/02/23 05:48:46;;;;;;;11.82;2.42;;;2.90;99.90;;;;;;5008014;28;20038;-68
2024/02/23 05:51:12;;;;;;;9.63;2.70;;;2.90;99.90;;;;;;5005258;28;20568;-68
2024/02/23 05:53:37;;;;;;;9.07;2.10;;;2.90;99.90;;;;;;5005277;28;20054;-68
2024/02/23 05:56:03;;;;;;;10.20;2.83;;;3.00;99.90;;;;;;4997863;28;20025;-68
2024/02/23 05:58:29;;;;;;;10.90;2.47;;;3.00;99.90;;;;;;5011561;28;20030;-68
2024/02/23 06:00:54;;;;;;;6.60;2.13;;;3.00;99.90;;;;;;5001956;28;20057;-68
2024/02/23 06:03:20;;;;;;;11.33;3.43;;;2.90;99.90;;;;;;5000098;28;20078;-68
2024/02/23 06:05:46;;;;;;;12.23;3.53;;;2.80;99.90;;;;;;5007071;28;20034;-67
2024/02/23 06:08:11;;;;;;;6.40;2.97;;;2.80;99.90;;;;;;5000796;28;20124;-68
2024/02/23 06:10:37;;;;;;;15.70;3.57;;;2.80;99.90;;;;;;4998496;28;20403;-69
2024/02/23 06:13:03;;;;;;;12.02;3.45;;;2.80;99.90;;;;;;5005268;28;20053;-67
2024/02/23 06:15:29;;;;;;;7.78;3.60;;;2.70;99.90;;;;;;5001679;28;20503;-67
2024/02/23 06:17:55;;;;;;;9.33;3.47;;;2.70;99.90;;;;;;4997704;28;20029;-68
2024/02/23 06:20:20;;;;;;;7.13;2.90;;;2.70;99.90;;;;;;5003936;28;20033;-68
2024/02/23 06:22:46;;;;;;;13.20;2.63;;;2.60;99.90;;;;;;5001025;28;20027;-68
2024/02/23 06:25:12;;;;;;;14.87;3.03;;;2.60;99.90;;;;;;5006888;28;20040;-68
2024/02/23 06:27:37;;;;;;;6.88;2.53;;;2.60;99.90;;;;;;5001780;28;20034;-68
2024/02/23 06:30:04;;;;;;;8.30;3.13;;;2.60;99.90;;;;;;5007983;28;20097;-68
2024/02/23 06:32:30;;;;;;;11.68;3.22;;;2.60;99.90;;;;;;4998021;28;20030;-68
2024/02/23 06:34:56;;;;;;;19.17;3.20;;;2.50;99.90;;;;;;5008052;28;20048;-68
2024/02/23 06:37:21;;;;;;;13.38;3.03;;;2.50;99.90;;;;;;5002388;28;20025;-68
2024/02/23 06:39:54;;;;;;;7.43;2.70;;;2.60;99.90;;;;;;4997387;28;20417;-69
2024/02/23 06:42:22;;;;;;;8.35;2.63;;;2.70;99.90;;;;;;4987496;28;20038;-68
2024/02/23 06:44:48;;;;;;;7.82;2.95;;;2.70;99.90;;;;;;4985879;28;20039;-68
2024/02/23 06:47:14;;;;;;;11.02;2.70;;;2.70;99.90;;;;;;4995079;28;20488;-68
2024/02/23 06:49:44;;;;;;;9.82;2.38;;;2.80;99.90;;;;;;4988998;28;20046;-69
2024/02/23 06:52:10;;;;;;;5.47;2.75;;;2.80;99.90;;;;;;4988695;28;20033;-68
2024/02/23 06:54:36;;;;;;;12.98;2.85;;;2.80;99.90;;;;;;4987518;28;20601;-67
2024/02/23 06:57:03;;;;;;;10.95;2.40;;;2.80;99.90;;;;;;4975456;28;20125;-67
2024/02/23 06:59:28;;;;;;;;;;;2.90;99.90;;;;;;4987333;28;20434;-67
2024/02/23 07:01:55;;;;;;;12.40;2.78;;;2.90;99.90;;;;;;4983790;28;19909;-67
2024/02/23 07:04:21;;;;;;;8.93;3.20;;;3.10;99.90;;;;;;4982928;28;20027;-68
2024/02/23 07:06:46;;;;;;;5.43;2.80;;;3.30;99.90;;;;;;4975069;28;20832;-69
2024/02/23 07:09:12;;;;;;;9.17;3.10;;;3.70;99.90;;;;;;4993743;28;20054;-69
2024/02/23 07:11:38;;;;;;;18.20;4.10;;;3.90;99.90;;;;;;4994083;28;20761;-69
2024/02/23 07:14:05;;;;;;;7.60;3.00;;;4.00;99.90;;;;;;4976235;28;20286;-68
2024/02/23 07:16:30;;;;;;;7.93;2.50;;;4.20;99.90;;;;;;4978339;28;20444;-69
2024/02/23 07:18:56;;;;;;;11.65;2.92;;;4.30;99.90;;;;;;4980208;28;20098;-69
2024/02/23 07:21:22;;;;;;;6.65;3.05;;;4.60;99.90;;;;;;4986232;28;20435;-69
2024/02/23 07:23:48;;;;;;;10.63;3.45;;;5.20;99.90;;;;;;4990790;28;20134;-68
2024/02/23 07:26:14;;;;;;;6.95;3.22;;;5.90;99.90;;;;;;4994801;28;20108;-70
2024/02/23 07:28:39;;;;;;;13.37;3.37;;;5.90;99.90;;;;;;4998784;28;20104;-69
2024/02/23 07:31:05;;;;;;;22.17;3.77;;;6.00;99.90;;;;;;4993828;28;20038;-71
2024/02/23 07:33:30;;;;;;;5.60;2.70;;;6.30;99.90;;;;;;4983620;28;20038;-69
2024/02/23 07:35:56;;;;;;;14.37;4.00;;;5.90;99.90;;;;;;4985146;28;20121;-69
2024/02/23 07:38:21;;;;;;;11.33;3.20;;;5.50;99.90;;;;;;4982755;28;20039;-68
2024/02/23 07:40:47;;;;;;;7.53;3.27;;;5.20;99.90;;;;;;4990841;28;20042;-69
2024/02/23 07:43:13;;;;;;;6.97;2.50;;;5.40;99.90;;;;;;5003041;28;20504;-68
2024/02/23 07:45:38;;;;;;;13.83;3.10;;;5.60;99.90;;;;;;5001474;28;20065;-69
2024/02/23 07:48:04;;;;;;;9.82;4.15;;;5.80;99.90;;;;;;5002295;28;20080;-68
2024/02/23 07:50:30;;;;;;;12.57;3.80;;;6.00;99.90;;;;;;5002223;28;20034;-68
2024/02/23 07:52:56;;;;;;;9.40;3.27;;;7.50;99.90;;;;;;5000174;28;20049;-69
2024/02/23 07:55:22;;;;;;;9.13;3.30;;;8.60;96.10;;;;;;4997641;28;20288;-72
2024/02/23 07:57:48;;;;;;;11.70;3.40;;;10.90;90.40;;;;;;4995026;28;20498;-68
2024/02/23 08:00:14;;;;;;;10.40;3.38;;;11.80;84.20;;;;;;4998122;28;20134;-69
2024/02/23 08:02:40;;;;;;;11.45;3.58;;;11.90;80.10;;;;;;4997511;28;20561;-69
2024/02/23 08:05:07;;;;;;;8.80;3.30;;;12.30;78.80;;;;;;5000164;28;20040;-69
2024/02/23 08:07:32;;;;;;;10.02;3.55;;;12.10;78.20;;;;;;5004895;28;20503;-69
2024/02/23 08:09:58;;;;;;;12.23;3.30;;;12.40;78.50;;;;;;4999661;28;20042;-69
2024/02/23 08:12:23;;;;;;;9.30;3.53;;;13.00;75.60;;;;;;5000531;28;20389;-69
2024/02/23 08:14:53;;;;;;;10.57;3.70;;;12.60;74.70;;;;;;5001956;28;20029;-69
2024/02/23 08:17:18;;;;;;;11.82;4.25;;;12.70;74.70;;;;;;5000391;28;20112;-69
2024/02/23 08:19:44;;;;;;;8.40;3.77;;;11.40;76.70;;;;;;4999193;28;20512;-73
2024/02/23 08:22:10;;;;;;;9.27;3.80;;;11.80;76.10;;;;;;4996378;28;20520;-72
2024/02/23 08:24:35;;;;;;;9.07;3.58;;;12.80;74.80;;;;;;4996027;28;20049;-72
2024/02/23 08:27:02;;;;;;;11.07;3.77;;;14.20;70.90;;;;;;4997838;28;20074;-74
2024/02/23 08:29:28;;;;;;;;;;;15.30;66.80;;;;;;5000678;28;20308;-73
2024/02/23 08:31:53;;;;;;;6.32;3.03;;;15.70;65.30;;;;;;5001251;28;19913;-73
2024/02/23 08:34:19;;;;;;;12.03;2.73;;;14.90;64.30;;;;;;4996401;28;20037;-73
2024/02/23 08:36:44;;;;;;;10.90;3.33;;;13.60;67.70;;;;;;4997739;28;20034;-73
2024/02/23 08:39:10;;;;;;;18.00;4.57;;;12.30;69.90;;;;;;5004762;28;20121;-73
2024/02/23 08:41:36;;;;;;;12.07;3.50;;;11.70;73.00;;;;;;4997047;28;20038;-69
2024/02/23 08:44:01;;;;;;;7.47;3.37;;;13.60;72.20;;;;;;4998091;28;20037;-69
2024/02/23 08:46:27;;;;;;;7.70;3.20;;;15.60;67.30;;;;;;4998929;28;20033;-71
2024/02/23 08:48:52;;;;;;;8.50;3.77;;;13.60;69.90;;;;;;4997227;28;20027;-69
2024/02/23 08:51:18;;;;;;;10.40;4.20;;;13.40;71.20;;;;;;4995165;28;20545;-68
2024/02/23 08:53:44;;;;;;;9.67;3.60;;;12.80;72.70;;;;;;5002601;28;20078;-69
2024/02/23 08:56:11;;;;;;;11.37;3.47;;;14.90;67.40;;;;;;5000165;28;20044;-68
2024/02/23 08:58:36;;;;;;;8.80;3.00;;;14.90;68.60;;;;;;4998893;28;20037;-68
2024/02/23 09:01:04;;;;;;;9.30;3.53;;;14.60;69.00;;;;;;5001367;28;20041;-68
2024/02/23 09:03:29;;;;;;;10.57;2.95;;;13.90;68.90;;;;;;5003894;28;20038;-68
2024/02/23 09:05:55;;;;;;;9.20;2.57;;;14.30;69.30;;;;;;5002192;28;20057;-67
2024/02/23 09:08:21;;;;;;;7.40;3.30;;;14.30;68.30;;;;;;4996107;28;20409;-69
2024/02/23 09:10:46;;;;;;;13.53;4.10;;;13.70;68.60;;;;;;5000181;28;20293;-69
2024/02/23 09:13:12;;;;;;;19.97;4.33;;;15.00;73.40;;;;;;4990423;28;20030;-70
2024/02/23 09:15:38;;;;;;;16.10;3.83;;;15.50;71.10;;;;;;4999856;28;20528;-68
2024/02/23 09:18:04;;;;;;;9.17;3.70;;;13.80;75.20;;;;;;4994116;28;20029;-68
2024/02/23 09:20:29;;;;;;;7.55;2.92;;;13.80;76.00;;;;;;4998194;28;20383;-70
2024/02/23 09:22:55;;;;;;;12.67;3.17;;;14.30;70.50;;;;;;4993493;28;20049;-69
2024/02/23 09:25:21;;;;;;;7.87;3.60;;;14.40;69.80;;;;;;5004579;28;20076;-69
2024/02/23 09:27:46;;;;;;;7.13;2.83;;;15.10;68.40;;;;;;4994781;28;20741;-70
2024/02/23 09:30:13;;;;;;;11.50;3.17;;;16.00;66.00;;;;;;4991650;28;20042;-69
2024/02/23 09:32:39;;;;;;;8.90;3.90;;;18.80;62.60;;;;;;5006209;28;20552;-69
2024/02/23 09:35:06;;;;;;;14.73;3.30;;;19.30;59.50;;;;;;4995569;28;20034;-69
2024/02/23 09:37:32;;;;;;;10.05;3.47;;;17.00;60.50;;;;;;4997191;28;20026;-70
2024/02/23 09:39:57;;;;;;;9.13;2.47;;;17.00;62.90;;;;;;5005656;28;20045;-69
2024/02/23 09:42:26;;;;;;;5.93;2.40;;;16.50;61.80;;;;;;4996591;28;20142;-68
2024/02/23 09:45:00;;;;;;;5.40;1.83;;;15.60;65.00;;;;;;4996940;28;20038;-68
2024/02/23 09:47:30;;;;;;;8.25;2.38;;;13.80;66.00;;;;;;4999405;28;20030;-69
2024/02/23 09:49:56;;;;;;;5.45;2.10;;;15.20;66.40;;;;;;4999180;28;20042;-69
2024/02/23 09:52:22;;;;;;;8.57;2.30;;;17.90;62.20;;;;;;5002481;28;20393;-70
2024/02/23 09:54:48;;;;;;;7.70;1.73;;;19.40;58.50;;;;;;4991539;28;20037;-70
2024/02/23 09:57:15;;;;;;;5.20;1.85;;;18.80;56.10;;;;;;4993992;28;20855;-70
2024/02/23 09:59:41;;;;;;;6.78;2.03;;;17.50;55.60;;;;;;4999925;28;20489;-71
2024/02/23 10:02:15;;;;;;;4.78;1.35;;;16.90;59.70;;;;;;4997652;28;20026;-70
2024/02/23 10:04:43;;;;;;;3.25;1.25;;;15.90;58.90;;;;;;4997213;28;20512;-70
2024/02/23 10:07:09;;;;;;;3.33;1.23;;;15.20;62.50;;;;;;4994147;28;20030;-71
2024/02/23 10:09:34;;;;;;;3.63;1.60;;;15.20;64.50;;;;;;5002411;28;20072;-69
2024/02/23 10:12:03;;;;;;;8.43;1.63;;;14.90;59.80;;;;;;4998418;28;20103;-68
2024/02/23 10:14:29;;;;;;;5.15;1.60;;;15.50;63.50;;;;;;4998281;28;20038;-70
2024/02/23 10:16:55;;;;;;;4.77;1.40;;;15.10;64.70;;;;;;4991868;28;20035;-70
2024/02/23 10:19:21;;;;;;;3.15;1.10;;;13.90;68.70;;;;;;4996347;28;20060;-70
2024/02/23 10:21:47;;;;;;;4.78;1.35;;;13.30;69.90;;;;;;4998248;28;20141;-69
2024/02/23 10:24:17;;;;;;;4.75;1.08;;;14.50;69.20;;;;;;4996830;28;20072;-68
2024/02/23 10:26:43;;;;;;;4.07;1.58;;;16.70;64.30;;;;;;4991775;28;20030;-69
2024/02/23 10:29:08;;;;;;;7.63;1.90;;;16.00;61.10;;;;;;4995494;28;20053;-69
2024/02/23 10:31:46;;;;;;;5.77;1.13;;;15.50;61.50;;;;;;4998860;28;20036;-68
2024/02/23 10:34:13;;;;;;;3.17;1.10;;;16.20;62.70;;;;;;4999543;28;20046;-69
2024/02/23 10:36:44;;;;;;;7.65;1.42;;;16.30;61.80;;;;;;4997179;28;20513;-70
2024/02/23 10:39:12;;;;;;;6.22;1.35;;;15.60;62.30;;;;;;4998403;28;20589;-70
2024/02/23 10:41:39;;;;;;;6.07;1.00;;;15.50;62.70;;;;;;5008924;28;20108;-69
2024/02/23 10:44:05;;;;;;;5.90;1.10;;;14.80;62.30;;;;;;4999453;28;20034;-69
2024/02/23 10:46:33;;;;;;;4.88;1.00;;;13.80;66.60;;;;;;5000860;28;20030;-68
2024/02/23 10:49:01;;;;;;;5.60;1.35;;;13.30;65.90;;;;;;5001249;28;20034;-68
2024/02/23 10:51:27;;;;;;;3.22;1.05;;;13.00;67.50;;;;;;5004574;28;20822;-70
2024/02/23 10:53:53;;;;;;;5.43;1.30;;;13.30;66.80;;;;;;5002139;28;20117;-69
2024/02/23 10:56:19;;;;;;;6.63;1.30;;;13.90;65.30;;;;;;4994523;28;20541;-68
2024/02/23 10:58:45;;;;;;;6.38;1.17;;;13.20;64.00;;;;;;4998948;28;20053;-68
2024/02/23 11:01:13;;;;;;;5.68;1.08;;;12.80;66.00;;;;;;5002870;28;20465;-70
2024/02/23 11:03:41;;;;;;;3.65;1.02;;;12.70;67.10;;;;;;5005655;28;20026;-70
2024/02/23 11:06:07;;;;;;;4.13;1.02;;;12.70;63.80;;;;;;5001748;28;20026;-69
2024/02/23 11:08:33;;;;;;;7.50;0.98;;;12.80;63.60;;;;;;4993411;28;20049;-70
2024/02/23 11:11:08;;;;;;;6.80;1.48;;;12.70;63.80;;;;;;4997854;28;20042;-70
2024/02/23 11:13:38;;;;;;;4.30;1.10;;;12.50;65.60;;;;;;5002384;28;20038;-70
2024/02/23 11:16:05;;;;;;;12.05;1.40;;;12.30;64.10;;;;;;4998220;28;20401;-70
2024/02/23 11:18:33;;;;;;;;;;;12.30;64.70;;;;;;4998712;28;20041;-70
2024/02/23 11:21:01;;;;;;;3.42;0.90;;;12.30;67.00;;;;;;4992863;28;20575;-70
2024/02/23 11:23:27;;;;;;;4.95;1.00;;;12.00;64.20;;;;;;4999787;28;20092;-72
2024/02/23 11:26:02;;;;;;;7.13;1.48;;;11.80;66.30;;;;;;5005933;28;20038;-70
2024/02/23 11:28:28;;;;;;;3.20;1.10;;;11.90;68.00;;;;;;4999335;28;20546;-70
2024/02/23 11:30:54;;;;;;;6.07;1.00;;;11.90;68.70;;;;;;5006431;28;20110;-69
2024/02/23 11:33:26;;;;;;;3.65;1.00;;;11.70;67.40;;;;;;4993502;28;20386;-69
2024/02/23 11:35:52;;;;;;;6.07;1.40;;;11.60;67.70;;;;;;5015964;28;20526;-70
2024/02/23 11:38:20;;;;;;;6.20;1.33;;;11.60;66.90;;;;;;5001046;28;20117;-71
2024/02/23 11:40:48;;;;;;;9.20;1.42;;;11.60;68.40;;;;;;4998541;28;20437;-71
2024/02/23 11:43:14;;;;;;;6.25;1.10;;;11.70;67.80;;;;;;4994286;28;20021;-71
2024/02/23 11:45:41;;;;;;;5.47;1.30;;;11.90;69.00;;;;;;4992594;28;20034;-71
2024/02/23 11:48:07;;;;;;;3.08;0.98;;;11.90;67.60;;;;;;4998068;28;20033;-72
2024/02/23 11:50:33;;;;;;;;;;;11.80;67.30;;;;;;5005607;28;20042;-71
2024/02/23 11:52:59;;;;;;;10.45;1.33;;;12.10;69.00;;;;;;5001366;28;20011;-72
2024/02/23 11:55:26;;;;;;;3.70;1.35;;;12.00;68.70;;;;;;4998851;28;20139;-69
2024/02/23 11:57:51;;;;;;;;;;;12.20;70.30;;;;;;4997195;28;20057;-69
2024/02/23 12:00:18;;;;;;;2.30;1.10;;;12.30;68.20;;;;;;5002682;28;20393;-69
2024/02/23 12:02:49;;;;;;;4.05;1.13;;;12.20;68.20;;;;;;5001329;28;20160;-70
2024/02/23 12:05:15;;;;;;;9.40;2.72;;;12.20;68.10;;;;;;4999015;28;20038;-71
2024/02/23 12:07:41;;;;;;;3.53;1.13;;;12.20;68.40;;;;;;4996555;28;20033;-71
2024/02/23 12:10:08;;;;;;;6.75;1.55;;;12.00;68.00;;;;;;4989644;28;20127;-71
2024/02/23 12:12:33;;;;;;;4.18;0.88;;;11.80;68.40;;;;;;4999508;28;20042;-71
2024/02/23 12:14:59;;;;;;;10.83;0.97;;;11.90;67.30;;;;;;4997899;28;20098;-71
2024/02/23 12:17:29;;;;;;;4.90;1.60;;;12.10;69.20;;;;;;4993408;28;20030;-70
2024/02/23 12:20:01;;;;;;;7.22;1.23;;;12.50;69.30;;;;;;4999166;28;20053;-70
2024/02/23 12:22:27;;;;;;;5.65;1.10;;;12.60;67.50;;;;;;4992515;28;20057;-71
2024/02/23 12:24:53;;;;;;;3.20;0.80;;;12.70;69.20;;;;;;4997466;28;20065;-70
2024/02/23 12:27:18;;;;;;;6.40;1.00;;;12.80;66.40;;;;;;4996540;28;20030;-71
2024/02/23 12:29:56;;;;;;;4.13;0.97;;;12.70;66.50;;;;;;4997858;28;20088;-71
2024/02/23 12:32:22;;;;;;;4.20;1.02;;;12.40;66.50;;;;;;4998458;28;20025;-71
2024/02/23 12:34:48;;;;;;;1.97;0.80;;;12.40;67.90;;;;;;4994152;28;20052;-71
2024/02/23 12:37:18;;;;;;;6.47;1.77;;;12.40;68.20;;;;;;4995770;28;20122;-70
2024/02/23 12:39:44;;;;;;;3.33;1.17;;;12.70;68.80;;;;;;4996541;28;20037;-71
2024/02/23 12:42:10;;;;;;;3.58;0.90;;;12.70;67.40;;;;;;4998403;28;20034;-71
2024/02/23 12:44:36;;;;;;;3.65;1.10;;;12.90;67.80;;;;;;4997184;28;20389;-70
2024/02/23 12:47:01;;;;;;;2.53;0.80;;;12.90;66.10;;;;;;4997660;28;20084;-71