Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/11 00:00:11;;;;;;;31.20;15.00;;;;;;;2.13;57.05;99039.01;106015;1274;97961;-66
2022/04/11 00:02:59;;;;;;;30.50;16.00;;;;;;;2.12;57.43;99037.45;105908;1274;110423;-67
2022/04/11 00:05:28;;;;;;;29.30;15.00;;;;;;;2.13;57.50;99038.30;105961;1274;97953;-67
2022/04/11 00:07:57;;;;;;;27.70;14.10;;;;;;;2.13;58.09;99041.59;105937;1275;95349;-67
2022/04/11 00:10:25;;;;;;;30.00;13.60;;;;;;;2.12;57.74;99038.17;105859;1274;112030;-68
2022/04/11 00:13:05;;;;;;;26.30;12.90;;;;;;;2.12;58.06;99034.14;105971;1274;97878;-67
2022/04/11 00:15:38;;;;;;;27.80;13.10;;;;;;;2.13;59.09;99035.86;105952;1276;108365;-67
2022/04/11 00:18:09;;;;;;;26.70;13.10;;;;;;;2.14;60.31;99031.44;105995;1274;97906;-68
2022/04/11 00:20:38;;;;;;;30.20;14.40;;;;;;;2.15;60.32;99035.40;106059;1274;97877;-68
2022/04/11 00:23:07;;;;;;;27.70;14.50;;;;;;;2.17;60.79;99031.49;106027;1274;111186;-68
2022/04/11 00:25:37;;;;;;;29.50;13.30;;;;;;;2.19;59.66;99028.09;106110;1274;97834;-67
2022/04/11 00:28:06;;;;;;;32.00;14.10;;;;;;;2.22;60.23;99032.53;106016;1274;108240;-68
2022/04/11 00:30:35;;;;;;;28.70;13.70;;;;;;;2.24;59.46;99030.17;105951;1274;98077;-68
2022/04/11 00:33:03;;;;;;;35.00;14.90;;;;;;;2.26;58.80;99033.05;105961;1274;97940;-67
2022/04/11 00:35:31;;;;;;;26.40;11.80;;;;;;;2.29;59.19;99032.77;105932;1277;111739;-69
2022/04/11 00:37:59;;;;;;;30.00;14.70;;;;;;;2.31;59.02;99031.63;105968;1274;96352;-68
2022/04/11 00:40:28;;;;;;;27.90;14.30;;;;;;;2.33;59.75;99032.42;105906;1274;108386;-68
2022/04/11 00:42:57;;;;;;;31.00;14.80;;;;;;;2.35;59.58;99035.00;105957;1274;97854;-68
2022/04/11 00:45:27;;;;;;;33.50;15.80;;;;;;;2.35;59.35;99036.24;105992;1274;97983;-68
2022/04/11 00:47:55;;;;;;;31.30;16.40;;;;;;;2.36;59.28;99037.58;105998;1274;111414;-68
2022/04/11 00:50:24;;;;;;;30.90;14.50;;;;;;;2.37;60.28;99038.39;105951;1274;95194;-68
2022/04/11 00:52:57;;;;;;;32.70;16.80;;;;;;;2.37;62.21;99039.98;105939;1274;108368;-66
2022/04/11 00:55:26;;;;;;;30.90;16.20;;;;;;;2.37;60.54;99041.39;105978;1274;95333;-66
2022/04/11 00:57:55;;;;;;;33.90;17.10;;;;;;;2.37;61.68;99043.48;105921;1274;97966;-66
2022/04/11 01:00:23;;;;;;;29.80;15.90;;;;;;;2.36;60.86;99042.83;105930;1274;111984;-66
2022/04/11 01:02:56;;;;;;;31.00;14.80;;;;;;;2.38;61.14;99043.44;106011;1274;95271;-67
2022/04/11 01:05:25;;;;;;;31.80;17.20;;;;;;;2.38;61.27;99046.27;105907;1274;108376;-67
2022/04/11 01:07:53;;;;;;;29.20;14.70;;;;;;;2.38;59.98;99048.01;105971;1274;97882;-67
2022/04/11 01:10:21;;;;;;;32.40;17.20;;;;;;;2.39;60.28;99049.72;105971;1274;98080;-67
2022/04/11 01:12:50;;;;;;;35.70;18.00;;;;;;;2.40;59.79;99052.83;105946;1274;111920;-67
2022/04/11 01:15:19;;;;;;;35.10;17.50;;;;;;;2.41;61.77;99054.01;105967;1274;96399;-67
2022/04/11 01:17:47;;;;;;;33.50;17.00;;;;;;;2.41;60.01;99052.63;105935;1274;108328;-70
2022/04/11 01:20:16;;;;;;;31.40;16.50;;;;;;;2.42;59.72;99054.33;105910;1274;97976;-68
2022/04/11 01:22:45;;;;;;;35.40;17.70;;;;;;;2.41;59.88;99056.65;105961;1274;97829;-67
2022/04/11 01:25:15;;;;;;;31.40;16.10;;;;;;;2.40;59.68;99056.86;106048;1274;111447;-67
2022/04/11 01:27:44;;;;;;;35.60;18.40;;;;;;;2.37;62.23;99060.65;106057;1274;97618;-67
2022/04/11 01:30:15;;;;;;;36.10;18.50;;;;;;;2.32;61.23;99063.80;105961;1274;110307;-67
2022/04/11 01:32:45;;;;;;;34.40;18.70;;;;;;;2.29;60.70;99062.15;105934;1274;97911;-67
2022/04/11 01:35:21;;;;;;;35.60;17.50;;;;;;;2.29;60.55;99062.70;105987;1274;97862;-67
2022/04/11 01:37:50;;;;;;;34.50;16.80;;;;;;;2.29;62.75;99064.09;105959;1274;111468;-68
2022/04/11 01:40:20;;;;;;;34.00;17.10;;;;;;;2.28;61.17;99068.85;105949;1274;97866;-68
2022/04/11 01:42:48;;;;;;;32.90;17.50;;;;;;;2.29;60.63;99069.02;105959;1274;108294;-68
2022/04/11 01:45:16;;;;;;;32.70;15.40;;;;;;;2.30;61.96;99071.59;105916;1274;95265;-67
2022/04/11 01:47:46;;;;;;;37.90;17.80;;;;;;;2.29;61.32;99069.70;105952;1274;95317;-71
2022/04/11 01:50:15;;;;;;;33.70;16.90;;;;;;;2.29;61.20;99074.94;105915;1274;111506;-69
2022/04/11 01:52:43;;;;;;;32.40;15.80;;;;;;;2.29;62.70;99072.31;105954;1274;97810;-71
2022/04/11 01:55:13;;;;;;;35.70;17.50;;;;;;;2.29;62.17;99077.06;105965;1274;107788;-65
2022/04/11 01:57:46;;;;;;;36.60;17.70;;;;;;;2.28;61.11;99081.10;105988;1274;97880;-67
2022/04/11 02:00:15;;;;;;;36.50;17.80;;;;;;;2.28;61.19;99081.13;106050;1274;98451;-68
2022/04/11 02:02:43;;;;;;;32.50;17.00;;;;;;;2.28;60.87;99084.08;106050;1274;111961;-68
2022/04/11 02:05:12;;;;;;;38.60;18.90;;;;;;;2.28;61.49;99087.91;105975;1274;98210;-69
2022/04/11 02:07:40;;;;;;;35.70;17.50;;;;;;;2.29;61.17;99088.08;105922;1274;107741;-69
2022/04/11 02:10:10;;;;;;;34.30;18.30;;;;;;;2.28;62.04;99089.86;105975;1274;95282;-68
2022/04/11 02:12:39;;;;;;;38.10;20.30;;;;;;;2.29;60.84;99091.93;105939;1275;97886;-67
2022/04/11 02:15:09;;;;;;;38.00;19.50;;;;;;;2.30;61.44;99096.27;105978;1274;111926;-68
2022/04/11 02:17:37;;;;;;;35.90;18.20;;;;;;;2.30;63.16;99095.72;105952;1274;98053;-68
2022/04/11 02:20:09;;;;;;;35.90;18.90;;;;;;;2.28;61.68;99100.34;105961;1274;107748;-68
2022/04/11 02:22:51;;;;;;;32.30;15.60;;;;;;;2.28;61.82;99099.13;105975;1274;96592;-68
2022/04/11 02:25:26;;;;;;;35.50;17.60;;;;;;;2.27;62.80;99098.12;105986;1274;96380;-68
2022/04/11 02:27:57;;;;;;;36.60;18.00;;;;;;;2.24;63.04;99099.61;105982;1274;111441;-68
2022/04/11 02:30:28;;;;;;;34.40;16.40;;;;;;;2.23;61.78;99101.41;105994;1277;97983;-67
2022/04/11 02:32:56;;;;;;;35.60;18.20;;;;;;;2.22;61.66;99102.69;105979;1274;108367;-68
2022/04/11 02:35:25;;;;;;;32.10;15.20;;;;;;;2.21;62.23;99102.52;106102;1274;98581;-69
2022/04/11 02:37:54;;;;;;;36.20;17.80;;;;;;;2.18;62.69;99106.66;106018;1274;97805;-69
2022/04/11 02:40:23;;;;;;;33.70;17.20;;;;;;;2.17;62.64;99105.86;105992;1274;111490;-67
2022/04/11 02:42:51;;;;;;;35.10;17.60;;;;;;;2.13;62.39;99108.08;105975;1274;95171;-69
2022/04/11 02:45:20;;;;;;;38.90;19.00;;;;;;;2.11;62.16;99109.91;105997;1274;110672;-67
2022/04/11 02:47:49;;;;;;;35.60;18.30;;;;;;;2.10;62.13;99112.56;105967;1274;97908;-68
2022/04/11 02:50:19;;;;;;;34.60;16.90;;;;;;;2.10;62.62;99114.34;106000;1274;98034;-68
2022/04/11 02:52:47;;;;;;;37.90;19.00;;;;;;;2.10;63.15;99116.96;105979;1274;111632;-68
2022/04/11 02:55:16;;;;;;;33.60;17.70;;;;;;;2.10;62.10;99120.98;106012;1274;95695;-68
2022/04/11 02:57:44;;;;;;;41.30;20.10;;;;;;;2.11;61.72;99120.23;105984;1274;108284;-70
2022/04/11 03:00:15;;;;;;;37.90;19.60;;;;;;;2.12;61.55;99118.98;106004;1274;96533;-68
2022/04/11 03:02:43;;;;;;;42.10;21.20;;;;;;;2.14;61.90;99125.05;106010;1274;97895;-68
2022/04/11 03:05:12;;;;;;;45.70;21.40;;;;;;;2.13;61.60;99124.52;106016;1274;112362;-67
2022/04/11 03:07:41;;;;;;;42.10;22.50;;;;;;;2.14;61.96;99126.44;105956;1274;98451;-69
2022/04/11 03:10:09;;;;;;;33.30;17.60;;;;;;;2.13;62.44;99129.95;106036;1274;108367;-68
2022/04/11 03:12:37;;;;;;;36.00;20.40;;;;;;;2.11;63.05;99129.00;105999;1274;98002;-66
2022/04/11 03:15:07;;;;;;;38.30;20.30;;;;;;;2.08;63.84;99130.32;106047;1274;97943;-68
2022/04/11 03:17:34;;;;;;;38.50;21.00;;;;;;;2.06;63.30;99128.98;106042;1274;111397;-68
2022/04/11 03:20:04;;;;;;;37.70;19.70;;;;;;;2.03;63.55;99128.74;106001;1274;97987;-68
2022/04/11 03:22:32;;;;;;;34.30;17.40;;;;;;;2.03;62.23;99127.20;106007;1274;107849;-68
2022/04/11 03:25:00;;;;;;;37.20;18.40;;;;;;;2.02;65.47;99130.02;106076;1274;97896;-65
2022/04/11 03:27:29;;;;;;;37.60;21.20;;;;;;;1.96;65.40;99129.34;106057;1274;97953;-67
2022/04/11 03:29:57;;;;;;;44.10;20.80;;;;;;;1.94;64.18;99129.27;106127;1274;112024;-69
2022/04/11 03:32:25;;;;;;;36.30;18.30;;;;;;;1.95;63.35;99132.04;105957;1278;97889;-69
2022/04/11 03:34:55;;;;;;;36.60;19.50;;;;;;;1.93;63.30;99126.65;105933;1277;108463;-67
2022/04/11 03:37:24;;;;;;;39.30;21.60;;;;;;;1.92;62.89;99127.02;105964;1277;97896;-67
2022/04/11 03:39:53;;;;;;;40.10;20.30;;;;;;;1.95;62.60;99127.28;104459;1278;2076878;-67
2022/04/11 03:42:21;;;;;;;39.60;19.90;;;;;;;1.98;62.84;99127.20;105958;1278;97692;-70
2022/04/11 03:44:52;;;;;;;34.40;17.70;;;;;;;2.00;62.78;99128.69;106085;1277;95246;-65
2022/04/11 03:47:20;;;;;;;38.30;17.90;;;;;;;2.01;62.68;99130.23;106068;1277;107857;-68
2022/04/11 03:49:48;;;;;;;35.60;19.20;;;;;;;2.02;62.38;99128.62;105982;1277;97876;-67
2022/04/11 03:52:16;;;;;;;39.30;19.30;;;;;;;2.04;63.14;99133.95;105866;1277;97913;-68
2022/04/11 03:54:45;;;;;;;35.10;18.20;;;;;;;2.06;62.38;99134.23;105985;1277;112665;-68
2022/04/11 03:57:14;;;;;;;37.20;18.00;;;;;;;2.08;62.57;99137.66;106046;1275;97895;-68
2022/04/11 03:59:42;;;;;;;38.30;20.40;;;;;;;2.10;62.62;99141.60;106077;1274;108475;-67
2022/04/11 04:02:12;;;;;;;35.90;18.30;;;;;;;2.12;62.18;99144.70;106028;1274;97992;-67
2022/04/11 04:04:40;;;;;;;36.50;19.30;;;;;;;2.13;62.54;99145.54;106031;1274;98508;-69
2022/04/11 04:07:09;;;;;;;36.20;19.40;;;;;;;2.13;62.29;99148.84;106039;1274;112035;-67
2022/04/11 04:09:37;;;;;;;38.20;20.10;;;;;;;2.14;62.31;99150.41;106145;1274;97888;-66
2022/04/11 04:12:08;;;;;;;38.30;21.70;;;;;;;2.14;62.17;99148.30;106049;1274;108548;-68
2022/04/11 04:14:38;;;;;;;37.80;18.80;;;;;;;2.15;61.98;99148.41;106040;1274;96153;-68
2022/04/11 04:17:06;;;;;;;34.50;18.90;;;;;;;2.17;62.18;99149.08;106072;1274;97855;-66
2022/04/11 04:19:34;;;;;;;37.70;20.80;;;;;;;2.16;63.49;99154.16;105983;1274;111354;-67
2022/04/11 04:22:06;;;;;;;43.80;20.70;;;;;;;2.14;62.56;99154.43;106099;1274;95315;-70
2022/04/11 04:24:36;;;;;;;34.00;17.50;;;;;;;2.16;62.54;99157.30;106007;1277;107870;-71
2022/04/11 04:27:08;;;;;;;35.10;19.30;;;;;;;2.18;62.58;99158.48;106003;1274;97889;-71
2022/04/11 04:29:36;;;;;;;33.20;16.60;;;;;;;2.19;62.55;99157.71;106032;1274;97952;-71
2022/04/11 04:32:04;;;;;;;41.90;19.50;;;;;;;2.20;62.62;99159.95;106001;1274;111398;-68
2022/04/11 04:34:32;;;;;;;36.20;17.90;;;;;;;2.22;62.85;99156.94;106051;1274;97967;-68
2022/04/11 04:37:02;;;;;;;30.80;15.00;;;;;;;2.25;62.74;99164.86;105945;1274;107859;-68
2022/04/11 04:39:30;;;;;;;33.70;17.40;;;;;;;2.28;62.42;99164.91;105965;1274;97537;-71
2022/04/11 04:41:58;;;;;;;32.80;15.80;;;;;;;2.32;62.64;99171.59;106063;1274;97902;-71
2022/04/11 04:44:26;;;;;;;35.60;17.50;;;;;;;2.36;62.47;99169.02;105949;1274;112241;-71
2022/04/11 04:46:54;;;;;;;34.20;17.60;;;;;;;2.38;62.54;99169.98;105988;1274;97901;-70
2022/04/11 04:49:24;;;;;;;35.40;17.70;;;;;;;2.40;62.90;99172.20;105888;1274;107776;-70
2022/04/11 04:51:56;;;;;;;33.50;16.80;;;;;;;2.40;63.01;99174.99;106002;1274;97993;-70
2022/04/11 04:54:23;;;;;;;34.20;16.80;;;;;;;2.42;63.09;99172.30;105976;1274;97956;-71
2022/04/11 04:56:51;;;;;;;37.40;18.10;;;;;;;2.43;63.18;99173.14;105698;1274;111102;-70
2022/04/11 04:59:19;;;;;;;29.40;15.00;;;;;;;2.46;62.53;99171.27;105859;1274;97882;-68
2022/04/11 05:01:47;;;;;;;37.50;19.10;;;;;;;2.48;63.68;99176.41;105845;1274;107748;-71
2022/04/11 05:04:19;;;;;;;34.40;17.80;;;;;;;2.52;63.10;99174.20;106033;1274;97837;-71
2022/04/11 05:06:49;;;;;;;36.50;17.60;;;;;;;2.56;62.69;99176.30;105925;1274;95893;-69
2022/04/11 05:09:18;;;;;;;32.00;16.10;;;;;;;2.60;63.18;99179.85;105878;1274;111459;-69
2022/04/11 05:11:46;;;;;;;36.10;17.50;;;;;;;2.62;63.06;99181.89;105798;1274;97847;-73
2022/04/11 05:14:22;;;;;;;31.20;15.80;;;;;;;2.62;63.59;99186.44;105983;1274;107697;-70
2022/04/11 05:16:50;;;;;;;35.80;16.70;;;;;;;2.59;63.32;99186.70;105921;1275;97957;-69
2022/04/11 05:19:18;;;;;;;36.10;16.60;;;;;;;2.61;64.38;99188.92;106028;1274;96676;-69
2022/04/11 05:21:46;;;;;;;31.70;16.20;;;;;;;2.62;64.08;99189.77;106050;1274;111865;-69
2022/04/11 05:24:14;;;;;;;32.20;16.40;;;;;;;2.64;63.71;99192.30;106018;1274;97951;-70
2022/04/11 05:26:42;;;;;;;35.60;16.50;;;;;;;2.66;63.53;99197.44;105973;1274;108570;-68
2022/04/11 05:29:10;;;;;;;29.90;14.00;;;;;;;2.68;63.59;99199.30;105991;1275;98660;-71
2022/04/11 05:31:38;;;;;;;31.60;16.40;;;;;;;2.67;64.12;99205.66;106076;1274;97873;-70
2022/04/11 05:34:06;;;;;;;33.80;17.00;;;;;;;2.62;65.15;99208.83;106070;1274;112576;-70
2022/04/11 05:36:35;;;;;;;33.40;17.40;;;;;;;2.57;64.69;99213.73;106109;1274;97994;-70
2022/04/11 05:39:03;;;;;;;35.90;16.60;;;;;;;2.53;64.31;99215.99;106044;1274;107730;-70
2022/04/11 05:41:31;;;;;;;31.20;15.90;;;;;;;2.53;64.32;99215.10;106110;1274;98083;-70
2022/04/11 05:44:00;;;;;;;33.60;17.20;;;;;;;2.54;63.63;99217.71;105947;1277;97884;-71
2022/04/11 05:46:29;;;;;;;37.50;18.00;;;;;;;2.56;64.35;99218.34;105894;1277;112313;-73
2022/04/11 05:48:57;;;;;;;39.40;18.80;;;;;;;2.58;64.17;99218.44;105940;1274;97928;-71
2022/04/11 05:51:26;;;;;;;36.60;20.50;;;;;;;2.60;63.65;99224.15;106057;1274;107784;-71
2022/04/11 05:53:55;;;;;;;41.90;20.90;;;;;;;2.63;63.65;99221.23;105890;1274;97868;-70
2022/04/11 05:56:23;;;;;;;41.60;21.60;;;;;;;2.67;64.01;99218.63;105885;1274;97836;-70
2022/04/11 05:58:51;;;;;;;38.90;20.90;;;;;;;2.68;63.36;99228.89;105905;1274;111079;-70
2022/04/11 06:01:19;;;;;;;41.00;20.80;;;;;;;2.68;64.46;99222.08;105910;1274;97874;-70
2022/04/11 06:03:47;;;;;;;37.90;19.10;;;;;;;2.65;64.53;99228.67;105722;1277;107813;-70
2022/04/11 06:06:15;;;;;;;33.60;17.10;;;;;;;2.64;64.86;99228.21;105780;1274;97995;-69
2022/04/11 06:08:43;;;;;;;42.10;22.70;;;;;;;2.62;65.27;99230.35;105656;1273;96135;-67
2022/04/11 06:11:13;;;;;;;35.70;18.90;;;;;;;2.62;64.69;99235.61;105928;1274;112127;-70
2022/04/11 06:13:47;;;;;;;42.60;22.50;;;;;;;2.64;64.42;99234.52;105908;1274;96581;-71
2022/04/11 06:16:16;;;;;;;41.80;23.40;;;;;;;2.65;65.41;99235.67;105853;1275;106637;-68
2022/04/11 06:18:46;;;;;;;35.50;19.90;;;;;;;2.64;64.53;99242.88;105919;1274;97892;-70
2022/04/11 06:21:16;;;;;;;43.60;23.70;;;;;;;2.62;65.87;99242.61;105896;1274;95257;-68
2022/04/11 06:23:45;;;;;;;41.80;22.50;;;;;;;2.61;64.90;99247.59;106014;1274;112085;-68
2022/04/11 06:26:13;;;;;;;43.10;23.30;;;;;;;2.64;65.85;99246.23;105848;1274;96181;-68
2022/04/11 06:28:41;;;;;;;42.00;22.90;;;;;;;2.65;64.66;99246.00;106017;1274;108351;-77
2022/04/11 06:31:10;;;;;;;44.50;24.60;;;;;;;2.68;65.18;99250.25;105789;1274;98039;-68
2022/04/11 06:33:38;;;;;;;43.80;23.90;;;;;;;2.70;65.06;99251.77;105953;1274;97940;-75
2022/04/11 06:36:09;;;;;;;42.50;22.90;;;;;;;2.74;65.64;99252.88;106021;1274;110384;-74
2022/04/11 06:38:37;;;;;;;39.10;22.50;;;;;;;2.76;64.72;99253.49;105980;1274;97726;-73
2022/04/11 06:41:07;;;;;;;41.30;22.20;;;;;;;2.78;65.39;99252.70;105838;1274;107766;-71
2022/04/11 06:43:35;;;;;;;40.90;22.80;;;;;;;2.81;64.69;99255.59;106103;1274;98005;-73
2022/04/11 06:46:04;;;;;;;40.10;20.60;;;;;;;2.82;64.48;99255.38;105950;1274;97983;-71
2022/04/11 06:48:32;;;;;;;43.80;23.60;;;;;;;2.82;65.14;99257.65;105814;1274;112283;-73
2022/04/11 06:51:00;;;;;;;45.00;25.60;;;;;;;2.82;64.61;99254.30;105857;1274;96115;-72
2022/04/11 06:53:28;;;;;;;44.80;22.30;;;;;;;2.86;64.59;99251.35;105724;1274;107724;-73
2022/04/11 06:55:55;;;;;;;40.90;22.30;;;;;;;2.90;65.10;99249.98;105892;1274;98500;-71
2022/04/11 06:58:29;;;;;;;41.20;23.30;;;;;;;2.96;64.77;99254.48;105886;1274;95903;-72
2022/04/11 07:00:57;;;;;;;41.30;25.30;;;;;;;2.98;65.08;99254.93;105853;1274;111392;-72
2022/04/11 07:03:25;;;;;;;39.20;22.00;;;;;;;2.97;64.69;99254.96;105847;1274;96435;-75
2022/04/11 07:05:52;;;;;;;39.10;23.40;;;;;;;3.02;65.26;99259.70;105849;1274;107733;-70
2022/04/11 07:08:23;;;;;;;42.50;23.10;;;;;;;3.02;64.81;99258.10;106249;1274;97734;-70
2022/04/11 07:10:51;;;;;;;42.90;25.10;;;;;;;3.10;64.56;99257.80;105931;1274;96369;-70
2022/04/11 07:13:20;;;;;;;44.50;22.70;;;;;;;3.27;64.90;99260.85;105894;1274;112093;-71
2022/04/11 07:15:49;;;;;;;38.00;21.00;;;;;;;3.44;64.73;99264.01;105941;1274;96280;-71
2022/04/11 07:18:19;;;;;;;29.20;14.70;;;;;;;3.56;64.78;99263.01;105865;1274;107658;-71
2022/04/11 07:20:47;;;;;;;29.60;16.30;;;;;;;3.64;64.83;99258.48;105829;1274;97887;-71
2022/04/11 07:23:15;;;;;;;32.10;16.50;;;;;;;3.70;65.16;99260.85;105846;1274;97960;-69
2022/04/11 07:25:43;;;;;;;33.30;15.60;;;;;;;3.75;65.12;99261.17;105491;1274;109877;-72
2022/04/11 07:28:11;;;;;;;28.60;14.80;;;;;;;3.79;65.04;99261.73;105711;1274;97851;-70
2022/04/11 07:30:40;;;;;;;30.50;14.80;;;;;;;3.81;64.60;99259.89;105564;1277;106067;-71
2022/04/11 07:33:09;;;;;;;29.40;14.50;;;;;;;3.86;64.53;99263.16;105715;1274;97928;-71
2022/04/11 07:35:37;;;;;;;31.40;14.70;;;;;;;3.88;64.78;99267.12;105662;1274;98030;-71
2022/04/11 07:38:06;;;;;;;30.70;16.30;;;;;;;3.86;64.53;99267.58;105728;1274;111970;-72
2022/04/11 07:40:34;;;;;;;34.40;18.30;;;;;;;3.83;64.67;99269.63;105770;1274;97979;-70
2022/04/11 07:43:02;;;;;;;30.80;16.30;;;;;;;3.82;64.69;99271.58;105844;1274;107761;-68
2022/04/11 07:45:30;;;;;;;29.70;16.40;;;;;;;3.82;65.20;99276.17;105900;1274;97898;-70
2022/04/11 07:47:58;;;;;;;30.70;15.80;;;;;;;3.75;65.49;99278.02;105946;1274;95204;-70
2022/04/11 07:50:26;;;;;;;29.90;16.30;;;;;;;3.68;65.29;99281.95;105874;1274;111723;-71
2022/04/11 07:52:54;;;;;;;32.80;16.80;;;;;;;3.66;65.98;99285.41;105949;1274;97858;-70
2022/04/11 07:55:24;;;;;;;36.00;19.30;;;;;;;3.63;65.86;99285.71;106002;1274;107806;-71
2022/04/11 07:57:53;;;;;;;33.80;17.30;;;;;;;3.61;66.04;99285.27;106039;1274;97866;-72
2022/04/11 08:00:23;;;;;;;31.90;17.70;;;;;;;3.59;65.30;99287.61;106293;1274;97912;-75
2022/04/11 08:02:54;;;;;;;37.50;19.70;;;;;;;3.59;66.15;99292.52;105963;1274;111873;-69
2022/04/11 08:05:24;;;;;;;34.90;18.70;;;;;;;3.57;65.83;99298.90;105881;1274;98038;-70
2022/04/11 08:07:53;;;;;;;38.30;20.90;;;;;;;3.55;65.43;99295.30;105835;1274;108566;-68
2022/04/11 08:10:24;;;;;;;32.90;16.90;;;;;;;3.53;65.65;99298.02;105787;1274;97962;-69
2022/04/11 08:12:55;;;;;;;30.40;15.80;;;;;;;3.48;66.82;99303.46;105892;1274;98098;-69
2022/04/11 08:15:27;;;;;;;32.20;16.40;;;;;;;3.42;65.73;99306.17;105880;1274;111414;-69
2022/04/11 08:17:56;;;;;;;26.80;14.10;;;;;;;3.37;65.54;99308.61;105851;1276;97867;-66
2022/04/11 08:20:26;;;;;;;28.50;15.10;;;;;;;3.32;67.17;99301.29;105937;1274;107867;-68
2022/04/11 08:22:55;;;;;;;27.60;14.90;;;;;;;3.33;66.90;99304.77;105950;1274;98113;-67
2022/04/11 08:25:23;;;;;;;28.00;14.20;;;;;;;3.39;66.06;99307.51;105951;1274;98471;-67
2022/04/11 08:27:51;;;;;;;29.50;15.80;;;;;;;3.52;65.50;99307.70;105832;1274;111562;-67
2022/04/11 08:30:20;;;;;;;29.00;15.10;;;;;;;3.60;65.63;99312.29;106067;1274;97950;-67
2022/04/11 08:32:51;;;;;;;25.10;12.40;;;;;;;3.63;65.30;99314.66;105852;1274;107850;-68
2022/04/11 08:35:22;;;;;;;28.70;14.50;;;;;;;3.62;65.83;99313.61;105830;1274;96593;-70
2022/04/11 08:37:50;;;;;;;23.70;12.70;;;;;;;3.64;65.97;99312.15;105861;1274;97991;-69
2022/04/11 08:40:20;;;;;;;22.80;10.60;;;;;;;3.65;66.16;99318.23;105891;1274;112017;-69
2022/04/11 08:42:50;;;;;;;21.10;10.60;;;;;;;3.66;65.97;99322.06;105894;1274;97894;-70
2022/04/11 08:45:21;;;;;;;19.60;8.80;;;;;;;3.73;65.95;99318.81;105883;1274;107743;-68
2022/04/11 08:47:53;;;;;;;20.30;8.80;;;;;;;3.75;65.60;99321.35;105987;1274;96243;-69
2022/04/11 08:50:24;;;;;;;19.00;9.00;;;;;;;3.78;65.45;99324.22;105917;1274;97972;-71
2022/04/11 08:52:56;;;;;;;19.70;9.20;;;;;;;3.80;65.58;99322.73;105866;1274;111256;-71
2022/04/11 08:55:24;;;;;;;21.30;9.40;;;;;;;3.83;65.61;99321.38;106060;1274;95276;-71
2022/04/11 08:57:59;;;;;;;21.60;9.80;;;;;;;3.94;65.75;99320.23;105735;1274;107707;-70
2022/04/11 09:00:30;;;;;;;19.30;8.70;;;;;;;4.14;65.78;99316.23;105936;1274;97997;-68
2022/04/11 09:02:59;;;;;;;26.20;12.30;;;;;;;4.43;65.71;99316.24;105958;1273;97835;-69
2022/04/11 09:05:29;;;;;;;24.50;11.80;;;;;;;4.96;65.54;99315.83;105857;1274;110989;-71
2022/04/11 09:07:59;;;;;;;23.20;10.60;;;;;;;5.57;65.70;99307.17;106075;1274;97927;-69
2022/04/11 09:10:37;;;;;;;21.90;10.60;;;;;;;6.37;65.44;99302.57;106041;1274;107811;-69
2022/04/11 09:13:09;;;;;;;21.80;9.00;;;;;;;7.01;65.26;99300.11;106074;1274;96517;-69
2022/04/11 09:15:42;;;;;;;20.60;10.20;;;;;;;7.47;64.61;99295.30;105998;1274;97878;-69
2022/04/11 09:18:10;;;;;;;21.70;9.50;;;;;;;7.65;64.12;99294.48;105907;1274;112087;-69
2022/04/11 09:20:44;;;;;;;20.00;9.40;;;;;;;8.18;64.34;99294.27;106048;1274;97866;-71
2022/04/11 09:23:21;;;;;;;22.40;10.20;;;;;;;8.31;64.46;99292.09;105952;1274;107547;-69
2022/04/11 09:25:49;;;;;;;22.20;10.20;;;;;;;8.62;64.11;99290.94;105987;1274;96335;-70
2022/04/11 09:28:16;;;;;;;20.70;10.10;;;;;;;8.97;64.42;99291.34;106030;1274;97851;-68
2022/04/11 09:30:49;;;;;;;19.00;8.60;;;;;;;9.05;63.39;99296.30;106000;1274;111377;-69
2022/04/11 09:33:17;;;;;;;22.10;9.50;;;;;;;8.81;62.24;99294.20;106012;1274;97857;-70
2022/04/11 09:35:47;;;;;;;16.90;7.90;;;;;;;9.02;62.24;99298.03;105988;1274;107775;-71
2022/04/11 09:38:22;;;;;;;21.20;8.80;;;;;;;9.20;63.11;99289.65;106187;1274;98032;-70
2022/04/11 09:40:56;;;;;;;19.10;8.20;;;;;;;9.37;63.35;99288.23;106011;1274;97944;-71
2022/04/11 09:43:32;;;;;;;17.30;8.00;;;;;;;9.32;61.69;99285.72;106109;1274;111470;-70
2022/04/11 09:46:02;;;;;;;20.90;9.10;;;;;;;9.17;63.17;99285.79;105718;1276;97997;-69
2022/04/11 09:48:35;;;;;;;21.50;9.60;;;;;;;9.11;63.22;99288.69;105841;1274;107758;-70
2022/04/11 09:51:10;;;;;;;18.70;8.60;;;;;;;8.99;63.64;99285.13;105778;1274;97956;-68
2022/04/11 09:53:38;;;;;;;21.20;9.60;;;;;;;8.75;63.08;99290.37;105843;1274;95385;-70
2022/04/11 09:56:09;;;;;;;20.60;9.70;;;;;;;8.47;62.94;99289.93;105937;1274;111418;-69
2022/04/11 09:58:39;;;;;;;18.80;9.00;;;;;;;8.12;63.32;99290.69;105867;1274;97925;-72
2022/04/11 10:01:08;;;;;;;20.60;9.60;;;;;;;7.96;63.42;99292.02;105846;1276;107477;-67
2022/04/11 10:03:38;;;;;;;23.10;9.20;;;;;;;8.03;63.61;99287.70;105860;1274;96487;-70
2022/04/11 10:06:07;;;;;;;19.60;9.00;;;;;;;8.13;63.35;99282.02;105883;1274;97900;-71
2022/04/11 10:08:35;;;;;;;19.00;7.90;;;;;;;8.16;63.11;99278.67;105814;1274;112257;-69
2022/04/11 10:11:04;;;;;;;23.50;8.90;;;;;;;8.10;63.48;99279.02;105896;1274;97976;-69
2022/04/11 10:13:36;;;;;;;20.60;8.60;;;;;;;8.04;63.51;99279.33;105933;1274;108404;-69
2022/04/11 10:16:05;;;;;;;19.90;8.20;;;;;;;7.97;63.34;99280.42;106056;1274;97897;-69
2022/04/11 10:18:35;;;;;;;18.60;8.20;;;;;;;7.91;63.19;99282.79;106049;1274;97429;-70
2022/04/11 10:21:05;;;;;;;17.90;8.10;;;;;;;7.81;63.31;99279.30;106016;1274;111349;-70
2022/04/11 10:24:02;;;;;;;20.10;7.30;;;;;;;7.78;63.04;99277.34;105902;1274;95292;-72
2022/04/11 10:26:42;;;;;;;18.10;7.60;;;;;;;7.72;62.96;99274.48;105987;1274;107765;-70
2022/04/11 10:29:36;;;;;;;21.60;8.20;;;;;;;7.64;62.68;99272.30;106048;1274;97991;-70
2022/04/11 10:32:14;;;;;;;19.20;7.30;;;;;;;7.45;62.71;99266.31;105848;1274;97932;-69
2022/04/11 10:34:51;;;;;;;19.80;7.80;;;;;;;7.38;62.81;99265.80;105939;1274;111409;-70
2022/04/11 10:37:22;;;;;;;13.80;5.60;;;;;;;7.29;62.33;99261.73;105917;1274;95713;-69
2022/04/11 10:39:52;;;;;;;16.60;6.10;;;;;;;7.24;62.42;99258.31;105918;1274;107749;-71
2022/04/11 10:42:25;;;;;;;19.30;7.20;;;;;;;7.23;62.51;99258.53;106024;1274;97530;-71
2022/04/11 10:44:54;;;;;;;18.90;7.60;;;;;;;7.22;62.59;99259.46;105935;1277;98432;-69
2022/04/11 10:47:30;;;;;;;17.50;7.20;;;;;;;7.17;61.73;99254.98;105972;1274;111196;-69
2022/04/11 10:49:58;;;;;;;18.00;6.80;;;;;;;7.20;62.16;99252.35;105931;1274;98560;-69
2022/04/11 10:52:41;;;;;;;13.70;5.10;;;;;;;7.27;62.14;99251.05;105946;1274;108578;-67
2022/04/11 10:55:15;;;;;;;18.10;6.10;;;;;;;7.37;62.24;99251.08;105997;1274;98004;-69
2022/04/11 10:57:42;;;;;;;;;;;;;;;7.51;62.30;99246.90;105939;1274;97924;-68
2022/04/11 11:00:17;;;;;;;16.50;5.20;;;;;;;7.70;61.57;99244.59;105828;1274;111578;-69
2022/04/11 11:02:48;;;;;;;13.40;4.40;;;;;;;8.01;61.95;99241.91;105961;1274;97980;-67
2022/04/11 11:05:29;;;;;;;12.20;4.70;;;;;;;8.16;61.14;99242.23;105906;1274;108568;-70
2022/04/11 11:08:13;;;;;;;15.00;4.50;;;;;;;8.21;61.11;99238.61;105870;1275;95989;-70
2022/04/11 11:11:17;;;;;;;15.00;4.70;;;;;;;8.22;60.13;99245.81;105898;1274;97896;-69
2022/04/11 11:13:46;;;;;;;12.80;4.70;;;;;;;8.17;60.65;99245.38;105876;1274;111189;-70
2022/04/11 11:16:14;;;;;;;13.20;4.60;;;;;;;8.10;60.30;99250.23;105881;1274;96462;-69
2022/04/11 11:18:59;;;;;;;11.60;4.50;;;;;;;7.93;58.12;99247.16;105852;1274;107736;-70
2022/04/11 11:21:27;;;;;;;10.00;4.20;;;;;;;7.78;59.77;99239.33;105942;1274;98612;-72
2022/04/11 11:24:04;;;;;;;10.60;4.50;;;;;;;7.79;60.11;99242.32;105968;1274;96132;-70
2022/04/11 11:26:52;;;;;;;12.70;5.30;;;;;;;7.82;60.07;99241.05;105983;1274;109781;-69
2022/04/11 11:29:24;;;;;;;14.50;4.80;;;;;;;7.89;59.93;99245.59;105946;1274;97862;-67