Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/16 00:00:40;;;;;;;6.38;3.38;;;;;;;14.76;100.00;96217.56;5048954;28;20489;-80
2021/07/16 00:03:06;;;;;;;6.35;3.95;;;;;;;14.65;100.00;96212.72;5049883;28;20501;-78
2021/07/16 00:05:32;;;;;;;6.68;3.28;;;;;;;14.56;100.00;96217.31;5045355;28;20047;-78
2021/07/16 00:07:57;;;;;;;9.73;3.78;;;;;;;14.54;100.00;96221.97;5047590;28;20024;-77
2021/07/16 00:10:23;;;;;;;8.00;3.75;;;;;;;14.58;100.00;96222.41;5064850;28;20658;-78
2021/07/16 00:12:50;;;;;;;8.25;4.88;;;;;;;14.57;100.00;96221.59;5037338;28;20027;-77
2021/07/16 00:15:18;;;;;;;8.73;4.53;;;;;;;14.49;100.00;96229.59;5035247;28;20039;-80
2021/07/16 00:17:44;;;;;;;8.32;4.18;;;;;;;14.44;100.00;96223.22;5038065;28;20032;-77
2021/07/16 00:20:11;;;;;;;8.00;4.88;;;;;;;14.51;100.00;96221.50;5060314;28;20028;-80
2021/07/16 00:22:37;;;;;;;8.85;4.70;;;;;;;14.55;100.00;96225.41;5048357;28;20043;-78
2021/07/16 00:25:06;;;;;;;7.50;4.47;;;;;;;14.57;100.00;96228.72;5046962;28;20028;-81
2021/07/16 00:27:31;;;;;;;8.30;5.18;;;;;;;14.60;100.00;96231.81;5042390;28;20031;-78
2021/07/16 00:29:57;;;;;;;7.93;5.15;;;;;;;14.63;100.00;96220.03;5051673;28;20032;-78
2021/07/16 00:32:23;;;;;;;7.40;4.82;;;;;;;14.59;100.00;96229.38;5049406;28;20059;-77
2021/07/16 00:34:49;;;;;;;8.23;4.93;;;;;;;14.59;100.00;96229.38;5063359;28;20100;-78
2021/07/16 00:37:14;;;;;;;8.75;5.40;;;;;;;14.59;100.00;96229.38;5040945;28;20020;-79
2021/07/16 00:39:40;;;;;;;7.82;4.63;;;;;;;14.55;100.00;96225.41;5031304;28;20119;-78
2021/07/16 00:42:06;;;;;;;9.90;5.15;;;;;;;14.52;100.00;96225.78;5062622;28;20037;-77
2021/07/16 00:44:36;;;;;;;8.20;5.20;;;;;;;14.54;100.00;96229.91;5042128;28;20029;-78
2021/07/16 00:47:06;;;;;;;9.20;5.57;;;;;;;14.47;100.00;96228.16;5040038;28;20036;-78
2021/07/16 00:49:33;;;;;;;11.15;5.57;;;;;;;14.46;100.00;96229.16;5047821;28;20024;-78
2021/07/16 00:51:59;;;;;;;9.00;5.65;;;;;;;14.51;100.00;96238.19;5054441;28;20032;-78
2021/07/16 00:54:25;;;;;;;10.00;5.00;;;;;;;14.50;100.00;96236.56;5042775;28;20020;-78
2021/07/16 00:56:52;;;;;;;8.18;5.85;;;;;;;14.48;100.00;96232.44;5040525;28;20115;-77
2021/07/16 00:59:18;;;;;;;10.02;5.72;;;;;;;14.54;100.00;96231.72;5036261;28;20028;-78
2021/07/16 01:01:46;;;;;;;10.75;6.78;;;;;;;14.49;100.00;96234.09;5057394;28;20016;-80
2021/07/16 01:04:12;;;;;;;11.00;7.90;;;;;;;14.46;100.00;96232.63;5058495;28;20093;-78
2021/07/16 01:06:37;;;;;;;11.97;7.93;;;;;;;14.48;100.00;96232.44;5048356;28;20423;-78
2021/07/16 01:09:04;;;;;;;12.88;9.18;;;;;;;14.50;100.00;96233.06;5055534;28;20051;-78
2021/07/16 01:11:30;;;;;;;12.13;10.00;;;;;;;14.53;100.00;96230.09;5037007;28;20070;-78
2021/07/16 01:13:56;;;;;;;14.68;10.68;;;;;;;14.54;100.00;96234.38;5045672;28;20028;-77
2021/07/16 01:16:22;;;;;;;17.45;10.13;;;;;;;14.57;100.00;96231.34;5062639;28;20032;-78
2021/07/16 01:18:47;;;;;;;15.82;10.30;;;;;;;14.46;100.00;96245.03;5043305;28;20090;-79
2021/07/16 01:21:13;;;;;;;14.93;11.23;;;;;;;14.50;100.00;96236.56;5057561;28;20023;-78
2021/07/16 01:23:41;;;;;;;16.83;10.32;;;;;;;14.50;100.00;96241.00;5064263;28;20478;-76
2021/07/16 01:26:08;;;;;;;14.05;10.02;;;;;;;14.57;100.00;96236.66;5045862;28;20058;-78
2021/07/16 01:28:38;;;;;;;13.80;10.00;;;;;;;14.59;100.00;96232.00;5034364;28;20537;-77
2021/07/16 01:31:05;;;;;;;16.75;10.63;;;;;;;14.51;100.00;96229.44;5052749;28;20051;-79
2021/07/16 01:33:31;;;;;;;12.65;10.07;;;;;;;14.53;100.00;96236.19;5059848;28;20111;-78
2021/07/16 01:35:58;;;;;;;12.63;10.32;;;;;;;14.53;100.00;96240.69;5051341;28;20478;-78
2021/07/16 01:38:23;;;;;;;17.52;11.43;;;;;;;14.53;100.00;96240.69;5050520;28;20074;-77
2021/07/16 01:40:49;;;;;;;12.60;9.88;;;;;;;14.56;100.00;96235.03;5051097;28;20672;-78
2021/07/16 01:43:15;;;;;;;15.60;9.82;;;;;;;14.55;100.00;96236.00;5058180;28;20028;-77
2021/07/16 01:45:42;;;;;;;13.23;10.55;;;;;;;14.61;100.00;96233.44;5039650;28;20413;-78
2021/07/16 01:48:13;;;;;;;14.50;10.85;;;;;;;14.49;100.00;96229.59;5055566;28;20029;-78
2021/07/16 01:50:42;;;;;;;13.38;10.57;;;;;;;14.56;100.00;96230.53;5042050;28;20028;-78
2021/07/16 01:53:09;;;;;;;12.77;10.63;;;;;;;14.47;100.00;96231.59;5038587;28;20044;-77
2021/07/16 01:55:36;;;;;;;13.18;10.52;;;;;;;14.53;100.00;96236.19;5059802;28;20039;-78
2021/07/16 01:58:06;;;;;;;15.07;10.80;;;;;;;14.55;100.00;96228.06;5061313;28;20033;-78
2021/07/16 02:00:45;;;;;;;13.60;10.15;;;;;;;14.57;100.00;96234.00;5057861;28;20481;-78
2021/07/16 02:03:14;;;;;;;16.02;10.63;;;;;;;14.54;100.00;96235.19;5075080;28;20028;-79
2021/07/16 02:05:41;;;;;;;17.67;9.95;;;;;;;14.61;100.00;96240.56;5054704;28;20024;-78
2021/07/16 02:08:21;;;;;;;17.02;11.23;;;;;;;14.57;100.00;96242.75;5036566;28;20481;-78
2021/07/16 02:10:49;;;;;;;14.38;11.35;;;;;;;14.58;100.00;96238.28;5043013;28;20024;-77
2021/07/16 02:13:15;;;;;;;13.45;9.95;;;;;;;14.54;100.00;96237.84;5055435;28;20031;-78
2021/07/16 02:15:45;;;;;;;13.60;10.10;;;;;;;14.55;100.00;96233.34;5046490;28;20020;-77
2021/07/16 02:18:11;;;;;;;14.63;10.40;;;;;;;14.58;100.00;96235.63;5055600;28;20036;-78
2021/07/16 02:20:39;;;;;;;15.40;9.73;;;;;;;14.50;100.00;96243.66;5041862;28;20020;-77
2021/07/16 02:23:08;;;;;;;15.38;9.98;;;;;;;14.53;100.00;96235.38;5038837;28;20098;-78
2021/07/16 02:25:34;;;;;;;15.00;10.05;;;;;;;14.50;100.00;96236.56;5067427;28;20114;-76
2021/07/16 02:28:04;;;;;;;15.20;9.35;;;;;;;14.52;100.00;96241.66;5046099;28;20033;-81
2021/07/16 02:30:31;;;;;;;12.68;9.45;;;;;;;14.58;100.00;96240.94;5077068;28;20036;-80
2021/07/16 02:32:58;;;;;;;15.20;9.35;;;;;;;14.57;100.00;96241.94;5037777;28;20077;-78
2021/07/16 02:35:29;;;;;;;11.20;9.30;;;;;;;14.57;100.00;96245.41;5029526;28;20033;-77
2021/07/16 02:37:55;;;;;;;16.63;9.88;;;;;;;14.53;100.00;96245.97;5033988;28;20040;-78
2021/07/16 02:40:21;;;;;;;12.02;8.80;;;;;;;14.50;100.00;96246.31;5048433;28;20915;-78
2021/07/16 02:42:47;;;;;;;14.98;8.85;;;;;;;14.52;100.00;96250.44;5031617;28;20025;-79
2021/07/16 02:45:16;;;;;;;14.38;9.57;;;;;;;14.51;100.00;96247.97;5063350;28;20031;-78
2021/07/16 02:47:42;;;;;;;11.60;9.00;;;;;;;14.53;100.00;96246.78;5063607;28;20032;-79
2021/07/16 02:50:11;;;;;;;11.30;7.03;;;;;;;14.56;100.00;96261.47;5046147;28;20032;-78
2021/07/16 02:52:39;;;;;;;9.80;8.03;;;;;;;14.57;100.00;96256.00;5031412;28;20047;-77
2021/07/16 02:55:06;;;;;;;13.35;8.80;;;;;;;14.52;100.00;96255.75;5062793;28;20097;-79
2021/07/16 02:57:33;;;;;;;10.45;8.02;;;;;;;14.51;100.00;96261.19;5039255;28;20024;-78
2021/07/16 02:59:58;;;;;;;10.25;8.27;;;;;;;14.53;100.00;96261.84;5046449;28;20043;-79
2021/07/16 03:02:30;;;;;;;11.43;8.48;;;;;;;14.55;100.00;96258.03;5064751;28;20024;-78
2021/07/16 03:04:56;;;;;;;10.73;7.75;;;;;;;14.59;100.00;96258.47;5038110;28;20044;-78
2021/07/16 03:07:22;;;;;;;12.90;9.13;;;;;;;14.56;100.00;96264.94;5037707;28;20060;-78
2021/07/16 03:09:48;;;;;;;11.70;9.27;;;;;;;14.49;100.00;96260.53;5051409;28;20029;-78
2021/07/16 03:12:13;;;;;;;12.55;8.60;;;;;;;14.59;100.00;96266.41;5037592;28;20441;-77
2021/07/16 03:14:39;;;;;;;10.70;7.75;;;;;;;14.60;100.00;96268.88;5038535;28;20585;-81
2021/07/16 03:17:07;;;;;;;13.07;9.23;;;;;;;14.59;100.00;96263.75;5052561;28;20032;-79
2021/07/16 03:19:33;;;;;;;10.68;7.97;;;;;;;14.60;100.00;96268.88;5039253;28;20044;-79
2021/07/16 03:21:59;;;;;;;14.35;8.73;;;;;;;14.62;100.00;96260.75;5036719;28;20570;-79
2021/07/16 03:24:25;;;;;;;13.32;8.85;;;;;;;14.56;100.00;96264.94;5048561;28;20086;-79
2021/07/16 03:26:51;;;;;;;15.35;10.43;;;;;;;14.63;100.00;96267.69;5031711;28;20032;-78
2021/07/16 03:29:17;;;;;;;12.38;9.18;;;;;;;14.57;100.00;96269.22;5049992;28;20020;-78
2021/07/16 03:31:42;;;;;;;13.60;9.73;;;;;;;14.51;100.00;96274.44;5050501;28;20055;-78
2021/07/16 03:34:08;;;;;;;12.55;9.52;;;;;;;14.44;100.00;96274.31;5068242;28;20036;-79
2021/07/16 03:36:34;;;;;;;15.40;9.25;;;;;;;14.46;100.00;96279.44;5063851;28;20020;-78
2021/07/16 03:39:00;;;;;;;13.90;9.27;;;;;;;14.45;100.00;96283.06;5059999;28;20124;-79
2021/07/16 03:41:27;;;;;;;13.93;9.18;;;;;;;14.49;100.00;96281.72;5034065;28;20493;-79
2021/07/16 03:43:53;;;;;;;14.27;9.50;;;;;;;14.50;100.00;96286.00;5034407;28;20116;-79
2021/07/16 03:46:19;;;;;;;11.93;8.35;;;;;;;14.56;100.00;96287.94;5036049;28;20062;-79
2021/07/16 03:48:45;;;;;;;15.55;8.50;;;;;;;14.63;100.00;96296.78;5046152;28;20033;-79
2021/07/16 03:51:12;;;;;;;12.85;10.00;;;;;;;14.60;100.00;96282.09;5065037;28;20035;-79
2021/07/16 03:53:38;;;;;;;13.13;9.20;;;;;;;14.61;100.00;96283.72;5039299;28;20468;-77
2021/07/16 03:56:04;;;;;;;15.48;9.82;;;;;;;14.54;100.00;96289.94;5058893;28;20039;-77
2021/07/16 03:58:30;;;;;;;13.20;9.95;;;;;;;14.49;100.00;96292.31;5051310;28;20028;-77
2021/07/16 04:00:57;;;;;;;14.05;8.85;;;;;;;14.58;100.00;96301.81;5043087;28;20086;-77
2021/07/16 04:03:24;;;;;;;15.55;10.43;;;;;;;14.61;100.00;96293.50;5050839;28;20056;-77
2021/07/16 04:05:50;;;;;;;12.65;10.68;;;;;;;14.64;100.00;96301.06;5066310;28;20523;-77
2021/07/16 04:08:18;;;;;;;19.45;13.48;;;;;;;14.60;100.00;96305.09;5060256;28;20029;-78
2021/07/16 04:10:44;;;;;;;15.40;13.30;;;;;;;14.66;100.00;96303.56;5046990;28;20036;-78
2021/07/16 04:13:12;;;;;;;15.32;12.05;;;;;;;14.60;100.00;96297.16;5041314;28;20025;-77
2021/07/16 04:15:40;;;;;;;13.75;11.40;;;;;;;14.64;100.00;96305.56;5059436;28;20051;-77
2021/07/16 04:18:08;;;;;;;14.30;10.77;;;;;;;14.70;100.00;96305.66;5060470;28;20047;-78
2021/07/16 04:20:35;;;;;;;14.25;10.70;;;;;;;14.70;100.00;96304.81;5056632;28;20089;-78
2021/07/16 04:23:01;;;;;;;12.02;10.27;;;;;;;14.75;100.00;96303.25;5045848;28;20033;-78
2021/07/16 04:25:27;;;;;;;16.50;10.63;;;;;;;14.75;100.00;96297.97;5059197;28;20198;-77
2021/07/16 04:27:56;;;;;;;14.10;10.68;;;;;;;14.81;100.00;96301.72;5031006;28;20033;-77
2021/07/16 04:30:23;;;;;;;14.27;10.60;;;;;;;14.81;100.00;96304.34;5064485;28;20677;-77
2021/07/16 04:32:52;;;;;;;13.13;11.23;;;;;;;14.83;100.00;96308.47;5043434;28;20021;-77
2021/07/16 04:35:18;;;;;;;12.10;9.75;;;;;;;14.85;100.00;96302.97;5055649;28;20032;-77
2021/07/16 04:37:45;;;;;;;17.35;11.80;;;;;;;14.77;100.00;96314.50;5053300;28;20470;-77
2021/07/16 04:40:15;;;;;;;14.45;11.30;;;;;;;14.78;100.00;96317.97;5054246;28;20029;-77
2021/07/16 04:42:47;;;;;;;12.43;10.63;;;;;;;14.77;100.00;96317.13;5053461;28;20033;-77
2021/07/16 04:45:13;;;;;;;16.15;11.48;;;;;;;14.72;100.00;96319.53;5056035;28;20032;-78
2021/07/16 04:47:42;;;;;;;13.90;12.10;;;;;;;14.60;100.00;96326.28;5041057;28;20393;-78
2021/07/16 04:50:09;;;;;;;16.92;10.63;;;;;;;14.64;100.00;96314.31;5056568;28;20120;-78
2021/07/16 04:52:53;;;;;;;14.60;10.75;;;;;;;14.80;100.00;96321.25;5041717;28;20035;-77
2021/07/16 04:55:20;;;;;;;13.77;11.30;;;;;;;14.80;100.00;96322.06;5062040;28;20059;-77
2021/07/16 04:57:45;;;;;;;14.70;10.82;;;;;;;14.88;100.00;96312.38;5035573;28;20147;-77
2021/07/16 05:00:12;;;;;;;13.07;10.52;;;;;;;14.96;100.00;96320.25;5036527;28;20352;-77
2021/07/16 05:02:38;;;;;;;18.75;10.35;;;;;;;15.10;100.00;96316.75;5035622;28;20025;-77
2021/07/16 05:05:06;;;;;;;14.25;10.45;;;;;;;15.09;100.00;96315.13;5037099;28;20111;-78
2021/07/16 05:07:32;;;;;;;14.25;10.82;;;;;;;15.21;100.00;96315.44;5045885;28;20033;-78
2021/07/16 05:09:58;;;;;;;13.13;9.50;;;;;;;15.16;100.00;96313.38;5052693;28;20054;-77
2021/07/16 05:12:24;;;;;;;12.35;10.18;;;;;;;15.11;100.00;96310.44;5052318;28;20024;-78
2021/07/16 05:14:49;;;;;;;16.05;11.65;;;;;;;15.18;100.00;96311.31;5037057;28;20025;-78
2021/07/16 05:17:15;;;;;;;12.38;10.68;;;;;;;15.20;100.00;96309.31;5061204;28;20024;-78
2021/07/16 05:19:41;;;;;;;11.82;10.52;;;;;;;15.15;100.00;96310.88;5034890;28;20025;-78
2021/07/16 05:22:07;;;;;;;13.43;10.82;;;;;;;15.28;100.00;96318.97;5056152;28;20278;-77
2021/07/16 05:24:33;;;;;;;23.55;11.02;;;;;;;15.23;100.00;96319.56;5069094;28;20032;-77
2021/07/16 05:26:59;;;;;;;13.02;10.35;;;;;;;15.33;100.00;96322.72;5052418;28;20020;-77
2021/07/16 05:29:26;;;;;;;12.75;10.25;;;;;;;15.31;100.00;96326.56;5041299;28;20032;-77
2021/07/16 05:31:51;;;;;;;13.43;10.95;;;;;;;15.37;100.00;96325.00;5055354;28;20028;-77
2021/07/16 05:34:17;;;;;;;13.38;11.10;;;;;;;15.44;100.00;96332.00;5038487;28;20655;-77
2021/07/16 05:36:43;;;;;;;15.43;11.48;;;;;;;15.37;100.00;96333.78;5056817;28;20078;-79
2021/07/16 05:39:09;;;;;;;17.73;14.57;;;;;;;15.47;100.00;96338.78;5040392;28;20071;-77
2021/07/16 05:41:34;;;;;;;15.65;11.85;;;;;;;15.50;100.00;96346.34;5054023;28;20032;-78
2021/07/16 05:44:02;;;;;;;11.88;9.32;;;;;;;15.49;100.00;96342.03;5039222;28;20128;-77
2021/07/16 05:46:30;;;;;;;15.65;10.63;;;;;;;15.37;100.00;96348.84;5029308;28;20046;-77
2021/07/16 05:48:55;;;;;;;11.68;9.93;;;;;;;15.37;100.00;96349.66;5035343;28;20032;-77
2021/07/16 05:51:21;;;;;;;13.95;9.77;;;;;;;15.41;100.00;96358.06;5071579;28;20031;-77
2021/07/16 05:53:47;;;;;;;11.00;9.35;;;;;;;15.55;100.00;96358.03;5054482;28;20024;-76
2021/07/16 05:56:12;;;;;;;18.38;9.43;;;;;;;15.51;100.00;96364.72;5055908;28;20083;-77
2021/07/16 05:58:38;;;;;;;13.18;10.27;;;;;;;15.54;100.00;96360.88;5035029;28;20093;-76
2021/07/16 06:01:04;;;;;;;12.23;9.68;;;;;;;15.60;100.00;96360.13;5034982;28;20024;-77
2021/07/16 06:03:29;;;;;;;12.65;9.65;;;;;;;15.77;100.00;96360.75;5051386;28;20040;-77
2021/07/16 06:05:55;;;;;;;14.77;9.82;;;;;;;15.70;100.00;96370.47;5051162;28;20020;-76
2021/07/16 06:08:20;;;;;;;12.35;10.18;;;;;;;15.90;100.00;96368.03;5064066;28;20036;-76
2021/07/16 06:10:46;;;;;;;11.32;9.13;;;;;;;16.01;100.00;96370.97;5071597;28;20110;-77
2021/07/16 06:13:12;;;;;;;9.95;8.95;;;;;;;16.17;100.00;96377.84;5054673;28;20028;-77
2021/07/16 06:15:38;;;;;;;13.05;9.23;;;;;;;16.17;100.00;96372.56;5045119;28;20031;-76
2021/07/16 06:18:03;;;;;;;12.43;9.38;;;;;;;16.01;100.00;96367.50;5034132;28;20033;-77
2021/07/16 06:20:29;;;;;;;12.30;9.05;;;;;;;16.54;100.00;96367.94;5034636;28;20127;-77
2021/07/16 06:22:55;;;;;;;10.23;8.85;;;;;;;16.67;100.00;96373.34;5068898;28;20141;-77
2021/07/16 06:25:21;;;;;;;11.55;8.75;;;;;;;16.98;98.55;96372.13;5054838;28;20116;-77
2021/07/16 06:27:47;;;;;;;11.20;8.57;;;;;;;16.98;97.36;96372.13;5089543;28;20692;-76
2021/07/16 06:30:15;;;;;;;12.77;10.50;;;;;;;16.75;99.12;96366.28;5062084;28;20028;-77
2021/07/16 06:32:41;;;;;;;10.57;8.90;;;;;;;16.98;99.03;96371.31;5036236;28;20059;-77
2021/07/16 06:35:08;;;;;;;11.80;9.40;;;;;;;17.27;97.14;96368.41;5054688;28;20036;-77
2021/07/16 06:37:35;;;;;;;11.68;9.07;;;;;;;17.12;96.34;96363.22;5052557;28;20504;-78
2021/07/16 06:40:02;;;;;;;13.10;11.45;;;;;;;17.23;97.38;96372.47;5057971;28;20103;-77
2021/07/16 06:42:28;;;;;;;10.75;8.95;;;;;;;17.26;95.77;96368.59;5091313;28;20036;-77
2021/07/16 06:44:54;;;;;;;13.35;9.65;;;;;;;16.81;97.49;96362.84;5057959;28;20385;-77
2021/07/16 06:47:20;;;;;;;13.95;8.48;;;;;;;17.26;95.73;96369.41;5074561;28;20114;-77
2021/07/16 06:49:46;;;;;;;11.15;8.52;;;;;;;17.40;95.83;96370.28;5058091;28;20093;-76
2021/07/16 06:52:13;;;;;;;10.68;8.75;;;;;;;17.64;94.09;96380.41;5074738;28;20063;-77
2021/07/16 06:54:39;;;;;;;11.85;9.07;;;;;;;17.29;96.40;96376.19;5057996;28;20031;-77
2021/07/16 06:57:05;;;;;;;11.63;9.82;;;;;;;17.44;95.01;96375.03;5058027;28;20392;-77
2021/07/16 06:59:32;;;;;;;12.23;9.07;;;;;;;17.17;95.07;96389.22;5053677;28;20036;-77
2021/07/16 07:01:58;;;;;;;12.82;9.30;;;;;;;17.71;93.23;96379.63;5054623;28;20513;-77
2021/07/16 07:04:24;;;;;;;11.13;7.68;;;;;;;17.63;94.60;96384.06;5049590;28;20024;-78
2021/07/16 07:06:50;;;;;;;9.70;7.97;;;;;;;17.65;93.80;96383.88;5032205;28;20488;-78
2021/07/16 07:09:16;;;;;;;8.93;7.25;;;;;;;17.66;92.90;96393.50;5046317;28;20031;-78
2021/07/16 07:11:42;;;;;;;9.90;7.82;;;;;;;17.44;92.63;96395.47;5054292;28;20061;-77
2021/07/16 07:14:08;;;;;;;9.77;8.07;;;;;;;17.17;95.27;96400.66;5037593;28;20029;-76
2021/07/16 07:16:34;;;;;;;9.32;7.97;;;;;;;17.29;92.92;96397.44;5087056;28;20170;-77
2021/07/16 07:19:01;;;;;;;8.55;6.75;;;;;;;17.67;91.58;96395.97;5055596;28;20426;-76
2021/07/16 07:21:26;;;;;;;8.10;6.00;;;;;;;18.25;89.71;96400.00;5073749;28;20055;-77
2021/07/16 07:23:52;;;;;;;8.57;6.70;;;;;;;18.75;85.48;96395.13;5085741;28;20473;-77
2021/07/16 07:26:18;;;;;;;7.82;6.25;;;;;;;18.92;85.69;96398.19;5061696;28;20064;-77
2021/07/16 07:28:44;;;;;;;9.18;6.88;;;;;;;19.37;82.84;96396.41;5033746;28;20027;-77
2021/07/16 07:31:10;;;;;;;8.45;5.60;;;;;;;19.37;85.01;96404.41;5050158;28;20049;-77
2021/07/16 07:33:35;;;;;;;8.63;7.03;;;;;;;19.65;81.77;96400.63;5068532;28;20027;-77
2021/07/16 07:36:01;;;;;;;10.48;6.97;;;;;;;19.86;80.78;96402.22;5068401;28;20459;-78
2021/07/16 07:38:27;;;;;;;13.00;9.63;;;;;;;19.90;80.24;96409.56;5068214;28;20859;-78
2021/07/16 07:40:53;;;;;;;16.60;14.90;;;;;;;20.19;78.38;96404.69;5049767;28;20418;-77
2021/07/16 07:43:19;;;;;;;16.90;11.38;;;;;;;20.60;77.03;96403.38;5073417;28;20023;-77
2021/07/16 07:45:45;;;;;;;11.35;8.65;;;;;;;21.02;73.94;96399.06;5081742;28;20384;-78
2021/07/16 07:48:11;;;;;;;10.95;9.85;;;;;;;20.33;77.71;96406.22;5071884;28;20024;-78
2021/07/16 07:50:37;;;;;;;9.23;7.90;;;;;;;21.08;74.38;96398.19;5043760;28;20031;-77
2021/07/16 07:53:02;;;;;;;7.13;6.07;;;;;;;20.76;74.44;96408.19;5022016;28;20025;-78
2021/07/16 07:55:29;;;;;;;7.75;6.72;;;;;;;20.85;75.16;96412.19;5039225;28;20059;-78
2021/07/16 07:57:55;;;;;;;9.02;7.05;;;;;;;19.63;79.02;96419.53;5061246;28;20024;-78
2021/07/16 08:00:24;;;;;;;7.25;5.78;;;;;;;20.56;75.29;96412.88;5036629;28;20036;-78
2021/07/16 08:02:49;;;;;;;6.82;4.68;;;;;;;20.05;77.29;96411.13;5036597;28;20029;-77
2021/07/16 08:05:15;;;;;;;6.75;4.70;;;;;;;20.00;75.54;96417.09;5058513;28;20063;-77
2021/07/16 08:07:42;;;;;;;5.97;4.22;;;;;;;20.39;75.23;96421.38;5032208;28;20114;-76
2021/07/16 08:10:13;;;;;;;7.65;5.28;;;;;;;20.87;75.20;96418.16;5049858;28;20071;-78
2021/07/16 08:12:39;;;;;;;6.68;4.93;;;;;;;21.00;76.01;96411.88;5064032;28;20095;-78
2021/07/16 08:15:07;;;;;;;6.60;4.82;;;;;;;20.99;76.05;96420.91;5035901;28;20689;-78
2021/07/16 08:17:34;;;;;;;6.15;4.53;;;;;;;21.00;74.11;96416.41;5035565;28;20040;-77
2021/07/16 08:20:00;;;;;;;6.72;4.47;;;;;;;21.40;73.25;96406.13;5043167;28;20020;-78
2021/07/16 08:22:26;;;;;;;7.30;3.97;;;;;;;20.69;74.16;96410.06;5041158;28;20380;-77
2021/07/16 08:24:52;;;;;;;10.32;8.60;;;;;;;20.73;74.76;96418.50;5058756;28;20016;-78
2021/07/16 08:27:18;;;;;;;14.38;9.88;;;;;;;20.50;76.44;96414.53;5051737;28;20040;-77
2021/07/16 08:29:44;;;;;;;5.53;3.92;;;;;;;20.43;76.50;96411.91;5042911;28;20024;-78
2021/07/16 08:32:09;;;;;;;6.60;3.63;;;;;;;20.77;74.79;96412.47;5069547;28;20035;-77
2021/07/16 08:34:35;;;;;;;3.70;2.83;;;;;;;21.44;72.11;96407.31;5035583;28;20111;-77
2021/07/16 08:37:01;;;;;;;4.75;2.72;;;;;;;22.88;68.16;96409.22;5032197;28;20107;-77
2021/07/16 08:39:27;;;;;;;6.07;3.28;;;;;;;23.99;62.79;96412.69;5031755;28;20029;-77
2021/07/16 08:41:53;;;;;;;4.82;2.10;;;;;;;23.80;63.60;96413.94;5048440;28;20036;-78
2021/07/16 08:44:18;;;;;;;6.85;2.78;;;;;;;23.62;62.24;96415.69;5048869;28;20070;-78
2021/07/16 08:46:45;;;;;;;5.43;2.78;;;;;;;23.52;64.14;96423.53;5055533;28;20552;-77
2021/07/16 08:49:15;;;;;;;5.97;3.20;;;;;;;23.95;60.05;96412.38;5041219;28;20497;-77
2021/07/16 08:51:43;;;;;;;8.00;2.92;;;;;;;25.45;56.31;96413.75;5035534;28;20020;-78
2021/07/16 08:54:15;;;;;;;3.10;2.30;;;;;;;26.03;55.08;96413.16;5030814;28;20028;-78
2021/07/16 08:56:41;;;;;;;4.50;2.50;;;;;;;25.36;55.50;96424.94;5045927;28;20390;-78
2021/07/16 08:59:08;;;;;;;3.40;2.20;;;;;;;24.09;59.30;96439.75;5063610;28;20025;-77
2021/07/16 09:01:42;;;;;;;3.67;2.33;;;;;;;23.79;58.70;96429.22;5035869;28;20024;-78
2021/07/16 09:04:08;;;;;;;5.38;3.78;;;;;;;23.18;62.25;96426.03;5071906;28;20032;-78
2021/07/16 09:06:44;;;;;;;4.72;2.10;;;;;;;22.52;65.00;96427.13;5050545;28;20458;-78
2021/07/16 09:09:13;;;;;;;4.25;2.22;;;;;;;22.95;64.39;96429.53;5031528;28;20036;-77
2021/07/16 09:11:42;;;;;;;5.78;2.13;;;;;;;24.53;59.67;96426.59;5057338;28;20048;-78
2021/07/16 09:14:25;;;;;;;3.45;2.05;;;;;;;26.08;53.21;96417.78;5038108;28;20555;-78
2021/07/16 09:17:09;;;;;;;2.85;1.70;;;;;;;26.03;51.26;96421.22;5030873;28;20035;-78
2021/07/16 09:19:39;;;;;;;2.08;1.48;;;;;;;27.20;49.61;96416.09;5046311;28;20040;-77
2021/07/16 09:22:13;;;;;;;3.42;1.60;;;;;;;27.86;46.55;96418.34;5070169;28;20037;-78
2021/07/16 09:25:03;;;;;;;2.22;1.58;;;;;;;26.45;49.66;96422.44;5062925;28;20115;-78
2021/07/16 09:27:36;;;;;;;1.92;1.42;;;;;;;26.66;49.97;96428.88;5056926;28;20096;-78
2021/07/16 09:30:11;;;;;;;3.40;2.22;;;;;;;25.52;51.47;96425.97;5035899;28;20085;-79
2021/07/16 09:33:05;;;;;;;4.10;2.13;;;;;;;24.18;57.02;96434.81;5041487;28;20037;-78
2021/07/16 09:35:33;;;;;;;5.32;1.88;;;;;;;24.30;56.35;96432.06;5008777;28;20044;-78
2021/07/16 09:38:05;;;;;;;2.00;1.40;;;;;;;25.59;51.35;96426.59;5081522;28;20023;-78
2021/07/16 09:40:36;;;;;;;4.13;1.65;;;;;;;26.32;51.42;96426.38;5055853;28;20033;-78
2021/07/16 09:43:12;;;;;;;1.75;1.35;;;;;;;24.92;54.78;96432.91;5052045;28;20651;-78
2021/07/16 09:45:41;;;;;;;2.58;1.52;;;;;;;25.49;50.98;96431.88;5085736;28;20032;-78
2021/07/16 09:48:45;;;;;;;3.72;1.67;;;;;;;26.08;51.44;96428.56;5069433;28;20108;-79
2021/07/16 09:51:26;;;;;;;3.17;1.70;;;;;;;25.79;50.54;96430.63;5041971;28;20064;-79
2021/07/16 09:53:58;;;;;;;2.33;1.52;;;;;;;27.94;46.66;96434.06;5028811;28;20029;-78
2021/07/16 09:56:26;;;;;;;3.17;1.30;;;;;;;27.50;48.74;96423.56;5043397;28;20709;-79
2021/07/16 09:59:14;;;;;;;6.22;3.47;;;;;;;26.61;49.79;96431.53;5016465;28;20021;-78
2021/07/16 10:01:42;;;;;;;4.78;3.33;;;;;;;26.08;50.52;96437.44;5034272;28;20086;-79
2021/07/16 10:04:18;;;;;;;12.23;10.55;;;;;;;24.70;54.06;96440.88;5058507;28;20017;-79
2021/07/16 10:06:50;;;;;;;3.30;1.52;;;;;;;24.49;55.40;96443.47;5055227;28;20067;-78
2021/07/16 10:09:17;;;;;;;4.88;2.92;;;;;;;24.73;54.67;96439.56;5060761;28;20032;-78
2021/07/16 10:11:54;;;;;;;3.05;1.90;;;;;;;24.60;53.56;96445.25;5039264;28;20021;-78
2021/07/16 10:14:20;;;;;;;3.05;1.77;;;;;;;26.06;50.52;96430.69;5043557;28;20476;-78
2021/07/16 10:16:48;;;;;;;1.65;1.10;;;;;;;27.04;45.95;96420.53;5073788;28;20032;-79
2021/07/16 10:19:16;;;;;;;2.45;0.90;;;;;;;26.79;45.37;96420.34;5042418;28;20036;-78
2021/07/16 10:21:43;;;;;;;3.45;1.17;;;;;;;27.76;45.36;96420.16;5047802;28;20119;-79
2021/07/16 10:24:12;;;;;;;2.15;1.08;;;;;;;27.91;44.29;96429.19;5036759;28;20040;-78
2021/07/16 10:26:43;;;;;;;1.33;0.80;;;;;;;28.83;42.48;96426.66;5054167;28;20034;-78
2021/07/16 10:29:33;;;;;;;1.75;1.08;;;;;;;25.05;48.55;96428.22;5043318;28;20794;-78
2021/07/16 10:31:59;;;;;;;1.42;0.90;;;;;;;25.00;52.49;96431.66;5075129;28;20554;-77
2021/07/16 10:34:27;;;;;;;1.45;1.25;;;;;;;27.62;44.80;96420.63;5059007;28;20020;-78
2021/07/16 10:37:02;;;;;;;3.33;1.60;;;;;;;28.33;42.80;96425.50;5044483;28;20562;-78
2021/07/16 10:39:46;;;;;;;1.83;1.23;;;;;;;25.82;46.84;96422.88;5045071;28;20029;-77
2021/07/16 10:42:30;;;;;;;1.55;1.05;;;;;;;27.93;44.66;96421.63;5056188;28;20033;-78
2021/07/16 10:45:04;;;;;;;0.95;0.82;;;;;;;29.02;42.60;96423.44;5047836;28;20040;-78
2021/07/16 10:47:42;;;;;;;1.83;1.02;;;;;;;28.86;43.09;96430.72;5059825;28;20072;-79
2021/07/16 10:50:26;;;;;;;2.25;1.00;;;;;;;29.43;41.97;96429.59;5059746;28;20067;-78
2021/07/16 10:52:53;;;;;;;1.33;0.80;;;;;;;29.51;40.95;96422.78;5048867;28;20037;-78
2021/07/16 10:55:40;;;;;;;1.75;0.70;;;;;;;27.50;43.27;96428.97;5037600;28;20055;-80
2021/07/16 10:58:20;;;;;;;1.77;1.02;;;;;;;27.09;42.80;96422.47;5020095;28;20128;-78
2021/07/16 11:00:48;;;;;;;8.13;1.00;;;;;;;28.36;41.20;96429.56;5054464;28;20025;-77
2021/07/16 11:03:15;;;;;;;1.23;0.80;;;;;;;27.91;43.14;96421.06;5055388;28;20016;-77
2021/07/16 11:05:44;;;;;;;2.90;1.70;;;;;;;29.65;39.20;96415.75;5060994;28;20086;-78
2021/07/16 11:08:39;;;;;;;1.13;0.80;;;;;;;27.78;42.60;96429.66;5061042;28;20028;-78
2021/07/16 11:11:17;;;;;;;1.63;1.20;;;;;;;29.02;39.30;96421.53;5063654;28;20375;-79
2021/07/16 11:13:54;;;;;;;1.25;0.70;;;;;;;29.74;38.62;96421.41;5072675;28;20107;-79
2021/07/16 11:16:32;;;;;;;1.33;0.90;;;;;;;28.88;41.07;96421.25;5071410;28;20047;-80
2021/07/16 11:19:07;;;;;;;0.60;0.60;;;;;;;30.02;36.34;96417.22;5044833;28;20033;-78
2021/07/16 11:21:41;;;;;;;1.02;0.70;;;;;;;30.00;35.44;96413.97;5070589;28;20170;-78
2021/07/16 11:24:19;;;;;;;0.90;0.60;;;;;;;29.04;36.57;96430.22;5047500;28;20115;-79
2021/07/16 11:27:12;;;;;;;1.00;0.80;;;;;;;26.39;44.11;96432.41;5055144;28;20089;-79