Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/26 00:01:08;;;;;;;5.25;4.03;;;12.50;99.90;;;;;;5153920;28;20037;-69
2023/10/26 00:03:42;;;;;;;5.07;3.60;;;12.40;99.90;;;;;;5152744;28;20256;-65
2023/10/26 00:06:16;;;;;;;4.80;3.63;;;12.40;99.90;;;;;;5165918;28;20080;-68
2023/10/26 00:08:47;;;;;;;5.40;4.15;;;12.40;99.90;;;;;;5166180;28;20091;-67
2023/10/26 00:11:18;;;;;;;6.50;4.85;;;12.30;99.90;;;;;;5165966;28;20029;-69
2023/10/26 00:13:50;;;;;;;4.28;3.30;;;12.20;99.90;;;;;;5200452;28;20018;-70
2023/10/26 00:16:27;;;;;;;4.90;4.00;;;12.10;99.90;;;;;;5165971;28;20501;-67
2023/10/26 00:18:58;;;;;;;5.10;3.90;;;12.00;99.90;;;;;;5201557;28;20021;-68
2023/10/26 00:21:30;;;;;;;6.15;3.97;;;11.90;99.90;;;;;;5202287;28;20027;-65
2023/10/26 00:24:01;;;;;;;5.38;4.45;;;11.90;99.90;;;;;;5200194;28;20119;-65
2023/10/26 00:26:37;;;;;;;5.47;4.00;;;11.90;99.90;;;;;;5201209;28;20028;-65
2023/10/26 00:29:10;;;;;;;4.75;4.00;;;11.90;99.90;;;;;;5166529;28;20065;-65
2023/10/26 00:31:41;;;;;;;6.10;4.20;;;11.80;99.90;;;;;;5200282;28;20030;-66
2023/10/26 00:34:12;;;;;;;5.22;3.88;;;11.80;99.90;;;;;;5200717;28;20052;-66
2023/10/26 00:36:45;;;;;;;5.25;4.38;;;11.90;99.90;;;;;;5183080;28;20339;-66
2023/10/26 00:39:16;;;;;;;6.28;4.47;;;11.90;99.90;;;;;;5182964;28;20048;-70
2023/10/26 00:41:51;;;;;;;5.30;4.13;;;11.80;99.90;;;;;;5201593;28;20032;-65
2023/10/26 00:44:23;;;;;;;5.32;4.03;;;11.90;99.90;;;;;;5201611;28;20035;-68
2023/10/26 00:46:59;;;;;;;4.93;3.50;;;11.90;99.90;;;;;;5164010;28;20033;-70
2023/10/26 00:49:30;;;;;;;4.10;3.67;;;12.10;99.90;;;;;;5200859;28;20041;-65
2023/10/26 00:52:03;;;;;;;4.70;3.67;;;12.00;99.90;;;;;;5182438;28;20288;-68
2023/10/26 00:54:38;;;;;;;4.68;3.80;;;12.00;99.90;;;;;;5182633;28;20045;-65
2023/10/26 00:57:11;;;;;;;5.30;3.88;;;12.00;99.90;;;;;;5200358;28;20040;-67
2023/10/26 00:59:45;;;;;;;5.70;4.10;;;12.00;99.90;;;;;;5200357;28;20356;-67
2023/10/26 01:02:18;;;;;;;4.60;3.80;;;12.00;99.90;;;;;;5249479;22;20050;-63
2023/10/26 01:04:50;;;;;;;4.40;3.28;;;11.90;99.90;;;;;;5177294;28;20113;-66
2023/10/26 01:07:21;;;;;;;5.50;4.75;;;11.80;99.90;;;;;;5177655;28;20030;-63
2023/10/26 01:09:52;;;;;;;5.60;4.32;;;11.80;99.90;;;;;;5177968;28;20030;-64
2023/10/26 01:12:28;;;;;;;4.85;3.65;;;11.70;99.90;;;;;;5177577;28;20034;-64
2023/10/26 01:15:05;;;;;;;3.67;3.20;;;11.70;99.90;;;;;;5177028;28;20030;-64
2023/10/26 01:17:39;;;;;;;4.13;3.60;;;11.70;99.90;;;;;;5177498;28;20540;-62
2023/10/26 01:20:20;;;;;;;3.90;3.28;;;11.70;99.90;;;;;;5160324;28;20038;-64
2023/10/26 01:22:54;;;;;;;4.10;2.70;;;11.70;99.90;;;;;;5177397;28;20036;-64
2023/10/26 01:25:30;;;;;;;5.90;3.03;;;11.80;99.90;;;;;;5160470;28;20095;-64
2023/10/26 01:28:07;;;;;;;3.78;2.75;;;11.80;99.90;;;;;;5149355;28;20026;-62
2023/10/26 01:30:41;;;;;;;2.50;2.20;;;11.80;99.90;;;;;;5156497;28;20383;-63
2023/10/26 01:33:15;;;;;;;;;;;11.90;99.90;;;;;;5157657;28;20033;-61
2023/10/26 01:35:49;;;;;;;2.20;2.00;;;11.90;99.90;;;;;;5158583;28;19921;-63
2023/10/26 01:38:22;;;;;;;2.28;1.95;;;12.00;99.90;;;;;;5140444;28;20068;-64
2023/10/26 01:40:55;;;;;;;2.58;2.00;;;12.10;99.90;;;;;;5164260;28;20037;-66
2023/10/26 01:43:32;;;;;;;2.30;1.95;;;12.20;99.90;;;;;;5160875;28;20057;-65
2023/10/26 01:46:07;;;;;;;3.83;1.65;;;12.20;99.90;;;;;;5158026;28;20358;-64
2023/10/26 01:48:49;;;;;;;1.67;1.58;;;12.30;99.90;;;;;;5161016;28;20503;-65
2023/10/26 01:51:20;;;;;;;1.90;1.80;;;12.40;99.90;;;;;;5158977;28;20038;-67
2023/10/26 01:53:52;;;;;;;1.90;1.75;;;12.50;99.90;;;;;;5192725;28;20176;-65
2023/10/26 01:56:23;;;;;;;1.80;1.70;;;12.50;99.90;;;;;;5177297;28;20553;-61
2023/10/26 01:58:57;;;;;;;2.25;1.83;;;12.50;99.90;;;;;;5175232;28;20057;-62
2023/10/26 02:01:31;;;;;;;;;;;12.50;99.90;;;;;;5174940;28;20397;-64
2023/10/26 02:04:04;;;;;;;2.22;1.70;;;12.60;92.20;;;;;;5193190;28;19902;-64
2023/10/26 02:06:37;;;;;;;2.20;1.70;;;12.70;51.10;;;;;;5175624;28;20037;-63
2023/10/26 02:09:09;;;;;;;1.50;1.40;;;12.70;62.30;;;;;;5159965;28;20034;-65
2023/10/26 02:11:40;;;;;;;2.03;1.48;;;12.90;1.00;;;;;;5176950;28;20034;-63
2023/10/26 02:14:14;;;;;;;1.60;1.50;;;13.00;1.00;;;;;;5176848;28;20041;-63
2023/10/26 02:16:47;;;;;;;1.60;1.50;;;13.20;1.00;;;;;;5172908;28;20229;-65
2023/10/26 02:19:20;;;;;;;1.40;1.30;;;13.40;1.00;;;;;;5158771;28;20052;-65
2023/10/26 02:21:54;;;;;;;1.25;1.05;;;13.60;1.00;;;;;;5175811;28;20032;-61
2023/10/26 02:24:26;;;;;;;1.27;1.17;;;13.70;1.00;;;;;;5160117;28;20603;-62
2023/10/26 02:26:57;;;;;;;1.30;1.20;;;13.90;99.90;;;;;;5160051;28;20026;-65
2023/10/26 02:29:31;;;;;;;1.40;1.23;;;13.90;1.00;;;;;;5139286;28;20040;-63
2023/10/26 02:32:05;;;;;;;1.20;1.10;;;13.90;1.00;;;;;;5156718;28;20026;-64
2023/10/26 02:34:41;;;;;;;0.90;0.90;;;13.90;1.00;;;;;;5140296;28;20368;-61
2023/10/26 02:37:15;;;;;;;0.90;0.90;;;13.90;1.00;;;;;;5171889;28;20045;-65
2023/10/26 02:39:49;;;;;;;2.13;1.10;;;14.00;1.00;;;;;;5172130;28;20030;-64
2023/10/26 02:42:20;;;;;;;;;;;14.00;1.00;;;;;;5141057;28;20046;-66
2023/10/26 02:44:51;;;;;;;1.02;1.02;;;14.00;1.00;;;;;;5155898;28;19909;-66
2023/10/26 02:47:25;;;;;;;1.00;0.90;;;14.00;1.00;;;;;;5154945;28;20038;-61
2023/10/26 02:50:01;;;;;;;1.07;1.07;;;14.00;1.00;;;;;;5172143;28;20030;-63
2023/10/26 02:52:35;;;;;;;1.38;1.20;;;14.00;1.00;;;;;;5179825;28;20071;-64
2023/10/26 02:55:07;;;;;;;1.25;1.05;;;13.90;1.00;;;;;;5159176;28;20060;-63
2023/10/26 02:57:38;;;;;;;1.73;1.20;;;13.90;1.00;;;;;;5142368;28;20038;-64
2023/10/26 03:00:12;;;;;;;1.00;1.00;;;13.90;1.00;;;;;;5158313;28;20034;-65
2023/10/26 03:02:44;;;;;;;1.15;1.13;;;13.90;1.00;;;;;;5162068;28;20045;-65
2023/10/26 03:05:16;;;;;;;1.20;1.20;;;13.90;1.00;;;;;;5180321;28;20034;-64
2023/10/26 03:07:49;;;;;;;1.52;1.42;;;14.00;1.00;;;;;;5182011;28;20071;-64
2023/10/26 03:10:20;;;;;;;1.03;1.03;;;14.00;1.00;;;;;;5180734;28;20044;-64
2023/10/26 03:12:52;;;;;;;1.23;1.17;;;14.00;1.00;;;;;;5163462;28;20249;-62
2023/10/26 03:15:30;;;;;;;1.38;1.27;;;13.90;1.00;;;;;;5161319;28;20110;-61
2023/10/26 03:18:01;;;;;;;1.17;1.08;;;13.90;1.00;;;;;;5179660;28;20034;-63
2023/10/26 03:20:35;;;;;;;0.90;0.90;;;13.90;1.00;;;;;;5180228;28;20036;-62
2023/10/26 03:23:09;;;;;;;0.98;0.80;;;13.80;1.00;;;;;;5179829;28;20541;-64
2023/10/26 03:25:40;;;;;;;1.15;1.15;;;13.90;1.00;;;;;;5179879;28;20030;-62
2023/10/26 03:28:12;;;;;;;0.80;0.80;;;14.00;1.00;;;;;;5163803;28;20030;-63
2023/10/26 03:30:43;;;;;;;0.98;0.98;;;14.00;1.00;;;;;;5178906;28;20037;-64
2023/10/26 03:33:14;;;;;;;1.23;1.13;;;14.00;99.90;;;;;;5163338;28;20036;-61
2023/10/26 03:35:50;;;;;;;1.08;1.08;;;14.00;99.90;;;;;;5181223;28;20059;-62
2023/10/26 03:38:21;;;;;;;0.73;0.73;;;14.10;1.00;;;;;;5163240;28;20033;-61
2023/10/26 03:40:53;;;;;;;1.05;0.90;;;14.10;1.00;;;;;;5163293;28;20045;-66
2023/10/26 03:43:24;;;;;;;1.67;0.80;;;14.00;1.00;;;;;;5181847;28;20249;-64
2023/10/26 03:45:55;;;;;;;0.77;0.77;;;14.10;1.00;;;;;;5177435;28;20380;-65
2023/10/26 03:48:32;;;;;;;1.10;1.00;;;14.10;1.00;;;;;;5181524;28;20120;-64
2023/10/26 03:51:04;;;;;;;1.40;0.93;;;14.10;1.00;;;;;;5163773;28;20044;-65
2023/10/26 03:53:36;;;;;;;0.90;0.90;;;14.20;1.00;;;;;;5163548;28;20067;-64
2023/10/26 03:56:08;;;;;;;0.80;0.80;;;14.10;1.00;;;;;;5180351;28;20029;-67
2023/10/26 03:58:41;;;;;;;0.90;0.90;;;14.00;1.00;;;;;;5162226;28;20052;-65
2023/10/26 04:01:13;;;;;;;0.90;0.90;;;14.00;1.00;;;;;;5176060;28;20068;-63
2023/10/26 04:03:44;;;;;;;1.08;1.08;;;14.10;1.00;;;;;;5162295;28;20037;-65
2023/10/26 04:06:15;;;;;;;0.95;0.95;;;14.10;1.00;;;;;;5178489;28;20060;-63
2023/10/26 04:08:56;;;;;;;0.85;0.85;;;14.10;1.00;;;;;;5181123;28;20398;-63
2023/10/26 04:11:27;;;;;;;0.82;0.82;;;14.20;1.00;;;;;;5178900;28;20052;-64
2023/10/26 04:14:01;;;;;;;0.90;0.90;;;14.20;1.00;;;;;;5162597;28;20048;-63
2023/10/26 04:16:32;;;;;;;1.85;0.75;;;14.20;1.00;;;;;;5176597;28;20325;-63
2023/10/26 04:19:06;;;;;;;0.90;0.70;;;14.20;48.90;;;;;;5180026;28;20042;-64
2023/10/26 04:21:37;;;;;;;0.80;0.80;;;14.20;59.00;;;;;;5178413;28;20301;-64
2023/10/26 04:24:14;;;;;;;1.85;0.80;;;14.20;30.30;;;;;;5178895;28;20044;-63
2023/10/26 04:26:45;;;;;;;1.05;1.05;;;14.20;29.60;;;;;;5146430;28;20401;-64
2023/10/26 04:29:17;;;;;;;0.90;0.90;;;14.20;16.60;;;;;;5162350;28;20034;-63
2023/10/26 04:31:48;;;;;;;0.90;0.90;;;14.30;98.60;;;;;;5177670;28;20084;-62
2023/10/26 04:34:19;;;;;;;1.10;0.88;;;14.30;91.70;;;;;;5180357;28;20040;-65
2023/10/26 04:36:53;;;;;;;1.00;1.00;;;14.40;99.90;;;;;;5180373;28;20169;-64
2023/10/26 04:39:24;;;;;;;1.65;1.38;;;14.50;99.90;;;;;;5180401;28;20412;-63
2023/10/26 04:41:58;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5180114;28;20033;-63
2023/10/26 04:44:31;;;;;;;1.30;1.20;;;14.50;99.90;;;;;;5162470;28;20439;-64
2023/10/26 04:47:09;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5161493;28;20413;-64
2023/10/26 04:49:41;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5163249;28;20030;-63
2023/10/26 04:52:18;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5162226;28;20534;-65
2023/10/26 04:54:57;;;;;;;0.73;0.73;;;14.50;99.90;;;;;;5178198;28;20052;-64
2023/10/26 04:57:28;;;;;;;0.90;0.90;;;14.50;99.90;;;;;;5161158;28;20025;-63
2023/10/26 04:59:59;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5160691;28;20029;-64
2023/10/26 05:02:32;;;;;;;0.80;0.80;;;14.50;99.90;;;;;;5168626;28;20038;-65
2023/10/26 05:05:09;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5180935;28;20030;-64
2023/10/26 05:07:40;;;;;;;0.73;0.73;;;14.40;99.90;;;;;;5180107;28;20030;-63
2023/10/26 05:10:12;;;;;;;0.80;0.80;;;14.40;99.90;;;;;;5180456;28;20026;-61
2023/10/26 05:12:47;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5180936;28;20242;-63
2023/10/26 05:15:20;;;;;;;1.05;1.05;;;14.30;99.90;;;;;;5176797;28;20048;-63
2023/10/26 05:17:52;;;;;;;0.77;0.77;;;14.30;99.90;;;;;;5181292;28;20354;-63
2023/10/26 05:20:26;;;;;;;0.70;0.70;;;14.30;99.90;;;;;;5179835;28;20215;-63
2023/10/26 05:23:00;;;;;;;1.00;0.90;;;14.40;99.90;;;;;;5179317;28;20042;-63
2023/10/26 05:25:36;;;;;;;0.90;0.90;;;14.30;99.90;;;;;;5180001;28;20044;-63
2023/10/26 05:28:11;;;;;;;0.85;0.85;;;14.30;99.90;;;;;;5180960;28;20021;-65
2023/10/26 05:30:42;;;;;;;0.82;0.82;;;14.40;99.90;;;;;;5176544;28;20030;-62
2023/10/26 05:33:15;;;;;;;0.90;0.90;;;14.40;99.90;;;;;;5181204;28;20062;-62
2023/10/26 05:35:46;;;;;;;0.80;0.70;;;14.30;99.90;;;;;;5162899;28;20040;-65
2023/10/26 05:38:21;;;;;;;1.00;0.90;;;14.30;99.90;;;;;;5179948;28;20215;-63
2023/10/26 05:40:57;;;;;;;0.70;0.70;;;14.40;99.90;;;;;;5176473;28;20037;-65
2023/10/26 05:43:30;;;;;;;0.98;0.98;;;14.40;99.90;;;;;;5162576;28;20041;-65
2023/10/26 05:46:04;;;;;;;0.68;0.68;;;14.30;99.90;;;;;;5178802;28;20041;-65
2023/10/26 05:48:35;;;;;;;3.13;1.13;;;14.40;99.90;;;;;;5179005;28;20041;-63
2023/10/26 05:51:11;;;;;;;1.13;0.90;;;14.40;99.90;;;;;;5178836;28;20022;-63
2023/10/26 05:53:42;;;;;;;0.57;0.57;;;14.40;1.00;;;;;;5162995;28;20087;-63
2023/10/26 05:56:13;;;;;;;1.20;1.10;;;14.40;1.00;;;;;;5180377;28;20037;-64
2023/10/26 05:58:51;;;;;;;0.82;0.82;;;14.50;1.00;;;;;;5162207;28;20038;-63
2023/10/26 06:01:26;;;;;;;1.52;1.05;;;14.50;1.00;;;;;;5158710;28;20034;-64
2023/10/26 06:04:03;;;;;;;1.40;0.90;;;14.60;1.00;;;;;;5179052;28;20036;-63
2023/10/26 06:06:35;;;;;;;1.10;0.85;;;14.60;99.90;;;;;;5162004;28;20044;-64
2023/10/26 06:09:10;;;;;;;1.27;1.10;;;14.60;99.90;;;;;;5180563;28;20033;-64
2023/10/26 06:11:44;;;;;;;0.80;0.80;;;14.60;99.90;;;;;;5165472;28;20029;-62
2023/10/26 06:14:15;;;;;;;1.27;0.80;;;14.60;1.00;;;;;;5163078;28;20038;-62
2023/10/26 06:16:50;;;;;;;0.93;0.93;;;14.60;1.00;;;;;;5193231;28;20029;-63
2023/10/26 06:19:21;;;;;;;2.72;1.10;;;14.50;1.00;;;;;;5177908;28;20029;-63
2023/10/26 06:21:55;;;;;;;1.75;0.80;;;14.60;1.00;;;;;;5139853;28;20052;-61
2023/10/26 06:24:26;;;;;;;1.73;1.38;;;14.50;1.00;;;;;;5161742;28;20109;-63
2023/10/26 06:27:00;;;;;;;1.10;1.10;;;14.50;1.00;;;;;;5179427;28;20028;-62
2023/10/26 06:29:32;;;;;;;0.90;0.90;;;14.50;1.00;;;;;;5173678;28;20040;-64
2023/10/26 06:32:04;;;;;;;1.55;0.88;;;14.50;1.00;;;;;;5165310;28;20022;-63
2023/10/26 06:34:35;;;;;;;4.53;1.77;;;14.50;1.00;;;;;;5181469;28;20238;-63
2023/10/26 06:37:09;;;;;;;2.40;1.30;;;14.50;1.00;;;;;;5177782;28;20048;-65
2023/10/26 06:39:40;;;;;;;2.42;1.27;;;14.50;1.00;;;;;;5161665;28;20041;-65
2023/10/26 06:42:12;;;;;;;1.55;1.05;;;14.50;1.00;;;;;;5178833;28;20041;-65
2023/10/26 06:44:46;;;;;;;4.72;1.58;;;14.50;1.00;;;;;;5171436;28;20029;-63
2023/10/26 06:47:19;;;;;;;4.03;1.27;;;14.60;1.00;;;;;;5176863;28;20030;-64
2023/10/26 06:49:54;;;;;;;1.05;0.95;;;14.70;1.00;;;;;;5177616;28;20036;-65
2023/10/26 06:52:25;;;;;;;3.58;1.00;;;14.70;1.00;;;;;;5163345;28;20356;-63
2023/10/26 06:54:58;;;;;;;3.45;1.38;;;14.80;1.00;;;;;;5161368;28;20037;-62
2023/10/26 06:57:35;;;;;;;0.90;0.90;;;15.00;1.00;;;;;;5181897;28;20042;-64
2023/10/26 07:00:07;;;;;;;6.05;1.50;;;15.20;1.00;;;;;;5197734;28;20037;-63
2023/10/26 07:02:41;;;;;;;0.80;0.80;;;15.30;1.00;;;;;;5178104;28;20041;-64
2023/10/26 07:05:16;;;;;;;2.63;1.27;;;15.40;1.00;;;;;;5179152;28;20030;-62
2023/10/26 07:07:47;;;;;;;3.05;1.40;;;15.40;1.00;;;;;;5158288;28;20045;-63
2023/10/26 07:10:19;;;;;;;6.15;1.67;;;15.40;1.00;;;;;;5162182;28;20111;-63
2023/10/26 07:12:52;;;;;;;1.38;1.10;;;15.40;1.00;;;;;;5160474;28;20029;-62
2023/10/26 07:15:25;;;;;;;3.08;1.35;;;15.40;1.00;;;;;;5166544;28;20034;-65
2023/10/26 07:17:56;;;;;;;2.15;1.50;;;15.40;1.00;;;;;;5178955;28;20034;-63
2023/10/26 07:20:28;;;;;;;2.35;1.50;;;15.40;1.00;;;;;;5179082;28;20030;-65
2023/10/26 07:23:01;;;;;;;3.28;1.08;;;15.40;1.00;;;;;;5179375;28;20378;-66
2023/10/26 07:25:35;;;;;;;0.60;0.60;;;15.50;1.00;;;;;;5160886;28;20506;-63
2023/10/26 07:28:09;;;;;;;1.40;1.30;;;15.50;1.00;;;;;;5161310;28;20032;-63
2023/10/26 07:30:44;;;;;;;1.48;0.88;;;15.50;1.00;;;;;;5176635;28;20034;-65
2023/10/26 07:33:15;;;;;;;;;;;15.60;1.00;;;;;;5179691;28;20038;-65
2023/10/26 07:35:52;;;;;;;1.80;1.20;;;15.70;1.00;;;;;;5179195;28;20019;-62
2023/10/26 07:38:26;;;;;;;1.95;0.80;;;15.80;1.00;;;;;;5178100;28;20585;-63
2023/10/26 07:41:03;;;;;;;1.10;1.00;;;16.00;1.00;;;;;;5176829;28;20116;-66
2023/10/26 07:43:35;;;;;;;2.33;1.25;;;16.10;1.00;;;;;;5170851;28;20044;-62
2023/10/26 07:46:07;;;;;;;1.10;0.93;;;16.20;1.00;;;;;;5183720;28;20372;-64
2023/10/26 07:48:40;;;;;;;1.92;1.40;;;16.20;1.00;;;;;;5181914;28;20335;-65
2023/10/26 07:51:12;;;;;;;0.80;0.80;;;16.40;1.00;;;;;;5165081;28;20099;-63
2023/10/26 07:53:43;;;;;;;3.50;1.75;;;16.50;1.00;;;;;;5182115;28;20025;-65
2023/10/26 07:56:15;;;;;;;2.67;1.23;;;16.60;1.00;;;;;;5180797;28;20037;-66
2023/10/26 07:58:48;;;;;;;0.90;0.90;;;16.50;1.00;;;;;;5163889;28;20037;-67
2023/10/26 08:01:22;;;;;;;2.17;1.45;;;16.50;1.00;;;;;;5178985;28;20053;-64
2023/10/26 08:03:53;;;;;;;0.90;0.90;;;16.50;1.00;;;;;;5164378;28;20040;-64
2023/10/26 08:06:25;;;;;;;1.55;1.00;;;16.60;1.00;;;;;;5181137;28;20227;-65
2023/10/26 08:08:58;;;;;;;0.90;0.90;;;16.80;1.00;;;;;;5163996;28;20034;-65
2023/10/26 08:11:32;;;;;;;1.30;1.20;;;16.90;1.00;;;;;;5163163;28;20029;-65
2023/10/26 08:14:03;;;;;;;1.00;1.00;;;16.90;1.00;;;;;;5180519;28;20026;-65
2023/10/26 08:16:39;;;;;;;1.35;1.00;;;17.30;1.00;;;;;;5179826;28;20044;-65
2023/10/26 08:19:10;;;;;;;1.42;1.00;;;17.50;1.00;;;;;;5179850;28;20056;-62
2023/10/26 08:21:47;;;;;;;1.67;0.93;;;17.80;1.00;;;;;;5163436;28;20044;-68
2023/10/26 08:24:21;;;;;;;1.95;1.30;;;17.90;1.00;;;;;;5164210;28;20040;-67
2023/10/26 08:26:53;;;;;;;;;;;18.20;1.00;;;;;;5180274;28;20033;-63
2023/10/26 08:29:24;;;;;;;1.20;0.90;;;18.30;1.00;;;;;;5175934;28;19909;-65
2023/10/26 08:31:56;;;;;;;0.70;0.70;;;18.40;1.00;;;;;;5189100;28;20029;-65
2023/10/26 08:34:28;;;;;;;0.80;0.80;;;18.40;1.00;;;;;;5162205;28;20022;-64
2023/10/26 08:37:02;;;;;;;0.77;0.70;;;18.60;1.00;;;;;;5180411;28;20346;-66
2023/10/26 08:39:34;;;;;;;1.58;1.00;;;18.90;1.00;;;;;;5165601;28;20030;-65
2023/10/26 08:42:09;;;;;;;0.85;0.85;;;19.20;1.00;;;;;;5168197;28;20038;-64
2023/10/26 08:44:40;;;;;;;0.60;0.60;;;19.00;1.00;;;;;;5190886;28;20022;-65
2023/10/26 08:47:24;;;;;;;0.73;0.73;;;18.40;1.00;;;;;;5169288;28;20032;-63
2023/10/26 08:49:58;;;;;;;0.90;0.90;;;18.50;1.00;;;;;;5181932;28;20034;-61
2023/10/26 08:52:29;;;;;;;2.23;0.97;;;18.80;1.00;;;;;;5180025;28;20026;-65
2023/10/26 08:55:05;;;;;;;1.55;0.70;;;19.10;1.00;;;;;;5179083;28;20293;-66
2023/10/26 08:57:58;;;;;;;0.88;0.82;;;19.30;1.00;;;;;;5162949;28;20033;-66
2023/10/26 09:00:30;;;;;;;0.80;0.80;;;19.50;1.00;;;;;;5177302;28;20049;-64
2023/10/26 09:03:01;;;;;;;1.00;0.90;;;19.60;1.00;;;;;;5164001;28;20048;-65
2023/10/26 09:05:33;;;;;;;1.95;1.33;;;19.10;1.00;;;;;;5180397;28;20029;-65
2023/10/26 09:08:22;;;;;;;1.65;1.33;;;19.20;1.00;;;;;;5195390;28;20021;-63
2023/10/26 09:11:00;;;;;;;2.40;1.20;;;19.60;1.00;;;;;;5161738;28;20033;-64
2023/10/26 09:13:33;;;;;;;1.40;1.30;;;19.30;1.00;;;;;;5178979;28;20044;-65
2023/10/26 09:16:04;;;;;;;1.52;1.23;;;19.00;1.00;;;;;;5178706;28;20040;-65
2023/10/26 09:18:36;;;;;;;2.90;1.63;;;19.40;1.00;;;;;;5158639;28;20030;-64
2023/10/26 09:21:10;;;;;;;2.45;1.33;;;20.00;1.00;;;;;;5160518;28;20064;-61
2023/10/26 09:23:42;;;;;;;1.30;1.20;;;20.40;1.00;;;;;;5178593;28;20040;-66
2023/10/26 09:26:13;;;;;;;1.17;1.13;;;20.90;1.00;;;;;;5179134;28;20029;-65
2023/10/26 09:28:59;;;;;;;1.25;1.15;;;21.30;1.00;;;;;;5146748;28;20104;-63
2023/10/26 09:31:32;;;;;;;2.35;1.00;;;21.50;1.00;;;;;;5194445;28;20032;-65
2023/10/26 09:34:11;;;;;;;1.90;1.05;;;21.50;1.00;;;;;;5177838;28;20036;-66
2023/10/26 09:36:59;;;;;;;3.00;0.80;;;21.50;1.00;;;;;;5178991;28;20038;-61
2023/10/26 09:39:35;;;;;;;2.10;1.08;;;21.40;1.00;;;;;;5162794;28;20576;-64
2023/10/26 09:42:09;;;;;;;1.27;0.80;;;20.80;1.00;;;;;;5162591;28;20034;-62
2023/10/26 09:44:46;;;;;;;0.85;0.80;;;20.10;1.00;;;;;;5177916;28;20054;-63
2023/10/26 09:47:18;;;;;;;0.95;0.95;;;19.90;1.00;;;;;;5179084;28;20025;-64
2023/10/26 09:49:49;;;;;;;1.08;0.98;;;19.60;1.00;;;;;;5177950;28;20029;-66
2023/10/26 09:52:20;;;;;;;1.10;1.00;;;19.40;1.00;;;;;;5178126;28;20086;-67
2023/10/26 09:54:55;;;;;;;1.63;1.02;;;19.70;1.00;;;;;;5194649;28;20040;-64
2023/10/26 09:57:33;;;;;;;1.25;1.15;;;20.10;1.00;;;;;;5177236;28;20037;-65
2023/10/26 10:00:11;;;;;;;0.80;0.80;;;20.30;1.00;;;;;;5176767;28;20083;-67
2023/10/26 10:03:05;;;;;;;1.17;0.80;;;20.60;1.00;;;;;;5177169;28;20034;-65
2023/10/26 10:05:38;;;;;;;1.23;0.80;;;21.50;1.00;;;;;;5178891;28;20040;-67
2023/10/26 10:08:09;;;;;;;0.68;0.68;;;21.90;1.00;;;;;;5162456;28;20071;-64
2023/10/26 10:11:20;;;;;;;0.70;0.70;;;22.00;1.00;;;;;;5177647;28;20046;-65
2023/10/26 10:13:51;;;;;;;0.63;0.63;;;21.70;1.00;;;;;;5180400;28;20024;-68
2023/10/26 10:16:35;;;;;;;0.70;0.70;;;21.80;1.00;;;;;;5177029;28;20030;-64
2023/10/26 10:19:23;;;;;;;0.60;0.60;;;21.30;1.00;;;;;;5178161;28;20345;-66
2023/10/26 10:21:59;;;;;;;0.77;0.70;;;22.10;1.00;;;;;;5179176;28;20101;-63
2023/10/26 10:24:40;;;;;;;1.02;0.80;;;21.90;1.00;;;;;;5178654;28;20033;-64
2023/10/26 10:27:18;;;;;;;2.10;0.82;;;21.40;1.00;;;;;;5161403;28;20034;-67
2023/10/26 10:30:04;;;;;;;2.65;0.80;;;20.70;1.00;;;;;;5193969;28;20046;-68
2023/10/26 10:32:46;;;;;;;0.75;0.75;;;20.70;1.00;;;;;;5194234;28;20032;-63
2023/10/26 10:35:43;;;;;;;2.63;0.82;;;21.50;1.00;;;;;;5162726;28;20041;-64
2023/10/26 10:38:20;;;;;;;0.98;0.80;;;23.60;1.00;;;;;;5161447;28;20044;-64
2023/10/26 10:40:59;;;;;;;0.70;0.70;;;25.00;1.00;;;;;;5178233;28;20253;-65
2023/10/26 10:43:35;;;;;;;1.17;0.85;;;24.90;1.00;;;;;;5180659;28;20030;-65
2023/10/26 10:46:26;;;;;;;1.05;1.02;;;24.90;1.00;;;;;;5175677;28;20048;-65
2023/10/26 10:49:11;;;;;;;0.90;0.80;;;24.00;1.00;;;;;;5179108;28;20032;-66
2023/10/26 10:51:44;;;;;;;1.33;0.90;;;23.50;1.00;;;;;;5179145;28;20014;-65
2023/10/26 10:54:20;;;;;;;0.90;0.80;;;23.40;1.00;;;;;;5172604;28;20102;-65
2023/10/26 10:56:51;;;;;;;0.77;0.77;;;24.90;1.00;;;;;;5139571;28;20038;-65
2023/10/26 10:59:30;;;;;;;1.15;0.90;;;25.50;1.00;;;;;;5139884;28;20042;-62
2023/10/26 11:02:15;;;;;;;0.70;0.70;;;25.80;1.00;;;;;;5145548;28;20042;-66
2023/10/26 11:04:52;;;;;;;;;;;26.10;1.00;;;;;;5178682;28;20342;-65
2023/10/26 11:07:28;;;;;;;1.83;0.63;;;26.10;1.00;;;;;;5160693;28;19905;-66
2023/10/26 11:10:01;;;;;;;0.75;0.70;;;26.50;1.00;;;;;;5161624;28;20294;-65
2023/10/26 11:12:33;;;;;;;0.85;0.63;;;26.30;1.00;;;;;;5182247;28;20025;-66
2023/10/26 11:15:08;;;;;;;0.70;0.70;;;26.00;1.00;;;;;;5181490;28;20038;-67
2023/10/26 11:17:39;;;;;;;1.17;0.90;;;25.80;1.00;;;;;;5176894;28;20054;-64
2023/10/26 11:20:34;;;;;;;0.73;0.70;;;24.90;1.00;;;;;;5176471;28;20049;-66
2023/10/26 11:23:10;;;;;;;6.03;0.90;;;24.20;1.00;;;;;;5169270;28;20242;-64
2023/10/26 11:25:42;;;;;;;1.23;0.90;;;23.40;1.00;;;;;;5182724;28;20026;-65
2023/10/26 11:28:13;;;;;;;1.02;0.75;;;22.90;1.00;;;;;;5165220;28;20407;-67
2023/10/26 11:30:46;;;;;;;2.10;1.13;;;21.70;1.00;;;;;;5186244;28;20049;-69
2023/10/26 11:33:42;;;;;;;2.67;1.10;;;20.90;1.00;;;;;;5184808;28;20311;-66
2023/10/26 11:36:13;;;;;;;1.40;1.30;;;20.20;1.00;;;;;;5197083;28;20041;-65
2023/10/26 11:38:53;;;;;;;1.17;1.10;;;19.70;1.00;;;;;;5196932;28;20385;-62
2023/10/26 11:41:33;;;;;;;1.33;1.20;;;19.40;1.00;;;;;;5181522;28;20021;-63
2023/10/26 11:44:22;;;;;;;1.00;0.88;;;19.30;1.00;;;;;;5189297;28;20029;-64
2023/10/26 11:47:07;;;;;;;1.33;1.13;;;19.10;1.00;;;;;;5171499;28;20033;-64
2023/10/26 11:49:43;;;;;;;3.58;1.92;;;18.90;1.00;;;;;;5184129;28;20038;-62
2023/10/26 11:52:14;;;;;;;1.10;1.10;;;18.80;1.00;;;;;;5183028;28;20048;-66
2023/10/26 11:54:58;;;;;;;1.23;1.13;;;18.80;1.00;;;;;;5169634;28;20040;-65
2023/10/26 11:57:31;;;;;;;1.30;1.20;;;19.00;1.00;;;;;;5178371;28;20033;-62
2023/10/26 12:00:05;;;;;;;1.55;1.45;;;19.00;1.00;;;;;;5163270;28;20486;-66
2023/10/26 12:02:40;;;;;;;1.30;1.20;;;19.00;1.00;;;;;;5170715;28;20042;-64
2023/10/26 12:05:15;;;;;;;;;;;19.00;1.00;;;;;;5174972;28;20038;-65
2023/10/26 12:07:47;;;;;;;;;;;19.00;1.00;;;;;;5178722;28;19909;-64
2023/10/26 12:10:25;;;;;;;1.05;0.95;;;18.90;1.00;;;;;;5178963;28;19902;-63
2023/10/26 12:13:00;;;;;;;0.98;0.98;;;18.70;1.00;;;;;;5180307;28;20447;-64
2023/10/26 12:15:33;;;;;;;1.30;1.20;;;18.60;1.00;;;;;;5170420;28;20038;-67
2023/10/26 12:18:04;;;;;;;3.35;1.75;;;18.50;1.00;;;;;;5157032;28;20056;-62
2023/10/26 12:20:38;;;;;;;2.40;2.20;;;18.30;1.00;;;;;;5174891;28;20025;-66
2023/10/26 12:23:14;;;;;;;1.17;1.10;;;18.20;1.00;;;;;;5176188;28;20022;-63
2023/10/26 12:25:47;;;;;;;1.85;1.30;;;18.20;1.00;;;;;;5170912;28;20067;-63
2023/10/26 12:28:21;;;;;;;1.38;1.30;;;18.40;1.00;;;;;;5177135;28;20045;-63
2023/10/26 12:30:53;;;;;;;2.80;1.45;;;18.70;1.00;;;;;;5182889;28;20026;-66
2023/10/26 12:33:24;;;;;;;1.75;1.50;;;19.00;1.00;;;;;;5185370;28;20505;-67
2023/10/26 12:35:56;;;;;;;5.45;3.22;;;18.90;1.00;;;;;;5188110;28;20389;-65
2023/10/26 12:38:27;;;;;;;8.02;3.40;;;18.80;1.00;;;;;;5180872;28;20026;-68
2023/10/26 12:40:58;;;;;;;4.57;2.17;;;18.80;1.00;;;;;;5188758;28;20030;-66
2023/10/26 12:43:29;;;;;;;6.10;1.88;;;19.10;1.00;;;;;;5187479;28;20029;-65
2023/10/26 12:46:03;;;;;;;1.98;1.40;;;19.30;1.00;;;;;;5173893;28;20471;-69
2023/10/26 12:48:34;;;;;;;2.20;1.40;;;19.40;1.00;;;;;;5187507;28;20026;-67
2023/10/26 12:51:08;;;;;;;1.88;1.25;;;19.50;1.00;;;;;;5189622;28;20266;-68
2023/10/26 12:53:39;;;;;;;1.40;1.30;;;19.60;1.00;;;;;;5190072;28;20033;-64
2023/10/26 12:56:11;;;;;;;1.40;1.30;;;19.60;1.00;;;;;;5190504;28;20323;-64
2023/10/26 12:58:42;;;;;;;1.67;1.30;;;19.40;1.00;;;;;;5198459;28;20455;-64
2023/10/26 13:01:13;;;;;;;2.25;1.05;;;19.20;1.00;;;;;;5180972;28;20037;-63
2023/10/26 13:03:44;;;;;;;1.42;1.20;;;18.90;1.00;;;;;;5180601;28;20026;-63
2023/10/26 13:06:16;;;;;;;3.53;1.48;;;18.80;1.00;;;;;;5179021;28;20034;-64
2023/10/26 13:08:47;;;;;;;1.17;1.08;;;18.80;1.00;;;;;;5179362;28;20042;-64
2023/10/26 13:11:18;;;;;;;2.20;1.48;;;18.70;1.00;;;;;;5179061;28;20033;-68
2023/10/26 13:13:50;;;;;;;1.33;1.23;;;18.60;1.00;;;;;;5180175;28;20032;-64
2023/10/26 13:16:21;;;;;;;1.60;1.30;;;18.70;1.00;;;;;;5176221;28;20034;-65
2023/10/26 13:18:52;;;;;;;2.15;2.00;;;18.80;1.00;;;;;;5178968;28;20040;-64
2023/10/26 13:21:25;;;;;;;1.63;1.38;;;18.80;1.00;;;;;;5179802;28;20326;-62
2023/10/26 13:23:57;;;;;;;1.83;1.58;;;18.80;1.00;;;;;;5162291;28;20029;-61
2023/10/26 13:26:37;;;;;;;1.58;1.48;;;18.80;1.00;;;;;;5186100;28;20049;-66
2023/10/26 13:29:09;;;;;;;3.10;1.55;;;18.50;1.00;;;;;;5186695;28;20237;-64
2023/10/26 13:31:42;;;;;;;1.52;1.42;;;18.50;1.00;;;;;;5188153;28;20036;-63