Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/02/05 00:01:31;;;;;;;4.87;3.77;;;6.60;99.90;;;;;;4983426;28;20486;-83
2022/02/05 00:04:06;;;;;;;5.27;3.77;;;6.50;99.90;;;;;;4979112;28;20463;-82
2022/02/05 00:06:41;;;;;;;4.37;3.50;;;6.40;99.90;;;;;;4980307;28;20460;-84
2022/02/05 00:10:11;;;;;;;5.77;2.97;;;6.60;99.90;;;;;;4990848;28;20496;-84
2022/02/05 00:14:54;;;;;;;5.80;3.40;;;6.50;99.90;;;;;;4990577;28;20507;-85
2022/02/05 00:39:54;;;;;;;4.47;3.40;;;6.20;99.90;;;;;;4983728;28;20488;-83
2022/02/05 00:42:30;;;;;;;5.37;3.83;;;6.40;99.90;;;;;;4983960;28;20483;-85
2022/02/05 00:45:05;;;;;;;8.63;3.80;;;6.50;99.90;;;;;;4982527;28;20605;-84
2022/02/05 00:47:34;;;;;;;9.70;3.50;;;6.70;99.90;;;;;;4981539;28;20456;-83
2022/02/05 00:50:04;;;;;;;7.83;3.60;;;6.40;99.90;;;;;;4981619;28;20463;-84
2022/02/05 00:52:31;;;;;;;6.40;3.07;;;6.50;99.90;;;;;;4977960;28;20492;-86
2022/02/05 00:55:09;;;;;;;5.90;3.23;;;6.60;99.90;;;;;;4983078;28;20491;-83
2022/02/05 00:57:45;;;;;;;6.53;3.60;;;6.60;99.90;;;;;;4999578;28;20548;-85
2022/02/05 01:00:18;;;;;;;4.83;2.77;;;6.40;99.90;;;;;;4983293;28;20467;-87
2022/02/05 01:02:45;;;;;;;6.87;3.10;;;6.40;99.90;;;;;;4995344;28;20532;-81
2022/02/05 01:05:12;;;;;;;4.30;2.43;;;6.10;99.90;;;;;;4991745;28;20487;-82
2022/02/05 01:07:41;;;;;;;4.77;2.70;;;7.00;99.90;;;;;;4991446;28;20559;-84
2022/02/05 01:10:08;;;;;;;8.10;3.27;;;6.60;99.90;;;;;;4992738;28;20531;-82
2022/02/05 01:12:45;;;;;;;6.47;2.83;;;6.40;99.90;;;;;;5005746;28;20491;-83
2022/02/05 01:15:25;;;;;;;7.23;2.97;;;7.00;99.90;;;;;;4979859;28;20459;-85
2022/02/05 01:18:02;;;;;;;8.30;3.13;;;6.30;99.90;;;;;;4980795;28;20460;-84
2022/02/05 01:23:00;;;;;;;8.13;3.17;;;6.00;99.90;;;;;;4977597;28;20539;-85
2022/02/05 01:25:34;;;;;;;3.20;2.90;;;7.20;99.90;;;;;;4977070;28;20549;-85
2022/02/05 01:28:09;;;;;;;4.50;2.37;;;6.30;99.90;;;;;;4975159;28;20464;-85
2022/02/05 01:30:42;;;;;;;5.70;2.97;;;6.30;99.90;;;;;;4978443;28;20913;-83
2022/02/05 01:52:49;;;;;;;2.93;2.00;;;6.10;99.90;;;;;;4985757;28;21051;-86
2022/02/05 01:55:36;;;;;;;4.47;2.23;;;5.90;99.90;;;;;;5002756;28;20495;-84
2022/02/05 02:11:46;;;;;;;6.00;2.50;;;6.20;99.90;;;;;;4999606;28;20527;-85
2022/02/05 02:19:44;;;;;;;4.17;2.33;;;6.20;99.90;;;;;;4985818;28;20455;-85
2022/02/05 02:22:22;;;;;;;8.80;2.33;;;6.20;99.90;;;;;;4983698;28;20496;-85
2022/02/05 02:27:34;;;;;;;2.83;2.10;;;5.70;99.90;;;;;;4985821;28;20455;-85
2022/02/05 02:30:10;;;;;;;4.20;2.43;;;6.10;99.90;;;;;;4963457;28;20494;-85
2022/02/05 02:32:47;;;;;;;2.97;1.87;;;6.10;99.90;;;;;;4983179;28;20554;-83
2022/02/05 02:35:21;;;;;;;5.57;2.13;;;6.20;99.90;;;;;;4985962;28;20458;-83
2022/02/05 02:37:56;;;;;;;5.50;2.20;;;6.10;99.90;;;;;;4991957;28;20467;-84
2022/02/05 02:43:19;;;;;;;5.33;2.47;;;6.80;99.90;;;;;;4985540;28;20455;-84
2022/02/05 02:45:49;;;;;;;5.50;2.30;;;5.60;99.90;;;;;;4987570;28;20470;-85
2022/02/05 02:48:17;;;;;;;7.30;2.30;;;6.10;99.90;;;;;;4984137;28;20508;-84
2022/02/05 02:59:10;;;;;;;5.83;3.27;;;6.50;99.90;;;;;;4985257;28;20474;-85
2022/02/05 03:01:43;;;;;;;4.10;1.90;;;6.20;99.90;;;;;;4985071;28;20490;-85
2022/02/05 03:04:13;;;;;;;4.63;2.30;;;6.00;99.90;;;;;;4986212;28;20467;-84
2022/02/05 03:06:41;;;;;;;6.30;2.47;;;6.50;99.90;;;;;;4982985;28;20469;-85
2022/02/05 03:09:10;;;;;;;6.80;2.50;;;6.10;99.90;;;;;;4984759;28;20486;-85
2022/02/05 03:11:38;;;;;;;4.10;2.20;;;6.10;99.90;;;;;;4990963;28;20503;-86
2022/02/05 03:14:05;;;;;;;5.03;1.90;;;6.40;99.90;;;;;;4981984;28;20818;-85
2022/02/05 03:16:37;;;;;;;3.67;1.93;;;6.40;99.90;;;;;;4983090;28;20460;-84
2022/02/05 03:21:34;;;;;;;6.60;2.13;;;6.20;99.90;;;;;;4985456;28;20831;-81
2022/02/05 03:24:03;;;;;;;4.30;1.67;;;6.50;99.90;;;;;;4982135;28;20451;-85
2022/02/05 03:26:33;;;;;;;8.83;2.20;;;6.00;99.90;;;;;;4982842;28;20456;-84
2022/02/05 03:29:06;;;;;;;3.27;2.10;;;5.90;99.90;;;;;;4985108;28;20496;-85
2022/02/05 03:31:37;;;;;;;3.30;1.80;;;6.10;99.90;;;;;;4981444;28;20499;-86
2022/02/05 03:34:06;;;;;;;3.23;1.63;;;6.00;99.90;;;;;;4985120;28;20463;-83
2022/02/05 03:36:39;;;;;;;5.63;2.43;;;6.20;99.90;;;;;;4987660;28;20456;-81
2022/02/05 03:39:07;;;;;;;3.97;2.40;;;5.90;99.90;;;;;;4987072;28;20463;-86
2022/02/05 03:41:35;;;;;;;3.37;2.30;;;6.40;99.90;;;;;;4985312;28;20690;-85
2022/02/05 03:44:03;;;;;;;3.60;1.97;;;5.80;99.90;;;;;;4983326;28;20982;-85
2022/02/05 03:46:30;;;;;;;4.37;1.97;;;5.70;99.90;;;;;;4991721;28;20459;-83
2022/02/05 03:48:58;;;;;;;4.33;1.77;;;5.70;99.90;;;;;;4984406;28;20463;-83
2022/02/05 03:51:28;;;;;;;5.50;2.50;;;5.70;99.90;;;;;;4990526;28;20575;-83
2022/02/05 03:53:56;;;;;;;2.80;2.17;;;5.80;99.90;;;;;;4979164;28;20466;-85
2022/02/05 03:56:23;;;;;;;6.87;2.60;;;5.70;99.90;;;;;;4980139;28;20863;-84
2022/02/05 03:58:50;;;;;;;3.23;2.00;;;5.70;99.90;;;;;;4979957;28;20448;-82
2022/02/05 04:01:17;;;;;;;2.97;1.77;;;5.70;99.90;;;;;;4981357;28;20476;-83
2022/02/05 04:03:45;;;;;;;6.60;2.20;;;5.70;99.90;;;;;;5004652;28;20857;-85
2022/02/05 04:06:12;;;;;;;4.03;2.37;;;5.70;99.90;;;;;;4979640;28;20478;-86
2022/02/05 04:08:39;;;;;;;3.97;2.23;;;5.70;99.90;;;;;;4993417;28;20468;-86
2022/02/05 04:11:28;;;;;;;3.23;2.00;;;6.10;99.90;;;;;;4994217;28;20479;-86
2022/02/05 04:16:44;;;;;;;6.47;2.20;;;5.70;99.90;;;;;;4980006;28;20445;-85
2022/02/05 04:19:20;;;;;;;4.00;2.40;;;5.20;99.90;;;;;;5012436;28;20462;-87
2022/02/05 04:21:47;;;;;;;9.47;2.93;;;5.40;99.90;;;;;;5011246;28;20529;-86
2022/02/05 04:24:15;;;;;;;4.67;1.77;;;5.70;99.90;;;;;;4985510;28;20487;-84
2022/02/05 04:26:42;;;;;;;5.17;2.10;;;5.10;99.90;;;;;;4991197;28;20510;-84
2022/02/05 04:29:11;;;;;;;4.57;2.37;;;5.80;99.90;;;;;;4993487;28;20484;-84
2022/02/05 04:31:39;;;;;;;5.40;2.17;;;5.70;99.90;;;;;;4976981;28;20558;-84
2022/02/05 04:34:07;;;;;;;5.70;3.50;;;5.90;99.90;;;;;;4974828;28;20465;-84
2022/02/05 04:36:35;;;;;;;3.83;2.20;;;5.70;99.90;;;;;;4973728;28;20460;-84
2022/02/05 04:39:10;;;;;;;9.47;2.77;;;5.60;99.90;;;;;;4978309;28;20526;-84
2022/02/05 04:47:18;;;;;;;5.13;2.90;;;6.50;99.90;;;;;;4978704;28;20468;-83
2022/02/05 04:50:09;;;;;;;6.63;2.40;;;5.60;99.90;;;;;;4977811;28;20456;-86
2022/02/05 04:52:49;;;;;;;4.43;2.33;;;5.60;99.90;;;;;;4975956;28;20504;-83
2022/02/05 05:03:26;;;;;;;4.07;2.53;;;5.60;99.90;;;;;;4975660;28;20471;-86
2022/02/05 05:06:25;;;;;;;5.50;3.67;;;6.10;99.90;;;;;;4974081;28;20538;-85
2022/02/05 05:09:07;;;;;;;5.90;2.50;;;6.00;99.90;;;;;;4979493;28;20468;-85
2022/02/05 05:22:04;;;;;;;3.93;2.40;;;5.60;99.90;;;;;;4981109;28;20468;-83
2022/02/05 05:24:34;;;;;;;4.20;2.30;;;6.00;99.90;;;;;;4995110;28;20463;-84
2022/02/05 05:27:03;;;;;;;6.10;2.77;;;5.60;99.90;;;;;;4977267;28;20466;-84
2022/02/05 05:29:32;;;;;;;9.13;2.67;;;5.60;99.90;;;;;;4981847;28;20478;-82
2022/02/05 05:32:01;;;;;;;6.87;2.90;;;6.20;99.90;;;;;;4987980;28;20996;-85
2022/02/05 05:34:28;;;;;;;6.73;2.83;;;5.80;99.90;;;;;;4980825;28;20461;-83
2022/02/05 05:36:56;;;;;;;5.23;2.50;;;5.60;99.90;;;;;;4980128;28;20480;-85
2022/02/05 05:39:24;;;;;;;3.70;2.50;;;5.60;99.90;;;;;;5000831;28;20471;-83
2022/02/05 05:41:51;;;;;;;3.10;1.90;;;5.70;99.90;;;;;;4978328;28;20499;-84
2022/02/05 05:46:49;;;;;;;7.47;4.00;;;6.10;99.90;;;;;;4980066;28;20487;-85
2022/02/05 05:49:19;;;;;;;4.00;2.20;;;6.20;99.90;;;;;;4979895;28;20554;-84
2022/02/05 05:51:47;;;;;;;5.07;2.50;;;5.30;99.90;;;;;;4978007;28;20490;-87
2022/02/05 05:54:16;;;;;;;4.33;2.60;;;6.00;99.90;;;;;;4985267;28;20526;-85
2022/02/05 05:56:45;;;;;;;5.40;2.30;;;5.40;99.90;;;;;;4974890;28;20470;-85
2022/02/05 05:59:13;;;;;;;5.23;2.40;;;5.60;99.90;;;;;;4983833;28;20833;-84
2022/02/05 06:01:42;;;;;;;5.13;2.33;;;5.90;99.90;;;;;;4996571;28;20853;-85
2022/02/05 06:04:12;;;;;;;5.20;2.47;;;5.60;99.90;;;;;;4979831;28;20498;-85
2022/02/05 06:06:39;;;;;;;6.03;2.60;;;5.70;99.90;;;;;;4980174;28;20476;-85
2022/02/05 06:09:09;;;;;;;9.20;2.60;;;6.10;99.90;;;;;;4982473;28;20472;-85
2022/02/05 06:11:39;;;;;;;8.50;3.10;;;5.70;99.90;;;;;;4980102;28;20479;-86
2022/02/05 06:14:08;;;;;;;7.60;3.77;;;5.70;99.90;;;;;;4973665;28;20552;-85
2022/02/05 06:16:38;;;;;;;8.80;2.80;;;5.80;99.90;;;;;;4990395;28;20556;-85
2022/02/05 06:19:08;;;;;;;5.50;2.93;;;5.70;99.90;;;;;;4991109;28;20475;-85
2022/02/05 06:21:35;;;;;;;5.73;2.90;;;5.50;99.90;;;;;;4993495;28;20508;-85
2022/02/05 06:24:02;;;;;;;10.33;3.70;;;5.70;99.90;;;;;;4996823;28;20460;-86
2022/02/05 06:26:30;;;;;;;8.17;3.83;;;5.70;99.90;;;;;;4995109;28;20460;-83
2022/02/05 06:28:57;;;;;;;8.20;3.10;;;6.20;99.90;;;;;;4974084;28;20504;-85
2022/02/05 06:31:24;;;;;;;11.40;2.50;;;5.80;99.90;;;;;;4974788;28;20580;-86
2022/02/05 06:33:52;;;;;;;4.50;3.30;;;5.80;99.90;;;;;;4974544;28;20556;-86
2022/02/05 06:36:22;;;;;;;7.47;3.30;;;5.70;99.90;;;;;;4977143;28;20468;-84
2022/02/05 06:38:50;;;;;;;6.67;2.53;;;5.80;99.90;;;;;;4980733;28;20466;-83
2022/02/05 06:41:17;;;;;;;8.20;2.70;;;6.10;99.90;;;;;;4975750;28;20476;-84
2022/02/05 06:43:44;;;;;;;4.40;2.77;;;5.90;99.90;;;;;;4986696;28;20544;-85
2022/02/05 06:46:14;;;;;;;6.10;2.07;;;5.80;99.90;;;;;;4981311;28;20484;-85
2022/02/05 06:48:41;;;;;;;7.13;3.10;;;6.30;99.90;;;;;;4980675;28;20455;-85
2022/02/05 06:51:09;;;;;;;4.70;2.33;;;5.70;99.90;;;;;;4979583;28;20495;-86
2022/02/05 06:53:37;;;;;;;4.37;2.70;;;5.70;99.90;;;;;;4974792;28;20581;-82
2022/02/05 06:56:07;;;;;;;7.80;2.23;;;5.90;99.90;;;;;;4992256;28;20462;-85
2022/02/05 06:58:35;;;;;;;4.23;2.70;;;5.80;99.90;;;;;;4979284;28;20574;-84
2022/02/05 07:01:02;;;;;;;2.80;2.00;;;6.00;99.90;;;;;;4986885;28;20570;-83
2022/02/05 07:03:29;;;;;;;2.67;2.07;;;5.70;99.90;;;;;;4981237;28;20478;-84
2022/02/05 07:05:58;;;;;;;2.80;1.87;;;5.70;99.90;;;;;;4980745;28;20488;-85
2022/02/05 07:08:25;;;;;;;4.57;2.20;;;5.40;99.90;;;;;;4977072;28;20460;-86
2022/02/05 07:10:52;;;;;;;4.67;1.97;;;5.80;99.90;;;;;;4979253;28;20506;-86
2022/02/05 07:13:21;;;;;;;4.27;2.13;;;5.80;99.90;;;;;;4982972;28;20912;-84
2022/02/05 07:16:02;;;;;;;2.73;1.80;;;5.30;99.90;;;;;;4979399;28;20499;-83
2022/02/05 07:21:12;;;;;;;4.37;2.87;;;5.40;99.90;;;;;;4975550;28;20553;-84
2022/02/05 07:29:15;;;;;;;5.53;2.70;;;5.40;99.90;;;;;;4990378;28;20466;-84
2022/02/05 07:31:47;;;;;;;4.53;2.77;;;5.70;99.90;;;;;;4978271;28;20498;-84
2022/02/05 07:34:22;;;;;;;9.37;2.97;;;5.80;99.90;;;;;;4976328;28;20488;-84
2022/02/05 07:36:52;;;;;;;3.87;2.80;;;5.90;99.90;;;;;;4977969;28;20501;-82
2022/02/05 07:39:20;;;;;;;7.10;2.40;;;7.10;99.90;;;;;;4995116;28;20479;-84
2022/02/05 07:41:48;;;;;;;7.30;2.70;;;6.10;99.90;;;;;;4978011;28;20601;-82
2022/02/05 07:44:16;;;;;;;5.57;2.57;;;6.30;99.90;;;;;;4984276;28;20555;-83
2022/02/05 07:46:47;;;;;;;9.60;3.30;;;6.90;99.90;;;;;;4981854;28;20460;-82
2022/02/05 07:49:16;;;;;;;9.70;2.90;;;6.10;99.90;;;;;;4975976;28;20461;-82
2022/02/05 07:51:49;;;;;;;9.57;3.00;;;6.10;99.90;;;;;;4993571;28;20490;-84
2022/02/05 07:54:28;;;;;;;8.07;3.33;;;6.10;99.90;;;;;;4989448;28;20493;-84
2022/02/05 07:56:57;;;;;;;4.53;2.93;;;7.30;99.90;;;;;;4979849;28;20547;-82
2022/02/05 07:59:25;;;;;;;6.30;3.10;;;7.30;99.90;;;;;;4978620;28;20535;-84
2022/02/05 08:01:55;;;;;;;7.33;3.30;;;8.30;99.90;;;;;;4979975;28;20581;-83
2022/02/05 08:04:23;;;;;;;5.00;3.50;;;7.30;99.90;;;;;;4981456;28;20472;-83
2022/02/05 08:06:53;;;;;;;6.83;2.80;;;7.20;99.90;;;;;;4973988;28;20580;-84
2022/02/05 08:09:24;;;;;;;5.77;2.73;;;6.60;99.90;;;;;;4978103;28;20752;-84
2022/02/05 08:11:59;;;;;;;6.70;3.10;;;6.30;99.90;;;;;;4978529;28;20612;-85
2022/02/05 08:14:29;;;;;;;9.37;5.10;;;6.80;99.90;;;;;;4979138;28;20968;-85
2022/02/05 08:17:03;;;;;;;4.00;2.37;;;6.60;99.90;;;;;;4979634;28;20468;-83
2022/02/05 08:19:33;;;;;;;7.67;2.83;;;6.50;99.90;;;;;;4992199;28;20459;-84
2022/02/05 08:22:17;;;;;;;4.50;2.70;;;6.80;99.90;;;;;;4978670;28;20501;-84
2022/02/05 08:24:48;;;;;;;6.07;3.50;;;6.40;99.90;;;;;;4984853;28;20499;-84
2022/02/05 08:27:16;;;;;;;6.27;2.80;;;6.30;99.90;;;;;;4995583;28;20445;-85
2022/02/05 08:29:58;;;;;;;12.23;2.80;;;6.90;99.90;;;;;;4977714;28;20551;-84
2022/02/05 08:32:27;;;;;;;6.40;2.77;;;6.30;99.90;;;;;;4977517;28;20516;-85
2022/02/05 08:35:00;;;;;;;4.50;2.00;;;6.20;99.90;;;;;;4991611;28;20487;-82
2022/02/05 08:37:34;;;;;;;5.67;2.77;;;5.90;99.90;;;;;;4976566;28;20453;-84
2022/02/05 08:40:02;;;;;;;7.60;2.67;;;6.30;99.90;;;;;;4999088;28;20470;-84
2022/02/05 08:42:29;;;;;;;10.23;3.00;;;6.30;99.90;;;;;;4989843;28;20522;-84
2022/02/05 08:44:56;;;;;;;6.57;3.40;;;6.90;99.90;;;;;;4994158;28;20514;-84
2022/02/05 08:47:25;;;;;;;11.50;3.70;;;6.40;99.90;;;;;;4996360;28;20455;-84
2022/02/05 08:49:53;;;;;;;4.93;3.00;;;6.30;99.90;;;;;;4980067;28;20816;-81
2022/02/05 08:52:21;;;;;;;7.90;2.87;;;6.30;99.90;;;;;;4984748;28;21048;-84
2022/02/05 08:54:48;;;;;;;5.00;3.20;;;6.40;99.90;;;;;;4976221;28;20480;-84
2022/02/05 08:57:16;;;;;;;6.77;3.20;;;6.40;99.90;;;;;;4981237;28;20518;-84
2022/02/05 08:59:53;;;;;;;7.63;2.50;;;6.30;99.90;;;;;;4986286;28;20464;-84
2022/02/05 09:02:30;;;;;;;6.80;2.90;;;6.30;99.90;;;;;;4992574;28;20487;-84
2022/02/05 09:05:15;;;;;;;5.10;3.03;;;6.50;99.90;;;;;;4976516;28;20448;-83
2022/02/05 09:07:44;;;;;;;7.57;3.10;;;6.40;99.90;;;;;;4971952;28;20851;-83
2022/02/05 09:10:28;;;;;;;7.53;2.77;;;6.50;99.90;;;;;;4974987;28;20484;-83
2022/02/05 09:15:41;;;;;;;6.77;2.70;;;6.60;99.90;;;;;;4974817;28;20464;-83
2022/02/05 09:18:08;;;;;;;6.87;3.03;;;6.90;99.90;;;;;;4977248;28;20984;-84
2022/02/05 09:20:37;;;;;;;7.63;2.80;;;7.70;99.90;;;;;;4978169;28;20476;-83
2022/02/05 09:23:04;;;;;;;7.67;3.37;;;7.30;99.90;;;;;;4978736;28;20460;-84
2022/02/05 09:25:36;;;;;;;5.00;3.57;;;7.30;99.90;;;;;;4973667;28;20460;-82
2022/02/05 09:28:04;;;;;;;9.17;3.10;;;7.40;99.90;;;;;;4981699;28;20458;-85
2022/02/05 09:30:44;;;;;;;9.43;3.87;;;7.40;99.90;;;;;;4974502;28;20877;-85
2022/02/05 09:33:16;;;;;;;7.60;3.93;;;7.30;99.90;;;;;;4977708;28;20511;-84
2022/02/05 09:35:46;;;;;;;5.17;2.57;;;7.10;99.90;;;;;;4994541;28;20448;-83
2022/02/05 09:38:13;;;;;;;7.60;2.77;;;7.00;99.90;;;;;;4974706;28;20543;-84
2022/02/05 09:40:41;;;;;;;5.40;3.00;;;7.90;99.90;;;;;;4974184;28;20504;-84
2022/02/05 09:43:12;;;;;;;5.00;2.60;;;7.20;99.90;;;;;;4977148;28;20535;-84
2022/02/05 09:45:42;;;;;;;10.23;3.30;;;7.20;99.90;;;;;;4976106;28;20460;-84
2022/02/05 09:48:09;;;;;;;6.93;3.33;;;7.10;99.90;;;;;;5318706;23;20519;-84
2022/02/05 09:50:39;;;;;;;4.50;2.80;;;7.30;99.90;;;;;;4996242;28;20471;-83
2022/02/05 09:53:14;;;;;;;10.50;3.87;;;7.20;99.90;;;;;;4984833;28;20465;-84
2022/02/05 09:55:46;;;;;;;5.83;2.87;;;7.70;99.90;;;;;;4991676;28;20460;-84
2022/02/05 09:58:18;;;;;;;8.37;2.80;;;7.40;99.90;;;;;;4978957;28;20514;-85
2022/02/05 10:01:16;;;;;;;7.70;2.70;;;7.70;99.90;;;;;;4983304;28;20479;-83
2022/02/05 10:03:58;;;;;;;7.23;3.20;;;8.70;99.30;;;;;;4985165;28;21067;-83
2022/02/05 10:06:34;;;;;;;7.83;2.90;;;10.10;98.20;;;;;;4983822;28;20448;-80
2022/02/05 10:09:10;;;;;;;6.00;2.70;;;11.00;94.80;;;;;;4984000;28;20449;-85
2022/02/05 10:12:07;;;;;;;5.90;2.90;;;12.00;93.30;;;;;;4981963;28;20523;-83
2022/02/05 10:14:34;;;;;;;11.63;2.80;;;12.10;91.60;;;;;;4986487;28;20488;-84
2022/02/05 10:17:04;;;;;;;7.10;3.10;;;13.10;91.40;;;;;;4990975;28;20456;-84
2022/02/05 10:19:55;;;;;;;6.43;2.33;;;12.20;90.90;;;;;;4991530;28;20447;-82
2022/02/05 10:22:34;;;;;;;5.33;2.80;;;12.00;90.80;;;;;;4985927;28;20452;-84
2022/02/05 10:25:33;;;;;;;6.80;2.77;;;11.30;90.80;;;;;;4986091;28;20535;-84
2022/02/05 10:28:12;;;;;;;6.30;2.80;;;10.80;93.30;;;;;;4990096;28;20470;-84
2022/02/05 10:30:47;;;;;;;5.80;3.20;;;9.40;95.00;;;;;;4985584;28;21024;-84
2022/02/05 10:33:42;;;;;;;5.77;2.60;;;9.60;96.40;;;;;;4995047;28;20526;-84
2022/02/05 10:43:54;;;;;;;8.70;4.20;;;9.10;97.10;;;;;;4999090;28;20457;-81
2022/02/05 10:46:44;;;;;;;8.00;4.13;;;9.00;97.30;;;;;;5005967;28;20463;-81
2022/02/05 10:49:34;;;;;;;5.30;2.93;;;8.70;97.20;;;;;;4996237;28;20653;-81
2022/02/05 10:52:02;;;;;;;5.77;2.90;;;9.10;98.10;;;;;;5008147;28;20479;-82
2022/02/05 10:54:45;;;;;;;8.03;3.03;;;8.30;98.20;;;;;;4995848;28;20473;-84
2022/02/05 10:57:24;;;;;;;5.93;3.37;;;8.50;98.50;;;;;;4997165;28;20452;-83
2022/02/05 11:08:08;;;;;;;4.73;3.30;;;8.70;97.30;;;;;;5005734;28;20559;-83
2022/02/05 11:17:09;;;;;;;6.53;3.27;;;8.60;97.60;;;;;;4942185;29;20450;-86
2022/02/05 11:19:41;;;;;;;7.37;3.80;;;9.20;97.80;;;;;;4941544;29;20438;-85
2022/02/05 11:22:14;;;;;;;7.83;3.53;;;8.90;97.10;;;;;;4928967;29;20494;-85
2022/02/05 11:24:44;;;;;;;6.37;3.40;;;9.00;97.00;;;;;;4943215;29;20486;-86
2022/02/05 11:27:13;;;;;;;5.57;3.53;;;9.80;97.60;;;;;;4915785;29;20546;-86
2022/02/05 11:29:53;;;;;;;6.13;3.57;;;9.20;97.20;;;;;;4931391;29;20537;-86
2022/02/05 11:32:26;;;;;;;5.57;3.53;;;9.00;96.70;;;;;;4966698;28;20458;-85
2022/02/05 11:35:29;;;;;;;5.93;3.10;;;8.80;96.80;;;;;;4989037;28;20575;-86
2022/02/05 11:38:06;;;;;;;6.87;3.90;;;9.60;95.90;;;;;;4987757;28;20460;-84
2022/02/05 11:40:55;;;;;;;5.43;3.43;;;9.10;96.10;;;;;;4987281;28;20474;-84
2022/02/05 11:43:37;;;;;;;5.60;3.90;;;9.20;96.40;;;;;;4994059;28;20464;-83
2022/02/05 11:46:35;;;;;;;;;;;;;;;;;;;;;
2022/02/05 11:49:05;;;;;;;5.20;3.50;;;9.70;94.50;;;;;;5005883;28;20460;-86
2022/02/05 11:51:49;;;;;;;7.57;3.20;;;9.40;94.10;;;;;;4990757;28;20476;-85
2022/02/05 11:55:04;;;;;;;5.00;2.83;;;9.50;93.60;;;;;;5000120;28;20482;-86
2022/02/05 11:57:53;;;;;;;4.97;3.43;;;9.40;93.70;;;;;;4994139;28;20440;-85
2022/02/05 12:00:41;;;;;;;7.80;3.27;;;9.10;94.30;;;;;;4997210;28;20547;-85
2022/02/05 12:03:31;;;;;;;4.10;2.87;;;9.00;94.80;;;;;;5000451;28;20448;-85
2022/02/05 12:06:08;;;;;;;3.60;2.70;;;8.90;94.60;;;;;;4997091;28;20444;-84
2022/02/05 12:08:44;;;;;;;9.90;3.23;;;9.30;94.30;;;;;;4999024;28;20490;-87
2022/02/05 12:11:32;;;;;;;4.57;2.60;;;8.70;94.40;;;;;;5000912;28;20476;-86
2022/02/05 12:14:14;;;;;;;8.17;2.97;;;8.80;94.00;;;;;;5000081;28;20487;-86
2022/02/05 12:17:10;;;;;;;5.10;2.70;;;8.70;94.00;;;;;;5001494;28;20543;-85
2022/02/05 12:20:19;;;;;;;4.60;2.00;;;9.00;94.60;;;;;;5000209;28;20475;-85
2022/02/05 12:25:56;;;;;;;6.47;2.80;;;8.70;94.00;;;;;;5005548;28;20492;-87
2022/02/05 12:28:34;;;;;;;4.27;2.20;;;8.90;94.30;;;;;;4994936;28;20449;-87
2022/02/05 12:31:25;;;;;;;3.07;2.37;;;9.10;93.10;;;;;;4995419;28;20478;-84
2022/02/05 12:34:13;;;;;;;6.17;3.20;;;9.00;93.10;;;;;;4993962;28;20456;-86
2022/02/05 12:36:57;;;;;;;2.83;2.07;;;8.90;93.10;;;;;;5001147;28;20456;-86
2022/02/05 12:39:32;;;;;;;5.53;2.50;;;8.80;93.60;;;;;;4994203;28;20494;-85
2022/02/05 12:42:14;;;;;;;3.90;2.57;;;8.70;94.00;;;;;;4989084;28;20479;-86
2022/02/05 12:44:48;;;;;;;4.27;1.90;;;8.80;93.40;;;;;;4988193;28;20474;-85
2022/02/05 12:47:24;;;;;;;2.90;2.53;;;8.50;93.90;;;;;;4992221;28;20518;-84
2022/02/05 12:49:58;;;;;;;4.00;2.23;;;8.80;93.80;;;;;;4983308;28;20471;-87
2022/02/05 12:52:41;;;;;;;2.60;2.00;;;8.80;93.70;;;;;;4984773;28;20461;-87
2022/02/05 12:55:25;;;;;;;8.87;2.47;;;9.00;93.30;;;;;;4995382;28;20484;-86
2022/02/05 12:58:02;;;;;;;5.23;3.03;;;9.10;93.50;;;;;;4984257;28;20530;-82
2022/02/05 13:00:33;;;;;;;2.67;2.33;;;8.90;93.50;;;;;;5004924;28;20561;-83
2022/02/05 13:03:00;;;;;;;3.63;2.70;;;9.70;93.50;;;;;;5000661;28;20511;-84
2022/02/05 13:05:32;;;;;;;4.97;2.50;;;9.90;93.30;;;;;;4996103;28;20459;-84
2022/02/05 13:08:04;;;;;;;3.33;1.97;;;10.10;92.00;;;;;;4992755;28;20470;-82
2022/02/05 13:11:09;;;;;;;4.23;2.47;;;9.30;92.80;;;;;;4993455;28;20916;-85
2022/02/05 13:13:53;;;;;;;4.20;3.27;;;9.50;93.10;;;;;;4986410;28;20496;-85
2022/02/05 13:16:24;;;;;;;3.67;2.00;;;9.00;92.40;;;;;;4993837;28;20452;-84
2022/02/05 13:19:07;;;;;;;2.00;1.80;;;8.70;92.50;;;;;;4989767;28;20450;-85
2022/02/05 13:25:00;;;;;;;4.50;1.70;;;9.30;92.40;;;;;;4986061;28;20452;-83
2022/02/05 13:36:24;;;;;;;2.50;1.77;;;9.40;91.00;;;;;;4980195;28;20868;-83
2022/02/05 13:41:43;;;;;;;3.53;2.23;;;9.50;89.60;;;;;;4980352;28;20488;-85
2022/02/05 13:44:17;;;;;;;1.70;1.23;;;9.40;89.60;;;;;;4976127;28;20455;-83
2022/02/05 13:47:22;;;;;;;4.43;1.77;;;9.30;90.00;;;;;;4981062;28;20513;-85
2022/02/05 13:50:20;;;;;;;2.30;1.50;;;9.90;87.80;;;;;;4989571;28;20506;-83
2022/02/05 13:52:50;;;;;;;3.03;1.57;;;10.00;85.50;;;;;;4990595;28;20468;-84
2022/02/05 13:55:23;;;;;;;4.07;2.60;;;9.80;86.70;;;;;;4989678;28;20504;-85
2022/02/05 13:58:09;;;;;;;3.30;2.37;;;9.80;86.70;;;;;;4983910;28;20456;-83
2022/02/05 14:00:56;;;;;;;2.80;1.83;;;9.80;87.10;;;;;;4993839;28;20479;-83
2022/02/05 14:03:37;;;;;;;2.30;1.53;;;9.80;87.50;;;;;;4998156;28;20459;-82
2022/02/05 14:06:15;;;;;;;4.43;1.67;;;9.90;87.70;;;;;;4985377;28;20460;-85
2022/02/05 14:08:49;;;;;;;3.90;1.80;;;9.90;87.80;;;;;;4999755;28;20439;-87
2022/02/05 14:11:25;;;;;;;4.63;2.00;;;9.90;87.70;;;;;;5006117;28;20495;-84
2022/02/05 14:13:57;;;;;;;7.77;2.53;;;9.70;87.60;;;;;;4999433;28;20456;-86
2022/02/05 14:16:37;;;;;;;7.77;2.27;;;9.70;88.20;;;;;;5003504;28;20475;-85
2022/02/05 14:19:07;;;;;;;4.03;1.80;;;9.60;89.10;;;;;;5006026;28;20436;-87
2022/02/05 14:21:48;;;;;;;2.73;1.50;;;10.00;86.40;;;;;;4988803;28;20474;-85
2022/02/05 14:24:20;;;;;;;3.97;1.80;;;9.90;87.20;;;;;;4984239;28;21158;-87
2022/02/05 14:27:06;;;;;;;2.70;1.90;;;9.70;87.50;;;;;;4984809;28;20529;-82
2022/02/05 14:29:43;;;;;;;9.77;2.60;;;9.60;87.80;;;;;;4976589;28;20495;-85
2022/02/05 14:32:22;;;;;;;3.30;1.70;;;9.80;87.90;;;;;;4986274;28;20861;-85
2022/02/05 14:35:10;;;;;;;4.00;2.03;;;9.70;87.10;;;;;;4988604;28;20587;-83
2022/02/05 14:40:44;;;;;;;6.50;2.13;;;9.40;88.60;;;;;;4972552;28;20488;-84
2022/02/05 14:43:15;;;;;;;3.27;2.43;;;9.30;89.40;;;;;;4971138;28;20463;-83
2022/02/05 14:45:45;;;;;;;3.80;2.30;;;9.20;90.00;;;;;;4970242;28;21164;-85
2022/02/05 14:48:12;;;;;;;4.33;1.93;;;9.20;90.10;;;;;;4972054;28;20925;-85
2022/02/05 14:50:40;;;;;;;4.50;2.07;;;9.20;90.00;;;;;;4971995;28;20507;-84
2022/02/05 14:53:08;;;;;;;7.40;1.37;;;9.30;89.10;;;;;;4968401;28;20466;-85
2022/02/05 14:55:38;;;;;;;1.90;1.73;;;9.40;89.20;;;;;;4968520;28;20604;-83
2022/02/05 14:58:05;;;;;;;3.37;1.73;;;9.30;88.30;;;;;;4976049;28;20815;-85
2022/02/05 15:00:32;;;;;;;5.13;1.73;;;9.20;89.00;;;;;;4979609;28;20483;-84
2022/02/05 15:02:59;;;;;;;3.90;1.50;;;9.20;89.80;;;;;;4979089;28;20456;-86
2022/02/05 15:05:26;;;;;;;2.80;1.30;;;9.40;89.80;;;;;;4979094;28;20468;-85
2022/02/05 15:07:54;;;;;;;3.50;1.57;;;9.50;88.80;;;;;;4976906;28;20460;-86
2022/02/05 15:10:23;;;;;;;2.70;1.40;;;9.50;89.10;;;;;;4995113;28;20480;-82
2022/02/05 15:12:53;;;;;;;4.93;1.90;;;9.30;89.50;;;;;;4980161;28;20452;-86
2022/02/05 15:15:25;;;;;;;2.90;1.47;;;9.70;89.00;;;;;;4977971;28;20483;-84
2022/02/05 15:17:52;;;;;;;2.00;1.40;;;9.50;88.10;;;;;;4974671;28;20614;-83
2022/02/05 15:20:20;;;;;;;3.57;2.00;;;9.30;88.90;;;;;;4991093;28;20507;-83
2022/02/05 15:22:49;;;;;;;2.00;1.40;;;9.20;89.50;;;;;;4977980;28;20476;-84
2022/02/05 15:25:17;;;;;;;4.17;1.77;;;9.60;88.50;;;;;;4978558;28;20464;-84
2022/02/05 15:27:45;;;;;;;8.83;3.67;;;9.70;88.40;;;;;;4972187;28;20503;-86
2022/02/05 15:30:17;;;;;;;3.53;2.27;;;9.60;88.50;;;;;;4997675;28;20515;-85
2022/02/05 15:32:52;;;;;;;1.23;0.93;;;9.60;89.60;;;;;;4979440;28;20467;-85
2022/02/05 15:35:21;;;;;;;6.10;1.37;;;9.40;90.60;;;;;;4993786;28;20550;-84
2022/02/05 15:37:48;;;;;;;6.60;2.00;;;9.70;90.40;;;;;;4984688;28;20463;-85
2022/02/05 15:43:28;;;;;;;3.90;1.67;;;9.60;90.00;;;;;;4983302;28;20479;-85
2022/02/05 15:46:14;;;;;;;3.80;1.90;;;10.00;89.10;;;;;;4955476;28;21297;-85
2022/02/05 15:48:43;;;;;;;2.47;1.53;;;9.30;91.10;;;;;;4975867;28;20479;-84
2022/02/05 15:51:12;;;;;;;5.10;1.87;;;10.00;90.40;;;;;;4976022;28;20506;-85
2022/02/05 15:53:53;;;;;;;4.20;2.57;;;9.40;90.60;;;;;;4973773;28;20471;-84
2022/02/05 15:56:36;;;;;;;2.17;1.57;;;8.90;90.00;;;;;;4977157;28;20478;-85
2022/02/05 16:02:35;;;;;;;4.67;1.53;;;9.70;90.50;;;;;;4958773;28;20515;-85
2022/02/05 16:05:06;;;;;;;2.87;1.60;;;9.20;90.90;;;;;;4990830;28;20463;-86
2022/02/05 16:07:43;;;;;;;3.83;1.40;;;9.20;91.60;;;;;;4988945;28;20516;-85
2022/02/05 16:10:17;;;;;;;4.93;1.90;;;9.10;91.90;;;;;;4993152;28;20575;-84
2022/02/05 16:12:59;;;;;;;6.87;1.80;;;8.90;91.00;;;;;;4991613;28;20460;-86
2022/02/05 16:15:56;;;;;;;3.07;1.50;;;9.30;90.90;;;;;;5004404;28;20535;-86
2022/02/05 16:18:26;;;;;;;4.70;1.87;;;9.10;91.10;;;;;;4983820;28;20460;-85
2022/02/05 16:21:10;;;;;;;3.77;1.50;;;9.30;91.50;;;;;;4986665;28;20481;-86
2022/02/05 16:23:38;;;;;;;3.10;1.30;;;9.90;91.70;;;;;;4981576;28;20468;-86
2022/02/05 16:26:07;;;;;;;3.40;1.83;;;9.60;91.40;;;;;;4985455;28;20840;-86