Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/14 00:01:08;;;;;;;2.27;1.87;;;24.50;90.80;24.10;96658.00;;;;5035551;28;20197;-86
2023/08/14 00:03:37;;;;;;;1.90;1.70;;;24.50;90.80;24.10;96664.00;;;;5055262;28;20208;-86
2023/08/14 00:06:04;;;;;;;1.90;1.80;;;24.50;90.70;24.10;96666.00;;;;5055227;28;20207;-86
2023/08/14 00:08:32;;;;;;;1.80;1.70;;;24.50;90.80;24.10;96661.00;;;;5034504;28;20209;-86
2023/08/14 00:10:59;;;;;;;1.57;1.47;;;24.40;90.70;24.00;96660.00;;;;5035582;28;20801;-86
2023/08/14 00:13:27;;;;;;;1.60;1.50;;;24.40;90.70;24.00;96652.00;;;;5018009;28;20205;-87
2023/08/14 00:15:54;;;;;;;1.43;1.33;;;24.40;90.70;24.00;96645.00;;;;5053955;28;20212;-87
2023/08/14 00:18:21;;;;;;;1.67;1.57;;;24.40;90.70;23.90;96637.00;;;;5055435;28;20247;-87
2023/08/14 00:20:50;;;;;;;1.47;1.37;;;24.40;90.70;23.90;96636.00;;;;5056353;28;20223;-86
2023/08/14 00:23:18;;;;;;;2.43;2.23;;;24.30;90.70;23.90;96627.00;;;;5055342;28;20204;-87
2023/08/14 00:25:45;;;;;;;2.60;2.40;;;24.30;90.70;23.90;96627.00;;;;5037516;28;20228;-86
2023/08/14 00:28:13;;;;;;;1.77;1.67;;;24.30;90.70;23.80;96631.00;;;;5054411;28;20211;-87
2023/08/14 00:30:40;;;;;;;1.90;1.80;;;24.30;90.60;23.80;96620.00;;;;5054012;28;20196;-86
2023/08/14 00:33:07;;;;;;;2.17;1.97;;;24.20;90.90;23.80;96616.00;;;;5053710;28;20200;-87
2023/08/14 00:35:34;;;;;;;2.43;1.83;;;24.20;90.70;23.70;96615.00;;;;5055006;28;20227;-86
2023/08/14 00:38:04;;;;;;;2.20;1.87;;;24.20;90.70;23.70;96611.00;;;;5053872;28;20234;-86
2023/08/14 00:40:31;;;;;;;1.83;1.70;;;24.20;90.60;23.70;96613.00;;;;5055183;28;20283;-86
2023/08/14 00:42:58;;;;;;;1.80;1.70;;;24.10;90.70;23.70;96622.00;;;;5054890;28;20658;-86
2023/08/14 00:45:26;;;;;;;1.70;1.60;;;24.10;90.70;23.70;96618.00;;;;5054953;28;20330;-86
2023/08/14 00:47:54;;;;;;;1.80;1.50;;;24.10;90.70;23.60;96619.00;;;;5053522;28;20779;-86
2023/08/14 00:50:23;;;;;;;2.20;1.60;;;24.10;90.70;23.60;96603.00;;;;5054968;28;20232;-85
2023/08/14 00:52:55;;;;;;;2.30;2.00;;;24.10;90.60;23.60;96608.00;;;;5054695;28;20205;-86
2023/08/14 00:55:26;;;;;;;1.67;1.57;;;24.00;90.50;23.60;96592.00;;;;5052993;28;20647;-86
2023/08/14 00:57:55;;;;;;;1.43;1.33;;;24.00;90.50;23.50;96598.00;;;;5053202;28;20196;-86
2023/08/14 01:00:24;;;;;;;1.50;1.40;;;24.00;90.70;23.50;96592.00;;;;5053316;28;20203;-86
2023/08/14 01:02:51;;;;;;;1.67;1.57;;;24.00;90.60;23.50;96589.00;;;;5054726;28;20225;-86
2023/08/14 01:05:19;;;;;;;1.83;1.67;;;24.00;90.60;23.50;96595.00;;;;5036471;28;20588;-86
2023/08/14 01:07:46;;;;;;;1.53;1.40;;;23.90;90.60;23.50;96602.00;;;;5054339;28;20199;-86
2023/08/14 01:10:13;;;;;;;2.90;1.70;;;23.90;90.50;23.40;96600.00;;;;5054635;28;20218;-85
2023/08/14 01:12:56;;;;;;;2.00;1.80;;;23.90;90.50;23.40;96590.00;;;;5053993;28;20677;-86
2023/08/14 01:15:31;;;;;;;1.80;1.70;;;23.80;90.30;23.30;96587.00;;;;5054440;28;20223;-86
2023/08/14 01:18:02;;;;;;;1.77;1.63;;;23.80;90.30;23.30;96588.00;;;;5034079;28;20280;-86
2023/08/14 01:20:33;;;;;;;1.53;1.43;;;23.80;90.40;23.20;96590.00;;;;5050530;28;20200;-86
2023/08/14 01:23:17;;;;;;;1.73;1.63;;;23.80;90.40;23.20;96593.00;;;;5046121;28;20192;-86
2023/08/14 01:25:46;;;;;;;1.57;1.47;;;23.70;90.30;23.20;96591.00;;;;5053147;28;20224;-85
2023/08/14 01:28:15;;;;;;;3.73;1.87;;;23.70;90.30;23.10;96591.00;;;;5036430;28;20607;-86
2023/08/14 01:30:42;;;;;;;2.10;1.87;;;23.60;90.30;23.10;96583.00;;;;5052898;28;20203;-86
2023/08/14 01:33:10;;;;;;;1.90;1.40;;;23.60;90.40;23.10;96583.00;;;;5036267;28;20200;-86
2023/08/14 01:35:45;;;;;;;1.50;1.40;;;23.60;90.30;23.00;96583.00;;;;5053668;28;20253;-85
2023/08/14 01:38:20;;;;;;;1.60;1.50;;;23.50;90.20;23.00;96589.00;;;;5053506;28;20203;-85
2023/08/14 01:41:02;;;;;;;1.93;1.30;;;23.50;90.20;23.00;96578.00;;;;5052502;28;20208;-85
2023/08/14 01:43:33;;;;;;;1.50;1.40;;;23.50;90.10;23.00;96575.00;;;;5053679;28;20204;-85
2023/08/14 01:46:00;;;;;;;1.80;1.67;;;23.40;90.20;22.90;96572.00;;;;5052770;28;20199;-85
2023/08/14 01:48:29;;;;;;;1.90;1.50;;;23.40;90.30;22.90;96573.00;;;;5052973;28;20215;-85
2023/08/14 01:50:57;;;;;;;1.37;1.27;;;23.40;90.30;22.90;96576.00;;;;5052215;28;20199;-85
2023/08/14 01:53:25;;;;;;;1.87;1.60;;;23.40;90.30;22.80;96572.00;;;;5051966;28;20204;-85
2023/08/14 01:55:54;;;;;;;2.00;1.23;;;23.30;90.20;22.80;96582.00;;;;5052238;28;20224;-86
2023/08/14 01:58:21;;;;;;;1.47;1.37;;;23.30;90.40;22.80;96579.00;;;;5052033;28;20196;-85
2023/08/14 02:00:49;;;;;;;1.40;1.30;;;23.30;90.10;22.70;96572.00;;;;5051855;28;20202;-85
2023/08/14 02:03:16;;;;;;;1.90;1.30;;;23.30;90.20;22.70;96577.00;;;;5052486;28;20291;-85
2023/08/14 02:05:42;;;;;;;1.50;1.40;;;23.30;90.30;22.70;96569.00;;;;5051875;28;20234;-85
2023/08/14 02:08:10;;;;;;;1.77;1.67;;;23.20;90.20;22.70;96560.00;;;;5019233;28;20691;-85
2023/08/14 02:10:37;;;;;;;1.10;1.00;;;23.20;90.30;22.70;96564.00;;;;5053591;28;20295;-86
2023/08/14 02:13:06;;;;;;;2.07;1.13;;;23.20;90.30;22.60;96570.00;;;;5052129;28;20203;-85
2023/08/14 02:15:34;;;;;;;1.20;1.10;;;23.20;90.30;22.60;96569.00;;;;5052828;28;20744;-85
2023/08/14 02:18:01;;;;;;;1.80;0.90;;;23.10;90.10;22.60;96571.00;;;;5053136;28;20199;-87
2023/08/14 02:20:28;;;;;;;1.83;1.20;;;23.10;90.00;22.60;96571.00;;;;5051812;28;20216;-86
2023/08/14 02:22:55;;;;;;;1.47;1.10;;;23.10;90.00;22.50;96570.00;;;;5052608;28;20202;-86
2023/08/14 02:25:22;;;;;;;1.30;1.20;;;23.00;89.80;22.50;96572.00;;;;5052870;28;20215;-87
2023/08/14 02:27:50;;;;;;;0.90;0.90;;;23.00;89.90;22.40;96577.00;;;;5052892;28;20198;-85
2023/08/14 02:30:19;;;;;;;1.20;1.03;;;23.00;89.90;22.40;96575.00;;;;5051808;28;20200;-86
2023/08/14 02:32:46;;;;;;;1.00;1.00;;;23.00;89.90;22.40;96573.00;;;;5052797;28;20219;-86
2023/08/14 02:35:13;;;;;;;1.53;1.00;;;22.90;89.90;22.30;96581.00;;;;5053033;28;20221;-86
2023/08/14 02:37:41;;;;;;;2.03;1.00;;;22.90;89.70;22.30;96572.00;;;;5051627;28;20206;-85
2023/08/14 02:40:09;;;;;;;2.40;1.23;;;22.90;89.40;22.30;96573.00;;;;5052992;28;20238;-85
2023/08/14 02:42:37;;;;;;;2.20;1.00;;;22.80;89.10;22.30;96573.00;;;;5052340;28;20290;-85
2023/08/14 02:45:06;;;;;;;1.00;1.00;;;22.80;89.20;22.20;96571.00;;;;5051459;28;20224;-85
2023/08/14 02:47:35;;;;;;;1.93;1.07;;;22.80;89.40;22.20;96570.00;;;;5052439;28;20581;-85
2023/08/14 02:50:02;;;;;;;1.77;1.00;;;22.80;89.30;22.20;96571.00;;;;5052861;28;20201;-85
2023/08/14 02:52:30;;;;;;;0.90;0.90;;;22.70;89.40;22.10;96562.00;;;;5052272;28;20680;-85
2023/08/14 02:54:58;;;;;;;0.83;0.83;;;22.70;89.40;22.10;96556.00;;;;5050910;28;20255;-86
2023/08/14 02:57:25;;;;;;;0.90;0.90;;;22.70;89.50;22.10;96560.00;;;;5052679;28;20327;-85
2023/08/14 02:59:52;;;;;;;1.40;1.20;;;22.70;89.60;22.10;96558.00;;;;5052537;28;20226;-85
2023/08/14 03:02:19;;;;;;;1.43;0.80;;;22.70;89.70;22.10;96569.00;;;;5052818;28;20201;-85
2023/08/14 03:04:48;;;;;;;2.40;1.00;;;22.70;89.90;22.10;96557.00;;;;5051098;28;20226;-85
2023/08/14 03:07:15;;;;;;;0.93;0.90;;;22.70;89.90;22.10;96563.00;;;;5050951;28;20289;-85
2023/08/14 03:09:43;;;;;;;1.00;0.90;;;22.60;90.00;22.10;96562.00;;;;5051998;28;20209;-85
2023/08/14 03:12:10;;;;;;;1.00;1.00;;;22.60;89.80;22.00;96560.00;;;;5051582;28;20205;-85
2023/08/14 03:14:37;;;;;;;3.63;1.00;;;22.60;89.40;22.00;96564.00;;;;5050967;28;20217;-86
2023/08/14 03:17:05;;;;;;;1.20;1.10;;;22.60;89.00;22.00;96560.00;;;;5050804;28;20199;-85
2023/08/14 03:19:32;;;;;;;1.50;0.93;;;22.60;89.00;21.90;96561.00;;;;5050808;28;20654;-85
2023/08/14 03:22:01;;;;;;;0.90;0.90;;;22.60;88.80;21.90;96563.00;;;;5051598;28;20201;-85
2023/08/14 03:24:28;;;;;;;1.67;1.00;;;22.50;88.40;21.90;96572.00;;;;5052202;28;20741;-85
2023/08/14 03:26:55;;;;;;;1.20;1.10;;;22.50;88.50;21.90;96575.00;;;;5050718;28;20202;-86
2023/08/14 03:29:24;;;;;;;1.13;1.13;;;22.40;88.50;21.80;96567.00;;;;5052433;28;20208;-85
2023/08/14 03:31:51;;;;;;;3.33;1.10;;;22.40;88.70;21.80;96562.00;;;;5050928;28;20200;-86
2023/08/14 03:34:18;;;;;;;2.43;1.00;;;22.40;88.80;21.80;96566.00;;;;5042596;28;20230;-85
2023/08/14 03:36:46;;;;;;;1.00;0.90;;;22.40;88.90;21.80;96562.00;;;;5052997;28;20207;-85
2023/08/14 03:39:14;;;;;;;1.27;1.20;;;22.30;88.90;21.70;96564.00;;;;5055607;28;20897;-86
2023/08/14 03:41:43;;;;;;;1.87;0.97;;;22.30;88.60;21.70;96557.00;;;;5054757;28;20658;-84
2023/08/14 03:44:11;;;;;;;1.23;0.90;;;22.30;88.80;21.70;96556.00;;;;5054676;28;20213;-85
2023/08/14 03:46:38;;;;;;;0.87;0.87;;;22.30;89.10;21.70;96544.00;;;;5054534;28;20205;-84
2023/08/14 03:49:06;;;;;;;1.77;0.90;;;22.30;89.20;21.70;96548.00;;;;5055928;28;20557;-84
2023/08/14 03:51:33;;;;;;;1.20;1.10;;;22.30;89.20;21.70;96543.00;;;;5054689;28;20678;-85
2023/08/14 03:54:00;;;;;;;1.37;0.87;;;22.30;89.20;21.70;96538.00;;;;5054386;28;20222;-84
2023/08/14 03:56:29;;;;;;;0.80;0.80;;;22.30;89.30;21.70;96532.00;;;;5037855;28;20222;-85
2023/08/14 03:58:57;;;;;;;1.10;1.00;;;22.30;89.10;21.60;96536.00;;;;5054289;28;20287;-84
2023/08/14 04:01:24;;;;;;;2.30;1.20;;;22.30;89.20;21.70;96547.00;;;;5051073;28;20214;-84
2023/08/14 04:03:51;;;;;;;1.93;1.20;;;22.20;89.30;21.60;96542.00;;;;5045441;28;20578;-84
2023/08/14 04:06:20;;;;;;;1.23;1.00;;;22.20;89.40;21.60;96545.00;;;;5054158;28;20561;-83
2023/08/14 04:08:47;;;;;;;1.20;1.10;;;22.20;89.50;21.60;96552.00;;;;5054549;28;20193;-85
2023/08/14 04:11:14;;;;;;;3.00;1.00;;;22.20;89.70;21.60;96558.00;;;;5055501;28;20193;-85
2023/08/14 04:13:43;;;;;;;2.17;1.07;;;22.20;89.70;21.60;96556.00;;;;5053879;28;20696;-84
2023/08/14 04:16:10;;;;;;;1.00;1.00;;;22.20;89.70;21.60;96549.00;;;;5055003;28;20671;-85
2023/08/14 04:18:38;;;;;;;1.30;1.20;;;22.20;89.70;21.70;96540.00;;;;5053741;28;20223;-84
2023/08/14 04:21:05;;;;;;;2.10;1.03;;;22.20;89.80;21.70;96538.00;;;;5055085;28;20216;-85
2023/08/14 04:23:32;;;;;;;1.10;1.10;;;22.20;89.90;21.70;96547.00;;;;5055233;28;20766;-86
2023/08/14 04:25:59;;;;;;;1.10;1.00;;;22.20;89.80;21.70;96546.00;;;;5053585;28;20642;-84
2023/08/14 04:28:27;;;;;;;1.10;1.00;;;22.20;89.70;21.70;96556.00;;;;5053907;28;20602;-85
2023/08/14 04:30:56;;;;;;;2.13;1.30;;;22.20;89.80;21.70;96554.00;;;;5053682;28;20204;-84
2023/08/14 04:33:23;;;;;;;0.97;0.97;;;22.20;89.80;21.70;96549.00;;;;5054975;28;20654;-84
2023/08/14 04:35:51;;;;;;;1.03;1.00;;;22.30;90.00;21.70;96554.00;;;;5054645;28;20295;-84
2023/08/14 04:38:18;;;;;;;1.77;1.23;;;22.30;90.00;21.70;96552.00;;;;5054547;28;20226;-84
2023/08/14 04:40:45;;;;;;;1.67;1.30;;;22.30;90.00;21.70;96547.00;;;;5054399;28;20219;-84
2023/08/14 04:43:12;;;;;;;1.47;1.37;;;22.30;90.00;21.70;96553.00;;;;5053454;28;20207;-84
2023/08/14 04:45:39;;;;;;;1.50;1.40;;;22.30;90.00;21.80;96549.00;;;;5053038;28;20710;-84
2023/08/14 04:48:08;;;;;;;2.77;1.33;;;22.30;90.10;21.80;96549.00;;;;5052889;28;20206;-86
2023/08/14 04:50:36;;;;;;;1.80;1.20;;;22.30;90.10;21.80;96548.00;;;;5052913;28;20207;-83
2023/08/14 04:53:03;;;;;;;1.60;1.50;;;22.30;90.20;21.80;96551.00;;;;5054811;28;20599;-84
2023/08/14 04:55:31;;;;;;;6.20;1.77;;;22.40;90.30;21.80;96562.00;;;;5054195;28;20230;-84
2023/08/14 04:57:58;;;;;;;2.20;1.20;;;22.40;90.40;21.90;96558.00;;;;5054312;28;20197;-86
2023/08/14 05:00:25;;;;;;;1.40;1.30;;;22.40;90.50;21.90;96571.00;;;;5054127;28;20231;-84
2023/08/14 05:02:52;;;;;;;1.50;1.40;;;22.40;90.50;21.90;96572.00;;;;5053511;28;20193;-84
2023/08/14 05:05:21;;;;;;;2.83;1.73;;;22.50;90.60;22.00;96569.00;;;;5054487;28;20557;-86
2023/08/14 05:07:48;;;;;;;1.37;1.27;;;22.50;90.60;22.00;96584.00;;;;5054389;28;20581;-84
2023/08/14 05:10:15;;;;;;;1.23;1.20;;;22.50;90.70;22.10;96592.00;;;;5053250;28;20291;-83
2023/08/14 05:12:43;;;;;;;1.20;1.10;;;22.60;90.80;22.10;96603.00;;;;5036847;28;20211;-84
2023/08/14 05:15:11;;;;;;;1.20;1.20;;;22.60;90.80;22.20;96622.00;;;;5054560;28;20742;-83
2023/08/14 05:17:38;;;;;;;1.13;1.13;;;22.70;90.80;22.20;96646.00;;;;5057520;28;20206;-84
2023/08/14 05:20:07;;;;;;;1.40;0.90;;;22.70;90.80;22.20;96634.00;;;;5055071;28;20249;-84
2023/08/14 05:22:35;;;;;;;1.30;1.10;;;22.70;90.80;22.30;96623.00;;;;5055080;28;20274;-84
2023/08/14 05:25:03;;;;;;;1.50;1.13;;;22.80;90.90;22.30;96624.00;;;;5054210;28;20228;-83
2023/08/14 05:27:31;;;;;;;1.00;1.00;;;22.80;90.90;22.40;96625.00;;;;5055165;28;20618;-84
2023/08/14 05:29:59;;;;;;;1.20;1.10;;;22.90;91.00;22.40;96631.00;;;;5048308;28;20262;-83
2023/08/14 05:32:26;;;;;;;1.90;1.33;;;22.90;91.10;22.50;96635.00;;;;5055643;28;20229;-84
2023/08/14 05:34:53;;;;;;;1.43;1.10;;;22.90;91.10;22.60;96627.00;;;;5053669;28;20227;-83
2023/08/14 05:37:20;;;;;;;1.00;1.00;;;23.00;91.20;22.60;96633.00;;;;5054089;28;20207;-84
2023/08/14 05:39:49;;;;;;;2.10;1.27;;;23.10;91.20;22.60;96633.00;;;;5055236;28;20224;-83
2023/08/14 05:42:16;;;;;;;3.20;1.40;;;23.10;91.10;22.70;96622.00;;;;5054818;28;20202;-83
2023/08/14 05:44:43;;;;;;;1.47;1.10;;;23.10;91.20;22.70;96619.00;;;;5054550;28;20228;-83
2023/08/14 05:47:10;;;;;;;1.00;1.00;;;23.20;91.20;22.80;96625.00;;;;5055152;28;20198;-84
2023/08/14 05:49:39;;;;;;;1.10;1.00;;;23.20;91.00;22.80;96626.00;;;;5054478;28;20678;-83
2023/08/14 05:52:06;;;;;;;0.90;0.90;;;23.30;90.70;22.90;96621.00;;;;5054664;28;20199;-83
2023/08/14 05:54:34;;;;;;;1.80;1.10;;;23.30;91.00;22.90;96629.00;;;;5043941;28;20478;-83
2023/08/14 05:57:02;;;;;;;3.80;1.47;;;23.30;90.70;22.90;96621.00;;;;5054069;28;20267;-83
2023/08/14 05:59:30;;;;;;;1.47;1.20;;;23.40;90.70;22.90;96613.00;;;;5054398;28;20204;-83
2023/08/14 06:01:57;;;;;;;1.63;1.40;;;23.40;90.70;23.00;96607.00;;;;5053682;28;20696;-83
2023/08/14 06:04:25;;;;;;;1.13;1.10;;;23.40;90.70;23.00;96608.00;;;;5053221;28;20239;-83
2023/08/14 06:06:53;;;;;;;1.60;1.17;;;23.40;90.60;23.00;96617.00;;;;5054506;28;20198;-83
2023/08/14 06:09:20;;;;;;;1.00;1.00;;;23.40;90.60;23.00;96614.00;;;;5054314;28;20258;-83
2023/08/14 06:11:47;;;;;;;1.53;1.20;;;23.50;90.50;23.00;96613.00;;;;5056083;28;20254;-83
2023/08/14 06:14:16;;;;;;;2.10;1.20;;;23.50;90.50;23.00;96616.00;;;;5052655;28;20224;-82
2023/08/14 06:16:43;;;;;;;1.77;1.60;;;23.50;90.50;23.10;96614.00;;;;5059379;28;20292;-82
2023/08/14 06:19:10;;;;;;;1.50;1.30;;;23.50;90.80;23.10;96609.00;;;;5059645;28;20201;-83
2023/08/14 06:21:38;;;;;;;1.23;1.13;;;23.50;90.40;23.10;96612.00;;;;5060073;28;20242;-83
2023/08/14 06:24:06;;;;;;;1.37;1.10;;;23.60;90.40;23.10;96604.00;;;;5060339;28;20310;-82
2023/08/14 06:26:33;;;;;;;1.63;1.27;;;23.60;90.30;23.20;96605.00;;;;5062615;28;20212;-81
2023/08/14 06:29:00;;;;;;;1.60;1.30;;;23.60;90.30;23.20;96605.00;;;;5063435;28;20262;-82
2023/08/14 06:31:29;;;;;;;1.20;1.20;;;23.60;90.40;23.20;96598.00;;;;5063280;28;20254;-82
2023/08/14 06:33:57;;;;;;;2.20;1.20;;;23.60;90.30;23.20;96596.00;;;;5062914;28;20216;-82
2023/08/14 06:36:24;;;;;;;1.03;1.03;;;23.60;90.50;23.30;96595.00;;;;5063679;28;20220;-82
2023/08/14 06:38:52;;;;;;;1.73;1.17;;;23.70;90.60;23.30;96602.00;;;;5063238;28;20196;-82
2023/08/14 06:41:19;;;;;;;1.23;1.13;;;23.70;90.60;23.40;96604.00;;;;5031184;28;20217;-82
2023/08/14 06:43:46;;;;;;;1.20;1.03;;;23.70;91.00;23.40;96599.00;;;;5062896;28;20197;-82
2023/08/14 06:46:13;;;;;;;1.07;1.07;;;23.80;90.90;23.50;96598.00;;;;5066013;28;20629;-82
2023/08/14 06:48:42;;;;;;;1.03;0.97;;;23.80;91.00;23.50;96600.00;;;;5065923;28;20288;-81
2023/08/14 06:51:11;;;;;;;0.93;0.90;;;23.90;91.10;23.60;96603.00;;;;5016782;28;20210;-82
2023/08/14 06:53:38;;;;;;;1.80;1.13;;;24.00;91.20;23.70;96602.00;;;;5067524;28;20784;-82
2023/08/14 06:56:06;;;;;;;1.00;1.00;;;24.00;91.20;23.80;96602.00;;;;5069193;28;20264;-82
2023/08/14 06:58:32;;;;;;;1.10;1.00;;;24.10;91.10;23.90;96604.00;;;;5068986;28;20527;-82
2023/08/14 07:01:00;;;;;;;2.07;1.30;;;24.20;91.20;24.00;96602.00;;;;5068117;28;20220;-84
2023/08/14 07:03:27;;;;;;;1.57;1.40;;;24.30;91.10;24.10;96602.00;;;;5051649;28;20666;-83
2023/08/14 07:05:55;;;;;;;1.30;1.30;;;24.30;90.80;24.10;96611.00;;;;5065175;28;20287;-83
2023/08/14 07:08:23;;;;;;;2.20;1.40;;;24.40;90.80;24.20;96605.00;;;;5064837;28;20275;-84
2023/08/14 07:10:51;;;;;;;2.27;1.63;;;24.50;91.00;24.30;96610.00;;;;5063195;28;20208;-82
2023/08/14 07:13:18;;;;;;;2.50;1.30;;;24.60;91.00;24.40;96609.00;;;;5069933;28;20264;-82
2023/08/14 07:15:47;;;;;;;2.70;1.63;;;24.60;91.10;24.50;96608.00;;;;5056803;28;20754;-83
2023/08/14 07:18:15;;;;;;;1.97;1.60;;;24.70;91.10;24.50;96609.00;;;;5055751;28;20675;-83
2023/08/14 07:20:43;;;;;;;1.47;1.37;;;24.80;91.10;24.60;96605.00;;;;5058205;28;20307;-83
2023/08/14 07:23:12;;;;;;;2.27;1.57;;;24.90;91.10;24.70;96603.00;;;;5063642;28;20188;-83
2023/08/14 07:25:40;;;;;;;2.97;1.80;;;24.90;90.90;24.80;96599.00;;;;5060482;28;20227;-81
2023/08/14 07:28:07;;;;;;;1.50;1.40;;;25.00;91.00;24.80;96607.00;;;;5062390;28;20223;-82
2023/08/14 07:30:36;;;;;;;2.80;1.77;;;25.10;91.00;24.90;96608.00;;;;5067610;28;20264;-82
2023/08/14 07:33:03;;;;;;;2.60;1.77;;;25.10;90.80;24.90;96606.00;;;;5067247;28;20200;-83
2023/08/14 07:35:30;;;;;;;1.50;1.40;;;25.20;90.80;24.90;96606.00;;;;5067035;28;20296;-81
2023/08/14 07:37:58;;;;;;;1.40;1.30;;;25.20;90.70;25.00;96609.00;;;;5069368;28;20200;-82
2023/08/14 07:40:27;;;;;;;6.13;2.60;;;25.30;90.70;25.00;96600.00;;;;5068010;28;20521;-82
2023/08/14 07:42:54;;;;;;;2.17;1.60;;;25.30;90.80;25.10;96601.00;;;;5068565;28;20209;-82
2023/08/14 07:45:22;;;;;;;1.53;1.40;;;25.40;91.00;25.20;96605.00;;;;5068076;28;20276;-83
2023/08/14 07:47:49;;;;;;;1.20;0.97;;;25.40;91.30;25.30;96613.00;;;;5068002;28;20197;-82
2023/08/14 07:50:16;;;;;;;1.83;1.60;;;25.50;91.20;25.30;96606.00;;;;5065707;28;20199;-82
2023/08/14 07:52:43;;;;;;;1.93;1.10;;;25.60;91.00;25.40;96598.00;;;;5060077;28;20209;-82
2023/08/14 07:55:11;;;;;;;0.90;0.80;;;25.70;90.90;25.50;96599.00;;;;5061807;28;20220;-82
2023/08/14 07:57:45;;;;;;;1.70;0.80;;;25.80;90.90;25.60;96607.00;;;;5057485;28;20280;-82
2023/08/14 08:00:15;;;;;;;3.30;1.77;;;25.80;90.90;25.70;96602.00;;;;5057637;28;20208;-81
2023/08/14 08:02:42;;;;;;;3.00;1.70;;;26.00;91.10;25.80;96608.00;;;;5057759;28;20279;-82
2023/08/14 08:05:10;;;;;;;1.73;1.20;;;26.00;91.00;25.90;96602.00;;;;5056270;28;20216;-82
2023/08/14 08:07:37;;;;;;;1.00;1.00;;;26.10;91.10;26.00;96607.00;;;;5056114;28;20688;-82
2023/08/14 08:10:05;;;;;;;2.60;1.60;;;26.20;91.30;26.00;96609.00;;;;5051206;28;20197;-81
2023/08/14 08:12:32;;;;;;;1.63;0.97;;;26.30;90.80;26.10;96612.00;;;;5052349;28;20577;-82
2023/08/14 08:15:09;;;;;;;1.10;1.07;;;26.40;90.90;26.20;96609.00;;;;5039341;28;20219;-82
2023/08/14 08:17:37;;;;;;;1.50;1.00;;;26.50;90.20;26.30;96596.00;;;;5055747;28;20232;-81
2023/08/14 08:20:07;;;;;;;1.10;0.80;;;26.50;90.70;26.40;96600.00;;;;5053490;28;20192;-82
2023/08/14 08:22:35;;;;;;;0.90;0.90;;;26.70;90.70;26.50;96596.00;;;;5054287;28;20208;-82
2023/08/14 08:25:03;;;;;;;1.30;0.93;;;26.80;90.10;26.70;96604.00;;;;5053356;28;20288;-81
2023/08/14 08:27:30;;;;;;;1.88;0.90;;;26.80;90.20;26.70;96601.00;;;;5053116;28;20200;-81
2023/08/14 08:29:57;;;;;;;0.80;0.80;;;26.90;90.00;26.80;96605.00;;;;5053147;28;20579;-81
2023/08/14 08:32:26;;;;;;;1.17;0.82;;;27.00;90.20;26.90;96608.00;;;;5053121;28;20658;-81
2023/08/14 08:34:53;;;;;;;1.35;1.10;;;27.10;90.30;27.00;96603.00;;;;5054859;28;20300;-82
2023/08/14 08:37:20;;;;;;;3.25;1.20;;;27.20;89.70;27.10;96614.00;;;;5056288;28;20284;-82
2023/08/14 08:39:48;;;;;;;1.73;1.13;;;27.30;90.20;27.20;96607.00;;;;5058097;28;20581;-83
2023/08/14 08:42:16;;;;;;;1.17;1.08;;;27.40;90.30;27.30;96600.00;;;;5039117;28;20631;-82
2023/08/14 08:44:47;;;;;;;1.80;1.30;;;27.50;90.10;27.40;96602.00;;;;5053828;28;20228;-81
2023/08/14 08:47:17;;;;;;;1.08;0.90;;;27.60;87.70;27.50;96601.00;;;;5053940;28;20283;-81
2023/08/14 08:49:47;;;;;;;2.88;0.90;;;27.70;89.30;27.60;96609.00;;;;5054545;28;20185;-81
2023/08/14 08:52:16;;;;;;;1.15;1.15;;;27.80;87.50;27.70;96600.00;;;;5053849;28;20680;-82
2023/08/14 08:54:44;;;;;;;0.80;0.80;;;27.90;85.40;27.90;96594.00;;;;5055182;28;20679;-81
2023/08/14 08:57:14;;;;;;;1.92;1.30;;;28.00;86.00;28.00;96593.00;;;;5056158;28;20201;-81
2023/08/14 08:59:41;;;;;;;2.17;1.98;;;28.10;87.00;28.10;96600.00;;;;5055425;28;20280;-81
2023/08/14 09:02:09;;;;;;;4.65;2.75;;;28.20;87.20;28.20;96593.00;;;;5054415;28;20731;-81
2023/08/14 09:04:38;;;;;;;2.30;2.10;;;28.30;87.90;28.30;96592.00;;;;5045772;28;20220;-81
2023/08/14 09:07:07;;;;;;;1.17;1.08;;;28.40;88.40;28.40;96616.00;;;;5048245;28;20680;-81
2023/08/14 09:09:35;;;;;;;1.45;1.30;;;28.50;86.50;28.60;96608.00;;;;5037486;28;20197;-80
2023/08/14 09:12:02;;;;;;;1.98;1.20;;;28.60;83.70;28.70;96606.00;;;;5054753;28;20585;-81
2023/08/14 09:14:30;;;;;;;0.90;0.90;;;28.70;82.20;28.80;96610.00;;;;5052868;28;20212;-80
2023/08/14 09:16:57;;;;;;;2.65;1.30;;;28.80;81.30;28.90;96605.00;;;;5054503;28;20197;-81
2023/08/14 09:19:25;;;;;;;5.95;3.60;;;28.90;83.50;28.90;96598.00;;;;5052503;28;20220;-80
2023/08/14 09:21:52;;;;;;;3.15;2.42;;;29.00;83.80;29.00;96605.00;;;;5052587;28;20240;-83
2023/08/14 09:24:22;;;;;;;3.55;1.88;;;29.10;81.60;29.10;96592.00;;;;5053114;28;20561;-80
2023/08/14 09:26:49;;;;;;;1.50;1.33;;;29.10;82.30;29.20;96600.00;;;;5053652;28;20268;-79
2023/08/14 09:29:16;;;;;;;2.55;2.25;;;29.20;83.20;29.20;96587.00;;;;5053937;28;20208;-80
2023/08/14 09:31:45;;;;;;;4.78;3.00;;;29.30;82.50;29.30;96586.00;;;;5054028;28;20200;-80
2023/08/14 09:34:18;;;;;;;2.63;2.28;;;29.40;81.90;29.30;96598.00;;;;5053846;28;20232;-81
2023/08/14 09:36:45;;;;;;;15.35;6.70;;;29.40;78.80;29.40;96593.00;;;;5056505;28;20200;-80
2023/08/14 09:39:13;;;;;;;6.15;3.50;;;29.40;81.30;29.40;96583.00;;;;5055037;28;20203;-81
2023/08/14 09:41:47;;;;;;;2.65;2.20;;;29.50;81.40;29.40;96583.00;;;;5054466;28;20311;-80
2023/08/14 09:44:14;;;;;;;3.08;2.10;;;29.50;80.40;29.50;96583.00;;;;5054866;28;20213;-80
2023/08/14 09:46:42;;;;;;;1.40;1.30;;;29.60;81.90;29.50;96580.00;;;;5054191;28;20201;-80
2023/08/14 09:49:10;;;;;;;1.23;1.13;;;29.70;80.20;29.60;96577.00;;;;5054117;28;20695;-80
2023/08/14 09:51:40;;;;;;;2.75;1.90;;;29.70;79.90;29.60;96581.00;;;;5052411;28;20213;-80
2023/08/14 09:54:10;;;;;;;6.90;3.60;;;29.70;81.40;29.60;96577.00;;;;5054078;28;20307;-80
2023/08/14 09:56:38;;;;;;;9.85;5.55;;;29.80;80.50;29.70;96575.00;;;;5053295;28;20193;-80
2023/08/14 09:59:06;;;;;;;2.35;2.10;;;29.80;81.10;29.80;96580.00;;;;5052550;28;20208;-80
2023/08/14 10:01:37;;;;;;;3.00;2.35;;;29.90;80.10;29.80;96581.00;;;;5053518;28;20220;-79
2023/08/14 10:04:06;;;;;;;1.80;1.70;;;29.90;80.20;29.90;96583.00;;;;5047107;28;20298;-80
2023/08/14 10:06:36;;;;;;;5.57;3.08;;;30.00;80.80;30.00;96572.00;;;;5054667;28;20735;-80
2023/08/14 10:09:04;;;;;;;5.30;3.40;;;30.10;81.50;30.10;96565.00;;;;5046188;28;20203;-81
2023/08/14 10:11:34;;;;;;;4.22;2.60;;;30.20;82.00;30.30;96567.00;;;;5052161;28;20765;-80
2023/08/14 10:14:12;;;;;;;6.28;3.80;;;30.30;81.60;30.40;96561.00;;;;5035259;28;20724;-79
2023/08/14 10:16:42;;;;;;;4.50;2.45;;;30.40;80.90;30.50;96565.00;;;;5052153;28;20875;-80
2023/08/14 10:19:14;;;;;;;6.53;3.08;;;30.60;80.80;30.60;96559.00;;;;5050450;28;20826;-81
2023/08/14 10:21:44;;;;;;;6.53;3.65;;;30.70;81.10;30.80;96561.00;;;;5053217;28;20219;-80
2023/08/14 10:24:13;;;;;;;25.98;10.88;;;30.80;80.50;30.90;96562.00;;;;5049837;28;20216;-79
2023/08/14 10:26:41;;;;;;;4.07;2.80;;;31.00;81.00;31.00;96556.00;;;;5049591;28;20246;-80
2023/08/14 10:29:10;;;;;;;4.13;3.10;;;31.10;81.70;31.10;96567.00;;;;5051873;28;20199;-80
2023/08/14 10:31:38;;;;;;;1.50;1.40;;;31.30;81.00;31.20;96558.00;;;;5052549;28;20208;-80
2023/08/14 10:34:08;;;;;;;1.25;1.15;;;31.40;79.30;31.30;96562.00;;;;5053327;28;20304;-80
2023/08/14 10:36:35;;;;;;;1.30;1.20;;;31.60;78.70;31.40;96553.00;;;;5052446;28;20224;-80
2023/08/14 10:39:11;;;;;;;2.38;1.70;;;31.70;78.20;31.50;96551.00;;;;5052964;28;20276;-80
2023/08/14 10:41:38;;;;;;;2.20;1.55;;;31.80;76.60;31.60;96552.00;;;;5053025;28;20220;-80
2023/08/14 10:44:07;;;;;;;4.57;2.30;;;31.90;79.70;31.70;96557.00;;;;5052596;28;20222;-79
2023/08/14 10:46:41;;;;;;;3.45;2.13;;;32.00;79.00;31.80;96551.00;;;;5034600;28;20709;-78
2023/08/14 10:49:10;;;;;;;1.60;1.08;;;32.10;75.50;31.90;96548.00;;;;5053436;28;20559;-79
2023/08/14 10:51:43;;;;;;;1.98;1.77;;;32.20;76.60;32.00;96548.00;;;;5052782;28;20232;-80
2023/08/14 10:54:15;;;;;;;1.45;1.35;;;32.30;73.70;32.10;96551.00;;;;5035261;28;20709;-81
2023/08/14 10:56:46;;;;;;;16.60;7.70;;;32.40;75.50;32.20;96545.00;;;;5051778;28;20282;-80
2023/08/14 10:59:26;;;;;;;7.32;4.22;;;32.50;74.70;32.20;96547.00;;;;5048110;28;20205;-79