Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/16 00:00:48;;;;;;;4.65;0.40;;;;;;;;;;5115756;28;20075;-76
2024/01/16 00:03:14;;;;;;;15.95;0.95;;;;;;;;;;5080879;28;20052;-77
2024/01/16 00:05:40;;;;;;;8.57;0.47;;;;;;;;;;5116223;28;20089;-75
2024/01/16 00:08:06;;;;;;;6.55;0.40;;;;;;;;;;5115678;28;20047;-76
2024/01/16 00:10:32;;;;;;;8.27;0.40;;;;;;;;;;5081141;28;20435;-76
2024/01/16 00:12:58;;;;;;;7.70;0.38;;;;;;;;;;5115395;28;20048;-74
2024/01/16 00:15:24;;;;;;;7.70;0.52;;;;;;;;;;5116172;28;20089;-76
2024/01/16 00:17:51;;;;;;;7.65;0.50;;;;;;;;;;5115981;28;20052;-76
2024/01/16 00:20:17;;;;;;;7.63;0.30;;;;;;;;;;5115861;28;20105;-77
2024/01/16 00:22:43;;;;;;;5.93;0.40;;;;;;;;;;5097625;28;20691;-76
2024/01/16 00:25:09;;;;;;;10.02;0.60;;;;;;;;;;5116302;28;20395;-73
2024/01/16 00:27:35;;;;;;;8.40;0.50;;;;;;;;;;5115415;28;20093;-77
2024/01/16 00:30:02;;;;;;;10.30;0.60;;;;;;;;;;5115282;28;20517;-76
2024/01/16 00:32:28;;;;;;;6.05;0.45;;;;;;;;;;5097281;28;20047;-74
2024/01/16 00:34:54;;;;;;;10.98;0.77;;;;;;;;;;5097505;28;20050;-79
2024/01/16 00:37:20;;;;;;;6.32;0.57;;;;;;;;;;5114917;28;20050;-77
2024/01/16 00:39:46;;;;;;;7.13;0.43;;;;;;;;;;5115076;28;20044;-75
2024/01/16 00:42:12;;;;;;;9.65;0.73;;;;;;;;;;5114867;28;20096;-75
2024/01/16 00:44:39;;;;;;;9.80;0.40;;;;;;;;;;5096981;28;20139;-75
2024/01/16 00:47:05;;;;;;;4.75;0.50;;;;;;;;;;5097821;28;20051;-76
2024/01/16 00:49:31;;;;;;;9.00;0.33;;;;;;;;;;5080313;28;20104;-76
2024/01/16 00:51:57;;;;;;;5.50;0.30;;;;;;;;;;5096796;28;20043;-76
2024/01/16 00:54:23;;;;;;;3.85;0.40;;;;;;;;;;5114667;28;20047;-77
2024/01/16 00:56:50;;;;;;;4.90;0.30;;;;;;;;;;5114888;28;20046;-78
2024/01/16 00:59:16;;;;;;;8.90;0.30;;;;;;;;;;5079969;28;20530;-75
2024/01/16 01:01:42;;;;;;;6.40;0.32;;;;;;;;;;5079656;28;20475;-76
2024/01/16 01:04:08;;;;;;;9.77;0.22;;;;;;;;;;5114552;28;20062;-77
2024/01/16 01:06:36;;;;;;;8.57;0.55;;;;;;;;;;5114334;28;20044;-76
2024/01/16 01:09:03;;;;;;;6.28;0.30;;;;;;;;;;5096379;28;20414;-76
2024/01/16 01:11:29;;;;;;;7.13;0.40;;;;;;;;;;5097463;28;20366;-76
2024/01/16 01:13:55;;;;;;;7.25;0.38;;;;;;;;;;5115118;28;20277;-77
2024/01/16 01:16:21;;;;;;;5.53;0.20;;;;;;;;;;5114604;28;20154;-76
2024/01/16 01:18:47;;;;;;;5.57;0.73;;;;;;;;;;5079630;28;20048;-76
2024/01/16 01:21:13;;;;;;;9.07;0.30;;;;;;;;;;5079437;28;20040;-77
2024/01/16 01:23:39;;;;;;;4.55;0.20;;;;;;;;;;5114651;28;20043;-77
2024/01/16 01:26:06;;;;;;;7.55;0.32;;;;;;;;;;5095432;28;20130;-76
2024/01/16 01:28:32;;;;;;;6.18;0.20;;;;;;;;;;5095999;28;20384;-74
2024/01/16 01:30:58;;;;;;;5.07;0.47;;;;;;;;;;5114231;28;20042;-75
2024/01/16 01:33:25;;;;;;;6.15;0.30;;;;;;;;;;5114110;28;20052;-76
2024/01/16 01:35:51;;;;;;;8.18;0.28;;;;;;;;;;5096189;28;20052;-75
2024/01/16 01:38:19;;;;;;;5.43;0.30;;;;;;;;;;5096124;28;20047;-76
2024/01/16 01:40:45;;;;;;;4.75;0.30;;;;;;;;;;5096260;28;20047;-76
2024/01/16 01:43:19;;;;;;;6.97;0.30;;;;;;;;;;5114067;28;20130;-76
2024/01/16 01:45:47;;;;;;;3.50;0.10;;;;;;;;;;5096732;28;20115;-77
2024/01/16 01:48:13;;;;;;;6.57;0.30;;;;;;;;;;5079238;28;20400;-78
2024/01/16 01:50:40;;;;;;;3.53;0.30;;;;;;;;;;5095955;28;20134;-78
2024/01/16 01:53:06;;;;;;;8.10;0.40;;;;;;;;;;5113850;28;20044;-75
2024/01/16 01:55:32;;;;;;;3.25;0.30;;;;;;;;;;5095847;28;20054;-76
2024/01/16 01:57:58;;;;;;;5.45;0.25;;;;;;;;;;5113859;28;20044;-75
2024/01/16 02:00:24;;;;;;;4.93;0.30;;;;;;;;;;5113644;28;20051;-76
2024/01/16 02:02:50;;;;;;;12.68;0.60;;;;;;;;;;5095969;28;20051;-78
2024/01/16 02:05:16;;;;;;;5.25;0.50;;;;;;;;;;5095842;28;20458;-78
2024/01/16 02:07:43;;;;;;;6.10;0.20;;;;;;;;;;5113679;28;20052;-76
2024/01/16 02:10:09;;;;;;;6.70;0.30;;;;;;;;;;5096614;28;20066;-77
2024/01/16 02:12:35;;;;;;;6.00;0.20;;;;;;;;;;5079365;28;20055;-77
2024/01/16 02:15:03;;;;;;;6.68;0.77;;;;;;;;;;5114280;28;20052;-76
2024/01/16 02:17:28;;;;;;;;;;;;;;;;;;5114541;28;20048;-77
2024/01/16 02:19:55;;;;;;;6.30;0.30;;;;;;;;;;5129799;28;20010;-76
2024/01/16 02:22:24;;;;;;;3.88;0.40;;;;;;;;;;5114625;28;20445;-77
2024/01/16 02:24:51;;;;;;;6.22;0.30;;;;;;;;;;5096171;28;20059;-76
2024/01/16 02:27:17;;;;;;;3.45;0.20;;;;;;;;;;5095827;28;20503;-76
2024/01/16 02:29:43;;;;;;;7.97;0.43;;;;;;;;;;5114836;28;20059;-75
2024/01/16 02:32:11;;;;;;;3.20;0.47;;;;;;;;;;5080113;28;20487;-76
2024/01/16 02:34:38;;;;;;;7.60;0.35;;;;;;;;;;5097256;28;20052;-75
2024/01/16 02:37:04;;;;;;;6.28;0.38;;;;;;;;;;5117484;28;20083;-75
2024/01/16 02:39:30;;;;;;;2.55;0.10;;;;;;;;;;5101043;28;20044;-74
2024/01/16 02:41:56;;;;;;;5.93;0.32;;;;;;;;;;5120375;28;20043;-76
2024/01/16 02:44:23;;;;;;;8.15;0.30;;;;;;;;;;5120569;28;20096;-75
2024/01/16 02:46:49;;;;;;;6.53;0.30;;;;;;;;;;5101808;28;20384;-74
2024/01/16 02:49:15;;;;;;;8.27;0.30;;;;;;;;;;5100941;28;20054;-75
2024/01/16 02:51:41;;;;;;;4.35;0.30;;;;;;;;;;5118779;28;20392;-76
2024/01/16 02:54:08;;;;;;;10.38;0.50;;;;;;;;;;5083511;28;20048;-75
2024/01/16 02:56:34;;;;;;;10.17;0.40;;;;;;;;;;5100050;28;20126;-75
2024/01/16 02:59:01;;;;;;;7.00;0.43;;;;;;;;;;5117857;28;20676;-76
2024/01/16 03:01:27;;;;;;;6.75;0.40;;;;;;;;;;5117735;28;20427;-77
2024/01/16 03:03:53;;;;;;;5.47;0.43;;;;;;;;;;5117110;28;20043;-76
2024/01/16 03:06:24;;;;;;;8.00;0.30;;;;;;;;;;5082218;28;20087;-77
2024/01/16 03:08:50;;;;;;;11.93;1.23;;;;;;;;;;5117487;28;20437;-74
2024/01/16 03:11:17;;;;;;;3.50;0.57;;;;;;;;;;5116771;28;20043;-76
2024/01/16 03:13:43;;;;;;;6.07;0.30;;;;;;;;;;5099398;28;20197;-76
2024/01/16 03:16:12;;;;;;;14.23;0.75;;;;;;;;;;5098448;28;20044;-75
2024/01/16 03:18:39;;;;;;;9.38;0.57;;;;;;;;;;5098463;28;20062;-76
2024/01/16 03:21:07;;;;;;;5.45;0.30;;;;;;;;;;5098395;28;20052;-76
2024/01/16 03:23:33;;;;;;;7.88;0.50;;;;;;;;;;5098688;28;20052;-77
2024/01/16 03:25:59;;;;;;;4.78;0.45;;;;;;;;;;5097936;28;20510;-75
2024/01/16 03:28:25;;;;;;;6.88;0.50;;;;;;;;;;5116273;28;20063;-77
2024/01/16 03:30:51;;;;;;;5.20;0.20;;;;;;;;;;5117049;28;20062;-77
2024/01/16 03:33:18;;;;;;;5.97;0.73;;;;;;;;;;5082047;28;20491;-74
2024/01/16 03:35:44;;;;;;;21.20;0.85;;;;;;;;;;5116879;28;20135;-74
2024/01/16 03:38:10;;;;;;;5.80;0.28;;;;;;;;;;5115786;28;20576;-75
2024/01/16 03:40:36;;;;;;;8.38;0.40;;;;;;;;;;5116289;28;20048;-76
2024/01/16 03:43:02;;;;;;;4.93;0.30;;;;;;;;;;5097927;28;20047;-77
2024/01/16 03:45:28;;;;;;;6.82;0.60;;;;;;;;;;5098052;28;20075;-76
2024/01/16 03:47:54;;;;;;;8.50;0.40;;;;;;;;;;5115084;28;20040;-77
2024/01/16 03:50:21;;;;;;;3.97;0.40;;;;;;;;;;5115881;28;20065;-76
2024/01/16 03:52:47;;;;;;;3.28;0.30;;;;;;;;;;5081745;28;20060;-75
2024/01/16 03:55:13;;;;;;;7.57;0.40;;;;;;;;;;5097564;28;20055;-77
2024/01/16 03:57:39;;;;;;;3.47;0.45;;;;;;;;;;5115988;28;20105;-76
2024/01/16 04:00:06;;;;;;;5.00;0.47;;;;;;;;;;5097685;28;20040;-74
2024/01/16 04:02:32;;;;;;;5.17;0.50;;;;;;;;;;5098528;28;20072;-74
2024/01/16 04:04:58;;;;;;;7.15;0.60;;;;;;;;;;5116055;28;20337;-76
2024/01/16 04:07:26;;;;;;;11.20;0.40;;;;;;;;;;5116539;28;20142;-76
2024/01/16 04:09:52;;;;;;;7.22;0.40;;;;;;;;;;5097813;28;20495;-77
2024/01/16 04:12:18;;;;;;;5.55;0.40;;;;;;;;;;5080813;28;20048;-75
2024/01/16 04:14:44;;;;;;;7.28;0.50;;;;;;;;;;5080449;28;20130;-74
2024/01/16 04:17:10;;;;;;;8.68;0.30;;;;;;;;;;5115410;28;20043;-74
2024/01/16 04:19:37;;;;;;;7.30;0.40;;;;;;;;;;5115278;28;20048;-75
2024/01/16 04:22:04;;;;;;;7.35;0.40;;;;;;;;;;5115252;28;20047;-76
2024/01/16 04:24:30;;;;;;;4.72;0.50;;;;;;;;;;5097209;28;20047;-76
2024/01/16 04:26:56;;;;;;;6.45;0.47;;;;;;;;;;5080062;28;20047;-73
2024/01/16 04:29:23;;;;;;;4.35;0.43;;;;;;;;;;5114864;28;20142;-76
2024/01/16 04:31:49;;;;;;;7.65;0.40;;;;;;;;;;5097396;28;20517;-76
2024/01/16 04:34:15;;;;;;;6.22;0.40;;;;;;;;;;5097641;28;20495;-76
2024/01/16 04:36:41;;;;;;;9.63;0.57;;;;;;;;;;5115010;28;20051;-80
2024/01/16 04:39:08;;;;;;;7.53;0.43;;;;;;;;;;5096919;28;20075;-77
2024/01/16 04:41:34;;;;;;;4.35;0.45;;;;;;;;;;5096739;28;20075;-75
2024/01/16 04:44:00;;;;;;;11.80;0.60;;;;;;;;;;5096825;28;20491;-77
2024/01/16 04:46:26;;;;;;;3.17;0.68;;;;;;;;;;5114954;28;20044;-77
2024/01/16 04:48:52;;;;;;;17.15;0.88;;;;;;;;;;5079981;28;20058;-75
2024/01/16 04:51:19;;;;;;;6.22;0.55;;;;;;;;;;5115101;28;20549;-74
2024/01/16 04:53:45;;;;;;;3.58;0.30;;;;;;;;;;5079354;28;20058;-77
2024/01/16 04:56:11;;;;;;;4.25;0.40;;;;;;;;;;5096360;28;20040;-76
2024/01/16 04:58:37;;;;;;;9.52;0.40;;;;;;;;;;5096792;28;20086;-76
2024/01/16 05:01:03;;;;;;;7.85;0.93;;;;;;;;;;5096395;28;20131;-77
2024/01/16 05:03:29;;;;;;;7.18;0.60;;;;;;;;;;5114567;28;20055;-76
2024/01/16 05:05:56;;;;;;;7.43;0.70;;;;;;;;;;5080047;28;20387;-76
2024/01/16 05:08:24;;;;;;;10.55;0.40;;;;;;;;;;5096377;28;20062;-77
2024/01/16 05:10:50;;;;;;;;;;;;;;;;;;5097078;28;20087;-76
2024/01/16 05:13:16;;;;;;;5.28;0.63;;;;;;;;;;5113457;28;19926;-76
2024/01/16 05:15:42;;;;;;;6.50;0.60;;;;;;;;;;5096349;28;20167;-75
2024/01/16 05:18:09;;;;;;;8.60;0.45;;;;;;;;;;5096546;28;20139;-76
2024/01/16 05:20:35;;;;;;;8.48;0.75;;;;;;;;;;5097101;28;20124;-75
2024/01/16 05:23:01;;;;;;;6.47;0.75;;;;;;;;;;5079715;28;20083;-75
2024/01/16 05:25:27;;;;;;;4.63;1.17;;;;;;;;;;5096110;28;20069;-76
2024/01/16 05:27:53;;;;;;;8.35;1.17;;;;;;;;;;5096025;28;20479;-77
2024/01/16 05:30:19;;;;;;;3.67;0.57;;;;;;;;;;5114182;28;20054;-74
2024/01/16 05:32:46;;;;;;;7.05;1.65;;;;;;;;;;5095685;28;20582;-77
2024/01/16 05:35:12;;;;;;;9.82;2.78;;;;;;;;;;5114814;28;20047;-74
2024/01/16 05:37:38;;;;;;;8.45;0.55;;;;;;;;;;5096788;28;20122;-75
2024/01/16 05:40:07;;;;;;;5.25;0.77;;;;;;;;;;5095613;28;20518;-74
2024/01/16 05:42:33;;;;;;;6.60;0.50;;;;;;;;;;5113940;28;20052;-77
2024/01/16 05:44:59;;;;;;;6.80;0.65;;;;;;;;;;5079186;28;20079;-78
2024/01/16 05:47:27;;;;;;;3.35;0.60;;;;;;;;;;5096563;28;20126;-75
2024/01/16 05:49:55;;;;;;;7.72;0.75;;;;;;;;;;5079703;28;20082;-80
2024/01/16 05:52:24;;;;;;;6.55;0.98;;;;;;;;;;5096198;28;20043;-74
2024/01/16 05:54:50;;;;;;;6.80;0.55;;;;;;;;;;5079042;28;20062;-75
2024/01/16 05:57:16;;;;;;;11.10;0.60;;;;;;;;;;5095088;28;20040;-77
2024/01/16 05:59:42;;;;;;;8.52;0.85;;;;;;;;;;5096507;28;20054;-77
2024/01/16 06:02:10;;;;;;;9.85;0.75;;;;;;;;;;5114001;28;20044;-75
2024/01/16 06:04:37;;;;;;;6.00;0.75;;;;;;;;;;5096422;28;20047;-77
2024/01/16 06:07:05;;;;;;;5.20;0.75;;;;;;;;;;5095850;28;20376;-77
2024/01/16 06:09:41;;;;;;;12.05;1.27;;;;;;;;;;5080504;28;20051;-77
2024/01/16 06:12:12;;;;;;;10.30;1.00;;;;;;;;;;5098525;28;20048;-73
2024/01/16 06:14:38;;;;;;;7.05;1.15;;;;;;;;;;5100761;28;20104;-77
2024/01/16 06:17:07;;;;;;;9.75;1.35;;;;;;;;;;5118575;28;20379;-77
2024/01/16 06:19:33;;;;;;;12.38;1.50;;;;;;;;;;5117870;28;20055;-75
2024/01/16 06:22:00;;;;;;;7.72;1.50;;;;;;;;;;5118003;28;20044;-76
2024/01/16 06:24:26;;;;;;;6.45;1.30;;;;;;;;;;5084682;28;20486;-77
2024/01/16 06:26:52;;;;;;;5.97;1.23;;;;;;;;;;5086238;28;20498;-77
2024/01/16 06:29:18;;;;;;;10.50;1.23;;;;;;;;;;5084422;28;20090;-74
2024/01/16 06:31:44;;;;;;;6.88;1.25;;;;;;;;;;5099976;28;20131;-77
2024/01/16 06:34:10;;;;;;;6.65;1.17;;;;;;;;;;5083166;28;20048;-76
2024/01/16 06:36:37;;;;;;;5.05;1.00;;;;;;;;;;5118642;28;20040;-75
2024/01/16 06:39:03;;;;;;;4.72;0.93;;;;;;;;;;5082884;28;20091;-76
2024/01/16 06:41:29;;;;;;;11.03;1.30;;;;;;;;;;5082454;28;20043;-76
2024/01/16 06:43:55;;;;;;;10.40;1.75;;;;;;;;;;5117455;28;20282;-76
2024/01/16 06:46:21;;;;;;;6.55;1.40;;;;;;;;;;5118072;28;20057;-74
2024/01/16 06:48:48;;;;;;;8.07;1.15;;;;;;;;;;5117572;28;20119;-74
2024/01/16 06:51:15;;;;;;;5.55;1.52;;;;;;;;;;5099779;28;20097;-76
2024/01/16 06:53:42;;;;;;;6.13;1.30;;;;;;;;;;5117009;28;20073;-74
2024/01/16 06:56:08;;;;;;;7.20;1.70;;;;;;;;;;5117031;28;20083;-74
2024/01/16 06:58:35;;;;;;;7.30;1.33;;;;;;;;;;5098721;28;20043;-77
2024/01/16 07:01:01;;;;;;;5.93;1.55;;;;;;;;;;5116974;28;20039;-75
2024/01/16 07:03:27;;;;;;;8.85;1.70;;;;;;;;;;5098792;28;20052;-76
2024/01/16 07:05:53;;;;;;;8.13;1.80;;;;;;;;;;5099727;28;20051;-76
2024/01/16 07:08:20;;;;;;;7.30;1.83;;;;;;;;;;5117228;28;20130;-73
2024/01/16 07:10:46;;;;;;;8.48;2.67;;;;;;;;;;5098536;28;20039;-75
2024/01/16 07:13:14;;;;;;;10.82;2.10;;;;;;;;;;5116644;28;20479;-76
2024/01/16 07:15:40;;;;;;;9.65;2.17;;;;;;;;;;5099248;28;20535;-76
2024/01/16 07:18:06;;;;;;;13.57;2.90;;;;;;;;;;5117245;28;20399;-76
2024/01/16 07:20:32;;;;;;;10.60;2.42;;;;;;;;;;5116785;28;20100;-76
2024/01/16 07:22:58;;;;;;;9.25;2.40;;;;;;;;;;5080429;28;20061;-76
2024/01/16 07:25:24;;;;;;;12.27;2.08;;;;;;;;;;5116280;28;20475;-75
2024/01/16 07:27:50;;;;;;;11.23;2.55;;;;;;;;;;5116754;28;20125;-75
2024/01/16 07:30:17;;;;;;;11.07;2.53;;;;;;;;;;5077170;28;20091;-76
2024/01/16 07:32:43;;;;;;;10.20;2.70;;;;;;;;;;5077727;28;20080;-75
2024/01/16 07:35:09;;;;;;;10.75;2.85;;;;;;;;;;5095362;28;20046;-76
2024/01/16 07:37:35;;;;;;;10.30;2.45;;;;;;;;;;5078128;28;20135;-75
2024/01/16 07:40:01;;;;;;;10.90;2.55;;;;;;;;;;5077246;28;20481;-75
2024/01/16 07:42:33;;;;;;;9.48;2.13;;;;;;;;;;5095704;28;20044;-76
2024/01/16 07:45:00;;;;;;;11.32;2.90;;;;;;;;;;5095902;28;20202;-74
2024/01/16 07:47:26;;;;;;;11.45;2.38;;;;;;;;;;5095695;28;20119;-74
2024/01/16 07:49:52;;;;;;;9.88;2.55;;;;;;;;;;5061163;28;20059;-75
2024/01/16 07:52:18;;;;;;;11.85;2.70;;;;;;;;;;5095279;28;20121;-74
2024/01/16 07:54:44;;;;;;;9.85;2.85;;;;;;;;;;5077864;28;20460;-75
2024/01/16 07:57:11;;;;;;;9.50;2.95;;;;;;;;;;5077233;28;20388;-75
2024/01/16 07:59:37;;;;;;;;;;;;;;;;;;5060719;28;20126;-75
2024/01/16 08:02:05;;;;;;;10.38;2.38;;;;;;;;;;5095109;28;20011;-73
2024/01/16 08:04:31;;;;;;;;;;;;;;;;;;5077615;28;20084;-76
2024/01/16 08:06:57;;;;;;;19.30;3.13;;;;;;;;;;5094702;28;19965;-73
2024/01/16 08:09:23;;;;;;;12.48;3.05;;;;;;;;;;5094975;28;20055;-73
2024/01/16 08:11:49;;;;;;;12.80;2.97;;;;;;;;;;5094961;28;20043;-75
2024/01/16 08:14:15;;;;;;;11.80;3.40;;;;;;;;;;5095739;28;20070;-76
2024/01/16 08:16:41;;;;;;;13.45;3.45;;;;;;;;;;5094907;28;20050;-77
2024/01/16 08:19:07;;;;;;;13.07;3.08;;;;;;;;;;5094990;28;20040;-74
2024/01/16 08:21:33;;;;;;;14.52;2.97;;;;;;;;;;5076747;28;20048;-75
2024/01/16 08:24:00;;;;;;;11.52;2.60;;;;;;;;;;5077405;28;20097;-74
2024/01/16 08:26:26;;;;;;;11.38;3.50;;;;;;;;;;5077065;28;20059;-76
2024/01/16 08:28:52;;;;;;;14.65;2.95;;;;;;;;;;5103686;28;20082;-75
2024/01/16 08:31:18;;;;;;;12.95;3.08;;;;;;;;;;5083385;28;20043;-75
2024/01/16 08:33:45;;;;;;;10.98;3.17;;;;;;;;;;5102630;28;20058;-75
2024/01/16 08:36:11;;;;;;;11.68;3.15;;;;;;;;;;5101879;28;20054;-77
2024/01/16 08:38:37;;;;;;;15.32;3.45;;;;;;;;;;5119043;28;20047;-74
2024/01/16 08:41:06;;;;;;;10.82;3.05;;;;;;;;;;5101224;28;20050;-74
2024/01/16 08:43:35;;;;;;;11.90;3.50;;;;;;;;;;5117860;28;20051;-76
2024/01/16 08:46:01;;;;;;;15.35;3.63;;;;;;;;;;5117235;28;20043;-77
2024/01/16 08:48:27;;;;;;;13.20;3.72;;;;;;;;;;5116138;28;20047;-74
2024/01/16 08:50:54;;;;;;;15.10;3.70;;;;;;;;;;5116047;28;20387;-76
2024/01/16 08:53:22;;;;;;;15.77;3.88;;;;;;;;;;5115093;28;20047;-75
2024/01/16 08:55:49;;;;;;;16.27;3.65;;;;;;;;;;5115004;28;20044;-76
2024/01/16 08:58:15;;;;;;;17.20;4.07;;;;;;;;;;5096429;28;20047;-74
2024/01/16 09:00:41;;;;;;;14.43;4.43;;;;;;;;;;5079328;28;20050;-76
2024/01/16 09:03:07;;;;;;;17.30;4.65;;;;;;;;;;5096889;28;20104;-74
2024/01/16 09:05:38;;;;;;;15.40;4.22;;;;;;;;;;5114339;28;20051;-75
2024/01/16 09:08:04;;;;;;;10.43;4.00;;;;;;;;;;5096801;28;20364;-76
2024/01/16 09:10:30;;;;;;;10.30;3.28;;;;;;;;;;5096353;28;20047;-76
2024/01/16 09:12:56;;;;;;;14.52;4.05;;;;;;;;;;5096072;28;20464;-74
2024/01/16 09:15:23;;;;;;;12.85;4.05;;;;;;;;;;5097126;28;20058;-78
2024/01/16 09:17:49;;;;;;;18.83;3.58;;;;;;;;;;5096178;28;20047;-76
2024/01/16 09:20:15;;;;;;;12.27;3.75;;;;;;;;;;5079229;28;20158;-76
2024/01/16 09:22:41;;;;;;;9.50;3.05;;;;;;;;;;5114074;28;20092;-76
2024/01/16 09:25:07;;;;;;;10.50;3.47;;;;;;;;;;5096610;28;20046;-76
2024/01/16 09:27:33;;;;;;;10.48;3.50;;;;;;;;;;5096517;28;20135;-76
2024/01/16 09:30:00;;;;;;;14.15;3.95;;;;;;;;;;5114360;28;20104;-77
2024/01/16 09:32:26;;;;;;;13.07;3.42;;;;;;;;;;5096322;28;20040;-75
2024/01/16 09:34:52;;;;;;;10.45;3.75;;;;;;;;;;5078842;28;20109;-75
2024/01/16 09:37:18;;;;;;;14.27;3.60;;;;;;;;;;5095817;28;20040;-75
2024/01/16 09:39:44;;;;;;;11.75;3.10;;;;;;;;;;5079126;28;20039;-76
2024/01/16 09:42:10;;;;;;;11.30;3.67;;;;;;;;;;5096683;28;20119;-74
2024/01/16 09:44:37;;;;;;;9.70;3.35;;;;;;;;;;5114528;28;20055;-74
2024/01/16 09:47:07;;;;;;;11.00;4.53;;;;;;;;;;5113190;28;20083;-75
2024/01/16 09:49:33;;;;;;;9.27;2.88;;;;;;;;;;5113419;28;20051;-75
2024/01/16 09:52:01;;;;;;;8.00;2.75;;;;;;;;;;5078942;28;20119;-74
2024/01/16 09:54:27;;;;;;;12.30;3.10;;;;;;;;;;5113758;28;20051;-74
2024/01/16 09:56:54;;;;;;;12.90;3.65;;;;;;;;;;5095757;28;20077;-75
2024/01/16 09:59:21;;;;;;;13.13;3.35;;;;;;;;;;5095680;28;20054;-74
2024/01/16 10:01:49;;;;;;;9.27;2.50;;;;;;;;;;5114407;28;20040;-74
2024/01/16 10:04:16;;;;;;;12.50;2.92;;;;;;;;;;5095558;28;20047;-74
2024/01/16 10:06:48;;;;;;;6.65;2.47;;;;;;;;;;5096456;28;20154;-73
2024/01/16 10:09:15;;;;;;;7.32;2.47;;;;;;;;;;5113744;28;20088;-71
2024/01/16 10:11:42;;;;;;;7.45;1.95;;;;;;;;;;5095238;28;20044;-73
2024/01/16 10:14:09;;;;;;;5.55;1.90;;;;;;;;;;5095671;28;20059;-74
2024/01/16 10:16:54;;;;;;;8.38;2.15;;;;;;;;;;5079332;28;20078;-75
2024/01/16 10:19:20;;;;;;;6.22;2.10;;;;;;;;;;5095535;28;20047;-75
2024/01/16 10:21:46;;;;;;;7.13;1.65;;;;;;;;;;5113303;28;20044;-74
2024/01/16 10:24:13;;;;;;;6.47;2.07;;;;;;;;;;5095450;28;20055;-75
2024/01/16 10:26:39;;;;;;;5.88;1.50;;;;;;;;;;5078535;28;20281;-74
2024/01/16 10:29:05;;;;;;;3.15;1.05;;;;;;;;;;5078711;28;20059;-73
2024/01/16 10:31:31;;;;;;;5.00;1.50;;;;;;;;;;5113596;28;20097;-73
2024/01/16 10:33:57;;;;;;;4.78;1.42;;;;;;;;;;5114047;28;20083;-72
2024/01/16 10:36:25;;;;;;;6.13;1.60;;;;;;;;;;5095204;28;20390;-74
2024/01/16 10:38:57;;;;;;;4.47;1.13;;;;;;;;;;5113421;28;20051;-74
2024/01/16 10:41:27;;;;;;;7.18;1.02;;;;;;;;;;5095837;28;20048;-74
2024/01/16 10:44:04;;;;;;;6.65;1.08;;;;;;;;;;5094673;28;20491;-72
2024/01/16 10:46:30;;;;;;;6.43;1.00;;;;;;;;;;5096249;28;20129;-74
2024/01/16 10:49:03;;;;;;;9.73;1.27;;;;;;;;;;5113159;28;20043;-74
2024/01/16 10:51:30;;;;;;;5.63;1.75;;;;;;;;;;5113178;28;20136;-73
2024/01/16 10:54:00;;;;;;;8.87;1.47;;;;;;;;;;5095972;28;20117;-74
2024/01/16 10:56:29;;;;;;;10.35;1.52;;;;;;;;;;5113272;28;20360;-73
2024/01/16 10:59:11;;;;;;;5.00;1.65;;;;;;;;;;5098768;28;20126;-73
2024/01/16 11:01:38;;;;;;;8.50;1.30;;;;;;;;;;5116793;28;20039;-73
2024/01/16 11:04:05;;;;;;;7.68;1.48;;;;;;;;;;5116657;28;20043;-73
2024/01/16 11:06:31;;;;;;;7.65;1.35;;;;;;;;;;5098692;28;20096;-75
2024/01/16 11:08:58;;;;;;;7.88;2.90;;;;;;;;;;5116614;28;20050;-74
2024/01/16 11:11:25;;;;;;;6.20;0.73;;;;;;;;;;5116604;28;20079;-73
2024/01/16 11:13:51;;;;;;;4.63;1.40;;;;;;;;;;5098360;28;20047;-76
2024/01/16 11:16:17;;;;;;;7.70;1.70;;;;;;;;;;5081838;28;20056;-73
2024/01/16 11:18:43;;;;;;;8.75;1.60;;;;;;;;;;5099251;28;20150;-73
2024/01/16 11:21:12;;;;;;;9.57;1.70;;;;;;;;;;5116113;28;20499;-73
2024/01/16 11:23:39;;;;;;;7.70;1.70;;;;;;;;;;5098190;28;20039;-72
2024/01/16 11:26:23;;;;;;;7.85;2.42;;;;;;;;;;5098895;28;20043;-72
2024/01/16 11:28:49;;;;;;;7.95;2.38;;;;;;;;;;5116143;28;20055;-72
2024/01/16 11:31:28;;;;;;;9.77;2.30;;;;;;;;;;5098015;28;20055;-73
2024/01/16 11:33:54;;;;;;;7.75;2.75;;;;;;;;;;5116378;28;20507;-73
2024/01/16 11:36:39;;;;;;;7.03;3.00;;;;;;;;;;5117010;28;20407;-73
2024/01/16 11:39:06;;;;;;;11.25;3.00;;;;;;;;;;5118110;28;20055;-73
2024/01/16 11:41:53;;;;;;;16.27;4.20;;;;;;;;;;5117316;28;20380;-73
2024/01/16 11:44:19;;;;;;;;;;;;;;;;;;5118148;28;20051;-72
2024/01/16 11:47:00;;;;;;;8.82;3.40;;;;;;;;;;5132727;27;20032;-72
2024/01/16 11:49:26;;;;;;;12.10;4.18;;;;;;;;;;5098981;28;20052;-74
2024/01/16 11:51:52;;;;;;;15.82;4.45;;;;;;;;;;5098287;28;20152;-74
2024/01/16 11:54:19;;;;;;;14.80;4.50;;;;;;;;;;5115748;28;20047;-74
2024/01/16 11:56:54;;;;;;;18.17;4.70;;;;;;;;;;5081177;28;20047;-73
2024/01/16 11:59:23;;;;;;;12.45;4.57;;;;;;;;;;5115702;28;20047;-74
2024/01/16 12:01:51;;;;;;;18.85;4.93;;;;;;;;;;5097872;28;20052;-73
2024/01/16 12:04:20;;;;;;;17.05;5.10;;;;;;;;;;5097692;28;20066;-72
2024/01/16 12:06:57;;;;;;;15.10;5.38;;;;;;;;;;5115487;28;20048;-73
2024/01/16 12:09:25;;;;;;;14.07;5.45;;;;;;;;;;5115208;28;20047;-74
2024/01/16 12:12:01;;;;;;;18.45;5.53;;;;;;;;;;5097443;28;20051;-73
2024/01/16 12:14:28;;;;;;;13.20;4.60;;;;;;;;;;5115450;28;20426;-72
2024/01/16 12:17:08;;;;;;;14.60;4.95;;;;;;;;;;5115375;28;20083;-74
2024/01/16 12:19:35;;;;;;;12.60;4.35;;;;;;;;;;5115896;28;20043;-73
2024/01/16 12:22:01;;;;;;;14.00;4.50;;;;;;;;;;5115069;28;20035;-73
2024/01/16 12:24:27;;;;;;;16.38;5.20;;;;;;;;;;5097438;28;20092;-72
2024/01/16 12:26:58;;;;;;;12.18;4.05;;;;;;;;;;5114778;28;20050;-72
2024/01/16 12:29:24;;;;;;;11.82;4.32;;;;;;;;;;5079937;28;20441;-73
2024/01/16 12:31:50;;;;;;;11.85;4.60;;;;;;;;;;5097058;28;20491;-72
2024/01/16 12:34:16;;;;;;;13.98;4.40;;;;;;;;;;5080384;28;20055;-73
2024/01/16 12:36:45;;;;;;;13.45;4.13;;;;;;;;;;5114955;28;20094;-72
2024/01/16 12:39:12;;;;;;;14.85;4.53;;;;;;;;;;5114825;28;20445;-71
2024/01/16 12:41:42;;;;;;;15.73;4.78;;;;;;;;;;5096976;28;20039;-72
2024/01/16 12:44:08;;;;;;;14.23;5.60;;;;;;;;;;5114984;28;20082;-71
2024/01/16 12:46:34;;;;;;;15.20;5.53;;;;;;;;;;5115539;28;20079;-72
2024/01/16 12:49:03;;;;;;;13.48;4.53;;;;;;;;;;5114661;28;20039;-72
2024/01/16 12:51:29;;;;;;;14.75;4.50;;;;;;;;;;5079864;28;20472;-72
2024/01/16 12:54:10;;;;;;;14.07;5.32;;;;;;;;;;5114894;28;20063;-72
2024/01/16 12:56:36;;;;;;;11.88;4.57;;;;;;;;;;5115132;28;20180;-72
2024/01/16 12:59:09;;;;;;;15.48;5.15;;;;;;;;;;5097364;28;20047;-72
2024/01/16 13:01:35;;;;;;;12.95;3.85;;;;;;;;;;5114725;28;20043;-71
2024/01/16 13:04:04;;;;;;;12.25;3.88;;;;;;;;;;5096357;28;20048;-73
2024/01/16 13:06:30;;;;;;;16.05;4.80;;;;;;;;;;5114736;28;20387;-72
2024/01/16 13:09:09;;;;;;;11.50;5.03;;;;;;;;;;5096540;28;20051;-73
2024/01/16 13:11:45;;;;;;;15.25;5.07;;;;;;;;;;5096344;28;20119;-72
2024/01/16 13:14:11;;;;;;;12.13;4.35;;;;;;;;;;5115022;28;20040;-73
2024/01/16 13:16:37;;;;;;;12.48;4.28;;;;;;;;;;5096165;28;20083;-72
2024/01/16 13:19:05;;;;;;;18.45;4.40;;;;;;;;;;5095727;28;20095;-73
2024/01/16 13:21:31;;;;;;;12.88;3.60;;;;;;;;;;5078498;28;20063;-72
2024/01/16 13:23:57;;;;;;;9.02;3.45;;;;;;;;;;5096151;28;20050;-72
2024/01/16 13:26:23;;;;;;;11.98;3.78;;;;;;;;;;5113941;28;20047;-71
2024/01/16 13:28:50;;;;;;;11.10;3.25;;;;;;;;;;5114046;28;20438;-72
2024/01/16 13:31:16;;;;;;;11.60;3.25;;;;;;;;;;5114740;28;20055;-73
2024/01/16 13:33:43;;;;;;;8.00;2.95;;;;;;;;;;5096051;28;20051;-72
2024/01/16 13:36:09;;;;;;;12.35;2.60;;;;;;;;;;5095901;28;20051;-73
2024/01/16 13:38:35;;;;;;;11.68;3.00;;;;;;;;;;5096645;28;20047;-72
2024/01/16 13:41:02;;;;;;;13.13;3.30;;;;;;;;;;5095772;28;20044;-72
2024/01/16 13:43:28;;;;;;;7.73;2.60;;;;;;;;;;5079221;28;20095;-72
2024/01/16 13:45:55;;;;;;;8.70;1.90;;;;;;;;;;5113775;28;20372;-72
2024/01/16 13:48:21;;;;;;;9.48;2.40;;;;;;;;;;5113852;28;20138;-71
2024/01/16 13:50:47;;;;;;;8.35;2.20;;;;;;;;;;5114293;28;20127;-74
2024/01/16 13:53:14;;;;;;;9.63;2.30;;;;;;;;;;5113703;28;20075;-72
2024/01/16 13:55:41;;;;;;;9.02;2.00;;;;;;;;;;5113738;28;20047;-72
2024/01/16 13:58:07;;;;;;;5.57;1.80;;;;;;;;;;5114015;28;20051;-71
2024/01/16 14:00:33;;;;;;;6.53;1.75;;;;;;;;;;5113614;28;20297;-72
2024/01/16 14:02:59;;;;;;;7.95;2.20;;;;;;;;;;5114520;28;20086;-72
2024/01/16 14:05:26;;;;;;;10.32;2.17;;;;;;;;;;5096486;28;20075;-72
2024/01/16 14:07:52;;;;;;;6.37;2.23;;;;;;;;;;5096556;28;20094;-72
2024/01/16 14:10:24;;;;;;;9.00;2.42;;;;;;;;;;5096056;28;20039;-71
2024/01/16 14:12:51;;;;;;;12.57;1.73;;;;;;;;;;5116282;28;20088;-72
2024/01/16 14:15:25;;;;;;;9.80;2.30;;;;;;;;;;5117291;28;20066;-74
2024/01/16 14:17:52;;;;;;;8.20;1.80;;;;;;;;;;5117712;28;20376;-74
2024/01/16 14:20:22;;;;;;;;;;;;;;;;;;5116667;28;20047;-72
2024/01/16 14:22:48;;;;;;;6.95;1.58;;;;;;;;;;5116132;28;19926;-73
2024/01/16 14:25:18;;;;;;;6.20;1.60;;;;;;;;;;5097900;28;20043;-71
2024/01/16 14:27:46;;;;;;;7.03;1.55;;;;;;;;;;5080666;28;20055;-72
2024/01/16 14:30:13;;;;;;;8.68;1.35;;;;;;;;;;5095753;28;20136;-71
2024/01/16 14:32:48;;;;;;;10.20;1.85;;;;;;;;;;5115844;28;20100;-73
2024/01/16 14:35:17;;;;;;;6.88;1.75;;;;;;;;;;5117192;28;20040;-70
2024/01/16 14:37:43;;;;;;;9.57;1.17;;;;;;;;;;5118332;28;20047;-72
2024/01/16 14:40:12;;;;;;;8.20;2.00;;;;;;;;;;5117350;28;20047;-72