Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/01/14 00:00:07;;;;;;;2.80;2.00;;;;;;;;;;5038047;28;20041;-85
2021/01/14 00:02:33;;;;;;;3.42;2.05;;;;;;;;;;5037475;28;20429;-85
2021/01/14 00:05:00;;;;;;;3.40;1.92;;;;;;;;;;5037561;28;20132;-85
2021/01/14 00:07:26;;;;;;;3.55;2.30;;;;;;;;;;5017253;28;20041;-85
2021/01/14 00:09:52;;;;;;;2.92;1.60;;;;;;;;;;5017990;28;20041;-84
2021/01/14 00:12:19;;;;;;;2.40;1.60;;;;;;;;;;5038477;28;20068;-85
2021/01/14 00:14:45;;;;;;;3.35;1.80;;;;;;;;;;5037604;28;20068;-85
2021/01/14 00:17:11;;;;;;;3.38;2.00;;;;;;;;;;5019359;28;20045;-85
2021/01/14 00:19:37;;;;;;;3.13;1.80;;;;;;;;;;5019425;28;20052;-85
2021/01/14 00:22:03;;;;;;;4.28;2.10;;;;;;;;;;5019975;28;20042;-85
2021/01/14 00:24:29;;;;;;;2.88;1.88;;;;;;;;;;5017324;28;20050;-85
2021/01/14 00:26:55;;;;;;;2.83;1.63;;;;;;;;;;5036265;28;20072;-85
2021/01/14 00:29:22;;;;;;;3.05;1.90;;;;;;;;;;5036835;28;20045;-84
2021/01/14 00:31:48;;;;;;;3.00;1.77;;;;;;;;;;5036627;28;20091;-85
2021/01/14 00:34:15;;;;;;;3.53;2.17;;;;;;;;;;5036325;28;20049;-85
2021/01/14 00:39:27;;;;;;;3.22;1.98;;;;;;;;;;5020477;28;20049;-85
2021/01/14 00:41:53;;;;;;;4.15;2.17;;;;;;;;;;5036147;28;20091;-85
2021/01/14 00:44:20;;;;;;;3.55;2.28;;;;;;;;;;5036221;28;20041;-85
2021/01/14 00:46:47;;;;;;;3.63;2.20;;;;;;;;;;5001375;28;20076;-85
2021/01/14 00:49:13;;;;;;;3.47;2.40;;;;;;;;;;5034857;28;20041;-85
2021/01/14 00:51:40;;;;;;;3.58;2.25;;;;;;;;;;5017794;28;20038;-85
2021/01/14 00:54:07;;;;;;;3.83;2.45;;;;;;;;;;5035617;28;20095;-85
2021/01/14 00:56:33;;;;;;;3.85;2.50;;;;;;;;;;5024037;28;20049;-85
2021/01/14 00:58:59;;;;;;;4.05;2.30;;;;;;;;;;5035909;28;20049;-85
2021/01/14 01:01:25;;;;;;;5.30;3.13;;;;;;;;;;5036035;28;20045;-85
2021/01/14 01:03:53;;;;;;;4.32;2.60;;;;;;;;;;5035525;28;20087;-85
2021/01/14 01:06:19;;;;;;;4.45;2.25;;;;;;;;;;5036708;28;20041;-85
2021/01/14 01:08:46;;;;;;;4.22;2.47;;;;;;;;;;5017202;28;20042;-85
2021/01/14 01:11:12;;;;;;;4.68;3.00;;;;;;;;;;5035412;28;20050;-85
2021/01/14 01:13:38;;;;;;;4.25;2.88;;;;;;;;;;5034996;28;20060;-85
2021/01/14 01:16:04;;;;;;;4.22;2.70;;;;;;;;;;5036001;28;20473;-85
2021/01/14 01:18:30;;;;;;;4.03;2.53;;;;;;;;;;5018346;28;20152;-85
2021/01/14 01:20:57;;;;;;;4.30;2.95;;;;;;;;;;5017322;28;20037;-85
2021/01/14 01:23:23;;;;;;;3.97;2.85;;;;;;;;;;5018486;28;20071;-85
2021/01/14 01:25:50;;;;;;;3.65;2.50;;;;;;;;;;5036281;28;20045;-85
2021/01/14 01:28:16;;;;;;;3.17;2.33;;;;;;;;;;5017138;28;20049;-85
2021/01/14 01:30:42;;;;;;;4.35;2.90;;;;;;;;;;5018173;28;20049;-85
2021/01/14 01:33:08;;;;;;;3.50;2.33;;;;;;;;;;5018730;28;20087;-85
2021/01/14 01:35:34;;;;;;;4.05;2.80;;;;;;;;;;5017151;28;20048;-85
2021/01/14 01:38:01;;;;;;;4.03;2.72;;;;;;;;;;5018039;28;20038;-85
2021/01/14 01:40:27;;;;;;;4.35;2.88;;;;;;;;;;5035556;28;20053;-85
2021/01/14 01:42:55;;;;;;;4.28;2.70;;;;;;;;;;5018981;28;20473;-85
2021/01/14 01:45:21;;;;;;;4.53;2.95;;;;;;;;;;5037778;28;20045;-85
2021/01/14 01:47:47;;;;;;;4.70;2.80;;;;;;;;;;5002727;28;20041;-85
2021/01/14 01:50:13;;;;;;;3.47;2.65;;;;;;;;;;5017465;28;20041;-86
2021/01/14 01:52:40;;;;;;;4.50;2.58;;;;;;;;;;5018709;28;20087;-85
2021/01/14 01:55:08;;;;;;;4.55;2.85;;;;;;;;;;5034289;28;20038;-86
2021/01/14 01:57:34;;;;;;;4.32;2.70;;;;;;;;;;5035256;28;20045;-86
2021/01/14 02:00:01;;;;;;;6.13;2.78;;;;;;;;;;5017711;28;20045;-86
2021/01/14 02:02:28;;;;;;;6.00;3.15;;;;;;;;;;5035083;28;20136;-86
2021/01/14 02:04:54;;;;;;;4.38;2.70;;;;;;;;;;5036236;28;20470;-86
2021/01/14 02:07:41;;;;;;;4.32;2.88;;;;;;;;;;5035744;28;20056;-86
2021/01/14 02:10:13;;;;;;;3.95;2.63;;;;;;;;;;5035723;28;20075;-88
2021/01/14 02:12:45;;;;;;;3.63;2.58;;;;;;;;;;5036086;28;20042;-86
2021/01/14 02:15:12;;;;;;;4.03;2.75;;;;;;;;;;5019917;28;20494;-86
2021/01/14 02:17:38;;;;;;;5.05;3.35;;;;;;;;;;5037897;28;20045;-86
2021/01/14 02:20:05;;;;;;;4.00;2.72;;;;;;;;;;5038069;28;20046;-86
2021/01/14 02:22:37;;;;;;;5.53;2.60;;;;;;;;;;5037645;28;20045;-85
2021/01/14 02:25:08;;;;;;;4.40;2.80;;;;;;;;;;5038584;28;20075;-86
2021/01/14 02:27:36;;;;;;;4.40;2.80;;;;;;;;;;5020783;28;20096;-85
2021/01/14 02:30:04;;;;;;;5.38;2.85;;;;;;;;;;5038542;28;20038;-86
2021/01/14 02:32:30;;;;;;;3.90;2.78;;;;;;;;;;5021897;28;20037;-86
2021/01/14 02:34:56;;;;;;;6.22;3.40;;;;;;;;;;5023930;28;20046;-85
2021/01/14 02:37:21;;;;;;;4.50;2.97;;;;;;;;;;5042514;28;20041;-86
2021/01/14 02:39:47;;;;;;;5.18;3.20;;;;;;;;;;5042063;28;20534;-86
2021/01/14 02:42:13;;;;;;;5.28;3.63;;;;;;;;;;5033415;28;20049;-86
2021/01/14 02:44:41;;;;;;;5.05;3.10;;;;;;;;;;5041532;28;20148;-85
2021/01/14 02:47:08;;;;;;;5.03;2.67;;;;;;;;;;5042423;28;20041;-87
2021/01/14 02:49:39;;;;;;;4.18;2.58;;;;;;;;;;5042172;28;20064;-86
2021/01/14 02:52:06;;;;;;;4.75;2.17;;;;;;;;;;5023858;28;20084;-86
2021/01/14 02:54:33;;;;;;;3.17;1.75;;;;;;;;;;5024528;28;20095;-86
2021/01/14 02:56:59;;;;;;;3.08;1.88;;;;;;;;;;5024342;28;20080;-88
2021/01/14 02:59:25;;;;;;;2.72;1.83;;;;;;;;;;5024229;28;20488;-86
2021/01/14 03:01:55;;;;;;;4.40;2.13;;;;;;;;;;5024007;28;20056;-85
2021/01/14 03:04:21;;;;;;;3.25;2.08;;;;;;;;;;5042428;28;20050;-86
2021/01/14 03:06:47;;;;;;;3.67;2.25;;;;;;;;;;5041093;28;20041;-85
2021/01/14 03:09:13;;;;;;;2.90;1.95;;;;;;;;;;5008422;28;20049;-86
2021/01/14 03:11:39;;;;;;;3.45;2.42;;;;;;;;;;5041831;28;20095;-86
2021/01/14 03:14:05;;;;;;;3.75;2.22;;;;;;;;;;5007832;28;20469;-86
2021/01/14 03:16:36;;;;;;;2.88;1.70;;;;;;;;;;5023431;28;20041;-85
2021/01/14 03:19:03;;;;;;;3.58;2.15;;;;;;;;;;5041613;28;20048;-87
2021/01/14 03:21:30;;;;;;;3.55;2.08;;;;;;;;;;5041761;28;20367;-86
2021/01/14 03:23:56;;;;;;;3.00;1.95;;;;;;;;;;5023057;28;20045;-86
2021/01/14 03:26:22;;;;;;;4.38;2.20;;;;;;;;;;5041389;28;20042;-86
2021/01/14 03:28:49;;;;;;;4.78;2.13;;;;;;;;;;5040418;28;20038;-86
2021/01/14 03:31:16;;;;;;;4.25;2.20;;;;;;;;;;5039801;28;20057;-86
2021/01/14 03:33:43;;;;;;;3.45;2.10;;;;;;;;;;5040244;28;20387;-86
2021/01/14 03:36:14;;;;;;;3.08;2.08;;;;;;;;;;5041461;28;20048;-86
2021/01/14 03:38:40;;;;;;;3.58;2.40;;;;;;;;;;5041379;28;20046;-87
2021/01/14 03:41:08;;;;;;;5.53;2.65;;;;;;;;;;5040416;28;20046;-87
2021/01/14 03:43:34;;;;;;;4.30;2.78;;;;;;;;;;5021415;28;20064;-86
2021/01/14 03:46:00;;;;;;;4.25;2.40;;;;;;;;;;5039101;28;20064;-86
2021/01/14 03:48:27;;;;;;;3.85;2.30;;;;;;;;;;5021554;28;20049;-86
2021/01/14 03:50:52;;;;;;;3.50;2.40;;;;;;;;;;5021802;28;20057;-86
2021/01/14 03:53:19;;;;;;;4.00;2.55;;;;;;;;;;5038672;28;20045;-86
2021/01/14 03:55:46;;;;;;;5.30;2.53;;;;;;;;;;5038892;28;20038;-87
2021/01/14 03:58:12;;;;;;;3.30;2.22;;;;;;;;;;5039611;28;20052;-88
2021/01/14 04:00:38;;;;;;;3.72;2.63;;;;;;;;;;5040074;28;20041;-85
2021/01/14 04:03:05;;;;;;;4.20;2.42;;;;;;;;;;5007267;28;20386;-86
2021/01/14 04:05:31;;;;;;;5.50;2.72;;;;;;;;;;5024186;28;20060;-87
2021/01/14 04:07:57;;;;;;;4.53;3.08;;;;;;;;;;5041753;28;20049;-87
2021/01/14 04:10:24;;;;;;;6.72;3.05;;;;;;;;;;5024580;28;20161;-86
2021/01/14 04:12:50;;;;;;;5.32;3.50;;;;;;;;;;5024300;28;20045;-86
2021/01/14 04:15:16;;;;;;;6.30;3.65;;;;;;;;;;5023732;28;20049;-87
2021/01/14 04:17:42;;;;;;;6.75;3.17;;;;;;;;;;5024367;28;20050;-86
2021/01/14 04:20:09;;;;;;;5.80;3.25;;;;;;;;;;5024314;28;20038;-86
2021/01/14 04:22:35;;;;;;;5.93;3.70;;;;;;;;;;5024621;28;20038;-86
2021/01/14 04:25:02;;;;;;;4.90;3.45;;;;;;;;;;5003650;28;20046;-86
2021/01/14 04:27:30;;;;;;;7.30;3.60;;;;;;;;;;5003580;28;20105;-87
2021/01/14 04:29:56;;;;;;;6.82;4.05;;;;;;;;;;5020877;28;20046;-88
2021/01/14 04:32:22;;;;;;;6.55;3.45;;;;;;;;;;5020940;28;20054;-88
2021/01/14 04:34:48;;;;;;;6.05;3.80;;;;;;;;;;5022375;28;20038;-87
2021/01/14 04:37:14;;;;;;;7.72;4.07;;;;;;;;;;5003994;28;20049;-86
2021/01/14 04:39:40;;;;;;;7.28;4.15;;;;;;;;;;5020881;28;20470;-87
2021/01/14 04:42:08;;;;;;;7.18;4.20;;;;;;;;;;5019596;28;20045;-88
2021/01/14 04:44:34;;;;;;;7.50;4.65;;;;;;;;;;5020418;28;20046;-86
2021/01/14 04:47:04;;;;;;;7.25;4.70;;;;;;;;;;5020241;28;20045;-86
2021/01/14 04:49:30;;;;;;;7.80;4.22;;;;;;;;;;5041450;28;20280;-86
2021/01/14 04:52:00;;;;;;;7.53;4.50;;;;;;;;;;5022759;28;20049;-88
2021/01/14 04:54:32;;;;;;;7.72;5.20;;;;;;;;;;5040958;28;20456;-86
2021/01/14 04:57:04;;;;;;;7.55;4.75;;;;;;;;;;5023441;28;20041;-86
2021/01/14 04:59:32;;;;;;;8.45;4.90;;;;;;;;;;5041601;28;20045;-87
2021/01/14 05:01:59;;;;;;;7.28;5.43;;;;;;;;;;5041265;28;20372;-86
2021/01/14 05:04:30;;;;;;;7.72;4.85;;;;;;;;;;5041814;28;20141;-88
2021/01/14 05:06:57;;;;;;;9.20;5.00;;;;;;;;;;5042541;28;20052;-87
2021/01/14 05:09:25;;;;;;;10.30;5.18;;;;;;;;;;5042080;28;20048;-87
2021/01/14 05:11:55;;;;;;;7.68;5.38;;;;;;;;;;5042381;28;20079;-87
2021/01/14 05:14:22;;;;;;;6.25;4.65;;;;;;;;;;5025296;28;20604;-86
2021/01/14 05:16:48;;;;;;;7.57;5.28;;;;;;;;;;5007494;28;20049;-87
2021/01/14 05:19:15;;;;;;;8.68;5.90;;;;;;;;;;5041287;28;20064;-88
2021/01/14 05:21:41;;;;;;;10.13;6.03;;;;;;;;;;5023413;28;20049;-87
2021/01/14 05:24:13;;;;;;;9.75;5.57;;;;;;;;;;5024567;28;20037;-88
2021/01/14 05:26:39;;;;;;;10.20;5.60;;;;;;;;;;5042902;28;20130;-88
2021/01/14 05:29:16;;;;;;;13.05;6.03;;;;;;;;;;5025390;28;20092;-87
2021/01/14 05:31:42;;;;;;;;;;;;;;;;;;5025129;28;20041;-88
2021/01/14 05:34:08;;;;;;;9.18;5.75;;;;;;;;;;5041731;28;19917;-87
2021/01/14 05:37:03;;;;;;;11.40;6.25;;;;;;;;;;5041884;28;20323;-87
2021/01/14 05:39:29;;;;;;;9.13;5.65;;;;;;;;;;5025013;28;20095;-87
2021/01/14 05:41:56;;;;;;;13.60;7.82;;;;;;;;;;5041496;28;20053;-86
2021/01/14 05:44:36;;;;;;;9.75;6.20;;;;;;;;;;5042100;28;20388;-88
2021/01/14 05:47:18;;;;;;;11.23;5.97;;;;;;;;;;5044185;28;20069;-87
2021/01/14 05:49:54;;;;;;;10.85;6.32;;;;;;;;;;5043143;28;20399;-89
2021/01/14 05:52:23;;;;;;;10.38;6.95;;;;;;;;;;5042676;28;20079;-86
2021/01/14 05:54:57;;;;;;;10.05;6.32;;;;;;;;;;5042549;28;20124;-87
2021/01/14 05:57:28;;;;;;;11.00;6.97;;;;;;;;;;5041871;28;20111;-87
2021/01/14 05:59:55;;;;;;;11.13;6.57;;;;;;;;;;5042371;28;20042;-88
2021/01/14 06:02:28;;;;;;;9.57;6.30;;;;;;;;;;5024346;28;20037;-87
2021/01/14 06:04:54;;;;;;;12.00;7.30;;;;;;;;;;5042293;28;20049;-90
2021/01/14 06:07:22;;;;;;;11.45;7.05;;;;;;;;;;5041426;28;20076;-88
2021/01/14 06:09:48;;;;;;;11.23;7.47;;;;;;;;;;5042381;28;20037;-89
2021/01/14 06:12:15;;;;;;;13.50;8.00;;;;;;;;;;5023008;28;20496;-87
2021/01/14 06:14:42;;;;;;;12.98;8.00;;;;;;;;;;5041402;28;20049;-88
2021/01/14 06:17:09;;;;;;;10.52;7.55;;;;;;;;;;5024164;28;20065;-86
2021/01/14 06:19:36;;;;;;;10.98;7.25;;;;;;;;;;5041316;28;20531;-87
2021/01/14 06:22:03;;;;;;;9.93;6.63;;;;;;;;;;5023519;28;20081;-87
2021/01/14 06:24:31;;;;;;;10.38;6.72;;;;;;;;;;5042300;28;20543;-87
2021/01/14 06:26:59;;;;;;;15.05;7.30;;;;;;;;;;5042837;28;20048;-88
2021/01/14 06:29:27;;;;;;;9.27;6.22;;;;;;;;;;5025384;28;20080;-88
2021/01/14 06:32:05;;;;;;;10.10;5.75;;;;;;;;;;5042759;28;20362;-88
2021/01/14 06:34:32;;;;;;;9.75;6.30;;;;;;;;;;5043444;28;20507;-87
2021/01/14 06:37:05;;;;;;;9.85;6.00;;;;;;;;;;5008304;28;20045;-88
2021/01/14 06:39:38;;;;;;;9.48;6.35;;;;;;;;;;5041121;28;20042;-87
2021/01/14 06:42:19;;;;;;;9.23;5.88;;;;;;;;;;5041267;28;20087;-86
2021/01/14 06:44:49;;;;;;;14.55;7.13;;;;;;;;;;5037468;28;20551;-86
2021/01/14 06:47:26;;;;;;;13.90;9.55;;;;;;;;;;5042833;28;20045;-87
2021/01/14 06:50:01;;;;;;;12.30;9.05;;;;;;;;;;5040438;28;20477;-86
2021/01/14 06:52:28;;;;;;;18.42;9.48;;;;;;;;;;5026783;28;20054;-87
2021/01/14 06:54:55;;;;;;;18.60;9.82;;;;;;;;;;5021709;28;20048;-84
2021/01/14 06:57:23;;;;;;;20.75;9.80;;;;;;;;;;5018171;28;20056;-85
2021/01/14 06:59:53;;;;;;;14.05;8.73;;;;;;;;;;5032900;28;20048;-86
2021/01/14 07:02:45;;;;;;;16.30;7.90;;;;;;;;;;5032250;28;20041;-89
2021/01/14 07:05:12;;;;;;;12.90;8.23;;;;;;;;;;5030291;28;20061;-86
2021/01/14 07:07:48;;;;;;;12.95;8.60;;;;;;;;;;5016504;28;20076;-86
2021/01/14 07:10:16;;;;;;;10.48;6.65;;;;;;;;;;5041454;28;20061;-86
2021/01/14 07:12:44;;;;;;;12.73;7.00;;;;;;;;;;5040861;28;20077;-86
2021/01/14 07:15:11;;;;;;;11.52;7.28;;;;;;;;;;5042530;28;20056;-86
2021/01/14 07:17:39;;;;;;;21.73;14.52;;;;;;;;;;5026259;28;20046;-87
2021/01/14 07:20:08;;;;;;;38.42;26.63;;;;;;;;;;5048122;28;20072;-87
2021/01/14 07:22:38;;;;;;;20.58;14.50;;;;;;;;;;5046383;28;20033;-87
2021/01/14 07:25:06;;;;;;;9.98;6.75;;;;;;;;;;5044177;28;20053;-87
2021/01/14 07:27:34;;;;;;;22.58;10.93;;;;;;;;;;5044434;28;20077;-87
2021/01/14 07:30:00;;;;;;;15.05;11.57;;;;;;;;;;5044075;28;20049;-87
2021/01/14 07:32:57;;;;;;;24.08;19.75;;;;;;;;;;5027823;28;20401;-86
2021/01/14 07:35:41;;;;;;;11.47;9.93;;;;;;;;;;5026988;28;20045;-86
2021/01/14 07:38:09;;;;;;;10.93;6.63;;;;;;;;;;5044396;28;20063;-86
2021/01/14 07:40:36;;;;;;;9.63;6.47;;;;;;;;;;5045409;28;20037;-86
2021/01/14 07:43:04;;;;;;;10.38;6.63;;;;;;;;;;5028197;28;20049;-86
2021/01/14 07:45:31;;;;;;;10.65;6.45;;;;;;;;;;5045063;28;20098;-89
2021/01/14 07:48:21;;;;;;;10.50;6.57;;;;;;;;;;5027836;28;20037;-86
2021/01/14 07:50:55;;;;;;;9.88;6.82;;;;;;;;;;5045717;28;20037;-88
2021/01/14 07:53:22;;;;;;;9.90;6.72;;;;;;;;;;5037972;28;20444;-85
2021/01/14 07:55:48;;;;;;;10.80;7.97;;;;;;;;;;5021336;28;20045;-85
2021/01/14 07:58:22;;;;;;;15.38;9.10;;;;;;;;;;5039437;28;20056;-85
2021/01/14 08:00:58;;;;;;;17.00;11.85;;;;;;;;;;5038499;28;20084;-85
2021/01/14 08:03:29;;;;;;;17.67;13.13;;;;;;;;;;5038571;28;20087;-85
2021/01/14 08:05:56;;;;;;;14.20;8.70;;;;;;;;;;5037832;28;20099;-85
2021/01/14 08:08:31;;;;;;;12.82;7.18;;;;;;;;;;5003795;28;20052;-85
2021/01/14 08:11:15;;;;;;;14.82;9.70;;;;;;;;;;5037140;28;20045;-84
2021/01/14 08:14:05;;;;;;;13.15;7.88;;;;;;;;;;5037320;28;20049;-85
2021/01/14 08:16:36;;;;;;;11.80;7.78;;;;;;;;;;5038239;28;20135;-85
2021/01/14 08:19:16;;;;;;;9.93;6.47;;;;;;;;;;5037662;28;20045;-85
2021/01/14 08:21:43;;;;;;;11.18;7.53;;;;;;;;;;5038240;28;20104;-85
2021/01/14 08:24:10;;;;;;;14.75;7.90;;;;;;;;;;5039173;28;20052;-84
2021/01/14 08:26:56;;;;;;;10.32;7.75;;;;;;;;;;5040260;28;20099;-85
2021/01/14 08:29:32;;;;;;;10.65;7.75;;;;;;;;;;5042574;28;20101;-86
2021/01/14 08:31:59;;;;;;;12.95;6.50;;;;;;;;;;5044640;28;20048;-87
2021/01/14 08:34:25;;;;;;;10.70;7.07;;;;;;;;;;5025703;28;20037;-85
2021/01/14 08:36:56;;;;;;;9.52;7.47;;;;;;;;;;5023987;28;20139;-86
2021/01/14 08:39:25;;;;;;;14.23;7.47;;;;;;;;;;5043640;28;20108;-85
2021/01/14 08:41:52;;;;;;;12.98;7.30;;;;;;;;;;5042982;28;20132;-86
2021/01/14 08:44:18;;;;;;;9.80;6.57;;;;;;;;;;5043743;28;20191;-87
2021/01/14 08:46:50;;;;;;;10.75;7.15;;;;;;;;;;5039295;28;20054;-87
2021/01/14 08:49:17;;;;;;;11.90;6.57;;;;;;;;;;5044286;28;20095;-87
2021/01/14 08:51:44;;;;;;;16.25;7.28;;;;;;;;;;5043313;28;20049;-87
2021/01/14 08:54:10;;;;;;;10.45;7.18;;;;;;;;;;5043541;28;20045;-87
2021/01/14 08:56:39;;;;;;;15.25;7.22;;;;;;;;;;5045186;28;20072;-87
2021/01/14 08:59:11;;;;;;;10.63;6.82;;;;;;;;;;5043556;28;20049;-87
2021/01/14 09:01:38;;;;;;;11.93;6.43;;;;;;;;;;5040980;28;20044;-85
2021/01/14 09:04:07;;;;;;;8.90;6.95;;;;;;;;;;5040761;28;20049;-87
2021/01/14 09:06:34;;;;;;;9.70;6.43;;;;;;;;;;5043140;28;20055;-86
2021/01/14 09:09:02;;;;;;;10.77;6.70;;;;;;;;;;5044107;28;20113;-87
2021/01/14 09:11:29;;;;;;;10.65;7.53;;;;;;;;;;5025288;28;20481;-86
2021/01/14 09:14:04;;;;;;;11.40;7.47;;;;;;;;;;5046268;28;20048;-87
2021/01/14 09:16:30;;;;;;;12.65;6.97;;;;;;;;;;5046378;28;20045;-86
2021/01/14 09:18:56;;;;;;;13.20;7.55;;;;;;;;;;5027706;28;20045;-85
2021/01/14 09:21:23;;;;;;;11.38;7.55;;;;;;;;;;5037525;28;20099;-85
2021/01/14 09:23:49;;;;;;;13.45;7.35;;;;;;;;;;5040766;28;20049;-86
2021/01/14 09:26:18;;;;;;;12.65;7.35;;;;;;;;;;5040916;28;20042;-87
2021/01/14 09:28:48;;;;;;;12.32;7.55;;;;;;;;;;5039108;28;20122;-83
2021/01/14 09:31:14;;;;;;;11.05;7.40;;;;;;;;;;5038681;28;20053;-85
2021/01/14 09:33:41;;;;;;;12.13;6.68;;;;;;;;;;5037369;28;20037;-82
2021/01/14 09:36:12;;;;;;;12.93;6.82;;;;;;;;;;5017620;28;20050;-83
2021/01/14 09:38:46;;;;;;;12.93;8.30;;;;;;;;;;5036546;28;20082;-83
2021/01/14 09:41:18;;;;;;;19.60;11.70;;;;;;;;;;5041633;28;20051;-84
2021/01/14 09:43:45;;;;;;;21.35;12.90;;;;;;;;;;5041364;28;20099;-84
2021/01/14 09:46:12;;;;;;;34.95;12.77;;;;;;;;;;5040263;28;20049;-84
2021/01/14 09:48:39;;;;;;;41.20;16.35;;;;;;;;;;5038341;28;20046;-85
2021/01/14 09:51:09;;;;;;;59.67;22.70;;;;;;;;;;5040148;28;20060;-84
2021/01/14 09:53:42;;;;;;;18.05;9.45;;;;;;;;;;5040096;28;20063;-84
2021/01/14 09:56:10;;;;;;;12.63;7.85;;;;;;;;;;5039870;28;20141;-84
2021/01/14 09:58:38;;;;;;;14.90;7.60;;;;;;;;;;5041817;28;20037;-84
2021/01/14 10:01:04;;;;;;;16.20;8.45;;;;;;;;;;5043321;28;20115;-87
2021/01/14 10:03:32;;;;;;;16.52;9.27;;;;;;;;;;5025501;28;20045;-86
2021/01/14 10:06:00;;;;;;;14.07;9.40;;;;;;;;;;5041869;28;20050;-87
2021/01/14 10:08:26;;;;;;;15.65;9.30;;;;;;;;;;5040355;28;20099;-84
2021/01/14 10:10:53;;;;;;;14.52;8.90;;;;;;;;;;5043180;28;20493;-83
2021/01/14 10:13:20;;;;;;;16.23;9.57;;;;;;;;;;5045694;28;20045;-87
2021/01/14 10:15:46;;;;;;;11.60;7.03;;;;;;;;;;5028431;28;20049;-86
2021/01/14 10:18:25;;;;;;;16.10;8.20;;;;;;;;;;5043572;28;20401;-84
2021/01/14 10:20:59;;;;;;;14.63;7.97;;;;;;;;;;5023905;28;20056;-84
2021/01/14 10:23:25;;;;;;;15.43;6.78;;;;;;;;;;5041002;28;20049;-86
2021/01/14 10:25:54;;;;;;;13.35;7.60;;;;;;;;;;5043414;28;20072;-84
2021/01/14 10:28:21;;;;;;;16.08;8.38;;;;;;;;;;5039329;28;20042;-83
2021/01/14 10:30:47;;;;;;;14.45;8.70;;;;;;;;;;5040170;28;20381;-84
2021/01/14 10:33:13;;;;;;;15.70;8.02;;;;;;;;;;5026839;28;20041;-83
2021/01/14 10:35:39;;;;;;;16.77;9.32;;;;;;;;;;5046685;28;20088;-85
2021/01/14 10:38:07;;;;;;;15.68;9.20;;;;;;;;;;5028044;28;20141;-85
2021/01/14 10:40:40;;;;;;;17.30;8.65;;;;;;;;;;5045814;28;20049;-85
2021/01/14 10:43:08;;;;;;;30.85;14.48;;;;;;;;;;5024628;28;20045;-84
2021/01/14 10:45:35;;;;;;;21.02;11.88;;;;;;;;;;5042497;28;20049;-85
2021/01/14 10:48:14;;;;;;;17.58;9.38;;;;;;;;;;5042355;28;20056;-85
2021/01/14 10:50:48;;;;;;;20.17;10.27;;;;;;;;;;5040041;28;20362;-86
2021/01/14 10:53:25;;;;;;;14.07;8.75;;;;;;;;;;5038956;28;20432;-85
2021/01/14 10:56:00;;;;;;;;;;;;;;;;;;5024527;28;20053;-84
2021/01/14 10:58:27;;;;;;;23.55;12.43;;;;;;;;;;5040927;28;19917;-84
2021/01/14 11:00:53;;;;;;;14.65;9.25;;;;;;;;;;5041126;28;20119;-85
2021/01/14 11:03:22;;;;;;;16.48;8.45;;;;;;;;;;5023244;28;20477;-85
2021/01/14 11:05:50;;;;;;;13.05;7.78;;;;;;;;;;5041797;28;20048;-85
2021/01/14 11:08:17;;;;;;;13.63;7.63;;;;;;;;;;5044482;28;20042;-85
2021/01/14 11:10:44;;;;;;;13.35;8.23;;;;;;;;;;5043300;28;20416;-85
2021/01/14 11:13:11;;;;;;;14.65;9.10;;;;;;;;;;5025886;28;20041;-84
2021/01/14 11:15:38;;;;;;;13.70;8.07;;;;;;;;;;5045545;28;20140;-84
2021/01/14 11:18:06;;;;;;;14.27;7.97;;;;;;;;;;5045047;28;20045;-84
2021/01/14 11:20:32;;;;;;;10.75;7.15;;;;;;;;;;5044954;28;20041;-84
2021/01/14 11:22:59;;;;;;;13.15;8.25;;;;;;;;;;5045151;28;20038;-84
2021/01/14 11:25:25;;;;;;;12.50;7.88;;;;;;;;;;5041528;28;20037;-84
2021/01/14 11:27:52;;;;;;;15.88;8.98;;;;;;;;;;5038947;28;20042;-85
2021/01/14 11:30:20;;;;;;;13.50;8.75;;;;;;;;;;5022097;28;20042;-83
2021/01/14 11:32:47;;;;;;;11.23;7.68;;;;;;;;;;5037717;28;20053;-85
2021/01/14 11:35:14;;;;;;;12.23;7.50;;;;;;;;;;5020462;28;20095;-86
2021/01/14 11:37:40;;;;;;;11.45;6.93;;;;;;;;;;5041071;28;20410;-87
2021/01/14 11:40:08;;;;;;;11.88;7.82;;;;;;;;;;5040982;28;20053;-87
2021/01/14 11:42:34;;;;;;;15.35;8.90;;;;;;;;;;5040165;28;20037;-87
2021/01/14 11:45:00;;;;;;;13.48;7.63;;;;;;;;;;5021078;28;20385;-87
2021/01/14 11:47:26;;;;;;;10.35;6.85;;;;;;;;;;5023168;28;20046;-87
2021/01/14 11:57:05;;;;;;;5.82;3.10;;;;;;;;;;5021685;28;20059;-87
2021/01/14 11:59:32;;;;;;;4.88;2.88;;;;;;;;;;5005193;28;20046;-87
2021/01/14 12:02:36;;;;;;;3.78;2.47;;;;;;;;;;5327638;23;20048;-87
2021/01/14 12:16:22;;;;;;;5.85;2.58;;;;;;;;;;5064343;28;20102;-88
2021/01/14 12:18:48;;;;;;;5.40;2.92;;;;;;;;;;5051684;28;20125;-85
2021/01/14 12:21:14;;;;;;;5.22;3.10;;;;;;;;;;5051966;28;20037;-86
2021/01/14 12:23:42;;;;;;;5.95;2.88;;;;;;;;;;5051363;28;20044;-86
2021/01/14 12:26:09;;;;;;;3.28;1.98;;;;;;;;;;5070702;28;20474;-86
2021/01/14 12:28:35;;;;;;;4.97;2.90;;;;;;;;;;5035974;28;20041;-86
2021/01/14 12:31:01;;;;;;;4.95;2.72;;;;;;;;;;5069322;28;20075;-86
2021/01/14 12:33:28;;;;;;;5.30;2.70;;;;;;;;;;5070058;28;20048;-86
2021/01/14 12:35:55;;;;;;;5.03;2.97;;;;;;;;;;5054033;28;20049;-85
2021/01/14 12:38:22;;;;;;;4.22;2.50;;;;;;;;;;5071367;28;20049;-86
2021/01/14 12:40:48;;;;;;;4.75;2.28;;;;;;;;;;5072014;28;20104;-86
2021/01/14 12:43:14;;;;;;;4.03;2.58;;;;;;;;;;5066659;28;20128;-86
2021/01/14 12:45:40;;;;;;;4.68;2.83;;;;;;;;;;5063399;28;20052;-85
2021/01/14 12:48:07;;;;;;;6.22;3.28;;;;;;;;;;5064397;28;20381;-85
2021/01/14 12:50:42;;;;;;;4.18;2.60;;;;;;;;;;5046361;28;20076;-86
2021/01/14 12:59:56;;;;;;;3.75;2.25;;;;;;;;;;5061217;28;20036;-86
2021/01/14 13:07:26;;;;;;;4.75;2.63;;;;;;;;;;5079912;28;20048;-86
2021/01/14 13:09:52;;;;;;;4.72;2.83;;;;;;;;;;5082425;28;20067;-87
2021/01/14 13:12:21;;;;;;;4.78;3.17;;;;;;;;;;5065140;28;20476;-87
2021/01/14 13:14:48;;;;;;;7.47;3.05;;;;;;;;;;5066294;28;20048;-86
2021/01/14 13:17:14;;;;;;;5.22;3.10;;;;;;;;;;5083771;28;20041;-86
2021/01/14 13:19:40;;;;;;;4.22;2.78;;;;;;;;;;5067291;28;20044;-86
2021/01/14 13:22:06;;;;;;;5.05;2.88;;;;;;;;;;5065935;28;20045;-87
2021/01/14 13:24:33;;;;;;;4.22;2.78;;;;;;;;;;5065594;28;20048;-86
2021/01/14 13:26:59;;;;;;;4.53;2.90;;;;;;;;;;5084031;28;20193;-86
2021/01/14 13:29:25;;;;;;;4.88;2.60;;;;;;;;;;5065334;28;20044;-87
2021/01/14 13:31:58;;;;;;;4.07;2.55;;;;;;;;;;5083174;28;20123;-88
2021/01/14 13:34:24;;;;;;;4.32;2.60;;;;;;;;;;5084021;28;20048;-86
2021/01/14 13:36:51;;;;;;;7.65;3.67;;;;;;;;;;5064951;28;20468;-87
2021/01/14 13:39:18;;;;;;;4.97;2.88;;;;;;;;;;5067170;28;20048;-87
2021/01/14 13:41:49;;;;;;;5.82;2.85;;;;;;;;;;5088506;28;20045;-88
2021/01/14 13:44:16;;;;;;;4.85;3.40;;;;;;;;;;5089043;28;20045;-87
2021/01/14 13:46:44;;;;;;;5.05;2.95;;;;;;;;;;5086439;28;20067;-87
2021/01/14 13:49:11;;;;;;;5.78;3.33;;;;;;;;;;5087470;28;20075;-87
2021/01/14 13:51:40;;;;;;;5.93;2.95;;;;;;;;;;5069017;28;20041;-88
2021/01/14 13:54:06;;;;;;;5.70;2.80;;;;;;;;;;5087751;28;20074;-88
2021/01/14 13:56:33;;;;;;;5.60;2.58;;;;;;;;;;5086852;28;20051;-88
2021/01/14 13:59:00;;;;;;;6.03;3.13;;;;;;;;;;5086737;28;20104;-88
2021/01/14 14:01:27;;;;;;;6.18;3.90;;;;;;;;;;5068394;28;20080;-88
2021/01/14 14:03:56;;;;;;;6.25;4.32;;;;;;;;;;5086235;28;20047;-88
2021/01/14 14:06:31;;;;;;;5.63;4.03;;;;;;;;;;5086184;28;20047;-86
2021/01/14 14:08:58;;;;;;;6.43;4.00;;;;;;;;;;5087162;28;20043;-87
2021/01/14 14:11:24;;;;;;;6.57;3.65;;;;;;;;;;5085226;28;20044;-85
2021/01/14 14:13:51;;;;;;;5.18;3.00;;;;;;;;;;5065521;28;20053;-85
2021/01/14 14:16:18;;;;;;;5.43;2.88;;;;;;;;;;5083944;28;20105;-85
2021/01/14 14:18:44;;;;;;;4.22;2.63;;;;;;;;;;5083789;28;20049;-86
2021/01/14 14:21:12;;;;;;;4.18;2.78;;;;;;;;;;5083920;28;20094;-85
2021/01/14 14:23:39;;;;;;;4.82;2.97;;;;;;;;;;5066258;28;20058;-85
2021/01/14 14:26:05;;;;;;;5.07;3.25;;;;;;;;;;5050111;28;20079;-85
2021/01/14 14:28:31;;;;;;;5.13;3.50;;;;;;;;;;5085071;28;20044;-86
2021/01/14 14:30:57;;;;;;;5.10;3.50;;;;;;;;;;5070144;28;20071;-85
2021/01/14 14:33:24;;;;;;;6.55;3.35;;;;;;;;;;5087676;28;20052;-86
2021/01/14 14:35:50;;;;;;;6.18;3.33;;;;;;;;;;5087006;28;20443;-87
2021/01/14 14:38:16;;;;;;;6.70;3.38;;;;;;;;;;5068745;28;20045;-86
2021/01/14 14:40:42;;;;;;;5.70;3.42;;;;;;;;;;5087100;28;20037;-87
2021/01/14 14:43:08;;;;;;;4.72;3.28;;;;;;;;;;5087985;28;20131;-86
2021/01/14 14:45:34;;;;;;;4.90;3.35;;;;;;;;;;5087948;28;20108;-86
2021/01/14 14:48:00;;;;;;;6.38;4.00;;;;;;;;;;5071242;28;20055;-87
2021/01/14 14:50:27;;;;;;;6.28;3.40;;;;;;;;;;5089733;28;20041;-87
2021/01/14 14:52:54;;;;;;;6.57;4.63;;;;;;;;;;5071278;28;20040;-86
2021/01/14 14:55:26;;;;;;;7.10;4.40;;;;;;;;;;5053774;28;20482;-86
2021/01/14 14:57:52;;;;;;;8.70;5.63;;;;;;;;;;5071002;28;20055;-86
2021/01/14 15:00:18;;;;;;;7.55;5.30;;;;;;;;;;5090596;28;20048;-86
2021/01/14 15:02:44;;;;;;;8.48;4.40;;;;;;;;;;5092156;28;20048;-86
2021/01/14 15:05:11;;;;;;;8.88;5.28;;;;;;;;;;5091895;28;20052;-86
2021/01/14 15:07:38;;;;;;;6.93;4.20;;;;;;;;;;5090760;28;20408;-87
2021/01/14 15:10:05;;;;;;;6.35;4.22;;;;;;;;;;5089326;28;20036;-88
2021/01/14 15:12:32;;;;;;;5.05;3.55;;;;;;;;;;5074730;28;20040;-87
2021/01/14 15:14:58;;;;;;;6.28;4.63;;;;;;;;;;5092603;28;20072;-87
2021/01/14 15:17:24;;;;;;;6.88;4.72;;;;;;;;;;5059013;28;20048;-87