Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/10 00:00:57;;;;;;;;;;;;;;;;;;5096246;28;19956;-69
2022/03/10 00:03:23;;;;;;;;;;;;;;;;;;5077371;28;20006;-69
2022/03/10 00:05:49;;;;;;;;;;;;;;;;;;5077699;28;19908;-69
2022/03/10 00:08:15;;;;;;;;;;;;;;;;;;5077589;28;19908;-69
2022/03/10 00:10:41;;;;;;;;;;;;;;;;;;5095404;28;19951;-69
2022/03/10 00:13:07;;;;;;;;;;;;;;;;;;5095713;28;19916;-69
2022/03/10 00:15:33;;;;;;;;;;;;;;;;;;5095691;28;19912;-69
2022/03/10 00:18:02;;;;;;;;;;;;;;;;;;5095133;28;19954;-69
2022/03/10 00:20:28;;;;;;;;;;;;;;;;;;5077298;28;20398;-69
2022/03/10 00:22:56;;;;;;;;;;;;;;;;;;5076944;28;20369;-69
2022/03/10 00:25:22;;;;;;;;;;;;;;;;;;5095534;28;19914;-69
2022/03/10 00:27:48;;;;;;;;;;;;;;;;;;5077201;28;20256;-69
2022/03/10 00:30:14;;;;;;;;;;;;;;;;;;5076827;28;19965;-68
2022/03/10 00:32:40;;;;;;;;;;;;;;;;;;5077077;28;20279;-68
2022/03/10 00:35:06;;;;;;;;;;;;;;;;;;5077061;28;20253;-68
2022/03/10 00:37:32;;;;;;;;;;;;;;;;;;5076634;28;19991;-68
2022/03/10 00:39:58;;;;;;;;;;;;;;;;;;5076954;28;19916;-68
2022/03/10 00:42:24;;;;;;;;;;;;;;;;;;5076890;28;19908;-68
2022/03/10 00:44:50;;;;;;;;;;;;;;;;;;5093999;28;19908;-68
2022/03/10 00:47:16;;;;;;;;;;;;;;;;;;5095126;28;19931;-68
2022/03/10 00:49:42;;;;;;;;;;;;;;;;;;5095042;28;19912;-68
2022/03/10 00:52:08;;;;;;;;;;;;;;;;;;5076467;28;19908;-68
2022/03/10 00:54:34;;;;;;;;;;;;;;;;;;5094910;28;19912;-68
2022/03/10 00:56:59;;;;;;;;;;;;;;;;;;5094967;28;19916;-68
2022/03/10 00:59:25;;;;;;;;;;;;;;;;;;5075965;28;19955;-68
2022/03/10 01:01:52;;;;;;;;;;;;;;;;;;5094750;28;19908;-69
2022/03/10 01:04:17;;;;;;;;;;;;;;;;;;5076556;28;19967;-68
2022/03/10 01:06:43;;;;;;;;;;;;;;;;;;5076057;28;19911;-68
2022/03/10 01:09:09;;;;;;;;;;;;;;;;;;5076448;28;19914;-68
2022/03/10 01:11:35;;;;;;;;;;;;;;;;;;5094639;28;19990;-68
2022/03/10 01:14:02;;;;;;;;;;;;;;;;;;5094114;28;20010;-68
2022/03/10 01:16:27;;;;;;;;;;;;;;;;;;5094585;28;19915;-68
2022/03/10 01:18:54;;;;;;;;;;;;;;;;;;5076276;28;20268;-68
2022/03/10 01:21:19;;;;;;;;;;;;;;;;;;5094043;28;20375;-68
2022/03/10 01:23:45;;;;;;;;;;;;;;;;;;5076254;28;19908;-68
2022/03/10 01:26:11;;;;;;;;;;;;;;;;;;5093949;28;19908;-68
2022/03/10 01:28:37;;;;;;;;;;;;;;;;;;5094385;28;19954;-68
2022/03/10 01:31:03;;;;;;;;;;;;;;;;;;5094340;28;20356;-68
2022/03/10 01:33:30;;;;;;;;;;;;;;;;;;5093929;28;19912;-69
2022/03/10 01:35:55;;;;;;;;;;;;;;;;;;5076136;28;19912;-69
2022/03/10 01:38:21;;;;;;;;;;;;;;;;;;5076054;28;19908;-68
2022/03/10 01:40:48;;;;;;;;;;;;;;;;;;5075585;28;20002;-69
2022/03/10 01:43:14;;;;;;;;;;;;;;;;;;5094351;28;19916;-68
2022/03/10 01:45:40;;;;;;;;;;;;;;;;;;5075946;28;20336;-69
2022/03/10 01:48:06;;;;;;;;;;;;;;;;;;5093649;28;19912;-69
2022/03/10 01:50:32;;;;;;;;;;;;;;;;;;5094200;28;19915;-69
2022/03/10 01:52:57;;;;;;;;;;;;;;;;;;5093903;28;19916;-68
2022/03/10 01:55:23;;;;;;;;;;;;;;;;;;5075346;28;19908;-68
2022/03/10 01:57:49;;;;;;;;;;;;;;;;;;5075847;28;19908;-69
2022/03/10 02:00:15;;;;;;;;;;;;;;;;;;5075502;28;19924;-69
2022/03/10 02:02:41;;;;;;;;;;;;;;;;;;5075356;28;20272;-69
2022/03/10 02:05:07;;;;;;;;;;;;;;;;;;5093855;28;19989;-68
2022/03/10 02:10:18;;;;;;;;;;;;;;;;;;5093485;28;19968;-68
2022/03/10 02:12:44;;;;;;;;;;;;;;;;;;5093747;28;20280;-68
2022/03/10 02:17:55;;;;;;;;;;;;;;;;;;5093819;28;19930;-68
2022/03/10 02:20:21;;;;;;;;;;;;;;;;;;5093596;28;20011;-68
2022/03/10 02:22:47;;;;;;;;;;;;;;;;;;5093539;28;20379;-69
2022/03/10 02:25:13;;;;;;;;;;;;;;;;;;5093610;28;19908;-69
2022/03/10 02:27:39;;;;;;;;;;;;;;;;;;5093810;28;20379;-68
2022/03/10 02:30:05;;;;;;;;;;;;;;;;;;5075071;28;19908;-69
2022/03/10 02:32:31;;;;;;;;;;;;;;;;;;5075417;28;19912;-69
2022/03/10 02:34:57;;;;;;;;;;;;;;;;;;5075437;28;19955;-69
2022/03/10 02:37:23;;;;;;;;;;;;;;;;;;5093299;28;19912;-68
2022/03/10 02:39:49;;;;;;;;;;;;;;;;;;5093456;28;20287;-68
2022/03/10 02:42:15;;;;;;;;;;;;;;;;;;5075386;28;19996;-68
2022/03/10 02:44:41;;;;;;;;;;;;;;;;;;5093375;28;19908;-69
2022/03/10 02:47:07;;;;;;;;;;;;;;;;;;5075378;28;19987;-69
2022/03/10 02:49:33;;;;;;;;;;;;;;;;;;5093483;28;19947;-69
2022/03/10 02:51:59;;;;;;;;;;;;;;;;;;5074976;28;19908;-68
2022/03/10 02:54:25;;;;;;;;;;;;;;;;;;5093435;28;19915;-68
2022/03/10 02:56:51;;;;;;;;;;;;;;;;;;5075345;28;19999;-69
2022/03/10 02:59:17;;;;;;;;;;;;;;;;;;5092649;28;19924;-69
2022/03/10 03:01:43;;;;;;;;;;;;;;;;;;5075535;28;19931;-69
2022/03/10 03:04:09;;;;;;;;;;;;;;;;;;5075123;28;19966;-68
2022/03/10 03:06:35;;;;;;;;;;;;;;;;;;5093489;28;19908;-69
2022/03/10 03:09:01;;;;;;;;;;;;;;;;;;5078841;28;19909;-68
2022/03/10 03:11:27;;;;;;;;;;;;;;;;;;5096950;28;20346;-68
2022/03/10 03:13:53;;;;;;;;;;;;;;;;;;5078395;28;19908;-68
2022/03/10 03:16:19;;;;;;;;;;;;;;;;;;5096899;28;20390;-68
2022/03/10 03:18:45;;;;;;;;;;;;;;;;;;5078195;28;19954;-69
2022/03/10 03:21:11;;;;;;;;;;;;;;;;;;5096739;28;19951;-69
2022/03/10 03:23:36;;;;;;;;;;;;;;;;;;5096900;28;20359;-68
2022/03/10 03:26:02;;;;;;;;;;;;;;;;;;5096306;28;19916;-68
2022/03/10 03:28:28;;;;;;;;;;;;;;;;;;5078479;28;19908;-69
2022/03/10 03:30:54;;;;;;;;;;;;;;;;;;5096694;28;19915;-68
2022/03/10 03:33:21;;;;;;;;;;;;;;;;;;5096081;28;19908;-69
2022/03/10 03:35:47;;;;;;;;;;;;;;;;;;5078322;28;19912;-69
2022/03/10 03:38:13;;;;;;;;;;;;;;;;;;5096696;28;19915;-69
2022/03/10 03:40:40;;;;;;;;;;;;;;;;;;5077769;28;19916;-69
2022/03/10 03:43:06;;;;;;;;;;;;;;;;;;5096319;28;19965;-69
2022/03/10 03:45:32;;;;;;;;;;;;;;;;;;5096338;28;19909;-68
2022/03/10 03:47:58;;;;;;;;;;;;;;;;;;5096075;28;19935;-69
2022/03/10 03:50:24;;;;;;;;;;;;;;;;;;5077942;28;20268;-68
2022/03/10 03:52:50;;;;;;;;;;;;;;;;;;5096450;28;19908;-68
2022/03/10 03:55:16;;;;;;;;;;;;;;;;;;5095612;28;19912;-68
2022/03/10 03:57:42;;;;;;;;;;;;;;;;;;5096036;28;19908;-68
2022/03/10 04:00:08;;;;;;;;;;;;;;;;;;5095757;28;19985;-68
2022/03/10 04:02:34;;;;;;;;;;;;;;;;;;5095503;28;19995;-68
2022/03/10 04:05:00;;;;;;;;;;;;;;;;;;5095886;28;19948;-68
2022/03/10 04:07:27;;;;;;;;;;;;;;;;;;5095854;28;20002;-68
2022/03/10 04:09:52;;;;;;;;;;;;;;;;;;5095414;28;19908;-68
2022/03/10 04:12:18;;;;;;;;;;;;;;;;;;5077646;28;19961;-68
2022/03/10 04:14:44;;;;;;;;;;;;;;;;;;5095890;28;19908;-68
2022/03/10 04:17:10;;;;;;;;;;;;;;;;;;5077191;28;20360;-68
2022/03/10 04:19:36;;;;;;;;;;;;;;;;;;5077416;28;19916;-68
2022/03/10 04:22:03;;;;;;;;;;;;;;;;;;5077005;28;19912;-68
2022/03/10 04:24:29;;;;;;;;;;;;;;;;;;5077357;28;20360;-68
2022/03/10 04:26:55;;;;;;;;;;;;;;;;;;5095676;28;20007;-68
2022/03/10 04:29:21;;;;;;;;;;;;;;;;;;5077107;28;19968;-68
2022/03/10 04:31:47;;;;;;;;;;;;;;;;;;5095669;28;20364;-68
2022/03/10 04:34:13;;;;;;;;;;;;;;;;;;5095213;28;19999;-69
2022/03/10 04:36:39;;;;;;;;;;;;;;;;;;5095036;28;19908;-68
2022/03/10 04:39:05;;;;;;;;;;;;;;;;;;5095202;28;20271;-68
2022/03/10 04:41:31;;;;;;;;;;;;;;;;;;5077002;28;19909;-69
2022/03/10 04:43:57;;;;;;;;;;;;;;;;;;5094955;28;20309;-68
2022/03/10 04:46:23;;;;;;;;;;;;;;;;;;5076833;28;19911;-68
2022/03/10 04:48:49;;;;;;;;;;;;;;;;;;5095070;28;20054;-69
2022/03/10 04:51:15;;;;;;;;;;;;;;;;;;5076540;28;19967;-69
2022/03/10 04:53:41;;;;;;;;;;;;;;;;;;5094928;28;19961;-68
2022/03/10 04:56:07;;;;;;;;;;;;;;;;;;5094921;28;19935;-70
2022/03/10 04:58:33;;;;;;;;;;;;;;;;;;5075992;28;19916;-69
2022/03/10 05:00:59;;;;;;;;;;;;;;;;;;5094836;28;20014;-69
2022/03/10 05:03:25;;;;;;;;;;;;;;;;;;5094886;28;19908;-69
2022/03/10 05:05:51;;;;;;;;;;;;;;;;;;5094320;28;19912;-68
2022/03/10 05:08:17;;;;;;;;;;;;;;;;;;5076588;28;20372;-68
2022/03/10 05:10:43;;;;;;;;;;;;;;;;;;5094661;28;20006;-68
2022/03/10 05:13:09;;;;;;;;;;;;;;;;;;5094358;28;19912;-68
2022/03/10 05:15:35;;;;;;;;;;;;;;;;;;5076369;28;19961;-68
2022/03/10 05:18:01;;;;;;;;;;;;;;;;;;5076356;28;19912;-68
2022/03/10 05:20:27;;;;;;;;;;;;;;;;;;5093947;28;19973;-69
2022/03/10 05:22:53;;;;;;;;;;;;;;;;;;5094469;28;20416;-72
2022/03/10 05:25:19;;;;;;;;;;;;;;;;;;5075727;28;19908;-77
2022/03/10 05:27:45;;;;;;;;;;;;;;;;;;5076132;28;19908;-74
2022/03/10 05:30:11;;;;;;;;;;;;;;;;;;5094022;28;19915;-74
2022/03/10 05:32:37;;;;;;;;;;;;;;;;;;5093937;28;19912;-75
2022/03/10 05:35:03;;;;;;;;;;;;;;;;;;5094409;28;19908;-76
2022/03/10 05:37:29;;;;;;;;;;;;;;;;;;5094016;28;20002;-75
2022/03/10 05:39:55;;;;;;;;;;;;;;;;;;5075498;28;20474;-75
2022/03/10 05:42:21;;;;;;;;;;;;;;;;;;5094078;28;19908;-76
2022/03/10 05:44:47;;;;;;;;;;;;;;;;;;5094281;28;20008;-75
2022/03/10 05:47:13;;;;;;;;;;;;;;;;;;5093689;28;19908;-75
2022/03/10 05:49:39;;;;;;;;;;;;;;;;;;5093987;28;19915;-75
2022/03/10 05:52:05;;;;;;;;;;;;;;;;;;5075943;28;19908;-75
2022/03/10 05:54:31;;;;;;;;;;;;;;;;;;5075486;28;19908;-74
2022/03/10 05:56:57;;;;;;;;;;;;;;;;;;5093877;28;19977;-74
2022/03/10 05:59:23;;;;;;;;;;;;;;;;;;5093661;28;19963;-76
2022/03/10 06:01:49;;;;;;;;;;;;;;;;;;5092020;28;19912;-75
2022/03/10 06:04:15;;;;;;;;;;;;;;;;;;5074249;28;19912;-75
2022/03/10 06:06:43;;;;;;;;;;;;;;;;;;5090437;28;20276;-74
2022/03/10 06:09:09;;;;;;;;;;;;;;;;;;5074808;28;19915;-74
2022/03/10 06:11:35;;;;;;;;;;;;;;;;;;5075374;28;20024;-74
2022/03/10 06:14:01;;;;;;;;;;;;;;;;;;5093121;28;20305;-74
2022/03/10 06:16:27;;;;;;;;;;;;;;;;;;5093275;28;19908;-74
2022/03/10 06:18:53;;;;;;;;;;;;;;;;;;5093306;28;19931;-75
2022/03/10 06:21:21;;;;;;;;;;;;;;;;;;5093324;28;19916;-74
2022/03/10 06:23:47;;;;;;;;;;;;;;;;;;5091698;28;19923;-75
2022/03/10 06:26:14;;;;;;;;;;;;;;;;;;5076442;28;19908;-78
2022/03/10 06:28:40;;;;;;;;;;;;;;;;;;5072021;28;19923;-77
2022/03/10 06:31:06;;;;;;;;;;;;;;;;;;5070187;28;19908;-70
2022/03/10 06:33:32;;;;;;;;;;;;;;;;;;5092747;28;19912;-71
2022/03/10 06:35:58;;;;;;;;;;;;;;;;;;5074143;28;19908;-71
2022/03/10 06:38:24;;;;;;;;;;;;;;;;;;5088599;28;19934;-71
2022/03/10 06:40:50;;;;;;;;;;;;;;;;;;5073771;28;19921;-72
2022/03/10 06:43:17;;;;;;;;;;;;;;;;;;5075578;28;19973;-71
2022/03/10 06:45:43;;;;;;;;;;;;;;;;;;5057392;28;19960;-70
2022/03/10 06:48:10;;;;;;;;;;;;;;;;;;5062552;28;19909;-73
2022/03/10 06:50:36;;;;;;;;;;;;;;;;;;5095639;28;20007;-71
2022/03/10 06:53:02;;;;;;;;;;;;;;;;;;5078098;28;20370;-70
2022/03/10 06:55:28;;;;;;;;;;;;;;;;;;5096013;28;19916;-69
2022/03/10 06:57:54;;;;;;;;;;;;;;;;;;5096516;28;20275;-71
2022/03/10 07:00:20;;;;;;;;;;;;;;;;;;5078557;28;20359;-71
2022/03/10 07:02:46;;;;;;;;;;;;;;;;;;5096456;28;19994;-71
2022/03/10 07:05:12;;;;;;;;;;;;;;;;;;5095481;28;20271;-70
2022/03/10 07:07:38;;;;;;;;;;;;;;;;;;5096498;28;19953;-70
2022/03/10 07:10:04;;;;;;;;;;;;;;;;;;5078574;28;20433;-71
2022/03/10 07:12:30;;;;;;;;;;;;;;;;;;5096217;28;19909;-69
2022/03/10 07:14:56;;;;;;;;;;;;;;;;;;5096212;28;20379;-69
2022/03/10 07:17:22;;;;;;;;;;;;;;;;;;5096339;28;19949;-73
2022/03/10 07:19:48;;;;;;;;;;;;;;;;;;5077929;28;20016;-72
2022/03/10 07:22:14;;;;;;;;;;;;;;;;;;5096544;28;20283;-71
2022/03/10 07:24:40;;;;;;;;;;;;;;;;;;5096287;28;19908;-71
2022/03/10 07:27:06;;;;;;;;;;;;;;;;;;5077735;28;19994;-71
2022/03/10 07:29:32;;;;;;;;;;;;;;;;;;5096272;28;19908;-71
2022/03/10 07:31:58;;;;;;;;;;;;;;;;;;5095829;28;19915;-70
2022/03/10 07:34:24;;;;;;;;;;;;;;;;;;5096156;28;19915;-71
2022/03/10 07:36:50;;;;;;;;;;;;;;;;;;5096047;28;20236;-70
2022/03/10 07:39:16;;;;;;;;;;;;;;;;;;5095486;28;19922;-70
2022/03/10 07:41:42;;;;;;;;;;;;;;;;;;5077702;28;19916;-68
2022/03/10 07:44:08;;;;;;;;;;;;;;;;;;5094885;28;19965;-71
2022/03/10 07:46:34;;;;;;;;;;;;;;;;;;5064471;28;19912;-73
2022/03/10 07:49:00;;;;;;;;;;;;;;;;;;5075642;28;19908;-73
2022/03/10 07:51:26;;;;;;;;;;;;;;;;;;5075055;28;19916;-72
2022/03/10 07:53:52;;;;;;;;;;;;;;;;;;5088155;28;19908;-72
2022/03/10 07:56:18;;;;;;;;;;;;;;;;;;5095583;28;19977;-73
2022/03/10 07:58:44;;;;;;;;;;;;;;;;;;5095065;28;19920;-73
2022/03/10 08:01:10;;;;;;;;;;;;;;;;;;5095253;28;19920;-71
2022/03/10 08:03:36;;;;;;;;;;;;;;;;;;5093099;28;20274;-72
2022/03/10 08:06:02;;;;;;;;;;;;;;;;;;5095473;28;20276;-70
2022/03/10 08:08:28;;;;;;;;;;;;;;;;;;5095181;28;19961;-72
2022/03/10 08:10:54;;;;;;;;;;;;;;;;;;5095132;28;19908;-73
2022/03/10 08:13:25;;;;;;;;;;;;;;;;;;5090870;28;20738;-71
2022/03/10 08:15:51;;;;;;;;;;;;;;;;;;5089598;28;19908;-72
2022/03/10 08:18:17;;;;;;;;;;;;;;;;;;5094387;28;19912;-72
2022/03/10 08:20:43;;;;;;;;;;;;;;;;;;5093995;28;19922;-73
2022/03/10 08:23:09;;;;;;;;;;;;;;;;;;5074955;28;19915;-73
2022/03/10 08:25:36;;;;;;;;;;;;;;;;;;5094802;28;20252;-71
2022/03/10 08:28:03;;;;;;;;;;;;;;;;;;5076075;28;19908;-71
2022/03/10 08:30:29;;;;;;;;;;;;;;;;;;5076169;28;20287;-77
2022/03/10 08:32:55;;;;;;;;;;;;;;;;;;5076680;28;19908;-72
2022/03/10 08:35:21;;;;;;;;;;;;;;;;;;5094219;28;19961;-73
2022/03/10 08:37:47;;;;;;;;;;;;;;;;;;5094472;28;19912;-71
2022/03/10 08:40:15;;;;;;;;;;;;;;;;;;5093357;28;19916;-72
2022/03/10 08:42:41;;;;;;;;;;;;;;;;;;5075392;28;20014;-73
2022/03/10 08:45:07;;;;;;;;;;;;;;;;;;5093870;28;19912;-73
2022/03/10 08:47:33;;;;;;;;;;;;;;;;;;5073912;28;19916;-73
2022/03/10 08:49:59;;;;;;;;;;;;;;;;;;5093724;28;19909;-73
2022/03/10 08:52:25;;;;;;;;;;;;;;;;;;5094016;28;19993;-72
2022/03/10 08:54:51;;;;;;;;;;;;;;;;;;5075654;28;19908;-74
2022/03/10 08:57:18;;;;;;;;;;;;;;;;;;5075673;28;19922;-73
2022/03/10 08:59:45;;;;;;;;;;;;;;;;;;5093950;28;20364;-72
2022/03/10 09:02:12;;;;;;;;;;;;;;;;;;5075726;28;20310;-71
2022/03/10 09:04:38;;;;;;;;;;;;;;;;;;5073148;28;19908;-71
2022/03/10 09:07:04;;;;;;;;;;;;;;;;;;5091757;28;19915;-72
2022/03/10 09:09:30;;;;;;;;;;;;;;;;;;5094077;28;19915;-74
2022/03/10 09:11:56;;;;;;;;;;;;;;;;;;5075488;28;20522;-73
2022/03/10 09:14:22;;;;;;;;;;;;;;;;;;5094190;28;19958;-71
2022/03/10 09:16:51;;;;;;;;;;;;;;;;;;5076153;28;20084;-72
2022/03/10 09:19:17;;;;;;;;;;;;;;;;;;5092998;28;19912;-72
2022/03/10 09:21:43;;;;;;;;;;;;;;;;;;5092533;28;20011;-72
2022/03/10 09:24:08;;;;;;;;;;;;;;;;;;5093648;28;19973;-72
2022/03/10 09:26:34;;;;;;;;;;;;;;;;;;5093657;28;19961;-70
2022/03/10 09:29:00;;;;;;;;;;;;;;;;;;5074505;28;19909;-72
2022/03/10 09:31:27;;;;;;;;;;;;;;;;;;5057091;28;19912;-72
2022/03/10 09:33:53;;;;;;;;;;;;;;;;;;5063251;28;20041;-73
2022/03/10 09:36:19;;;;;;;;;;;;;;;;;;5075522;28;20007;-73
2022/03/10 09:38:45;;;;;;;;;;;;;;;;;;5093373;28;19908;-73
2022/03/10 09:41:11;;;;;;;;;;;;;;;;;;5093089;28;20029;-73
2022/03/10 09:43:38;;;;;;;;;;;;;;;;;;5093179;28;19931;-72
2022/03/10 09:46:04;;;;;;;;;;;;;;;;;;5092775;28;19908;-72
2022/03/10 09:48:29;;;;;;;;;;;;;;;;;;5074585;28;19915;-75
2022/03/10 09:50:56;;;;;;;;;;;;;;;;;;5092633;28;19954;-72
2022/03/10 09:53:22;;;;;;;;;;;;;;;;;;5093290;28;19968;-72
2022/03/10 09:55:48;;;;;;;;;;;;;;;;;;5093625;28;19914;-72
2022/03/10 09:58:14;;;;;;;;;;;;;;;;;;5093620;28;19908;-72
2022/03/10 10:00:40;;;;;;;;;;;;;;;;;;5092826;28;19920;-72
2022/03/10 10:03:06;;;;;;;;;;;;;;;;;;5075197;28;19908;-72
2022/03/10 10:05:32;;;;;;;;;;;;;;;;;;5075037;28;20284;-73
2022/03/10 10:07:58;;;;;;;;;;;;;;;;;;5074588;28;20325;-71
2022/03/10 10:10:24;;;;;;;;;;;;;;;;;;5093586;28;19912;-74
2022/03/10 10:12:50;;;;;;;;;;;;;;;;;;5075369;28;19931;-71
2022/03/10 10:15:16;;;;;;;;;;;;;;;;;;5073889;28;20378;-73
2022/03/10 10:17:43;;;;;;;;;;;;;;;;;;5082255;28;19912;-73
2022/03/10 10:20:09;;;;;;;;;;;;;;;;;;5092084;28;19965;-71
2022/03/10 10:22:35;;;;;;;;;;;;;;;;;;5078409;28;20330;-72
2022/03/10 10:25:08;;;;;;;;;;;;;;;;;;5078855;28;20050;-71
2022/03/10 10:27:34;;;;;;;;;;;;;;;;;;5078800;28;20283;-71
2022/03/10 10:30:00;;;;;;;;;;;;;;;;;;5075391;28;20003;-72
2022/03/10 10:32:26;;;;;;;;;;;;;;;;;;5094609;28;20061;-70
2022/03/10 10:34:52;;;;;;;;;;;;;;;;;;5078632;28;19908;-72
2022/03/10 10:37:18;;;;;;;;;;;;;;;;;;5078290;28;19915;-73
2022/03/10 10:39:44;;;;;;;;;;;;;;;;;;5074473;28;19924;-73
2022/03/10 10:42:10;;;;;;;;;;;;;;;;;;5094209;28;19912;-72
2022/03/10 10:44:36;;;;;;;;;;;;;;;;;;5075950;28;19919;-74
2022/03/10 10:47:02;;;;;;;;;;;;;;;;;;5096832;28;20379;-74
2022/03/10 10:49:28;;;;;;;;;;;;;;;;;;5078157;28;19908;-74
2022/03/10 10:51:54;;;;;;;;;;;;;;;;;;5088517;28;19913;-73
2022/03/10 10:54:23;;;;;;;;;;;;;;;;;;5076563;28;19915;-74
2022/03/10 10:56:49;;;;;;;;;;;;;;;;;;5077343;28;19932;-73
2022/03/10 10:59:15;;;;;;;;;;;;;;;;;;5094176;28;20016;-72
2022/03/10 11:01:41;;;;;;;;;;;;;;;;;;5079618;28;20008;-74
2022/03/10 11:04:08;;;;;;;;;;;;;;;;;;5091790;28;20019;-73
2022/03/10 11:06:34;;;;;;;;;;;;;;;;;;5095391;28;19908;-72
2022/03/10 11:09:00;;;;;;;;;;;;;;;;;;5077832;28;19915;-72
2022/03/10 11:11:26;;;;;;;;;;;;;;;;;;5088887;28;19916;-73
2022/03/10 11:13:52;;;;;;;;;;;;;;;;;;5076274;28;20272;-71
2022/03/10 11:16:18;;;;;;;;;;;;;;;;;;5091139;28;19908;-73
2022/03/10 11:18:44;;;;;;;;;;;;;;;;;;5096047;28;19912;-73
2022/03/10 11:21:10;;;;;;;;;;;;;;;;;;5077922;28;19922;-73
2022/03/10 11:23:36;;;;;;;;;;;;;;;;;;5076594;28;19912;-72
2022/03/10 11:26:02;;;;;;;;;;;;;;;;;;5077345;28;19908;-71
2022/03/10 11:32:07;;;;;;;;;;;;;;;;;;5150449;27;19912;-73
2022/03/10 11:36:15;;;;;;;;;;;;;;;;;;5139499;27;19960;-72
2022/03/10 11:38:41;;;;;;;;;;;;;;;;;;5148601;27;20364;-75
2022/03/10 11:43:15;;;;;;;;;;;;;;;;;;5109369;27;19916;-72
2022/03/10 11:45:41;;;;;;;;;;;;;;;;;;5109882;28;19938;-73
2022/03/10 11:50:24;;;;;;;;;;;;;;;;;;5131114;27;20006;-72
2022/03/10 11:52:50;;;;;;;;;;;;;;;;;;5105722;28;19918;-70
2022/03/10 12:00:06;;;;;;;;;;;;;;;;;;5090435;27;19916;-73
2022/03/10 12:04:59;;;;;;;;;;;;;;;;;;5150349;27;20002;-75
2022/03/10 12:09:06;;;;;;;;;;;;;;;;;;5087238;27;19919;-77
2022/03/10 12:14:31;;;;;;;;;;;;;;;;;;5167248;27;20014;-75
2022/03/10 12:17:21;;;;;;;;;;;;;;;;;;5111081;27;20290;-73
2022/03/10 12:21:45;;;;;;;;;;;;;;;;;;5110758;27;19916;-73
2022/03/10 12:25:10;;;;;;;;;;;;;;;;;;5090411;28;20307;-73
2022/03/10 12:27:36;;;;;;;;;;;;;;;;;;5089986;28;19919;-74
2022/03/10 12:30:02;;;;;;;;;;;;;;;;;;5087971;28;19951;-74
2022/03/10 12:33:38;;;;;;;;;;;;;;;;;;5110843;27;19916;-76
2022/03/10 12:37:03;;;;;;;;;;;;;;;;;;5111126;27;19923;-75
2022/03/10 12:43:16;;;;;;;;;;;;;;;;;;5110755;27;19916;-73
2022/03/10 12:45:43;;;;;;;;;;;;;;;;;;5109510;28;19999;-74
2022/03/10 12:48:09;;;;;;;;;;;;;;;;;;5110911;28;19916;-69
2022/03/10 12:50:35;;;;;;;;;;;;;;;;;;5110537;28;19912;-70
2022/03/10 12:54:02;;;;;;;;;;;;;;;;;;5110982;27;19922;-68
2022/03/10 12:56:28;;;;;;;;;;;;;;;;;;5110788;28;19916;-68
2022/03/10 12:58:54;;;;;;;;;;;;;;;;;;5109750;28;19908;-68
2022/03/10 13:01:22;;;;;;;;;;;;;;;;;;5111390;28;20341;-69
2022/03/10 13:03:48;;;;;;;;;;;;;;;;;;5109702;28;19915;-69
2022/03/10 13:06:14;;;;;;;;;;;;;;;;;;5109751;28;19908;-69
2022/03/10 13:08:42;;;;;;;;;;;;;;;;;;5109815;28;19915;-68
2022/03/10 13:11:08;;;;;;;;;;;;;;;;;;5110759;28;19915;-70
2022/03/10 13:16:07;;;;;;;;;;;;;;;;;;5111290;27;19916;-78
2022/03/10 13:25:20;;;;;;;;;;;;;;;;;;5172831;27;19918;-82
2022/03/10 13:27:46;;;;;;;;;;;;;;;;;;5169900;27;20080;-78
2022/03/10 13:34:54;;;;;;;;;;;;;;;;;;5111649;27;19912;-76
2022/03/10 13:37:20;;;;;;;;;;;;;;;;;;5111584;28;19912;-76
2022/03/10 13:39:46;;;;;;;;;;;;;;;;;;5111200;28;19908;-80
2022/03/10 13:42:12;;;;;;;;;;;;;;;;;;5111316;28;20272;-77
2022/03/10 13:44:38;;;;;;;;;;;;;;;;;;5111009;28;20360;-77
2022/03/10 13:47:04;;;;;;;;;;;;;;;;;;5110603;28;19930;-81
2022/03/10 13:49:30;;;;;;;;;;;;;;;;;;5109669;28;20249;-80
2022/03/10 13:51:56;;;;;;;;;;;;;;;;;;5110616;28;19908;-78
2022/03/10 13:54:22;;;;;;;;;;;;;;;;;;5108026;28;19927;-82
2022/03/10 13:56:48;;;;;;;;;;;;;;;;;;5110689;28;19994;-76
2022/03/10 13:59:15;;;;;;;;;;;;;;;;;;5110659;28;19953;-80
2022/03/10 14:01:41;;;;;;;;;;;;;;;;;;5110886;28;19965;-74
2022/03/10 14:04:07;;;;;;;;;;;;;;;;;;5111063;28;19912;-74
2022/03/10 14:06:33;;;;;;;;;;;;;;;;;;5106953;28;20275;-72
2022/03/10 14:08:59;;;;;;;;;;;;;;;;;;5109458;28;19962;-73
2022/03/10 14:11:25;;;;;;;;;;;;;;;;;;5110519;28;19991;-72
2022/03/10 14:13:51;;;;;;;;;;;;;;;;;;5110317;28;19923;-72
2022/03/10 14:16:17;;;;;;;;;;;;;;;;;;5108159;28;19908;-73
2022/03/10 14:18:43;;;;;;;;;;;;;;;;;;5108644;28;19999;-72
2022/03/10 14:21:08;;;;;;;;;;;;;;;;;;5108609;28;19986;-72
2022/03/10 14:23:34;;;;;;;;;;;;;;;;;;5107236;28;19930;-72
2022/03/10 14:26:00;;;;;;;;;;;;;;;;;;5108720;28;19961;-73
2022/03/10 14:28:27;;;;;;;;;;;;;;;;;;5108281;28;20391;-72
2022/03/10 14:30:53;;;;;;;;;;;;;;;;;;5107732;28;20321;-71
2022/03/10 14:33:19;;;;;;;;;;;;;;;;;;5110398;28;19920;-73
2022/03/10 14:35:44;;;;;;;;;;;;;;;;;;5110155;28;19931;-73
2022/03/10 14:38:10;;;;;;;;;;;;;;;;;;5109291;28;19999;-72
2022/03/10 14:40:36;;;;;;;;;;;;;;;;;;5110757;28;20286;-72
2022/03/10 14:43:02;;;;;;;;;;;;;;;;;;5109965;28;19908;-72
2022/03/10 14:45:28;;;;;;;;;;;;;;;;;;5100857;28;20280;-74
2022/03/10 14:47:54;;;;;;;;;;;;;;;;;;5096725;28;19915;-72
2022/03/10 14:50:20;;;;;;;;;;;;;;;;;;5096393;28;19909;-72
2022/03/10 14:52:46;;;;;;;;;;;;;;;;;;5096582;28;19941;-74
2022/03/10 14:55:12;;;;;;;;;;;;;;;;;;5094846;28;19912;-72
2022/03/10 14:57:38;;;;;;;;;;;;;;;;;;5096538;28;19912;-72
2022/03/10 15:00:06;;;;;;;;;;;;;;;;;;5096305;28;19914;-74
2022/03/10 15:02:32;;;;;;;;;;;;;;;;;;5094743;28;19915;-74
2022/03/10 15:04:58;;;;;;;;;;;;;;;;;;5095105;28;19908;-74
2022/03/10 15:07:24;;;;;;;;;;;;;;;;;;5095001;28;19915;-72
2022/03/10 15:09:50;;;;;;;;;;;;;;;;;;5096101;28;20395;-71
2022/03/10 15:12:17;;;;;;;;;;;;;;;;;;5096305;28;19908;-72
2022/03/10 15:14:43;;;;;;;;;;;;;;;;;;5094826;28;20371;-72
2022/03/10 15:17:09;;;;;;;;;;;;;;;;;;5095788;28;19908;-72
2022/03/10 15:19:36;;;;;;;;;;;;;;;;;;5094823;28;20057;-72
2022/03/10 15:22:02;;;;;;;;;;;;;;;;;;5096125;28;20400;-72
2022/03/10 15:24:28;;;;;;;;;;;;;;;;;;5095659;28;20017;-73
2022/03/10 15:26:54;;;;;;;;;;;;;;;;;;5094703;28;19947;-72
2022/03/10 15:29:20;;;;;;;;;;;;;;;;;;5095938;28;19908;-72
2022/03/10 15:31:46;;;;;;;;;;;;;;;;;;5095792;28;20445;-72
2022/03/10 15:34:13;;;;;;;;;;;;;;;;;;5094332;28;19967;-74
2022/03/10 15:36:39;;;;;;;;;;;;;;;;;;5095858;28;19919;-72
2022/03/10 15:39:05;;;;;;;;;;;;;;;;;;5094076;28;19908;-73
2022/03/10 15:41:31;;;;;;;;;;;;;;;;;;5095833;28;20421;-73
2022/03/10 15:43:57;;;;;;;;;;;;;;;;;;5095658;28;19912;-73
2022/03/10 15:46:23;;;;;;;;;;;;;;;;;;5095209;28;19912;-72
2022/03/10 15:48:52;;;;;;;;;;;;;;;;;;5094314;28;20003;-72
2022/03/10 15:51:18;;;;;;;;;;;;;;;;;;5095391;28;19915;-72
2022/03/10 15:53:44;;;;;;;;;;;;;;;;;;5095894;28;19916;-72
2022/03/10 15:56:10;;;;;;;;;;;;;;;;;;5094796;28;19915;-72
2022/03/10 15:58:37;;;;;;;;;;;;;;;;;;5109307;28;19908;-72
2022/03/10 16:01:05;;;;;;;;;;;;;;;;;;5114395;28;20427;-72
2022/03/10 16:03:31;;;;;;;;;;;;;;;;;;5114395;28;20002;-72
2022/03/10 16:05:57;;;;;;;;;;;;;;;;;;5115201;28;20428;-72
2022/03/10 16:08:23;;;;;;;;;;;;;;;;;;5115526;28;19908;-71
2022/03/10 16:10:49;;;;;;;;;;;;;;;;;;5115573;28;19908;-72
2022/03/10 16:13:15;;;;;;;;;;;;;;;;;;5114981;28;20024;-72
2022/03/10 16:15:41;;;;;;;;;;;;;;;;;;5115678;28;19912;-73
2022/03/10 16:18:08;;;;;;;;;;;;;;;;;;5115298;28;19912;-74
2022/03/10 16:20:35;;;;;;;;;;;;;;;;;;5113442;28;19908;-74
2022/03/10 16:23:01;;;;;;;;;;;;;;;;;;5110349;28;19908;-72
2022/03/10 16:25:27;;;;;;;;;;;;;;;;;;5095549;28;19916;-74
2022/03/10 16:27:53;;;;;;;;;;;;;;;;;;5092689;28;19995;-73
2022/03/10 16:30:19;;;;;;;;;;;;;;;;;;5093255;28;19973;-73
2022/03/10 16:32:46;;;;;;;;;;;;;;;;;;5092907;28;19955;-73
2022/03/10 16:35:14;;;;;;;;;;;;;;;;;;5075830;28;19908;-72
2022/03/10 16:37:39;;;;;;;;;;;;;;;;;;5094213;28;19995;-72
2022/03/10 16:40:05;;;;;;;;;;;;;;;;;;5094660;28;19942;-72
2022/03/10 16:42:31;;;;;;;;;;;;;;;;;;5075977;28;20317;-73
2022/03/10 16:44:58;;;;;;;;;;;;;;;;;;5076199;28;19915;-73
2022/03/10 16:47:24;;;;;;;;;;;;;;;;;;5094268;28;19915;-75
2022/03/10 16:49:50;;;;;;;;;;;;;;;;;;5094067;28;19944;-74
2022/03/10 16:52:16;;;;;;;;;;;;;;;;;;5094442;28;19916;-72
2022/03/10 16:54:43;;;;;;;;;;;;;;;;;;5093985;28;19916;-72
2022/03/10 16:57:09;;;;;;;;;;;;;;;;;;5094341;28;19908;-74
2022/03/10 16:59:35;;;;;;;;;;;;;;;;;;5076058;28;19914;-73
2022/03/10 17:02:03;;;;;;;;;;;;;;;;;;5094295;28;19954;-74
2022/03/10 17:04:29;;;;;;;;;;;;;;;;;;5094233;28;19916;-75
2022/03/10 17:06:55;;;;;;;;;;;;;;;;;;5076294;28;20283;-71
2022/03/10 17:09:21;;;;;;;;;;;;;;;;;;5093510;28;19912;-72
2022/03/10 17:11:48;;;;;;;;;;;;;;;;;;5094036;28;20376;-72
2022/03/10 17:14:14;;;;;;;;;;;;;;;;;;5093808;28;19916;-72
2022/03/10 17:16:40;;;;;;;;;;;;;;;;;;5075579;28;19942;-73
2022/03/10 17:19:06;;;;;;;;;;;;;;;;;;5094101;28;19909;-73
2022/03/10 17:21:33;;;;;;;;;;;;;;;;;;5093902;28;20342;-73
2022/03/10 17:23:59;;;;;;;;;;;;;;;;;;5075284;28;20386;-72
2022/03/10 17:26:25;;;;;;;;;;;;;;;;;;5094197;28;20369;-73
2022/03/10 17:28:51;;;;;;;;;;;;;;;;;;5075710;28;20052;-73