Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:01:19;;;;;;;80.27;30.77;;;6.80;99.90;;;;;;5059900;28;20229;-69
2022/12/01 00:03:46;;;;;;;73.33;30.10;;;6.90;99.90;;;;;;5057725;28;20205;-70
2022/12/01 00:06:18;;;;;;;76.30;31.33;;;6.90;99.90;;;;;;5057642;28;20236;-70
2022/12/01 00:11:34;;;;;;;75.40;30.80;;;6.90;99.90;;;;;;5068210;28;20724;-69
2022/12/01 00:14:02;;;;;;;83.50;32.70;;;6.90;99.90;;;;;;5065264;28;20206;-68
2022/12/01 00:16:29;;;;;;;71.27;30.97;;;6.90;99.90;;;;;;5060608;28;20387;-69
2022/12/01 00:18:56;;;;;;;78.43;31.00;;;6.90;99.90;;;;;;5066223;28;20201;-68
2022/12/01 00:21:24;;;;;;;84.33;30.87;;;6.90;99.90;;;;;;5049347;28;20252;-69
2022/12/01 00:23:54;;;;;;;80.70;31.87;;;6.90;99.90;;;;;;5047883;28;20737;-67
2022/12/01 00:26:22;;;;;;;81.10;33.47;;;6.80;99.90;;;;;;5055931;28;20658;-69
2022/12/01 00:28:57;;;;;;;77.47;32.90;;;6.90;99.90;;;;;;5061769;28;20662;-68
2022/12/01 00:31:25;;;;;;;80.57;30.70;;;6.90;99.90;;;;;;5072011;28;20738;-68
2022/12/01 00:33:52;;;;;;;76.20;31.03;;;6.80;99.90;;;;;;5048243;28;20854;-68
2022/12/01 00:36:19;;;;;;;76.07;31.90;;;6.80;99.90;;;;;;5057999;28;20216;-68
2022/12/01 00:38:53;;;;;;;81.23;31.67;;;6.80;99.90;;;;;;5062391;28;20233;-68
2022/12/01 00:41:21;;;;;;;73.07;30.03;;;6.80;99.90;;;;;;5055473;28;20240;-68
2022/12/01 00:43:47;;;;;;;72.50;31.97;;;6.80;99.90;;;;;;5058179;28;20682;-69
2022/12/01 00:46:14;;;;;;;73.17;30.67;;;6.80;99.90;;;;;;5064404;28;20745;-68
2022/12/01 00:48:43;;;;;;;76.93;31.00;;;6.80;99.90;;;;;;5062742;28;20218;-68
2022/12/01 00:51:10;;;;;;;80.00;31.90;;;6.90;99.90;;;;;;5063980;28;20590;-69
2022/12/01 00:53:37;;;;;;;81.60;31.67;;;6.80;99.90;;;;;;5063587;28;20210;-68
2022/12/01 00:56:06;;;;;;;85.03;32.10;;;6.80;99.90;;;;;;5053365;28;20231;-68
2022/12/01 00:58:33;;;;;;;78.57;30.97;;;6.80;99.90;;;;;;5059028;28;20264;-69
2022/12/01 01:01:01;;;;;;;83.17;30.67;;;6.80;99.90;;;;;;5054554;28;20236;-69
2022/12/01 01:03:29;;;;;;;81.40;32.87;;;6.80;99.90;;;;;;5065214;28;20692;-69
2022/12/01 01:06:01;;;;;;;76.70;30.57;;;6.80;99.90;;;;;;5055883;28;20734;-69
2022/12/01 01:08:28;;;;;;;76.23;31.23;;;6.80;99.90;;;;;;5049704;28;20511;-69
2022/12/01 01:10:59;;;;;;;76.67;31.83;;;6.80;99.90;;;;;;5061491;28;20236;-68
2022/12/01 01:13:27;;;;;;;78.87;32.73;;;6.80;99.90;;;;;;5064548;28;20215;-68
2022/12/01 01:16:09;;;;;;;81.17;32.33;;;6.80;99.90;;;;;;5057031;28;20208;-68
2022/12/01 01:18:36;;;;;;;79.83;31.00;;;6.80;99.90;;;;;;5057091;28;20215;-68
2022/12/01 01:21:10;;;;;;;84.07;33.13;;;6.80;99.90;;;;;;5062690;28;20226;-68
2022/12/01 01:23:37;;;;;;;82.30;32.93;;;6.80;99.90;;;;;;5058422;28;20428;-70
2022/12/01 01:26:17;;;;;;;85.93;34.20;;;6.80;99.90;;;;;;5057911;28;20240;-68
2022/12/01 01:28:45;;;;;;;88.90;33.43;;;6.80;99.90;;;;;;5063078;28;20254;-68
2022/12/01 01:31:16;;;;;;;94.93;33.80;;;6.80;99.90;;;;;;5064861;28;20208;-67
2022/12/01 01:33:43;;;;;;;94.27;34.17;;;6.80;99.90;;;;;;5060942;28;20216;-68
2022/12/01 01:36:11;;;;;;;95.30;34.77;;;6.80;99.90;;;;;;5058168;28;20236;-68
2022/12/01 01:38:38;;;;;;;88.00;32.80;;;6.80;99.90;;;;;;5057541;28;20696;-69
2022/12/01 01:41:05;;;;;;;100.57;35.97;;;6.80;99.90;;;;;;5058683;28;20377;-68
2022/12/01 01:43:47;;;;;;;103.07;35.40;;;6.80;99.90;;;;;;5040228;28;20267;-70
2022/12/01 01:46:33;;;;;;;109.30;36.37;;;6.90;99.90;;;;;;5064649;28;20251;-69
2022/12/01 01:49:04;;;;;;;109.53;36.47;;;6.90;99.90;;;;;;5058970;28;20223;-68
2022/12/01 01:51:40;;;;;;;101.50;37.40;;;6.90;99.90;;;;;;5062580;28;20267;-69
2022/12/01 01:54:14;;;;;;;106.30;36.43;;;6.90;99.90;;;;;;5062705;28;20301;-68
2022/12/01 01:56:43;;;;;;;108.40;35.70;;;6.90;99.90;;;;;;5061187;28;20234;-67
2022/12/01 01:59:13;;;;;;;106.83;35.57;;;6.80;99.90;;;;;;5065529;28;20299;-68
2022/12/01 02:01:40;;;;;;;100.33;34.00;;;6.90;99.90;;;;;;5053150;28;20406;-67
2022/12/01 02:04:08;;;;;;;104.20;36.00;;;6.80;99.90;;;;;;5046747;28;20202;-68
2022/12/01 02:06:34;;;;;;;107.63;35.67;;;6.80;99.90;;;;;;5054826;28;20303;-68
2022/12/01 02:09:01;;;;;;;101.77;35.27;;;6.80;99.90;;;;;;5063191;28;20298;-67
2022/12/01 02:11:53;;;;;;;103.77;36.63;;;6.80;99.90;;;;;;5065811;28;20310;-68
2022/12/01 02:14:40;;;;;;;99.30;37.57;;;6.80;99.90;;;;;;5056794;28;20213;-68
2022/12/01 02:17:29;;;;;;;87.37;33.03;;;6.80;99.90;;;;;;5061070;28;20731;-69
2022/12/01 02:20:17;;;;;;;100.13;34.83;;;6.80;99.90;;;;;;5061776;28;20209;-68
2022/12/01 02:22:59;;;;;;;94.70;34.73;;;6.80;99.90;;;;;;5061071;28;20274;-67
2022/12/01 02:25:31;;;;;;;92.53;32.13;;;6.80;99.90;;;;;;5061434;28;20499;-69
2022/12/01 02:28:52;;;;;;;98.93;34.47;;;6.80;99.90;;;;;;5058686;28;20306;-67
2022/12/01 02:31:37;;;;;;;93.67;33.07;;;6.80;99.90;;;;;;5052372;28;20295;-69
2022/12/01 02:34:22;;;;;;;92.27;33.03;;;6.80;99.90;;;;;;5044059;28;20201;-67
2022/12/01 02:36:56;;;;;;;106.83;35.33;;;6.70;99.90;;;;;;5051900;28;20243;-68
2022/12/01 02:39:32;;;;;;;97.70;32.90;;;6.70;99.90;;;;;;5059566;28;20292;-68
2022/12/01 02:42:47;;;;;;;84.17;33.10;;;6.70;99.90;;;;;;5055397;28;20334;-68
2022/12/01 02:45:04;;;;;;;89.43;33.10;;;6.80;99.90;;;;;;5053100;28;20231;-68
2022/12/01 02:47:33;;;;;;;91.37;34.10;;;6.80;99.90;;;;;;5054732;28;20219;-68
2022/12/01 02:50:01;;;;;;;89.53;34.70;;;6.80;99.90;;;;;;5059763;28;20193;-69
2022/12/01 02:52:29;;;;;;;88.13;33.80;;;6.80;99.90;;;;;;5062570;28;20204;-67
2022/12/01 02:54:56;;;;;;;89.17;33.77;;;6.80;99.90;;;;;;5057647;28;20219;-68
2022/12/01 02:57:23;;;;;;;102.20;32.80;;;6.80;99.90;;;;;;5060158;28;20241;-67
2022/12/01 02:59:53;;;;;;;90.60;34.10;;;6.70;99.90;;;;;;5056158;28;20239;-68
2022/12/01 03:02:57;;;;;;;85.60;33.20;;;6.80;99.90;;;;;;5048978;28;20511;-69
2022/12/01 03:06:11;;;;;;;89.23;33.60;;;6.80;99.90;;;;;;5060884;28;20276;-69
2022/12/01 03:08:57;;;;;;;82.97;30.40;;;6.70;99.90;;;;;;5054341;28;20299;-68
2022/12/01 03:11:34;;;;;;;88.80;31.97;;;6.70;99.90;;;;;;5062795;28;20299;-68
2022/12/01 03:14:13;;;;;;;83.77;32.53;;;6.70;99.90;;;;;;5055967;28;20220;-68
2022/12/01 03:16:43;;;;;;;84.90;32.03;;;6.70;99.90;;;;;;5058242;28;20200;-69
2022/12/01 03:19:40;;;;;;;86.17;33.33;;;6.70;99.90;;;;;;5059013;28;20204;-68
2022/12/01 03:22:12;;;;;;;80.33;29.33;;;6.70;99.90;;;;;;5063699;28;20256;-68
2022/12/01 03:24:42;;;;;;;71.43;31.30;;;6.60;99.90;;;;;;5052836;28;20204;-68
2022/12/01 03:27:11;;;;;;;72.83;29.27;;;6.60;99.90;;;;;;5062793;28;20315;-69
2022/12/01 03:29:42;;;;;;;79.93;30.47;;;6.60;99.90;;;;;;5063468;28;20235;-69
2022/12/01 03:32:24;;;;;;;74.03;29.73;;;6.70;99.90;;;;;;5059998;28;20860;-68
2022/12/01 03:34:57;;;;;;;83.43;30.83;;;6.70;99.90;;;;;;5061661;28;20200;-68
2022/12/01 03:37:31;;;;;;;83.70;31.50;;;6.70;99.90;;;;;;5050463;28;20875;-69
2022/12/01 03:39:58;;;;;;;78.50;30.67;;;6.60;99.90;;;;;;5063861;28;20215;-68
2022/12/01 03:42:40;;;;;;;76.33;31.90;;;6.60;99.90;;;;;;5061878;28;20257;-68
2022/12/01 03:45:13;;;;;;;82.47;31.33;;;6.60;99.90;;;;;;5068135;28;20197;-70
2022/12/01 03:47:40;;;;;;;78.30;30.33;;;6.60;99.90;;;;;;5067740;28;20592;-68
2022/12/01 03:50:12;;;;;;;77.47;29.77;;;6.70;99.90;;;;;;5065174;28;20293;-69
2022/12/01 03:53:04;;;;;;;79.67;30.57;;;6.60;99.90;;;;;;5063193;28;20217;-69
2022/12/01 03:55:38;;;;;;;74.57;29.57;;;6.60;99.90;;;;;;5057075;28;20227;-69
2022/12/01 03:58:09;;;;;;;82.60;31.23;;;6.70;99.90;;;;;;5055727;28;20791;-68
2022/12/01 04:00:37;;;;;;;88.40;33.53;;;6.70;99.90;;;;;;5058575;28;20568;-68
2022/12/01 04:03:04;;;;;;;87.30;31.63;;;6.70;99.90;;;;;;5061838;28;20291;-67
2022/12/01 04:05:33;;;;;;;82.07;32.43;;;6.70;99.90;;;;;;5066101;28;20256;-68
2022/12/01 04:08:00;;;;;;;89.00;32.30;;;6.80;99.90;;;;;;5056393;28;20220;-67
2022/12/01 04:10:27;;;;;;;82.00;32.07;;;6.70;99.90;;;;;;5063748;28;20574;-69
2022/12/01 04:12:58;;;;;;;94.17;32.33;;;6.70;99.90;;;;;;5043164;28;20261;-67
2022/12/01 04:15:26;;;;;;;88.97;32.90;;;6.70;99.90;;;;;;5062414;28;20293;-69
2022/12/01 04:17:53;;;;;;;82.77;30.73;;;6.70;99.90;;;;;;5060861;28;20306;-68
2022/12/01 04:20:20;;;;;;;84.53;32.77;;;6.60;99.90;;;;;;5066155;28;20233;-68
2022/12/01 04:22:47;;;;;;;87.60;31.00;;;6.70;99.90;;;;;;5063045;28;20332;-68
2022/12/01 04:25:16;;;;;;;91.67;33.27;;;6.70;99.90;;;;;;5063394;28;20310;-68
2022/12/01 04:27:43;;;;;;;84.10;32.47;;;6.70;99.90;;;;;;5046285;28;20311;-68
2022/12/01 04:30:11;;;;;;;84.60;33.20;;;6.70;99.90;;;;;;5061722;28;20200;-69
2022/12/01 04:32:42;;;;;;;78.17;32.57;;;6.70;99.90;;;;;;5063337;28;20244;-68
2022/12/01 04:35:10;;;;;;;97.17;32.67;;;6.70;99.90;;;;;;5061003;28;20213;-69
2022/12/01 04:37:38;;;;;;;97.27;32.33;;;6.70;99.90;;;;;;5061955;28;20575;-69
2022/12/01 04:40:06;;;;;;;103.37;35.63;;;6.70;99.90;;;;;;5063354;28;20213;-69
2022/12/01 04:42:32;;;;;;;95.07;32.97;;;6.70;99.90;;;;;;5059169;28;20272;-70
2022/12/01 04:44:59;;;;;;;96.97;33.63;;;6.70;99.90;;;;;;5062071;28;20207;-69
2022/12/01 04:47:26;;;;;;;99.53;34.27;;;6.70;99.90;;;;;;5058188;28;20222;-68
2022/12/01 04:49:53;;;;;;;98.20;33.40;;;6.70;99.90;;;;;;5064103;28;20758;-68
2022/12/01 04:52:20;;;;;;;96.37;33.97;;;6.70;99.90;;;;;;5065215;28;20927;-68
2022/12/01 04:54:46;;;;;;;105.93;35.27;;;6.70;99.90;;;;;;5066889;28;20282;-68
2022/12/01 04:57:13;;;;;;;99.30;34.13;;;6.70;99.90;;;;;;5055262;28;20230;-67
2022/12/01 04:59:40;;;;;;;105.83;34.70;;;6.70;99.90;;;;;;5062661;28;20558;-68
2022/12/01 05:02:07;;;;;;;107.90;35.97;;;6.70;99.90;;;;;;5061346;28;20622;-68
2022/12/01 05:04:37;;;;;;;109.13;34.90;;;6.70;99.90;;;;;;5067210;28;20590;-68
2022/12/01 05:07:04;;;;;;;106.30;35.73;;;6.70;99.90;;;;;;5062217;28;20232;-68
2022/12/01 05:09:31;;;;;;;105.00;35.30;;;6.70;99.90;;;;;;5065004;28;20266;-70
2022/12/01 05:11:57;;;;;;;105.37;34.47;;;6.70;99.90;;;;;;5064045;28;20704;-67
2022/12/01 05:14:24;;;;;;;118.13;35.43;;;6.70;99.90;;;;;;5057746;28;20199;-68
2022/12/01 05:16:51;;;;;;;107.03;34.20;;;6.70;99.90;;;;;;5042690;28;20500;-68
2022/12/01 05:22:03;;;;;;;101.77;35.27;;;6.70;99.90;;;;;;5065652;28;20232;-68
2022/12/01 05:24:30;;;;;;;95.10;33.30;;;6.70;99.90;;;;;;5060549;28;20199;-68
2022/12/01 05:26:57;;;;;;;99.90;32.77;;;6.70;99.90;;;;;;5073033;28;20216;-68
2022/12/01 05:29:23;;;;;;;101.80;33.90;;;6.70;99.90;;;;;;5060353;28;20296;-68
2022/12/01 05:31:50;;;;;;;101.93;32.80;;;6.70;99.90;;;;;;5055705;28;20300;-69
2022/12/01 05:34:17;;;;;;;106.70;32.90;;;6.70;99.90;;;;;;5061955;28;20196;-69
2022/12/01 05:36:44;;;;;;;92.80;32.80;;;6.70;99.90;;;;;;5043112;28;20584;-69
2022/12/01 05:39:10;;;;;;;105.00;34.53;;;6.70;99.90;;;;;;5062993;28;20197;-68
2022/12/01 05:41:37;;;;;;;108.70;34.67;;;6.70;99.90;;;;;;5053967;28;20228;-69
2022/12/01 05:44:04;;;;;;;108.83;35.10;;;6.70;99.90;;;;;;5044534;28;20557;-69
2022/12/01 05:46:34;;;;;;;104.50;36.07;;;6.70;99.90;;;;;;5059925;28;20244;-70
2022/12/01 05:49:04;;;;;;;105.43;33.93;;;6.70;99.90;;;;;;5044856;28;20243;-70
2022/12/01 05:51:31;;;;;;;101.00;34.73;;;6.70;99.90;;;;;;5060075;28;20237;-68
2022/12/01 05:53:59;;;;;;;104.10;35.50;;;6.70;99.90;;;;;;5060760;28;20669;-68
2022/12/01 05:56:25;;;;;;;104.80;33.37;;;6.70;99.90;;;;;;5059585;28;20248;-68
2022/12/01 05:58:52;;;;;;;106.40;35.10;;;6.70;99.90;;;;;;5065471;28;20274;-68
2022/12/01 06:01:19;;;;;;;101.00;34.43;;;6.70;99.90;;;;;;5064217;28;20219;-67
2022/12/01 06:03:46;;;;;;;102.20;33.27;;;6.70;99.90;;;;;;5065239;28;20608;-68
2022/12/01 06:06:13;;;;;;;104.07;34.83;;;6.70;99.90;;;;;;5060860;28;20201;-69
2022/12/01 06:08:40;;;;;;;109.17;34.37;;;6.70;99.90;;;;;;5059704;28;20317;-68
2022/12/01 06:11:07;;;;;;;94.77;32.43;;;6.70;99.90;;;;;;5059202;28;20201;-68
2022/12/01 06:13:34;;;;;;;104.70;35.83;;;6.70;99.90;;;;;;5061525;28;20691;-67
2022/12/01 06:16:03;;;;;;;99.33;34.87;;;6.70;99.90;;;;;;5055729;28;20217;-68
2022/12/01 06:18:33;;;;;;;95.63;32.87;;;6.70;99.90;;;;;;5055545;28;20658;-69
2022/12/01 06:21:01;;;;;;;103.63;36.10;;;6.70;99.90;;;;;;5063145;28;20269;-68
2022/12/01 06:23:27;;;;;;;91.07;32.10;;;6.70;99.90;;;;;;5055874;28;20239;-68
2022/12/01 06:25:57;;;;;;;107.40;35.17;;;6.70;99.90;;;;;;5062376;28;20289;-69
2022/12/01 06:28:27;;;;;;;107.63;34.60;;;6.70;99.90;;;;;;5057741;28;20719;-68
2022/12/01 06:30:54;;;;;;;106.10;37.07;;;6.70;99.90;;;;;;5058522;28;20208;-68
2022/12/01 06:33:28;;;;;;;114.63;35.20;;;6.70;99.90;;;;;;5059066;28;20683;-70
2022/12/01 06:36:00;;;;;;;103.17;36.60;;;6.70;99.90;;;;;;5049168;28;20233;-69
2022/12/01 06:38:32;;;;;;;103.67;34.27;;;6.70;99.90;;;;;;5064464;28;20232;-68
2022/12/01 06:40:59;;;;;;;100.47;34.40;;;6.70;99.90;;;;;;5066281;28;20630;-67
2022/12/01 06:43:28;;;;;;;115.47;36.87;;;6.70;99.90;;;;;;5066702;28;20235;-68
2022/12/01 06:45:55;;;;;;;113.17;36.10;;;6.70;99.90;;;;;;5064379;28;20282;-69
2022/12/01 06:48:27;;;;;;;107.23;37.60;;;6.70;99.90;;;;;;5062121;28;20207;-68
2022/12/01 06:50:58;;;;;;;109.43;37.07;;;6.70;99.90;;;;;;5047091;28;20903;-69
2022/12/01 06:53:28;;;;;;;108.07;36.00;;;6.70;99.90;;;;;;5066510;28;20250;-69
2022/12/01 06:56:03;;;;;;;104.33;35.87;;;6.70;99.90;;;;;;5072802;28;21226;-68
2022/12/01 06:58:30;;;;;;;110.77;34.47;;;6.70;99.90;;;;;;5066779;28;20630;-69
2022/12/01 07:00:58;;;;;;;118.18;42.97;;;6.60;99.90;;;;;;5064068;28;20481;-68
2022/12/01 07:03:25;;;;;;;102.73;37.60;;;6.70;99.90;;;;;;5060474;28;20766;-69
2022/12/01 07:05:59;;;;;;;104.53;37.03;;;6.70;99.90;;;;;;5061663;28;20652;-68
2022/12/01 07:08:28;;;;;;;115.80;36.90;;;6.70;99.90;;;;;;5061956;28;20690;-69
2022/12/01 07:10:59;;;;;;;105.80;35.57;;;6.70;99.90;;;;;;5044459;28;20695;-68
2022/12/01 07:13:27;;;;;;;107.50;35.90;;;6.70;99.90;;;;;;5065033;28;20238;-70
2022/12/01 07:15:59;;;;;;;105.60;35.43;;;6.60;99.90;;;;;;5064809;28;20285;-69
2022/12/01 07:18:25;;;;;;;114.60;37.47;;;6.60;99.90;;;;;;5061591;28;20208;-69
2022/12/01 07:20:52;;;;;;;109.77;37.23;;;6.60;99.90;;;;;;5058667;28;20578;-69
2022/12/01 07:23:20;;;;;;;111.10;36.23;;;6.60;99.90;;;;;;5062502;28;20320;-68
2022/12/01 07:25:47;;;;;;;120.93;39.70;;;6.60;99.90;;;;;;5048362;28;20234;-68
2022/12/01 07:28:13;;;;;;;107.97;36.43;;;6.60;99.90;;;;;;5065873;28;20664;-69
2022/12/01 07:30:40;;;;;;;108.00;35.90;;;6.60;99.90;;;;;;5065413;28;20304;-69
2022/12/01 07:33:07;;;;;;;103.60;35.27;;;6.60;99.90;;;;;;5063779;28;20448;-68
2022/12/01 07:35:34;;;;;;;115.53;38.77;;;6.60;99.90;;;;;;5063399;28;20340;-68
2022/12/01 07:38:00;;;;;;;98.73;36.47;;;6.60;99.90;;;;;;5066969;28;20317;-68
2022/12/01 07:40:27;;;;;;;116.87;39.13;;;6.60;99.90;;;;;;5067276;28;20285;-68
2022/12/01 07:42:54;;;;;;;102.30;37.23;;;6.60;99.90;;;;;;5065791;28;20299;-68
2022/12/01 07:45:20;;;;;;;114.10;37.67;;;6.60;99.90;;;;;;5061755;28;20205;-68
2022/12/01 07:47:50;;;;;;;99.67;36.07;;;6.60;99.90;;;;;;5061178;28;20221;-68
2022/12/01 07:50:17;;;;;;;107.70;36.47;;;6.60;99.90;;;;;;5059612;28;20188;-67
2022/12/01 07:52:47;;;;;;;105.73;36.43;;;6.60;99.90;;;;;;5064842;28;20329;-68
2022/12/01 07:55:14;;;;;;;103.13;39.40;;;6.60;99.90;;;;;;5064810;28;20204;-67
2022/12/01 07:57:41;;;;;;;107.50;39.47;;;6.60;99.90;;;;;;5064193;28;20668;-68
2022/12/01 08:00:08;;;;;;;102.73;35.53;;;6.60;99.90;;;;;;5061889;28;20572;-68
2022/12/01 08:02:35;;;;;;;104.47;37.27;;;6.60;99.90;;;;;;5058197;28;20231;-67
2022/12/01 08:05:03;;;;;;;103.90;35.93;;;6.60;99.90;;;;;;5047250;28;20196;-67
2022/12/01 08:07:30;;;;;;;106.20;35.70;;;6.50;99.90;;;;;;5072976;28;20209;-68
2022/12/01 08:09:57;;;;;;;111.53;37.77;;;6.60;99.90;;;;;;5072832;28;20641;-67
2022/12/01 08:12:24;;;;;;;105.63;38.47;;;6.70;99.90;;;;;;5060049;28;20754;-67
2022/12/01 08:14:58;;;;;;;94.27;35.60;;;6.70;99.90;;;;;;5064174;28;20586;-68
2022/12/01 08:17:24;;;;;;;100.43;35.80;;;6.70;99.90;;;;;;5048370;28;20301;-68
2022/12/01 08:19:51;;;;;;;101.87;37.53;;;6.70;99.90;;;;;;5080690;28;20232;-68
2022/12/01 08:22:18;;;;;;;106.50;38.33;;;6.70;99.90;;;;;;5067002;28;20219;-68
2022/12/01 08:24:47;;;;;;;112.30;41.60;;;6.70;99.90;;;;;;5059425;28;20577;-67
2022/12/01 08:27:14;;;;;;;114.73;42.63;;;6.80;99.90;;;;;;5070231;28;20317;-67
2022/12/01 08:29:40;;;;;;;111.30;44.13;;;6.80;99.90;;;;;;5062946;28;20200;-67
2022/12/01 08:32:07;;;;;;;119.80;46.53;;;6.80;99.90;;;;;;5045368;28;20211;-67
2022/12/01 08:34:37;;;;;;;126.90;47.83;;;6.80;99.90;;;;;;5060718;28;20237;-68
2022/12/01 08:37:03;;;;;;;123.40;46.17;;;6.80;99.90;;;;;;5070041;28;20316;-67
2022/12/01 08:39:31;;;;;;;115.93;41.93;;;6.80;99.90;;;;;;5064095;28;20714;-69
2022/12/01 08:41:58;;;;;;;112.43;42.57;;;6.80;99.90;;;;;;5064376;28;20310;-68
2022/12/01 08:44:25;;;;;;;104.47;40.80;;;6.90;99.90;;;;;;5049388;28;20323;-68
2022/12/01 08:46:53;;;;;;;100.23;39.03;;;6.90;99.90;;;;;;5064967;28;20653;-68
2022/12/01 08:49:21;;;;;;;102.13;39.43;;;6.90;99.90;;;;;;5070936;28;20303;-68
2022/12/01 08:51:48;;;;;;;110.47;38.70;;;7.00;99.90;;;;;;5081431;28;20285;-67
2022/12/01 08:54:14;;;;;;;105.40;39.37;;;6.90;99.90;;;;;;5062284;28;20694;-66
2022/12/01 08:56:43;;;;;;;100.60;38.33;;;7.00;99.90;;;;;;5045620;28;20245;-68
2022/12/01 08:59:10;;;;;;;99.73;38.07;;;7.00;99.90;;;;;;5076685;28;20360;-68
2022/12/01 09:01:50;;;;;;;103.50;37.60;;;7.10;99.90;;;;;;5074669;28;20306;-68
2022/12/01 09:04:19;;;;;;;109.20;38.07;;;7.10;99.90;;;;;;5067883;28;20192;-68
2022/12/01 09:06:48;;;;;;;101.00;36.93;;;7.10;99.90;;;;;;5063788;28;20293;-67
2022/12/01 09:09:19;;;;;;;95.13;37.67;;;7.10;99.90;;;;;;5069850;28;20201;-68
2022/12/01 09:11:47;;;;;;;100.47;36.57;;;7.20;99.90;;;;;;5050615;28;20844;-68
2022/12/01 09:14:15;;;;;;;104.77;38.07;;;7.20;99.90;;;;;;5062787;28;20618;-68
2022/12/01 09:16:45;;;;;;;99.50;37.47;;;7.20;99.90;;;;;;5067003;28;20205;-68
2022/12/01 09:19:13;;;;;;;98.20;36.67;;;7.20;99.90;;;;;;5066510;28;20233;-68
2022/12/01 09:21:47;;;;;;;96.77;36.77;;;7.30;99.90;;;;;;5051364;28;20209;-68
2022/12/01 09:24:15;;;;;;;91.47;35.40;;;7.30;99.90;;;;;;5063223;28;20311;-66
2022/12/01 09:26:42;;;;;;;91.80;35.23;;;7.30;99.90;;;;;;5060142;28;20205;-68
2022/12/01 09:29:12;;;;;;;102.47;36.97;;;7.30;99.90;;;;;;5065238;28;20345;-67
2022/12/01 09:31:40;;;;;;;93.80;38.10;;;7.30;99.90;;;;;;5068011;28;20609;-67
2022/12/01 09:34:12;;;;;;;94.07;36.47;;;7.20;99.90;;;;;;5059134;28;20204;-68
2022/12/01 09:36:39;;;;;;;93.33;36.03;;;7.20;99.90;;;;;;5061242;28;20283;-68
2022/12/01 09:39:10;;;;;;;89.33;35.77;;;7.30;99.90;;;;;;5063245;28;20219;-69
2022/12/01 09:41:45;;;;;;;93.43;36.10;;;7.30;99.90;;;;;;5061871;28;20321;-69
2022/12/01 09:44:30;;;;;;;87.80;36.03;;;7.40;99.90;;;;;;5061799;28;20230;-67
2022/12/01 09:47:18;;;;;;;99.23;36.13;;;7.40;99.90;;;;;;5063934;28;20710;-68
2022/12/01 09:49:53;;;;;;;93.57;35.60;;;7.40;99.90;;;;;;5059288;28;20280;-68
2022/12/01 09:52:22;;;;;;;96.17;36.50;;;7.40;99.90;;;;;;5064292;28;20250;-68
2022/12/01 09:54:50;;;;;;;87.43;35.43;;;7.40;99.90;;;;;;5061633;28;20200;-69
2022/12/01 09:57:28;;;;;;;95.57;36.73;;;7.40;99.90;;;;;;5078331;28;20226;-68
2022/12/01 09:59:57;;;;;;;102.73;36.07;;;7.40;99.90;;;;;;5041036;28;20196;-68
2022/12/01 10:02:28;;;;;;;99.27;35.67;;;7.40;99.90;;;;;;5046550;28;20583;-71
2022/12/01 10:04:57;;;;;;;94.43;36.70;;;7.40;99.90;;;;;;5063049;28;20209;-68
2022/12/01 10:07:30;;;;;;;90.53;35.10;;;7.40;99.90;;;;;;5061098;28;20207;-69
2022/12/01 10:10:06;;;;;;;104.17;39.20;;;7.40;99.90;;;;;;5063146;28;20235;-68
2022/12/01 10:12:34;;;;;;;100.43;36.37;;;7.40;99.90;;;;;;5066761;28;20249;-68
2022/12/01 10:15:28;;;;;;;96.23;35.40;;;7.40;99.90;;;;;;5063857;28;20559;-66
2022/12/01 10:18:22;;;;;;;97.00;35.57;;;7.50;99.90;;;;;;5060963;28;20250;-68
2022/12/01 10:21:09;;;;;;;93.40;35.90;;;7.40;99.90;;;;;;5051708;28;20647;-67
2022/12/01 10:23:45;;;;;;;98.73;36.60;;;7.50;99.90;;;;;;5061847;28;20228;-67
2022/12/01 10:26:25;;;;;;;90.13;37.13;;;7.50;99.90;;;;;;5064716;28;20186;-68
2022/12/01 10:29:11;;;;;;;99.63;37.43;;;7.50;99.90;;;;;;5068635;28;20204;-68
2022/12/01 10:31:52;;;;;;;97.30;38.27;;;7.50;99.90;;;;;;5058309;28;20292;-67
2022/12/01 10:34:22;;;;;;;97.60;37.50;;;7.50;99.90;;;;;;5062364;28;20301;-68
2022/12/01 10:36:49;;;;;;;101.00;37.17;;;7.50;99.90;;;;;;5067417;28;20242;-68
2022/12/01 10:39:28;;;;;;;98.40;38.90;;;7.60;99.90;;;;;;5082359;28;20234;-69
2022/12/01 10:42:26;;;;;;;96.33;36.63;;;7.70;99.90;;;;;;5076012;28;20224;-68
2022/12/01 10:45:00;;;;;;;90.83;36.60;;;7.60;99.90;;;;;;5067721;28;20231;-67
2022/12/01 10:47:27;;;;;;;97.33;37.50;;;7.70;99.90;;;;;;5064093;28;20233;-68
2022/12/01 10:49:55;;;;;;;97.33;38.47;;;7.70;99.90;;;;;;5065461;28;20813;-69
2022/12/01 10:52:40;;;;;;;99.83;37.50;;;7.70;99.90;;;;;;5068236;28;20300;-67
2022/12/01 10:55:22;;;;;;;95.33;36.70;;;7.80;99.90;;;;;;5064388;28;20199;-67
2022/12/01 10:57:51;;;;;;;98.03;37.30;;;7.80;99.90;;;;;;5065280;28;20219;-68
2022/12/01 11:00:34;;;;;;;102.90;40.00;;;7.80;99.90;;;;;;5058224;28;20622;-67
2022/12/01 11:03:24;;;;;;;100.67;37.27;;;7.90;99.90;;;;;;5057327;28;20619;-67
2022/12/01 11:05:57;;;;;;;100.13;38.37;;;7.90;99.90;;;;;;5045610;28;20210;-68
2022/12/01 11:08:42;;;;;;;99.30;40.07;;;7.90;99.90;;;;;;5059839;28;20213;-67
2022/12/01 11:11:37;;;;;;;100.93;36.93;;;7.90;99.90;;;;;;5063657;28;20202;-67
2022/12/01 11:14:16;;;;;;;101.20;38.67;;;7.90;99.90;;;;;;5046885;28;20308;-68
2022/12/01 11:16:46;;;;;;;101.37;39.67;;;8.00;99.90;;;;;;5063184;28;20204;-67
2022/12/01 11:19:19;;;;;;;91.57;36.87;;;8.00;99.90;;;;;;5068331;28;20227;-68
2022/12/01 11:22:14;;;;;;;94.17;37.37;;;8.00;99.90;;;;;;5064253;28;20792;-68
2022/12/01 11:24:55;;;;;;;94.87;36.37;;;8.00;99.90;;;;;;5051189;28;20313;-68
2022/12/01 11:27:27;;;;;;;91.50;36.93;;;8.00;99.90;;;;;;5066649;28;20267;-67
2022/12/01 11:29:58;;;;;;;90.97;36.63;;;8.00;99.90;;;;;;5040277;28;20208;-67
2022/12/01 11:32:28;;;;;;;88.60;35.13;;;8.00;99.90;;;;;;5080183;28;20278;-67
2022/12/01 11:34:57;;;;;;;90.57;35.50;;;8.00;99.90;;;;;;5064056;28;20293;-67
2022/12/01 11:37:31;;;;;;;85.70;35.13;;;8.10;99.90;;;;;;5063782;28;20222;-68
2022/12/01 11:40:30;;;;;;;86.63;37.60;;;8.10;99.90;;;;;;5063044;28;20300;-68
2022/12/01 11:43:04;;;;;;;84.10;34.83;;;8.20;99.90;;;;;;5064193;28;20269;-69
2022/12/01 11:45:36;;;;;;;91.90;37.17;;;8.20;99.90;;;;;;5064696;28;20207;-68
2022/12/01 11:48:15;;;;;;;95.57;34.97;;;8.20;99.90;;;;;;5063026;28;20206;-68
2022/12/01 11:50:44;;;;;;;87.90;36.17;;;8.20;99.90;;;;;;5066379;28;20592;-69
2022/12/01 11:53:29;;;;;;;90.93;36.03;;;8.30;99.90;;;;;;5065016;28;21016;-68
2022/12/01 11:56:14;;;;;;;91.47;36.07;;;8.30;99.90;;;;;;5070967;28;20207;-68
2022/12/01 11:58:42;;;;;;;85.77;35.93;;;8.30;99.90;;;;;;5067220;28;20291;-68
2022/12/01 12:01:18;;;;;;;89.40;37.43;;;8.30;99.90;;;;;;5067104;28;20198;-68
2022/12/01 12:04:04;;;;;;;91.30;35.43;;;8.20;99.90;;;;;;5072598;28;20244;-67
2022/12/01 12:06:56;;;;;;;95.80;37.23;;;8.20;99.90;;;;;;5079593;28;20291;-68
2022/12/01 12:09:53;;;;;;;86.67;33.63;;;8.10;99.90;;;;;;5070386;28;20239;-68
2022/12/01 12:12:39;;;;;;;83.57;35.00;;;8.10;99.90;;;;;;5066147;28;20232;-68
2022/12/01 12:15:28;;;;;;;88.93;34.73;;;8.10;99.90;;;;;;5069469;28;20222;-68
2022/12/01 12:18:22;;;;;;;92.00;34.40;;;8.10;99.90;;;;;;5063489;28;20321;-69
2022/12/01 12:21:16;;;;;;;83.43;34.97;;;8.10;99.90;;;;;;5065615;28;20204;-67
2022/12/01 12:23:55;;;;;;;78.23;33.80;;;8.20;99.90;;;;;;5065316;28;20316;-67
2022/12/01 12:26:51;;;;;;;88.90;35.63;;;8.20;99.90;;;;;;5065339;28;20236;-67
2022/12/01 12:29:50;;;;;;;86.90;35.47;;;8.20;99.90;;;;;;5052908;28;20386;-69
2022/12/01 12:32:45;;;;;;;82.47;35.43;;;8.20;99.90;;;;;;5081549;28;20299;-70
2022/12/01 12:35:31;;;;;;;80.90;34.37;;;8.20;99.90;;;;;;5066430;28;20210;-67
2022/12/01 12:38:19;;;;;;;85.73;35.97;;;8.20;99.90;;;;;;5064482;28;20654;-69
2022/12/01 12:41:14;;;;;;;88.63;35.90;;;8.30;99.90;;;;;;5077291;28;20298;-69
2022/12/01 12:43:56;;;;;;;86.10;36.77;;;8.20;99.90;;;;;;5085918;28;20230;-68
2022/12/01 12:46:40;;;;;;;90.60;34.90;;;8.20;99.90;;;;;;5068412;28;20234;-70
2022/12/01 12:49:23;;;;;;;85.20;34.67;;;8.20;99.90;;;;;;5049891;28;20210;-69
2022/12/01 12:51:52;;;;;;;88.90;35.37;;;8.20;99.90;;;;;;5066254;28;20220;-68
2022/12/01 12:54:38;;;;;;;87.43;35.63;;;8.30;99.90;;;;;;5063719;28;20667;-69
2022/12/01 12:57:15;;;;;;;81.33;33.87;;;8.30;99.90;;;;;;5060207;28;20724;-69
2022/12/01 12:59:49;;;;;;;76.63;33.77;;;8.30;99.90;;;;;;5071497;28;20221;-67
2022/12/01 13:02:34;;;;;;;85.33;34.83;;;8.30;99.90;;;;;;5064001;28;20701;-68
2022/12/01 13:05:09;;;;;;;76.90;32.23;;;8.30;99.90;;;;;;5068832;28;20245;-68
2022/12/01 13:07:42;;;;;;;89.13;34.53;;;8.30;99.90;;;;;;5065756;28;20780;-68