Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/19 00:00:34;;;;;;;;;;;;;;;14.95;65.84;100912.31;5091978;28;20512;-84
2023/04/19 00:02:59;;;;;;;;;;;;;;;14.95;65.90;100916.69;5091258;28;20021;-84
2023/04/19 00:05:25;;;;;;;;;;;;;;;14.96;65.85;100908.81;5091622;28;19943;-84
2023/04/19 00:07:50;;;;;;;;;;;;;;;14.97;65.80;100909.75;5092627;28;19965;-83
2023/04/19 00:10:16;;;;;;;;;;;;;;;14.97;66.08;100907.13;5091596;28;19908;-83
2023/04/19 00:12:41;;;;;;;;;;;;;;;14.93;65.90;100906.09;5090917;28;19991;-84
2023/04/19 00:15:07;;;;;;;;;;;;;;;14.96;65.83;100900.03;5091251;28;20374;-84
2023/04/19 00:17:32;;;;;;;;;;;;;;;14.94;65.90;100901.72;5090731;28;19969;-84
2023/04/19 00:19:58;;;;;;;;;;;;;;;14.94;66.03;100905.25;5073879;28;19912;-83
2023/04/19 00:22:23;;;;;;;;;;;;;;;14.94;65.83;100899.97;5092057;28;19919;-84
2023/04/19 00:24:49;;;;;;;;;;;;;;;14.95;66.04;100893.00;5091291;28;20412;-84
2023/04/19 00:27:14;;;;;;;;;;;;;;;14.96;65.77;100892.16;5091539;28;19912;-84
2023/04/19 00:29:40;;;;;;;;;;;;;;;14.93;66.00;100892.94;5091133;28;19912;-84
2023/04/19 00:32:05;;;;;;;;;;;;;;;14.96;65.88;100887.78;5090761;28;19912;-84
2023/04/19 00:34:31;;;;;;;;;;;;;;;14.95;65.86;100886.00;5090293;28;19934;-84
2023/04/19 00:36:56;;;;;;;;;;;;;;;14.95;65.81;100882.50;5089626;28;19916;-82
2023/04/19 00:39:22;;;;;;;;;;;;;;;14.93;65.84;100885.06;5091428;28;19916;-82
2023/04/19 00:41:47;;;;;;;;;;;;;;;14.93;65.87;100886.81;5090743;28;20304;-85
2023/04/19 00:44:13;;;;;;;;;;;;;;;14.93;65.85;100886.81;5090913;28;19943;-83
2023/04/19 00:46:38;;;;;;;;;;;;;;;14.92;66.02;100890.25;5090857;28;20440;-85
2023/04/19 00:49:03;;;;;;;;;;;;;;;14.94;65.85;100891.19;5072585;28;20397;-85
2023/04/19 00:51:30;;;;;;;;;;;;;;;14.93;65.81;100892.94;5073062;28;19911;-85
2023/04/19 00:53:55;;;;;;;;;;;;;;;14.94;65.90;100891.19;5089905;28;20404;-86
2023/04/19 00:56:21;;;;;;;;;;;;;;;14.93;65.95;100889.44;5091102;28;19916;-85
2023/04/19 00:58:47;;;;;;;;;;;;;;;14.92;65.80;100883.28;5091105;28;19916;-85
2023/04/19 01:01:12;;;;;;;;;;;;;;;14.93;65.90;100889.44;5089176;28;19912;-85
2023/04/19 01:03:38;;;;;;;;;;;;;;;14.92;65.87;100885.00;5091103;28;19912;-85
2023/04/19 01:06:03;;;;;;;;;;;;;;;14.91;65.98;100885.84;5090743;28;20365;-86
2023/04/19 01:08:29;;;;;;;;;;;;;;;14.90;65.82;100876.16;5072020;28;20411;-85
2023/04/19 01:10:54;;;;;;;;;;;;;;;14.91;66.09;100875.31;5091166;28;19908;-85
2023/04/19 01:13:20;;;;;;;;;;;;;;;14.94;65.80;100878.94;5090745;28;20354;-86
2023/04/19 01:15:45;;;;;;;;;;;;;;;14.93;65.85;100876.28;5073088;28;20437;-85
2023/04/19 01:18:12;;;;;;;;;;;;;;;14.91;65.81;100876.22;5090804;28;20469;-85
2023/04/19 01:20:38;;;;;;;;;;;;;;;14.91;66.05;100873.59;5072963;28;20002;-85
2023/04/19 01:23:03;;;;;;;;;;;;;;;14.90;65.90;100873.50;5090704;28;20002;-86
2023/04/19 01:25:28;;;;;;;;;;;;;;;14.89;65.83;100872.63;5090925;28;20384;-86
2023/04/19 01:27:54;;;;;;;;;;;;;;;14.89;65.89;100867.38;5093179;28;20419;-85
2023/04/19 01:30:19;;;;;;;;;;;;;;;14.89;66.05;100864.75;5093816;28;19912;-85
2023/04/19 01:32:45;;;;;;;;;;;;;;;14.90;65.83;100870.88;5094362;28;20377;-85
2023/04/19 01:35:10;;;;;;;;;;;;;;;14.88;65.73;100865.59;5094847;28;20392;-85
2023/04/19 01:37:36;;;;;;;;;;;;;;;14.89;65.92;100867.38;5076292;28;19919;-86
2023/04/19 01:40:04;;;;;;;;;;;;;;;14.90;66.05;100865.63;5093494;28;20479;-85
2023/04/19 01:42:29;;;;;;;;;;;;;;;14.89;65.88;100856.84;5093491;28;20409;-85
2023/04/19 01:44:54;;;;;;;;;;;;;;;14.91;65.84;100860.44;5094082;28;19912;-85
2023/04/19 01:47:20;;;;;;;;;;;;;;;14.89;65.79;100861.22;5094320;28;20312;-85
2023/04/19 01:49:45;;;;;;;;;;;;;;;14.86;65.96;100849.75;5076520;28;20274;-86
2023/04/19 01:52:11;;;;;;;;;;;;;;;14.87;66.09;100848.00;5094479;28;20383;-86
2023/04/19 01:54:36;;;;;;;;;;;;;;;14.85;66.01;100850.56;5076637;28;20487;-85
2023/04/19 01:57:02;;;;;;;;;;;;;;;14.86;65.95;100847.13;5094425;28;19920;-85
2023/04/19 01:59:27;;;;;;;;;;;;;;;14.88;65.83;100844.56;5076466;28;19919;-85
2023/04/19 02:01:53;;;;;;;;;;;;;;;14.87;65.89;100834.88;5074418;28;19915;-84
2023/04/19 02:04:19;;;;;;;;;;;;;;;14.85;65.90;100837.44;5058656;28;20381;-86
2023/04/19 02:06:45;;;;;;;;;;;;;;;14.84;65.89;100838.28;5091744;28;19922;-86
2023/04/19 02:09:10;;;;;;;;;;;;;;;14.86;65.94;100833.97;5076397;28;20345;-86
2023/04/19 02:11:36;;;;;;;;;;;;;;;14.86;65.86;100835.72;5094474;28;19973;-85
2023/04/19 02:14:01;;;;;;;;;;;;;;;14.85;65.87;100836.53;5062692;28;19999;-86
2023/04/19 02:16:26;;;;;;;;;;;;;;;14.83;65.92;100831.22;5081647;28;19927;-86
2023/04/19 02:18:52;;;;;;;;;;;;;;;14.83;65.96;100835.59;5093017;28;19991;-85
2023/04/19 02:21:17;;;;;;;;;;;;;;;14.83;65.86;100841.72;5094042;28;19908;-85
2023/04/19 02:23:43;;;;;;;;;;;;;;;14.84;65.97;100832.13;5094032;28;20365;-85
2023/04/19 02:26:08;;;;;;;;;;;;;;;14.84;66.02;100834.75;5075368;28;19919;-85
2023/04/19 02:28:34;;;;;;;;;;;;;;;14.82;65.96;100828.56;5093759;28;20378;-85
2023/04/19 02:31:03;;;;;;;;;;;;;;;14.81;65.97;100832.88;5063092;28;19915;-85
2023/04/19 02:33:28;;;;;;;;;;;;;;;14.84;65.96;100830.41;5092763;28;19912;-84
2023/04/19 02:35:53;;;;;;;;;;;;;;;14.84;65.99;100827.75;5115065;28;19912;-82
2023/04/19 02:38:19;;;;;;;;;;;;;;;14.83;65.90;100825.06;5093188;28;20428;-85
2023/04/19 02:40:44;;;;;;;;;;;;;;;14.81;65.97;100825.00;5094510;28;20403;-85
2023/04/19 02:43:10;;;;;;;;;;;;;;;14.83;65.81;100832.97;5091926;28;19969;-85
2023/04/19 02:45:36;;;;;;;;;;;;;;;14.81;65.84;100826.75;5092256;28;20421;-82
2023/04/19 02:48:01;;;;;;;;;;;;;;;14.81;65.91;100826.75;5092955;28;20426;-83
2023/04/19 02:50:26;;;;;;;;;;;;;;;14.81;65.89;100825.00;5091819;28;19984;-85
2023/04/19 02:52:52;;;;;;;;;;;;;;;14.78;66.03;100827.53;5092761;28;19912;-85
2023/04/19 02:55:17;;;;;;;;;;;;;;;14.81;65.86;100824.13;5075339;28;20006;-84
2023/04/19 02:57:43;;;;;;;;;;;;;;;14.79;66.04;100824.03;5092052;28;20347;-84
2023/04/19 03:00:09;;;;;;;;;;;;;;;14.81;65.72;100824.13;5075044;28;19916;-84
2023/04/19 03:02:35;;;;;;;;;;;;;;;14.78;65.93;100822.28;5093183;28;19916;-84
2023/04/19 03:05:00;;;;;;;;;;;;;;;14.78;66.10;100821.38;5092952;28;20297;-84
2023/04/19 03:07:26;;;;;;;;;;;;;;;14.79;65.88;100825.78;5092885;28;20358;-83
2023/04/19 03:09:51;;;;;;;;;;;;;;;14.77;65.99;100825.72;5092169;28;20421;-84
2023/04/19 03:12:17;;;;;;;;;;;;;;;14.79;65.73;100831.03;5074991;28;19911;-85
2023/04/19 03:14:42;;;;;;;;;;;;;;;14.78;66.01;100827.53;5092893;28;20373;-85
2023/04/19 03:17:08;;;;;;;;;;;;;;;14.78;65.90;100824.91;5091735;28;19916;-84
2023/04/19 03:19:33;;;;;;;;;;;;;;;14.78;65.86;100826.66;5092469;28;20010;-84
2023/04/19 03:21:59;;;;;;;;;;;;;;;14.76;65.85;100826.56;5091265;28;19939;-85
2023/04/19 03:24:28;;;;;;;;;;;;;;;14.76;65.89;100823.94;5092787;28;20344;-85
2023/04/19 03:26:54;;;;;;;;;;;;;;;14.74;65.89;100825.63;5091423;28;19919;-85
2023/04/19 03:29:19;;;;;;;;;;;;;;;14.75;65.97;100835.31;5088825;28;19916;-84
2023/04/19 03:31:44;;;;;;;;;;;;;;;14.76;66.04;100828.31;5092692;28;19912;-84
2023/04/19 03:34:10;;;;;;;;;;;;;;;14.75;66.01;100830.06;5089886;28;20399;-85
2023/04/19 03:36:35;;;;;;;;;;;;;;;14.77;66.03;100830.09;5069358;28;20308;-84
2023/04/19 03:39:01;;;;;;;;;;;;;;;14.78;65.85;100831.91;5072870;28;19912;-85
2023/04/19 03:41:27;;;;;;;;;;;;;;;14.75;65.99;100824.81;5073487;28;19915;-85
2023/04/19 03:43:52;;;;;;;;;;;;;;;14.76;65.94;100821.31;5091584;28;19908;-85
2023/04/19 03:46:18;;;;;;;;;;;;;;;14.74;66.02;100830.00;5091863;28;19962;-85
2023/04/19 03:48:43;;;;;;;;;;;;;;;14.76;65.90;100826.56;5091901;28;20558;-84
2023/04/19 03:51:09;;;;;;;;;;;;;;;14.73;65.91;100822.94;5092353;28;20312;-84
2023/04/19 03:53:35;;;;;;;;;;;;;;;14.73;65.99;100826.47;5075278;28;19926;-84
2023/04/19 03:56:01;;;;;;;;;;;;;;;14.75;65.95;100834.41;5090094;28;20500;-84
2023/04/19 03:58:26;;;;;;;;;;;;;;;14.74;65.96;100825.63;5076602;28;19908;-85
2023/04/19 04:00:52;;;;;;;;;;;;;;;14.73;66.11;100825.56;5081480;28;19914;-85
2023/04/19 04:03:17;;;;;;;;;;;;;;;14.73;66.01;100823.84;5089178;28;19965;-86
2023/04/19 04:05:43;;;;;;;;;;;;;;;14.73;66.04;100826.47;5090649;28;19920;-85
2023/04/19 04:08:08;;;;;;;;;;;;;;;14.72;66.09;100832.56;5091970;28;19912;-85
2023/04/19 04:10:34;;;;;;;;;;;;;;;14.74;65.86;100838.75;5091878;28;19922;-84
2023/04/19 04:12:59;;;;;;;;;;;;;;;14.74;65.93;100827.38;5091650;28;19940;-85
2023/04/19 04:15:26;;;;;;;;;;;;;;;14.73;65.96;100823.84;5082186;28;19912;-84
2023/04/19 04:17:51;;;;;;;;;;;;;;;14.72;65.84;100832.56;5091231;28;20343;-84
2023/04/19 04:20:16;;;;;;;;;;;;;;;14.71;65.80;100829.84;5089746;28;20424;-84
2023/04/19 04:22:42;;;;;;;;;;;;;;;14.72;65.95;100835.19;5090780;28;19912;-85
2023/04/19 04:25:08;;;;;;;;;;;;;;;14.72;65.89;100831.66;5067620;28;20428;-84
2023/04/19 04:27:34;;;;;;;;;;;;;;;14.70;65.85;100831.59;5080589;28;20504;-84
2023/04/19 04:30:00;;;;;;;;;;;;;;;14.71;66.06;100828.16;5072174;28;19912;-88
2023/04/19 04:32:25;;;;;;;;;;;;;;;14.68;65.80;100828.00;5082503;28;19919;-84
2023/04/19 04:34:51;;;;;;;;;;;;;;;14.70;66.01;100825.44;5084851;28;19912;-84
2023/04/19 04:37:16;;;;;;;;;;;;;;;14.70;65.98;100825.44;5091218;28;19923;-84
2023/04/19 04:39:42;;;;;;;;;;;;;;;14.69;66.02;100832.44;5089660;28;20281;-84
2023/04/19 04:42:07;;;;;;;;;;;;;;;14.69;66.01;100831.53;5075951;28;20412;-85
2023/04/19 04:44:36;;;;;;;;;;;;;;;14.72;65.96;100824.66;5068832;28;19912;-85
2023/04/19 04:47:01;;;;;;;;;;;;;;;14.70;66.12;100831.59;5076492;28;19919;-84
2023/04/19 04:49:28;;;;;;;;;;;;;;;14.68;66.23;100833.28;5088835;28;20301;-85
2023/04/19 04:51:53;;;;;;;;;;;;;;;14.69;66.08;100836.78;5079894;28;20312;-85
2023/04/19 04:54:19;;;;;;;;;;;;;;;14.69;66.04;100832.44;5071309;28;19920;-85
2023/04/19 04:56:44;;;;;;;;;;;;;;;14.68;65.92;100833.28;5083207;28;20377;-85
2023/04/19 04:59:10;;;;;;;;;;;;;;;14.69;65.87;100836.78;5090144;28;19995;-85
2023/04/19 05:01:35;;;;;;;;;;;;;;;14.68;66.10;100835.91;5080074;28;19912;-85
2023/04/19 05:04:01;;;;;;;;;;;;;;;14.69;66.03;100835.09;5095540;28;19912;-85
2023/04/19 05:06:26;;;;;;;;;;;;;;;14.69;66.18;100835.09;5100453;28;20354;-84
2023/04/19 05:08:51;;;;;;;;;;;;;;;14.68;65.92;100832.38;5096034;28;19934;-85
2023/04/19 05:11:18;;;;;;;;;;;;;;;14.67;66.06;100831.50;5095517;28;20466;-85
2023/04/19 05:13:43;;;;;;;;;;;;;;;14.65;65.93;100834.06;5092567;28;19965;-85
2023/04/19 05:16:09;;;;;;;;;;;;;;;14.67;65.96;100828.88;5103572;28;19920;-86
2023/04/19 05:18:34;;;;;;;;;;;;;;;14.69;65.92;100836.78;5095316;28;20333;-86
2023/04/19 05:21:01;;;;;;;;;;;;;;;14.66;66.06;100833.19;5092589;28;20003;-86
2023/04/19 05:23:26;;;;;;;;;;;;;;;14.65;66.18;100839.31;5057682;28;19922;-86
2023/04/19 05:25:52;;;;;;;;;;;;;;;14.65;65.96;100828.81;5098004;28;20334;-85
2023/04/19 05:28:17;;;;;;;;;;;;;;;14.64;66.25;100832.25;5086281;28;20358;-85
2023/04/19 05:30:43;;;;;;;;;;;;;;;14.65;66.15;100844.56;5090894;28;19935;-87
2023/04/19 05:33:08;;;;;;;;;;;;;;;14.66;65.91;100841.09;5079072;28;20758;-87
2023/04/19 05:35:33;;;;;;;;;;;;;;;14.66;66.11;100835.84;5076453;28;19915;-87
2023/04/19 05:37:59;;;;;;;;;;;;;;;14.66;66.15;100840.19;5080365;28;20263;-87
2023/04/19 05:40:24;;;;;;;;;;;;;;;14.66;66.17;100835.84;5093522;28;19912;-87
2023/04/19 05:42:50;;;;;;;;;;;;;;;14.65;66.01;100841.94;5072569;28;20002;-87
2023/04/19 05:45:17;;;;;;;;;;;;;;;14.67;66.12;100844.63;5081863;28;20404;-86
2023/04/19 05:47:42;;;;;;;;;;;;;;;14.63;66.01;100834.84;5074487;28;20415;-87
2023/04/19 05:50:08;;;;;;;;;;;;;;;14.63;66.07;100840.97;5075376;28;20006;-87
2023/04/19 05:52:33;;;;;;;;;;;;;;;14.66;66.10;100835.84;5078973;28;20317;-87
2023/04/19 05:55:02;;;;;;;;;;;;;;;14.66;65.85;100837.56;5082663;28;19923;-88
2023/04/19 05:57:56;;;;;;;;;;;;;;;14.63;65.99;100845.34;5083493;28;20033;-88
2023/04/19 06:00:28;;;;;;;;;;;;;;;14.64;65.96;100840.13;5078678;28;19912;-87
2023/04/19 06:02:53;;;;;;;;;;;;;;;14.64;66.10;100837.50;5075714;28;19920;-86
2023/04/19 06:05:19;;;;;;;;;;;;;;;14.63;66.10;100840.97;5077842;28;19911;-87
2023/04/19 06:07:44;;;;;;;;;;;;;;;14.62;66.06;100841.81;5062907;28;19918;-86
2023/04/19 06:10:10;;;;;;;;;;;;;;;14.63;66.07;100851.50;5092029;28;19919;-88
2023/04/19 06:12:38;;;;;;;;;;;;;;;14.63;66.21;100848.88;5086415;28;19912;-87
2023/04/19 06:15:04;;;;;;;;;;;;;;;14.61;66.03;100842.66;5087037;28;20371;-87
2023/04/19 06:17:30;;;;;;;;;;;;;;;14.61;66.39;100849.66;5057621;28;19938;-87
2023/04/19 06:19:55;;;;;;;;;;;;;;;14.59;66.38;100849.59;5059751;28;20365;-87
2023/04/19 06:22:22;;;;;;;;;;;;;;;14.57;66.33;100853.00;5093333;28;19912;-87
2023/04/19 06:24:48;;;;;;;;;;;;;;;14.59;66.36;100844.31;5074636;28;19911;-87
2023/04/19 06:27:14;;;;;;;;;;;;;;;14.60;66.42;100846.09;5083994;28;19973;-87
2023/04/19 06:29:40;;;;;;;;;;;;;;;14.57;66.45;100848.63;5085231;28;19920;-88
2023/04/19 06:32:06;;;;;;;;;;;;;;;14.52;66.75;100850.16;5089780;28;19962;-87
2023/04/19 06:34:31;;;;;;;;;;;;;;;14.54;66.71;100856.38;5073933;28;20411;-88
2023/04/19 06:36:57;;;;;;;;;;;;;;;14.58;66.62;100857.41;5072069;28;19962;-85
2023/04/19 06:39:22;;;;;;;;;;;;;;;14.53;66.89;100859.81;5086587;28;19919;-85
2023/04/19 06:41:48;;;;;;;;;;;;;;;14.53;66.91;100861.56;5086691;28;19916;-86
2023/04/19 06:44:13;;;;;;;;;;;;;;;14.54;66.63;100861.63;5076846;28;20291;-86
2023/04/19 06:46:39;;;;;;;;;;;;;;;14.55;66.77;100863.44;5072585;28;20371;-87
2023/04/19 06:49:04;;;;;;;;;;;;;;;14.56;66.65;100862.63;5089162;28;20539;-86
2023/04/19 06:51:30;;;;;;;;;;;;;;;14.53;66.90;100859.81;5068740;28;20389;-86
2023/04/19 06:53:55;;;;;;;;;;;;;;;14.58;66.86;100868.84;5070309;28;19965;-87
2023/04/19 06:56:40;;;;;;;;;;;;;;;14.58;66.72;100866.19;5090614;28;19916;-86
2023/04/19 06:59:06;;;;;;;;;;;;;;;14.57;66.82;100868.75;5090615;28;20298;-86
2023/04/19 07:01:31;;;;;;;;;;;;;;;14.57;66.76;100874.03;5072480;28;19990;-85
2023/04/19 07:03:57;;;;;;;;;;;;;;;14.56;66.88;100877.47;5073957;28;19935;-85
2023/04/19 07:06:22;;;;;;;;;;;;;;;14.53;66.72;100883.47;5071008;28;19912;-86
2023/04/19 07:08:48;;;;;;;;;;;;;;;14.56;66.77;100887.97;5083682;28;20328;-85
2023/04/19 07:11:13;;;;;;;;;;;;;;;14.55;66.76;100879.22;5071636;28;20003;-85
2023/04/19 07:13:39;;;;;;;;;;;;;;;14.54;66.90;100882.66;5089590;28;20313;-85
2023/04/19 07:16:06;;;;;;;;;;;;;;;14.54;66.98;100887.91;5087714;28;19924;-86
2023/04/19 07:18:31;;;;;;;;;;;;;;;14.48;67.17;100895.53;5070816;28;19912;-85
2023/04/19 07:20:57;;;;;;;;;;;;;;;14.50;67.09;100887.69;5070985;28;20266;-85
2023/04/19 07:23:22;;;;;;;;;;;;;;;14.51;67.27;100900.03;5090023;28;19969;-85
2023/04/19 07:25:48;;;;;;;;;;;;;;;14.53;67.00;100903.59;5072696;28;20855;-85
2023/04/19 07:28:14;;;;;;;;;;;;;;;14.56;66.83;100902.03;5088121;28;19955;-85
2023/04/19 07:30:40;;;;;;;;;;;;;;;14.52;67.00;100907.97;5085878;28;20296;-87
2023/04/19 07:33:07;;;;;;;;;;;;;;;14.53;66.96;100908.84;5089218;28;19916;-87
2023/04/19 07:35:33;;;;;;;;;;;;;;;14.53;67.11;100909.75;5088731;28;19955;-85
2023/04/19 07:37:58;;;;;;;;;;;;;;;14.52;67.02;100912.31;5088154;28;20264;-87
2023/04/19 07:40:23;;;;;;;;;;;;;;;14.41;67.23;100906.63;5083575;28;20333;-87
2023/04/19 07:42:50;;;;;;;;;;;;;;;14.42;67.22;100911.94;5069739;28;19973;-86
2023/04/19 07:45:15;;;;;;;;;;;;;;;14.42;67.35;100911.06;5073647;28;20449;-87
2023/04/19 07:47:41;;;;;;;;;;;;;;;14.41;67.45;100907.53;5086849;28;20049;-87
2023/04/19 07:50:07;;;;;;;;;;;;;;;14.39;67.47;100914.47;5057362;28;19969;-87
2023/04/19 07:52:33;;;;;;;;;;;;;;;14.42;67.46;100911.06;5091258;28;19911;-88
2023/04/19 07:54:58;;;;;;;;;;;;;;;14.47;67.29;100912.13;5074569;28;19931;-87
2023/04/19 07:57:24;;;;;;;;;;;;;;;14.41;67.10;100918.06;5097346;28;19963;-85
2023/04/19 07:59:49;;;;;;;;;;;;;;;14.43;67.22;100913.75;5091218;28;20457;-86
2023/04/19 08:02:16;;;;;;;;;;;;;;;14.44;67.12;100917.28;5091657;28;20325;-87
2023/04/19 08:04:41;;;;;;;;;;;;;;;14.50;67.04;100922.78;5091498;28;19912;-87
2023/04/19 08:07:08;;;;;;;;;;;;;;;14.45;67.24;100919.94;5092044;28;19934;-86
2023/04/19 08:09:33;;;;;;;;;;;;;;;14.44;67.11;100914.66;5091639;28;19965;-87
2023/04/19 08:12:00;;;;;;;;;;;;;;;14.49;67.13;100923.59;5091909;28;19916;-87
2023/04/19 08:14:25;;;;;;;;;;;;;;;14.48;67.06;100927.06;5064258;28;20375;-87
2023/04/19 08:16:51;;;;;;;;;;;;;;;14.47;67.28;100922.63;5070888;28;19916;-87
2023/04/19 08:19:16;;;;;;;;;;;;;;;14.50;67.37;100921.84;5074567;28;20450;-87
2023/04/19 08:21:42;;;;;;;;;;;;;;;14.45;67.53;100929.56;5055802;28;19911;-87
2023/04/19 08:24:07;;;;;;;;;;;;;;;14.46;67.34;100921.75;5073555;28;19915;-86
2023/04/19 08:26:33;;;;;;;;;;;;;;;14.49;67.34;100923.59;5091245;28;19915;-87
2023/04/19 08:29:17;;;;;;;;;;;;;;;14.38;67.36;100910.03;5058926;28;19943;-87
2023/04/19 08:31:43;;;;;;;;;;;;;;;14.46;67.79;100921.75;5084327;28;19946;-85
2023/04/19 08:34:08;;;;;;;;;;;;;;;14.45;67.89;100926.94;5096617;28;19917;-85
2023/04/19 08:36:34;;;;;;;;;;;;;;;14.42;68.01;100921.56;5108653;28;20393;-86
2023/04/19 08:38:59;;;;;;;;;;;;;;;14.42;68.46;100919.81;5071307;28;20407;-86
2023/04/19 08:41:25;;;;;;;;;;;;;;;14.43;68.92;100924.25;5083303;28;20328;-86
2023/04/19 08:43:50;;;;;;;;;;;;;;;14.44;68.81;100923.41;5072969;28;20373;-87
2023/04/19 08:46:16;;;;;;;;;;;;;;;14.49;68.84;100922.72;5071577;28;19912;-87
2023/04/19 08:48:41;;;;;;;;;;;;;;;14.52;68.97;100922.81;5089506;28;19955;-86
2023/04/19 08:51:07;;;;;;;;;;;;;;;14.49;69.26;100922.72;5073228;28;20292;-86
2023/04/19 08:53:33;;;;;;;;;;;;;;;14.46;69.44;100920.84;5088861;28;20286;-86
2023/04/19 08:55:58;;;;;;;;;;;;;;;14.49;69.88;100915.72;5068969;28;20015;-86
2023/04/19 08:58:25;;;;;;;;;;;;;;;14.47;70.19;100927.91;5086846;28;20438;-87
2023/04/19 09:00:50;;;;;;;;;;;;;;;14.48;70.68;100908.69;5068318;28;19912;-87
2023/04/19 09:03:15;;;;;;;;;;;;;;;14.53;70.49;100920.25;5075762;28;19961;-86
2023/04/19 09:05:41;;;;;;;;;;;;;;;14.54;70.86;100914.19;5072385;28;20283;-87
2023/04/19 09:08:26;;;;;;;;;;;;;;;14.59;70.53;100917.91;5072441;28;19919;-87
2023/04/19 09:10:56;;;;;;;;;;;;;;;14.64;70.68;100916.34;5067987;28;19968;-86
2023/04/19 09:13:21;;;;;;;;;;;;;;;14.69;70.40;100913.94;5085153;28;19919;-87
2023/04/19 09:15:47;;;;;;;;;;;;;;;14.67;70.57;100923.50;5073111;28;19908;-86
2023/04/19 09:18:13;;;;;;;;;;;;;;;14.68;70.98;100922.63;5072418;28;19912;-87
2023/04/19 09:20:45;;;;;;;;;;;;;;;14.60;71.10;100922.31;5089474;28;19985;-86
2023/04/19 09:23:17;;;;;;;;;;;;;;;14.61;70.99;100925.88;5090714;28;19919;-87
2023/04/19 09:25:52;;;;;;;;;;;;;;;14.60;71.11;100924.94;5072925;28;20401;-87
2023/04/19 09:28:17;;;;;;;;;;;;;;;14.62;71.34;100932.91;5091289;28;20354;-87
2023/04/19 09:30:43;;;;;;;;;;;;;;;14.60;71.45;100930.19;5089981;28;20413;-88
2023/04/19 09:33:08;;;;;;;;;;;;;;;14.58;71.37;100929.28;5059273;28;19912;-86
2023/04/19 09:35:41;;;;;;;;;;;;;;;14.59;71.20;100928.44;5099318;28;19912;-87
2023/04/19 09:38:07;;;;;;;;;;;;;;;14.60;71.43;100927.56;5089115;28;19912;-87
2023/04/19 09:40:32;;;;;;;;;;;;;;;14.59;71.47;100936.31;5087877;28;20320;-86
2023/04/19 09:42:57;;;;;;;;;;;;;;;14.60;71.69;100927.56;5088184;28;19915;-87
2023/04/19 09:45:23;;;;;;;;;;;;;;;14.60;71.52;100927.56;5087845;28;19915;-87
2023/04/19 09:47:59;;;;;;;;;;;;;;;14.60;71.62;100935.47;5090543;28;20424;-86
2023/04/19 09:50:25;;;;;;;;;;;;;;;14.60;71.46;100932.84;5092569;28;19912;-87
2023/04/19 09:52:51;;;;;;;;;;;;;;;14.61;71.49;100931.13;5075882;28;19916;-87
2023/04/19 09:55:16;;;;;;;;;;;;;;;14.61;71.70;100931.13;5092629;28;19908;-86
2023/04/19 09:57:42;;;;;;;;;;;;;;;14.62;71.34;100933.78;5085482;28;19919;-85
2023/04/19 10:00:12;;;;;;;;;;;;;;;14.63;71.48;100938.22;5074438;28;20010;-86
2023/04/19 10:02:38;;;;;;;;;;;;;;;14.64;71.72;100929.50;5092341;28;19947;-86
2023/04/19 10:05:04;;;;;;;;;;;;;;;14.66;71.91;100937.44;5092608;28;19911;-85
2023/04/19 10:07:29;;;;;;;;;;;;;;;14.65;71.78;100935.66;5095066;28;20442;-86
2023/04/19 10:09:55;;;;;;;;;;;;;;;14.64;71.69;100937.38;5085370;28;20384;-86
2023/04/19 10:12:25;;;;;;;;;;;;;;;14.64;71.78;100934.75;5082741;28;20365;-86
2023/04/19 10:14:51;;;;;;;;;;;;;;;14.67;71.89;100934.00;5077370;28;20415;-84
2023/04/19 10:17:16;;;;;;;;;;;;;;;14.69;71.66;100937.59;5090687;28;19915;-85
2023/04/19 10:19:41;;;;;;;;;;;;;;;14.69;71.76;100937.59;5081754;28;19912;-86
2023/04/19 10:22:07;;;;;;;;;;;;;;;14.69;71.92;100941.94;5091171;28;20377;-86
2023/04/19 10:24:32;;;;;;;;;;;;;;;14.70;71.97;100936.75;5090924;28;19950;-86
2023/04/19 10:27:09;;;;;;;;;;;;;;;14.72;71.95;100937.69;5074380;28;19925;-86
2023/04/19 10:29:53;;;;;;;;;;;;;;;14.74;71.99;100938.66;5074894;28;20324;-86
2023/04/19 10:32:18;;;;;;;;;;;;;;;14.74;71.82;100943.03;5092432;28;19915;-86
2023/04/19 10:34:45;;;;;;;;;;;;;;;14.73;71.66;100938.59;5093315;28;19912;-86
2023/04/19 10:37:10;;;;;;;;;;;;;;;14.73;71.84;100941.22;5092038;28;20006;-86
2023/04/19 10:39:40;;;;;;;;;;;;;;;14.77;71.76;100937.88;5091865;28;20438;-86
2023/04/19 10:42:05;;;;;;;;;;;;;;;14.76;71.92;100941.34;5092057;28;19908;-85
2023/04/19 10:44:31;;;;;;;;;;;;;;;14.77;71.75;100943.13;5074173;28;19938;-87
2023/04/19 10:46:57;;;;;;;;;;;;;;;14.78;71.80;100937.94;5081053;28;20389;-85
2023/04/19 10:49:23;;;;;;;;;;;;;;;14.81;71.85;100942.41;5088116;28;20390;-86
2023/04/19 10:51:50;;;;;;;;;;;;;;;14.82;72.10;100942.50;5071784;28;19908;-86
2023/04/19 10:54:48;;;;;;;;;;;;;;;14.85;72.16;100950.47;5059760;28;20392;-87
2023/04/19 10:57:14;;;;;;;;;;;;;;;14.83;72.16;100944.25;5054877;28;19919;-88
2023/04/19 10:59:42;;;;;;;;;;;;;;;14.86;72.52;100951.41;5072193;28;19908;-87
2023/04/19 11:02:26;;;;;;;;;;;;;;;14.82;72.60;100941.59;5058589;28;20394;-86
2023/04/19 11:04:52;;;;;;;;;;;;;;;14.82;72.99;100947.75;5072889;28;19931;-86
2023/04/19 11:07:19;;;;;;;;;;;;;;;14.84;72.93;100947.81;5072877;28;20377;-87
2023/04/19 11:09:44;;;;;;;;;;;;;;;14.86;73.20;100948.78;5088308;28;19919;-86
2023/04/19 11:12:17;;;;;;;;;;;;;;;14.88;73.29;100952.38;5073013;28;19908;-85
2023/04/19 11:14:43;;;;;;;;;;;;;;;14.88;73.06;100959.31;5072720;28;19915;-85
2023/04/19 11:17:15;;;;;;;;;;;;;;;14.91;73.33;100956.84;5088267;28;19920;-86
2023/04/19 11:20:07;;;;;;;;;;;;;;;14.91;73.47;100944.56;5072730;28;19991;-85
2023/04/19 11:22:39;;;;;;;;;;;;;;;14.92;73.84;100949.03;5070229;28;20409;-86
2023/04/19 11:25:05;;;;;;;;;;;;;;;14.91;73.98;100952.47;5088209;28;19913;-87
2023/04/19 11:27:31;;;;;;;;;;;;;;;14.93;74.01;100945.53;5071043;28;19909;-87
2023/04/19 11:30:08;;;;;;;;;;;;;;;14.93;74.37;100937.66;5088562;28;19916;-85
2023/04/19 11:32:34;;;;;;;;;;;;;;;14.98;73.88;100936.09;5072595;28;19970;-86
2023/04/19 11:35:04;;;;;;;;;;;;;;;14.97;74.01;100938.66;5088290;28;19908;-87
2023/04/19 11:37:33;;;;;;;;;;;;;;;14.96;74.02;100937.75;5072722;28;20377;-84
2023/04/19 11:39:59;;;;;;;;;;;;;;;14.97;74.16;100936.03;5088123;28;20377;-85
2023/04/19 11:42:24;;;;;;;;;;;;;;;14.95;74.08;100938.59;5088104;28;20004;-85
2023/04/19 11:44:50;;;;;;;;;;;;;;;14.95;74.06;100933.34;5088165;28;19995;-85
2023/04/19 11:47:16;;;;;;;;;;;;;;;14.98;74.06;100938.72;5074407;28;19908;-84
2023/04/19 11:49:41;;;;;;;;;;;;;;;14.98;74.13;100937.81;5070999;28;20237;-84
2023/04/19 11:52:06;;;;;;;;;;;;;;;15.00;73.76;100941.41;5058941;28;20002;-85
2023/04/19 11:54:32;;;;;;;;;;;;;;;14.99;73.92;100943.16;5070939;28;20389;-87
2023/04/19 11:57:05;;;;;;;;;;;;;;;14.98;74.09;100930.81;5070868;28;20390;-87
2023/04/19 11:59:31;;;;;;;;;;;;;;;15.00;74.07;100925.63;5072049;28;19967;-87
2023/04/19 12:02:03;;;;;;;;;;;;;;;15.03;73.94;100928.41;5070694;28;19908;-87
2023/04/19 12:04:29;;;;;;;;;;;;;;;15.02;73.68;100930.09;5070496;28;19909;-86
2023/04/19 12:06:58;;;;;;;;;;;;;;;15.06;73.71;100931.13;5071842;28;19919;-86
2023/04/19 12:09:24;;;;;;;;;;;;;;;15.02;73.82;100916.94;5070458;28;19909;-87
2023/04/19 12:11:49;;;;;;;;;;;;;;;15.02;73.89;100919.59;5053064;28;19916;-87
2023/04/19 12:14:15;;;;;;;;;;;;;;;15.05;73.87;100924.09;5068831;28;19958;-86
2023/04/19 12:16:41;;;;;;;;;;;;;;;15.03;73.83;100924.03;5037309;28;19916;-86
2023/04/19 12:19:10;;;;;;;;;;;;;;;15.06;73.61;100923.25;5071790;28;20447;-86
2023/04/19 12:21:36;;;;;;;;;;;;;;;15.07;73.70;100922.41;5053845;28;19991;-86
2023/04/19 12:24:02;;;;;;;;;;;;;;;15.07;73.85;100917.16;5070423;28;19947;-87
2023/04/19 12:26:28;;;;;;;;;;;;;;;15.09;74.02;100923.38;5058451;28;20388;-87
2023/04/19 12:28:54;;;;;;;;;;;;;;;15.09;74.11;100911.94;5057059;28;20007;-86
2023/04/19 12:31:19;;;;;;;;;;;;;;;15.08;74.19;100911.03;5070502;28;19950;-87