Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/14 00:01:54;;;;;;;31.08;6.38;;;;;;;10.85;100.00;100043.63;5045473;28;20021;-75
2023/11/14 00:04:20;;;;;;;30.48;6.50;;;;;;;10.89;100.00;100038.31;5046638;28;20108;-77
2023/11/14 00:06:45;;;;;;;30.40;6.55;;;;;;;10.93;100.00;100036.50;5044394;28;20053;-77
2023/11/14 00:09:10;;;;;;;30.20;6.22;;;;;;;10.94;100.00;100049.72;5047401;28;20468;-77
2023/11/14 00:11:36;;;;;;;32.60;7.00;;;;;;;11.02;100.00;100054.91;5044216;28;20045;-75
2023/11/14 00:14:03;;;;;;;30.23;6.30;;;;;;;11.06;100.00;100034.63;5046473;28;20029;-76
2023/11/14 00:16:28;;;;;;;28.75;6.10;;;;;;;11.11;100.00;100054.84;5045189;28;20032;-77
2023/11/14 00:18:55;;;;;;;30.67;6.70;;;;;;;11.12;100.00;100066.28;5045417;28;20034;-77
2023/11/14 00:21:21;;;;;;;29.85;5.90;;;;;;;11.14;100.00;100060.09;5046343;28;20029;-77
2023/11/14 00:23:46;;;;;;;31.98;6.15;;;;;;;11.18;100.00;100046.84;5043914;28;20404;-76
2023/11/14 00:26:12;;;;;;;31.55;6.38;;;;;;;11.18;100.00;100058.28;5047318;28;20470;-77
2023/11/14 00:28:37;;;;;;;29.88;6.47;;;;;;;11.14;100.00;100075.97;5043578;28;20116;-75
2023/11/14 00:31:03;;;;;;;33.40;7.10;;;;;;;11.06;100.00;100072.50;5046201;28;20630;-76
2023/11/14 00:33:28;;;;;;;31.70;6.45;;;;;;;10.98;100.00;100071.72;5045026;28;20040;-77
2023/11/14 00:35:55;;;;;;;29.15;5.82;;;;;;;10.94;100.00;100076.16;5044109;28;20061;-77
2023/11/14 00:38:20;;;;;;;29.20;5.82;;;;;;;10.91;100.00;100064.75;5044429;28;20116;-77
2023/11/14 00:40:46;;;;;;;29.17;5.82;;;;;;;10.74;100.00;100055.19;5042631;28;20191;-73
2023/11/14 00:43:11;;;;;;;27.98;5.80;;;;;;;10.71;100.00;100049.06;5045651;28;20029;-76
2023/11/14 00:45:36;;;;;;;28.67;6.07;;;;;;;10.87;100.00;100063.88;5042430;28;20029;-77
2023/11/14 00:48:02;;;;;;;31.45;6.40;;;;;;;11.01;100.00;100076.97;5043525;28;20078;-77
2023/11/14 00:50:28;;;;;;;29.75;5.95;;;;;;;11.03;100.00;100056.69;5043853;28;20383;-77
2023/11/14 00:52:53;;;;;;;35.22;7.00;;;;;;;11.08;100.00;100057.53;5043310;28;20400;-76
2023/11/14 00:55:19;;;;;;;29.95;6.25;;;;;;;11.15;100.00;100066.25;5044925;28;20171;-77
2023/11/14 00:57:44;;;;;;;29.98;6.13;;;;;;;11.16;100.00;100081.25;5041986;28;20396;-77
2023/11/14 01:00:12;;;;;;;31.63;6.80;;;;;;;11.16;100.00;100060.06;5045324;28;20079;-76
2023/11/14 01:02:39;;;;;;;30.38;6.18;;;;;;;11.02;100.00;100064.63;5042592;28;20033;-76
2023/11/14 01:05:05;;;;;;;28.70;5.97;;;;;;;10.96;100.00;100066.41;5044814;28;20695;-77
2023/11/14 01:07:31;;;;;;;32.13;6.47;;;;;;;10.97;100.00;100067.31;5043267;28;20064;-75
2023/11/14 01:09:57;;;;;;;30.80;6.38;;;;;;;11.07;100.00;100068.13;5043504;28;20068;-77
2023/11/14 01:12:23;;;;;;;31.35;6.65;;;;;;;11.02;100.00;100078.72;5044264;28;20025;-76
2023/11/14 01:14:48;;;;;;;29.85;5.80;;;;;;;10.95;100.00;100079.66;5042489;28;20042;-77
2023/11/14 01:17:14;;;;;;;30.92;5.93;;;;;;;10.80;100.00;100063.06;5045286;28;20403;-77
2023/11/14 01:19:40;;;;;;;32.25;6.35;;;;;;;10.44;100.00;100070.41;5042177;28;20044;-76
2023/11/14 01:22:05;;;;;;;30.25;6.63;;;;;;;10.27;100.00;100074.91;5044650;28;20037;-76
2023/11/14 01:24:30;;;;;;;32.28;6.18;;;;;;;10.17;100.00;100104.91;5042637;28;20083;-76
2023/11/14 01:26:56;;;;;;;31.75;6.35;;;;;;;10.07;100.00;100081.16;5043405;28;20388;-75
2023/11/14 01:29:21;;;;;;;33.67;6.53;;;;;;;10.06;100.00;100086.47;5042929;28;20069;-76
2023/11/14 01:31:47;;;;;;;30.17;6.57;;;;;;;10.09;100.00;100095.25;5041676;28;20435;-72
2023/11/14 01:34:12;;;;;;;32.53;6.70;;;;;;;10.11;100.00;100072.34;5044855;28;20111;-72
2023/11/14 01:36:38;;;;;;;31.40;6.50;;;;;;;10.13;100.00;100082.91;4999455;28;1092096;-74
2023/11/14 01:39:04;;;;;;;32.17;6.55;;;;;;;10.17;100.00;100074.06;5043053;28;20306;-76
2023/11/14 01:41:30;;;;;;;32.78;6.70;;;;;;;10.11;100.00;100079.41;5044249;28;20042;-76
2023/11/14 01:43:55;;;;;;;34.90;6.47;;;;;;;9.99;100.00;100098.84;5044485;28;20029;-75
2023/11/14 01:46:21;;;;;;;31.30;6.82;;;;;;;9.99;100.00;100104.13;5043250;28;20109;-74
2023/11/14 01:48:49;;;;;;;31.90;6.22;;;;;;;9.99;100.00;100122.59;5045159;28;20131;-72
2023/11/14 01:51:16;;;;;;;31.80;6.00;;;;;;;10.11;100.00;100117.25;5041758;28;20036;-73
2023/11/14 01:53:42;;;;;;;32.25;6.82;;;;;;;10.26;100.00;100124.19;5044307;28;20515;-76
2023/11/14 01:56:08;;;;;;;31.30;6.10;;;;;;;10.21;100.00;100123.34;5041284;28;20053;-74
2023/11/14 01:58:35;;;;;;;35.08;6.97;;;;;;;10.08;100.00;100135.75;5044759;28;20061;-75
2023/11/14 02:01:00;;;;;;;32.03;6.28;;;;;;;10.02;100.00;100119.94;5043127;28;20029;-73
2023/11/14 02:03:27;;;;;;;30.77;6.57;;;;;;;9.97;100.00;100129.63;5043268;28;20116;-73
2023/11/14 02:05:53;;;;;;;32.92;6.80;;;;;;;9.75;100.00;100150.81;5044609;28;20033;-76
2023/11/14 02:08:19;;;;;;;34.25;6.70;;;;;;;9.67;100.00;100160.56;5042229;28;20029;-74
2023/11/14 02:10:45;;;;;;;32.63;6.25;;;;;;;9.61;100.00;100163.22;5045010;28;20492;-74
2023/11/14 02:13:10;;;;;;;36.78;7.50;;;;;;;9.60;100.00;100180.78;5038121;28;20037;-74
2023/11/14 02:15:36;;;;;;;33.72;6.78;;;;;;;9.63;100.00;100169.34;5044317;28;20473;-73
2023/11/14 02:18:01;;;;;;;31.45;6.47;;;;;;;9.62;100.00;100172.00;5042836;28;20033;-75
2023/11/14 02:20:27;;;;;;;37.92;7.57;;;;;;;9.64;100.00;100171.13;5043078;28;20037;-73
2023/11/14 02:22:53;;;;;;;33.30;6.47;;;;;;;9.60;100.00;100178.16;5043871;28;20029;-75
2023/11/14 02:25:19;;;;;;;35.00;7.25;;;;;;;9.53;100.00;100192.22;5041951;28;20393;-75
2023/11/14 02:27:44;;;;;;;33.67;7.07;;;;;;;9.48;100.00;100183.47;5044733;28;20045;-75
2023/11/14 02:30:10;;;;;;;35.95;7.43;;;;;;;9.49;100.00;100176.41;5040339;28;20037;-75
2023/11/14 02:32:36;;;;;;;35.90;7.35;;;;;;;9.46;100.00;100168.50;5044295;28;20056;-76
2023/11/14 02:35:01;;;;;;;35.28;6.95;;;;;;;9.49;100.00;100168.50;5042182;28;20471;-76
2023/11/14 02:37:27;;;;;;;33.40;7.13;;;;;;;9.46;100.00;100185.22;5042847;28;20049;-76
2023/11/14 02:39:52;;;;;;;36.97;7.45;;;;;;;9.40;100.00;100195.78;5044030;28;20047;-75
2023/11/14 02:42:18;;;;;;;41.03;8.48;;;;;;;9.41;100.00;100179.94;5041786;28;20491;-75
2023/11/14 02:44:44;;;;;;;34.35;6.72;;;;;;;9.41;100.00;100185.22;5044829;28;20411;-72
2023/11/14 02:47:09;;;;;;;35.85;7.10;;;;;;;9.42;100.00;100192.25;5041331;28;20081;-75
2023/11/14 02:49:55;;;;;;;37.40;7.80;;;;;;;9.42;100.00;100191.38;5043606;28;20043;-75
2023/11/14 02:52:20;;;;;;;35.33;7.07;;;;;;;9.42;100.00;100191.38;5038873;28;20477;-74
2023/11/14 02:54:45;;;;;;;33.25;7.50;;;;;;;9.38;100.00;100211.63;5044301;28;20021;-74
2023/11/14 02:57:12;;;;;;;36.28;7.30;;;;;;;9.30;100.00;100197.53;5041179;28;20357;-74
2023/11/14 02:59:38;;;;;;;37.42;7.20;;;;;;;9.28;100.00;100222.19;5043913;28;20395;-75
2023/11/14 03:02:04;;;;;;;39.65;7.80;;;;;;;9.24;100.00;100200.19;5041956;28;20021;-75
2023/11/14 03:04:29;;;;;;;37.38;7.68;;;;;;;9.27;100.00;100208.09;5043134;28;20033;-75
2023/11/14 03:06:55;;;;;;;38.58;7.32;;;;;;;9.28;100.00;100217.78;5042905;28;20040;-75
2023/11/14 03:09:20;;;;;;;36.17;7.18;;;;;;;9.27;100.00;100215.13;5041476;28;20045;-75
2023/11/14 03:11:46;;;;;;;35.85;7.18;;;;;;;9.28;100.00;100209.00;5044133;28;20108;-74
2023/11/14 03:14:11;;;;;;;39.75;8.30;;;;;;;9.29;100.00;100206.34;5040691;28;20068;-73
2023/11/14 03:16:37;;;;;;;35.08;7.00;;;;;;;9.33;100.00;100196.66;5042370;28;20392;-75
2023/11/14 03:19:02;;;;;;;36.10;7.70;;;;;;;9.33;100.00;100217.75;5041939;28;20045;-74
2023/11/14 03:21:27;;;;;;;40.38;7.97;;;;;;;9.33;100.00;100210.72;5042233;28;20075;-73
2023/11/14 03:23:53;;;;;;;37.80;7.93;;;;;;;9.35;100.00;100211.63;5043220;28;20025;-75
2023/11/14 03:26:18;;;;;;;37.78;7.68;;;;;;;9.36;100.00;100225.66;5041040;28;20030;-75
2023/11/14 03:28:44;;;;;;;35.00;7.18;;;;;;;9.34;100.00;100228.31;5043976;28;20148;-74
2023/11/14 03:39:22;;;;;;;35.97;8.07;;;;;;;9.37;100.00;100236.22;5041538;28;20032;-74
2023/11/14 03:41:59;;;;;;;38.28;8.05;;;;;;;9.39;100.00;100231.84;5043596;28;20025;-72
2023/11/14 03:44:25;;;;;;;40.55;8.07;;;;;;;9.34;100.00;100227.44;5041767;28;20037;-73
2023/11/14 03:46:50;;;;;;;35.42;7.20;;;;;;;9.37;100.00;100216.88;5043417;28;20534;-73
2023/11/14 03:49:16;;;;;;;36.78;7.30;;;;;;;9.33;100.00;100252.91;5040584;28;20063;-74
2023/11/14 03:51:42;;;;;;;41.15;8.30;;;;;;;9.33;100.00;100237.09;5036390;28;20505;-76
2023/11/14 03:54:07;;;;;;;38.97;8.45;;;;;;;9.30;100.00;100241.50;5043436;28;20037;-75
2023/11/14 03:56:32;;;;;;;38.88;8.15;;;;;;;9.31;100.00;100238.88;5041436;28;20036;-75
2023/11/14 03:58:58;;;;;;;39.92;7.90;;;;;;;9.30;100.00;100230.97;5041858;28;20025;-77
2023/11/14 04:01:23;;;;;;;36.53;7.55;;;;;;;9.32;100.00;100240.63;5042944;28;20027;-75
2023/11/14 04:03:48;;;;;;;40.00;7.97;;;;;;;9.34;100.00;100241.50;5040447;28;20032;-76
2023/11/14 04:06:13;;;;;;;36.22;8.10;;;;;;;9.34;100.00;100244.13;5043925;28;20032;-75
2023/11/14 04:08:39;;;;;;;37.72;8.48;;;;;;;9.35;100.00;100243.28;5040601;28;20061;-75
2023/11/14 04:11:08;;;;;;;33.60;7.30;;;;;;;9.38;100.00;100230.06;5042627;28;20044;-75
2023/11/14 04:13:36;;;;;;;37.75;7.43;;;;;;;9.36;100.00;100233.59;5043341;28;20065;-76
2023/11/14 04:16:02;;;;;;;37.85;8.00;;;;;;;9.35;100.00;100247.66;5046160;28;20051;-76
2023/11/14 04:18:27;;;;;;;33.95;7.07;;;;;;;9.33;100.00;100245.00;5045757;28;20033;-75
2023/11/14 04:20:54;;;;;;;36.97;7.57;;;;;;;9.35;100.00;100238.00;5044847;28;20028;-76
2023/11/14 04:23:20;;;;;;;37.45;7.88;;;;;;;9.37;100.00;100223.03;5046742;28;20400;-76
2023/11/14 04:25:45;;;;;;;37.85;7.90;;;;;;;9.38;100.00;100247.66;5043651;28;20029;-75
2023/11/14 04:28:11;;;;;;;36.55;7.70;;;;;;;9.38;100.00;100235.34;5047196;28;20025;-77
2023/11/14 04:30:37;;;;;;;35.55;7.97;;;;;;;9.42;100.00;100244.13;5044052;28;20045;-75
2023/11/14 04:33:02;;;;;;;34.95;7.55;;;;;;;9.39;100.00;100242.41;5045807;28;20026;-75
2023/11/14 04:35:29;;;;;;;32.92;6.95;;;;;;;9.42;100.00;100246.75;5045267;28;20135;-76
2023/11/14 04:37:56;;;;;;;35.45;7.70;;;;;;;9.40;100.00;100238.84;5044542;28;20392;-75
2023/11/14 04:40:22;;;;;;;31.95;7.45;;;;;;;9.41;100.00;100242.38;5046146;28;20021;-76
2023/11/14 04:42:47;;;;;;;38.85;8.07;;;;;;;9.42;100.00;100242.38;5043634;28;20036;-74
2023/11/14 04:45:13;;;;;;;37.67;7.55;;;;;;;9.43;100.00;100228.28;5046764;28;20388;-74
2023/11/14 04:47:38;;;;;;;33.83;6.93;;;;;;;9.42;100.00;100237.13;5043642;28;20393;-74
2023/11/14 04:50:04;;;;;;;35.55;7.75;;;;;;;9.43;100.00;100232.69;5045924;28;20623;-74
2023/11/14 04:52:29;;;;;;;37.22;8.40;;;;;;;9.42;100.00;100241.50;5044733;28;20018;-74
2023/11/14 04:54:55;;;;;;;36.88;7.63;;;;;;;9.42;100.00;100226.56;5042962;28;20056;-72
2023/11/14 04:57:20;;;;;;;38.30;8.27;;;;;;;9.47;100.00;100225.69;5046213;28;20029;-73
2023/11/14 04:59:46;;;;;;;36.15;7.35;;;;;;;9.53;100.00;100233.59;5043365;28;20029;-74
2023/11/14 05:02:12;;;;;;;33.38;7.20;;;;;;;9.58;100.00;100252.91;5046690;28;20031;-74
2023/11/14 05:04:37;;;;;;;32.72;7.10;;;;;;;9.57;100.00;100252.03;5043735;28;20112;-74
2023/11/14 05:07:02;;;;;;;37.40;7.40;;;;;;;9.54;100.00;100291.63;5045026;28;20025;-74
2023/11/14 05:09:28;;;;;;;34.22;7.40;;;;;;;9.52;100.00;100247.66;5045084;28;20036;-72
2023/11/14 05:11:54;;;;;;;33.53;7.10;;;;;;;9.46;100.00;100256.44;5043793;28;20033;-74
2023/11/14 05:14:19;;;;;;;35.25;7.68;;;;;;;9.49;100.00;100274.03;5045812;28;20435;-74
2023/11/14 05:16:45;;;;;;;35.33;7.45;;;;;;;9.49;100.00;100260.84;5043263;28;20038;-73
2023/11/14 05:19:10;;;;;;;35.58;7.13;;;;;;;9.47;100.00;100259.97;5045849;28;20103;-74
2023/11/14 05:21:39;;;;;;;34.00;6.72;;;;;;;9.50;100.00;100278.44;5043385;28;20472;-74
2023/11/14 05:24:07;;;;;;;33.13;7.00;;;;;;;9.50;100.00;100273.16;5044123;28;20026;-74
2023/11/14 05:26:32;;;;;;;31.42;6.93;;;;;;;9.52;100.00;100269.66;5043618;28;20494;-74
2023/11/14 05:28:58;;;;;;;30.73;6.53;;;;;;;9.54;100.00;100277.56;5044182;28;20033;-74
2023/11/14 05:31:25;;;;;;;31.75;7.10;;;;;;;9.56;100.00;100275.78;5045355;28;20060;-72
2023/11/14 05:33:51;;;;;;;32.72;7.00;;;;;;;9.54;100.00;100267.00;5042824;28;20080;-74
2023/11/14 05:36:16;;;;;;;34.63;6.63;;;;;;;9.58;100.00;100258.19;5045658;28;20055;-75
2023/11/14 05:38:41;;;;;;;31.10;6.10;;;;;;;9.59;100.00;100270.50;5042487;28;20033;-74
2023/11/14 05:41:07;;;;;;;32.28;6.60;;;;;;;9.60;100.00;100272.28;5043652;28;20044;-80
2023/11/14 05:43:32;;;;;;;28.00;6.15;;;;;;;9.64;100.00;100244.13;5043556;28;20021;-79
2023/11/14 05:45:58;;;;;;;33.70;6.90;;;;;;;9.68;100.00;100264.34;5043726;28;20146;-77
2023/11/14 05:48:23;;;;;;;31.73;6.47;;;;;;;9.71;100.00;100266.97;5044752;28;20396;-73
2023/11/14 05:50:49;;;;;;;35.10;6.65;;;;;;;9.72;100.00;100261.69;5042430;28;20029;-80
2023/11/14 05:53:15;;;;;;;31.63;6.95;;;;;;;9.71;100.00;100253.78;5045564;28;20037;-79
2023/11/14 05:55:41;;;;;;;34.00;7.25;;;;;;;9.63;100.00;100247.66;5042363;28;20481;-77
2023/11/14 05:58:07;;;;;;;28.83;6.45;;;;;;;9.66;100.00;100269.63;5044538;28;20072;-80
2023/11/14 06:00:32;;;;;;;30.20;6.32;;;;;;;9.68;100.00;100267.00;5043374;28;20036;-76
2023/11/14 06:02:58;;;;;;;32.53;6.55;;;;;;;9.62;100.00;100281.06;5043169;28;20033;-75
2023/11/14 06:05:23;;;;;;;32.17;6.55;;;;;;;9.59;100.00;100265.22;5044508;28;20039;-80
2023/11/14 06:07:48;;;;;;;32.47;6.97;;;;;;;9.58;100.00;100277.56;5041889;28;20036;-80
2023/11/14 06:10:14;;;;;;;29.58;6.32;;;;;;;9.56;100.00;100281.06;5044981;28;20048;-77
2023/11/14 06:12:40;;;;;;;31.65;6.68;;;;;;;9.57;100.00;100248.53;5042260;28;20154;-78
2023/11/14 06:15:09;;;;;;;33.10;6.82;;;;;;;9.55;100.00;100276.66;5042800;28;20064;-78
2023/11/14 06:17:35;;;;;;;29.58;6.30;;;;;;;9.51;100.00;100280.19;5042572;28;20032;-76
2023/11/14 06:20:00;;;;;;;31.95;6.90;;;;;;;9.50;100.00;100275.81;5043468;28;20028;-76
2023/11/14 06:22:26;;;;;;;30.25;6.47;;;;;;;9.63;100.00;100290.75;5043764;28;20067;-76
2023/11/14 06:24:51;;;;;;;30.42;6.70;;;;;;;9.64;100.00;100263.50;5040559;28;20029;-75
2023/11/14 06:27:16;;;;;;;33.15;6.60;;;;;;;9.56;100.00;100260.84;5043701;28;20068;-75
2023/11/14 06:29:42;;;;;;;30.58;6.60;;;;;;;9.56;100.00;100274.03;5041365;28;20041;-75
2023/11/14 06:32:08;;;;;;;29.60;6.30;;;;;;;9.65;100.00;100261.72;5044032;28;20033;-74
2023/11/14 06:34:33;;;;;;;31.77;6.68;;;;;;;9.67;100.00;100274.03;5042675;28;20464;-75
2023/11/14 06:36:59;;;;;;;31.00;6.53;;;;;;;9.62;100.00;100296.03;5042146;28;20536;-76
2023/11/14 06:39:24;;;;;;;29.08;6.03;;;;;;;9.65;100.00;100288.09;5043651;28;20028;-75
2023/11/14 06:41:50;;;;;;;31.90;6.35;;;;;;;9.68;100.00;100285.47;5041539;28;20083;-76
2023/11/14 06:44:18;;;;;;;33.08;7.05;;;;;;;9.79;100.00;100303.94;5044844;28;20070;-75
2023/11/14 06:46:45;;;;;;;30.63;6.30;;;;;;;9.82;100.00;100296.03;5037109;28;20025;-75
2023/11/14 06:49:11;;;;;;;32.38;6.72;;;;;;;9.79;100.00;100299.53;5044559;28;20036;-75
2023/11/14 06:51:36;;;;;;;27.60;5.60;;;;;;;9.89;100.00;100305.69;5041816;28;20539;-75
2023/11/14 06:54:02;;;;;;;30.20;6.00;;;;;;;9.88;100.00;100293.38;5042805;28;20034;-74
2023/11/14 06:56:27;;;;;;;30.25;5.43;;;;;;;9.97;100.00;100317.09;5043290;28;20025;-73
2023/11/14 06:58:52;;;;;;;29.20;6.32;;;;;;;10.03;100.00;100287.16;5041567;28;20025;-73
2023/11/14 07:01:18;;;;;;;30.45;6.25;;;;;;;10.04;100.00;100297.72;5044403;28;20112;-74
2023/11/14 07:03:43;;;;;;;28.73;5.88;;;;;;;10.07;100.00;100305.63;5036590;28;20391;-73
2023/11/14 07:06:09;;;;;;;27.60;5.82;;;;;;;10.11;100.00;100302.13;5042226;28;20036;-74
2023/11/14 07:08:34;;;;;;;29.05;5.57;;;;;;;10.12;100.00;100301.25;5042111;28;20029;-74
2023/11/14 07:11:00;;;;;;;28.48;5.78;;;;;;;10.18;100.00;100294.16;5042219;28;20436;-73
2023/11/14 07:13:25;;;;;;;29.40;5.82;;;;;;;10.19;100.00;100298.56;5043043;28;20029;-74
2023/11/14 07:15:51;;;;;;;31.60;6.22;;;;;;;10.24;100.00;100304.75;5041134;28;20030;-74
2023/11/14 07:18:17;;;;;;;30.10;6.40;;;;;;;10.18;100.00;100303.00;5044234;28;20033;-74
2023/11/14 07:20:42;;;;;;;32.45;6.30;;;;;;;10.16;100.00;100294.16;5040713;28;20029;-74
2023/11/14 07:23:08;;;;;;;29.48;6.00;;;;;;;10.08;100.00;100291.56;5043639;28;20030;-74
2023/11/14 07:25:34;;;;;;;29.27;6.00;;;;;;;10.10;100.00;100300.34;5042094;28;20110;-74
2023/11/14 07:28:00;;;;;;;27.13;5.93;;;;;;;10.27;100.00;100296.78;5042097;28;20072;-73
2023/11/14 07:30:27;;;;;;;28.77;5.80;;;;;;;10.24;100.00;100302.09;5042539;28;20029;-75
2023/11/14 07:32:53;;;;;;;28.30;6.35;;;;;;;10.15;100.00;100312.66;5042874;28;20108;-73
2023/11/14 07:35:21;;;;;;;28.55;5.97;;;;;;;10.09;100.00;100295.97;5039972;28;20136;-71
2023/11/14 07:37:47;;;;;;;30.52;6.93;;;;;;;10.11;100.00;100302.13;5042847;28;20040;-72
2023/11/14 07:40:13;;;;;;;30.65;6.85;;;;;;;10.21;100.00;100295.06;5040472;28;20030;-73
2023/11/14 07:42:38;;;;;;;29.92;6.00;;;;;;;10.28;100.00;100285.31;5043762;28;20021;-73
2023/11/14 07:45:06;;;;;;;27.48;6.38;;;;;;;10.29;100.00;100289.72;5040786;28;20041;-80
2023/11/14 07:47:32;;;;;;;28.48;6.35;;;;;;;10.33;100.00;100294.13;5043870;28;20025;-77
2023/11/14 07:49:58;;;;;;;29.67;6.72;;;;;;;10.32;100.00;100289.72;5046033;28;20075;-75
2023/11/14 07:52:23;;;;;;;26.13;6.00;;;;;;;10.37;100.00;100302.94;5044647;28;20143;-73
2023/11/14 07:54:49;;;;;;;30.80;6.20;;;;;;;10.38;100.00;100297.69;5045529;28;20021;-74
2023/11/14 07:57:15;;;;;;;30.70;6.40;;;;;;;10.40;100.00;100284.47;5046267;28;20045;-73
2023/11/14 07:59:41;;;;;;;28.73;6.15;;;;;;;10.45;100.00;100295.88;5046307;28;20028;-76
2023/11/14 08:02:06;;;;;;;26.63;5.82;;;;;;;10.45;100.00;100290.59;5044031;28;20377;-72
2023/11/14 08:04:32;;;;;;;29.50;6.82;;;;;;;10.51;100.00;100297.63;5037295;28;20123;-71
2023/11/14 08:06:57;;;;;;;28.70;6.35;;;;;;;10.54;100.00;100305.53;5035936;28;20067;-80
2023/11/14 08:09:22;;;;;;;27.75;6.47;;;;;;;10.60;100.00;100301.13;5038985;28;20041;-77
2023/11/14 08:11:48;;;;;;;25.67;5.90;;;;;;;10.70;100.00;100296.63;5036884;28;20036;-74
2023/11/14 08:14:14;;;;;;;27.60;5.93;;;;;;;10.72;100.00;100291.38;5032133;28;20665;-73
2023/11/14 08:16:40;;;;;;;26.13;5.78;;;;;;;10.73;100.00;100288.72;5038523;28;20072;-72
2023/11/14 08:19:05;;;;;;;26.08;5.88;;;;;;;10.75;100.00;100302.78;5040236;28;20053;-72
2023/11/14 08:21:31;;;;;;;28.38;6.20;;;;;;;10.76;100.00;100301.03;5044242;28;20112;-72
2023/11/14 08:23:56;;;;;;;27.38;6.28;;;;;;;10.84;100.00;100311.59;5044816;28;20056;-74
2023/11/14 08:26:22;;;;;;;26.85;5.70;;;;;;;10.98;100.00;100285.94;5046852;28;20053;-74
2023/11/14 08:28:48;;;;;;;26.60;5.85;;;;;;;11.02;100.00;100290.28;5043517;28;20029;-74
2023/11/14 08:31:14;;;;;;;26.10;5.93;;;;;;;11.03;100.00;100285.91;5046760;28;20468;-73
2023/11/14 08:33:40;;;;;;;25.95;5.90;;;;;;;11.08;100.00;100270.88;5044576;28;20099;-73
2023/11/14 08:36:06;;;;;;;26.98;6.38;;;;;;;11.17;100.00;100284.06;5044097;28;20088;-73
2023/11/14 08:38:34;;;;;;;28.70;6.30;;;;;;;11.12;100.00;100278.75;5045230;28;20033;-74
2023/11/14 08:41:01;;;;;;;27.92;5.80;;;;;;;11.08;100.00;100263.84;5044948;28;20029;-74
2023/11/14 08:43:27;;;;;;;27.00;6.03;;;;;;;11.07;100.00;100280.56;5046045;28;20029;-74
2023/11/14 08:45:52;;;;;;;24.80;5.88;;;;;;;10.98;100.00;100275.38;5044267;28;20375;-80
2023/11/14 08:48:18;;;;;;;27.15;6.18;;;;;;;10.76;100.00;100282.50;5044860;28;20425;-74
2023/11/14 08:50:43;;;;;;;28.85;6.32;;;;;;;10.73;100.00;100283.44;5045761;28;20459;-75
2023/11/14 08:53:09;;;;;;;30.60;6.78;;;;;;;10.91;100.00;100278.94;5043361;28;20072;-74
2023/11/14 08:55:35;;;;;;;27.67;6.28;;;;;;;11.06;100.00;100294.69;5046822;28;20480;-75
2023/11/14 08:58:01;;;;;;;27.38;6.13;;;;;;;11.14;100.00;100298.16;5043471;28;20028;-74
2023/11/14 09:00:26;;;;;;;30.10;6.90;;;;;;;11.07;100.00;100316.75;5045523;28;20030;-73
2023/11/14 09:02:52;;;;;;;29.02;6.30;;;;;;;11.14;100.00;100302.59;5044516;28;20029;-74
2023/11/14 09:05:17;;;;;;;29.42;6.05;;;;;;;11.20;100.00;100301.66;5044146;28;20029;-81
2023/11/14 09:07:43;;;;;;;28.92;6.05;;;;;;;11.34;100.00;100299.78;5045800;28;20144;-79
2023/11/14 09:10:09;;;;;;;28.75;6.43;;;;;;;11.42;100.00;100292.66;5043070;28;20045;-77
2023/11/14 09:12:34;;;;;;;27.77;5.97;;;;;;;11.45;100.00;100287.34;5046309;28;20434;-79
2023/11/14 09:15:00;;;;;;;27.50;5.78;;;;;;;11.56;100.00;100283.72;5043464;28;20424;-71
2023/11/14 09:17:25;;;;;;;30.23;6.57;;;;;;;11.61;100.00;100290.75;5044945;28;20037;-78
2023/11/14 09:19:52;;;;;;;28.27;5.70;;;;;;;11.63;100.00;100296.03;5044391;28;20059;-78
2023/11/14 09:22:18;;;;;;;28.35;6.10;;;;;;;11.71;100.00;100291.56;5044228;28;20030;-77
2023/11/14 09:24:44;;;;;;;27.13;5.72;;;;;;;11.73;100.00;100289.75;5045358;28;20030;-74
2023/11/14 09:27:11;;;;;;;29.00;6.28;;;;;;;11.59;100.00;100297.84;5042524;28;20366;-79
2023/11/14 09:29:37;;;;;;;28.42;6.00;;;;;;;11.63;100.00;100303.97;5046242;28;20415;-78
2023/11/14 09:32:03;;;;;;;27.60;5.70;;;;;;;11.82;100.00;100297.63;5042648;28;20032;-77
2023/11/14 09:34:30;;;;;;;25.13;5.65;;;;;;;12.06;100.00;100300.97;5045199;28;20053;-68
2023/11/14 09:36:55;;;;;;;28.70;5.75;;;;;;;12.21;100.00;100290.19;5043586;28;20049;-68
2023/11/14 09:39:21;;;;;;;26.60;6.05;;;;;;;12.38;100.00;100297.09;5043008;28;20033;-73
2023/11/14 09:41:46;;;;;;;24.85;5.00;;;;;;;12.54;100.00;100314.53;5043265;28;20506;-73
2023/11/14 09:44:12;;;;;;;27.67;5.35;;;;;;;12.51;100.00;100293.38;5045608;28;20120;-75
2023/11/14 09:46:39;;;;;;;27.63;5.75;;;;;;;12.39;100.00;100314.72;5042812;28;20029;-70
2023/11/14 09:49:04;;;;;;;24.75;5.93;;;;;;;12.43;100.00;100321.75;5044466;28;20064;-69
2023/11/14 09:51:31;;;;;;;28.48;6.22;;;;;;;12.36;100.00;100325.34;5043553;28;20419;-75
2023/11/14 09:53:57;;;;;;;26.55;5.45;;;;;;;12.28;100.00;100317.50;5043701;28;20029;-71
2023/11/14 09:56:22;;;;;;;27.13;5.90;;;;;;;12.21;100.00;100329.06;5043353;28;20028;-72
2023/11/14 09:58:49;;;;;;;27.88;5.85;;;;;;;12.12;100.00;100324.72;5042494;28;20064;-74
2023/11/14 10:01:14;;;;;;;26.67;6.00;;;;;;;12.08;100.00;100325.66;5045622;28;20412;-74
2023/11/14 10:03:41;;;;;;;27.90;6.10;;;;;;;11.97;100.00;100315.19;5037983;28;20033;-70
2023/11/14 10:06:08;;;;;;;30.00;5.78;;;;;;;11.62;100.00;100320.75;5044787;28;20166;-72
2023/11/14 10:08:36;;;;;;;28.58;6.22;;;;;;;11.43;100.00;100334.13;5042663;28;20036;-70
2023/11/14 10:11:03;;;;;;;27.17;5.75;;;;;;;11.52;100.00;100319.97;5043515;28;20037;-74
2023/11/14 10:13:29;;;;;;;23.83;5.47;;;;;;;11.65;100.00;100320.75;5043357;28;20062;-79
2023/11/14 10:15:54;;;;;;;24.88;5.32;;;;;;;11.64;100.00;100335.72;5043230;28;20037;-68
2023/11/14 10:18:29;;;;;;;24.42;5.45;;;;;;;11.91;100.00;100332.84;5044859;28;20037;-73
2023/11/14 10:20:55;;;;;;;21.30;4.72;;;;;;;12.18;100.00;100337.91;5043097;28;20034;-71
2023/11/14 10:23:34;;;;;;;22.63;4.68;;;;;;;12.45;100.00;100322.63;5044029;28;20032;-74
2023/11/14 10:26:08;;;;;;;24.50;5.35;;;;;;;12.52;100.00;100312.81;5042712;28;20465;-76
2023/11/14 10:28:34;;;;;;;22.08;4.70;;;;;;;12.70;100.00;100291.38;5043363;28;20036;-75
2023/11/14 10:30:59;;;;;;;22.45;4.60;;;;;;;12.70;100.00;100286.06;5042381;28;20029;-75
2023/11/14 10:33:30;;;;;;;21.95;4.90;;;;;;;12.65;100.00;100279.06;5044803;28;20082;-75
2023/11/14 10:36:08;;;;;;;21.63;4.25;;;;;;;12.54;100.00;100295.13;5040197;28;20048;-74
2023/11/14 10:38:33;;;;;;;22.70;4.70;;;;;;;12.27;100.00;100273.34;5043435;28;20119;-70
2023/11/14 10:40:59;;;;;;;23.15;4.40;;;;;;;12.07;100.00;100294.75;5042033;28;20499;-75
2023/11/14 10:43:36;;;;;;;21.80;4.63;;;;;;;12.07;100.00;100286.78;5044446;28;20155;-76
2023/11/14 10:46:09;;;;;;;22.33;4.93;;;;;;;11.96;100.00;100284.28;5041890;28;20105;-76
2023/11/14 10:48:35;;;;;;;23.75;4.90;;;;;;;12.00;100.00;100279.84;5043300;28;20094;-77
2023/11/14 10:51:02;;;;;;;22.30;4.75;;;;;;;12.52;100.00;100259.78;5041703;28;20481;-77
2023/11/14 10:53:30;;;;;;;24.15;5.18;;;;;;;12.68;100.00;100266.66;5043789;28;20078;-76
2023/11/14 10:55:56;;;;;;;21.80;4.97;;;;;;;12.50;100.00;100273.06;5041592;28;20057;-75
2023/11/14 10:58:23;;;;;;;22.23;4.65;;;;;;;12.40;100.00;100266.13;5044607;28;20041;-78
2023/11/14 11:00:50;;;;;;;22.88;4.95;;;;;;;12.48;100.00;100260.72;5040653;28;20038;-76
2023/11/14 11:03:16;;;;;;;23.42;5.00;;;;;;;12.51;100.00;100253.63;5036348;28;20515;-76
2023/11/14 11:05:41;;;;;;;22.98;5.38;;;;;;;12.56;100.00;100241.16;5038239;28;20029;-78
2023/11/14 11:08:07;;;;;;;23.55;5.20;;;;;;;12.52;100.00;100259.78;5040701;28;20029;-76
2023/11/14 11:10:34;;;;;;;21.70;4.70;;;;;;;12.68;100.00;100247.19;5042411;28;20037;-72
2023/11/14 11:13:21;;;;;;;24.33;4.95;;;;;;;12.93;100.00;100252.16;5043080;28;20032;-74
2023/11/14 11:15:48;;;;;;;22.25;4.57;;;;;;;13.02;100.00;100231.69;5043442;28;20025;-72