Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/07 00:02:32;;;;;;;10.82;2.58;;;;;;;15.23;93.74;101745.72;6204367;28;20046;-72
2023/06/07 00:05:34;;;;;;;9.77;3.00;;;;;;;15.16;94.05;101747.84;6204326;28;20395;-72
2023/06/07 00:08:35;;;;;;;6.18;2.72;;;;;;;15.17;94.61;101740.72;6204475;28;20053;-72
2023/06/07 00:11:37;;;;;;;7.85;2.63;;;;;;;15.13;93.72;101744.53;6203654;28;20132;-72
2023/06/07 00:14:39;;;;;;;6.57;2.80;;;;;;;15.12;93.84;101742.78;6192056;28;20046;-72
2023/06/07 00:17:41;;;;;;;4.28;2.22;;;;;;;14.97;94.03;101741.88;6180027;28;20046;-72
2023/06/07 00:20:44;;;;;;;7.55;2.75;;;;;;;14.92;94.83;101741.28;6199759;28;20129;-72
2023/06/07 00:23:46;;;;;;;7.35;2.95;;;;;;;14.84;96.32;101748.78;6204110;28;20060;-72
2023/06/07 00:26:47;;;;;;;11.55;3.30;;;;;;;14.92;95.43;101738.63;6204017;28;20047;-72
2023/06/07 00:29:50;;;;;;;10.32;2.83;;;;;;;14.87;97.05;101746.81;6201679;28;20069;-72
2023/06/07 00:32:51;;;;;;;6.75;2.65;;;;;;;14.96;95.50;101748.97;6202457;28;20057;-72
2023/06/07 00:35:54;;;;;;;11.40;3.17;;;;;;;14.80;96.35;101748.09;6181959;28;20108;-72
2023/06/07 00:38:55;;;;;;;6.85;2.70;;;;;;;14.81;98.37;101746.31;6179614;28;20047;-72
2023/06/07 00:41:56;;;;;;;7.63;2.60;;;;;;;14.84;97.00;101748.78;6179108;28;20047;-72
2023/06/07 00:44:59;;;;;;;5.43;2.05;;;;;;;14.84;97.29;101749.63;6179520;28;20549;-72
2023/06/07 00:48:02;;;;;;;10.63;2.78;;;;;;;14.78;97.89;101749.97;6179362;28;20362;-71
2023/06/07 00:51:03;;;;;;;8.05;2.35;;;;;;;14.59;99.45;101749.28;6178730;28;20046;-72
2023/06/07 00:54:07;;;;;;;5.93;2.30;;;;;;;14.56;99.38;101746.78;6179564;28;20050;-71
2023/06/07 00:57:08;;;;;;;9.60;3.10;;;;;;;14.52;99.96;101743.44;6179159;28;20057;-72
2023/06/07 01:00:13;;;;;;;10.93;3.40;;;;;;;14.49;100.00;101743.63;6192301;28;20053;-72
2023/06/07 01:03:14;;;;;;;8.13;2.70;;;;;;;14.47;100.00;101743.66;6187056;28;20094;-72
2023/06/07 01:06:16;;;;;;;9.43;3.08;;;;;;;14.54;99.47;101744.25;6194240;28;20050;-72
2023/06/07 01:09:18;;;;;;;6.45;2.72;;;;;;;14.37;100.00;101747.75;6202181;28;20049;-72
2023/06/07 01:12:20;;;;;;;5.05;2.58;;;;;;;14.50;100.00;101744.50;6202905;28;20054;-72
2023/06/07 01:15:24;;;;;;;5.63;2.97;;;;;;;14.56;100.00;101746.78;6192271;28;20057;-71
2023/06/07 01:18:26;;;;;;;10.88;3.22;;;;;;;14.52;100.00;101746.09;6178694;28;20344;-76
2023/06/07 01:21:28;;;;;;;7.85;3.65;;;;;;;14.40;100.00;101750.25;6178133;28;20455;-76
2023/06/07 01:24:30;;;;;;;7.85;2.90;;;;;;;14.43;100.00;101746.56;6178624;28;20043;-76
2023/06/07 01:27:32;;;;;;;6.93;2.75;;;;;;;14.36;100.00;101743.41;6178396;28;20050;-75
2023/06/07 01:30:35;;;;;;;8.98;3.05;;;;;;;14.33;100.00;101748.84;6178873;28;20042;-75
2023/06/07 01:33:36;;;;;;;11.85;3.05;;;;;;;14.25;100.00;101743.09;6181969;28;20050;-75
2023/06/07 01:36:39;;;;;;;8.45;2.88;;;;;;;14.16;100.00;101743.59;6202324;28;20042;-75
2023/06/07 01:39:43;;;;;;;5.45;2.40;;;;;;;14.25;100.00;101740.44;6193758;28;20451;-75
2023/06/07 01:42:46;;;;;;;12.07;3.80;;;;;;;14.16;100.00;101733.84;6202308;28;20050;-76
2023/06/07 01:45:48;;;;;;;9.48;2.90;;;;;;;14.07;100.00;101736.97;6189422;28;20077;-75
2023/06/07 01:48:50;;;;;;;9.57;3.40;;;;;;;14.08;100.00;101736.06;6178181;28;20057;-75
2023/06/07 01:51:51;;;;;;;10.38;3.60;;;;;;;14.06;100.00;101737.94;6177359;28;20051;-75
2023/06/07 01:54:54;;;;;;;11.73;3.38;;;;;;;14.03;100.00;101747.78;6178123;28;20054;-76
2023/06/07 01:58:06;;;;;;;9.63;3.88;;;;;;;13.90;100.00;101744.94;6177859;28;20051;-75
2023/06/07 02:01:19;;;;;;;10.07;3.30;;;;;;;13.90;100.00;101737.88;6178344;28;20042;-75
2023/06/07 02:04:24;;;;;;;6.93;2.97;;;;;;;13.90;100.00;101737.03;6177738;28;20360;-76
2023/06/07 02:07:29;;;;;;;10.13;3.20;;;;;;;13.93;100.00;101740.34;6177648;28;20050;-75
2023/06/07 02:10:34;;;;;;;8.13;3.17;;;;;;;13.84;100.00;101748.75;6177051;28;20046;-75
2023/06/07 02:13:40;;;;;;;9.25;3.47;;;;;;;13.84;100.00;101739.97;6177827;28;20053;-75
2023/06/07 02:16:41;;;;;;;7.50;3.33;;;;;;;13.80;100.00;101741.91;6177510;28;20046;-75
2023/06/07 02:19:44;;;;;;;10.73;2.83;;;;;;;13.89;100.00;101741.44;6188965;28;20363;-75
2023/06/07 02:22:45;;;;;;;7.38;3.15;;;;;;;13.65;100.00;101742.69;6197007;28;20050;-75
2023/06/07 02:25:48;;;;;;;7.45;3.47;;;;;;;13.74;100.00;101733.44;6177324;28;20062;-75
2023/06/07 02:28:49;;;;;;;13.48;3.30;;;;;;;13.78;100.00;101735.84;6177276;28;20371;-75
2023/06/07 02:31:52;;;;;;;12.93;3.60;;;;;;;13.84;100.00;101737.31;6177751;28;20352;-75
2023/06/07 02:34:54;;;;;;;14.13;4.80;;;;;;;13.91;100.00;101733.44;6177355;28;20189;-75
2023/06/07 02:37:55;;;;;;;9.05;3.45;;;;;;;13.86;100.00;101743.41;6182405;28;20054;-75
2023/06/07 02:40:59;;;;;;;10.50;3.33;;;;;;;13.80;100.00;101739.25;6184534;28;20051;-76
2023/06/07 02:44:00;;;;;;;18.13;3.80;;;;;;;13.76;100.00;101740.34;6187677;28;20050;-75
2023/06/07 02:47:02;;;;;;;8.23;3.38;;;;;;;13.76;100.00;101731.56;6189879;28;20046;-76
2023/06/07 02:50:05;;;;;;;7.85;3.47;;;;;;;13.74;100.00;101739.56;6200600;28;20081;-75
2023/06/07 02:53:07;;;;;;;5.93;3.13;;;;;;;13.72;100.00;101741.47;6209237;28;20054;-75
2023/06/07 02:56:10;;;;;;;12.20;4.30;;;;;;;13.62;100.00;101742.81;6193629;28;20050;-76
2023/06/07 02:59:11;;;;;;;5.28;3.22;;;;;;;13.60;100.00;101739.44;6200637;28;20053;-75
2023/06/07 03:02:12;;;;;;;10.95;3.95;;;;;;;13.55;100.00;101731.72;6203127;28;20126;-75
2023/06/07 03:05:14;;;;;;;10.20;3.40;;;;;;;13.40;100.00;101736.00;6193206;28;20054;-75
2023/06/07 03:08:16;;;;;;;6.78;2.97;;;;;;;13.46;100.00;101742.75;6204225;28;20057;-76
2023/06/07 03:11:18;;;;;;;11.57;4.05;;;;;;;13.52;100.00;101736.31;6195582;28;20058;-75
2023/06/07 03:14:20;;;;;;;10.93;3.45;;;;;;;13.42;100.00;101744.69;6209226;28;20053;-76
2023/06/07 03:17:21;;;;;;;12.35;3.85;;;;;;;13.45;100.00;101738.41;6208955;28;20443;-75
2023/06/07 03:20:23;;;;;;;8.98;3.45;;;;;;;13.37;100.00;101741.41;6208388;28;20046;-75
2023/06/07 03:23:24;;;;;;;7.90;3.42;;;;;;;13.37;100.00;101741.41;6200987;28;20439;-75
2023/06/07 03:26:27;;;;;;;9.50;3.47;;;;;;;13.37;100.00;101748.47;6208629;28;20057;-75
2023/06/07 03:29:28;;;;;;;8.05;3.25;;;;;;;13.26;100.00;101742.84;6197942;28;20363;-75
2023/06/07 03:32:29;;;;;;;17.45;4.03;;;;;;;13.11;100.00;101742.63;6201034;28;20047;-75
2023/06/07 03:35:31;;;;;;;13.20;4.10;;;;;;;13.10;100.00;101740.94;6208681;28;20365;-75
2023/06/07 03:38:32;;;;;;;9.85;3.15;;;;;;;13.03;100.00;101755.34;6208664;28;20455;-75
2023/06/07 03:41:35;;;;;;;7.53;3.40;;;;;;;13.04;100.00;101753.59;6197143;28;20465;-76
2023/06/07 03:44:36;;;;;;;9.50;3.72;;;;;;;13.07;100.00;101756.91;6184635;28;20054;-76
2023/06/07 03:47:38;;;;;;;8.82;3.53;;;;;;;13.09;100.00;101756.84;6174618;28;20538;-76
2023/06/07 03:50:39;;;;;;;11.98;4.15;;;;;;;13.09;100.00;101754.22;6177209;28;20049;-76
2023/06/07 03:53:40;;;;;;;8.73;3.92;;;;;;;13.09;100.00;101762.97;6180941;28;20047;-75
2023/06/07 03:56:43;;;;;;;11.15;4.30;;;;;;;13.08;100.00;101755.13;6195777;28;20042;-77
2023/06/07 03:59:44;;;;;;;13.23;4.10;;;;;;;13.10;100.00;101766.47;6182527;28;20046;-77
2023/06/07 04:02:46;;;;;;;10.15;3.60;;;;;;;13.08;100.00;101758.66;6171215;28;20160;-76
2023/06/07 04:05:48;;;;;;;13.85;3.72;;;;;;;13.08;100.00;101758.66;6180505;28;20597;-76
2023/06/07 04:08:51;;;;;;;11.70;3.58;;;;;;;13.12;100.00;101759.31;6186311;28;20125;-76
2023/06/07 04:11:54;;;;;;;10.88;4.07;;;;;;;13.01;100.00;101759.84;6168829;28;20424;-75
2023/06/07 04:14:55;;;;;;;7.93;3.55;;;;;;;13.01;100.00;101761.63;6161027;28;20054;-76
2023/06/07 04:17:57;;;;;;;10.20;3.47;;;;;;;12.95;100.00;101771.56;6171523;28;20061;-76
2023/06/07 04:20:58;;;;;;;9.93;3.42;;;;;;;13.02;100.00;101764.19;6177058;28;20048;-77
2023/06/07 04:24:00;;;;;;;5.75;3.15;;;;;;;12.99;100.00;101772.28;6184751;28;20042;-76
2023/06/07 04:27:10;;;;;;;11.05;3.47;;;;;;;13.05;100.00;101781.69;6184038;28;20472;-76
2023/06/07 04:30:12;;;;;;;13.55;4.28;;;;;;;13.04;100.00;101772.91;6166758;28;20122;-75
2023/06/07 04:33:17;;;;;;;7.32;2.65;;;;;;;13.16;100.00;101771.44;6184630;28;20046;-76
2023/06/07 04:36:18;;;;;;;7.93;3.72;;;;;;;13.09;100.00;101762.13;6183365;28;20053;-76
2023/06/07 04:39:20;;;;;;;8.25;3.40;;;;;;;13.17;100.00;101757.31;6166803;28;20051;-76
2023/06/07 04:42:25;;;;;;;12.23;3.72;;;;;;;13.16;100.00;101759.09;6166268;28;20097;-75
2023/06/07 04:45:31;;;;;;;17.52;4.00;;;;;;;13.25;100.00;101762.28;6160541;28;20187;-75
2023/06/07 04:48:40;;;;;;;10.73;3.92;;;;;;;13.25;100.00;101757.84;6175971;28;20058;-75
2023/06/07 04:51:42;;;;;;;17.35;5.55;;;;;;;13.26;100.00;101766.63;6190988;28;20128;-76
2023/06/07 04:54:46;;;;;;;12.65;4.30;;;;;;;13.25;100.00;101755.19;6203411;28;20050;-75
2023/06/07 04:57:54;;;;;;;12.13;4.15;;;;;;;13.18;100.00;101759.91;6199691;28;20198;-76
2023/06/07 05:00:56;;;;;;;8.90;3.58;;;;;;;13.20;100.00;101760.66;6188224;28;20093;-75
2023/06/07 05:04:01;;;;;;;13.50;4.18;;;;;;;13.23;100.00;101762.34;6194151;28;20105;-76
2023/06/07 05:07:02;;;;;;;8.65;4.03;;;;;;;13.35;100.00;101760.88;6196397;28;20058;-75
2023/06/07 05:10:05;;;;;;;7.93;4.03;;;;;;;13.39;100.00;101763.31;6178325;28;20131;-75
2023/06/07 05:13:08;;;;;;;12.43;3.65;;;;;;;13.39;100.00;101765.09;6191797;28;20050;-75
2023/06/07 05:16:16;;;;;;;11.77;4.30;;;;;;;13.37;100.00;101770.47;6194692;28;20050;-75
2023/06/07 05:19:18;;;;;;;11.60;3.95;;;;;;;13.36;100.00;101768.75;6202105;28;20386;-76
2023/06/07 05:22:20;;;;;;;8.43;4.05;;;;;;;13.32;100.00;101761.91;6193674;28;20042;-75
2023/06/07 05:25:21;;;;;;;10.27;3.47;;;;;;;13.32;100.00;101766.34;6178610;28;20046;-75
2023/06/07 05:28:24;;;;;;;5.85;3.20;;;;;;;13.35;100.00;101774.09;6178766;28;20062;-75
2023/06/07 05:31:27;;;;;;;9.00;3.58;;;;;;;13.49;100.00;101778.69;6177797;28;20482;-75
2023/06/07 05:34:28;;;;;;;10.20;4.43;;;;;;;13.46;100.00;101782.34;6179600;28;20093;-76
2023/06/07 05:37:30;;;;;;;14.07;3.95;;;;;;;13.41;100.00;101784.38;6191226;28;20050;-75
2023/06/07 05:40:32;;;;;;;9.85;3.28;;;;;;;13.41;100.00;101787.88;6201705;28;20051;-75
2023/06/07 05:43:35;;;;;;;10.57;4.53;;;;;;;13.54;100.00;101782.84;6183385;28;20455;-75
2023/06/07 05:46:37;;;;;;;10.10;3.40;;;;;;;13.58;100.00;101791.44;6178139;28;20436;-75
2023/06/07 05:49:38;;;;;;;8.57;3.50;;;;;;;13.50;100.00;101786.56;6178524;28;20046;-76
2023/06/07 05:52:40;;;;;;;9.00;3.08;;;;;;;13.51;100.00;101785.63;6189704;28;20046;-72
2023/06/07 05:55:42;;;;;;;14.93;4.00;;;;;;;13.49;100.00;101789.25;6201832;28;20047;-72
2023/06/07 05:58:45;;;;;;;9.07;3.60;;;;;;;13.47;100.00;101783.22;6181914;28;20131;-72
2023/06/07 06:01:48;;;;;;;7.10;3.30;;;;;;;13.45;100.00;101783.31;6177258;28;20066;-72
2023/06/07 06:04:51;;;;;;;13.35;4.07;;;;;;;13.53;100.00;101801.38;6179411;28;20060;-72
2023/06/07 06:07:52;;;;;;;7.97;3.25;;;;;;;13.65;100.00;101795.50;6177453;28;20046;-72
2023/06/07 06:10:53;;;;;;;11.75;3.78;;;;;;;13.74;100.00;101794.22;6176747;28;20053;-72
2023/06/07 06:13:56;;;;;;;9.80;3.25;;;;;;;13.77;100.00;101796.69;6177434;28;20087;-72
2023/06/07 06:16:58;;;;;;;11.45;3.35;;;;;;;13.87;100.00;101800.59;6199710;28;20050;-72
2023/06/07 06:19:59;;;;;;;14.63;3.40;;;;;;;13.90;100.00;101798.66;6201077;28;20051;-73
2023/06/07 06:23:03;;;;;;;7.70;3.45;;;;;;;13.88;100.00;101795.22;6198316;28;20130;-72
2023/06/07 06:26:05;;;;;;;11.73;3.53;;;;;;;13.88;100.00;101799.66;6177269;28;20553;-72
2023/06/07 06:29:07;;;;;;;11.02;3.45;;;;;;;13.92;100.00;101794.13;6196504;28;20354;-72
2023/06/07 06:32:09;;;;;;;10.52;2.80;;;;;;;14.00;100.00;101793.75;6197879;28;20050;-72
2023/06/07 06:35:11;;;;;;;10.38;3.72;;;;;;;13.94;100.00;101797.56;6194535;28;20096;-72
2023/06/07 06:38:12;;;;;;;8.07;3.33;;;;;;;13.94;100.00;101801.97;6199471;28;20359;-73
2023/06/07 06:41:14;;;;;;;9.00;3.70;;;;;;;13.90;100.00;101809.22;6189973;28;20049;-73
2023/06/07 06:44:16;;;;;;;13.35;4.22;;;;;;;13.90;100.00;101814.50;6193019;28;20055;-72
2023/06/07 06:47:18;;;;;;;13.45;3.30;;;;;;;14.01;100.00;101815.75;6193031;28;20051;-72
2023/06/07 06:50:19;;;;;;;15.63;4.30;;;;;;;14.11;100.00;101809.06;6200380;28;20391;-73
2023/06/07 06:53:21;;;;;;;7.18;3.72;;;;;;;14.06;100.00;101808.44;6199635;28;20046;-72
2023/06/07 06:56:22;;;;;;;10.20;3.28;;;;;;;14.13;100.00;101815.13;6198068;28;20050;-73
2023/06/07 06:59:25;;;;;;;11.27;4.05;;;;;;;14.17;100.00;101814.91;6197637;28;20121;-73
2023/06/07 07:02:27;;;;;;;11.27;3.17;;;;;;;14.25;100.00;101813.63;6192274;28;20046;-73
2023/06/07 07:05:28;;;;;;;8.85;3.22;;;;;;;14.29;100.00;101823.97;6193672;28;20050;-73
2023/06/07 07:08:32;;;;;;;11.98;3.78;;;;;;;14.35;100.00;101817.50;6197128;28;20344;-73
2023/06/07 07:11:33;;;;;;;9.40;2.97;;;;;;;14.25;100.00;101819.78;6196265;28;20043;-73
2023/06/07 07:14:36;;;;;;;7.93;2.75;;;;;;;14.25;100.00;101819.78;6189701;28;20073;-73
2023/06/07 07:17:42;;;;;;;12.48;3.30;;;;;;;14.29;100.00;101817.84;6195586;28;20084;-73
2023/06/07 07:20:45;;;;;;;11.25;3.30;;;;;;;14.28;100.00;101818.78;6189143;28;20042;-73
2023/06/07 07:23:47;;;;;;;16.33;4.07;;;;;;;14.34;100.00;101818.44;6190196;28;20057;-72
2023/06/07 07:26:48;;;;;;;11.25;2.80;;;;;;;14.36;100.00;101819.25;6195560;28;20046;-72
2023/06/07 07:29:51;;;;;;;10.15;3.30;;;;;;;14.32;100.00;101818.53;6201447;28;20050;-72
2023/06/07 07:32:53;;;;;;;8.27;3.22;;;;;;;14.35;100.00;101812.22;6199918;28;20054;-73
2023/06/07 07:35:55;;;;;;;19.13;3.70;;;;;;;14.36;100.00;101813.94;6180915;28;20443;-73
2023/06/07 07:38:59;;;;;;;10.70;3.30;;;;;;;14.38;100.00;101826.13;6188760;28;20050;-73
2023/06/07 07:42:03;;;;;;;5.20;2.75;;;;;;;14.44;100.00;101819.66;6190895;28;20375;-73
2023/06/07 07:45:07;;;;;;;10.48;4.55;;;;;;;14.55;100.00;101820.00;6192133;28;20051;-72
2023/06/07 07:48:08;;;;;;;8.07;3.30;;;;;;;14.57;100.00;101818.13;6204279;28;20050;-72
2023/06/07 07:51:09;;;;;;;10.90;4.13;;;;;;;14.64;100.00;101814.22;6203955;28;20050;-72
2023/06/07 07:54:12;;;;;;;16.08;3.67;;;;;;;14.66;100.00;101816.78;6203218;28;20057;-73
2023/06/07 07:57:14;;;;;;;16.95;3.53;;;;;;;14.78;100.00;101816.13;6180411;28;20055;-73
2023/06/07 08:00:18;;;;;;;15.60;3.47;;;;;;;14.91;100.00;101817.19;6179981;28;20090;-72
2023/06/07 08:03:19;;;;;;;10.02;3.03;;;;;;;14.89;100.00;101815.53;6188013;28;20054;-72
2023/06/07 08:06:21;;;;;;;7.93;2.53;;;;;;;14.90;100.00;101819.94;6195197;28;20140;-73
2023/06/07 08:09:23;;;;;;;11.88;3.50;;;;;;;14.96;100.00;101823.06;6187627;28;20050;-76
2023/06/07 08:12:24;;;;;;;12.18;2.95;;;;;;;15.00;100.00;101826.41;6180534;28;20047;-75
2023/06/07 08:15:27;;;;;;;10.02;3.40;;;;;;;15.06;100.00;101823.44;6182062;28;20094;-73
2023/06/07 08:18:28;;;;;;;9.70;3.22;;;;;;;15.08;100.00;101823.31;6204673;28;20050;-74
2023/06/07 08:21:30;;;;;;;14.85;3.53;;;;;;;15.10;100.00;101827.63;6184800;28;20348;-74
2023/06/07 08:24:32;;;;;;;11.25;3.80;;;;;;;15.13;100.00;101816.88;6195494;28;20055;-73
2023/06/07 08:27:33;;;;;;;14.13;2.80;;;;;;;15.13;100.00;101806.28;6203784;28;20057;-73
2023/06/07 08:30:36;;;;;;;10.13;3.00;;;;;;;15.20;100.00;101812.06;6195276;28;20062;-73
2023/06/07 08:33:37;;;;;;;7.72;3.55;;;;;;;15.26;100.00;101819.69;6199740;28;20367;-72
2023/06/07 08:36:39;;;;;;;8.73;2.88;;;;;;;15.30;100.00;101813.25;6198605;28;20046;-72
2023/06/07 08:39:41;;;;;;;17.17;3.50;;;;;;;15.28;100.00;101811.66;6199315;28;20093;-72
2023/06/07 08:42:42;;;;;;;6.75;2.95;;;;;;;15.28;100.00;101812.50;6199572;28;20058;-73
2023/06/07 08:45:46;;;;;;;9.25;3.30;;;;;;;15.33;100.00;101820.19;6203729;28;20058;-73
2023/06/07 08:48:48;;;;;;;8.10;2.67;;;;;;;15.40;100.00;101810.97;6201749;28;20054;-73
2023/06/07 08:51:52;;;;;;;7.32;2.70;;;;;;;15.51;100.00;101810.34;6190563;28;20463;-73
2023/06/07 08:54:58;;;;;;;10.15;3.40;;;;;;;15.57;100.00;101807.34;6193765;28;20058;-73
2023/06/07 08:58:00;;;;;;;6.65;2.88;;;;;;;15.65;100.00;101805.16;6199714;28;20046;-72
2023/06/07 09:01:03;;;;;;;9.27;3.33;;;;;;;15.72;100.00;101804.72;6189783;28;20049;-72
2023/06/07 09:04:04;;;;;;;9.18;3.00;;;;;;;15.82;100.00;101812.97;6187421;28;20050;-72
2023/06/07 09:07:07;;;;;;;4.97;2.50;;;;;;;15.89;100.00;101813.47;6178754;28;20063;-73
2023/06/07 09:10:09;;;;;;;9.02;3.08;;;;;;;15.95;100.00;101813.13;6177897;28;20051;-73
2023/06/07 09:13:10;;;;;;;8.70;3.03;;;;;;;16.00;100.00;101815.50;6199865;28;20180;-73
2023/06/07 09:16:13;;;;;;;7.60;3.08;;;;;;;16.06;100.00;101823.94;6186650;28;20066;-73
2023/06/07 09:19:30;;;;;;;6.63;2.60;;;;;;;16.15;100.00;101822.53;6191193;28;20042;-73
2023/06/07 09:22:32;;;;;;;6.90;2.92;;;;;;;16.24;100.00;101822.84;6190395;28;20046;-73
2023/06/07 09:25:34;;;;;;;18.17;3.45;;;;;;;16.24;100.00;101819.34;6193829;28;20047;-73
2023/06/07 09:28:38;;;;;;;12.90;3.08;;;;;;;16.30;100.00;101826.06;6189044;28;20053;-77
2023/06/07 09:31:40;;;;;;;8.63;2.45;;;;;;;16.32;100.00;101818.88;6195658;28;20383;-78
2023/06/07 09:34:42;;;;;;;4.18;2.28;;;;;;;16.35;100.00;101821.31;6198339;28;20195;-77
2023/06/07 09:37:45;;;;;;;7.82;2.95;;;;;;;16.46;100.00;101834.81;6193656;28;20058;-77
2023/06/07 09:40:53;;;;;;;7.38;3.00;;;;;;;16.45;100.00;101827.81;6201666;28;20057;-78
2023/06/07 09:43:54;;;;;;;6.35;2.42;;;;;;;16.45;100.00;101828.66;6202473;28;20058;-77
2023/06/07 09:46:59;;;;;;;10.07;3.28;;;;;;;16.43;100.00;101837.66;6201040;28;20061;-77
2023/06/07 09:50:06;;;;;;;12.30;3.10;;;;;;;16.55;100.00;101828.94;6201625;28;20092;-77
2023/06/07 09:53:09;;;;;;;6.93;2.45;;;;;;;16.59;100.00;101830.47;6200728;28;20039;-77
2023/06/07 09:56:17;;;;;;;14.38;2.85;;;;;;;16.68;100.00;101832.56;6201893;28;20056;-77
2023/06/07 09:59:18;;;;;;;12.07;2.90;;;;;;;16.79;100.00;101831.06;6194224;28;20061;-77
2023/06/07 10:02:29;;;;;;;7.03;2.45;;;;;;;16.86;100.00;101825.28;6201714;28;20050;-76
2023/06/07 10:05:30;;;;;;;10.73;3.13;;;;;;;16.92;100.00;101824.91;6201947;28;20051;-71
2023/06/07 10:08:32;;;;;;;3.88;2.17;;;;;;;16.92;100.00;101822.22;6201875;28;20061;-73
2023/06/07 10:11:36;;;;;;;5.50;2.72;;;;;;;16.95;100.00;101827.38;6201047;28;20344;-73
2023/06/07 10:14:40;;;;;;;3.60;2.05;;;;;;;16.97;100.00;101825.44;6201670;28;20057;-73
2023/06/07 10:17:49;;;;;;;12.15;2.88;;;;;;;17.05;100.00;101821.47;6190677;28;20046;-73
2023/06/07 10:20:57;;;;;;;7.85;2.75;;;;;;;17.05;100.00;101824.13;6189498;28;20182;-73
2023/06/07 10:24:04;;;;;;;8.90;2.38;;;;;;;17.14;99.78;101821.72;6186223;28;20050;-74
2023/06/07 10:27:12;;;;;;;8.80;2.50;;;;;;;17.23;100.00;101814.97;6186225;28;20054;-72
2023/06/07 10:30:16;;;;;;;9.30;3.22;;;;;;;17.40;97.40;101822.72;6186640;28;20126;-72
2023/06/07 10:33:19;;;;;;;10.02;3.30;;;;;;;17.65;94.94;101818.44;6199651;28;20050;-73
2023/06/07 10:36:23;;;;;;;8.50;2.58;;;;;;;17.91;96.88;101814.09;6192789;28;20077;-77
2023/06/07 10:39:25;;;;;;;9.13;3.40;;;;;;;18.11;93.35;101810.06;6175357;28;20098;-77
2023/06/07 10:42:27;;;;;;;6.38;3.55;;;;;;;18.31;93.20;101812.25;6182219;28;20376;-77
2023/06/07 10:45:28;;;;;;;6.07;2.80;;;;;;;18.47;89.38;101809.34;6193821;28;20061;-77
2023/06/07 10:48:35;;;;;;;7.30;2.38;;;;;;;18.49;85.89;101805.66;6190752;28;20047;-79
2023/06/07 10:52:02;;;;;;;5.95;2.33;;;;;;;18.44;88.95;101807.78;6194171;28;20050;-77
2023/06/07 10:55:25;;;;;;;13.60;2.63;;;;;;;18.44;85.96;101801.56;6178393;28;20141;-77
2023/06/07 10:58:29;;;;;;;6.35;2.78;;;;;;;18.41;87.79;101805.31;6199873;28;20177;-77
2023/06/07 11:01:31;;;;;;;6.70;2.25;;;;;;;18.41;86.87;101801.81;6198691;28;20085;-75
2023/06/07 11:04:51;;;;;;;7.28;2.08;;;;;;;18.51;84.78;101805.53;6191162;28;20058;-75
2023/06/07 11:08:24;;;;;;;5.85;2.53;;;;;;;18.58;86.89;101811.28;6185437;28;20364;-78
2023/06/07 11:11:51;;;;;;;8.00;2.53;;;;;;;18.57;86.11;101802.41;6192421;28;20054;-78
2023/06/07 11:15:24;;;;;;;8.75;2.78;;;;;;;18.78;88.31;101802.75;6195342;28;20051;-78
2023/06/07 11:18:56;;;;;;;8.48;2.50;;;;;;;18.92;88.31;101799.97;6195452;28;20061;-78
2023/06/07 11:22:06;;;;;;;7.47;2.42;;;;;;;19.00;86.63;101812.75;6200271;28;20046;-79
2023/06/07 11:25:17;;;;;;;8.50;2.75;;;;;;;18.89;86.71;101791.34;6196009;28;20064;-78
2023/06/07 11:28:23;;;;;;;13.05;2.47;;;;;;;18.99;87.35;101795.91;6190350;28;20054;-78
2023/06/07 11:31:24;;;;;;;14.30;3.45;;;;;;;19.06;85.27;101793.63;6196315;28;20050;-78
2023/06/07 11:34:27;;;;;;;8.23;3.33;;;;;;;19.16;85.85;101799.16;6191899;28;20072;-78
2023/06/07 11:37:30;;;;;;;6.97;2.60;;;;;;;19.20;84.11;101792.63;6196834;28;20046;-78
2023/06/07 11:40:32;;;;;;;5.72;2.58;;;;;;;19.25;83.27;101794.00;6196569;28;20133;-78
2023/06/07 11:43:33;;;;;;;5.45;2.47;;;;;;;19.37;81.90;101786.91;6205077;28;20046;-78
2023/06/07 11:46:35;;;;;;;6.38;2.75;;;;;;;19.43;81.91;101789.13;6188630;28;20158;-77
2023/06/07 11:49:41;;;;;;;4.78;2.38;;;;;;;19.69;82.02;101786.38;6203570;28;20054;-78
2023/06/07 11:52:47;;;;;;;5.65;2.63;;;;;;;19.86;79.99;101782.44;6198353;28;20350;-79
2023/06/07 11:55:48;;;;;;;4.00;2.10;;;;;;;20.02;79.30;101777.63;6198228;28;20049;-78
2023/06/07 11:58:50;;;;;;;5.97;2.35;;;;;;;20.18;78.00;101779.97;6204657;28;20134;-78
2023/06/07 12:01:53;;;;;;;6.22;2.35;;;;;;;20.28;76.78;101773.78;6198771;28;20058;-77
2023/06/07 12:04:54;;;;;;;4.25;2.45;;;;;;;20.34;77.11;101772.44;6202206;28;20078;-78
2023/06/07 12:07:58;;;;;;;8.35;3.10;;;;;;;20.57;78.38;101777.81;6204699;28;20046;-75
2023/06/07 12:11:03;;;;;;;8.68;2.97;;;;;;;20.70;76.01;101770.53;6202603;28;20073;-74
2023/06/07 12:14:09;;;;;;;7.05;2.72;;;;;;;20.75;75.18;101765.69;6189617;28;20051;-77
2023/06/07 12:17:11;;;;;;;4.32;2.40;;;;;;;21.03;75.35;101764.31;6203995;28;20046;-76
2023/06/07 12:20:14;;;;;;;9.18;2.75;;;;;;;21.12;72.53;101754.69;6197763;28;20050;-76
2023/06/07 12:23:21;;;;;;;8.38;2.28;;;;;;;21.38;73.49;101757.91;6196055;28;20043;-76
2023/06/07 12:26:24;;;;;;;7.53;2.28;;;;;;;21.34;71.54;101753.78;6196509;28;20050;-76
2023/06/07 12:29:29;;;;;;;5.57;2.72;;;;;;;21.39;73.63;101748.91;6190495;28;20046;-76
2023/06/07 12:32:31;;;;;;;5.45;2.53;;;;;;;21.40;71.03;101748.81;6188397;28;20448;-77
2023/06/07 12:35:38;;;;;;;5.70;2.35;;;;;;;21.31;73.88;101748.69;6189738;28;20513;-76
2023/06/07 12:38:41;;;;;;;6.70;2.53;;;;;;;21.29;73.44;101744.28;6203693;28;20109;-75
2023/06/07 12:41:42;;;;;;;8.25;2.67;;;;;;;21.41;73.50;101738.94;6203090;28;20189;-76
2023/06/07 12:44:43;;;;;;;9.55;3.17;;;;;;;21.53;73.88;101737.94;6203532;28;20073;-76
2023/06/07 12:47:45;;;;;;;9.25;2.45;;;;;;;21.89;73.39;101728.63;6203604;28;20053;-77
2023/06/07 12:50:46;;;;;;;10.77;3.25;;;;;;;22.22;72.12;101732.06;6202957;28;20054;-77
2023/06/07 12:53:49;;;;;;;6.63;2.83;;;;;;;22.46;67.33;101734.44;6201429;28;20058;-76
2023/06/07 12:56:51;;;;;;;4.57;2.58;;;;;;;22.59;67.27;101728.84;6193728;28;20133;-76
2023/06/07 12:59:52;;;;;;;7.20;2.50;;;;;;;22.76;64.72;101725.50;6192775;28;20050;-76
2023/06/07 13:02:53;;;;;;;5.22;2.75;;;;;;;22.75;65.80;101711.22;6203120;28;20450;-78
2023/06/07 13:05:55;;;;;;;4.55;2.58;;;;;;;22.69;65.07;101711.78;6189527;28;20468;-78
2023/06/07 13:09:07;;;;;;;9.00;2.85;;;;;;;23.10;63.99;101712.59;6195395;28;20047;-76
2023/06/07 13:12:09;;;;;;;7.80;3.20;;;;;;;23.29;62.12;101714.44;6190854;28;20090;-76
2023/06/07 13:15:11;;;;;;;8.68;3.03;;;;;;;23.32;61.82;101714.16;6194707;28;20466;-77
2023/06/07 13:18:12;;;;;;;6.57;3.38;;;;;;;23.37;62.19;101700.34;6186433;28;20051;-77
2023/06/07 13:21:14;;;;;;;5.53;2.80;;;;;;;23.48;60.56;101700.16;6193452;28;20353;-78
2023/06/07 13:24:17;;;;;;;9.43;3.72;;;;;;;23.43;61.86;101703.28;6182813;28;20455;-78
2023/06/07 13:27:18;;;;;;;5.03;2.35;;;;;;;23.48;59.34;101692.13;6189437;28;20055;-78
2023/06/07 13:30:20;;;;;;;6.05;2.65;;;;;;;23.79;60.28;101696.34;6187280;28;20054;-78
2023/06/07 13:33:21;;;;;;;6.25;2.80;;;;;;;24.00;59.95;101693.47;6192278;28;20487;-78
2023/06/07 13:36:23;;;;;;;3.55;2.55;;;;;;;24.09;59.14;101688.22;6191341;28;20055;-76
2023/06/07 13:39:26;;;;;;;6.25;2.85;;;;;;;23.95;56.92;101694.91;6197097;28;20046;-78
2023/06/07 13:42:27;;;;;;;5.82;3.20;;;;;;;24.05;56.12;101690.34;6200138;28;20100;-78
2023/06/07 13:45:29;;;;;;;3.97;2.25;;;;;;;24.22;56.54;101680.69;6193376;28;20080;-78
2023/06/07 13:48:31;;;;;;;3.08;2.30;;;;;;;24.20;55.72;101683.50;6193595;28;20136;-78
2023/06/07 13:51:34;;;;;;;5.22;2.20;;;;;;;24.13;56.49;101684.25;6198755;28;20549;-78
2023/06/07 13:54:36;;;;;;;3.05;2.38;;;;;;;24.01;56.03;101679.03;6189162;28;20042;-77
2023/06/07 13:57:38;;;;;;;6.80;3.33;;;;;;;23.87;55.52;101667.94;6189636;28;20049;-78
2023/06/07 14:00:39;;;;;;;4.03;2.30;;;;;;;24.23;54.59;101663.56;6187565;28;20053;-78
2023/06/07 14:03:40;;;;;;;3.92;2.63;;;;;;;24.53;54.24;101662.47;6201745;28;20046;-79