Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/12 00:00:45;;;;;;;10.50;4.10;;;;;;;14.36;62.38;100791.47;4210933;28;20631;-70
2023/06/12 00:03:13;;;;;;;12.73;4.03;;;;;;;14.29;62.51;100793.97;4202080;28;20283;-70
2023/06/12 00:05:43;;;;;;;12.10;4.77;;;;;;;14.21;62.99;100783.03;4204937;28;20529;-68
2023/06/12 00:08:11;;;;;;;15.27;4.37;;;;;;;14.08;62.78;100786.22;4208191;28;20238;-68
2023/06/12 00:10:39;;;;;;;6.97;4.40;;;;;;;13.98;63.01;100788.19;4197541;28;20235;-71
2023/06/12 00:13:08;;;;;;;11.67;4.73;;;;;;;13.93;62.47;100791.41;4196783;28;20546;-69
2023/06/12 00:15:35;;;;;;;9.57;4.73;;;;;;;13.79;62.11;100781.94;4210926;28;22057;-68
2023/06/12 00:18:03;;;;;;;14.93;4.33;;;;;;;13.81;61.57;100776.38;4220626;28;20290;-73
2023/06/12 00:20:31;;;;;;;10.43;4.13;;;;;;;13.79;60.98;100782.81;4222843;28;20251;-66
2023/06/12 00:22:58;;;;;;;10.20;4.30;;;;;;;13.75;59.76;100777.84;4200851;28;21118;-66
2023/06/12 00:25:25;;;;;;;8.23;3.73;;;;;;;13.84;58.01;100778.75;4204606;28;21302;-71
2023/06/12 00:27:52;;;;;;;8.70;3.33;;;;;;;13.91;57.83;100777.09;4224329;28;20334;-67
2023/06/12 00:30:19;;;;;;;8.90;3.63;;;;;;;13.92;57.28;100778.81;4204938;28;20307;-69
2023/06/12 00:32:45;;;;;;;13.13;3.90;;;;;;;13.96;56.81;100785.66;4219550;28;20228;-70
2023/06/12 00:35:12;;;;;;;14.87;4.10;;;;;;;13.89;56.79;100779.97;4201353;28;20232;-68
2023/06/12 00:37:42;;;;;;;17.50;4.10;;;;;;;13.78;56.67;100780.25;4208041;28;23158;-70
2023/06/12 00:40:10;;;;;;;10.03;3.80;;;;;;;13.70;56.60;100778.31;4223873;28;21006;-70
2023/06/12 00:42:47;;;;;;;12.23;3.73;;;;;;;13.75;55.91;100783.28;4211924;28;21590;-72
2023/06/12 00:45:15;;;;;;;9.53;3.73;;;;;;;13.73;55.69;100782.59;4206723;28;20241;-67
2023/06/12 00:47:46;;;;;;;8.53;3.67;;;;;;;13.70;55.66;100777.47;4208673;28;20278;-69
2023/06/12 00:50:13;;;;;;;8.80;3.57;;;;;;;13.69;55.23;100789.38;4213053;28;20233;-69
2023/06/12 00:52:45;;;;;;;9.27;3.83;;;;;;;13.64;55.71;100784.41;4191343;28;20444;-69
2023/06/12 00:55:14;;;;;;;6.90;3.43;;;;;;;13.61;55.52;100795.59;4205603;28;20246;-70
2023/06/12 00:57:42;;;;;;;9.23;3.37;;;;;;;13.71;55.29;100792.81;4210175;28;25857;-70
2023/06/12 01:00:11;;;;;;;13.10;4.17;;;;;;;13.61;56.30;100790.16;4221537;28;20244;-69
2023/06/12 01:02:42;;;;;;;11.07;3.57;;;;;;;13.62;56.41;100784.56;4188950;28;20316;-67
2023/06/12 01:05:14;;;;;;;12.07;3.83;;;;;;;13.48;56.81;100787.88;4215054;28;20247;-67
2023/06/12 01:08:07;;;;;;;10.10;3.73;;;;;;;13.34;57.48;100780.22;4209588;28;20244;-69
2023/06/12 01:10:41;;;;;;;10.37;3.77;;;;;;;13.21;57.92;100783.34;4199431;28;22830;-69
2023/06/12 01:13:11;;;;;;;8.13;4.00;;;;;;;13.15;57.40;100782.94;4204393;28;21101;-68
2023/06/12 01:15:38;;;;;;;14.23;3.70;;;;;;;13.22;56.39;100782.34;4203299;28;21327;-67
2023/06/12 01:18:06;;;;;;;7.10;3.23;;;;;;;13.20;56.18;100779.78;4216813;28;20226;-69
2023/06/12 01:20:34;;;;;;;9.37;3.47;;;;;;;13.20;55.62;100778.94;4200611;28;20342;-75
2023/06/12 01:23:32;;;;;;;8.00;3.90;;;;;;;13.24;55.20;100774.88;4207746;28;21622;-69
2023/06/12 01:26:18;;;;;;;12.87;3.67;;;;;;;13.14;55.41;100780.41;4215848;28;20600;-71
2023/06/12 01:29:01;;;;;;;9.83;3.50;;;;;;;13.14;55.17;100781.25;4212086;28;21762;-69
2023/06/12 01:31:34;;;;;;;9.10;3.10;;;;;;;13.13;55.06;100789.56;4221996;28;20235;-72
2023/06/12 01:34:13;;;;;;;7.13;3.20;;;;;;;13.15;54.69;100784.84;4215979;28;21883;-72
2023/06/12 01:36:41;;;;;;;6.30;3.20;;;;;;;13.30;54.02;100783.25;4201383;28;20241;-69
2023/06/12 01:39:10;;;;;;;10.20;3.60;;;;;;;13.36;53.96;100787.22;4219104;28;21989;-70
2023/06/12 01:41:36;;;;;;;7.10;2.80;;;;;;;13.28;53.78;100787.16;4195729;28;20235;-68
2023/06/12 01:44:09;;;;;;;9.23;3.17;;;;;;;13.25;53.72;100779.31;4213934;28;20240;-68
2023/06/12 01:46:37;;;;;;;8.10;3.20;;;;;;;13.19;54.09;100783.50;4198434;28;21221;-68
2023/06/12 01:49:04;;;;;;;9.07;3.40;;;;;;;13.11;54.11;100780.69;4193251;28;20311;-69
2023/06/12 01:51:31;;;;;;;8.53;2.90;;;;;;;13.16;53.82;100784.66;4190860;28;20239;-68
2023/06/12 01:53:58;;;;;;;12.13;3.10;;;;;;;13.15;53.85;100785.66;4197037;28;20230;-67
2023/06/12 01:56:25;;;;;;;6.80;3.00;;;;;;;13.19;53.68;100778.06;4202683;28;20237;-69
2023/06/12 01:58:53;;;;;;;6.87;3.40;;;;;;;13.24;53.60;100788.47;4198697;28;25947;-67
2023/06/12 02:01:20;;;;;;;7.17;2.73;;;;;;;13.17;53.61;100790.97;4196233;28;22892;-68
2023/06/12 02:03:47;;;;;;;7.63;3.03;;;;;;;13.01;53.70;100788.94;4212276;28;20246;-68
2023/06/12 02:06:15;;;;;;;12.67;3.10;;;;;;;12.90;53.73;100792.72;4216448;28;20756;-66
2023/06/12 02:08:42;;;;;;;10.37;2.50;;;;;;;12.83;54.22;100789.78;4190890;28;20240;-71
2023/06/12 02:11:08;;;;;;;7.40;2.50;;;;;;;12.91;53.85;100791.72;4183982;28;20263;-68
2023/06/12 02:13:35;;;;;;;14.00;3.03;;;;;;;12.94;53.59;100796.88;4202418;28;20237;-70
2023/06/12 02:16:05;;;;;;;10.70;2.67;;;;;;;13.04;53.48;100790.47;4204817;28;20252;-69
2023/06/12 02:18:32;;;;;;;4.27;2.70;;;;;;;13.00;53.58;100801.69;4203839;28;20920;-67
2023/06/12 02:20:59;;;;;;;7.73;3.03;;;;;;;12.92;53.71;100798.88;4213398;28;20798;-69
2023/06/12 02:23:25;;;;;;;8.23;2.80;;;;;;;12.79;54.26;100798.41;4194538;28;20309;-67
2023/06/12 02:25:52;;;;;;;10.57;3.20;;;;;;;12.77;54.17;100805.84;4202832;28;20399;-69
2023/06/12 02:28:18;;;;;;;5.40;2.43;;;;;;;12.83;53.80;100807.94;4203297;28;20229;-69
2023/06/12 02:30:45;;;;;;;9.70;2.80;;;;;;;12.77;53.90;100801.25;4188762;28;20317;-70
2023/06/12 02:33:13;;;;;;;8.03;2.93;;;;;;;12.77;54.09;100805.84;4200689;28;20237;-68
2023/06/12 02:35:39;;;;;;;8.83;3.07;;;;;;;12.75;54.02;100806.00;4226973;28;20231;-69
2023/06/12 02:38:06;;;;;;;8.50;3.03;;;;;;;12.66;54.83;100807.75;4214907;28;21107;-69
2023/06/12 02:40:33;;;;;;;8.73;2.80;;;;;;;12.54;55.30;100808.97;4194441;28;20278;-71
2023/06/12 02:42:59;;;;;;;8.43;3.07;;;;;;;12.65;54.99;100803.31;4226519;28;25524;-70
2023/06/12 02:45:26;;;;;;;11.27;2.97;;;;;;;12.63;55.49;100804.47;4222285;28;20248;-68
2023/06/12 02:47:53;;;;;;;7.97;3.47;;;;;;;12.50;56.14;100807.59;4213606;28;20240;-70
2023/06/12 02:50:20;;;;;;;11.63;4.03;;;;;;;12.61;56.04;100823.66;4201595;28;20428;-70
2023/06/12 02:52:46;;;;;;;14.10;4.63;;;;;;;12.45;56.81;100816.19;4214513;28;20235;-71
2023/06/12 02:55:13;;;;;;;9.50;4.23;;;;;;;12.35;57.34;100807.22;4226794;28;22135;-68
2023/06/12 02:57:40;;;;;;;12.47;5.03;;;;;;;12.31;57.60;100820.22;4206362;28;21762;-69
2023/06/12 03:00:07;;;;;;;14.80;5.80;;;;;;;12.32;57.76;100819.22;4212773;28;23002;-69
2023/06/12 03:02:34;;;;;;;12.37;6.07;;;;;;;12.32;57.44;100823.78;4230660;28;20432;-72
2023/06/12 03:05:01;;;;;;;14.40;6.30;;;;;;;12.25;57.61;100823.53;4209719;28;20247;-69
2023/06/12 03:07:28;;;;;;;12.00;6.17;;;;;;;12.29;57.37;100810.53;4204939;28;20405;-69
2023/06/12 03:09:55;;;;;;;14.00;6.23;;;;;;;12.34;56.66;100817.22;4210928;28;20225;-70
2023/06/12 03:12:22;;;;;;;13.93;5.63;;;;;;;12.34;56.58;100816.34;4211144;28;21717;-68
2023/06/12 03:14:50;;;;;;;14.03;6.17;;;;;;;12.37;56.53;100816.06;4187320;28;20244;-68
2023/06/12 03:17:17;;;;;;;15.03;5.80;;;;;;;12.35;56.71;100816.19;4168780;28;21348;-69
2023/06/12 03:19:45;;;;;;;18.80;6.20;;;;;;;12.38;56.61;100819.63;4212327;28;20311;-71
2023/06/12 03:22:12;;;;;;;17.83;5.97;;;;;;;12.39;56.70;100829.47;4191392;28;20388;-68
2023/06/12 03:24:38;;;;;;;14.13;6.07;;;;;;;12.40;56.65;100831.19;4214609;28;20278;-71
2023/06/12 03:27:05;;;;;;;17.60;5.73;;;;;;;12.32;57.08;100827.38;4197550;28;20809;-69
2023/06/12 03:29:32;;;;;;;13.97;5.20;;;;;;;12.41;56.73;100830.19;4199244;28;20290;-71
2023/06/12 03:31:59;;;;;;;10.77;5.40;;;;;;;12.43;56.17;100828.16;4201432;28;20246;-71
2023/06/12 03:34:25;;;;;;;13.47;5.20;;;;;;;12.52;56.09;100841.72;4215173;28;20233;-71
2023/06/12 03:36:52;;;;;;;13.60;6.10;;;;;;;12.40;56.54;100840.19;4185270;28;20965;-67
2023/06/12 03:39:19;;;;;;;10.77;5.17;;;;;;;12.47;56.50;100840.47;4207095;28;20235;-68
2023/06/12 03:41:56;;;;;;;11.97;4.63;;;;;;;12.56;55.51;100841.41;4197903;28;26317;-71
2023/06/12 03:44:23;;;;;;;10.43;4.30;;;;;;;12.53;55.62;100837.13;4206274;28;22321;-68
2023/06/12 03:46:50;;;;;;;10.37;4.77;;;;;;;12.59;55.26;100836.53;4194895;28;20232;-69
2023/06/12 03:49:16;;;;;;;12.33;4.63;;;;;;;12.64;54.79;100842.38;4200855;28;20240;-67
2023/06/12 03:51:43;;;;;;;11.07;4.77;;;;;;;12.79;54.74;100842.72;4199419;28;20237;-69
2023/06/12 03:54:10;;;;;;;14.97;4.40;;;;;;;12.89;54.43;100844.53;4201304;28;20260;-68
2023/06/12 03:56:37;;;;;;;11.97;4.80;;;;;;;12.91;54.20;100837.91;4193115;28;20862;-71
2023/06/12 03:59:04;;;;;;;12.10;4.60;;;;;;;12.97;54.23;100834.59;4214753;28;20355;-69
2023/06/12 04:01:30;;;;;;;12.37;4.43;;;;;;;13.04;54.28;100842.13;4207100;28;20243;-68
2023/06/12 04:03:57;;;;;;;11.90;4.40;;;;;;;13.11;53.64;100838.66;4211519;28;20286;-68
2023/06/12 04:06:24;;;;;;;14.53;4.20;;;;;;;13.20;53.94;100836.00;4215281;28;22454;-66
2023/06/12 04:08:54;;;;;;;8.13;4.03;;;;;;;13.37;53.44;100820.69;4210982;28;20852;-69
2023/06/12 04:11:21;;;;;;;12.50;4.47;;;;;;;13.34;53.39;100834.59;4190890;28;20282;-67
2023/06/12 04:13:48;;;;;;;13.57;4.00;;;;;;;13.47;53.00;100840.56;4206311;28;20270;-70
2023/06/12 04:16:15;;;;;;;15.80;4.20;;;;;;;13.52;52.90;100835.50;4197163;28;20535;-68
2023/06/12 04:18:42;;;;;;;12.33;4.27;;;;;;;13.70;52.45;100834.63;4189710;28;20609;-69
2023/06/12 04:21:09;;;;;;;12.37;3.70;;;;;;;13.68;52.52;100836.63;4207590;28;22398;-72
2023/06/12 04:23:37;;;;;;;8.13;3.53;;;;;;;13.67;52.35;100834.91;4199972;28;20229;-68
2023/06/12 04:26:05;;;;;;;12.57;3.83;;;;;;;13.66;52.14;100834.09;4197665;28;20261;-68
2023/06/12 04:28:38;;;;;;;8.73;3.70;;;;;;;13.79;51.90;100828.19;4195086;28;20232;-69
2023/06/12 04:31:04;;;;;;;11.00;3.70;;;;;;;13.93;51.99;100832.22;4206626;28;20241;-68
2023/06/12 04:33:32;;;;;;;11.47;3.00;;;;;;;14.17;51.69;100836.97;4206941;28;23285;-68
2023/06/12 04:36:02;;;;;;;14.47;4.07;;;;;;;14.23;51.49;100841.78;4195071;28;20242;-71
2023/06/12 04:38:31;;;;;;;9.33;3.47;;;;;;;14.46;50.86;100837.63;4201009;28;20240;-69
2023/06/12 04:40:58;;;;;;;9.47;3.73;;;;;;;14.50;50.86;100833.56;4215935;28;20298;-68
2023/06/12 04:43:26;;;;;;;5.33;3.00;;;;;;;14.48;51.21;100841.03;4204885;28;20299;-72
2023/06/12 04:45:52;;;;;;;12.50;3.47;;;;;;;14.64;51.25;100843.84;4196645;28;20233;-69
2023/06/12 04:48:23;;;;;;;10.10;3.13;;;;;;;14.72;50.62;100841.19;4205145;28;20260;-68
2023/06/12 04:50:53;;;;;;;8.53;3.40;;;;;;;14.74;51.10;100843.75;4201947;28;21069;-70
2023/06/12 04:53:29;;;;;;;8.27;3.70;;;;;;;14.81;51.20;100846.63;4199912;28;20236;-69
2023/06/12 04:55:56;;;;;;;13.50;3.00;;;;;;;15.03;50.65;100843.28;4190390;28;22405;-70
2023/06/12 04:58:23;;;;;;;10.50;3.00;;;;;;;15.09;50.08;100849.97;4199955;28;20936;-68
2023/06/12 05:00:50;;;;;;;9.83;3.93;;;;;;;15.22;51.21;100852.22;4203030;28;20235;-71
2023/06/12 05:03:17;;;;;;;6.10;3.00;;;;;;;15.30;50.56;100846.78;4191817;28;20233;-70
2023/06/12 05:05:44;;;;;;;14.80;2.93;;;;;;;15.41;49.68;100856.50;4214210;28;22222;-68
2023/06/12 05:08:12;;;;;;;12.00;2.83;;;;;;;15.53;49.25;100841.50;4189657;28;20260;-67
2023/06/12 05:10:39;;;;;;;14.53;2.90;;;;;;;15.58;49.01;100849.16;4211741;28;20269;-69
2023/06/12 05:13:06;;;;;;;12.23;3.27;;;;;;;15.66;49.18;100845.59;4215434;28;22383;-68
2023/06/12 05:15:33;;;;;;;10.90;3.23;;;;;;;15.99;48.25;100848.31;4205321;28;20731;-67
2023/06/12 05:18:00;;;;;;;11.03;2.93;;;;;;;16.30;48.05;100842.97;4188568;28;20823;-68
2023/06/12 05:20:27;;;;;;;10.07;3.30;;;;;;;16.72;47.50;100837.34;4204294;28;20239;-67
2023/06/12 05:22:53;;;;;;;6.07;2.60;;;;;;;16.70;46.86;100842.13;4210866;28;21538;-69
2023/06/12 05:25:20;;;;;;;16.37;3.23;;;;;;;16.92;46.94;100833.16;4179960;28;20399;-71
2023/06/12 05:27:47;;;;;;;10.77;2.87;;;;;;;17.27;46.14;100830.91;4197644;28;20267;-67
2023/06/12 05:30:13;;;;;;;9.40;2.90;;;;;;;18.00;44.61;100838.69;4204791;28;20284;-71
2023/06/12 05:32:40;;;;;;;9.63;2.53;;;;;;;18.40;44.20;100835.69;4214186;28;20232;-69
2023/06/12 05:35:07;;;;;;;11.43;2.50;;;;;;;18.75;42.69;100827.72;4204382;28;20229;-67
2023/06/12 05:37:34;;;;;;;15.67;2.83;;;;;;;18.85;42.49;100828.25;4197302;28;20919;-70
2023/06/12 05:40:01;;;;;;;7.87;2.43;;;;;;;19.75;40.96;100827.09;4199431;28;22680;-68
2023/06/12 05:42:28;;;;;;;15.07;2.63;;;;;;;19.68;40.71;100829.78;4198141;28;20237;-69
2023/06/12 05:44:54;;;;;;;8.10;2.33;;;;;;;20.10;40.17;100825.25;4214172;28;20249;-69
2023/06/12 05:47:21;;;;;;;9.13;2.57;;;;;;;20.69;39.29;100825.81;4200780;28;20365;-69
2023/06/12 05:49:50;;;;;;;12.97;2.67;;;;;;;20.81;38.58;100825.25;4188994;28;21209;-68
2023/06/12 05:52:16;;;;;;;6.47;2.63;;;;;;;20.97;38.51;100819.38;4210843;28;20229;-69
2023/06/12 05:54:43;;;;;;;5.80;2.50;;;;;;;21.81;37.07;100827.34;4208970;28;21839;-73
2023/06/12 05:57:11;;;;;;;13.97;3.00;;;;;;;22.25;35.97;100830.47;4227669;28;21723;-72
2023/06/12 05:59:38;;;;;;;20.10;2.60;;;;;;;22.32;36.20;100834.06;4255999;28;21902;-67
2023/06/12 06:02:04;;;;;;;9.43;2.53;;;;;;;22.90;35.08;100833.25;4218835;28;21851;-71
2023/06/12 06:04:31;;;;;;;9.87;2.50;;;;;;;23.78;33.92;100822.50;4227285;28;20298;-71
2023/06/12 06:06:57;;;;;;;10.30;2.73;;;;;;;24.07;33.16;100828.44;4218931;28;20239;-76
2023/06/12 06:09:35;;;;;;;7.20;2.57;;;;;;;24.02;33.07;100828.25;4215440;28;23520;-71
2023/06/12 06:12:02;;;;;;;7.93;2.70;;;;;;;23.79;33.22;100842.69;4222243;28;21140;-70
2023/06/12 06:14:29;;;;;;;11.13;2.30;;;;;;;23.94;33.17;100843.22;4196205;28;23811;-69
2023/06/12 06:16:56;;;;;;;8.90;2.60;;;;;;;23.50;33.39;100834.84;4207871;28;20357;-72
2023/06/12 06:19:23;;;;;;;15.77;2.87;;;;;;;23.33;34.65;100837.28;4246422;28;21224;-70
2023/06/12 06:21:49;;;;;;;10.13;2.43;;;;;;;23.90;33.86;100833.69;4205461;28;21511;-70
2023/06/12 06:24:16;;;;;;;10.83;2.50;;;;;;;24.60;32.46;100828.94;4208355;28;20236;-68
2023/06/12 06:26:42;;;;;;;15.23;2.20;;;;;;;24.72;31.30;100829.88;4216607;28;21677;-68
2023/06/12 06:29:09;;;;;;;6.97;1.80;;;;;;;24.97;30.23;100826.16;4196643;28;20264;-69
2023/06/12 06:31:40;;;;;;;6.60;2.50;;;;;;;25.99;29.24;100831.84;4194895;28;22490;-70
2023/06/12 06:34:06;;;;;;;10.67;2.90;;;;;;;26.47;28.86;100827.97;4212648;28;20292;-69
2023/06/12 06:36:33;;;;;;;7.97;2.20;;;;;;;26.71;27.71;100828.75;4216896;28;21143;-70
2023/06/12 06:38:59;;;;;;;7.93;2.27;;;;;;;27.05;27.64;100833.63;4203186;28;20542;-70
2023/06/12 06:41:26;;;;;;;11.17;2.60;;;;;;;26.08;27.32;100839.59;4205463;28;20667;-67
2023/06/12 06:43:53;;;;;;;15.63;2.40;;;;;;;24.65;30.09;100831.84;4201265;28;20238;-68
2023/06/12 06:46:20;;;;;;;8.23;1.80;;;;;;;25.52;28.78;100843.72;4212179;28;21770;-69
2023/06/12 06:48:46;;;;;;;11.67;2.33;;;;;;;24.63;29.07;100836.75;4195023;28;20243;-68
2023/06/12 06:51:15;;;;;;;8.40;2.00;;;;;;;24.53;28.68;100840.06;4208681;28;20246;-68
2023/06/12 06:53:42;;;;;;;12.20;1.67;;;;;;;24.95;28.46;100833.84;4202717;28;22901;-70
2023/06/12 06:56:09;;;;;;;8.13;1.60;;;;;;;24.98;28.63;100833.38;4201323;28;21030;-68
2023/06/12 06:58:35;;;;;;;6.53;1.90;;;;;;;24.44;29.27;100834.00;4209569;28;20252;-70
2023/06/12 07:01:02;;;;;;;8.57;1.80;;;;;;;24.90;29.60;100826.22;4202031;28;20288;-69
2023/06/12 07:03:29;;;;;;;5.43;1.87;;;;;;;24.62;28.66;100818.50;4185783;28;20234;-69
2023/06/12 07:05:56;;;;;;;6.37;1.87;;;;;;;25.49;27.93;100831.19;4202814;28;21830;-68
2023/06/12 07:08:22;;;;;;;12.03;1.90;;;;;;;26.24;26.24;100817.75;4212142;28;20297;-69
2023/06/12 07:10:49;;;;;;;7.60;1.70;;;;;;;26.47;26.45;100824.34;4212057;28;20687;-68
2023/06/12 07:13:15;;;;;;;8.07;1.70;;;;;;;25.48;27.00;100832.25;4190494;28;20237;-69
2023/06/12 07:15:42;;;;;;;7.00;1.60;;;;;;;25.98;26.68;100832.91;4181962;28;21451;-68
2023/06/12 07:18:10;;;;;;;12.13;1.87;;;;;;;26.20;26.11;100820.16;4197620;28;20258;-70
2023/06/12 07:20:36;;;;;;;7.73;1.90;;;;;;;26.60;25.41;100820.47;4201168;28;20262;-68
2023/06/12 07:23:03;;;;;;;5.83;1.50;;;;;;;25.14;24.99;100821.66;4200526;28;20301;-69
2023/06/12 07:25:30;;;;;;;3.63;1.50;;;;;;;23.50;25.51;100809.97;4213207;28;23869;-69
2023/06/12 07:27:56;;;;;;;10.03;1.90;;;;;;;23.16;26.19;100820.38;4200540;28;20309;-69
2023/06/12 07:30:23;;;;;;;12.10;1.47;;;;;;;23.61;26.47;100810.31;4216838;28;21496;-69
2023/06/12 07:32:49;;;;;;;4.90;1.57;;;;;;;23.44;26.67;100824.69;4198777;28;20537;-71
2023/06/12 07:35:17;;;;;;;6.17;1.60;;;;;;;22.57;26.91;100814.94;4186577;28;20425;-71
2023/06/12 07:37:45;;;;;;;4.97;1.43;;;;;;;21.98;26.76;100817.56;4195425;28;22436;-68
2023/06/12 07:40:12;;;;;;;7.50;1.63;;;;;;;22.09;27.07;100813.31;4204025;28;20236;-69
2023/06/12 07:42:42;;;;;;;4.17;1.43;;;;;;;22.36;27.13;100823.47;4217358;28;20318;-54
2023/06/12 07:45:09;;;;;;;3.03;1.53;;;;;;;22.20;27.40;100816.50;4200266;28;20238;-68
2023/06/12 07:47:36;;;;;;;4.93;1.60;;;;;;;22.05;28.26;100813.97;4196489;28;21635;-67
2023/06/12 07:50:04;;;;;;;2.80;1.30;;;;;;;22.25;26.80;100813.91;4198746;28;20585;-67
2023/06/12 07:52:31;;;;;;;7.03;1.80;;;;;;;22.02;27.32;100817.16;4201501;28;25066;-69
2023/06/12 07:54:58;;;;;;;7.70;1.50;;;;;;;22.11;27.54;100818.63;4193762;28;20263;-71
2023/06/12 07:57:25;;;;;;;9.07;1.63;;;;;;;21.83;26.69;100809.53;4221238;28;20232;-68
2023/06/12 07:59:51;;;;;;;6.73;1.97;;;;;;;21.58;27.65;100800.22;4222025;28;20281;-67
2023/06/12 08:02:18;;;;;;;6.67;1.90;;;;;;;21.70;27.88;100809.56;4181420;28;20237;-71
2023/06/12 08:04:45;;;;;;;4.90;1.40;;;;;;;22.39;27.40;100810.13;4188342;28;20407;-67
2023/06/12 08:07:15;;;;;;;9.63;1.50;;;;;;;21.87;27.45;100803.59;4210663;28;20669;-67
2023/06/12 08:09:42;;;;;;;3.17;1.70;;;;;;;21.75;27.14;100814.44;4206700;28;20299;-69
2023/06/12 08:12:12;;;;;;;3.43;1.47;;;;;;;21.67;26.16;100802.56;4206775;28;20231;-70
2023/06/12 08:14:39;;;;;;;6.23;1.60;;;;;;;21.42;26.18;100799.53;4207390;28;21622;-69
2023/06/12 08:17:06;;;;;;;7.00;1.30;;;;;;;21.78;25.55;100798.31;4206455;28;20235;-68
2023/06/12 08:19:34;;;;;;;2.80;0.90;;;;;;;22.00;25.76;100798.91;4194306;28;20252;-69
2023/06/12 08:22:01;;;;;;;9.90;2.00;;;;;;;21.82;26.20;100784.97;4207564;28;20256;-69
2023/06/12 12:06:57;;;;;;;5.43;1.70;;;;;;;22.25;27.57;100660.34;4321910;27;22394;-71
2023/06/12 12:09:27;;;;;;;3.97;2.13;;;;;;;21.84;27.59;100653.28;4269073;28;20684;-71
2023/06/12 12:11:54;;;;;;;6.93;1.97;;;;;;;21.46;27.50;100659.50;4270086;28;20346;-69
2023/06/12 12:14:22;;;;;;;4.57;1.90;;;;;;;21.08;28.40;100657.41;4265144;28;20277;-70
2023/06/12 12:16:49;;;;;;;3.67;1.90;;;;;;;21.34;28.07;100651.03;4261530;28;20285;-67
2023/06/12 12:19:25;;;;;;;6.13;2.03;;;;;;;21.78;27.57;100652.28;4272307;28;20242;-69
2023/06/12 12:21:54;;;;;;;4.80;2.00;;;;;;;21.94;27.17;100645.44;4268443;28;23025;-70
2023/06/12 12:24:20;;;;;;;7.60;2.10;;;;;;;21.74;27.27;100644.66;4262318;28;20225;-71
2023/06/12 12:26:50;;;;;;;5.93;1.93;;;;;;;21.76;27.35;100646.13;4261007;28;22012;-73
2023/06/12 12:29:18;;;;;;;5.67;2.00;;;;;;;21.60;27.91;100644.66;4281461;28;21591;-70
2023/06/12 12:31:45;;;;;;;8.97;2.20;;;;;;;21.87;27.54;100639.09;4247269;28;21759;-70
2023/06/12 12:34:12;;;;;;;10.13;2.47;;;;;;;21.75;27.07;100641.69;4256474;28;20233;-71
2023/06/12 12:36:39;;;;;;;8.13;2.20;;;;;;;22.22;26.78;100632.38;4267075;28;21785;-71
2023/06/12 12:39:06;;;;;;;6.53;2.40;;;;;;;22.36;26.30;100622.13;4271932;28;26240;-71
2023/06/12 12:41:35;;;;;;;5.07;2.13;;;;;;;22.45;26.58;100635.47;4269051;28;20313;-70
2023/06/12 12:44:01;;;;;;;6.23;2.20;;;;;;;22.63;26.54;100629.19;4253316;28;20299;-68
2023/06/12 12:46:28;;;;;;;8.13;2.63;;;;;;;22.56;26.37;100631.16;4259874;28;20230;-71
2023/06/12 12:48:55;;;;;;;6.20;1.70;;;;;;;22.51;26.23;100633.72;4262976;28;20375;-69
2023/06/12 12:51:21;;;;;;;13.57;2.23;;;;;;;22.56;26.05;100613.72;4257031;28;20613;-69
2023/06/12 12:53:48;;;;;;;6.87;2.17;;;;;;;22.75;26.36;100614.66;4254126;28;24483;-68
2023/06/12 12:56:14;;;;;;;6.07;2.50;;;;;;;22.50;26.54;100622.91;4240166;28;20226;-63
2023/06/12 12:58:42;;;;;;;11.17;2.50;;;;;;;21.65;27.65;100625.59;4247753;28;20234;-68
2023/06/12 13:01:09;;;;;;;10.53;2.07;;;;;;;21.32;27.93;100620.97;4262858;28;20269;-67
2023/06/12 13:03:38;;;;;;;10.77;2.40;;;;;;;21.24;28.39;100612.94;4252110;28;20443;-70
2023/06/12 13:06:07;;;;;;;8.20;2.23;;;;;;;21.34;27.93;100613.34;4252733;28;21147;-70
2023/06/12 13:08:37;;;;;;;10.70;2.20;;;;;;;21.75;27.55;100614.13;4273639;28;20307;-73
2023/06/12 13:11:04;;;;;;;4.17;1.70;;;;;;;21.91;26.97;100610.03;4287405;28;20310;-71
2023/06/12 13:13:32;;;;;;;4.57;1.80;;;;;;;22.41;27.10;100605.78;4243930;28;20242;-71
2023/06/12 13:16:00;;;;;;;7.77;1.90;;;;;;;22.69;26.80;100586.06;4271112;28;20662;-69
2023/06/12 13:18:26;;;;;;;7.20;2.20;;;;;;;22.96;26.26;100605.16;4242882;28;21523;-69
2023/06/12 13:20:54;;;;;;;6.00;1.97;;;;;;;21.90;26.17;100601.97;4247047;28;23787;-70
2023/06/12 13:23:21;;;;;;;4.23;1.90;;;;;;;22.01;26.98;100598.56;4249800;28;21161;-71
2023/06/12 13:25:48;;;;;;;7.63;2.00;;;;;;;21.70;27.36;100591.91;4241736;28;21860;-70
2023/06/12 13:28:16;;;;;;;4.93;1.67;;;;;;;21.35;27.14;100594.91;4236925;28;20279;-72
2023/06/12 13:30:44;;;;;;;9.50;1.93;;;;;;;21.43;27.46;100591.94;4246683;28;20239;-68
2023/06/12 13:33:11;;;;;;;5.73;1.90;;;;;;;22.07;26.02;100588.53;4252733;28;23847;-69
2023/06/12 13:35:37;;;;;;;7.20;2.00;;;;;;;22.26;26.46;100595.88;4263568;28;23466;-73
2023/06/12 13:38:05;;;;;;;3.40;1.70;;;;;;;22.47;25.58;100569.84;4249072;28;20254;-68
2023/06/12 13:40:32;;;;;;;7.67;2.10;;;;;;;22.86;26.04;100571.69;4252585;28;21629;-67
2023/06/12 13:42:59;;;;;;;6.30;1.90;;;;;;;22.89;25.68;100574.84;4257013;28;20225;-65
2023/06/12 13:45:26;;;;;;;15.03;2.20;;;;;;;23.15;26.14;100572.91;4249069;28;20242;-68
2023/06/12 13:47:54;;;;;;;10.10;1.70;;;;;;;23.04;26.10;100582.78;4245761;28;22483;-69
2023/06/12 13:50:21;;;;;;;3.73;1.67;;;;;;;22.48;26.29;100576.25;4236971;28;20681;-68
2023/06/12 13:52:47;;;;;;;5.67;2.27;;;;;;;22.46;26.39;100568.19;4234825;28;22084;-68
2023/06/12 13:55:14;;;;;;;9.83;2.33;;;;;;;21.87;26.84;100577.59;4247435;28;22214;-69
2023/06/12 13:57:41;;;;;;;4.80;2.10;;;;;;;21.83;26.68;100574.44;4256122;28;21084;-70
2023/06/12 14:00:09;;;;;;;6.83;1.77;;;;;;;22.23;26.80;100576.16;4238856;28;20282;-67
2023/06/12 14:02:35;;;;;;;4.00;1.73;;;;;;;22.78;25.61;100565.38;4254469;28;21797;-68
2023/06/12 14:05:03;;;;;;;10.20;2.07;;;;;;;23.01;24.93;100572.19;4226394;28;21761;-67
2023/06/12 14:07:34;;;;;;;3.90;1.87;;;;;;;23.19;24.86;100562.28;4257355;28;20431;-68
2023/06/12 14:10:01;;;;;;;5.93;2.23;;;;;;;23.00;25.70;100566.91;4216858;28;20890;-66
2023/06/12 14:12:29;;;;;;;4.43;2.07;;;;;;;22.59;25.93;100564.47;4236823;28;20243;-67
2023/06/12 14:14:56;;;;;;;4.23;1.80;;;;;;;22.41;25.81;100562.47;4244471;28;21133;-67
2023/06/12 14:17:22;;;;;;;5.77;2.03;;;;;;;21.77;26.97;100569.81;4231352;28;20218;-69
2023/06/12 14:19:49;;;;;;;7.17;2.10;;;;;;;21.25;27.36;100572.50;4244666;28;21399;-70
2023/06/12 14:22:16;;;;;;;4.90;1.73;;;;;;;21.27;27.42;100562.97;4238982;28;20227;-68
2023/06/12 14:24:45;;;;;;;4.17;1.87;;;;;;;21.53;27.39;100561.19;4243294;28;20230;-68
2023/06/12 14:27:11;;;;;;;8.43;2.00;;;;;;;21.95;26.01;100561.69;4242098;28;21528;-68
2023/06/12 14:29:38;;;;;;;5.43;1.77;;;;;;;22.09;25.60;100562.44;4237181;28;20309;-65
2023/06/12 14:32:05;;;;;;;6.30;1.77;;;;;;;21.87;25.93;100563.81;4243816;28;20237;-67
2023/06/12 14:34:31;;;;;;;6.40;2.23;;;;;;;21.98;25.96;100557.63;4242544;28;20238;-67
2023/06/12 14:36:58;;;;;;;7.93;1.90;;;;;;;22.18;25.96;100563.03;4258595;28;22309;-66
2023/06/12 14:39:25;;;;;;;10.73;2.00;;;;;;;22.67;25.72;100546.81;4247377;28;20222;-67
2023/06/12 14:41:51;;;;;;;3.67;1.73;;;;;;;22.70;25.58;100565.66;4251560;28;20231;-69
2023/06/12 14:44:18;;;;;;;5.83;1.90;;;;;;;22.57;24.79;100554.72;4232099;28;20555;-65
2023/06/12 14:46:47;;;;;;;7.00;3.90;;;;;;;22.13;25.73;100569.22;4238870;28;20576;-66
2023/06/12 14:49:14;;;;;;;7.20;2.50;;;;;;;21.95;26.61;100571.84;4251111;28;22922;-66
2023/06/12 14:51:40;;;;;;;9.23;2.07;;;;;;;21.86;26.11;100560.22;4231800;28;20349;-66
2023/06/12 14:54:07;;;;;;;8.60;2.20;;;;;;;21.76;26.34;100563.47;4234106;28;20223;-65
2023/06/12 14:56:34;;;;;;;7.87;2.00;;;;;;;22.09;25.88;100559.69;4260079;28;21721;-69
2023/06/12 14:59:00;;;;;;;4.07;1.90;;;;;;;22.07;26.58;100553.56;4256472;28;20313;-65
2023/06/12 15:01:27;;;;;;;4.90;1.77;;;;;;;22.20;26.32;100562.81;4244595;28;20378;-69
2023/06/12 15:03:53;;;;;;;5.67;1.97;;;;;;;22.03;26.34;100566.06;4248516;28;20407;-69
2023/06/12 15:06:20;;;;;;;6.70;1.73;;;;;;;21.62;26.62;100559.06;4225549;28;20252;-65