Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/09 00:01:42;;;;;;;24.60;13.27;;;;;;;;;;5040992;28;20343;-85
2021/10/09 00:04:09;;;;;;;31.30;12.90;;;;;;;;;;5024583;28;20266;-85
2021/10/09 00:06:35;;;;;;;29.07;14.43;;;;;;;;;;5029478;28;20350;-85
2021/10/09 00:09:01;;;;;;;29.90;12.80;;;;;;;;;;5051948;28;20697;-86
2021/10/09 00:11:38;;;;;;;33.03;13.40;;;;;;;;;;5042579;28;21662;-86
2021/10/09 00:14:09;;;;;;;24.67;12.77;;;3.40;99.90;;;;;;5037231;28;20193;-85
2021/10/09 00:16:35;;;;;;;24.83;13.40;;;;;;;;;;5024408;28;20528;-85
2021/10/09 00:19:01;;;;;;;29.90;13.83;;;;;;;;;;5011096;28;20190;-85
2021/10/09 00:21:27;;;;;;;25.80;15.23;;;;;;;;;;5041171;28;20237;-85
2021/10/09 00:23:53;;;;;;;28.03;13.57;;;;;;;;;;5022964;28;21027;-85
2021/10/09 00:26:19;;;;;;;29.87;14.03;;;3.20;99.90;;;;;;5022380;28;20213;-86
2021/10/09 00:28:46;;;;;;;33.03;14.90;;;;;;;;;;5005690;28;20186;-85
2021/10/09 00:31:12;;;;;;;30.40;13.50;;;;;;;;;;5022462;28;20180;-86
2021/10/09 00:33:38;;;;;;;26.47;13.17;;;;;;;;;;5021473;28;20273;-86
2021/10/09 00:36:04;;;;;;;24.17;13.37;;;;;;;;;;5041154;28;20257;-85
2021/10/09 00:38:30;;;;;;;26.07;13.20;;;;;;;;;;5022570;28;20184;-85
2021/10/09 00:40:56;;;;;;;24.67;13.17;;;;;;;;;;5012339;28;20190;-84
2021/10/09 00:43:22;;;;;;;28.50;12.93;;;;;;;;;;5014542;28;20726;-84
2021/10/09 00:45:54;;;;;;;26.73;11.90;;;3.10;99.90;;;;;;5014123;28;20190;-84
2021/10/09 00:48:20;;;;;;;26.00;12.27;;;;;;;;;;4997786;28;20190;-84
2021/10/09 00:50:45;;;;;;;31.03;11.93;;;3.50;99.90;;;;;;4999916;28;20191;-84
2021/10/09 00:53:13;;;;;;;25.53;12.43;;;3.20;99.90;;;;;;5001427;28;20670;-84
2021/10/09 00:55:40;;;;;;;24.77;13.37;;;3.20;99.90;;;;;;5018007;28;20187;-85
2021/10/09 00:58:07;;;;;;;24.50;12.77;;;3.20;99.90;;;;;;5001307;28;20187;-85
2021/10/09 01:00:33;;;;;;;26.23;13.33;;;;;;;;;;5035426;28;20193;-85
2021/10/09 01:02:59;;;;;;;26.80;13.80;;;;;;;;;;5035240;28;20236;-85
2021/10/09 01:05:26;;;;;;;31.30;14.17;;;3.20;99.90;;;;;;5017697;28;20240;-85
2021/10/09 01:07:52;;;;;;;31.10;14.47;;;;;;;;;;5017612;28;20177;-84
2021/10/09 01:10:21;;;;;;;32.70;12.70;;;;;;;;;;5017443;28;20290;-85
2021/10/09 01:12:47;;;;;;;29.10;13.33;;;;;;;;;;5018123;28;20182;-85
2021/10/09 01:15:17;;;;;;;24.63;12.30;;;2.90;99.90;;;;;;5017362;28;20186;-85
2021/10/09 01:17:43;;;;;;;33.77;13.33;;;;;;;;;;5017953;28;20183;-85
2021/10/09 01:20:13;;;;;;;24.30;12.67;;;3.20;99.90;;;;;;5034675;28;20181;-84
2021/10/09 01:22:40;;;;;;;25.17;11.40;;;;;;;;;;5034855;28;20212;-85
2021/10/09 01:25:06;;;;;;;25.60;12.13;;;2.70;99.90;;;;;;5036065;28;20234;-86
2021/10/09 01:27:33;;;;;;;25.63;12.87;;;3.00;99.90;;;;;;5059182;28;20184;-86
2021/10/09 01:30:00;;;;;;;26.03;11.83;;;;;;;;;;5058915;28;20198;-87
2021/10/09 01:32:26;;;;;;;21.17;12.07;;;;;;;;;;5041889;28;20195;-86
2021/10/09 01:34:52;;;;;;;24.93;11.13;;;;;;;;;;5024963;28;20210;-87
2021/10/09 01:37:18;;;;;;;21.90;11.40;;;;;;;;;;5041751;28;20177;-86
2021/10/09 01:39:45;;;;;;;25.00;12.10;;;2.90;99.90;;;;;;5042030;28;20181;-85
2021/10/09 01:42:12;;;;;;;19.43;9.53;;;;;;;;;;5058892;28;20220;-85
2021/10/09 01:44:38;;;;;;;21.73;10.57;;;;;;;;;;5042117;28;20188;-86
2021/10/09 01:47:04;;;;;;;21.57;10.60;;;;;;;;;;5041299;28;20649;-87
2021/10/09 01:49:30;;;;;;;24.50;10.50;;;;;;;;;;5042035;28;20183;-86
2021/10/09 01:51:56;;;;;;;21.90;10.77;;;;;;;;;;5058685;28;20180;-86
2021/10/09 01:54:22;;;;;;;27.77;12.07;;;;;;;;;;5058167;28;20170;-86
2021/10/09 01:56:49;;;;;;;30.23;11.53;;;;;;;;;;5029837;28;20201;-86
2021/10/09 01:59:15;;;;;;;19.20;10.00;;;;;;;;;;5034126;28;20269;-86
2021/10/09 02:01:41;;;;;;;23.10;9.87;;;;;;;;;;5024954;28;20243;-86
2021/10/09 02:04:07;;;;;;;20.07;10.63;;;;;;;;;;5040452;28;20260;-86
2021/10/09 02:06:34;;;;;;;21.90;10.80;;;;;;;;;;5041695;28;20185;-85
2021/10/09 02:09:00;;;;;;;18.17;10.10;;;;;;;;;;5040184;28;20196;-84
2021/10/09 02:11:36;;;;;;;22.13;11.27;;;;;;;;;;5031679;28;20328;-85
2021/10/09 02:14:11;;;;;;;23.73;12.10;;;;;;;;;;5019357;28;20269;-85
2021/10/09 02:24:53;;;;;;;25.77;12.23;;;;;;;;;;5034073;28;20683;-86
2021/10/09 02:27:20;;;;;;;24.33;12.37;;;;;;;;;;5015799;28;20272;-85
2021/10/09 02:29:46;;;;;;;24.60;12.43;;;;;;;;;;5000300;28;20189;-86
2021/10/09 02:32:12;;;;;;;26.90;13.10;;;2.40;99.90;;;;;;4999626;28;20194;-85
2021/10/09 02:34:38;;;;;;;24.50;12.30;;;;;;;;;;5015823;28;20186;-86
2021/10/09 02:37:04;;;;;;;28.13;12.67;;;;;;;;;;4999646;28;20193;-86
2021/10/09 02:39:30;;;;;;;29.53;12.33;;;;;;;;;;5033888;28;20181;-85
2021/10/09 02:41:56;;;;;;;25.03;12.30;;;;;;;;;;5015913;28;20759;-85
2021/10/09 02:44:22;;;;;;;20.43;10.80;;;;;;;;;;5033481;28;20189;-85
2021/10/09 02:46:48;;;;;;;25.03;11.57;;;;;;;;;;5033387;28;20286;-84
2021/10/09 02:49:14;;;;;;;25.80;12.90;;;2.70;99.90;;;;;;5015841;28;20680;-85
2021/10/09 02:51:40;;;;;;;23.57;11.17;;;2.30;99.90;;;;;;4999442;28;20200;-85
2021/10/09 02:54:05;;;;;;;25.80;11.70;;;;;;;;;;4999139;28;20599;-85
2021/10/09 02:56:31;;;;;;;25.13;11.40;;;2.40;99.90;;;;;;5015452;28;20189;-85
2021/10/09 02:58:57;;;;;;;30.80;11.90;;;;;;;;;;4999596;28;20238;-87
2021/10/09 03:01:23;;;;;;;24.27;12.07;;;;;;;;;;4999058;28;20182;-86
2021/10/09 03:03:49;;;;;;;25.47;11.93;;;;;;;;;;4999168;28;20607;-86
2021/10/09 03:06:15;;;;;;;27.07;11.97;;;;;;;;;;4998921;28;20224;-87
2021/10/09 03:08:41;;;;;;;27.03;12.10;;;;;;;;;;5015335;28;20185;-86
2021/10/09 03:11:07;;;;;;;25.90;12.50;;;;;;;;;;5014957;28;20670;-86
2021/10/09 03:13:33;;;;;;;21.77;11.13;;;;;;;;;;4998440;28;20212;-85
2021/10/09 03:15:59;;;;;;;26.03;12.00;;;;;;;;;;5033051;28;20216;-85
2021/10/09 03:18:25;;;;;;;23.90;11.93;;;;;;;;;;4998758;28;20193;-86
2021/10/09 03:20:51;;;;;;;25.80;12.93;;;;;;;;;;5015162;28;20189;-85
2021/10/09 03:23:17;;;;;;;23.03;11.10;;;;;;;;;;4998406;28;20586;-85
2021/10/09 03:25:43;;;;;;;20.10;11.33;;;;;;;;;;5032747;28;20623;-85
2021/10/09 03:28:09;;;;;;;22.07;11.40;;;;;;;;;;5014779;28;20188;-85
2021/10/09 03:30:35;;;;;;;21.20;10.57;;;;;;;;;;5015426;28;20184;-85
2021/10/09 03:33:01;;;;;;;18.97;11.30;;;;;;;;;;5014954;28;20695;-85
2021/10/09 03:35:27;;;;;;;24.63;11.53;;;;;;;;;;5032267;28;20228;-85
2021/10/09 03:37:53;;;;;;;21.73;10.23;;;;;;;;;;4998544;28;20185;-84
2021/10/09 03:40:22;;;;;;;17.57;10.60;;;;;;;;;;5022301;28;20199;-85
2021/10/09 03:42:54;;;;;;;23.60;11.50;;;;;;;;;;5016564;28;20208;-85
2021/10/09 03:48:16;;;;;;;23.33;11.30;;;;;;;;;;5024271;28;20203;-84
2021/10/09 03:53:08;;;;;;;23.20;12.20;;;;;;;;;;5052369;28;20574;-86
2021/10/09 03:55:34;;;;;;;23.13;11.20;;;;;;;;;;5018147;28;20183;-85
2021/10/09 03:58:00;;;;;;;20.13;11.40;;;;;;;;;;5034610;28;20242;-85
2021/10/09 04:00:26;;;;;;;22.70;11.53;;;1.80;99.90;;;;;;5051863;28;20644;-85
2021/10/09 04:02:52;;;;;;;22.10;11.23;;;1.70;99.90;;;;;;5034390;28;20223;-85
2021/10/09 04:05:18;;;;;;;18.30;10.13;;;;;;;;;;5033953;28;20176;-85
2021/10/09 04:07:44;;;;;;;22.53;11.33;;;;;;;;;;5018270;28;20183;-84
2021/10/09 04:10:10;;;;;;;17.93;10.53;;;;;;;;;;5034309;28;20241;-86
2021/10/09 04:12:36;;;;;;;23.87;11.00;;;;;;;;;;5034507;28;20250;-84
2021/10/09 04:15:04;;;;;;;20.83;10.33;;;1.80;99.90;;;;;;5034101;28;20214;-85
2021/10/09 04:17:30;;;;;;;23.67;11.13;;;;;;;;;;5033684;28;20612;-85
2021/10/09 04:19:56;;;;;;;21.93;11.30;;;;;;;;;;5052032;28;20262;-85
2021/10/09 04:22:22;;;;;;;22.77;10.80;;;;;;;;;;5051546;28;20216;-85
2021/10/09 04:24:48;;;;;;;21.97;10.60;;;;;;;;;;5056176;28;20267;-85
2021/10/09 04:27:13;;;;;;;23.27;11.73;;;1.70;99.90;;;;;;5040564;28;20631;-85
2021/10/09 04:29:39;;;;;;;23.10;10.97;;;;;;;;;;5007778;28;20188;-85
2021/10/09 04:32:05;;;;;;;24.03;11.37;;;1.90;99.90;;;;;;5040659;28;20194;-85
2021/10/09 04:34:31;;;;;;;21.87;10.30;;;;;;;;;;5040479;28;20594;-85
2021/10/09 04:36:58;;;;;;;29.50;12.30;;;;;;;;;;5024552;28;20184;-85
2021/10/09 04:39:24;;;;;;;22.07;11.50;;;1.80;99.90;;;;;;5040692;28;20178;-85
2021/10/09 04:41:50;;;;;;;24.30;12.23;;;;;;;;;;5040793;28;20214;-85
2021/10/09 04:44:16;;;;;;;22.57;11.93;;;;;;;;;;5059780;28;20689;-85
2021/10/09 04:46:42;;;;;;;28.93;11.43;;;;;;;;;;5074744;28;20176;-85
2021/10/09 04:49:09;;;;;;;26.63;12.57;;;;;;;;;;5058220;28;20191;-85
2021/10/09 04:51:35;;;;;;;34.63;14.70;;;;;;;;;;5040499;28;20194;-85
2021/10/09 04:54:01;;;;;;;31.10;13.60;;;;;;;;;;5036538;28;20194;-85
2021/10/09 04:56:27;;;;;;;36.23;14.33;;;;;;;;;;5061281;28;20211;-85
2021/10/09 04:58:53;;;;;;;29.77;14.67;;;;;;;;;;5061030;28;20175;-84
2021/10/09 05:01:19;;;;;;;32.33;14.77;;;;;;;;;;5044316;28;20194;-84
2021/10/09 05:03:45;;;;;;;27.23;13.73;;;;;;;;;;5056459;28;20183;-84
2021/10/09 05:06:11;;;;;;;27.63;12.43;;;;;;;;;;5058987;28;20184;-84
2021/10/09 05:08:37;;;;;;;28.57;12.37;;;;;;;;;;5041353;28;20180;-84
2021/10/09 05:11:03;;;;;;;24.63;12.20;;;2.10;99.90;;;;;;5024800;28;20237;-84
2021/10/09 05:13:29;;;;;;;29.00;12.20;;;;;;;;;;5041299;28;20663;-85
2021/10/09 05:15:55;;;;;;;27.90;13.40;;;;;;;;;;5061165;28;20258;-85
2021/10/09 05:18:21;;;;;;;28.80;12.60;;;;;;;;;;5046563;28;20218;-85
2021/10/09 05:20:47;;;;;;;27.47;12.90;;;;;;;;;;5046108;28;20193;-85
2021/10/09 05:23:13;;;;;;;29.33;14.17;;;;;;;;;;5063382;28;20207;-85
2021/10/09 05:25:41;;;;;;;31.40;14.17;;;;;;;;;;5031290;28;20193;-84
2021/10/09 05:28:11;;;;;;;26.53;13.57;;;;;;;;;;5040905;28;20176;-84
2021/10/09 05:30:45;;;;;;;28.47;14.03;;;;;;;;;;5083446;28;20172;-85
2021/10/09 05:35:40;;;;;;;23.97;13.87;;;;;;;;;;5082137;28;20225;-85
2021/10/09 05:38:06;;;;;;;29.23;14.30;;;;;;;;;;5046701;28;20188;-86
2021/10/09 05:40:32;;;;;;;35.77;16.50;;;;;;;;;;5054882;28;20203;-85
2021/10/09 05:42:58;;;;;;;36.77;17.30;;;;;;;;;;5074381;28;20212;-86
2021/10/09 05:45:24;;;;;;;37.60;16.70;;;;;;;;;;5044822;28;20180;-86
2021/10/09 05:47:51;;;;;;;68.17;24.83;;;;;;;;;;5037636;28;20214;-86
2021/10/09 05:50:20;;;;;;;84.63;29.73;;;;;;;;;;5044328;28;20187;-86
2021/10/09 05:52:51;;;;;;;45.80;18.03;;;;;;;;;;5053339;28;20188;-86
2021/10/09 05:55:21;;;;;;;35.30;14.57;;;;;;;;;;5024382;28;20260;-85
2021/10/09 07:00:26;;;;;;;28.67;12.67;;;;;;;;;;5035110;28;20214;-87
2021/10/09 07:02:52;;;;;;;28.07;10.63;;;;;;;;;;5049088;28;20219;-86
2021/10/09 07:05:21;;;;;;;16.90;9.20;;;;;;;;;;5028149;28;20191;-87
2021/10/09 07:07:50;;;;;;;17.27;8.53;;;;;;;;;;5036290;28;20188;-86
2021/10/09 07:10:16;;;;;;;16.17;9.63;;;;;;;;;;5032152;28;20357;-88
2021/10/09 07:12:42;;;;;;;15.80;8.43;;;;;;;;;;5055547;28;20207;-87
2021/10/09 07:15:11;;;;;;;15.47;8.57;;;5.90;99.90;;;;;;5037910;28;20258;-89
2021/10/09 07:17:37;;;;;;;14.40;8.20;;;;;;;;;;5018336;28;20183;-89
2021/10/09 07:20:06;;;;;;;16.17;8.00;;;6.00;99.90;;;;;;5034293;28;20190;-88
2021/10/09 07:22:35;;;;;;;16.67;8.17;;;;;;;;;;5029218;28;20235;-88
2021/10/09 07:25:01;;;;;;;15.13;8.57;;;;;;;;;;5018715;28;20192;-88
2021/10/09 07:27:29;;;;;;;14.80;8.30;;;;;;;;;;5014948;28;20199;-88
2021/10/09 07:29:55;;;;;;;12.50;7.50;;;;;;;;;;5042241;28;20220;-90
2021/10/09 07:32:21;;;;;;;15.10;8.13;;;;;;;;;;5020635;28;20902;-88
2021/10/09 07:34:48;;;;;;;14.53;8.20;;;;;;;;;;5028646;28;20191;-91
2021/10/09 07:37:14;;;;;;;11.77;7.63;;;;;;;;;;5039801;28;20214;-91
2021/10/09 07:39:40;;;;;;;22.37;8.47;;;;;;;;;;5054144;28;20266;-89
2021/10/09 07:42:06;;;;;;;15.40;8.30;;;;;;;;;;5023195;28;20283;-90
2021/10/09 07:44:32;;;;;;;12.93;8.17;;;;;;;;;;5017917;28;20234;-90
2021/10/09 07:46:58;;;;;;;23.17;9.57;;;;;;;;;;5024292;28;20184;-91
2021/10/09 07:49:24;;;;;;;16.00;8.97;;;;;;;;;;4999813;28;20202;-93
2021/10/09 07:51:50;;;;;;;17.23;9.20;;;;;;;;;;5006335;28;20291;-90
2021/10/09 07:54:16;;;;;;;19.30;10.93;;;;;;;;;;5027719;28;20192;-89
2021/10/09 07:56:45;;;;;;;18.97;10.60;;;;;;;;;;5023388;28;20554;-91
2021/10/09 07:59:11;;;;;;;25.27;10.47;;;;;;;;;;5017470;28;20180;-91
2021/10/09 08:01:37;;;;;;;20.43;10.37;;;;;;;;;;5015233;28;20649;-90
2021/10/09 08:04:09;;;;;;;18.43;9.57;;;;;;;;;;5017088;28;20187;-89
2021/10/09 08:06:35;;;;;;;18.20;9.07;;;;;;;;;;5025215;28;20233;-90
2021/10/09 08:09:01;;;;;;;13.07;7.70;;;;;;;;;;5038841;28;20188;-91
2021/10/09 08:11:27;;;;;;;18.57;9.20;;;;;;;;;;5020687;28;20198;-91
2021/10/09 08:13:55;;;;;;;14.20;8.77;;;;;;;;;;5036586;28;20194;-91
2021/10/09 08:16:28;;;;;;;16.70;8.73;;;;;;;;;;5024449;28;20184;-89
2021/10/09 08:18:57;;;;;;;14.23;8.10;;;;;;;;;;5028947;28;20858;-88
2021/10/09 08:21:25;;;;;;;17.70;8.33;;;;;;;;;;5012346;28;20188;-93
2021/10/09 08:40:18;;;;;;;19.30;8.40;;;9.50;99.90;;;;;;5047706;28;20275;-90
2021/10/09 08:42:47;;;;;;;12.43;7.23;;;9.60;99.90;;;;;;5016633;28;20299;-90
2021/10/09 08:45:14;;;;;;;16.23;7.27;;;;;;;;;;5021246;28;20255;-87
2021/10/09 08:47:42;;;;;;;14.57;6.63;;;;;;;;;;5033016;28;20180;-87
2021/10/09 08:50:11;;;;;;;11.20;6.53;;;9.90;99.90;;;;;;5037438;28;20184;-88
2021/10/09 08:52:38;;;;;;;12.53;6.73;;;;;;;;;;5030683;28;20283;-90
2021/10/09 08:55:24;;;;;;;15.50;7.10;;;10.10;99.90;;;;;;5031583;28;20640;-90
2021/10/09 08:57:50;;;;;;;13.53;6.80;;;10.20;99.90;;;;;;5047487;28;20184;-87
2021/10/09 09:00:23;;;;;;;14.87;6.57;;;;;;;;;;5034526;28;20198;-89
2021/10/09 09:03:14;;;;;;;11.73;6.50;;;10.50;99.90;;;;;;5009746;28;20223;-87
2021/10/09 09:41:21;;;;;;;11.25;5.30;;;12.20;95.40;;;;;;5048287;28;20553;-89
2021/10/09 09:43:51;;;;;;;8.95;5.05;;;12.30;94.70;;;;;;5053562;28;20668;-88
2021/10/09 09:46:19;;;;;;;11.25;4.78;;;;;;;;;;5055175;28;20176;-88
2021/10/09 09:48:47;;;;;;;6.80;4.35;;;;;;;;;;5054281;28;20195;-90
2021/10/09 09:51:14;;;;;;;9.73;4.75;;;;;;;;;;5055059;28;20620;-90
2021/10/09 09:53:43;;;;;;;10.57;4.55;;;;;;;;;;5041832;28;20632;-90
2021/10/09 09:56:10;;;;;;;9.68;4.22;;;;;;;;;;5037497;28;20271;-90
2021/10/09 09:58:38;;;;;;;13.25;4.50;;;12.50;91.70;;;;;;5037466;28;20176;-88
2021/10/09 10:01:06;;;;;;;7.03;4.63;;;;;;;;;;5054185;28;20172;-90
2021/10/09 10:03:33;;;;;;;16.77;6.55;;;;;;;;;;5036546;28;20216;-89
2021/10/09 10:06:01;;;;;;;8.65;5.03;;;;;;;;;;5044985;28;20196;-89
2021/10/09 10:08:27;;;;;;;10.23;6.00;;;;;;;;;;5019595;28;20223;-89
2021/10/09 10:10:58;;;;;;;12.77;6.28;;;13.00;90.60;;;;;;5017830;28;20212;-89
2021/10/09 10:13:25;;;;;;;23.70;6.70;;;;;;;;;;5035159;28;20231;-90
2021/10/09 10:15:53;;;;;;;18.02;9.05;;;;;;;;;;5035367;28;20699;-89
2021/10/09 10:18:44;;;;;;;9.23;5.47;;;13.10;90.80;;;;;;5018256;28;20180;-89
2021/10/09 10:21:15;;;;;;;11.82;5.70;;;;;;;;;;5027540;28;20256;-90
2021/10/09 10:23:45;;;;;;;12.95;5.25;;;;;;;;;;5022985;28;20208;-89
2021/10/09 10:26:22;;;;;;;8.50;5.53;;;;;;;;;;5035644;28;20195;-90
2021/10/09 10:28:54;;;;;;;13.15;6.20;;;;;;;;;;5028004;28;20190;-90
2021/10/09 10:31:24;;;;;;;7.50;4.80;;;;;;;;;;5027843;28;20169;-93
2021/10/09 10:33:58;;;;;;;12.25;4.13;;;;;;;;;;5024489;28;20184;-90
2021/10/09 10:36:46;;;;;;;9.23;4.88;;;13.80;85.20;;;;;;5040705;28;20247;-89
2021/10/09 10:39:19;;;;;;;6.95;3.97;;;;;;;;;;5035335;28;20677;-89
2021/10/09 10:41:49;;;;;;;7.70;3.95;;;13.80;82.60;;;;;;5031248;28;20183;-87
2021/10/09 10:44:46;;;;;;;5.68;4.00;;;13.80;85.50;;;;;;5024160;28;20193;-86
2021/10/09 10:50:59;;;;;;;7.45;4.82;;;;;;;;;;5033929;28;20185;-91
2021/10/09 10:53:48;;;;;;;6.63;4.18;;;13.80;94.40;;;;;;5033080;28;20179;-87
2021/10/09 10:56:14;;;;;;;6.70;4.10;;;13.50;89.90;;;;;;5032319;28;20169;-87
2021/10/09 10:58:40;;;;;;;6.75;4.28;;;;;;;;;;5015886;28;20179;-83
2021/10/09 11:01:22;;;;;;;9.07;4.43;;;13.60;80.30;;;;;;5016048;28;20189;-87
2021/10/09 11:03:56;;;;;;;8.18;4.90;;;13.20;94.50;;;;;;5016724;28;20296;-86
2021/10/09 11:06:27;;;;;;;6.25;4.55;;;13.50;82.20;;;;;;5001139;28;20274;-86
2021/10/09 11:08:56;;;;;;;7.00;4.20;;;13.40;81.60;;;;;;5034325;28;20225;-88
2021/10/09 11:11:37;;;;;;;12.15;4.65;;;13.30;79.40;;;;;;5016724;28;20176;-85
2021/10/09 11:14:05;;;;;;;7.18;4.78;;;13.30;81.30;;;;;;5034175;28;20204;-87
2021/10/09 11:16:32;;;;;;;7.05;4.45;;;;;;;;;;5017038;28;20633;-88
2021/10/09 11:18:58;;;;;;;15.30;5.03;;;;;;;;;;5022398;28;20192;-83
2021/10/09 11:21:24;;;;;;;7.72;4.63;;;;;;;;;;5019619;28;20625;-84
2021/10/09 11:23:55;;;;;;;13.52;5.05;;;13.10;91.50;;;;;;5016231;28;20216;-85
2021/10/09 11:26:22;;;;;;;8.02;4.95;;;12.90;94.10;;;;;;5016319;28;20505;-85
2021/10/09 11:29:07;;;;;;;8.90;4.60;;;13.00;81.90;;;;;;5033814;28;20168;-86
2021/10/09 11:31:34;;;;;;;6.65;4.20;;;;;;;;;;5015351;28;20184;-87
2021/10/09 11:34:01;;;;;;;9.00;4.55;;;13.10;78.90;;;;;;5015968;28;20177;-86
2021/10/09 11:36:28;;;;;;;8.07;5.50;;;13.20;81.00;;;;;;5015406;28;20236;-88
2021/10/09 11:39:06;;;;;;;10.63;4.63;;;13.30;79.00;;;;;;5015478;28;20173;-86
2021/10/09 11:41:32;;;;;;;9.13;5.47;;;;;;;;;;5015941;28;20225;-85
2021/10/09 11:44:07;;;;;;;7.40;4.95;;;13.50;91.50;;;;;;5015196;28;20192;-86
2021/10/09 11:55:28;;;;;;;11.68;5.30;;;13.10;78.20;;;;;;5034437;28;20652;-86
2021/10/09 11:57:55;;;;;;;8.77;4.70;;;12.90;92.40;;;;;;5016717;28;20187;-85
2021/10/09 12:00:34;;;;;;;8.45;4.80;;;13.60;92.60;;;;;;5036433;28;20164;-86
2021/10/09 12:03:01;;;;;;;6.88;4.53;;;13.10;80.00;;;;;;5034464;28;20208;-86
2021/10/09 12:05:34;;;;;;;8.82;4.93;;;;;;;;;;5034261;28;20176;-87
2021/10/09 12:08:24;;;;;;;9.02;4.90;;;13.20;80.20;;;;;;5002482;28;20184;-89
2021/10/09 12:11:10;;;;;;;8.63;4.45;;;;;;;;;;5043474;28;20163;-88
2021/10/09 12:14:03;;;;;;;7.20;4.40;;;13.40;78.20;;;;;;5033669;28;20185;-86
2021/10/09 12:16:38;;;;;;;6.70;4.25;;;;;;;;;;5039881;28;20198;-91
2021/10/09 12:19:14;;;;;;;8.23;4.82;;;13.40;77.50;;;;;;5040893;28;20174;-91
2021/10/09 12:22:01;;;;;;;8.80;4.72;;;13.30;78.10;;;;;;5040919;28;20244;-88
2021/10/09 12:24:31;;;;;;;10.48;4.65;;;13.40;78.10;;;;;;5040924;28;20181;-93
2021/10/09 12:27:00;;;;;;;9.43;4.75;;;13.30;77.30;;;;;;5040798;28;20171;-89
2021/10/09 12:29:29;;;;;;;9.10;4.78;;;13.40;77.30;;;;;;5040552;28;20181;-91
2021/10/09 12:31:56;;;;;;;7.70;4.45;;;;;;;;;;5024345;28;20179;-88
2021/10/09 12:34:31;;;;;;;7.60;4.35;;;13.70;76.30;;;;;;5057399;28;20164;-91
2021/10/09 12:37:24;;;;;;;5.90;4.22;;;13.90;76.00;;;;;;5056490;28;20247;-89
2021/10/09 12:40:17;;;;;;;9.25;4.20;;;14.50;75.70;;;;;;5047551;28;20215;-91
2021/10/09 12:42:45;;;;;;;7.40;4.45;;;14.80;72.40;;;;;;5047923;28;20243;-93
2021/10/09 12:45:11;;;;;;;11.07;5.50;;;;;;;;;;5038505;28;20183;-91
2021/10/09 12:47:41;;;;;;;6.93;4.88;;;15.20;71.10;;;;;;5033727;28;20187;-93
2021/10/09 12:50:08;;;;;;;8.05;3.45;;;;;;;;;;5026446;28;20176;-91
2021/10/09 12:52:34;;;;;;;11.50;3.70;;;;;;;;;;5054268;28;20184;-90
2021/10/09 12:55:02;;;;;;;12.95;4.30;;;;;;;;;;5025972;28;20274;-91
2021/10/09 12:57:32;;;;;;;7.53;3.58;;;16.40;65.50;;;;;;5051954;28;20199;-91
2021/10/09 13:00:00;;;;;;;8.80;3.72;;;16.50;64.80;;;;;;5038008;28;20211;-91
2021/10/09 13:02:26;;;;;;;6.75;4.30;;;17.20;77.70;;;;;;5051788;28;20223;-90
2021/10/09 13:04:55;;;;;;;6.72;3.65;;;;;;;;;;5055091;28;20160;-88
2021/10/09 13:07:21;;;;;;;6.30;3.72;;;;;;;;;;5053696;28;20177;-88
2021/10/09 13:09:47;;;;;;;8.75;3.95;;;;;;;;;;5020913;28;20252;-88
2021/10/09 13:12:14;;;;;;;5.95;4.05;;;;;;;;;;5054033;28;20645;-90
2021/10/09 13:14:40;;;;;;;8.93;4.07;;;19.10;70.60;;;;;;5036227;28;20181;-89
2021/10/09 13:17:08;;;;;;;5.57;3.10;;;;;;;;;;5046143;28;20259;-89
2021/10/09 13:19:34;;;;;;;6.45;3.75;;;;;;;;;;5006176;28;20181;-90
2021/10/09 13:22:01;;;;;;;13.00;4.03;;;;;;;;;;5041385;28;20235;-90
2021/10/09 13:24:29;;;;;;;5.60;3.72;;;19.90;53.70;;;;;;5059168;28;20211;-90
2021/10/09 13:26:55;;;;;;;8.07;4.25;;;;;;;;;;5046230;28;20746;-90
2021/10/09 13:29:21;;;;;;;7.65;4.53;;;;;;;;;;5080193;28;20192;-91
2021/10/09 13:31:49;;;;;;;5.10;3.90;;;;;;;;;;5059088;28;20184;-90
2021/10/09 13:34:15;;;;;;;6.30;4.03;;;;;;;;;;5049511;28;20672;-89
2021/10/09 13:36:42;;;;;;;10.18;4.10;;;;;;;;;;5042626;28;20249;-89
2021/10/09 13:39:09;;;;;;;10.38;4.38;;;20.10;51.10;;;;;;5064880;28;20230;-89
2021/10/09 13:41:35;;;;;;;9.45;4.20;;;;;;;;;;5029491;28;20711;-88
2021/10/09 13:44:04;;;;;;;9.25;5.00;;;;;;;;;;5026858;28;20176;-89
2021/10/09 13:46:32;;;;;;;8.98;4.03;;;;;;;;;;5032723;28;20243;-89
2021/10/09 13:48:59;;;;;;;9.77;4.53;;;;;;;;;;5032380;28;20173;-89
2021/10/09 13:51:25;;;;;;;8.25;4.20;;;;;;;;;;5048768;28;20539;-88
2021/10/09 13:53:51;;;;;;;5.93;4.22;;;;;;;;;;5050963;28;20180;-90
2021/10/09 13:56:17;;;;;;;5.60;3.67;;;;;;;;;;5041511;28;20252;-89
2021/10/09 13:58:46;;;;;;;10.80;4.18;;;;;;;;;;5021539;28;20187;-89
2021/10/09 14:01:14;;;;;;;20.63;5.05;;;16.20;54.00;;;;;;5027400;28;20173;-89
2021/10/09 14:03:40;;;;;;;8.85;4.70;;;;;;;;;;5041190;28;20208;-92
2021/10/09 14:06:06;;;;;;;8.88;4.53;;;;;;;;;;5046344;28;20251;-88
2021/10/09 14:08:35;;;;;;;13.77;6.50;;;;;;;;;;5071983;28;20275;-91
2021/10/09 14:11:03;;;;;;;12.65;6.15;;;;;;;;;;5039846;28;20184;-92
2021/10/09 14:13:32;;;;;;;8.85;4.65;;;14.10;56.50;;;;;;5042256;28;20436;-89
2021/10/09 14:15:59;;;;;;;8.70;5.10;;;;;;;;;;5039634;28;20180;-93
2021/10/09 14:18:33;;;;;;;15.18;5.53;;;;;;;;;;5039071;28;20252;-92
2021/10/09 14:21:01;;;;;;;15.48;6.03;;;;;;;;;;5028945;28;20188;-89
2021/10/09 14:23:27;;;;;;;33.95;12.80;;;;;;;;;;5024877;28;20220;-89
2021/10/09 14:25:53;;;;;;;31.63;13.68;;;;;;;;;;5015086;28;20192;-89
2021/10/09 14:28:19;;;;;;;28.60;12.88;;;;;;;;;;5026118;28;20191;-90
2021/10/09 14:30:50;;;;;;;21.33;10.38;;;;;;;;;;5029843;28;20177;-90
2021/10/09 14:33:17;;;;;;;16.80;6.57;;;;;;;;;;5021117;28;20188;-90
2021/10/09 14:35:44;;;;;;;30.17;10.50;;;;;;;;;;5027553;28;20220;-89
2021/10/09 14:38:13;;;;;;;65.15;20.60;;;;;;;;;;5026280;28;20255;-88
2021/10/09 14:40:40;;;;;;;27.30;9.45;;;;;;;;;;5030172;28;20647;-88
2021/10/09 14:43:23;;;;;;;45.78;14.93;;;;;;;;;;5045143;28;20207;-90
2021/10/09 14:45:53;;;;;;;34.08;11.55;;;;;;;;;;5025756;28;20181;-89
2021/10/09 14:48:26;;;;;;;15.05;6.88;;;;;;;;;;5025098;28;20176;-88
2021/10/09 14:51:05;;;;;;;14.48;7.32;;;;;;;;;;5031749;28;20184;-91
2021/10/09 15:01:26;;;;;;;17.48;6.55;;;;;;;;;;5048128;28;20184;-89
2021/10/09 15:02:02;;;;;;;9.68;4.70;;;;;;;;;;5048773;28;20604;-88
2021/10/09 15:18:21;;;;;;;21.90;9.90;;;11.50;81.10;;;;;;5027414;28;20206;-87
2021/10/09 15:20:47;;;;;;;18.48;7.35;;;11.40;83.40;;;;;;5012138;28;20195;-88
2021/10/09 15:23:14;;;;;;;16.42;8.63;;;;;;;;;;5025862;28;20239;-88
2021/10/09 15:25:42;;;;;;;28.73;11.48;;;11.20;69.50;;;;;;5030532;28;20172;-91
2021/10/09 15:28:11;;;;;;;42.45;22.05;;;10.90;82.30;;;;;;5024748;28;20184;-90
2021/10/09 15:30:37;;;;;;;29.75;16.88;;;;;;;;;;5013715;28;20180;-89
2021/10/09 15:33:04;;;;;;;41.67;18.23;;;;;;;;;;5019056;28;20557;-89
2021/10/09 15:35:31;;;;;;;35.28;18.08;;;;;;;;;;5016333;28;20706;-90
2021/10/09 15:38:04;;;;;;;44.38;21.38;;;;;;;;;;5018898;28;20184;-89
2021/10/09 15:40:30;;;;;;;54.13;26.05;;;;;;;;;;5027071;28;20181;-90
2021/10/09 15:42:59;;;;;;;59.17;29.60;;;10.50;76.90;;;;;;5021064;28;20894;-92
2021/10/09 15:45:25;;;;;;;78.07;38.35;;;;;;;;;;5011793;28;20227;-89
2021/10/09 15:47:52;;;;;;;84.93;42.88;;;10.20;89.70;;;;;;5021142;28;20697;-88
2021/10/09 15:50:23;;;;;;;100.57;49.27;;;10.20;78.30;;;;;;5018756;28;20195;-90
2021/10/09 15:52:52;;;;;;;134.63;57.77;;;10.10;81.50;;;;;;5025150;28;20191;-89
2021/10/09 15:55:18;;;;;;;119.40;53.50;;;;;;;;;;5020670;28;20208;-89
2021/10/09 15:57:44;;;;;;;115.28;52.33;;;;;;;;;;5025738;28;20271;-88
2021/10/09 16:00:12;;;;;;;96.77;45.53;;;9.70;81.40;;;;;;5023261;28;20180;-88
2021/10/09 16:02:40;;;;;;;96.97;45.83;;;;;;;;;;5042079;28;20250;-88
2021/10/09 16:05:13;;;;;;;99.73;45.57;;;9.40;84.90;;;;;;5026940;28;20184;-90
2021/10/09 16:07:39;;;;;;;99.50;48.50;;;;;;;;;;5028927;28;20180;-93
2021/10/09 16:10:06;;;;;;;87.87;42.63;;;9.20;85.70;;;;;;5027338;28;20229;-87
2021/10/09 16:12:33;;;;;;;90.23;40.67;;;;;;;;;;5024054;28;20188;-88
2021/10/09 16:14:59;;;;;;;65.57;32.80;;;;;;;;;;5029559;28;20585;-89
2021/10/09 16:17:30;;;;;;;64.60;32.13;;;8.90;90.60;;;;;;5015788;28;20574;-88
2021/10/09 16:19:57;;;;;;;60.63;32.80;;;;;;;;;;5023744;28;20173;-88
2021/10/09 16:22:23;;;;;;;67.80;32.57;;;;;;;;;;5027358;28;20215;-89
2021/10/09 16:24:52;;;;;;;82.97;38.40;;;8.70;92.80;;;;;;5015240;28;20191;-89
2021/10/09 16:27:18;;;;;;;96.10;42.30;;;;;;;;;;5045290;28;20176;-89
2021/10/09 16:29:49;;;;;;;143.30;58.57;;;8.60;92.90;;;;;;5026343;28;20629;-91
2021/10/09 16:32:17;;;;;;;156.53;59.97;;;8.60;93.10;;;;;;5006817;28;20212;-89
2021/10/09 16:34:43;;;;;;;156.13;64.33;;;;;;;;;;5045268;28;20169;-88
2021/10/09 16:37:09;;;;;;;173.27;70.27;;;;;;;;;;5026742;28;20266;-88
2021/10/09 16:39:37;;;;;;;165.43;65.07;;;8.40;94.30;;;;;;5035164;28;20184;-88
2021/10/09 16:42:03;;;;;;;167.23;63.80;;;;;;;;;;5030034;28;20211;-88