Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/04/17 00:02:20;;;;;;;2.17;0.80;;;8.70;71.50;;;;;;5029046;28;20030;-73
2021/04/17 00:04:46;;;;;;;2.70;0.90;;;8.80;71.20;;;;;;5026659;28;20131;-73
2021/04/17 00:07:13;;;;;;;1.10;0.93;;;8.80;71.70;;;;;;5022792;28;20500;-73
2021/04/17 00:09:40;;;;;;;2.38;1.20;;;8.80;72.30;;;;;;5021648;28;20041;-73
2021/04/17 00:12:15;;;;;;;3.42;1.00;;;8.80;71.30;;;;;;5019581;28;20033;-73
2021/04/17 00:14:41;;;;;;;1.88;0.93;;;8.70;71.20;;;;;;5021079;28;20451;-73
2021/04/17 00:17:07;;;;;;;4.15;1.15;;;8.70;70.90;;;;;;5029461;28;20105;-73
2021/04/17 00:19:37;;;;;;;1.58;0.90;;;8.70;71.60;;;;;;5022351;28;20030;-73
2021/04/17 00:22:03;;;;;;;2.75;1.13;;;8.70;71.20;;;;;;5024049;28;20522;-73
2021/04/17 00:24:28;;;;;;;2.88;0.90;;;8.70;71.30;;;;;;5023702;28;20029;-73
2021/04/17 00:26:54;;;;;;;3.67;1.40;;;8.70;71.00;;;;;;5011568;28;20388;-73
2021/04/17 00:29:19;;;;;;;3.03;1.10;;;8.70;71.40;;;;;;5021575;28;20485;-73
2021/04/17 00:31:45;;;;;;;3.33;1.00;;;8.60;71.30;;;;;;5022587;28;20162;-73
2021/04/17 00:34:10;;;;;;;5.47;1.33;;;8.60;71.60;;;;;;5014764;28;20041;-72
2021/04/17 00:36:36;;;;;;;5.30;3.40;;;8.60;71.80;;;;;;5032032;28;20048;-73
2021/04/17 00:39:04;;;;;;;5.53;1.80;;;8.60;72.10;;;;;;5015992;28;20120;-73
2021/04/17 00:41:30;;;;;;;7.25;3.03;;;8.60;72.40;;;;;;5027387;28;20064;-73
2021/04/17 00:43:55;;;;;;;2.88;1.50;;;8.60;71.90;;;;;;5023115;28;20472;-73
2021/04/17 00:46:21;;;;;;;1.95;1.30;;;8.60;72.20;;;;;;5012430;28;20581;-73
2021/04/17 00:48:47;;;;;;;1.48;1.10;;;8.60;72.40;;;;;;5029963;28;20025;-72
2021/04/17 00:51:14;;;;;;;5.28;1.90;;;8.60;72.80;;;;;;5023171;28;20022;-73
2021/04/17 00:53:40;;;;;;;3.55;1.83;;;8.60;73.00;;;;;;5026984;28;20053;-73
2021/04/17 00:56:08;;;;;;;5.65;3.00;;;8.60;73.00;;;;;;5028244;28;20030;-73
2021/04/17 00:58:34;;;;;;;6.50;3.20;;;8.60;73.30;;;;;;5017720;28;20030;-73
2021/04/17 01:01:02;;;;;;;11.30;4.25;;;8.50;73.80;;;;;;5028093;28;20026;-73
2021/04/17 01:03:55;;;;;;;7.20;2.85;;;8.60;73.70;;;;;;5018852;28;20033;-74
2021/04/17 01:06:36;;;;;;;3.22;1.58;;;8.60;73.00;;;;;;5026593;28;20040;-72
2021/04/17 01:09:26;;;;;;;2.90;1.65;;;8.60;73.00;;;;;;5030225;28;20527;-73
2021/04/17 01:11:58;;;;;;;9.38;1.30;;;8.60;73.50;;;;;;5028267;28;20048;-72
2021/04/17 01:14:25;;;;;;;2.15;1.13;;;8.60;74.90;;;;;;5023593;28;20040;-73
2021/04/17 01:16:51;;;;;;;3.00;1.30;;;8.60;75.70;;;;;;5027653;28;20033;-73
2021/04/17 01:19:31;;;;;;;2.78;1.00;;;8.60;76.10;;;;;;5022312;28;20088;-73
2021/04/17 01:21:59;;;;;;;2.72;1.27;;;8.60;76.20;;;;;;5010669;28;20028;-73
2021/04/17 01:24:29;;;;;;;1.52;1.23;;;8.50;76.50;;;;;;5028218;28;20021;-73
2021/04/17 01:26:54;;;;;;;3.97;1.00;;;8.50;77.50;;;;;;5031577;28;20044;-73
2021/04/17 01:29:20;;;;;;;2.22;1.00;;;8.40;76.50;;;;;;5020294;28;20495;-73
2021/04/17 01:31:46;;;;;;;1.38;1.08;;;8.40;76.50;;;;;;5026481;28;20037;-73
2021/04/17 01:34:12;;;;;;;4.07;0.95;;;8.40;78.00;;;;;;5017638;28;20075;-72
2021/04/17 01:36:39;;;;;;;0.80;0.80;;;8.40;79.30;;;;;;5030388;28;20026;-72
2021/04/17 01:39:15;;;;;;;3.35;1.08;;;8.40;79.20;;;;;;5026873;28;20064;-73
2021/04/17 01:41:46;;;;;;;2.05;0.93;;;8.40;81.30;;;;;;5021156;28;20084;-73
2021/04/17 01:44:22;;;;;;;;;;;8.40;80.10;;;;;;5028652;28;20026;-72
2021/04/17 01:46:58;;;;;;;0.82;0.80;;;8.30;81.10;;;;;;5025976;28;19916;-73
2021/04/17 01:49:28;;;;;;;2.78;1.10;;;8.30;81.00;;;;;;5022964;28;20408;-72
2021/04/17 01:51:55;;;;;;;5.45;1.02;;;8.30;82.90;;;;;;5022366;28;20054;-73
2021/04/17 01:54:24;;;;;;;2.50;0.93;;;8.30;82.80;;;;;;4998350;28;534525;-73
2021/04/17 01:56:53;;;;;;;1.23;0.85;;;8.30;82.00;;;;;;5027635;28;20053;-73
2021/04/17 01:59:21;;;;;;;4.40;1.30;;;8.30;82.50;;;;;;5015275;28;20087;-73
2021/04/17 02:01:47;;;;;;;2.10;1.08;;;8.30;83.20;;;;;;5019239;28;20508;-73
2021/04/17 02:04:12;;;;;;;1.95;1.05;;;8.30;81.90;;;;;;5018598;28;20053;-72
2021/04/17 02:06:38;;;;;;;2.08;0.98;;;8.30;81.90;;;;;;5023771;28;20064;-73
2021/04/17 02:09:05;;;;;;;1.15;0.93;;;8.30;81.60;;;;;;5020826;28;20447;-73
2021/04/17 02:11:30;;;;;;;2.13;0.93;;;8.30;82.40;;;;;;5015427;28;20091;-73
2021/04/17 02:13:58;;;;;;;1.30;0.95;;;8.30;81.30;;;;;;5019624;28;20480;-73
2021/04/17 02:16:38;;;;;;;1.25;0.98;;;8.30;81.80;;;;;;5030415;28;20432;-73
2021/04/17 02:19:10;;;;;;;2.35;1.00;;;8.20;82.10;;;;;;5026382;28;20446;-73
2021/04/17 02:21:38;;;;;;;3.83;1.10;;;8.20;82.20;;;;;;5021304;28;20037;-73
2021/04/17 02:24:06;;;;;;;1.60;1.10;;;8.30;81.50;;;;;;5025476;28;20022;-73
2021/04/17 02:26:32;;;;;;;2.58;1.15;;;8.30;82.50;;;;;;5012967;28;20030;-73
2021/04/17 02:28:58;;;;;;;2.35;1.17;;;8.30;82.60;;;;;;5029659;28;20080;-73
2021/04/17 02:31:24;;;;;;;2.58;1.35;;;8.30;82.60;;;;;;5028672;28;20025;-73
2021/04/17 02:33:50;;;;;;;2.55;1.02;;;8.30;82.10;;;;;;5022458;28;20065;-72
2021/04/17 02:36:15;;;;;;;4.60;1.30;;;8.40;81.30;;;;;;5036441;28;20059;-73
2021/04/17 02:38:41;;;;;;;1.85;1.27;;;8.30;80.80;;;;;;5018472;28;20128;-73
2021/04/17 02:41:06;;;;;;;6.68;1.33;;;8.30;82.60;;;;;;5024040;28;20436;-72
2021/04/17 02:43:32;;;;;;;5.45;1.42;;;8.30;81.10;;;;;;5025313;28;20040;-72
2021/04/17 02:45:58;;;;;;;5.85;1.60;;;8.30;80.20;;;;;;5023334;28;20061;-73
2021/04/17 02:48:23;;;;;;;5.20;1.40;;;8.30;79.50;;;;;;5029367;28;20066;-73
2021/04/17 02:50:48;;;;;;;2.15;1.17;;;8.30;79.40;;;;;;5028503;28;20033;-73
2021/04/17 02:53:14;;;;;;;2.28;1.35;;;8.30;79.60;;;;;;5025036;28;20060;-73
2021/04/17 02:55:39;;;;;;;4.97;1.73;;;8.40;80.10;;;;;;5023265;28;20439;-72
2021/04/17 02:58:05;;;;;;;3.72;1.55;;;8.30;80.30;;;;;;5016274;28;20038;-73
2021/04/17 03:00:30;;;;;;;1.38;0.93;;;8.40;80.60;;;;;;5033899;28;20095;-73
2021/04/17 03:02:56;;;;;;;4.97;1.17;;;8.40;79.70;;;;;;5028556;28;20029;-73
2021/04/17 03:05:21;;;;;;;3.92;1.10;;;8.40;79.80;;;;;;5027966;28;20111;-73
2021/04/17 03:07:47;;;;;;;4.22;1.10;;;8.40;78.60;;;;;;5024368;28;20161;-73
2021/04/17 03:10:13;;;;;;;1.15;0.95;;;8.40;79.50;;;;;;5027082;28;20076;-72
2021/04/17 03:12:39;;;;;;;3.90;1.10;;;8.40;79.60;;;;;;5019251;28;20060;-73
2021/04/17 03:15:06;;;;;;;2.60;1.17;;;8.30;78.80;;;;;;5018591;28;20084;-73
2021/04/17 03:17:32;;;;;;;1.98;1.20;;;8.40;77.80;;;;;;5022845;28;20034;-73
2021/04/17 03:19:58;;;;;;;1.20;0.70;;;8.40;77.90;;;;;;5017261;28;20025;-73
2021/04/17 03:22:23;;;;;;;3.50;1.10;;;8.40;79.10;;;;;;5027924;28;20423;-73
2021/04/17 03:24:49;;;;;;;2.08;1.00;;;8.40;77.70;;;;;;5025953;28;20029;-72
2021/04/17 03:27:14;;;;;;;3.03;1.00;;;8.40;77.50;;;;;;5018854;28;20101;-73
2021/04/17 03:29:40;;;;;;;5.03;1.10;;;8.40;78.00;;;;;;5029756;28;20084;-73
2021/04/17 03:32:06;;;;;;;2.97;1.10;;;8.40;77.60;;;;;;5021950;28;20456;-72
2021/04/17 03:34:31;;;;;;;4.45;1.23;;;8.40;77.50;;;;;;5021243;28;20045;-72
2021/04/17 03:36:57;;;;;;;1.60;0.80;;;8.40;78.30;;;;;;5029302;28;20042;-73
2021/04/17 03:39:22;;;;;;;2.30;1.10;;;8.40;79.00;;;;;;5020962;28;20034;-73
2021/04/17 03:41:48;;;;;;;3.20;1.02;;;8.40;77.40;;;;;;5026631;28;20092;-73
2021/04/17 03:44:13;;;;;;;2.38;1.00;;;8.40;79.20;;;;;;5029685;28;20067;-73
2021/04/17 03:46:39;;;;;;;2.42;0.93;;;8.40;77.80;;;;;;5023389;28;20042;-73
2021/04/17 03:49:04;;;;;;;2.50;0.90;;;8.30;77.30;;;;;;5028219;28;20052;-73
2021/04/17 03:51:30;;;;;;;2.58;1.10;;;8.30;77.30;;;;;;5026345;28;20050;-73
2021/04/17 03:53:56;;;;;;;3.05;1.13;;;8.20;77.80;;;;;;5021468;28;20088;-73
2021/04/17 03:56:21;;;;;;;3.22;0.95;;;8.20;78.40;;;;;;5021822;28;20040;-73
2021/04/17 03:58:47;;;;;;;1.63;1.10;;;8.10;79.10;;;;;;5024693;28;20038;-74
2021/04/17 04:01:13;;;;;;;1.50;0.90;;;8.10;79.50;;;;;;5026258;28;20395;-74
2021/04/17 04:03:38;;;;;;;1.70;1.15;;;8.00;80.50;;;;;;5017702;28;20026;-74
2021/04/17 04:06:04;;;;;;;1.25;1.00;;;8.00;81.30;;;;;;5019454;28;20021;-74
2021/04/17 04:08:29;;;;;;;2.28;1.08;;;8.00;80.20;;;;;;5023424;28;20032;-74
2021/04/17 04:10:55;;;;;;;2.20;0.90;;;8.00;81.10;;;;;;5029558;28;20033;-74
2021/04/17 04:13:20;;;;;;;2.30;1.08;;;8.00;82.10;;;;;;5015855;28;20040;-74
2021/04/17 04:15:46;;;;;;;1.75;0.93;;;8.00;80.90;;;;;;5016432;28;20115;-74
2021/04/17 04:18:11;;;;;;;2.90;1.10;;;8.00;79.70;;;;;;5031891;28;20037;-74
2021/04/17 04:20:37;;;;;;;1.75;0.95;;;8.00;79.90;;;;;;5028396;28;20468;-74
2021/04/17 04:23:03;;;;;;;4.18;1.20;;;8.00;79.90;;;;;;5021827;28;20026;-74
2021/04/17 04:25:28;;;;;;;1.70;1.17;;;8.00;79.80;;;;;;5025502;28;20509;-73
2021/04/17 04:27:55;;;;;;;1.20;0.88;;;8.00;80.70;;;;;;5028891;28;20388;-74
2021/04/17 04:30:22;;;;;;;2.15;1.08;;;8.00;81.40;;;;;;5024518;28;20041;-74
2021/04/17 04:32:47;;;;;;;2.05;0.93;;;8.00;81.20;;;;;;5022976;28;20043;-74
2021/04/17 04:35:13;;;;;;;1.25;0.88;;;8.10;81.80;;;;;;5029514;28;20104;-74
2021/04/17 04:37:39;;;;;;;1.38;1.02;;;8.10;80.70;;;;;;5031199;28;20029;-73
2021/04/17 04:40:05;;;;;;;1.25;1.00;;;8.10;80.30;;;;;;5026661;28;20030;-74
2021/04/17 04:42:31;;;;;;;3.22;1.10;;;8.10;80.50;;;;;;5026194;28;20021;-74
2021/04/17 04:44:57;;;;;;;1.48;0.90;;;8.10;81.40;;;;;;5020825;28;20025;-74
2021/04/17 04:47:22;;;;;;;5.00;0.93;;;8.10;80.40;;;;;;5021846;28;20025;-74
2021/04/17 04:49:48;;;;;;;2.90;1.23;;;8.10;80.50;;;;;;5025259;28;20037;-74
2021/04/17 04:52:13;;;;;;;1.58;0.90;;;8.10;81.20;;;;;;5023458;28;20040;-74
2021/04/17 04:54:39;;;;;;;1.95;0.75;;;8.10;81.50;;;;;;5026390;28;20048;-74
2021/04/17 04:57:05;;;;;;;3.85;1.60;;;8.20;80.60;;;;;;5026274;28;20021;-74
2021/04/17 04:59:30;;;;;;;1.38;1.00;;;8.20;80.40;;;;;;5023930;28;20033;-74
2021/04/17 05:01:55;;;;;;;2.13;0.90;;;8.20;80.90;;;;;;5014229;28;20022;-73
2021/04/17 05:04:21;;;;;;;3.75;1.00;;;8.20;80.90;;;;;;5023083;28;20524;-74
2021/04/17 05:06:46;;;;;;;4.82;1.30;;;8.20;81.10;;;;;;5024658;28;20025;-74
2021/04/17 05:09:12;;;;;;;2.45;0.98;;;8.20;81.20;;;;;;5017835;28;20065;-74
2021/04/17 05:11:37;;;;;;;1.17;1.00;;;8.20;80.60;;;;;;5028386;28;20044;-73
2021/04/17 05:14:03;;;;;;;3.95;1.08;;;8.20;81.50;;;;;;5025381;28;20473;-74
2021/04/17 05:16:29;;;;;;;1.80;1.02;;;8.20;81.20;;;;;;5024970;28;20442;-74
2021/04/17 05:18:54;;;;;;;5.95;1.13;;;8.20;81.40;;;;;;5028561;28;20049;-74
2021/04/17 05:21:20;;;;;;;3.92;1.23;;;8.10;81.40;;;;;;5021010;28;20163;-74
2021/04/17 05:23:45;;;;;;;2.47;1.05;;;8.20;82.20;;;;;;5023795;28;20029;-74
2021/04/17 05:26:11;;;;;;;1.10;0.95;;;8.20;82.20;;;;;;5017803;28;20499;-74
2021/04/17 05:28:36;;;;;;;1.95;0.80;;;8.20;81.60;;;;;;5023398;28;20029;-74
2021/04/17 05:31:02;;;;;;;5.40;0.82;;;8.20;81.30;;;;;;5025016;28;20030;-74
2021/04/17 05:33:27;;;;;;;1.90;1.00;;;8.20;81.90;;;;;;5016198;28;20014;-74
2021/04/17 05:35:53;;;;;;;0.80;0.80;;;8.20;82.00;;;;;;5036469;28;20030;-74
2021/04/17 05:38:18;;;;;;;4.22;0.98;;;8.20;82.90;;;;;;5027089;28;20108;-74
2021/04/17 05:40:44;;;;;;;3.50;1.15;;;8.20;82.00;;;;;;5016334;28;20541;-74
2021/04/17 05:43:09;;;;;;;1.77;1.00;;;8.20;81.90;;;;;;5028202;28;20049;-74
2021/04/17 05:45:35;;;;;;;6.13;1.63;;;8.20;81.10;;;;;;5023030;28;20381;-73
2021/04/17 05:48:00;;;;;;;2.20;0.75;;;8.30;81.70;;;;;;5031528;28;20021;-74
2021/04/17 05:50:26;;;;;;;2.92;0.95;;;8.30;81.50;;;;;;5031075;28;20022;-74
2021/04/17 05:52:51;;;;;;;2.00;0.82;;;8.30;81.60;;;;;;5031049;28;20037;-74
2021/04/17 05:55:17;;;;;;;4.57;1.20;;;8.30;82.50;;;;;;5020937;28;20092;-74
2021/04/17 05:57:42;;;;;;;2.90;1.15;;;8.30;81.50;;;;;;5017043;28;20029;-74
2021/04/17 06:00:09;;;;;;;4.32;0.93;;;8.30;80.70;;;;;;5031240;28;20301;-73
2021/04/17 06:02:34;;;;;;;7.05;1.10;;;8.30;80.60;;;;;;5031450;28;20448;-73
2021/04/17 06:05:00;;;;;;;1.75;0.88;;;8.30;81.90;;;;;;5028392;28;20022;-74
2021/04/17 06:07:25;;;;;;;3.13;1.00;;;8.30;82.00;;;;;;5025217;28;20021;-74
2021/04/17 06:09:51;;;;;;;3.40;1.38;;;8.40;82.20;;;;;;5028394;28;20079;-74
2021/04/17 06:12:16;;;;;;;1.42;0.98;;;8.40;82.10;;;;;;5036237;28;20468;-74
2021/04/17 06:14:42;;;;;;;1.85;0.98;;;8.40;82.00;;;;;;5027634;28;20045;-74
2021/04/17 06:17:08;;;;;;;3.78;1.10;;;8.40;82.20;;;;;;5029644;28;20025;-73
2021/04/17 06:19:33;;;;;;;1.92;1.08;;;8.40;82.80;;;;;;5021446;28;20033;-74
2021/04/17 06:21:59;;;;;;;2.00;0.77;;;8.40;82.80;;;;;;5030194;28;20025;-74
2021/04/17 06:24:24;;;;;;;3.20;0.98;;;8.40;82.50;;;;;;5030140;28;20127;-74
2021/04/17 06:26:50;;;;;;;3.63;1.33;;;8.40;83.00;;;;;;5028129;28;20068;-74
2021/04/17 06:29:16;;;;;;;2.30;0.80;;;8.40;82.00;;;;;;5031020;28;20068;-74
2021/04/17 06:31:42;;;;;;;1.33;0.70;;;8.50;82.00;;;;;;5028444;28;20044;-74
2021/04/17 06:34:07;;;;;;;4.53;1.17;;;8.40;82.30;;;;;;5025986;28;20029;-74
2021/04/17 06:36:33;;;;;;;2.58;1.00;;;8.40;82.80;;;;;;5031911;28;20049;-73
2021/04/17 06:38:59;;;;;;;2.72;0.90;;;8.40;82.70;;;;;;5021505;28;20034;-73
2021/04/17 06:41:26;;;;;;;2.90;0.90;;;8.50;82.50;;;;;;5025119;28;20018;-73
2021/04/17 06:43:54;;;;;;;2.80;1.55;;;8.50;82.50;;;;;;5022076;28;20056;-74
2021/04/17 06:46:20;;;;;;;1.55;1.05;;;8.50;83.10;;;;;;5029204;28;20021;-74
2021/04/17 06:48:47;;;;;;;4.13;1.00;;;8.50;83.20;;;;;;5028422;28;20033;-74
2021/04/17 06:51:16;;;;;;;2.08;1.00;;;8.50;83.30;;;;;;5027112;28;20033;-74
2021/04/17 06:53:42;;;;;;;6.90;1.05;;;8.60;83.50;;;;;;5017877;28;20053;-74
2021/04/17 06:56:08;;;;;;;4.35;1.00;;;8.60;83.90;;;;;;5029962;28;20033;-74
2021/04/17 06:58:35;;;;;;;2.03;1.15;;;8.60;82.90;;;;;;5026003;28;20112;-74
2021/04/17 07:01:00;;;;;;;5.90;1.30;;;8.60;83.50;;;;;;5023992;28;20026;-73
2021/04/17 07:03:26;;;;;;;3.38;0.88;;;8.60;83.70;;;;;;5019690;28;20033;-73
2021/04/17 07:05:52;;;;;;;2.08;0.95;;;8.60;84.20;;;;;;5029875;28;20079;-74
2021/04/17 07:08:17;;;;;;;2.22;1.33;;;8.70;83.50;;;;;;5029705;28;20396;-72
2021/04/17 07:10:43;;;;;;;6.97;1.15;;;8.70;83.90;;;;;;5025737;28;20110;-73
2021/04/17 07:13:15;;;;;;;3.78;1.42;;;8.70;84.40;;;;;;5025554;28;20435;-72
2021/04/17 07:15:42;;;;;;;2.35;1.23;;;8.70;83.90;;;;;;5033558;28;20029;-72
2021/04/17 07:18:26;;;;;;;1.88;1.13;;;8.80;84.40;;;;;;5031085;28;20032;-72
2021/04/17 07:20:53;;;;;;;4.22;1.20;;;8.80;84.70;;;;;;5013891;28;20053;-72
2021/04/17 07:23:38;;;;;;;5.00;1.30;;;8.90;85.30;;;;;;5029242;28;20049;-72
2021/04/17 07:26:22;;;;;;;4.85;1.45;;;9.00;84.60;;;;;;5028023;28;20029;-72
2021/04/17 07:29:17;;;;;;;2.20;1.00;;;9.00;84.60;;;;;;5032455;28;20033;-72
2021/04/17 07:31:54;;;;;;;7.47;1.90;;;9.00;84.20;;;;;;5023833;28;20029;-72
2021/04/17 07:34:23;;;;;;;4.25;1.17;;;9.10;85.20;;;;;;5026417;28;20036;-72
2021/04/17 07:36:52;;;;;;;4.93;1.38;;;9.20;84.20;;;;;;5024167;28;20040;-71
2021/04/17 07:39:40;;;;;;;3.50;1.52;;;9.30;84.80;;;;;;5027647;28;20033;-72
2021/04/17 07:42:11;;;;;;;3.25;1.55;;;9.30;83.40;;;;;;5026567;28;20109;-71
2021/04/17 07:44:48;;;;;;;3.92;1.17;;;9.30;84.70;;;;;;5026722;28;20032;-72
2021/04/17 07:47:32;;;;;;;7.38;1.50;;;9.30;85.00;;;;;;5025330;28;20025;-72
2021/04/17 07:50:08;;;;;;;2.35;1.25;;;9.40;85.00;;;;;;5026810;28;20030;-71
2021/04/17 07:52:34;;;;;;;3.22;1.33;;;9.50;83.80;;;;;;5023948;28;20088;-71
2021/04/17 07:54:59;;;;;;;3.63;1.38;;;9.50;84.10;;;;;;5021894;28;20678;-71
2021/04/17 07:57:36;;;;;;;2.28;1.20;;;9.50;85.20;;;;;;5026618;28;20104;-72
2021/04/17 08:00:05;;;;;;;3.65;1.30;;;9.70;85.10;;;;;;5030790;28;20127;-71
2021/04/17 08:02:32;;;;;;;2.67;1.10;;;9.80;84.10;;;;;;5028284;28;20187;-70
2021/04/17 08:04:59;;;;;;;2.25;1.20;;;9.90;83.50;;;;;;5021692;28;20025;-72
2021/04/17 08:07:27;;;;;;;3.85;1.30;;;10.00;82.70;;;;;;5026187;28;20495;-73
2021/04/17 08:09:56;;;;;;;4.25;1.80;;;10.10;83.00;;;;;;5028021;28;20511;-71
2021/04/17 08:12:24;;;;;;;5.20;1.48;;;10.20;83.50;;;;;;5022912;28;20037;-72
2021/04/17 08:14:50;;;;;;;4.32;1.73;;;10.30;82.10;;;;;;5026219;28;20040;-72
2021/04/17 08:17:17;;;;;;;6.60;1.20;;;10.40;82.50;;;;;;5029035;28;20013;-72
2021/04/17 08:19:42;;;;;;;2.83;1.35;;;10.40;81.30;;;;;;5028328;28;20684;-71
2021/04/17 08:22:08;;;;;;;5.93;1.50;;;10.50;81.10;;;;;;5023873;28;20018;-72
2021/04/17 08:24:33;;;;;;;3.17;1.50;;;10.60;80.80;;;;;;5020497;28;20148;-71
2021/04/17 08:27:01;;;;;;;5.65;1.40;;;10.60;80.40;;;;;;5026063;28;20025;-72
2021/04/17 08:29:48;;;;;;;2.72;1.50;;;10.60;80.20;;;;;;5029480;28;20025;-71
2021/04/17 08:32:44;;;;;;;2.33;1.52;;;10.60;80.60;;;;;;5026893;28;20034;-72
2021/04/17 08:35:11;;;;;;;4.68;1.55;;;10.70;81.40;;;;;;5005754;28;20531;-72
2021/04/17 08:38:04;;;;;;;7.45;1.50;;;10.70;79.40;;;;;;5025119;28;20030;-72
2021/04/17 08:40:35;;;;;;;3.75;1.33;;;10.80;79.40;;;;;;5017280;28;20044;-71
2021/04/17 08:43:01;;;;;;;;;;;10.90;78.80;;;;;;5018800;28;20037;-71
2021/04/17 08:45:27;;;;;;;7.75;1.90;;;10.90;80.70;;;;;;5027997;28;19909;-71
2021/04/17 08:47:55;;;;;;;5.78;1.98;;;11.00;80.60;;;;;;5023828;28;20064;-71
2021/04/17 08:50:25;;;;;;;7.68;1.95;;;11.10;79.50;;;;;;5025759;28;20029;-73
2021/04/17 08:53:04;;;;;;;5.78;1.90;;;11.20;79.10;;;;;;5020775;28;20045;-72
2021/04/17 08:55:50;;;;;;;6.22;2.10;;;11.20;78.50;;;;;;5022922;28;20053;-71
2021/04/17 08:58:19;;;;;;;4.95;1.65;;;11.30;78.80;;;;;;5015555;28;20347;-72
2021/04/17 09:00:50;;;;;;;2.42;1.40;;;11.40;79.30;;;;;;5026225;28;20057;-73
2021/04/17 09:03:42;;;;;;;4.60;1.88;;;11.50;79.20;;;;;;5021606;28;20436;-71
2021/04/17 09:06:22;;;;;;;4.57;1.65;;;11.60;78.40;;;;;;5027014;28;20045;-72
2021/04/17 09:09:15;;;;;;;4.72;1.63;;;11.70;77.00;;;;;;5028016;28;20038;-72
2021/04/17 09:11:43;;;;;;;5.03;1.60;;;11.80;76.70;;;;;;5022048;28;20025;-70
2021/04/17 09:14:29;;;;;;;3.33;1.58;;;11.90;77.40;;;;;;5025901;28;20681;-70
2021/04/17 09:17:25;;;;;;;6.53;1.75;;;11.90;77.20;;;;;;5026782;28;20491;-70
2021/04/17 09:19:51;;;;;;;2.75;1.50;;;12.00;76.90;;;;;;5035208;28;20033;-74
2021/04/17 09:22:25;;;;;;;6.10;1.70;;;12.10;76.00;;;;;;5033254;28;20161;-70
2021/04/17 09:27:52;;;;;;;4.43;1.98;;;12.30;75.50;;;;;;5016002;28;20034;-72
2021/04/17 09:30:19;;;;;;;4.50;1.85;;;12.40;75.10;;;;;;5027676;28;20029;-72
2021/04/17 09:32:47;;;;;;;7.95;1.92;;;12.50;74.60;;;;;;5032056;28;20039;-71
2021/04/17 09:35:23;;;;;;;4.22;2.10;;;12.70;75.30;;;;;;5038304;28;20494;-71
2021/04/17 09:38:02;;;;;;;4.03;1.95;;;12.80;74.60;;;;;;5026098;28;20045;-70
2021/04/17 09:40:33;;;;;;;5.03;1.90;;;12.90;74.60;;;;;;5025551;28;20396;-70
2021/04/17 09:42:59;;;;;;;5.30;1.90;;;13.00;72.70;;;;;;5024558;28;20100;-74
2021/04/17 09:45:32;;;;;;;3.95;1.63;;;13.10;73.10;;;;;;5028161;28;20075;-73
2021/04/17 09:48:02;;;;;;;4.15;1.75;;;13.10;72.40;;;;;;5019600;28;20410;-70
2021/04/17 09:50:31;;;;;;;4.45;1.98;;;13.20;74.60;;;;;;5015063;28;20095;-69
2021/04/17 09:53:08;;;;;;;3.00;1.65;;;13.20;72.50;;;;;;5021969;28;20554;-70
2021/04/17 09:56:06;;;;;;;4.00;2.10;;;13.10;71.90;;;;;;5015619;28;20121;-74
2021/04/17 09:58:42;;;;;;;4.30;2.10;;;13.00;72.30;;;;;;5017837;28;20516;-72
2021/04/17 10:01:20;;;;;;;5.75;2.20;;;13.00;71.50;;;;;;5023904;28;20112;-71
2021/04/17 10:04:02;;;;;;;4.07;1.95;;;12.90;71.60;;;;;;5031393;28;20025;-71
2021/04/17 10:06:36;;;;;;;9.57;2.75;;;13.00;72.90;;;;;;5021429;28;20083;-73
2021/04/17 10:09:07;;;;;;;6.25;2.05;;;13.10;73.90;;;;;;5029429;28;20033;-71
2021/04/17 10:11:34;;;;;;;5.55;2.13;;;13.30;75.40;;;;;;5023110;28;20040;-72
2021/04/17 10:14:00;;;;;;;3.40;1.85;;;13.40;73.80;;;;;;5032875;28;20037;-72
2021/04/17 10:16:33;;;;;;;5.43;2.67;;;13.50;75.20;;;;;;5023516;28;20029;-69
2021/04/17 10:19:00;;;;;;;4.95;2.80;;;13.60;74.20;;;;;;5035380;28;20045;-72
2021/04/17 10:21:35;;;;;;;7.03;2.22;;;13.70;75.10;;;;;;5027077;28;20033;-74
2021/04/17 10:24:21;;;;;;;4.80;2.45;;;13.80;75.10;;;;;;5028650;28;20045;-73
2021/04/17 10:27:22;;;;;;;9.07;2.47;;;13.90;73.50;;;;;;5029526;28;20033;-73
2021/04/17 10:29:51;;;;;;;7.35;2.50;;;13.90;72.50;;;;;;5027122;28;20030;-73
2021/04/17 10:32:22;;;;;;;3.95;2.47;;;13.90;72.90;;;;;;5026091;28;20120;-70
2021/04/17 10:35:09;;;;;;;12.77;2.20;;;13.90;70.40;;;;;;5021494;28;20527;-69
2021/04/17 10:37:54;;;;;;;6.97;2.70;;;13.90;71.30;;;;;;5035631;28;20052;-73
2021/04/17 10:40:25;;;;;;;5.55;2.50;;;14.00;71.10;;;;;;5006002;28;20029;-70
2021/04/17 10:42:54;;;;;;;8.32;2.35;;;14.10;70.10;;;;;;5025456;28;20029;-71
2021/04/17 10:45:23;;;;;;;6.70;2.35;;;14.30;71.70;;;;;;5031685;28;20033;-71
2021/04/17 10:48:16;;;;;;;6.15;2.42;;;14.60;72.90;;;;;;5023305;28;20060;-71
2021/04/17 10:51:06;;;;;;;6.45;2.00;;;14.80;70.00;;;;;;5022239;28;20017;-74
2021/04/17 10:53:38;;;;;;;6.32;2.65;;;14.90;70.30;;;;;;5021589;28;20416;-71
2021/04/17 10:56:15;;;;;;;4.80;2.40;;;14.80;68.30;;;;;;5030261;28;20032;-71
2021/04/17 10:58:42;;;;;;;7.72;2.38;;;14.90;69.30;;;;;;5021079;28;20467;-71
2021/04/17 11:01:13;;;;;;;5.63;2.35;;;14.90;68.90;;;;;;5023064;28;20033;-70
2021/04/17 11:03:48;;;;;;;5.10;2.40;;;14.90;69.40;;;;;;5026575;28;20040;-70
2021/04/17 11:06:15;;;;;;;7.75;2.58;;;14.90;69.50;;;;;;5025719;28;20048;-71
2021/04/17 11:08:42;;;;;;;7.00;2.65;;;15.10;69.70;;;;;;5027163;28;20038;-70
2021/04/17 11:11:16;;;;;;;74.82;8.20;;;15.30;69.30;;;;;;5027720;28;20514;-70
2021/04/17 11:13:43;;;;;;;25.92;4.70;;;15.50;70.10;;;;;;5024794;28;20033;-68
2021/04/17 11:16:11;;;;;;;10.40;2.55;;;15.70;69.30;;;;;;5023378;28;20025;-71
2021/04/17 11:18:43;;;;;;;6.72;2.42;;;15.90;65.60;;;;;;5025439;28;20037;-70
2021/04/17 11:21:11;;;;;;;;;;;16.30;68.30;;;;;;5027007;28;20034;-69
2021/04/17 11:23:40;;;;;;;5.32;2.17;;;16.80;68.10;;;;;;5022439;28;20287;-69
2021/04/17 11:26:09;;;;;;;48.65;6.68;;;17.30;66.00;;;;;;5026693;28;20052;-69
2021/04/17 11:28:37;;;;;;;8.38;3.25;;;17.70;63.20;;;;;;5023844;28;20048;-70
2021/04/17 11:31:03;;;;;;;16.30;3.92;;;17.90;61.40;;;;;;5020843;28;20057;-74
2021/04/17 11:33:28;;;;;;;5.88;2.53;;;18.10;60.10;;;;;;5024482;28;20063;-75
2021/04/17 11:35:54;;;;;;;14.18;2.75;;;18.30;61.00;;;;;;5025926;28;20033;-73
2021/04/17 11:38:20;;;;;;;9.57;2.97;;;18.60;59.00;;;;;;5024258;28;20404;-73
2021/04/17 11:40:46;;;;;;;9.32;3.38;;;18.40;57.30;;;;;;5024433;28;20029;-72
2021/04/17 11:43:12;;;;;;;4.78;2.85;;;18.20;58.00;;;;;;5018901;28;20028;-72
2021/04/17 11:45:38;;;;;;;6.93;3.30;;;17.90;57.80;;;;;;5022196;28;20117;-72
2021/04/17 11:48:04;;;;;;;233.93;30.20;;;17.70;58.60;;;;;;5019849;28;20049;-73
2021/04/17 11:50:30;;;;;;;38.13;7.28;;;17.20;62.30;;;;;;5018004;28;20104;-74
2021/04/17 11:52:56;;;;;;;10.35;4.20;;;16.60;61.60;;;;;;5020192;28;20912;-74
2021/04/17 11:55:23;;;;;;;5.72;3.15;;;16.20;61.80;;;;;;5017711;28;20018;-75
2021/04/17 11:57:48;;;;;;;8.90;2.97;;;15.90;63.10;;;;;;5014251;28;20156;-74
2021/04/17 12:00:14;;;;;;;5.72;3.03;;;15.60;64.00;;;;;;5016373;28;20112;-74
2021/04/17 12:02:40;;;;;;;7.78;3.10;;;15.40;64.30;;;;;;5015534;28;20044;-73
2021/04/17 12:05:06;;;;;;;13.40;3.08;;;15.30;65.50;;;;;;5020614;28;20040;-74
2021/04/17 12:07:34;;;;;;;11.77;3.90;;;15.20;69.20;;;;;;5016841;28;20728;-73
2021/04/17 12:09:59;;;;;;;6.25;3.25;;;15.10;66.90;;;;;;5018450;28;20070;-73
2021/04/17 12:12:25;;;;;;;7.22;2.78;;;15.10;68.40;;;;;;5019710;28;20587;-74
2021/04/17 12:14:50;;;;;;;7.95;2.83;;;15.10;70.60;;;;;;5017370;28;20029;-74
2021/04/17 12:17:16;;;;;;;11.85;3.28;;;15.10;70.00;;;;;;5018056;28;20416;-73
2021/04/17 12:19:41;;;;;;;7.65;3.90;;;15.20;69.90;;;;;;5009960;28;20061;-75
2021/04/17 12:22:07;;;;;;;6.35;3.47;;;15.40;68.80;;;;;;5014398;28;20017;-73
2021/04/17 12:24:32;;;;;;;7.05;3.45;;;15.50;69.10;;;;;;5024391;28;20167;-74
2021/04/17 12:26:58;;;;;;;8.82;3.50;;;15.70;69.60;;;;;;5027308;28;20021;-73
2021/04/17 12:29:23;;;;;;;6.05;3.10;;;15.80;68.00;;;;;;5018701;28;20459;-73
2021/04/17 12:31:49;;;;;;;7.22;3.33;;;15.90;66.60;;;;;;5023132;28;20548;-74
2021/04/17 12:34:14;;;;;;;9.32;4.07;;;15.90;68.10;;;;;;5024837;28;20029;-73
2021/04/17 12:36:40;;;;;;;6.57;3.85;;;15.80;68.20;;;;;;5025473;28;20025;-74
2021/04/17 12:39:06;;;;;;;7.97;3.35;;;15.70;68.70;;;;;;5021623;28;20037;-73
2021/04/17 12:41:34;;;;;;;8.00;3.22;;;15.80;67.40;;;;;;5025265;28;20024;-73
2021/04/17 12:44:00;;;;;;;6.90;3.13;;;15.70;65.90;;;;;;5024976;28;20578;-73
2021/04/17 12:46:26;;;;;;;11.13;4.35;;;15.60;67.90;;;;;;5023267;28;20052;-73
2021/04/17 12:49:01;;;;;;;8.13;3.72;;;15.40;68.20;;;;;;5024031;28;21199;-73
2021/04/17 12:51:26;;;;;;;8.68;4.28;;;15.20;70.00;;;;;;5026800;28;20041;-73
2021/04/17 12:53:51;;;;;;;10.48;3.15;;;15.00;70.80;;;;;;5028630;28;20042;-73
2021/04/17 12:56:17;;;;;;;7.10;3.40;;;14.90;72.40;;;;;;5031255;28;20017;-73
2021/04/17 12:58:42;;;;;;;9.68;3.30;;;15.00;71.30;;;;;;5029720;28;20534;-74
2021/04/17 13:01:08;;;;;;;5.90;3.35;;;15.00;71.60;;;;;;5030239;28;20535;-73
2021/04/17 13:03:33;;;;;;;6.47;3.28;;;15.10;71.70;;;;;;5026278;28;20072;-74
2021/04/17 13:05:59;;;;;;;6.88;3.00;;;15.20;70.90;;;;;;5028743;28;20037;-73