Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/05 00:04:29;;;;;;;;;;;;;;;20.27;nan;102038.22;5009787;28;19964;-90
2023/10/05 00:06:56;;;;;;;;;;;;;;;20.26;nan;102035.78;5008315;28;19921;-90
2023/10/05 00:09:23;;;;;;;;;;;;;;;20.27;nan;102032.75;5007430;28;20356;-91
2023/10/05 00:11:48;;;;;;;;;;;;;;;20.20;nan;102024.94;5007452;28;20435;-91
2023/10/05 00:14:14;;;;;;;;;;;;;;;20.19;nan;102026.03;5006951;28;19960;-92
2023/10/05 00:16:44;;;;;;;;;;;;;;;20.22;nan;102028.19;5008138;28;19921;-91
2023/10/05 00:19:14;;;;;;;;;;;;;;;20.21;nan;102026.56;5008098;28;20075;-92
2023/10/05 00:22:01;;;;;;;;;;;;;;;20.18;nan;102021.69;5007515;28;19925;-91
2023/10/05 00:24:34;;;;;;;;;;;;;;;20.17;nan;102025.50;5007216;28;20508;-91
2023/10/05 00:27:00;;;;;;;;;;;;;;;20.18;nan;102020.88;5005900;28;19921;-91
2023/10/05 00:29:28;;;;;;;;;;;;;;;20.23;nan;102018.91;5002317;28;20374;-89
2023/10/05 00:31:59;;;;;;;;;;;;;;;20.19;nan;102031.47;5004671;28;19928;-91
2023/10/05 00:34:27;;;;;;;;;;;;;;;20.18;nan;102029.84;5006766;28;20011;-90
2023/10/05 00:36:57;;;;;;;;;;;;;;;20.17;nan;102022.78;5006089;28;19917;-91
2023/10/05 00:39:22;;;;;;;;;;;;;;;20.14;nan;102022.53;5003768;28;19956;-90
2023/10/05 00:44:30;;;;;;;;;;;;;;;20.04;nan;102004.34;5004384;28;19976;-90
2023/10/05 00:46:59;;;;;;;;;;;;;;;20.06;nan;102001.34;5004508;28;19925;-89
2023/10/05 00:49:28;;;;;;;;;;;;;;;20.04;nan;102004.34;5003876;28;19925;-90
2023/10/05 00:52:13;;;;;;;;;;;;;;;20.04;nan;101998.09;5005498;28;19921;-91
2023/10/05 00:54:40;;;;;;;;;;;;;;;20.05;nan;102005.16;5005960;28;20376;-92
2023/10/05 00:57:09;;;;;;;;;;;;;;;20.00;nan;102003.28;5004741;28;19921;-90
2023/10/05 00:59:36;;;;;;;;;;;;;;;20.02;nan;101990.22;5004493;28;20396;-91
2023/10/05 01:04:41;;;;;;;;;;;;;;;19.98;nan;101985.63;5005580;28;19924;-90
2023/10/05 01:07:17;;;;;;;;;;;;;;;19.95;nan;101978.03;5006862;28;19974;-91
2023/10/05 01:14:52;;;;;;;;;;;;;;;19.95;nan;101961.72;5004556;28;19934;-89
2023/10/05 01:17:21;;;;;;;;;;;;;;;19.94;nan;101954.66;5001612;28;19921;-89
2023/10/05 01:19:58;;;;;;;;;;;;;;;19.99;nan;101957.31;5004521;28;19922;-89
2023/10/05 01:22:24;;;;;;;;;;;;;;;19.97;nan;101956.78;5004680;28;19928;-88
2023/10/05 01:24:50;;;;;;;;;;;;;;;19.97;nan;101954.88;5006635;28;19926;-88
2023/10/05 01:27:16;;;;;;;;;;;;;;;19.87;nan;101952.22;5004201;28;19917;-90
2023/10/05 01:29:41;;;;;;;;;;;;;;;19.87;nan;101949.50;5004472;28;20145;-91
2023/10/05 01:32:15;;;;;;;;;;;;;;;19.87;nan;101946.78;5005674;28;20415;-90
2023/10/05 01:34:41;;;;;;;;;;;;;;;19.82;nan;101953.06;5005221;28;19929;-89
2023/10/05 01:37:09;;;;;;;;;;;;;;;19.87;nan;101950.31;5004316;28;19925;-89
2023/10/05 01:39:35;;;;;;;;;;;;;;;19.91;nan;101950.56;5003505;28;19949;-90
2023/10/05 01:42:06;;;;;;;;;;;;;;;19.88;nan;101945.69;5003554;28;19960;-88
2023/10/05 01:44:35;;;;;;;;;;;;;;;19.88;nan;101940.25;5005600;28;19917;-89
2023/10/05 01:47:01;;;;;;;;;;;;;;;19.90;nan;101938.06;5002506;28;19925;-90
2023/10/05 01:49:26;;;;;;;;;;;;;;;19.92;nan;101946.75;5002249;28;20360;-89
2023/10/05 01:51:52;;;;;;;;;;;;;;;19.94;nan;101939.13;5002513;28;19932;-89
2023/10/05 01:54:17;;;;;;;;;;;;;;;19.94;nan;101928.25;5006182;28;19917;-89
2023/10/05 01:56:44;;;;;;;;;;;;;;;19.91;nan;101926.06;5004775;28;19966;-90
2023/10/05 01:59:12;;;;;;;;;;;;;;;19.87;nan;101927.75;5003155;28;19925;-88
2023/10/05 02:01:39;;;;;;;;;;;;;;;19.89;nan;101926.34;5004237;28;19923;-90
2023/10/05 02:04:05;;;;;;;;;;;;;;;19.87;nan;101925.84;5006566;28;20301;-92
2023/10/05 02:06:40;;;;;;;;;;;;;;;19.82;nan;101920.44;5003671;28;19922;-91
2023/10/05 02:09:06;;;;;;;;;;;;;;;19.82;nan;101916.91;5003280;28;19979;-90
2023/10/05 02:11:33;;;;;;;;;;;;;;;19.82;nan;101919.63;5005335;28;20361;-88
2023/10/05 02:14:04;;;;;;;;;;;;;;;19.79;nan;101912.84;5004553;28;20036;-90
2023/10/05 02:16:30;;;;;;;;;;;;;;;19.83;nan;101913.09;5005601;28;19996;-92
2023/10/05 02:18:56;;;;;;;;;;;;;;;19.83;nan;101915.81;5004096;28;19979;-88
2023/10/05 02:21:36;;;;;;;;;;;;;;;19.82;nan;101909.56;5004186;28;19921;-90
2023/10/05 02:24:10;;;;;;;;;;;;;;;19.78;nan;101919.38;5004168;28;20165;-88
2023/10/05 02:26:36;;;;;;;;;;;;;;;19.84;nan;101906.56;5004048;28;19921;-88
2023/10/05 02:29:13;;;;;;;;;;;;;;;19.79;nan;101909.31;5005526;28;20163;-89
2023/10/05 02:31:50;;;;;;;;;;;;;;;19.77;nan;101906.06;5005728;28;19917;-89
2023/10/05 02:34:17;;;;;;;;;;;;;;;19.78;nan;101903.06;5004912;28;20129;-89
2023/10/05 02:36:43;;;;;;;;;;;;;;;19.84;nan;101906.56;5017896;28;19921;-89
2023/10/05 02:39:08;;;;;;;;;;;;;;;19.82;nan;101906.03;5007844;28;19922;-90
2023/10/05 02:41:39;;;;;;;;;;;;;;;19.78;nan;101908.50;5006630;28;20440;-89
2023/10/05 02:44:18;;;;;;;;;;;;;;;19.73;nan;101904.97;5006478;28;19940;-90
2023/10/05 02:46:48;;;;;;;;;;;;;;;19.77;nan;101906.06;5004324;28;22967;-91
2023/10/05 02:49:15;;;;;;;;;;;;;;;19.74;nan;101906.59;5008548;28;19925;-90
2023/10/05 02:51:41;;;;;;;;;;;;;;;19.73;nan;101899.53;5007046;28;20023;-90
2023/10/05 02:54:10;;;;;;;;;;;;;;;19.78;nan;101896.81;5008768;28;20076;-92
2023/10/05 02:56:35;;;;;;;;;;;;;;;19.79;nan;101893.81;5003315;28;19921;-89
2023/10/05 02:59:07;;;;;;;;;;;;;;;19.73;nan;101883.22;5007609;28;20301;-91
2023/10/05 03:01:33;;;;;;;;;;;;;;;19.72;nan;101881.59;5003485;28;19968;-90
2023/10/05 03:04:03;;;;;;;;;;;;;;;19.65;nan;101884.66;5007870;28;20358;-90
2023/10/05 03:06:28;;;;;;;;;;;;;;;19.63;nan;101875.16;5009540;28;19921;-91
2023/10/05 03:08:57;;;;;;;;;;;;;;;19.63;nan;101869.72;5007470;28;19923;-91
2023/10/05 03:11:25;;;;;;;;;;;;;;;19.65;nan;101871.06;5008614;28;19921;-91
2023/10/05 03:13:50;;;;;;;;;;;;;;;19.67;nan;101868.06;5006753;28;19921;-90
2023/10/05 03:16:17;;;;;;;;;;;;;;;19.64;nan;101860.47;5004414;28;19972;-89
2023/10/05 03:18:43;;;;;;;;;;;;;;;19.67;nan;101862.63;5005963;28;19928;-89
2023/10/05 03:21:14;;;;;;;;;;;;;;;19.57;nan;101853.44;5002431;28;19925;-88
2023/10/05 03:23:44;;;;;;;;;;;;;;;19.56;nan;101849.06;5007096;28;19925;-91
2023/10/05 03:26:10;;;;;;;;;;;;;;;19.56;nan;101851.78;5007092;28;20016;-90
2023/10/05 03:28:36;;;;;;;;;;;;;;;19.61;nan;101845.53;5021404;28;19922;-90
2023/10/05 03:31:07;;;;;;;;;;;;;;;19.63;nan;101856.13;5007386;28;19972;-90
2023/10/05 03:33:35;;;;;;;;;;;;;;;19.54;nan;101843.09;5006767;28;20024;-88
2023/10/05 03:36:06;;;;;;;;;;;;;;;19.49;nan;101850.47;5006697;28;19922;-89
2023/10/05 03:38:32;;;;;;;;;;;;;;;19.51;nan;101854.50;5007892;28;19922;-89
2023/10/05 03:41:01;;;;;;;;;;;;;;;19.53;nan;101846.06;5001389;28;19922;-88
2023/10/05 03:43:27;;;;;;;;;;;;;;;19.56;nan;101846.34;5008082;28;19917;-88
2023/10/05 03:45:52;;;;;;;;;;;;;;;19.60;nan;101847.44;5008208;28;19983;-88
2023/10/05 03:48:18;;;;;;;;;;;;;;;19.58;nan;101856.97;5007393;28;19932;-86
2023/10/05 03:50:43;;;;;;;;;;;;;;;19.55;nan;101846.63;5006986;28;19930;-88
2023/10/05 03:53:15;;;;;;;;;;;;;;;19.56;nan;101854.50;5008957;28;19969;-88
2023/10/05 03:55:40;;;;;;;;;;;;;;;19.54;nan;101851.25;5006115;28;19926;-89
2023/10/05 03:58:07;;;;;;;;;;;;;;;19.56;nan;101845.53;5009332;28;19921;-90
2023/10/05 04:00:35;;;;;;;;;;;;;;;19.53;nan;101846.88;5003215;28;19926;-91
2023/10/05 04:03:02;;;;;;;;;;;;;;;19.52;nan;101845.28;5005713;28;19921;-90
2023/10/05 04:05:27;;;;;;;;;;;;;;;19.51;nan;101849.06;5006479;28;19921;-89
2023/10/05 04:07:54;;;;;;;;;;;;;;;19.52;nan;101839.03;5003606;28;20011;-90
2023/10/05 04:10:45;;;;;;;;;;;;;;;19.50;nan;101831.16;4999695;28;19922;-89
2023/10/05 04:13:11;;;;;;;;;;;;;;;19.47;nan;101829.00;5007373;28;19929;-89
2023/10/05 04:15:38;;;;;;;;;;;;;;;19.46;nan;101829.28;5005768;28;19921;-89
2023/10/05 04:18:06;;;;;;;;;;;;;;;19.41;nan;101829.31;5017308;28;19925;-90
2023/10/05 04:20:33;;;;;;;;;;;;;;;19.34;nan;101821.47;5002708;28;19944;-90
2023/10/05 04:22:58;;;;;;;;;;;;;;;19.31;nan;101813.88;5007686;28;19921;-90
2023/10/05 04:25:24;;;;;;;;;;;;;;;19.32;nan;101820.94;5005393;28;19929;-87
2023/10/05 04:27:49;;;;;;;;;;;;;;;19.32;nan;101812.78;5001256;28;19932;-88
2023/10/05 04:30:21;;;;;;;;;;;;;;;19.32;nan;101810.88;5006326;28;19924;-89
2023/10/05 04:32:46;;;;;;;;;;;;;;;19.30;nan;101809.53;5005959;28;19921;-90
2023/10/05 04:35:22;;;;;;;;;;;;;;;19.29;nan;101810.63;5005290;28;19925;-91
2023/10/05 04:37:49;;;;;;;;;;;;;;;19.28;nan;101800.84;5020029;28;19994;-89
2023/10/05 04:40:16;;;;;;;;;;;;;;;19.34;nan;101805.16;5005495;28;19925;-88
2023/10/05 04:42:42;;;;;;;;;;;;;;;19.26;nan;101795.69;5007986;28;19928;-89
2023/10/05 04:45:12;;;;;;;;;;;;;;;19.27;nan;101796.50;5008154;28;19933;-90
2023/10/05 04:47:37;;;;;;;;;;;;;;;19.22;nan;101783.78;5006456;28;19926;-89
2023/10/05 04:50:05;;;;;;;;;;;;;;;19.22;nan;101781.06;5004530;28;19963;-87
2023/10/05 04:52:33;;;;;;;;;;;;;;;19.19;nan;101781.59;5004763;28;19921;-89
2023/10/05 04:55:13;;;;;;;;;;;;;;;19.20;nan;101783.22;5005960;28;19917;-90
2023/10/05 04:57:49;;;;;;;;;;;;;;;19.18;nan;101773.72;5006242;28;20201;-91
2023/10/05 05:08:27;;;;;;;;;;;;;;;19.28;nan;101774.50;5002463;28;19932;-91
2023/10/05 05:10:53;;;;;;;;;;;;;;;19.22;nan;101774.81;5005563;28;19922;-90
2023/10/05 05:13:20;;;;;;;;;;;;;;;19.19;nan;101770.72;5002705;28;19996;-91
2023/10/05 05:15:46;;;;;;;;;;;;;;;19.22;nan;101769.38;5003235;28;20390;-90
2023/10/05 05:18:14;;;;;;;;;;;;;;;19.27;nan;101767.44;5004289;28;19944;-90
2023/10/05 05:20:45;;;;;;;;;;;;;;;19.30;nan;101774.22;5002840;28;19980;-88
2023/10/05 05:23:13;;;;;;;;;;;;;;;19.31;nan;101775.84;5018929;28;20166;-90
2023/10/05 05:25:38;;;;;;;;;;;;;;;19.31;nan;101773.94;5002340;28;19921;-89
2023/10/05 05:28:05;;;;;;;;;;;;;;;19.33;nan;101755.44;5005412;28;19932;-87
2023/10/05 05:30:32;;;;;;;;;;;;;;;19.38;nan;101765.44;5003934;28;19975;-88
2023/10/05 05:32:57;;;;;;;;;;;;;;;19.36;nan;101755.97;5001886;28;19918;-90
2023/10/05 05:35:22;;;;;;;;;;;;;;;19.33;nan;101757.34;5004101;28;19925;-89
2023/10/05 05:37:48;;;;;;;;;;;;;;;19.36;nan;101753.25;5005709;28;19925;-88
2023/10/05 05:40:13;;;;;;;;;;;;;;;19.34;nan;101753.53;5017291;28;20132;-89
2023/10/05 05:42:45;;;;;;;;;;;;;;;19.35;nan;101747.00;5002386;28;19941;-90
2023/10/05 05:45:19;;;;;;;;;;;;;;;19.36;nan;101740.47;5005305;28;19977;-87
2023/10/05 05:47:45;;;;;;;;;;;;;;;19.39;nan;101739.94;5020347;28;19925;-91
2023/10/05 05:50:17;;;;;;;;;;;;;;;19.40;nan;101752.41;5001077;28;19921;-89
2023/10/05 05:52:45;;;;;;;;;;;;;;;19.43;nan;101760.00;5001008;28;20290;-87
2023/10/05 05:55:13;;;;;;;;;;;;;;;19.46;nan;101754.00;5003499;28;20043;-91
2023/10/05 05:57:39;;;;;;;;;;;;;;;19.48;nan;101753.72;5004504;28;19960;-93
2023/10/05 06:00:11;;;;;;;;;;;;;;;19.45;nan;101752.38;5020334;28;19948;-91
2023/10/05 06:02:39;;;;;;;;;;;;;;;19.45;nan;101771.41;5006605;28;19929;-96
2023/10/05 06:05:08;;;;;;;;;;;;;;;19.47;nan;101761.06;5003158;28;19929;-91
2023/10/05 06:07:33;;;;;;;;;;;;;;;19.45;nan;101746.94;5002242;28;20460;-94
2023/10/05 06:09:58;;;;;;;;;;;;;;;19.48;nan;101749.09;5001965;28;20090;-91
2023/10/05 06:12:23;;;;;;;;;;;;;;;19.50;nan;101759.66;5004078;28;19931;-91
2023/10/05 06:14:49;;;;;;;;;;;;;;;19.48;nan;101754.53;5004316;28;19931;-94
2023/10/05 06:17:14;;;;;;;;;;;;;;;19.50;nan;101755.03;5001514;28;19922;-92
2023/10/05 06:19:39;;;;;;;;;;;;;;;19.55;nan;101752.31;5005232;28;19944;-93
2023/10/05 06:22:06;;;;;;;;;;;;;;;19.65;nan;101753.34;5003122;28;20358;-92
2023/10/05 06:24:32;;;;;;;;;;;;;;;19.67;nan;101748.41;5005779;28;19926;-89
2023/10/05 06:27:00;;;;;;;;;;;;;;;19.69;nan;101747.03;5005153;28;19988;-91
2023/10/05 06:29:25;;;;;;;;;;;;;;;19.68;nan;101744.59;5004769;28;19929;-91
2023/10/05 06:31:51;;;;;;;;;;;;;;;19.76;nan;101741.28;5003764;28;19928;-90
2023/10/05 06:34:16;;;;;;;;;;;;;;;19.85;nan;101725.97;5009118;28;20005;-93
2023/10/05 06:36:42;;;;;;;;;;;;;;;19.88;nan;101730.81;5010085;28;19917;-94
2023/10/05 06:39:14;;;;;;;;;;;;;;;20.00;nan;101741.34;5007310;28;19933;-92
2023/10/05 06:41:42;;;;;;;;;;;;;;;20.08;nan;101736.06;5003059;28;19933;-94
2023/10/05 06:44:10;;;;;;;;;;;;;;;20.20;nan;101752.00;5005213;28;20297;-91
2023/10/05 06:46:36;;;;;;;;;;;;;;;20.24;nan;101742.16;5003178;28;19922;-92
2023/10/05 06:49:05;;;;;;;;;;;;;;;20.28;nan;101742.38;4999357;28;19956;-92
2023/10/05 06:51:30;;;;;;;;;;;;;;;20.34;nan;101744.78;5005201;28;19917;-89
2023/10/05 06:53:59;;;;;;;;;;;;;;;20.27;nan;101735.31;5018679;28;19922;-90
2023/10/05 06:56:24;;;;;;;;;;;;;;;20.22;nan;101742.44;5005248;28;19949;-92
2023/10/05 06:58:50;;;;;;;;;;;;;;;20.31;nan;101744.56;5005054;28;19972;-92
2023/10/05 07:01:15;;;;;;;;;;;;;;;20.28;nan;101748.63;5006459;28;19968;-92
2023/10/05 07:03:41;;;;;;;;;;;;;;;20.33;nan;101745.06;5005434;28;19944;-90
2023/10/05 07:06:06;;;;;;;;;;;;;;;20.33;nan;101745.06;5006157;28;19979;-90
2023/10/05 07:08:32;;;;;;;;;;;;;;;20.42;nan;101736.00;5004502;28;20008;-91
2023/10/05 07:10:57;;;;;;;;;;;;;;;20.47;nan;101735.16;5004877;28;19979;-91
2023/10/05 07:13:24;;;;;;;;;;;;;;;20.53;nan;101739.41;5017295;28;19922;-90
2023/10/05 07:15:49;;;;;;;;;;;;;;;20.56;nan;101744.28;5005059;28;19968;-95
2023/10/05 07:18:17;;;;;;;;;;;;;;;20.62;nan;101751.28;5006962;28;20360;-92
2023/10/05 07:20:43;;;;;;;;;;;;;;;20.66;nan;101741.44;5004361;28;19928;-91
2023/10/05 07:23:08;;;;;;;;;;;;;;;20.72;nan;101751.16;5010456;28;20364;-91
2023/10/05 07:25:33;;;;;;;;;;;;;;;20.76;nan;101754.09;5007589;28;19932;-94
2023/10/05 07:27:59;;;;;;;;;;;;;;;20.74;nan;101751.66;5009661;28;19921;-92
2023/10/05 07:30:24;;;;;;;;;;;;;;;20.74;nan;101751.66;5008943;28;19921;-95
2023/10/05 07:32:50;;;;;;;;;;;;;;;20.75;nan;101755.19;5007804;28;19936;-91
2023/10/05 07:35:15;;;;;;;;;;;;;;;20.80;nan;101758.66;5008118;28;19917;-92
2023/10/05 07:37:41;;;;;;;;;;;;;;;20.81;nan;101756.75;5006364;28;20373;-91
2023/10/05 07:40:07;;;;;;;;;;;;;;;20.81;nan;101764.91;5008998;28;20312;-90
2023/10/05 07:42:33;;;;;;;;;;;;;;;20.86;nan;101764.88;5007903;28;19925;-93
2023/10/05 07:44:59;;;;;;;;;;;;;;;20.90;nan;101759.66;5010283;28;19921;-91
2023/10/05 07:47:24;;;;;;;;;;;;;;;20.93;nan;101762.59;5007422;28;19933;-91
2023/10/05 07:49:53;;;;;;;;;;;;;;;21.02;nan;101766.31;5007462;28;19930;-91
2023/10/05 07:52:19;;;;;;;;;;;;;;;21.06;nan;101763.78;5007741;28;19933;-93
2023/10/05 07:54:44;;;;;;;;;;;;;;;21.05;nan;101773.88;5008520;28;19917;-92
2023/10/05 07:57:10;;;;;;;;;;;;;;;21.09;nan;101774.09;5009957;28;19928;-88
2023/10/05 07:59:36;;;;;;;;;;;;;;;21.17;nan;101767.97;5005084;28;20059;-91
2023/10/05 08:02:02;;;;;;;;;;;;;;;21.23;nan;101779.63;5007336;28;19921;-91
2023/10/05 08:04:27;;;;;;;;;;;;;;;21.27;nan;101777.97;5008550;28;19980;-90
2023/10/05 08:06:53;;;;;;;;;;;;;;;21.28;nan;101788.56;5025543;28;19917;-92
2023/10/05 08:09:20;;;;;;;;;;;;;;;21.29;nan;101784.72;5009377;28;20206;-90
2023/10/05 08:11:50;;;;;;;;;;;;;;;21.31;nan;101789.88;5009755;28;19976;-93
2023/10/05 08:14:17;;;;;;;;;;;;;;;21.32;nan;101799.69;5009617;28;19933;-92
2023/10/05 08:16:42;;;;;;;;;;;;;;;21.29;nan;101795.63;5008383;28;19917;-91
2023/10/05 08:19:08;;;;;;;;;;;;;;;21.35;nan;101799.09;5003137;28;20397;-90
2023/10/05 08:21:34;;;;;;;;;;;;;;;21.41;nan;101795.19;5011644;28;20047;-96
2023/10/05 08:24:01;;;;;;;;;;;;;;;21.39;nan;101808.31;5012693;28;19927;-93
2023/10/05 08:26:28;;;;;;;;;;;;;;;21.48;nan;101792.09;5008497;28;19963;-90
2023/10/05 08:28:54;;;;;;;;;;;;;;;21.54;nan;101796.34;5010767;28;19972;-92
2023/10/05 08:31:23;;;;;;;;;;;;;;;21.53;nan;101803.72;5008615;28;19956;-93
2023/10/05 08:33:54;;;;;;;;;;;;;;;21.59;nan;101815.38;5006080;28;19926;-94
2023/10/05 08:36:20;;;;;;;;;;;;;;;21.65;nan;101811.47;5008706;28;19921;-93
2023/10/05 08:38:49;;;;;;;;;;;;;;;21.69;nan;101816.03;5007670;28;19936;-93
2023/10/05 08:41:26;;;;;;;;;;;;;;;21.67;nan;101812.78;5024221;28;19928;-93
2023/10/05 08:43:54;;;;;;;;;;;;;;;21.68;nan;101808.94;5002895;28;19928;-93
2023/10/05 08:46:21;;;;;;;;;;;;;;;21.74;nan;101803.44;5008600;28;20152;-91
2023/10/05 08:48:46;;;;;;;;;;;;;;;21.67;nan;101801.88;5007637;28;19948;-91
2023/10/05 08:51:12;;;;;;;;;;;;;;;21.73;nan;101802.63;5011624;28;19941;-92
2023/10/05 08:53:41;;;;;;;;;;;;;;;21.79;nan;101808.78;5017162;28;19917;-92
2023/10/05 08:56:10;;;;;;;;;;;;;;;21.89;nan;101805.88;5015496;28;19929;-96
2023/10/05 08:58:36;;;;;;;;;;;;;;;22.08;nan;101811.31;5026479;28;19943;-91
2023/10/05 09:01:19;;;;;;;;;;;;;;;22.22;nan;101820.34;5007308;28;19921;-92
2023/10/05 09:03:49;;;;;;;;;;;;;;;22.31;nan;101816.66;5019219;28;19945;-91
2023/10/05 09:06:21;;;;;;;;;;;;;;;22.40;nan;101824.94;5007562;28;19917;-92
2023/10/05 09:08:51;;;;;;;;;;;;;;;22.44;nan;101820.50;5004344;28;19929;-95
2023/10/05 09:11:31;;;;;;;;;;;;;;;22.52;nan;101816.25;5009692;28;19917;-96
2023/10/05 09:13:58;;;;;;;;;;;;;;;22.47;nan;101819.91;5011134;28;19921;-93
2023/10/05 09:16:30;;;;;;;;;;;;;;;22.46;nan;101826.47;5007562;28;19917;-91
2023/10/05 09:18:57;;;;;;;;;;;;;;;22.42;nan;101850.00;5007186;28;19972;-92
2023/10/05 09:21:25;;;;;;;;;;;;;;;22.45;nan;101851.34;5006373;28;19921;-91
2023/10/05 09:23:50;;;;;;;;;;;;;;;22.42;nan;101844.56;5006748;28;19925;-90
2023/10/05 09:26:33;;;;;;;;;;;;;;;22.37;nan;101846.56;5006372;28;19917;-89
2023/10/05 09:29:20;;;;;;;;;;;;;;;22.40;nan;101852.25;5007409;28;19922;-94
2023/10/05 09:31:45;;;;;;;;;;;;;;;22.39;nan;101856.09;5004022;28;20000;-90
2023/10/05 09:34:14;;;;;;;;;;;;;;;22.37;nan;101850.13;5007143;28;20024;-92
2023/10/05 09:36:39;;;;;;;;;;;;;;;22.28;nan;101862.84;5007641;28;19917;-93
2023/10/05 09:39:07;;;;;;;;;;;;;;;22.37;nan;101857.50;5008870;28;19924;-94
2023/10/05 09:41:35;;;;;;;;;;;;;;;22.40;nan;101859.63;5005444;28;19924;-92
2023/10/05 09:44:07;;;;;;;;;;;;;;;22.40;nan;101857.69;5006913;28;19917;-89
2023/10/05 09:46:36;;;;;;;;;;;;;;;22.44;nan;101858.75;5006855;28;19992;-92
2023/10/05 09:49:02;;;;;;;;;;;;;;;22.39;nan;101868.94;5003080;28;20428;-90
2023/10/05 09:51:28;;;;;;;;;;;;;;;22.41;nan;101862.06;5004477;28;19922;-90
2023/10/05 09:53:54;;;;;;;;;;;;;;;22.37;nan;101866.50;5005607;28;19928;-92
2023/10/05 09:56:20;;;;;;;;;;;;;;;22.39;nan;101866.19;5002237;28;19921;-90
2023/10/05 09:58:46;;;;;;;;;;;;;;;22.46;nan;101869.38;5004884;28;20115;-92
2023/10/05 10:01:12;;;;;;;;;;;;;;;22.45;nan;101868.56;5005347;28;19921;-93
2023/10/05 10:03:45;;;;;;;;;;;;;;;22.42;nan;101871.84;5006748;28;20020;-90
2023/10/05 10:06:12;;;;;;;;;;;;;;;22.49;nan;101877.75;5001303;28;20265;-90
2023/10/05 10:08:51;;;;;;;;;;;;;;;22.47;nan;101879.19;5003001;28;19979;-89
2023/10/05 10:11:20;;;;;;;;;;;;;;;22.45;nan;101876.75;5007044;28;20357;-90
2023/10/05 10:13:52;;;;;;;;;;;;;;;22.42;nan;101880.06;5007295;28;19921;-92
2023/10/05 10:16:22;;;;;;;;;;;;;;;22.36;nan;101888.66;5006347;28;19925;-89
2023/10/05 10:19:19;;;;;;;;;;;;;;;22.31;nan;101890.34;5001440;28;19925;-92
2023/10/05 10:21:53;;;;;;;;;;;;;;;22.35;nan;101895.22;5000284;28;21367;-94
2023/10/05 10:24:19;;;;;;;;;;;;;;;22.28;nan;101887.44;5011245;28;19928;-92
2023/10/05 10:26:44;;;;;;;;;;;;;;;22.27;nan;101892.06;5011482;28;19922;-90
2023/10/05 10:29:14;;;;;;;;;;;;;;;22.30;nan;101896.13;5006755;28;19952;-93
2023/10/05 10:31:42;;;;;;;;;;;;;;;22.28;nan;101899.16;5006409;28;19921;-93
2023/10/05 10:34:11;;;;;;;;;;;;;;;22.33;nan;101895.53;5009158;28;20378;-93
2023/10/05 10:36:47;;;;;;;;;;;;;;;22.32;nan;101910.28;5005395;28;20050;-95
2023/10/05 10:39:23;;;;;;;;;;;;;;;22.28;nan;101906.53;5007963;28;20145;-96
2023/10/05 10:42:04;;;;;;;;;;;;;;;22.24;nan;101913.69;5006674;28;19980;-94
2023/10/05 10:47:16;;;;;;;;;;;;;;;22.32;nan;101921.19;5007436;28;20023;-96
2023/10/05 10:50:10;;;;;;;;;;;;;;;22.38;nan;101920.00;5009985;28;19965;-94
2023/10/05 10:52:36;;;;;;;;;;;;;;;22.39;nan;101915.34;5027668;28;20200;-94
2023/10/05 10:55:01;;;;;;;;;;;;;;;22.42;nan;101910.09;5003387;28;20028;-88
2023/10/05 10:57:27;;;;;;;;;;;;;;;22.43;nan;101928.09;5009826;28;19921;-92
2023/10/05 11:00:37;;;;;;;;;;;;;;;22.40;nan;101931.44;5011780;28;19925;-91
2023/10/05 11:02:38;;;;;;;;;;;;;;;22.37;nan;101923.03;5013730;28;19939;-94
2023/10/05 11:05:05;;;;;;;;;;;;;;;22.37;nan;101912.91;5015883;28;20432;-93
2023/10/05 11:07:34;;;;;;;;;;;;;;;22.39;nan;101920.81;5027794;28;19932;-95
2023/10/05 11:10:02;;;;;;;;;;;;;;;22.36;nan;101921.41;5013397;28;20183;-90
2023/10/05 11:12:28;;;;;;;;;;;;;;;22.28;nan;101931.09;5009807;28;19993;-92
2023/10/05 11:15:11;;;;;;;;;;;;;;;22.31;nan;101935.97;5007817;28;19988;-93
2023/10/05 11:17:37;;;;;;;;;;;;;;;22.35;nan;101934.25;5009736;28;19925;-91
2023/10/05 11:20:20;;;;;;;;;;;;;;;22.44;nan;101931.63;5008737;28;19924;-92
2023/10/05 11:22:45;;;;;;;;;;;;;;;22.47;nan;101923.69;5008288;28;19922;-93
2023/10/05 11:25:23;;;;;;;;;;;;;;;22.52;nan;101920.84;5012441;28;20084;-96
2023/10/05 11:27:55;;;;;;;;;;;;;;;22.63;nan;101926.16;5011723;28;20232;-91
2023/10/05 11:30:21;;;;;;;;;;;;;;;22.68;nan;101917.84;5009649;28;19944;-91
2023/10/05 11:32:47;;;;;;;;;;;;;;;22.67;nan;101922.50;5009006;28;20409;-93
2023/10/05 11:35:15;;;;;;;;;;;;;;;22.59;nan;101914.97;5007741;28;19925;-91
2023/10/05 11:37:44;;;;;;;;;;;;;;;22.54;nan;101917.81;5010798;28;19984;-94
2023/10/05 11:40:19;;;;;;;;;;;;;;;22.49;nan;101907.00;5010768;28;20006;-92
2023/10/05 11:42:48;;;;;;;;;;;;;;;22.47;nan;101907.28;5011880;28;19921;-91
2023/10/05 11:45:16;;;;;;;;;;;;;;;22.52;nan;101918.13;5006320;28;20289;-90
2023/10/05 11:47:47;;;;;;;;;;;;;;;22.65;nan;101919.25;5004634;28;19925;-90
2023/10/05 11:50:24;;;;;;;;;;;;;;;22.80;nan;101931.81;5004830;28;20401;-89
2023/10/05 11:52:52;;;;;;;;;;;;;;;22.88;nan;101934.69;5005125;28;19952;-92
2023/10/05 11:55:17;;;;;;;;;;;;;;;22.89;nan;101924.56;5007331;28;19961;-91
2023/10/05 11:57:44;;;;;;;;;;;;;;;22.92;nan;101932.16;5007381;28;20038;-92
2023/10/05 12:00:16;;;;;;;;;;;;;;;22.89;nan;101930.03;5008445;28;19929;-91
2023/10/05 12:02:43;;;;;;;;;;;;;;;22.81;nan;101939.72;5007631;28;20059;-90
2023/10/05 12:05:09;;;;;;;;;;;;;;;22.78;nan;101939.50;5005599;28;20409;-93
2023/10/05 12:07:35;;;;;;;;;;;;;;;22.80;nan;101945.47;5006254;28;20374;-92
2023/10/05 12:10:00;;;;;;;;;;;;;;;22.83;nan;101943.00;5005846;28;19937;-91
2023/10/05 12:12:25;;;;;;;;;;;;;;;22.85;nan;101951.69;5004203;28;20381;-94
2023/10/05 12:14:51;;;;;;;;;;;;;;;22.92;nan;101949.38;5008072;28;20466;-95
2023/10/05 12:17:21;;;;;;;;;;;;;;;23.04;nan;101953.53;5004607;28;19996;-91
2023/10/05 12:19:46;;;;;;;;;;;;;;;23.10;nan;101958.59;5009177;28;19963;-93
2023/10/05 12:22:13;;;;;;;;;;;;;;;23.08;nan;101949.91;5004067;28;19964;-90
2023/10/05 12:24:39;;;;;;;;;;;;;;;22.99;nan;101956.38;5006031;28;19935;-90
2023/10/05 12:27:13;;;;;;;;;;;;;;;22.97;nan;101945.72;5007256;28;19921;-92
2023/10/05 12:29:41;;;;;;;;;;;;;;;23.08;nan;101943.63;5013025;28;19922;-92
2023/10/05 12:32:09;;;;;;;;;;;;;;;23.14;nan;101959.59;5029610;28;20024;-90
2023/10/05 12:34:36;;;;;;;;;;;;;;;23.40;nan;101959.09;5003700;28;19925;-90
2023/10/05 12:37:07;;;;;;;;;;;;;;;23.69;nan;101959.59;5003530;28;19964;-90
2023/10/05 12:39:33;;;;;;;;;;;;;;;23.93;nan;101967.56;5003148;28;20571;-90
2023/10/05 12:42:00;;;;;;;;;;;;;;;24.01;nan;101971.47;5003849;28;19921;-94
2023/10/05 12:44:32;;;;;;;;;;;;;;;23.91;nan;101966.25;5022354;28;19988;-91
2023/10/05 12:46:57;;;;;;;;;;;;;;;23.92;nan;101967.88;5007540;28;19918;-91
2023/10/05 12:49:24;;;;;;;;;;;;;;;23.95;nan;101972.72;5011106;28;19928;-90
2023/10/05 12:51:50;;;;;;;;;;;;;;;23.97;nan;101968.53;5008393;28;19963;-91
2023/10/05 12:54:18;;;;;;;;;;;;;;;24.17;nan;101959.03;5009194;28;20006;-91
2023/10/05 12:56:50;;;;;;;;;;;;;;;24.48;nan;101964.63;5009969;28;19971;-91
2023/10/05 12:59:18;;;;;;;;;;;;;;;24.75;nan;101974.59;5004184;28;19926;-91
2023/10/05 13:01:46;;;;;;;;;;;;;;;24.89;nan;101969.84;5010249;28;19949;-90
2023/10/05 13:04:11;;;;;;;;;;;;;;;25.08;nan;101960.59;5010059;28;19924;-90
2023/10/05 13:06:40;;;;;;;;;;;;;;;25.03;nan;101958.81;5012300;28;20000;-93
2023/10/05 13:09:11;;;;;;;;;;;;;;;24.93;nan;101964.53;5007710;28;19928;-92
2023/10/05 13:11:37;;;;;;;;;;;;;;;24.96;nan;101963.91;5007679;28;19922;-91
2023/10/05 13:14:08;;;;;;;;;;;;;;;25.06;nan;101960.09;5004893;28;20012;-91
2023/10/05 13:16:35;;;;;;;;;;;;;;;25.22;nan;101953.06;5003844;28;20003;-93
2023/10/05 13:19:00;;;;;;;;;;;;;;;25.35;nan;101959.56;5009535;28;19918;-91
2023/10/05 13:21:26;;;;;;;;;;;;;;;25.46;nan;101963.63;5011689;28;19929;-93
2023/10/05 13:23:54;;;;;;;;;;;;;;;25.51;nan;101967.03;5012832;28;19944;-91
2023/10/05 13:26:20;;;;;;;;;;;;;;;25.43;nan;101956.03;5013737;28;19925;-95
2023/10/05 13:28:47;;;;;;;;;;;;;;;25.39;nan;101963.28;5016733;28;19933;-90