Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/20 00:02:10;;;;;;;0.50;0.50;;;;;;;8.34;60.11;100103.64;103486;1281;138602;-67
2022/04/20 00:04:38;;;;;;;0.50;0.50;;;;;;;8.36;60.00;100107.16;103527;1281;109603;-66
2022/04/20 00:07:06;;;;;;;0.60;0.60;;;;;;;8.30;60.10;100104.10;103482;1281;139018;-66
2022/04/20 00:09:34;;;;;;;0.60;0.60;;;;;;;8.25;60.42;100103.85;103472;1279;108845;-66
2022/04/20 00:12:02;;;;;;;0.60;0.60;;;;;;;8.18;60.58;100101.17;103562;1280;95665;-67
2022/04/20 00:14:30;;;;;;;0.50;0.50;;;;;;;8.13;60.46;100103.05;103580;1281;138312;-67
2022/04/20 00:16:57;;;;;;;0.60;0.60;;;;;;;8.11;60.78;100103.44;103670;1279;109794;-66
2022/04/20 00:19:25;;;;;;;0.70;0.70;;;;;;;8.08;60.80;100105.08;103435;1281;139016;-67
2022/04/20 00:21:53;;;;;;;0.60;0.60;;;;;;;8.09;60.71;100099.75;103614;1281;108877;-64
2022/04/20 00:24:21;;;;;;;0.50;0.50;;;;;;;8.07;61.13;100093.09;103557;1281;96267;-64
2022/04/20 00:26:49;;;;;;;0.50;0.50;;;;;;;8.08;61.06;100090.95;103535;1280;138926;-66
2022/04/20 00:29:17;;;;;;;0.50;0.50;;;;;;;8.18;60.88;100087.73;103602;1279;109694;-65
2022/04/20 00:31:45;;;;;;;0.50;0.50;;;;;;;8.15;60.85;100085.84;103520;1281;138717;-66
2022/04/20 00:34:13;;;;;;;0.50;0.50;;;;;;;8.07;61.09;100082.48;103655;1281;109176;-67
2022/04/20 00:36:41;;;;;;;0.50;0.50;;;;;;;8.01;61.53;100084.02;103690;1280;95273;-67
2022/04/20 00:39:09;;;;;;;0.50;0.50;;;;;;;8.07;61.59;100080.35;103476;1281;138698;-67
2022/04/20 00:41:37;;;;;;;0.50;0.50;;;;;;;8.18;61.36;100078.01;103609;1279;109730;-66
2022/04/20 00:44:06;;;;;;;0.60;0.60;;;;;;;8.20;61.24;100075.31;103533;1280;138573;-67
2022/04/20 00:46:35;;;;;;;0.60;0.60;;;;;;;8.24;61.27;100064.79;103576;1281;108770;-67
2022/04/20 00:49:05;;;;;;;0.50;0.50;;;;;;;8.18;61.38;100060.30;103664;1280;138833;-67
2022/04/20 00:51:33;;;;;;;0.60;0.60;;;;;;;8.16;61.70;100061.42;103577;1281;95716;-68
2022/04/20 00:54:01;;;;;;;0.50;0.50;;;;;;;8.15;61.79;100059.85;103563;1280;109286;-67
2022/04/20 00:56:29;;;;;;;0.50;0.50;;;;;;;8.15;61.72;100061.96;103749;1279;138212;-67
2022/04/20 00:58:59;;;;;;;0.60;0.60;;;;;;;8.15;61.87;100065.69;103771;1281;108742;-65
2022/04/20 01:01:27;;;;;;;0.60;0.60;;;;;;;8.14;62.20;100061.27;103413;1281;138394;-66
2022/04/20 01:03:56;;;;;;;0.60;0.60;;;;;;;8.08;62.40;100052.40;103685;1279;95272;-65
2022/04/20 01:06:24;;;;;;;0.50;0.50;;;;;;;8.06;62.67;100049.45;103530;1281;109931;-66
2022/04/20 01:09:24;;;;;;;0.50;0.50;;;;;;;8.10;62.55;100045.64;102887;1281;138498;-66
2022/04/20 01:12:08;;;;;;;0.50;0.50;;;;;;;8.13;62.73;100039.21;103576;1280;107793;-66
2022/04/20 01:14:54;;;;;;;0.60;0.60;;;;;;;8.06;62.93;100033.15;103440;1281;138979;-65
2022/04/20 01:17:42;;;;;;;0.60;0.60;;;;;;;8.10;62.95;100030.96;103409;1279;197415;-65
2022/04/20 01:20:21;;;;;;;0.70;0.70;;;;;;;8.10;63.25;100022.30;103477;1279;138807;-65
2022/04/20 01:23:19;;;;;;;0.50;0.50;;;;;;;8.03;63.41;100019.27;103416;1280;98636;-64
2022/04/20 01:26:11;;;;;;;0.60;0.60;;;;;;;8.06;63.31;100022.20;103531;1280;138422;-67
2022/04/20 01:28:58;;;;;;;0.60;0.60;;;;;;;8.13;63.06;100019.41;103663;1279;95260;-65
2022/04/20 01:31:52;;;;;;;0.50;0.50;;;;;;;8.13;63.38;100020.65;103402;1279;138465;-66
2022/04/20 01:34:41;;;;;;;0.60;0.60;;;;;;;8.10;63.39;100013.62;103511;1280;109686;-67
2022/04/20 01:37:09;;;;;;;0.50;0.50;;;;;;;8.17;63.33;100008.88;103836;1279;138626;-65
2022/04/20 01:39:37;;;;;;;0.50;0.50;;;;;;;8.21;63.27;100007.73;103639;1279;108984;-67
2022/04/20 01:42:07;;;;;;;0.50;0.50;;;;;;;8.22;63.19;100003.98;103646;1279;95455;-64
2022/04/20 01:44:38;;;;;;;0.60;0.60;;;;;;;8.21;62.92;99998.88;103521;1280;138901;-66
2022/04/20 01:47:13;;;;;;;0.50;0.50;;;;;;;8.17;63.36;99992.96;103640;1279;109727;-65
2022/04/20 01:49:55;;;;;;;0.50;0.50;;;;;;;8.16;63.40;99987.85;103467;1280;138289;-64
2022/04/20 01:52:50;;;;;;;0.50;0.50;;;;;;;8.21;63.26;99983.67;103465;1279;107822;-68
2022/04/20 01:55:59;;;;;;;0.50;0.50;;;;;;;8.22;63.38;99981.02;103150;1284;138857;-66
2022/04/20 01:58:45;;;;;;;0.50;0.50;;;;;;;8.13;63.60;99981.39;103264;1283;95736;-67
2022/04/20 02:04:18;;;;;;;0.50;0.40;;;;;;;8.09;64.04;99970.51;103753;1280;98356;-65
2022/04/20 02:06:47;;;;;;;0.50;0.50;;;;;;;8.04;63.78;99962.50;103758;1278;109055;-65
2022/04/20 02:09:23;;;;;;;0.50;0.50;;;;;;;7.98;64.29;99961.74;103378;1281;138332;-65
2022/04/20 02:11:59;;;;;;;0.50;0.50;;;;;;;8.10;64.27;99959.70;103694;1280;95331;-65
2022/04/20 02:14:54;;;;;;;0.50;0.50;;;;;;;8.19;63.92;99958.42;103340;1279;138710;-64
2022/04/20 02:17:40;;;;;;;0.50;0.50;;;;;;;8.15;64.07;99955.69;103495;1279;99345;-65
2022/04/20 02:20:13;;;;;;;0.50;0.50;;;;;;;8.16;63.90;99948.77;103561;1279;138980;-65
2022/04/20 02:22:41;;;;;;;0.50;0.50;;;;;;;8.13;64.03;99947.80;103841;1279;95233;-66
2022/04/20 02:25:09;;;;;;;0.50;0.50;;;;;;;8.05;64.34;99943.03;103683;1280;138484;-67
2022/04/20 02:27:38;;;;;;;0.50;0.50;;;;;;;7.98;64.65;99939.64;103885;1279;110255;-66
2022/04/20 02:30:06;;;;;;;0.50;0.50;;;;;;;8.01;64.85;99936.39;103749;1279;98334;-67
2022/04/20 02:32:37;;;;;;;0.50;0.50;;;;;;;8.06;64.68;99938.59;103536;1279;138538;-65
2022/04/20 02:35:05;;;;;;;0.50;0.50;;;;;;;8.05;64.90;99932.40;103594;1280;95496;-65
2022/04/20 02:37:34;;;;;;;0.50;0.50;;;;;;;8.00;65.20;99930.23;103734;1279;138787;-65
2022/04/20 02:40:02;;;;;;;0.50;0.50;;;;;;;7.97;65.61;99929.77;103604;1280;109785;-66
2022/04/20 02:42:30;;;;;;;0.50;0.50;;;;;;;8.02;65.68;99925.92;103635;1279;99974;-67
2022/04/20 02:44:58;;;;;;;0.50;0.50;;;;;;;8.06;65.99;99922.11;103535;1279;138496;-67
2022/04/20 02:47:25;;;;;;;0.50;0.50;;;;;;;8.04;66.13;99919.35;103652;1280;96362;-67
2022/04/20 02:49:53;;;;;;;0.50;0.50;;;;;;;8.02;66.59;99914.98;103577;1279;139645;-67
2022/04/20 02:52:22;;;;;;;0.50;0.50;;;;;;;7.94;66.95;99915.88;103544;1279;109842;-66
2022/04/20 02:54:50;;;;;;;0.60;0.60;;;;;;;7.93;67.02;99912.20;104170;1277;99860;-65
2022/04/20 02:57:19;;;;;;;0.50;0.50;;;;;;;7.90;67.53;99914.55;103471;1279;138336;-66
2022/04/20 02:59:49;;;;;;;0.50;0.40;;;;;;;7.97;67.49;99909.45;103457;1280;95729;-66
2022/04/20 03:02:17;;;;;;;0.50;0.50;;;;;;;8.04;67.56;99909.63;103446;1279;138796;-67
2022/04/20 03:04:46;;;;;;;0.50;0.50;;;;;;;8.09;67.68;99911.27;103583;1279;109997;-67
2022/04/20 03:07:15;;;;;;;0.50;0.50;;;;;;;8.12;67.84;99911.73;103200;1280;138586;-67
2022/04/20 03:09:48;;;;;;;0.50;0.50;;;;;;;8.11;67.80;99908.22;103482;1279;108744;-66
2022/04/20 03:12:16;;;;;;;0.50;0.50;;;;;;;8.11;67.95;99904.52;103365;1281;95742;-68
2022/04/20 03:14:51;;;;;;;0.50;0.50;;;;;;;8.13;67.97;99904.45;103387;1279;138894;-66
2022/04/20 03:17:19;;;;;;;0.50;0.50;;;;;;;8.15;68.04;99898.94;103434;1279;109364;-67
2022/04/20 03:19:48;;;;;;;0.50;0.50;;;;;;;8.09;68.06;99898.90;103338;1279;138044;-68
2022/04/20 03:22:16;;;;;;;0.60;0.60;;;;;;;8.03;68.51;99894.08;103617;1279;108786;-68
2022/04/20 03:24:44;;;;;;;0.50;0.50;;;;;;;8.05;68.75;99895.46;103344;1280;95262;-66
2022/04/20 03:27:21;;;;;;;0.50;0.40;;;;;;;8.17;68.32;99892.69;103406;1279;138485;-67
2022/04/20 03:29:56;;;;;;;0.50;0.50;;;;;;;8.17;68.15;99891.27;103374;1279;110418;-67
2022/04/20 03:32:24;;;;;;;0.50;0.50;;;;;;;8.12;68.55;99884.34;103357;1279;138794;-66
2022/04/20 03:34:53;;;;;;;0.50;0.50;;;;;;;8.09;68.68;99884.92;103395;1279;108980;-66
2022/04/20 03:37:21;;;;;;;0.50;0.40;;;;;;;8.08;68.62;99883.17;103562;1279;138870;-67
2022/04/20 03:39:49;;;;;;;0.40;0.40;;;;;;;8.13;68.77;99879.89;103434;1280;95643;-67
2022/04/20 03:42:16;;;;;;;0.50;0.50;;;;;;;8.17;68.72;99877.66;103442;1280;109686;-67
2022/04/20 03:44:44;;;;;;;0.50;0.50;;;;;;;8.19;68.88;99874.08;103269;1279;138653;-67
2022/04/20 03:47:12;;;;;;;0.50;0.50;;;;;;;8.28;68.39;99869.78;103347;1279;108815;-67
2022/04/20 03:49:40;;;;;;;0.50;0.50;;;;;;;8.30;68.57;99867.10;103343;1279;141449;-65
2022/04/20 03:52:08;;;;;;;0.50;0.50;;;;;;;8.30;68.64;99865.85;103415;1279;95452;-67
2022/04/20 03:54:38;;;;;;;0.50;0.50;;;;;;;8.31;68.60;99861.75;103517;1279;109717;-66
2022/04/20 03:57:07;;;;;;;0.50;0.50;;;;;;;8.31;68.70;99860.49;103416;1279;138332;-66
2022/04/20 03:59:43;;;;;;;0.50;0.50;;;;;;;8.26;68.54;99859.92;103473;1279;108670;-68
2022/04/20 04:02:13;;;;;;;0.50;0.50;;;;;;;8.22;68.65;99858.44;103339;1280;138851;-66
2022/04/20 04:04:44;;;;;;;0.50;0.50;;;;;;;8.24;69.03;99855.20;103502;1279;96234;-66
2022/04/20 04:07:19;;;;;;;0.50;0.50;;;;;;;8.30;68.96;99852.58;103408;1279;138138;-68
2022/04/20 04:09:48;;;;;;;0.50;0.50;;;;;;;8.29;68.86;99854.73;103554;1279;99714;-67
2022/04/20 04:12:22;;;;;;;0.50;0.50;;;;;;;8.19;69.53;99855.86;103485;1280;108910;-67
2022/04/20 04:14:51;;;;;;;0.50;0.50;;;;;;;8.12;69.72;99852.88;103573;1280;138488;-65
2022/04/20 04:17:19;;;;;;;0.50;0.50;;;;;;;8.16;69.46;99852.56;103680;1279;95170;-67
2022/04/20 04:19:47;;;;;;;0.50;0.50;;;;;;;8.21;69.75;99849.98;103367;1279;139129;-65
2022/04/20 04:22:15;;;;;;;0.50;0.40;;;;;;;8.29;69.36;99853.85;103486;1279;100147;-66
2022/04/20 04:24:58;;;;;;;0.50;0.50;;;;;;;8.40;69.19;99846.33;103441;1280;108922;-68
2022/04/20 04:27:27;;;;;;;0.50;0.50;;;;;;;8.54;68.94;99848.27;103585;1279;139236;-67
2022/04/20 04:29:56;;;;;;;0.50;0.50;;;;;;;8.52;68.74;99845.66;103424;1279;95252;-67
2022/04/20 04:32:26;;;;;;;0.50;0.50;;;;;;;8.51;68.85;99846.74;103580;1279;141629;-67
2022/04/20 04:34:54;;;;;;;0.50;0.50;;;;;;;8.54;68.68;99845.45;103575;1279;99395;-67
2022/04/20 04:37:22;;;;;;;0.50;0.40;;;;;;;8.49;68.79;99841.50;103327;1279;139773;-68
2022/04/20 04:39:54;;;;;;;0.50;0.40;;;;;;;8.55;68.91;99842.40;103423;1279;95683;-67
2022/04/20 04:42:22;;;;;;;0.50;0.40;;;;;;;8.55;68.83;99843.13;103426;1280;95685;-67
2022/04/20 04:44:50;;;;;;;0.50;0.50;;;;;;;8.57;68.69;99844.84;103174;1279;138778;-68
2022/04/20 04:50:07;;;;;;;0.50;0.40;;;;;;;8.62;68.64;99836.20;103091;1280;138835;-68
2022/04/20 04:52:37;;;;;;;0.50;0.50;;;;;;;8.58;68.60;99837.17;103368;1279;95273;-68
2022/04/20 04:55:08;;;;;;;0.40;0.40;;;;;;;8.66;68.69;99836.63;103261;1279;140929;-69
2022/04/20 04:57:37;;;;;;;0.50;0.40;;;;;;;8.67;68.41;99834.83;104481;1278;109750;-68
2022/04/20 05:00:05;;;;;;;0.50;0.50;;;;;;;8.63;68.53;99831.58;103336;1279;98086;-70
2022/04/20 05:02:44;;;;;;;0.50;0.50;;;;;;;8.69;68.60;99830.87;103799;1280;138752;-69
2022/04/20 05:05:12;;;;;;;0.50;0.40;;;;;;;8.73;68.64;99833.23;104111;1279;95318;-69
2022/04/20 05:07:40;;;;;;;0.50;0.40;;;;;;;8.78;68.29;99828.15;103901;1278;141583;-70
2022/04/20 05:10:13;;;;;;;0.50;0.40;;;;;;;8.83;68.22;99826.42;103580;1278;109004;-69
2022/04/20 05:12:42;;;;;;;0.50;0.50;;;;;;;8.88;68.38;99824.49;103473;1279;99481;-69
2022/04/20 05:15:10;;;;;;;0.50;0.50;;;;;;;9.02;67.85;99820.20;103295;1278;139032;-69
2022/04/20 05:17:38;;;;;;;0.50;0.40;;;;;;;9.09;67.80;99821.06;103425;1279;95613;-70
2022/04/20 05:20:06;;;;;;;0.40;0.40;;;;;;;9.13;67.39;99812.80;104086;1279;138714;-70
2022/04/20 05:22:37;;;;;;;0.60;0.60;;;;;;;9.09;67.41;99810.09;104276;1280;109691;-70
2022/04/20 05:25:05;;;;;;;0.60;0.60;;;;;;;9.08;67.53;99807.64;104187;1279;98480;-69
2022/04/20 05:27:33;;;;;;;0.50;0.40;;;;;;;8.97;67.58;99804.95;104096;1279;138283;-70
2022/04/20 05:30:09;;;;;;;0.40;0.40;;;;;;;8.99;67.76;99802.92;104247;1279;96167;-68
2022/04/20 05:32:38;;;;;;;0.40;0.40;;;;;;;9.04;67.70;99801.20;104463;1279;138503;-72
2022/04/20 05:35:11;;;;;;;0.40;0.40;;;;;;;9.10;67.30;99802.78;103551;1279;110671;-68
2022/04/20 05:43:20;;;;;;;0.40;0.40;;;;;;;9.06;67.64;99803.80;104077;1279;138926;-69
2022/04/20 05:45:50;;;;;;;0.50;0.50;;;;;;;9.02;67.81;99805.33;104249;1277;95615;-71
2022/04/20 05:48:32;;;;;;;0.50;0.40;;;;;;;9.00;67.92;99804.52;104238;1279;109795;-69
2022/04/20 05:51:01;;;;;;;0.50;0.50;;;;;;;8.89;68.38;99801.11;104083;1279;139201;-70
2022/04/20 05:53:29;;;;;;;0.50;0.50;;;;;;;8.72;68.59;99805.11;104191;1279;108812;-70
2022/04/20 05:56:00;;;;;;;0.50;0.50;;;;;;;8.72;69.06;99804.23;103197;1278;139269;-71
2022/04/20 05:58:31;;;;;;;0.50;0.50;;;;;;;8.83;68.71;99802.68;103527;1279;95253;-70
2022/04/20 06:00:59;;;;;;;0.50;0.50;;;;;;;8.94;68.92;99798.48;103318;1280;109765;-70
2022/04/20 06:03:51;;;;;;;0.50;0.40;;;;;;;9.10;68.49;99801.90;103244;1280;138772;-72
2022/04/20 06:06:42;;;;;;;0.50;0.40;;;;;;;9.16;68.06;99802.27;103027;1279;106436;-69
2022/04/20 06:09:13;;;;;;;0.40;0.40;;;;;;;9.10;67.87;99794.48;104137;1279;138933;-69
2022/04/20 06:11:48;;;;;;;0.50;0.50;;;;;;;9.04;68.13;99792.35;103153;1281;95536;-69
2022/04/20 06:14:22;;;;;;;0.40;0.40;;;;;;;9.05;68.20;99791.97;103334;1280;138432;-70
2022/04/20 06:17:07;;;;;;;0.60;0.60;;;;;;;9.08;68.29;99789.91;103251;1279;99688;-67
2022/04/20 06:19:39;;;;;;;0.50;0.40;;;;;;;9.21;68.08;99794.14;103185;1279;139192;-65
2022/04/20 06:22:12;;;;;;;0.40;0.40;;;;;;;9.25;67.56;99796.69;103279;1279;96545;-66
2022/04/20 06:24:50;;;;;;;0.40;0.40;;;;;;;9.14;67.67;99793.84;103377;1279;95632;-67
2022/04/20 06:27:33;;;;;;;0.50;0.40;;;;;;;9.09;67.89;99790.78;104226;1279;138507;-67
2022/04/20 06:30:24;;;;;;;0.50;0.50;;;;;;;9.02;68.03;99791.52;102939;1279;99525;-65
2022/04/20 06:33:18;;;;;;;0.50;0.40;;;;;;;9.01;68.13;99788.34;103399;1279;139120;-67
2022/04/20 06:36:00;;;;;;;0.50;0.50;;;;;;;8.94;68.30;99785.36;103512;1279;95281;-66
2022/04/20 06:38:48;;;;;;;0.60;0.60;;;;;;;8.88;68.85;99784.15;104031;1279;138212;-67
2022/04/20 06:41:39;;;;;;;0.50;0.50;;;;;;;8.83;68.81;99780.90;103287;1279;110034;-66
2022/04/20 06:44:17;;;;;;;0.50;0.50;;;;;;;8.87;68.88;99777.08;103343;1279;138743;-67
2022/04/20 06:46:55;;;;;;;0.40;0.40;;;;;;;8.91;68.71;99775.19;103442;1279;108840;-67
2022/04/20 06:49:46;;;;;;;0.40;0.40;;;;;;;9.03;68.54;99773.96;103267;1279;138890;-66
2022/04/20 07:00:56;;;;;;;0.40;0.40;;;;;;;9.43;67.81;99766.54;103409;1280;108892;-67
2022/04/20 07:03:53;;;;;;;0.50;0.40;;;;;;;9.57;67.52;99767.52;103319;1280;138874;-66
2022/04/20 07:06:49;;;;;;;0.40;0.40;;;;;;;9.57;67.52;99763.08;103461;1279;95210;-66
2022/04/20 07:09:34;;;;;;;0.40;0.40;;;;;;;9.64;67.27;99763.54;103159;1279;139208;-63
2022/04/20 07:12:14;;;;;;;0.40;0.40;;;;;;;9.70;67.38;99761.42;103434;1279;99445;-66
2022/04/20 07:14:42;;;;;;;0.50;0.40;;;;;;;9.68;66.94;99759.89;103326;1281;138204;-66
2022/04/20 07:17:10;;;;;;;0.50;0.40;;;;;;;9.61;67.27;99759.77;103395;1279;95261;-67
2022/04/20 07:19:47;;;;;;;0.50;0.50;;;;;;;9.60;67.39;99755.02;103272;1279;138396;-66
2022/04/20 07:22:37;;;;;;;0.40;0.40;;;;;;;9.67;67.56;99751.04;103475;1279;109706;-64
2022/04/20 07:25:09;;;;;;;0.40;0.40;;;;;;;9.79;67.46;99754.53;103981;1279;99447;-67
2022/04/20 07:28:00;;;;;;;0.40;0.30;;;;;;;9.84;67.45;99752.08;103321;1279;138548;-67
2022/04/20 07:30:39;;;;;;;0.40;0.40;;;;;;;9.76;67.38;99749.51;103364;1279;95334;-66
2022/04/20 07:33:30;;;;;;;0.50;0.40;;;;;;;9.79;67.75;99753.14;103426;1279;138129;-66
2022/04/20 07:36:09;;;;;;;0.40;0.40;;;;;;;9.82;67.87;99751.78;103482;1279;109717;-68
2022/04/20 07:38:56;;;;;;;0.40;0.40;;;;;;;9.80;67.70;99746.73;103395;1279;139258;-66
2022/04/20 07:41:43;;;;;;;0.40;0.40;;;;;;;9.77;67.98;99739.91;103502;1279;108642;-67
2022/04/20 07:44:47;;;;;;;0.40;0.40;;;;;;;9.76;67.91;99723.09;102345;1287;139401;-67
2022/04/20 07:47:29;;;;;;;0.40;0.40;;;;;;;9.79;68.08;99719.46;103500;1279;96816;-66
2022/04/20 07:50:23;;;;;;;0.50;0.40;;;;;;;9.94;67.79;99720.88;103267;1279;138614;-65
2022/04/20 07:52:59;;;;;;;0.50;0.40;;;;;;;9.91;67.55;99720.13;103480;1278;99751;-67
2022/04/20 07:55:53;;;;;;;0.50;0.40;;;;;;;10.00;67.43;99718.73;102955;1279;139167;-67
2022/04/20 07:58:35;;;;;;;0.50;0.50;;;;;;;10.05;66.86;99717.13;103435;1279;96684;-64
2022/04/20 08:01:15;;;;;;;0.40;0.30;;;;;;;9.96;66.70;99719.04;103417;1279;95566;-66
2022/04/20 08:03:55;;;;;;;0.40;0.40;;;;;;;9.93;67.02;99722.16;103301;1279;138505;-66
2022/04/20 08:06:35;;;;;;;0.40;0.40;;;;;;;9.98;66.57;99722.71;103193;1281;99925;-67
2022/04/20 08:09:03;;;;;;;0.40;0.40;;;;;;;9.93;66.34;99728.90;103324;1278;138978;-67
2022/04/20 08:11:31;;;;;;;0.40;0.30;;;;;;;9.94;66.33;99734.55;103333;1279;95226;-66
2022/04/20 08:14:10;;;;;;;0.40;0.40;;;;;;;9.97;65.94;99735.34;103771;1279;138202;-67
2022/04/20 08:16:51;;;;;;;0.40;0.40;;;;;;;9.99;65.92;99738.28;103441;1279;109928;-67
2022/04/20 08:19:29;;;;;;;0.40;0.40;;;;;;;9.99;66.11;99735.95;103617;1278;99510;-65
2022/04/20 08:21:58;;;;;;;0.50;0.50;;;;;;;10.09;66.01;99736.86;103420;1279;139023;-66
2022/04/20 08:24:26;;;;;;;0.40;0.40;;;;;;;10.10;65.62;99737.20;103534;1279;95263;-66
2022/04/20 08:26:55;;;;;;;0.50;0.40;;;;;;;10.00;65.07;99737.35;103312;1279;138452;-66
2022/04/20 08:29:22;;;;;;;0.40;0.40;;;;;;;9.93;65.54;99740.77;103452;1279;109832;-67
2022/04/20 08:31:51;;;;;;;0.50;0.40;;;;;;;9.89;65.67;99736.50;103316;1279;138494;-66
2022/04/20 08:34:19;;;;;;;0.50;0.40;;;;;;;9.90;65.55;99728.65;104311;1279;109291;-67
2022/04/20 08:36:47;;;;;;;0.40;0.40;;;;;;;9.94;65.76;99723.17;103454;1279;95659;-66
2022/04/20 08:39:15;;;;;;;0.40;0.40;;;;;;;10.10;65.62;99715.38;103397;1279;138576;-66
2022/04/20 08:41:49;;;;;;;0.40;0.40;;;;;;;10.21;65.55;99709.82;103414;1279;109690;-65
2022/04/20 08:44:26;;;;;;;0.40;0.30;;;;;;;10.21;65.21;99712.14;103604;1279;139923;-66
2022/04/20 08:47:00;;;;;;;0.40;0.40;;;;;;;10.14;65.45;99720.35;103266;1279;108766;-68
2022/04/20 08:49:28;;;;;;;0.40;0.40;;;;;;;10.15;65.78;99725.13;103635;1279;95256;-67
2022/04/20 08:55:15;;;;;;;0.40;0.40;;;;;;;10.20;65.73;99726.37;102901;1279;109841;-67
2022/04/20 08:57:45;;;;;;;0.50;0.40;;;;;;;10.23;65.65;99724.48;103374;1279;138164;-67
2022/04/20 09:00:22;;;;;;;0.40;0.40;;;;;;;10.17;65.42;99727.17;103644;1279;108827;-66
2022/04/20 09:02:57;;;;;;;0.40;0.40;;;;;;;10.26;65.36;99728.81;103936;1279;139578;-67
2022/04/20 09:05:30;;;;;;;0.40;0.40;;;;;;;10.38;65.35;99724.52;103480;1279;95719;-68
2022/04/20 09:07:58;;;;;;;0.50;0.40;;;;;;;10.35;65.26;99726.20;103210;1279;139116;-65
2022/04/20 09:10:27;;;;;;;0.40;0.40;;;;;;;10.41;64.93;99722.45;104165;1279;99351;-68
2022/04/20 09:13:03;;;;;;;0.50;0.50;;;;;;;10.55;64.97;99725.12;103363;1279;109175;-65
2022/04/20 09:15:33;;;;;;;0.50;0.40;;;;;;;10.68;64.75;99734.05;103572;1279;139834;-67
2022/04/20 09:18:05;;;;;;;0.40;0.40;;;;;;;10.70;63.81;99738.59;103501;1279;95146;-65
2022/04/20 09:20:35;;;;;;;0.40;0.40;;;;;;;10.73;64.01;99746.12;104007;1279;138570;-65
2022/04/20 09:23:08;;;;;;;0.40;0.40;;;;;;;10.75;64.09;99748.02;103554;1279;99369;-65
2022/04/20 09:25:49;;;;;;;0.40;0.40;;;;;;;10.72;64.00;99756.44;103457;1279;109437;-66
2022/04/20 09:28:18;;;;;;;0.40;0.30;;;;;;;10.71;64.27;99762.89;103581;1279;138522;-62
2022/04/20 09:30:50;;;;;;;0.40;0.40;;;;;;;10.62;64.11;99754.88;103431;1280;95870;-67
2022/04/20 09:33:18;;;;;;;0.50;0.40;;;;;;;10.57;64.62;99750.46;103353;1279;138712;-68
2022/04/20 09:35:53;;;;;;;0.50;0.50;;;;;;;10.59;64.65;99741.14;103654;1279;99288;-68
2022/04/20 09:38:24;;;;;;;0.40;0.40;;;;;;;10.56;64.31;99741.08;103351;1279;140082;-67
2022/04/20 09:40:52;;;;;;;0.50;0.50;;;;;;;10.53;64.50;99742.06;103429;1279;95847;-68
2022/04/20 09:43:21;;;;;;;0.50;0.40;;;;;;;10.49;64.47;99743.12;103503;1279;95163;-67
2022/04/20 09:49:10;;;;;;;0.40;0.40;;;;;;;10.48;64.95;99751.98;103427;1279;99201;-66
2022/04/20 09:51:41;;;;;;;0.50;0.40;;;;;;;10.55;65.07;99755.87;103581;1279;139582;-67
2022/04/20 09:54:28;;;;;;;0.40;0.40;;;;;;;10.53;64.95;99762.83;103568;1279;95229;-65
2022/04/20 09:57:11;;;;;;;0.40;0.30;;;;;;;10.52;64.84;99766.77;103434;1279;138644;-68
2022/04/20 09:59:57;;;;;;;0.40;0.30;;;;;;;10.60;64.59;99763.31;103478;1279;109703;-68
2022/04/20 10:02:49;;;;;;;0.40;0.40;;;;;;;10.60;64.16;99766.67;103269;1279;138708;-68
2022/04/20 10:05:19;;;;;;;0.50;0.40;;;;;;;10.52;63.72;99772.80;103442;1279;108928;-67
2022/04/20 10:07:51;;;;;;;0.50;0.40;;;;;;;10.65;64.32;99776.96;103553;1278;95907;-67
2022/04/20 10:10:20;;;;;;;0.50;0.40;;;;;;;10.81;64.05;99776.53;103488;1279;138566;-70
2022/04/20 10:12:51;;;;;;;0.40;0.30;;;;;;;10.82;63.98;99777.59;103429;1279;110699;-68
2022/04/20 10:18:16;;;;;;;0.50;0.30;;;;;;;10.72;63.74;99785.21;103448;1279;108867;-68
2022/04/20 10:20:47;;;;;;;0.40;0.30;;;;;;;10.77;64.17;99786.65;103313;1279;138688;-69
2022/04/20 10:23:18;;;;;;;0.40;0.30;;;;;;;10.92;64.02;99786.80;103469;1279;95444;-67
2022/04/20 10:25:50;;;;;;;0.50;0.40;;;;;;;10.90;63.45;99784.38;103571;1279;108253;-68
2022/04/20 10:28:49;;;;;;;0.50;0.40;;;;;;;10.96;63.82;99781.31;103430;1279;139750;-69
2022/04/20 10:31:42;;;;;;;0.40;0.40;;;;;;;11.05;63.29;99782.94;103443;1279;108447;-68
2022/04/20 10:34:21;;;;;;;0.40;0.40;;;;;;;11.01;63.42;99782.35;103879;1279;138452;-68
2022/04/20 10:37:16;;;;;;;0.40;0.40;;;;;;;11.00;63.67;99785.63;103520;1279;95850;-67
2022/04/20 10:39:55;;;;;;;0.40;0.40;;;;;;;11.03;63.46;99790.83;103319;1279;139249;-67
2022/04/20 10:42:25;;;;;;;0.40;0.30;;;;;;;11.11;63.29;99793.38;103495;1279;99321;-68
2022/04/20 10:45:01;;;;;;;0.40;0.30;;;;;;;11.12;63.02;99797.24;103404;1279;138026;-68
2022/04/20 10:47:42;;;;;;;0.50;0.40;;;;;;;11.14;62.96;99788.80;103791;1278;95645;-67
2022/04/20 10:50:25;;;;;;;0.40;0.30;;;;;;;11.21;63.06;99794.94;103400;1279;139139;-68
2022/04/20 10:53:02;;;;;;;0.40;0.30;;;;;;;11.18;62.94;99790.59;103639;1279;109780;-67
2022/04/20 10:55:31;;;;;;;0.40;0.40;;;;;;;11.21;62.50;99793.69;103699;1279;97385;-66
2022/04/20 10:58:04;;;;;;;0.50;0.40;;;;;;;11.28;62.76;99794.30;103270;1279;138689;-68
2022/04/20 11:00:38;;;;;;;0.40;0.30;;;;;;;11.33;62.21;99790.38;103366;1279;95624;-67
2022/04/20 11:03:10;;;;;;;0.40;0.30;;;;;;;11.39;61.94;99791.56;103342;1278;138896;-68
2022/04/20 11:05:53;;;;;;;0.40;0.30;;;;;;;11.39;61.91;99788.73;103744;1279;109704;-66
2022/04/20 11:08:22;;;;;;;0.40;0.30;;;;;;;11.30;61.91;99789.45;103446;1278;138301;-65
2022/04/20 11:19:58;;;;;;;0.40;0.40;;;;;;;11.29;61.55;99782.73;103444;1279;109470;-68
2022/04/20 11:22:29;;;;;;;0.40;0.40;;;;;;;11.28;61.92;99781.01;103303;1279;138909;-66
2022/04/20 11:25:06;;;;;;;0.40;0.40;;;;;;;11.37;61.90;99781.17;103467;1279;108967;-68
2022/04/20 11:27:35;;;;;;;0.40;0.40;;;;;;;11.47;61.98;99780.42;103681;1279;138653;-65
2022/04/20 11:30:05;;;;;;;0.40;0.30;;;;;;;11.33;61.61;99783.62;103693;1279;95280;-69
2022/04/20 11:32:33;;;;;;;0.50;0.40;;;;;;;11.19;62.32;99789.67;103540;1279;138484;-68
2022/04/20 11:35:15;;;;;;;0.40;0.40;;;;;;;11.11;62.61;99794.77;103368;1279;99979;-68
2022/04/20 11:37:56;;;;;;;0.50;0.40;;;;;;;11.14;62.97;99795.92;103574;1278;108829;-68
2022/04/20 11:40:25;;;;;;;0.40;0.40;;;;;;;11.17;62.97;99794.55;103416;1279;138751;-65
2022/04/20 11:43:14;;;;;;;0.40;0.40;;;;;;;11.11;62.99;99798.00;103523;1279;95737;-68
2022/04/20 11:46:04;;;;;;;0.40;0.30;;;;;;;11.08;63.22;99792.97;103345;1279;138867;-68
2022/04/20 11:48:32;;;;;;;0.40;0.30;;;;;;;11.16;63.24;99794.59;103745;1279;99364;-69
2022/04/20 11:51:01;;;;;;;0.40;0.30;;;;;;;11.25;63.31;99796.02;103208;1280;138403;-67
2022/04/20 11:53:31;;;;;;;0.40;0.30;;;;;;;11.25;64.22;99796.91;103804;1278;95177;-68
2022/04/20 11:56:15;;;;;;;0.40;0.30;;;;;;;11.20;64.25;99791.23;103433;1279;97162;-68
2022/04/20 11:58:49;;;;;;;0.40;0.30;;;;;;;11.29;64.43;99790.02;103383;1279;138226;-69
2022/04/20 12:01:18;;;;;;;0.50;0.40;;;;;;;11.38;63.17;99790.18;103382;1279;97949;-67
2022/04/20 12:03:50;;;;;;;0.40;0.30;;;;;;;11.33;62.99;99791.27;103437;1279;138611;-67
2022/04/20 12:06:23;;;;;;;0.40;0.40;;;;;;;11.26;62.68;99789.24;103416;1279;95263;-67
2022/04/20 12:08:55;;;;;;;0.40;0.30;;;;;;;11.21;62.20;99788.38;103291;1279;139291;-69
2022/04/20 12:11:23;;;;;;;0.40;0.30;;;;;;;11.18;62.77;99793.27;104092;1279;109604;-67
2022/04/20 12:13:55;;;;;;;0.40;0.30;;;;;;;11.28;62.94;99791.29;103432;1278;98372;-68
2022/04/20 12:16:23;;;;;;;0.40;0.30;;;;;;;11.33;63.30;99798.02;103308;1279;138080;-66
2022/04/20 12:18:52;;;;;;;0.40;0.30;;;;;;;11.40;63.05;99800.42;103462;1280;95760;-65
2022/04/20 12:21:40;;;;;;;0.40;0.30;;;;;;;11.49;62.17;99800.97;103327;1279;138371;-68
2022/04/20 12:24:11;;;;;;;0.40;0.30;;;;;;;11.54;61.85;99801.83;103424;1279;109321;-68
2022/04/20 12:26:43;;;;;;;0.40;0.30;;;;;;;11.39;62.22;99807.04;103338;1279;139218;-67
2022/04/20 12:29:13;;;;;;;0.40;0.30;;;;;;;11.27;62.80;99804.81;103839;1279;107763;-69
2022/04/20 12:31:44;;;;;;;0.40;0.30;;;;;;;11.30;63.63;99802.96;103387;1279;96555;-67
2022/04/20 12:34:15;;;;;;;0.40;0.30;;;;;;;11.40;63.40;99805.23;103789;1279;138425;-65
2022/04/20 12:37:15;;;;;;;0.40;0.30;;;;;;;11.47;61.93;99800.50;103492;1279;109693;-68