Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/18 00:02:24;;;;;;;39.10;27.83;;;;;;;6.75;100.00;153095.56;5051056;28;20457;-77
2022/03/18 00:04:59;;;;;;;40.17;27.03;;;;;;;6.79;100.00;153104.63;5052205;28;20449;-77
2022/03/18 00:07:35;;;;;;;37.80;26.33;;;;;;;6.76;100.00;153096.88;5048871;28;20564;-77
2022/03/18 00:10:11;;;;;;;39.03;27.33;;;;;;;6.70;100.00;153081.38;5067603;28;20843;-77
2022/03/18 00:12:51;;;;;;;38.87;26.80;;;;;;;6.73;100.00;153089.13;5053682;28;20540;-76
2022/03/18 00:15:27;;;;;;;35.17;24.60;;;;;;;6.71;100.00;153083.97;5053634;28;20462;-77
2022/03/18 00:18:03;;;;;;;38.30;26.33;;;;;;;6.69;100.00;153078.81;5069187;28;20454;-77
2022/03/18 00:20:38;;;;;;;41.50;26.63;;;;;;;6.68;100.00;153076.22;5049763;28;20528;-77
2022/03/18 00:23:14;;;;;;;36.00;24.30;;;;;;;6.67;100.00;153073.66;5050027;28;20442;-77
2022/03/18 00:25:50;;;;;;;33.20;21.67;;;;;;;6.62;100.00;153060.72;5050603;28;20532;-77
2022/03/18 00:28:27;;;;;;;33.63;23.60;;;;;;;6.65;100.00;153068.47;5062771;28;20528;-77
2022/03/18 00:31:03;;;;;;;32.50;22.00;;;;;;;6.63;100.00;153064.63;5036302;28;20446;-77
2022/03/18 00:33:39;;;;;;;35.50;23.13;;;;;;;6.68;100.00;153076.22;5037142;28;20468;-77
2022/03/18 00:36:14;;;;;;;31.13;22.60;;;;;;;6.69;100.00;153078.81;5053928;28;20457;-77
2022/03/18 00:38:50;;;;;;;31.03;23.10;;;;;;;6.66;100.00;153072.38;5070370;28;20445;-76
2022/03/18 00:41:27;;;;;;;28.27;21.00;;;;;;;6.62;100.00;153060.72;5048774;28;20446;-77
2022/03/18 00:44:04;;;;;;;31.40;21.97;;;;;;;6.62;100.00;153060.72;5051326;28;20454;-78
2022/03/18 00:46:40;;;;;;;29.10;22.10;;;;;;;6.60;100.00;153056.88;5050893;28;20445;-76
2022/03/18 00:52:10;;;;;;;31.73;21.50;;;;;;;6.61;100.00;153059.47;5053502;28;20446;-77
2022/03/18 00:54:46;;;;;;;31.23;22.40;;;;;;;6.61;100.00;153058.16;5052356;28;20461;-77
2022/03/18 00:57:22;;;;;;;28.47;21.67;;;;;;;6.57;100.00;153047.81;5049403;28;20441;-77
2022/03/18 00:59:59;;;;;;;27.47;20.57;;;;;;;6.55;100.00;153043.97;5051775;28;20445;-76
2022/03/18 01:02:35;;;;;;;30.83;21.30;;;;;;;6.57;100.00;153049.13;5070716;28;20916;-76
2022/03/18 01:05:10;;;;;;;31.63;19.47;;;;;;;6.58;100.00;153050.41;5050918;28;20453;-76
2022/03/18 01:07:46;;;;;;;25.80;18.90;;;;;;;6.57;100.00;153049.13;5068979;28;20497;-77
2022/03/18 01:10:22;;;;;;;27.50;19.97;;;;;;;6.56;100.00;153045.25;5066308;28;20506;-78
2022/03/18 01:12:58;;;;;;;29.63;21.53;;;;;;;6.56;100.00;153045.25;5053064;28;20449;-77
2022/03/18 01:15:35;;;;;;;26.87;20.60;;;;;;;6.55;100.00;153042.66;5051879;28;20470;-77
2022/03/18 01:18:10;;;;;;;29.77;22.77;;;;;;;6.55;100.00;153042.66;5051056;28;20439;-77
2022/03/18 01:20:46;;;;;;;29.30;19.53;;;;;;;6.51;100.00;153032.38;5050982;28;20442;-77
2022/03/18 01:23:21;;;;;;;27.90;20.30;;;;;;;6.50;100.00;153029.75;5036558;28;20461;-76
2022/03/18 01:25:57;;;;;;;30.20;20.60;;;;;;;6.51;100.00;153033.63;5035830;28;20445;-76
2022/03/18 01:28:33;;;;;;;32.20;21.40;;;;;;;6.50;100.00;153029.75;5069817;28;20449;-77
2022/03/18 01:31:10;;;;;;;35.20;24.20;;;;;;;6.45;100.00;153018.16;5052344;28;20483;-76
2022/03/18 01:33:45;;;;;;;25.93;19.30;;;;;;;6.47;100.00;153023.31;5049904;28;20450;-76
2022/03/18 01:36:21;;;;;;;26.60;19.17;;;;;;;6.48;100.00;153024.63;5048936;28;20477;-77
2022/03/18 01:38:56;;;;;;;27.37;20.10;;;;;;;6.46;100.00;153020.72;5035370;28;20556;-77
2022/03/18 01:41:33;;;;;;;27.90;20.47;;;;;;;6.47;100.00;153022.00;5051034;28;20446;-76
2022/03/18 01:44:10;;;;;;;29.97;21.07;;;;;;;6.43;100.00;153013.03;5051323;28;20477;-76
2022/03/18 01:46:47;;;;;;;28.63;19.63;;;;;;;6.45;100.00;153016.88;5036109;28;20454;-76
2022/03/18 01:49:22;;;;;;;27.40;21.07;;;;;;;6.44;100.00;153015.56;5050801;28;20454;-76
2022/03/18 01:51:59;;;;;;;28.23;19.63;;;;;;;6.44;100.00;153014.28;5052420;28;20951;-76
2022/03/18 01:54:48;;;;;;;27.83;19.70;;;;;;;6.42;100.00;153010.41;5069176;28;20438;-76
2022/03/18 01:57:26;;;;;;;27.53;20.00;;;;;;;6.44;100.00;153015.56;5036802;28;20436;-77
2022/03/18 02:00:06;;;;;;;25.73;17.87;;;;;;;6.41;100.00;153006.53;5027955;28;20457;-77
2022/03/18 02:02:48;;;;;;;23.07;17.43;;;;;;;6.42;100.00;153009.13;5050630;28;20462;-76
2022/03/18 02:05:23;;;;;;;27.87;18.53;;;;;;;6.40;100.00;153005.28;5051317;28;20477;-76
2022/03/18 02:08:01;;;;;;;24.27;18.53;;;;;;;6.40;100.00;153003.97;5032092;28;20474;-76
2022/03/18 02:10:36;;;;;;;24.47;16.97;;;;;;;6.39;100.00;153002.66;5046909;28;20805;-76
2022/03/18 02:13:12;;;;;;;27.07;19.10;;;;;;;6.37;100.00;152996.22;5050487;28;20434;-76
2022/03/18 02:15:47;;;;;;;30.10;18.30;;;;;;;6.37;100.00;152997.53;5033172;28;20538;-76
2022/03/18 02:18:24;;;;;;;25.90;18.33;;;;;;;6.39;100.00;153001.38;5045833;28;21679;-76
2022/03/18 02:20:59;;;;;;;24.07;16.50;;;;;;;6.34;100.00;152989.78;5043771;28;21284;-76
2022/03/18 02:23:37;;;;;;;22.60;16.80;;;;;;;6.40;100.00;153003.97;5047894;28;20446;-76
2022/03/18 02:26:15;;;;;;;25.70;17.90;;;;;;;6.38;100.00;152998.81;5046684;28;20450;-75
2022/03/18 02:28:52;;;;;;;26.87;18.63;;;;;;;6.36;100.00;152993.63;5047779;28;20451;-75
2022/03/18 02:31:30;;;;;;;24.50;18.80;;;;;;;6.35;100.00;152991.06;5047811;28;20442;-75
2022/03/18 02:34:06;;;;;;;25.13;18.00;;;;;;;6.35;100.00;152992.38;5049486;28;20443;-75
2022/03/18 02:36:42;;;;;;;26.23;18.57;;;;;;;6.36;100.00;152993.63;5045364;28;20470;-76
2022/03/18 02:39:19;;;;;;;23.93;17.70;;;;;;;6.37;100.00;152997.53;5045899;28;20446;-75
2022/03/18 02:41:54;;;;;;;26.23;17.03;;;;;;;6.33;100.00;152985.91;5050053;28;20435;-75
2022/03/18 02:44:30;;;;;;;22.10;16.97;;;;;;;6.33;100.00;152985.91;5032975;28;20446;-75
2022/03/18 02:47:06;;;;;;;24.27;17.40;;;;;;;6.31;100.00;152982.03;5046524;28;20813;-76
2022/03/18 02:49:41;;;;;;;22.00;15.60;;;;;;;6.31;100.00;152980.72;5045901;28;20446;-75
2022/03/18 02:52:17;;;;;;;25.57;18.27;;;;;;;6.31;100.00;152980.72;5048470;28;20446;-75
2022/03/18 02:54:54;;;;;;;24.10;16.73;;;;;;;6.30;100.00;152979.41;5046959;28;20454;-75
2022/03/18 02:57:32;;;;;;;29.20;17.77;;;;;;;6.34;100.00;152988.47;5043696;28;20867;-75
2022/03/18 03:00:08;;;;;;;23.20;16.60;;;;;;;6.27;100.00;152970.41;5029679;28;20521;-76
2022/03/18 03:02:44;;;;;;;23.27;16.23;;;;;;;6.25;100.00;152965.28;5034002;28;20450;-76
2022/03/18 03:08:13;;;;;;;23.00;16.37;;;;;;;6.24;100.00;152962.66;5046661;28;20462;-76
2022/03/18 03:10:50;;;;;;;23.77;15.87;;;;;;;6.25;100.00;152965.28;5030685;28;20438;-76
2022/03/18 03:13:26;;;;;;;24.67;16.87;;;;;;;6.23;100.00;152960.06;5046178;28;20505;-75
2022/03/18 03:16:02;;;;;;;25.47;18.50;;;;;;;6.20;100.00;152953.63;5027624;28;20466;-75
2022/03/18 03:18:37;;;;;;;24.43;17.90;;;;;;;6.21;100.00;152954.94;5060177;28;20546;-75
2022/03/18 03:21:13;;;;;;;27.53;17.47;;;;;;;6.22;100.00;152957.53;5046886;28;20439;-74
2022/03/18 03:23:49;;;;;;;21.37;16.53;;;;;;;6.24;100.00;152963.97;5045088;28;20443;-75
2022/03/18 03:26:26;;;;;;;26.03;17.57;;;;;;;6.25;100.00;152965.28;5046469;28;21502;-75
2022/03/18 03:29:01;;;;;;;22.90;16.67;;;;;;;6.19;100.00;152949.78;5044300;28;20487;-75
2022/03/18 03:31:37;;;;;;;27.27;17.50;;;;;;;6.21;100.00;152956.22;5032079;28;20917;-75
2022/03/18 03:34:14;;;;;;;25.03;16.87;;;;;;;6.23;100.00;152960.06;5047531;28;20823;-75
2022/03/18 03:36:50;;;;;;;22.23;17.23;;;;;;;6.24;100.00;152962.66;5026938;28;20462;-75
2022/03/18 03:39:26;;;;;;;27.40;17.93;;;;;;;6.21;100.00;152956.22;5029660;28;21189;-75
2022/03/18 03:42:03;;;;;;;24.27;17.43;;;;;;;6.21;100.00;152954.94;5032080;28;20600;-76
2022/03/18 03:44:38;;;;;;;23.17;16.50;;;;;;;6.18;100.00;152947.19;5046269;28;20455;-75
2022/03/18 03:47:14;;;;;;;22.80;16.73;;;;;;;6.18;100.00;152947.19;5027616;28;20435;-75
2022/03/18 03:49:49;;;;;;;24.60;15.97;;;;;;;6.20;100.00;152952.31;5046800;28;20520;-75
2022/03/18 03:52:25;;;;;;;26.57;17.97;;;;;;;6.14;100.00;152939.44;5046542;28;20427;-76
2022/03/18 03:55:00;;;;;;;28.23;17.23;;;;;;;6.20;100.00;152952.31;5045122;28;20451;-74
2022/03/18 03:57:38;;;;;;;26.07;17.07;;;;;;;6.17;100.00;152945.88;5046920;28;20470;-75
2022/03/18 04:00:15;;;;;;;25.40;16.70;;;;;;;6.17;100.00;152944.63;5024718;28;20458;-76
2022/03/18 04:02:50;;;;;;;24.20;16.03;;;;;;;6.13;100.00;152936.88;5045793;28;20534;-76
2022/03/18 04:05:26;;;;;;;23.60;17.30;;;;;;;6.12;100.00;152934.28;5045152;28;20447;-77
2022/03/18 04:08:01;;;;;;;24.20;16.77;;;;;;;6.12;100.00;152932.97;5045389;28;21604;-76
2022/03/18 04:10:42;;;;;;;21.53;15.83;;;;;;;6.10;100.00;152929.13;5042549;28;20451;-77
2022/03/18 04:13:19;;;;;;;22.87;16.97;;;;;;;6.10;100.00;152929.13;5030239;28;20459;-77
2022/03/18 04:15:55;;;;;;;21.83;15.97;;;;;;;6.12;100.00;152932.97;5048049;28;20807;-76
2022/03/18 04:18:31;;;;;;;22.97;16.90;;;;;;;6.07;100.00;152921.38;5047712;28;20812;-76
2022/03/18 04:21:06;;;;;;;25.37;17.33;;;;;;;6.06;100.00;152918.78;5025512;28;20501;-76
2022/03/18 04:23:42;;;;;;;31.80;19.57;;;;;;;6.09;100.00;152925.22;5046897;28;21020;-76
2022/03/18 04:26:17;;;;;;;26.27;18.30;;;;;;;6.09;100.00;152926.53;5045686;28;20439;-76
2022/03/18 04:28:54;;;;;;;25.00;17.87;;;;;;;6.09;100.00;152925.22;5027898;28;20488;-76
2022/03/18 04:31:30;;;;;;;26.60;17.30;;;;;;;6.07;100.00;152921.38;5045080;28;20496;-76
2022/03/18 04:34:05;;;;;;;24.30;16.40;;;;;;;6.06;100.00;152917.53;5044640;28;20455;-76
2022/03/18 04:36:41;;;;;;;24.60;17.20;;;;;;;6.10;100.00;152929.13;5045393;28;20474;-76
2022/03/18 04:39:16;;;;;;;22.93;15.40;;;;;;;6.07;100.00;152921.38;5044795;28;20791;-76
2022/03/18 04:41:52;;;;;;;27.17;17.60;;;;;;;6.05;100.00;152916.25;5042404;28;20454;-76
2022/03/18 04:44:29;;;;;;;34.77;24.67;;;;;;;6.07;100.00;152921.38;5043699;28;20462;-76
2022/03/18 04:47:05;;;;;;;21.70;17.83;;;;;;;6.02;100.00;152908.50;5029875;28;20440;-76
2022/03/18 04:49:41;;;;;;;26.53;17.60;;;;;;;6.03;100.00;152909.78;5043609;28;20446;-76
2022/03/18 04:52:16;;;;;;;23.57;16.00;;;;;;;6.01;100.00;152905.88;5050508;28;21003;-76
2022/03/18 04:54:52;;;;;;;24.77;16.57;;;;;;;6.01;100.00;152904.66;5049523;28;20450;-76
2022/03/18 04:57:27;;;;;;;23.07;17.30;;;;;;;6.03;100.00;152909.78;5034336;28;20554;-75
2022/03/18 05:00:06;;;;;;;25.07;16.83;;;;;;;6.00;100.00;152903.34;5051227;28;20458;-75
2022/03/18 05:02:41;;;;;;;27.10;18.93;;;;;;;6.02;100.00;152907.19;5043756;28;20442;-75
2022/03/18 05:05:19;;;;;;;26.30;16.60;;;;;;;5.98;100.00;152898.16;5050256;28;20439;-75
2022/03/18 05:07:55;;;;;;;24.90;17.37;;;;;;;5.99;100.00;152900.75;5046540;28;20900;-75
2022/03/18 05:10:31;;;;;;;25.77;17.93;;;;;;;6.00;100.00;152903.34;5048022;28;20450;-76
2022/03/18 05:13:06;;;;;;;25.27;16.77;;;;;;;5.99;100.00;152900.75;5028268;28;20455;-75
2022/03/18 05:15:43;;;;;;;27.30;17.37;;;;;;;5.97;100.00;152894.28;5047766;28;20442;-76
2022/03/18 05:18:19;;;;;;;23.60;17.07;;;;;;;5.95;100.00;152890.44;5063597;28;20451;-76
2022/03/18 05:20:54;;;;;;;24.27;17.00;;;;;;;5.93;100.00;152885.25;5034936;28;20442;-76
2022/03/18 05:23:32;;;;;;;28.73;18.97;;;;;;;5.96;100.00;152893.00;5046888;28;20948;-75
2022/03/18 05:26:09;;;;;;;27.53;19.07;;;;;;;5.96;100.00;152893.00;5036628;28;20455;-76
2022/03/18 05:28:46;;;;;;;28.27;17.47;;;;;;;5.95;100.00;152890.44;5045786;28;20447;-75
2022/03/18 05:31:22;;;;;;;27.67;17.80;;;;;;;5.93;100.00;152885.25;5063868;28;20438;-75
2022/03/18 05:33:58;;;;;;;30.40;18.70;;;;;;;5.94;100.00;152887.84;5047769;28;20445;-76
2022/03/18 05:36:34;;;;;;;25.17;18.53;;;;;;;5.94;100.00;152886.56;5044749;28;20477;-76
2022/03/18 05:39:09;;;;;;;25.73;18.50;;;;;;;5.95;100.00;152890.44;5048747;28;20459;-75
2022/03/18 05:41:45;;;;;;;27.40;19.53;;;;;;;5.94;100.00;152886.56;5051168;28;20442;-76
2022/03/18 05:44:21;;;;;;;32.20;19.60;;;;;;;5.93;100.00;152884.00;5033187;28;20481;-76
2022/03/18 05:46:57;;;;;;;27.07;19.00;;;;;;;5.96;100.00;152891.69;5048677;28;20430;-76
2022/03/18 05:49:33;;;;;;;25.17;18.10;;;;;;;5.93;100.00;152885.25;5048985;28;21692;-76
2022/03/18 05:52:08;;;;;;;28.17;19.67;;;;;;;5.94;100.00;152886.56;5045116;28;20450;-75
2022/03/18 05:54:44;;;;;;;28.93;17.80;;;;;;;5.90;100.00;152876.25;5046720;28;20450;-76
2022/03/18 05:57:19;;;;;;;27.27;18.97;;;;;;;5.89;100.00;152874.97;5047459;28;20505;-75
2022/03/18 05:59:55;;;;;;;25.17;18.43;;;;;;;5.87;100.00;152869.81;5047726;28;20454;-77
2022/03/18 06:02:33;;;;;;;25.77;18.13;;;;;;;5.87;100.00;152869.81;5046350;28;20859;-76
2022/03/18 06:05:10;;;;;;;26.03;18.20;;;;;;;5.90;100.00;152876.25;5059371;28;20443;-76
2022/03/18 06:07:45;;;;;;;28.67;17.80;;;;;;;5.85;100.00;152864.63;5033321;28;20458;-76
2022/03/18 06:13:14;;;;;;;28.90;17.90;;;;;;;5.86;100.00;152867.22;5031957;28;20454;-76
2022/03/18 06:15:50;;;;;;;31.53;18.97;;;;;;;5.85;100.00;152863.38;5047267;28;20435;-76
2022/03/18 06:18:27;;;;;;;29.03;18.90;;;;;;;5.86;100.00;152865.91;5050244;28;20924;-76
2022/03/18 06:21:06;;;;;;;26.60;17.70;;;;;;;5.86;100.00;152867.22;5043122;28;20447;-76
2022/03/18 06:23:41;;;;;;;30.33;18.00;;;;;;;5.87;100.00;152869.81;5045953;28;20451;-77
2022/03/18 06:26:17;;;;;;;27.00;20.20;;;;;;;5.87;100.00;152869.81;5042008;28;20466;-76
2022/03/18 06:28:54;;;;;;;27.60;19.63;;;;;;;5.90;100.00;152876.25;5042712;28;21084;-76
2022/03/18 06:31:30;;;;;;;29.97;20.37;;;;;;;5.87;100.00;152868.50;5031492;28;20455;-76
2022/03/18 06:34:07;;;;;;;29.60;20.00;;;;;;;5.85;100.00;152864.63;5045934;28;20438;-76
2022/03/18 06:36:43;;;;;;;26.27;19.20;;;;;;;5.86;100.00;152867.22;5031427;28;20897;-76
2022/03/18 06:39:19;;;;;;;26.00;18.20;;;;;;;5.93;100.00;152885.25;5027575;28;20447;-77
2022/03/18 06:41:56;;;;;;;29.90;18.30;;;;;;;5.92;100.00;152881.41;5044862;28;20809;-77
2022/03/18 06:44:31;;;;;;;30.10;19.93;;;;;;;5.91;100.00;152880.09;5028865;28;20500;-76
2022/03/18 06:47:07;;;;;;;28.10;20.20;;;;;;;5.95;100.00;152890.44;5029290;28;21010;-77
2022/03/18 06:49:44;;;;;;;33.77;21.10;;;;;;;5.92;100.00;152882.69;5028550;28;20553;-76
2022/03/18 06:52:20;;;;;;;28.77;19.40;;;;;;;5.97;100.00;152895.59;5044731;28;20865;-76
2022/03/18 06:54:55;;;;;;;29.23;20.60;;;;;;;5.97;100.00;152895.59;5029050;28;20813;-76
2022/03/18 06:57:31;;;;;;;33.70;21.80;;;;;;;5.97;100.00;152894.28;5040112;28;20681;-77
2022/03/18 07:00:07;;;;;;;33.97;20.47;;;;;;;5.98;100.00;152898.16;5045058;28;20528;-76
2022/03/18 07:02:42;;;;;;;31.93;21.47;;;;;;;6.02;100.00;152908.50;5060462;28;20443;-76
2022/03/18 07:05:20;;;;;;;28.97;20.47;;;;;;;6.05;100.00;152914.94;5028505;28;20458;-76
2022/03/18 07:07:56;;;;;;;32.80;21.53;;;;;;;6.03;100.00;152911.09;5044822;28;20470;-76
2022/03/18 07:10:31;;;;;;;32.20;21.70;;;;;;;6.06;100.00;152917.53;5046506;28;20455;-76
2022/03/18 07:13:07;;;;;;;30.90;21.00;;;;;;;6.09;100.00;152926.53;5047238;28;20809;-76
2022/03/18 07:15:42;;;;;;;33.20;20.87;;;;;;;6.08;100.00;152922.69;5043991;28;20446;-76
2022/03/18 07:18:17;;;;;;;34.80;22.43;;;;;;;6.10;100.00;152929.13;5048061;28;20474;-76
2022/03/18 07:20:54;;;;;;;31.53;20.77;;;;;;;6.14;100.00;152938.19;5049856;28;20450;-77
2022/03/18 07:23:29;;;;;;;33.30;21.20;;;;;;;6.16;100.00;152942.03;5031656;28;20450;-78
2022/03/18 07:26:05;;;;;;;34.27;22.53;;;;;;;6.14;100.00;152939.44;5025521;28;20454;-77
2022/03/18 07:28:41;;;;;;;31.03;20.80;;;;;;;6.16;100.00;152942.03;5047527;28;20451;-77
2022/03/18 07:31:16;;;;;;;34.40;24.50;;;;;;;6.19;100.00;152951.06;5046587;28;20533;-77
2022/03/18 07:33:52;;;;;;;37.97;24.30;;;;;;;6.18;100.00;152947.19;5045908;28;20439;-77
2022/03/18 07:36:30;;;;;;;38.70;24.37;;;;;;;6.23;100.00;152960.06;5043871;28;20458;-77
2022/03/18 07:39:05;;;;;;;33.07;23.27;;;;;;;6.27;100.00;152971.72;5044833;28;20549;-77
2022/03/18 07:41:41;;;;;;;30.20;22.03;;;;;;;6.28;100.00;152972.97;5026641;28;20454;-77
2022/03/18 07:44:21;;;;;;;42.30;24.20;;;;;;;6.33;100.00;152985.91;5042180;28;20451;-75
2022/03/18 07:46:56;;;;;;;37.77;25.87;;;;;;;6.37;100.00;152996.22;5028480;28;20442;-77
2022/03/18 07:49:32;;;;;;;40.73;28.00;;;;;;;6.36;100.00;152993.63;5043936;28;20801;-77
2022/03/18 07:52:09;;;;;;;32.20;23.10;;;;;;;6.40;100.00;153003.97;5045015;28;20439;-78
2022/03/18 07:54:44;;;;;;;31.37;21.80;;;;;;;6.46;100.00;153019.47;5027827;28;20467;-77
2022/03/18 07:57:20;;;;;;;34.43;23.67;;;;;;;6.47;100.00;153022.00;5040681;28;20467;-78
2022/03/18 07:59:56;;;;;;;40.47;25.70;;;;;;;6.46;100.00;153020.72;5044032;28;20468;-78
2022/03/18 08:02:31;;;;;;;37.77;24.17;;;;;;;6.53;100.00;153037.50;5043615;28;20451;-77
2022/03/18 08:05:08;;;;;;;37.00;25.43;;;;;;;6.54;100.00;153041.38;5031097;28;20459;-77
2022/03/18 08:07:46;;;;;;;38.50;23.87;;;;;;;6.58;100.00;153050.41;5029317;28;20764;-77
2022/03/18 08:10:22;;;;;;;43.53;27.73;;;;;;;6.58;100.00;153050.41;5023641;28;20834;-77
2022/03/18 08:12:57;;;;;;;37.97;27.20;;;;;;;6.62;100.00;153060.72;5025599;28;20795;-77
2022/03/18 08:15:33;;;;;;;35.50;24.57;;;;;;;6.61;100.00;153058.16;5042739;28;20438;-77
2022/03/18 08:18:14;;;;;;;35.93;24.97;;;;;;;6.64;100.00;153065.91;5041590;28;20825;-77
2022/03/18 08:20:51;;;;;;;44.57;27.83;;;;;;;6.64;100.00;153065.91;5041507;28;20450;-77
2022/03/18 08:23:29;;;;;;;34.70;25.33;;;;;;;6.65;100.00;153068.47;5047754;28;20465;-77
2022/03/18 08:26:04;;;;;;;36.77;26.03;;;;;;;6.71;100.00;153083.97;5063903;28;20454;-77
2022/03/18 08:28:41;;;;;;;38.60;26.30;;;;;;;6.77;100.00;153099.47;5029295;28;20459;-77
2022/03/18 08:31:17;;;;;;;38.23;28.07;;;;;;;6.81;100.00;153109.78;5044032;28;20467;-77
2022/03/18 08:33:52;;;;;;;38.10;26.10;;;;;;;6.84;100.00;153117.53;5047020;28;20438;-77
2022/03/18 08:36:28;;;;;;;33.60;24.60;;;;;;;6.89;100.00;153130.44;5040040;28;20534;-76
2022/03/18 08:39:05;;;;;;;35.70;24.70;;;;;;;6.86;100.00;153121.44;5025535;28;20687;-76
2022/03/18 08:41:40;;;;;;;34.57;24.47;;;;;;;7.01;100.00;153160.13;5044550;28;20839;-77
2022/03/18 08:44:19;;;;;;;40.77;28.33;;;;;;;6.98;100.00;153153.69;5043869;28;20951;-76
2022/03/18 08:46:55;;;;;;;39.33;26.47;;;;;;;7.01;100.00;153160.13;5048088;28;20441;-76
2022/03/18 08:49:30;;;;;;;35.33;25.00;;;;;;;7.03;100.00;153166.59;5051050;28;20462;-77
2022/03/18 08:52:06;;;;;;;40.80;25.43;;;;;;;7.04;100.00;153169.16;5032183;28;20925;-77
2022/03/18 08:54:43;;;;;;;40.20;26.93;;;;;;;7.02;100.00;153164.00;5047822;28;20465;-77
2022/03/18 08:57:33;;;;;;;36.17;24.40;;;;;;;7.07;100.00;153175.66;5048225;28;20470;-76
2022/03/18 09:00:10;;;;;;;40.07;25.73;;;;;;;7.09;100.00;153180.81;5048195;28;20450;-76
2022/03/18 09:02:47;;;;;;;33.93;23.57;;;;;;;7.09;100.00;153182.09;5048616;28;20843;-76
2022/03/18 09:05:25;;;;;;;39.20;25.43;;;;;;;7.10;100.00;153184.66;5045853;28;20580;-77
2022/03/18 09:08:00;;;;;;;36.30;25.20;;;;;;;7.10;100.00;153183.34;5033835;28;20470;-77
2022/03/18 09:10:37;;;;;;;35.80;26.07;;;;;;;7.13;100.00;153192.41;5050597;28;20438;-76
2022/03/18 09:13:12;;;;;;;33.23;24.37;;;;;;;7.22;100.00;153214.38;5047434;28;20545;-76
2022/03/18 09:15:48;;;;;;;33.67;24.43;;;;;;;7.14;100.00;153193.72;5049102;28;20836;-75
2022/03/18 09:18:23;;;;;;;34.97;23.87;;;;;;;7.15;100.00;153197.56;5048946;28;20465;-77
2022/03/18 09:20:59;;;;;;;34.67;22.77;;;;;;;7.18;100.00;153205.31;5024603;28;20447;-76
2022/03/18 09:23:34;;;;;;;33.27;23.07;;;;;;;7.19;100.00;153207.91;5045382;28;20443;-76
2022/03/18 09:26:11;;;;;;;31.70;22.30;;;;;;;7.15;100.00;153196.25;5047643;28;20442;-76
2022/03/18 09:28:47;;;;;;;31.23;22.57;;;;;;;7.15;100.00;153197.56;5048904;28;20438;-76
2022/03/18 09:31:23;;;;;;;25.57;20.90;;;;;;;7.23;100.00;153216.91;5047865;28;20443;-76
2022/03/18 09:33:58;;;;;;;29.07;21.83;;;;;;;7.22;100.00;153214.38;5046588;28;20448;-76
2022/03/18 09:36:33;;;;;;;30.90;21.77;;;;;;;7.26;100.00;153225.97;5027264;28;20450;-76
2022/03/18 09:39:09;;;;;;;29.57;19.63;;;;;;;7.29;100.00;153233.72;5045008;28;20800;-76
2022/03/18 09:41:46;;;;;;;27.20;19.43;;;;;;;7.23;100.00;153218.22;5050145;28;20447;-76
2022/03/18 09:44:22;;;;;;;29.47;21.57;;;;;;;7.30;100.00;153236.34;5062154;28;20813;-76
2022/03/18 09:46:58;;;;;;;28.40;20.03;;;;;;;7.31;100.00;153237.59;5033236;28;20453;-76
2022/03/18 09:49:34;;;;;;;28.73;18.90;;;;;;;7.24;100.00;153219.53;5043615;28;20938;-76
2022/03/18 09:52:10;;;;;;;27.70;20.63;;;;;;;7.26;100.00;153225.97;5031241;28;20542;-76
2022/03/18 09:54:45;;;;;;;26.70;18.30;;;;;;;7.19;100.00;153206.63;5044398;28;20972;-76
2022/03/18 09:57:22;;;;;;;29.53;20.80;;;;;;;7.22;100.00;153215.66;5044578;28;20454;-76
2022/03/18 09:59:58;;;;;;;32.57;20.00;;;;;;;7.29;100.00;153233.72;5030947;28;20459;-77
2022/03/18 10:02:34;;;;;;;29.30;20.30;;;;;;;7.41;100.00;153262.16;5032817;28;20462;-78
2022/03/18 10:05:11;;;;;;;28.53;20.30;;;;;;;7.42;99.49;153266.00;5032222;28;20459;-77
2022/03/18 10:07:54;;;;;;;30.93;21.90;;;;;;;7.44;99.59;153269.91;5048205;28;20548;-78
2022/03/18 10:10:29;;;;;;;27.37;19.80;;;;;;;7.47;98.53;153277.63;5047830;28;20473;-78
2022/03/18 10:13:06;;;;;;;29.00;19.07;;;;;;;7.60;98.56;153311.25;5045413;28;20468;-77
2022/03/18 10:15:42;;;;;;;27.73;20.60;;;;;;;7.69;98.41;153334.47;5032857;28;20500;-77
2022/03/18 10:18:17;;;;;;;31.03;21.57;;;;;;;7.63;96.11;153318.94;5032394;28;20558;-77
2022/03/18 10:20:53;;;;;;;29.77;19.97;;;;;;;7.67;97.41;153330.59;5047542;28;20933;-77
2022/03/18 10:23:29;;;;;;;26.17;20.73;;;;;;;7.79;97.14;153360.28;5047641;28;20858;-77
2022/03/18 10:26:04;;;;;;;32.13;20.97;;;;;;;7.85;96.90;153375.81;5028947;28;20449;-77
2022/03/18 10:28:43;;;;;;;26.73;21.37;;;;;;;7.91;95.30;153392.63;5044810;28;20541;-77
2022/03/18 10:31:20;;;;;;;29.47;21.20;;;;;;;7.99;95.32;153413.25;5048634;28;20431;-76
2022/03/18 10:37:07;;;;;;;26.77;20.47;;;;;;;8.21;93.84;153468.81;5047253;28;20439;-76
2022/03/18 10:39:48;;;;;;;31.67;21.73;;;;;;;8.13;93.09;153446.88;5059991;28;20810;-76
2022/03/18 10:42:24;;;;;;;30.73;20.90;;;;;;;8.05;93.02;153427.47;5046399;28;20530;-77
2022/03/18 10:45:02;;;;;;;28.27;20.67;;;;;;;8.11;94.08;153441.69;5037314;28;20466;-76
2022/03/18 10:47:39;;;;;;;26.30;20.63;;;;;;;8.25;92.45;153479.19;5042432;28;20446;-76
2022/03/18 10:50:21;;;;;;;25.10;18.83;;;;;;;8.33;90.71;153499.91;5028095;28;20556;-77
2022/03/18 10:53:08;;;;;;;28.57;21.43;;;;;;;8.20;90.69;153464.97;5047131;28;20530;-77
2022/03/18 10:55:45;;;;;;;29.27;21.07;;;;;;;8.26;90.21;153481.75;5027548;28;20484;-76
2022/03/18 10:58:21;;;;;;;33.50;21.87;;;;;;;8.25;90.84;153479.19;5030096;28;20865;-77
2022/03/18 11:01:02;;;;;;;28.20;20.10;;;;;;;8.43;89.74;153525.75;5024574;28;20440;-77
2022/03/18 11:03:38;;;;;;;28.43;20.60;;;;;;;8.58;88.74;153564.53;5047610;28;20803;-76
2022/03/18 11:06:15;;;;;;;29.47;22.00;;;;;;;8.55;87.98;153556.75;5046764;28;20442;-77
2022/03/18 11:08:50;;;;;;;32.63;20.83;;;;;;;8.64;88.74;153578.75;5047004;28;20471;-77
2022/03/18 11:11:27;;;;;;;29.43;21.00;;;;;;;8.72;87.80;153599.44;5032220;28;20462;-76
2022/03/18 11:14:04;;;;;;;29.23;20.30;;;;;;;8.74;87.57;153603.28;5044859;28;20456;-76
2022/03/18 11:16:42;;;;;;;28.30;22.67;;;;;;;8.82;86.57;153623.97;5042905;28;20446;-77
2022/03/18 11:19:20;;;;;;;33.70;21.70;;;;;;;8.91;85.42;153647.28;5047179;28;20880;-77
2022/03/18 11:22:01;;;;;;;28.30;21.57;;;;;;;8.90;85.54;153645.97;5027485;28;20647;-77
2022/03/18 11:24:37;;;;;;;28.50;22.07;;;;;;;8.83;86.43;153627.88;5045289;28;20545;-77
2022/03/18 11:27:14;;;;;;;29.27;21.60;;;;;;;8.93;87.59;153653.72;5043437;28;20855;-76
2022/03/18 11:30:20;;;;;;;33.23;23.47;;;;;;;9.06;87.70;153687.34;5043157;28;20481;-77
2022/03/18 11:33:19;;;;;;;29.23;21.50;;;;;;;9.08;87.53;153691.25;5045900;28;20446;-75
2022/03/18 11:36:15;;;;;;;31.03;21.80;;;;;;;9.06;87.14;153687.34;5044868;28;20524;-74
2022/03/18 11:39:02;;;;;;;30.93;21.37;;;;;;;8.97;86.23;153664.09;5048886;28;20470;-75
2022/03/18 11:42:05;;;;;;;31.43;23.17;;;;;;;9.06;86.67;153686.06;5046189;28;20587;-75
2022/03/18 11:44:53;;;;;;;29.93;20.50;;;;;;;9.05;86.95;153684.75;5043868;28;20462;-76
2022/03/18 11:47:44;;;;;;;29.77;21.43;;;;;;;9.10;88.11;153696.41;5044618;28;20565;-75
2022/03/18 11:50:39;;;;;;;28.33;21.57;;;;;;;9.08;87.43;153691.25;5049977;28;20937;-75
2022/03/18 11:53:45;;;;;;;29.30;21.53;;;;;;;9.12;86.32;153701.59;5025634;28;20451;-77
2022/03/18 11:56:22;;;;;;;28.27;20.70;;;;;;;9.13;87.39;153704.19;5047441;28;20875;-78
2022/03/18 11:58:58;;;;;;;32.30;23.67;;;;;;;9.13;87.94;153704.19;5043681;28;20442;-78
2022/03/18 12:01:41;;;;;;;32.37;23.07;;;;;;;9.19;86.98;153719.69;5043649;28;20458;-78
2022/03/18 12:04:39;;;;;;;28.63;21.77;;;;;;;9.18;86.89;153717.13;5029500;28;20463;-77
2022/03/18 12:07:18;;;;;;;28.00;21.00;;;;;;;9.25;87.14;153733.91;5024796;28;20977;-77