Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/13 00:00:26;;;;;;;;;35.00;31.00;;;;;3.00;67.87;101091.81;5115782;27;45435;-70
2024/01/13 00:02:52;;;;;;;;;31.00;27.50;;;;;2.94;67.89;101074.22;5116810;27;45430;-70
2024/01/13 00:05:18;;;;;;;;;53.75;44.25;;;;;2.94;68.63;101065.59;5116848;27;45766;-69
2024/01/13 00:07:44;;;;;;;;;50.00;44.50;;;;;2.77;68.33;101038.63;5113421;27;46114;-69
2024/01/13 00:10:09;;;;;;;;;43.75;38.75;;;;;3.03;68.40;101084.28;5115258;27;45504;-71
2024/01/13 00:12:35;;;;;;;;;45.25;37.25;;;;;2.94;68.56;101074.22;5115923;27;45571;-70
2024/01/13 00:15:01;;;;;;;;;20.50;20.00;;;;;3.02;68.12;101082.50;5115196;27;45526;-71
2024/01/13 00:17:27;;;;;;;;;30.50;28.50;;;;;3.02;68.81;101092.81;5116311;27;45973;-70
2024/01/13 00:19:52;;;;;;;;;22.75;20.50;;;;;2.94;68.65;101066.47;5116305;27;45487;-71
2024/01/13 00:22:19;;;;;;;;;18.50;16.25;;;;;3.05;68.79;101077.56;5116752;27;45481;-70
2024/01/13 00:24:44;;;;;;;;;18.75;17.50;;;;;3.08;68.97;101067.41;5115669;27;45447;-71
2024/01/13 00:27:10;;;;;;;;;20.00;18.00;;;;;3.11;69.08;101077.09;5120484;27;45422;-71
2024/01/13 00:29:35;;;;;;;;;28.00;25.75;;;;;3.12;69.01;101072.03;5120516;27;45415;-71
2024/01/13 00:32:01;;;;;;;;;18.75;13.50;;;;;3.07;69.20;101062.19;5121163;27;45462;-71
2024/01/13 00:34:27;;;;;;;;;20.00;18.50;;;;;3.06;68.84;101062.94;5121481;27;45551;-71
2024/01/13 00:36:52;;;;;;;;;27.50;24.75;;;;;2.99;69.29;101038.41;5120939;27;45510;-71
2024/01/13 00:39:18;;;;;;;;;25.50;24.50;;;;;3.08;68.99;101056.22;5120902;27;45299;-71
2024/01/13 00:41:44;;;;;;;;;36.25;33.50;;;;;3.09;68.72;101052.84;5120527;27;45375;-71
2024/01/13 00:44:09;;;;;;;;;37.00;35.00;;;;;3.08;68.99;101051.03;5119757;27;45447;-71
2024/01/13 00:46:35;;;;;;;;;32.00;28.50;;;;;3.07;68.43;101059.59;5120707;27;46125;-71
2024/01/13 00:49:01;;;;;;;;;32.25;27.25;;;;;3.06;68.36;101061.25;5120608;27;45481;-71
2024/01/13 00:51:27;;;;;;;;;27.50;24.75;;;;;3.06;68.32;101062.94;5121113;27;45383;-72
2024/01/13 00:53:52;;;;;;;;;25.25;20.50;;;;;3.05;68.18;101066.34;5120863;27;45206;-71
2024/01/13 00:56:18;;;;;;;;;34.00;28.50;;;;;3.02;67.95;101067.00;5120337;27;46003;-71
2024/01/13 00:58:44;;;;;;;;;25.00;20.25;;;;;2.95;68.19;101062.22;5120588;27;45609;-71
2024/01/13 01:01:09;;;;;;;;;42.00;31.75;;;;;2.93;67.99;101054.38;5120561;27;45407;-71
2024/01/13 01:03:35;;;;;;;;;33.75;30.50;;;;;2.74;67.57;101022.94;5120709;27;45458;-71
2024/01/13 01:06:01;;;;;;;;;24.50;21.50;;;;;2.81;67.90;101045.78;5120434;27;45929;-72
2024/01/13 01:08:27;;;;;;;;;25.75;24.75;;;;;2.75;67.75;101041.09;5120668;27;45318;-71
2024/01/13 01:10:53;;;;;;;;;31.75;24.75;;;;;2.54;68.03;101003.50;5120442;27;45409;-71
2024/01/13 01:13:18;;;;;;;;;32.25;28.25;;;;;2.67;68.40;101023.31;5120276;27;45513;-71
2024/01/13 01:15:44;;;;;;;;;24.50;23.25;;;;;2.71;68.53;101028.78;5120089;27;45421;-71
2024/01/13 01:18:10;;;;;;;;;22.25;21.00;;;;;2.72;68.33;101029.66;5120334;27;45235;-71
2024/01/13 01:20:35;;;;;;;;;32.75;28.25;;;;;2.73;68.07;101031.47;5120558;27;45438;-71
2024/01/13 01:23:01;;;;;;;;;27.25;24.50;;;;;2.66;67.65;101034.41;5120473;27;45336;-71
2024/01/13 01:25:26;;;;;;;;;35.50;31.75;;;;;2.53;67.86;101028.41;5120296;27;45291;-71
2024/01/13 01:27:52;;;;;;;;;27.00;24.25;;;;;2.48;67.47;101024.59;5119893;27;45481;-71
2024/01/13 01:30:17;;;;;;;;;23.50;18.25;;;;;2.44;67.59;101017.44;5120064;27;45434;-71
2024/01/13 01:32:43;;;;;;;;;28.50;22.75;;;;;2.43;67.60;101004.44;5119996;27;45448;-71
2024/01/13 01:35:09;;;;;;;;;18.25;16.50;;;;;2.42;68.91;101013.84;5119805;27;45477;-71
2024/01/13 01:37:35;;;;;;;;;25.75;22.00;;;;;2.40;68.39;101002.53;5119175;27;45338;-71
2024/01/13 01:40:01;;;;;;;;;11.00;8.00;;;;;2.44;68.86;101007.13;5120360;27;45387;-71
2024/01/13 01:42:27;;;;;;;;;21.25;19.50;;;;;2.51;68.86;101006.78;5120445;27;45340;-71
2024/01/13 01:44:52;;;;;;;;;22.00;20.00;;;;;2.55;68.95;101005.31;5119685;27;46064;-71
2024/01/13 01:47:21;;;;;;;;;26.50;23.50;;;;;2.55;68.78;100989.84;5119769;27;45440;-71
2024/01/13 01:49:49;;;;;;;;;26.50;24.00;;;;;2.43;68.64;100965.75;5119806;27;45284;-71
2024/01/13 01:52:16;;;;;;;;;27.00;23.75;;;;;2.61;68.90;100984.16;5119801;27;45375;-71
2024/01/13 01:54:43;;;;;;;;;27.25;19.75;;;;;2.46;68.73;100956.53;5119435;27;45455;-71
2024/01/13 01:57:13;;;;;;;;;25.50;25.50;;;;;2.64;68.22;100995.59;5119426;27;45224;-71
2024/01/13 01:59:39;;;;;;;;;23.75;19.25;;;;;2.53;68.52;100986.25;5119569;27;45444;-71
2024/01/13 02:02:07;;;;;;;;;5.00;5.00;;;;;2.57;70.22;100998.56;5119723;27;45458;-71
2024/01/13 02:04:33;;;;;;;;;16.25;14.25;;;;;2.66;69.59;101001.75;5119630;27;45953;-71
2024/01/13 02:06:59;;;;;;;;;20.75;17.25;;;;;2.67;69.21;101006.16;5119687;27;45471;-71
2024/01/13 02:09:26;;;;;;;;;21.50;20.00;;;;;2.68;68.26;101014.78;5118151;27;45569;-71
2024/01/13 02:11:52;;;;;;;;;24.25;23.75;;;;;2.68;68.65;101005.34;5119593;27;45513;-71
2024/01/13 02:14:18;;;;;;;;;20.25;17.25;;;;;2.67;68.31;101010.41;5119088;27;45309;-71
2024/01/13 02:16:44;;;;;;;;;23.25;22.75;;;;;2.66;68.17;101014.66;5118103;27;45527;-71
2024/01/13 02:19:09;;;;;;;;;20.25;17.75;;;;;2.43;68.72;100970.91;5119371;27;45494;-71
2024/01/13 02:21:38;;;;;;;;;19.75;17.25;;;;;2.47;68.04;100986.72;5119525;27;45340;-71
2024/01/13 02:24:04;;;;;;;;;23.25;18.00;;;;;2.61;68.30;101015.13;5117932;27;45456;-71
2024/01/13 02:26:34;;;;;;;;;19.25;19.25;;;;;2.55;67.84;100995.00;5119417;27;45240;-71
2024/01/13 02:29:00;;;;;;;;;17.00;16.50;;;;;2.65;68.13;101010.31;5119587;27;45312;-71
2024/01/13 02:31:25;;;;;;;;;18.00;17.00;;;;;2.65;68.53;101009.41;5119595;27;45324;-71
2024/01/13 02:33:51;;;;;;;;;18.00;14.50;;;;;2.38;68.44;100968.03;5118840;27;46008;-71
2024/01/13 02:36:17;;;;;;;;;21.00;20.75;;;;;2.69;68.38;101007.16;5118946;27;45447;-71
2024/01/13 02:38:42;;;;;;;;;23.25;21.00;;;;;2.73;68.64;101014.31;5119010;27;45350;-71
2024/01/13 02:41:08;;;;;;;;;21.00;19.75;;;;;2.76;68.20;101014.50;5119145;27;45460;-71
2024/01/13 02:43:37;;;;;;;;;25.25;23.50;;;;;2.77;67.80;101018.88;5119087;27;45464;-71
2024/01/13 02:46:03;;;;;;;;;27.50;23.00;;;;;2.72;68.18;101022.81;5119081;27;45523;-71
2024/01/13 02:48:45;;;;;;;;;25.75;20.75;;;;;2.61;67.76;100994.50;5117851;27;45278;-71
2024/01/13 02:51:16;;;;;;;;;23.25;18.50;;;;;2.75;67.99;101022.16;5117512;27;45472;-71
2024/01/13 02:53:41;;;;;;;;;19.75;17.00;;;;;2.51;67.93;100983.56;5118511;27;46076;-71
2024/01/13 02:56:07;;;;;;;;;23.50;22.75;;;;;2.64;68.01;101012.78;5118651;27;45423;-71
2024/01/13 02:58:33;;;;;;;;;19.75;18.25;;;;;2.45;67.75;100977.06;5119119;27;45435;-71
2024/01/13 03:00:58;;;;;;;;;16.50;15.25;;;;;2.62;68.03;101004.03;5118964;27;45381;-71
2024/01/13 03:03:24;;;;;;;;;21.00;18.00;;;;;2.61;67.90;101000.56;5118575;27;46044;-71
2024/01/13 03:05:50;;;;;;;;;18.25;15.25;;;;;2.61;68.49;101007.38;5118647;27;45240;-71
2024/01/13 03:08:15;;;;;;;;;21.25;20.00;;;;;2.55;68.33;100982.97;5118531;27;45559;-71
2024/01/13 03:10:41;;;;;;;;;16.50;15.50;;;;;2.59;68.70;100982.41;5118740;27;45486;-71
2024/01/13 03:13:06;;;;;;;;;20.00;18.25;;;;;2.61;67.58;100987.66;5117272;27;46239;-71
2024/01/13 03:15:32;;;;;;;;;22.25;18.25;;;;;2.53;67.81;100955.31;5118627;27;45458;-71
2024/01/13 03:17:58;;;;;;;;;20.50;18.75;;;;;2.76;68.15;100988.69;5118411;27;45450;-71
2024/01/13 03:20:23;;;;;;;;;20.25;18.25;;;;;2.81;67.88;100985.56;5118629;27;45473;-71
2024/01/13 03:22:49;;;;;;;;;13.50;13.50;;;;;2.83;67.72;100977.13;5118191;27;45222;-71
2024/01/13 03:25:14;;;;;;;;;10.00;9.00;;;;;2.93;68.02;100984.69;5118299;27;45415;-71
2024/01/13 03:27:40;;;;;;;;;4.00;4.00;;;;;3.03;67.57;100975.00;5118354;27;45247;-71
2024/01/13 03:30:06;;;;;;;;;10.00;7.25;;;;;3.13;67.69;100973.13;5118910;27;45454;-71
2024/01/13 03:32:32;;;;;;;;;5.00;4.50;;;;;3.18;68.11;100963.09;5117963;27;46187;-71
2024/01/13 03:34:58;;;;;;;;;7.50;6.50;;;;;3.25;67.71;100962.72;5118272;27;45396;-71
2024/01/13 03:37:24;;;;;;;;;1.50;1.50;;;;;3.39;67.27;100959.34;5118235;27;45308;-71
2024/01/13 03:39:50;;;;;;;;;5.00;2.00;;;;;3.50;67.32;100966.88;5118422;27;45428;-71
2024/01/13 03:42:16;;;;;;;;;2.00;1.00;;;;;3.60;66.93;100961.53;5117913;27;45273;-71
2024/01/13 03:44:41;;;;;;;;;11.00;8.00;;;;;3.58;66.58;100964.03;5118157;27;45367;-71
2024/01/13 03:47:07;;;;;;;;;23.75;21.00;;;;;3.52;66.23;100955.88;5118282;27;45465;-71
2024/01/13 03:49:32;;;;;;;;;16.25;13.50;;;;;3.59;66.36;100958.06;5118143;27;45389;-71
2024/01/13 03:51:58;;;;;;;;;58.00;47.50;;;;;3.54;65.45;100933.63;5117785;27;46125;-71
2024/01/13 03:54:23;;;;;;;;;24.50;21.75;;;;;3.62;65.66;100954.78;5117764;27;45434;-71
2024/01/13 03:56:51;;;;;;;;;17.50;16.75;;;;;3.70;65.71;100943.25;5118044;27;45311;-71
2024/01/13 03:59:16;;;;;;;;;16.00;15.00;;;;;3.67;65.84;100943.03;5118766;27;45377;-71
2024/01/13 04:01:42;;;;;;;;;10.75;8.25;;;;;3.72;65.45;100941.66;5121319;27;45525;-71
2024/01/13 04:04:08;;;;;;;;;4.25;4.25;;;;;3.85;64.07;100932.97;5121742;27;45232;-71
2024/01/13 04:06:39;;;;;;;;;2.00;2.00;;;;;3.90;63.15;100898.00;5120211;27;45348;-71
2024/01/13 04:09:05;;;;;;;;;0.00;0.00;;;;;4.12;61.22;100882.13;5121742;27;45467;-71
2024/01/13 04:11:30;;;;;;;;;0.75;0.00;;;;;4.58;59.63;100897.81;5121411;27;45501;-71
2024/01/13 04:13:56;;;;;;;;;1.00;0.00;;;;;4.82;58.83;100884.53;5121103;27;45252;-71
2024/01/13 04:16:21;;;;;;;;;0.00;0.00;;;;;5.10;58.06;100892.19;5121277;27;45323;-71
2024/01/13 04:18:47;;;;;;;;;0.00;0.00;;;;;5.29;56.85;100890.66;5121606;27;45413;-71
2024/01/13 04:21:12;;;;;;;;;0.00;0.00;;;;;5.48;55.13;100885.69;5121161;27;45570;-71
2024/01/13 04:23:38;;;;;;;;;0.00;0.00;;;;;5.65;54.46;100868.50;5120102;27;45303;-71
2024/01/13 04:26:05;;;;;;;;;0.00;0.00;;;;;5.97;53.17;100888.44;5121275;27;45361;-71
2024/01/13 04:28:31;;;;;;;;;0.00;0.00;;;;;6.08;52.32;100868.25;5121506;27;45193;-71
2024/01/13 04:30:56;;;;;;;;;0.00;0.00;;;;;6.14;52.47;100841.75;5120905;27;45997;-71
2024/01/13 04:33:22;;;;;;;;;1.00;0.00;;;;;6.11;51.96;100805.28;5121021;27;45340;-71
2024/01/13 04:35:47;;;;;;;;;0.00;0.00;;;;;6.65;51.46;100883.31;5121119;27;45391;-71
2024/01/13 04:38:13;;;;;;;;;0.00;0.00;;;;;6.75;51.54;100882.94;5119859;27;45496;-71
2024/01/13 04:40:38;;;;;;;;;0.00;0.00;;;;;6.86;50.71;100879.16;5121064;27;45255;-71
2024/01/13 04:43:04;;;;;;;;;0.00;0.00;;;;;6.83;50.10;100840.06;5120732;27;45461;-71
2024/01/13 04:45:30;;;;;;;;;0.00;0.00;;;;;7.07;49.81;100861.16;5120874;27;45375;-71
2024/01/13 04:47:57;;;;;;;;;0.00;0.00;;;;;7.06;49.17;100835.13;5120995;27;45356;-71
2024/01/13 04:50:23;;;;;;;;;0.00;0.00;;;;;7.18;49.21;100835.69;5120573;27;45444;-71
2024/01/13 04:52:48;;;;;;;;;0.00;0.00;;;;;7.44;49.24;100851.66;5120428;27;45448;-71
2024/01/13 04:55:14;;;;;;;;;0.00;0.00;;;;;7.25;49.74;100814.41;5120809;27;45489;-71
2024/01/13 04:57:39;;;;;;;;;0.00;0.00;;;;;7.45;48.97;100856.03;5121308;27;45317;-71
2024/01/13 05:00:06;;;;;;;;;0.00;0.00;;;;;7.45;49.75;100853.44;5120509;27;45473;-71
2024/01/13 05:02:31;;;;;;;;;1.00;1.00;;;;;7.48;49.44;100845.78;5120537;27;45507;-71
2024/01/13 05:04:57;;;;;;;;;1.00;0.00;;;;;7.49;48.96;100845.84;5120632;27;45338;-71
2024/01/13 05:07:23;;;;;;;;;0.25;0.00;;;;;7.58;48.47;100845.41;5120916;27;46301;-71
2024/01/13 05:09:50;;;;;;;;;0.00;0.00;;;;;7.64;48.53;100845.69;5120271;27;45499;-71
2024/01/13 05:12:16;;;;;;;;;0.00;0.00;;;;;7.70;48.26;100845.06;5119402;27;45466;-71
2024/01/13 05:14:41;;;;;;;;;0.00;0.00;;;;;7.76;47.98;100837.56;5120531;27;45386;-71
2024/01/13 05:17:07;;;;;;;;;0.00;0.00;;;;;7.61;47.08;100797.88;5120740;27;45319;-71
2024/01/13 05:19:32;;;;;;;;;0.00;0.00;;;;;7.77;47.72;100826.34;5120337;27;46009;-71
2024/01/13 05:21:58;;;;;;;;;1.00;1.00;;;;;7.87;47.00;100832.84;5120276;27;45257;-71
2024/01/13 05:24:24;;;;;;;;;2.00;2.00;;;;;7.89;46.86;100826.88;5119061;27;45471;-71
2024/01/13 05:26:49;;;;;;;;;1.00;0.75;;;;;7.81;46.22;100801.38;5120435;27;45308;-71
2024/01/13 05:29:15;;;;;;;;;0.00;0.00;;;;;7.90;46.32;100807.00;5118722;27;45399;-71
2024/01/13 05:31:42;;;;;;;;;0.75;0.50;;;;;7.89;47.03;100797.41;5120531;27;45505;-71
2024/01/13 05:34:07;;;;;;;;;1.00;1.00;;;;;8.07;46.51;100821.63;5120036;27;45333;-71
2024/01/13 05:36:33;;;;;;;;;1.00;1.00;;;;;8.13;45.84;100815.81;5120128;27;45470;-71
2024/01/13 05:38:58;;;;;;;;;1.00;1.00;;;;;8.25;45.82;100821.53;5119897;27;45966;-71
2024/01/13 05:41:24;;;;;;;;;0.25;0.00;;;;;8.36;44.93;100819.41;5120041;27;45466;-71
2024/01/13 05:43:50;;;;;;;;;0.00;0.00;;;;;8.31;45.68;100819.19;5120083;27;45484;-71
2024/01/13 05:46:15;;;;;;;;;0.50;0.00;;;;;8.34;45.62;100829.75;5120614;27;45351;-71
2024/01/13 05:48:41;;;;;;;;;0.00;0.00;;;;;8.29;45.56;100801.75;5120126;27;46034;-71
2024/01/13 05:51:08;;;;;;;;;0.75;0.75;;;;;8.42;45.56;100822.31;5119692;27;45447;-71
2024/01/13 05:53:33;;;;;;;;;0.00;0.00;;;;;8.42;45.83;100822.31;5119916;27;45392;-71
2024/01/13 05:55:59;;;;;;;;;0.25;0.00;;;;;8.45;45.66;100818.94;5119709;27;45351;-71
2024/01/13 05:58:24;;;;;;;;;0.25;0.25;;;;;8.47;45.48;100823.38;5119540;27;45505;-71
2024/01/13 06:00:50;;;;;;;;;0.00;0.00;;;;;8.47;45.82;100828.59;5119690;27;45530;-71
2024/01/13 06:03:15;;;;;;;;;0.00;0.00;;;;;8.50;45.38;100830.47;5119957;27;45452;-71
2024/01/13 06:05:41;;;;;;;;;1.00;0.00;;;;;8.52;45.30;100827.09;5120251;27;45477;-71
2024/01/13 06:08:07;;;;;;;;;0.00;0.00;;;;;8.38;45.09;100796.06;5118044;27;47856;-71
2024/01/13 06:10:34;;;;;;;;;0.25;0.00;;;;;8.58;44.75;100828.19;5119471;27;45496;-70
2024/01/13 06:13:00;;;;;;;;;0.00;0.00;;;;;8.55;45.08;100829.84;5119492;27;45604;-71
2024/01/13 06:15:26;;;;;;;;;0.00;0.00;;;;;8.52;44.93;100836.63;5119583;27;45367;-71
2024/01/13 06:17:52;;;;;;;;;0.00;0.00;;;;;8.57;44.80;100837.69;5119326;27;46238;-71
2024/01/13 06:20:18;;;;;;;;;1.00;1.00;;;;;8.60;44.80;100836.97;5119289;27;45459;-71
2024/01/13 06:22:43;;;;;;;;;0.00;0.00;;;;;8.61;45.22;100842.19;5119523;27;45478;-70
2024/01/13 06:25:09;;;;;;;;;0.00;0.00;;;;;8.61;45.44;100846.53;5119693;27;45718;-71
2024/01/13 06:27:35;;;;;;;;;0.00;0.00;;;;;8.65;45.04;100845.84;5119163;27;46040;-71
2024/01/13 06:30:00;;;;;;;;;0.25;0.00;;;;;8.66;44.90;100845.03;5119221;27;45246;-71
2024/01/13 06:32:26;;;;;;;;;0.00;0.00;;;;;8.46;45.39;100799.91;5119191;27;45440;-71
2024/01/13 06:34:51;;;;;;;;;0.00;0.00;;;;;8.72;45.26;100850.50;5119346;27;45414;-71
2024/01/13 06:37:17;;;;;;;;;0.00;0.00;;;;;8.76;44.62;100850.69;5117908;27;46220;-71
2024/01/13 06:39:42;;;;;;;;;0.00;0.00;;;;;8.83;44.57;100848.31;5119026;27;45262;-71
2024/01/13 06:42:08;;;;;;;;;0.00;0.00;;;;;8.64;44.79;100807.63;5119010;27;45313;-71
2024/01/13 06:44:34;;;;;;;;;0.00;0.00;;;;;8.84;44.75;100845.78;5119058;27;45460;-71
2024/01/13 06:47:02;;;;;;;;;0.00;0.00;;;;;8.80;45.11;100854.31;5118654;27;45928;-71
2024/01/13 06:49:28;;;;;;;;;0.00;0.00;;;;;8.84;44.50;100845.78;5118955;27;45423;-71
2024/01/13 06:51:53;;;;;;;;;0.00;0.00;;;;;8.70;44.63;100808.75;5118746;27;45490;-71
2024/01/13 06:54:19;;;;;;;;;0.00;0.00;;;;;8.93;44.41;100837.44;5119364;27;45536;-71
2024/01/13 06:56:45;;;;;;;;;0.00;0.00;;;;;8.95;44.53;100827.97;5119040;27;45900;-71
2024/01/13 06:59:11;;;;;;;;;0.00;0.00;;;;;8.80;44.83;100796.13;5117256;27;45489;-71
2024/01/13 07:01:36;;;;;;;;;0.00;0.00;;;;;8.93;44.72;100814.00;5117521;27;45519;-71
2024/01/13 07:04:02;;;;;;;;;1.00;1.00;;;;;8.81;44.94;100785.72;5118769;27;45252;-71
2024/01/13 07:06:27;;;;;;;;;1.00;0.75;;;;;8.95;45.07;100812.34;5118518;27;45957;-71
2024/01/13 07:08:56;;;;;;;;;1.00;1.00;;;;;8.92;44.97;100804.44;5118590;27;45488;-71
2024/01/13 07:11:22;;;;;;;;;1.00;0.00;;;;;8.93;44.80;100799.28;5118377;27;45448;-71
2024/01/13 07:13:47;;;;;;;;;0.00;0.00;;;;;8.96;44.47;100809.81;5118976;27;45328;-71
2024/01/13 07:16:13;;;;;;;;;0.00;0.00;;;;;8.94;44.28;100794.94;5117070;27;45348;-71
2024/01/13 07:18:39;;;;;;;;;2.00;1.00;;;;;8.95;44.67;100801.94;5118445;27;45367;-71
2024/01/13 07:21:08;;;;;;;;;1.00;1.00;;;;;8.83;44.36;100778.88;5118644;27;45424;-71
2024/01/13 07:23:34;;;;;;;;;1.00;1.00;;;;;8.95;44.67;100786.28;5118568;27;45355;-71
2024/01/13 07:26:01;;;;;;;;;6.00;5.00;;;;;8.99;44.37;100788.19;5118052;27;45945;-71
2024/01/13 07:28:27;;;;;;;;;1.00;1.00;;;;;9.03;44.29;100784.91;5118355;27;45502;-71
2024/01/13 07:30:59;;;;;;;;;0.00;0.00;;;;;9.04;44.30;100791.00;5117975;27;45541;-70
2024/01/13 07:33:25;;;;;;;;;1.00;0.00;;;;;9.06;44.49;100784.13;5118384;27;45432;-70
2024/01/13 07:35:50;;;;;;;;;0.00;0.00;;;;;8.92;44.43;100757.53;5121070;27;45990;-70
2024/01/13 07:38:16;;;;;;;;;1.00;0.00;;;;;8.95;44.44;100768.97;5121765;27;45308;-70
2024/01/13 07:40:42;;;;;;;;;1.75;0.00;;;;;9.07;44.13;100775.47;5121902;27;45350;-70
2024/01/13 07:43:07;;;;;;;;;1.75;1.00;;;;;9.12;43.98;100782.66;5121847;27;45460;-70
2024/01/13 07:45:33;;;;;;;;;1.00;1.00;;;;;9.14;44.12;100769.69;5121456;27;45399;-71
2024/01/13 07:47:59;;;;;;;;;0.00;0.00;;;;;9.14;44.10;100769.69;5121359;27;45273;-71
2024/01/13 07:50:24;;;;;;;;;0.00;0.00;;;;;9.15;44.37;100763.63;5120080;27;45482;-71
2024/01/13 07:52:50;;;;;;;;;0.00;0.00;;;;;9.13;44.43;100765.28;5121830;27;45274;-70
2024/01/13 07:55:15;;;;;;;;;1.00;1.00;;;;;9.12;44.55;100764.41;5121158;27;45528;-71
2024/01/13 07:57:41;;;;;;;;;0.50;0.00;;;;;9.09;44.35;100764.31;5120669;27;45521;-70
2024/01/13 08:00:07;;;;;;;;;0.00;0.00;;;;;9.16;44.10;100765.41;5120043;27;46015;-70
2024/01/13 08:02:33;;;;;;;;;0.00;0.00;;;;;9.07;43.76;100729.47;5120338;27;45561;-70
2024/01/13 08:04:59;;;;;;;;;0.50;0.25;;;;;9.26;44.09;100769.28;5118341;27;45556;-71
2024/01/13 08:07:25;;;;;;;;;1.50;1.50;;;;;9.30;43.90;100774.66;5119849;27;45311;-70
2024/01/13 08:09:52;;;;;;;;;1.00;1.00;;;;;9.34;44.04;100783.50;5119134;27;45536;-70
2024/01/13 08:12:17;;;;;;;;;8.00;6.50;;;;;9.41;43.61;100771.56;5120685;27;45537;-70
2024/01/13 08:14:43;;;;;;;;;1.00;1.00;;;;;9.27;44.05;100742.38;5118785;27;45466;-71
2024/01/13 08:17:09;;;;;;;;;1.25;1.25;;;;;9.35;44.04;100748.75;5119885;27;45415;-70
2024/01/13 08:19:36;;;;;;;;;5.50;4.25;;;;;9.60;44.01;100774.06;5117749;27;45379;-71
2024/01/13 08:22:03;;;;;;;;;2.00;2.00;;;;;9.61;44.69;100786.28;5120624;27;45298;-71
2024/01/13 08:24:29;;;;;;;;;8.25;5.00;;;;;9.59;44.16;100781.81;5119892;27;46245;-70
2024/01/13 08:26:55;;;;;;;;;7.25;7.00;;;;;9.59;43.94;100771.38;5117534;27;45454;-70
2024/01/13 08:29:21;;;;;;;;;8.00;7.25;;;;;9.73;43.93;100783.25;5119160;27;45461;-70
2024/01/13 08:31:49;;;;;;;;;1.75;1.75;;;;;9.80;43.77;100779.13;5120523;27;45261;-69
2024/01/13 08:34:15;;;;;;;;;4.00;3.00;;;;;9.91;43.08;100780.41;5117328;27;46186;-70
2024/01/13 08:36:41;;;;;;;;;7.25;6.00;;;;;9.98;43.35;100792.84;5119994;27;45546;-70
2024/01/13 08:39:07;;;;;;;;;2.75;2.25;;;;;9.81;43.41;100749.56;5119924;27;45461;-70
2024/01/13 08:41:34;;;;;;;;;5.75;3.75;;;;;10.06;43.42;100780.94;5120069;27;45608;-70
2024/01/13 08:43:59;;;;;;;;;3.75;3.75;;;;;10.00;43.36;100754.63;5119916;27;46252;-70
2024/01/13 08:46:26;;;;;;;;;9.50;9.00;;;;;10.22;43.47;100784.09;5120053;27;45167;-71
2024/01/13 08:48:52;;;;;;;;;7.00;6.25;;;;;10.25;43.22;100781.63;5121001;27;45494;-71
2024/01/13 08:51:17;;;;;;;;;6.25;6.00;;;;;10.18;42.46;100749.16;5120707;27;45249;-71
2024/01/13 08:53:45;;;;;;;;;2.00;1.50;;;;;10.42;42.98;100784.84;5120290;27;46156;-71
2024/01/13 08:56:11;;;;;;;;;6.50;4.50;;;;;10.53;42.91;100788.72;5120470;27;45163;-71
2024/01/13 08:58:38;;;;;;;;;5.00;3.25;;;;;10.57;43.20;100793.19;5120344;27;45515;-71
2024/01/13 09:01:04;;;;;;;;;7.25;6.25;;;;;10.46;43.06;100774.53;5120769;27;45346;-71
2024/01/13 09:03:30;;;;;;;;;4.00;4.00;;;;;10.63;43.48;100795.13;5120204;27;45366;-71
2024/01/13 09:05:56;;;;;;;;;3.25;3.00;;;;;10.69;43.04;100797.94;5118152;27;45475;-70
2024/01/13 09:08:22;;;;;;;;;4.50;3.25;;;;;10.62;43.11;100777.66;5120694;27;45367;-70
2024/01/13 09:10:48;;;;;;;;;1.00;1.00;;;;;10.72;42.84;100782.34;5119784;27;45284;-70
2024/01/13 09:13:13;;;;;;;;;2.00;1.50;;;;;10.92;42.49;100797.00;5099808;27;45351;-71
2024/01/13 09:15:39;;;;;;;;;3.00;3.00;;;;;10.95;42.49;100797.06;5099622;27;45409;-69
2024/01/13 09:18:06;;;;;;;;;7.75;4.00;;;;;11.05;42.73;100797.38;5098222;27;45327;-70
2024/01/13 09:20:32;;;;;;;;;3.00;3.00;;;;;11.09;41.96;100791.41;5099774;27;45502;-69
2024/01/13 09:22:58;;;;;;;;;3.00;3.00;;;;;11.11;41.66;100771.44;5099287;27;45309;-70
2024/01/13 09:25:23;;;;;;;;;4.50;3.75;;;;;11.38;42.31;100802.78;5116329;27;45653;-70
2024/01/13 09:27:51;;;;;;;;;5.00;3.75;;;;;11.34;42.09;100772.16;5119181;27;45236;-69
2024/01/13 09:30:17;;;;;;;;;3.00;3.00;;;;;11.64;41.91;100803.56;5119857;27;45509;-71
2024/01/13 09:32:42;;;;;;;;;3.50;3.50;;;;;12.40;41.37;100767.31;5119715;27;45454;-71
2024/01/13 09:35:08;;;;;;;;;5.00;4.00;;;;;13.78;39.54;100790.66;5119794;27;45410;-70
2024/01/13 09:37:34;;;;;;;;;7.00;5.00;;;;;14.86;38.13;100785.69;5119871;27;45496;-69
2024/01/13 09:40:00;;;;;;;;;11.75;11.00;;;;;15.47;36.59;100780.44;5112640;27;45457;-71
2024/01/13 09:43:10;;;;;;;;;8.25;7.50;;;;;16.15;35.29;100783.06;5099163;27;45321;-71
2024/01/13 09:45:38;;;;;;;;;3.75;3.25;;;;;16.56;35.05;100769.41;5099113;27;45479;-69
2024/01/13 09:48:07;;;;;;;;;4.67;4.67;;;;;16.57;34.42;100779.06;5099216;27;45306;-70
2024/01/13 09:50:33;;;;;;;;;5.33;3.67;;;;;16.02;34.87;100782.94;5099275;27;45548;-70
2024/01/13 09:53:04;;;;;;;;;3.00;2.67;;;;;15.81;35.10;100785.28;5098407;27;45395;-72
2024/01/13 09:55:32;;;;;;;;;3.00;2.33;;;;;15.94;34.66;100784.59;5099092;27;45412;-70
2024/01/13 09:57:59;;;;;;;;;2.00;1.33;;;;;16.26;34.48;100784.94;5098323;27;45303;-70
2024/01/13 10:00:30;;;;;;;;;4.00;3.33;;;;;16.60;34.46;100777.34;5099254;27;45227;-69
2024/01/13 10:02:57;;;;;;;;;11.25;10.75;;;;;16.89;34.27;100789.94;5098604;27;45345;-70
2024/01/13 10:05:23;;;;;;;;;13.00;12.00;;;;;17.06;33.56;100780.41;5098773;27;45465;-70
2024/01/13 10:07:52;;;;;;;;;11.67;11.00;;;;;17.21;33.85;100771.72;5098780;27;45186;-70
2024/01/13 10:10:19;;;;;;;;;7.00;6.00;;;;;17.35;33.93;100792.91;5097705;27;45580;-71
2024/01/13 10:12:45;;;;;;;;;6.33;6.00;;;;;17.39;34.79;100781.50;5098439;27;45431;-71
2024/01/13 10:15:17;;;;;;;;;4.33;4.33;;;;;17.29;34.39;100766.47;5098600;27;45271;-71
2024/01/13 10:17:43;;;;;;;;;10.25;9.00;;;;;17.39;33.84;100776.22;5098476;27;45502;-71
2024/01/13 10:20:13;;;;;;;;;10.00;9.00;;;;;17.26;34.40;100769.97;5098744;27;45370;-70
2024/01/13 10:22:41;;;;;;;;;8.00;7.00;;;;;17.11;33.99;100783.09;5098594;27;45986;-71
2024/01/13 10:25:07;;;;;;;;;9.00;8.00;;;;;16.86;33.81;100780.25;5098531;27;45460;-70
2024/01/13 10:27:35;;;;;;;;;3.67;3.00;;;;;16.49;34.88;100750.00;5097249;27;45351;-70
2024/01/13 10:30:02;;;;;;;;;8.67;6.00;;;;;16.54;34.88;100773.78;5098490;27;45432;-72
2024/01/13 10:32:28;;;;;;;;;6.00;6.00;;;;;16.47;35.85;100779.00;5098062;27;46438;-70
2024/01/13 10:34:54;;;;;;;;;2.33;2.00;;;;;16.46;35.24;100769.31;5097894;27;45361;-70
2024/01/13 10:37:19;;;;;;;;;6.00;4.00;;;;;16.50;35.64;100750.00;5098102;27;45469;-70
2024/01/13 10:39:45;;;;;;;;;4.00;4.00;;;;;16.72;35.66;100765.16;5098553;27;45277;-70
2024/01/13 10:42:15;;;;;;;;;2.67;2.67;;;;;16.66;35.76;100734.31;5098077;27;45452;-70
2024/01/13 10:44:50;;;;;;;;;1.00;1.00;;;;;17.00;35.12;100753.09;5097825;27;45495;-70
2024/01/13 10:47:20;;;;;;;;;3.00;3.00;;;;;17.15;35.12;100749.66;5098020;27;45255;-70
2024/01/13 10:49:50;;;;;;;;;5.00;5.00;;;;;17.37;34.07;100753.28;5098047;27;45341;-70
2024/01/13 10:52:26;;;;;;;;;3.00;3.00;;;;;17.54;33.57;100742.84;5097775;27;45533;-70
2024/01/13 10:54:55;;;;;;;;;3.33;2.33;;;;;17.67;33.43;100736.72;5097920;27;45549;-70
2024/01/13 10:57:22;;;;;;;;;5.00;4.00;;;;;17.83;33.78;100733.28;5097971;27;45340;-70
2024/01/13 10:59:50;;;;;;;;;10.00;9.00;;;;;18.09;34.26;100729.84;5097986;27;45247;-70
2024/01/13 11:02:16;;;;;;;;;6.00;5.33;;;;;18.31;33.13;100721.94;5097545;27;46114;-70
2024/01/13 11:04:44;;;;;;;;;3.67;3.67;;;;;18.49;33.12;100722.81;5110010;27;45269;-68
2024/01/13 11:07:09;;;;;;;;;1.00;1.00;;;;;18.62;32.98;100704.28;5117608;27;45343;-68
2024/01/13 11:09:36;;;;;;;;;3.00;2.00;;;;;18.81;32.04;100716.66;5116614;27;45273;-69
2024/01/13 11:12:17;;;;;;;;;4.00;4.00;;;;;18.96;32.75;100720.16;5117568;27;45584;-70
2024/01/13 11:15:08;;;;;;;;;5.00;5.00;;;;;19.22;32.67;100722.78;5117556;27;45325;-71
2024/01/13 11:17:34;;;;;;;;;4.33;4.33;;;;;19.47;32.47;100705.91;5118213;27;45464;-71
2024/01/13 11:20:02;;;;;;;;;7.00;6.67;;;;;19.71;32.18;100698.75;5118756;27;45399;-70
2024/01/13 11:22:36;;;;;;;;;7.00;6.67;;;;;20.01;30.95;100699.47;5118339;27;46822;-70