Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/12 00:00:34;;;;;;;20.10;2.67;;;8.60;99.90;;;;;;5057048;28;20184;-90
2021/03/12 00:03:13;;;;;;;18.63;3.10;;;8.70;99.90;;;;;;5058368;28;20188;-89
2021/03/12 00:05:42;;;;;;;20.23;2.50;;;8.80;99.90;;;;;;5070415;28;20200;-88
2021/03/12 00:08:07;;;;;;;19.33;2.77;;;8.80;99.90;;;;;;5051510;28;20185;-89
2021/03/12 00:10:34;;;;;;;20.73;3.13;;;8.80;99.90;;;;;;5056350;28;20234;-90
2021/03/12 00:13:00;;;;;;;22.20;3.27;;;8.80;99.90;;;;;;5056816;28;20666;-89
2021/03/12 00:15:27;;;;;;;22.60;2.83;;;8.80;99.90;;;;;;5089312;28;20211;-89
2021/03/12 00:17:52;;;;;;;18.83;2.60;;;8.60;99.90;;;;;;5091158;28;20188;-90
2021/03/12 00:20:31;;;;;;;19.87;3.30;;;8.70;99.90;;;;;;5078103;28;20183;-89
2021/03/12 00:22:57;;;;;;;22.30;2.80;;;8.60;99.90;;;;;;5072524;28;20180;-87
2021/03/12 00:25:33;;;;;;;17.83;2.47;;;8.70;99.90;;;;;;5074027;28;20180;-88
2021/03/12 00:27:58;;;;;;;20.90;3.10;;;8.70;99.90;;;;;;5083244;28;20523;-87
2021/03/12 00:30:24;;;;;;;16.87;2.27;;;8.70;99.90;;;;;;5061756;28;20235;-89
2021/03/12 00:32:51;;;;;;;17.83;2.27;;;8.70;99.90;;;;;;5070735;28;20176;-89
2021/03/12 00:35:16;;;;;;;16.83;2.20;;;8.60;99.90;;;;;;5071050;28;20330;-88
2021/03/12 00:37:42;;;;;;;16.87;1.93;;;8.50;99.90;;;;;;5074805;28;20183;-88
2021/03/12 00:40:17;;;;;;;13.27;2.10;;;8.50;99.90;;;;;;5072832;28;20298;-89
2021/03/12 00:42:44;;;;;;;19.07;2.83;;;8.70;99.90;;;;;;5056180;28;20550;-89
2021/03/12 00:45:14;;;;;;;21.40;2.33;;;8.70;99.90;;;;;;5052676;28;20184;-87
2021/03/12 00:47:42;;;;;;;21.30;2.70;;;8.70;99.90;;;;;;5060320;28;20181;-89
2021/03/12 00:50:09;;;;;;;15.10;2.63;;;8.70;99.90;;;;;;5054718;28;20198;-88
2021/03/12 00:52:35;;;;;;;16.53;2.57;;;8.70;99.90;;;;;;5053836;28;20173;-88
2021/03/12 00:55:04;;;;;;;15.87;2.30;;;8.70;99.90;;;;;;5058984;28;20649;-89
2021/03/12 00:57:39;;;;;;;19.90;2.13;;;8.70;99.90;;;;;;5072222;28;20177;-88
2021/03/12 01:00:07;;;;;;;15.93;2.10;;;8.70;99.90;;;;;;5070371;28;20194;-89
2021/03/12 01:02:37;;;;;;;21.00;3.50;;;8.70;99.90;;;;;;5069264;28;20180;-89
2021/03/12 01:05:05;;;;;;;21.37;2.73;;;8.60;99.90;;;;;;5074967;28;20210;-90
2021/03/12 01:07:31;;;;;;;22.23;2.53;;;8.60;99.90;;;;;;5077006;28;20183;-90
2021/03/12 01:09:58;;;;;;;18.03;2.50;;;8.60;99.90;;;;;;5073871;28;20228;-89
2021/03/12 01:12:24;;;;;;;14.80;2.50;;;8.70;99.90;;;;;;5090239;28;20660;-90
2021/03/12 01:14:51;;;;;;;18.40;2.60;;;8.70;99.90;;;;;;5055434;28;20224;-91
2021/03/12 01:17:19;;;;;;;15.97;2.50;;;8.80;99.90;;;;;;5058354;28;20180;-91
2021/03/12 01:19:44;;;;;;;16.47;2.10;;;8.90;99.90;;;;;;5059811;28;20516;-90
2021/03/12 01:22:12;;;;;;;16.27;2.63;;;9.00;99.90;;;;;;5071411;28;20195;-90
2021/03/12 01:24:39;;;;;;;22.13;2.70;;;9.10;99.90;;;;;;5074606;28;20172;-91
2021/03/12 01:27:10;;;;;;;16.67;3.13;;;9.00;99.90;;;;;;5070148;28;20176;-91
2021/03/12 01:29:36;;;;;;;20.43;2.83;;;9.00;99.90;;;;;;5055395;28;20236;-91
2021/03/12 01:32:07;;;;;;;18.13;2.27;;;9.10;99.90;;;;;;5060604;28;20318;-90
2021/03/12 01:34:40;;;;;;;21.07;2.83;;;9.10;99.90;;;;;;5055549;28;20615;-90
2021/03/12 01:37:07;;;;;;;21.10;2.93;;;9.10;99.90;;;;;;5055317;28;20183;-90
2021/03/12 01:39:43;;;;;;;23.80;3.07;;;9.10;99.90;;;;;;5050715;28;20242;-90
2021/03/12 01:42:09;;;;;;;21.33;3.07;;;9.10;99.90;;;;;;5062025;28;20203;-89
2021/03/12 01:44:38;;;;;;;21.93;3.43;;;9.20;99.90;;;;;;5074047;28;20199;-89
2021/03/12 01:47:04;;;;;;;21.93;3.60;;;9.20;99.90;;;;;;5072905;28;20192;-89
2021/03/12 01:49:30;;;;;;;26.00;3.70;;;9.10;99.90;;;;;;5077844;28;20206;-91
2021/03/12 01:51:56;;;;;;;20.67;3.90;;;9.10;99.90;;;;;;5049942;28;20191;-89
2021/03/12 01:54:21;;;;;;;20.90;2.77;;;9.00;99.90;;;;;;5083133;28;20180;-90
2021/03/12 01:56:57;;;;;;;21.37;3.30;;;8.90;99.90;;;;;;5054845;28;20265;-89
2021/03/12 01:59:32;;;;;;;21.40;3.57;;;9.00;99.90;;;;;;5054550;28;20237;-89
2021/03/12 02:02:10;;;;;;;19.17;2.53;;;9.00;99.90;;;;;;5071636;28;20224;-90
2021/03/12 02:04:48;;;;;;;18.07;2.73;;;9.10;99.90;;;;;;5060035;28;20201;-89
2021/03/12 02:07:15;;;;;;;21.87;2.90;;;9.00;99.90;;;;;;5071388;28;20192;-90
2021/03/12 02:09:52;;;;;;;22.03;2.90;;;9.00;99.90;;;;;;5061827;28;20227;-89
2021/03/12 02:12:38;;;;;;;21.47;2.93;;;8.90;99.90;;;;;;5053350;28;20181;-90
2021/03/12 02:15:09;;;;;;;22.03;3.10;;;8.80;99.90;;;;;;5072465;28;20658;-89
2021/03/12 02:18:08;;;;;;;20.10;2.60;;;8.90;99.90;;;;;;5053863;28;20268;-90
2021/03/12 02:20:51;;;;;;;23.63;3.10;;;8.90;99.90;;;;;;5054683;28;20184;-89
2021/03/12 02:23:52;;;;;;;28.40;3.50;;;8.80;99.90;;;;;;5070346;28;20190;-89
2021/03/12 02:26:34;;;;;;;18.43;2.90;;;8.70;99.90;;;;;;5056465;28;20180;-89
2021/03/12 02:29:02;;;;;;;16.03;3.00;;;8.70;99.90;;;;;;5064066;28;20547;-90
2021/03/12 02:31:34;;;;;;;21.27;2.90;;;8.70;99.90;;;;;;5057192;28;20231;-89
2021/03/12 02:34:03;;;;;;;21.97;2.70;;;8.70;99.90;;;;;;5070419;28;20270;-88
2021/03/12 02:36:35;;;;;;;17.63;2.47;;;8.70;99.90;;;;;;5068342;28;20189;-89
2021/03/12 02:39:06;;;;;;;22.43;3.20;;;8.60;99.90;;;;;;5069975;28;20171;-90
2021/03/12 02:41:33;;;;;;;24.23;2.87;;;8.50;99.90;;;;;;5054687;28;20184;-90
2021/03/12 02:44:02;;;;;;;25.07;3.10;;;8.50;99.90;;;;;;5071669;28;20189;-89
2021/03/12 02:46:42;;;;;;;22.67;3.10;;;8.50;99.90;;;;;;5085060;28;20180;-89
2021/03/12 02:49:11;;;;;;;17.43;2.67;;;8.50;99.90;;;;;;5084510;28;20210;-90
2021/03/12 02:51:37;;;;;;;24.03;2.63;;;8.40;99.90;;;;;;5085777;28;20190;-89
2021/03/12 02:54:05;;;;;;;21.23;3.13;;;8.20;99.90;;;;;;5065184;28;20170;-89
2021/03/12 02:56:36;;;;;;;25.57;2.80;;;8.20;99.90;;;;;;5068554;28;20172;-90
2021/03/12 02:59:03;;;;;;;22.30;2.40;;;8.40;99.90;;;;;;5084504;28;20178;-88
2021/03/12 03:01:52;;;;;;;18.23;2.77;;;8.50;99.90;;;;;;5087601;28;20209;-90
2021/03/12 03:04:33;;;;;;;21.67;2.63;;;8.40;99.90;;;;;;5071056;28;20195;-90
2021/03/12 03:07:19;;;;;;;25.20;3.10;;;8.40;99.90;;;;;;5071724;28;20187;-89
2021/03/12 03:09:45;;;;;;;19.17;2.97;;;8.50;99.90;;;;;;5070632;28;20733;-89
2021/03/12 03:12:17;;;;;;;21.77;3.40;;;8.50;99.90;;;;;;5081961;28;20205;-90
2021/03/12 03:14:47;;;;;;;29.03;3.47;;;8.60;99.90;;;;;;5083888;28;20192;-90
2021/03/12 03:17:15;;;;;;;18.50;2.47;;;8.60;99.90;;;;;;5092200;28;20665;-90
2021/03/12 03:19:45;;;;;;;24.97;3.13;;;8.60;99.90;;;;;;5082387;28;20197;-89
2021/03/12 03:22:11;;;;;;;20.57;2.93;;;8.50;99.90;;;;;;5058568;28;20187;-89
2021/03/12 03:24:38;;;;;;;24.37;3.20;;;8.30;99.90;;;;;;5061376;28;20190;-89
2021/03/12 03:27:08;;;;;;;29.43;3.40;;;8.40;99.90;;;;;;5065752;28;20191;-89
2021/03/12 03:29:34;;;;;;;27.07;3.67;;;8.20;99.90;;;;;;5081823;28;20204;-90
2021/03/12 03:32:02;;;;;;;27.60;3.33;;;8.30;99.90;;;;;;5081517;28;20211;-89
2021/03/12 03:34:27;;;;;;;19.93;3.00;;;8.30;99.90;;;;;;5068049;28;20169;-89
2021/03/12 03:36:53;;;;;;;21.93;3.17;;;8.50;99.90;;;;;;5064009;28;20225;-90
2021/03/12 03:39:19;;;;;;;25.53;3.33;;;8.50;99.90;;;;;;5080893;28;20179;-90
2021/03/12 03:41:51;;;;;;;28.17;3.53;;;8.50;99.90;;;;;;5067547;28;20190;-89
2021/03/12 03:44:33;;;;;;;21.53;2.73;;;8.40;99.90;;;;;;5066347;28;20664;-89
2021/03/12 03:47:02;;;;;;;24.87;3.20;;;8.30;99.90;;;;;;5067251;28;20203;-90
2021/03/12 03:49:33;;;;;;;24.33;3.13;;;8.20;99.90;;;;;;5070527;28;20283;-90
2021/03/12 03:52:01;;;;;;;22.33;2.50;;;8.10;99.90;;;;;;5081217;28;20183;-89
2021/03/12 03:54:33;;;;;;;26.50;3.67;;;8.00;99.90;;;;;;5066732;28;20190;-90
2021/03/12 03:57:06;;;;;;;22.00;3.10;;;8.00;99.90;;;;;;5069865;28;20171;-90
2021/03/12 03:59:36;;;;;;;23.63;3.17;;;7.90;99.90;;;;;;5083093;28;20180;-90
2021/03/12 04:02:03;;;;;;;23.20;2.70;;;7.80;99.90;;;;;;5077622;28;20193;-90
2021/03/12 04:04:29;;;;;;;28.93;3.57;;;7.80;99.90;;;;;;5063233;28;20201;-89
2021/03/12 04:06:56;;;;;;;26.63;3.27;;;7.70;99.90;;;;;;5077864;28;20194;-90
2021/03/12 04:09:22;;;;;;;23.63;3.57;;;7.70;99.90;;;;;;5061409;28;20184;-89
2021/03/12 04:11:49;;;;;;;21.27;3.33;;;7.70;99.90;;;;;;5075216;28;20223;-89
2021/03/12 04:14:22;;;;;;;22.17;2.80;;;7.70;99.90;;;;;;5073665;28;20193;-88
2021/03/12 04:16:51;;;;;;;25.30;2.87;;;7.60;99.90;;;;;;5059280;28;20203;-90
2021/03/12 04:19:17;;;;;;;26.63;3.72;;;7.60;99.90;;;;;;5069934;28;20458;-90
2021/03/12 04:21:44;;;;;;;24.00;3.67;;;7.40;99.90;;;;;;5082154;28;20232;-91
2021/03/12 04:24:11;;;;;;;26.73;3.13;;;7.50;99.90;;;;;;5071708;28;20177;-90
2021/03/12 04:26:38;;;;;;;21.33;2.90;;;7.60;99.90;;;;;;5056212;28;20198;-90
2021/03/12 04:29:04;;;;;;;19.23;2.57;;;7.50;99.90;;;;;;5062447;28;20251;-90
2021/03/12 04:31:34;;;;;;;22.37;3.10;;;7.50;99.90;;;;;;5056145;28;20867;-90
2021/03/12 04:34:02;;;;;;;17.67;2.60;;;7.40;99.90;;;;;;5059372;28;20252;-90
2021/03/12 04:36:28;;;;;;;22.27;2.90;;;7.40;99.90;;;;;;5058477;28;20180;-90
2021/03/12 04:38:54;;;;;;;20.17;2.60;;;7.40;99.90;;;;;;5068738;28;20685;-90
2021/03/12 04:41:20;;;;;;;20.43;3.13;;;7.40;99.90;;;;;;5076478;28;20184;-90
2021/03/12 04:43:46;;;;;;;23.60;3.80;;;7.40;99.90;;;;;;5057991;28;20194;-88
2021/03/12 04:46:14;;;;;;;17.53;2.93;;;7.40;99.90;;;;;;5065029;28;20690;-91
2021/03/12 04:48:45;;;;;;;22.60;2.70;;;7.30;99.90;;;;;;5072600;28;20187;-91
2021/03/12 04:51:18;;;;;;;27.27;3.47;;;7.30;99.90;;;;;;5084981;28;20208;-90
2021/03/12 04:53:47;;;;;;;24.43;3.37;;;7.30;99.90;;;;;;5077400;28;20551;-89
2021/03/12 04:56:15;;;;;;;21.63;2.80;;;7.30;99.90;;;;;;5088740;28;20168;-88
2021/03/12 04:58:43;;;;;;;25.90;3.00;;;7.30;99.90;;;;;;5070560;28;20210;-90
2021/03/12 05:01:10;;;;;;;23.80;2.90;;;7.30;99.90;;;;;;5057461;28;20180;-89
2021/03/12 05:03:37;;;;;;;25.30;3.00;;;7.30;99.90;;;;;;5056885;28;20302;-90
2021/03/12 05:06:06;;;;;;;19.33;2.73;;;7.20;99.90;;;;;;5057833;28;20183;-90
2021/03/12 05:08:34;;;;;;;20.70;3.10;;;7.20;99.90;;;;;;5055259;28;20588;-90
2021/03/12 05:11:08;;;;;;;23.70;3.20;;;7.20;99.90;;;;;;5059606;28;20557;-89
2021/03/12 05:13:50;;;;;;;18.77;2.77;;;7.30;99.90;;;;;;5052520;28;20176;-90
2021/03/12 05:16:18;;;;;;;16.57;2.63;;;7.30;99.90;;;;;;5061652;28;20186;-89
2021/03/12 05:18:43;;;;;;;20.27;2.93;;;7.20;99.90;;;;;;5058291;28;20202;-90
2021/03/12 05:21:11;;;;;;;19.10;2.93;;;7.10;99.90;;;;;;5057823;28;20258;-89
2021/03/12 05:23:37;;;;;;;18.90;2.40;;;7.00;99.90;;;;;;5054472;28;20188;-91
2021/03/12 05:26:03;;;;;;;23.47;4.70;;;7.00;99.90;;;;;;5052969;28;20194;-89
2021/03/12 05:28:31;;;;;;;25.77;3.00;;;7.10;99.90;;;;;;5086467;28;20175;-90
2021/03/12 05:30:57;;;;;;;23.63;3.10;;;7.10;99.90;;;;;;5071080;28;20210;-91
2021/03/12 05:33:23;;;;;;;29.47;5.40;;;7.10;99.90;;;;;;5073131;28;20187;-92
2021/03/12 05:35:49;;;;;;;27.60;3.67;;;7.10;99.90;;;;;;5070285;28;20208;-91
2021/03/12 05:38:15;;;;;;;20.40;2.90;;;7.10;99.90;;;;;;5050184;28;20184;-91
2021/03/12 05:40:42;;;;;;;24.57;3.93;;;7.20;99.90;;;;;;5065552;28;20183;-89
2021/03/12 05:43:09;;;;;;;22.27;3.17;;;7.20;99.90;;;;;;5054539;28;20266;-89
2021/03/12 05:45:38;;;;;;;27.87;3.43;;;7.30;99.90;;;;;;5051743;28;20278;-90
2021/03/12 05:48:09;;;;;;;21.73;3.20;;;7.30;99.90;;;;;;5072729;28;20175;-90
2021/03/12 05:50:36;;;;;;;29.67;4.63;;;7.30;99.90;;;;;;5052315;28;20204;-90
2021/03/12 05:53:03;;;;;;;17.90;3.30;;;7.40;99.90;;;;;;5055920;28;20196;-91
2021/03/12 05:55:32;;;;;;;25.80;3.90;;;7.40;99.90;;;;;;5056901;28;20271;-91
2021/03/12 05:57:58;;;;;;;24.73;3.43;;;7.40;99.90;;;;;;5068612;28;20220;-91
2021/03/12 06:00:25;;;;;;;29.43;4.00;;;7.40;99.90;;;;;;5070466;28;20182;-90
2021/03/12 06:02:54;;;;;;;19.20;3.00;;;7.40;99.90;;;;;;5052380;28;20180;-90
2021/03/12 06:05:29;;;;;;;25.03;3.53;;;7.40;99.90;;;;;;5053780;28;20215;-91
2021/03/12 06:07:55;;;;;;;26.30;3.53;;;7.50;99.90;;;;;;5054243;28;20189;-89
2021/03/12 06:10:22;;;;;;;25.60;3.93;;;7.50;99.90;;;;;;5053948;28;20219;-90
2021/03/12 06:12:51;;;;;;;27.90;3.57;;;7.50;99.90;;;;;;5053518;28;20180;-90
2021/03/12 06:15:17;;;;;;;25.67;3.97;;;7.50;99.90;;;;;;5069754;28;20214;-90
2021/03/12 06:17:47;;;;;;;23.00;3.40;;;7.50;99.90;;;;;;5054114;28;20549;-91
2021/03/12 06:20:19;;;;;;;24.83;3.90;;;7.60;99.90;;;;;;5058317;28;20267;-90
2021/03/12 06:22:50;;;;;;;22.37;3.70;;;7.70;99.90;;;;;;5068221;28;20240;-89
2021/03/12 06:25:19;;;;;;;24.17;3.47;;;7.70;99.90;;;;;;5071660;28;20179;-89
2021/03/12 06:28:19;;;;;;;27.80;4.90;;;7.70;99.90;;;;;;5066855;28;20274;-89
2021/03/12 06:31:27;;;;;;;24.23;3.03;;;7.60;99.90;;;;;;5071319;28;20201;-88
2021/03/12 06:34:09;;;;;;;24.37;3.47;;;7.70;99.90;;;;;;5064326;28;20237;-89
2021/03/12 06:36:50;;;;;;;23.97;3.30;;;7.70;99.90;;;;;;5057294;28;20183;-88
2021/03/12 06:39:34;;;;;;;24.77;3.40;;;7.80;99.90;;;;;;5067960;28;20180;-88
2021/03/12 06:42:10;;;;;;;26.43;3.67;;;7.80;99.90;;;;;;5069036;28;20566;-89
2021/03/12 06:44:45;;;;;;;21.93;3.53;;;7.90;99.90;;;;;;5057569;28;20179;-88
2021/03/12 06:47:25;;;;;;;31.90;4.60;;;8.00;99.90;;;;;;5050780;28;20601;-89
2021/03/12 06:50:17;;;;;;;25.13;3.17;;;8.00;99.90;;;;;;5059908;28;20179;-88
2021/03/12 06:52:58;;;;;;;23.87;3.60;;;8.10;99.90;;;;;;5063552;28;20295;-89
2021/03/12 06:55:44;;;;;;;27.30;3.57;;;8.00;99.90;;;;;;5072633;28;20372;-89
2021/03/12 06:58:30;;;;;;;30.40;3.90;;;8.10;99.90;;;;;;5051151;28;20196;-90
2021/03/12 07:01:18;;;;;;;18.90;3.13;;;8.00;99.90;;;;;;5054842;28;20268;-90
2021/03/12 07:03:46;;;;;;;21.60;3.20;;;8.00;99.90;;;;;;5067440;28;20272;-89
2021/03/12 07:06:43;;;;;;;28.77;4.20;;;8.10;99.90;;;;;;5052830;28;20171;-90
2021/03/12 07:09:09;;;;;;;25.60;4.07;;;8.10;99.90;;;;;;5064168;28;20176;-90
2021/03/12 07:11:59;;;;;;;18.73;3.40;;;8.20;99.90;;;;;;5064185;28;20227;-90
2021/03/12 07:14:41;;;;;;;32.87;4.97;;;8.30;99.90;;;;;;5060479;28;20179;-90
2021/03/12 07:17:17;;;;;;;25.07;3.30;;;8.40;99.90;;;;;;5069018;28;20275;-89
2021/03/12 07:19:44;;;;;;;25.50;4.00;;;8.50;99.90;;;;;;5053899;28;20210;-89
2021/03/12 07:22:14;;;;;;;21.63;3.50;;;8.40;99.90;;;;;;5056244;28;20183;-89
2021/03/12 07:24:42;;;;;;;26.93;3.43;;;8.40;99.90;;;;;;5066858;28;20267;-89
2021/03/12 07:27:11;;;;;;;23.73;3.83;;;8.30;99.90;;;;;;5061949;28;20246;-90
2021/03/12 07:30:00;;;;;;;22.70;3.57;;;8.20;99.90;;;;;;5077293;28;20991;-90
2021/03/12 07:32:34;;;;;;;25.30;3.93;;;8.40;99.90;;;;;;5071431;28;20220;-90
2021/03/12 07:35:04;;;;;;;25.47;3.73;;;8.60;99.90;;;;;;5071775;28;20228;-90
2021/03/12 07:37:52;;;;;;;27.47;4.00;;;8.70;99.90;;;;;;5084823;28;20195;-90
2021/03/12 07:40:22;;;;;;;27.57;4.00;;;8.70;99.90;;;;;;5082318;28;20265;-89
2021/03/12 07:42:49;;;;;;;19.90;3.50;;;8.70;99.90;;;;;;5051467;28;20194;-90
2021/03/12 07:45:29;;;;;;;24.50;3.60;;;8.60;99.90;;;;;;5054290;28;20193;-88
2021/03/12 07:48:11;;;;;;;24.77;3.83;;;8.60;99.90;;;;;;5062845;28;20186;-90
2021/03/12 07:51:01;;;;;;;22.67;4.07;;;8.60;99.90;;;;;;5058381;28;20190;-89
2021/03/12 07:53:46;;;;;;;22.03;3.60;;;8.70;99.90;;;;;;5078993;28;20211;-90
2021/03/12 07:56:38;;;;;;;26.50;4.33;;;8.80;99.90;;;;;;5051498;28;20182;-89
2021/03/12 07:59:46;;;;;;;20.67;3.70;;;9.00;99.90;;;;;;5071633;28;20665;-89
2021/03/12 08:02:50;;;;;;;24.93;3.43;;;9.20;99.90;;;;;;5084600;28;20226;-89
2021/03/12 08:05:45;;;;;;;27.33;4.40;;;9.30;99.90;;;;;;5092544;28;20196;-88
2021/03/12 08:08:39;;;;;;;28.50;4.80;;;9.50;99.90;;;;;;5090132;28;20278;-91
2021/03/12 08:11:33;;;;;;;26.60;4.60;;;9.80;99.90;;;;;;5062562;28;20238;-90
2021/03/12 08:14:17;;;;;;;25.37;4.40;;;10.70;99.90;;;;;;5072906;28;20184;-92
2021/03/12 08:17:12;;;;;;;20.73;3.53;;;11.20;99.90;;;;;;5060988;28;20212;-93
2021/03/12 08:19:48;;;;;;;20.97;4.20;;;11.20;99.90;;;;;;5061124;28;20292;-90
2021/03/12 08:22:27;;;;;;;25.97;3.93;;;10.90;99.90;;;;;;5060961;28;20170;-91
2021/03/12 08:24:57;;;;;;;27.10;4.00;;;10.50;99.90;;;;;;5071594;28;20274;-91
2021/03/12 08:27:53;;;;;;;21.67;3.57;;;10.20;99.90;;;;;;5058896;28;20205;-90
2021/03/12 08:30:25;;;;;;;23.73;4.27;;;10.10;99.90;;;;;;5066385;28;20193;-90
2021/03/12 08:32:55;;;;;;;22.30;3.70;;;9.90;99.90;;;;;;5053341;28;20209;-91
2021/03/12 08:35:41;;;;;;;23.37;3.90;;;9.80;99.90;;;;;;5070355;28;20189;-89
2021/03/12 08:38:26;;;;;;;27.60;4.20;;;9.80;99.90;;;;;;5069648;28;20250;-90
2021/03/12 08:41:24;;;;;;;23.37;4.10;;;9.90;99.90;;;;;;5067778;28;20216;-90
2021/03/12 08:44:13;;;;;;;19.87;4.20;;;9.80;99.90;;;;;;5058351;28;20350;-90
2021/03/12 08:47:07;;;;;;;21.63;3.47;;;9.90;99.90;;;;;;5085777;28;20254;-92
2021/03/12 08:49:38;;;;;;;23.83;3.80;;;9.80;99.90;;;;;;5073236;28;20185;-92
2021/03/12 08:52:14;;;;;;;20.87;4.93;;;9.90;99.90;;;;;;5054784;28;20175;-90
2021/03/12 08:54:42;;;;;;;23.87;4.50;;;10.00;99.90;;;;;;5067566;28;20229;-90
2021/03/12 08:57:21;;;;;;;20.57;3.13;;;10.00;99.90;;;;;;5050708;28;20194;-88
2021/03/12 09:00:08;;;;;;;27.23;3.50;;;10.00;99.90;;;;;;5052792;28;20202;-89
2021/03/12 09:03:21;;;;;;;25.67;3.40;;;10.00;99.90;;;;;;5066068;28;20235;-90
2021/03/12 09:06:10;;;;;;;21.10;2.97;;;10.00;99.90;;;;;;5067974;28;20278;-90
2021/03/12 09:08:55;;;;;;;20.83;3.40;;;10.20;99.90;;;;;;5069267;28;20184;-91
2021/03/12 09:11:41;;;;;;;21.80;3.20;;;10.40;99.90;;;;;;5067782;28;20230;-91
2021/03/12 09:14:09;;;;;;;24.57;3.53;;;10.70;99.90;;;;;;5048411;28;20276;-90
2021/03/12 09:16:39;;;;;;;20.27;3.10;;;10.60;99.90;;;;;;5068337;28;20602;-91
2021/03/12 09:19:13;;;;;;;20.90;2.80;;;10.40;99.90;;;;;;5071506;28;20275;-89
2021/03/12 09:21:56;;;;;;;22.77;3.13;;;10.20;99.90;;;;;;5063116;28;20203;-90
2021/03/12 09:24:31;;;;;;;22.60;3.53;;;10.30;99.90;;;;;;5053418;28;20179;-91
2021/03/12 09:26:58;;;;;;;20.63;3.13;;;10.50;99.90;;;;;;5070191;28;20258;-90
2021/03/12 09:29:36;;;;;;;19.57;2.87;;;10.60;99.90;;;;;;5055177;28;20201;-91
2021/03/12 09:32:05;;;;;;;21.20;3.17;;;10.70;99.90;;;;;;5071205;28;20563;-87
2021/03/12 09:34:42;;;;;;;21.63;2.90;;;10.70;99.90;;;;;;5056707;28;20208;-91
2021/03/12 09:37:14;;;;;;;17.30;3.23;;;10.60;99.90;;;;;;5053572;28;20236;-91
2021/03/12 09:39:53;;;;;;;19.57;2.83;;;10.80;99.90;;;;;;5055021;28;20201;-91
2021/03/12 09:42:48;;;;;;;21.60;3.17;;;11.00;99.90;;;;;;5067085;28;20198;-89
2021/03/12 09:45:25;;;;;;;26.33;3.20;;;11.10;99.90;;;;;;5068745;28;20175;-91
2021/03/12 09:47:57;;;;;;;23.73;3.57;;;11.40;99.90;;;;;;5057930;28;20195;-89
2021/03/12 09:50:27;;;;;;;20.60;3.47;;;11.70;99.90;;;;;;5056661;28;20278;-91
2021/03/12 09:53:06;;;;;;;20.20;3.27;;;11.70;99.90;;;;;;5057375;28;20186;-91
2021/03/12 09:56:01;;;;;;;20.17;3.40;;;12.00;99.90;;;;;;5064368;28;20215;-92
2021/03/12 09:58:37;;;;;;;22.33;3.73;;;12.20;99.90;;;;;;5056828;28;20209;-91
2021/03/12 10:01:26;;;;;;;23.97;3.50;;;12.30;99.90;;;;;;5069777;28;20214;-91
2021/03/12 10:04:29;;;;;;;23.13;3.37;;;12.20;99.90;;;;;;5052293;28;20213;-91
2021/03/12 10:07:15;;;;;;;20.37;3.43;;;12.20;99.90;;;;;;5069192;28;20266;-88
2021/03/12 10:09:48;;;;;;;20.93;3.43;;;12.30;99.90;;;;;;5055718;28;20665;-90
2021/03/12 10:12:40;;;;;;;19.23;2.90;;;12.40;99.90;;;;;;5054383;28;20233;-93
2021/03/12 10:15:13;;;;;;;22.73;2.87;;;12.60;99.90;;;;;;5066233;28;20208;-90
2021/03/12 10:17:55;;;;;;;22.03;3.10;;;12.90;99.90;;;;;;5053069;28;20255;-91
2021/03/12 10:20:30;;;;;;;19.90;3.47;;;13.20;99.90;;;;;;5065908;28;20229;-90
2021/03/12 10:23:09;;;;;;;20.37;3.17;;;13.50;99.90;;;;;;5068308;28;20220;-89
2021/03/12 10:25:46;;;;;;;22.83;3.20;;;13.30;99.90;;;;;;5085493;28;20181;-89
2021/03/12 10:28:17;;;;;;;22.70;3.57;;;12.90;99.90;;;;;;5067687;28;20176;-91
2021/03/12 10:30:55;;;;;;;20.50;3.03;;;12.60;99.90;;;;;;5049879;28;20196;-89
2021/03/12 10:33:30;;;;;;;33.30;3.80;;;12.40;99.90;;;;;;5050097;28;20192;-89
2021/03/12 10:36:02;;;;;;;25.03;3.57;;;12.30;99.90;;;;;;5067383;28;20587;-91
2021/03/12 10:38:30;;;;;;;22.37;3.20;;;12.20;99.90;;;;;;5065496;28;20187;-91
2021/03/12 10:41:05;;;;;;;23.47;3.53;;;12.30;99.90;;;;;;5068459;28;20200;-91
2021/03/12 10:43:34;;;;;;;17.70;3.00;;;12.30;99.90;;;;;;5066889;28;20176;-91
2021/03/12 10:46:00;;;;;;;19.47;3.03;;;12.70;99.90;;;;;;5066815;28;20187;-91
2021/03/12 10:48:28;;;;;;;22.50;3.23;;;12.60;99.90;;;;;;5058160;28;20709;-91
2021/03/12 10:50:56;;;;;;;22.93;3.33;;;12.60;99.90;;;;;;5075948;28;20211;-92
2021/03/12 10:53:23;;;;;;;23.83;3.40;;;12.60;99.90;;;;;;5068056;28;20184;-92
2021/03/12 10:55:51;;;;;;;23.30;3.70;;;12.70;99.90;;;;;;5071354;28;20290;-92
2021/03/12 10:58:21;;;;;;;21.20;3.50;;;12.80;99.90;;;;;;5069417;28;20181;-91
2021/03/12 11:01:03;;;;;;;26.00;3.30;;;12.90;99.90;;;;;;5068830;28;20214;-90
2021/03/12 11:03:29;;;;;;;19.07;2.80;;;13.00;99.90;;;;;;5053892;28;20255;-90
2021/03/12 11:05:54;;;;;;;22.50;3.17;;;12.90;99.90;;;;;;5052290;28;20180;-90
2021/03/12 11:08:21;;;;;;;19.97;3.13;;;12.80;99.90;;;;;;5055874;28;20710;-90
2021/03/12 11:10:48;;;;;;;21.67;3.07;;;12.80;99.90;;;;;;5051878;28;20218;-90
2021/03/12 11:13:14;;;;;;;19.87;2.87;;;12.90;99.90;;;;;;5069605;28;20160;-90
2021/03/12 11:15:40;;;;;;;19.90;3.33;;;13.00;99.90;;;;;;5070505;28;20183;-91
2021/03/12 11:18:05;;;;;;;28.60;3.47;;;13.00;99.90;;;;;;5069894;28;20189;-90
2021/03/12 11:20:31;;;;;;;23.67;3.40;;;12.90;99.90;;;;;;5076844;28;20217;-90
2021/03/12 11:22:57;;;;;;;21.97;3.10;;;13.00;99.90;;;;;;5071039;28;20197;-89
2021/03/12 11:25:23;;;;;;;20.73;3.20;;;12.90;99.90;;;;;;5055831;28;20169;-90
2021/03/12 11:27:49;;;;;;;24.03;3.40;;;12.70;99.90;;;;;;5054908;28;20218;-89
2021/03/12 11:30:20;;;;;;;23.37;3.33;;;12.70;99.90;;;;;;5054560;28;20189;-91
2021/03/12 11:32:46;;;;;;;21.23;3.13;;;12.30;99.90;;;;;;5069249;28;20199;-91
2021/03/12 11:35:14;;;;;;;25.07;3.40;;;11.90;99.90;;;;;;5050913;28;20183;-89
2021/03/12 11:37:40;;;;;;;21.10;2.63;;;11.70;99.90;;;;;;5058595;28;20181;-90
2021/03/12 11:40:07;;;;;;;24.23;2.70;;;11.60;99.90;;;;;;5052917;28;20208;-91
2021/03/12 11:42:34;;;;;;;23.30;3.30;;;11.40;99.90;;;;;;5054653;28;20658;-91
2021/03/12 11:45:00;;;;;;;23.00;2.87;;;11.40;99.90;;;;;;5052738;28;20169;-91
2021/03/12 11:47:26;;;;;;;13.13;2.40;;;11.60;99.90;;;;;;5069518;28;20217;-89
2021/03/12 11:49:53;;;;;;;24.63;3.10;;;11.80;99.90;;;;;;5058577;28;20186;-91
2021/03/12 11:52:25;;;;;;;21.37;2.70;;;11.80;99.90;;;;;;5054138;28;20328;-93
2021/03/12 11:54:55;;;;;;;23.63;3.30;;;11.80;99.90;;;;;;5059777;28;20249;-90
2021/03/12 11:57:22;;;;;;;17.83;2.80;;;11.80;99.90;;;;;;5069702;28;20267;-91
2021/03/12 11:59:48;;;;;;;19.43;2.87;;;11.70;99.90;;;;;;5071614;28;20214;-91
2021/03/12 12:02:15;;;;;;;18.57;3.10;;;11.60;99.90;;;;;;5069586;28;20263;-93
2021/03/12 12:04:48;;;;;;;17.57;2.63;;;11.40;99.90;;;;;;5073056;28;20198;-91
2021/03/12 12:07:15;;;;;;;24.00;2.93;;;11.50;99.90;;;;;;5058540;28;20253;-91
2021/03/12 12:09:41;;;;;;;17.33;2.77;;;11.50;99.90;;;;;;5057120;28;20177;-91
2021/03/12 12:12:08;;;;;;;22.13;2.73;;;11.50;99.90;;;;;;5059137;28;20263;-91
2021/03/12 12:14:34;;;;;;;22.53;3.47;;;11.40;99.90;;;;;;5075614;28;20323;-93
2021/03/12 12:16:59;;;;;;;22.67;3.03;;;11.30;99.90;;;;;;5058560;28;20194;-93
2021/03/12 12:19:25;;;;;;;19.23;2.70;;;11.10;99.90;;;;;;5073609;28;20271;-92
2021/03/12 12:21:51;;;;;;;19.10;2.90;;;11.10;99.90;;;;;;5070203;28;20194;-91
2021/03/12 12:24:17;;;;;;;22.40;3.10;;;10.90;99.90;;;;;;5058751;28;20248;-91
2021/03/12 12:26:43;;;;;;;14.77;2.90;;;10.60;99.90;;;;;;5060562;28;20182;-92
2021/03/12 12:29:09;;;;;;;22.83;3.37;;;10.50;99.90;;;;;;5071987;28;20877;-92
2021/03/12 12:31:36;;;;;;;21.87;3.30;;;10.40;99.90;;;;;;5056874;28;20198;-92
2021/03/12 12:34:02;;;;;;;17.47;2.77;;;10.40;99.90;;;;;;5056350;28;20173;-92
2021/03/12 12:36:29;;;;;;;16.67;3.03;;;10.30;99.90;;;;;;5062382;28;20221;-92
2021/03/12 12:38:59;;;;;;;13.70;2.40;;;10.40;99.90;;;;;;5068726;28;20300;-91
2021/03/12 12:41:25;;;;;;;24.37;3.30;;;10.50;99.90;;;;;;5061989;28;20275;-91
2021/03/12 12:43:52;;;;;;;18.07;2.97;;;10.60;99.90;;;;;;5070214;28;20282;-91
2021/03/12 12:46:18;;;;;;;17.13;2.90;;;10.70;99.90;;;;;;5061705;28;20276;-91
2021/03/12 12:48:44;;;;;;;13.43;2.53;;;10.60;99.90;;;;;;5069390;28;20556;-90
2021/03/12 12:51:11;;;;;;;13.53;2.50;;;10.60;99.90;;;;;;5057881;28;20170;-91
2021/03/12 12:53:37;;;;;;;20.47;3.03;;;10.40;99.90;;;;;;5072058;28;20183;-93
2021/03/12 12:56:03;;;;;;;16.63;2.87;;;10.40;99.90;;;;;;5059679;28;20184;-92
2021/03/12 12:58:29;;;;;;;17.97;2.97;;;10.50;99.90;;;;;;5051389;28;20205;-89
2021/03/12 13:00:55;;;;;;;17.77;3.00;;;10.40;99.90;;;;;;5052394;28;20678;-90
2021/03/12 13:03:22;;;;;;;24.17;3.33;;;10.40;99.90;;;;;;5060039;28;20189;-89
2021/03/12 13:05:49;;;;;;;17.17;2.77;;;10.50;99.90;;;;;;5053834;28;20216;-90
2021/03/12 13:08:14;;;;;;;17.50;3.40;;;10.60;99.90;;;;;;5058898;28;20184;-91
2021/03/12 13:10:41;;;;;;;17.73;2.97;;;10.60;99.90;;;;;;5055154;28;20317;-91