Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/08 00:01:45;;;;;;;11.23;3.30;;;11.50;60.20;;;;;;2374636;56;21524;-74
2022/05/08 00:04:12;;;;;;;15.30;3.12;;;11.40;60.30;;;;;;2374293;56;21113;-74
2022/05/08 00:06:39;;;;;;;13.55;3.65;;;11.30;60.50;;;;;;2374066;56;21123;-77
2022/05/08 00:09:07;;;;;;;13.32;3.12;;;11.30;60.70;;;;;;2374155;56;21042;-74
2022/05/08 00:11:34;;;;;;;18.85;3.90;;;11.20;60.60;;;;;;2373660;56;21591;-76
2022/05/08 00:14:01;;;;;;;14.57;4.05;;;11.20;60.60;;;;;;2373591;56;21039;-74
2022/05/08 00:16:28;;;;;;;14.07;3.85;;;11.20;61.70;;;;;;2373886;56;21110;-75
2022/05/08 00:18:56;;;;;;;16.73;3.20;;;11.10;60.80;;;;;;2374502;56;21081;-74
2022/05/08 00:21:23;;;;;;;11.40;4.00;;;11.10;61.20;;;;;;2374502;56;21102;-75
2022/05/08 00:23:50;;;;;;;14.70;3.75;;;11.10;61.00;;;;;;2374022;56;22054;-74
2022/05/08 00:26:18;;;;;;;12.80;3.47;;;11.10;60.90;;;;;;2373800;56;21062;-74
2022/05/08 00:28:45;;;;;;;10.20;3.25;;;11.20;61.00;;;;;;2374298;56;21138;-75
2022/05/08 00:31:13;;;;;;;21.75;3.12;;;11.10;61.00;;;;;;2373220;56;21051;-75
2022/05/08 00:33:40;;;;;;;11.23;2.80;;;11.10;61.10;;;;;;2374340;56;21059;-75
2022/05/08 00:36:08;;;;;;;16.40;4.35;;;11.10;61.00;;;;;;2373744;56;21655;-76
2022/05/08 00:38:36;;;;;;;15.40;3.00;;;11.10;61.10;;;;;;2627681;52;21047;-74
2022/05/08 00:41:03;;;;;;;12.93;4.00;;;11.10;61.20;;;;;;2373921;56;21054;-74
2022/05/08 00:43:33;;;;;;;10.82;3.20;;;11.10;61.20;;;;;;2374571;56;21055;-74
2022/05/08 00:46:05;;;;;;;15.43;2.80;;;11.00;61.10;;;;;;2373885;56;21047;-74
2022/05/08 00:48:33;;;;;;;13.05;3.20;;;11.00;61.30;;;;;;2373043;56;21047;-75
2022/05/08 00:51:02;;;;;;;15.07;3.70;;;11.00;61.30;;;;;;2374052;56;21039;-75
2022/05/08 00:53:34;;;;;;;14.52;4.22;;;11.00;61.50;;;;;;2374105;56;21019;-74
2022/05/08 00:56:05;;;;;;;16.62;3.25;;;11.00;61.40;;;;;;2373627;56;21605;-74
2022/05/08 00:58:33;;;;;;;13.23;3.53;;;10.90;61.50;;;;;;2374254;56;21039;-75
2022/05/08 01:01:01;;;;;;;12.98;3.10;;;10.90;61.80;;;;;;2374369;56;21039;-74
2022/05/08 01:03:29;;;;;;;11.70;2.80;;;10.80;61.80;;;;;;2374137;56;21581;-74
2022/05/08 01:05:58;;;;;;;11.00;3.45;;;10.80;61.80;;;;;;2373504;56;21043;-74
2022/05/08 01:08:26;;;;;;;10.57;2.90;;;10.80;61.80;;;;;;2374364;56;21043;-74
2022/05/08 01:10:54;;;;;;;15.63;3.37;;;10.80;62.10;;;;;;2374026;56;21032;-74
2022/05/08 01:13:21;;;;;;;10.02;3.08;;;10.80;62.10;;;;;;2374344;56;21038;-74
2022/05/08 01:15:49;;;;;;;13.50;3.75;;;10.80;61.90;;;;;;2373268;56;21122;-74
2022/05/08 01:18:17;;;;;;;14.02;3.55;;;10.80;61.70;;;;;;2374034;56;21122;-75
2022/05/08 01:20:47;;;;;;;10.07;2.87;;;10.70;61.60;;;;;;2374084;56;21047;-74
2022/05/08 01:23:15;;;;;;;10.02;3.67;;;10.80;61.70;;;;;;2373834;56;21047;-76
2022/05/08 01:25:49;;;;;;;14.30;3.75;;;10.80;61.60;;;;;;2627096;52;21031;-75
2022/05/08 01:28:18;;;;;;;10.50;3.40;;;10.70;61.30;;;;;;2373381;56;21042;-75
2022/05/08 01:30:47;;;;;;;10.90;3.22;;;10.70;61.40;;;;;;2374105;56;21047;-75
2022/05/08 01:33:14;;;;;;;10.05;3.28;;;10.60;61.50;;;;;;2374111;56;21035;-74
2022/05/08 01:35:42;;;;;;;18.25;3.87;;;10.60;61.90;;;;;;2373871;56;21047;-75
2022/05/08 01:38:11;;;;;;;15.88;3.75;;;10.60;62.30;;;;;;2374064;56;21043;-74
2022/05/08 01:40:39;;;;;;;10.55;3.03;;;10.50;62.40;;;;;;2373963;56;21130;-74
2022/05/08 01:43:07;;;;;;;17.40;3.22;;;10.50;62.30;;;;;;2374247;56;21122;-74
2022/05/08 01:45:34;;;;;;;11.40;3.08;;;10.40;62.50;;;;;;2373657;56;21126;-74
2022/05/08 01:50:48;;;;;;;15.18;3.40;;;10.40;62.80;;;;;;2373790;56;21566;-74
2022/05/08 01:53:15;;;;;;;17.50;3.40;;;10.40;62.80;;;;;;2374222;56;21027;-74
2022/05/08 01:55:42;;;;;;;13.25;3.47;;;10.30;62.80;;;;;;2373864;56;21636;-74
2022/05/08 01:58:09;;;;;;;10.52;2.85;;;10.30;62.90;;;;;;2627482;52;21031;-74
2022/05/08 02:00:37;;;;;;;16.37;3.58;;;10.30;62.90;;;;;;2374144;56;21115;-74
2022/05/08 02:03:05;;;;;;;14.02;4.37;;;10.30;62.70;;;;;;2374203;56;21027;-74
2022/05/08 02:05:33;;;;;;;16.85;3.92;;;10.30;62.50;;;;;;2372974;56;21632;-74
2022/05/08 02:08:01;;;;;;;16.40;3.80;;;10.30;62.60;;;;;;2627379;52;21054;-74
2022/05/08 02:10:29;;;;;;;11.80;3.35;;;10.30;62.60;;;;;;2374214;56;21079;-74
2022/05/08 02:12:56;;;;;;;11.27;3.17;;;10.30;62.70;;;;;;2374528;56;21130;-73
2022/05/08 02:15:29;;;;;;;10.98;3.60;;;10.20;62.80;;;;;;2373878;56;21568;-75
2022/05/08 02:17:59;;;;;;;18.27;4.85;;;10.20;62.90;;;;;;2374594;56;21058;-75
2022/05/08 02:20:26;;;;;;;11.95;2.85;;;10.20;62.70;;;;;;2372954;56;21055;-75
2022/05/08 02:22:54;;;;;;;11.52;3.53;;;10.20;62.40;;;;;;2373180;56;21110;-74
2022/05/08 02:25:21;;;;;;;12.05;3.37;;;10.20;62.50;;;;;;2373761;56;21047;-74
2022/05/08 02:27:49;;;;;;;10.70;3.15;;;10.10;62.40;;;;;;2373864;56;21612;-74
2022/05/08 02:30:18;;;;;;;10.88;3.35;;;10.10;62.10;;;;;;2374170;56;21051;-74
2022/05/08 02:32:46;;;;;;;11.82;3.37;;;10.10;61.90;;;;;;2627188;52;21035;-74
2022/05/08 02:35:13;;;;;;;12.48;3.03;;;10.10;61.60;;;;;;2627579;52;21186;-74
2022/05/08 02:37:41;;;;;;;10.80;3.50;;;10.20;61.20;;;;;;2373847;56;21039;-74
2022/05/08 02:40:09;;;;;;;17.33;3.75;;;10.10;60.80;;;;;;2373175;56;21161;-74
2022/05/08 02:42:38;;;;;;;12.10;4.15;;;10.10;60.70;;;;;;2374279;56;21067;-73
2022/05/08 02:45:08;;;;;;;12.63;2.80;;;10.10;60.50;;;;;;2627413;52;21015;-74
2022/05/08 02:47:36;;;;;;;11.20;2.95;;;10.00;60.30;;;;;;2374038;56;21051;-75
2022/05/08 02:50:06;;;;;;;9.38;3.22;;;10.00;60.60;;;;;;2627571;52;21023;-74
2022/05/08 02:52:33;;;;;;;12.93;3.55;;;9.90;61.00;;;;;;2374182;56;21107;-74
2022/05/08 02:58:32;;;;;;;11.93;2.85;;;9.90;61.20;;;;;;2374138;56;21031;-74
2022/05/08 03:01:08;;;;;;;6.35;2.62;;;9.90;61.50;;;;;;2374153;56;21415;-74
2022/05/08 03:03:35;;;;;;;8.02;2.80;;;9.90;60.60;;;;;;2373970;56;21047;-74
2022/05/08 03:06:03;;;;;;;12.77;3.05;;;9.80;60.70;;;;;;2373814;56;21123;-75
2022/05/08 03:08:31;;;;;;;13.18;3.22;;;9.70;60.80;;;;;;2373947;56;21079;-75
2022/05/08 03:13:44;;;;;;;16.42;4.37;;;9.70;61.50;;;;;;2372974;56;21071;-74
2022/05/08 03:16:12;;;;;;;9.00;2.95;;;9.70;61.40;;;;;;2373376;56;21035;-74
2022/05/08 03:18:40;;;;;;;10.02;2.90;;;9.60;61.30;;;;;;2373825;56;21082;-74
2022/05/08 03:21:08;;;;;;;14.23;2.95;;;9.60;61.10;;;;;;2374211;56;21613;-74
2022/05/08 03:23:36;;;;;;;9.60;3.22;;;9.60;61.10;;;;;;2374251;56;21106;-76
2022/05/08 03:26:04;;;;;;;14.98;3.28;;;9.50;61.00;;;;;;2627189;52;21034;-74
2022/05/08 03:28:32;;;;;;;15.48;3.65;;;9.50;60.90;;;;;;2374284;56;21043;-74
2022/05/08 03:30:59;;;;;;;6.95;3.05;;;9.50;60.80;;;;;;2374266;56;21039;-75
2022/05/08 03:33:27;;;;;;;15.88;4.87;;;9.50;60.80;;;;;;2373985;56;21138;-74
2022/05/08 03:35:54;;;;;;;7.45;2.58;;;9.50;61.10;;;;;;2627283;52;21039;-74
2022/05/08 03:38:21;;;;;;;13.62;2.97;;;9.50;61.20;;;;;;2373797;56;21090;-74
2022/05/08 03:40:49;;;;;;;10.40;2.65;;;9.40;61.20;;;;;;2374015;56;21107;-75
2022/05/08 03:43:16;;;;;;;7.60;2.55;;;9.40;61.00;;;;;;2373996;56;21672;-74
2022/05/08 03:45:43;;;;;;;10.38;3.22;;;9.40;61.00;;;;;;2626970;52;21055;-73
2022/05/08 03:48:11;;;;;;;13.40;3.17;;;9.40;61.10;;;;;;2373741;56;21170;-74
2022/05/08 03:50:38;;;;;;;7.57;3.33;;;9.30;61.40;;;;;;2374222;56;21055;-75
2022/05/08 03:53:05;;;;;;;14.35;3.25;;;9.30;61.70;;;;;;2374197;56;22241;-74
2022/05/08 03:55:33;;;;;;;13.82;4.47;;;9.30;61.70;;;;;;2373618;56;21600;-73
2022/05/08 03:58:00;;;;;;;13.02;3.12;;;9.30;61.70;;;;;;2374119;56;21051;-75
2022/05/08 04:00:28;;;;;;;10.63;3.15;;;9.30;61.80;;;;;;2373857;56;21133;-74
2022/05/08 04:02:55;;;;;;;8.18;3.05;;;9.30;61.60;;;;;;2374113;56;21099;-75
2022/05/08 04:05:22;;;;;;;8.65;3.22;;;9.30;61.70;;;;;;2373603;56;21545;-74
2022/05/08 04:07:50;;;;;;;9.85;2.97;;;9.30;61.80;;;;;;2373800;56;21095;-74
2022/05/08 04:10:17;;;;;;;7.78;2.90;;;9.30;62.00;;;;;;2373891;56;21110;-74
2022/05/08 04:12:45;;;;;;;10.98;2.92;;;9.30;62.10;;;;;;2373607;56;21051;-74
2022/05/08 04:17:59;;;;;;;10.75;3.65;;;9.20;62.10;;;;;;2626883;52;21029;-74
2022/05/08 04:20:26;;;;;;;10.38;3.15;;;9.20;62.00;;;;;;2374310;56;21601;-74
2022/05/08 04:25:39;;;;;;;14.10;3.55;;;9.20;62.20;;;;;;2373982;56;21046;-74
2022/05/08 04:28:06;;;;;;;14.38;3.33;;;9.20;62.40;;;;;;2627352;52;21047;-74
2022/05/08 04:30:34;;;;;;;6.57;2.55;;;9.20;62.60;;;;;;2373026;56;21110;-74
2022/05/08 04:33:02;;;;;;;9.45;3.97;;;9.20;62.70;;;;;;2373982;56;21114;-74
2022/05/08 04:35:29;;;;;;;13.98;3.87;;;9.20;63.00;;;;;;2373803;56;21050;-74
2022/05/08 04:37:56;;;;;;;10.20;3.30;;;9.20;63.50;;;;;;2373942;56;21204;-76
2022/05/08 04:40:24;;;;;;;11.02;3.60;;;9.20;63.80;;;;;;2374129;56;21043;-74
2022/05/08 04:42:51;;;;;;;11.12;4.30;;;9.20;64.20;;;;;;2374026;56;21039;-74
2022/05/08 04:45:19;;;;;;;17.08;3.55;;;9.20;64.70;;;;;;2524302;52;21042;-77
2022/05/08 04:47:46;;;;;;;10.55;2.70;;;9.20;65.10;;;;;;2365027;56;21040;-74
2022/05/08 04:50:13;;;;;;;10.55;3.53;;;9.20;65.10;;;;;;2357776;57;21028;-74
2022/05/08 04:52:40;;;;;;;10.73;3.30;;;9.20;65.50;;;;;;2357334;57;21570;-73
2022/05/08 04:55:09;;;;;;;11.12;2.87;;;9.20;65.60;;;;;;2357432;57;21029;-74
2022/05/08 04:57:37;;;;;;;14.50;3.37;;;9.30;65.60;;;;;;2606820;52;21071;-74
2022/05/08 05:00:09;;;;;;;10.98;3.15;;;9.30;65.50;;;;;;2607384;53;21028;-75
2022/05/08 05:02:36;;;;;;;10.50;3.12;;;9.30;65.60;;;;;;2356569;57;21020;-74
2022/05/08 05:05:06;;;;;;;11.55;3.72;;;9.40;65.70;;;;;;2357094;57;21020;-73
2022/05/08 05:07:33;;;;;;;12.93;3.87;;;9.40;65.70;;;;;;2357136;57;21104;-74
2022/05/08 05:10:00;;;;;;;10.35;3.22;;;9.40;65.90;;;;;;2357129;57;21642;-75
2022/05/08 05:12:27;;;;;;;6.50;2.75;;;9.40;66.30;;;;;;2357365;57;21052;-73
2022/05/08 05:14:54;;;;;;;12.65;4.35;;;9.40;66.60;;;;;;2357455;57;21366;-76
2022/05/08 05:17:23;;;;;;;17.35;3.47;;;9.40;66.60;;;;;;2356982;57;21028;-74
2022/05/08 05:19:51;;;;;;;12.02;3.67;;;9.50;66.70;;;;;;2357482;57;21095;-73
2022/05/08 05:22:21;;;;;;;11.98;3.87;;;9.50;66.80;;;;;;2357609;57;21087;-73
2022/05/08 05:24:48;;;;;;;15.57;3.97;;;9.50;66.90;;;;;;2357711;57;21079;-74
2022/05/08 05:27:16;;;;;;;11.55;3.30;;;9.40;67.00;;;;;;2357033;57;21091;-75
2022/05/08 05:29:43;;;;;;;17.67;3.55;;;9.50;67.40;;;;;;2606701;53;21036;-75
2022/05/08 05:32:11;;;;;;;17.65;4.37;;;9.50;67.60;;;;;;2357012;57;21162;-74
2022/05/08 05:34:38;;;;;;;11.88;3.00;;;9.50;67.50;;;;;;2357466;57;21074;-75
2022/05/08 05:37:06;;;;;;;12.07;3.75;;;9.50;67.70;;;;;;2357021;57;21072;-74
2022/05/08 05:39:33;;;;;;;18.58;5.95;;;9.60;67.60;;;;;;2357536;57;21040;-74
2022/05/08 05:42:00;;;;;;;17.65;3.30;;;9.60;67.60;;;;;;2357276;57;21028;-76
2022/05/08 05:44:28;;;;;;;16.40;3.25;;;9.60;67.70;;;;;;2357416;57;21048;-74
2022/05/08 05:49:41;;;;;;;17.35;4.25;;;9.70;68.00;;;;;;2357451;57;21589;-75
2022/05/08 05:52:15;;;;;;;13.10;3.10;;;9.70;67.80;;;;;;2357410;57;21112;-74
2022/05/08 05:54:42;;;;;;;17.80;4.07;;;9.70;68.00;;;;;;2356120;57;21036;-74
2022/05/08 05:57:09;;;;;;;13.95;3.58;;;9.70;68.70;;;;;;2357103;57;21044;-75
2022/05/08 05:59:36;;;;;;;15.82;3.22;;;9.70;68.70;;;;;;2357463;57;21600;-73
2022/05/08 06:02:04;;;;;;;15.80;3.65;;;9.60;69.10;;;;;;2357565;57;21044;-75
2022/05/08 06:04:31;;;;;;;22.58;4.10;;;9.60;69.30;;;;;;2357243;57;21024;-73
2022/05/08 06:06:58;;;;;;;20.60;3.62;;;9.60;69.40;;;;;;2357332;57;21523;-73
2022/05/08 06:09:26;;;;;;;13.05;3.62;;;9.60;69.70;;;;;;2357374;57;21020;-75
2022/05/08 06:11:53;;;;;;;24.48;4.45;;;9.60;69.80;;;;;;2357863;57;21084;-73
2022/05/08 06:14:21;;;;;;;12.52;2.97;;;9.70;69.60;;;;;;2357630;57;21110;-74
2022/05/08 06:16:48;;;;;;;17.80;3.90;;;9.70;69.60;;;;;;2357462;57;21662;-73
2022/05/08 06:19:15;;;;;;;14.10;3.40;;;9.80;69.60;;;;;;2356585;57;21044;-74
2022/05/08 06:21:42;;;;;;;10.00;3.40;;;9.80;69.70;;;;;;2357651;57;21039;-74
2022/05/08 06:24:10;;;;;;;20.62;4.53;;;9.80;68.90;;;;;;2357781;57;21191;-74
2022/05/08 06:26:37;;;;;;;15.77;3.60;;;9.90;69.10;;;;;;2356160;57;21048;-75
2022/05/08 06:29:04;;;;;;;19.95;3.45;;;10.00;68.20;;;;;;2357724;57;21080;-73
2022/05/08 06:31:32;;;;;;;15.40;3.22;;;10.00;68.00;;;;;;2358010;57;21160;-75
2022/05/08 06:33:59;;;;;;;15.88;3.55;;;10.00;68.60;;;;;;2357522;57;21080;-74
2022/05/08 06:36:26;;;;;;;19.42;4.37;;;10.00;69.20;;;;;;2607189;52;21064;-74
2022/05/08 06:38:54;;;;;;;15.48;3.25;;;9.90;69.30;;;;;;2607458;53;21016;-73
2022/05/08 06:41:21;;;;;;;20.55;3.70;;;9.90;69.30;;;;;;2357802;57;21028;-74
2022/05/08 06:43:48;;;;;;;23.00;4.85;;;9.90;69.40;;;;;;2356702;57;21202;-75
2022/05/08 06:46:15;;;;;;;19.83;4.35;;;10.00;69.40;;;;;;2356725;57;21103;-74
2022/05/08 06:48:43;;;;;;;15.07;4.25;;;10.00;69.50;;;;;;2357270;57;21099;-73
2022/05/08 06:51:11;;;;;;;23.10;3.70;;;10.10;69.50;;;;;;2606949;53;21573;-75
2022/05/08 06:53:38;;;;;;;15.18;4.03;;;10.10;69.40;;;;;;2357724;57;21028;-73
2022/05/08 06:56:06;;;;;;;17.33;3.65;;;10.10;68.90;;;;;;2356881;57;21604;-74
2022/05/08 07:01:34;;;;;;;15.85;3.92;;;10.20;68.90;;;;;;2357806;57;21279;-75
2022/05/08 07:04:17;;;;;;;17.35;3.17;;;10.10;69.10;;;;;;2357974;57;21072;-74
2022/05/08 07:06:44;;;;;;;17.60;3.78;;;10.30;68.00;;;;;;2356968;57;21032;-74
2022/05/08 07:09:13;;;;;;;19.77;4.35;;;10.30;67.50;;;;;;2357663;57;21112;-73
2022/05/08 07:11:41;;;;;;;15.20;3.90;;;10.30;67.10;;;;;;2607347;53;21028;-73
2022/05/08 07:14:08;;;;;;;29.87;4.07;;;10.20;67.10;;;;;;2357507;57;21095;-74
2022/05/08 07:16:35;;;;;;;23.42;3.83;;;10.20;67.30;;;;;;2357318;57;21107;-73
2022/05/08 07:19:03;;;;;;;18.33;4.18;;;10.20;66.90;;;;;;2357413;57;21515;-74
2022/05/08 07:21:30;;;;;;;16.67;3.83;;;10.40;67.30;;;;;;2607152;53;21032;-76
2022/05/08 07:23:58;;;;;;;9.50;2.80;;;10.50;67.30;;;;;;2357741;57;21421;-74
2022/05/08 07:26:25;;;;;;;14.50;3.35;;;10.50;66.80;;;;;;2357057;57;21036;-74
2022/05/08 07:28:52;;;;;;;18.98;3.35;;;10.60;66.30;;;;;;2357870;57;21546;-73
2022/05/08 07:31:19;;;;;;;17.55;3.30;;;10.70;65.50;;;;;;2357670;57;21024;-74
2022/05/08 07:33:46;;;;;;;15.82;3.78;;;10.70;64.70;;;;;;2357814;57;21594;-74
2022/05/08 07:36:14;;;;;;;11.02;2.70;;;10.80;64.90;;;;;;2357184;57;21095;-74
2022/05/08 07:38:42;;;;;;;16.95;3.22;;;10.80;65.20;;;;;;2357716;57;21589;-73
2022/05/08 07:41:11;;;;;;;16.90;3.50;;;10.90;64.80;;;;;;2357602;57;21033;-74
2022/05/08 07:43:39;;;;;;;16.92;3.37;;;10.80;64.40;;;;;;2607504;53;21023;-73
2022/05/08 07:46:07;;;;;;;22.62;3.50;;;10.90;64.50;;;;;;2357427;57;21024;-74
2022/05/08 07:48:34;;;;;;;16.65;3.53;;;10.90;63.40;;;;;;2357470;57;21605;-76
2022/05/08 07:51:02;;;;;;;19.58;4.00;;;10.90;63.40;;;;;;2357992;57;21159;-73
2022/05/08 07:53:30;;;;;;;13.82;4.18;;;10.90;63.60;;;;;;2357861;57;21040;-74
2022/05/08 07:55:58;;;;;;;21.98;3.87;;;11.00;63.80;;;;;;2357423;57;21031;-73
2022/05/08 07:58:31;;;;;;;11.70;3.28;;;11.10;64.10;;;;;;2607681;52;21075;-73
2022/05/08 08:00:59;;;;;;;14.10;3.90;;;11.20;63.90;;;;;;2356952;57;21021;-74
2022/05/08 08:03:28;;;;;;;17.65;3.60;;;11.30;63.70;;;;;;2357794;57;21012;-73
2022/05/08 08:05:57;;;;;;;15.90;3.08;;;11.40;62.80;;;;;;2356024;57;21016;-73
2022/05/08 08:08:25;;;;;;;14.55;3.53;;;11.50;62.90;;;;;;2358075;57;21044;-73
2022/05/08 08:10:56;;;;;;;9.30;2.72;;;11.50;62.10;;;;;;2358005;57;21608;-74
2022/05/08 08:13:26;;;;;;;15.10;4.15;;;11.60;62.20;;;;;;2357746;57;21332;-74
2022/05/08 08:15:54;;;;;;;15.40;2.97;;;11.60;62.30;;;;;;2357219;57;21020;-76
2022/05/08 08:18:21;;;;;;;18.08;3.60;;;11.60;62.10;;;;;;2357798;57;21024;-74
2022/05/08 08:20:48;;;;;;;9.32;3.03;;;11.70;61.90;;;;;;2357908;57;21040;-75
2022/05/08 08:23:16;;;;;;;17.48;3.25;;;11.70;62.00;;;;;;2356778;57;21100;-73
2022/05/08 08:25:43;;;;;;;18.35;2.97;;;11.70;61.70;;;;;;2356899;57;21108;-74
2022/05/08 08:28:10;;;;;;;12.73;3.17;;;11.80;61.80;;;;;;2357640;57;21657;-74
2022/05/08 08:30:38;;;;;;;11.10;3.28;;;11.70;61.20;;;;;;2357476;57;21111;-76
2022/05/08 08:33:05;;;;;;;19.33;3.85;;;11.80;61.50;;;;;;2357681;57;21036;-73
2022/05/08 08:35:33;;;;;;;15.43;3.42;;;11.80;61.30;;;;;;2356993;57;21617;-74
2022/05/08 08:38:00;;;;;;;10.45;3.00;;;11.90;60.80;;;;;;2357587;57;21016;-74
2022/05/08 08:40:28;;;;;;;13.55;3.70;;;12.00;60.40;;;;;;2357716;57;21138;-75
2022/05/08 08:42:58;;;;;;;14.07;3.50;;;12.00;59.90;;;;;;2357748;57;21634;-74
2022/05/08 08:48:25;;;;;;;10.80;3.20;;;12.20;59.50;;;;;;2357213;57;20988;-74
2022/05/08 08:50:53;;;;;;;14.80;4.07;;;12.30;59.50;;;;;;2357855;57;21016;-74
2022/05/08 08:53:20;;;;;;;12.32;3.53;;;12.40;59.10;;;;;;2607180;53;21040;-74
2022/05/08 08:55:50;;;;;;;15.43;3.33;;;12.40;58.70;;;;;;2357289;57;21649;-74
2022/05/08 08:58:17;;;;;;;10.45;3.15;;;12.40;58.70;;;;;;2357430;57;21040;-73
2022/05/08 09:00:47;;;;;;;9.90;3.28;;;12.50;58.50;;;;;;2607208;53;21099;-76
2022/05/08 09:03:25;;;;;;;16.90;3.33;;;12.50;58.30;;;;;;2357424;57;21080;-73
2022/05/08 09:05:55;;;;;;;13.00;3.08;;;12.50;59.10;;;;;;2357260;57;21004;-74
2022/05/08 09:08:27;;;;;;;9.18;2.70;;;12.60;59.00;;;;;;2357609;57;21586;-73
2022/05/08 09:10:56;;;;;;;8.88;2.83;;;12.60;57.30;;;;;;2357594;57;21522;-74
2022/05/08 09:13:24;;;;;;;11.25;3.12;;;12.70;55.80;;;;;;2357518;57;21561;-76
2022/05/08 09:16:02;;;;;;;9.65;3.05;;;12.70;55.70;;;;;;2357260;57;21032;-74
2022/05/08 09:18:29;;;;;;;12.90;2.78;;;12.70;55.80;;;;;;2357631;57;21067;-74
2022/05/08 09:21:54;;;;;;;14.35;2.85;;;12.80;55.70;;;;;;2357523;57;21095;-74
2022/05/08 09:24:21;;;;;;;18.70;3.67;;;13.00;56.10;;;;;;2357980;57;21112;-74
2022/05/08 09:26:50;;;;;;;8.45;2.60;;;13.10;55.30;;;;;;2357328;56;21024;-75
2022/05/08 09:29:23;;;;;;;13.55;3.03;;;13.10;55.20;;;;;;2357665;57;21024;-74
2022/05/08 09:31:50;;;;;;;14.52;2.72;;;13.20;55.30;;;;;;2358071;57;21095;-74
2022/05/08 09:34:17;;;;;;;11.43;2.60;;;13.30;55.30;;;;;;2357743;57;21032;-73
2022/05/08 09:36:45;;;;;;;16.42;3.20;;;13.30;54.60;;;;;;2357211;57;21119;-76
2022/05/08 09:39:18;;;;;;;11.05;2.62;;;13.40;53.90;;;;;;2356707;57;21088;-74
2022/05/08 09:41:45;;;;;;;;;;;13.40;53.90;;;;;;2361277;57;21040;-74
2022/05/08 09:44:13;;;;;;;13.23;2.90;;;13.50;53.90;;;;;;2607491;53;20071;-74
2022/05/08 09:46:43;;;;;;;12.73;3.05;;;13.50;53.70;;;;;;2606681;52;21067;-75
2022/05/08 09:49:12;;;;;;;6.40;2.28;;;13.50;52.90;;;;;;2357979;57;21095;-74
2022/05/08 09:51:42;;;;;;;12.35;3.00;;;13.60;52.80;;;;;;2357733;57;21080;-75
2022/05/08 09:54:11;;;;;;;14.23;3.22;;;13.60;52.80;;;;;;2357964;57;21004;-74
2022/05/08 09:56:38;;;;;;;10.75;3.15;;;13.70;52.90;;;;;;2356230;57;21495;-75
2022/05/08 09:59:08;;;;;;;9.55;2.87;;;13.80;52.80;;;;;;2357720;57;21016;-74
2022/05/08 10:01:35;;;;;;;10.50;3.10;;;13.90;53.20;;;;;;2607609;53;21028;-74
2022/05/08 10:04:03;;;;;;;10.07;3.08;;;13.90;52.30;;;;;;2357606;57;21040;-76
2022/05/08 10:06:33;;;;;;;11.63;3.22;;;14.00;51.80;;;;;;2357615;57;21115;-75
2022/05/08 10:14:34;;;;;;;5.40;2.30;;;14.20;52.30;;;;;;2356655;57;21024;-76
2022/05/08 10:17:06;;;;;;;17.48;3.75;;;14.30;52.50;;;;;;2356861;57;21039;-74
2022/05/08 10:19:58;;;;;;;12.55;3.08;;;14.40;52.00;;;;;;2607271;53;21040;-73
2022/05/08 10:22:45;;;;;;;13.73;3.65;;;14.40;51.80;;;;;;2357799;57;21361;-76
2022/05/08 10:25:15;;;;;;;7.68;3.15;;;14.50;52.00;;;;;;2357443;57;21017;-75
2022/05/08 10:28:03;;;;;;;17.25;3.28;;;14.60;51.50;;;;;;2606730;52;21100;-74
2022/05/08 10:30:31;;;;;;;11.82;2.90;;;14.60;50.90;;;;;;2357706;57;21016;-75
2022/05/08 10:32:58;;;;;;;15.32;3.00;;;14.70;50.40;;;;;;2357461;57;21088;-73
2022/05/08 10:35:27;;;;;;;10.32;3.17;;;14.70;50.00;;;;;;2357158;57;21087;-74
2022/05/08 10:38:21;;;;;;;20.08;3.60;;;14.80;50.10;;;;;;2357298;57;21289;-76
2022/05/08 10:43:35;;;;;;;14.10;3.60;;;15.00;50.00;;;;;;2354335;57;22070;-75
2022/05/08 10:46:24;;;;;;;12.98;3.10;;;15.00;50.00;;;;;;2345668;57;21054;-75
2022/05/08 10:48:53;;;;;;;11.18;2.87;;;15.10;50.40;;;;;;2318970;58;21114;-74
2022/05/08 10:51:20;;;;;;;11.38;3.45;;;15.20;49.20;;;;;;2318703;58;21119;-75
2022/05/08 10:53:48;;;;;;;9.63;2.70;;;15.20;48.90;;;;;;2320280;58;21135;-77
2022/05/08 10:56:15;;;;;;;8.02;2.35;;;15.30;48.60;;;;;;2320287;58;21067;-76
2022/05/08 10:58:53;;;;;;;10.68;2.75;;;15.40;48.80;;;;;;2560692;53;21618;-76
2022/05/08 11:01:20;;;;;;;7.72;2.55;;;15.50;46.50;;;;;;2319797;58;21067;-76
2022/05/08 11:03:48;;;;;;;7.75;2.12;;;15.60;46.50;;;;;;2318976;58;21130;-75
2022/05/08 11:06:21;;;;;;;9.55;2.78;;;15.80;46.50;;;;;;2318700;58;21064;-76
2022/05/08 11:08:48;;;;;;;12.00;2.65;;;15.90;46.70;;;;;;2319583;58;21143;-77
2022/05/08 11:11:16;;;;;;;8.50;3.37;;;16.00;45.90;;;;;;2320423;58;21044;-76
2022/05/08 11:13:48;;;;;;;10.23;3.22;;;16.10;45.70;;;;;;2559879;53;21638;-76
2022/05/08 11:16:33;;;;;;;12.43;2.58;;;16.20;46.30;;;;;;2319735;58;21071;-78
2022/05/08 11:19:01;;;;;;;14.73;2.90;;;16.30;44.90;;;;;;2319478;58;21099;-75
2022/05/08 11:21:29;;;;;;;7.10;2.60;;;16.40;43.50;;;;;;2320140;58;21135;-78
2022/05/08 11:23:57;;;;;;;8.60;2.22;;;16.40;43.60;;;;;;2320304;58;21139;-76
2022/05/08 11:26:32;;;;;;;6.70;2.40;;;16.50;44.00;;;;;;2561967;53;21056;-76
2022/05/08 11:29:00;;;;;;;16.65;2.50;;;16.60;43.60;;;;;;2320294;58;21538;-76
2022/05/08 11:31:28;;;;;;;9.27;2.90;;;16.70;44.30;;;;;;2317085;58;21142;-77
2022/05/08 11:36:44;;;;;;;7.85;2.30;;;16.90;42.70;;;;;;2319981;58;21070;-76
2022/05/08 11:39:14;;;;;;;10.38;2.87;;;16.90;43.00;;;;;;2319996;58;21063;-77
2022/05/08 11:41:43;;;;;;;8.05;2.55;;;16.90;42.10;;;;;;2320143;58;21107;-76
2022/05/08 11:44:23;;;;;;;8.23;3.08;;;17.00;43.30;;;;;;2320104;58;21068;-75
2022/05/08 11:46:52;;;;;;;12.98;2.85;;;17.20;44.60;;;;;;2319716;58;21614;-74
2022/05/08 11:49:21;;;;;;;16.73;2.78;;;17.30;43.60;;;;;;2320228;58;21115;-76
2022/05/08 11:51:50;;;;;;;8.00;2.75;;;17.40;43.10;;;;;;2317998;58;21059;-76
2022/05/08 11:54:38;;;;;;;9.82;3.20;;;17.50;42.80;;;;;;2318777;58;21131;-78
2022/05/08 11:57:17;;;;;;;7.65;2.33;;;17.50;42.10;;;;;;2318529;58;21131;-77
2022/05/08 12:02:38;;;;;;;8.63;2.60;;;17.50;41.20;;;;;;2355817;57;22058;-73
2022/05/08 12:05:15;;;;;;;8.15;2.58;;;17.60;41.80;;;;;;2346096;57;21045;-75
2022/05/08 12:07:45;;;;;;;7.43;2.25;;;17.70;40.50;;;;;;2614379;52;21062;-74
2022/05/08 12:10:13;;;;;;;7.50;2.87;;;17.80;41.40;;;;;;2372175;56;21546;-74
2022/05/08 12:12:41;;;;;;;10.63;2.37;;;17.90;41.20;;;;;;2374071;56;21130;-75
2022/05/08 12:15:20;;;;;;;9.23;2.37;;;18.00;40.50;;;;;;2373389;56;21417;-72
2022/05/08 12:17:54;;;;;;;12.23;3.08;;;18.10;40.90;;;;;;2373694;56;21055;-73
2022/05/08 12:20:25;;;;;;;7.60;3.12;;;18.10;39.70;;;;;;2375060;56;21043;-72
2022/05/08 12:23:00;;;;;;;8.82;2.70;;;18.10;38.60;;;;;;2374650;56;22247;-73
2022/05/08 12:25:28;;;;;;;11.88;3.17;;;18.20;39.20;;;;;;2627700;52;21113;-72
2022/05/08 12:27:55;;;;;;;11.95;3.03;;;18.30;39.20;;;;;;2375033;56;21114;-73
2022/05/08 12:30:22;;;;;;;5.87;1.95;;;18.40;39.80;;;;;;2375000;56;21561;-73
2022/05/08 12:32:50;;;;;;;13.77;2.92;;;18.50;40.30;;;;;;2375130;56;21557;-74
2022/05/08 12:35:19;;;;;;;6.97;2.28;;;18.60;39.80;;;;;;2374037;56;21059;-74
2022/05/08 12:37:47;;;;;;;5.75;2.30;;;18.60;39.90;;;;;;2374315;56;21134;-76
2022/05/08 12:40:16;;;;;;;9.57;2.33;;;18.70;40.90;;;;;;2374168;56;21051;-72
2022/05/08 12:42:44;;;;;;;9.23;2.50;;;18.80;39.10;;;;;;2373894;56;21047;-74
2022/05/08 12:45:12;;;;;;;9.85;2.28;;;18.80;39.10;;;;;;2627056;52;21161;-75
2022/05/08 12:47:39;;;;;;;7.15;2.53;;;18.90;39.20;;;;;;2627207;52;21030;-75
2022/05/08 12:50:09;;;;;;;7.95;2.40;;;19.00;39.60;;;;;;2628191;52;21047;-73
2022/05/08 12:52:36;;;;;;;10.25;2.58;;;19.10;39.10;;;;;;2373742;56;21093;-73
2022/05/08 12:55:05;;;;;;;9.45;3.15;;;19.20;38.80;;;;;;2374422;56;21671;-73
2022/05/08 13:00:17;;;;;;;9.05;2.50;;;19.30;38.50;;;;;;2374948;56;21047;-79
2022/05/08 13:02:45;;;;;;;10.25;2.47;;;19.30;38.70;;;;;;2375666;56;21142;-79
2022/05/08 13:05:13;;;;;;;9.77;2.45;;;19.40;38.30;;;;;;2627627;52;21122;-79
2022/05/08 13:07:40;;;;;;;10.15;2.55;;;19.50;38.80;;;;;;2375474;56;21113;-80
2022/05/08 13:10:09;;;;;;;7.62;2.90;;;19.50;38.20;;;;;;2374798;56;21046;-75
2022/05/08 13:12:36;;;;;;;9.93;2.85;;;19.60;37.80;;;;;;2374238;56;21129;-76
2022/05/08 13:15:06;;;;;;;6.18;2.20;;;19.60;37.20;;;;;;2372847;56;21329;-73
2022/05/08 13:17:33;;;;;;;7.55;2.17;;;19.50;36.50;;;;;;2373552;56;21094;-73
2022/05/08 13:20:02;;;;;;;4.70;2.00;;;19.50;36.80;;;;;;2373810;56;21632;-76
2022/05/08 13:22:29;;;;;;;7.87;2.15;;;19.50;37.60;;;;;;2373668;56;21039;-72
2022/05/08 13:24:57;;;;;;;5.93;2.10;;;19.60;37.20;;;;;;2373243;56;21047;-75
2022/05/08 13:27:24;;;;;;;7.87;2.67;;;19.70;36.40;;;;;;2371513;56;21027;-72
2022/05/08 13:29:51;;;;;;;8.98;2.70;;;19.80;35.70;;;;;;2624368;52;21094;-73
2022/05/08 13:32:19;;;;;;;8.57;2.22;;;19.80;36.70;;;;;;2372823;56;21027;-72