Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/01 00:00:22;;;;;;;3.10;2.80;;;12.90;99.90;12.60;99452;;;;596184;239;24069;-74
2023/01/01 00:02:49;;;;;;;3.50;2.83;;;12.90;99.90;12.60;99431;;;;573022;246;24097;-77
2023/01/01 00:05:17;;;;;;;5.47;3.90;;;12.90;99.90;12.60;99434;;;;594493;241;24111;-75
2023/01/01 00:07:45;;;;;;;5.63;2.83;;;12.90;99.90;12.50;99426;;;;573721;246;24162;-76
2023/01/01 00:10:28;;;;;;;4.20;3.20;;;12.80;99.90;12.40;99425;;;;593470;240;24045;-76
2023/01/01 00:12:59;;;;;;;4.10;3.50;;;12.70;99.90;12.40;99414;;;;565370;251;24146;-75
2023/01/01 00:15:27;;;;;;;3.93;3.10;;;12.70;99.90;12.40;99407;;;;578655;246;24082;-75
2023/01/01 00:17:55;;;;;;;3.47;3.17;;;12.70;99.90;12.40;99406;;;;570845;247;25138;-76
2023/01/01 00:20:22;;;;;;;5.40;3.30;;;12.70;99.90;12.30;99409;;;;595568;241;24066;-75
2023/01/01 00:22:51;;;;;;;3.97;3.57;;;12.60;99.90;12.30;99402;;;;585837;241;24033;-76
2023/01/01 00:25:19;;;;;;;4.37;3.90;;;12.60;99.90;12.30;99408;;;;594342;241;24038;-76
2023/01/01 00:27:48;;;;;;;5.10;3.87;;;12.60;99.90;12.40;99411;;;;593621;241;24086;-75
2023/01/01 00:30:16;;;;;;;5.50;4.27;;;12.70;99.90;12.40;99405;;;;581565;246;24088;-75
2023/01/01 00:32:45;;;;;;;4.87;4.00;;;12.80;99.90;12.50;99393;;;;578503;246;24161;-76
2023/01/01 00:35:13;;;;;;;5.37;3.47;;;12.70;99.90;12.50;99393;;;;591857;240;24095;-75
2023/01/01 00:37:41;;;;;;;5.47;3.70;;;12.80;99.90;12.50;99401;;;;565813;251;24108;-75
2023/01/01 00:40:09;;;;;;;4.00;3.60;;;12.80;99.90;12.50;99400;;;;566044;251;24105;-75
2023/01/01 00:42:39;;;;;;;6.80;3.67;;;12.80;99.90;12.60;99402;;;;589573;242;24034;-76
2023/01/01 00:45:05;;;;;;;5.07;3.27;;;12.90;99.90;12.60;99395;;;;588409;242;24049;-75
2023/01/01 00:47:32;;;;;;;4.53;3.40;;;12.90;99.90;12.60;99405;;;;589673;242;24065;-74
2023/01/01 00:50:01;;;;;;;3.40;3.10;;;12.90;99.90;12.60;99415;;;;565874;252;24106;-74
2023/01/01 00:52:29;;;;;;;2.97;2.73;;;12.90;99.90;12.70;99416;;;;589073;242;24054;-75
2023/01/01 00:54:57;;;;;;;3.53;2.67;;;12.90;99.90;12.70;99425;;;;588402;242;24083;-75
2023/01/01 00:57:25;;;;;;;4.00;2.53;;;13.00;99.90;12.80;99414;;;;588428;242;24076;-75
2023/01/01 00:59:54;;;;;;;3.57;2.77;;;13.10;99.90;12.80;99412;;;;560976;252;36744;-75
2023/01/01 01:02:22;;;;;;;3.20;2.20;;;13.10;99.90;12.80;99412;;;;566010;252;25161;-74
2023/01/01 01:04:50;;;;;;;2.17;2.07;;;13.10;99.90;12.80;99411;;;;568241;249;24141;-74
2023/01/01 01:07:18;;;;;;;2.50;2.27;;;13.10;99.90;12.90;99409;;;;591144;238;24050;-75
2023/01/01 01:09:46;;;;;;;5.27;2.60;;;13.10;99.90;12.90;99412;;;;589501;241;24412;-76
2023/01/01 01:12:15;;;;;;;2.47;2.27;;;13.20;99.90;12.90;99403;;;;578208;247;24067;-76
2023/01/01 01:14:43;;;;;;;4.63;1.97;;;13.20;99.90;12.90;99414;;;;585634;242;24073;-76
2023/01/01 01:17:11;;;;;;;2.43;2.17;;;13.20;99.90;12.90;99403;;;;566083;252;24126;-75
2023/01/01 01:19:39;;;;;;;2.93;2.13;;;13.20;99.90;12.90;99414;;;;590489;242;24054;-79
2023/01/01 01:22:07;;;;;;;6.00;2.70;;;13.20;99.90;13.00;99416;;;;576747;247;24091;-77
2023/01/01 01:24:36;;;;;;;3.20;1.97;;;13.30;99.90;13.10;99408;;;;581900;247;24075;-76
2023/01/01 01:27:04;;;;;;;4.13;2.40;;;13.40;99.90;13.10;99409;;;;589922;242;24048;-76
2023/01/01 01:29:32;;;;;;;3.93;2.13;;;13.40;99.90;13.20;99407;;;;565726;251;24112;-77
2023/01/01 01:32:00;;;;;;;2.40;1.80;;;13.50;99.90;13.30;99404;;;;589047;242;24112;-77
2023/01/01 01:34:28;;;;;;;2.37;1.97;;;13.50;99.90;13.30;99416;;;;589041;242;24036;-76
2023/01/01 01:36:57;;;;;;;1.93;1.77;;;13.60;99.90;13.30;99418;;;;589593;242;24082;-77
2023/01/01 01:39:25;;;;;;;2.33;1.97;;;13.60;99.90;13.40;99424;;;;591643;242;24056;-75
2023/01/01 01:41:53;;;;;;;2.13;1.77;;;13.70;99.90;13.40;99415;;;;564858;252;24080;-77
2023/01/01 01:44:48;;;;;;;2.40;2.00;;;13.70;99.90;13.50;99407;;;;588810;242;24058;-75
2023/01/01 01:47:18;;;;;;;2.90;1.93;;;13.70;99.90;13.50;99417;;;;560255;249;24093;-76
2023/01/01 01:49:46;;;;;;;2.07;1.90;;;13.70;99.90;13.40;99422;;;;579814;247;24120;-78
2023/01/01 01:52:14;;;;;;;2.63;1.90;;;13.70;99.90;13.30;99416;;;;581658;242;24066;-74
2023/01/01 01:54:42;;;;;;;4.87;2.33;;;13.70;99.90;13.30;99428;;;;589070;242;24049;-74
2023/01/01 01:57:10;;;;;;;1.90;1.77;;;13.60;99.90;13.20;99422;;;;587948;242;24043;-75
2023/01/01 01:59:39;;;;;;;1.97;1.87;;;13.50;99.90;13.20;99424;;;;582583;242;24058;-75
2023/01/01 02:02:09;;;;;;;2.33;2.00;;;13.50;99.90;13.10;99427;;;;583023;242;24073;-76
2023/01/01 02:04:40;;;;;;;2.27;2.07;;;13.40;99.90;13.10;99420;;;;580226;241;24054;-75
2023/01/01 02:07:05;;;;;;;2.27;1.90;;;13.40;99.90;13.10;99427;;;;587401;242;24077;-75
2023/01/01 02:09:33;;;;;;;3.10;2.57;;;13.40;99.90;13.10;99429;;;;589523;242;24065;-75
2023/01/01 02:12:01;;;;;;;2.77;1.90;;;13.40;99.90;13.10;99432;;;;584959;242;24042;-75
2023/01/01 02:14:29;;;;;;;3.60;1.90;;;13.40;99.90;13.10;99447;;;;588727;242;24063;-75
2023/01/01 02:16:57;;;;;;;2.10;1.90;;;13.30;99.90;13.00;99433;;;;589052;242;24054;-76
2023/01/01 02:19:52;;;;;;;2.57;2.10;;;13.30;99.90;13.00;99426;;;;586753;242;24049;-75
2023/01/01 02:22:47;;;;;;;1.90;1.70;;;13.20;99.90;12.90;99425;;;;581864;242;24058;-74
2023/01/01 02:25:27;;;;;;;4.87;2.20;;;13.10;99.90;12.90;99418;;;;590192;242;24082;-74
2023/01/01 02:28:01;;;;;;;4.83;1.70;;;13.10;99.90;12.80;99420;;;;580573;242;24083;-77
2023/01/01 02:30:29;;;;;;;3.25;2.70;;;13.10;99.90;12.80;99421;;;;581229;241;35154;-75
2023/01/01 02:33:03;;;;;;;3.47;2.03;;;13.10;99.90;12.80;99418;;;;584829;241;24072;-75
2023/01/01 02:35:33;;;;;;;4.10;1.70;;;13.00;99.90;12.80;99415;;;;566014;252;24137;-75
2023/01/01 02:38:13;;;;;;;1.90;1.70;;;13.00;99.90;12.80;99408;;;;581573;242;24158;-75
2023/01/01 02:40:47;;;;;;;3.03;1.50;;;13.00;99.90;12.70;99406;;;;590640;242;24072;-75
2023/01/01 02:43:15;;;;;;;5.07;2.00;;;13.00;99.90;12.70;99399;;;;581700;242;24071;-76
2023/01/01 02:45:43;;;;;;;3.23;2.13;;;13.00;99.90;12.70;99410;;;;589952;242;24088;-75
2023/01/01 02:48:41;;;;;;;2.80;2.20;;;13.00;99.90;12.70;99422;;;;583127;242;41867;-74
2023/01/01 02:51:42;;;;;;;2.70;2.17;;;13.00;99.90;12.80;99410;;;;577875;242;35126;-76
2023/01/01 02:54:12;;;;;;;6.27;1.97;;;13.00;99.90;12.80;99410;;;;592416;242;24054;-77
2023/01/01 02:56:55;;;;;;;1.80;1.70;;;13.00;99.90;12.80;99416;;;;586594;242;24080;-77
2023/01/01 03:02:44;;;;;;;3.47;1.80;;;13.10;99.90;12.90;99407;;;;558934;252;24097;-80
2023/01/01 03:05:23;;;;;;;2.10;1.70;;;13.20;99.90;12.90;99413;;;;568936;248;24078;-75
2023/01/01 03:08:13;;;;;;;2.00;1.80;;;13.20;99.90;13.00;99419;;;;571547;247;24100;-74
2023/01/01 03:10:40;;;;;;;3.23;1.90;;;13.20;99.90;13.00;99429;;;;580272;242;24071;-76
2023/01/01 03:13:26;;;;;;;9.00;2.27;;;13.30;99.90;13.00;99435;;;;583384;242;24088;-76
2023/01/01 03:16:03;;;;;;;2.67;1.60;;;13.30;99.90;13.10;99425;;;;589931;242;24077;-76
2023/01/01 03:18:34;;;;;;;2.20;1.90;;;13.40;99.90;13.10;99440;;;;581188;242;24059;-75
2023/01/01 03:21:02;;;;;;;3.17;1.90;;;13.40;99.90;13.20;99440;;;;579826;242;24066;-80
2023/01/01 03:23:29;;;;;;;5.27;1.97;;;13.50;99.90;13.20;99436;;;;583524;242;24059;-76
2023/01/01 03:25:58;;;;;;;1.90;1.80;;;13.50;99.90;13.30;99434;;;;583986;242;24088;-79
2023/01/01 03:28:27;;;;;;;2.43;1.97;;;13.60;99.90;13.30;99430;;;;584509;241;24066;-80
2023/01/01 03:30:55;;;;;;;4.47;2.23;;;13.50;99.90;13.30;99428;;;;583139;242;24087;-79
2023/01/01 03:33:23;;;;;;;4.50;2.17;;;13.60;99.90;13.40;99433;;;;584725;241;24111;-79
2023/01/01 03:35:56;;;;;;;3.33;2.00;;;13.60;99.90;13.40;99435;;;;583185;242;24057;-77
2023/01/01 03:38:38;;;;;;;4.53;2.47;;;13.70;99.90;13.40;99432;;;;583387;241;24070;-77
2023/01/01 03:41:15;;;;;;;2.00;1.90;;;13.70;99.90;13.40;99429;;;;560219;252;24105;-78
2023/01/01 03:44:07;;;;;;;6.60;2.33;;;13.60;99.90;13.30;99422;;;;570624;247;24096;-76
2023/01/01 03:46:35;;;;;;;4.23;2.30;;;13.60;99.90;13.30;99432;;;;592280;242;24054;-74
2023/01/01 03:49:03;;;;;;;6.53;2.30;;;13.60;99.90;13.30;99447;;;;586597;242;24050;-74
2023/01/01 03:51:42;;;;;;;4.17;1.90;;;13.60;99.90;13.30;99453;;;;560779;252;24083;-77
2023/01/01 03:54:31;;;;;;;3.20;2.00;;;13.50;99.90;13.20;99450;;;;558947;253;24125;-78
2023/01/01 03:56:59;;;;;;;2.37;2.17;;;13.50;99.90;13.30;99450;;;;585230;242;24050;-75
2023/01/01 03:59:30;;;;;;;3.47;2.23;;;13.60;99.90;13.30;99449;;;;552227;252;24091;-74
2023/01/01 04:01:58;;;;;;;2.87;2.00;;;13.60;99.90;13.40;99444;;;;559051;253;24109;-74
2023/01/01 04:04:29;;;;;;;3.43;2.23;;;13.70;99.90;13.40;99439;;;;560714;252;24116;-75
2023/01/01 04:06:53;;;;;;;3.83;2.60;;;13.70;99.90;13.40;99441;;;;571116;248;24115;-76
2023/01/01 04:09:21;;;;;;;5.90;2.27;;;13.70;99.90;13.40;99438;;;;559124;253;24136;-75
2023/01/01 04:12:03;;;;;;;3.97;2.27;;;13.70;99.90;13.40;99447;;;;562932;250;24176;-76
2023/01/01 04:14:35;;;;;;;4.77;2.47;;;13.70;99.90;13.40;99449;;;;571229;248;24116;-76
2023/01/01 04:17:03;;;;;;;4.23;2.50;;;13.70;99.90;13.30;99459;;;;562537;253;24189;-76
2023/01/01 04:19:31;;;;;;;4.97;3.37;;;13.60;99.90;13.30;99457;;;;558754;253;24117;-75
2023/01/01 04:22:00;;;;;;;5.83;2.87;;;13.60;99.90;13.30;99462;;;;559269;252;24197;-75
2023/01/01 04:24:29;;;;;;;3.37;2.10;;;13.50;99.90;13.30;99463;;;;571783;248;24068;-75
2023/01/01 04:26:56;;;;;;;2.93;2.20;;;13.60;99.90;13.30;99454;;;;567357;253;24116;-77
2023/01/01 04:29:24;;;;;;;3.00;2.30;;;13.60;99.90;13.40;99448;;;;559723;252;24081;-78
2023/01/01 04:31:52;;;;;;;3.23;2.30;;;13.60;99.90;13.40;99463;;;;576074;248;24096;-78
2023/01/01 04:34:21;;;;;;;8.33;3.03;;;13.70;99.90;13.50;99454;;;;559379;253;24142;-80
2023/01/01 04:36:50;;;;;;;5.13;2.27;;;13.80;99.90;13.50;99464;;;;559649;252;24099;-80
2023/01/01 04:39:18;;;;;;;5.67;2.37;;;13.80;99.90;13.60;99461;;;;575670;248;24077;-77
2023/01/01 04:41:48;;;;;;;5.63;2.50;;;13.80;99.90;13.60;99465;;;;561203;253;24201;-79
2023/01/01 04:44:13;;;;;;;12.60;2.90;;;13.80;99.90;13.60;99459;;;;562823;249;24088;-77
2023/01/01 04:46:41;;;;;;;3.87;2.33;;;13.90;99.90;13.70;99461;;;;577046;247;24080;-77
2023/01/01 04:49:09;;;;;;;4.47;2.53;;;13.90;99.90;13.70;99467;;;;562055;253;24119;-77
2023/01/01 04:51:37;;;;;;;7.33;2.43;;;14.00;99.90;13.70;99459;;;;560553;252;24117;-79
2023/01/01 04:54:05;;;;;;;2.93;2.13;;;14.00;99.90;13.70;99452;;;;572164;248;24086;-78
2023/01/01 04:56:36;;;;;;;5.53;2.27;;;14.00;99.90;13.60;99459;;;;557598;253;24107;-77
2023/01/01 04:59:02;;;;;;;4.13;2.73;;;13.90;99.90;13.60;99463;;;;559781;252;24125;-78
2023/01/01 05:01:29;;;;;;;3.73;2.63;;;13.90;99.90;13.60;99467;;;;576452;248;24131;-77
2023/01/01 05:03:57;;;;;;;4.17;2.47;;;13.80;99.90;13.50;99470;;;;566017;252;24108;-76
2023/01/01 05:06:25;;;;;;;2.70;2.50;;;13.80;99.90;13.50;99461;;;;571471;248;24134;-75
2023/01/01 05:08:54;;;;;;;7.20;3.20;;;13.70;99.90;13.50;99456;;;;556773;252;46283;-76
2023/01/01 05:11:25;;;;;;;4.23;2.90;;;13.70;99.90;13.40;99465;;;;574404;248;24094;-77
2023/01/01 05:13:53;;;;;;;6.63;3.37;;;13.70;99.90;13.40;99462;;;;580335;246;24120;-78
2023/01/01 05:16:21;;;;;;;5.07;2.80;;;13.70;99.90;13.40;99466;;;;559607;253;24180;-76
2023/01/01 05:18:49;;;;;;;3.27;2.63;;;13.70;99.90;13.40;99473;;;;563198;252;24094;-74
2023/01/01 05:21:23;;;;;;;3.20;2.73;;;13.70;99.90;13.40;99480;;;;572056;248;24115;-74
2023/01/01 05:23:58;;;;;;;5.53;3.03;;;13.60;99.90;13.40;99486;;;;559323;253;24113;-73
2023/01/01 05:26:23;;;;;;;5.47;3.30;;;13.60;99.90;13.40;99493;;;;571670;251;24083;-75
2023/01/01 05:28:50;;;;;;;5.93;3.67;;;13.70;99.90;13.30;99508;;;;576019;246;24147;-75
2023/01/01 05:31:18;;;;;;;9.53;4.33;;;13.60;99.90;13.30;99508;;;;556740;253;36977;-73
2023/01/01 05:33:46;;;;;;;5.10;3.33;;;13.60;99.90;13.30;99505;;;;561115;252;24086;-73
2023/01/01 05:36:17;;;;;;;8.83;4.40;;;13.60;99.90;13.40;99506;;;;574320;248;24084;-78
2023/01/01 05:38:45;;;;;;;5.57;4.07;;;13.60;99.90;13.30;99515;;;;570757;248;24092;-76
2023/01/01 05:41:15;;;;;;;6.13;4.03;;;13.60;99.90;13.30;99511;;;;580510;248;24106;-73
2023/01/01 05:43:41;;;;;;;6.97;4.53;;;13.60;99.90;13.40;99514;;;;570760;248;24114;-74
2023/01/01 05:46:11;;;;;;;10.53;4.20;;;13.70;99.90;13.40;99507;;;;579835;248;25195;-76
2023/01/01 05:48:42;;;;;;;5.73;3.97;;;13.70;99.90;13.60;99513;;;;571381;248;24107;-75
2023/01/01 05:51:10;;;;;;;9.97;4.73;;;13.80;99.90;13.60;99502;;;;558483;253;24163;-74
2023/01/01 05:53:38;;;;;;;7.23;4.30;;;13.90;99.90;13.70;99504;;;;563009;252;24086;-74
2023/01/01 05:56:06;;;;;;;8.87;4.00;;;13.90;99.90;13.70;99507;;;;571299;248;24100;-76
2023/01/01 05:58:34;;;;;;;9.60;5.07;;;13.90;99.90;13.70;99501;;;;567879;252;24126;-77
2023/01/01 06:01:16;;;;;;;8.73;4.97;;;14.00;99.90;13.70;99495;;;;572448;247;24072;-77
2023/01/01 06:03:44;;;;;;;10.75;6.57;;;14.00;99.90;13.70;99506;;;;567191;247;35298;-75
2023/01/01 06:06:15;;;;;;;7.30;4.77;;;13.90;99.90;13.70;99502;;;;571967;248;24141;-74
2023/01/01 06:08:43;;;;;;;8.37;5.27;;;13.90;99.90;13.60;99505;;;;571153;247;24099;-75
2023/01/01 06:11:08;;;;;;;7.17;5.37;;;13.90;99.90;13.50;99507;;;;569249;250;24125;-75
2023/01/01 06:13:36;;;;;;;10.97;5.90;;;13.80;99.90;13.50;99507;;;;572171;248;24094;-74
2023/01/01 06:16:05;;;;;;;9.77;6.43;;;13.80;99.90;13.50;99517;;;;575049;247;46341;-76
2023/01/01 06:18:34;;;;;;;14.37;5.87;;;13.70;99.90;13.40;99531;;;;570447;248;24099;-74
2023/01/01 06:21:08;;;;;;;10.63;5.47;;;13.70;99.90;13.40;99515;;;;561347;252;24153;-74
2023/01/01 06:23:39;;;;;;;10.60;5.97;;;13.70;99.90;13.40;99520;;;;560755;252;24108;-74
2023/01/01 06:26:10;;;;;;;10.03;6.17;;;13.70;99.90;13.40;99523;;;;560607;252;24126;-74
2023/01/01 06:28:38;;;;;;;10.73;5.70;;;13.60;99.90;13.40;99530;;;;571481;248;24101;-75
2023/01/01 06:31:08;;;;;;;10.00;5.70;;;13.60;99.90;13.30;99525;;;;569815;248;24104;-75
2023/01/01 06:33:33;;;;;;;10.47;6.27;;;13.60;99.90;13.30;99544;;;;569355;248;24107;-76
2023/01/01 06:36:04;;;;;;;10.10;6.20;;;13.60;99.90;13.30;99550;;;;560647;253;24114;-74
2023/01/01 06:38:33;;;;;;;9.23;5.13;;;13.60;99.90;13.40;99544;;;;580502;248;24096;-74
2023/01/01 06:41:05;;;;;;;12.03;5.33;;;13.70;99.90;13.40;99546;;;;566670;250;24135;-75
2023/01/01 06:43:33;;;;;;;11.50;6.07;;;13.60;99.90;13.50;99562;;;;571213;248;24143;-74
2023/01/01 06:46:07;;;;;;;9.40;5.40;;;13.80;99.90;13.60;99569;;;;571398;248;24086;-75
2023/01/01 06:48:36;;;;;;;9.37;5.17;;;13.90;99.90;13.60;99583;;;;569146;248;24100;-74
2023/01/01 06:51:07;;;;;;;9.03;5.10;;;13.90;99.90;13.70;99579;;;;569370;248;24065;-74
2023/01/01 06:53:36;;;;;;;12.10;5.43;;;14.00;99.90;13.80;99582;;;;560302;253;24126;-74
2023/01/01 06:56:04;;;;;;;7.47;5.53;;;14.00;99.90;13.80;99576;;;;588036;242;25141;-74
2023/01/01 06:58:35;;;;;;;9.43;6.10;;;14.00;99.90;13.80;99581;;;;565957;248;39201;-76
2023/01/01 07:01:03;;;;;;;11.90;5.75;;;14.10;99.90;13.90;99584;;;;565979;248;46268;-75
2023/01/01 07:03:31;;;;;;;8.53;5.03;;;14.10;99.90;13.90;99585;;;;570249;248;24106;-75
2023/01/01 07:05:58;;;;;;;8.60;5.00;;;14.20;99.90;13.90;99596;;;;567157;248;25296;-74
2023/01/01 07:08:26;;;;;;;11.43;5.93;;;14.20;99.90;14.00;99596;;;;560326;252;24094;-74
2023/01/01 07:10:56;;;;;;;8.87;4.50;;;14.30;99.90;14.00;99603;;;;576838;247;24075;-75
2023/01/01 07:13:26;;;;;;;8.13;4.13;;;14.30;99.90;14.00;99600;;;;562033;253;24132;-74
2023/01/01 07:15:54;;;;;;;8.40;4.47;;;14.30;99.90;14.00;99604;;;;564134;252;24078;-74
2023/01/01 07:18:21;;;;;;;7.50;4.50;;;14.30;99.90;14.00;99601;;;;571800;248;24096;-75
2023/01/01 07:20:52;;;;;;;6.57;4.37;;;14.30;99.90;14.00;99608;;;;559683;253;24153;-74
2023/01/01 07:23:20;;;;;;;9.93;4.50;;;14.30;99.90;13.90;99614;;;;572108;249;24201;-75
2023/01/01 07:25:51;;;;;;;6.83;4.53;;;14.20;99.90;14.00;99617;;;;579423;244;24059;-74
2023/01/01 07:28:19;;;;;;;6.17;4.13;;;14.20;99.90;14.00;99621;;;;561043;255;24139;-74
2023/01/01 07:30:47;;;;;;;7.40;4.17;;;14.30;99.90;14.00;99610;;;;564426;251;24143;-75
2023/01/01 07:33:18;;;;;;;6.00;3.63;;;14.20;99.90;14.00;99608;;;;569296;251;24119;-75
2023/01/01 07:35:46;;;;;;;5.90;4.13;;;14.20;99.90;14.00;99613;;;;551772;258;24135;-74
2023/01/01 07:38:14;;;;;;;6.77;4.10;;;14.20;99.90;14.00;99606;;;;569987;247;24090;-75
2023/01/01 07:40:45;;;;;;;8.80;3.83;;;14.30;99.90;14.00;99607;;;;573200;247;24088;-75
2023/01/01 07:43:11;;;;;;;7.43;3.43;;;14.30;99.90;14.10;99611;;;;567303;251;24103;-76
2023/01/01 07:45:38;;;;;;;9.17;3.93;;;14.30;99.90;14.10;99617;;;;574285;246;24107;-75
2023/01/01 07:48:06;;;;;;;6.67;3.53;;;14.30;99.90;14.10;99621;;;;576109;246;24083;-76
2023/01/01 07:50:37;;;;;;;7.93;4.17;;;14.30;99.90;14.00;99620;;;;563944;250;24285;-74
2023/01/01 07:53:01;;;;;;;9.03;3.40;;;14.30;99.90;14.00;99616;;;;563293;251;24133;-76
2023/01/01 07:55:29;;;;;;;6.40;3.23;;;14.30;99.90;14.00;99622;;;;570972;251;24090;-75
2023/01/01 07:57:57;;;;;;;8.50;3.57;;;14.30;99.90;14.00;99611;;;;552629;256;24132;-74
2023/01/01 08:00:25;;;;;;;8.70;3.97;;;14.30;99.90;14.00;99620;;;;558779;253;24217;-74
2023/01/01 08:02:53;;;;;;;7.87;3.53;;;14.30;99.90;14.00;99612;;;;567457;251;24156;-74
2023/01/01 08:05:21;;;;;;;8.67;3.50;;;14.30;99.90;14.00;99618;;;;572390;248;24064;-79
2023/01/01 08:07:49;;;;;;;6.43;3.43;;;14.30;99.90;14.00;99621;;;;561987;252;24151;-75
2023/01/01 08:10:17;;;;;;;8.63;3.63;;;14.30;99.90;14.00;99621;;;;574625;248;24154;-74
2023/01/01 08:12:48;;;;;;;5.97;3.03;;;14.30;99.90;14.00;99627;;;;571591;248;24090;-75
2023/01/01 08:15:16;;;;;;;5.13;2.97;;;14.30;99.90;14.00;99622;;;;558927;253;24175;-74
2023/01/01 08:17:41;;;;;;;4.93;3.20;;;14.30;99.90;14.00;99628;;;;572398;250;24116;-75
2023/01/01 08:20:12;;;;;;;7.13;2.80;;;14.30;99.90;14.00;99631;;;;575934;244;24087;-75
2023/01/01 08:22:39;;;;;;;8.57;3.27;;;14.30;99.90;14.00;99639;;;;571082;245;24070;-74
2023/01/01 08:25:04;;;;;;;12.03;3.17;;;14.30;99.90;14.10;99634;;;;568824;247;24477;-75
2023/01/01 08:27:32;;;;;;;5.63;4.00;;;14.30;99.90;14.10;99633;;;;579860;241;36325;-74
2023/01/01 08:30:00;;;;;;;6.87;3.20;;;14.40;99.90;14.10;99640;;;;596131;241;24041;-74
2023/01/01 08:32:28;;;;;;;7.70;3.40;;;14.40;99.90;14.10;99647;;;;596611;241;24044;-78
2023/01/01 08:34:56;;;;;;;6.87;2.83;;;14.40;99.90;14.10;99656;;;;596538;241;24058;-77
2023/01/01 08:37:27;;;;;;;4.37;2.70;;;14.40;99.90;14.20;99653;;;;596367;241;24083;-76
2023/01/01 08:39:56;;;;;;;8.13;3.60;;;14.40;99.90;14.20;99656;;;;570838;251;24178;-77
2023/01/01 08:42:23;;;;;;;5.30;2.90;;;14.50;99.90;14.20;99661;;;;572292;246;24084;-76
2023/01/01 08:44:48;;;;;;;11.47;3.17;;;14.50;99.90;14.30;99661;;;;586232;240;24071;-76
2023/01/01 08:47:19;;;;;;;6.80;2.87;;;14.50;99.90;14.40;99658;;;;595656;241;24084;-75
2023/01/01 08:49:50;;;;;;;3.30;2.70;;;14.60;99.90;14.40;99654;;;;595830;240;24127;-77
2023/01/01 08:52:15;;;;;;;5.77;3.50;;;14.70;99.90;14.40;99663;;;;561830;251;24186;-78
2023/01/01 08:54:47;;;;;;;8.67;3.07;;;14.70;99.90;14.50;99670;;;;572874;250;24094;-78
2023/01/01 08:57:14;;;;;;;5.63;2.90;;;14.70;99.90;14.50;99687;;;;594797;241;24064;-77
2023/01/01 08:59:39;;;;;;;7.30;3.40;;;14.80;99.90;14.50;99675;;;;561282;252;24138;-74
2023/01/01 09:02:10;;;;;;;9.43;3.40;;;14.80;99.90;14.50;99682;;;;562484;251;24128;-74
2023/01/01 09:04:35;;;;;;;6.57;3.50;;;14.80;99.90;14.50;99678;;;;594727;241;24071;-77
2023/01/01 09:07:02;;;;;;;4.57;2.80;;;14.80;99.90;14.50;99667;;;;595212;241;24143;-77
2023/01/01 09:09:30;;;;;;;3.67;3.07;;;14.80;99.90;14.50;99673;;;;591709;240;24082;-77
2023/01/01 09:12:02;;;;;;;6.03;3.17;;;14.80;99.90;14.60;99673;;;;594827;241;24160;-79
2023/01/01 09:14:26;;;;;;;8.70;3.30;;;14.80;99.90;14.60;99678;;;;563219;250;24202;-80
2023/01/01 09:16:54;;;;;;;5.47;3.33;;;14.90;99.90;14.70;99683;;;;573681;246;24073;-76
2023/01/01 09:19:22;;;;;;;5.00;3.43;;;14.90;99.90;14.80;99694;;;;570663;248;24098;-76
2023/01/01 09:21:53;;;;;;;7.83;3.63;;;15.00;99.90;14.80;99696;;;;570903;248;24101;-76
2023/01/01 09:24:19;;;;;;;5.83;3.00;;;15.00;99.90;14.90;99698;;;;570706;251;24122;-75
2023/01/01 09:26:47;;;;;;;10.67;3.57;;;15.10;99.90;14.90;99696;;;;559388;253;24125;-76
2023/01/01 09:29:17;;;;;;;12.43;4.17;;;15.30;99.90;15.00;99684;;;;559099;253;24123;-76
2023/01/01 09:31:44;;;;;;;10.20;3.43;;;15.30;99.90;15.10;99693;;;;588959;242;24151;-75
2023/01/01 09:34:12;;;;;;;5.07;3.43;;;15.30;99.90;15.10;99699;;;;585557;242;24050;-75
2023/01/01 09:36:40;;;;;;;7.37;3.47;;;15.40;99.90;15.20;99688;;;;585299;242;24051;-75
2023/01/01 09:39:08;;;;;;;8.37;3.80;;;15.50;99.90;15.30;99683;;;;583299;242;24098;-74
2023/01/01 09:41:54;;;;;;;8.60;3.80;;;15.50;99.90;15.30;99686;;;;560890;252;24178;-75
2023/01/01 09:44:27;;;;;;;7.53;3.47;;;15.60;99.90;15.30;99687;;;;573556;246;24129;-76
2023/01/01 09:46:55;;;;;;;14.07;3.73;;;15.60;99.90;15.40;99686;;;;569058;251;24129;-74
2023/01/01 09:49:26;;;;;;;5.37;3.37;;;15.70;99.90;15.40;99687;;;;580653;246;24073;-74
2023/01/01 09:51:57;;;;;;;8.03;3.70;;;15.70;99.90;15.40;99708;;;;573897;248;24155;-75
2023/01/01 09:54:35;;;;;;;6.20;4.23;;;15.80;99.90;15.50;99709;;;;567671;250;24119;-75
2023/01/01 09:57:02;;;;;;;10.50;3.77;;;15.80;99.90;15.50;99715;;;;570407;246;24089;-75
2023/01/01 09:59:28;;;;;;;4.27;2.90;;;15.80;99.90;15.50;99704;;;;581983;246;24103;-75
2023/01/01 10:02:03;;;;;;;4.57;3.13;;;15.80;99.90;15.50;99709;;;;579410;246;24106;-75
2023/01/01 10:04:37;;;;;;;6.13;3.60;;;15.90;99.90;15.60;99703;;;;580356;246;24093;-75
2023/01/01 10:07:36;;;;;;;6.83;3.87;;;15.90;99.90;15.60;99714;;;;561934;252;24109;-75
2023/01/01 10:10:35;;;;;;;6.33;3.70;;;15.90;99.90;15.70;99696;;;;561992;251;24113;-76
2023/01/01 10:13:36;;;;;;;9.50;3.80;;;15.90;99.90;15.70;99688;;;;594989;241;24053;-76
2023/01/01 10:16:11;;;;;;;11.25;4.18;;;16.00;99.90;15.70;99705;;;;580963;241;35112;-77
2023/01/01 10:18:39;;;;;;;8.40;3.43;;;16.00;99.90;15.60;99699;;;;576811;241;25098;-76
2023/01/01 10:21:21;;;;;;;8.67;3.37;;;16.00;99.90;15.60;99702;;;;586651;241;24050;-76
2023/01/01 10:23:52;;;;;;;14.83;3.80;;;15.90;99.90;15.60;99699;;;;584918;241;24065;-76
2023/01/01 10:26:20;;;;;;;9.93;3.37;;;15.90;99.90;15.60;99692;;;;585398;241;24061;-75
2023/01/01 10:29:03;;;;;;;5.37;3.60;;;15.90;99.90;15.60;99705;;;;585278;239;24075;-76
2023/01/01 10:31:33;;;;;;;7.60;3.40;;;15.90;99.90;15.60;99714;;;;588834;241;24089;-76
2023/01/01 10:34:28;;;;;;;4.30;3.33;;;15.90;99.90;15.60;99709;;;;584024;241;24053;-73
2023/01/01 10:36:53;;;;;;;6.10;2.97;;;15.90;99.90;15.60;99709;;;;574682;243;24056;-75
2023/01/01 10:39:21;;;;;;;5.20;3.10;;;15.90;99.90;15.60;99694;;;;581341;243;24058;-74
2023/01/01 10:41:50;;;;;;;5.57;2.83;;;15.90;99.90;15.70;99712;;;;579265;243;24070;-77
2023/01/01 10:44:27;;;;;;;6.10;3.30;;;15.90;99.90;15.70;99708;;;;590848;242;24036;-75
2023/01/01 10:46:54;;;;;;;9.97;3.37;;;15.90;99.90;15.70;99713;;;;574378;243;24090;-77
2023/01/01 10:49:22;;;;;;;4.47;3.40;;;16.00;99.90;15.70;99713;;;;582555;242;24080;-75
2023/01/01 10:51:53;;;;;;;6.60;3.40;;;16.00;99.90;15.70;99717;;;;580280;242;24053;-77
2023/01/01 10:54:39;;;;;;;7.83;3.20;;;16.00;99.90;15.80;99701;;;;581652;242;24165;-76
2023/01/01 10:57:16;;;;;;;7.13;3.40;;;16.00;99.90;15.80;99706;;;;580106;242;24053;-76
2023/01/01 10:59:47;;;;;;;7.10;3.60;;;16.00;99.90;15.80;99709;;;;581900;242;27312;-76
2023/01/01 11:02:15;;;;;;;5.67;3.70;;;16.10;99.90;15.80;99712;;;;579399;242;24072;-79
2023/01/01 11:04:47;;;;;;;5.07;3.23;;;16.10;99.90;15.80;99704;;;;581634;242;24045;-79
2023/01/01 11:07:17;;;;;;;9.47;3.23;;;16.00;99.90;15.80;99709;;;;582072;246;24088;-76
2023/01/01 11:09:45;;;;;;;7.37;3.50;;;16.10;99.90;15.70;99713;;;;574785;248;24103;-76
2023/01/01 11:12:16;;;;;;;7.83;3.27;;;16.00;99.90;15.70;99706;;;;568660;248;24099;-75
2023/01/01 11:14:52;;;;;;;7.10;3.80;;;16.00;99.90;15.70;99718;;;;562271;252;24131;-77
2023/01/01 11:17:23;;;;;;;6.53;3.70;;;16.00;99.90;15.70;99706;;;;595303;241;24078;-76
2023/01/01 11:19:52;;;;;;;6.80;2.90;;;16.00;99.90;15.80;99704;;;;581881;246;24121;-76
2023/01/01 11:22:51;;;;;;;5.73;2.93;;;16.00;99.90;15.70;99713;;;;562002;251;24114;-77
2023/01/01 11:25:20;;;;;;;8.00;3.27;;;16.00;99.90;15.80;99719;;;;584229;241;24064;-74
2023/01/01 11:27:52;;;;;;;4.83;3.03;;;16.10;99.90;15.90;99725;;;;584370;241;24104;-77
2023/01/01 11:30:25;;;;;;;6.67;3.60;;;16.10;99.90;16.00;99733;;;;561180;252;24136;-77
2023/01/01 11:32:58;;;;;;;7.33;3.10;;;16.20;99.90;16.00;99736;;;;593747;241;24084;-77
2023/01/01 11:35:26;;;;;;;6.70;2.73;;;16.20;99.90;16.00;99731;;;;584994;241;24053;-78