Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/01 00:01:23;;;;;;;2.23;2.10;;;9.90;99.90;;;;;;481329;247;29146;-71
2022/06/01 00:03:24;;;;;;;1.90;1.80;;;9.90;99.90;;;;;;481353;247;28360;-72
2022/06/01 00:05:25;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;481305;247;28478;-71
2022/06/01 00:07:26;;;;;;;2.10;2.00;;;9.90;99.90;;;;;;481334;247;28163;-71
2022/06/01 00:09:28;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;481376;247;27951;-74
2022/06/01 00:11:29;;;;;;;1.87;1.77;;;10.00;99.90;;;;;;481382;247;27897;-71
2022/06/01 00:13:30;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;481369;247;27937;-71
2022/06/01 00:15:31;;;;;;;1.90;1.80;;;10.00;99.90;;;;;;481374;247;27725;-71
2022/06/01 00:17:33;;;;;;;1.83;1.77;;;9.80;99.90;;;;;;481363;247;27441;-71
2022/06/01 00:19:34;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;481360;247;28090;-72
2022/06/01 00:22:11;;;;;;;1.70;1.70;;;9.70;99.90;;;;;;481348;247;27951;-72
2022/06/01 00:23:36;;;;;;;2.10;1.90;;;9.60;99.90;;;;;;479763;247;27920;-72
2022/06/01 00:25:38;;;;;;;1.70;1.70;;;9.60;99.90;;;;;;481343;247;27536;-71
2022/06/01 00:27:39;;;;;;;1.87;1.77;;;9.60;99.90;;;;;;481310;247;27924;-71
2022/06/01 00:29:40;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;481334;247;28035;-74
2022/06/01 00:31:41;;;;;;;1.63;1.63;;;9.50;99.90;;;;;;481362;247;27857;-70
2022/06/01 00:33:43;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;481340;247;28506;-71
2022/06/01 00:35:44;;;;;;;2.20;2.10;;;9.50;99.90;;;;;;481343;247;28300;-71
2022/06/01 00:37:45;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;481314;247;28557;-71
2022/06/01 00:39:47;;;;;;;2.23;2.13;;;9.50;99.90;;;;;;481359;247;28485;-72
2022/06/01 00:41:48;;;;;;;1.97;1.90;;;9.50;99.90;;;;;;481327;247;28112;-71
2022/06/01 00:43:49;;;;;;;2.17;2.07;;;9.50;99.90;;;;;;481351;247;28525;-71
2022/06/01 00:45:50;;;;;;;2.27;2.17;;;9.60;99.90;;;;;;481335;247;27928;-70
2022/06/01 00:47:51;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;481303;247;27804;-71
2022/06/01 00:49:53;;;;;;;1.83;1.73;;;9.70;99.90;;;;;;481351;247;27439;-72
2022/06/01 00:51:54;;;;;;;2.17;2.07;;;9.70;99.90;;;;;;481364;247;27965;-71
2022/06/01 00:53:55;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;481344;247;27563;-72
2022/06/01 00:55:56;;;;;;;2.10;2.00;;;9.60;99.90;;;;;;481329;247;28069;-71
2022/06/01 00:57:58;;;;;;;1.80;1.80;;;9.60;99.90;;;;;;481320;247;27581;-71
2022/06/01 00:59:59;;;;;;;1.90;1.80;;;9.60;99.90;;;;;;481348;246;27882;-71
2022/06/01 01:02:02;;;;;;;1.80;1.70;;;9.50;99.90;;;;;;481350;247;27797;-71
2022/06/01 01:04:01;;;;;;;2.03;1.93;;;9.40;99.90;;;;;;481237;247;27993;-72
2022/06/01 01:06:03;;;;;;;1.70;1.70;;;9.30;99.90;;;;;;481334;247;27888;-71
2022/06/01 01:08:04;;;;;;;1.93;1.83;;;9.30;99.90;;;;;;481340;247;27932;-72
2022/06/01 01:10:05;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;481309;247;28035;-71
2022/06/01 01:12:06;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;481344;247;28008;-71
2022/06/01 01:14:08;;;;;;;2.23;2.00;;;9.40;99.90;;;;;;481348;247;28509;-72
2022/06/01 01:16:10;;;;;;;2.03;1.97;;;9.40;99.90;;;;;;481371;247;28392;-71
2022/06/01 01:18:10;;;;;;;2.63;2.50;;;9.40;99.90;;;;;;481327;247;28375;-71
2022/06/01 01:20:11;;;;;;;2.03;1.93;;;9.40;99.90;;;;;;481363;247;29520;-71
2022/06/01 01:22:13;;;;;;;1.80;1.70;;;9.30;99.90;;;;;;481370;247;28431;-71
2022/06/01 01:24:14;;;;;;;1.93;1.83;;;9.40;99.90;;;;;;481370;247;27855;-72
2022/06/01 01:26:15;;;;;;;2.50;2.30;;;9.50;99.90;;;;;;481335;247;27819;-71
2022/06/01 01:28:16;;;;;;;2.03;1.93;;;9.50;99.90;;;;;;481369;247;28044;-71
2022/06/01 01:30:18;;;;;;;2.30;2.10;;;9.60;99.90;;;;;;481356;247;28035;-71
2022/06/01 01:32:19;;;;;;;2.07;1.97;;;9.70;99.90;;;;;;481371;247;27915;-71
2022/06/01 01:34:20;;;;;;;1.77;1.77;;;9.70;99.90;;;;;;481365;247;27928;-73
2022/06/01 01:36:21;;;;;;;2.23;2.13;;;9.80;99.90;;;;;;481365;247;27888;-71
2022/06/01 01:38:23;;;;;;;2.07;1.97;;;9.80;99.90;;;;;;481365;247;27916;-71
2022/06/01 01:40:25;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;481366;247;27848;-71
2022/06/01 01:42:25;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;481264;247;28011;-71
2022/06/01 01:44:26;;;;;;;1.70;1.70;;;9.80;99.90;;;;;;481389;244;27801;-71
2022/06/01 01:46:28;;;;;;;1.90;1.87;;;9.80;99.90;;;;;;481378;247;27567;-71
2022/06/01 01:48:30;;;;;;;1.70;1.70;;;9.90;99.90;;;;;;481388;247;27908;-71
2022/06/01 01:50:30;;;;;;;2.07;1.97;;;9.90;99.90;;;;;;481330;247;28275;-71
2022/06/01 01:52:31;;;;;;;1.80;1.70;;;10.00;99.90;;;;;;481390;247;28939;-71
2022/06/01 01:54:33;;;;;;;2.00;1.90;;;10.00;99.90;;;;;;481394;247;28479;-71
2022/06/01 01:56:35;;;;;;;1.53;1.53;;;10.10;99.90;;;;;;481363;247;27959;-71
2022/06/01 01:58:35;;;;;;;2.10;2.00;;;10.10;99.90;;;;;;481308;247;28475;-71
2022/06/01 02:00:36;;;;;;;2.10;2.00;;;10.10;99.90;;;;;;481352;247;27915;-71
2022/06/01 02:02:38;;;;;;;2.10;2.00;;;10.00;99.90;;;;;;481369;247;27732;-71
2022/06/01 02:06:59;;;;;;;1.67;1.67;;;10.00;99.90;;;;;;481354;242;28957;-71
2022/06/01 02:09:00;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;481371;247;28326;-71
2022/06/01 02:13:21;;;;;;;1.93;1.83;;;9.90;99.90;;;;;;481373;247;27681;-71
2022/06/01 02:15:22;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;481381;247;27972;-71
2022/06/01 02:17:23;;;;;;;2.00;1.90;;;9.70;99.90;;;;;;481369;247;28292;-72
2022/06/01 02:19:25;;;;;;;2.00;1.80;;;9.70;99.90;;;;;;481353;247;28199;-71
2022/06/01 02:21:26;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;481374;247;28288;-72
2022/06/01 02:23:29;;;;;;;2.10;1.90;;;9.90;99.90;;;;;;481347;247;29123;-71
2022/06/01 02:25:29;;;;;;;2.07;1.97;;;9.90;99.90;;;;;;481268;247;28474;-71
2022/06/01 02:27:30;;;;;;;2.00;1.90;;;9.90;99.90;;;;;;481263;247;27746;-74
2022/06/01 02:29:31;;;;;;;1.80;1.80;;;9.90;99.90;;;;;;481362;247;27882;-71
2022/06/01 02:31:32;;;;;;;1.70;1.70;;;9.80;99.90;;;;;;481340;247;27768;-71
2022/06/01 02:33:33;;;;;;;2.10;2.00;;;9.80;99.90;;;;;;481355;247;27638;-71
2022/06/01 02:35:36;;;;;;;2.30;2.20;;;9.70;99.90;;;;;;481358;247;28096;-71
2022/06/01 02:37:36;;;;;;;1.97;1.87;;;9.50;99.90;;;;;;481289;247;27876;-73
2022/06/01 02:39:37;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;481347;247;27994;-71
2022/06/01 02:43:58;;;;;;;2.50;2.37;;;9.30;99.90;;;;;;481376;247;28414;-72
2022/06/01 02:45:59;;;;;;;1.83;1.73;;;9.40;99.90;;;;;;481344;247;27884;-72
2022/06/01 02:48:00;;;;;;;2.00;1.90;;;9.50;99.90;;;;;;481363;247;28419;-71
2022/06/01 02:50:02;;;;;;;2.07;1.97;;;9.60;99.90;;;;;;481343;247;27798;-71
2022/06/01 02:52:05;;;;;;;1.80;1.80;;;9.70;99.90;;;;;;481351;247;27673;-71
2022/06/01 02:54:04;;;;;;;2.10;2.00;;;9.70;99.90;;;;;;481254;247;27660;-73
2022/06/01 02:56:05;;;;;;;1.90;1.80;;;9.70;99.90;;;;;;481344;247;28089;-71
2022/06/01 02:58:07;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;481339;247;28124;-72
2022/06/01 03:00:08;;;;;;;2.13;2.03;;;9.50;99.90;;;;;;481355;247;27963;-71
2022/06/01 03:02:12;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;481332;247;27822;-71
2022/06/01 03:04:14;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;481346;247;27688;-72
2022/06/01 03:06:15;;;;;;;3.20;2.20;;;9.40;99.90;;;;;;481316;247;27882;-71
2022/06/01 03:08:15;;;;;;;2.03;1.93;;;9.30;99.90;;;;;;481339;247;27862;-71
2022/06/01 03:10:17;;;;;;;2.53;2.07;;;9.30;99.90;;;;;;481311;247;28504;-72
2022/06/01 03:12:18;;;;;;;2.10;2.00;;;9.20;99.90;;;;;;481358;247;28525;-71
2022/06/01 03:14:19;;;;;;;4.43;2.07;;;9.10;99.90;;;;;;481344;247;28475;-71
2022/06/01 03:16:20;;;;;;;2.23;2.13;;;9.00;99.90;;;;;;481362;247;28357;-73
2022/06/01 03:18:22;;;;;;;2.20;2.10;;;9.00;99.90;;;;;;481356;247;28568;-71
2022/06/01 03:20:23;;;;;;;2.60;2.00;;;9.10;99.90;;;;;;481360;247;28636;-72
2022/06/01 03:22:24;;;;;;;2.23;2.13;;;9.10;99.90;;;;;;481344;247;27890;-71
2022/06/01 03:24:26;;;;;;;2.37;2.27;;;9.20;99.90;;;;;;481338;247;27795;-72
2022/06/01 03:26:27;;;;;;;2.07;1.97;;;9.20;99.90;;;;;;481359;247;27871;-71
2022/06/01 03:28:28;;;;;;;2.00;1.90;;;9.20;99.90;;;;;;481361;247;27964;-71
2022/06/01 03:30:29;;;;;;;1.90;1.80;;;9.20;99.90;;;;;;481365;247;27766;-72
2022/06/01 03:32:30;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;481370;247;27823;-71
2022/06/01 03:34:32;;;;;;;1.90;1.90;;;9.10;99.90;;;;;;481348;246;27655;-71
2022/06/01 03:36:33;;;;;;;2.10;2.00;;;9.00;99.90;;;;;;481373;247;27888;-71
2022/06/01 03:38:34;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;481370;247;27771;-71
2022/06/01 03:40:37;;;;;;;1.80;1.70;;;9.00;99.90;;;;;;481371;247;28047;-73
2022/06/01 03:42:37;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;481254;247;27777;-71
2022/06/01 03:46:58;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;481377;247;27722;-71
2022/06/01 03:48:59;;;;;;;2.00;1.90;;;8.90;99.90;;;;;;481349;247;27982;-72
2022/06/01 03:51:00;;;;;;;1.90;1.80;;;8.80;99.90;;;;;;481367;247;28072;-72
2022/06/01 03:53:02;;;;;;;1.87;1.77;;;8.70;99.90;;;;;;481334;247;27929;-71
2022/06/01 03:55:02;;;;;;;3.53;2.03;;;8.70;99.90;;;;;;481244;247;27799;-71
2022/06/01 03:57:04;;;;;;;2.00;1.90;;;8.70;99.90;;;;;;481368;247;28944;-74
2022/06/01 03:59:05;;;;;;;1.93;1.83;;;8.70;99.90;;;;;;481349;247;28424;-71
2022/06/01 04:01:06;;;;;;;1.80;1.70;;;8.80;99.90;;;;;;481347;247;28362;-72
2022/06/01 04:03:07;;;;;;;2.17;2.07;;;8.90;99.90;;;;;;481324;247;27961;-71
2022/06/01 04:05:09;;;;;;;1.87;1.77;;;9.00;99.90;;;;;;481332;247;28049;-71
2022/06/01 04:07:10;;;;;;;1.77;1.67;;;9.00;99.90;;;;;;481345;247;29063;-71
2022/06/01 04:09:11;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;481350;247;28261;-71
2022/06/01 04:11:12;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;481361;247;27954;-73
2022/06/01 04:13:14;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;481362;247;27876;-71
2022/06/01 04:15:15;;;;;;;2.00;1.90;;;9.00;99.90;;;;;;481324;247;28015;-72
2022/06/01 04:17:16;;;;;;;1.90;1.80;;;9.00;99.90;;;;;;481306;247;27950;-71
2022/06/01 04:19:17;;;;;;;1.90;1.80;;;9.10;99.90;;;;;;481351;247;27910;-71
2022/06/01 04:21:19;;;;;;;2.03;1.93;;;9.10;99.90;;;;;;481350;247;27918;-72
2022/06/01 04:23:20;;;;;;;2.00;1.90;;;9.10;99.90;;;;;;481321;247;27527;-71
2022/06/01 04:25:21;;;;;;;1.70;1.60;;;9.20;99.90;;;;;;481333;247;28414;-71
2022/06/01 04:27:22;;;;;;;1.83;1.73;;;9.30;99.90;;;;;;481345;247;27981;-71
2022/06/01 04:29:24;;;;;;;2.10;1.90;;;9.30;99.90;;;;;;481348;247;27870;-71
2022/06/01 04:31:25;;;;;;;1.77;1.67;;;9.40;99.90;;;;;;481332;247;27763;-72
2022/06/01 04:33:26;;;;;;;2.30;2.20;;;9.40;99.90;;;;;;481363;247;27416;-71
2022/06/01 04:35:27;;;;;;;2.27;2.17;;;9.30;99.90;;;;;;481318;247;27915;-72
2022/06/01 04:37:29;;;;;;;1.87;1.77;;;9.40;99.90;;;;;;481309;247;29396;-71
2022/06/01 04:39:30;;;;;;;2.20;2.10;;;9.30;99.90;;;;;;481356;247;28343;-71
2022/06/01 04:41:31;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;481356;247;28398;-72
2022/06/01 04:43:32;;;;;;;2.43;2.33;;;9.40;99.90;;;;;;481332;247;28829;-71
2022/06/01 04:45:34;;;;;;;2.63;2.53;;;9.50;99.90;;;;;;481346;247;28244;-71
2022/06/01 04:47:35;;;;;;;2.30;2.20;;;9.30;99.90;;;;;;481317;247;28047;-71
2022/06/01 04:49:36;;;;;;;2.00;1.90;;;9.30;99.90;;;;;;481353;247;27817;-72
2022/06/01 04:51:37;;;;;;;2.23;2.13;;;9.20;99.90;;;;;;481358;247;27810;-73
2022/06/01 04:53:39;;;;;;;2.13;2.03;;;9.30;99.90;;;;;;481368;247;27834;-71
2022/06/01 04:55:40;;;;;;;2.10;2.00;;;9.40;99.90;;;;;;481372;247;27996;-72
2022/06/01 04:57:41;;;;;;;2.10;2.00;;;9.50;99.90;;;;;;481381;247;27974;-71
2022/06/01 04:59:42;;;;;;;2.00;1.90;;;9.60;99.90;;;;;;481385;246;27938;-72
2022/06/01 05:01:44;;;;;;;2.20;2.10;;;9.70;99.90;;;;;;481354;247;28075;-72
2022/06/01 05:03:45;;;;;;;2.27;2.17;;;9.90;99.90;;;;;;481352;247;27902;-71
2022/06/01 05:05:46;;;;;;;2.27;2.17;;;10.00;99.90;;;;;;481354;247;27812;-72
2022/06/01 05:07:48;;;;;;;2.03;1.93;;;10.10;99.90;;;;;;481344;247;28032;-72
2022/06/01 05:09:49;;;;;;;2.47;2.37;;;10.20;99.90;;;;;;481362;247;28078;-72
2022/06/01 05:11:50;;;;;;;2.10;2.00;;;10.20;99.90;;;;;;481354;247;28427;-72
2022/06/01 05:13:51;;;;;;;2.40;2.30;;;10.30;99.90;;;;;;481321;247;28358;-71
2022/06/01 05:15:52;;;;;;;2.20;2.10;;;10.30;99.90;;;;;;481272;247;28317;-71
2022/06/01 05:17:54;;;;;;;2.27;2.17;;;10.40;99.90;;;;;;481303;247;29239;-71
2022/06/01 05:19:55;;;;;;;1.97;1.90;;;10.50;99.90;;;;;;481365;247;28111;-71
2022/06/01 05:21:58;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;481340;247;28018;-73
2022/06/01 05:23:57;;;;;;;2.20;2.10;;;10.60;99.90;;;;;;481262;247;28000;-72
2022/06/01 05:25:59;;;;;;;2.63;2.33;;;10.60;99.90;;;;;;481334;247;27790;-72
2022/06/01 05:28:00;;;;;;;2.27;2.17;;;10.70;99.90;;;;;;481354;247;28007;-71
2022/06/01 05:30:01;;;;;;;2.33;2.23;;;10.70;99.90;;;;;;481385;247;27967;-72
2022/06/01 05:32:02;;;;;;;1.97;1.87;;;10.70;99.90;;;;;;481391;247;27940;-72
2022/06/01 05:34:04;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;481387;247;28020;-71
2022/06/01 05:36:05;;;;;;;2.30;2.20;;;10.80;99.90;;;;;;481375;247;27999;-71
2022/06/01 05:38:06;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;481340;247;29269;-71
2022/06/01 05:40:07;;;;;;;2.50;2.30;;;10.80;99.90;;;;;;481359;247;28435;-72
2022/06/01 05:42:09;;;;;;;2.27;2.17;;;10.80;99.90;;;;;;481389;247;28411;-72
2022/06/01 05:44:10;;;;;;;2.20;2.10;;;10.80;99.90;;;;;;481345;247;28095;-71
2022/06/01 05:46:11;;;;;;;2.20;2.10;;;10.90;99.90;;;;;;481357;247;28133;-71
2022/06/01 05:48:12;;;;;;;2.30;2.20;;;11.10;99.90;;;;;;481365;247;28045;-71
2022/06/01 05:50:14;;;;;;;2.20;2.10;;;11.20;99.90;;;;;;481338;247;28213;-71
2022/06/01 05:52:19;;;;;;;1.93;1.87;;;;;;;;;;481368;247;28170;-72
2022/06/01 05:54:20;;;;;;;2.00;1.90;;;11.30;99.90;;;;;;481371;247;27133;-72
2022/06/01 05:56:21;;;;;;;2.00;1.90;;;11.40;99.90;;;;;;481348;247;28340;-72
2022/06/01 05:58:23;;;;;;;2.20;2.10;;;11.50;99.90;;;;;;481366;247;28161;-74
2022/06/01 06:00:24;;;;;;;2.03;1.93;;;11.60;99.90;;;;;;481386;247;28138;-72
2022/06/01 06:02:25;;;;;;;2.00;1.90;;;11.60;99.90;;;;;;481343;247;28821;-72
2022/06/01 06:04:26;;;;;;;2.20;2.00;;;11.60;99.90;;;;;;481355;247;28689;-72
2022/06/01 06:06:28;;;;;;;1.70;1.70;;;11.70;99.90;;;;;;481342;247;28649;-71
2022/06/01 06:08:29;;;;;;;1.90;1.80;;;11.80;99.90;;;;;;481372;247;28276;-73
2022/06/01 06:10:31;;;;;;;2.10;2.00;;;11.80;99.90;;;;;;481362;247;28075;-71
2022/06/01 06:12:32;;;;;;;1.90;1.90;;;11.90;99.90;;;;;;481385;247;28573;-72
2022/06/01 06:14:33;;;;;;;2.00;1.90;;;12.00;99.90;;;;;;481333;247;28475;-71
2022/06/01 06:16:34;;;;;;;1.90;1.80;;;12.00;99.90;;;;;;481337;247;28458;-72
2022/06/01 06:18:35;;;;;;;2.00;1.90;;;12.10;99.90;;;;;;481376;247;28804;-75
2022/06/01 06:20:37;;;;;;;2.10;2.00;;;12.10;99.90;;;;;;481348;247;28358;-71
2022/06/01 06:22:38;;;;;;;2.30;2.20;;;12.20;99.90;;;;;;481360;247;28572;-71
2022/06/01 06:24:39;;;;;;;2.37;2.27;;;12.20;99.90;;;;;;481341;247;29075;-72
2022/06/01 06:26:42;;;;;;;2.10;2.00;;;12.20;99.90;;;;;;481325;247;28892;-72
2022/06/01 06:28:43;;;;;;;2.20;2.10;;;12.20;99.90;;;;;;481241;247;28674;-74
2022/06/01 06:30:43;;;;;;;3.00;2.17;;;12.30;99.90;;;;;;481304;247;28484;-72
2022/06/01 06:32:44;;;;;;;2.40;2.20;;;12.30;99.90;;;;;;481357;247;28489;-73
2022/06/01 06:34:45;;;;;;;2.30;2.20;;;12.30;99.90;;;;;;481367;247;28227;-71
2022/06/01 06:36:46;;;;;;;3.70;2.07;;;12.40;99.90;;;;;;481361;247;28446;-71
2022/06/01 06:38:48;;;;;;;1.90;1.90;;;12.50;99.90;;;;;;481315;247;28576;-71
2022/06/01 06:40:49;;;;;;;2.43;2.30;;;12.60;99.90;;;;;;481372;247;28487;-72
2022/06/01 06:42:51;;;;;;;2.70;2.50;;;12.60;99.90;;;;;;481366;247;28452;-72
2022/06/01 06:44:51;;;;;;;2.40;2.30;;;12.60;99.90;;;;;;481296;247;28446;-71
2022/06/01 06:46:53;;;;;;;2.10;2.00;;;12.70;99.90;;;;;;481299;247;28814;-72
2022/06/01 06:48:54;;;;;;;2.07;1.97;;;12.70;99.90;;;;;;481338;247;28912;-74
2022/06/01 06:50:55;;;;;;;1.93;1.83;;;12.80;99.90;;;;;;481352;247;28513;-71
2022/06/01 06:52:56;;;;;;;2.07;1.97;;;12.90;99.90;;;;;;481358;247;29272;-73
2022/06/01 06:54:58;;;;;;;2.20;2.10;;;12.90;99.90;;;;;;481367;247;28236;-71
2022/06/01 06:56:59;;;;;;;2.20;2.03;;;13.10;99.90;;;;;;481376;247;28268;-72
2022/06/01 06:59:00;;;;;;;2.17;2.07;;;13.20;99.90;;;;;;481414;247;28141;-72
2022/06/01 07:01:02;;;;;;;3.80;2.20;;;13.30;99.90;;;;;;481402;247;28113;-71
2022/06/01 07:03:03;;;;;;;2.60;2.33;;;13.40;99.90;;;;;;481380;247;28280;-72
2022/06/01 07:05:04;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;481338;247;28431;-72
2022/06/01 07:07:05;;;;;;;1.70;1.60;;;13.40;99.90;;;;;;481345;247;28334;-72
2022/06/01 07:09:06;;;;;;;1.60;1.50;;;13.40;99.90;;;;;;481359;247;28144;-73
2022/06/01 07:11:08;;;;;;;1.83;1.73;;;13.60;99.90;;;;;;481385;247;28264;-71
2022/06/01 07:13:09;;;;;;;1.93;1.83;;;13.70;99.90;;;;;;481354;247;28850;-72
2022/06/01 07:15:11;;;;;;;1.63;1.53;;;13.80;99.90;;;;;;481315;247;29332;-71
2022/06/01 07:17:11;;;;;;;1.60;1.60;;;13.80;99.90;;;;;;481326;247;29288;-71
2022/06/01 07:19:14;;;;;;;2.27;1.70;;;13.90;99.90;;;;;;481333;247;28254;-73
2022/06/01 07:21:17;;;;;;;1.60;1.50;;;13.80;99.90;;;;;;481285;247;28246;-71
2022/06/01 07:23:18;;;;;;;1.50;1.50;;;13.90;99.90;;;;;;481365;247;28216;-71
2022/06/01 07:25:19;;;;;;;1.80;1.70;;;14.00;99.90;;;;;;481273;247;28628;-72
2022/06/01 07:27:20;;;;;;;1.87;1.77;;;14.00;99.90;;;;;;481308;247;28770;-71
2022/06/01 07:29:22;;;;;;;1.70;1.60;;;14.00;99.90;;;;;;481327;247;28863;-71
2022/06/01 07:31:24;;;;;;;1.90;1.80;;;14.00;99.90;;;;;;481365;247;28747;-73
2022/06/01 07:33:24;;;;;;;1.70;1.60;;;14.10;99.90;;;;;;481327;247;28211;-72
2022/06/01 07:35:25;;;;;;;1.67;1.57;;;14.20;99.90;;;;;;481338;247;28281;-71
2022/06/01 07:44:16;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;480636;246;28737;-71
2022/06/01 07:46:17;;;;;;;1.93;1.70;;;14.30;99.90;;;;;;481337;247;29050;-72
2022/06/01 07:48:19;;;;;;;1.50;1.50;;;14.40;99.90;;;;;;481317;246;28839;-71
2022/06/01 07:50:20;;;;;;;1.87;1.70;;;14.40;99.90;;;;;;481343;247;29331;-72
2022/06/01 07:52:21;;;;;;;1.70;1.60;;;14.30;99.90;;;;;;481323;246;28730;-71
2022/06/01 07:54:22;;;;;;;1.83;1.73;;;14.40;99.90;;;;;;481343;247;28787;-72
2022/06/01 07:56:24;;;;;;;2.00;1.90;;;14.40;99.90;;;;;;481345;247;28391;-71
2022/06/01 07:58:25;;;;;;;1.77;1.67;;;14.70;99.90;;;;;;481339;247;28845;-72
2022/06/01 08:00:26;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;481345;247;28789;-72
2022/06/01 08:02:27;;;;;;;1.67;1.60;;;14.80;99.90;;;;;;481307;247;28824;-72
2022/06/01 08:04:29;;;;;;;1.60;1.50;;;14.80;99.90;;;;;;481345;247;28368;-71
2022/06/01 08:06:30;;;;;;;1.43;1.43;;;14.70;99.90;;;;;;481337;247;28416;-74
2022/06/01 08:08:31;;;;;;;1.70;1.60;;;14.80;99.90;;;;;;481367;247;29246;-71
2022/06/01 08:10:32;;;;;;;1.67;1.57;;;15.00;99.90;;;;;;481336;247;29273;-72
2022/06/01 08:14:53;;;;;;;1.50;1.50;;;14.90;99.90;;;;;;481343;247;28784;-71
2022/06/01 08:16:55;;;;;;;1.87;1.77;;;15.00;99.90;;;;;;481353;247;29263;-71
2022/06/01 08:18:56;;;;;;;1.73;1.63;;;15.10;99.90;;;;;;481320;247;29321;-71
2022/06/01 08:20:57;;;;;;;1.50;1.50;;;15.00;99.90;;;;;;481320;247;28963;-72
2022/06/01 08:22:58;;;;;;;1.50;1.40;;;14.80;99.90;;;;;;481378;247;28875;-75
2022/06/01 08:25:00;;;;;;;1.70;1.60;;;15.00;99.90;;;;;;481331;247;28756;-72
2022/06/01 08:27:01;;;;;;;1.80;1.70;;;15.10;99.90;;;;;;481364;247;28828;-72
2022/06/01 08:29:02;;;;;;;1.60;1.50;;;15.20;99.90;;;;;;481362;247;28754;-71
2022/06/01 08:31:03;;;;;;;2.00;1.60;;;15.20;99.90;;;;;;481317;247;28789;-71
2022/06/01 08:33:05;;;;;;;1.60;1.60;;;15.10;99.90;;;;;;481340;247;28790;-74
2022/06/01 08:35:06;;;;;;;1.50;1.50;;;15.20;99.90;;;;;;481345;247;28846;-71
2022/06/01 08:37:07;;;;;;;1.50;1.50;;;15.40;99.90;;;;;;481297;247;28828;-71
2022/06/01 08:39:08;;;;;;;1.67;1.57;;;15.40;99.90;;;;;;481352;247;28751;-72
2022/06/01 08:41:10;;;;;;;1.70;1.60;;;15.40;99.90;;;;;;481365;247;29338;-71
2022/06/01 08:43:11;;;;;;;2.13;2.03;;;15.40;99.90;;;;;;481358;247;29441;-73
2022/06/01 08:45:12;;;;;;;1.40;1.40;;;15.40;99.90;;;;;;481352;247;29233;-71
2022/06/01 08:47:13;;;;;;;1.37;1.37;;;15.30;99.90;;;;;;481321;247;29385;-71
2022/06/01 08:49:15;;;;;;;1.50;1.40;;;15.50;99.90;;;;;;481324;247;28732;-71
2022/06/01 08:51:16;;;;;;;1.43;1.43;;;15.50;99.90;;;;;;481329;247;28853;-71
2022/06/01 08:53:17;;;;;;;1.60;1.50;;;15.60;99.90;;;;;;481355;247;28790;-74
2022/06/01 08:55:18;;;;;;;1.63;1.57;;;15.60;99.90;;;;;;481341;247;28745;-71
2022/06/01 08:57:20;;;;;;;2.00;1.90;;;15.50;99.90;;;;;;481328;247;28926;-71
2022/06/01 08:59:21;;;;;;;1.70;1.60;;;15.50;99.90;;;;;;481315;247;28754;-73
2022/06/01 09:01:22;;;;;;;2.40;1.60;;;15.60;99.90;;;;;;481318;247;28872;-71
2022/06/01 09:03:23;;;;;;;1.67;1.60;;;15.60;99.90;;;;;;481355;247;28805;-74
2022/06/01 09:05:25;;;;;;;1.80;1.70;;;15.70;99.90;;;;;;481331;247;29330;-71
2022/06/01 09:07:26;;;;;;;3.43;1.83;;;15.80;99.90;;;;;;481324;247;29384;-72
2022/06/01 09:09:27;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;481322;247;29208;-71
2022/06/01 09:11:28;;;;;;;1.57;1.47;;;15.90;99.90;;;;;;481331;247;29271;-72
2022/06/01 09:13:30;;;;;;;1.80;1.70;;;15.90;99.90;;;;;;481359;247;28804;-73
2022/06/01 09:15:31;;;;;;;1.93;1.77;;;15.90;99.90;;;;;;481337;247;28743;-72
2022/06/01 09:17:32;;;;;;;1.80;1.70;;;15.80;99.90;;;;;;481314;247;28795;-72
2022/06/01 09:22:37;;;;;;;1.70;1.60;;;15.90;99.90;;;;;;481281;247;28864;-71
2022/06/01 09:23:54;;;;;;;1.60;1.50;;;16.00;99.90;;;;;;481296;247;29334;-72
2022/06/01 09:25:55;;;;;;;1.70;1.60;;;16.20;99.90;;;;;;481298;247;29308;-72
2022/06/01 09:28:00;;;;;;;1.73;1.63;;;16.30;99.90;;;;;;481329;247;29274;-72
2022/06/01 09:29:58;;;;;;;1.93;1.60;;;16.20;99.90;;;;;;481083;247;28790;-73
2022/06/01 09:32:00;;;;;;;1.87;1.77;;;16.20;99.90;;;;;;481323;247;28762;-71
2022/06/01 09:34:00;;;;;;;5.27;1.80;;;16.40;99.90;;;;;;481325;247;28802;-72
2022/06/01 09:36:02;;;;;;;1.90;1.80;;;16.60;99.90;;;;;;481335;247;28898;-72
2022/06/01 09:38:03;;;;;;;1.80;1.70;;;16.70;99.90;;;;;;481358;247;28904;-72
2022/06/01 09:40:04;;;;;;;9.70;1.90;;;16.80;99.90;;;;;;481363;247;29128;-74
2022/06/01 09:42:06;;;;;;;1.97;1.87;;;16.80;99.90;;;;;;481374;247;28764;-72
2022/06/01 09:44:07;;;;;;;1.77;1.67;;;16.80;99.90;;;;;;481378;247;29279;-72
2022/06/01 09:46:08;;;;;;;1.80;1.70;;;17.00;99.90;;;;;;481347;247;29322;-72
2022/06/01 09:48:09;;;;;;;2.50;2.00;;;16.80;99.90;;;;;;481350;247;29296;-71
2022/06/01 09:50:10;;;;;;;1.93;1.83;;;16.80;99.90;;;;;;481378;247;28813;-73
2022/06/01 09:52:12;;;;;;;1.80;1.60;;;16.80;99.90;;;;;;481370;247;28829;-71
2022/06/01 09:54:13;;;;;;;1.67;1.57;;;16.60;99.90;;;;;;481368;247;28802;-73
2022/06/01 09:56:14;;;;;;;1.87;1.77;;;16.70;99.90;;;;;;481357;247;28841;-72
2022/06/01 10:06:05;;;;;;;1.83;1.60;;;16.60;99.90;;;;;;481348;247;28825;-72
2022/06/01 10:07:00;;;;;;;3.27;1.80;;;16.80;99.90;;;;;;475629;247;28869;-72
2022/06/01 10:09:01;;;;;;;3.33;1.57;;;16.80;99.90;;;;;;481388;247;28792;-72
2022/06/01 10:11:03;;;;;;;1.63;1.53;;;16.80;99.90;;;;;;481370;247;28740;-72
2022/06/01 10:13:06;;;;;;;1.87;1.57;;;16.90;99.90;;;;;;481352;247;28798;-71
2022/06/01 10:15:05;;;;;;;1.70;1.60;;;16.90;99.90;;;;;;481270;247;28796;-73
2022/06/01 10:17:06;;;;;;;2.23;1.70;;;16.80;99.90;;;;;;481373;247;28763;-72
2022/06/01 10:19:08;;;;;;;1.47;1.37;;;17.10;99.90;;;;;;481382;247;28789;-72
2022/06/01 10:21:09;;;;;;;2.00;1.90;;;17.10;99.90;;;;;;481352;247;29311;-71
2022/06/01 10:23:10;;;;;;;1.93;1.83;;;17.10;99.90;;;;;;481370;247;29370;-72
2022/06/01 10:25:12;;;;;;;1.60;1.50;;;17.30;99.90;;;;;;481400;247;29284;-74
2022/06/01 10:27:13;;;;;;;2.07;1.90;;;17.60;99.90;;;;;;481390;247;29246;-72
2022/06/01 10:29:14;;;;;;;1.67;1.57;;;17.80;99.90;;;;;;481358;247;28892;-72
2022/06/01 10:31:15;;;;;;;1.80;1.70;;;17.70;99.90;;;;;;481340;247;28756;-72
2022/06/01 10:33:17;;;;;;;2.73;1.90;;;17.50;99.90;;;;;;481360;247;28781;-72
2022/06/01 10:35:18;;;;;;;2.10;1.93;;;17.80;99.90;;;;;;481376;247;28864;-73
2022/06/01 10:37:19;;;;;;;1.60;1.50;;;18.00;99.90;;;;;;481366;247;28822;-72
2022/06/01 10:39:20;;;;;;;1.80;1.70;;;18.10;99.90;;;;;;481370;247;28880;-72
2022/06/01 10:41:22;;;;;;;1.70;1.60;;;18.10;99.90;;;;;;481350;247;28829;-72
2022/06/01 10:43:23;;;;;;;2.00;1.90;;;18.20;99.90;;;;;;481356;247;28852;-72
2022/06/01 10:45:24;;;;;;;1.73;1.63;;;18.10;99.90;;;;;;481366;247;28804;-78
2022/06/01 10:47:25;;;;;;;1.80;1.70;;;17.90;99.90;;;;;;481347;247;29244;-73
2022/06/01 10:49:27;;;;;;;2.13;1.90;;;17.70;99.90;;;;;;481387;247;29322;-72
2022/06/01 10:51:28;;;;;;;2.13;1.80;;;17.70;99.90;;;;;;481313;247;29201;-72
2022/06/01 10:53:29;;;;;;;2.27;2.10;;;17.70;99.90;;;;;;481353;247;28858;-72
2022/06/01 10:55:30;;;;;;;1.80;1.70;;;17.80;99.90;;;;;;481357;247;28790;-75
2022/06/01 10:57:31;;;;;;;2.97;1.93;;;18.00;99.90;;;;;;481351;247;28755;-72
2022/06/01 10:59:33;;;;;;;1.90;1.73;;;17.80;99.90;;;;;;481359;247;28786;-72
2022/06/01 11:01:34;;;;;;;3.17;1.80;;;17.70;99.90;;;;;;481356;247;28774;-72