Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/30 00:01:42;;;;;;;17.73;11.27;;;14.50;87.80;;;;;;5033271;28;20202;-74
2023/08/30 00:04:07;;;;;;;16.97;11.70;;;14.60;88.00;;;;;;5041000;28;20566;-74
2023/08/30 00:06:33;;;;;;;14.70;10.60;;;14.60;87.80;;;;;;5034105;28;20233;-74
2023/08/30 00:08:59;;;;;;;16.90;11.67;;;14.50;87.60;;;;;;5031094;28;20205;-73
2023/08/30 00:11:24;;;;;;;16.00;11.30;;;14.50;87.40;;;;;;5028708;28;20262;-73
2023/08/30 00:13:50;;;;;;;15.93;10.67;;;14.50;87.40;;;;;;5029640;28;20179;-75
2023/08/30 00:16:16;;;;;;;12.93;10.30;;;14.40;87.60;;;;;;5035677;28;20215;-71
2023/08/30 00:18:44;;;;;;;16.67;10.20;;;14.40;88.00;;;;;;5030406;28;20949;-73
2023/08/30 00:21:09;;;;;;;17.97;9.83;;;14.40;88.30;;;;;;5028305;28;20457;-72
2023/08/30 00:23:35;;;;;;;18.43;10.63;;;14.50;88.40;;;;;;5031032;28;20416;-72
2023/08/30 00:26:01;;;;;;;15.50;10.90;;;14.50;88.40;;;;;;5031002;28;20181;-73
2023/08/30 00:28:26;;;;;;;19.47;10.83;;;14.50;88.40;;;;;;5029665;28;20587;-72
2023/08/30 00:30:58;;;;;;;13.50;10.10;;;14.50;88.40;;;;;;5028160;28;20198;-72
2023/08/30 00:33:23;;;;;;;16.23;11.00;;;14.50;88.40;;;;;;5028763;28;20285;-74
2023/08/30 00:35:58;;;;;;;13.87;9.70;;;14.50;88.40;;;;;;5031058;28;20936;-72
2023/08/30 00:38:26;;;;;;;13.60;9.60;;;14.50;88.40;;;;;;5030272;28;20231;-73
2023/08/30 00:40:52;;;;;;;12.83;9.67;;;14.50;88.30;;;;;;5028365;28;20459;-73
2023/08/30 00:43:18;;;;;;;15.13;10.03;;;14.50;88.40;;;;;;5030225;28;20432;-73
2023/08/30 00:45:44;;;;;;;16.10;11.17;;;14.50;88.30;;;;;;5028756;28;20185;-74
2023/08/30 00:48:10;;;;;;;13.93;9.60;;;14.50;88.30;;;;;;5038663;28;20790;-73
2023/08/30 00:50:36;;;;;;;19.40;11.70;;;14.50;88.30;;;;;;5028316;28;20586;-75
2023/08/30 00:53:05;;;;;;;14.27;11.10;;;14.50;88.30;;;;;;5030075;28;20444;-74
2023/08/30 00:55:34;;;;;;;16.87;10.30;;;14.50;88.10;;;;;;5030015;28;20415;-75
2023/08/30 00:58:02;;;;;;;17.97;10.10;;;14.50;88.10;;;;;;5029357;28;20408;-76
2023/08/30 01:00:29;;;;;;;13.83;10.23;;;14.50;88.00;;;;;;5027701;28;21039;-73
2023/08/30 01:02:56;;;;;;;23.20;11.00;;;14.50;88.00;;;;;;5031333;28;20425;-73
2023/08/30 01:05:22;;;;;;;15.20;10.23;;;14.50;87.80;;;;;;5029529;28;20440;-73
2023/08/30 01:07:49;;;;;;;13.50;10.17;;;14.50;87.40;;;;;;5029463;28;20432;-73
2023/08/30 01:10:21;;;;;;;13.13;10.07;;;14.50;87.00;;;;;;5028259;28;21000;-73
2023/08/30 01:12:49;;;;;;;16.10;10.53;;;14.40;86.90;;;;;;5028704;28;20431;-73
2023/08/30 01:15:23;;;;;;;18.77;11.30;;;14.40;86.90;;;;;;5027656;28;20511;-73
2023/08/30 01:17:54;;;;;;;17.13;11.63;;;14.40;86.90;;;;;;5024100;28;20435;-73
2023/08/30 01:20:23;;;;;;;19.37;11.03;;;14.40;86.90;;;;;;5023263;28;20467;-72
2023/08/30 01:23:09;;;;;;;16.77;10.70;;;14.30;87.00;;;;;;5030197;28;20420;-72
2023/08/30 01:25:57;;;;;;;14.80;10.20;;;14.30;87.60;;;;;;5028419;28;20425;-73
2023/08/30 01:28:26;;;;;;;15.97;11.60;;;14.30;87.60;;;;;;5032890;28;20419;-74
2023/08/30 01:30:57;;;;;;;16.37;11.20;;;14.30;87.60;;;;;;5032876;28;20448;-73
2023/08/30 01:33:27;;;;;;;15.60;10.50;;;14.30;87.60;;;;;;5033604;28;20425;-73
2023/08/30 01:35:58;;;;;;;12.27;9.73;;;14.30;87.60;;;;;;5030279;28;20424;-74
2023/08/30 01:38:25;;;;;;;17.43;10.80;;;14.20;87.70;;;;;;5029616;28;20435;-72
2023/08/30 01:40:52;;;;;;;20.00;12.27;;;14.20;87.80;;;;;;5024724;28;20472;-73
2023/08/30 01:43:18;;;;;;;16.73;10.40;;;14.20;87.80;;;;;;5033339;28;20429;-73
2023/08/30 01:45:44;;;;;;;15.10;10.73;;;14.20;87.70;;;;;;5023035;28;20854;-73
2023/08/30 01:48:14;;;;;;;18.17;10.97;;;14.10;87.70;;;;;;5028507;28;20420;-73
2023/08/30 01:50:40;;;;;;;16.50;10.00;;;14.10;87.80;;;;;;5027487;28;20968;-73
2023/08/30 01:53:09;;;;;;;18.50;11.73;;;14.10;87.70;;;;;;5029350;28;20432;-75
2023/08/30 01:55:36;;;;;;;17.03;12.10;;;14.10;87.70;;;;;;5023213;28;20507;-74
2023/08/30 01:58:02;;;;;;;17.10;10.20;;;14.10;87.70;;;;;;5033086;28;20415;-74
2023/08/30 02:00:27;;;;;;;15.23;10.83;;;14.10;87.80;;;;;;5027806;28;20570;-72
2023/08/30 02:02:54;;;;;;;14.10;9.83;;;14.10;88.00;;;;;;5029705;28;20518;-73
2023/08/30 02:05:19;;;;;;;17.80;11.60;;;14.00;88.00;;;;;;5027808;28;20217;-72
2023/08/30 02:08:00;;;;;;;16.07;10.93;;;14.00;88.00;;;;;;5030336;28;20986;-74
2023/08/30 02:10:31;;;;;;;14.70;10.90;;;14.00;88.10;;;;;;5030609;28;20311;-73
2023/08/30 02:12:59;;;;;;;13.30;9.00;;;14.00;88.10;;;;;;5031091;28;20427;-74
2023/08/30 02:15:26;;;;;;;18.33;10.77;;;14.00;88.30;;;;;;5035029;28;20429;-74
2023/08/30 02:17:52;;;;;;;13.73;9.20;;;13.90;88.40;;;;;;5030489;28;20506;-73
2023/08/30 02:20:19;;;;;;;13.70;9.47;;;13.90;88.60;;;;;;5034860;28;20440;-74
2023/08/30 02:22:44;;;;;;;13.97;9.80;;;13.90;88.70;;;;;;5042306;28;20455;-74
2023/08/30 02:25:10;;;;;;;13.83;9.30;;;13.90;88.70;;;;;;5034752;28;20847;-73
2023/08/30 02:27:35;;;;;;;16.53;10.60;;;13.90;88.70;;;;;;5038054;28;20926;-75
2023/08/30 02:30:02;;;;;;;15.03;8.93;;;13.90;88.70;;;;;;5041618;28;20255;-76
2023/08/30 02:32:28;;;;;;;14.20;9.90;;;13.90;88.70;;;;;;5041120;28;20189;-73
2023/08/30 02:34:53;;;;;;;14.70;10.47;;;13.90;88.70;;;;;;5036369;28;20413;-74
2023/08/30 02:37:19;;;;;;;15.70;10.80;;;13.80;88.70;;;;;;5035105;28;20562;-73
2023/08/30 02:39:45;;;;;;;13.67;9.17;;;13.80;88.70;;;;;;5030400;28;20173;-73
2023/08/30 02:42:11;;;;;;;14.67;9.37;;;13.80;88.70;;;;;;5032227;28;20451;-74
2023/08/30 02:44:36;;;;;;;17.80;9.80;;;13.80;88.90;;;;;;5027200;28;20188;-73
2023/08/30 02:47:02;;;;;;;12.77;9.13;;;13.80;88.90;;;;;;5037789;28;20182;-73
2023/08/30 02:49:28;;;;;;;15.53;10.80;;;13.70;88.90;;;;;;5038819;28;20209;-74
2023/08/30 02:51:53;;;;;;;14.83;9.83;;;13.70;88.90;;;;;;5032559;28;20201;-75
2023/08/30 02:54:19;;;;;;;14.20;9.77;;;13.70;88.90;;;;;;5035270;28;20654;-73
2023/08/30 02:56:45;;;;;;;15.50;9.53;;;13.70;88.60;;;;;;5032313;28;20712;-74
2023/08/30 02:59:11;;;;;;;14.20;10.20;;;13.70;88.40;;;;;;5048750;28;20498;-71
2023/08/30 03:01:37;;;;;;;14.33;9.47;;;13.70;88.60;;;;;;5031621;28;20201;-73
2023/08/30 03:04:05;;;;;;;13.20;9.57;;;13.70;88.70;;;;;;5031165;28;20579;-75
2023/08/30 03:06:33;;;;;;;13.73;10.23;;;13.70;88.70;;;;;;5037436;28;20509;-74
2023/08/30 03:08:58;;;;;;;16.83;11.67;;;13.70;88.90;;;;;;5031334;28;20486;-72
2023/08/30 03:11:24;;;;;;;19.40;12.57;;;13.70;88.60;;;;;;5029679;28;20496;-73
2023/08/30 03:13:50;;;;;;;15.80;10.10;;;13.70;88.40;;;;;;5033326;28;20188;-74
2023/08/30 03:16:16;;;;;;;14.67;10.10;;;13.70;88.40;;;;;;5033224;28;20181;-74
2023/08/30 03:18:43;;;;;;;18.50;10.40;;;13.70;88.60;;;;;;5034972;28;20426;-74
2023/08/30 03:21:09;;;;;;;16.40;10.53;;;13.70;88.60;;;;;;5041703;28;20987;-74
2023/08/30 03:23:36;;;;;;;16.60;10.03;;;13.70;88.70;;;;;;5033799;28;20415;-73
2023/08/30 03:26:12;;;;;;;20.73;10.40;;;13.70;88.70;;;;;;5036193;28;20408;-75
2023/08/30 03:28:40;;;;;;;15.33;10.43;;;13.70;88.90;;;;;;5037947;28;20205;-74
2023/08/30 03:31:20;;;;;;;18.80;11.50;;;13.70;88.90;;;;;;5030642;28;20459;-74
2023/08/30 03:33:46;;;;;;;17.00;10.93;;;13.70;88.90;;;;;;5029403;28;20420;-74
2023/08/30 03:36:17;;;;;;;13.37;9.77;;;13.70;88.90;;;;;;5032036;28;20443;-74
2023/08/30 03:38:44;;;;;;;15.67;10.77;;;13.70;89.00;;;;;;5030227;28;20449;-71
2023/08/30 03:41:11;;;;;;;13.20;9.23;;;13.70;89.20;;;;;;5031251;28;20456;-73
2023/08/30 03:43:37;;;;;;;16.57;10.50;;;13.70;89.20;;;;;;5028998;28;20408;-74
2023/08/30 03:46:03;;;;;;;16.10;11.07;;;13.80;88.90;;;;;;5033136;28;20440;-73
2023/08/30 03:48:29;;;;;;;20.20;11.10;;;13.80;88.70;;;;;;5033579;28;20449;-73
2023/08/30 03:50:56;;;;;;;18.23;11.20;;;13.80;88.60;;;;;;5031479;28;20480;-74
2023/08/30 03:53:22;;;;;;;15.20;9.80;;;13.70;88.40;;;;;;5038607;28;21161;-73
2023/08/30 03:55:47;;;;;;;15.00;9.90;;;13.70;88.30;;;;;;5033169;28;20417;-73
2023/08/30 03:58:13;;;;;;;15.00;10.40;;;13.70;88.10;;;;;;5032440;28;20816;-73
2023/08/30 04:00:39;;;;;;;18.90;12.40;;;13.70;88.00;;;;;;5030101;28;20292;-74
2023/08/30 04:03:08;;;;;;;18.43;10.90;;;13.70;88.00;;;;;;5032211;28;20189;-73
2023/08/30 04:05:34;;;;;;;15.60;10.23;;;13.80;87.80;;;;;;5032062;28;20448;-74
2023/08/30 04:08:02;;;;;;;15.13;10.67;;;13.80;87.70;;;;;;5029593;28;20440;-73
2023/08/30 04:10:27;;;;;;;18.53;11.17;;;13.80;87.70;;;;;;5029227;28;21224;-73
2023/08/30 04:12:53;;;;;;;17.40;10.23;;;13.80;87.70;;;;;;5031918;28;20420;-73
2023/08/30 04:15:19;;;;;;;16.40;10.77;;;13.80;87.80;;;;;;5032053;28;20178;-73
2023/08/30 04:17:44;;;;;;;17.03;9.93;;;13.90;87.80;;;;;;5031345;28;20268;-74
2023/08/30 04:20:10;;;;;;;15.47;10.60;;;13.90;88.00;;;;;;5029158;28;20614;-74
2023/08/30 04:22:36;;;;;;;14.20;9.87;;;13.90;88.00;;;;;;5030277;28;20189;-76
2023/08/30 04:25:02;;;;;;;17.80;10.70;;;14.00;87.80;;;;;;5031115;28;20420;-73
2023/08/30 04:27:28;;;;;;;15.57;10.93;;;14.00;87.80;;;;;;5029892;28;20189;-75
2023/08/30 04:29:54;;;;;;;15.83;11.10;;;14.00;87.80;;;;;;5030591;28;20554;-73
2023/08/30 04:32:19;;;;;;;13.40;9.70;;;14.00;87.80;;;;;;5032384;28;20284;-73
2023/08/30 04:34:45;;;;;;;20.20;11.43;;;14.00;87.60;;;;;;5035219;28;20551;-75
2023/08/30 04:37:10;;;;;;;15.00;10.40;;;14.00;87.40;;;;;;5031770;28;20173;-75
2023/08/30 04:39:36;;;;;;;18.10;12.23;;;14.00;87.10;;;;;;5031585;28;20193;-75
2023/08/30 04:42:03;;;;;;;18.30;10.83;;;14.00;87.10;;;;;;5029490;28;20197;-74
2023/08/30 04:44:28;;;;;;;16.83;10.47;;;14.00;87.00;;;;;;5034041;28;20189;-72
2023/08/30 04:46:54;;;;;;;17.30;11.20;;;14.00;86.80;;;;;;5030973;28;20527;-74
2023/08/30 04:49:20;;;;;;;18.27;11.20;;;14.00;86.80;;;;;;5031254;28;20205;-75
2023/08/30 04:51:47;;;;;;;16.07;10.50;;;13.90;86.80;;;;;;5029904;28;20600;-75
2023/08/30 04:54:13;;;;;;;16.00;10.80;;;13.90;86.80;;;;;;5033193;28;20440;-75
2023/08/30 04:56:39;;;;;;;18.90;12.00;;;13.90;86.90;;;;;;5032916;28;20427;-74
2023/08/30 04:59:04;;;;;;;18.30;11.87;;;13.90;87.00;;;;;;5033251;28;20435;-75
2023/08/30 05:01:30;;;;;;;16.20;11.40;;;13.90;87.00;;;;;;5031104;28;20236;-75
2023/08/30 05:03:56;;;;;;;20.60;12.70;;;13.90;86.90;;;;;;5032644;28;20185;-74
2023/08/30 05:06:22;;;;;;;18.53;11.17;;;13.90;86.90;;;;;;5030495;28;20941;-74
2023/08/30 05:08:47;;;;;;;17.13;11.40;;;13.90;87.00;;;;;;5030397;28;20282;-74
2023/08/30 05:11:13;;;;;;;19.80;11.70;;;14.00;87.10;;;;;;5028610;28;20209;-72
2023/08/30 05:13:39;;;;;;;16.53;10.97;;;14.00;87.30;;;;;;5030306;28;20214;-74
2023/08/30 05:16:05;;;;;;;18.80;11.73;;;14.00;87.30;;;;;;5030783;28;20190;-74
2023/08/30 05:18:30;;;;;;;18.03;11.17;;;14.00;87.30;;;;;;5029653;28;20192;-74
2023/08/30 05:20:56;;;;;;;18.47;12.47;;;14.10;87.40;;;;;;5028346;28;20501;-73
2023/08/30 05:23:21;;;;;;;22.87;14.00;;;14.10;87.40;;;;;;5028806;28;20185;-73
2023/08/30 05:25:47;;;;;;;16.17;10.70;;;14.20;87.40;;;;;;5032555;28;20183;-73
2023/08/30 05:28:12;;;;;;;16.77;12.13;;;14.20;87.30;;;;;;5029750;28;20182;-74
2023/08/30 05:30:43;;;;;;;15.13;11.23;;;14.30;87.10;;;;;;5028021;28;20245;-73
2023/08/30 05:33:08;;;;;;;20.37;12.27;;;14.40;87.00;;;;;;5030442;28;20174;-75
2023/08/30 05:35:34;;;;;;;18.70;11.20;;;14.40;86.60;;;;;;5031206;28;20773;-71
2023/08/30 05:38:00;;;;;;;14.93;10.83;;;14.50;86.30;;;;;;5031583;28;20184;-72
2023/08/30 05:40:25;;;;;;;17.67;10.10;;;14.50;85.00;;;;;;5030777;28;20213;-74
2023/08/30 05:42:51;;;;;;;15.30;10.27;;;14.50;84.90;;;;;;5032116;28;20174;-72
2023/08/30 05:45:16;;;;;;;17.57;10.10;;;14.50;84.60;;;;;;5030080;28;20269;-73
2023/08/30 05:47:42;;;;;;;15.80;9.87;;;14.50;84.60;;;;;;5028624;28;20180;-70
2023/08/30 05:50:08;;;;;;;18.73;11.33;;;14.50;84.70;;;;;;5027736;28;20291;-74
2023/08/30 05:52:33;;;;;;;15.23;10.60;;;14.50;84.70;;;;;;5027919;28;20189;-71
2023/08/30 05:54:59;;;;;;;15.33;10.50;;;14.50;84.70;;;;;;5029315;28;20409;-73
2023/08/30 05:57:25;;;;;;;18.23;11.33;;;14.50;84.60;;;;;;5028787;28;20548;-73
2023/08/30 05:59:51;;;;;;;19.83;10.63;;;14.50;84.40;;;;;;5043045;28;20181;-75
2023/08/30 06:02:16;;;;;;;15.60;10.20;;;14.50;84.40;;;;;;5039252;28;20456;-73
2023/08/30 06:04:42;;;;;;;17.43;11.00;;;14.50;84.10;;;;;;5041013;28;20193;-73
2023/08/30 06:07:08;;;;;;;14.40;10.37;;;14.50;84.10;;;;;;5041181;28;20174;-74
2023/08/30 06:09:33;;;;;;;16.00;10.77;;;14.60;84.10;;;;;;5043223;28;20248;-74
2023/08/30 06:11:59;;;;;;;15.03;9.70;;;14.60;84.00;;;;;;5039838;28;20197;-74
2023/08/30 06:14:26;;;;;;;15.30;10.50;;;14.60;84.10;;;;;;5042076;28;20521;-74
2023/08/30 06:16:51;;;;;;;13.30;10.00;;;14.70;83.80;;;;;;5038948;28;20193;-74
2023/08/30 06:19:17;;;;;;;16.20;10.00;;;14.70;83.80;;;;;;5039610;28;20435;-75
2023/08/30 06:21:43;;;;;;;14.40;9.20;;;14.70;83.60;;;;;;5040975;28;20209;-74
2023/08/30 06:24:09;;;;;;;16.90;10.53;;;14.80;83.30;;;;;;5043862;28;20196;-77
2023/08/30 06:26:34;;;;;;;15.43;10.13;;;14.80;83.40;;;;;;5058731;28;20416;-73
2023/08/30 06:29:00;;;;;;;16.37;10.90;;;14.90;83.60;;;;;;5064927;28;20216;-74
2023/08/30 06:31:26;;;;;;;14.13;9.43;;;15.10;83.70;;;;;;5048418;28;20402;-74
2023/08/30 06:33:51;;;;;;;14.53;9.47;;;15.20;83.10;;;;;;5042016;28;20178;-74
2023/08/30 06:36:18;;;;;;;15.30;9.53;;;15.30;82.70;;;;;;5041226;28;20515;-75
2023/08/30 06:38:43;;;;;;;14.17;9.57;;;15.30;82.20;;;;;;5038056;28;20218;-74
2023/08/30 06:41:09;;;;;;;15.57;9.20;;;15.40;81.80;;;;;;5049773;28;20818;-72
2023/08/30 06:43:35;;;;;;;13.40;9.23;;;15.30;81.50;;;;;;5039546;28;20197;-70
2023/08/30 06:46:00;;;;;;;19.03;9.03;;;15.30;81.50;;;;;;5032311;28;20236;-71
2023/08/30 06:48:26;;;;;;;12.40;9.23;;;15.30;81.80;;;;;;5032430;28;20191;-71
2023/08/30 06:50:52;;;;;;;11.80;8.40;;;15.30;81.50;;;;;;5032117;28;20584;-72
2023/08/30 06:53:17;;;;;;;15.13;9.70;;;15.30;81.50;;;;;;5029744;28;20183;-71
2023/08/30 06:55:43;;;;;;;15.30;9.23;;;15.40;81.40;;;;;;5030377;28;20759;-73
2023/08/30 06:58:08;;;;;;;16.63;10.50;;;15.50;81.40;;;;;;5029094;28;20182;-71
2023/08/30 07:00:34;;;;;;;13.73;9.90;;;15.50;81.20;;;;;;5032937;28;20216;-71
2023/08/30 07:02:59;;;;;;;14.83;10.30;;;15.50;80.90;;;;;;5029236;28;20593;-70
2023/08/30 07:05:25;;;;;;;14.17;9.13;;;15.40;80.90;;;;;;5034626;28;20205;-72
2023/08/30 07:07:51;;;;;;;12.87;8.90;;;15.40;81.40;;;;;;5037888;28;20233;-71
2023/08/30 07:10:16;;;;;;;12.63;8.33;;;15.50;81.80;;;;;;5037530;28;20296;-71
2023/08/30 07:12:42;;;;;;;11.70;7.90;;;15.70;81.50;;;;;;5032065;28;20181;-73
2023/08/30 07:15:08;;;;;;;13.53;8.83;;;15.80;81.40;;;;;;5032561;28;20736;-71
2023/08/30 07:17:34;;;;;;;11.03;7.47;;;16.00;81.20;;;;;;5032397;28;20184;-72
2023/08/30 07:19:59;;;;;;;11.23;8.33;;;16.00;79.70;;;;;;5030978;28;20436;-71
2023/08/30 07:22:25;;;;;;;11.03;7.50;;;16.00;79.20;;;;;;5034422;28;20185;-71
2023/08/30 07:24:51;;;;;;;11.10;7.67;;;16.00;79.20;;;;;;5035917;28;20280;-72
2023/08/30 07:27:16;;;;;;;11.00;7.90;;;15.90;78.60;;;;;;5037240;28;20185;-72
2023/08/30 07:29:43;;;;;;;10.77;6.90;;;15.70;78.70;;;;;;5032101;28;20467;-72
2023/08/30 07:32:09;;;;;;;12.63;7.10;;;15.70;79.20;;;;;;5032102;28;20207;-72
2023/08/30 07:34:35;;;;;;;9.73;7.40;;;15.60;79.50;;;;;;5029506;28;20430;-72
2023/08/30 07:37:01;;;;;;;11.27;7.63;;;15.60;79.50;;;;;;5031570;28;20183;-72
2023/08/30 07:39:26;;;;;;;8.73;6.83;;;15.60;79.50;;;;;;5033570;28;20202;-71
2023/08/30 07:41:53;;;;;;;10.37;6.37;;;15.60;79.60;;;;;;5031444;28;20571;-71
2023/08/30 07:44:20;;;;;;;10.20;7.60;;;15.60;79.70;;;;;;5034339;28;20510;-71
2023/08/30 07:46:46;;;;;;;11.83;7.27;;;15.60;79.50;;;;;;5038882;28;20659;-73
2023/08/30 07:49:11;;;;;;;13.47;6.50;;;15.60;79.70;;;;;;5035013;28;20546;-70
2023/08/30 07:51:37;;;;;;;9.87;6.90;;;15.80;79.50;;;;;;5033733;28;20231;-70
2023/08/30 07:54:03;;;;;;;9.80;7.20;;;15.80;79.00;;;;;;5033082;28;20224;-72
2023/08/30 07:56:29;;;;;;;10.50;7.07;;;15.80;79.20;;;;;;5030257;28;20251;-71
2023/08/30 07:58:55;;;;;;;11.80;7.00;;;15.90;78.90;;;;;;5034218;28;20656;-72
2023/08/30 08:01:20;;;;;;;10.77;6.87;;;16.00;79.20;;;;;;5030712;28;21009;-71
2023/08/30 08:03:47;;;;;;;10.03;6.43;;;16.10;79.50;;;;;;5032277;28;20420;-71
2023/08/30 08:06:12;;;;;;;8.70;6.60;;;16.30;79.70;;;;;;5029566;28;20177;-70
2023/08/30 08:08:38;;;;;;;10.57;7.60;;;16.50;79.60;;;;;;5030914;28;21010;-70
2023/08/30 08:11:03;;;;;;;10.50;6.97;;;16.70;79.50;;;;;;5038798;28;20208;-71
2023/08/30 08:13:29;;;;;;;9.67;7.47;;;16.80;79.00;;;;;;5036670;28;20226;-71
2023/08/30 08:15:58;;;;;;;8.20;6.37;;;16.90;78.10;;;;;;5031346;28;20669;-72
2023/08/30 08:18:23;;;;;;;9.67;7.17;;;17.00;77.30;;;;;;5031416;28;20427;-72
2023/08/30 08:20:49;;;;;;;11.57;7.50;;;16.90;75.80;;;;;;5032067;28;21013;-71
2023/08/30 08:23:15;;;;;;;12.43;7.43;;;16.60;76.70;;;;;;5031235;28;20199;-71
2023/08/30 08:25:41;;;;;;;11.10;7.67;;;16.40;78.00;;;;;;5032380;28;20428;-71
2023/08/30 08:28:06;;;;;;;10.10;6.80;;;16.40;78.30;;;;;;5030974;28;20192;-72
2023/08/30 08:30:32;;;;;;;9.57;7.03;;;16.30;78.40;;;;;;5029671;28;20243;-72
2023/08/30 08:32:58;;;;;;;9.00;6.87;;;16.30;78.70;;;;;;5031321;28;20188;-71
2023/08/30 08:35:24;;;;;;;9.40;6.83;;;16.30;78.60;;;;;;5030790;28;20253;-71
2023/08/30 08:37:50;;;;;;;10.40;7.23;;;16.30;78.90;;;;;;5033586;28;20420;-71
2023/08/30 08:40:16;;;;;;;13.17;8.00;;;16.40;78.90;;;;;;5028901;28;20204;-71
2023/08/30 08:42:43;;;;;;;10.20;7.30;;;16.50;79.20;;;;;;5028452;28;20510;-72
2023/08/30 08:45:11;;;;;;;12.60;8.20;;;16.70;78.60;;;;;;5030944;28;20583;-72
2023/08/30 08:47:38;;;;;;;13.60;7.60;;;16.60;78.10;;;;;;5029470;28;20424;-71
2023/08/30 08:50:04;;;;;;;12.30;8.03;;;16.50;78.60;;;;;;5031366;28;20543;-68
2023/08/30 08:52:33;;;;;;;10.00;7.20;;;16.60;78.90;;;;;;5030474;28;20533;-71
2023/08/30 08:54:59;;;;;;;12.50;7.60;;;16.60;78.70;;;;;;5032625;28;20836;-70
2023/08/30 08:57:28;;;;;;;9.23;7.60;;;16.50;79.30;;;;;;5030263;28;20431;-70
2023/08/30 08:59:56;;;;;;;10.70;6.90;;;16.70;79.50;;;;;;5030309;28;21004;-70
2023/08/30 09:02:22;;;;;;;14.60;6.90;;;16.80;78.90;;;;;;5028601;28;20447;-74
2023/08/30 09:04:47;;;;;;;9.97;6.73;;;17.00;78.90;;;;;;5030576;28;20478;-72
2023/08/30 09:07:14;;;;;;;8.83;6.27;;;16.90;77.60;;;;;;5030516;28;20427;-72
2023/08/30 09:09:39;;;;;;;7.93;5.80;;;17.00;77.70;;;;;;5028823;28;20260;-72
2023/08/30 09:12:05;;;;;;;8.97;6.00;;;16.90;77.10;;;;;;5034322;28;20450;-73
2023/08/30 09:14:31;;;;;;;8.67;5.80;;;17.00;77.60;;;;;;5036874;28;20629;-73
2023/08/30 09:17:01;;;;;;;7.70;5.67;;;17.00;77.40;;;;;;5036636;28;20174;-72
2023/08/30 09:19:28;;;;;;;9.13;6.40;;;17.10;77.10;;;;;;5030793;28;20291;-72
2023/08/30 09:21:55;;;;;;;7.90;5.77;;;17.10;76.40;;;;;;5035597;28;20501;-72
2023/08/30 09:24:21;;;;;;;8.00;5.70;;;17.10;76.70;;;;;;5031706;28;20913;-72
2023/08/30 09:26:54;;;;;;;8.50;5.80;;;17.20;76.40;;;;;;5033316;28;20408;-72
2023/08/30 09:29:22;;;;;;;11.67;6.00;;;17.30;75.50;;;;;;5031763;28;20885;-71
2023/08/30 09:31:52;;;;;;;8.67;5.57;;;17.40;75.80;;;;;;5028097;28;20467;-72
2023/08/30 09:34:22;;;;;;;7.60;5.60;;;17.50;75.70;;;;;;5031818;28;20502;-71
2023/08/30 09:36:50;;;;;;;6.33;4.50;;;17.70;75.20;;;;;;5031501;28;20428;-72
2023/08/30 09:39:15;;;;;;;8.33;5.20;;;17.60;73.90;;;;;;5030239;28;20445;-73
2023/08/30 09:41:53;;;;;;;6.20;4.60;;;17.50;74.20;;;;;;5028198;28;20985;-72
2023/08/30 09:44:21;;;;;;;5.90;4.70;;;17.50;73.00;;;;;;5029946;28;20246;-71
2023/08/30 09:46:51;;;;;;;6.77;4.33;;;17.60;72.70;;;;;;5030887;28;20420;-72
2023/08/30 09:49:20;;;;;;;7.03;5.20;;;17.60;73.00;;;;;;5031654;28;20463;-72
2023/08/30 09:51:47;;;;;;;7.00;5.20;;;17.60;73.70;;;;;;5025537;28;20991;-72
2023/08/30 09:54:17;;;;;;;6.50;4.70;;;17.60;74.20;;;;;;5029224;28;20437;-73
2023/08/30 09:56:44;;;;;;;6.23;5.03;;;17.80;72.90;;;;;;5029839;28;20420;-72
2023/08/30 09:59:11;;;;;;;6.33;5.00;;;17.80;73.00;;;;;;5029606;28;20778;-71
2023/08/30 10:01:38;;;;;;;6.10;4.67;;;17.90;73.30;;;;;;5029766;28;20456;-72
2023/08/30 10:04:05;;;;;;;4.90;4.40;;;18.10;72.40;;;;;;5031025;28;20426;-73
2023/08/30 10:06:32;;;;;;;6.57;4.90;;;18.30;72.60;;;;;;5028083;28;20453;-72
2023/08/30 10:08:59;;;;;;;5.00;3.87;;;18.40;70.80;;;;;;5029193;28;20479;-74
2023/08/30 10:11:28;;;;;;;7.10;4.50;;;18.60;70.80;;;;;;5028258;28;20470;-72
2023/08/30 10:13:55;;;;;;;5.20;4.30;;;18.70;69.90;;;;;;5031616;28;20468;-73
2023/08/30 10:16:25;;;;;;;4.70;3.90;;;18.60;69.70;;;;;;5029782;28;20495;-70
2023/08/30 10:18:54;;;;;;;4.00;3.60;;;18.50;69.90;;;;;;5029435;28;20509;-71
2023/08/30 10:21:21;;;;;;;5.27;3.90;;;18.70;69.10;;;;;;5023149;28;20469;-73
2023/08/30 10:23:51;;;;;;;3.40;2.60;;;18.90;66.40;;;;;;5028968;28;20809;-70
2023/08/30 10:26:18;;;;;;;7.30;3.70;;;19.00;66.60;;;;;;5029497;28;20800;-72
2023/08/30 10:28:45;;;;;;;4.63;3.67;;;18.90;66.70;;;;;;5031403;28;20434;-72
2023/08/30 10:31:13;;;;;;;6.50;3.23;;;18.80;67.20;;;;;;5031804;28;20802;-72
2023/08/30 10:33:55;;;;;;;4.47;3.10;;;18.80;66.30;;;;;;5029404;28;21011;-73
2023/08/30 10:36:27;;;;;;;4.80;3.80;;;18.90;66.30;;;;;;5035011;28;20798;-71
2023/08/30 10:38:56;;;;;;;4.93;3.33;;;19.00;66.00;;;;;;5054608;28;20426;-73
2023/08/30 10:41:27;;;;;;;3.50;2.87;;;19.30;65.80;;;;;;5043506;28;20453;-73
2023/08/30 10:43:55;;;;;;;3.93;3.30;;;19.40;63.90;;;;;;5035985;28;20437;-73
2023/08/30 10:46:36;;;;;;;4.17;3.13;;;19.50;64.70;;;;;;5041778;28;20426;-72
2023/08/30 10:49:18;;;;;;;4.60;3.40;;;19.60;64.80;;;;;;5037559;28;20534;-73
2023/08/30 10:51:44;;;;;;;3.70;3.07;;;19.80;63.90;;;;;;5037310;28;20961;-72
2023/08/30 10:54:17;;;;;;;2.77;2.50;;;20.20;63.70;;;;;;5036719;28;20436;-73
2023/08/30 10:57:02;;;;;;;4.60;3.20;;;20.50;63.40;;;;;;5049206;28;20420;-74
2023/08/30 10:59:31;;;;;;;4.50;2.83;;;20.80;63.20;;;;;;5044484;28;20438;-75
2023/08/30 11:02:03;;;;;;;4.17;3.20;;;21.00;63.10;;;;;;5035629;28;20963;-72
2023/08/30 11:04:29;;;;;;;7.43;2.90;;;20.90;63.80;;;;;;5043973;28;20425;-72
2023/08/30 11:06:55;;;;;;;6.37;3.30;;;20.80;62.80;;;;;;5039075;28;20455;-73
2023/08/30 11:09:23;;;;;;;4.83;3.17;;;20.90;62.90;;;;;;5040117;28;20613;-73
2023/08/30 11:11:50;;;;;;;4.50;3.37;;;21.00;63.20;;;;;;5035801;28;20822;-72
2023/08/30 11:14:17;;;;;;;5.33;3.73;;;21.00;63.40;;;;;;5038908;28;20429;-71
2023/08/30 11:16:44;;;;;;;4.10;3.30;;;21.20;63.40;;;;;;5037589;28;20445;-73
2023/08/30 11:19:11;;;;;;;4.07;3.07;;;21.20;62.60;;;;;;5038377;28;20429;-72
2023/08/30 11:21:39;;;;;;;5.13;3.30;;;21.30;62.60;;;;;;5037296;28;20450;-73
2023/08/30 11:24:05;;;;;;;4.80;4.03;;;21.60;62.30;;;;;;5039497;28;20438;-73
2023/08/30 11:26:32;;;;;;;3.87;3.30;;;21.90;61.30;;;;;;5041205;28;20434;-72
2023/08/30 11:28:57;;;;;;;4.10;3.60;;;22.30;60.10;;;;;;5040896;28;20470;-72
2023/08/30 11:31:29;;;;;;;4.60;3.37;;;22.50;59.70;;;;;;5043657;28;20461;-74
2023/08/30 11:33:56;;;;;;;5.53;3.30;;;22.50;59.60;;;;;;5040293;28;20229;-72
2023/08/30 11:36:27;;;;;;;4.30;3.20;;;22.50;60.10;;;;;;5045853;28;20430;-72
2023/08/30 11:38:54;;;;;;;5.03;4.30;;;22.30;59.50;;;;;;5041912;28;20513;-74
2023/08/30 11:41:23;;;;;;;4.90;3.53;;;21.50;59.50;;;;;;5033431;28;20515;-71
2023/08/30 11:43:49;;;;;;;5.30;3.80;;;21.00;61.00;;;;;;5035214;28;20417;-72
2023/08/30 11:46:16;;;;;;;6.40;4.43;;;20.60;62.50;;;;;;5033814;28;20429;-72
2023/08/30 11:48:42;;;;;;;5.37;4.33;;;20.30;64.20;;;;;;5033915;28;20435;-72
2023/08/30 11:51:09;;;;;;;6.93;4.73;;;19.70;65.40;;;;;;5034392;28;20460;-71
2023/08/30 11:53:35;;;;;;;7.53;4.70;;;19.70;66.00;;;;;;5031372;28;20417;-72
2023/08/30 11:56:01;;;;;;;5.50;4.33;;;19.30;66.30;;;;;;5030748;28;20436;-71
2023/08/30 11:58:36;;;;;;;6.07;4.03;;;19.20;66.10;;;;;;5039626;28;20465;-72
2023/08/30 12:01:04;;;;;;;8.20;4.93;;;18.90;66.30;;;;;;5040514;28;20524;-72
2023/08/30 12:03:31;;;;;;;7.10;5.13;;;18.50;67.60;;;;;;5039342;28;20781;-71
2023/08/30 12:05:58;;;;;;;6.97;5.80;;;17.60;72.00;;;;;;5044493;28;20763;-72
2023/08/30 12:08:29;;;;;;;5.23;4.60;;;17.50;74.30;;;;;;5044001;28;20448;-74
2023/08/30 12:10:56;;;;;;;7.50;4.93;;;17.30;74.80;;;;;;5044473;28;20802;-74
2023/08/30 12:13:29;;;;;;;4.20;3.87;;;17.40;74.80;;;;;;5045209;28;20455;-70
2023/08/30 12:15:56;;;;;;;6.67;4.73;;;17.50;73.60;;;;;;5036482;28;20494;-73
2023/08/30 12:18:27;;;;;;;6.50;4.90;;;17.50;75.10;;;;;;5035474;28;20435;-72
2023/08/30 12:21:02;;;;;;;5.37;4.33;;;17.20;75.80;;;;;;5036629;28;20613;-72
2023/08/30 12:23:32;;;;;;;6.73;4.60;;;16.80;76.20;;;;;;5038594;28;20442;-72
2023/08/30 12:25:59;;;;;;;14.93;5.83;;;16.60;77.70;;;;;;5033848;28;20444;-69
2023/08/30 12:28:26;;;;;;;7.97;5.43;;;16.60;78.90;;;;;;5036561;28;20432;-71
2023/08/30 12:30:51;;;;;;;6.67;5.30;;;16.50;79.20;;;;;;5030607;28;21019;-72
2023/08/30 12:33:18;;;;;;;6.50;5.13;;;16.50;79.60;;;;;;5031711;28;20458;-72
2023/08/30 12:35:43;;;;;;;5.90;4.70;;;16.60;79.20;;;;;;5031878;28;20428;-73