Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/25 00:01:27;;;;;;;5.55;2.20;;;23.40;77.20;;;;;;5052404;28;20224;-61
2022/08/25 00:03:54;;;;;;;2.15;1.95;;;23.40;77.40;;;;;;5051256;28;20223;-61
2022/08/25 00:06:20;;;;;;;4.68;2.40;;;23.40;77.50;;;;;;5053234;28;20239;-60
2022/08/25 00:08:48;;;;;;;3.38;2.22;;;23.40;77.60;;;;;;5053757;28;20243;-61
2022/08/25 00:11:20;;;;;;;2.55;2.30;;;23.40;77.70;;;;;;5052759;28;20211;-61
2022/08/25 00:13:49;;;;;;;2.92;2.10;;;23.40;77.80;;;;;;5052589;28;20221;-62
2022/08/25 00:16:17;;;;;;;2.47;2.08;;;23.30;78.00;;;;;;5053150;28;20189;-61
2022/08/25 00:18:45;;;;;;;2.40;2.20;;;23.20;78.40;;;;;;5052843;28;20226;-61
2022/08/25 00:21:12;;;;;;;2.95;2.63;;;23.20;79.00;;;;;;5053041;28;20189;-61
2022/08/25 00:23:38;;;;;;;2.58;2.20;;;23.10;79.20;;;;;;5053262;28;20188;-61
2022/08/25 00:26:05;;;;;;;3.15;2.45;;;23.10;79.60;;;;;;5053268;28;20177;-60
2022/08/25 00:28:30;;;;;;;3.20;2.28;;;23.10;79.80;;;;;;5052593;28;20513;-61
2022/08/25 00:31:00;;;;;;;2.78;2.13;;;23.00;80.00;;;;;;5051003;28;20192;-61
2022/08/25 00:33:26;;;;;;;4.80;2.25;;;22.90;80.70;;;;;;5052924;28;20284;-61
2022/08/25 00:35:53;;;;;;;2.60;2.40;;;22.80;81.20;;;;;;5051026;28;20196;-61
2022/08/25 00:38:19;;;;;;;2.90;2.60;;;22.70;81.80;;;;;;5052478;28;20173;-61
2022/08/25 00:41:04;;;;;;;3.35;2.25;;;22.60;82.50;;;;;;5052445;28;20558;-61
2022/08/25 00:43:53;;;;;;;4.72;3.15;;;22.50;83.10;;;;;;5052406;28;20216;-61
2022/08/25 00:46:26;;;;;;;3.13;2.80;;;22.30;84.30;;;;;;5052381;28;20239;-61
2022/08/25 00:48:57;;;;;;;2.92;2.72;;;22.20;85.20;;;;;;5043474;28;20272;-60
2022/08/25 00:51:31;;;;;;;2.83;2.53;;;22.10;85.90;;;;;;5051805;28;20278;-60
2022/08/25 00:53:57;;;;;;;3.25;2.35;;;22.00;86.80;;;;;;5051126;28;20547;-60
2022/08/25 00:56:24;;;;;;;3.97;2.38;;;21.90;87.50;;;;;;5052606;28;20181;-60
2022/08/25 00:58:50;;;;;;;3.95;2.50;;;21.80;88.20;;;;;;5052205;28;20173;-60
2022/08/25 01:01:15;;;;;;;3.55;2.92;;;21.80;89.20;;;;;;5051816;28;20640;-61
2022/08/25 01:03:41;;;;;;;3.40;2.97;;;21.70;89.80;;;;;;5052180;28;20264;-61
2022/08/25 01:06:08;;;;;;;3.40;2.88;;;21.70;90.10;;;;;;5052025;28;20203;-61
2022/08/25 01:08:34;;;;;;;3.22;2.45;;;21.60;90.40;;;;;;5051963;28;20216;-61
2022/08/25 01:11:03;;;;;;;3.10;2.80;;;21.50;90.70;;;;;;5051981;28;20546;-61
2022/08/25 01:13:55;;;;;;;3.53;3.15;;;21.50;91.10;;;;;;5052042;28;20292;-60
2022/08/25 01:16:22;;;;;;;2.88;2.58;;;21.40;91.30;;;;;;5046024;28;20224;-61
2022/08/25 01:18:55;;;;;;;3.53;3.13;;;21.30;91.60;;;;;;5051695;28;20212;-61
2022/08/25 01:21:22;;;;;;;4.40;3.30;;;21.30;91.90;;;;;;5051765;28;20272;-60
2022/08/25 01:23:49;;;;;;;3.17;2.80;;;21.30;92.10;;;;;;5051702;28;20183;-61
2022/08/25 01:26:21;;;;;;;4.47;3.40;;;21.30;92.30;;;;;;5051687;28;20235;-61
2022/08/25 01:31:35;;;;;;;5.53;3.15;;;21.10;92.80;;;;;;5051750;28;20192;-61
2022/08/25 01:34:00;;;;;;;11.05;5.68;;;21.10;93.10;;;;;;5051565;28;20217;-60
2022/08/25 01:36:27;;;;;;;18.02;9.30;;;21.10;93.30;;;;;;5051256;28;20177;-61
2022/08/25 01:38:53;;;;;;;23.50;12.48;;;21.10;93.50;;;;;;5050392;28;20621;-60
2022/08/25 01:41:35;;;;;;;29.52;15.63;;;21.00;93.60;;;;;;5051410;28;20192;-60
2022/08/25 01:44:06;;;;;;;31.30;14.75;;;21.00;93.80;;;;;;5051396;28;20264;-61
2022/08/25 01:46:32;;;;;;;22.33;12.35;;;21.00;93.90;;;;;;5051236;28;20172;-61
2022/08/25 01:49:00;;;;;;;12.02;6.85;;;20.90;94.10;;;;;;5051083;28;20533;-61
2022/08/25 01:51:29;;;;;;;15.32;8.85;;;20.90;94.20;;;;;;5051359;28;20770;-61
2022/08/25 01:53:54;;;;;;;20.73;9.73;;;20.90;94.40;;;;;;5050560;28;20205;-60
2022/08/25 01:56:20;;;;;;;7.47;5.15;;;20.90;94.60;;;;;;5051471;28;20192;-61
2022/08/25 01:58:48;;;;;;;7.97;5.45;;;20.90;94.70;;;;;;5051206;28;20185;-61
2022/08/25 02:01:18;;;;;;;4.95;3.60;;;20.80;94.80;;;;;;5050798;28;20224;-60
2022/08/25 02:03:47;;;;;;;5.55;4.25;;;20.80;95.10;;;;;;5048708;28;20193;-61
2022/08/25 02:06:21;;;;;;;7.55;5.05;;;20.80;95.10;;;;;;5051211;28;20671;-61
2022/08/25 02:08:51;;;;;;;11.85;8.15;;;20.70;95.20;;;;;;5046670;28;20189;-61
2022/08/25 02:11:16;;;;;;;6.88;4.68;;;20.70;95.40;;;;;;5051016;28;20173;-60
2022/08/25 02:13:42;;;;;;;4.05;3.53;;;20.70;95.70;;;;;;5051312;28;20307;-60
2022/08/25 02:16:13;;;;;;;3.10;2.78;;;20.60;95.80;;;;;;5051017;28;20671;-60
2022/08/25 02:18:39;;;;;;;3.35;2.92;;;20.50;96.10;;;;;;5050979;28;20185;-60
2022/08/25 02:21:05;;;;;;;3.15;2.85;;;20.30;96.30;;;;;;5049391;28;20243;-60
2022/08/25 02:23:30;;;;;;;4.70;3.00;;;20.20;96.70;;;;;;5050662;28;20232;-60
2022/08/25 02:25:56;;;;;;;5.22;2.60;;;20.10;97.10;;;;;;5049621;28;20173;-60
2022/08/25 02:28:22;;;;;;;3.60;3.08;;;20.00;97.40;;;;;;5050955;28;20264;-60
2022/08/25 02:30:47;;;;;;;4.85;3.22;;;20.00;97.70;;;;;;5050186;28;20181;-60
2022/08/25 02:33:13;;;;;;;3.42;2.58;;;20.00;97.80;;;;;;5050976;28;20177;-60
2022/08/25 02:35:39;;;;;;;3.60;3.10;;;20.00;97.90;;;;;;5050919;28;20189;-60
2022/08/25 02:38:05;;;;;;;5.40;3.00;;;19.90;98.00;;;;;;5049841;28;20724;-60
2022/08/25 02:40:31;;;;;;;4.60;3.20;;;19.90;98.40;;;;;;5050445;28;20218;-60
2022/08/25 02:42:56;;;;;;;5.93;2.88;;;19.80;98.60;;;;;;5050968;28;20678;-60
2022/08/25 02:45:22;;;;;;;5.00;3.45;;;19.70;98.80;;;;;;5050475;28;20219;-60
2022/08/25 02:47:47;;;;;;;4.03;3.08;;;19.70;98.80;;;;;;5050585;28;20188;-60
2022/08/25 02:50:13;;;;;;;4.18;3.47;;;19.60;99.10;;;;;;5050821;28;20180;-60
2022/08/25 02:52:40;;;;;;;4.68;3.47;;;19.60;99.40;;;;;;5050797;28;20310;-60
2022/08/25 02:55:08;;;;;;;7.90;4.15;;;19.50;99.50;;;;;;5050427;28;20263;-60
2022/08/25 02:57:34;;;;;;;5.03;3.40;;;19.50;99.80;;;;;;5050704;28;20174;-60
2022/08/25 03:00:00;;;;;;;4.65;3.50;;;19.50;99.90;;;;;;5050606;28;20339;-60
2022/08/25 03:02:26;;;;;;;5.38;3.80;;;19.50;99.90;;;;;;5050412;28;20304;-60
2022/08/25 03:04:52;;;;;;;6.72;3.85;;;19.50;99.90;;;;;;5049203;28;20674;-60
2022/08/25 03:07:21;;;;;;;6.32;3.83;;;19.50;99.90;;;;;;5050720;28;20184;-60
2022/08/25 03:09:47;;;;;;;6.38;3.78;;;19.50;99.90;;;;;;5050098;28;20178;-60
2022/08/25 03:12:13;;;;;;;5.00;4.00;;;19.50;99.90;;;;;;5050192;28;20184;-60
2022/08/25 03:14:39;;;;;;;4.50;3.97;;;19.50;99.90;;;;;;5050544;28;20213;-60
2022/08/25 03:17:06;;;;;;;5.43;3.83;;;19.40;99.90;;;;;;5050118;28;20185;-60
2022/08/25 03:19:32;;;;;;;5.40;4.05;;;19.40;99.90;;;;;;5050885;28;20185;-60
2022/08/25 03:21:58;;;;;;;5.82;3.88;;;19.40;99.90;;;;;;5049495;28;20206;-60
2022/08/25 03:24:25;;;;;;;4.30;3.60;;;19.40;99.90;;;;;;5050358;28;20231;-60
2022/08/25 03:26:54;;;;;;;4.13;3.55;;;19.40;99.90;;;;;;5049845;28;20185;-60
2022/08/25 03:29:30;;;;;;;7.60;4.93;;;19.30;99.90;;;;;;5050597;28;20517;-60
2022/08/25 03:31:59;;;;;;;5.28;3.67;;;19.30;99.90;;;;;;5050291;28;20169;-60
2022/08/25 03:34:27;;;;;;;4.20;3.47;;;19.20;99.90;;;;;;5049095;28;20205;-60
2022/08/25 03:36:54;;;;;;;5.15;3.40;;;19.10;99.90;;;;;;5052369;28;20578;-60
2022/08/25 03:39:22;;;;;;;4.38;3.67;;;19.10;99.90;;;;;;5054206;28;20189;-60
2022/08/25 03:41:48;;;;;;;4.32;3.30;;;19.10;99.90;;;;;;5053630;28;20201;-60
2022/08/25 03:44:15;;;;;;;4.82;3.60;;;19.10;99.90;;;;;;5053840;28;20239;-60
2022/08/25 03:46:44;;;;;;;4.72;3.38;;;19.10;99.90;;;;;;5052585;28;20213;-60
2022/08/25 03:49:12;;;;;;;4.43;3.55;;;19.10;99.90;;;;;;5052374;28;20537;-60
2022/08/25 03:51:45;;;;;;;4.30;3.78;;;19.00;99.90;;;;;;5053440;28;20665;-60
2022/08/25 03:54:12;;;;;;;5.25;3.97;;;18.90;99.90;;;;;;5053781;28;20653;-60
2022/08/25 03:56:37;;;;;;;4.65;3.80;;;18.90;99.90;;;;;;5053505;28;20227;-60
2022/08/25 03:59:03;;;;;;;4.80;3.83;;;18.90;99.90;;;;;;5053156;28;20182;-60
2022/08/25 04:01:29;;;;;;;5.70;4.15;;;18.90;99.90;;;;;;5053198;28;20628;-60
2022/08/25 04:03:54;;;;;;;6.07;4.40;;;19.00;99.90;;;;;;5052102;28;20188;-60
2022/08/25 04:06:21;;;;;;;7.07;4.20;;;19.20;99.90;;;;;;5053563;28;20173;-61
2022/08/25 04:08:47;;;;;;;10.60;6.90;;;19.30;99.90;;;;;;5053552;28;20174;-60
2022/08/25 04:11:19;;;;;;;11.55;6.35;;;19.40;99.90;;;;;;5053308;28;20181;-59
2022/08/25 04:13:48;;;;;;;6.88;4.93;;;19.50;99.90;;;;;;5052910;28;20216;-59
2022/08/25 04:16:19;;;;;;;9.27;5.13;;;19.60;99.90;;;;;;5053284;28;20178;-59
2022/08/25 04:18:46;;;;;;;9.20;4.45;;;19.70;99.90;;;;;;5051968;28;20259;-60
2022/08/25 04:21:12;;;;;;;10.77;4.80;;;19.80;99.90;;;;;;5053504;28;20191;-60
2022/08/25 04:23:40;;;;;;;8.77;4.80;;;19.80;99.90;;;;;;5053129;28;20538;-61
2022/08/25 04:26:11;;;;;;;9.35;4.80;;;19.90;99.90;;;;;;5051386;28;20598;-61
2022/08/25 04:28:37;;;;;;;7.68;4.80;;;19.90;99.90;;;;;;5053300;28;20512;-59
2022/08/25 04:31:07;;;;;;;8.30;5.00;;;20.00;99.90;;;;;;5050828;28;20182;-61
2022/08/25 04:33:33;;;;;;;7.97;4.95;;;20.00;99.90;;;;;;5051764;28;20201;-64
2022/08/25 04:35:59;;;;;;;11.23;5.05;;;20.00;99.90;;;;;;5052774;28;20264;-62
2022/08/25 04:38:25;;;;;;;9.50;5.13;;;20.00;99.90;;;;;;5052093;28;20272;-60
2022/08/25 04:41:02;;;;;;;10.32;4.75;;;20.10;99.90;;;;;;5052984;28;20185;-61
2022/08/25 04:43:30;;;;;;;26.40;17.38;;;20.10;99.90;;;;;;5052846;28;20181;-61
2022/08/25 04:45:55;;;;;;;41.88;25.40;;;20.10;99.90;;;;;;5053403;28;20609;-62
2022/08/25 04:48:21;;;;;;;23.92;16.42;;;20.00;99.90;;;;;;5052219;28;20255;-63
2022/08/25 04:50:47;;;;;;;146.43;85.90;;;19.90;99.90;;;;;;5052994;28;20186;-63
2022/08/25 04:53:13;;;;;;;126.82;81.32;;;19.80;99.90;;;;;;5051312;28;20205;-59
2022/08/25 04:55:44;;;;;;;95.97;63.03;;;19.80;99.90;;;;;;5053208;28;20182;-58
2022/08/25 04:58:10;;;;;;;24.42;16.70;;;19.90;99.90;;;;;;5052592;28;20177;-62
2022/08/25 05:00:36;;;;;;;13.13;9.52;;;20.00;99.90;;;;;;5051877;28;20181;-59
2022/08/25 05:03:03;;;;;;;15.60;10.55;;;20.20;99.90;;;;;;5052687;28;20181;-58
2022/08/25 05:05:29;;;;;;;12.05;7.82;;;20.30;99.90;;;;;;5051281;28;20535;-59
2022/08/25 05:07:55;;;;;;;10.50;7.35;;;20.40;99.90;;;;;;5052969;28;20173;-59
2022/08/25 05:10:21;;;;;;;12.63;7.03;;;20.50;99.90;;;;;;5052845;28;20192;-59
2022/08/25 05:12:46;;;;;;;7.72;6.10;;;20.60;99.90;;;;;;5052595;28;20550;-59
2022/08/25 05:17:56;;;;;;;10.70;5.40;;;20.90;99.90;;;;;;5050952;28;20242;-59
2022/08/25 05:20:23;;;;;;;6.60;5.30;;;21.10;99.90;;;;;;5052631;28;20633;-58
2022/08/25 05:22:49;;;;;;;7.18;5.05;;;21.30;99.60;;;;;;5052386;28;20235;-60
2022/08/25 05:25:14;;;;;;;5.72;4.75;;;21.40;99.30;;;;;;5052643;28;20181;-60
2022/08/25 05:27:41;;;;;;;6.88;4.55;;;21.50;99.10;;;;;;5052368;28;20533;-60
2022/08/25 05:30:09;;;;;;;6.55;5.13;;;21.50;99.00;;;;;;5052299;28;20237;-60
2022/08/25 05:32:34;;;;;;;8.30;4.88;;;21.60;98.90;;;;;;5052740;28;20633;-60
2022/08/25 05:35:00;;;;;;;6.55;5.10;;;21.60;99.20;;;;;;5052004;28;20220;-60
2022/08/25 05:37:25;;;;;;;6.75;5.03;;;21.70;98.90;;;;;;5052545;28;20176;-60
2022/08/25 05:39:51;;;;;;;6.68;5.03;;;21.70;98.80;;;;;;5051780;28;20196;-60
2022/08/25 05:42:16;;;;;;;7.05;5.07;;;21.90;98.70;;;;;;5050929;28;20546;-60
2022/08/25 05:44:42;;;;;;;7.28;4.78;;;21.90;98.60;;;;;;5051989;28;20182;-60
2022/08/25 05:47:07;;;;;;;7.15;4.95;;;22.10;98.60;;;;;;5051983;28;20178;-60
2022/08/25 05:49:33;;;;;;;5.90;4.60;;;22.30;98.20;;;;;;5051820;28;20546;-61
2022/08/25 05:51:58;;;;;;;8.93;4.75;;;22.70;97.90;;;;;;5052166;28;20242;-58
2022/08/25 05:54:24;;;;;;;7.38;5.00;;;23.10;97.20;;;;;;5051915;28;20663;-58
2022/08/25 05:56:50;;;;;;;6.25;4.75;;;23.50;96.50;;;;;;5052146;28;20234;-58
2022/08/25 05:59:15;;;;;;;6.60;5.00;;;23.90;95.70;;;;;;5051034;28;20178;-58
2022/08/25 06:04:25;;;;;;;8.27;5.07;;;24.40;94.20;;;;;;5031221;28;20228;-61
2022/08/25 06:06:53;;;;;;;9.32;5.22;;;24.70;93.70;;;;;;5032119;28;20182;-61
2022/08/25 06:09:19;;;;;;;6.45;5.03;;;24.90;93.10;;;;;;5033766;28;20186;-61
2022/08/25 06:11:47;;;;;;;6.13;4.65;;;25.10;92.80;;;;;;5052022;28;20177;-61
2022/08/25 06:14:13;;;;;;;8.30;5.55;;;25.30;92.20;;;;;;5051842;28;20259;-61
2022/08/25 06:16:39;;;;;;;6.43;4.78;;;25.40;91.90;;;;;;5051960;28;20212;-61
2022/08/25 06:19:06;;;;;;;6.40;4.25;;;25.80;91.30;;;;;;5051788;28;20181;-61
2022/08/25 06:21:31;;;;;;;5.72;4.80;;;26.20;90.80;;;;;;5052016;28;20242;-61
2022/08/25 06:23:57;;;;;;;5.18;4.40;;;26.60;89.70;;;;;;5051721;28;20629;-62
2022/08/25 06:26:22;;;;;;;5.15;4.18;;;26.90;88.30;;;;;;5051763;28;20680;-61
2022/08/25 06:28:49;;;;;;;6.53;4.70;;;27.30;86.60;;;;;;5051802;28;20547;-62
2022/08/25 06:31:16;;;;;;;4.82;4.05;;;27.50;84.10;;;;;;5051693;28;20641;-61
2022/08/25 06:33:42;;;;;;;5.20;4.32;;;27.50;83.50;;;;;;5051479;28;20208;-61
2022/08/25 06:36:08;;;;;;;6.40;4.65;;;27.70;82.90;;;;;;5051592;28;20189;-61
2022/08/25 06:38:34;;;;;;;5.55;4.57;;;27.80;81.80;;;;;;5051722;28;20174;-62
2022/08/25 06:41:05;;;;;;;5.15;4.25;;;28.10;81.20;;;;;;5051382;28;20192;-61
2022/08/25 06:43:32;;;;;;;5.57;4.53;;;28.50;80.00;;;;;;5051688;28;20268;-61
2022/08/25 06:46:12;;;;;;;6.25;4.57;;;28.90;78.10;;;;;;5051530;28;20174;-61
2022/08/25 06:48:38;;;;;;;5.75;4.57;;;29.20;76.60;;;;;;5051634;28;20296;-61
2022/08/25 06:51:12;;;;;;;6.57;4.55;;;29.60;74.90;;;;;;5051353;28;20276;-62
2022/08/25 06:53:39;;;;;;;5.80;4.40;;;30.10;73.30;;;;;;5051299;28;20192;-62
2022/08/25 06:56:05;;;;;;;4.35;3.95;;;30.20;72.00;;;;;;5051413;28;20178;-62
2022/08/25 06:58:32;;;;;;;6.40;4.07;;;30.60;70.60;;;;;;5051568;28;20170;-62
2022/08/25 07:01:13;;;;;;;4.72;4.00;;;30.90;69.60;;;;;;5051226;28;20275;-62
2022/08/25 07:03:39;;;;;;;4.80;4.18;;;31.40;67.40;;;;;;5051333;28;20254;-62
2022/08/25 07:06:05;;;;;;;4.93;4.28;;;31.90;65.60;;;;;;5051374;28;20182;-62
2022/08/25 07:08:30;;;;;;;5.47;4.30;;;31.70;65.10;;;;;;5051520;28;20189;-62
2022/08/25 07:10:57;;;;;;;6.57;4.07;;;31.90;64.40;;;;;;5052165;28;20173;-62
2022/08/25 07:13:22;;;;;;;4.57;4.18;;;32.30;63.60;;;;;;5055264;28;20173;-62
2022/08/25 07:15:52;;;;;;;4.70;4.05;;;32.60;61.80;;;;;;5055206;28;20540;-62
2022/08/25 07:18:18;;;;;;;4.63;4.22;;;32.90;61.20;;;;;;5055288;28;20177;-62
2022/08/25 07:20:44;;;;;;;4.35;3.95;;;33.30;59.60;;;;;;5055141;28;20172;-63
2022/08/25 07:23:10;;;;;;;5.18;3.75;;;33.60;58.90;;;;;;5055056;28;20177;-62
2022/08/25 07:25:36;;;;;;;4.85;4.35;;;33.60;58.20;;;;;;5054958;28;20704;-62
2022/08/25 07:28:02;;;;;;;4.40;4.00;;;33.60;57.60;;;;;;5054989;28;20266;-62
2022/08/25 07:30:28;;;;;;;6.30;3.60;;;33.70;57.50;;;;;;5055036;28;20307;-62
2022/08/25 07:32:54;;;;;;;4.45;4.05;;;33.80;57.10;;;;;;5054950;28;20227;-62
2022/08/25 07:35:22;;;;;;;7.55;4.40;;;34.00;57.00;;;;;;5054835;28;20243;-62
2022/08/25 07:37:56;;;;;;;5.63;4.32;;;34.20;56.00;;;;;;5053578;28;20650;-62
2022/08/25 07:40:25;;;;;;;5.53;4.22;;;34.10;56.00;;;;;;5054654;28;20542;-62
2022/08/25 07:42:52;;;;;;;6.25;4.28;;;34.30;56.30;;;;;;5054668;28;20173;-62
2022/08/25 07:45:20;;;;;;;4.30;3.88;;;34.60;55.40;;;;;;5054584;28;20185;-62
2022/08/25 07:47:45;;;;;;;6.78;4.30;;;34.90;55.10;;;;;;5054575;28;20648;-63
2022/08/25 07:50:12;;;;;;;4.40;4.00;;;35.30;54.40;;;;;;5054558;28;20179;-62
2022/08/25 07:52:39;;;;;;;6.32;4.03;;;35.70;53.20;;;;;;5054806;28;20560;-63
2022/08/25 07:55:06;;;;;;;4.10;3.70;;;35.70;53.20;;;;;;5055096;28;20220;-63
2022/08/25 07:57:32;;;;;;;4.70;3.45;;;35.80;52.60;;;;;;5053940;28;20200;-62
2022/08/25 07:59:58;;;;;;;5.75;3.70;;;35.90;52.20;;;;;;5054372;28;20215;-62
2022/08/25 08:02:25;;;;;;;4.53;3.50;;;35.90;52.70;;;;;;5054447;28;20278;-61
2022/08/25 08:04:51;;;;;;;3.85;3.38;;;36.10;51.70;;;;;;5053156;28;20177;-63
2022/08/25 08:07:19;;;;;;;4.18;3.35;;;36.10;51.40;;;;;;5054349;28;20184;-63
2022/08/25 08:09:46;;;;;;;3.67;3.30;;;36.00;51.20;;;;;;5054101;28;20184;-62
2022/08/25 08:12:12;;;;;;;4.10;3.42;;;35.60;51.90;;;;;;5054346;28;20181;-63
2022/08/25 08:14:37;;;;;;;4.30;3.30;;;35.70;51.60;;;;;;5054088;28;20213;-63
2022/08/25 08:17:07;;;;;;;4.53;3.40;;;35.60;51.30;;;;;;5053968;28;20187;-63
2022/08/25 08:19:33;;;;;;;4.07;3.67;;;35.40;52.10;;;;;;5054025;28;20520;-63
2022/08/25 08:21:59;;;;;;;3.75;3.30;;;35.50;52.10;;;;;;5053218;28;20212;-63
2022/08/25 08:24:27;;;;;;;5.63;3.75;;;35.60;51.60;;;;;;5053528;28;20208;-63
2022/08/25 08:26:53;;;;;;;4.35;3.20;;;35.80;51.10;;;;;;5053817;28;20173;-63
2022/08/25 08:29:20;;;;;;;4.35;3.42;;;35.70;51.40;;;;;;5053902;28;20670;-63
2022/08/25 08:31:46;;;;;;;4.07;3.67;;;35.60;51.50;;;;;;5053745;28;20185;-63
2022/08/25 08:34:12;;;;;;;4.90;3.50;;;35.50;51.40;;;;;;5053715;28;20217;-63
2022/08/25 08:36:37;;;;;;;3.85;3.42;;;35.60;51.90;;;;;;5053625;28;20176;-63
2022/08/25 08:39:03;;;;;;;5.93;3.60;;;35.50;51.00;;;;;;5053286;28;20181;-62
2022/08/25 08:42:16;;;;;;;4.68;3.58;;;35.30;51.50;;;;;;5053561;28;20254;-63
2022/08/25 08:44:45;;;;;;;3.35;3.05;;;34.90;51.90;;;;;;5053597;28;20180;-63
2022/08/25 08:47:13;;;;;;;3.90;2.88;;;35.00;51.70;;;;;;5053651;28;20267;-63
2022/08/25 08:49:46;;;;;;;4.22;3.33;;;34.90;51.90;;;;;;5053456;28;20263;-63
2022/08/25 08:52:16;;;;;;;3.42;3.13;;;34.60;51.60;;;;;;5053551;28;20659;-62
2022/08/25 08:54:47;;;;;;;4.00;2.88;;;34.60;53.70;;;;;;5053179;28;20213;-63
2022/08/25 08:57:21;;;;;;;3.50;3.13;;;34.60;52.00;;;;;;5053548;28;20184;-62
2022/08/25 08:59:52;;;;;;;3.97;3.30;;;34.70;52.70;;;;;;5053331;28;20315;-63
2022/08/25 09:02:51;;;;;;;4.75;3.58;;;34.80;51.40;;;;;;5053097;28;20262;-62
2022/08/25 09:05:19;;;;;;;4.10;3.65;;;34.80;51.70;;;;;;5045719;28;20195;-62
2022/08/25 09:07:51;;;;;;;4.53;3.55;;;34.70;52.00;;;;;;5053390;28;20176;-62
2022/08/25 09:10:19;;;;;;;3.85;3.45;;;34.70;52.10;;;;;;5053082;28;20184;-62
2022/08/25 09:13:11;;;;;;;4.38;3.88;;;34.70;51.80;;;;;;5053052;28;20547;-62
2022/08/25 09:19:44;;;;;;;5.03;3.83;;;34.50;52.10;;;;;;5053274;28;20180;-62
2022/08/25 09:22:31;;;;;;;3.85;3.45;;;34.80;52.70;;;;;;5050642;28;20284;-62
2022/08/25 09:25:26;;;;;;;3.85;3.40;;;35.10;51.50;;;;;;5050572;28;20173;-62
2022/08/25 09:28:20;;;;;;;3.88;3.58;;;35.10;51.50;;;;;;5052615;28;20195;-62
2022/08/25 09:30:58;;;;;;;6.82;3.80;;;35.00;50.40;;;;;;5052325;28;20653;-62
2022/08/25 09:33:25;;;;;;;4.25;3.33;;;34.80;50.50;;;;;;5052437;28;20180;-62
2022/08/25 09:35:53;;;;;;;4.40;3.78;;;34.40;50.90;;;;;;5052492;28;20263;-62
2022/08/25 09:38:19;;;;;;;6.63;3.85;;;34.20;51.30;;;;;;5051170;28;20181;-62
2022/08/25 09:40:53;;;;;;;3.90;3.50;;;33.90;52.00;;;;;;5052309;28;20192;-62
2022/08/25 09:43:33;;;;;;;4.28;3.65;;;33.50;52.50;;;;;;5052373;28;20718;-62
2022/08/25 09:46:22;;;;;;;4.65;3.75;;;33.40;52.70;;;;;;5050988;28;20589;-62
2022/08/25 09:48:52;;;;;;;5.93;3.70;;;33.50;53.10;;;;;;5052313;28;20188;-62
2022/08/25 09:51:35;;;;;;;5.13;3.55;;;33.40;52.80;;;;;;5052386;28;20193;-62
2022/08/25 09:54:14;;;;;;;4.90;3.50;;;33.50;53.10;;;;;;5052084;28;20205;-62
2022/08/25 09:56:50;;;;;;;4.15;3.65;;;33.60;52.60;;;;;;5052169;28;20705;-62
2022/08/25 09:59:24;;;;;;;7.00;3.83;;;33.60;53.10;;;;;;5052299;28;20177;-62
2022/08/25 10:01:54;;;;;;;3.88;3.40;;;33.80;54.20;;;;;;5051897;28;20311;-62
2022/08/25 10:04:37;;;;;;;4.95;3.90;;;34.00;52.90;;;;;;5052137;28;20185;-62
2022/08/25 10:07:36;;;;;;;4.45;3.75;;;34.00;51.30;;;;;;5051950;28;20310;-62
2022/08/25 10:10:14;;;;;;;4.60;3.75;;;33.50;52.60;;;;;;5051872;28;20181;-61
2022/08/25 10:12:43;;;;;;;4.93;3.78;;;33.30;52.90;;;;;;5051940;28;20181;-61
2022/08/25 10:15:29;;;;;;;4.97;4.03;;;33.30;52.90;;;;;;5051840;28;20212;-61
2022/08/25 10:17:57;;;;;;;4.13;3.63;;;33.20;53.60;;;;;;5050608;28;20176;-62
2022/08/25 10:20:26;;;;;;;4.10;3.65;;;33.40;53.90;;;;;;5051816;28;20633;-62
2022/08/25 10:23:10;;;;;;;5.30;3.80;;;33.70;52.60;;;;;;5051893;28;20585;-62
2022/08/25 10:25:44;;;;;;;5.03;3.95;;;34.00;52.50;;;;;;5051919;28;20536;-62
2022/08/25 10:28:19;;;;;;;4.35;3.70;;;33.70;52.50;;;;;;5051864;28;20568;-62
2022/08/25 10:30:56;;;;;;;3.67;3.38;;;33.70;52.30;;;;;;5051787;28;20631;-62
2022/08/25 10:33:51;;;;;;;5.57;3.75;;;34.00;52.80;;;;;;5051746;28;20628;-62
2022/08/25 10:36:22;;;;;;;4.78;3.78;;;34.10;51.80;;;;;;5051825;28;20191;-63
2022/08/25 10:38:54;;;;;;;5.78;4.07;;;34.10;52.10;;;;;;5051643;28;20173;-62
2022/08/25 10:41:50;;;;;;;4.05;3.60;;;34.20;51.90;;;;;;5051473;28;20238;-62
2022/08/25 10:47:39;;;;;;;5.70;3.88;;;33.50;51.80;;;;;;5055698;28;20184;-62
2022/08/25 10:50:28;;;;;;;4.72;4.03;;;33.00;53.00;;;;;;5055710;28;20225;-62
2022/08/25 10:53:04;;;;;;;4.13;3.72;;;32.50;53.40;;;;;;5055607;28;20679;-62
2022/08/25 10:56:03;;;;;;;4.38;3.50;;;32.10;54.00;;;;;;5055656;28;20223;-62
2022/08/25 10:59:02;;;;;;;4.88;3.53;;;31.80;54.40;;;;;;5043463;28;20189;-62
2022/08/25 11:01:47;;;;;;;4.20;3.80;;;32.00;55.10;;;;;;5054374;28;20217;-62
2022/08/25 11:04:24;;;;;;;4.15;3.75;;;32.50;54.80;;;;;;5055497;28;20675;-62
2022/08/25 11:06:57;;;;;;;4.60;3.85;;;32.90;54.20;;;;;;5055403;28;20874;-62
2022/08/25 11:09:28;;;;;;;5.38;4.05;;;33.00;53.70;;;;;;5055230;28;20522;-62
2022/08/25 11:12:05;;;;;;;6.25;3.58;;;33.20;53.40;;;;;;5055394;28;20274;-62
2022/08/25 11:14:37;;;;;;;5.38;3.65;;;33.50;53.40;;;;;;5055298;28;20219;-62
2022/08/25 11:17:13;;;;;;;4.05;3.58;;;33.40;52.10;;;;;;5055186;28;20743;-62
2022/08/25 11:19:44;;;;;;;4.93;3.47;;;33.10;52.10;;;;;;5055125;28;20231;-62
2022/08/25 11:22:09;;;;;;;5.15;3.35;;;33.00;52.50;;;;;;5055274;28;20590;-62
2022/08/25 11:24:56;;;;;;;5.00;3.45;;;33.20;52.50;;;;;;5055195;28;20184;-62
2022/08/25 11:27:27;;;;;;;5.78;3.33;;;33.40;52.70;;;;;;5055123;28;20532;-62
2022/08/25 11:30:06;;;;;;;4.10;3.38;;;33.70;52.20;;;;;;5055045;28;20177;-62
2022/08/25 11:32:34;;;;;;;3.88;3.20;;;33.90;49.80;;;;;;5055115;28;20216;-62
2022/08/25 11:35:06;;;;;;;4.40;2.92;;;33.90;49.80;;;;;;5054597;28;20227;-62
2022/08/25 11:37:33;;;;;;;3.38;3.08;;;33.80;49.90;;;;;;5055027;28;20180;-62
2022/08/25 11:40:08;;;;;;;3.25;2.95;;;33.80;50.50;;;;;;5054704;28;20251;-62
2022/08/25 11:42:52;;;;;;;3.58;3.10;;;34.10;50.20;;;;;;5054877;28;20521;-62
2022/08/25 11:45:33;;;;;;;4.50;2.90;;;34.60;49.40;;;;;;5054818;28;20176;-62
2022/08/25 11:48:26;;;;;;;3.45;3.13;;;34.90;48.50;;;;;;5054699;28;20234;-62
2022/08/25 11:51:08;;;;;;;4.07;3.47;;;35.10;48.60;;;;;;5054622;28;20258;-62
2022/08/25 11:53:40;;;;;;;3.22;2.83;;;35.20;47.80;;;;;;5054583;28;20547;-62
2022/08/25 11:56:31;;;;;;;3.50;3.20;;;35.40;47.20;;;;;;5053313;28;20177;-62
2022/08/25 11:58:56;;;;;;;3.90;3.00;;;35.40;46.90;;;;;;5054101;28;20184;-62
2022/08/25 12:01:43;;;;;;;4.30;2.92;;;35.20;47.10;;;;;;5054179;28;20265;-62
2022/08/25 12:04:32;;;;;;;3.20;2.90;;;34.80;47.20;;;;;;5053007;28;20220;-62
2022/08/25 12:07:09;;;;;;;5.03;3.05;;;34.40;47.80;;;;;;5054364;28;20176;-62
2022/08/25 12:09:54;;;;;;;5.28;3.42;;;34.30;48.80;;;;;;5054095;28;20656;-62
2022/08/25 12:12:28;;;;;;;3.10;2.90;;;34.50;48.30;;;;;;5054074;28;20183;-62
2022/08/25 12:14:54;;;;;;;2.97;2.78;;;34.60;48.20;;;;;;5054027;28;20227;-62
2022/08/25 12:17:25;;;;;;;3.47;3.17;;;34.80;49.00;;;;;;5053970;28;20177;-62
2022/08/25 12:19:54;;;;;;;4.57;2.90;;;35.20;47.80;;;;;;5054049;28;20177;-63
2022/08/25 12:22:23;;;;;;;5.22;3.70;;;35.80;47.30;;;;;;5053936;28;20165;-63
2022/08/25 12:25:43;;;;;;;3.20;2.88;;;36.20;46.60;;;;;;5053889;28;20191;-63
2022/08/25 12:28:25;;;;;;;3.17;2.88;;;36.40;45.10;;;;;;5009532;28;20276;-63
2022/08/25 12:30:57;;;;;;;3.97;2.90;;;36.10;45.60;;;;;;5053870;28;20259;-63
2022/08/25 12:33:51;;;;;;;4.53;3.13;;;35.40;46.00;;;;;;5053694;28;20177;-63
2022/08/25 12:36:30;;;;;;;4.25;3.20;;;34.90;46.90;;;;;;5053828;28;20180;-63
2022/08/25 12:39:20;;;;;;;5.55;3.00;;;34.60;47.20;;;;;;5053558;28;20177;-63
2022/08/25 12:41:55;;;;;;;4.10;3.03;;;34.30;47.70;;;;;;5053561;28;20188;-63
2022/08/25 12:44:41;;;;;;;3.97;3.33;;;33.90;48.40;;;;;;5053504;28;20199;-63
2022/08/25 12:47:26;;;;;;;3.97;3.03;;;33.50;48.60;;;;;;5053478;28;20176;-63
2022/08/25 12:49:52;;;;;;;4.22;3.20;;;33.40;49.30;;;;;;5053438;28;20201;-63
2022/08/25 12:52:22;;;;;;;3.35;3.05;;;33.40;49.30;;;;;;5053549;28;20181;-63
2022/08/25 12:55:01;;;;;;;3.00;2.70;;;33.60;49.20;;;;;;5053251;28;20603;-63
2022/08/25 12:57:43;;;;;;;5.07;3.03;;;33.80;48.60;;;;;;5053423;28;20184;-63
2022/08/25 13:00:16;;;;;;;3.15;2.92;;;34.00;48.20;;;;;;5053327;28;20227;-62
2022/08/25 13:03:00;;;;;;;4.88;2.88;;;34.20;48.10;;;;;;5052900;28;20216;-62
2022/08/25 13:05:34;;;;;;;4.68;3.00;;;34.40;48.00;;;;;;5053891;28;20188;-61
2022/08/25 13:08:19;;;;;;;5.47;2.83;;;34.80;47.60;;;;;;5053142;28;20612;-62
2022/08/25 13:11:00;;;;;;;4.35;2.85;;;34.90;47.00;;;;;;5052941;28;20655;-62
2022/08/25 13:13:47;;;;;;;3.38;2.90;;;34.80;47.10;;;;;;5052935;28;20231;-62
2022/08/25 13:16:19;;;;;;;3.55;2.78;;;34.50;47.10;;;;;;5053098;28;20287;-62
2022/08/25 13:18:45;;;;;;;3.60;3.00;;;34.20;46.90;;;;;;5052979;28;20260;-62
2022/08/25 13:21:16;;;;;;;3.95;3.00;;;33.90;47.30;;;;;;5052765;28;20723;-62