Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/01 00:01:33;;;;;;;17.13;11.10;;;;;;;5.93;83.49;98110.41;10417688;28;20449;-62
2022/05/01 00:06:33;;;;;;;;;;;;;;;6.22;83.70;98165.19;10416831;28;20060;-63
2022/05/01 00:11:32;;;;;;;16.15;9.80;;;;;;;6.18;84.40;98173.69;10416198;28;19960;-62
2022/05/01 00:16:31;;;;;;;16.08;10.63;;;;;;;6.15;83.48;98179.63;10415830;28;20590;-62
2022/05/01 00:21:29;;;;;;;15.75;8.35;;;;;;;5.72;83.70;98100.50;10415844;28;20416;-62
2022/05/01 00:26:29;;;;;;;10.00;7.45;;;;;;;6.07;84.38;98169.97;10415599;28;20028;-62
2022/05/01 00:31:28;;;;;;;11.57;7.35;;;;;;;6.02;84.59;98179.31;10414449;28;20080;-62
2022/05/01 00:36:27;;;;;;;12.05;6.90;;;;;;;5.87;85.17;98188.41;10415156;28;20036;-62
2022/05/01 00:41:27;;;;;;;12.07;6.97;;;;;;;5.38;84.81;98117.69;10413402;28;20068;-62
2022/05/01 00:46:28;;;;;;;12.13;6.75;;;;;;;5.75;84.95;98188.13;10415826;28;20102;-62
2022/05/01 00:51:30;;;;;;;12.23;7.57;;;;;;;5.70;85.74;98189.72;10414817;28;20071;-62
2022/05/01 00:56:30;;;;;;;15.02;8.55;;;;;;;5.26;86.62;98128.53;10414091;28;20490;-62
2022/05/01 01:01:30;;;;;;;14.82;9.00;;;;;;;5.42;86.85;98172.69;10414441;28;20070;-62
2022/05/01 01:06:29;;;;;;;16.65;9.38;;;;;;;5.22;87.73;98175.59;10414453;28;20060;-62
2022/05/01 01:11:28;;;;;;;13.98;9.50;;;;;;;5.13;87.25;98175.34;10412456;28;20047;-62
2022/05/01 01:16:27;;;;;;;13.05;9.60;;;;;;;5.17;86.97;98171.16;10413914;28;20034;-62
2022/05/01 01:21:27;;;;;;;13.23;9.13;;;;;;;5.17;86.52;98142.88;10413695;28;20539;-62
2022/05/01 01:26:28;;;;;;;14.25;7.95;;;;;;;5.15;86.28;98144.53;10414457;28;20064;-62
2022/05/01 01:31:42;;;;;;;15.68;7.97;;;;;;;4.79;86.21;98079.25;10413065;28;20083;-62
2022/05/01 01:36:44;;;;;;;13.65;8.65;;;;;;;5.18;86.41;98150.63;10413300;28;20068;-63
2022/05/01 01:41:47;;;;;;;12.32;8.63;;;;;;;5.18;86.53;98147.16;10411054;28;20543;-64
2022/05/01 01:46:46;;;;;;;13.82;9.07;;;;;;;5.18;86.86;98144.59;10412642;28;20044;-64
2022/05/01 01:51:45;;;;;;;13.45;8.80;;;;;;;4.86;87.13;98080.28;10413223;28;20485;-64
2022/05/01 01:56:44;;;;;;;13.25;8.18;;;;;;;5.06;87.32;98114.28;10413042;28;20407;-62
2022/05/01 02:01:43;;;;;;;15.93;8.90;;;;;;;4.79;86.94;98076.69;10412918;28;20032;-62
2022/05/01 02:06:43;;;;;;;;;;;;;;;5.11;87.22;98144.44;10413712;28;20064;-62
2022/05/01 02:11:41;;;;;;;11.60;7.67;;;;;;;4.82;87.43;98097.31;10444490;28;19944;-62
2022/05/01 02:16:40;;;;;;;13.68;9.30;;;;;;;5.00;88.03;98142.41;10412449;28;20107;-62
2022/05/01 02:21:40;;;;;;;12.80;9.15;;;;;;;4.83;88.10;98135.06;10413309;28;20060;-62
2022/05/01 02:26:39;;;;;;;14.65;9.50;;;;;;;4.72;88.40;98133.91;10412262;28;20064;-62
2022/05/01 02:31:40;;;;;;;15.48;9.65;;;;;;;4.36;88.14;98083.22;10411947;28;20076;-62
2022/05/01 02:36:39;;;;;;;15.13;9.40;;;;;;;4.45;88.18;98103.13;10412409;28;20526;-62
2022/05/01 02:41:38;;;;;;;;;;;;;;;4.56;87.88;98130.03;10410589;28;20126;-62
2022/05/01 02:46:37;;;;;;;16.42;8.93;;;;;;;4.51;87.41;98121.31;10411779;28;19912;-62
2022/05/01 02:51:36;;;;;;;15.98;9.75;;;;;;;4.32;87.41;98090.78;10411820;28;20064;-62
2022/05/01 02:56:35;;;;;;;;;;;;;;;4.44;87.65;98119.41;10415666;28;20075;-62
2022/05/01 03:01:35;;;;;;;13.95;9.10;;;;;;;4.40;87.62;98120.13;10418943;28;19912;-62
2022/05/01 03:06:34;;;;;;;;;;;;;;;4.40;87.64;98117.56;10419760;28;20454;-62
2022/05/01 03:11:34;;;;;;;16.67;9.90;;;;;;;4.26;88.32;98115.44;10418374;28;19963;-62
2022/05/01 03:16:33;;;;;;;20.30;11.43;;;;;;;4.25;88.68;98144.53;10417819;28;20056;-62
2022/05/01 03:26:49;;;;;;;19.05;11.40;;;;;;;3.84;89.12;98091.91;10418401;28;20064;-62
2022/05/01 03:31:50;;;;;;;19.08;12.30;;;;;;;3.61;89.05;98066.41;10417506;28;20147;-62
2022/05/01 03:36:49;;;;;;;20.20;12.10;;;;;;;3.94;88.50;98123.88;10417255;28;20078;-62
2022/05/01 03:41:48;;;;;;;18.45;12.15;;;;;;;4.07;88.55;98137.13;10417589;28;20073;-62
2022/05/01 03:46:47;;;;;;;18.95;11.57;;;;;;;3.92;88.60;98112.72;10417022;28;20029;-62
2022/05/01 03:51:46;;;;;;;16.40;11.02;;;;;;;4.23;88.85;98151.31;10416807;28;20143;-62
2022/05/01 03:56:45;;;;;;;16.35;10.88;;;;;;;4.31;88.75;98163.53;10416947;28;20067;-62
2022/05/01 04:01:44;;;;;;;16.85;10.10;;;;;;;4.31;88.96;98161.81;10415460;28;20067;-62
2022/05/01 04:06:44;;;;;;;17.35;10.80;;;;;;;4.45;89.09;98162.25;10416095;28;20399;-62
2022/05/01 04:11:43;;;;;;;21.02;14.10;;;;;;;4.47;89.26;98171.72;10414917;28;20457;-63
2022/05/01 04:16:42;;;;;;;25.50;15.57;;;;;;;4.53;89.36;98180.47;10415500;28;20043;-64
2022/05/01 04:21:41;;;;;;;25.10;15.48;;;;;;;4.42;89.39;98142.47;10415808;28;20063;-64
2022/05/01 04:26:40;;;;;;;25.00;14.32;;;;;;;4.81;89.53;98190.72;10415957;28;20060;-64
2022/05/01 04:31:39;;;;;;;19.17;11.05;;;;;;;4.98;89.39;98183.50;10415242;28;20072;-62
2022/05/01 04:36:40;;;;;;;25.83;16.85;;;;;;;4.92;89.12;98139.59;10414801;28;20075;-62
2022/05/01 04:41:39;;;;;;;30.27;18.50;;;;;;;5.27;89.28;98179.16;10415434;28;20068;-62
2022/05/01 04:46:38;;;;;;;27.90;19.73;;;;;;;5.02;89.01;98110.75;10414640;28;20095;-62
2022/05/01 04:51:37;;;;;;;32.67;20.83;;;;;;;5.63;88.85;98185.25;10388016;28;20147;-62
2022/05/01 05:01:54;;;;;;;27.90;19.27;;;;;;;5.92;88.49;98191.97;10455951;28;20063;-62
2022/05/01 05:06:54;;;;;;;29.20;20.77;;;;;;;6.02;88.99;98180.19;10454580;28;20055;-62
2022/05/01 05:11:53;;;;;;;23.13;16.58;;;;;;;6.07;88.83;98167.41;10452299;28;20466;-62
2022/05/01 05:16:52;;;;;;;19.88;13.95;;;;;;;6.05;88.43;98133.91;10450303;28;20520;-62
2022/05/01 05:21:51;;;;;;;18.45;12.70;;;;;;;6.54;87.79;98175.38;10452407;28;20028;-62
2022/05/01 05:26:50;;;;;;;17.17;12.95;;;;;;;6.45;87.00;98108.13;10455701;28;20390;-62
2022/05/01 05:31:49;;;;;;;18.30;12.32;;;;;;;6.88;86.59;98127.91;10454835;28;20079;-62
2022/05/01 05:36:48;;;;;;;16.50;12.25;;;;;;;7.32;85.65;98165.72;10454501;28;20405;-62
2022/05/01 05:41:47;;;;;;;14.52;11.00;;;;;;;7.08;84.56;98093.88;10455183;28;20059;-62
2022/05/01 05:46:46;;;;;;;16.27;11.35;;;;;;;7.77;84.63;98181.19;10454527;28;20059;-62
2022/05/01 05:51:45;;;;;;;14.70;11.23;;;;;;;7.80;83.92;98145.09;10454673;28;20060;-62
2022/05/01 05:56:44;;;;;;;14.85;10.48;;;;;;;7.94;82.64;98127.19;10454488;28;20032;-62
2022/05/01 06:01:43;;;;;;;12.52;9.63;;;;;;;8.08;81.36;98120.53;10454370;28;20446;-62
2022/05/01 06:06:42;;;;;;;14.07;9.50;;;;;;;8.38;82.19;98170.06;10452958;28;20096;-62
2022/05/01 06:11:41;;;;;;;13.63;9.95;;;;;;;8.31;82.48;98145.84;10454313;28;20036;-62
2022/05/01 06:16:40;;;;;;;14.55;10.05;;;;;;;8.62;82.55;98136.81;10454218;28;20529;-62
2022/05/01 06:21:39;;;;;;;11.13;8.30;;;;;;;9.07;81.14;98164.09;10453299;28;20111;-62
2022/05/01 06:26:38;;;;;;;10.13;7.40;;;;;;;9.25;80.03;98168.56;10454536;28;20560;-62
2022/05/01 06:31:39;;;;;;;9.65;7.50;;;;;;;9.10;80.38;98106.28;10456928;28;20430;-62
2022/05/01 06:36:38;;;;;;;9.75;6.63;;;;;;;9.30;78.71;98094.44;10461310;28;20173;-63
2022/05/01 06:41:38;;;;;;;10.40;6.97;;;;;;;9.64;78.68;98104.22;10460359;28;20070;-62
2022/05/01 06:46:37;;;;;;;10.85;6.78;;;;;;;9.92;78.11;98095.81;10456838;28;20055;-62
2022/05/01 06:51:36;;;;;;;12.18;7.10;;;;;;;10.27;76.87;98120.25;10456864;28;20116;-62
2022/05/01 06:56:35;;;;;;;7.57;5.97;;;;;;;10.72;76.12;98129.97;10458450;28;20031;-62
2022/05/01 07:01:34;;;;;;;9.40;6.55;;;;;;;11.06;75.33;98152.63;10460783;28;20457;-62
2022/05/01 07:06:33;;;;;;;9.75;5.63;;;;;;;11.24;72.93;98163.09;10460543;28;20507;-63
2022/05/01 07:11:32;;;;;;;9.07;5.53;;;;;;;11.15;72.85;98098.13;10460385;28;20398;-63
2022/05/01 07:16:31;;;;;;;;;;;;;;;11.78;72.42;98145.88;10460838;28;20068;-62
2022/05/01 07:21:30;;;;;;;8.38;5.05;;;;;;;11.81;70.88;98139.81;10459199;28;19912;-62
2022/05/01 07:26:33;;;;;;;7.20;4.55;;;;;;;11.98;71.49;98138.06;10459974;28;20028;-63
2022/05/01 07:31:32;;;;;;;7.80;4.38;;;;;;;12.00;70.26;98138.06;10459617;28;20075;-63
2022/05/01 07:36:31;;;;;;;5.82;4.30;;;;;;;12.21;70.17;98112.03;10458898;28;20024;-62
2022/05/01 07:41:30;;;;;;;6.43;4.80;;;;;;;12.65;68.08;98126.69;10458949;28;20428;-62
2022/05/01 07:46:29;;;;;;;6.93;4.35;;;;;;;12.80;65.76;98137.94;10459184;28;20024;-62
2022/05/01 07:51:28;;;;;;;4.95;3.85;;;;;;;12.90;65.68;98110.97;10458551;28;20052;-63
2022/05/01 07:56:28;;;;;;;5.05;4.15;;;;;;;13.21;66.02;98132.53;10458427;28;20056;-62
2022/05/01 08:01:28;;;;;;;6.10;4.18;;;;;;;13.32;64.09;98129.84;10458547;28;20437;-63
2022/05/01 08:06:27;;;;;;;6.05;4.35;;;;;;;13.28;64.49;98063.88;10458366;28;20061;-62
2022/05/01 08:11:26;;;;;;;5.95;3.70;;;;;;;13.77;64.56;98106.97;10456150;28;20064;-62
2022/05/01 08:16:25;;;;;;;5.43;3.13;;;;;;;14.12;60.10;98108.41;10457676;28;20052;-62
2022/05/01 08:21:24;;;;;;;5.57;3.25;;;;;;;14.52;61.96;98107.97;10457485;28;20059;-63
2022/05/01 08:26:23;;;;;;;5.18;2.88;;;;;;;14.71;56.09;98093.88;10457350;28;20481;-63
2022/05/01 08:31:23;;;;;;;3.33;2.63;;;;;;;14.71;54.28;98067.75;10456935;28;20473;-63
2022/05/01 08:36:22;;;;;;;4.43;3.05;;;;;;;14.94;55.46;98063.97;10457178;28;20048;-62
2022/05/01 08:41:22;;;;;;;3.42;2.88;;;;;;;15.36;54.97;98075.56;10454762;28;20063;-63
2022/05/01 08:46:36;;;;;;;4.05;2.85;;;;;;;15.68;51.47;98080.28;10456333;28;20047;-63
2022/05/01 08:51:41;;;;;;;3.92;2.60;;;;;;;15.93;49.82;98063.34;10456223;28;20074;-62
2022/05/01 08:56:42;;;;;;;4.20;2.40;;;;;;;16.08;51.01;98001.09;10455017;28;20060;-62
2022/05/01 09:01:44;;;;;;;3.25;2.70;;;;;;;16.33;48.28;98011.09;10456182;28;20060;-63
2022/05/01 09:06:44;;;;;;;3.25;2.45;;;;;;;16.57;47.92;97991.41;10455768;28;20465;-62
2022/05/01 09:33:04;;;;;;;3.80;2.57;;;;;;;16.84;39.88;98010.94;10494248;27;20388;-57
2022/05/01 09:38:10;;;;;;;6.38;2.92;;;;;;;17.42;38.25;98000.84;10494515;28;20059;-59
2022/05/01 09:43:31;;;;;;;2.55;2.20;;;;;;;17.51;38.40;97978.75;10493527;28;20477;-60
2022/05/01 09:48:30;;;;;;;2.90;2.15;;;;;;;18.06;39.52;97974.72;10493575;28;20067;-57
2022/05/01 09:53:41;;;;;;;2.53;2.10;;;;;;;18.51;34.86;97979.56;10493575;28;20036;-57
2022/05/01 09:58:43;;;;;;;4.03;2.40;;;;;;;18.66;34.07;97977.38;10464630;28;20079;-58
2022/05/01 10:03:46;;;;;;;2.05;1.70;;;;;;;18.58;31.20;97970.59;10408858;28;20069;-58
2022/05/01 10:08:46;;;;;;;2.70;1.80;;;;;;;18.37;30.98;97969.44;10327764;28;20073;-58
2022/05/01 10:13:46;;;;;;;2.60;1.80;;;;;;;18.36;31.86;97964.22;10320131;28;20057;-58
2022/05/01 10:18:46;;;;;;;2.45;1.75;;;;;;;18.31;30.34;97932.84;10325669;28;20065;-59
2022/05/01 10:23:45;;;;;;;2.17;1.90;;;;;;;18.66;30.20;97944.06;10327022;28;20077;-58
2022/05/01 10:28:50;;;;;;;2.58;1.70;;;;;;;18.30;29.19;97927.66;10325902;28;20076;-58
2022/05/01 10:34:22;;;;;;;2.35;1.65;;;;;;;18.49;29.49;97935.84;10300139;28;20551;-60
2022/05/01 10:39:23;;;;;;;5.07;1.60;;;;;;;18.55;28.63;97920.75;10270846;28;20074;-59
2022/05/01 10:44:40;;;;;;;4.53;1.60;;;;;;;18.86;28.00;97911.09;10298580;28;20069;-58
2022/05/01 10:49:47;;;;;;;4.25;1.83;;;;;;;18.95;29.31;97916.91;10299163;28;20072;-59
2022/05/01 10:55:03;;;;;;;3.00;1.60;;;;;;;18.70;28.19;97900.19;10298295;28;20104;-59
2022/05/01 11:00:10;;;;;;;3.03;1.80;;;;;;;18.84;27.94;97902.38;10297946;28;20061;-59
2022/05/01 11:05:30;;;;;;;5.25;2.33;;;;;;;18.94;29.74;97886.25;10297520;28;20073;-59
2022/05/01 11:10:30;;;;;;;3.60;2.05;;;;;;;19.09;28.96;97868.22;10295360;28;20348;-59
2022/05/01 11:15:29;;;;;;;4.20;2.25;;;;;;;19.32;29.48;97885.88;10293863;28;20097;-59
2022/05/01 11:20:30;;;;;;;3.92;2.17;;;;;;;19.48;28.20;97875.69;10293299;28;20025;-58
2022/05/01 11:25:31;;;;;;;3.17;1.88;;;;;;;19.44;27.70;97873.16;10295155;28;20073;-60
2022/05/01 11:30:31;;;;;;;2.97;1.80;;;;;;;19.43;27.88;97865.31;10297861;28;20077;-58
2022/05/01 11:35:55;;;;;;;2.47;1.80;;;;;;;19.06;26.86;97873.59;10297212;28;20081;-58
2022/05/01 11:40:56;;;;;;;3.15;2.05;;;;;;;18.86;28.16;97867.25;10296542;28;20072;-59
2022/05/01 11:46:01;;;;;;;2.03;1.50;;;;;;;18.94;27.39;97862.56;10295696;28;20504;-59
2022/05/01 11:51:00;;;;;;;2.42;1.95;;;;;;;19.20;28.53;97842.44;10296526;28;20077;-59
2022/05/01 12:06:39;;;;;;;1.73;1.60;;;;;;;20.15;25.91;97828.47;10255311;28;20066;-59
2022/05/01 12:11:38;;;;;;;1.80;1.50;;;;;;;20.06;25.67;97819.16;10255135;28;20457;-59
2022/05/01 12:16:37;;;;;;;2.30;1.90;;;;;;;19.98;25.99;97818.59;10255540;28;20516;-59
2022/05/01 12:21:36;;;;;;;3.92;1.70;;;;;;;20.04;27.31;97815.72;10294493;28;20455;-59
2022/05/01 12:26:38;;;;;;;3.20;2.05;;;;;;;20.41;26.78;97795.00;10295047;28;20077;-59
2022/05/01 12:32:01;;;;;;;2.20;1.90;;;;;;;20.95;25.95;97801.56;10295214;28;20492;-58
2022/05/01 12:37:02;;;;;;;1.90;1.58;;;;;;;21.03;25.31;97788.94;10294572;28;20073;-58
2022/05/01 12:47:33;;;;;;;1.92;1.70;;;;;;;20.51;24.48;97788.44;10293999;28;20069;-58
2022/05/01 12:52:37;;;;;;;3.13;1.85;;;;;;;20.17;24.94;97763.41;10295450;28;20066;-58
2022/05/01 12:57:36;;;;;;;2.30;1.60;;;;;;;20.11;25.00;97732.03;10293781;28;20485;-58
2022/05/01 13:02:35;;;;;;;4.45;2.10;;;;;;;20.31;25.83;97760.22;10301820;28;20057;-58
2022/05/01 13:07:34;;;;;;;3.28;2.10;;;;;;;20.58;25.58;97742.44;10335026;28;20076;-58
2022/05/01 13:12:34;;;;;;;3.05;1.98;;;;;;;20.03;25.41;97740.25;10334215;28;20052;-58
2022/05/01 13:17:36;;;;;;;3.90;2.15;;;;;;;20.05;26.58;97738.41;10327243;28;20558;-58
2022/05/01 13:22:34;;;;;;;2.35;1.70;;;;;;;19.78;26.21;97740.34;10293610;28;20073;-58
2022/05/01 13:27:33;;;;;;;3.42;1.90;;;;;;;19.52;26.18;97743.06;10285616;28;20121;-58
2022/05/01 13:32:32;;;;;;;4.25;1.92;;;;;;;19.66;28.07;97740.81;10285738;28;20537;-58
2022/05/01 13:37:33;;;;;;;2.63;2.05;;;;;;;19.96;27.50;97728.25;10293383;28;20045;-58
2022/05/01 13:47:49;;;;;;;4.13;2.40;;;;;;;19.70;27.75;97721.34;10293337;28;20146;-59
2022/05/01 13:52:48;;;;;;;3.20;2.45;;;;;;;19.61;26.92;97725.19;10293727;28;20543;-59
2022/05/01 13:57:47;;;;;;;4.22;2.53;;;;;;;19.45;27.66;97731.91;10292624;28;20870;-59
2022/05/01 14:02:47;;;;;;;3.95;2.58;;;;;;;19.18;28.24;97726.75;10301879;28;20138;-59
2022/05/01 14:07:46;;;;;;;2.80;2.08;;;;;;;19.09;28.07;97721.81;10338210;28;20072;-58
2022/05/01 14:12:46;;;;;;;2.92;2.00;;;;;;;19.36;28.13;97730.47;10340677;28;20131;-58
2022/05/01 14:17:45;;;;;;;2.65;1.98;;;;;;;19.44;28.26;97719.69;10331821;28;20108;-58
2022/05/01 14:22:46;;;;;;;9.35;5.53;;;;;;;19.23;27.94;97721.31;10299630;28;20062;-59
2022/05/01 14:27:45;;;;;;;6.35;3.33;;;;;;;19.38;28.65;97719.91;10300137;28;20085;-59
2022/05/01 14:32:58;;;;;;;4.10;2.20;;;;;;;19.54;27.96;97714.91;10298719;28;20048;-59
2022/05/01 14:38:04;;;;;;;3.38;2.30;;;;;;;19.68;28.01;97715.28;10298481;28;20076;-59
2022/05/01 14:43:16;;;;;;;4.20;2.60;;;;;;;19.53;28.46;97716.66;10298888;28;20065;-59
2022/05/01 14:48:29;;;;;;;3.05;2.20;;;;;;;19.41;28.56;97728.50;10298677;28;20085;-59
2022/05/01 14:53:29;;;;;;;2.70;2.33;;;;;;;19.22;28.41;97719.59;10298148;28;20073;-58
2022/05/01 15:09:05;;;;;;;;;;;;;;;18.80;29.52;97713.16;10298674;28;20069;-58
2022/05/01 15:14:05;;;;;;;6.13;3.90;;;;;;;18.83;29.80;97701.72;10298713;28;19909;-58
2022/05/01 15:19:19;;;;;;;3.83;2.70;;;;;;;18.78;30.11;97719.38;10296352;28;20060;-58
2022/05/01 15:24:22;;;;;;;5.72;3.10;;;;;;;18.72;30.03;97717.00;10297515;28;20568;-58
2022/05/01 15:29:33;;;;;;;6.63;3.38;;;;;;;18.58;30.98;97710.41;10296679;28;20077;-58
2022/05/01 15:34:34;;;;;;;9.27;4.20;;;;;;;18.38;30.54;97711.03;10296010;28;20074;-59
2022/05/01 15:39:42;;;;;;;5.78;3.42;;;;;;;18.15;30.76;97703.94;10289767;28;20503;-59
2022/05/01 15:44:47;;;;;;;12.60;5.70;;;;;;;18.15;31.22;97719.72;10295562;28;20092;-59
2022/05/01 15:55:06;;;;;;;8.65;4.45;;;;;;;18.08;32.20;97710.31;10294984;28;20568;-59
2022/05/01 16:00:16;;;;;;;13.88;7.53;;;;;;;17.94;32.07;97709.84;10293684;28;20066;-60
2022/05/01 16:05:14;;;;;;;9.85;5.05;;;;;;;17.86;32.34;97706.63;10295032;28;20092;-59
2022/05/01 16:10:38;;;;;;;11.63;4.90;;;;;;;17.53;32.39;97641.13;10288636;28;20044;-59
2022/05/01 16:15:45;;;;;;;6.20;3.97;;;;;;;18.06;31.96;97708.59;10294223;28;20492;-59
2022/05/01 16:20:53;;;;;;;6.97;3.97;;;;;;;18.10;32.83;97711.09;10293802;28;20069;-59
2022/05/01 16:25:54;;;;;;;8.63;5.70;;;;;;;17.83;33.02;97717.22;10294009;28;20077;-59
2022/05/01 16:31:03;;;;;;;6.40;3.75;;;;;;;17.57;33.66;97718.84;10293552;28;20081;-59
2022/05/01 16:36:04;;;;;;;5.90;3.00;;;;;;;17.32;34.42;97709.06;10293509;28;20085;-59
2022/05/01 16:41:04;;;;;;;6.10;3.10;;;;;;;17.18;34.78;97720.84;10293701;28;20475;-59
2022/05/01 16:46:04;;;;;;;4.00;2.90;;;;;;;17.03;35.36;97717.75;10287144;28;20480;-58
2022/05/01 16:51:05;;;;;;;4.38;2.58;;;;;;;16.83;35.69;97728.75;10293037;28;20586;-58
2022/05/01 16:56:04;;;;;;;5.93;2.88;;;;;;;16.81;36.15;97725.31;10293058;28;20602;-58
2022/05/01 17:01:21;;;;;;;3.80;2.40;;;;;;;16.61;36.18;97719.72;10292560;28;20621;-59
2022/05/01 17:06:44;;;;;;;5.43;3.00;;;;;;;16.72;36.51;97734.28;10291127;28;20074;-58
2022/05/01 17:11:52;;;;;;;4.38;3.10;;;;;;;16.68;36.72;97737.88;10293434;28;20618;-58
2022/05/01 17:17:10;;;;;;;6.40;3.97;;;;;;;16.63;37.27;97744.09;10292432;28;20070;-58
2022/05/01 17:22:12;;;;;;;8.02;4.43;;;;;;;16.49;37.42;97752.34;10292345;28;20096;-58
2022/05/01 17:27:13;;;;;;;9.45;4.43;;;;;;;16.39;37.57;97749.06;10291742;28;20531;-58
2022/05/01 17:32:18;;;;;;;6.45;4.40;;;;;;;16.28;37.86;97748.47;10289185;28;20081;-58
2022/05/01 17:37:19;;;;;;;4.85;2.75;;;;;;;15.92;37.89;97727.47;10289124;28;20069;-58
2022/05/01 17:42:19;;;;;;;5.32;3.08;;;;;;;15.88;38.56;97770.34;10289113;28;20113;-58
2022/05/01 17:47:19;;;;;;;8.02;4.07;;;;;;;15.84;37.94;97766.06;10300080;28;20092;-58
2022/05/01 17:52:19;;;;;;;8.10;5.43;;;;;;;15.81;38.29;97777.47;10299995;28;20084;-58
2022/05/01 17:57:18;;;;;;;12.55;6.90;;;;;;;15.78;38.71;97781.84;10299079;28;20115;-58
2022/05/01 18:03:00;;;;;;;14.43;7.47;;;;;;;15.73;40.37;97783.72;10293504;28;20065;-58
2022/05/01 18:14:13;;;;;;;14.25;7.80;;;;;;;15.42;41.30;97802.66;10259769;28;20077;-58
2022/05/01 18:19:19;;;;;;;17.25;13.32;;;;;;;15.30;41.47;97802.91;10277781;28;20069;-58
2022/05/01 18:24:23;;;;;;;9.98;7.97;;;;;;;15.21;41.35;97794.31;10298232;28;20112;-58
2022/05/01 18:34:57;;;;;;;4.75;3.30;;;;;;;14.80;41.68;97800.28;10298068;28;20488;-58
2022/05/01 18:40:03;;;;;;;10.27;5.45;;;;;;;14.53;41.65;97801.59;10296731;28;20070;-58
2022/05/01 18:45:06;;;;;;;6.85;4.65;;;;;;;14.50;43.38;97819.91;10297954;28;20077;-58
2022/05/01 18:50:07;;;;;;;9.02;5.38;;;;;;;14.45;42.70;97819.97;10328963;28;20464;-58
2022/05/01 18:55:14;;;;;;;15.68;8.07;;;;;;;14.37;44.76;97825.31;10297429;28;20078;-58
2022/05/01 19:00:17;;;;;;;12.60;6.97;;;;;;;14.19;45.64;97825.56;10275850;28;20069;-58
2022/05/01 19:05:16;;;;;;;13.27;7.88;;;;;;;14.05;45.77;97832.75;10257029;28;20065;-58
2022/05/01 19:10:27;;;;;;;14.02;9.07;;;;;;;13.84;47.00;97833.88;10275753;28;20084;-58
2022/05/01 19:15:31;;;;;;;12.35;6.40;;;;;;;13.62;48.25;97839.38;10296670;28;20065;-58
2022/05/01 19:21:07;;;;;;;9.30;5.65;;;;;;;13.46;48.87;97841.25;10296376;28;20471;-58
2022/05/01 19:26:20;;;;;;;10.13;6.00;;;;;;;13.20;50.28;97845.88;10296138;28;20073;-58
2022/05/01 19:31:29;;;;;;;12.57;8.60;;;;;;;13.01;51.23;97853.88;10295617;28;20496;-58
2022/05/01 19:36:37;;;;;;;13.25;7.93;;;;;;;12.97;51.20;97849.56;10296779;28;20080;-58
2022/05/01 19:42:06;;;;;;;14.18;7.28;;;;;;;12.88;51.76;97840.13;10295202;28;20127;-58
2022/05/01 19:52:49;;;;;;;13.25;6.97;;;;;;;12.42;54.46;97847.44;10294814;28;20066;-58
2022/05/01 19:57:49;;;;;;;11.95;7.07;;;;;;;12.18;54.15;97837.97;10295031;28;20072;-58
2022/05/01 20:02:52;;;;;;;11.07;6.70;;;;;;;12.11;53.93;97847.59;10293453;28;20061;-58
2022/05/01 20:07:53;;;;;;;9.43;5.85;;;;;;;11.97;54.78;97839.84;10294343;28;20477;-58
2022/05/01 20:12:52;;;;;;;9.65;5.57;;;;;;;11.86;55.40;97852.91;10335090;28;20068;-60
2022/05/01 20:18:03;;;;;;;8.25;5.30;;;;;;;11.65;55.58;97855.59;10325670;28;20036;-58
2022/05/01 20:23:09;;;;;;;7.93;4.93;;;;;;;11.55;56.09;97851.28;10293594;28;20057;-58
2022/05/01 20:28:48;;;;;;;7.97;5.57;;;;;;;11.39;56.60;97851.34;10293702;28;20584;-58
2022/05/01 20:33:52;;;;;;;8.25;5.40;;;;;;;11.24;57.49;97841.88;10293779;28;20072;-58
2022/05/01 20:39:14;;;;;;;8.70;4.93;;;;;;;11.14;58.01;97844.47;10293303;28;20069;-58
2022/05/01 20:44:16;;;;;;;7.35;4.50;;;;;;;11.03;58.78;97840.16;10292740;28;20061;-58
2022/05/01 20:49:21;;;;;;;9.07;4.80;;;;;;;10.73;59.39;97812.47;10293240;28;20069;-58
2022/05/01 20:54:28;;;;;;;8.05;4.47;;;;;;;10.80;58.85;97842.75;10292343;28;20069;-58
2022/05/01 20:59:28;;;;;;;11.32;7.57;;;;;;;10.64;60.56;97837.56;10291620;28;20065;-58
2022/05/01 21:04:28;;;;;;;;;;;;;;;10.47;61.57;97846.22;10293208;28;20070;-58
2022/05/01 21:09:28;;;;;;;12.73;6.88;;;;;;;10.31;61.59;97834.09;10292812;28;19955;-58
2022/05/01 21:14:30;;;;;;;9.23;6.53;;;;;;;10.29;62.21;97834.06;10291580;28;20076;-58
2022/05/01 21:19:29;;;;;;;9.57;5.60;;;;;;;10.20;62.41;97837.50;10292403;28;20073;-58
2022/05/01 21:24:28;;;;;;;8.38;5.22;;;;;;;10.10;63.31;97833.19;10291156;28;20073;-58
2022/05/01 21:34:49;;;;;;;10.73;5.40;;;;;;;9.84;63.72;97827.03;10293007;28;20478;-58
2022/05/01 21:39:49;;;;;;;10.68;6.85;;;;;;;9.75;64.51;97836.53;10290963;28;20358;-57
2022/05/01 21:44:48;;;;;;;10.88;6.53;;;;;;;9.57;67.02;97833.88;10291808;28;20065;-60
2022/05/01 21:49:47;;;;;;;12.20;5.90;;;;;;;9.44;67.62;97832.97;10292224;28;20508;-60
2022/05/01 21:54:46;;;;;;;13.82;7.28;;;;;;;9.14;69.15;97820.69;10290414;28;20104;-60
2022/05/01 21:59:45;;;;;;;14.52;8.30;;;;;;;9.10;68.93;97837.06;10291355;28;20324;-60
2022/05/01 22:04:49;;;;;;;13.43;7.50;;;;;;;9.00;69.06;97835.28;10290834;28;20030;-60
2022/05/01 22:09:47;;;;;;;13.98;7.90;;;;;;;8.90;69.14;97834.31;10305869;28;20060;-58
2022/05/01 22:14:47;;;;;;;13.18;7.93;;;;;;;8.85;68.98;97836.88;10328398;28;20025;-60
2022/05/01 22:19:46;;;;;;;17.67;9.05;;;;;;;8.83;69.46;97833.44;10302743;28;20497;-59
2022/05/01 22:24:46;;;;;;;12.35;7.85;;;;;;;8.56;70.65;97809.94;10288338;28;20076;-59
2022/05/01 22:29:45;;;;;;;12.13;8.05;;;;;;;8.62;71.23;97835.84;10297118;28;20088;-60
2022/05/01 22:34:44;;;;;;;;;;;;;;;8.54;70.91;97837.50;10298570;28;20077;-60
2022/05/01 22:39:44;;;;;;;12.98;7.72;;;;;;;8.46;71.48;97843.47;10298824;28;19916;-60
2022/05/01 22:44:43;;;;;;;13.85;8.02;;;;;;;8.38;71.78;97826.16;10297198;28;20080;-60
2022/05/01 22:49:42;;;;;;;;;;;;;;;8.27;73.84;97842.47;10297846;28;20060;-60
2022/05/01 22:54:41;;;;;;;13.27;8.77;;;;;;;8.25;73.66;97838.97;10297498;28;19983;-60
2022/05/01 22:59:40;;;;;;;14.82;9.15;;;;;;;8.18;74.46;97834.59;10296398;28;20423;-60
2022/05/01 23:04:39;;;;;;;13.40;8.57;;;;;;;8.16;74.58;97838.88;10296595;28;20049;-58
2022/05/01 23:09:38;;;;;;;13.25;9.05;;;;;;;8.09;74.67;97826.75;10296322;28;20065;-57
2022/05/01 23:14:38;;;;;;;15.85;10.73;;;;;;;8.16;74.55;97832.88;10296182;28;20026;-58
2022/05/01 23:19:36;;;;;;;12.77;8.75;;;;;;;8.05;74.86;97820.69;10295647;28;20065;-57
2022/05/01 23:24:35;;;;;;;14.07;9.20;;;;;;;8.08;74.93;97823.31;10296016;28;20034;-58
2022/05/01 23:34:52;;;;;;;13.23;8.35;;;;;;;7.94;74.86;97822.28;10295481;28;20073;-58
2022/05/01 23:39:51;;;;;;;;;;;;;;;7.88;75.19;97822.25;10296253;28;20094;-58
2022/05/01 23:44:50;;;;;;;12.52;8.60;;;;;;;7.84;74.88;97813.56;10294645;28;19957;-58
2022/05/01 23:49:49;;;;;;;21.95;11.00;;;;;;;7.80;75.29;97810.94;10294683;28;20109;-58
2022/05/01 23:54:48;;;;;;;15.30;9.05;;;;;;;7.75;75.45;97810.88;10295426;28;20033;-58
2022/05/01 23:59:47;;;;;;;13.32;8.35;;;;;;;7.74;76.07;97803.16;10294346;28;20080;-58
