Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/01 00:00:30;;;;;;;5.70;5.17;;;7.90;99.90;;;;;;2659233;28;20206;-72
2021/10/01 00:01:48;;;;;;;7.13;5.68;;;8.00;99.90;;;;;;2659636;28;20206;-72
2021/10/01 00:03:06;;;;;;;5.20;4.80;;;8.00;99.90;;;;;;2659433;28;20246;-72
2021/10/01 00:04:26;;;;;;;5.22;4.82;;;8.00;99.90;;;;;;2659037;28;21452;-73
2021/10/01 00:05:45;;;;;;;5.28;4.88;;;8.00;99.90;;;;;;2653452;28;20233;-71
2021/10/01 00:07:02;;;;;;;5.30;4.85;;;7.90;99.90;;;;;;2654653;28;20212;-72
2021/10/01 00:08:21;;;;;;;5.90;5.33;;;7.90;99.90;;;;;;2650943;28;20868;-72
2021/10/01 00:09:39;;;;;;;5.45;4.90;;;7.90;99.90;;;;;;2658852;28;20195;-72
2021/10/01 00:10:57;;;;;;;5.30;4.80;;;7.90;99.90;;;;;;2659810;28;20199;-72
2021/10/01 00:12:17;;;;;;;6.33;5.20;;;7.90;99.90;;;;;;2659114;28;20333;-72
2021/10/01 00:13:37;;;;;;;5.38;4.88;;;7.90;99.90;;;;;;2659237;28;20457;-71
2021/10/01 00:14:56;;;;;;;4.50;4.10;;;7.90;99.90;;;;;;2658531;28;20207;-72
2021/10/01 00:16:14;;;;;;;8.13;4.72;;;7.90;99.90;;;;;;2659770;28;20237;-71
2021/10/01 00:17:32;;;;;;;6.17;5.57;;;7.90;99.90;;;;;;2659160;28;20294;-73
2021/10/01 00:18:52;;;;;;;5.80;5.40;;;7.90;99.90;;;;;;2659387;28;20203;-71
2021/10/01 00:20:10;;;;;;;5.43;4.93;;;7.90;99.90;;;;;;2659405;28;20603;-72
2021/10/01 00:21:29;;;;;;;6.18;5.60;;;7.80;99.90;;;;;;2659337;28;20199;-72
2021/10/01 00:22:46;;;;;;;6.18;5.68;;;7.80;99.90;;;;;;2659303;28;20297;-72
2021/10/01 00:24:07;;;;;;;6.00;5.50;;;7.80;99.90;;;;;;2658820;28;21006;-72
2021/10/01 00:25:25;;;;;;;5.95;5.45;;;7.70;99.90;;;;;;2657468;28;21100;-72
2021/10/01 00:26:43;;;;;;;6.37;5.83;;;7.60;99.90;;;;;;2652172;28;20213;-72
2021/10/01 00:28:02;;;;;;;6.35;5.75;;;7.60;99.90;;;;;;2657674;28;20203;-72
2021/10/01 00:29:20;;;;;;;6.32;5.82;;;7.50;99.90;;;;;;2652172;28;20211;-72
2021/10/01 00:30:39;;;;;;;6.40;5.90;;;7.50;99.90;;;;;;2648717;28;20254;-73
2021/10/01 00:31:58;;;;;;;8.55;5.50;;;7.50;99.90;;;;;;2648958;28;20212;-72
2021/10/01 00:33:15;;;;;;;5.57;5.07;;;7.40;99.90;;;;;;2655772;28;20665;-72
2021/10/01 00:34:34;;;;;;;5.63;5.03;;;7.40;99.90;;;;;;2658165;28;20235;-72
2021/10/01 00:35:52;;;;;;;5.90;5.40;;;7.40;99.90;;;;;;2659454;28;20645;-72
2021/10/01 00:37:10;;;;;;;6.03;5.43;;;7.40;99.90;;;;;;2658933;28;20731;-72
2021/10/01 00:38:30;;;;;;;5.05;4.63;;;7.40;99.90;;;;;;2659615;28;21139;-72
2021/10/01 00:39:48;;;;;;;5.50;5.00;;;7.40;99.90;;;;;;2666753;28;20298;-71
2021/10/01 00:41:07;;;;;;;6.85;6.25;;;7.50;99.90;;;;;;2664696;28;20203;-72
2021/10/01 00:42:25;;;;;;;6.50;5.80;;;7.50;99.90;;;;;;2670070;28;21080;-72
2021/10/01 00:43:43;;;;;;;6.45;5.53;;;7.50;99.90;;;;;;2669387;28;20202;-71
2021/10/01 00:45:01;;;;;;;7.67;5.73;;;7.50;99.90;;;;;;2664118;28;20743;-72
2021/10/01 00:46:20;;;;;;;5.45;4.95;;;7.60;99.90;;;;;;2652044;28;20267;-72
2021/10/01 00:47:37;;;;;;;5.22;4.82;;;7.60;99.90;;;;;;2651842;28;20196;-71
2021/10/01 00:48:56;;;;;;;6.77;6.17;;;7.60;99.90;;;;;;2654466;28;20294;-71
2021/10/01 00:50:14;;;;;;;7.22;5.30;;;7.60;99.90;;;;;;2659042;28;20207;-72
2021/10/01 00:51:32;;;;;;;5.50;4.95;;;7.60;99.90;;;;;;2658745;28;20566;-73
2021/10/01 00:52:50;;;;;;;6.03;5.53;;;7.60;99.90;;;;;;2659288;28;20274;-71
2021/10/01 00:54:08;;;;;;;5.03;4.55;;;7.60;99.90;;;;;;2658711;28;20203;-72
2021/10/01 00:55:26;;;;;;;6.03;5.45;;;7.50;99.90;;;;;;2659030;28;20276;-72
2021/10/01 00:56:47;;;;;;;5.90;5.40;;;7.50;99.90;;;;;;2658977;28;20242;-73
2021/10/01 00:58:05;;;;;;;5.90;5.40;;;7.60;99.90;;;;;;2658930;28;20203;-73
2021/10/01 00:59:23;;;;;;;5.75;5.15;;;7.60;99.90;;;;;;2658775;28;22284;-73
2021/10/01 01:00:51;;;;;;;7.25;6.68;;;7.60;99.90;;;;;;2658909;28;20249;-72
2021/10/01 01:02:10;;;;;;;6.00;5.40;;;7.60;99.90;;;;;;2658523;28;20807;-72
2021/10/01 01:03:28;;;;;;;5.70;5.20;;;7.60;99.90;;;;;;2658944;28;20207;-72
2021/10/01 01:04:46;;;;;;;5.65;5.07;;;7.50;99.90;;;;;;2657772;28;20203;-72
2021/10/01 01:06:04;;;;;;;6.65;6.15;;;7.50;99.90;;;;;;2658174;28;20211;-72
2021/10/01 01:07:22;;;;;;;5.20;4.73;;;7.50;99.90;;;;;;2651001;28;20207;-72
2021/10/01 01:08:40;;;;;;;5.70;5.00;;;7.50;99.90;;;;;;2658047;28;20203;-72
2021/10/01 01:09:58;;;;;;;6.80;5.43;;;7.50;99.90;;;;;;2654002;28;20574;-72
2021/10/01 01:11:16;;;;;;;6.45;5.85;;;7.60;99.90;;;;;;2658798;28;20211;-72
2021/10/01 01:12:34;;;;;;;8.60;5.60;;;7.50;99.90;;;;;;2658718;28;20304;-72
2021/10/01 01:13:53;;;;;;;5.85;5.40;;;7.50;99.90;;;;;;2650555;28;20551;-72
2021/10/01 01:15:11;;;;;;;5.85;5.35;;;7.40;99.90;;;;;;2647914;28;20611;-72
2021/10/01 01:16:29;;;;;;;5.72;5.32;;;7.40;99.90;;;;;;2648479;28;20865;-72
2021/10/01 01:17:48;;;;;;;7.00;5.37;;;7.40;99.90;;;;;;2648664;28;20234;-72
2021/10/01 01:19:05;;;;;;;5.75;4.70;;;7.40;99.90;;;;;;2655490;28;20458;-72
2021/10/01 01:20:24;;;;;;;5.80;5.30;;;7.40;99.90;;;;;;2659063;28;20257;-72
2021/10/01 01:21:41;;;;;;;5.10;4.60;;;7.40;99.90;;;;;;2658705;28;20199;-72
2021/10/01 01:23:00;;;;;;;5.70;5.20;;;7.40;99.90;;;;;;2658921;28;20293;-72
2021/10/01 01:24:17;;;;;;;5.60;5.18;;;7.50;99.90;;;;;;2658475;28;20877;-72
2021/10/01 01:25:36;;;;;;;5.70;5.13;;;7.50;99.90;;;;;;2656667;28;20292;-72
2021/10/01 01:26:54;;;;;;;6.40;5.75;;;7.50;99.90;;;;;;2656001;28;20799;-71
2021/10/01 01:28:13;;;;;;;6.00;5.40;;;7.40;99.90;;;;;;2652688;28;20592;-72
2021/10/01 01:29:30;;;;;;;6.70;6.00;;;7.40;99.90;;;;;;2650410;28;20199;-72
2021/10/01 01:30:48;;;;;;;6.07;5.30;;;7.40;99.90;;;;;;2658645;28;21117;-72
2021/10/01 01:32:06;;;;;;;6.22;5.72;;;7.40;99.90;;;;;;2658605;28;20213;-72
2021/10/01 01:33:24;;;;;;;6.20;5.70;;;7.40;99.90;;;;;;2658519;28;20222;-72
2021/10/01 01:34:42;;;;;;;5.80;5.30;;;7.40;99.90;;;;;;2657172;28;20207;-72
2021/10/01 01:36:00;;;;;;;6.07;5.57;;;7.40;99.90;;;;;;2658448;28;20227;-71
2021/10/01 01:37:19;;;;;;;5.60;5.10;;;7.40;99.90;;;;;;2658276;28;20199;-72
2021/10/01 01:38:39;;;;;;;5.20;4.80;;;7.30;99.90;;;;;;2656791;28;20191;-72
2021/10/01 01:39:58;;;;;;;6.03;5.53;;;7.30;99.90;;;;;;2657550;28;20229;-71
2021/10/01 01:41:18;;;;;;;6.38;5.82;;;7.30;99.90;;;;;;2666318;28;20256;-71
2021/10/01 01:42:36;;;;;;;7.90;6.78;;;7.30;99.90;;;;;;2658910;28;20708;-70
2021/10/01 01:43:55;;;;;;;5.82;5.30;;;7.30;99.90;;;;;;2658173;28;20406;-71
2021/10/01 01:45:12;;;;;;;6.07;5.50;;;7.30;99.90;;;;;;2658450;28;20761;-71
2021/10/01 01:46:31;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;2658200;28;20296;-71
2021/10/01 01:47:48;;;;;;;6.22;5.63;;;7.30;99.90;;;;;;2658608;28;20585;-71
2021/10/01 01:49:07;;;;;;;6.03;5.53;;;7.30;99.90;;;;;;2658277;28;20290;-70
2021/10/01 01:50:25;;;;;;;6.55;5.57;;;7.20;99.90;;;;;;2658492;28;20199;-72
2021/10/01 01:51:43;;;;;;;5.65;5.25;;;7.20;99.90;;;;;;2658405;28;20257;-72
2021/10/01 01:53:01;;;;;;;7.90;5.70;;;7.20;99.90;;;;;;2658669;28;20246;-72
2021/10/01 01:54:19;;;;;;;5.35;4.95;;;7.20;99.90;;;;;;2657675;28;20203;-71
2021/10/01 01:55:37;;;;;;;6.00;5.40;;;7.20;99.90;;;;;;2658160;28;20328;-71
2021/10/01 01:56:55;;;;;;;5.72;5.32;;;7.20;99.90;;;;;;2658221;28;20268;-71
2021/10/01 01:58:13;;;;;;;6.78;5.50;;;7.20;99.90;;;;;;2658605;28;20202;-71
2021/10/01 01:59:31;;;;;;;5.60;5.10;;;7.10;99.90;;;;;;2657890;28;20351;-72
2021/10/01 02:00:49;;;;;;;6.25;5.75;;;7.10;99.90;;;;;;2648210;28;20200;-71
2021/10/01 02:02:07;;;;;;;5.80;5.30;;;7.10;99.90;;;;;;2648315;28;20294;-70
2021/10/01 02:03:26;;;;;;;5.45;5.05;;;7.10;99.90;;;;;;2648046;28;20231;-70
2021/10/01 02:04:43;;;;;;;9.93;5.90;;;7.10;99.90;;;;;;2647802;28;20239;-71
2021/10/01 02:06:02;;;;;;;5.90;5.50;;;7.10;99.90;;;;;;2648084;28;20207;-71
2021/10/01 02:07:19;;;;;;;5.40;4.95;;;7.10;99.90;;;;;;2648142;28;20226;-72
2021/10/01 02:08:38;;;;;;;5.57;5.17;;;7.00;99.90;;;;;;2647936;28;20238;-72
2021/10/01 02:09:56;;;;;;;6.10;5.53;;;7.00;99.90;;;;;;2648022;28;20354;-72
2021/10/01 02:11:15;;;;;;;6.30;5.70;;;7.00;99.90;;;;;;2647955;28;20688;-71
2021/10/01 02:12:33;;;;;;;5.15;4.70;;;7.00;99.90;;;;;;2647781;28;20616;-71
2021/10/01 02:13:50;;;;;;;8.05;5.57;;;7.00;99.90;;;;;;2651344;28;20854;-72
2021/10/01 02:15:09;;;;;;;5.97;5.47;;;7.00;99.90;;;;;;2658175;28;20347;-71
2021/10/01 02:16:26;;;;;;;6.05;5.45;;;7.00;99.90;;;;;;2658073;28;20260;-70
2021/10/01 02:17:45;;;;;;;5.50;5.03;;;7.00;99.90;;;;;;2658839;28;20254;-71
2021/10/01 02:19:03;;;;;;;7.13;5.82;;;7.00;99.90;;;;;;2658074;28;20952;-72
2021/10/01 02:20:21;;;;;;;6.25;5.75;;;7.00;99.90;;;;;;2658068;28;20673;-71
2021/10/01 02:21:39;;;;;;;8.60;5.50;;;7.00;99.90;;;;;;2657894;28;20230;-71
2021/10/01 02:22:57;;;;;;;6.20;5.70;;;7.10;99.90;;;;;;2657790;28;20292;-72
2021/10/01 02:24:18;;;;;;;6.97;6.27;;;7.10;99.90;;;;;;2657408;28;20297;-71
2021/10/01 02:27:14;;;;;;;6.03;5.45;;;7.10;99.90;;;;;;2657891;28;20405;-71
2021/10/01 02:28:32;;;;;;;5.77;5.37;;;7.10;99.90;;;;;;2658030;28;20194;-71
2021/10/01 02:29:50;;;;;;;6.55;5.95;;;7.00;99.90;;;;;;2658314;28;20280;-71
2021/10/01 02:31:08;;;;;;;6.27;5.60;;;7.00;99.90;;;;;;2658329;28;20302;-71
2021/10/01 02:32:27;;;;;;;6.85;6.25;;;7.00;99.90;;;;;;2657737;28;20276;-71
2021/10/01 02:33:44;;;;;;;6.40;5.80;;;7.00;99.90;;;;;;2657874;28;20217;-71
2021/10/01 02:35:03;;;;;;;6.80;6.30;;;6.90;99.90;;;;;;2657140;28;20326;-71
2021/10/01 02:36:20;;;;;;;6.20;5.70;;;6.90;99.90;;;;;;2658571;28;20203;-72
2021/10/01 02:37:41;;;;;;;5.60;5.10;;;6.90;99.90;;;;;;2658145;28;20230;-71
2021/10/01 02:38:59;;;;;;;6.20;5.70;;;6.90;99.90;;;;;;2658020;28;20245;-72
2021/10/01 02:40:17;;;;;;;6.17;5.57;;;6.90;99.90;;;;;;2665135;28;20234;-72
2021/10/01 02:41:35;;;;;;;5.68;5.28;;;6.80;99.90;;;;;;2659715;28;20203;-71
2021/10/01 02:42:53;;;;;;;6.60;6.10;;;6.80;99.90;;;;;;2668481;28;20268;-71
2021/10/01 02:44:12;;;;;;;6.05;5.55;;;6.90;99.90;;;;;;2667965;28;20206;-71
2021/10/01 02:45:29;;;;;;;6.38;5.68;;;6.90;99.90;;;;;;2668416;28;20202;-72
2021/10/01 02:46:48;;;;;;;5.77;5.33;;;6.80;99.90;;;;;;2663282;28;20284;-71
2021/10/01 02:48:05;;;;;;;6.88;6.18;;;6.80;99.90;;;;;;2657996;28;20647;-71
2021/10/01 02:49:24;;;;;;;7.00;6.40;;;6.80;99.90;;;;;;2658111;28;20234;-72
2021/10/01 02:50:42;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;2657344;28;20215;-72
2021/10/01 02:52:00;;;;;;;6.93;5.85;;;6.70;99.90;;;;;;2658010;28;20275;-72
2021/10/01 02:53:18;;;;;;;7.10;6.10;;;6.70;99.90;;;;;;2657883;28;20300;-73
2021/10/01 02:54:35;;;;;;;6.90;6.30;;;6.70;99.90;;;;;;2656773;28;20211;-71
2021/10/01 02:55:54;;;;;;;6.03;5.53;;;6.70;99.90;;;;;;2657756;28;20265;-72
2021/10/01 02:57:11;;;;;;;9.07;5.45;;;6.70;99.90;;;;;;2658028;28;20202;-71
2021/10/01 02:58:31;;;;;;;6.67;6.07;;;6.80;99.90;;;;;;2658091;28;20264;-71
2021/10/01 02:59:49;;;;;;;6.50;6.00;;;6.70;99.90;;;;;;2657991;28;20720;-72
2021/10/01 03:01:07;;;;;;;5.70;5.30;;;6.70;99.90;;;;;;2658072;28;20210;-72
2021/10/01 03:02:26;;;;;;;5.95;5.45;;;6.70;99.90;;;;;;2658253;28;20294;-72
2021/10/01 03:03:43;;;;;;;6.10;5.65;;;6.70;99.90;;;;;;2657188;28;20230;-72
2021/10/01 03:05:02;;;;;;;6.77;6.17;;;6.70;99.90;;;;;;2657667;28;20238;-72
2021/10/01 03:06:20;;;;;;;7.35;6.70;;;6.60;99.90;;;;;;2657299;28;20257;-72
2021/10/01 03:07:38;;;;;;;6.20;5.70;;;6.70;99.90;;;;;;2657594;28;20268;-72
2021/10/01 03:08:57;;;;;;;6.55;5.95;;;6.60;99.90;;;;;;2657665;28;20229;-71
2021/10/01 03:10:15;;;;;;;5.85;5.45;;;6.70;99.90;;;;;;2657854;28;20210;-71
2021/10/01 03:11:33;;;;;;;6.30;5.80;;;6.60;99.90;;;;;;2657258;28;20206;-72
2021/10/01 03:12:51;;;;;;;6.90;6.30;;;6.60;99.90;;;;;;2657847;28;20294;-71
2021/10/01 03:14:10;;;;;;;6.15;5.65;;;6.60;99.90;;;;;;2657009;28;20679;-72
2021/10/01 03:15:29;;;;;;;5.47;5.00;;;6.60;99.90;;;;;;2657583;28;20199;-72
2021/10/01 03:16:48;;;;;;;7.22;6.50;;;6.60;99.90;;;;;;2657751;28;20210;-72
2021/10/01 03:18:07;;;;;;;7.32;6.75;;;6.60;99.90;;;;;;2657569;28;20206;-71
2021/10/01 03:19:24;;;;;;;5.38;4.97;;;6.60;99.90;;;;;;2657764;28;20230;-72
2021/10/01 03:20:43;;;;;;;6.17;5.50;;;6.60;99.90;;;;;;2657427;28;20211;-72
2021/10/01 03:22:03;;;;;;;6.60;6.00;;;6.60;99.90;;;;;;2657360;28;20273;-72
2021/10/01 03:23:21;;;;;;;6.70;6.05;;;6.70;99.90;;;;;;2657462;28;20223;-72
2021/10/01 03:24:39;;;;;;;8.10;7.35;;;6.60;99.90;;;;;;2656582;28;20211;-72
2021/10/01 03:25:57;;;;;;;6.53;5.93;;;6.70;99.90;;;;;;2657601;28;20742;-72
2021/10/01 03:27:16;;;;;;;6.90;6.20;;;6.60;99.90;;;;;;2657707;28;20632;-72
2021/10/01 03:28:33;;;;;;;7.03;6.20;;;6.60;99.90;;;;;;2657730;28;20207;-71
2021/10/01 03:29:52;;;;;;;7.10;6.50;;;6.50;99.90;;;;;;2657678;28;20573;-72
2021/10/01 03:31:10;;;;;;;6.90;5.78;;;6.50;99.90;;;;;;2657687;28;20269;-72
2021/10/01 03:32:30;;;;;;;6.30;5.78;;;6.60;99.90;;;;;;2658046;28;20211;-72
2021/10/01 03:33:49;;;;;;;6.10;5.70;;;6.60;99.90;;;;;;2657368;28;20612;-73
2021/10/01 03:35:08;;;;;;;8.82;6.22;;;6.60;99.90;;;;;;2657232;28;20211;-72
2021/10/01 03:36:26;;;;;;;6.60;5.88;;;6.70;99.90;;;;;;2657805;28;20218;-72
2021/10/01 03:37:45;;;;;;;6.63;6.03;;;6.70;99.90;;;;;;2658098;28;20817;-72
2021/10/01 03:39:03;;;;;;;6.25;5.85;;;6.70;99.90;;;;;;2657806;28;20293;-72
2021/10/01 03:40:22;;;;;;;6.20;5.77;;;6.60;99.90;;;;;;2665188;28;20286;-72
2021/10/01 03:41:41;;;;;;;6.15;5.65;;;6.60;99.90;;;;;;2659533;28;20866;-72
2021/10/01 03:42:59;;;;;;;6.20;5.68;;;6.50;99.90;;;;;;2668283;28;20240;-72
2021/10/01 03:44:17;;;;;;;5.40;4.90;;;6.50;99.90;;;;;;2666866;28;20210;-71
2021/10/01 03:45:35;;;;;;;6.60;6.10;;;6.50;99.90;;;;;;2661081;28;20207;-70
2021/10/01 03:46:54;;;;;;;8.65;5.25;;;6.40;99.90;;;;;;2657861;28;20260;-72
2021/10/01 03:48:12;;;;;;;6.88;6.10;;;6.50;99.90;;;;;;2657385;28;20273;-71
2021/10/01 03:49:30;;;;;;;6.50;6.00;;;6.50;99.90;;;;;;2657690;28;20246;-72
2021/10/01 03:50:49;;;;;;;7.40;6.33;;;6.50;99.90;;;;;;2657887;28;20281;-72
2021/10/01 03:52:09;;;;;;;7.65;6.90;;;6.50;99.90;;;;;;2657533;28;20206;-72
2021/10/01 03:53:27;;;;;;;6.20;5.60;;;6.50;99.90;;;;;;2657888;28;20219;-71
2021/10/01 03:54:47;;;;;;;8.43;6.75;;;6.40;99.90;;;;;;2657592;28;20207;-72
2021/10/01 03:56:09;;;;;;;6.25;5.75;;;6.40;99.90;;;;;;2658039;28;20665;-72
2021/10/01 03:57:28;;;;;;;8.48;6.38;;;6.30;99.90;;;;;;2657966;28;20607;-72
2021/10/01 03:58:46;;;;;;;6.95;6.35;;;6.30;99.90;;;;;;2657172;28;20809;-71
2021/10/01 04:00:05;;;;;;;5.97;5.57;;;6.30;99.90;;;;;;2657557;28;20276;-71
2021/10/01 04:01:24;;;;;;;6.75;6.15;;;6.20;99.90;;;;;;2657957;28;20213;-72
2021/10/01 04:02:42;;;;;;;7.78;6.97;;;6.30;99.90;;;;;;2657327;28;20210;-71
2021/10/01 04:04:01;;;;;;;6.75;6.18;;;6.20;99.90;;;;;;2657097;28;20238;-71
2021/10/01 04:05:19;;;;;;;9.02;6.80;;;6.30;99.90;;;;;;2657606;28;20203;-72
2021/10/01 04:06:39;;;;;;;6.38;5.70;;;6.20;99.90;;;;;;2657678;28;20211;-72
2021/10/01 04:07:57;;;;;;;6.82;6.22;;;6.20;99.90;;;;;;2657711;28;20970;-71
2021/10/01 04:09:18;;;;;;;7.05;6.38;;;6.20;99.90;;;;;;2657500;28;20215;-71
2021/10/01 04:10:35;;;;;;;6.45;5.85;;;6.20;99.90;;;;;;2657694;28;20759;-70
2021/10/01 04:11:56;;;;;;;9.03;6.80;;;6.10;99.90;;;;;;2657759;28;20206;-71
2021/10/01 04:13:14;;;;;;;9.82;6.63;;;6.10;99.90;;;;;;2657443;28;20290;-71
2021/10/01 04:14:33;;;;;;;7.17;6.37;;;6.10;99.90;;;;;;2657583;28;20203;-71
2021/10/01 04:15:52;;;;;;;6.30;5.80;;;6.10;99.90;;;;;;2657353;28;20211;-71
2021/10/01 04:17:11;;;;;;;8.27;6.53;;;6.10;99.90;;;;;;2657365;28;20560;-72
2021/10/01 04:18:29;;;;;;;6.50;5.88;;;6.10;99.90;;;;;;2657513;28;20539;-71
2021/10/01 04:19:49;;;;;;;6.18;5.68;;;6.00;99.90;;;;;;2657921;28;20285;-73
2021/10/01 04:21:07;;;;;;;6.80;6.07;;;6.00;99.90;;;;;;2657935;28;20207;-71
2021/10/01 04:22:26;;;;;;;8.18;7.47;;;6.00;99.90;;;;;;2657522;28;20215;-71
2021/10/01 04:23:44;;;;;;;7.75;7.05;;;6.00;99.90;;;;;;2657478;28;20728;-72
2021/10/01 04:25:03;;;;;;;6.93;6.32;;;6.00;99.90;;;;;;2656687;28;20266;-72
2021/10/01 04:26:20;;;;;;;7.30;6.63;;;5.90;99.90;;;;;;2657042;28;20540;-72
2021/10/01 04:27:39;;;;;;;10.23;7.17;;;5.90;99.90;;;;;;2657452;28;20265;-71
2021/10/01 04:28:57;;;;;;;7.10;6.60;;;5.90;99.90;;;;;;2657329;28;20211;-71
2021/10/01 04:30:16;;;;;;;7.13;6.47;;;5.90;99.90;;;;;;2657900;28;20258;-72
2021/10/01 04:31:34;;;;;;;9.52;6.00;;;5.90;99.90;;;;;;2657522;28;20602;-71
2021/10/01 04:33:00;;;;;;;7.28;6.72;;;5.90;99.90;;;;;;2657158;28;20211;-72
2021/10/01 04:34:19;;;;;;;7.00;6.20;;;5.90;99.90;;;;;;2656681;28;20641;-72
2021/10/01 04:35:37;;;;;;;6.90;6.32;;;5.90;99.90;;;;;;2656626;28;20636;-71
2021/10/01 04:36:56;;;;;;;6.97;6.47;;;5.90;99.90;;;;;;2658214;28;20668;-72
2021/10/01 04:38:13;;;;;;;7.63;6.82;;;5.90;99.90;;;;;;2658947;28;20653;-73
2021/10/01 04:39:31;;;;;;;6.90;6.30;;;5.90;99.90;;;;;;2655271;28;20226;-71
2021/10/01 04:40:50;;;;;;;7.10;6.50;;;5.90;99.90;;;;;;2664607;28;20260;-71
2021/10/01 04:42:08;;;;;;;6.70;6.10;;;5.80;99.90;;;;;;2663570;28;20210;-71
2021/10/01 04:43:27;;;;;;;6.90;6.30;;;5.80;99.90;;;;;;2659264;28;20639;-72
2021/10/01 04:44:44;;;;;;;7.05;6.25;;;5.90;99.90;;;;;;2659125;28;20206;-72
2021/10/01 04:46:03;;;;;;;7.20;6.50;;;5.90;99.90;;;;;;2659172;28;20238;-72
2021/10/01 04:47:20;;;;;;;7.10;6.40;;;5.90;99.90;;;;;;2649957;28;20204;-72
2021/10/01 04:48:39;;;;;;;8.13;7.43;;;5.90;99.90;;;;;;2648459;28;20239;-72
2021/10/01 04:49:57;;;;;;;7.13;6.53;;;5.80;99.90;;;;;;2656611;28;20266;-71
2021/10/01 04:51:16;;;;;;;7.00;6.40;;;5.90;99.90;;;;;;2658697;28;20210;-71
2021/10/01 04:52:33;;;;;;;8.15;7.35;;;5.80;99.90;;;;;;2658636;28;20256;-71
2021/10/01 04:53:51;;;;;;;6.23;5.73;;;5.80;99.90;;;;;;2657977;28;20320;-72
2021/10/01 04:55:10;;;;;;;7.00;6.40;;;5.80;99.90;;;;;;2659007;28;20762;-72
2021/10/01 04:56:28;;;;;;;9.10;6.55;;;5.80;99.90;;;;;;2659065;28;20727;-72
2021/10/01 04:57:46;;;;;;;6.80;6.30;;;5.70;99.90;;;;;;2658923;28;20934;-72
2021/10/01 04:59:04;;;;;;;7.43;5.43;;;5.70;99.90;;;;;;2659026;28;20358;-72
2021/10/01 05:00:22;;;;;;;6.70;5.85;;;5.70;99.90;;;;;;2658236;28;20198;-71
2021/10/01 05:01:40;;;;;;;8.80;5.93;;;5.60;99.90;;;;;;2658721;28;20784;-71
2021/10/01 05:02:59;;;;;;;6.38;5.78;;;5.60;99.90;;;;;;2659094;28;20612;-72
2021/10/01 05:04:16;;;;;;;7.85;7.05;;;5.60;99.90;;;;;;2658281;28;20245;-72
2021/10/01 05:05:34;;;;;;;7.13;6.47;;;5.60;99.90;;;;;;2658787;28;20207;-71
2021/10/01 05:06:52;;;;;;;7.22;6.53;;;5.60;99.90;;;;;;2659017;28;20575;-72
2021/10/01 05:08:10;;;;;;;7.67;6.97;;;5.60;99.90;;;;;;2658260;28;20199;-71
2021/10/01 05:09:29;;;;;;;17.35;15.23;;;5.60;99.90;;;;;;2659136;28;20843;-71
2021/10/01 05:10:47;;;;;;;14.23;13.02;;;5.50;99.90;;;;;;2658856;28;20254;-71
2021/10/01 05:12:06;;;;;;;12.38;10.00;;;5.50;99.90;;;;;;2659282;28;20262;-72
2021/10/01 05:13:24;;;;;;;12.80;9.55;;;5.50;99.90;;;;;;2659168;28;20215;-71
2021/10/01 05:14:42;;;;;;;14.93;10.60;;;5.50;99.90;;;;;;2657867;28;20215;-72
2021/10/01 05:16:02;;;;;;;16.13;12.27;;;5.50;99.90;;;;;;2652373;28;20235;-70
2021/10/01 05:17:22;;;;;;;11.88;10.77;;;5.50;99.90;;;;;;2656278;28;20704;-70
2021/10/01 05:18:40;;;;;;;13.93;9.60;;;5.40;99.90;;;;;;2656796;28;20908;-70
2021/10/01 05:19:59;;;;;;;9.18;7.85;;;5.40;99.90;;;;;;2648347;28;20662;-70
2021/10/01 05:21:17;;;;;;;10.15;9.13;;;5.40;99.90;;;;;;2649552;28;20623;-70
2021/10/01 05:22:35;;;;;;;10.82;9.15;;;5.40;99.90;;;;;;2658231;28;20920;-69
2021/10/01 05:23:53;;;;;;;9.03;8.23;;;5.40;99.90;;;;;;2657596;28;20321;-70
2021/10/01 05:25:11;;;;;;;9.05;8.18;;;5.40;99.90;;;;;;2658650;28;20210;-70
2021/10/01 05:26:29;;;;;;;8.80;8.07;;;5.30;99.90;;;;;;2658638;28;20744;-70
2021/10/01 05:27:48;;;;;;;9.60;6.90;;;5.30;99.90;;;;;;2659071;28;20207;-70
2021/10/01 05:29:06;;;;;;;7.35;6.70;;;5.40;99.90;;;;;;2659144;28;20207;-70
2021/10/01 05:30:24;;;;;;;8.35;7.65;;;5.40;99.90;;;;;;2658661;28;20608;-71
2021/10/01 05:31:42;;;;;;;8.97;7.00;;;5.40;99.90;;;;;;2658591;28;20234;-70
2021/10/01 05:33:05;;;;;;;7.47;6.88;;;5.40;99.90;;;;;;2658415;28;20195;-69
2021/10/01 05:34:24;;;;;;;7.65;6.53;;;5.30;99.90;;;;;;2658060;28;20202;-70
2021/10/01 05:35:43;;;;;;;7.03;6.32;;;5.40;99.90;;;;;;2657636;28;20207;-70
2021/10/01 05:37:04;;;;;;;8.52;6.25;;;5.40;99.90;;;;;;2658312;28;20234;-70
2021/10/01 05:38:24;;;;;;;7.05;6.45;;;5.40;99.90;;;;;;2658464;28;20199;-70
2021/10/01 05:39:42;;;;;;;6.18;5.65;;;5.40;99.90;;;;;;2655908;28;20227;-70
2021/10/01 05:41:01;;;;;;;6.70;6.10;;;5.40;99.90;;;;;;2665007;28;20202;-70
2021/10/01 05:42:18;;;;;;;6.25;5.75;;;5.40;99.90;;;;;;2661837;28;20199;-70
2021/10/01 05:43:36;;;;;;;8.00;6.07;;;5.40;99.90;;;;;;2658653;28;20717;-69
2021/10/01 05:44:55;;;;;;;6.82;6.22;;;5.50;99.90;;;;;;2657946;28;20234;-70
2021/10/01 05:46:14;;;;;;;7.25;6.60;;;5.40;99.90;;;;;;2658707;28;20202;-70
2021/10/01 05:47:31;;;;;;;7.22;5.78;;;5.50;99.90;;;;;;2648226;28;20214;-70
2021/10/01 05:48:52;;;;;;;6.70;6.20;;;5.50;99.90;;;;;;2648807;28;20207;-69
2021/10/01 05:50:14;;;;;;;7.03;6.38;;;5.50;99.90;;;;;;2654585;28;20208;-70
2021/10/01 05:51:32;;;;;;;7.75;6.80;;;5.60;99.90;;;;;;2650429;28;20721;-69
2021/10/01 05:52:56;;;;;;;7.70;6.85;;;5.60;99.90;;;;;;2653418;28;20195;-70
2021/10/01 05:54:21;;;;;;;6.70;6.10;;;5.70;99.90;;;;;;2649891;28;20208;-70
2021/10/01 05:55:39;;;;;;;6.80;6.15;;;5.70;99.90;;;;;;2647805;28;20196;-70
2021/10/01 05:56:58;;;;;;;7.13;6.53;;;5.70;99.90;;;;;;2653818;28;20215;-70
2021/10/01 05:58:17;;;;;;;6.57;6.07;;;5.70;99.90;;;;;;2656392;28;20669;-69
2021/10/01 05:59:34;;;;;;;7.78;6.63;;;5.70;99.90;;;;;;2656201;28;20665;-70
2021/10/01 06:00:53;;;;;;;7.50;6.77;;;5.70;99.90;;;;;;2658439;28;20290;-69
2021/10/01 06:02:10;;;;;;;8.70;6.15;;;5.80;99.90;;;;;;2658155;28;20207;-70
2021/10/01 06:03:29;;;;;;;6.97;6.37;;;5.80;99.90;;;;;;2658573;28;20905;-69
2021/10/01 06:04:46;;;;;;;7.40;6.70;;;5.80;99.90;;;;;;2657592;28;20239;-72
2021/10/01 06:06:05;;;;;;;6.33;5.77;;;5.90;99.90;;;;;;2658411;28;20345;-70
2021/10/01 06:07:24;;;;;;;7.88;6.25;;;5.90;99.90;;;;;;2658491;28;20611;-70
2021/10/01 06:08:42;;;;;;;6.28;5.85;;;5.90;99.90;;;;;;2657838;28;20207;-70
2021/10/01 06:10:00;;;;;;;6.47;5.97;;;6.00;99.90;;;;;;2658464;28;20671;-70
2021/10/01 06:11:19;;;;;;;7.10;6.40;;;6.00;99.90;;;;;;2658806;28;20203;-69
2021/10/01 06:12:37;;;;;;;6.70;6.10;;;6.00;99.90;;;;;;2657483;28;20211;-68
2021/10/01 06:13:55;;;;;;;7.00;6.40;;;6.10;99.90;;;;;;2657586;28;20210;-69
2021/10/01 06:15:13;;;;;;;8.10;6.60;;;6.10;99.90;;;;;;2657443;28;20644;-69
2021/10/01 06:16:32;;;;;;;6.43;5.93;;;6.20;99.90;;;;;;2656625;28;20234;-69
2021/10/01 06:17:50;;;;;;;7.35;6.65;;;6.20;99.90;;;;;;2648073;28;20310;-69
2021/10/01 06:19:08;;;;;;;6.93;6.25;;;6.20;99.90;;;;;;2653154;28;20199;-68
2021/10/01 06:20:27;;;;;;;6.57;5.97;;;6.30;99.90;;;;;;2658215;28;20255;-69
2021/10/01 06:21:44;;;;;;;6.55;6.00;;;6.30;99.90;;;;;;2658315;28;20199;-69
2021/10/01 06:23:03;;;;;;;5.90;5.40;;;6.30;99.90;;;;;;2654976;28;20238;-70
2021/10/01 06:24:21;;;;;;;6.53;6.00;;;6.30;99.90;;;;;;2652691;28;20231;-69
2021/10/01 06:25:41;;;;;;;6.85;6.25;;;6.40;99.90;;;;;;2653973;28;20229;-70
2021/10/01 06:27:00;;;;;;;7.22;6.53;;;6.40;99.90;;;;;;2657654;28;20238;-69
2021/10/01 06:28:19;;;;;;;7.38;6.18;;;6.50;99.90;;;;;;2659215;28;20207;-70
2021/10/01 06:29:37;;;;;;;7.10;6.20;;;6.60;99.90;;;;;;2654843;28;20207;-69
2021/10/01 06:30:58;;;;;;;6.20;5.75;;;6.70;99.90;;;;;;2660060;28;20255;-69
2021/10/01 06:32:16;;;;;;;6.90;6.10;;;6.80;99.90;;;;;;2658511;28;20210;-69
2021/10/01 06:33:35;;;;;;;7.03;5.65;;;7.00;99.90;;;;;;2660986;28;20253;-69
2021/10/01 06:34:53;;;;;;;5.82;5.32;;;7.10;99.90;;;;;;2659573;28;20203;-70
2021/10/01 06:36:16;;;;;;;6.28;5.78;;;7.20;99.90;;;;;;2661049;28;20260;-69
2021/10/01 06:37:35;;;;;;;6.07;5.45;;;7.30;99.90;;;;;;2651941;28;20203;-69
2021/10/01 06:38:53;;;;;;;7.45;6.35;;;7.30;99.90;;;;;;2659994;28;20203;-69
2021/10/01 06:40:12;;;;;;;7.57;5.28;;;7.40;99.90;;;;;;2663185;28;20257;-69
2021/10/01 06:41:30;;;;;;;6.00;5.50;;;7.50;99.90;;;;;;2661296;28;20206;-69
2021/10/01 06:42:51;;;;;;;6.28;5.72;;;7.70;99.90;;;;;;2664302;28;20206;-68
2021/10/01 06:44:10;;;;;;;5.32;4.93;;;7.80;99.90;;;;;;2665306;28;20206;-69
2021/10/01 06:45:31;;;;;;;6.72;6.13;;;8.00;99.90;;;;;;2658536;28;20269;-69
2021/10/01 06:46:51;;;;;;;4.65;4.25;;;8.20;99.90;;;;;;2659950;28;20213;-69
2021/10/01 06:48:17;;;;;;;5.10;4.60;;;8.50;99.90;;;;;;2660852;28;20206;-68
2021/10/01 06:49:45;;;;;;;5.10;4.60;;;8.90;99.90;;;;;;2662061;28;20213;-69
2021/10/01 06:51:24;;;;;;;5.40;4.90;;;9.10;99.90;;;;;;2666076;28;20240;-69
2021/10/01 07:22:36;;;;;;;5.75;4.40;;;10.60;99.90;;;;;;2656875;28;20195;-69
2021/10/01 07:24:09;;;;;;;4.90;4.38;;;10.80;99.90;;;;;;2647415;28;20211;-69
2021/10/01 07:35:37;;;;;;;5.65;5.15;;;13.00;97.70;;;;;;2654515;28;20681;-70