Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/12 00:00:11;;;;;;;4.37;3.47;;;;;;;19.07;76.30;95740.28;5027688;28;20871;-71
2023/08/12 00:02:39;;;;;;;4.47;3.30;;;;;;;19.04;75.82;95740.75;5013455;28;21125;-69
2023/08/12 00:05:05;;;;;;;8.37;3.40;;;;;;;19.07;75.86;95746.41;5028660;28;20221;-70
2023/08/12 00:07:32;;;;;;;6.10;3.40;;;;;;;19.08;76.08;95733.97;5048732;28;20231;-71
2023/08/12 00:09:58;;;;;;;5.17;3.40;;;;;;;19.10;75.61;95745.16;5056642;28;20307;-71
2023/08/12 00:12:23;;;;;;;4.40;3.20;;;;;;;19.11;75.63;95741.44;5047694;28;20229;-71
2023/08/12 00:14:49;;;;;;;4.90;3.37;;;;;;;19.07;75.91;95740.28;5012100;28;20308;-70
2023/08/12 00:17:15;;;;;;;4.30;3.20;;;;;;;19.06;75.55;95746.66;5060822;28;20229;-69
2023/08/12 00:19:40;;;;;;;5.23;3.50;;;;;;;18.98;76.26;95737.19;5037713;28;20229;-70
2023/08/12 00:22:06;;;;;;;5.10;3.50;;;;;;;18.96;75.29;95733.97;5030955;28;20313;-70
2023/08/12 00:24:31;;;;;;;5.93;3.40;;;;;;;18.97;76.04;95740.88;5038251;28;20228;-71
2023/08/12 00:26:57;;;;;;;4.33;3.20;;;;;;;18.85;76.68;95737.41;5029703;28;20229;-71
2023/08/12 00:29:23;;;;;;;4.50;3.40;;;;;;;18.94;76.00;95740.56;5029041;28;20229;-70
2023/08/12 00:31:48;;;;;;;4.07;3.17;;;;;;;18.93;75.77;95731.78;5044324;28;20238;-71
2023/08/12 00:34:14;;;;;;;5.03;3.43;;;;;;;18.96;74.75;95735.81;5029900;28;20241;-71
2023/08/12 00:36:39;;;;;;;4.00;3.10;;;;;;;18.88;76.01;95725.53;5035981;28;20237;-71
2023/08/12 00:39:06;;;;;;;4.50;3.00;;;;;;;18.89;75.91;95721.84;5055304;28;20598;-70
2023/08/12 00:41:31;;;;;;;3.40;3.10;;;;;;;18.87;75.19;95731.91;5051182;28;20254;-72
2023/08/12 00:43:57;;;;;;;4.07;3.53;;;;;;;18.62;78.11;95729.47;5028789;28;21137;-70
2023/08/12 00:46:23;;;;;;;3.80;3.30;;;;;;;18.56;78.86;95725.06;5012307;28;20225;-71
2023/08/12 00:48:48;;;;;;;4.00;3.20;;;;;;;18.69;76.83;95722.19;5025235;28;20220;-71
2023/08/12 00:51:18;;;;;;;3.57;3.20;;;;;;;18.73;78.17;95726.00;5039080;28;20233;-71
2023/08/12 00:53:43;;;;;;;5.57;3.40;;;;;;;18.48;79.28;95720.91;5037805;28;20218;-71
2023/08/12 00:56:09;;;;;;;3.90;3.17;;;;;;;18.25;80.08;95727.97;5032185;28;20371;-70
2023/08/12 00:58:35;;;;;;;4.40;3.40;;;;;;;18.27;79.93;95717.97;5049104;28;20278;-71
2023/08/12 01:01:00;;;;;;;3.83;3.13;;;;;;;18.14;80.29;95716.31;5031174;28;20234;-70
2023/08/12 01:03:26;;;;;;;5.37;3.30;;;;;;;18.17;79.65;95719.31;5007858;28;20278;-70
2023/08/12 01:05:51;;;;;;;4.33;3.13;;;;;;;18.13;79.85;95715.50;5019383;28;20229;-70
2023/08/12 01:08:17;;;;;;;5.97;3.20;;;;;;;18.01;80.16;95714.66;5058145;28;20228;-71
2023/08/12 01:10:47;;;;;;;4.13;3.20;;;;;;;17.92;81.36;95717.84;5049487;28;20227;-70
2023/08/12 01:13:34;;;;;;;6.43;3.33;;;;;;;17.90;80.20;95709.31;5046431;28;20303;-71
2023/08/12 01:16:03;;;;;;;4.47;3.03;;;;;;;17.78;80.89;95713.78;5029127;28;20238;-71
2023/08/12 01:18:28;;;;;;;3.97;3.20;;;;;;;17.70;80.64;95716.72;5034982;28;20231;-71
2023/08/12 01:20:54;;;;;;;3.63;3.00;;;;;;;17.77;80.82;95714.81;5032680;28;20703;-71
2023/08/12 01:23:20;;;;;;;4.70;3.20;;;;;;;17.65;81.10;95711.31;5032186;28;20585;-69
2023/08/12 01:25:45;;;;;;;3.97;3.13;;;;;;;17.68;80.80;95718.78;5010267;28;20278;-70
2023/08/12 01:28:11;;;;;;;5.27;3.30;;;;;;;17.62;81.74;95712.56;5012269;28;20636;-70
2023/08/12 01:30:46;;;;;;;3.93;3.23;;;;;;;17.73;81.31;95703.03;5029726;28;20225;-71
2023/08/12 01:33:18;;;;;;;3.50;3.10;;;;;;;17.76;80.88;95705.25;5018743;28;20233;-70
2023/08/12 01:35:47;;;;;;;5.03;3.20;;;;;;;17.49;82.38;95704.75;5033618;28;20233;-70
2023/08/12 01:38:12;;;;;;;4.97;3.27;;;;;;;17.48;82.24;95703.16;5038618;28;20224;-70
2023/08/12 01:40:38;;;;;;;4.80;3.23;;;;;;;17.49;82.58;95705.56;5022968;28;20237;-71
2023/08/12 01:43:04;;;;;;;4.53;3.23;;;;;;;17.53;82.48;95705.94;5055824;28;20271;-70
2023/08/12 01:45:32;;;;;;;4.70;3.23;;;;;;;17.60;81.92;95708.53;5034291;28;20251;-71
2023/08/12 01:47:57;;;;;;;4.57;3.37;;;;;;;17.40;82.03;95709.53;5043607;28;20260;-70
2023/08/12 01:50:23;;;;;;;5.17;3.30;;;;;;;17.34;82.89;95710.41;5013594;28;20702;-70
2023/08/12 01:52:48;;;;;;;4.10;3.13;;;;;;;17.29;83.19;95710.28;5034660;28;20283;-71
2023/08/12 01:55:14;;;;;;;5.07;3.10;;;;;;;17.17;83.93;95703.31;5033926;28;20240;-71
2023/08/12 01:57:39;;;;;;;6.60;3.30;;;;;;;17.37;82.78;95712.63;5026621;28;20264;-70
2023/08/12 02:00:06;;;;;;;4.67;3.33;;;;;;;17.22;83.21;95709.53;5052947;28;20259;-71
2023/08/12 02:02:31;;;;;;;3.97;3.17;;;;;;;17.21;83.69;95709.78;5056089;28;20274;-71
2023/08/12 02:04:57;;;;;;;4.20;3.30;;;;;;;17.18;83.53;95704.91;5046382;28;20745;-70
2023/08/12 02:07:22;;;;;;;4.23;3.10;;;;;;;17.18;83.93;95705.72;5063668;28;20232;-70
2023/08/12 02:09:48;;;;;;;4.60;3.20;;;;;;;17.15;84.59;95708.00;5030035;28;20250;-71
2023/08/12 02:12:13;;;;;;;4.77;3.30;;;;;;;16.92;85.87;95710.50;5033557;28;20217;-70
2023/08/12 02:14:39;;;;;;;5.80;3.23;;;;;;;16.89;86.06;95710.91;5034007;28;20233;-70
2023/08/12 02:17:05;;;;;;;6.33;3.30;;;;;;;16.77;86.75;95701.06;5010396;28;20344;-69
2023/08/12 02:19:32;;;;;;;4.40;3.20;;;;;;;16.84;87.04;95707.09;5012601;28;20233;-70
2023/08/12 02:21:58;;;;;;;6.37;3.50;;;;;;;16.78;87.09;95699.25;5031444;28;20237;-70
2023/08/12 02:24:24;;;;;;;4.67;3.27;;;;;;;16.77;87.04;95702.91;5046301;28;20252;-71
2023/08/12 02:26:49;;;;;;;5.50;3.37;;;;;;;16.91;86.57;95703.59;5058065;28;20324;-70
2023/08/12 02:29:15;;;;;;;4.80;3.40;;;;;;;16.81;86.64;95706.75;5030423;28;20237;-70
2023/08/12 02:31:40;;;;;;;3.77;3.27;;;;;;;16.65;87.48;95712.56;5042213;28;20235;-70
2023/08/12 02:34:06;;;;;;;5.90;3.50;;;;;;;16.62;88.72;95713.81;5022894;28;20264;-71
2023/08/12 02:36:31;;;;;;;6.77;3.70;;;;;;;16.64;88.32;95711.78;5023738;28;20233;-70
2023/08/12 02:38:57;;;;;;;5.27;3.40;;;;;;;16.84;87.30;95707.09;5034788;28;20226;-74
2023/08/12 02:41:23;;;;;;;6.17;3.40;;;;;;;16.84;86.15;95722.16;5029570;28;20665;-75
2023/08/12 02:43:48;;;;;;;5.10;3.70;;;;;;;16.75;87.03;95713.72;5040827;28;20231;-73
2023/08/12 02:46:15;;;;;;;4.60;3.40;;;;;;;16.81;86.68;95722.63;5038158;28;20225;-74
2023/08/12 02:48:41;;;;;;;5.73;3.57;;;;;;;16.82;86.95;95719.75;5025002;28;20218;-74
2023/08/12 02:51:06;;;;;;;6.67;3.40;;;;;;;16.84;86.37;95717.69;5054911;28;20962;-74
2023/08/12 02:53:32;;;;;;;8.90;3.60;;;;;;;16.73;87.24;95725.53;5034598;28;20224;-74
2023/08/12 02:55:57;;;;;;;4.33;3.10;;;;;;;16.75;87.33;95726.13;5051299;28;20244;-75
2023/08/12 02:58:23;;;;;;;5.00;3.50;;;;;;;16.59;87.70;95729.31;5038618;28;20229;-74
2023/08/12 03:00:48;;;;;;;5.27;3.43;;;;;;;16.58;87.88;95730.31;5024246;28;20237;-74
2023/08/12 03:03:14;;;;;;;7.30;3.73;;;;;;;16.59;87.51;95721.38;5029490;28;20224;-73
2023/08/12 03:05:40;;;;;;;4.27;3.23;;;;;;;16.60;88.53;95726.44;5030932;28;20256;-70
2023/08/12 03:08:06;;;;;;;6.00;3.80;;;;;;;16.56;87.44;95729.75;5049954;28;20258;-71
2023/08/12 03:10:33;;;;;;;6.37;3.63;;;;;;;16.63;87.59;95727.84;5019468;28;20312;-70
2023/08/12 03:12:59;;;;;;;6.87;3.70;;;;;;;16.65;87.17;95736.38;5003820;28;20244;-74
2023/08/12 03:15:25;;;;;;;5.63;3.40;;;;;;;16.57;87.59;95726.91;5032099;28;20233;-74
2023/08/12 03:17:50;;;;;;;6.40;3.50;;;;;;;16.59;87.32;95726.69;5020144;28;20236;-74
2023/08/12 03:20:16;;;;;;;4.93;3.50;;;;;;;16.38;87.74;95732.31;5038629;28;20233;-73
2023/08/12 03:22:41;;;;;;;7.10;3.97;;;;;;;16.36;87.79;95731.72;5013735;28;20657;-74
2023/08/12 03:25:07;;;;;;;7.23;3.73;;;;;;;16.40;88.50;95738.19;5041541;28;20229;-73
2023/08/12 03:27:33;;;;;;;5.63;3.50;;;;;;;16.29;88.32;95738.88;5012694;28;20718;-74
2023/08/12 03:29:58;;;;;;;5.10;3.50;;;;;;;16.34;88.61;95739.03;5013895;28;20638;-73
2023/08/12 03:32:25;;;;;;;4.53;3.50;;;;;;;16.36;87.82;95740.44;5046002;28;20287;-74
2023/08/12 03:34:50;;;;;;;6.03;3.30;;;;;;;16.33;87.78;95734.78;5028493;28;20320;-74
2023/08/12 03:37:16;;;;;;;6.67;3.50;;;;;;;16.17;88.52;95742.19;5035442;28;20220;-74
2023/08/12 03:39:41;;;;;;;3.90;3.20;;;;;;;16.21;88.86;95734.66;5035023;28;20339;-74
2023/08/12 03:42:07;;;;;;;7.00;3.63;;;;;;;16.12;89.85;95741.25;5037530;28;20229;-74
2023/08/12 03:44:32;;;;;;;6.20;3.57;;;;;;;16.31;89.29;95737.63;5032057;28;20353;-73
2023/08/12 03:46:58;;;;;;;5.60;3.60;;;;;;;16.42;88.28;95739.59;5042901;28;20222;-74
2023/08/12 03:49:23;;;;;;;6.87;4.03;;;;;;;16.38;88.93;95745.53;5046577;28;20221;-75
2023/08/12 03:51:49;;;;;;;5.80;3.87;;;;;;;16.47;89.07;95749.50;5014679;28;20383;-74
2023/08/12 03:54:14;;;;;;;7.30;3.90;;;;;;;16.65;87.78;95745.13;5048664;28;20233;-74
2023/08/12 03:56:40;;;;;;;8.97;4.30;;;;;;;16.60;87.88;95750.22;5048354;28;20237;-74
2023/08/12 03:59:06;;;;;;;6.03;3.97;;;;;;;16.57;88.02;95748.03;5048707;28;20267;-74
2023/08/12 04:01:31;;;;;;;6.27;3.97;;;;;;;16.45;88.70;95748.91;5027724;28;20278;-74
2023/08/12 04:03:57;;;;;;;9.20;4.10;;;;;;;16.46;88.98;95747.88;5031861;28;21168;-74
2023/08/12 04:06:22;;;;;;;6.10;3.80;;;;;;;16.49;89.80;95747.47;5053862;28;20237;-73
2023/08/12 04:08:47;;;;;;;5.90;3.70;;;;;;;16.48;89.17;95744.00;5030102;28;20694;-74
2023/08/12 04:11:13;;;;;;;7.67;3.90;;;;;;;16.47;89.77;95744.22;5031879;28;20738;-74
2023/08/12 04:13:39;;;;;;;6.13;4.03;;;;;;;16.44;89.39;95747.28;5029468;28;20233;-74
2023/08/12 04:16:04;;;;;;;6.53;3.90;;;;;;;16.59;89.04;95751.28;5049654;28;20229;-75
2023/08/12 04:18:29;;;;;;;5.53;3.70;;;;;;;16.59;89.22;95755.75;5031150;28;20248;-74
2023/08/12 04:20:55;;;;;;;7.53;4.37;;;;;;;16.67;89.22;95755.50;5013186;28;20659;-74
2023/08/12 04:23:21;;;;;;;8.47;4.43;;;;;;;16.39;89.29;95758.50;5030480;28;20221;-74
2023/08/12 04:25:47;;;;;;;8.63;4.30;;;;;;;16.52;89.19;95755.81;5031565;28;20609;-74
2023/08/12 04:28:13;;;;;;;10.13;4.70;;;;;;;16.83;87.75;95757.56;5012300;28;20221;-75
2023/08/12 04:30:42;;;;;;;6.37;4.03;;;;;;;16.84;87.72;95753.88;5036045;28;20221;-73
2023/08/12 04:33:08;;;;;;;7.60;4.30;;;;;;;16.87;87.27;95747.34;5027219;28;21322;-73
2023/08/12 04:35:33;;;;;;;6.53;4.50;;;;;;;16.95;87.34;95745.25;5043481;28;20225;-75
2023/08/12 04:37:59;;;;;;;7.67;4.30;;;;;;;16.95;87.03;95755.03;5012699;28;20247;-74
2023/08/12 04:40:24;;;;;;;8.53;4.10;;;;;;;17.02;86.58;95751.28;5015853;28;20706;-73
2023/08/12 04:42:50;;;;;;;11.53;4.17;;;;;;;16.95;86.89;95747.91;5029637;28;20789;-74
2023/08/12 04:45:16;;;;;;;6.87;3.77;;;;;;;16.96;85.51;95754.78;5028560;28;20218;-74
2023/08/12 04:47:41;;;;;;;7.13;4.00;;;;;;;16.98;84.73;95755.38;5012559;28;20708;-72
2023/08/12 04:50:07;;;;;;;6.70;3.87;;;;;;;16.81;85.48;95762.28;5044892;28;20225;-70
2023/08/12 04:52:33;;;;;;;8.70;3.90;;;;;;;17.06;86.16;95751.66;5038346;28;20229;-71
2023/08/12 04:54:58;;;;;;;6.73;3.90;;;;;;;16.92;85.75;95760.75;5010566;28;20237;-70
2023/08/12 04:57:24;;;;;;;8.80;4.00;;;;;;;16.96;85.96;95754.78;5030719;28;20233;-71
2023/08/12 04:59:49;;;;;;;5.47;3.63;;;;;;;17.08;85.57;95753.03;5015121;28;20233;-70
2023/08/12 05:02:15;;;;;;;9.00;4.10;;;;;;;17.15;85.28;95753.78;5036970;28;20237;-71
2023/08/12 05:04:41;;;;;;;6.77;3.50;;;;;;;17.31;84.42;95760.34;5029444;28;20328;-70
2023/08/12 05:07:06;;;;;;;6.00;3.70;;;;;;;17.36;83.87;95763.94;5030822;28;20987;-71
2023/08/12 05:09:32;;;;;;;5.13;3.97;;;;;;;17.49;83.68;95763.78;5018779;28;20236;-70
2023/08/12 05:11:57;;;;;;;6.10;3.90;;;;;;;18.07;80.92;95765.94;5036042;28;21089;-71
2023/08/12 05:14:23;;;;;;;7.67;3.97;;;;;;;19.52;74.65;95765.19;5048332;28;20320;-71
2023/08/12 05:16:48;;;;;;;5.83;3.70;;;;;;;19.78;72.85;95770.00;5017392;28;20236;-71
2023/08/12 05:19:14;;;;;;;5.33;3.80;;;;;;;18.97;76.46;95771.91;5017115;28;20231;-71
2023/08/12 05:21:40;;;;;;;9.20;3.70;;;;;;;19.36;74.08;95771.25;5033704;28;20237;-71
2023/08/12 05:24:06;;;;;;;5.37;3.60;;;;;;;19.81;72.87;95766.88;5016953;28;20231;-71
2023/08/12 05:26:33;;;;;;;5.77;3.57;;;;;;;19.79;71.57;95770.81;5045651;28;20264;-70
2023/08/12 05:28:58;;;;;;;6.77;3.43;;;;;;;19.53;73.08;95776.63;5031885;28;20233;-70
2023/08/12 05:31:24;;;;;;;5.87;3.60;;;;;;;18.96;74.81;95770.31;5031038;28;20715;-70
2023/08/12 05:33:49;;;;;;;6.43;3.70;;;;;;;19.21;74.19;95779.66;5040962;28;20777;-71
2023/08/12 05:36:15;;;;;;;5.43;3.77;;;;;;;18.91;75.46;95775.50;5026651;28;20240;-76
2023/08/12 05:38:40;;;;;;;6.90;3.60;;;;;;;18.77;76.52;95778.34;5033112;28;20232;-77
2023/08/12 05:41:07;;;;;;;6.67;3.57;;;;;;;18.84;76.04;95773.75;5028019;28;20243;-76
2023/08/12 05:43:33;;;;;;;5.97;3.60;;;;;;;19.14;74.98;95778.13;5030103;28;20225;-75
2023/08/12 05:45:58;;;;;;;6.57;3.80;;;;;;;19.02;75.49;95770.19;5048329;28;20232;-76
2023/08/12 05:48:23;;;;;;;6.93;3.60;;;;;;;18.95;76.31;95777.44;5034664;28;20251;-77
2023/08/12 05:50:49;;;;;;;5.17;3.53;;;;;;;18.90;75.68;95772.03;5017271;28;20234;-76
2023/08/12 05:53:14;;;;;;;7.47;3.77;;;;;;;18.90;76.43;95781.81;5052523;28;20232;-77
2023/08/12 05:55:40;;;;;;;5.55;3.70;;;;;;;18.86;75.76;95770.06;5055575;28;20728;-76
2023/08/12 05:58:06;;;;;;;6.57;3.67;;;;;;;18.85;75.56;95771.91;5027315;28;21009;-75
2023/08/12 06:00:32;;;;;;;6.97;3.53;;;;;;;18.67;75.54;95762.22;5027139;28;20757;-76
2023/08/12 06:02:58;;;;;;;7.37;3.83;;;;;;;18.69;76.75;95767.28;5036570;28;20373;-77
2023/08/12 06:05:23;;;;;;;7.67;3.43;;;;;;;18.76;76.44;95771.44;5027571;28;20248;-76
2023/08/12 06:07:48;;;;;;;8.03;3.70;;;;;;;18.65;76.40;95756.31;5030988;28;20236;-76
2023/08/12 06:10:14;;;;;;;8.83;3.70;;;;;;;18.86;76.10;95762.09;5034261;28;20232;-76
2023/08/12 06:12:40;;;;;;;6.23;3.53;;;;;;;18.96;75.83;95754.38;5037365;28;20649;-76
2023/08/12 06:15:06;;;;;;;6.17;3.70;;;;;;;18.93;75.29;95755.66;5012821;28;20221;-77
2023/08/12 06:17:31;;;;;;;8.93;3.77;;;;;;;19.00;75.38;95755.53;5053600;28;20274;-77
2023/08/12 06:19:57;;;;;;;4.63;3.43;;;;;;;18.98;74.63;95750.47;5059029;28;20237;-76
2023/08/12 06:22:22;;;;;;;6.67;3.40;;;;;;;19.00;74.33;95750.22;5064368;28;20314;-77
2023/08/12 06:24:50;;;;;;;7.30;3.70;;;;;;;18.99;74.24;95753.91;5059554;28;20236;-76
2023/08/12 06:27:16;;;;;;;6.47;3.67;;;;;;;19.12;73.88;95746.53;5032401;28;20236;-75
2023/08/12 06:29:42;;;;;;;4.93;3.50;;;;;;;19.15;74.11;95750.56;5032110;28;20256;-75
2023/08/12 06:32:07;;;;;;;7.10;3.67;;;;;;;19.25;73.77;95754.25;5027070;28;20236;-77
2023/08/12 06:34:33;;;;;;;4.63;3.43;;;;;;;19.21;73.89;95750.44;5046770;28;20584;-76
2023/08/12 06:36:58;;;;;;;6.93;3.90;;;;;;;19.30;73.80;95748.22;5031860;28;20237;-76
2023/08/12 06:39:24;;;;;;;6.17;3.60;;;;;;;19.34;74.23;95739.59;5041026;28;20228;-77
2023/08/12 06:41:52;;;;;;;8.83;3.97;;;;;;;19.34;74.08;95738.78;5068226;28;20752;-75
2023/08/12 06:44:17;;;;;;;5.57;3.50;;;;;;;19.32;73.29;95738.22;5039211;28;20240;-76
2023/08/12 06:46:43;;;;;;;4.93;3.40;;;;;;;19.32;72.81;95736.34;5056279;28;20229;-75
2023/08/12 06:49:08;;;;;;;4.40;3.47;;;;;;;19.41;72.00;95731.53;5038432;28;20621;-75
2023/08/12 06:51:34;;;;;;;6.80;3.97;;;;;;;19.51;72.92;95736.22;5023060;28;20736;-76
2023/08/12 06:53:59;;;;;;;4.80;3.73;;;;;;;19.53;72.25;95734.97;5050215;28;20249;-76
2023/08/12 06:56:25;;;;;;;6.33;3.90;;;;;;;19.60;72.86;95735.63;5034070;28;20232;-71
2023/08/12 06:58:50;;;;;;;6.23;3.90;;;;;;;19.68;72.56;95734.47;5021258;28;20251;-72
2023/08/12 07:01:16;;;;;;;7.47;3.83;;;;;;;19.72;71.85;95730.28;5040272;28;20742;-71
2023/08/12 07:03:41;;;;;;;6.00;3.80;;;;;;;19.87;71.91;95734.03;5040751;28;20217;-72
2023/08/12 07:06:07;;;;;;;7.83;3.90;;;;;;;19.79;70.71;95729.09;5033310;28;20217;-72
2023/08/12 07:08:32;;;;;;;5.20;3.70;;;;;;;19.83;72.17;95729.41;5018524;28;20268;-70
2023/08/12 07:10:58;;;;;;;8.57;3.87;;;;;;;19.94;72.00;95728.59;5035564;28;20229;-71
2023/08/12 07:13:23;;;;;;;6.23;3.87;;;;;;;19.95;72.80;95733.66;5035081;28;20221;-71
2023/08/12 07:15:49;;;;;;;5.80;3.77;;;;;;;20.06;73.14;95732.78;5054683;28;20289;-70
2023/08/12 07:18:15;;;;;;;7.63;4.03;;;;;;;20.10;72.18;95725.16;5037852;28;20225;-71
2023/08/12 07:20:41;;;;;;;7.10;4.10;;;;;;;20.17;72.11;95729.28;5048190;28;20245;-71
2023/08/12 07:23:06;;;;;;;7.20;3.80;;;;;;;20.28;72.21;95727.63;5053345;28;20225;-76
2023/08/12 07:25:32;;;;;;;7.23;3.93;;;;;;;20.35;70.42;95732.81;5020528;28;20226;-75
2023/08/12 07:27:58;;;;;;;6.43;3.93;;;;;;;20.42;69.35;95730.81;5031442;28;20233;-76
2023/08/12 07:30:23;;;;;;;7.93;3.70;;;;;;;20.52;69.97;95728.28;5020453;28;20659;-75
2023/08/12 07:32:49;;;;;;;6.40;3.93;;;;;;;20.50;68.88;95730.38;5054736;28;20796;-76
2023/08/12 07:35:14;;;;;;;7.50;3.77;;;;;;;20.50;68.27;95727.72;5014968;28;20265;-76
2023/08/12 07:37:40;;;;;;;6.53;3.57;;;;;;;20.68;68.02;95719.53;5055530;28;20232;-77
2023/08/12 07:40:06;;;;;;;9.77;3.90;;;;;;;20.74;69.56;95721.19;5034485;28;20737;-76
2023/08/12 07:42:31;;;;;;;7.77;3.87;;;;;;;20.79;68.80;95724.75;5034321;28;20238;-76
2023/08/12 07:44:57;;;;;;;7.07;4.00;;;;;;;20.83;68.92;95725.88;5023089;28;20284;-75
2023/08/12 07:47:23;;;;;;;6.30;3.63;;;;;;;20.94;66.41;95718.84;5036158;28;20237;-76
2023/08/12 07:49:49;;;;;;;5.77;3.70;;;;;;;21.04;65.76;95720.84;5064522;28;20275;-77
2023/08/12 07:52:14;;;;;;;4.47;3.40;;;;;;;21.03;67.08;95709.41;5030313;28;20316;-76
2023/08/12 07:54:40;;;;;;;4.93;3.70;;;;;;;21.10;65.25;95712.72;5048232;28;20245;-75
2023/08/12 07:57:05;;;;;;;7.67;3.30;;;;;;;21.12;66.02;95707.94;5049788;28;20256;-76
2023/08/12 07:59:31;;;;;;;5.37;3.40;;;;;;;21.23;65.62;95706.25;5012703;28;20280;-76
2023/08/12 08:01:57;;;;;;;4.90;3.73;;;;;;;21.38;66.33;95701.91;5031830;28;20244;-76
2023/08/12 08:04:22;;;;;;;6.40;3.57;;;;;;;21.37;64.70;95705.59;5036150;28;20635;-76
2023/08/12 08:06:48;;;;;;;4.77;3.30;;;;;;;21.46;63.32;95700.66;5046092;28;20232;-76
2023/08/12 08:09:13;;;;;;;6.93;3.70;;;;;;;21.53;63.95;95698.63;5032040;28;20225;-77
2023/08/12 08:11:39;;;;;;;6.27;3.50;;;;;;;21.61;64.33;95700.06;5017715;28;20233;-77
2023/08/12 08:14:04;;;;;;;5.67;3.43;;;;;;;21.77;64.01;95707.16;5037260;28;20225;-75
2023/08/12 08:16:30;;;;;;;5.17;3.50;;;;;;;21.78;62.04;95701.56;5019713;28;20236;-75
2023/08/12 08:18:55;;;;;;;5.57;3.20;;;;;;;21.94;62.32;95698.06;5051331;28;20316;-76
2023/08/12 08:21:21;;;;;;;6.47;3.50;;;;;;;21.96;62.87;95703.13;5019885;28;20233;-75
2023/08/12 08:23:46;;;;;;;4.87;3.20;;;;;;;21.89;61.19;95695.34;5063536;28;20220;-77
2023/08/12 08:26:13;;;;;;;4.77;3.33;;;;;;;21.98;62.16;95695.69;5066589;28;20316;-76
2023/08/12 08:28:38;;;;;;;4.37;3.40;;;;;;;21.98;61.35;95698.34;5049209;28;20339;-77
2023/08/12 08:31:04;;;;;;;4.83;3.27;;;;;;;22.04;61.37;95694.69;5016537;28;20236;-76
2023/08/12 08:33:29;;;;;;;6.10;3.20;;;;;;;22.22;60.60;95689.00;5032282;28;20247;-76
2023/08/12 08:35:55;;;;;;;4.50;3.37;;;;;;;22.28;60.84;95692.50;5014091;28;20381;-75
2023/08/12 08:38:20;;;;;;;5.50;3.67;;;;;;;22.31;60.50;95690.13;5036385;28;20699;-76
2023/08/12 08:40:48;;;;;;;5.33;3.50;;;;;;;22.33;59.08;95687.22;5036145;28;20679;-75
2023/08/12 08:43:15;;;;;;;4.25;3.28;;;;;;;22.41;60.13;95687.56;5031780;28;20780;-77
2023/08/12 08:45:40;;;;;;;4.85;3.42;;;;;;;22.57;60.37;95688.50;5049266;28;20236;-76
2023/08/12 08:48:06;;;;;;;4.65;3.30;;;;;;;22.65;57.85;95688.03;5028904;28;20232;-77
2023/08/12 08:50:32;;;;;;;3.88;3.08;;;;;;;22.74;58.54;95681.16;5013387;28;20229;-77
2023/08/12 08:52:57;;;;;;;4.28;3.35;;;;;;;22.83;57.22;95676.97;5030982;28;20245;-76
2023/08/12 08:55:23;;;;;;;5.50;3.50;;;;;;;22.84;58.10;95683.91;5042808;28;20808;-76
2023/08/12 08:57:49;;;;;;;6.45;3.30;;;;;;;22.89;58.49;95681.28;5030342;28;20228;-75
2023/08/12 09:00:15;;;;;;;4.35;3.17;;;;;;;22.97;57.96;95680.81;5000178;28;20309;-76
2023/08/12 09:02:41;;;;;;;5.90;3.57;;;;;;;23.03;57.83;95676.28;5043813;28;20229;-75
2023/08/12 09:05:07;;;;;;;6.80;3.42;;;;;;;23.17;58.36;95677.41;5044188;28;20300;-76
2023/08/12 09:07:32;;;;;;;4.53;3.20;;;;;;;23.38;56.22;95676.50;5045821;28;20249;-76
2023/08/12 09:09:58;;;;;;;4.47;3.30;;;;;;;23.37;56.88;95670.34;5038752;28;20236;-76
2023/08/12 09:12:24;;;;;;;7.78;3.20;;;;;;;23.37;56.93;95667.69;5037489;28;20228;-76
2023/08/12 09:14:49;;;;;;;6.43;3.25;;;;;;;23.51;57.67;95667.19;5020224;28;20875;-72
2023/08/12 09:17:15;;;;;;;4.60;3.35;;;;;;;23.61;56.22;95661.88;5048502;28;20254;-72
2023/08/12 09:19:41;;;;;;;6.57;3.60;;;;;;;23.73;56.87;95654.44;5038120;28;20281;-70
2023/08/12 09:22:09;;;;;;;5.75;3.28;;;;;;;23.77;55.56;95664.31;5022049;28;20244;-71
2023/08/12 09:24:34;;;;;;;5.93;3.30;;;;;;;23.82;56.27;95655.50;5026357;28;20221;-71
2023/08/12 09:27:00;;;;;;;5.38;3.40;;;;;;;23.87;56.87;95650.19;5038311;28;20233;-71
2023/08/12 09:29:34;;;;;;;6.80;3.30;;;;;;;23.93;53.88;95647.25;5051671;28;20293;-71
2023/08/12 09:32:19;;;;;;;4.75;3.20;;;;;;;24.08;56.90;95639.28;5029583;28;20263;-72
2023/08/12 09:34:49;;;;;;;9.05;4.10;;;;;;;24.15;55.12;95635.53;5045537;28;20295;-72
2023/08/12 09:37:15;;;;;;;4.25;3.13;;;;;;;24.24;53.71;95641.97;5036023;28;20812;-72
2023/08/12 09:39:41;;;;;;;7.88;3.28;;;;;;;24.28;52.58;95635.00;5021267;28;20249;-69
2023/08/12 09:42:06;;;;;;;4.30;3.10;;;;;;;24.36;52.83;95637.94;5012073;28;20235;-71
2023/08/12 09:44:38;;;;;;;3.80;3.40;;;;;;;24.48;52.51;95635.03;5032893;28;20232;-72
2023/08/12 09:47:05;;;;;;;4.00;3.10;;;;;;;24.58;52.18;95633.13;5035742;28;20715;-76
2023/08/12 09:49:31;;;;;;;5.00;3.10;;;;;;;24.64;53.21;95629.38;5031377;28;20232;-76
2023/08/12 09:51:57;;;;;;;5.15;3.20;;;;;;;24.60;53.10;95627.50;5012386;28;20234;-78
2023/08/12 09:54:24;;;;;;;4.72;2.95;;;;;;;24.64;51.17;95628.56;5011736;28;20237;-72
2023/08/12 09:56:51;;;;;;;5.25;2.92;;;;;;;24.85;52.27;95619.47;5033656;28;20229;-73
2023/08/12 09:59:22;;;;;;;5.78;3.22;;;;;;;25.00;50.76;95623.97;5033479;28;20224;-72
2023/08/12 10:01:48;;;;;;;4.75;3.00;;;;;;;24.93;48.77;95620.78;5029161;28;20303;-71
2023/08/12 10:04:14;;;;;;;4.45;3.00;;;;;;;25.01;51.62;95617.53;5014850;28;20768;-71
2023/08/12 10:06:41;;;;;;;4.07;3.28;;;;;;;25.01;49.88;95612.97;5046563;28;20225;-72
2023/08/12 10:09:08;;;;;;;3.65;3.17;;;;;;;25.10;49.82;95607.88;5029513;28;20285;-71
2023/08/12 10:11:34;;;;;;;3.53;3.03;;;;;;;25.15;52.06;95607.88;5032131;28;20321;-73
2023/08/12 10:14:00;;;;;;;5.32;3.20;;;;;;;25.26;51.02;95599.50;5019814;28;20241;-71
2023/08/12 10:16:28;;;;;;;4.78;3.33;;;;;;;25.19;49.54;95608.91;5033259;28;20332;-72
2023/08/12 10:18:53;;;;;;;5.05;3.78;;;;;;;25.33;49.89;95608.06;5030341;28;20232;-72
2023/08/12 10:21:19;;;;;;;3.80;3.20;;;;;;;25.37;48.75;95601.06;5036902;28;20249;-72
2023/08/12 10:23:44;;;;;;;3.80;3.30;;;;;;;25.48;51.26;95606.41;5026492;28;20221;-77
2023/08/12 10:26:10;;;;;;;3.65;3.00;;;;;;;25.59;50.99;95597.22;5016349;28;20232;-77
2023/08/12 10:28:38;;;;;;;3.88;3.10;;;;;;;25.64;47.14;95597.19;5043791;28;20218;-76
2023/08/12 10:31:07;;;;;;;7.00;3.03;;;;;;;25.58;46.19;95590.28;5042028;28;20706;-75
2023/08/12 10:33:37;;;;;;;5.53;3.13;;;;;;;25.76;47.48;95589.63;5013429;28;20243;-76
2023/08/12 10:36:02;;;;;;;4.28;3.00;;;;;;;25.91;48.21;95589.53;5033393;28;20267;-77
2023/08/12 10:38:28;;;;;;;3.40;3.10;;;;;;;25.90;45.52;95591.41;5052991;28;20221;-76
2023/08/12 10:40:55;;;;;;;4.30;3.30;;;;;;;25.88;49.14;95584.72;5026380;28;20945;-76
2023/08/12 10:43:21;;;;;;;4.57;3.00;;;;;;;26.01;46.05;95587.56;5021131;28;20774;-76
2023/08/12 10:45:48;;;;;;;4.68;3.20;;;;;;;26.21;45.81;95577.78;5025155;28;20304;-76
2023/08/12 10:48:22;;;;;;;5.18;3.45;;;;;;;25.92;46.97;95580.38;5045429;28;20236;-77
2023/08/12 10:50:56;;;;;;;4.80;3.20;;;;;;;26.13;44.66;95570.34;5018904;28;20221;-75
2023/08/12 10:53:29;;;;;;;4.65;2.92;;;;;;;26.45;44.18;95573.28;5041832;28;20225;-76
2023/08/12 10:55:56;;;;;;;4.90;2.90;;;;;;;26.45;46.64;95571.38;5029275;28;20696;-76
2023/08/12 10:58:41;;;;;;;4.72;3.10;;;;;;;26.43;46.68;95568.19;5030400;28;20228;-76
2023/08/12 11:01:10;;;;;;;4.30;2.90;;;;;;;26.35;44.34;95563.41;5012494;28;20768;-77
2023/08/12 11:03:36;;;;;;;4.80;3.03;;;;;;;26.50;45.51;95565.16;5018206;28;20228;-76
2023/08/12 11:06:03;;;;;;;4.90;2.78;;;;;;;26.46;43.43;95567.59;5033636;28;20287;-77
2023/08/12 11:08:29;;;;;;;3.30;2.58;;;;;;;26.53;42.22;95560.00;5032775;28;20228;-76
2023/08/12 11:10:56;;;;;;;3.33;2.60;;;;;;;26.58;43.10;95562.66;5025260;28;20316;-76
2023/08/12 11:13:21;;;;;;;4.25;2.83;;;;;;;26.68;43.52;95567.13;5032154;28;20280;-76
2023/08/12 11:15:47;;;;;;;3.70;2.78;;;;;;;26.72;43.87;95552.84;5040836;28;20228;-76
2023/08/12 11:18:14;;;;;;;3.15;2.80;;;;;;;26.20;44.68;95555.50;5043675;28;20834;-76
2023/08/12 11:20:40;;;;;;;3.25;2.72;;;;;;;25.64;43.83;95552.41;5034466;28;20245;-75
2023/08/12 11:23:08;;;;;;;4.80;2.88;;;;;;;25.39;45.45;95547.97;5037322;28;20263;-76
2023/08/12 11:25:34;;;;;;;4.00;2.80;;;;;;;25.28;45.55;95545.63;5037426;28;20229;-76
2023/08/12 11:28:00;;;;;;;5.15;2.50;;;;;;;25.43;45.07;95543.63;5026935;28;20226;-75