Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/23 00:00:12;;;;;;;9.20;3.40;;;;;;;15.12;88.04;95377.89;110568;1275;22901;-76
2023/09/23 00:03:00;;;;;;;12.10;4.40;;;;;;;15.06;87.47;95376.70;110592;1275;22102;-76
2023/09/23 00:05:32;;;;;;;16.50;3.90;;;;;;;15.03;88.04;95371.14;110537;1275;22095;-76
2023/09/23 00:08:02;;;;;;;9.00;3.80;;;;;;;15.00;87.95;95382.05;110513;1274;22147;-76
2023/09/23 00:10:31;;;;;;;7.70;3.90;;;;;;;14.98;87.52;95379.14;110536;1275;22176;-76
2023/09/23 00:13:05;;;;;;;16.80;3.70;;;;;;;14.95;87.65;95373.42;110574;1275;22114;-77
2023/09/23 00:15:35;;;;;;;13.60;3.60;;;;;;;14.96;87.80;95371.27;110501;1275;22123;-76
2023/09/23 00:18:10;;;;;;;8.50;3.70;;;;;;;14.95;87.81;95368.63;110588;1275;22618;-76
2023/09/23 00:20:40;;;;;;;11.10;3.30;;;;;;;14.96;87.56;95369.30;110471;1275;22215;-76
2023/09/23 00:23:17;;;;;;;8.30;2.90;;;;;;;14.94;87.26;95365.14;110559;1275;22095;-76
2023/09/23 00:25:46;;;;;;;8.70;3.70;;;;;;;14.89;87.47;95364.25;110543;1275;22216;-77
2023/09/23 00:28:15;;;;;;;6.70;3.40;;;;;;;14.87;87.65;95368.94;110541;1275;22213;-77
2023/09/23 00:30:52;;;;;;;8.10;3.30;;;;;;;14.89;88.08;95373.27;110558;1275;22260;-77
2023/09/23 00:33:25;;;;;;;11.80;3.50;;;;;;;14.84;87.82;95367.45;110490;1275;22228;-77
2023/09/23 00:35:58;;;;;;;10.40;4.00;;;;;;;14.81;88.18;95378.18;110297;1275;22204;-77
2023/09/23 00:38:27;;;;;;;12.30;3.50;;;;;;;14.81;87.67;95374.14;110486;1275;22178;-76
2023/09/23 00:40:57;;;;;;;9.50;3.70;;;;;;;14.77;87.55;95374.99;110536;1275;22112;-76
2023/09/23 00:43:26;;;;;;;14.20;4.70;;;;;;;14.75;87.89;95380.75;110542;1275;22192;-77
2023/09/23 00:45:55;;;;;;;12.20;3.50;;;;;;;14.76;87.65;95378.73;110579;1275;22174;-76
2023/09/23 00:48:24;;;;;;;13.50;3.50;;;;;;;14.78;87.70;95372.31;110507;1275;22163;-76
2023/09/23 00:50:54;;;;;;;9.10;3.50;;;;;;;14.79;87.72;95368.38;110543;1275;22330;-76
2023/09/23 00:53:26;;;;;;;15.20;3.90;;;;;;;14.80;87.89;95369.39;110560;1275;22099;-76
2023/09/23 00:55:55;;;;;;;15.40;3.40;;;;;;;14.81;87.85;95374.11;110482;1275;22201;-76
2023/09/23 00:58:38;;;;;;;11.90;3.90;;;;;;;14.76;87.52;95375.58;110551;1275;22212;-76
2023/09/23 01:01:07;;;;;;;10.70;3.40;;;;;;;14.72;87.83;95371.99;110542;1275;22140;-76
2023/09/23 01:03:39;;;;;;;10.70;3.40;;;;;;;14.78;88.24;95370.18;110541;1275;22614;-76
2023/09/23 01:06:16;;;;;;;9.60;3.20;;;;;;;14.78;87.70;95368.77;110545;1275;22728;-76
2023/09/23 01:08:50;;;;;;;9.40;3.50;;;;;;;14.77;87.63;95368.81;110506;1275;22136;-76
2023/09/23 01:11:19;;;;;;;;;;;;;;;14.78;87.59;95364.70;110350;1275;23187;-76
2023/09/23 01:13:51;;;;;;;8.80;3.00;;;;;;;14.69;87.16;95353.88;110544;1275;22140;-76
2023/09/23 01:16:24;;;;;;;8.20;3.10;;;;;;;14.59;87.81;95349.30;110382;1275;22176;-77
2023/09/23 01:19:01;;;;;;;8.60;3.20;;;;;;;14.54;87.88;95348.05;110528;1275;22896;-76
2023/09/23 01:21:33;;;;;;;9.90;3.40;;;;;;;14.56;88.40;95346.58;110428;1275;22939;-77
2023/09/23 01:24:01;;;;;;;9.80;3.60;;;;;;;14.59;87.73;95348.44;110538;1275;22231;-77
2023/09/23 01:26:34;;;;;;;11.20;3.10;;;;;;;14.53;87.30;95347.20;110488;1275;22114;-77
2023/09/23 01:29:05;;;;;;;12.20;3.40;;;;;;;14.47;87.74;95352.21;110537;1275;22850;-77
2023/09/23 01:31:39;;;;;;;13.40;3.40;;;;;;;14.46;88.19;95349.74;110504;1275;22257;-77
2023/09/23 01:34:09;;;;;;;9.60;3.60;;;;;;;14.41;88.22;95357.55;110475;1275;22162;-77
2023/09/23 01:36:58;;;;;;;11.80;3.60;;;;;;;14.44;88.77;95360.81;110517;1275;23015;-77
2023/09/23 01:39:30;;;;;;;11.10;3.50;;;;;;;14.50;88.15;95360.23;110265;1276;22156;-77
2023/09/23 01:42:25;;;;;;;;;;;;;;;14.52;88.13;95360.19;110419;1276;22193;-77
2023/09/23 01:44:54;;;;;;;10.00;3.30;;;;;;;14.47;87.71;95358.73;110387;1276;22215;-77
2023/09/23 01:47:23;;;;;;;12.00;3.50;;;;;;;14.43;87.60;95356.95;110455;1266;22158;-77
2023/09/23 01:50:21;;;;;;;8.50;3.20;;;;;;;14.43;87.82;95353.63;110462;1276;22167;-77
2023/09/23 01:53:11;;;;;;;;;;;;;;;;;;;;;
2023/09/23 01:55:45;;;;;;;7.80;3.00;;;;;;;14.30;87.46;95352.14;110448;1276;22226;-77
2023/09/23 01:58:31;;;;;;;12.10;3.30;;;;;;;14.23;87.37;95361.95;110396;1276;22132;-77
2023/09/23 02:01:19;;;;;;;10.90;3.10;;;;;;;14.17;88.37;95364.99;110472;1276;22286;-77
2023/09/23 02:03:49;;;;;;;7.90;3.00;;;;;;;14.15;88.45;95365.08;110449;1276;22182;-76
2023/09/23 02:06:21;;;;;;;9.30;3.40;;;;;;;14.21;88.61;95364.13;110440;1276;22864;-76
2023/09/23 02:08:52;;;;;;;10.90;3.40;;;;;;;14.24;88.53;95363.65;110467;1276;22762;-76
2023/09/23 02:11:24;;;;;;;11.30;3.90;;;;;;;14.25;88.18;95370.18;110443;1276;23046;-76
2023/09/23 02:14:04;;;;;;;9.70;3.60;;;;;;;14.22;88.07;95373.83;110395;1276;22404;-77
2023/09/23 02:16:35;;;;;;;8.00;3.20;;;;;;;14.15;87.66;95370.35;110357;1276;22159;-77
2023/09/23 02:19:34;;;;;;;;;;;;;;;;;;;;;
2023/09/23 02:22:14;;;;;;;9.70;3.20;;;;;;;14.08;88.36;95373.98;110435;1276;22209;-76
2023/09/23 02:25:09;;;;;;;10.50;3.70;;;;;;;14.13;88.69;95374.14;110400;1272;22205;-77
2023/09/23 02:27:59;;;;;;;;;;;;;;;;;;;;;
2023/09/23 02:30:28;;;;;;;9.30;3.40;;;;;;;14.06;88.79;95371.21;110476;1276;22139;-77
2023/09/23 02:32:59;;;;;;;9.50;3.60;;;;;;;14.05;89.13;95375.86;110442;1276;22845;-77
2023/09/23 02:35:35;;;;;;;10.90;4.60;;;;;;;14.02;88.29;95373.83;110460;1276;22853;-77
2023/09/23 02:38:27;;;;;;;14.80;6.70;;;;;;;13.94;88.55;95377.51;110342;1276;22740;-77
2023/09/23 02:41:17;;;;;;;13.50;6.50;;;;;;;13.94;88.68;95381.55;110603;1276;22257;-77
2023/09/23 02:44:12;;;;;;;9.00;5.70;;;;;;;13.97;88.88;95383.02;110340;1276;22321;-76
2023/09/23 02:47:09;;;;;;;19.60;4.30;;;;;;;14.00;88.73;95385.58;110574;1276;22352;-77
2023/09/23 02:49:47;;;;;;;7.00;3.50;;;;;;;13.93;88.02;95387.43;110540;1276;22313;-77
2023/09/23 02:52:29;;;;;;;11.20;3.90;;;;;;;13.90;88.33;95383.98;110595;1276;22111;-77
2023/09/23 02:55:00;;;;;;;11.30;4.80;;;;;;;13.95;88.41;95386.30;110539;1276;22402;-77
2023/09/23 02:57:39;;;;;;;12.20;3.70;;;;;;;13.98;88.80;95384.95;110385;1276;22825;-78
2023/09/23 03:00:19;;;;;;;14.80;3.70;;;;;;;13.99;88.46;95389.34;110568;1276;22127;-77
2023/09/23 03:02:56;;;;;;;11.50;3.30;;;;;;;14.00;88.77;95390.34;110405;1276;23005;-77
2023/09/23 03:05:31;;;;;;;10.90;3.20;;;;;;;13.96;88.57;95390.86;110367;1276;22151;-77
2023/09/23 03:08:13;;;;;;;8.20;3.30;;;;;;;13.91;88.19;95393.18;110597;1276;22211;-77
2023/09/23 03:10:51;;;;;;;11.50;3.30;;;;;;;13.84;89.11;95398.69;110434;1276;22236;-77
2023/09/23 03:13:26;;;;;;;7.50;3.10;;;;;;;13.82;89.08;95398.73;110533;1276;22212;-77
2023/09/23 03:15:58;;;;;;;7.40;3.40;;;;;;;13.82;89.19;95402.11;110551;1276;22976;-77
2023/09/23 03:18:55;;;;;;;10.60;4.00;;;;;;;13.79;88.69;95403.64;110422;1275;22135;-77
2023/09/23 03:21:24;;;;;;;10.40;4.60;;;;;;;13.78;88.79;95403.85;110300;1276;22179;-77
2023/09/23 03:23:58;;;;;;;11.40;4.70;;;;;;;13.77;88.84;95406.00;110203;1276;22981;-77
2023/09/23 03:26:30;;;;;;;9.90;5.00;;;;;;;13.75;88.88;95405.38;110415;1276;22280;-77
2023/09/23 03:29:13;;;;;;;;;;;;;;;13.77;88.94;95406.36;110482;1276;22262;-77
2023/09/23 03:31:55;;;;;;;13.40;5.60;;;;;;;13.78;88.89;95404.03;110357;1276;22124;-77
2023/09/23 03:34:54;;;;;;;13.50;5.30;;;;;;;13.78;89.06;95398.36;110575;1276;22271;-77
2023/09/23 03:37:46;;;;;;;14.10;5.30;;;;;;;13.72;88.85;95388.48;110468;1275;22322;-77
2023/09/23 03:40:24;;;;;;;15.90;9.50;;;;;;;13.68;89.36;95398.70;110541;1275;23069;-77
2023/09/23 03:42:52;;;;;;;18.40;11.20;;;;;;;13.60;88.60;95404.27;110453;1275;22150;-81
2023/09/23 03:45:44;;;;;;;14.30;9.10;;;;;;;13.51;88.73;95404.93;110553;1275;22867;-77
2023/09/23 03:48:29;;;;;;;18.40;10.90;;;;;;;13.46;89.06;95409.68;110357;1275;22984;-77
2023/09/23 03:50:57;;;;;;;15.80;8.60;;;;;;;13.46;89.30;95412.71;110449;1275;22129;-77
2023/09/23 03:53:31;;;;;;;11.90;7.00;;;;;;;13.43;89.06;95413.48;110469;1275;22158;-77
2023/09/23 03:56:24;;;;;;;12.80;5.70;;;;;;;13.44;90.12;95406.95;110392;1275;22243;-77
2023/09/23 03:58:56;;;;;;;16.60;6.60;;;;;;;13.45;90.36;95409.20;110349;1275;22119;-77
2023/09/23 04:01:48;;;;;;;13.90;4.90;;;;;;;13.46;90.05;95404.02;110549;1275;22135;-77
2023/09/23 04:04:22;;;;;;;12.10;5.00;;;;;;;13.51;90.40;95406.16;110483;1275;22177;-77
2023/09/23 04:07:14;;;;;;;13.30;4.70;;;;;;;13.51;90.13;95401.59;110453;1275;22226;-77
2023/09/23 04:10:05;;;;;;;;;;;;;;;;;;;;;
2023/09/23 04:12:51;;;;;;;9.50;5.90;;;;;;;13.65;91.21;95410.13;110560;1270;22245;-77
2023/09/23 04:15:27;;;;;;;15.30;7.70;;;;;;;13.65;90.67;95413.48;110448;1275;22153;-77
2023/09/23 04:17:59;;;;;;;15.20;9.10;;;;;;;13.63;90.26;95412.13;110456;1275;22181;-77
2023/09/23 04:20:43;;;;;;;16.00;9.80;;;;;;;13.67;90.37;95418.19;110546;1275;22124;-77
2023/09/23 04:23:12;;;;;;;15.70;6.80;;;;;;;13.76;90.26;95415.60;110556;1275;22153;-77
2023/09/23 04:25:51;;;;;;;13.30;7.60;;;;;;;13.82;90.42;95424.39;110548;1275;22136;-77
2023/09/23 04:28:27;;;;;;;13.70;6.60;;;;;;;13.90;90.12;95429.61;110539;1275;22213;-77
2023/09/23 04:31:24;;;;;;;11.20;8.40;;;;;;;13.93;89.93;95429.33;110513;1275;22910;-77
2023/09/23 04:33:47;;;;;;;15.20;9.20;;;;;;;13.96;89.73;95432.05;110451;1275;22155;-77
2023/09/23 04:36:38;;;;;;;19.80;9.80;;;;;;;14.00;89.61;95434.22;110560;1275;22317;-77
2023/09/23 04:39:10;;;;;;;17.30;10.40;;;;;;;14.07;90.05;95432.73;110569;1272;22255;-77
2023/09/23 04:42:03;;;;;;;20.10;7.60;;;;;;;14.20;90.24;95432.80;110551;1275;22138;-77
2023/09/23 04:44:34;;;;;;;11.60;6.40;;;;;;;14.29;90.08;95437.60;110554;1260;22342;-77
2023/09/23 04:47:06;;;;;;;48.20;33.20;;;;;;;14.35;90.52;95434.23;110445;1275;22199;-77
2023/09/23 04:49:58;;;;;;;104.70;57.60;;;;;;;14.40;90.28;95437.06;110542;1275;22128;-77
2023/09/23 04:52:38;;;;;;;119.50;72.90;;;;;;;14.49;90.71;95442.38;110559;1260;22260;-77
2023/09/23 04:55:22;;;;;;;87.50;54.10;;;;;;;14.63;90.74;95438.90;110452;1275;22959;-77
2023/09/23 04:57:50;;;;;;;57.40;36.60;;;;;;;14.71;89.88;95440.55;110426;1275;22230;-77
2023/09/23 05:00:19;;;;;;;58.00;37.20;;;;;;;14.78;90.02;95441.03;110555;1275;22275;-77
2023/09/23 05:03:02;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:05:43;;;;;;;;;;;;;;;;;;;;;
2023/09/23 05:08:22;;;;;;;48.20;29.70;;;;;;;15.14;90.08;95454.70;110543;1275;22288;-77
2023/09/23 05:10:50;;;;;;;42.60;27.00;;;;;;;15.25;89.69;95462.06;110536;1275;22341;-77
2023/09/23 05:13:26;;;;;;;41.80;27.80;;;;;;;15.39;90.28;95463.09;110567;1275;22110;-77
2023/09/23 05:15:54;;;;;;;41.40;23.20;;;;;;;15.58;89.84;95458.98;110535;1275;22134;-77
2023/09/23 05:18:25;;;;;;;32.20;20.80;;;;;;;15.68;89.15;95460.88;110561;1275;22276;-77
2023/09/23 05:20:54;;;;;;;30.30;20.00;;;;;;;15.71;88.62;95460.98;110545;1260;22130;-77
2023/09/23 05:23:25;;;;;;;32.10;18.80;;;;;;;15.82;89.23;95459.80;110506;1275;22156;-77
2023/09/23 05:25:57;;;;;;;26.50;16.90;;;;;;;15.91;88.63;95458.91;110552;1275;22340;-77
2023/09/23 05:28:26;;;;;;;27.30;15.20;;;;;;;16.00;89.10;95467.76;110505;1275;22268;-77
2023/09/23 05:30:55;;;;;;;25.50;14.40;;;;;;;16.17;89.16;95470.58;110522;1275;23125;-78
2023/09/23 05:33:23;;;;;;;26.60;13.10;;;;;;;16.31;88.86;95479.02;110502;1275;22263;-77
2023/09/23 05:35:52;;;;;;;24.00;14.40;;;;;;;16.48;88.84;95483.46;110445;1275;22229;-77
2023/09/23 05:38:20;;;;;;;24.90;11.90;;;;;;;16.63;88.73;95483.85;110458;1275;22287;-77
2023/09/23 05:40:51;;;;;;;23.90;12.30;;;;;;;16.72;87.80;95482.77;110537;1275;23054;-77
2023/09/23 05:43:20;;;;;;;19.50;9.80;;;;;;;16.76;88.12;95482.42;110450;1275;22203;-78
2023/09/23 05:45:48;;;;;;;17.90;8.80;;;;;;;16.81;87.54;95485.42;110517;1275;23042;-77
2023/09/23 05:48:16;;;;;;;18.90;9.00;;;;;;;16.82;87.58;95492.63;110546;1274;22698;-78
2023/09/23 05:50:45;;;;;;;13.40;8.60;;;;;;;16.84;87.56;95485.96;110552;1275;22183;-77
2023/09/23 05:53:14;;;;;;;14.10;8.90;;;;;;;16.88;87.47;95490.79;110542;1275;22134;-77
2023/09/23 05:55:43;;;;;;;16.30;7.60;;;;;;;16.97;88.12;95495.86;110533;1275;22212;-77
2023/09/23 05:58:12;;;;;;;16.40;8.30;;;;;;;17.06;87.63;95501.69;110552;1275;22099;-77
2023/09/23 06:00:40;;;;;;;14.40;8.20;;;;;;;17.04;87.36;95508.88;110552;1275;22159;-77
2023/09/23 06:03:17;;;;;;;14.60;8.20;;;;;;;17.03;87.81;95508.40;110564;1275;22800;-77
2023/09/23 06:05:46;;;;;;;16.70;8.80;;;;;;;17.06;87.71;95513.04;110545;1275;22141;-77
2023/09/23 06:08:15;;;;;;;11.90;7.40;;;;;;;17.10;87.88;95519.47;110445;1275;22134;-77
2023/09/23 06:10:43;;;;;;;20.00;8.80;;;;;;;17.13;87.56;95524.86;110569;1275;22287;-77
2023/09/23 06:13:12;;;;;;;17.90;8.00;;;;;;;17.15;87.65;95523.55;110535;1275;23138;-77
2023/09/23 06:15:41;;;;;;;13.60;8.10;;;;;;;17.21;87.84;95530.34;110529;1275;22144;-77
2023/09/23 06:18:12;;;;;;;20.70;9.60;;;;;;;17.36;88.42;95529.66;110552;1275;22116;-77
2023/09/23 06:20:40;;;;;;;19.80;9.40;;;;;;;17.52;88.02;95528.57;110421;1275;22922;-78
2023/09/23 06:23:08;;;;;;;17.00;7.00;;;;;;;17.64;87.55;95525.48;110540;1275;22138;-78
2023/09/23 06:25:37;;;;;;;19.40;9.20;;;;;;;17.74;87.82;95515.08;110526;1275;22125;-78
2023/09/23 06:28:06;;;;;;;17.30;9.90;;;;;;;17.93;88.35;95509.71;110561;1275;22195;-78
2023/09/23 06:30:34;;;;;;;24.20;10.50;;;;;;;18.18;88.49;95509.36;110573;1275;22129;-78
2023/09/23 06:33:03;;;;;;;21.70;9.50;;;;;;;18.41;88.18;95501.63;110514;1275;22112;-78
2023/09/23 06:35:35;;;;;;;18.10;9.50;;;;;;;18.66;88.39;95499.31;110471;1275;23080;-78
2023/09/23 06:38:03;;;;;;;19.50;7.80;;;;;;;18.90;88.07;95508.05;110532;1275;22327;-78
2023/09/23 06:40:32;;;;;;;15.00;6.70;;;;;;;19.12;87.30;95517.38;110584;1266;22327;-78
2023/09/23 06:43:00;;;;;;;19.10;7.20;;;;;;;19.23;86.21;95524.65;110569;1275;22991;-78
2023/09/23 06:45:31;;;;;;;17.20;6.80;;;;;;;19.43;86.62;95521.24;110537;1275;22764;-79
2023/09/23 06:47:59;;;;;;;15.70;8.00;;;;;;;19.60;85.47;95518.15;110527;1275;22095;-78
2023/09/23 06:50:27;;;;;;;14.00;7.40;;;;;;;19.66;85.10;95518.36;110554;1275;22794;-78
2023/09/23 06:52:57;;;;;;;16.20;7.90;;;;;;;19.74;84.91;95524.25;110355;1275;240365;-79
2023/09/23 06:55:25;;;;;;;22.40;9.40;;;;;;;19.79;85.04;95523.39;110553;1275;22483;-78
2023/09/23 06:57:53;;;;;;;22.90;9.70;;;;;;;19.84;84.99;95518.12;110579;1275;22132;-78
2023/09/23 07:00:21;;;;;;;17.90;8.50;;;;;;;19.87;84.46;95526.48;110529;1275;22139;-78
2023/09/23 07:02:50;;;;;;;17.70;9.50;;;;;;;19.83;84.04;95527.44;110525;1275;22119;-79
2023/09/23 07:05:18;;;;;;;24.00;9.20;;;;;;;19.84;83.94;95532.25;110371;1275;22140;-78
2023/09/23 07:07:47;;;;;;;23.00;10.00;;;;;;;19.86;84.00;95532.30;110539;1275;22338;-78
2023/09/23 07:10:15;;;;;;;20.80;9.30;;;;;;;19.83;84.16;95531.17;110555;1275;22211;-78
2023/09/23 07:12:44;;;;;;;23.10;9.80;;;;;;;19.82;84.08;95532.17;110550;1275;22864;-79
2023/09/23 07:15:12;;;;;;;18.50;7.50;;;;;;;19.80;84.12;95535.83;110426;1275;22148;-79
2023/09/23 07:17:41;;;;;;;16.90;7.20;;;;;;;19.72;84.13;95541.11;110446;1275;22225;-79
2023/09/23 07:20:10;;;;;;;20.70;7.60;;;;;;;19.73;84.35;95538.89;110509;1275;22982;-79
2023/09/23 07:22:38;;;;;;;17.40;6.30;;;;;;;19.83;84.71;95544.95;110543;1272;22884;-78
2023/09/23 07:25:06;;;;;;;17.50;7.20;;;;;;;19.92;84.71;95543.36;110548;1275;22734;-79
2023/09/23 07:27:34;;;;;;;23.10;5.60;;;;;;;20.02;84.40;95537.64;110532;1275;22162;-78
2023/09/23 07:30:03;;;;;;;16.40;5.30;;;;;;;20.10;83.13;95536.48;110428;1275;22171;-78
2023/09/23 07:32:32;;;;;;;14.60;5.30;;;;;;;20.23;83.34;95541.24;110447;1275;22847;-77
2023/09/23 07:35:00;;;;;;;14.50;5.20;;;;;;;20.32;81.71;95548.22;110542;1275;22360;-78
2023/09/23 07:37:28;;;;;;;15.30;5.40;;;;;;;20.33;79.75;95547.65;110434;1275;22193;-77
2023/09/23 07:39:56;;;;;;;12.40;4.30;;;;;;;20.41;80.73;95545.42;110572;1275;22139;-78
2023/09/23 07:42:24;;;;;;;13.40;4.90;;;;;;;20.50;80.74;95543.27;110547;1274;22920;-78
2023/09/23 07:44:52;;;;;;;17.80;5.50;;;;;;;20.59;80.73;95540.07;110553;1275;22665;-77
2023/09/23 07:47:20;;;;;;;13.40;4.90;;;;;;;20.70;80.73;95535.34;110563;1275;22141;-77
2023/09/23 07:49:48;;;;;;;16.60;5.10;;;;;;;20.80;80.25;95536.71;110552;1275;23204;-78
2023/09/23 07:52:17;;;;;;;11.80;5.10;;;;;;;20.87;79.32;95544.50;110573;1275;22181;-77
2023/09/23 07:54:45;;;;;;;17.50;5.90;;;;;;;20.89;78.50;95546.17;110556;1275;22158;-78
2023/09/23 07:57:13;;;;;;;14.10;5.70;;;;;;;20.89;77.99;95548.14;110463;1275;22354;-78
2023/09/23 07:59:42;;;;;;;15.40;6.20;;;;;;;20.90;76.88;95545.02;110501;1275;23064;-78
2023/09/23 08:02:10;;;;;;;15.20;7.10;;;;;;;20.91;76.41;95538.17;110440;1275;22196;-78
2023/09/23 08:04:38;;;;;;;17.90;6.90;;;;;;;20.94;76.65;95531.53;110517;1275;22141;-78
2023/09/23 08:07:06;;;;;;;20.10;8.10;;;;;;;21.06;76.57;95528.89;110566;1274;22163;-77
2023/09/23 08:09:34;;;;;;;19.30;7.10;;;;;;;21.20;76.89;95530.19;110568;1275;22392;-78
2023/09/23 08:12:03;;;;;;;16.00;6.40;;;;;;;21.32;75.97;95531.02;110570;1275;22328;-78
2023/09/23 08:14:31;;;;;;;21.00;7.00;;;;;;;21.51;76.18;95527.23;110586;1275;22991;-77
2023/09/23 08:17:00;;;;;;;19.20;8.10;;;;;;;21.67;76.04;95519.77;110457;1275;23120;-77
2023/09/23 08:19:28;;;;;;;21.50;6.90;;;;;;;21.86;76.10;95509.94;110578;1275;22135;-78
2023/09/23 08:21:56;;;;;;;17.90;7.50;;;;;;;22.02;74.84;95504.27;110569;1267;22206;-78
2023/09/23 08:24:24;;;;;;;16.60;7.20;;;;;;;22.15;74.13;95499.27;110530;1275;22742;-77
2023/09/23 08:26:53;;;;;;;19.00;6.50;;;;;;;22.25;73.74;95505.45;110562;1275;22126;-78
2023/09/23 08:29:23;;;;;;;16.90;6.00;;;;;;;22.42;73.65;95503.77;110475;1275;22120;-78
2023/09/23 08:31:52;;;;;;;13.70;5.00;;;;;;;22.57;73.61;95505.30;110574;1275;22163;-78
2023/09/23 08:34:20;;;;;;;16.00;5.20;;;;;;;22.65;73.18;95506.94;110579;1275;22228;-77
2023/09/23 08:36:48;;;;;;;11.70;5.30;;;;;;;22.80;72.95;95508.23;110555;1275;22196;-77
2023/09/23 08:39:16;;;;;;;14.10;5.20;;;;;;;23.02;72.63;95502.77;110396;1275;22134;-77
2023/09/23 08:41:53;;;;;;;14.40;5.10;;;;;;;23.26;72.43;95492.14;110559;1275;22374;-77
2023/09/23 08:44:22;;;;;;;12.20;4.60;;;;;;;23.54;72.02;95477.57;110457;1275;22141;-78
2023/09/23 08:47:26;;;;;;;17.00;5.70;;;;;;;23.79;70.67;95476.38;104280;1299;545691;-86
2023/09/23 08:50:00;;;;;;;19.60;6.10;;;;;;;23.79;67.97;95472.56;106599;1280;24203;-81
2023/09/23 08:52:37;;;;;;;16.60;6.40;;;;;;;23.77;69.06;95473.44;106412;1279;22599;-85
2023/09/23 08:55:16;;;;;;;19.40;6.90;;;;;;;23.85;68.31;95471.05;106591;1279;22523;-86
2023/09/23 08:57:48;;;;;;;21.10;7.90;;;;;;;23.97;67.47;95469.84;106271;1279;24286;-81
2023/09/23 09:00:20;;;;;;;17.70;6.10;;;;;;;24.13;67.11;95473.32;104428;1277;2708248;-86
2023/09/23 09:02:48;;;;;;;18.40;6.60;;;;;;;24.27;65.88;95473.52;106733;1275;25423;-78
2023/09/23 09:05:23;;;;;;;10.60;6.10;;;;;;;24.32;64.59;95471.34;106688;1266;23277;-81
2023/09/23 09:07:55;;;;;;;14.80;6.10;;;;;;;24.24;64.78;95467.52;106793;1275;22705;-79
2023/09/23 09:10:30;;;;;;;18.10;6.00;;;;;;;24.21;65.24;95472.89;106790;1275;24341;-86
2023/09/23 09:13:08;;;;;;;20.40;5.80;;;;;;;24.23;65.64;95471.13;106702;1275;24535;-81
2023/09/23 09:15:42;;;;;;;22.50;6.50;;;;;;;24.31;66.42;95462.95;106860;1275;22543;-82
2023/09/23 09:18:13;;;;;;;31.90;6.90;;;;;;;24.43;66.22;95462.24;106793;1275;23884;-82
2023/09/23 09:20:46;;;;;;;13.70;6.20;;;;;;;24.52;65.55;95461.77;106846;1275;25496;-86
2023/09/23 09:23:30;;;;;;;17.40;6.10;;;;;;;24.61;65.41;95458.91;106746;1275;24363;-86
2023/09/23 09:25:59;;;;;;;21.80;5.90;;;;;;;24.76;65.26;95459.80;106687;1275;24372;-84
2023/09/23 09:28:30;;;;;;;20.10;6.20;;;;;;;24.91;65.50;95460.79;106764;1275;22532;-86
2023/09/23 09:30:59;;;;;;;19.00;6.00;;;;;;;25.04;65.10;95453.80;106765;1275;22528;-80
2023/09/23 09:33:36;;;;;;;15.30;5.90;;;;;;;25.03;64.75;95454.76;106840;1275;25258;-81
2023/09/23 09:36:07;;;;;;;15.50;5.50;;;;;;;25.12;64.89;95448.36;106921;1275;22760;-85
2023/09/23 09:38:43;;;;;;;16.10;5.40;;;;;;;25.32;65.35;95439.25;106762;1275;22523;-86
2023/09/23 09:41:21;;;;;;;18.60;5.70;;;;;;;25.57;64.93;95442.24;106780;1275;25230;-86
2023/09/23 09:43:50;;;;;;;19.30;6.30;;;;;;;25.79;64.73;95441.56;106842;1275;24266;-83
2023/09/23 09:46:24;;;;;;;18.70;6.60;;;;;;;25.85;62.41;95443.98;106805;1272;24291;-86
2023/09/23 09:48:54;;;;;;;20.30;6.70;;;;;;;25.89;62.39;95451.04;106683;1275;25629;-82
2023/09/23 09:51:25;;;;;;;18.80;5.40;;;;;;;25.94;61.67;95458.25;106763;1275;25263;-83
2023/09/23 09:53:53;;;;;;;19.80;6.60;;;;;;;26.05;61.82;95464.02;106676;1275;25220;-82
2023/09/23 09:56:24;;;;;;;19.70;6.40;;;;;;;26.24;62.57;95476.34;106754;1254;22525;-84
2023/09/23 09:58:56;;;;;;;15.40;5.50;;;;;;;26.40;61.52;95495.15;106737;1275;22541;-81
2023/09/23 10:01:25;;;;;;;22.50;5.70;;;;;;;26.51;60.02;95509.60;106785;1275;25602;-83
2023/09/23 10:04:09;;;;;;;20.90;5.80;;;;;;;26.29;59.46;95509.30;106749;1275;23983;-83
2023/09/23 10:06:42;;;;;;;17.80;6.20;;;;;;;26.04;60.16;95504.30;106682;1275;22519;-79
2023/09/23 10:09:14;;;;;;;16.30;5.70;;;;;;;25.78;60.88;95506.84;106612;1275;22530;-82
2023/09/23 10:11:53;;;;;;;26.20;6.30;;;;;;;25.64;62.09;95512.82;106787;1266;24441;-87
2023/09/23 10:14:26;;;;;;;20.10;6.20;;;;;;;25.54;63.30;95514.72;106725;1275;24467;-87
2023/09/23 10:17:01;;;;;;;17.40;6.10;;;;;;;25.56;65.09;95519.84;106767;1275;22532;-78
2023/09/23 10:19:37;;;;;;;15.90;6.20;;;;;;;25.78;65.40;95521.13;106761;1275;25342;-80
2023/09/23 10:22:13;;;;;;;21.10;6.70;;;;;;;25.89;63.75;95529.06;106676;1275;22524;-84
2023/09/23 10:24:42;;;;;;;20.40;6.10;;;;;;;25.96;63.42;95526.77;106922;1275;22794;-80
2023/09/23 10:27:11;;;;;;;19.20;6.10;;;;;;;25.89;62.82;95520.59;106822;1275;24071;-82
2023/09/23 10:29:49;;;;;;;17.20;5.60;;;;;;;25.87;63.36;95511.93;106903;1272;22519;-81
2023/09/23 10:32:18;;;;;;;24.70;6.60;;;;;;;25.70;62.80;95507.88;106761;1275;25562;-83
2023/09/23 10:34:55;;;;;;;21.00;5.70;;;;;;;25.49;62.91;95514.37;106743;1275;22670;-87
2023/09/23 10:37:30;;;;;;;20.70;6.10;;;;;;;25.45;64.77;95515.07;106682;1275;22634;-86
2023/09/23 10:40:18;;;;;;;17.90;5.50;;;;;;;25.73;62.80;95509.80;106738;1275;25399;-84
2023/09/23 10:42:49;;;;;;;17.00;5.40;;;;;;;26.14;60.92;95505.94;106677;1275;25452;-83
2023/09/23 10:45:20;;;;;;;18.30;5.70;;;;;;;26.56;58.63;95503.42;106820;1275;24235;-82
2023/09/23 10:47:51;;;;;;;29.20;6.20;;;;;;;26.94;57.16;95499.73;106783;1275;25399;-83
2023/09/23 10:50:22;;;;;;;26.40;6.10;;;;;;;27.34;56.08;95489.96;106706;1275;25264;-86
2023/09/23 10:52:51;;;;;;;26.20;5.50;;;;;;;27.75;54.19;95478.93;106739;1275;25504;-82
2023/09/23 10:55:20;;;;;;;19.20;5.70;;;;;;;28.18;54.56;95473.10;106695;1275;22588;-87
2023/09/23 10:57:50;;;;;;;23.80;6.70;;;;;;;28.64;54.16;95474.59;106818;1263;22536;-87
2023/09/23 11:00:25;;;;;;;24.00;7.20;;;;;;;29.02;51.48;95472.85;106725;1275;22788;-87
2023/09/23 11:02:54;;;;;;;26.50;6.90;;;;;;;29.36;49.63;95458.75;106697;1275;25335;-82
2023/09/23 11:05:24;;;;;;;22.60;5.80;;;;;;;29.66;49.88;95456.98;106711;1275;22533;-85
2023/09/23 11:07:55;;;;;;;19.30;5.60;;;;;;;30.02;49.38;95452.18;106750;1275;22723;-81
2023/09/23 11:10:24;;;;;;;17.00;5.20;;;;;;;30.39;47.37;95451.05;106644;1275;22523;-85
2023/09/23 11:12:55;;;;;;;20.30;5.10;;;;;;;30.70;48.05;95451.01;106651;1272;22611;-80
2023/09/23 11:15:23;;;;;;;21.60;5.30;;;;;;;31.04;46.52;95455.23;106780;1252;25504;-86
2023/09/23 11:17:55;;;;;;;22.90;5.40;;;;;;;31.40;46.52;95448.63;106677;1275;25396;-79
2023/09/23 11:20:27;;;;;;;;;;;;;;;31.73;43.65;95447.40;106783;1275;25332;-78
2023/09/23 11:23:03;;;;;;;23.00;9.40;;;;;;;31.79;43.43;95441.34;106686;1275;22521;-78
2023/09/23 11:25:36;;;;;;;26.30;10.60;;;;;;;32.10;44.80;95435.77;106674;1275;25275;-79
2023/09/23 11:28:05;;;;;;;21.40;6.50;;;;;;;32.39;43.97;95432.48;106752;1275;25502;-79
2023/09/23 11:30:33;;;;;;;25.40;5.80;;;;;;;32.65;43.13;95423.99;106627;1275;22519;-81
2023/09/23 11:33:01;;;;;;;20.70;5.60;;;;;;;32.91;41.93;95426.27;106680;1275;22530;-79
2023/09/23 11:35:29;;;;;;;21.90;5.40;;;;;;;33.24;41.29;95425.55;107019;1275;24394;-79
2023/09/23 11:37:57;;;;;;;22.60;5.90;;;;;;;33.40;40.52;95422.06;106701;1275;24377;-79
2023/09/23 11:40:26;;;;;;;22.70;5.50;;;;;;;33.53;39.97;95417.77;106663;1275;25366;-79
2023/09/23 11:42:54;;;;;;;26.10;5.90;;;;;;;33.54;38.23;95419.83;106677;1262;22542;-78
2023/09/23 11:45:23;;;;;;;26.40;5.50;;;;;;;33.59;38.72;95422.88;106655;1275;22643;-78
2023/09/23 11:47:51;;;;;;;23.80;5.90;;;;;;;33.76;39.53;95421.70;106690;1264;22652;-77
2023/09/23 11:50:20;;;;;;;20.00;5.30;;;;;;;34.03;37.99;95418.04;106755;1275;22517;-78
2023/09/23 11:52:48;;;;;;;24.90;5.20;;;;;;;34.27;37.45;95418.20;106693;1275;22797;-77
2023/09/23 11:55:16;;;;;;;17.80;5.50;;;;;;;34.37;36.80;95413.64;106718;1275;24244;-78