Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/05 00:01:21;;;;;;;;;;;;;;;;;;4995526;28;20386;-85
2023/02/05 00:03:46;;;;;;;;;;;;;;;4.36;100.00;67260.66;5003708;28;19948;-85
2023/02/05 00:06:12;;;;;;;;;;;;;;;4.38;100.00;67262.94;4992491;28;20338;-86
2023/02/05 00:08:37;;;;;;;;;;;;;;;4.40;100.00;67265.19;4993308;28;20375;-85
2023/02/05 00:11:08;;;;;;;;;;;;;;;4.40;100.00;67264.63;4991620;28;19933;-86
2023/02/05 00:13:33;;;;;;;;;;;;;;;;;;4992898;28;20030;-85
2023/02/05 00:15:58;;;;;;;;;;;;;;;;;;5006509;28;19925;-85
2023/02/05 00:18:23;;;;;;;;;;;;;;;4.39;100.00;67264.06;5055205;28;19967;-85
2023/02/05 00:20:48;;;;;;;;;;;;;;;;;;5057001;28;20142;-85
2023/02/05 00:23:13;;;;;;;;;;;;;;;4.43;100.00;67268.59;5052836;28;19917;-85
2023/02/05 00:25:39;;;;;;;;;;;;;;;4.43;100.00;67273.84;5056331;28;19921;-85
2023/02/05 00:28:04;;;;;;;;;;;;;;;4.44;100.00;67263.88;5056217;28;19932;-85
2023/02/05 00:30:29;;;;;;;;;;;;;;;4.44;100.00;67264.44;5058620;28;19924;-85
2023/02/05 00:32:54;;;;;;;;;;;;;;;;;;5053794;28;19970;-86
2023/02/05 00:35:20;;;;;;;;;;;;;;;4.47;100.00;67267.81;5054980;28;20974;-85
2023/02/05 00:37:45;;;;;;;;;;;;;;;4.46;100.00;67271.38;5057053;28;20348;-85
2023/02/05 00:40:10;;;;;;;;;;;;;;;4.47;100.00;67267.25;5054323;28;20005;-86
2023/02/05 00:42:35;;;;;;;;;;;;;;;4.47;100.00;67267.25;5055562;28;19951;-86
2023/02/05 00:45:01;;;;;;;;;;;;;;;4.46;100.00;67274.59;5055252;28;21315;-85
2023/02/05 00:47:26;;;;;;;;;;;;;;;4.47;100.00;67272.53;5054272;28;19921;-85
2023/02/05 00:49:51;;;;;;;;;;;;;;;4.47;100.00;67264.63;5055028;28;20023;-85
2023/02/05 00:52:16;;;;;;;;;;;;;;;4.46;100.00;67271.38;5058846;28;19920;-85
2023/02/05 00:54:42;;;;;;;;;;;;;;;4.44;100.00;67263.88;5057578;28;20654;-85
2023/02/05 00:57:07;;;;;;;;;;;;;;;4.41;100.00;67261.03;5047962;28;20366;-85
2023/02/05 00:59:32;;;;;;;;;;;;;;;;;;5048863;28;20424;-86
2023/02/05 01:01:57;;;;;;;;;;;;;;;;;;5047498;28;19921;-85
2023/02/05 01:04:22;;;;;;;;;;;;;;;4.38;100.00;67257.66;5048353;28;19928;-85
2023/02/05 01:06:48;;;;;;;;;;;;;;;4.37;100.00;67255.97;5046302;28;19917;-86
2023/02/05 01:09:13;;;;;;;;;;;;;;;4.37;100.00;67263.88;5048834;28;19996;-86
2023/02/05 01:11:38;;;;;;;;;;;;;;;;;;5046547;28;19921;-86
2023/02/05 01:14:03;;;;;;;;;;;;;;;4.35;100.00;67261.63;5047717;28;19925;-86
2023/02/05 01:16:28;;;;;;;;;;;;;;;4.37;100.00;67255.97;5047965;28;19928;-86
2023/02/05 01:18:55;;;;;;;;;;;;;;;4.38;100.00;67262.38;5045074;28;19920;-86
2023/02/05 01:21:20;;;;;;;;;;;;;;;;;;5048154;28;19996;-86
2023/02/05 01:23:45;;;;;;;;;;;;;;;4.38;100.00;67257.09;5047815;28;20015;-86
2023/02/05 01:26:11;;;;;;;;;;;;;;;4.40;100.00;67264.63;5046537;28;19925;-85
2023/02/05 01:28:36;;;;;;;;;;;;;;;4.38;100.00;67257.09;5046161;28;19999;-86
2023/02/05 01:31:01;;;;;;;;;;;;;;;;;;5046408;28;20616;-85
2023/02/05 01:33:26;;;;;;;;;;;;;;;4.40;100.00;67259.34;5041528;28;19921;-86
2023/02/05 01:35:51;;;;;;;;;;;;;;;4.41;100.00;67261.03;5044664;28;19963;-86
2023/02/05 01:38:17;;;;;;;;;;;;;;;4.38;100.00;67262.94;5046702;28;19971;-86
2023/02/05 01:40:42;;;;;;;;;;;;;;;4.41;100.00;67265.75;5046838;28;19932;-85
2023/02/05 01:43:12;;;;;;;;;;;;;;;4.37;100.00;67261.22;5044726;28;19928;-85
2023/02/05 01:45:49;;;;;;;;;;;;;;;4.40;100.00;67264.63;5045744;28;20648;-85
2023/02/05 01:48:14;;;;;;;;;;;;;;;4.36;100.00;67260.66;5046136;28;20513;-85
2023/02/05 01:50:39;;;;;;;;;;;;;;;;;;5046683;28;19924;-86
2023/02/05 01:53:07;;;;;;;;;;;;;;;4.38;100.00;67257.09;5044933;28;19936;-86
2023/02/05 01:55:35;;;;;;;;;;;;;;;4.38;100.00;67257.09;5044895;28;19928;-85
2023/02/05 01:58:01;;;;;;;;;;;;;;;4.41;100.00;67265.75;5045421;28;19932;-85
2023/02/05 02:00:26;;;;;;;;;;;;;;;;;;5048145;28;19921;-85
2023/02/05 02:02:51;;;;;;;;;;;;;;;4.40;100.00;67264.63;5046304;28;19925;-86
2023/02/05 02:05:16;;;;;;;;;;;;;;;;;;5046208;28;20287;-85
2023/02/05 02:07:42;;;;;;;;;;;;;;;4.39;100.00;67264.06;5044902;28;19928;-85
2023/02/05 02:10:08;;;;;;;;;;;;;;;4.42;100.00;67270.06;5046455;28;19928;-87
2023/02/05 02:12:33;;;;;;;;;;;;;;;;;;5039946;28;19920;-87
2023/02/05 02:15:00;;;;;;;;;;;;;;;4.45;100.00;67270.81;5045808;28;19921;-85
2023/02/05 02:17:25;;;;;;;;;;;;;;;;;;5047100;28;20027;-85
2023/02/05 02:20:01;;;;;;;;;;;;;;;4.50;100.00;67270.63;5038266;28;19973;-85
2023/02/05 02:22:26;;;;;;;;;;;;;;;;;;5061069;28;19917;-85
2023/02/05 02:24:51;;;;;;;;;;;;;;;;;;5045658;28;20321;-86
2023/02/05 02:27:32;;;;;;;;;;;;;;;4.54;100.00;67275.16;5046197;28;19964;-84
2023/02/05 02:29:57;;;;;;;;;;;;;;;;;;5044327;28;19921;-87
2023/02/05 02:32:22;;;;;;;;;;;;;;;;;;5045384;28;19924;-86
2023/02/05 02:34:47;;;;;;;;;;;;;;;;;;5043521;28;19921;-85
2023/02/05 02:37:12;;;;;;;;;;;;;;;;;;5047329;28;19931;-87
2023/02/05 02:39:40;;;;;;;;;;;;;;;4.62;100.00;67283.63;5049395;28;19921;-85
2023/02/05 02:42:12;;;;;;;;;;;;;;;4.63;100.00;67290.00;5048473;28;19921;-85
2023/02/05 02:44:37;;;;;;;;;;;;;;;;;;5048439;28;19924;-84
2023/02/05 02:47:05;;;;;;;;;;;;;;;4.67;100.00;67295.09;5047834;28;19951;-86
2023/02/05 02:49:31;;;;;;;;;;;;;;;;;;5049222;28;20012;-86
2023/02/05 02:51:56;;;;;;;;;;;;;;;;;;5048935;28;20015;-85
2023/02/05 02:54:21;;;;;;;;;;;;;;;4.63;100.00;67290.59;5049838;28;19925;-86
2023/02/05 02:56:46;;;;;;;;;;;;;;;;;;5049133;28;19925;-84
2023/02/05 02:59:22;;;;;;;;;;;;;;;4.62;100.00;67288.91;5048870;28;19929;-86
2023/02/05 03:01:48;;;;;;;;;;;;;;;4.63;100.00;67290.59;5053451;28;19932;-85
2023/02/05 03:04:16;;;;;;;;;;;;;;;4.64;100.00;67291.72;5047302;28;19928;-85
2023/02/05 03:06:41;;;;;;;;;;;;;;;;;;5047668;28;20640;-85
2023/02/05 03:09:11;;;;;;;;;;;;;;;4.63;100.00;67285.31;5047667;28;20402;-85
2023/02/05 03:11:36;;;;;;;;;;;;;;;;;;5043894;28;19982;-85
2023/02/05 03:14:01;;;;;;;;;;;;;;;;;;5048099;28;19929;-86
2023/02/05 03:16:26;;;;;;;;;;;;;;;4.64;100.00;67286.44;5046986;28;19925;-85
2023/02/05 03:18:52;;;;;;;;;;;;;;;4.69;100.00;67291.50;5048332;28;19970;-86
2023/02/05 03:21:22;;;;;;;;;;;;;;;4.71;100.00;67299.06;5048606;28;19929;-86
2023/02/05 03:23:47;;;;;;;;;;;;;;;;;;5049041;28;19921;-85
2023/02/05 03:26:45;;;;;;;;;;;;;;;4.72;100.00;67300.75;5051615;28;19942;-85
2023/02/05 03:29:10;;;;;;;;;;;;;;;;;;5000343;28;19921;-83
2023/02/05 03:31:44;;;;;;;;;;;;;;;4.75;100.00;67295.66;5051058;28;19920;-84
2023/02/05 03:34:21;;;;;;;;;;;;;;;4.75;100.00;67304.13;5050276;28;20378;-83
2023/02/05 03:36:46;;;;;;;;;;;;;;;;;;5050251;28;20130;-84
2023/02/05 03:39:32;;;;;;;;;;;;;;;4.80;100.00;67303.94;5051350;28;20305;-85
2023/02/05 03:42:07;;;;;;;;;;;;;;;4.82;100.00;67310.91;5048142;28;20344;-84
2023/02/05 03:44:42;;;;;;;;;;;;;;;4.83;100.00;67312.03;5049806;28;20413;-84
2023/02/05 03:47:18;;;;;;;;;;;;;;;4.84;100.00;67308.47;5048598;28;19921;-84
2023/02/05 03:49:43;;;;;;;;;;;;;;;;;;5050434;28;20293;-83
2023/02/05 03:52:08;;;;;;;;;;;;;;;;;;5051059;28;21557;-84
2023/02/05 03:54:33;;;;;;;;;;;;;;;;;;5049878;28;20011;-83
2023/02/05 03:56:59;;;;;;;;;;;;;;;4.94;100.00;67319.19;5050667;28;19933;-84
2023/02/05 03:59:24;;;;;;;;;;;;;;;4.97;100.00;67327.84;5049336;28;19920;-85
2023/02/05 04:01:50;;;;;;;;;;;;;;;4.98;100.00;67323.72;5051315;28;20300;-84
2023/02/05 04:04:16;;;;;;;;;;;;;;;;;;5050026;28;19975;-84
2023/02/05 04:06:41;;;;;;;;;;;;;;;5.02;100.00;67327.66;5050862;28;19920;-83
2023/02/05 04:09:06;;;;;;;;;;;;;;;;;;5047493;28;20654;-84
2023/02/05 04:11:31;;;;;;;;;;;;;;;5.07;100.00;67333.31;5051728;28;19921;-85
2023/02/05 04:13:57;;;;;;;;;;;;;;;5.09;100.00;67336.13;5050694;28;19975;-84
2023/02/05 04:16:22;;;;;;;;;;;;;;;5.10;100.00;67337.25;5050909;28;19925;-83
2023/02/05 04:18:47;;;;;;;;;;;;;;;;;;5050020;28;20015;-84
2023/02/05 04:21:13;;;;;;;;;;;;;;;;;;5047193;28;19969;-85
2023/02/05 04:23:38;;;;;;;;;;;;;;;5.13;100.00;67340.66;5048456;28;19972;-85
2023/02/05 04:26:03;;;;;;;;;;;;;;;5.14;100.00;67341.78;5043739;28;20002;-85
2023/02/05 04:28:28;;;;;;;;;;;;;;;;;;5048284;28;19917;-85
2023/02/05 04:30:54;;;;;;;;;;;;;;;5.17;100.00;67345.16;5048099;28;20445;-84
2023/02/05 04:33:19;;;;;;;;;;;;;;;;;;5045729;28;19932;-85
2023/02/05 04:35:44;;;;;;;;;;;;;;;;;;5046997;28;19928;-85
2023/02/05 04:38:09;;;;;;;;;;;;;;;5.20;100.00;67353.25;5044414;28;20008;-85
2023/02/05 04:40:34;;;;;;;;;;;;;;;5.24;100.00;67349.31;5048621;28;19924;-86
2023/02/05 04:43:00;;;;;;;;;;;;;;;5.27;100.00;67360.63;5045746;28;19967;-85
2023/02/05 04:45:29;;;;;;;;;;;;;;;;;;5046371;28;19948;-86
2023/02/05 04:47:55;;;;;;;;;;;;;;;;;;5046406;28;20405;-86
2023/02/05 04:50:21;;;;;;;;;;;;;;;5.29;100.00;67358.16;5048559;28;19988;-85
2023/02/05 04:52:46;;;;;;;;;;;;;;;5.31;100.00;67359.84;5046526;28;20377;-85
2023/02/05 04:55:11;;;;;;;;;;;;;;;5.31;100.00;67367.78;5046748;28;19931;-86
2023/02/05 04:57:36;;;;;;;;;;;;;;;;;;5046938;28;19932;-85
2023/02/05 05:00:02;;;;;;;;;;;;;;;5.33;100.00;67370.03;5045756;28;19929;-85
2023/02/05 05:02:27;;;;;;;;;;;;;;;5.35;100.00;67364.94;5046562;28;20003;-85
2023/02/05 05:04:52;;;;;;;;;;;;;;;;;;5044987;28;19929;-86
2023/02/05 05:07:18;;;;;;;;;;;;;;;5.35;100.00;67370.22;5046880;28;19921;-86
2023/02/05 05:09:43;;;;;;;;;;;;;;;5.36;100.00;67362.88;5046926;28;19964;-86
2023/02/05 05:12:08;;;;;;;;;;;;;;;;;;5043839;28;19936;-85
2023/02/05 05:14:33;;;;;;;;;;;;;;;;;;5046952;28;19920;-86
2023/02/05 05:16:58;;;;;;;;;;;;;;;5.37;100.00;67372.47;5045238;28;19968;-86
2023/02/05 05:19:24;;;;;;;;;;;;;;;5.38;100.00;67367.75;5045368;28;19928;-85
2023/02/05 05:21:49;;;;;;;;;;;;;;;;;;5046457;28;19979;-85
2023/02/05 05:24:14;;;;;;;;;;;;;;;5.38;100.00;67373.03;5047307;28;20041;-85
2023/02/05 05:26:42;;;;;;;;;;;;;;;5.39;100.00;67368.88;5047682;28;20314;-85
2023/02/05 05:29:09;;;;;;;;;;;;;;;5.38;100.00;67373.03;5046086;28;19924;-87
2023/02/05 05:31:34;;;;;;;;;;;;;;;;;;5044802;28;19921;-85
2023/02/05 05:33:59;;;;;;;;;;;;;;;5.43;100.00;67378.69;5045543;28;19944;-86
2023/02/05 05:36:25;;;;;;;;;;;;;;;5.45;100.00;67372.47;5043342;28;20002;-86
2023/02/05 05:38:50;;;;;;;;;;;;;;;;;;5047806;28;19931;-86
2023/02/05 05:44:01;;;;;;;;;;;;;;;5.48;100.00;67378.50;5043861;28;19959;-86
2023/02/05 05:46:26;;;;;;;;;;;;;;;;;;5046779;28;20378;-85
2023/02/05 05:48:53;;;;;;;;;;;;;;;5.49;100.00;67384.91;5044071;28;19943;-84
2023/02/05 05:51:18;;;;;;;;;;;;;;;;;;5046076;28;20024;-86
2023/02/05 05:53:44;;;;;;;;;;;;;;;5.48;100.00;67379.06;5046496;28;20015;-85
2023/02/05 05:56:09;;;;;;;;;;;;;;;5.49;100.00;67385.47;5046057;28;19999;-86
2023/02/05 05:58:34;;;;;;;;;;;;;;;5.50;100.00;67386.59;5047793;28;19920;-85
2023/02/05 06:01:00;;;;;;;;;;;;;;;5.50;100.00;67381.31;5046675;28;20720;-86
2023/02/05 06:03:25;;;;;;;;;;;;;;;5.51;100.00;67387.16;5044784;28;20003;-86
2023/02/05 06:05:50;;;;;;;;;;;;;;;5.51;100.00;67387.16;5045783;28;19932;-85
2023/02/05 06:08:16;;;;;;;;;;;;;;;5.51;100.00;67381.88;5047196;28;19948;-85
2023/02/05 06:10:41;;;;;;;;;;;;;;;5.51;100.00;67387.16;5047989;28;20610;-86
2023/02/05 06:13:06;;;;;;;;;;;;;;;5.52;100.00;67388.84;5050795;28;19971;-85
2023/02/05 06:15:31;;;;;;;;;;;;;;;5.52;100.00;67383.56;5049052;28;20456;-87
2023/02/05 06:17:57;;;;;;;;;;;;;;;;;;5051708;28;19920;-85
2023/02/05 06:20:22;;;;;;;;;;;;;;;5.54;100.00;67391.13;5049573;28;19928;-87
2023/02/05 06:22:47;;;;;;;;;;;;;;;;;;5050786;28;19921;-86
2023/02/05 06:25:12;;;;;;;;;;;;;;;5.53;100.00;67390.00;5049446;28;19921;-86
2023/02/05 06:27:37;;;;;;;;;;;;;;;;;;5048087;28;20348;-87
2023/02/05 06:30:03;;;;;;;;;;;;;;;5.54;100.00;67383.19;5048348;28;19998;-86
2023/02/05 06:32:28;;;;;;;;;;;;;;;;;;5051103;28;19927;-86
2023/02/05 06:34:53;;;;;;;;;;;;;;;;;;5050093;28;19936;-86
2023/02/05 06:37:18;;;;;;;;;;;;;;;;;;5049927;28;19924;-87
2023/02/05 06:39:43;;;;;;;;;;;;;;;5.54;100.00;67390.56;5050166;28;19967;-84
2023/02/05 06:42:09;;;;;;;;;;;;;;;;;;5049785;28;19931;-85
2023/02/05 06:44:34;;;;;;;;;;;;;;;;;;5050063;28;19990;-84
2023/02/05 06:47:00;;;;;;;;;;;;;;;5.52;100.00;67388.84;5046632;28;19936;-85
2023/02/05 06:49:25;;;;;;;;;;;;;;;5.52;100.00;67380.38;5047079;28;19935;-86
2023/02/05 06:51:50;;;;;;;;;;;;;;;5.51;100.00;67382.44;5054040;28;19925;-85
2023/02/05 06:54:15;;;;;;;;;;;;;;;;;;5045653;28;19921;-85
2023/02/05 06:56:41;;;;;;;;;;;;;;;5.50;100.00;67378.13;5047085;28;19921;-85
2023/02/05 06:59:06;;;;;;;;;;;;;;;;;;5049020;28;19955;-85
2023/02/05 07:01:31;;;;;;;;;;;;;;;5.47;100.00;67383.22;5048520;28;20305;-86
2023/02/05 07:03:56;;;;;;;;;;;;;;;;;;5047844;28;20393;-85
2023/02/05 07:06:25;;;;;;;;;;;;;;;5.46;100.00;67376.78;5047779;28;19951;-85
2023/02/05 07:08:50;;;;;;;;;;;;;;;;;;5047528;28;19972;-86
2023/02/05 07:11:15;;;;;;;;;;;;;;;;;;5049284;28;19990;-85
2023/02/05 07:13:40;;;;;;;;;;;;;;;5.45;100.00;67380.94;5049128;28;19975;-86
2023/02/05 07:16:06;;;;;;;;;;;;;;;5.44;100.00;67374.53;5048030;28;19925;-85
2023/02/05 07:18:32;;;;;;;;;;;;;;;5.44;100.00;67374.53;5048710;28;20007;-86
2023/02/05 07:20:57;;;;;;;;;;;;;;;;;;5048349;28;19924;-85
2023/02/05 07:23:22;;;;;;;;;;;;;;;;;;5048077;28;19960;-85
2023/02/05 07:25:47;;;;;;;;;;;;;;;5.44;100.00;67379.81;5047068;28;19921;-85
2023/02/05 07:28:12;;;;;;;;;;;;;;;;;;5046714;28;19986;-86
2023/02/05 07:30:37;;;;;;;;;;;;;;;;;;5047014;28;19920;-84
2023/02/05 07:33:03;;;;;;;;;;;;;;;5.31;100.00;67360.41;5048090;28;19920;-85
2023/02/05 07:35:28;;;;;;;;;;;;;;;;;;5048675;28;20011;-86
2023/02/05 07:37:53;;;;;;;;;;;;;;;5.22;100.00;67349.69;5049434;28;19921;-85
2023/02/05 07:40:18;;;;;;;;;;;;;;;;;;5029457;28;19945;-85
2023/02/05 07:42:44;;;;;;;;;;;;;;;5.16;100.00;67348.75;4983835;28;20399;-85
2023/02/05 07:45:09;;;;;;;;;;;;;;;5.10;100.00;67341.97;4970718;28;20501;-85
2023/02/05 07:47:34;;;;;;;;;;;;;;;;;;4978561;28;19922;-85
2023/02/05 07:49:59;;;;;;;;;;;;;;;5.00;100.00;67325.41;4979389;28;19930;-85
2023/02/05 07:52:24;;;;;;;;;;;;;;;4.98;100.00;67323.72;4985124;28;19922;-85
2023/02/05 07:54:50;;;;;;;;;;;;;;;;;;4979071;28;19927;-85
2023/02/05 07:57:15;;;;;;;;;;;;;;;4.95;100.00;67320.31;4984538;28;19930;-86
2023/02/05 07:59:40;;;;;;;;;;;;;;;4.92;100.00;67322.78;4978798;28;19944;-85
2023/02/05 08:02:05;;;;;;;;;;;;;;;4.92;100.00;67317.50;4952741;28;19930;-86
2023/02/05 08:04:30;;;;;;;;;;;;;;;;;;4968179;28;20012;-86
2023/02/05 08:06:55;;;;;;;;;;;;;;;;;;4976022;28;19973;-86
2023/02/05 08:09:21;;;;;;;;;;;;;;;4.84;100.00;67308.47;4960677;28;19925;-85
2023/02/05 08:11:46;;;;;;;;;;;;;;;4.83;100.00;67312.59;4979992;28;19960;-85
2023/02/05 08:14:11;;;;;;;;;;;;;;;;;;5034896;28;19928;-85
2023/02/05 08:16:36;;;;;;;;;;;;;;;4.82;100.00;67305.63;5049702;28;20483;-84
2023/02/05 08:19:01;;;;;;;;;;;;;;;4.81;100.00;67304.53;5049733;28;19956;-85
2023/02/05 08:21:27;;;;;;;;;;;;;;;4.79;100.00;67302.25;5050169;28;19945;-86
2023/02/05 08:23:52;;;;;;;;;;;;;;;;;;5048799;28;20351;-85
2023/02/05 08:26:17;;;;;;;;;;;;;;;;;;5044495;28;19921;-85
2023/02/05 08:28:42;;;;;;;;;;;;;;;4.73;100.00;67293.41;5050678;28;19917;-85
2023/02/05 08:31:09;;;;;;;;;;;;;;;4.74;100.00;67297.16;5050412;28;19923;-86
2023/02/05 08:33:34;;;;;;;;;;;;;;;;;;5046095;28;20372;-86
2023/02/05 08:35:59;;;;;;;;;;;;;;;4.72;100.00;67295.47;5045300;28;21055;-85
2023/02/05 08:38:24;;;;;;;;;;;;;;;4.73;100.00;67293.97;5048065;28;20285;-85
2023/02/05 08:40:49;;;;;;;;;;;;;;;;;;5050165;28;20030;-86
2023/02/05 08:43:15;;;;;;;;;;;;;;;4.73;100.00;67301.88;5048568;28;19927;-85
2023/02/05 08:45:44;;;;;;;;;;;;;;;4.74;100.00;67303.00;5049496;28;19970;-83
2023/02/05 08:48:09;;;;;;;;;;;;;;;4.74;100.00;67297.72;5049477;28;19925;-86
2023/02/05 08:50:36;;;;;;;;;;;;;;;4.80;100.00;67308.66;5049605;28;21154;-85
2023/02/05 08:53:01;;;;;;;;;;;;;;;4.87;100.00;67308.66;5050010;28;19917;-85
2023/02/05 08:55:27;;;;;;;;;;;;;;;4.88;100.00;67312.41;5045493;28;19943;-85
2023/02/05 08:57:52;;;;;;;;;;;;;;;;;;5050042;28;19970;-85
2023/02/05 09:00:18;;;;;;;;;;;;;;;4.88;100.00;67318.25;5049582;28;19924;-84
2023/02/05 09:02:43;;;;;;;;;;;;;;;;;;5042238;28;19939;-86
2023/02/05 09:05:08;;;;;;;;;;;;;;;4.99;100.00;67330.13;5041092;28;19924;-86
2023/02/05 09:07:33;;;;;;;;;;;;;;;5.02;100.00;67333.50;5047992;28;20417;-85
2023/02/05 09:09:59;;;;;;;;;;;;;;;;;;5048258;28;19947;-85
2023/02/05 09:12:24;;;;;;;;;;;;;;;5.03;100.00;67329.34;5044868;28;20390;-86
2023/02/05 09:14:49;;;;;;;;;;;;;;;;;;5050506;28;19927;-85
2023/02/05 09:17:15;;;;;;;;;;;;;;;5.07;100.00;67330.69;5049331;28;20349;-84
2023/02/05 09:19:40;;;;;;;;;;;;;;;;;;5050315;28;19920;-85
2023/02/05 09:22:06;;;;;;;;;;;;;;;5.07;100.00;67339.16;5050540;28;19921;-85
2023/02/05 09:24:32;;;;;;;;;;;;;;;5.09;100.00;67341.41;5052984;28;19924;-84
2023/02/05 09:26:58;;;;;;;;;;;;;;;5.10;100.00;67337.25;5055663;28;20447;-84
2023/02/05 09:29:23;;;;;;;;;;;;;;;5.12;100.00;67344.81;5049785;28;19917;-83
2023/02/05 09:31:48;;;;;;;;;;;;;;;5.12;100.00;67344.81;5056846;28;19960;-85
2023/02/05 09:34:13;;;;;;;;;;;;;;;5.15;100.00;67342.91;5069422;28;19924;-84
2023/02/05 09:36:39;;;;;;;;;;;;;;;5.12;100.00;67339.53;5068133;28;19920;-84
2023/02/05 09:39:05;;;;;;;;;;;;;;;5.13;100.00;67345.94;5054926;28;19967;-86
2023/02/05 09:41:38;;;;;;;;;;;;;;;5.14;100.00;67346.50;5034418;28;20000;-84
2023/02/05 09:44:03;;;;;;;;;;;;;;;;;;5047633;28;19925;-84
2023/02/05 09:46:38;;;;;;;;;;;;;;;5.11;100.00;67338.38;5045966;28;19962;-84
2023/02/05 09:49:13;;;;;;;;;;;;;;;5.09;100.00;67333.50;5035145;28;19924;-83
2023/02/05 09:51:38;;;;;;;;;;;;;;;;;;5048242;28;20000;-83
2023/02/05 09:54:12;;;;;;;;;;;;;;;5.10;100.00;67336.69;5046941;28;19967;-83
2023/02/05 09:56:38;;;;;;;;;;;;;;;5.10;100.00;67342.53;5045980;28;19932;-83
2023/02/05 09:59:04;;;;;;;;;;;;;;;5.09;100.00;67336.13;5046261;28;20294;-82
2023/02/05 10:01:29;;;;;;;;;;;;;;;;;;5046053;28;19924;-85
2023/02/05 10:03:54;;;;;;;;;;;;;;;;;;5048227;28;19920;-83
2023/02/05 10:06:23;;;;;;;;;;;;;;;5.08;100.00;67340.28;5046923;28;19916;-83
2023/02/05 10:08:48;;;;;;;;;;;;;;;;;;5047866;28;19925;-85
2023/02/05 10:11:28;;;;;;;;;;;;;;;5.09;100.00;67336.13;5045571;28;19917;-85
2023/02/05 10:13:53;;;;;;;;;;;;;;;;;;5047971;28;19923;-84
2023/02/05 10:16:24;;;;;;;;;;;;;;;5.11;100.00;67338.38;5045678;28;19921;-83
2023/02/05 10:18:49;;;;;;;;;;;;;;;5.14;100.00;67341.78;5048669;28;19982;-84
2023/02/05 10:21:15;;;;;;;;;;;;;;;;;;5047565;28;20512;-83
2023/02/05 10:23:40;;;;;;;;;;;;;;;;;;5049617;28;20398;-84
2023/02/05 10:26:08;;;;;;;;;;;;;;;5.13;100.00;67340.66;5047876;28;19917;-83
2023/02/05 10:28:33;;;;;;;;;;;;;;;;;;5048924;28;19924;-82
2023/02/05 10:30:58;;;;;;;;;;;;;;;;;;5040029;28;19917;-83
2023/02/05 10:33:36;;;;;;;;;;;;;;;5.12;100.00;67347.44;5047470;28;20000;-83
2023/02/05 10:36:05;;;;;;;;;;;;;;;5.16;100.00;67344.03;5046947;28;19943;-82
2023/02/05 10:38:33;;;;;;;;;;;;;;;5.17;100.00;67349.88;5044786;28;19921;-83
2023/02/05 10:41:13;;;;;;;;;;;;;;;5.21;100.00;67349.13;5046158;28;19920;-83
2023/02/05 10:43:45;;;;;;;;;;;;;;;5.21;100.00;67354.41;5059324;28;19970;-83
2023/02/05 10:46:10;;;;;;;;;;;;;;;;;;5044550;28;19948;-83
2023/02/05 10:48:56;;;;;;;;;;;;;;;5.24;100.00;67357.22;5045903;28;19956;-83
2023/02/05 10:51:31;;;;;;;;;;;;;;;5.26;100.00;67359.47;5045359;28;19925;-84
2023/02/05 10:53:56;;;;;;;;;;;;;;;;;;5049384;28;20293;-84
2023/02/05 10:56:21;;;;;;;;;;;;;;;5.34;100.00;67363.25;5046419;28;20289;-83
2023/02/05 10:58:58;;;;;;;;;;;;;;;5.38;100.00;67373.59;5050027;28;20622;-83
2023/02/05 11:01:31;;;;;;;;;;;;;;;5.43;100.00;67371.31;5048905;28;19948;-84
2023/02/05 11:03:56;;;;;;;;;;;;;;;;;;5049260;28;19924;-84
2023/02/05 11:06:22;;;;;;;;;;;;;;;;;;5048673;28;19929;-84
2023/02/05 11:08:47;;;;;;;;;;;;;;;5.51;100.00;67387.72;5049887;28;19920;-84
2023/02/05 11:11:31;;;;;;;;;;;;;;;5.53;100.00;67390.00;5051169;28;19966;-83
2023/02/05 11:13:59;;;;;;;;;;;;;;;5.55;100.00;67391.66;5048326;28;19917;-84
2023/02/05 11:16:34;;;;;;;;;;;;;;;5.56;100.00;67393.38;5042872;28;20004;-84
2023/02/05 11:18:59;;;;;;;;;;;;;;;5.59;100.00;67390.94;5048184;28;19917;-84
2023/02/05 11:21:25;;;;;;;;;;;;;;;;;;5049705;28;19924;-84
2023/02/05 11:23:56;;;;;;;;;;;;;;;5.62;100.00;67400.16;5052421;28;19921;-84
2023/02/05 11:26:27;;;;;;;;;;;;;;;5.64;100.00;67397.13;5053490;28;19917;-84
2023/02/05 11:28:52;;;;;;;;;;;;;;;5.71;100.00;67409.19;5050342;28;19920;-83
2023/02/05 11:31:29;;;;;;;;;;;;;;;5.74;100.00;67413.16;5047781;28;20023;-83
2023/02/05 11:34:06;;;;;;;;;;;;;;;5.74;100.00;67407.31;5050696;28;19925;-83
2023/02/05 11:36:32;;;;;;;;;;;;;;;5.78;100.00;67412.41;5064112;28;19925;-84
2023/02/05 11:38:58;;;;;;;;;;;;;;;5.79;100.00;67413.53;5049942;28;19924;-83
2023/02/05 11:41:29;;;;;;;;;;;;;;;5.80;100.00;67414.09;5046161;28;19927;-83
2023/02/05 11:43:56;;;;;;;;;;;;;;;5.84;100.00;67424.47;5050574;28;19936;-83
2023/02/05 11:46:21;;;;;;;;;;;;;;;;;;5049589;28;20035;-83
2023/02/05 11:48:46;;;;;;;;;;;;;;;;;;5050432;28;19916;-83
2023/02/05 11:51:11;;;;;;;;;;;;;;;;;;5049884;28;19917;-83
2023/02/05 11:53:36;;;;;;;;;;;;;;;;;;5049288;28;19975;-83
2023/02/05 11:56:02;;;;;;;;;;;;;;;;;;5047692;28;19949;-83
2023/02/05 11:58:29;;;;;;;;;;;;;;;;;;5050578;28;20420;-83
2023/02/05 12:00:56;;;;;;;;;;;;;;;;;;5048300;28;20007;-83
2023/02/05 12:03:23;;;;;;;;;;;;;;;5.95;100.00;67435.78;5050025;28;19929;-83
2023/02/05 12:05:51;;;;;;;;;;;;;;;5.98;100.00;67433.88;5039804;28;19916;-83
2023/02/05 12:08:26;;;;;;;;;;;;;;;6.02;100.00;67438.41;5045732;28;19927;-83
2023/02/05 12:10:51;;;;;;;;;;;;;;;6.07;100.00;67444.03;5047338;28;20381;-82
2023/02/05 12:13:17;;;;;;;;;;;;;;;;;;5046497;28;19924;-83
2023/02/05 12:15:42;;;;;;;;;;;;;;;;;;5047136;28;19917;-83
2023/02/05 12:18:21;;;;;;;;;;;;;;;6.16;100.00;67453.66;5047159;28;19924;-83
2023/02/05 12:20:46;;;;;;;;;;;;;;;;;;5043625;28;20344;-84
2023/02/05 12:23:25;;;;;;;;;;;;;;;6.18;100.00;67461.78;5046211;28;20560;-83
2023/02/05 12:26:00;;;;;;;;;;;;;;;6.17;100.00;67454.81;5049819;28;19964;-84
2023/02/05 12:28:31;;;;;;;;;;;;;;;6.22;100.00;67457.81;5046405;28;19975;-83
2023/02/05 12:30:58;;;;;;;;;;;;;;;6.24;100.00;67468.00;5050391;28;20021;-84
2023/02/05 12:33:33;;;;;;;;;;;;;;;6.26;100.00;67464.97;5048266;28;19978;-84
2023/02/05 12:36:04;;;;;;;;;;;;;;;6.27;100.00;67471.38;5049385;28;19921;-84
2023/02/05 12:38:30;;;;;;;;;;;;;;;;;;5045384;28;20003;-84
2023/02/05 12:41:09;;;;;;;;;;;;;;;6.37;100.00;67474.78;5047039;28;20020;-84
2023/02/05 12:43:39;;;;;;;;;;;;;;;6.43;100.00;67483.63;5060096;28;20417;-84
2023/02/05 12:46:23;;;;;;;;;;;;;;;6.40;100.00;67480.81;5051698;28;19920;-83
2023/02/05 12:48:48;;;;;;;;;;;;;;;;;;5057156;28;19917;-83
2023/02/05 12:51:40;;;;;;;;;;;;;;;6.40;100.00;67480.25;5047477;28;20020;-84
2023/02/05 12:54:05;;;;;;;;;;;;;;;;;;5021512;28;20398;-84
2023/02/05 12:56:30;;;;;;;;;;;;;;;;;;5048042;28;20456;-83
2023/02/05 12:58:59;;;;;;;;;;;;;;;6.28;100.00;67467.81;5057156;28;20030;-84
2023/02/05 13:01:35;;;;;;;;;;;;;;;6.25;100.00;67463.84;5047721;28;19927;-84
2023/02/05 13:04:01;;;;;;;;;;;;;;;6.11;100.00;67448.59;5045466;28;19920;-83
2023/02/05 13:06:26;;;;;;;;;;;;;;;;;;5048468;28;19923;-84
2023/02/05 13:08:58;;;;;;;;;;;;;;;5.95;100.00;67430.50;5039986;28;20024;-84
2023/02/05 13:11:25;;;;;;;;;;;;;;;5.86;100.00;67420.88;5042141;28;19921;-83
2023/02/05 13:13:55;;;;;;;;;;;;;;;5.80;100.00;67414.66;5047456;28;20000;-84
2023/02/05 13:16:21;;;;;;;;;;;;;;;5.96;100.00;67436.91;5048611;28;19940;-83
2023/02/05 13:18:53;;;;;;;;;;;;;;;6.05;100.00;67447.66;5047659;28;20008;-84
2023/02/05 13:30:04;;;;;;;;;;;;;;;;;;5054699;28;19924;-83
2023/02/05 13:32:33;;;;;;;;;;;;;;;6.25;100.00;67469.13;5044727;28;19917;-83
2023/02/05 13:34:58;;;;;;;;;;;;;;;6.30;100.00;67474.78;5046102;28;19939;-84
2023/02/05 13:37:23;;;;;;;;;;;;;;;;;;5042643;28;19932;-84
2023/02/05 13:39:48;;;;;;;;;;;;;;;;;;5043218;28;19921;-83
2023/02/05 13:42:24;;;;;;;;;;;;;;;6.42;100.00;67483.06;5046013;28;20374;-83
2023/02/05 13:45:02;;;;;;;;;;;;;;;6.47;100.00;67488.16;5044283;28;20297;-83
2023/02/05 13:47:27;;;;;;;;;;;;;;;;;;5040440;28;19928;-83
2023/02/05 13:50:11;;;;;;;;;;;;;;;6.47;100.00;67488.16;5042620;28;19925;-82
2023/02/05 13:52:36;;;;;;;;;;;;;;;;;;5055205;28;19921;-82
2023/02/05 13:55:01;;;;;;;;;;;;;;;6.53;100.00;67495.50;5044511;28;19971;-82
2023/02/05 13:57:26;;;;;;;;;;;;;;;;;;5044677;28;19932;-82
2023/02/05 13:59:52;;;;;;;;;;;;;;;6.59;100.00;67498.50;5044426;28;19931;-82
2023/02/05 14:02:33;;;;;;;;;;;;;;;6.64;100.00;67512.09;5045524;28;19929;-83
2023/02/05 14:04:58;;;;;;;;;;;;;;;;;;5045289;28;19920;-82
2023/02/05 14:07:26;;;;;;;;;;;;;;;6.67;100.00;67510.75;5045180;28;20398;-83