Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/03 00:00:13;;;;;;;10.52;1.95;;;9.60;99.90;;;;;;5079916;28;20072;-62
2022/10/03 00:03:09;;;;;;;13.43;2.30;;;9.60;99.90;;;;;;5084972;28;20112;-61
2022/10/03 00:06:01;;;;;;;17.60;3.03;;;9.70;99.90;;;;;;5082990;28;20449;-61
2022/10/03 00:08:29;;;;;;;14.07;2.28;;;9.70;99.90;;;;;;5087495;28;20036;-61
2022/10/03 00:11:14;;;;;;;13.45;2.47;;;9.70;99.90;;;;;;5064680;28;20374;-61
2022/10/03 00:14:01;;;;;;;12.77;2.70;;;9.70;99.90;;;;;;5084357;28;20036;-62
2022/10/03 00:16:44;;;;;;;14.50;2.65;;;9.70;99.90;;;;;;5062691;28;20049;-61
2022/10/03 00:19:43;;;;;;;10.82;2.25;;;9.70;99.90;;;;;;5081607;28;20628;-62
2022/10/03 00:22:33;;;;;;;11.63;2.17;;;9.70;99.90;;;;;;5060975;28;20036;-62
2022/10/03 00:25:14;;;;;;;13.90;2.30;;;9.60;99.90;;;;;;5084934;28;20054;-62
2022/10/03 00:27:51;;;;;;;10.70;2.25;;;9.60;99.90;;;;;;5080756;28;20040;-62
2022/10/03 00:30:23;;;;;;;16.65;2.53;;;9.70;99.90;;;;;;5066473;28;20032;-62
2022/10/03 00:33:19;;;;;;;11.40;2.45;;;9.70;99.90;;;;;;5087897;28;20044;-61
2022/10/03 00:36:11;;;;;;;16.73;2.60;;;9.70;99.90;;;;;;5072516;28;20074;-62
2022/10/03 00:39:01;;;;;;;14.70;2.67;;;9.60;99.90;;;;;;5078180;28;20043;-61
2022/10/03 00:41:36;;;;;;;;;;;9.60;99.90;;;;;;5076357;28;20048;-62
2022/10/03 00:44:04;;;;;;;11.23;2.50;;;9.60;99.90;;;;;;5078128;28;20031;-62
2022/10/03 00:46:48;;;;;;;16.33;2.40;;;9.60;99.90;;;;;;5084050;28;20101;-62
2022/10/03 00:49:31;;;;;;;13.73;2.65;;;9.60;99.90;;;;;;5085010;28;20032;-61
2022/10/03 00:52:34;;;;;;;13.20;2.05;;;9.60;99.90;;;;;;5075494;28;20039;-62
2022/10/03 00:55:21;;;;;;;15.40;2.15;;;9.70;99.90;;;;;;5018740;28;1032990;-62
2022/10/03 00:58:21;;;;;;;15.93;2.38;;;9.70;99.90;;;;;;5055982;28;20052;-62
2022/10/03 01:00:51;;;;;;;9.70;2.00;;;9.80;99.90;;;;;;5062594;28;20426;-62
2022/10/03 01:03:28;;;;;;;14.75;2.50;;;9.80;99.90;;;;;;5078910;28;20032;-62
2022/10/03 01:06:13;;;;;;;13.77;2.33;;;9.90;99.90;;;;;;5074925;28;20035;-62
2022/10/03 01:08:53;;;;;;;13.40;2.40;;;9.90;99.90;;;;;;5082366;28;20394;-62
2022/10/03 01:11:32;;;;;;;15.10;2.20;;;10.00;99.90;;;;;;5075987;28;20036;-62
2022/10/03 01:14:19;;;;;;;10.07;2.05;;;10.10;99.90;;;;;;5073509;28;20100;-62
2022/10/03 01:17:31;;;;;;;10.30;2.03;;;10.20;99.90;;;;;;5078631;28;20048;-61
2022/10/03 01:20:21;;;;;;;16.50;2.10;;;10.20;99.90;;;;;;4998462;28;20034;-61
2022/10/03 01:23:08;;;;;;;18.60;3.03;;;10.30;99.90;;;;;;5075586;28;20056;-62
2022/10/03 01:25:44;;;;;;;14.07;2.10;;;10.30;99.90;;;;;;5083406;28;20071;-62
2022/10/03 01:31:39;;;;;;;;;;;10.40;99.90;;;;;;5078966;28;20040;-61
2022/10/03 01:34:17;;;;;;;9.32;1.77;;;10.40;99.90;;;;;;5080548;28;20022;-61
2022/10/03 01:37:05;;;;;;;8.13;2.03;;;10.40;99.90;;;;;;5079172;28;20077;-61
2022/10/03 01:39:42;;;;;;;10.80;2.08;;;10.50;99.90;;;;;;5086521;28;20032;-62
2022/10/03 01:42:19;;;;;;;7.38;1.92;;;10.50;99.90;;;;;;5077554;28;20113;-62
2022/10/03 01:45:00;;;;;;;13.60;2.03;;;10.50;99.90;;;;;;5080623;28;20040;-62
2022/10/03 01:47:46;;;;;;;;;;;10.50;99.90;;;;;;5064974;28;20165;-62
2022/10/03 01:50:23;;;;;;;12.00;1.95;;;10.60;99.90;;;;;;5086156;28;19998;-61
2022/10/03 01:53:06;;;;;;;16.48;3.28;;;10.60;99.90;;;;;;5086015;28;20036;-62
2022/10/03 01:56:29;;;;;;;13.88;2.10;;;10.60;99.90;;;;;;5078127;28;20078;-64
2022/10/03 01:59:01;;;;;;;12.00;1.80;;;10.60;99.90;;;;;;5000986;28;20080;-62
2022/10/03 02:01:42;;;;;;;13.25;2.08;;;10.60;99.90;;;;;;5019771;28;20125;-62
2022/10/03 02:04:26;;;;;;;11.98;1.80;;;10.60;99.90;;;;;;5060287;28;20062;-62
2022/10/03 02:07:19;;;;;;;14.88;2.38;;;10.60;99.90;;;;;;5083099;28;20050;-61
2022/10/03 02:09:59;;;;;;;10.18;1.98;;;10.50;99.90;;;;;;5066333;28;20113;-62
2022/10/03 02:13:07;;;;;;;11.82;1.50;;;10.50;99.90;;;;;;5062484;28;20054;-62
2022/10/03 02:15:56;;;;;;;10.77;1.98;;;10.50;99.90;;;;;;5028721;28;20045;-61
2022/10/03 02:18:38;;;;;;;10.63;2.00;;;10.40;99.90;;;;;;5013310;28;20045;-61
2022/10/03 02:21:12;;;;;;;12.30;2.05;;;10.40;99.90;;;;;;5068548;28;20041;-62
2022/10/03 02:23:42;;;;;;;10.10;1.90;;;10.30;99.90;;;;;;5082749;28;20388;-62
2022/10/03 02:26:34;;;;;;;11.55;1.70;;;10.20;99.90;;;;;;5086420;28;20044;-62
2022/10/03 02:29:09;;;;;;;7.72;1.80;;;10.20;99.90;;;;;;5086024;28;20040;-62
2022/10/03 02:31:55;;;;;;;8.68;1.75;;;10.20;99.90;;;;;;5086609;28;20055;-61
2022/10/03 02:34:24;;;;;;;9.85;2.22;;;10.10;99.90;;;;;;5084767;28;20067;-61
2022/10/03 02:37:21;;;;;;;15.23;2.35;;;10.00;99.90;;;;;;5086057;28;20467;-62
2022/10/03 02:40:09;;;;;;;8.48;1.83;;;10.00;99.90;;;;;;5082997;28;20099;-61
2022/10/03 02:42:56;;;;;;;10.65;2.17;;;10.00;99.90;;;;;;5079430;28;20382;-61
2022/10/03 02:46:02;;;;;;;15.18;2.10;;;9.90;99.90;;;;;;5086138;28;20044;-62
2022/10/03 02:49:05;;;;;;;8.13;1.70;;;9.90;99.90;;;;;;5070942;28;20089;-61
2022/10/03 02:51:52;;;;;;;10.55;1.83;;;9.90;99.90;;;;;;5084550;28;20092;-62
2022/10/03 02:54:24;;;;;;;16.88;2.08;;;9.90;99.90;;;;;;5059902;28;20051;-62
2022/10/03 02:57:01;;;;;;;8.20;2.13;;;9.80;99.90;;;;;;5061719;28;20058;-62
2022/10/03 02:59:36;;;;;;;11.38;2.10;;;9.90;99.90;;;;;;5084937;28;20089;-62
2022/10/03 03:02:16;;;;;;;13.55;1.88;;;9.90;99.90;;;;;;5074796;28;20481;-62
2022/10/03 03:05:00;;;;;;;;;;;10.00;99.90;;;;;;5063883;28;20036;-62
2022/10/03 03:07:37;;;;;;;9.18;1.73;;;10.10;99.90;;;;;;5061915;28;20750;-62
2022/10/03 03:10:31;;;;;;;10.65;2.20;;;10.10;99.90;;;;;;5089522;28;20032;-61
2022/10/03 03:13:34;;;;;;;11.10;2.25;;;10.10;99.90;;;;;;5079565;28;20131;-62
2022/10/03 03:16:03;;;;;;;13.15;1.88;;;10.20;99.90;;;;;;5081555;28;20051;-62
2022/10/03 03:18:29;;;;;;;11.77;2.00;;;10.20;99.90;;;;;;5084054;28;20136;-63
2022/10/03 03:21:03;;;;;;;9.40;1.70;;;10.20;99.90;;;;;;5081849;28;20081;-62
2022/10/03 03:23:59;;;;;;;9.20;1.58;;;10.30;99.90;;;;;;5078268;28;20040;-62
2022/10/03 03:26:34;;;;;;;12.90;1.90;;;10.30;99.90;;;;;;5077528;28;20176;-62
2022/10/03 03:29:23;;;;;;;16.27;2.05;;;10.30;99.90;;;;;;5081883;28;20051;-62
2022/10/03 03:31:53;;;;;;;12.15;1.95;;;10.30;99.90;;;;;;5077292;28;20541;-62
2022/10/03 03:34:21;;;;;;;9.05;1.70;;;10.30;99.90;;;;;;5088273;28;20075;-62
2022/10/03 03:37:05;;;;;;;12.48;2.17;;;10.40;99.90;;;;;;5084071;28;20058;-63
2022/10/03 03:39:41;;;;;;;10.45;1.80;;;10.40;99.90;;;;;;5084860;28;20480;-62
2022/10/03 03:42:22;;;;;;;11.30;2.10;;;10.40;99.90;;;;;;5078202;28;20037;-62
2022/10/03 03:44:57;;;;;;;14.30;2.30;;;10.40;99.90;;;;;;5080135;28;20043;-61
2022/10/03 03:47:42;;;;;;;13.13;1.90;;;10.50;99.90;;;;;;5074946;28;20040;-62
2022/10/03 03:50:22;;;;;;;9.88;1.55;;;10.50;99.90;;;;;;5066949;28;20032;-62
2022/10/03 03:53:06;;;;;;;14.00;2.30;;;10.50;99.90;;;;;;5087894;28;20036;-62
2022/10/03 03:55:58;;;;;;;12.50;2.20;;;10.50;99.90;;;;;;5068325;28;20139;-62
2022/10/03 03:58:55;;;;;;;8.27;1.70;;;10.50;99.90;;;;;;5081763;28;20055;-61
2022/10/03 04:01:54;;;;;;;13.45;1.70;;;10.60;99.90;;;;;;5079672;28;20134;-61
2022/10/03 04:04:44;;;;;;;7.80;1.77;;;10.60;99.90;;;;;;5080052;28;20471;-62
2022/10/03 04:07:29;;;;;;;9.52;1.88;;;10.60;99.90;;;;;;5063843;28;22603;-62
2022/10/03 04:10:13;;;;;;;11.20;2.13;;;10.60;99.90;;;;;;5086709;28;20086;-62
2022/10/03 04:13:04;;;;;;;17.08;2.17;;;10.60;99.90;;;;;;5079948;28;20040;-61
2022/10/03 04:15:47;;;;;;;;;;;10.70;99.90;;;;;;5083816;28;20066;-62
2022/10/03 04:21:02;;;;;;;11.48;1.95;;;10.60;99.90;;;;;;5060370;28;20131;-61
2022/10/03 04:23:38;;;;;;;14.88;1.83;;;10.60;99.90;;;;;;5078856;28;20040;-62
2022/10/03 04:26:09;;;;;;;10.75;2.13;;;10.60;99.90;;;;;;5078635;28;20032;-62
2022/10/03 04:28:44;;;;;;;11.73;1.88;;;10.60;99.90;;;;;;5065494;28;20051;-62
2022/10/03 04:31:13;;;;;;;8.32;1.75;;;10.60;99.90;;;;;;5086731;28;20078;-62
2022/10/03 04:33:40;;;;;;;6.68;1.35;;;10.50;99.90;;;;;;5083019;28;20123;-62
2022/10/03 04:36:23;;;;;;;12.23;1.85;;;10.50;99.90;;;;;;5082550;28;20108;-62
2022/10/03 04:39:03;;;;;;;6.85;1.67;;;10.40;99.90;;;;;;5083464;28;20040;-62
2022/10/03 04:41:56;;;;;;;8.52;1.65;;;10.40;99.90;;;;;;5080376;28;20046;-62
2022/10/03 04:44:30;;;;;;;7.75;1.70;;;10.30;99.90;;;;;;5082476;28;20040;-62
2022/10/03 04:47:27;;;;;;;11.68;1.60;;;10.30;99.90;;;;;;5078770;28;20352;-62
2022/10/03 04:50:12;;;;;;;9.90;2.00;;;10.20;99.90;;;;;;5082080;28;20123;-62
2022/10/03 04:53:03;;;;;;;12.00;1.90;;;10.20;99.90;;;;;;5064957;28;20348;-62
2022/10/03 04:55:41;;;;;;;8.52;1.40;;;10.10;99.90;;;;;;5074609;28;20070;-62
2022/10/03 04:58:16;;;;;;;11.77;2.42;;;10.10;99.90;;;;;;5071142;28;20141;-61
2022/10/03 05:01:17;;;;;;;12.65;1.98;;;10.10;99.90;;;;;;5065086;28;20430;-62
2022/10/03 05:04:25;;;;;;;6.63;1.80;;;10.00;99.90;;;;;;5081044;28;20123;-62
2022/10/03 05:07:06;;;;;;;10.82;1.58;;;10.00;99.90;;;;;;5055745;28;20095;-62
2022/10/03 05:09:43;;;;;;;8.60;1.83;;;10.00;99.90;;;;;;5059519;28;20372;-61
2022/10/03 05:12:27;;;;;;;6.95;1.70;;;9.90;99.90;;;;;;5077849;28;20456;-61
2022/10/03 05:15:22;;;;;;;9.27;1.65;;;9.90;99.90;;;;;;5078700;28;20040;-61
2022/10/03 05:18:18;;;;;;;7.85;1.40;;;9.90;99.90;;;;;;5086685;28;20117;-62
2022/10/03 05:20:47;;;;;;;9.52;1.60;;;9.80;99.90;;;;;;5077091;28;20148;-62
2022/10/03 05:23:30;;;;;;;11.88;1.98;;;9.70;99.90;;;;;;5063115;28;20074;-62
2022/10/03 05:26:18;;;;;;;6.70;1.55;;;9.70;99.90;;;;;;5078733;28;20118;-61
2022/10/03 05:28:51;;;;;;;6.95;2.13;;;9.60;99.90;;;;;;5078695;28;20146;-61
2022/10/03 05:31:45;;;;;;;7.18;1.60;;;9.60;99.90;;;;;;5083140;28;20044;-62
2022/10/03 05:34:33;;;;;;;6.60;1.42;;;9.50;99.90;;;;;;5085749;28;20086;-62
2022/10/03 05:37:25;;;;;;;7.43;1.70;;;9.50;99.90;;;;;;5067561;28;20143;-62
2022/10/03 05:40:03;;;;;;;11.30;1.23;;;9.40;99.90;;;;;;5064088;28;20101;-61
2022/10/03 05:42:56;;;;;;;8.68;1.75;;;9.40;99.90;;;;;;5068592;28;20050;-62
2022/10/03 05:45:32;;;;;;;7.57;1.60;;;9.40;99.90;;;;;;5086030;28;20044;-62
2022/10/03 05:48:12;;;;;;;14.63;2.00;;;9.40;99.90;;;;;;5065314;28;20040;-62
2022/10/03 05:50:46;;;;;;;7.83;1.70;;;9.40;99.90;;;;;;5052715;28;20336;-62
2022/10/03 05:53:24;;;;;;;8.20;1.75;;;9.40;99.90;;;;;;5084701;28;20386;-62
2022/10/03 05:56:26;;;;;;;9.30;2.08;;;9.40;99.90;;;;;;5047780;28;20151;-62
2022/10/03 05:59:27;;;;;;;11.07;2.00;;;9.40;99.90;;;;;;5085415;28;20040;-62
2022/10/03 06:02:36;;;;;;;11.30;2.30;;;9.40;99.90;;;;;;5008705;28;20093;-62
2022/10/03 06:05:28;;;;;;;11.13;2.00;;;9.40;99.90;;;;;;5078701;28;20113;-62
2022/10/03 06:08:42;;;;;;;14.38;2.03;;;9.50;99.90;;;;;;5082378;28;20071;-62
2022/10/03 06:11:38;;;;;;;11.75;2.20;;;9.40;99.90;;;;;;5079280;28;20035;-62
2022/10/03 06:14:23;;;;;;;8.02;1.50;;;9.50;99.90;;;;;;5084921;28;20210;-62
2022/10/03 06:16:58;;;;;;;8.57;2.00;;;9.50;99.90;;;;;;5081456;28;20044;-62
2022/10/03 06:19:26;;;;;;;9.88;1.95;;;9.60;99.90;;;;;;5085138;28;20145;-62
2022/10/03 06:22:13;;;;;;;11.43;2.08;;;9.70;99.90;;;;;;5085179;28;20044;-62
2022/10/03 06:25:16;;;;;;;7.65;2.30;;;9.80;99.90;;;;;;5065715;28;20368;-62
2022/10/03 06:28:04;;;;;;;10.38;2.05;;;9.90;99.90;;;;;;5071512;28;20037;-62
2022/10/03 06:30:48;;;;;;;8.43;1.80;;;10.00;99.90;;;;;;5065885;28;20043;-62
2022/10/03 06:33:32;;;;;;;10.23;1.85;;;10.00;99.90;;;;;;5086981;28;20105;-62
2022/10/03 06:36:14;;;;;;;5.13;2.13;;;10.00;99.90;;;;;;5072075;28;20513;-62
2022/10/03 06:39:10;;;;;;;9.88;2.17;;;10.10;99.90;;;;;;5086740;28;20040;-62
2022/10/03 06:42:07;;;;;;;8.23;1.65;;;10.10;99.90;;;;;;5054572;28;20067;-62
2022/10/03 06:44:40;;;;;;;8.23;2.15;;;10.20;99.90;;;;;;5065744;28;20443;-62
2022/10/03 06:47:14;;;;;;;8.68;1.75;;;10.30;99.90;;;;;;5066414;28;21404;-62
2022/10/03 06:50:17;;;;;;;8.32;1.65;;;10.40;99.90;;;;;;5081545;28;20036;-62
2022/10/03 06:53:09;;;;;;;10.18;2.10;;;10.50;99.90;;;;;;5066693;28;20093;-62
2022/10/03 06:55:58;;;;;;;7.32;2.05;;;10.70;99.90;;;;;;5075878;28;20060;-62
2022/10/03 06:58:52;;;;;;;12.70;1.80;;;11.10;99.90;;;;;;5084296;28;20074;-62
2022/10/03 07:01:24;;;;;;;6.45;1.45;;;11.40;99.90;;;;;;5060037;28;20044;-65
2022/10/03 07:04:12;;;;;;;6.65;1.73;;;11.80;99.90;;;;;;5089137;28;20098;-62
2022/10/03 07:07:06;;;;;;;8.20;1.42;;;12.20;99.90;;;;;;5077333;28;20498;-62
2022/10/03 07:09:59;;;;;;;9.30;1.73;;;12.50;99.90;;;;;;5068743;28;20059;-62
2022/10/03 07:12:38;;;;;;;8.38;1.77;;;12.70;99.90;;;;;;5082659;28;20085;-62
2022/10/03 07:15:13;;;;;;;7.55;1.80;;;13.00;99.90;;;;;;5090481;28;20344;-62
2022/10/03 07:18:07;;;;;;;8.82;1.33;;;13.10;99.90;;;;;;5086800;28;20375;-62
2022/10/03 07:20:50;;;;;;;7.95;1.52;;;13.40;99.90;;;;;;5088365;28;20048;-63
2022/10/03 07:23:27;;;;;;;7.80;1.35;;;13.70;99.90;;;;;;5084576;28;20051;-63
2022/10/03 07:26:18;;;;;;;11.35;1.45;;;14.00;99.90;;;;;;5065593;28;20051;-62
2022/10/03 07:28:49;;;;;;;;;;;14.40;99.90;;;;;;5085380;28;20088;-64
2022/10/03 07:31:45;;;;;;;7.30;1.45;;;14.60;99.90;;;;;;5088481;28;19930;-63
2022/10/03 07:34:37;;;;;;;6.43;1.58;;;15.00;99.90;;;;;;5086301;28;20550;-62
2022/10/03 07:40:41;;;;;;;7.05;1.08;;;15.40;99.90;;;;;;5084772;28;20438;-63
2022/10/03 07:43:14;;;;;;;9.30;2.75;;;15.50;99.90;;;;;;5066199;28;20048;-62
2022/10/03 07:46:23;;;;;;;11.90;2.22;;;15.30;99.90;;;;;;5088693;28;20044;-62
2022/10/03 07:49:07;;;;;;;9.82;1.73;;;15.10;99.90;;;;;;5087292;28;20111;-63
2022/10/03 07:51:59;;;;;;;4.93;1.30;;;14.90;99.90;;;;;;5082651;28;20055;-62
2022/10/03 07:54:34;;;;;;;6.00;1.23;;;14.90;99.90;;;;;;5049993;28;20108;-62
2022/10/03 07:57:26;;;;;;;5.47;1.15;;;14.80;99.90;;;;;;5079017;28;20079;-63
2022/10/03 08:00:15;;;;;;;6.88;1.20;;;14.80;99.90;;;;;;5087847;28;20481;-62
2022/10/03 08:02:59;;;;;;;7.38;1.38;;;14.70;99.90;;;;;;5079662;28;20040;-63
2022/10/03 08:05:42;;;;;;;8.00;1.60;;;14.60;99.90;;;;;;5079800;28;20476;-63
2022/10/03 08:08:33;;;;;;;7.25;1.77;;;14.60;99.90;;;;;;5084262;28;20451;-62
2022/10/03 08:11:30;;;;;;;4.90;1.20;;;14.60;99.90;;;;;;5077552;28;20040;-62
2022/10/03 08:14:19;;;;;;;6.35;1.13;;;14.60;99.90;;;;;;5081069;28;20383;-62
2022/10/03 08:16:48;;;;;;;8.40;1.35;;;14.60;99.90;;;;;;5082447;28;20138;-62
2022/10/03 08:20:11;;;;;;;9.95;1.50;;;14.60;99.90;;;;;;5073608;28;20036;-62
2022/10/03 08:23:15;;;;;;;6.68;1.30;;;14.70;99.90;;;;;;5017744;28;20106;-63
2022/10/03 08:25:58;;;;;;;5.07;1.10;;;14.70;99.90;;;;;;5082749;28;20673;-63
2022/10/03 08:28:53;;;;;;;4.70;1.20;;;14.70;99.90;;;;;;5078273;28;20032;-62
2022/10/03 08:31:43;;;;;;;3.08;0.57;;;14.80;99.90;;;;;;5084658;28;20431;-62
2022/10/03 08:34:48;;;;;;;7.15;1.25;;;15.00;99.90;;;;;;5082321;28;20474;-62
2022/10/03 08:37:51;;;;;;;7.22;1.40;;;15.10;99.90;;;;;;5086159;28;20055;-62
2022/10/03 08:40:55;;;;;;;6.43;1.00;;;15.30;99.90;;;;;;5077295;28;20039;-62
2022/10/03 08:43:33;;;;;;;6.03;1.00;;;15.50;99.90;;;;;;5079151;28;20094;-63
2022/10/03 08:46:16;;;;;;;7.15;1.00;;;15.50;99.90;;;;;;5085680;28;20040;-62
2022/10/03 08:48:57;;;;;;;5.40;0.88;;;15.50;99.90;;;;;;5079124;28;20040;-63
2022/10/03 08:51:51;;;;;;;7.32;1.38;;;15.50;99.90;;;;;;5085921;28;20375;-63
2022/10/03 08:54:43;;;;;;;7.95;1.40;;;15.50;99.90;;;;;;5080727;28;20143;-63
2022/10/03 08:57:30;;;;;;;5.95;1.00;;;15.40;99.90;;;;;;5082792;28;20711;-62
2022/10/03 09:00:20;;;;;;;6.18;1.40;;;15.50;99.90;;;;;;5073724;28;20132;-62
2022/10/03 09:03:09;;;;;;;5.35;1.20;;;15.60;99.90;;;;;;5081556;28;20174;-62
2022/10/03 09:06:12;;;;;;;7.50;1.10;;;15.70;99.90;;;;;;5060440;28;20076;-62
2022/10/03 09:09:13;;;;;;;11.10;1.60;;;15.80;99.90;;;;;;5066898;28;20051;-62
2022/10/03 09:12:20;;;;;;;3.92;1.17;;;15.70;99.90;;;;;;5071419;28;20044;-64
2022/10/03 09:15:30;;;;;;;9.57;1.67;;;15.90;99.90;;;;;;5037650;28;20162;-63
2022/10/03 09:18:12;;;;;;;7.00;1.27;;;16.00;99.90;;;;;;5061467;28;20047;-62
2022/10/03 09:20:37;;;;;;;4.63;0.90;;;16.10;99.90;;;;;;5080028;28;20120;-62
2022/10/03 09:23:37;;;;;;;11.02;1.35;;;16.20;99.90;;;;;;5087365;28;20048;-62
2022/10/03 09:26:17;;;;;;;7.63;1.10;;;16.20;99.90;;;;;;5085374;28;20074;-63
2022/10/03 09:29:18;;;;;;;6.05;0.77;;;16.20;99.90;;;;;;5086677;28;20073;-62
2022/10/03 09:32:12;;;;;;;3.95;0.90;;;16.20;99.90;;;;;;5072040;28;20040;-62
2022/10/03 09:34:55;;;;;;;7.45;1.45;;;16.10;99.90;;;;;;5086753;28;20100;-63
2022/10/03 09:37:36;;;;;;;5.93;1.00;;;16.20;99.90;;;;;;5067941;28;20040;-62
2022/10/03 09:40:13;;;;;;;6.55;1.20;;;16.20;99.90;;;;;;5073439;28;20363;-62
2022/10/03 09:43:13;;;;;;;3.95;0.98;;;16.20;99.90;;;;;;5086861;28;20036;-63
2022/10/03 09:46:16;;;;;;;7.00;1.07;;;16.40;99.90;;;;;;5072336;28;20037;-62
2022/10/03 09:49:24;;;;;;;7.43;1.25;;;16.50;99.90;;;;;;5071927;28;20114;-62
2022/10/03 09:52:14;;;;;;;7.10;1.45;;;16.60;99.90;;;;;;5078323;28;20480;-63
2022/10/03 09:55:12;;;;;;;;;;;16.70;99.90;;;;;;5072967;28;20124;-63
2022/10/03 09:57:47;;;;;;;5.78;1.30;;;16.80;99.90;;;;;;5024746;28;19916;-63
2022/10/03 10:00:21;;;;;;;5.75;1.30;;;16.80;99.90;;;;;;5072376;28;20040;-62
2022/10/03 10:03:14;;;;;;;7.22;1.08;;;16.80;99.90;;;;;;5087580;28;20040;-63
2022/10/03 10:05:51;;;;;;;5.55;1.08;;;16.80;99.90;;;;;;5087719;28;20043;-63
2022/10/03 10:08:47;;;;;;;4.45;1.00;;;16.80;99.90;;;;;;5084240;28;20093;-63
2022/10/03 10:11:55;;;;;;;4.18;1.00;;;16.70;99.90;;;;;;5085344;28;20147;-62
2022/10/03 10:14:51;;;;;;;5.80;1.67;;;16.70;99.90;;;;;;5087476;28;20056;-62
2022/10/03 10:17:45;;;;;;;5.72;0.98;;;16.80;99.90;;;;;;5090569;28;20047;-62
2022/10/03 10:20:26;;;;;;;7.93;1.27;;;16.80;99.90;;;;;;5092039;28;20044;-62
2022/10/03 10:23:04;;;;;;;5.47;0.80;;;16.90;99.90;;;;;;5083303;28;20109;-63
2022/10/03 10:26:08;;;;;;;4.85;0.88;;;17.00;99.90;;;;;;5086387;28;20032;-63
2022/10/03 10:28:52;;;;;;;6.60;0.80;;;17.10;99.90;;;;;;5078477;28;20078;-63
2022/10/03 10:31:39;;;;;;;6.85;1.30;;;17.00;99.90;;;;;;5068350;28;20086;-62
2022/10/03 10:34:23;;;;;;;6.85;1.13;;;17.10;99.90;;;;;;5064067;28;20051;-63
2022/10/03 10:37:19;;;;;;;5.60;1.38;;;17.10;99.90;;;;;;5082952;28;20044;-63
2022/10/03 10:40:03;;;;;;;6.32;1.20;;;17.30;99.90;;;;;;5081740;28;20048;-62
2022/10/03 10:42:48;;;;;;;5.13;1.20;;;17.40;99.90;;;;;;5060970;28;20032;-63
2022/10/03 10:45:37;;;;;;;6.40;0.75;;;17.40;99.90;;;;;;5079000;28;20121;-63
2022/10/03 10:48:22;;;;;;;5.07;0.95;;;17.40;99.90;;;;;;5079806;28;20040;-62
2022/10/03 10:51:09;;;;;;;5.82;1.10;;;17.40;99.90;;;;;;5086635;28;20036;-63
2022/10/03 10:54:06;;;;;;;4.40;0.95;;;17.40;99.90;;;;;;5082698;28;20068;-62
2022/10/03 10:56:51;;;;;;;5.25;1.10;;;17.30;99.90;;;;;;5086200;28;20067;-62
2022/10/03 10:59:38;;;;;;;2.65;0.90;;;17.30;99.90;;;;;;5089043;28;20051;-63
2022/10/03 11:02:28;;;;;;;4.72;0.77;;;17.40;99.90;;;;;;5090418;28;20098;-62
2022/10/03 11:05:33;;;;;;;5.82;0.85;;;17.40;99.90;;;;;;5089342;28;20039;-63
2022/10/03 11:08:20;;;;;;;5.47;1.13;;;17.50;99.90;;;;;;5080763;28;20047;-62
2022/10/03 11:10:51;;;;;;;6.40;0.95;;;17.40;99.90;;;;;;5069822;28;20119;-62
2022/10/03 11:13:51;;;;;;;5.88;0.98;;;17.40;99.90;;;;;;5087773;28;20047;-63
2022/10/03 11:17:01;;;;;;;5.82;0.77;;;17.40;99.90;;;;;;5080283;28;20489;-63
2022/10/03 11:19:49;;;;;;;4.90;1.10;;;17.40;99.90;;;;;;5071561;28;20490;-63
2022/10/03 11:22:33;;;;;;;9.05;1.00;;;17.20;99.90;;;;;;5077984;28;20039;-62
2022/10/03 11:25:06;;;;;;;3.90;0.75;;;17.20;99.90;;;;;;5084378;28;20041;-62
2022/10/03 11:27:50;;;;;;;7.03;0.93;;;17.20;99.90;;;;;;5083373;28;20623;-62
2022/10/03 11:30:52;;;;;;;2.75;0.80;;;17.20;99.90;;;;;;5087427;28;20130;-62
2022/10/03 11:33:44;;;;;;;3.67;0.90;;;17.30;99.90;;;;;;5077890;28;20123;-63
2022/10/03 11:36:29;;;;;;;5.30;0.60;;;17.30;99.90;;;;;;5082292;28;20048;-66
2022/10/03 11:39:10;;;;;;;3.78;0.88;;;17.20;99.90;;;;;;5078403;28;20079;-63
2022/10/03 11:41:35;;;;;;;;;;;17.20;99.90;;;;;;5074431;28;20108;-64
2022/10/03 11:44:14;;;;;;;5.78;0.95;;;17.20;99.90;;;;;;5090059;28;20038;-63
2022/10/03 11:47:04;;;;;;;4.50;0.80;;;17.30;99.90;;;;;;5067623;28;20023;-64
2022/10/03 11:49:50;;;;;;;3.47;0.70;;;17.30;99.90;;;;;;5081364;28;20081;-64
2022/10/03 11:52:26;;;;;;;4.80;0.73;;;17.40;99.90;;;;;;5086929;28;20469;-63
2022/10/03 11:55:12;;;;;;;3.85;0.90;;;17.40;99.90;;;;;;5083327;28;20059;-64
2022/10/03 11:57:42;;;;;;;3.15;0.63;;;17.40;99.90;;;;;;5077555;28;20040;-64
2022/10/03 12:00:31;;;;;;;6.07;0.70;;;17.50;99.90;;;;;;5066791;28;20048;-64
2022/10/03 12:03:34;;;;;;;3.65;0.80;;;17.50;99.90;;;;;;5085984;28;20052;-64
2022/10/03 12:09:26;;;;;;;6.97;1.10;;;17.60;99.90;;;;;;5073967;28;20067;-64
2022/10/03 12:12:05;;;;;;;6.85;0.80;;;17.60;99.90;;;;;;5066794;28;20126;-64
2022/10/03 12:14:41;;;;;;;4.70;0.70;;;17.70;99.90;;;;;;5084029;28;20060;-64
2022/10/03 12:17:20;;;;;;;4.20;0.73;;;17.80;99.90;;;;;;5081740;28;20174;-64
2022/10/03 12:20:05;;;;;;;2.72;0.60;;;17.90;99.90;;;;;;5083020;28;20067;-64
2022/10/03 12:23:08;;;;;;;5.82;0.70;;;17.90;99.90;;;;;;5068327;28;20048;-64
2022/10/03 12:25:39;;;;;;;2.22;0.63;;;18.10;99.90;;;;;;5085269;28;20463;-64
2022/10/03 12:28:16;;;;;;;4.47;0.90;;;18.20;99.90;;;;;;5074652;28;20044;-64
2022/10/03 12:30:54;;;;;;;4.65;0.75;;;18.20;99.90;;;;;;5085781;28;20432;-63
2022/10/03 12:33:33;;;;;;;2.55;0.65;;;18.20;99.90;;;;;;5075638;28;20071;-64
2022/10/03 12:36:38;;;;;;;5.35;0.77;;;18.20;99.90;;;;;;5078888;28;20036;-63
2022/10/03 12:39:22;;;;;;;4.35;0.95;;;18.20;99.90;;;;;;5035510;28;20044;-63
2022/10/03 12:42:09;;;;;;;2.88;0.95;;;18.10;99.90;;;;;;5081263;28;20036;-64
2022/10/03 12:44:54;;;;;;;5.15;0.93;;;18.10;99.90;;;;;;5082433;28;20044;-63
2022/10/03 12:47:50;;;;;;;4.10;0.82;;;18.00;99.90;;;;;;5076309;28;20417;-64
2022/10/03 12:50:26;;;;;;;4.45;0.82;;;18.00;99.90;;;;;;5081007;28;20038;-63
2022/10/03 12:53:13;;;;;;;4.68;0.80;;;18.10;99.90;;;;;;5077719;28;20036;-63
2022/10/03 12:55:44;;;;;;;2.40;0.73;;;18.10;99.90;;;;;;5081299;28;20063;-66
2022/10/03 12:58:48;;;;;;;4.05;0.95;;;18.20;99.90;;;;;;5084341;28;20153;-65
2022/10/03 13:01:51;;;;;;;3.63;0.80;;;18.30;99.90;;;;;;5086936;28;20112;-66
2022/10/03 13:04:46;;;;;;;2.58;0.50;;;18.30;99.90;;;;;;5088573;28;20402;-65
2022/10/03 13:07:42;;;;;;;8.23;1.08;;;18.40;99.90;;;;;;5081537;28;20044;-65
2022/10/03 13:10:35;;;;;;;5.45;0.80;;;18.40;99.90;;;;;;5077630;28;20051;-65
2022/10/03 13:13:23;;;;;;;3.53;0.85;;;18.40;99.90;;;;;;5073668;28;20127;-65
2022/10/03 13:16:28;;;;;;;2.85;0.60;;;18.40;99.90;;;;;;5076510;28;20044;-65
2022/10/03 13:19:17;;;;;;;4.60;1.15;;;18.40;99.90;;;;;;5072038;28;20136;-65
2022/10/03 13:22:05;;;;;;;4.10;1.33;;;18.30;99.90;;;;;;5083351;28;20046;-65
2022/10/03 13:24:39;;;;;;;2.80;0.75;;;18.20;99.90;;;;;;5071273;28;20036;-65
2022/10/03 13:27:25;;;;;;;5.47;1.10;;;18.10;99.90;;;;;;5069398;28;20032;-65
2022/10/03 13:30:04;;;;;;;7.28;1.05;;;18.10;99.90;;;;;;5084266;28;20050;-65
2022/10/03 13:32:41;;;;;;;3.78;0.57;;;18.10;99.90;;;;;;5068618;28;20036;-66
2022/10/03 13:38:18;;;;;;;6.10;0.77;;;18.10;99.90;;;;;;5064021;28;20551;-65
2022/10/03 13:40:47;;;;;;;;;;;18.10;99.90;;;;;;5080487;28;21223;-65
2022/10/03 13:43:18;;;;;;;8.47;1.03;;;18.10;99.90;;;;;;5080560;28;19924;-65
2022/10/03 13:45:45;;;;;;;;;;;18.00;99.90;;;;;;5061172;28;20519;-65
2022/10/03 13:48:17;;;;;;;3.47;0.80;;;17.90;99.90;;;;;;5073921;28;19916;-64
2022/10/03 13:51:13;;;;;;;5.68;1.33;;;17.90;99.90;;;;;;5081384;28;20475;-65
2022/10/03 13:54:09;;;;;;;3.63;0.90;;;17.80;99.90;;;;;;5048216;28;20045;-65
2022/10/03 13:56:58;;;;;;;2.60;0.57;;;17.80;99.90;;;;;;5076039;28;20080;-65
2022/10/03 13:59:48;;;;;;;4.15;0.80;;;17.80;99.90;;;;;;5068614;28;20596;-65
2022/10/03 14:02:33;;;;;;;10.23;2.10;;;17.90;99.90;;;;;;5080812;28;20047;-66
2022/10/03 14:05:06;;;;;;;4.13;1.13;;;17.90;99.90;;;;;;5081139;28;20044;-65
2022/10/03 14:07:40;;;;;;;4.05;0.95;;;18.00;99.90;;;;;;5083423;28;20049;-65
2022/10/03 14:10:17;;;;;;;4.82;1.20;;;17.90;99.90;;;;;;5076785;28;20429;-65
2022/10/03 14:13:30;;;;;;;4.68;1.60;;;17.90;99.90;;;;;;5074710;28;20363;-65
2022/10/03 14:16:14;;;;;;;5.47;1.33;;;17.90;99.90;;;;;;5070034;28;20052;-65
2022/10/03 14:18:54;;;;;;;5.88;1.00;;;17.90;99.90;;;;;;5085740;28;20051;-65
2022/10/03 14:21:35;;;;;;;;;;;17.80;99.90;;;;;;5080492;28;20099;-66
2022/10/03 14:24:23;;;;;;;5.53;0.82;;;17.70;99.90;;;;;;5085650;28;20106;-65
2022/10/03 14:27:05;;;;;;;3.95;1.00;;;17.70;99.90;;;;;;5058245;28;20162;-66
2022/10/03 14:30:05;;;;;;;4.85;1.02;;;17.60;99.90;;;;;;5086953;28;20119;-65
2022/10/03 14:32:52;;;;;;;3.92;1.00;;;17.60;99.90;;;;;;5058763;28;20037;-65
2022/10/03 14:35:52;;;;;;;5.05;0.85;;;17.60;99.90;;;;;;5083933;28;20066;-65
2022/10/03 14:38:57;;;;;;;4.60;1.00;;;17.50;99.90;;;;;;5084522;28;20052;-65
2022/10/03 14:41:48;;;;;;;4.97;1.00;;;17.50;99.90;;;;;;5063559;28;20058;-65