Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/26 00:01:20;;;;;;;17.40;7.57;;;;;;;1.01;100.00;94793.22;4973813;28;20070;-68
2022/11/26 00:04:10;;;;;;;19.38;7.78;;;;;;;0.87;100.00;94781.91;4974893;28;20077;-69
2022/11/26 00:06:57;;;;;;;18.60;8.75;;;;;;;0.79;100.00;94778.94;4963233;28;20133;-69
2022/11/26 00:09:44;;;;;;;26.87;10.03;;;;;;;0.64;100.00;94790.34;4955341;28;20059;-68
2022/11/26 00:12:33;;;;;;;105.03;11.65;;;;;;;0.49;100.00;94783.63;4967814;28;20511;-68
2022/11/26 00:15:22;;;;;;;78.22;9.93;;;;;;;0.51;100.00;94783.31;4973814;28;20051;-68
2022/11/26 00:18:08;;;;;;;72.65;11.63;;;;;;;0.58;100.00;94788.97;4973909;28;20126;-68
2022/11/26 00:20:59;;;;;;;33.50;12.02;;;;;;;0.25;100.00;94792.38;4972743;28;20058;-68
2022/11/26 00:23:46;;;;;;;31.57;13.43;;;;;;;0.40;100.00;94793.69;4962711;28;20528;-68
2022/11/26 00:26:33;;;;;;;23.98;10.88;;;;;;;0.33;100.00;94794.25;4973514;28;20047;-68
2022/11/26 00:29:20;;;;;;;21.55;10.60;;;;;;;0.38;100.00;94795.94;4974630;28;20047;-68
2022/11/26 00:32:19;;;;;;;22.67;9.63;;;;;;;0.32;100.00;94797.25;4974304;28;20094;-68
2022/11/26 00:35:06;;;;;;;25.05;10.50;;;;;;;0.40;100.00;94793.69;4974210;28;20053;-68
2022/11/26 00:37:56;;;;;;;137.50;12.50;;;;;;;0.28;100.00;94788.22;4973738;28;20050;-68
2022/11/26 00:40:43;;;;;;;73.60;10.90;;;;;;;0.35;100.00;94793.91;4972251;28;20046;-68
2022/11/26 00:43:30;;;;;;;249.40;13.43;;;;;;;0.01;100.00;94803.81;4973880;28;20055;-68
2022/11/26 00:46:21;;;;;;;143.80;11.07;;;;;;;0.04;100.00;94796.97;4974768;28;20059;-68
2022/11/26 00:49:08;;;;;;;88.13;9.48;;;;;;;0.29;100.00;94806.03;4973703;28;20051;-68
2022/11/26 00:51:55;;;;;;;72.77;10.40;;;;;;;0.30;100.00;94802.19;4973639;28;20054;-68
2022/11/26 00:54:42;;;;;;;78.53;9.88;;;;;;;0.35;100.00;94810.91;4973362;28;20070;-68
2022/11/26 00:57:28;;;;;;;234.93;12.88;;;;;;;0.19;100.00;94812.59;4972957;28;20039;-68
2022/11/26 01:00:18;;;;;;;239.70;12.07;;;;;;;0.16;100.00;94815.94;4974116;28;20051;-68
2022/11/26 01:03:05;;;;;;;86.50;9.55;;;;;;;0.26;100.00;94823.66;4973069;28;20424;-68
2022/11/26 01:05:55;;;;;;;163.87;11.37;;;;;;;0.29;100.00;94833.03;4971720;28;20522;-69
2022/11/26 01:08:43;;;;;;;197.75;12.20;;;;;;;0.26;100.00;94841.75;4972779;28;20070;-69
2022/11/26 01:11:30;;;;;;;180.82;11.85;;;;;;;0.18;100.00;94838.00;4973373;28;20105;-69
2022/11/26 01:14:19;;;;;;;47.97;10.13;;;;;;;0.32;100.00;94851.25;4978193;28;20039;-69
2022/11/26 01:17:09;;;;;;;27.50;8.93;;;;;;;0.31;100.00;94849.69;4977872;28;20113;-69
2022/11/26 01:19:56;;;;;;;36.50;7.77;;;;;;;0.15;100.00;94849.47;4976585;28;20459;-69
2022/11/26 01:22:43;;;;;;;39.88;8.27;;;;;;;-0.07;100.00;94845.91;4976224;28;20065;-69
2022/11/26 01:25:30;;;;;;;61.47;9.38;;;;;;;-0.09;100.00;94845.44;4975561;28;20050;-69
2022/11/26 01:28:18;;;;;;;33.80;9.18;;;;;;;0.03;100.00;94857.47;4988738;28;20050;-69
2022/11/26 01:31:12;;;;;;;178.85;11.75;;;;;;;0.07;100.00;94859.19;4975797;28;20058;-69
2022/11/26 01:33:59;;;;;;;83.63;9.13;;;;;;;-0.03;100.00;94865.72;4976848;28;20055;-68
2022/11/26 01:36:46;;;;;;;70.63;7.72;;;;;;;-0.10;100.00;94868.16;4976739;28;20053;-68
2022/11/26 01:39:33;;;;;;;45.55;8.27;;;;;;;-0.11;100.00;94868.47;4977130;28;20109;-68
2022/11/26 01:42:42;;;;;;;214.40;10.93;;;;;;;-0.56;100.00;94869.72;4975996;28;20101;-69
2022/11/26 01:45:29;;;;;;;166.07;11.50;;;;;;;-0.66;100.00;94876.25;4976688;28;20047;-68
2022/11/26 01:48:24;;;;;;;59.57;8.53;;;;;;;-0.30;100.00;94880.44;4970646;28;20039;-68
2022/11/26 01:51:11;;;;;;;35.50;8.68;;;;;;;-0.21;100.00;94883.88;4957174;28;20047;-68
2022/11/26 01:53:59;;;;;;;55.33;7.95;;;;;;;-0.19;100.00;94882.78;4973625;28;20047;-69
2022/11/26 01:56:50;;;;;;;126.43;11.05;;;;;;;-0.31;100.00;94891.56;4975557;28;20075;-68
2022/11/26 01:59:41;;;;;;;107.97;11.30;;;;;;;-0.55;100.00;94898.25;4965398;28;20039;-68
2022/11/26 02:02:28;;;;;;;39.50;8.43;;;;;;;-0.31;100.00;94902.34;4976299;28;20058;-68
2022/11/26 02:05:26;;;;;;;74.40;9.02;;;;;;;-0.27;100.00;94903.28;4975749;28;20050;-68
2022/11/26 02:08:13;;;;;;;38.33;8.27;;;;;;;0.03;100.00;94901.44;4964692;28;20118;-68
2022/11/26 02:11:18;;;;;;;65.68;10.02;;;;;;;-0.11;100.00;94892.75;4976190;28;20047;-69
2022/11/26 02:14:17;;;;;;;28.33;8.50;;;;;;;0.06;100.00;94902.69;4975476;28;20050;-69
2022/11/26 02:17:22;;;;;;;32.80;8.60;;;;;;;0.22;100.00;94897.53;4975103;28;20137;-68
2022/11/26 02:20:27;;;;;;;47.35;10.65;;;;;;;0.11;100.00;94910.59;4975136;28;20065;-69
2022/11/26 02:24:11;;;;;;;60.88;10.63;;;;;;;0.30;100.00;94908.31;4974475;28;20051;-69
2022/11/26 02:27:35;;;;;;;40.63;7.75;;;;;;;0.07;100.00;94923.94;4935640;29;20130;-68
2022/11/26 02:30:21;;;;;;;34.33;7.22;;;;;;;-0.13;100.00;94924.66;4935353;29;20058;-68
2022/11/26 02:33:17;;;;;;;45.33;7.00;;;;;;;-0.17;100.00;94923.72;4974551;28;20129;-68
2022/11/26 02:36:11;;;;;;;37.03;7.10;;;;;;;-0.08;100.00;94935.25;4975159;28;20484;-68
2022/11/26 02:39:10;;;;;;;27.73;7.63;;;;;;;-0.03;100.00;94937.81;4974937;28;20054;-68
2022/11/26 02:42:02;;;;;;;21.70;8.65;;;;;;;0.22;100.00;94938.00;4974668;28;20047;-68
2022/11/26 02:44:50;;;;;;;39.25;6.90;;;;;;;0.14;100.00;94936.94;4974117;28;20046;-68
2022/11/26 02:47:41;;;;;;;24.53;6.57;;;;;;;0.18;100.00;94941.38;4973683;28;20074;-69
2022/11/26 02:50:34;;;;;;;21.90;7.00;;;;;;;0.31;100.00;94933.38;4961988;28;20051;-69
2022/11/26 02:53:24;;;;;;;17.33;6.68;;;;;;;0.41;100.00;94948.44;4967590;28;20051;-69
2022/11/26 02:56:18;;;;;;;14.45;6.55;;;;;;;0.39;100.00;94951.44;4974925;28;20055;-68
2022/11/26 02:59:05;;;;;;;12.07;6.38;;;;;;;0.36;100.00;94946.69;4974927;28;20419;-68
2022/11/26 03:02:10;;;;;;;12.70;6.10;;;;;;;0.45;100.00;94954.75;4975306;28;20059;-68
2022/11/26 03:05:00;;;;;;;12.27;5.63;;;;;;;0.65;100.00;94961.34;4963939;28;20055;-68
2022/11/26 03:07:50;;;;;;;11.20;5.80;;;;;;;0.65;100.00;94958.63;4974700;28;20046;-68
2022/11/26 03:10:37;;;;;;;9.40;5.25;;;;;;;0.61;100.00;94955.78;4974059;28;20078;-68
2022/11/26 03:13:24;;;;;;;10.82;5.20;;;;;;;0.58;100.00;94961.81;4975136;28;20130;-68
2022/11/26 03:16:11;;;;;;;8.77;4.50;;;;;;;0.75;100.00;94963.66;4975489;28;20178;-68
2022/11/26 03:18:58;;;;;;;9.95;5.03;;;;;;;0.80;100.00;94963.44;4972825;28;20098;-68
2022/11/26 03:21:45;;;;;;;9.02;4.85;;;;;;;0.71;100.00;94958.09;4974511;28;20053;-69
2022/11/26 03:24:32;;;;;;;9.40;4.28;;;;;;;0.70;100.00;94961.13;4973876;28;20448;-68
2022/11/26 03:27:19;;;;;;;12.05;5.15;;;;;;;0.72;100.00;94959.69;4973279;28;20058;-70
2022/11/26 03:30:06;;;;;;;11.67;6.17;;;;;;;0.59;100.00;94960.72;4986725;28;20054;-68
2022/11/26 03:32:53;;;;;;;12.00;5.13;;;;;;;0.60;100.00;94965.00;4973927;28;20412;-68
2022/11/26 03:35:40;;;;;;;11.25;5.03;;;;;;;0.59;100.00;94963.44;4974579;28;20043;-68
2022/11/26 03:38:26;;;;;;;11.63;5.57;;;;;;;0.67;100.00;94967.19;4974486;28;20057;-68
2022/11/26 03:41:13;;;;;;;11.57;5.93;;;;;;;0.82;100.00;94968.53;4974104;28;20051;-68
2022/11/26 03:44:00;;;;;;;13.37;6.13;;;;;;;0.71;100.00;94970.84;4974848;28;20047;-68
2022/11/26 03:46:47;;;;;;;13.18;5.95;;;;;;;0.62;100.00;94972.78;4974330;28;20050;-68
2022/11/26 03:49:34;;;;;;;11.95;6.40;;;;;;;0.55;100.00;94973.28;4959636;28;20058;-68
2022/11/26 03:52:21;;;;;;;12.50;6.00;;;;;;;0.68;100.00;94974.16;4960110;28;20046;-68
2022/11/26 03:55:08;;;;;;;11.55;5.70;;;;;;;0.65;100.00;94975.63;4973881;28;20054;-68
2022/11/26 03:57:55;;;;;;;15.00;7.70;;;;;;;0.47;100.00;94979.53;4973336;28;20054;-68
2022/11/26 04:00:41;;;;;;;14.48;7.07;;;;;;;0.45;100.00;94985.25;4959937;28;20050;-68
2022/11/26 04:03:28;;;;;;;11.73;6.10;;;;;;;0.68;100.00;94991.16;4973505;28;20055;-68
2022/11/26 04:06:16;;;;;;;13.98;6.70;;;;;;;0.79;100.00;94986.97;4974045;28;20065;-68
2022/11/26 04:09:03;;;;;;;14.27;6.97;;;;;;;0.82;100.00;94990.16;4972640;28;20125;-68
2022/11/26 04:11:50;;;;;;;12.93;6.80;;;;;;;0.91;100.00;94982.81;4973275;28;20130;-68
2022/11/26 04:14:36;;;;;;;12.70;7.07;;;;;;;0.92;100.00;94976.25;4973401;28;20058;-68
2022/11/26 04:17:24;;;;;;;12.77;6.20;;;;;;;0.90;100.00;94975.78;4973617;28;20061;-68
2022/11/26 04:20:11;;;;;;;14.77;7.40;;;;;;;0.83;100.00;94986.34;4961330;28;20136;-68
2022/11/26 04:22:58;;;;;;;14.93;7.55;;;;;;;0.97;100.00;94976.88;4972600;28;20134;-68
2022/11/26 04:25:45;;;;;;;13.60;7.10;;;;;;;0.93;100.00;94975.16;4973278;28;20053;-68
2022/11/26 04:28:32;;;;;;;11.32;5.93;;;;;;;1.02;100.00;94973.16;4973359;28;20056;-68
2022/11/26 04:31:18;;;;;;;11.95;6.20;;;;;;;1.02;100.00;94973.16;4972988;28;20082;-68
2022/11/26 04:34:05;;;;;;;12.35;5.93;;;;;;;0.75;100.00;94971.75;4972966;28;20053;-68
2022/11/26 04:36:52;;;;;;;13.95;5.97;;;;;;;0.85;100.00;94976.78;4958868;28;20057;-68
2022/11/26 04:39:39;;;;;;;13.40;6.40;;;;;;;0.91;100.00;94978.19;4972008;28;20133;-69
2022/11/26 04:42:26;;;;;;;13.90;6.15;;;;;;;0.82;100.00;94990.16;4973263;28;20564;-69
2022/11/26 04:45:13;;;;;;;14.20;6.20;;;;;;;1.01;100.00;94987.81;4972147;28;20055;-68
2022/11/26 04:48:00;;;;;;;12.40;5.63;;;;;;;0.56;100.00;94981.09;4974949;28;20059;-68
2022/11/26 04:50:50;;;;;;;12.13;5.20;;;;;;;0.50;100.00;94981.56;4976667;28;20482;-68
2022/11/26 04:53:37;;;;;;;11.70;5.67;;;;;;;0.73;100.00;94987.50;4977673;28;20506;-68
2022/11/26 04:56:23;;;;;;;15.05;6.78;;;;;;;0.74;100.00;94989.06;4977255;28;20042;-69
2022/11/26 04:59:10;;;;;;;13.43;6.00;;;;;;;0.90;100.00;94992.78;4976952;28;20073;-68
2022/11/26 05:01:58;;;;;;;11.35;5.90;;;;;;;1.01;100.00;94993.22;4975160;28;20082;-68
2022/11/26 05:04:45;;;;;;;13.50;6.18;;;;;;;1.03;100.00;95003.69;4977635;28;20439;-68
2022/11/26 05:07:32;;;;;;;11.23;5.53;;;;;;;1.13;100.00;95004.13;4977361;28;20502;-68
2022/11/26 05:10:19;;;;;;;10.13;4.97;;;;;;;1.04;100.00;94994.47;4976992;28;20129;-68
2022/11/26 05:13:06;;;;;;;10.15;5.00;;;;;;;0.92;100.00;95006.00;4976711;28;20051;-68
2022/11/26 05:15:52;;;;;;;10.77;5.22;;;;;;;0.91;100.00;95005.22;4976014;28;20046;-68
2022/11/26 05:18:39;;;;;;;12.80;6.00;;;;;;;0.74;100.00;94997.97;4977795;28;20121;-68
2022/11/26 05:21:26;;;;;;;13.13;5.73;;;;;;;0.90;100.00;94997.41;4975310;28;20086;-68
2022/11/26 05:24:13;;;;;;;11.50;5.38;;;;;;;0.97;100.00;95000.41;4965823;28;20103;-68
2022/11/26 05:27:00;;;;;;;12.00;5.18;;;;;;;0.99;100.00;94998.94;4963328;28;20415;-68
2022/11/26 05:29:47;;;;;;;12.98;6.13;;;;;;;0.79;100.00;94997.78;4983129;28;20055;-68
2022/11/26 05:32:33;;;;;;;13.30;5.70;;;;;;;0.77;100.00;95000.03;4976251;28;20111;-68
2022/11/26 05:35:20;;;;;;;13.73;5.90;;;;;;;0.61;100.00;95007.13;4976814;28;20162;-68
2022/11/26 05:38:07;;;;;;;12.00;5.63;;;;;;;0.42;100.00;95009.41;4975919;28;20129;-68
2022/11/26 05:40:54;;;;;;;14.27;5.93;;;;;;;0.52;100.00;95017.16;4977087;28;20053;-68
2022/11/26 05:43:41;;;;;;;13.52;6.20;;;;;;;0.46;100.00;95021.94;4975964;28;20051;-68
2022/11/26 05:46:28;;;;;;;13.95;6.38;;;;;;;0.38;100.00;95014.66;4976757;28;20456;-68
2022/11/26 05:49:15;;;;;;;11.77;6.10;;;;;;;0.38;100.00;95023.56;4976190;28;20567;-68
2022/11/26 05:52:02;;;;;;;13.25;5.70;;;;;;;0.24;100.00;95024.88;4976240;28;20086;-68
2022/11/26 05:54:49;;;;;;;12.35;5.72;;;;;;;0.16;100.00;95035.38;4965942;28;20050;-68
2022/11/26 05:57:36;;;;;;;13.80;6.70;;;;;;;-0.10;100.00;95030.03;4974541;28;20124;-67
2022/11/26 06:00:23;;;;;;;15.15;6.82;;;;;;;0.06;100.00;95033.03;4976317;28;20408;-68
2022/11/26 06:03:10;;;;;;;15.80;7.47;;;;;;;0.04;100.00;95023.66;4964622;28;20051;-68
2022/11/26 06:06:02;;;;;;;17.23;8.07;;;;;;;0.03;100.00;95033.66;4975276;28;20047;-68
2022/11/26 06:08:49;;;;;;;14.13;6.80;;;;;;;0.00;100.00;95034.31;4975975;28;20109;-67
2022/11/26 06:11:36;;;;;;;14.32;6.88;;;;;;;-0.07;100.00;95029.38;4975528;28;20054;-68
2022/11/26 06:14:23;;;;;;;15.73;7.13;;;;;;;-0.17;100.00;95029.72;4975622;28;20078;-68
2022/11/26 06:17:10;;;;;;;14.80;8.00;;;;;;;-0.25;100.00;95039.41;4976371;28;20054;-68
2022/11/26 06:19:57;;;;;;;15.50;7.57;;;;;;;-0.25;100.00;95042.09;4974603;28;20050;-69
2022/11/26 06:22:44;;;;;;;20.10;9.25;;;;;;;-0.35;100.00;95044.34;4975213;28;20130;-67
2022/11/26 06:25:31;;;;;;;17.40;8.27;;;;;;;-0.29;100.00;95049.25;4985490;28;20057;-68
2022/11/26 06:28:17;;;;;;;17.17;8.50;;;;;;;-0.26;100.00;95047.84;4994257;28;20140;-68
2022/11/26 06:31:06;;;;;;;17.93;8.20;;;;;;;-0.29;100.00;95051.94;4994226;28;20185;-68
2022/11/26 06:33:55;;;;;;;15.57;7.95;;;;;;;-0.32;100.00;95052.59;4983623;28;20065;-68
2022/11/26 06:36:42;;;;;;;15.57;7.70;;;;;;;-0.32;100.00;95059.88;5006600;28;20039;-68
2022/11/26 06:39:28;;;;;;;18.67;9.25;;;;;;;-0.33;100.00;95055.59;4994822;28;20533;-67
2022/11/26 06:42:15;;;;;;;25.73;12.75;;;;;;;-0.45;100.00;95043.53;4994915;28;20058;-67
2022/11/26 06:45:02;;;;;;;22.80;11.77;;;;;;;-0.48;100.00;95048.81;4993109;28;20054;-67
2022/11/26 06:47:50;;;;;;;18.27;9.60;;;;;;;-0.51;100.00;95052.13;4981132;28;20904;-68
2022/11/26 06:50:37;;;;;;;15.43;6.88;;;;;;;-0.52;100.00;95066.72;4995092;28;20055;-68
2022/11/26 06:53:24;;;;;;;12.90;6.43;;;;;;;-0.40;100.00;95069.56;4993733;28;20047;-67
2022/11/26 06:56:13;;;;;;;23.00;11.05;;;;;;;-0.29;100.00;95070.03;4993812;28;20042;-67
2022/11/26 06:59:04;;;;;;;22.40;9.48;;;;;;;-0.67;100.00;95067.97;4993750;28;20100;-67
2022/11/26 07:01:51;;;;;;;34.55;7.97;;;;;;;-0.76;100.00;95076.03;4981164;28;20063;-67
2022/11/26 07:04:38;;;;;;;82.65;9.38;;;;;;;-0.76;100.00;95076.03;4981839;28;20046;-67
2022/11/26 07:07:25;;;;;;;37.72;10.38;;;;;;;-0.59;100.00;95087.94;4993777;28;20046;-67
2022/11/26 07:10:12;;;;;;;42.30;12.13;;;;;;;-0.60;100.00;95097.94;4992988;28;20423;-68
2022/11/26 07:12:59;;;;;;;27.02;10.60;;;;;;;-0.37;100.00;95098.59;4982123;28;20084;-68
2022/11/26 07:15:46;;;;;;;25.95;12.20;;;;;;;-0.13;100.00;95098.13;4993698;28;20053;-68
2022/11/26 07:18:33;;;;;;;23.67;11.80;;;;;;;-0.13;100.00;95100.03;4994376;28;20144;-67
2022/11/26 07:21:21;;;;;;;23.45;11.50;;;;;;;0.08;100.00;95116.34;4992040;28;20053;-68
2022/11/26 07:24:08;;;;;;;31.45;14.32;;;;;;;0.29;100.00;95113.81;4993236;28;20065;-68
2022/11/26 07:26:55;;;;;;;26.30;12.53;;;;;;;0.42;100.00;95123.63;4994194;28;20092;-68
2022/11/26 07:29:41;;;;;;;32.88;14.27;;;;;;;0.48;100.00;95124.25;4993894;28;20086;-68
2022/11/26 07:32:29;;;;;;;31.35;13.27;;;;;;;0.06;100.00;95127.50;4995128;28;20080;-67
2022/11/26 07:35:16;;;;;;;30.75;10.68;;;;;;;-0.01;100.00;95130.66;4993978;28;20105;-68
2022/11/26 07:38:03;;;;;;;32.42;14.10;;;;;;;0.29;100.00;95130.00;4992974;28;20176;-68
2022/11/26 07:40:49;;;;;;;43.25;17.85;;;;;;;0.29;100.00;95133.50;4995204;28;20054;-68
2022/11/26 07:43:38;;;;;;;40.05;16.83;;;;;;;0.43;100.00;95138.72;4993727;28;20492;-68
2022/11/26 07:46:25;;;;;;;35.95;16.02;;;;;;;0.67;100.00;95145.50;4993920;28;20133;-68
2022/11/26 07:49:12;;;;;;;31.42;15.05;;;;;;;0.61;100.00;95144.88;4993316;28;20089;-68
2022/11/26 07:51:59;;;;;;;32.83;14.18;;;;;;;0.35;100.00;95142.22;4993095;28;20106;-67
2022/11/26 07:54:46;;;;;;;43.00;15.10;;;;;;;0.33;100.00;95142.53;4981987;28;20046;-67
2022/11/26 07:57:33;;;;;;;32.40;11.80;;;;;;;0.33;100.00;95139.06;4992063;28;20057;-67
2022/11/26 08:00:20;;;;;;;43.63;11.80;;;;;;;0.56;100.00;95147.72;4990828;28;20062;-68
2022/11/26 08:03:07;;;;;;;38.80;15.65;;;;;;;0.75;100.00;95140.06;4975752;28;20081;-67
2022/11/26 08:05:54;;;;;;;35.28;14.93;;;;;;;0.81;100.00;95146.09;4989928;28;20395;-68
2022/11/26 08:08:41;;;;;;;33.90;13.60;;;;;;;1.06;100.00;95149.81;4992457;28;20042;-67
2022/11/26 08:11:30;;;;;;;32.15;14.55;;;;;;;1.31;100.00;95152.72;4992423;28;20447;-68
2022/11/26 08:14:17;;;;;;;39.25;17.05;;;;;;;1.45;100.00;95152.47;4992140;28;20395;-68
2022/11/26 08:17:04;;;;;;;31.25;13.85;;;;;;;1.32;100.00;95160.50;4987717;28;20046;-68
2022/11/26 08:19:30;;;;;;;55.30;20.95;;;;;;;1.06;100.00;95157.91;4987117;28;20054;-68
2022/11/26 08:21:57;;;;;;;35.83;12.97;;;;;;;1.08;100.00;95165.72;4981804;28;20536;-68
2022/11/26 08:24:24;;;;;;;27.25;12.80;;;;;;;1.28;100.00;95162.28;4980434;28;20058;-69
2022/11/26 08:26:50;;;;;;;31.83;14.00;;;;;;;1.49;100.00;95158.81;4990717;28;20834;-69
2022/11/26 08:29:17;;;;;;;28.23;13.23;;;;;;;1.71;100.00;95155.84;4973428;28;20101;-68
2022/11/26 08:31:44;;;;;;;29.75;14.38;;;;;;;1.64;100.00;95152.84;4968643;28;20051;-69
2022/11/26 08:34:14;;;;;;;30.47;14.47;;;;;;;2.13;100.00;95144.22;4965111;28;20058;-69
2022/11/26 08:36:41;;;;;;;26.40;13.35;;;;;;;2.65;100.00;95143.75;4988252;28;20084;-68
2022/11/26 08:39:12;;;;;;;25.27;12.52;;;;;;;2.93;100.00;95151.28;4976472;28;20049;-69
2022/11/26 08:41:39;;;;;;;26.33;12.80;;;;;;;3.45;100.00;95145.22;4970161;28;20620;-69
2022/11/26 08:44:06;;;;;;;22.77;11.25;;;;;;;4.06;98.15;95141.63;4969845;28;20047;-69
2022/11/26 08:46:36;;;;;;;20.77;9.90;;;;;;;4.94;94.02;95154.53;4978236;28;20050;-68
2022/11/26 08:49:03;;;;;;;19.23;10.80;;;;;;;4.92;90.46;95159.53;4969975;28;20041;-69
2022/11/26 08:51:30;;;;;;;33.95;16.92;;;;;;;4.00;91.68;95159.28;4965827;28;20043;-66
2022/11/26 08:53:57;;;;;;;25.30;13.00;;;;;;;3.77;93.77;95175.28;4974121;28;20055;-69
2022/11/26 08:56:24;;;;;;;19.88;11.05;;;;;;;4.38;92.31;95163.50;4988868;28;20042;-69
2022/11/26 08:58:50;;;;;;;23.07;12.30;;;;;;;4.09;91.63;95159.19;4978304;28;20061;-69
2022/11/26 09:01:23;;;;;;;23.00;11.73;;;;;;;5.45;87.36;95159.28;4969813;28;20158;-70
2022/11/26 09:03:52;;;;;;;22.90;11.60;;;;;;;4.98;86.55;95160.84;4972767;28;20100;-69
2022/11/26 09:06:20;;;;;;;42.13;19.15;;;;;;;4.95;88.37;95161.53;4983198;28;20053;-69
2022/11/26 09:11:35;;;;;;;25.20;13.57;;;;;;;5.36;87.53;95164.91;4980769;28;20043;-69
2022/11/26 09:14:03;;;;;;;27.35;13.57;;;;;;;5.59;86.59;95149.56;4970257;28;20059;-69
2022/11/26 09:16:30;;;;;;;25.30;13.13;;;;;;;6.01;85.79;95153.63;4969461;28;20049;-69
2022/11/26 09:19:00;;;;;;;25.95;13.45;;;;;;;6.61;83.97;95153.31;4977866;28;20420;-69
2022/11/26 09:21:27;;;;;;;27.30;14.52;;;;;;;8.38;78.73;95144.09;4970226;28;20093;-69
2022/11/26 09:23:54;;;;;;;27.33;15.90;;;;;;;9.03;73.25;95145.63;4969867;28;20088;-69
2022/11/26 09:26:21;;;;;;;21.70;13.15;;;;;;;11.69;64.18;95144.34;4967925;28;20051;-69
2022/11/26 09:28:48;;;;;;;20.17;11.20;;;;;;;13.24;56.02;95140.03;4970044;28;20059;-69
2022/11/26 09:31:15;;;;;;;18.38;11.30;;;;;;;14.19;54.13;95148.00;4970038;28;20411;-69
2022/11/26 09:33:43;;;;;;;19.80;11.27;;;;;;;15.21;49.75;95144.88;4971642;28;20042;-68
2022/11/26 09:36:12;;;;;;;18.03;11.00;;;;;;;14.45;50.39;95143.00;4973441;28;20051;-69
2022/11/26 09:38:39;;;;;;;16.10;10.10;;;;;;;16.82;44.87;95152.59;4973030;28;20120;-68
2022/11/26 09:41:51;;;;;;;12.95;7.88;;;;;;;15.58;46.84;95147.53;4973694;28;20085;-69
2022/11/26 09:44:39;;;;;;;9.88;5.22;;;;;;;13.99;50.10;95153.28;4973661;28;20821;-69
2022/11/26 09:47:09;;;;;;;8.98;5.30;;;;;;;14.92;48.02;95156.31;4977260;28;21691;-69
2022/11/26 09:49:48;;;;;;;8.10;5.07;;;;;;;16.31;46.08;95156.25;4971437;28;20393;-69
2022/11/26 09:52:18;;;;;;;8.30;5.82;;;;;;;15.68;45.70;95150.56;4973157;28;20057;-69
2022/11/26 09:54:47;;;;;;;9.35;5.90;;;;;;;15.90;46.07;95135.22;4955737;28;20054;-70
2022/11/26 09:57:26;;;;;;;10.32;5.80;;;;;;;17.86;43.27;95134.50;4973195;28;20516;-70
2022/11/26 09:59:54;;;;;;;9.48;6.10;;;;;;;16.02;44.67;95144.91;4972997;28;20046;-70
2022/11/26 10:02:21;;;;;;;7.23;4.43;;;;;;;18.02;41.66;95139.28;4935501;28;20036;-69
2022/11/26 10:04:48;;;;;;;7.18;4.40;;;;;;;16.41;44.32;95148.19;4933022;28;20563;-67
2022/11/26 10:07:38;;;;;;;7.57;3.92;;;;;;;16.77;44.25;95145.53;4948763;28;20119;-68
2022/11/26 10:10:32;;;;;;;7.60;3.67;;;;;;;20.01;38.01;95138.13;4969962;28;20714;-68
2022/11/26 10:13:12;;;;;;;18.70;10.18;;;;;;;17.52;40.46;95143.97;4967778;28;21665;-68
2022/11/26 10:16:21;;;;;;;9.80;6.20;;;;;;;15.75;45.32;95147.69;4968463;28;20073;-68
2022/11/26 10:19:02;;;;;;;6.18;3.55;;;;;;;17.07;42.75;95141.78;4953689;28;20199;-68
2022/11/26 10:21:51;;;;;;;8.80;4.25;;;;;;;17.56;42.06;95130.81;4954086;28;20077;-69
2022/11/26 10:24:33;;;;;;;7.95;4.95;;;;;;;15.58;45.98;95132.91;4950412;28;20535;-69
2022/11/26 10:27:09;;;;;;;9.77;5.47;;;;;;;15.88;46.11;95128.53;4943522;28;20447;-69
2022/11/26 10:29:40;;;;;;;9.63;5.20;;;;;;;17.52;42.86;95121.00;4984232;28;20043;-69
2022/11/26 10:32:19;;;;;;;9.20;4.50;;;;;;;18.40;40.54;95124.84;4953787;28;20503;-69
2022/11/26 10:34:51;;;;;;;7.03;4.50;;;;;;;18.99;39.31;95124.88;4952647;28;20070;-69
2022/11/26 10:37:19;;;;;;;7.70;4.95;;;;;;;18.72;39.31;95123.22;4953308;28;20161;-69
2022/11/26 10:39:47;;;;;;;9.07;4.63;;;;;;;20.21;36.46;95126.72;4953003;28;20047;-66
2022/11/26 10:42:21;;;;;;;9.00;4.20;;;;;;;20.18;35.34;95124.81;4952984;28;20062;-66
2022/11/26 10:44:51;;;;;;;7.25;4.00;;;;;;;19.75;35.95;95122.19;4950202;28;20047;-68
2022/11/26 10:47:29;;;;;;;8.18;4.40;;;;;;;20.54;34.63;95125.19;4940975;28;20344;-67
2022/11/26 10:50:02;;;;;;;8.95;4.15;;;;;;;19.71;36.12;95127.09;4952469;28;20600;-68
2022/11/26 10:52:51;;;;;;;7.95;4.18;;;;;;;17.03;41.21;95130.00;4952753;28;20069;-67
2022/11/26 10:55:29;;;;;;;8.37;4.00;;;;;;;21.28;34.23;95124.97;4952722;28;20586;-68
2022/11/26 10:58:04;;;;;;;8.02;4.10;;;;;;;20.35;35.11;95124.22;4951942;28;21578;-67
2022/11/26 11:00:52;;;;;;;8.68;4.07;;;;;;;17.16;40.63;95128.13;4961922;28;20050;-67
2022/11/26 11:03:22;;;;;;;8.57;4.60;;;;;;;14.87;46.05;95129.13;4991616;28;20057;-67
2022/11/26 11:06:17;;;;;;;9.70;4.57;;;;;;;16.76;42.77;95119.00;4977396;28;20093;-67
2022/11/26 11:08:45;;;;;;;8.20;4.20;;;;;;;20.19;36.66;95109.69;4971402;28;20411;-68
2022/11/26 11:11:25;;;;;;;8.88;3.75;;;;;;;19.50;36.89;95114.59;4972038;28;20050;-67
2022/11/26 11:13:52;;;;;;;8.52;4.00;;;;;;;20.01;36.65;95104.69;4974381;28;20035;-68
2022/11/26 11:16:36;;;;;;;25.95;11.55;;;;;;;19.78;36.47;95106.63;4984366;28;20035;-67
2022/11/26 11:19:19;;;;;;;11.68;4.88;;;;;;;18.03;39.33;95109.50;4970696;28;20657;-67
2022/11/26 11:21:46;;;;;;;8.53;4.90;;;;;;;17.46;40.11;95106.84;4971716;28;20049;-67
2022/11/26 11:24:21;;;;;;;9.30;4.95;;;;;;;13.14;49.10;95108.56;4970534;28;20035;-67
2022/11/26 11:26:53;;;;;;;10.93;5.97;;;;;;;11.11;56.76;95116.03;4979427;28;20060;-67
2022/11/26 11:29:35;;;;;;;8.88;5.38;;;;;;;11.00;58.35;95111.28;4971103;28;20864;-66
2022/11/26 11:32:05;;;;;;;9.38;4.90;;;;;;;11.18;58.73;95116.03;4970602;28;20485;-67
2022/11/26 11:34:36;;;;;;;10.10;3.73;;;;;;;13.32;52.11;95104.94;4971100;28;20038;-66
2022/11/26 11:37:13;;;;;;;7.65;3.30;;;;;;;13.70;50.45;95103.09;4971336;28;20050;-67
2022/11/26 11:39:42;;;;;;;8.30;3.70;;;;;;;12.68;52.35;95095.03;4987423;28;20511;-67
2022/11/26 11:42:34;;;;;;;9.88;4.75;;;;;;;11.50;56.04;95104.28;4971347;28;20042;-67
2022/11/26 11:45:03;;;;;;;9.35;3.80;;;;;;;14.29;49.41;95093.09;4966303;28;20039;-67
2022/11/26 11:47:39;;;;;;;9.47;4.57;;;;;;;15.66;45.45;95090.09;4971167;28;20484;-63
2022/11/26 11:50:20;;;;;;;7.25;4.00;;;;;;;15.61;45.19;95093.31;4978092;28;20051;-68
2022/11/26 11:52:58;;;;;;;5.55;2.90;;;;;;;16.10;44.76;95090.19;4970763;28;20058;-68
2022/11/26 11:55:30;;;;;;;5.93;3.17;;;;;;;18.41;41.25;95086.72;4971181;28;20045;-68
2022/11/26 11:58:08;;;;;;;6.40;3.13;;;;;;;17.21;42.48;95081.69;4978244;28;20459;-68
2022/11/26 12:00:40;;;;;;;6.53;2.70;;;;;;;14.66;46.70;95094.25;4970659;28;20050;-68
2022/11/26 12:03:24;;;;;;;6.80;3.25;;;;;;;14.89;48.17;95085.28;4969963;28;20062;-68
2022/11/26 12:06:11;;;;;;;5.85;2.80;;;;;;;14.89;48.00;95082.50;4971100;28;20062;-68
2022/11/26 12:09:15;;;;;;;7.70;3.38;;;;;;;12.44;52.33;95097.50;4970613;28;20169;-67
2022/11/26 12:11:47;;;;;;;11.15;5.10;;;;;;;11.51;57.38;95095.66;4970348;28;20093;-67
2022/11/26 12:14:36;;;;;;;13.37;6.53;;;;;;;11.72;57.78;95083.06;4976760;28;20043;-66
2022/11/26 12:17:17;;;;;;;7.32;3.83;;;;;;;11.24;58.39;95081.47;4976890;28;21824;-67
2022/11/26 12:19:52;;;;;;;8.55;4.50;;;;;;;10.88;57.83;95075.16;4970665;28;20045;-68
2022/11/26 12:22:26;;;;;;;9.88;4.05;;;;;;;10.90;58.67;95076.31;4953523;28;20492;-68
2022/11/26 12:25:00;;;;;;;7.47;2.70;;;;;;;10.10;58.16;95070.91;4967403;28;20046;-68
2022/11/26 12:27:31;;;;;;;5.47;2.37;;;;;;;9.64;58.84;95076.91;4994927;28;20043;-68
2022/11/26 12:30:07;;;;;;;4.72;1.77;;;;;;;9.38;58.30;95073.19;4989288;28;20038;-68
2022/11/26 12:32:42;;;;;;;6.40;2.50;;;;;;;9.45;59.33;95075.97;4956514;28;20395;-68
2022/11/26 12:35:16;;;;;;;5.10;2.47;;;;;;;9.81;59.20;95081.72;4970594;28;20051;-68
2022/11/26 12:37:49;;;;;;;4.80;2.42;;;;;;;9.27;57.96;95075.84;4969708;28;20153;-68
2022/11/26 12:40:21;;;;;;;7.20;2.90;;;;;;;9.33;60.17;95087.22;4970794;28;20043;-68
2022/11/26 12:42:57;;;;;;;5.35;1.80;;;;;;;9.67;58.03;95078.88;4969340;28;20403;-68