Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/07 00:00:12;;;;;;;1.45;1.17;;;25.40;50.80;;;;;;5089600;28;45158;-72
2022/09/07 00:02:38;;;;;;;2.08;1.15;;;25.40;51.50;;;;;;5089706;28;45361;-72
2022/09/07 00:05:06;;;;;;;2.75;1.38;;;25.40;50.80;;;;;;5089387;28;45465;-72
2022/09/07 00:07:33;;;;;;;1.40;1.30;;;25.40;51.10;;;;;;5089384;28;45253;-72
2022/09/07 00:10:00;;;;;;;2.95;1.20;;;25.40;51.20;;;;;;5089638;28;45392;-73
2022/09/07 00:12:27;;;;;;;1.70;1.08;;;25.40;51.30;;;;;;5089694;28;45356;-73
2022/09/07 00:14:53;;;;;;;5.20;1.27;;;25.40;51.10;;;;;;5089160;28;45416;-72
2022/09/07 00:17:22;;;;;;;2.85;1.38;;;25.40;51.20;;;;;;5088971;28;45183;-72
2022/09/07 00:19:49;;;;;;;2.63;1.40;;;25.40;51.10;;;;;;5088079;28;45202;-71
2022/09/07 00:22:15;;;;;;;1.63;1.02;;;25.30;51.00;;;;;;5089343;28;45292;-73
2022/09/07 00:24:42;;;;;;;3.60;1.48;;;25.30;51.20;;;;;;5089155;28;46641;-73
2022/09/07 00:27:10;;;;;;;1.20;1.00;;;25.30;51.20;;;;;;5089253;28;45262;-72
2022/09/07 00:29:36;;;;;;;3.50;1.30;;;25.30;51.30;;;;;;5089373;28;45429;-73
2022/09/07 00:32:03;;;;;;;2.47;1.00;;;25.30;51.20;;;;;;5089279;28;45303;-73
2022/09/07 00:34:32;;;;;;;1.60;1.10;;;25.30;51.20;;;;;;5088943;28;45246;-73
2022/09/07 00:36:58;;;;;;;1.15;1.00;;;25.30;51.20;;;;;;5089107;28;45373;-73
2022/09/07 00:39:25;;;;;;;2.53;0.90;;;25.30;51.30;;;;;;5089116;28;45186;-72
2022/09/07 00:41:52;;;;;;;2.85;1.10;;;25.30;51.30;;;;;;5086910;28;45329;-72
2022/09/07 00:45:08;;;;;;;0.95;0.93;;;25.30;51.30;;;;;;5089190;28;46567;-74
2022/09/07 00:47:39;;;;;;;2.60;1.30;;;25.20;51.20;;;;;;5089128;28;45323;-73
2022/09/07 00:50:09;;;;;;;1.00;1.00;;;25.20;51.50;;;;;;5088752;28;45204;-72
2022/09/07 00:52:36;;;;;;;1.75;1.30;;;25.20;52.10;;;;;;5089119;28;45332;-73
2022/09/07 00:55:05;;;;;;;2.88;1.20;;;25.20;51.20;;;;;;5089036;28;45344;-73
2022/09/07 00:57:32;;;;;;;1.42;1.10;;;25.20;51.30;;;;;;5088777;28;45236;-73
2022/09/07 01:00:00;;;;;;;2.75;1.30;;;25.20;51.50;;;;;;5088733;28;45419;-73
2022/09/07 01:02:27;;;;;;;1.67;1.10;;;25.20;51.20;;;;;;5089016;28;45383;-73
2022/09/07 01:04:56;;;;;;;1.40;1.10;;;25.20;51.40;;;;;;5088539;28;45237;-72
2022/09/07 01:07:25;;;;;;;2.30;1.17;;;25.10;51.30;;;;;;5088563;28;45174;-73
2022/09/07 01:09:51;;;;;;;1.60;1.10;;;25.10;51.40;;;;;;5088706;28;45241;-73
2022/09/07 01:12:18;;;;;;;1.50;1.17;;;25.10;51.50;;;;;;5088873;28;45438;-73
2022/09/07 01:14:46;;;;;;;1.40;1.23;;;25.10;51.50;;;;;;5088353;28;46646;-73
2022/09/07 01:17:17;;;;;;;1.02;1.00;;;25.10;51.50;;;;;;5088528;28;45204;-73
2022/09/07 01:20:09;;;;;;;1.33;1.17;;;25.10;51.60;;;;;;5068319;28;45305;-73
2022/09/07 01:23:26;;;;;;;1.52;1.13;;;25.10;51.50;;;;;;5039136;28;45572;-73
2022/09/07 01:26:02;;;;;;;2.55;1.10;;;25.00;51.50;;;;;;5005850;28;46416;-72
2022/09/07 01:28:31;;;;;;;2.10;1.08;;;25.00;52.30;;;;;;5005926;28;45355;-73
2022/09/07 01:30:59;;;;;;;1.55;1.20;;;25.00;51.70;;;;;;5054642;28;45269;-73
2022/09/07 01:33:33;;;;;;;2.17;1.00;;;25.00;51.80;;;;;;5088463;28;45458;-72
2022/09/07 01:36:04;;;;;;;2.22;1.15;;;25.00;51.70;;;;;;5087951;28;46658;-73
2022/09/07 01:38:34;;;;;;;1.30;1.02;;;25.00;51.80;;;;;;5088097;28;45127;-73
2022/09/07 01:41:02;;;;;;;1.33;0.80;;;25.00;51.60;;;;;;5088344;28;45303;-73
2022/09/07 01:43:34;;;;;;;2.42;1.20;;;25.00;51.60;;;;;;5088331;28;45361;-73
2022/09/07 01:46:01;;;;;;;1.88;1.35;;;25.00;51.70;;;;;;5088013;28;45724;-73
2022/09/07 01:48:31;;;;;;;2.78;1.02;;;24.90;51.70;;;;;;5086388;28;45432;-73
2022/09/07 01:50:59;;;;;;;1.77;1.15;;;25.00;51.70;;;;;;5067934;28;45225;-73
2022/09/07 01:53:28;;;;;;;4.22;1.17;;;24.90;51.70;;;;;;5067848;28;45455;-72
2022/09/07 01:55:56;;;;;;;1.27;0.95;;;24.90;51.60;;;;;;5067182;28;46403;-73
2022/09/07 01:58:25;;;;;;;2.95;1.30;;;24.90;51.70;;;;;;5067517;28;45236;-71
2022/09/07 02:00:54;;;;;;;1.38;1.10;;;24.90;51.60;;;;;;5067064;28;45321;-72
2022/09/07 02:03:23;;;;;;;1.65;0.98;;;24.90;51.80;;;;;;5067634;28;45183;-71
2022/09/07 02:05:51;;;;;;;1.77;1.10;;;24.90;52.00;;;;;;5067220;28;45203;-72
2022/09/07 02:08:20;;;;;;;3.53;1.30;;;24.90;52.10;;;;;;5067094;28;45233;-72
2022/09/07 02:10:49;;;;;;;2.03;1.10;;;24.90;52.00;;;;;;5067364;28;45261;-72
2022/09/07 02:13:17;;;;;;;1.13;1.00;;;24.90;51.90;;;;;;5067405;28;45322;-72
2022/09/07 02:15:45;;;;;;;1.80;1.20;;;24.90;51.70;;;;;;5066976;28;47311;-72
2022/09/07 02:18:14;;;;;;;2.03;1.08;;;24.80;51.70;;;;;;5067165;28;45222;-72
2022/09/07 02:20:43;;;;;;;1.25;1.08;;;24.90;51.90;;;;;;5067334;28;45330;-72
2022/09/07 02:23:12;;;;;;;1.20;1.10;;;24.80;52.10;;;;;;5067444;28;45288;-72
2022/09/07 02:25:41;;;;;;;1.55;0.98;;;24.80;51.90;;;;;;5066794;28;46382;-72
2022/09/07 02:28:09;;;;;;;1.42;1.00;;;24.80;52.50;;;;;;5066948;28;45490;-72
2022/09/07 02:30:36;;;;;;;2.92;1.17;;;24.80;51.90;;;;;;5066964;28;45142;-72
2022/09/07 02:33:03;;;;;;;4.05;1.00;;;24.80;51.80;;;;;;5067279;28;45264;-72
2022/09/07 02:35:31;;;;;;;2.53;1.10;;;24.80;52.10;;;;;;5066736;28;46751;-72
2022/09/07 02:37:59;;;;;;;1.20;1.10;;;24.80;51.80;;;;;;5066869;28;45386;-72
2022/09/07 02:40:26;;;;;;;1.27;1.02;;;24.80;51.80;;;;;;5067071;28;45216;-71
2022/09/07 02:42:53;;;;;;;2.05;1.20;;;24.80;51.80;;;;;;5066468;28;45186;-71
2022/09/07 02:45:20;;;;;;;1.38;1.10;;;24.70;51.80;;;;;;5066675;28;45640;-72
2022/09/07 02:47:54;;;;;;;2.85;1.05;;;24.80;52.00;;;;;;5066694;28;45373;-72
2022/09/07 02:50:46;;;;;;;1.42;0.98;;;24.80;51.90;;;;;;5081641;28;45341;-72
2022/09/07 02:53:26;;;;;;;1.98;1.25;;;24.70;51.60;;;;;;5081779;27;45278;-72
2022/09/07 02:55:59;;;;;;;2.42;1.00;;;24.70;51.50;;;;;;5086475;28;45479;-72
2022/09/07 02:58:29;;;;;;;1.10;0.98;;;24.70;51.40;;;;;;5086825;28;45246;-72
2022/09/07 03:00:59;;;;;;;1.77;0.90;;;24.70;51.60;;;;;;5087122;28;45242;-71
2022/09/07 03:03:29;;;;;;;1.88;0.98;;;24.70;51.50;;;;;;5087318;28;45459;-72
2022/09/07 03:05:58;;;;;;;1.38;1.00;;;24.70;51.50;;;;;;5086595;28;46383;-71
2022/09/07 03:08:28;;;;;;;2.53;1.08;;;24.70;51.40;;;;;;5086742;28;45183;-71
2022/09/07 03:10:55;;;;;;;1.48;1.20;;;24.70;51.50;;;;;;5086339;28;45359;-71
2022/09/07 03:13:22;;;;;;;1.85;1.08;;;24.70;51.40;;;;;;5087095;28;45182;-72
2022/09/07 03:15:49;;;;;;;2.33;1.05;;;24.70;51.40;;;;;;5086435;28;46406;-71
2022/09/07 03:18:16;;;;;;;2.55;1.15;;;24.70;51.40;;;;;;5086748;28;45325;-72
2022/09/07 03:20:43;;;;;;;1.75;1.10;;;24.70;51.60;;;;;;5086707;28;45302;-72
2022/09/07 03:23:10;;;;;;;2.25;1.10;;;24.70;51.60;;;;;;5086807;28;45226;-72
2022/09/07 03:25:38;;;;;;;1.50;1.00;;;24.60;51.50;;;;;;5086546;28;46403;-72
2022/09/07 03:28:05;;;;;;;1.02;0.93;;;24.60;51.50;;;;;;5086481;28;45244;-72
2022/09/07 03:30:32;;;;;;;1.85;1.02;;;24.70;51.50;;;;;;5086541;28;45331;-72
2022/09/07 03:32:59;;;;;;;2.97;1.15;;;24.60;51.50;;;;;;5086610;28;45269;-72
2022/09/07 03:35:25;;;;;;;1.55;1.13;;;24.60;51.50;;;;;;5086173;28;46718;-72
2022/09/07 03:37:52;;;;;;;2.05;0.95;;;24.60;51.60;;;;;;5086435;28;45255;-72
2022/09/07 03:40:19;;;;;;;1.20;1.10;;;24.60;51.60;;;;;;5086581;28;45401;-72
2022/09/07 03:42:49;;;;;;;0.80;0.80;;;24.60;51.50;;;;;;5086718;28;45270;-72
2022/09/07 03:45:16;;;;;;;1.25;0.88;;;24.60;51.70;;;;;;5086074;28;46661;-72
2022/09/07 03:47:43;;;;;;;2.67;1.10;;;24.60;51.50;;;;;;5086305;28;45195;-72
2022/09/07 03:50:10;;;;;;;1.40;1.08;;;24.60;51.80;;;;;;5086021;28;45429;-72
2022/09/07 03:52:37;;;;;;;1.73;1.00;;;24.60;51.60;;;;;;5087329;27;45401;-72
2022/09/07 03:55:04;;;;;;;2.10;1.10;;;24.60;51.50;;;;;;5089088;28;46685;-71
2022/09/07 03:57:31;;;;;;;1.50;1.00;;;24.60;51.40;;;;;;5088891;28;45304;-71
2022/09/07 03:59:59;;;;;;;1.13;1.02;;;24.60;51.70;;;;;;5089675;28;45190;-72
2022/09/07 04:02:26;;;;;;;1.98;0.98;;;24.60;51.60;;;;;;5089764;28;45376;-72
2022/09/07 04:04:53;;;;;;;1.92;1.15;;;24.60;51.40;;;;;;5089661;28;45330;-72
2022/09/07 04:07:19;;;;;;;3.03;1.10;;;24.60;51.90;;;;;;5089578;28;45237;-72
2022/09/07 04:09:46;;;;;;;1.02;0.80;;;24.60;51.60;;;;;;5089481;28;45373;-72
2022/09/07 04:12:13;;;;;;;1.83;1.08;;;24.60;51.30;;;;;;5089778;28;45301;-72
2022/09/07 04:14:40;;;;;;;2.13;1.10;;;24.60;51.80;;;;;;5089179;28;45228;-72
2022/09/07 04:17:08;;;;;;;1.20;1.05;;;24.60;51.80;;;;;;5089232;28;45242;-72
2022/09/07 04:19:35;;;;;;;1.38;1.00;;;24.60;51.40;;;;;;5089446;28;45385;-72
2022/09/07 04:22:02;;;;;;;1.27;1.10;;;24.60;51.40;;;;;;5089523;28;45274;-72
2022/09/07 04:24:29;;;;;;;3.50;0.90;;;24.70;51.30;;;;;;5089222;28;46663;-71
2022/09/07 04:26:55;;;;;;;1.70;1.10;;;24.70;51.20;;;;;;5089361;28;45610;-72
2022/09/07 04:29:22;;;;;;;1.27;1.00;;;24.70;51.20;;;;;;5089219;28;45260;-72
2022/09/07 04:31:49;;;;;;;0.93;0.90;;;24.70;51.30;;;;;;5089315;28;45474;-72
2022/09/07 04:34:17;;;;;;;1.70;1.10;;;24.70;51.10;;;;;;5089020;28;47309;-72
2022/09/07 04:36:44;;;;;;;1.73;1.20;;;24.70;51.00;;;;;;5089262;28;45270;-72
2022/09/07 04:39:11;;;;;;;1.55;1.10;;;24.70;51.40;;;;;;5089064;28;45213;-72
2022/09/07 04:41:38;;;;;;;1.27;1.17;;;24.70;51.70;;;;;;5088615;28;45344;-72
2022/09/07 04:44:05;;;;;;;1.63;1.52;;;24.70;51.20;;;;;;5088799;28;45345;-72
2022/09/07 04:46:33;;;;;;;1.20;0.90;;;24.70;51.20;;;;;;5089087;28;45305;-72
2022/09/07 04:49:01;;;;;;;1.13;1.00;;;24.70;51.20;;;;;;5088625;28;45210;-71
2022/09/07 04:51:30;;;;;;;2.30;0.90;;;24.70;51.20;;;;;;5088995;28;45188;-71
2022/09/07 04:53:58;;;;;;;2.35;1.13;;;24.70;51.40;;;;;;5089348;28;47287;-71
2022/09/07 04:56:25;;;;;;;2.22;1.38;;;24.70;51.30;;;;;;5069027;28;45143;-72
2022/09/07 04:58:52;;;;;;;1.85;1.00;;;24.70;51.30;;;;;;5068530;28;45170;-71
2022/09/07 05:01:20;;;;;;;1.95;1.00;;;24.70;51.50;;;;;;5068587;28;45402;-72
2022/09/07 05:03:47;;;;;;;0.82;0.80;;;24.60;51.20;;;;;;5068006;28;45293;-72
2022/09/07 05:06:14;;;;;;;2.50;1.00;;;24.70;51.20;;;;;;5068148;28;45132;-72
2022/09/07 05:08:43;;;;;;;2.22;1.20;;;24.70;51.20;;;;;;5072089;28;45224;-72
2022/09/07 05:11:10;;;;;;;1.30;1.20;;;24.70;51.30;;;;;;5088910;28;45311;-72
2022/09/07 05:13:37;;;;;;;2.20;1.10;;;24.70;51.20;;;;;;5088296;28;45426;-72
2022/09/07 05:16:07;;;;;;;2.05;1.00;;;24.70;51.20;;;;;;5088602;28;45190;-72
2022/09/07 05:18:34;;;;;;;1.67;0.90;;;24.70;51.20;;;;;;5088620;28;45328;-71
2022/09/07 05:21:08;;;;;;;1.40;1.30;;;24.70;51.20;;;;;;5088621;28;45396;-72
2022/09/07 05:23:34;;;;;;;1.45;1.30;;;24.70;51.20;;;;;;5088238;28;46610;-72
2022/09/07 05:26:03;;;;;;;1.02;0.98;;;24.70;51.20;;;;;;5088340;28;45326;-71
2022/09/07 05:28:30;;;;;;;1.90;1.27;;;24.70;51.20;;;;;;5088491;28;45245;-72
2022/09/07 05:31:03;;;;;;;1.77;1.08;;;24.70;51.30;;;;;;5087875;28;45350;-71
2022/09/07 05:33:30;;;;;;;1.40;1.10;;;24.70;51.20;;;;;;5087364;28;45242;-72
2022/09/07 05:35:57;;;;;;;2.75;1.15;;;24.70;51.20;;;;;;5088121;28;45240;-72
2022/09/07 05:38:24;;;;;;;3.92;1.00;;;24.70;51.40;;;;;;5088215;28;45216;-72
2022/09/07 05:40:51;;;;;;;1.63;1.10;;;24.70;51.30;;;;;;5088373;28;45276;-71
2022/09/07 05:43:19;;;;;;;1.15;1.05;;;24.70;51.30;;;;;;5088185;28;46368;-72
2022/09/07 05:45:46;;;;;;;3.50;1.40;;;24.70;51.30;;;;;;5087994;28;45300;-72
2022/09/07 05:48:13;;;;;;;3.17;1.17;;;24.70;51.40;;;;;;5088296;28;45247;-72
2022/09/07 05:50:40;;;;;;;1.45;1.02;;;24.70;51.30;;;;;;5087887;28;45206;-71
2022/09/07 05:53:06;;;;;;;1.13;1.00;;;24.70;51.20;;;;;;5087735;28;47334;-72
2022/09/07 05:55:33;;;;;;;2.65;1.20;;;24.70;51.30;;;;;;5087742;28;45536;-73
2022/09/07 05:58:00;;;;;;;2.78;0.98;;;24.70;51.30;;;;;;5087710;28;45336;-71
2022/09/07 06:00:28;;;;;;;2.45;1.20;;;24.70;51.20;;;;;;5087851;28;45171;-71
2022/09/07 06:02:55;;;;;;;1.58;1.30;;;24.70;51.20;;;;;;5087730;28;45373;-70
2022/09/07 06:05:22;;;;;;;1.23;0.98;;;24.70;51.10;;;;;;5087666;28;45301;-71
2022/09/07 06:07:49;;;;;;;3.10;1.30;;;24.70;51.20;;;;;;5087679;28;45371;-71
2022/09/07 06:10:16;;;;;;;3.28;1.50;;;24.70;51.30;;;;;;5087766;28;44747;-72
2022/09/07 06:12:45;;;;;;;2.42;1.10;;;24.70;51.30;;;;;;5087478;28;46364;-71
2022/09/07 06:15:11;;;;;;;4.95;1.40;;;24.70;51.20;;;;;;5087514;28;45253;-71
2022/09/07 06:17:40;;;;;;;3.90;1.50;;;24.70;51.80;;;;;;5085814;28;45327;-71
2022/09/07 06:20:08;;;;;;;3.25;1.50;;;24.70;52.00;;;;;;5087331;28;45326;-71
2022/09/07 06:22:35;;;;;;;2.83;1.50;;;24.70;51.30;;;;;;5087417;28;46918;-71
2022/09/07 06:25:02;;;;;;;2.55;1.40;;;24.70;51.70;;;;;;5087239;28;45229;-71
2022/09/07 06:27:28;;;;;;;3.90;1.50;;;24.70;52.10;;;;;;5087305;28;45393;-71
2022/09/07 06:29:55;;;;;;;1.70;1.60;;;24.70;52.00;;;;;;5087634;28;45280;-71
2022/09/07 06:32:22;;;;;;;4.93;1.50;;;24.70;51.40;;;;;;5087093;28;45411;-71
2022/09/07 06:34:50;;;;;;;3.63;1.83;;;24.70;52.00;;;;;;5087137;28;45170;-71
2022/09/07 06:37:17;;;;;;;3.25;1.35;;;24.70;51.50;;;;;;5087087;28;45329;-72
2022/09/07 06:39:44;;;;;;;2.42;1.70;;;24.70;51.50;;;;;;5087441;28;45277;-71
2022/09/07 06:42:11;;;;;;;1.30;1.20;;;24.70;51.60;;;;;;5086855;28;46344;-72
2022/09/07 06:44:38;;;;;;;2.65;1.50;;;24.70;51.70;;;;;;5087486;28;45202;-71
2022/09/07 06:47:05;;;;;;;3.72;1.60;;;24.70;52.40;;;;;;5087137;28;45237;-71
2022/09/07 06:49:31;;;;;;;2.72;1.55;;;24.70;51.90;;;;;;5086981;28;45319;-71
2022/09/07 06:52:00;;;;;;;1.52;1.33;;;24.70;52.10;;;;;;5087023;28;45300;-70
2022/09/07 06:54:26;;;;;;;1.65;1.23;;;24.70;52.10;;;;;;5087037;28;45272;-71
2022/09/07 06:56:53;;;;;;;3.05;1.48;;;24.70;51.70;;;;;;5087078;28;45249;-71
2022/09/07 06:59:21;;;;;;;2.35;1.30;;;24.70;52.50;;;;;;5086092;28;45389;-72
2022/09/07 07:01:47;;;;;;;3.85;1.77;;;24.70;52.60;;;;;;5086144;28;45309;-71
2022/09/07 07:04:14;;;;;;;4.57;1.77;;;24.70;53.40;;;;;;5085988;28;45218;-70
2022/09/07 07:06:41;;;;;;;2.92;1.73;;;24.70;52.20;;;;;;5086639;28;45240;-72
2022/09/07 07:09:11;;;;;;;2.25;1.48;;;24.80;52.10;;;;;;5087051;28;45183;-72
2022/09/07 07:11:38;;;;;;;2.80;1.55;;;24.80;52.60;;;;;;5086558;28;46539;-72
2022/09/07 07:14:05;;;;;;;4.28;1.70;;;24.80;52.10;;;;;;5086845;28;45312;-72
2022/09/07 07:16:32;;;;;;;3.15;1.70;;;24.80;52.10;;;;;;5086861;28;45313;-71
2022/09/07 07:18:59;;;;;;;4.82;1.98;;;24.80;52.20;;;;;;5086929;28;45333;-71
2022/09/07 07:21:25;;;;;;;4.18;2.22;;;24.80;52.40;;;;;;5086097;28;45347;-71
2022/09/07 07:23:53;;;;;;;3.60;2.22;;;24.80;52.70;;;;;;5086353;28;45244;-70
2022/09/07 07:26:22;;;;;;;6.07;2.80;;;24.90;52.90;;;;;;5087429;28;45227;-71
2022/09/07 07:28:50;;;;;;;5.28;2.72;;;24.90;52.60;;;;;;5089162;27;45280;-72
2022/09/07 07:31:17;;;;;;;4.03;2.53;;;24.90;53.20;;;;;;5089668;28;46724;-71
2022/09/07 07:33:45;;;;;;;5.10;2.72;;;24.90;54.20;;;;;;5090446;28;45389;-71
2022/09/07 07:36:12;;;;;;;4.43;2.63;;;24.90;52.90;;;;;;5089947;28;45253;-72
2022/09/07 07:38:39;;;;;;;6.10;2.85;;;25.00;54.10;;;;;;5090060;28;45234;-71
2022/09/07 07:41:06;;;;;;;7.03;3.03;;;25.00;53.40;;;;;;5089793;28;46404;-71
2022/09/07 07:43:34;;;;;;;3.58;2.72;;;25.00;53.50;;;;;;5089859;28;45421;-72
2022/09/07 07:46:01;;;;;;;4.68;2.60;;;25.00;53.20;;;;;;5090037;28;45261;-72
2022/09/07 07:48:28;;;;;;;6.63;2.78;;;25.00;53.30;;;;;;5089682;28;45263;-69
2022/09/07 07:50:59;;;;;;;3.40;2.38;;;25.10;53.10;;;;;;5088649;28;46658;-72
2022/09/07 07:53:25;;;;;;;5.35;2.63;;;25.10;53.60;;;;;;5089356;28;45287;-73
2022/09/07 07:55:52;;;;;;;5.22;2.72;;;25.10;53.70;;;;;;5089778;28;45265;-73
2022/09/07 07:58:19;;;;;;;6.75;3.00;;;25.20;53.50;;;;;;5087518;28;45396;-73
2022/09/07 08:00:47;;;;;;;9.55;3.53;;;25.20;53.60;;;;;;5089567;28;46711;-72
2022/09/07 08:03:14;;;;;;;5.38;3.47;;;25.20;53.60;;;;;;5089620;28;45405;-74
2022/09/07 08:05:41;;;;;;;5.60;3.88;;;25.20;53.60;;;;;;5089571;28;45379;-73
2022/09/07 08:08:08;;;;;;;7.38;4.10;;;25.30;54.00;;;;;;5089835;28;45210;-73
2022/09/07 08:10:35;;;;;;;7.93;3.85;;;25.30;53.90;;;;;;5089507;28;46842;-73
2022/09/07 08:13:02;;;;;;;4.50;3.70;;;25.30;54.60;;;;;;5089295;28;45381;-73
2022/09/07 08:15:29;;;;;;;6.60;3.95;;;25.30;54.40;;;;;;5089757;28;45273;-73
2022/09/07 08:17:58;;;;;;;7.32;4.32;;;25.30;54.40;;;;;;5089858;28;45510;-73
2022/09/07 08:20:25;;;;;;;7.20;3.88;;;25.40;54.70;;;;;;5071032;28;46037;-74
2022/09/07 08:22:52;;;;;;;8.88;3.80;;;25.40;54.30;;;;;;5089047;28;45327;-73
2022/09/07 08:25:19;;;;;;;7.38;4.18;;;25.50;54.40;;;;;;5089282;28;45350;-73
2022/09/07 08:27:45;;;;;;;4.60;3.67;;;25.40;54.50;;;;;;5089507;28;45292;-74
2022/09/07 08:30:12;;;;;;;7.15;3.63;;;25.50;54.40;;;;;;5089193;28;45296;-73
2022/09/07 08:32:40;;;;;;;6.93;3.55;;;25.50;54.60;;;;;;5089329;28;45267;-72
2022/09/07 08:35:08;;;;;;;4.10;3.15;;;25.50;54.70;;;;;;5088516;28;45712;-73
2022/09/07 08:37:35;;;;;;;5.15;2.80;;;25.50;54.60;;;;;;5088918;28;45329;-74
2022/09/07 08:40:02;;;;;;;4.95;3.38;;;25.60;54.80;;;;;;5087877;27;46728;-73
2022/09/07 08:42:37;;;;;;;7.65;3.13;;;25.60;55.00;;;;;;5089178;28;45270;-74
2022/09/07 08:45:06;;;;;;;6.38;3.22;;;25.60;55.00;;;;;;5089158;28;45204;-74
2022/09/07 08:47:36;;;;;;;8.32;2.90;;;25.60;54.80;;;;;;5089302;28;45272;-73
2022/09/07 08:50:04;;;;;;;7.20;3.03;;;25.70;55.30;;;;;;5088596;28;47896;-74
2022/09/07 08:52:39;;;;;;;5.82;2.55;;;25.70;55.80;;;;;;5088976;28;45174;-73
2022/09/07 08:55:11;;;;;;;8.48;2.75;;;25.70;55.10;;;;;;5088907;28;45312;-74
2022/09/07 08:57:40;;;;;;;5.93;2.92;;;25.70;55.10;;;;;;5089063;28;45391;-73
2022/09/07 09:00:10;;;;;;;5.65;2.63;;;25.80;55.10;;;;;;5088898;28;47429;-74
2022/09/07 09:02:37;;;;;;;5.57;2.50;;;25.80;55.30;;;;;;5088311;28;45312;-75
2022/09/07 09:05:04;;;;;;;8.32;2.60;;;25.90;55.30;;;;;;5088974;28;45325;-76
2022/09/07 09:07:37;;;;;;;2.72;2.22;;;25.80;55.50;;;;;;5089288;28;45267;-74
2022/09/07 09:10:16;;;;;;;2.88;2.30;;;25.90;55.40;;;;;;5088865;28;46187;-74
2022/09/07 09:12:57;;;;;;;4.75;2.17;;;25.90;55.50;;;;;;5088621;28;45218;-74
2022/09/07 09:15:29;;;;;;;4.50;1.98;;;26.00;55.50;;;;;;5088683;28;45211;-74
2022/09/07 09:17:59;;;;;;;4.38;2.08;;;26.00;55.40;;;;;;5088591;28;45490;-74
2022/09/07 09:20:29;;;;;;;3.22;1.92;;;26.00;55.50;;;;;;5088463;28;46969;-72
2022/09/07 09:23:02;;;;;;;5.22;1.75;;;26.10;55.40;;;;;;5088281;28;45400;-74
2022/09/07 09:25:32;;;;;;;2.95;1.80;;;26.10;55.70;;;;;;5088939;28;45254;-73
2022/09/07 09:28:00;;;;;;;4.95;1.95;;;26.10;55.70;;;;;;5088824;28;45260;-73
2022/09/07 09:30:28;;;;;;;1.80;1.70;;;26.20;55.50;;;;;;5088231;28;46474;-73
2022/09/07 09:33:14;;;;;;;2.08;1.75;;;26.20;55.70;;;;;;5087868;28;45407;-73
2022/09/07 09:35:40;;;;;;;2.60;1.75;;;26.30;56.20;;;;;;5088737;28;45343;-73
2022/09/07 09:38:29;;;;;;;4.65;2.00;;;26.30;55.80;;;;;;5088286;28;45341;-73
2022/09/07 09:40:57;;;;;;;3.03;1.42;;;26.30;55.50;;;;;;5088036;28;46423;-73
2022/09/07 09:43:24;;;;;;;3.08;1.50;;;26.40;56.30;;;;;;5088163;28;45443;-74
2022/09/07 09:45:52;;;;;;;3.22;1.70;;;26.40;55.90;;;;;;5088135;28;45300;-74
2022/09/07 09:48:22;;;;;;;4.95;1.92;;;26.50;55.80;;;;;;5088669;28;45411;-74
2022/09/07 09:50:50;;;;;;;4.88;1.60;;;26.50;56.00;;;;;;5087530;27;45414;-73
2022/09/07 09:53:24;;;;;;;2.83;1.60;;;26.50;56.00;;;;;;5087616;28;45234;-73
2022/09/07 09:55:51;;;;;;;3.08;1.48;;;26.60;55.90;;;;;;5087939;28;45379;-73
2022/09/07 09:58:27;;;;;;;3.30;1.63;;;26.60;55.60;;;;;;5088046;28;45574;-72
2022/09/07 10:00:56;;;;;;;2.90;1.30;;;26.60;55.20;;;;;;5087583;28;46636;-73
2022/09/07 10:03:25;;;;;;;4.10;1.50;;;26.70;56.00;;;;;;5087303;28;45381;-73
2022/09/07 10:05:52;;;;;;;2.60;1.52;;;26.70;55.30;;;;;;5087245;28;45331;-73
2022/09/07 10:08:20;;;;;;;5.30;1.63;;;26.80;55.00;;;;;;5088774;28;45262;-74
2022/09/07 10:11:01;;;;;;;2.35;1.60;;;26.80;55.00;;;;;;5088031;28;46410;-73
2022/09/07 10:13:30;;;;;;;3.30;1.45;;;26.80;54.50;;;;;;5087674;28;45329;-73
2022/09/07 10:15:57;;;;;;;4.07;2.08;;;26.90;54.30;;;;;;5087574;28;45530;-73
2022/09/07 10:18:33;;;;;;;2.17;1.63;;;26.90;54.00;;;;;;5087847;28;45280;-73
2022/09/07 10:21:22;;;;;;;1.95;1.50;;;27.00;54.60;;;;;;5088135;28;46398;-74
2022/09/07 10:23:50;;;;;;;3.65;1.50;;;27.00;53.60;;;;;;5087972;28;45106;-74
2022/09/07 10:26:27;;;;;;;2.95;1.55;;;27.10;53.20;;;;;;5087809;28;45254;-74
2022/09/07 10:29:08;;;;;;;1.60;1.50;;;27.10;53.10;;;;;;5087729;28;45344;-74
2022/09/07 10:31:36;;;;;;;1.63;1.30;;;27.20;53.40;;;;;;5086788;28;46657;-74
2022/09/07 10:34:04;;;;;;;2.90;1.38;;;27.20;53.50;;;;;;5087213;28;45221;-73
2022/09/07 10:36:35;;;;;;;3.85;1.30;;;27.20;52.80;;;;;;5087300;28;45308;-75
2022/09/07 10:39:04;;;;;;;2.83;1.55;;;27.30;53.00;;;;;;5087475;28;45416;-73
2022/09/07 10:41:37;;;;;;;2.83;1.40;;;27.30;52.90;;;;;;5087157;28;45369;-73
2022/09/07 10:44:04;;;;;;;3.95;1.48;;;27.40;52.50;;;;;;5087333;28;45363;-73
2022/09/07 10:46:36;;;;;;;1.60;1.15;;;27.40;52.10;;;;;;5087204;28;45296;-74
2022/09/07 10:49:16;;;;;;;4.97;1.23;;;27.50;52.20;;;;;;5087156;28;45415;-73
2022/09/07 10:51:46;;;;;;;1.50;1.20;;;27.50;52.40;;;;;;5086859;28;46640;-73
2022/09/07 10:54:16;;;;;;;8.63;1.27;;;27.60;52.60;;;;;;5086995;28;45453;-73
2022/09/07 10:56:51;;;;;;;3.05;1.50;;;27.60;53.10;;;;;;5087272;28;45291;-74
2022/09/07 10:59:26;;;;;;;1.38;1.25;;;27.70;52.50;;;;;;5088013;28;45319;-73
2022/09/07 11:01:56;;;;;;;2.00;1.40;;;27.70;52.50;;;;;;5086731;28;46471;-74
2022/09/07 11:04:33;;;;;;;2.42;1.42;;;27.80;52.00;;;;;;5087228;28;45244;-74
2022/09/07 11:07:02;;;;;;;1.45;1.35;;;27.90;52.00;;;;;;5087144;28;45250;-74
2022/09/07 11:09:41;;;;;;;2.38;1.77;;;27.90;52.00;;;;;;5087046;28;45316;-74
2022/09/07 11:12:14;;;;;;;1.85;1.60;;;27.90;51.70;;;;;;5086798;28;45214;-74
2022/09/07 11:14:42;;;;;;;5.20;1.65;;;28.00;51.80;;;;;;5086501;28;45201;-73
2022/09/07 11:17:14;;;;;;;3.42;1.70;;;28.10;52.30;;;;;;5086824;28;45332;-74
2022/09/07 11:19:43;;;;;;;1.75;1.60;;;28.10;51.70;;;;;;5086892;28;45301;-75
2022/09/07 11:22:18;;;;;;;2.38;1.60;;;28.20;51.60;;;;;;5086476;28;46623;-74
2022/09/07 11:24:48;;;;;;;4.03;1.83;;;28.30;51.40;;;;;;5086036;28;45292;-72
2022/09/07 11:27:19;;;;;;;2.25;1.90;;;28.40;51.40;;;;;;5086355;28;45293;-71
2022/09/07 11:29:48;;;;;;;2.17;1.60;;;28.40;51.40;;;;;;5086826;28;45560;-73
2022/09/07 11:32:19;;;;;;;5.50;1.95;;;28.50;51.00;;;;;;5080527;28;46380;-74
2022/09/07 11:34:47;;;;;;;3.50;2.03;;;28.50;50.60;;;;;;5086228;28;45303;-75
2022/09/07 11:37:19;;;;;;;3.20;1.60;;;28.60;50.60;;;;;;5086483;28;45199;-74
2022/09/07 11:39:47;;;;;;;3.00;1.98;;;28.60;50.30;;;;;;5086493;28;45316;-74
2022/09/07 11:42:18;;;;;;;2.38;1.73;;;28.60;49.90;;;;;;5086470;28;47324;-73
2022/09/07 11:44:46;;;;;;;4.97;1.77;;;28.60;50.00;;;;;;5086399;28;45316;-73
2022/09/07 11:47:16;;;;;;;3.88;1.90;;;28.60;49.70;;;;;;5086362;28;45372;-73
2022/09/07 11:49:42;;;;;;;3.53;2.10;;;28.60;50.00;;;;;;5086335;28;45433;-73
2022/09/07 11:52:22;;;;;;;3.97;2.33;;;28.70;50.30;;;;;;5085312;28;45630;-72
2022/09/07 11:54:52;;;;;;;4.10;2.67;;;28.70;50.20;;;;;;5085352;28;45321;-72
2022/09/07 11:57:46;;;;;;;4.63;2.10;;;28.80;50.30;;;;;;5085458;28;45364;-74
2022/09/07 12:00:17;;;;;;;5.15;2.25;;;28.80;50.00;;;;;;5083187;28;45131;-74
2022/09/07 12:03:12;;;;;;;3.85;2.03;;;28.80;49.60;;;;;;5085247;28;45391;-74
2022/09/07 12:05:50;;;;;;;2.20;2.00;;;28.90;49.30;;;;;;5085974;28;45328;-73
2022/09/07 12:08:47;;;;;;;2.38;2.10;;;28.90;49.20;;;;;;5085753;28;45254;-74
2022/09/07 12:11:37;;;;;;;2.88;1.98;;;29.00;48.80;;;;;;5077758;28;45387;-74
2022/09/07 12:14:18;;;;;;;5.32;2.33;;;29.00;48.30;;;;;;5085427;27;46375;-73
2022/09/07 12:17:22;;;;;;;3.80;2.10;;;29.10;48.80;;;;;;5089261;28;45368;-74
2022/09/07 12:20:13;;;;;;;4.35;1.70;;;29.10;48.40;;;;;;5057016;28;45201;-73
2022/09/07 12:22:55;;;;;;;2.97;1.90;;;29.20;48.20;;;;;;5089598;28;45354;-73
2022/09/07 12:25:21;;;;;;;2.13;1.92;;;29.30;48.20;;;;;;5089292;28;45241;-73
2022/09/07 12:27:48;;;;;;;4.15;2.10;;;29.40;47.90;;;;;;5089260;28;45428;-73
2022/09/07 12:30:59;;;;;;;3.50;1.70;;;29.40;48.10;;;;;;5089358;28;45324;-73
2022/09/07 12:33:31;;;;;;;3.92;1.80;;;29.40;47.40;;;;;;5088980;28;45310;-74
2022/09/07 12:35:59;;;;;;;2.22;1.80;;;29.50;47.40;;;;;;5088738;28;46395;-73
2022/09/07 12:39:01;;;;;;;5.88;1.88;;;29.50;46.80;;;;;;5088482;28;45287;-72
2022/09/07 12:41:42;;;;;;;5.15;3.17;;;29.50;46.90;;;;;;5088098;28;45271;-74
2022/09/07 12:44:14;;;;;;;6.22;2.55;;;29.50;45.10;;;;;;5089079;28;45395;-73
2022/09/07 12:46:45;;;;;;;9.75;1.95;;;29.50;45.60;;;;;;5092044;27;45464;-70
2022/09/07 12:49:39;;;;;;;3.17;1.85;;;29.60;45.30;;;;;;5107976;27;45198;-73
2022/09/07 12:52:13;;;;;;;3.60;1.60;;;29.60;44.10;;;;;;5098323;27;45185;-72
2022/09/07 12:54:41;;;;;;;2.60;1.83;;;29.60;41.90;;;;;;5088806;28;45467;-73
2022/09/07 12:57:17;;;;;;;1.83;1.33;;;29.60;41.80;;;;;;5089611;27;45536;-71
2022/09/07 12:59:51;;;;;;;2.83;1.33;;;29.60;41.70;;;;;;5076880;28;45400;-70
2022/09/07 13:02:43;;;;;;;4.97;1.90;;;29.70;41.50;;;;;;5088448;28;45210;-71