Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/01 00:01:57;;;;;;;18.50;9.85;;;;;;;18.35;72.72;99210.06;5118329;27;20047;-80
2023/09/01 00:04:45;;;;;;;14.73;9.68;;;;;;;18.32;73.03;99188.81;5117858;27;20489;-77
2023/09/01 00:07:10;;;;;;;16.83;11.23;;;;;;;18.32;73.18;99194.22;5095445;27;20549;-81
2023/09/01 00:09:36;;;;;;;14.85;8.73;;;;;;;18.36;72.79;99189.31;5118614;27;20046;-81
2023/09/01 00:12:02;;;;;;;18.58;9.20;;;;;;;18.33;72.60;99201.28;5100238;27;20042;-80
2023/09/01 00:14:27;;;;;;;14.52;9.27;;;;;;;18.26;72.90;99188.66;5120182;27;20488;-81
2023/09/01 00:16:52;;;;;;;13.23;8.80;;;;;;;18.19;73.25;99193.88;5120231;27;20035;-82
2023/09/01 00:19:17;;;;;;;19.02;9.90;;;;;;;18.18;73.16;99192.19;5100771;27;20083;-75
2023/09/01 00:21:43;;;;;;;16.90;9.05;;;;;;;18.22;73.00;99177.34;5082079;27;20043;-75
2023/09/01 00:24:08;;;;;;;15.77;9.55;;;;;;;18.25;72.98;99193.22;5117513;27;20061;-75
2023/09/01 00:26:33;;;;;;;14.55;9.93;;;;;;;18.18;73.29;99192.19;5081174;27;20049;-75
2023/09/01 00:28:59;;;;;;;13.40;9.07;;;;;;;18.18;73.25;99223.72;5077309;27;20047;-75
2023/09/01 00:31:25;;;;;;;17.50;8.85;;;;;;;18.16;73.12;99215.81;5096522;27;20412;-74
2023/09/01 00:33:50;;;;;;;16.10;8.90;;;;;;;18.10;73.43;99206.53;5094547;27;20043;-74
2023/09/01 00:36:15;;;;;;;12.65;9.73;;;;;;;18.16;73.32;99194.22;5096359;27;20394;-75
2023/09/01 00:38:41;;;;;;;18.10;9.68;;;;;;;18.13;73.76;99192.72;5061109;27;20047;-75
2023/09/01 00:41:06;;;;;;;15.88;9.38;;;;;;;18.08;73.62;99197.75;5077533;27;20047;-77
2023/09/01 00:43:33;;;;;;;18.40;10.02;;;;;;;18.23;73.04;99208.72;5095377;27;20039;-74
2023/09/01 00:45:59;;;;;;;18.17;9.90;;;;;;;18.13;72.80;99198.09;5077901;27;20162;-74
2023/09/01 00:48:25;;;;;;;16.98;9.82;;;;;;;18.10;73.33;99198.44;5096191;27;20047;-71
2023/09/01 00:50:50;;;;;;;17.50;9.45;;;;;;;18.03;73.76;99193.88;5097056;27;20444;-70
2023/09/01 00:53:18;;;;;;;16.75;9.63;;;;;;;18.07;73.05;99195.22;5096363;27;20416;-72
2023/09/01 00:55:43;;;;;;;12.38;9.15;;;;;;;18.02;73.77;99193.03;5088673;27;20034;-75
2023/09/01 00:58:08;;;;;;;21.05;9.23;;;;;;;18.00;73.57;99195.06;5104253;27;20054;-74
2023/09/01 01:00:34;;;;;;;14.15;9.73;;;;;;;17.96;73.88;99192.84;5098074;27;20049;-75
2023/09/01 01:03:07;;;;;;;14.98;9.25;;;;;;;17.96;74.05;99201.78;5078775;27;20043;-77
2023/09/01 01:05:57;;;;;;;14.35;8.50;;;;;;;17.92;74.30;99188.81;5116601;27;20043;-77
2023/09/01 01:08:28;;;;;;;14.00;9.15;;;;;;;17.85;74.94;99185.09;5097721;27;20066;-78
2023/09/01 01:11:06;;;;;;;13.88;8.13;;;;;;;17.80;76.09;99198.25;5094984;27;20038;-75
2023/09/01 01:13:36;;;;;;;14.90;9.00;;;;;;;17.72;75.91;99181.03;5116150;27;20035;-76
2023/09/01 01:16:03;;;;;;;18.10;9.23;;;;;;;17.72;76.20;99207.97;5098180;27;20042;-79
2023/09/01 01:18:29;;;;;;;16.00;10.07;;;;;;;17.67;76.29;99187.94;5098031;27;20046;-78
2023/09/01 01:21:06;;;;;;;16.52;8.65;;;;;;;17.67;76.92;99198.72;5116280;27;20042;-75
2023/09/01 01:23:32;;;;;;;17.50;8.73;;;;;;;17.61;77.48;99194.78;5097391;27;20166;-75
2023/09/01 01:25:58;;;;;;;14.80;9.70;;;;;;;17.55;78.05;99195.47;5097921;27;20049;-75
2023/09/01 01:28:23;;;;;;;16.27;9.50;;;;;;;17.57;77.58;99185.38;5107774;27;20409;-74
2023/09/01 01:30:49;;;;;;;15.23;9.63;;;;;;;17.57;77.61;99193.44;5099126;27;20046;-76
2023/09/01 01:33:52;;;;;;;14.20;9.52;;;;;;;17.66;76.57;99183.56;5098482;27;20058;-75
2023/09/01 01:36:36;;;;;;;19.23;9.68;;;;;;;17.60;76.66;99182.34;5116759;27;20076;-74
2023/09/01 01:39:07;;;;;;;16.60;9.25;;;;;;;17.59;75.99;99186.06;5115752;27;20031;-74
2023/09/01 01:41:32;;;;;;;15.20;10.23;;;;;;;17.63;75.50;99176.63;5115407;27;20408;-80
2023/09/01 01:43:58;;;;;;;15.48;9.20;;;;;;;17.63;75.73;99178.47;5098586;27;20042;-80
2023/09/01 01:46:25;;;;;;;19.20;11.02;;;;;;;17.59;76.16;99191.44;5116840;27;20057;-79
2023/09/01 01:48:50;;;;;;;16.15;9.68;;;;;;;17.61;76.17;99175.06;5094281;27;20035;-74
2023/09/01 01:51:16;;;;;;;14.32;9.13;;;;;;;17.55;76.86;99200.84;5076301;28;20055;-73
2023/09/01 01:53:42;;;;;;;11.98;8.20;;;;;;;17.54;76.97;99171.38;5096521;27;20070;-72
2023/09/01 01:56:07;;;;;;;13.45;9.90;;;;;;;17.52;77.27;99176.06;5095693;27;20046;-73
2023/09/01 01:58:33;;;;;;;12.93;9.18;;;;;;;17.49;77.17;99184.50;5079960;27;20045;-74
2023/09/01 02:00:58;;;;;;;20.17;10.60;;;;;;;17.46;77.41;99191.06;5094452;27;20053;-74
2023/09/01 02:03:23;;;;;;;20.20;9.32;;;;;;;17.47;76.82;99187.38;5097239;27;20038;-77
2023/09/01 02:05:49;;;;;;;20.42;9.73;;;;;;;17.46;76.64;99179.44;5116468;27;20049;-79
2023/09/01 02:08:14;;;;;;;14.90;9.60;;;;;;;17.44;76.75;99187.69;5116580;27;20066;-77
2023/09/01 02:10:40;;;;;;;13.43;9.32;;;;;;;17.43;76.79;99186.84;5067432;28;20051;-78
2023/09/01 02:13:05;;;;;;;13.95;8.73;;;;;;;17.41;77.01;99188.84;5078527;27;20046;-78
2023/09/01 02:15:31;;;;;;;13.68;9.23;;;;;;;17.39;77.16;99179.25;5094511;27;20412;-78
2023/09/01 02:17:57;;;;;;;16.23;9.68;;;;;;;17.37;77.28;99202.84;5079671;27;20054;-78
2023/09/01 02:20:26;;;;;;;17.85;9.73;;;;;;;17.34;77.46;99192.38;5115643;27;20046;-71
2023/09/01 02:23:15;;;;;;;14.52;9.32;;;;;;;17.37;77.04;99192.91;5095228;27;20031;-71
2023/09/01 02:25:40;;;;;;;17.88;9.95;;;;;;;17.33;76.97;99185.28;5112344;27;20393;-70
2023/09/01 02:28:05;;;;;;;16.23;10.27;;;;;;;17.29;77.27;99210.88;5115119;27;20034;-70
2023/09/01 02:30:32;;;;;;;16.67;10.93;;;;;;;17.29;77.57;99189.31;5115764;27;20050;-70
2023/09/01 02:32:57;;;;;;;14.43;9.75;;;;;;;17.29;77.03;99178.53;5123496;27;20038;-70
2023/09/01 02:35:22;;;;;;;17.40;8.65;;;;;;;17.26;77.76;99184.28;5102840;27;20050;-70
2023/09/01 02:37:49;;;;;;;13.55;9.18;;;;;;;17.24;77.99;99192.50;5100271;27;20039;-70
2023/09/01 02:40:15;;;;;;;18.33;10.48;;;;;;;17.20;78.56;99191.13;5115728;27;20042;-70
2023/09/01 02:42:41;;;;;;;14.05;9.82;;;;;;;17.20;78.95;99195.69;5116239;27;20400;-70
2023/09/01 02:45:09;;;;;;;17.73;10.35;;;;;;;17.19;78.71;99196.69;5080313;27;20467;-70
2023/09/01 02:47:35;;;;;;;16.35;10.00;;;;;;;17.19;78.59;99188.59;5079385;27;20034;-70
2023/09/01 02:50:02;;;;;;;16.08;10.30;;;;;;;17.18;78.32;99203.91;5114897;27;20050;-71
2023/09/01 02:52:27;;;;;;;17.52;10.05;;;;;;;17.19;78.37;99210.16;5080579;27;20120;-71
2023/09/01 02:54:55;;;;;;;13.73;9.95;;;;;;;17.23;78.27;99195.38;5118486;27;20039;-71
2023/09/01 02:57:20;;;;;;;17.08;10.95;;;;;;;17.23;78.17;99198.91;5079186;27;20417;-71
2023/09/01 02:59:45;;;;;;;15.13;9.32;;;;;;;17.22;78.32;99199.91;5079135;27;20047;-72
2023/09/01 03:02:10;;;;;;;15.90;10.68;;;;;;;17.25;78.29;99193.34;5070388;27;20091;-71
2023/09/01 03:04:37;;;;;;;12.75;9.95;;;;;;;17.25;78.71;99204.97;5094314;27;20042;-70
2023/09/01 03:07:02;;;;;;;16.85;9.70;;;;;;;17.29;78.90;99194.69;5099362;27;20054;-70
2023/09/01 03:09:27;;;;;;;16.08;9.50;;;;;;;17.32;78.68;99186.31;5100374;27;20397;-71
2023/09/01 03:11:52;;;;;;;15.68;10.38;;;;;;;17.34;78.72;99209.38;5099313;27;20043;-77
2023/09/01 03:14:18;;;;;;;14.30;9.35;;;;;;;17.42;78.84;99205.88;5100431;27;20051;-71
2023/09/01 03:16:43;;;;;;;16.80;10.25;;;;;;;17.51;78.54;99198.63;5118718;27;20497;-71
2023/09/01 03:19:09;;;;;;;16.83;10.25;;;;;;;17.59;78.16;99207.63;5099893;27;20050;-71
2023/09/01 03:21:34;;;;;;;17.25;9.90;;;;;;;17.70;77.38;99210.03;5118863;27;20397;-71
2023/09/01 03:23:59;;;;;;;16.05;9.70;;;;;;;17.79;77.09;99205.50;5098275;27;20050;-68
2023/09/01 03:26:25;;;;;;;14.23;9.70;;;;;;;17.90;77.53;99193.53;5099512;27;20404;-68
2023/09/01 03:28:51;;;;;;;18.95;10.32;;;;;;;17.98;77.12;99204.31;5099141;27;20039;-70
2023/09/01 03:31:17;;;;;;;19.38;10.35;;;;;;;18.10;76.65;99200.28;5115999;27;20430;-70
2023/09/01 03:33:43;;;;;;;19.55;9.43;;;;;;;18.22;75.81;99209.72;5118060;27;20038;-69
2023/09/01 03:36:10;;;;;;;15.90;9.68;;;;;;;18.33;75.41;99198.59;5099943;27;20062;-72
2023/09/01 03:38:38;;;;;;;16.52;10.93;;;;;;;18.46;74.52;99214.28;5118036;27;20043;-72
2023/09/01 03:41:05;;;;;;;17.00;10.35;;;;;;;18.56;74.02;99249.19;5118237;27;20438;-72
2023/09/01 03:43:31;;;;;;;14.20;9.77;;;;;;;18.69;74.39;99223.38;5099598;27;20042;-72
2023/09/01 03:45:57;;;;;;;13.63;9.93;;;;;;;18.80;72.38;99179.81;5082469;27;20049;-72
2023/09/01 03:48:23;;;;;;;16.67;8.70;;;;;;;18.84;71.92;99224.38;5118119;27;20043;-71
2023/09/01 03:51:06;;;;;;;13.05;9.52;;;;;;;19.06;71.31;99217.41;5118283;27;20053;-71
2023/09/01 03:53:32;;;;;;;13.60;8.80;;;;;;;19.19;71.68;99178.97;5099691;27;20057;-72
2023/09/01 03:56:01;;;;;;;15.35;9.23;;;;;;;19.38;71.66;99219.13;5117937;27;20038;-72
2023/09/01 03:58:26;;;;;;;12.80;8.77;;;;;;;19.56;70.83;99235.94;5099382;27;20038;-72
2023/09/01 04:00:51;;;;;;;14.65;8.82;;;;;;;19.74;70.12;99213.22;5099011;27;20039;-72
2023/09/01 04:03:17;;;;;;;13.90;9.32;;;;;;;19.84;68.61;99213.81;5117472;27;20053;-72
2023/09/01 04:05:42;;;;;;;12.65;9.13;;;;;;;19.93;67.56;99213.59;5099159;27;20065;-73
2023/09/01 04:08:07;;;;;;;12.23;8.68;;;;;;;20.02;67.72;99243.28;5082256;27;20055;-73
2023/09/01 04:10:32;;;;;;;15.57;8.20;;;;;;;20.09;66.90;99244.28;5099490;27;20049;-72
2023/09/01 04:12:58;;;;;;;18.67;8.98;;;;;;;20.17;67.06;99215.28;5098648;27;20043;-72
2023/09/01 04:15:23;;;;;;;19.02;10.02;;;;;;;20.24;66.99;99221.63;5081883;27;20069;-72
2023/09/01 04:17:48;;;;;;;12.85;9.23;;;;;;;20.33;66.92;99214.28;5098749;27;20427;-78
2023/09/01 04:20:13;;;;;;;13.77;8.98;;;;;;;20.38;66.51;99214.63;5082115;27;20054;-77
2023/09/01 04:22:38;;;;;;;15.45;9.00;;;;;;;20.42;66.10;99224.06;5099434;27;20034;-77
2023/09/01 04:25:04;;;;;;;11.43;8.68;;;;;;;20.50;65.77;99215.88;5098930;27;20043;-77
2023/09/01 04:27:30;;;;;;;14.55;8.55;;;;;;;20.63;65.42;99212.53;5099449;27;20070;-77
2023/09/01 04:29:56;;;;;;;13.02;9.57;;;;;;;20.80;65.19;99237.56;5117989;27;20053;-77
2023/09/01 04:32:23;;;;;;;17.70;9.20;;;;;;;20.98;64.48;99217.25;5099185;27;20049;-76
2023/09/01 04:34:49;;;;;;;15.73;9.20;;;;;;;21.21;64.00;99206.34;5099366;27;20482;-76
2023/09/01 04:37:14;;;;;;;18.83;9.45;;;;;;;21.43;63.50;99200.97;5099619;27;20046;-77
2023/09/01 04:39:40;;;;;;;14.88;9.50;;;;;;;21.66;62.92;99196.25;5099779;27;20058;-77
2023/09/01 04:42:05;;;;;;;19.63;9.55;;;;;;;21.96;62.13;99189.69;5083428;27;20417;-77
2023/09/01 04:44:31;;;;;;;17.63;9.45;;;;;;;22.19;61.23;99203.09;5119094;27;20053;-77
2023/09/01 04:46:56;;;;;;;15.68;9.52;;;;;;;22.36;60.50;99198.22;5084029;27;20050;-77
2023/09/01 04:49:23;;;;;;;18.15;9.30;;;;;;;22.52;60.03;99186.22;5100261;27;20057;-78
2023/09/01 04:51:49;;;;;;;15.30;8.85;;;;;;;22.59;59.68;99190.66;5082886;27;20050;-77
2023/09/01 04:54:15;;;;;;;14.98;8.85;;;;;;;22.63;59.14;99193.84;5099836;27;20050;-77
2023/09/01 04:56:40;;;;;;;16.70;8.18;;;;;;;22.64;59.19;99196.38;5099958;27;20038;-77
2023/09/01 04:59:06;;;;;;;16.17;7.95;;;;;;;22.72;58.72;99203.53;5099556;27;20057;-77
2023/09/01 05:01:31;;;;;;;14.35;9.27;;;;;;;22.87;58.99;99211.59;5098189;27;20046;-71
2023/09/01 05:03:57;;;;;;;16.30;8.98;;;;;;;23.04;57.81;99223.84;5098249;27;20049;-71
2023/09/01 05:06:22;;;;;;;12.27;8.38;;;;;;;23.14;57.00;99199.84;5080902;27;20042;-72
2023/09/01 05:08:48;;;;;;;19.10;8.93;;;;;;;23.23;55.55;99201.38;5063661;27;20050;-72
2023/09/01 05:11:13;;;;;;;14.20;9.52;;;;;;;23.32;55.56;99192.00;5097388;27;20047;-72
2023/09/01 05:13:38;;;;;;;13.90;8.48;;;;;;;23.52;55.24;99203.00;5080854;27;20127;-71
2023/09/01 05:16:07;;;;;;;12.13;8.77;;;;;;;23.74;54.42;99193.66;5116203;27;20536;-71
2023/09/01 05:18:32;;;;;;;17.38;8.40;;;;;;;23.97;54.00;99204.16;5096978;27;20061;-72
2023/09/01 05:20:57;;;;;;;12.65;8.05;;;;;;;24.15;54.12;99200.88;5097841;27;20038;-71
2023/09/01 05:23:25;;;;;;;13.13;8.50;;;;;;;24.36;53.01;99211.59;5116140;27;20069;-72
2023/09/01 05:25:52;;;;;;;13.50;8.98;;;;;;;24.33;52.03;99208.44;5097590;27;20400;-72
2023/09/01 05:28:18;;;;;;;11.23;7.20;;;;;;;24.41;51.92;99214.53;5080324;27;20054;-72
2023/09/01 05:30:43;;;;;;;12.27;7.70;;;;;;;24.62;52.13;99216.19;5080660;27;20043;-72
2023/09/01 05:33:08;;;;;;;13.68;8.32;;;;;;;25.18;50.91;99213.84;5097832;27;20046;-72
2023/09/01 05:35:34;;;;;;;17.63;8.68;;;;;;;25.51;49.16;99211.00;5080174;27;20054;-72
2023/09/01 05:38:00;;;;;;;12.70;8.35;;;;;;;25.57;47.97;99201.97;5097529;27;20053;-73
2023/09/01 05:40:26;;;;;;;11.82;7.68;;;;;;;25.32;48.29;99166.38;5097844;27;20056;-79
2023/09/01 05:42:51;;;;;;;13.00;8.63;;;;;;;25.12;48.54;99202.97;5099241;27;20408;-79
2023/09/01 05:45:17;;;;;;;12.80;7.65;;;;;;;25.13;48.93;99200.03;5099212;27;20224;-78
2023/09/01 05:47:43;;;;;;;18.10;8.57;;;;;;;25.41;48.62;99188.78;5082829;27;20081;-79
2023/09/01 05:50:09;;;;;;;9.45;6.95;;;;;;;26.00;47.89;99201.34;5099881;27;20508;-79
2023/09/01 05:52:34;;;;;;;14.82;8.18;;;;;;;26.52;46.00;99202.91;5105563;27;20046;-78
2023/09/01 05:54:59;;;;;;;13.82;8.90;;;;;;;26.96;44.92;99203.78;5084329;27;20047;-79
2023/09/01 05:57:24;;;;;;;14.27;8.40;;;;;;;27.76;44.00;99202.66;5097510;27;20054;-70
2023/09/01 05:59:50;;;;;;;12.70;7.60;;;;;;;28.92;41.91;99228.72;5097916;27;20035;-69
2023/09/01 06:02:15;;;;;;;13.27;8.20;;;;;;;29.89;40.05;99196.81;5097141;27;20042;-70
2023/09/01 06:04:40;;;;;;;11.07;7.63;;;;;;;30.84;38.65;99197.94;5097463;27;20046;-74
2023/09/01 06:07:08;;;;;;;12.60;7.40;;;;;;;31.55;36.88;99193.47;5115219;27;20054;-73
2023/09/01 06:09:34;;;;;;;13.43;7.47;;;;;;;31.94;35.21;99188.72;5097542;27;20046;-71
2023/09/01 06:12:01;;;;;;;13.63;7.90;;;;;;;32.23;34.18;99200.34;5115935;27;20515;-71
2023/09/01 06:14:26;;;;;;;9.25;7.65;;;;;;;32.74;33.43;99196.94;5115753;27;20042;-72
2023/09/01 06:16:51;;;;;;;16.73;7.43;;;;;;;33.36;32.12;99192.69;5115708;27;20105;-72
2023/09/01 06:19:17;;;;;;;13.15;7.82;;;;;;;33.28;31.85;99194.03;5097368;27;20035;-71
2023/09/01 06:21:43;;;;;;;12.82;7.28;;;;;;;33.33;31.80;99188.50;5115716;27;20042;-71
2023/09/01 06:24:08;;;;;;;12.57;7.35;;;;;;;33.43;31.71;99190.50;5115988;27;20538;-72
2023/09/01 06:26:33;;;;;;;11.77;7.28;;;;;;;33.72;31.07;99207.50;5097206;27;20055;-71
2023/09/01 06:28:58;;;;;;;13.05;7.25;;;;;;;34.32;30.34;99167.25;5119682;27;20053;-72
2023/09/01 06:31:23;;;;;;;12.45;6.85;;;;;;;34.86;29.58;99196.09;5119230;27;20492;-72
2023/09/01 06:33:49;;;;;;;13.25;7.60;;;;;;;35.34;28.95;99202.09;5101219;27;20031;-72
2023/09/01 06:36:14;;;;;;;13.60;7.18;;;;;;;35.88;28.46;99182.78;5119627;27;20416;-71
2023/09/01 06:38:42;;;;;;;9.52;7.32;;;;;;;36.46;27.28;99201.56;5119387;27;20058;-73
2023/09/01 06:41:08;;;;;;;10.73;7.07;;;;;;;36.72;26.92;99189.13;5119737;27;20053;-74
2023/09/01 06:43:34;;;;;;;11.18;7.72;;;;;;;36.80;26.75;99201.59;5101013;27;20039;-73
2023/09/01 06:45:59;;;;;;;8.45;7.18;;;;;;;36.83;26.10;99196.25;5119381;27;20051;-74
2023/09/01 06:48:26;;;;;;;13.00;7.60;;;;;;;37.13;25.78;99202.66;5118999;27;20038;-72
2023/09/01 06:50:51;;;;;;;12.05;7.50;;;;;;;37.40;25.73;99186.22;5119251;27;20046;-73
2023/09/01 06:53:16;;;;;;;10.88;7.80;;;;;;;38.06;24.83;99199.28;5118335;27;20057;-72
2023/09/01 06:55:46;;;;;;;10.63;7.53;;;;;;;39.11;23.87;99190.38;5118812;27;20042;-72
2023/09/01 06:58:11;;;;;;;13.13;7.40;;;;;;;39.94;23.20;99190.38;5119120;27;20488;-74
2023/09/01 07:00:36;;;;;;;14.10;7.03;;;;;;;40.30;22.71;99191.22;5100645;27;20065;-74
2023/09/01 07:03:02;;;;;;;10.60;7.32;;;;;;;40.42;22.36;99196.25;5119067;27;20035;-73
2023/09/01 07:05:27;;;;;;;9.43;8.13;;;;;;;40.12;21.80;99192.19;5119390;27;20042;-78
2023/09/01 07:07:52;;;;;;;9.00;7.70;;;;;;;40.24;21.97;99201.66;5101000;27;20678;-78
2023/09/01 07:10:19;;;;;;;9.38;7.75;;;;;;;40.78;21.70;99207.38;5119563;27;20042;-77
2023/09/01 07:12:45;;;;;;;16.00;8.80;;;;;;;40.79;21.34;99211.84;5100207;27;20042;-77
2023/09/01 07:15:10;;;;;;;14.38;8.32;;;;;;;40.74;21.38;99206.41;5100835;27;20047;-77
2023/09/01 07:17:36;;;;;;;10.98;7.40;;;;;;;40.18;21.45;99190.94;5100462;27;20043;-79
2023/09/01 07:20:01;;;;;;;9.02;8.07;;;;;;;40.54;21.58;99188.94;5119136;27;20061;-77
2023/09/01 07:22:27;;;;;;;8.38;7.55;;;;;;;41.33;21.26;99200.31;5119286;27;20149;-78
2023/09/01 07:24:52;;;;;;;13.18;7.38;;;;;;;42.01;20.19;99193.28;5119825;27;20049;-78
2023/09/01 07:27:17;;;;;;;11.70;8.18;;;;;;;41.77;19.99;99187.28;5101308;27;20043;-78
2023/09/01 07:29:47;;;;;;;14.63;8.20;;;;;;;41.21;20.63;99194.50;5101161;27;20050;-77
2023/09/01 07:32:12;;;;;;;10.80;7.97;;;;;;;41.41;20.05;99190.31;5119915;27;20038;-77
2023/09/01 07:34:37;;;;;;;11.18;8.02;;;;;;;41.32;20.25;99187.47;5119248;27;20051;-78
2023/09/01 07:37:03;;;;;;;12.32;8.43;;;;;;;41.55;19.84;99184.59;5118645;27;20038;-72
2023/09/01 07:39:28;;;;;;;12.88;8.30;;;;;;;41.39;19.59;99191.78;5118546;27;20039;-77
2023/09/01 07:41:53;;;;;;;10.52;8.70;;;;;;;40.67;20.51;99198.41;5100496;27;20042;-73
2023/09/01 07:44:20;;;;;;;11.10;8.00;;;;;;;40.57;20.57;99188.31;5118426;27;20039;-72
2023/09/01 07:46:45;;;;;;;9.55;6.97;;;;;;;40.88;20.31;99205.16;5099269;27;20420;-72
2023/09/01 07:49:10;;;;;;;15.85;8.52;;;;;;;41.09;20.27;99194.22;5118548;27;20038;-71
2023/09/01 07:51:37;;;;;;;14.45;8.73;;;;;;;41.77;19.90;99180.88;5100255;27;20042;-71
2023/09/01 07:54:03;;;;;;;13.15;8.80;;;;;;;41.82;19.10;99177.91;5118428;27;20047;-74
2023/09/01 07:56:28;;;;;;;10.68;8.27;;;;;;;41.21;19.81;99179.69;5082144;27;20047;-73
2023/09/01 07:58:53;;;;;;;9.57;7.97;;;;;;;41.34;19.53;99185.16;5099232;27;20077;-71
2023/09/01 08:01:18;;;;;;;13.77;8.93;;;;;;;41.14;19.40;99188.53;5118253;27;20034;-72
2023/09/01 08:03:44;;;;;;;12.73;7.82;;;;;;;40.80;19.79;99185.53;5099756;27;20038;-73
2023/09/01 08:06:09;;;;;;;10.45;7.53;;;;;;;40.92;19.62;99182.97;5118364;27;20046;-73
2023/09/01 08:08:34;;;;;;;8.63;7.65;;;;;;;41.37;19.40;99199.66;5095018;27;20121;-72
2023/09/01 08:10:59;;;;;;;14.07;8.15;;;;;;;41.65;19.31;99187.91;5095701;27;20062;-73
2023/09/01 08:13:26;;;;;;;10.63;8.32;;;;;;;42.25;19.09;99192.00;5097020;27;20046;-72
2023/09/01 08:15:51;;;;;;;13.52;8.45;;;;;;;42.90;19.05;99186.19;5096861;27;20390;-72
2023/09/01 08:18:17;;;;;;;12.57;8.27;;;;;;;43.61;17.92;99182.81;5096946;27;20035;-74
2023/09/01 08:20:43;;;;;;;13.65;8.68;;;;;;;43.86;17.40;99178.19;5095137;27;20055;-74
2023/09/01 08:23:09;;;;;;;10.00;9.02;;;;;;;44.08;17.59;99187.16;5096238;27;20038;-74
2023/09/01 08:25:35;;;;;;;11.52;9.00;;;;;;;44.24;17.51;99178.13;5097386;27;20039;-73
2023/09/01 08:28:00;;;;;;;12.27;9.02;;;;;;;43.89;16.91;99166.28;5097286;27;20887;-74
2023/09/01 08:30:26;;;;;;;10.23;9.20;;;;;;;42.81;18.14;99182.59;5096023;27;20043;-74
2023/09/01 08:32:52;;;;;;;10.80;9.23;;;;;;;42.57;18.45;99157.03;5096788;27;20039;-73
2023/09/01 08:35:17;;;;;;;12.50;8.80;;;;;;;42.78;18.62;99165.63;5097145;27;20508;-73
2023/09/01 08:37:42;;;;;;;11.40;8.95;;;;;;;43.16;17.80;99166.47;5088560;27;20031;-73
2023/09/01 08:40:11;;;;;;;12.07;8.65;;;;;;;41.71;19.29;99163.41;5096950;27;20050;-72
2023/09/01 08:42:47;;;;;;;13.05;8.75;;;;;;;42.21;20.12;99168.59;5096545;27;20039;-72
2023/09/01 08:45:19;;;;;;;9.43;8.32;;;;;;;40.77;20.79;99164.63;5096449;27;20405;-69
2023/09/01 08:47:46;;;;;;;11.23;8.50;;;;;;;39.81;21.99;99162.16;5096436;27;20039;-70
2023/09/01 08:50:13;;;;;;;11.75;8.35;;;;;;;40.68;21.60;99165.69;5095874;27;20461;-70
2023/09/01 08:52:41;;;;;;;10.20;7.97;;;;;;;41.73;20.35;99163.91;5096324;27;20039;-70
2023/09/01 08:55:07;;;;;;;12.52;8.30;;;;;;;42.45;19.23;99159.69;5095061;27;20138;-69
2023/09/01 08:57:38;;;;;;;9.98;8.13;;;;;;;43.47;18.56;99158.56;5062771;27;20039;-70
2023/09/01 09:00:05;;;;;;;9.65;8.70;;;;;;;44.44;17.08;99177.28;5096325;27;20054;-70
2023/09/01 09:02:31;;;;;;;12.45;8.45;;;;;;;43.74;17.55;99165.72;5096249;27;20035;-69
2023/09/01 09:04:56;;;;;;;10.90;8.18;;;;;;;43.87;17.96;99146.97;5077704;27;20062;-70
2023/09/01 09:07:22;;;;;;;13.60;8.77;;;;;;;44.76;17.50;99167.22;5106338;27;20057;-70
2023/09/01 09:09:58;;;;;;;9.63;8.75;;;;;;;46.09;16.62;99152.38;5098761;27;20073;-76
2023/09/01 09:12:33;;;;;;;13.27;9.27;;;;;;;46.65;15.61;99158.06;5116765;27;20049;-70
2023/09/01 09:14:58;;;;;;;12.73;10.13;;;;;;;46.16;16.06;99166.72;5080969;27;20046;-69
2023/09/01 09:17:44;;;;;;;10.38;9.38;;;;;;;45.61;16.88;99163.72;5098142;27;20038;-70
2023/09/01 09:20:14;;;;;;;9.30;8.50;;;;;;;44.51;17.47;99149.44;5116480;27;20054;-70
2023/09/01 09:22:57;;;;;;;9.60;8.70;;;;;;;45.85;16.52;99175.78;5116118;27;20042;-69
2023/09/01 09:25:32;;;;;;;;;;;;;;;45.49;16.73;99164.53;5116268;27;20043;-70
2023/09/01 09:28:12;;;;;;;12.50;8.95;;;;;;;43.44;17.11;99150.03;5115997;27;20385;-69
2023/09/01 09:30:48;;;;;;;12.02;9.13;;;;;;;41.03;18.61;99163.94;5116017;27;20038;-70
2023/09/01 09:33:13;;;;;;;14.75;8.23;;;;;;;39.61;20.25;99143.09;5115912;27;20046;-70
2023/09/01 09:35:52;;;;;;;12.02;7.85;;;;;;;39.45;20.19;99144.53;5116207;27;20058;-70
2023/09/01 09:38:17;;;;;;;11.82;7.70;;;;;;;38.37;21.51;99155.16;5097276;27;20050;-69
2023/09/01 09:40:59;;;;;;;10.85;8.52;;;;;;;38.61;21.41;99143.88;5115895;27;20049;-69
2023/09/01 09:43:26;;;;;;;8.53;7.47;;;;;;;37.81;21.22;99153.19;5115734;27;20035;-69
2023/09/01 09:45:53;;;;;;;8.10;7.25;;;;;;;37.29;22.09;99142.97;5097305;27;20046;-70
2023/09/01 09:48:19;;;;;;;15.88;8.35;;;;;;;37.23;22.05;99155.31;5115469;27;20049;-69
2023/09/01 09:50:47;;;;;;;12.48;7.45;;;;;;;36.83;22.83;99148.19;5115370;27;20042;-68
2023/09/01 09:53:14;;;;;;;9.38;6.95;;;;;;;35.65;24.20;99159.28;5115245;27;20420;-71
2023/09/01 09:55:44;;;;;;;16.13;7.53;;;;;;;34.77;26.36;99150.66;5115512;27;20073;-69
2023/09/01 09:58:10;;;;;;;14.23;7.47;;;;;;;33.29;29.54;99153.41;5096198;27;20050;-70
2023/09/01 10:00:49;;;;;;;9.70;6.70;;;;;;;33.11;29.65;99162.94;5115149;27;20050;-72
2023/09/01 10:03:15;;;;;;;10.40;7.10;;;;;;;32.90;28.90;99144.59;5118020;27;20046;-68
2023/09/01 10:05:43;;;;;;;10.50;7.15;;;;;;;32.73;28.89;99150.31;5120151;27;20064;-70
2023/09/01 10:08:08;;;;;;;14.57;7.40;;;;;;;32.81;28.34;99169.97;5119585;27;20066;-69
2023/09/01 10:10:35;;;;;;;10.77;6.03;;;;;;;33.25;27.95;99147.59;5099479;27;20085;-70
2023/09/01 10:13:06;;;;;;;9.38;6.80;;;;;;;32.89;28.39;99154.81;5099708;27;20057;-69
2023/09/01 10:15:33;;;;;;;9.55;7.40;;;;;;;31.12;31.40;99144.72;5087768;27;20400;-69
2023/09/01 10:18:03;;;;;;;9.82;6.57;;;;;;;30.29;32.27;99139.00;5097788;27;20512;-68
2023/09/01 10:20:30;;;;;;;10.82;7.35;;;;;;;29.27;33.94;99149.91;5098978;27;20050;-69
2023/09/01 10:22:56;;;;;;;15.15;6.38;;;;;;;28.71;34.17;99145.06;5118813;27;20068;-70
2023/09/01 10:25:22;;;;;;;10.05;6.70;;;;;;;28.45;34.63;99143.63;5118978;27;20386;-71
2023/09/01 10:28:01;;;;;;;20.48;6.20;;;;;;;28.28;35.86;99148.16;5099052;27;20038;-71
2023/09/01 10:30:45;;;;;;;10.15;6.72;;;;;;;28.15;36.80;99151.06;5114953;27;20049;-70
2023/09/01 10:33:12;;;;;;;12.55;6.75;;;;;;;28.17;36.67;99160.75;5118808;27;20046;-71
2023/09/01 10:35:51;;;;;;;8.13;6.78;;;;;;;28.45;36.37;99153.75;5119300;27;20046;-70
2023/09/01 10:38:36;;;;;;;8.43;6.50;;;;;;;28.70;35.18;99150.78;5087103;27;20396;-68
2023/09/01 10:41:01;;;;;;;8.90;6.38;;;;;;;28.38;35.40;99136.59;5100051;27;20049;-70
2023/09/01 10:43:53;;;;;;;10.98;6.35;;;;;;;28.35;35.22;99154.34;5098691;27;20034;-70
2023/09/01 10:46:21;;;;;;;9.55;6.13;;;;;;;28.30;34.63;99142.44;5086482;27;20047;-70
2023/09/01 10:48:46;;;;;;;8.93;5.70;;;;;;;28.03;35.60;99141.97;5100676;27;20092;-70
2023/09/01 10:51:24;;;;;;;11.35;5.72;;;;;;;28.16;35.04;99142.59;5117726;27;20415;-69
2023/09/01 10:53:53;;;;;;;9.55;6.47;;;;;;;27.82;37.05;99133.22;5119428;27;20045;-69
2023/09/01 10:56:20;;;;;;;10.00;5.82;;;;;;;27.71;36.73;99134.03;5117763;27;20043;-69
2023/09/01 10:58:50;;;;;;;11.27;6.60;;;;;;;27.63;36.70;99139.84;5118871;27;20039;-69
2023/09/01 11:01:37;;;;;;;9.00;5.60;;;;;;;27.70;36.90;99131.50;5118723;27;20053;-69
2023/09/01 11:04:21;;;;;;;10.25;6.25;;;;;;;27.74;36.45;99132.72;5100398;27;20496;-69
2023/09/01 11:06:59;;;;;;;10.30;6.27;;;;;;;27.67;37.18;99121.00;5099870;27;20046;-69
2023/09/01 11:09:34;;;;;;;10.35;5.75;;;;;;;27.67;36.80;99116.38;5079508;27;20413;-70
2023/09/01 11:12:08;;;;;;;11.05;5.80;;;;;;;27.58;36.92;99145.16;5097964;27;20042;-70
2023/09/01 11:14:38;;;;;;;8.93;5.22;;;;;;;27.41;37.82;99127.69;5079116;27;20493;-68
2023/09/01 11:17:04;;;;;;;8.32;5.65;;;;;;;27.35;37.07;99128.59;5079940;27;20047;-68
2023/09/01 11:19:49;;;;;;;8.57;5.75;;;;;;;27.41;37.20;99112.09;5097785;27;20051;-69
2023/09/01 11:22:15;;;;;;;9.35;6.35;;;;;;;27.31;37.89;99122.75;5097312;27;20069;-69
2023/09/01 11:24:44;;;;;;;11.30;6.18;;;;;;;27.38;37.01;99123.50;5108931;27;20038;-75
2023/09/01 11:27:10;;;;;;;9.18;6.03;;;;;;;27.29;37.83;99118.56;5100776;27;20531;-71
2023/09/01 11:29:37;;;;;;;9.45;6.00;;;;;;;27.20;37.45;99114.47;5083263;27;20054;-74