Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/06 00:00:11;;;;;;;14.90;7.63;;;5.10;99.90;;;;;;5033569;28;20928;-71
2022/01/06 00:02:38;;;;;;;20.50;8.30;;;5.10;99.90;;;;;;5033288;28;21014;-71
2022/01/06 00:05:07;;;;;;;21.50;8.13;;;5.00;99.90;;;;;;5033379;28;20430;-71
2022/01/06 00:07:34;;;;;;;17.37;8.63;;;5.00;99.90;;;;;;5033600;28;20458;-71
2022/01/06 00:10:05;;;;;;;19.73;7.87;;;5.00;99.90;;;;;;5033290;28;20482;-71
2022/01/06 00:12:38;;;;;;;13.13;7.33;;;5.00;99.90;;;;;;5033789;28;20569;-71
2022/01/06 00:15:20;;;;;;;22.63;7.33;;;5.00;99.90;;;;;;5034378;28;20441;-71
2022/01/06 00:17:53;;;;;;;21.33;7.77;;;5.00;99.90;;;;;;5033570;28;20473;-71
2022/01/06 00:23:23;;;;;;;15.20;6.13;;;4.90;99.90;;;;;;5033365;28;20450;-71
2022/01/06 00:25:52;;;;;;;20.90;6.63;;;4.90;99.90;;;;;;5033671;28;20441;-71
2022/01/06 00:28:19;;;;;;;13.07;5.77;;;4.90;99.90;;;;;;5033395;28;20446;-71
2022/01/06 00:30:47;;;;;;;15.30;5.90;;;5.00;99.90;;;;;;5032998;28;20585;-71
2022/01/06 00:33:14;;;;;;;15.20;6.23;;;4.90;99.90;;;;;;5033696;28;20826;-71
2022/01/06 00:35:40;;;;;;;17.17;5.97;;;4.90;99.90;;;;;;5033039;28;20453;-71
2022/01/06 00:38:08;;;;;;;12.70;5.20;;;4.80;99.90;;;;;;5033342;28;20453;-71
2022/01/06 00:40:35;;;;;;;11.13;6.10;;;4.80;99.90;;;;;;5033185;28;20442;-71
2022/01/06 00:43:03;;;;;;;14.13;5.70;;;4.80;99.90;;;;;;5032935;28;20442;-71
2022/01/06 00:45:31;;;;;;;12.40;5.50;;;4.80;99.90;;;;;;5033144;28;20524;-71
2022/01/06 00:47:58;;;;;;;18.03;6.40;;;4.80;99.90;;;;;;5033178;28;20450;-71
2022/01/06 00:50:25;;;;;;;17.50;5.00;;;4.80;99.90;;;;;;5033018;28;20598;-71
2022/01/06 00:52:52;;;;;;;9.80;4.43;;;4.80;99.90;;;;;;5032900;28;20896;-71
2022/01/06 00:55:19;;;;;;;15.53;4.90;;;4.80;99.90;;;;;;5033974;28;20446;-71
2022/01/06 00:57:46;;;;;;;9.63;3.50;;;4.80;99.90;;;;;;5033788;28;20477;-71
2022/01/06 01:00:15;;;;;;;14.67;4.37;;;4.80;99.90;;;;;;5033302;28;20431;-71
2022/01/06 01:02:42;;;;;;;14.70;4.93;;;4.90;99.90;;;;;;5032745;28;20879;-72
2022/01/06 01:05:09;;;;;;;16.23;4.87;;;4.90;99.90;;;;;;5033273;28;20455;-71
2022/01/06 01:07:36;;;;;;;9.60;3.73;;;4.90;99.90;;;;;;5035280;28;20450;-71
2022/01/06 01:10:03;;;;;;;11.43;4.10;;;4.90;99.90;;;;;;5037222;28;20446;-71
2022/01/06 01:12:30;;;;;;;9.03;3.70;;;4.90;99.90;;;;;;5036914;28;20473;-71
2022/01/06 01:15:04;;;;;;;10.20;3.80;;;5.00;99.90;;;;;;5037786;28;20442;-71
2022/01/06 01:17:32;;;;;;;9.30;4.00;;;4.90;99.90;;;;;;5037796;28;20430;-71
2022/01/06 01:19:59;;;;;;;15.03;4.10;;;4.90;99.90;;;;;;5037264;28;20814;-71
2022/01/06 01:22:26;;;;;;;15.23;3.90;;;4.90;99.90;;;;;;5036473;28;20489;-71
2022/01/06 01:24:53;;;;;;;10.50;3.37;;;4.90;99.90;;;;;;5035534;28;20442;-71
2022/01/06 01:27:22;;;;;;;16.83;3.83;;;4.90;99.90;;;;;;5036153;28;20451;-71
2022/01/06 01:29:58;;;;;;;8.63;4.50;;;4.90;99.90;;;;;;5035321;28;20450;-71
2022/01/06 01:32:30;;;;;;;11.83;3.93;;;4.90;99.90;;;;;;5035236;28;21039;-71
2022/01/06 01:35:01;;;;;;;9.37;3.37;;;4.80;99.90;;;;;;5034923;28;20437;-71
2022/01/06 01:37:28;;;;;;;12.37;3.70;;;4.80;99.90;;;;;;5035122;28;20493;-71
2022/01/06 01:39:54;;;;;;;15.10;4.70;;;4.80;99.90;;;;;;5034768;28;20936;-71
2022/01/06 01:42:22;;;;;;;15.13;4.40;;;4.70;99.90;;;;;;5035006;28;20833;-71
2022/01/06 01:44:50;;;;;;;14.70;3.87;;;4.70;99.90;;;;;;5035060;28;20447;-71
2022/01/06 01:47:27;;;;;;;15.10;3.90;;;4.70;99.90;;;;;;5034931;28;20454;-71
2022/01/06 01:49:58;;;;;;;12.83;3.60;;;4.70;99.90;;;;;;5035408;28;20536;-71
2022/01/06 01:52:26;;;;;;;14.33;3.90;;;4.70;99.90;;;;;;5034884;28;20494;-71
2022/01/06 01:54:53;;;;;;;14.47;4.70;;;4.70;99.90;;;;;;5034915;28;20451;-71
2022/01/06 01:57:20;;;;;;;14.03;3.57;;;4.70;99.90;;;;;;5034861;28;20461;-71
2022/01/06 01:59:47;;;;;;;14.70;3.77;;;4.70;99.90;;;;;;5034798;28;20442;-71
2022/01/06 02:02:14;;;;;;;15.93;4.30;;;4.70;99.90;;;;;;5035063;28;20459;-71
2022/01/06 02:04:40;;;;;;;11.10;4.10;;;4.80;99.90;;;;;;5034705;28;20438;-71
2022/01/06 02:07:07;;;;;;;13.40;3.53;;;4.80;99.90;;;;;;5034835;28;20442;-71
2022/01/06 02:09:35;;;;;;;12.53;3.30;;;4.80;99.90;;;;;;5034626;28;20444;-71
2022/01/06 02:12:02;;;;;;;15.93;5.03;;;4.80;99.90;;;;;;5034342;28;20486;-71
2022/01/06 02:14:29;;;;;;;16.93;3.83;;;4.80;99.90;;;;;;5034247;28;20948;-71
2022/01/06 02:16:56;;;;;;;12.60;4.13;;;4.70;99.90;;;;;;5034486;28;20446;-71
2022/01/06 02:19:23;;;;;;;18.23;4.47;;;4.70;99.90;;;;;;5034620;28;20449;-71
2022/01/06 02:21:51;;;;;;;15.47;4.77;;;4.60;99.90;;;;;;5034379;28;20474;-71
2022/01/06 02:24:17;;;;;;;11.30;4.60;;;4.60;99.90;;;;;;4998513;28;1059630;-71
2022/01/06 02:26:44;;;;;;;14.83;4.60;;;4.60;99.90;;;;;;5035479;28;20254;-71
2022/01/06 02:29:32;;;;;;;13.87;4.97;;;4.60;99.90;;;;;;5035495;28;20793;-71
2022/01/06 02:32:15;;;;;;;15.70;5.70;;;4.60;99.90;;;;;;5034884;28;20851;-71
2022/01/06 02:34:42;;;;;;;8.70;4.53;;;4.60;99.90;;;;;;5034732;28;20874;-71
2022/01/06 02:37:10;;;;;;;12.73;6.53;;;4.60;99.90;;;;;;5035199;28;20446;-71
2022/01/06 02:39:37;;;;;;;13.50;5.77;;;4.60;99.90;;;;;;5035230;28;20809;-71
2022/01/06 02:42:05;;;;;;;15.57;5.50;;;4.60;99.90;;;;;;5035142;28;20824;-71
2022/01/06 02:44:32;;;;;;;17.70;5.33;;;4.50;99.90;;;;;;5035021;28;20451;-71
2022/01/06 02:46:58;;;;;;;10.90;4.87;;;4.50;99.90;;;;;;5035046;28;20450;-71
2022/01/06 02:49:25;;;;;;;7.70;4.87;;;4.60;99.90;;;;;;5034724;28;20948;-71
2022/01/06 02:51:52;;;;;;;13.60;5.10;;;4.50;99.90;;;;;;5034908;28;20490;-71
2022/01/06 02:54:21;;;;;;;12.90;4.07;;;4.50;99.90;;;;;;5034879;28;20447;-71
2022/01/06 02:56:48;;;;;;;19.57;4.70;;;4.50;99.90;;;;;;5035022;28;20451;-71
2022/01/06 02:59:15;;;;;;;14.90;4.40;;;4.40;99.90;;;;;;5034818;28;20446;-71
2022/01/06 03:01:43;;;;;;;15.10;5.17;;;4.40;99.90;;;;;;5034611;28;20473;-71
2022/01/06 03:04:11;;;;;;;18.13;4.00;;;4.40;99.90;;;;;;5034711;28;20449;-71
2022/01/06 03:06:38;;;;;;;17.63;5.50;;;4.40;99.90;;;;;;5035234;28;20856;-71
2022/01/06 03:09:05;;;;;;;14.27;4.07;;;4.40;99.90;;;;;;5034823;28;20447;-71
2022/01/06 03:11:34;;;;;;;11.90;4.90;;;4.30;99.90;;;;;;5035141;28;20497;-71
2022/01/06 03:14:02;;;;;;;17.10;5.07;;;4.30;99.90;;;;;;5034478;28;20489;-71
2022/01/06 03:16:28;;;;;;;25.90;8.67;;;4.30;99.90;;;;;;5034483;28;20439;-71
2022/01/06 03:18:55;;;;;;;11.87;5.00;;;4.40;99.90;;;;;;5034494;28;20454;-71
2022/01/06 03:21:22;;;;;;;8.93;4.70;;;4.30;99.90;;;;;;5033937;28;20972;-71
2022/01/06 03:23:48;;;;;;;15.00;5.57;;;4.30;99.90;;;;;;5034171;28;20471;-71
2022/01/06 03:26:15;;;;;;;15.80;4.70;;;4.30;99.90;;;;;;5034313;28;20446;-71
2022/01/06 03:28:43;;;;;;;17.17;8.13;;;4.40;99.90;;;;;;5034182;28;20792;-71
2022/01/06 03:31:10;;;;;;;30.17;13.43;;;4.40;99.90;;;;;;5033593;28;20488;-71
2022/01/06 03:33:37;;;;;;;16.47;8.40;;;4.50;99.90;;;;;;5034195;28;20520;-71
2022/01/06 03:36:04;;;;;;;19.77;5.27;;;4.50;99.90;;;;;;5033978;28;20450;-71
2022/01/06 03:38:30;;;;;;;12.60;4.50;;;4.50;99.90;;;;;;5034176;28;20454;-71
2022/01/06 03:40:57;;;;;;;27.00;11.07;;;4.60;99.90;;;;;;5034182;28;20473;-71
2022/01/06 03:43:24;;;;;;;18.87;6.80;;;4.60;99.90;;;;;;5033777;28;20944;-71
2022/01/06 03:45:52;;;;;;;9.40;4.50;;;4.60;99.90;;;;;;5034312;28;20458;-71
2022/01/06 03:48:18;;;;;;;8.70;3.33;;;4.50;99.90;;;;;;5033691;28;20446;-71
2022/01/06 03:50:45;;;;;;;11.60;4.70;;;4.50;99.90;;;;;;5034006;28;20446;-71
2022/01/06 03:53:12;;;;;;;11.50;4.40;;;4.50;99.90;;;;;;5034722;28;20450;-71
2022/01/06 03:55:39;;;;;;;11.60;4.33;;;4.40;99.90;;;;;;5034257;28;20450;-71
2022/01/06 03:58:09;;;;;;;17.37;5.10;;;4.30;99.90;;;;;;5034670;28;20485;-71
2022/01/06 04:00:37;;;;;;;9.33;4.87;;;4.30;99.90;;;;;;5034403;28;20467;-71
2022/01/06 04:03:05;;;;;;;19.00;5.93;;;4.30;99.90;;;;;;5033854;28;20802;-71
2022/01/06 04:05:33;;;;;;;16.00;5.10;;;4.30;99.90;;;;;;5033579;28;20451;-71
2022/01/06 04:08:00;;;;;;;9.90;4.23;;;4.20;99.90;;;;;;5033935;28;20952;-71
2022/01/06 04:10:27;;;;;;;13.10;6.30;;;4.30;99.90;;;;;;5034277;28;20446;-71
2022/01/06 04:12:54;;;;;;;10.97;4.47;;;4.20;99.90;;;;;;5034439;28;20822;-70
2022/01/06 04:15:23;;;;;;;14.30;4.10;;;4.20;99.90;;;;;;5034678;28;20959;-71
2022/01/06 04:17:50;;;;;;;13.80;4.60;;;4.20;99.90;;;;;;5035247;28;20450;-70
2022/01/06 04:20:18;;;;;;;14.10;5.10;;;4.20;99.90;;;;;;5035364;28;20446;-70
2022/01/06 04:22:45;;;;;;;13.37;4.57;;;4.20;99.90;;;;;;5035282;28;20479;-71
2022/01/06 04:25:13;;;;;;;13.37;5.43;;;4.20;99.90;;;;;;5034764;28;20447;-71
2022/01/06 04:27:40;;;;;;;17.73;4.70;;;4.10;99.90;;;;;;5034741;28;20435;-71
2022/01/06 04:30:09;;;;;;;12.03;5.00;;;4.10;99.90;;;;;;5033801;28;20457;-71
2022/01/06 04:32:36;;;;;;;13.97;4.90;;;4.10;99.90;;;;;;5033306;28;20482;-71
2022/01/06 04:35:04;;;;;;;9.13;4.17;;;4.10;99.90;;;;;;5033582;28;20442;-71
2022/01/06 04:37:32;;;;;;;13.10;4.97;;;4.10;99.90;;;;;;5033425;28;20459;-71
2022/01/06 04:39:59;;;;;;;10.10;4.60;;;4.10;99.90;;;;;;5033241;28;20450;-71
2022/01/06 04:42:26;;;;;;;14.30;5.13;;;4.10;99.90;;;;;;5035398;28;20489;-71
2022/01/06 04:44:53;;;;;;;15.30;4.53;;;4.00;99.90;;;;;;5037329;28;20822;-71
2022/01/06 04:47:20;;;;;;;25.40;5.00;;;4.10;99.90;;;;;;5037390;28;20446;-71
2022/01/06 04:49:46;;;;;;;19.77;5.10;;;4.10;99.90;;;;;;5037413;28;20450;-71
2022/01/06 04:52:13;;;;;;;16.93;6.80;;;4.10;99.90;;;;;;5037128;28;20491;-71
2022/01/06 04:54:41;;;;;;;14.70;5.37;;;4.10;99.90;;;;;;5037203;28;20457;-71
2022/01/06 04:57:08;;;;;;;14.90;6.40;;;4.00;99.90;;;;;;5037227;28;20446;-71
2022/01/06 04:59:36;;;;;;;14.03;5.20;;;4.00;99.90;;;;;;5037158;28;20453;-71
2022/01/06 05:02:03;;;;;;;19.57;5.23;;;4.00;99.90;;;;;;5037073;28;20532;-71
2022/01/06 05:04:30;;;;;;;16.80;5.17;;;3.90;99.90;;;;;;5037017;28;20827;-71
2022/01/06 05:06:56;;;;;;;18.93;4.63;;;3.90;99.90;;;;;;5037036;28;20454;-71
2022/01/06 05:09:23;;;;;;;14.17;4.87;;;3.90;99.90;;;;;;5036685;28;20454;-71
2022/01/06 05:11:51;;;;;;;14.90;6.33;;;3.90;99.90;;;;;;5036699;28;20486;-70
2022/01/06 05:14:18;;;;;;;18.63;5.70;;;3.90;99.90;;;;;;5036827;28;20456;-70
2022/01/06 05:16:45;;;;;;;14.77;5.40;;;3.80;99.90;;;;;;5036767;28;20816;-70
2022/01/06 05:19:11;;;;;;;17.17;5.90;;;3.80;99.90;;;;;;5036639;28;20959;-70
2022/01/06 05:21:38;;;;;;;15.37;4.97;;;3.70;99.90;;;;;;5036658;28;20829;-70
2022/01/06 05:24:12;;;;;;;13.57;5.27;;;3.70;99.90;;;;;;5036347;28;20463;-70
2022/01/06 05:26:39;;;;;;;19.10;5.33;;;3.80;99.90;;;;;;5036615;28;20438;-70
2022/01/06 05:29:08;;;;;;;14.50;4.83;;;3.80;99.90;;;;;;5036650;28;20473;-70
2022/01/06 05:31:34;;;;;;;17.63;5.10;;;3.80;99.90;;;;;;5036363;28;20870;-70
2022/01/06 05:34:01;;;;;;;11.80;4.63;;;3.80;99.90;;;;;;5036524;28;20454;-70
2022/01/06 05:36:28;;;;;;;9.20;4.00;;;3.60;99.90;;;;;;5036367;28;20950;-71
2022/01/06 05:38:55;;;;;;;14.10;4.70;;;3.70;99.90;;;;;;5036370;28;20435;-71
2022/01/06 05:41:21;;;;;;;15.10;4.40;;;3.60;99.90;;;;;;5036289;28;20470;-70
2022/01/06 05:43:49;;;;;;;18.83;5.10;;;3.60;99.90;;;;;;5036359;28;20442;-70
2022/01/06 05:46:17;;;;;;;16.90;5.13;;;3.60;99.90;;;;;;5036333;28;20457;-72
2022/01/06 05:48:45;;;;;;;17.27;4.50;;;3.60;99.90;;;;;;5036234;28;20431;-72
2022/01/06 05:51:12;;;;;;;16.37;5.13;;;3.70;99.90;;;;;;5035881;28;20481;-72
2022/01/06 05:53:39;;;;;;;14.17;4.83;;;3.70;99.90;;;;;;5035671;28;20878;-72
2022/01/06 05:56:06;;;;;;;16.13;4.47;;;3.70;99.90;;;;;;5036082;28;20454;-71
2022/01/06 05:58:33;;;;;;;20.33;5.20;;;3.70;99.90;;;;;;5036058;28;20447;-71
2022/01/06 06:01:00;;;;;;;26.20;4.93;;;3.70;99.90;;;;;;5035959;28;20462;-71
2022/01/06 06:03:28;;;;;;;16.33;4.37;;;3.70;99.90;;;;;;5035988;28;20438;-72
2022/01/06 06:05:54;;;;;;;14.00;4.27;;;3.70;99.90;;;;;;5035886;28;20454;-72
2022/01/06 06:08:21;;;;;;;14.00;4.50;;;3.70;99.90;;;;;;5035905;28;20841;-72
2022/01/06 06:10:48;;;;;;;17.37;6.50;;;3.70;99.90;;;;;;5035576;28;20457;-71
2022/01/06 06:13:15;;;;;;;14.83;5.53;;;3.70;99.90;;;;;;5035596;28;20474;-71
2022/01/06 06:15:42;;;;;;;19.37;4.97;;;3.70;99.90;;;;;;5035602;28;20446;-71
2022/01/06 06:18:12;;;;;;;16.67;4.53;;;3.70;99.90;;;;;;5036419;28;20537;-71
2022/01/06 06:20:40;;;;;;;15.60;5.50;;;3.70;99.90;;;;;;5035586;28;20508;-71
2022/01/06 06:23:07;;;;;;;16.23;5.07;;;3.70;99.90;;;;;;5035337;28;20470;-71
2022/01/06 06:25:34;;;;;;;16.10;4.50;;;3.70;99.90;;;;;;5035554;28;20450;-71
2022/01/06 06:28:01;;;;;;;20.87;5.73;;;3.70;99.90;;;;;;5035263;28;20450;-71
2022/01/06 06:30:28;;;;;;;23.80;5.87;;;3.70;99.90;;;;;;5035169;28;20967;-71
2022/01/06 06:32:55;;;;;;;15.23;5.10;;;3.80;99.90;;;;;;5035236;28;20509;-71
2022/01/06 06:35:21;;;;;;;12.80;5.10;;;3.80;99.90;;;;;;5035282;28;20447;-71
2022/01/06 06:37:49;;;;;;;14.67;5.30;;;3.80;99.90;;;;;;5035510;28;20449;-71
2022/01/06 06:40:16;;;;;;;16.03;5.60;;;3.70;99.90;;;;;;5034928;28;20792;-71
2022/01/06 06:42:43;;;;;;;11.90;5.47;;;3.70;99.90;;;;;;5035396;28;20474;-71
2022/01/06 06:45:11;;;;;;;18.13;5.57;;;3.70;99.90;;;;;;5036157;28;20446;-71
2022/01/06 06:47:38;;;;;;;19.23;6.43;;;3.60;99.90;;;;;;5035145;28;20940;-71
2022/01/06 06:50:06;;;;;;;14.37;6.37;;;3.60;99.90;;;;;;5035200;28;20443;-71
2022/01/06 06:52:32;;;;;;;12.13;6.10;;;3.60;99.90;;;;;;5035425;28;20490;-71
2022/01/06 06:55:01;;;;;;;14.03;6.10;;;3.60;99.90;;;;;;5034966;28;20447;-71
2022/01/06 06:57:27;;;;;;;15.30;6.03;;;3.60;99.90;;;;;;5034995;28;20450;-71
2022/01/06 06:59:56;;;;;;;15.60;6.70;;;3.60;99.90;;;;;;5034887;28;20466;-71
2022/01/06 07:02:23;;;;;;;18.00;7.43;;;3.60;99.90;;;;;;5034710;28;20454;-71
2022/01/06 07:04:50;;;;;;;31.20;8.10;;;3.60;99.90;;;;;;5034032;28;20799;-71
2022/01/06 07:07:17;;;;;;;16.47;7.90;;;3.60;99.90;;;;;;5035252;28;20451;-72
2022/01/06 07:09:44;;;;;;;19.57;7.73;;;3.60;99.90;;;;;;5035459;28;20964;-72
2022/01/06 07:12:12;;;;;;;18.03;7.63;;;3.60;99.90;;;;;;5035539;28;20846;-71
2022/01/06 07:14:39;;;;;;;18.57;8.00;;;3.70;99.90;;;;;;5034594;28;21006;-71
2022/01/06 07:17:06;;;;;;;24.30;9.97;;;3.60;99.90;;;;;;5035162;28;20453;-71
2022/01/06 07:19:32;;;;;;;24.37;8.30;;;3.70;99.90;;;;;;5035032;28;20457;-71
2022/01/06 07:21:59;;;;;;;17.40;9.10;;;3.70;99.90;;;;;;5035090;28;20462;-71
2022/01/06 07:24:26;;;;;;;21.63;9.87;;;3.60;99.90;;;;;;5035403;28;20450;-71
2022/01/06 07:26:53;;;;;;;26.07;8.90;;;3.70;99.90;;;;;;5034987;28;20451;-73
2022/01/06 07:29:21;;;;;;;26.60;9.07;;;3.70;99.90;;;;;;5034308;28;20450;-72
2022/01/06 07:31:48;;;;;;;22.93;9.30;;;3.70;99.90;;;;;;5034447;28;20470;-72
2022/01/06 07:34:14;;;;;;;21.33;9.53;;;3.80;99.90;;;;;;5033951;28;20998;-72
2022/01/06 07:36:41;;;;;;;20.50;9.20;;;3.70;99.90;;;;;;5034159;28;20443;-72
2022/01/06 07:39:08;;;;;;;17.63;10.50;;;3.70;99.90;;;;;;5034146;28;20454;-72
2022/01/06 07:41:35;;;;;;;20.17;10.43;;;3.80;99.90;;;;;;5033851;28;20981;-71
2022/01/06 07:44:05;;;;;;;25.53;10.57;;;3.80;99.90;;;;;;5033737;28;20504;-71
2022/01/06 07:46:34;;;;;;;14.07;9.97;;;3.80;99.90;;;;;;5033784;28;20918;-71
2022/01/06 07:49:01;;;;;;;22.70;10.07;;;3.80;99.90;;;;;;5034119;28;20807;-71
2022/01/06 07:51:30;;;;;;;16.77;9.17;;;3.80;99.90;;;;;;5034001;28;20458;-71
2022/01/06 07:53:58;;;;;;;18.67;9.70;;;3.80;99.90;;;;;;5033557;28;21022;-71
2022/01/06 07:56:25;;;;;;;21.30;10.40;;;3.80;99.90;;;;;;5034005;28;20508;-71
2022/01/06 07:58:51;;;;;;;22.63;9.20;;;3.80;99.90;;;;;;5034045;28;20446;-71
2022/01/06 08:01:18;;;;;;;20.00;9.53;;;3.80;99.90;;;;;;5034322;28;20470;-71
2022/01/06 08:03:46;;;;;;;28.40;10.83;;;3.80;99.90;;;;;;5033517;28;20451;-71
2022/01/06 08:06:14;;;;;;;20.13;10.73;;;3.80;99.90;;;;;;5033399;28;20933;-70
2022/01/06 08:08:42;;;;;;;22.77;11.10;;;3.80;99.90;;;;;;5033688;28;20454;-73
2022/01/06 08:11:09;;;;;;;21.50;10.40;;;3.90;99.90;;;;;;5033263;28;20471;-72
2022/01/06 08:13:36;;;;;;;23.27;9.10;;;3.80;99.90;;;;;;5033534;28;20482;-72
2022/01/06 08:16:03;;;;;;;22.03;9.30;;;3.80;99.90;;;;;;5033551;28;20457;-72
2022/01/06 08:18:30;;;;;;;20.53;9.90;;;3.90;99.90;;;;;;5033692;28;20446;-72
2022/01/06 08:20:58;;;;;;;21.83;9.50;;;3.90;99.90;;;;;;5033447;28;20462;-73
2022/01/06 08:23:25;;;;;;;24.40;11.23;;;3.90;99.90;;;;;;5033406;28;20465;-73
2022/01/06 08:25:52;;;;;;;28.80;12.27;;;3.90;99.90;;;;;;5033525;28;20455;-73
2022/01/06 08:28:19;;;;;;;23.57;10.73;;;4.00;99.90;;;;;;5033670;28;20533;-73
2022/01/06 08:30:46;;;;;;;26.43;11.60;;;4.00;99.90;;;;;;5033068;28;20952;-72
2022/01/06 08:33:12;;;;;;;22.53;10.80;;;4.00;99.90;;;;;;5033330;28;20884;-72
2022/01/06 08:35:39;;;;;;;19.80;12.00;;;4.00;99.90;;;;;;5033215;28;20450;-72
2022/01/06 08:38:08;;;;;;;22.17;10.60;;;4.00;99.90;;;;;;5034050;28;20442;-72
2022/01/06 08:40:34;;;;;;;22.57;11.77;;;4.10;99.90;;;;;;5033592;28;20534;-72
2022/01/06 08:43:01;;;;;;;21.30;10.60;;;4.20;99.90;;;;;;5033376;28;20457;-72
2022/01/06 08:45:28;;;;;;;20.70;13.00;;;4.20;99.90;;;;;;5032898;28;20948;-72
2022/01/06 08:47:55;;;;;;;29.67;11.83;;;4.20;99.90;;;;;;5033858;28;20454;-72
2022/01/06 08:50:22;;;;;;;21.40;11.90;;;4.10;99.90;;;;;;5033657;28;20512;-72
2022/01/06 08:52:50;;;;;;;31.80;12.80;;;4.20;99.90;;;;;;5032835;28;21003;-72
2022/01/06 08:55:19;;;;;;;18.00;11.60;;;4.20;99.90;;;;;;5033638;28;21014;-72
2022/01/06 08:57:46;;;;;;;18.10;11.30;;;4.30;99.90;;;;;;5032900;28;20944;-72
2022/01/06 09:00:14;;;;;;;16.93;10.57;;;4.40;99.90;;;;;;5033376;28;20450;-72
2022/01/06 09:02:40;;;;;;;21.70;11.03;;;4.50;99.90;;;;;;5033214;28;20469;-72
2022/01/06 09:05:09;;;;;;;20.80;10.83;;;4.60;99.90;;;;;;5033151;28;20500;-72
2022/01/06 09:07:37;;;;;;;22.20;10.80;;;4.70;99.90;;;;;;5033078;28;20504;-72
2022/01/06 09:10:05;;;;;;;18.33;11.30;;;4.70;99.90;;;;;;5033151;28;20529;-72
2022/01/06 09:12:33;;;;;;;18.23;9.97;;;4.70;99.90;;;;;;5033214;28;20473;-72
2022/01/06 09:15:00;;;;;;;20.33;11.20;;;4.70;99.90;;;;;;5033131;28;20446;-72
2022/01/06 09:17:27;;;;;;;15.30;9.50;;;4.70;99.90;;;;;;5033138;28;20442;-72
2022/01/06 09:19:54;;;;;;;19.37;9.33;;;4.80;99.90;;;;;;5033130;28;20453;-72
2022/01/06 09:22:20;;;;;;;16.17;9.47;;;4.80;99.90;;;;;;5032705;28;20493;-71
2022/01/06 09:24:48;;;;;;;18.70;8.90;;;4.80;99.90;;;;;;5033223;28;20427;-72
2022/01/06 09:27:14;;;;;;;15.67;9.00;;;4.80;99.90;;;;;;5032956;28;20447;-72
2022/01/06 09:29:42;;;;;;;20.23;8.90;;;4.80;99.90;;;;;;5036516;28;20496;-72
2022/01/06 09:32:09;;;;;;;19.23;9.67;;;4.90;99.90;;;;;;5036644;28;20462;-72
2022/01/06 09:34:36;;;;;;;15.57;8.60;;;5.10;99.90;;;;;;5036370;28;20481;-72
2022/01/06 09:37:04;;;;;;;21.10;7.90;;;5.20;99.90;;;;;;5036433;28;20817;-72
2022/01/06 09:39:31;;;;;;;19.17;8.60;;;5.30;99.90;;;;;;5036652;28;20446;-72
2022/01/06 09:41:58;;;;;;;19.60;7.97;;;5.40;99.90;;;;;;5035863;28;20466;-72
2022/01/06 09:44:26;;;;;;;23.23;8.30;;;5.40;99.90;;;;;;5036193;28;20504;-72
2022/01/06 09:46:55;;;;;;;17.80;8.20;;;5.40;99.90;;;;;;5036329;28;20798;-72
2022/01/06 09:49:22;;;;;;;16.63;9.37;;;5.50;99.90;;;;;;5035748;28;20457;-72
2022/01/06 09:51:48;;;;;;;15.50;7.73;;;5.60;99.90;;;;;;5036020;28;20466;-72
2022/01/06 09:54:15;;;;;;;17.30;8.37;;;5.60;99.90;;;;;;5035691;28;20992;-72
2022/01/06 09:56:42;;;;;;;20.77;7.50;;;5.50;99.90;;;;;;5035934;28;20439;-72
2022/01/06 09:59:09;;;;;;;13.67;7.77;;;5.50;99.90;;;;;;5035925;28;20865;-72
2022/01/06 10:01:36;;;;;;;23.87;7.30;;;5.50;99.90;;;;;;5035922;28;20811;-72
2022/01/06 10:04:04;;;;;;;19.73;8.60;;;5.40;99.90;;;;;;5035879;28;20447;-72
2022/01/06 10:06:31;;;;;;;24.93;8.53;;;5.40;99.90;;;;;;5035901;28;20814;-72
2022/01/06 10:09:01;;;;;;;22.00;8.70;;;5.50;99.90;;;;;;5035442;28;21029;-72
2022/01/06 10:11:29;;;;;;;19.60;8.57;;;5.50;99.90;;;;;;5035573;28;20486;-71
2022/01/06 10:13:59;;;;;;;20.67;7.70;;;5.60;99.90;;;;;;5035717;28;20861;-72
2022/01/06 10:16:28;;;;;;;17.40;7.50;;;5.50;99.90;;;;;;5035752;28;20553;-72
2022/01/06 10:18:57;;;;;;;17.63;8.00;;;5.50;99.90;;;;;;5035371;28;20940;-72
2022/01/06 10:21:26;;;;;;;19.90;8.73;;;5.50;99.90;;;;;;5035748;28;20474;-72
2022/01/06 10:24:05;;;;;;;18.17;9.27;;;5.50;99.90;;;;;;5035642;28;20454;-72
2022/01/06 10:26:32;;;;;;;16.87;8.37;;;5.50;99.90;;;;;;5036341;28;20868;-72
2022/01/06 10:28:59;;;;;;;18.50;8.53;;;5.50;99.90;;;;;;5036354;28;20442;-72
2022/01/06 10:31:27;;;;;;;16.10;8.17;;;5.60;99.90;;;;;;5035793;28;20519;-72
2022/01/06 10:33:55;;;;;;;18.93;8.57;;;5.70;99.90;;;;;;5035432;28;20486;-72
2022/01/06 10:36:30;;;;;;;17.37;9.00;;;5.70;99.90;;;;;;5036039;28;20453;-72
2022/01/06 10:38:58;;;;;;;16.20;8.23;;;5.80;99.90;;;;;;5034452;28;20430;-73
2022/01/06 10:41:27;;;;;;;13.30;8.23;;;5.90;99.90;;;;;;5035146;28;20470;-72
2022/01/06 10:43:55;;;;;;;26.50;9.40;;;6.00;99.90;;;;;;5035192;28;20513;-72
2022/01/06 10:46:34;;;;;;;19.43;8.90;;;6.10;99.90;;;;;;5035046;28;20450;-72
2022/01/06 10:49:02;;;;;;;15.37;8.40;;;6.20;99.90;;;;;;5035392;28;20448;-72
2022/01/06 10:51:39;;;;;;;18.00;8.43;;;6.40;99.90;;;;;;5034794;28;20473;-72
2022/01/06 10:54:10;;;;;;;15.83;8.30;;;6.40;99.90;;;;;;5035149;28;20468;-72
2022/01/06 10:56:37;;;;;;;17.07;7.77;;;6.50;99.90;;;;;;5035086;28;20808;-72
2022/01/06 10:59:04;;;;;;;15.43;8.10;;;6.60;99.90;;;;;;5034958;28;20473;-72
2022/01/06 11:01:34;;;;;;;15.97;8.40;;;6.60;99.90;;;;;;5034746;28;20466;-72
2022/01/06 11:04:01;;;;;;;21.17;8.90;;;6.50;99.90;;;;;;5034939;28;20967;-72
2022/01/06 11:06:28;;;;;;;14.63;8.93;;;6.50;99.90;;;;;;5034325;28;20435;-72
2022/01/06 11:08:56;;;;;;;21.10;9.47;;;6.50;99.90;;;;;;5034727;28;20446;-72
2022/01/06 11:14:17;;;;;;;22.57;8.80;;;6.80;99.90;;;;;;5014457;28;20470;-72
2022/01/06 11:16:44;;;;;;;19.37;8.17;;;7.00;99.90;;;;;;5034297;28;20900;-72
2022/01/06 11:19:12;;;;;;;21.17;9.00;;;7.10;99.90;;;;;;5034560;28;20454;-72
2022/01/06 11:21:41;;;;;;;19.00;8.47;;;7.30;99.90;;;;;;5034041;28;20976;-72
2022/01/06 11:24:14;;;;;;;14.03;7.37;;;7.50;99.90;;;;;;5034106;28;20490;-72
2022/01/06 11:26:42;;;;;;;11.47;7.87;;;7.60;99.90;;;;;;5034157;28;20453;-72
2022/01/06 11:29:09;;;;;;;18.00;9.00;;;7.70;99.90;;;;;;5033966;28;20956;-72
2022/01/06 11:31:39;;;;;;;18.37;8.40;;;8.00;99.90;;;;;;5034373;28;20470;-72
2022/01/06 11:34:15;;;;;;;19.33;8.53;;;8.20;99.90;;;;;;5033855;28;21042;-72
2022/01/06 11:36:42;;;;;;;14.87;7.80;;;8.30;99.90;;;;;;5033879;28;20442;-72
2022/01/06 11:39:20;;;;;;;16.67;8.50;;;8.40;99.90;;;;;;5034197;28;20453;-72
2022/01/06 11:41:48;;;;;;;17.23;9.13;;;8.40;99.90;;;;;;5034178;28;20478;-72
2022/01/06 11:44:20;;;;;;;16.13;8.00;;;8.50;99.90;;;;;;5034152;28;20430;-72
2022/01/06 11:46:50;;;;;;;18.53;7.87;;;8.30;99.90;;;;;;5034007;28;20454;-72
2022/01/06 11:49:34;;;;;;;13.47;9.73;;;8.10;99.90;;;;;;5034362;28;20952;-72
2022/01/06 11:52:10;;;;;;;16.23;9.10;;;7.90;99.90;;;;;;5033521;28;20469;-72
2022/01/06 11:54:50;;;;;;;19.80;9.67;;;7.80;99.90;;;;;;5033767;28;20470;-72
2022/01/06 11:57:30;;;;;;;16.80;9.10;;;7.70;99.90;;;;;;5033805;28;20457;-72
2022/01/06 11:59:58;;;;;;;22.20;10.50;;;7.60;99.90;;;;;;5033890;28;20435;-72
2022/01/06 12:02:25;;;;;;;23.20;9.20;;;7.50;99.90;;;;;;5033573;28;20466;-72
2022/01/06 12:04:56;;;;;;;22.20;8.63;;;7.50;99.90;;;;;;5033693;28;20450;-72
2022/01/06 12:07:23;;;;;;;17.70;10.33;;;7.60;99.90;;;;;;5033721;28;20513;-72
2022/01/06 12:09:58;;;;;;;24.80;9.07;;;7.70;99.90;;;;;;5033695;28;20504;-72
2022/01/06 12:12:35;;;;;;;16.07;9.80;;;7.80;99.90;;;;;;5033687;28;20474;-72
2022/01/06 12:15:10;;;;;;;16.13;9.03;;;8.10;99.90;;;;;;5033567;28;20471;-72
2022/01/06 12:17:37;;;;;;;16.23;8.30;;;8.30;99.90;;;;;;5033322;28;20912;-72
2022/01/06 12:20:06;;;;;;;21.83;8.40;;;8.40;99.90;;;;;;5033565;28;20446;-72
2022/01/06 12:22:33;;;;;;;16.13;8.07;;;8.70;99.90;;;;;;5033177;28;20996;-72
2022/01/06 12:25:01;;;;;;;16.60;7.30;;;8.80;99.90;;;;;;5033387;28;20444;-72
2022/01/06 12:27:28;;;;;;;15.63;7.97;;;8.70;99.90;;;;;;5033190;28;20928;-72
2022/01/06 12:29:56;;;;;;;18.90;8.53;;;8.50;99.90;;;;;;5033776;28;20450;-72
2022/01/06 12:32:23;;;;;;;18.50;8.53;;;8.40;99.90;;;;;;5033226;28;20470;-72
2022/01/06 12:34:54;;;;;;;25.37;8.30;;;8.50;99.90;;;;;;5033421;28;20485;-72
2022/01/06 12:37:28;;;;;;;14.73;7.50;;;8.80;99.90;;;;;;5033235;28;20442;-72
2022/01/06 12:39:56;;;;;;;17.23;7.87;;;8.90;99.20;;;;;;5033120;28;20469;-72
2022/01/06 12:42:24;;;;;;;21.87;7.70;;;8.90;99.30;;;;;;5033422;28;20466;-72
2022/01/06 12:44:51;;;;;;;15.47;7.40;;;9.10;99.10;;;;;;5033258;28;20446;-72
2022/01/06 12:47:19;;;;;;;19.60;8.03;;;9.20;98.60;;;;;;5033268;28;20442;-72
2022/01/06 12:49:46;;;;;;;17.33;7.80;;;9.30;98.20;;;;;;5033399;28;20469;-72
2022/01/06 12:52:13;;;;;;;13.37;6.10;;;9.50;97.70;;;;;;5033262;28;20470;-72
2022/01/06 12:54:43;;;;;;;23.73;8.63;;;9.80;97.40;;;;;;5033168;28;20478;-72