Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/09/12 00:01:07;;;;;;;7.47;6.00;;;18.00;84.50;;;;;;5096000;28;20028;-52
2021/09/12 00:03:33;;;;;;;9.13;7.03;;;18.00;84.60;;;;;;5060923;28;20060;-53
2021/09/12 00:05:59;;;;;;;9.20;6.38;;;18.10;84.50;;;;;;5095927;28;20028;-54
2021/09/12 00:08:25;;;;;;;10.35;6.80;;;18.10;84.20;;;;;;5060832;28;20109;-51
2021/09/12 00:10:51;;;;;;;10.55;6.65;;;18.10;84.30;;;;;;5096017;28;20063;-51
2021/09/12 00:13:16;;;;;;;10.50;6.65;;;18.10;84.10;;;;;;5095790;28;20032;-51
2021/09/12 00:15:42;;;;;;;10.25;6.60;;;18.10;84.10;;;;;;5095739;28;20577;-53
2021/09/12 00:18:08;;;;;;;10.60;6.40;;;18.20;84.00;;;;;;5095727;28;20530;-51
2021/09/12 00:20:34;;;;;;;9.18;6.82;;;18.20;83.90;;;;;;5095476;28;20034;-53
2021/09/12 00:23:00;;;;;;;9.02;7.30;;;18.20;83.90;;;;;;5095454;28;20060;-52
2021/09/12 00:25:26;;;;;;;8.50;6.53;;;18.20;84.10;;;;;;5095420;28;20016;-50
2021/09/12 00:27:54;;;;;;;7.88;6.65;;;18.20;84.40;;;;;;5095444;28;20023;-53
2021/09/12 00:30:19;;;;;;;9.93;7.40;;;18.00;84.60;;;;;;5095510;28;20043;-52
2021/09/12 00:32:45;;;;;;;11.13;8.05;;;17.30;86.70;;;;;;5095660;28;20024;-52
2021/09/12 00:35:11;;;;;;;9.93;8.40;;;17.10;87.70;;;;;;5043225;28;20075;-52
2021/09/12 00:37:38;;;;;;;9.75;8.77;;;17.30;87.20;;;;;;5059943;28;20507;-52
2021/09/12 00:40:06;;;;;;;9.63;8.57;;;17.30;87.50;;;;;;5043201;28;20044;-53
2021/09/12 00:42:32;;;;;;;12.82;8.50;;;17.30;87.00;;;;;;5095196;28;20379;-53
2021/09/12 00:44:57;;;;;;;9.32;8.43;;;17.30;87.20;;;;;;5095173;28;20027;-53
2021/09/12 00:47:23;;;;;;;9.95;8.45;;;17.40;86.70;;;;;;5095046;28;20484;-52
2021/09/12 00:49:49;;;;;;;13.13;8.93;;;17.50;87.00;;;;;;5095072;28;20398;-51
2021/09/12 00:52:17;;;;;;;9.10;8.20;;;17.40;87.10;;;;;;5042832;28;20036;-52
2021/09/12 00:54:44;;;;;;;8.82;7.80;;;17.50;87.10;;;;;;5094641;28;20386;-53
2021/09/12 00:57:12;;;;;;;9.82;8.70;;;17.40;87.00;;;;;;5094280;28;20024;-52
2021/09/12 00:59:39;;;;;;;11.60;9.25;;;17.40;87.10;;;;;;5059709;28;20039;-53
2021/09/12 01:02:06;;;;;;;11.82;9.20;;;16.80;88.80;;;;;;5094937;28;20360;-51
2021/09/12 01:04:34;;;;;;;11.75;8.75;;;16.90;89.20;;;;;;5094648;28;20039;-51
2021/09/12 01:07:08;;;;;;;11.43;8.80;;;17.00;88.90;;;;;;5094949;28;20391;-51
2021/09/12 01:09:39;;;;;;;12.23;8.32;;;17.10;88.60;;;;;;5094806;28;20052;-51
2021/09/12 01:12:08;;;;;;;14.55;9.15;;;17.20;88.00;;;;;;5094850;28;20546;-51
2021/09/12 01:14:34;;;;;;;10.90;9.27;;;17.30;87.70;;;;;;5094411;28;20047;-52
2021/09/12 01:17:01;;;;;;;10.90;9.07;;;17.30;87.60;;;;;;5094495;28;20028;-52
2021/09/12 01:19:28;;;;;;;11.77;9.38;;;17.30;87.60;;;;;;5059137;28;20392;-53
2021/09/12 01:21:58;;;;;;;10.15;8.90;;;17.20;87.80;;;;;;5094145;28;20051;-51
2021/09/12 01:24:27;;;;;;;11.05;8.07;;;17.20;88.00;;;;;;5094242;28;20027;-51
2021/09/12 01:26:53;;;;;;;9.88;8.43;;;17.10;88.20;;;;;;5094296;28;20047;-52
2021/09/12 01:29:19;;;;;;;11.13;8.50;;;17.00;88.50;;;;;;5094256;28;20468;-52
2021/09/12 01:31:45;;;;;;;11.90;9.20;;;16.90;88.40;;;;;;5094402;28;20073;-53
2021/09/12 01:34:12;;;;;;;11.30;9.10;;;16.90;88.50;;;;;;5094200;28;20485;-53
2021/09/12 01:36:38;;;;;;;10.48;9.25;;;16.90;88.80;;;;;;5094214;28;20031;-53
2021/09/12 01:39:05;;;;;;;11.65;9.95;;;16.90;89.30;;;;;;5042242;28;20032;-53
2021/09/12 01:41:32;;;;;;;14.27;10.13;;;16.80;90.00;;;;;;5094078;28;20114;-51
2021/09/12 01:44:00;;;;;;;13.25;9.50;;;16.80;90.10;;;;;;5042056;28;20122;-53
2021/09/12 01:46:26;;;;;;;12.82;9.50;;;16.80;90.30;;;;;;5093908;28;20032;-53
2021/09/12 01:48:54;;;;;;;12.57;9.68;;;16.80;90.40;;;;;;5094070;28;20052;-51
2021/09/12 01:51:20;;;;;;;16.50;10.48;;;16.80;90.40;;;;;;5093765;28;20036;-51
2021/09/12 01:53:47;;;;;;;11.90;10.73;;;16.80;90.20;;;;;;5058545;28;20127;-51
2021/09/12 01:56:13;;;;;;;13.95;10.35;;;16.80;90.40;;;;;;5093807;28;20103;-52
2021/09/12 01:58:39;;;;;;;12.38;10.27;;;16.90;90.40;;;;;;5058800;28;20115;-53
2021/09/12 02:01:05;;;;;;;11.63;9.60;;;16.90;90.40;;;;;;5094115;28;20052;-51
2021/09/12 02:03:31;;;;;;;12.80;9.27;;;17.00;90.30;;;;;;5093988;28;20016;-53
2021/09/12 02:06:00;;;;;;;18.30;10.43;;;17.00;90.20;;;;;;5041878;28;20070;-51
2021/09/12 02:08:26;;;;;;;13.30;10.57;;;17.00;89.80;;;;;;5093007;28;20032;-52
2021/09/12 02:10:52;;;;;;;11.02;9.40;;;17.00;89.50;;;;;;5093671;28;20043;-53
2021/09/12 02:13:23;;;;;;;16.88;10.77;;;16.90;90.00;;;;;;5058263;28;20032;-51
2021/09/12 02:15:49;;;;;;;15.93;10.82;;;16.90;90.40;;;;;;5093727;28;20133;-53
2021/09/12 02:18:14;;;;;;;20.38;9.50;;;16.70;90.60;;;;;;5058468;28;20119;-53
2021/09/12 02:20:40;;;;;;;14.40;10.50;;;16.60;90.90;;;;;;5093608;28;20118;-50
2021/09/12 02:23:09;;;;;;;12.40;9.43;;;16.50;90.90;;;;;;5093589;28;20101;-53
2021/09/12 02:25:34;;;;;;;12.45;10.10;;;16.50;90.90;;;;;;5093550;28;20020;-52
2021/09/12 02:28:01;;;;;;;13.40;10.63;;;16.40;90.80;;;;;;5058154;28;20047;-53
2021/09/12 02:30:27;;;;;;;12.35;10.43;;;16.30;90.90;;;;;;5093292;28;20055;-53
2021/09/12 02:32:53;;;;;;;18.55;11.07;;;16.30;91.20;;;;;;5058094;28;20101;-51
2021/09/12 02:35:18;;;;;;;12.43;10.60;;;16.30;91.20;;;;;;5057913;28;20044;-53
2021/09/12 02:37:44;;;;;;;16.05;10.82;;;16.40;91.30;;;;;;5093826;28;20098;-54
2021/09/12 02:40:11;;;;;;;13.73;9.73;;;16.40;91.40;;;;;;5093506;28;20150;-53
2021/09/12 02:42:38;;;;;;;12.15;10.57;;;16.40;91.50;;;;;;5093320;28;20055;-53
2021/09/12 02:45:06;;;;;;;11.13;10.02;;;16.40;91.80;;;;;;5093448;28;20031;-52
2021/09/12 02:47:31;;;;;;;10.77;9.77;;;16.30;92.00;;;;;;5041310;28;20398;-53
2021/09/12 02:49:59;;;;;;;11.38;10.18;;;16.20;92.20;;;;;;5041310;28;20123;-51
2021/09/12 02:52:25;;;;;;;11.40;9.73;;;16.20;92.60;;;;;;5093507;28;20123;-53
2021/09/12 02:54:51;;;;;;;11.48;9.52;;;16.20;92.40;;;;;;5093066;28;20546;-51
2021/09/12 02:57:17;;;;;;;12.25;9.80;;;16.30;92.60;;;;;;5093225;28;20020;-51
2021/09/12 02:59:42;;;;;;;14.77;9.75;;;16.30;92.60;;;;;;5074763;28;20059;-51
2021/09/12 03:02:08;;;;;;;13.23;10.77;;;16.30;92.60;;;;;;5093156;28;20039;-51
2021/09/12 03:04:34;;;;;;;11.40;10.18;;;16.40;92.70;;;;;;5093182;28;20016;-53
2021/09/12 03:06:59;;;;;;;18.10;10.50;;;16.40;92.70;;;;;;5093056;28;20027;-54
2021/09/12 03:09:25;;;;;;;12.55;10.43;;;16.40;92.70;;;;;;5093107;28;20021;-52
2021/09/12 03:11:51;;;;;;;15.43;10.73;;;16.40;92.70;;;;;;5093003;28;20028;-53
2021/09/12 03:14:18;;;;;;;11.52;10.27;;;16.40;92.60;;;;;;5093029;28;20441;-53
2021/09/12 03:16:48;;;;;;;12.38;10.45;;;16.40;92.70;;;;;;5092833;28;20055;-52
2021/09/12 03:19:15;;;;;;;12.48;9.07;;;16.50;92.40;;;;;;5093928;28;20024;-51
2021/09/12 03:21:42;;;;;;;13.80;10.75;;;16.50;92.40;;;;;;5096577;28;20047;-53
2021/09/12 03:24:08;;;;;;;12.35;10.07;;;16.50;92.40;;;;;;5096815;28;20032;-52
2021/09/12 03:26:34;;;;;;;11.32;9.43;;;16.50;92.40;;;;;;5096763;28;20038;-51
2021/09/12 03:28:59;;;;;;;10.80;9.70;;;16.50;92.40;;;;;;5061413;28;20040;-51
2021/09/12 03:31:27;;;;;;;10.40;9.30;;;16.50;92.20;;;;;;5096665;28;20097;-52
2021/09/12 03:33:53;;;;;;;9.23;8.27;;;16.50;92.10;;;;;;5096559;28;20043;-51
2021/09/12 03:36:19;;;;;;;10.10;8.32;;;16.50;91.90;;;;;;5027946;28;20036;-53
2021/09/12 03:38:45;;;;;;;10.57;9.18;;;16.50;91.80;;;;;;5078826;28;20032;-52
2021/09/12 03:41:11;;;;;;;10.00;8.75;;;16.50;91.80;;;;;;5096490;28;20020;-52
2021/09/12 03:43:36;;;;;;;10.50;9.23;;;16.50;91.60;;;;;;5096571;28;20394;-51
2021/09/12 03:46:02;;;;;;;13.68;9.20;;;16.50;91.60;;;;;;5096385;28;20531;-53
2021/09/12 03:48:28;;;;;;;10.63;8.70;;;16.50;91.60;;;;;;5096436;28;20062;-52
2021/09/12 03:50:54;;;;;;;11.20;8.60;;;16.40;91.60;;;;;;5096313;28;20031;-51
2021/09/12 03:53:20;;;;;;;9.63;8.13;;;16.40;91.70;;;;;;5096779;28;20037;-53
2021/09/12 03:55:49;;;;;;;10.35;8.82;;;16.40;91.80;;;;;;5060757;28;20032;-53
2021/09/12 03:58:15;;;;;;;9.45;8.55;;;16.40;91.80;;;;;;5096263;28;20028;-52
2021/09/12 04:00:41;;;;;;;9.95;7.78;;;16.50;91.70;;;;;;5096241;28;20031;-51
2021/09/12 04:03:09;;;;;;;10.73;8.70;;;16.40;91.80;;;;;;5090210;28;20029;-52
2021/09/12 04:05:34;;;;;;;14.50;9.10;;;16.40;91.80;;;;;;4951994;28;20167;-52
2021/09/12 04:08:00;;;;;;;13.32;8.52;;;16.40;91.80;;;;;;5033471;28;20116;-54
2021/09/12 04:10:26;;;;;;;11.43;9.25;;;16.40;91.70;;;;;;5000999;28;20116;-54
2021/09/12 04:12:51;;;;;;;13.07;9.55;;;16.50;91.60;;;;;;5033648;28;20397;-53
2021/09/12 04:15:17;;;;;;;10.55;9.10;;;16.40;91.80;;;;;;4984606;28;20049;-51
2021/09/12 04:17:43;;;;;;;13.98;8.90;;;16.30;91.90;;;;;;5033342;28;20040;-52
2021/09/12 04:20:09;;;;;;;12.80;9.32;;;16.20;92.00;;;;;;5033424;28;20125;-52
2021/09/12 04:22:35;;;;;;;11.98;9.25;;;16.20;92.10;;;;;;5033223;28;20390;-54
2021/09/12 04:25:01;;;;;;;12.15;9.25;;;16.10;92.40;;;;;;5033541;28;20040;-52
2021/09/12 04:27:27;;;;;;;10.60;9.20;;;16.20;92.20;;;;;;4984231;28;20034;-53
2021/09/12 04:29:53;;;;;;;13.98;9.35;;;16.30;92.10;;;;;;5033026;28;20031;-54
2021/09/12 04:32:18;;;;;;;11.10;9.40;;;16.40;92.10;;;;;;5032312;28;20037;-52
2021/09/12 04:34:47;;;;;;;13.15;10.02;;;16.40;91.90;;;;;;5032991;28;20045;-54
2021/09/12 04:37:16;;;;;;;17.58;9.38;;;16.50;91.80;;;;;;5021058;28;20068;-52
2021/09/12 04:39:42;;;;;;;14.57;8.98;;;16.50;91.60;;;;;;5075259;28;20032;-53
2021/09/12 04:42:09;;;;;;;11.52;9.15;;;16.60;92.00;;;;;;5075118;28;20103;-50
2021/09/12 04:44:35;;;;;;;17.02;9.82;;;16.50;91.70;;;;;;5075066;28;20033;-52
2021/09/12 04:47:01;;;;;;;11.43;9.23;;;16.60;91.70;;;;;;5075066;28;20060;-52
2021/09/12 04:49:27;;;;;;;11.70;8.98;;;16.60;91.80;;;;;;5074839;28;20074;-53
2021/09/12 04:51:53;;;;;;;14.90;9.50;;;16.60;91.50;;;;;;5006955;28;20032;-53
2021/09/12 04:54:18;;;;;;;11.18;9.27;;;16.70;91.60;;;;;;5074726;28;20039;-54
2021/09/12 04:56:44;;;;;;;12.43;9.95;;;16.50;91.70;;;;;;5074742;28;20384;-51
2021/09/12 04:59:10;;;;;;;14.65;9.27;;;16.40;92.00;;;;;;5039731;28;20119;-53
2021/09/12 05:01:37;;;;;;;12.27;9.40;;;16.30;92.20;;;;;;5074709;28;20025;-51
2021/09/12 05:04:03;;;;;;;12.57;10.40;;;16.20;92.50;;;;;;5074386;28;20116;-53
2021/09/12 05:06:28;;;;;;;15.02;12.55;;;16.10;93.00;;;;;;5074644;28;20052;-54
2021/09/12 05:08:54;;;;;;;18.02;13.00;;;15.90;93.60;;;;;;5074864;28;20131;-53
2021/09/12 05:11:20;;;;;;;15.07;11.88;;;15.90;93.90;;;;;;5039496;28;20043;-53
2021/09/12 05:13:46;;;;;;;16.23;11.48;;;16.10;93.80;;;;;;5074265;28;20085;-54
2021/09/12 05:16:12;;;;;;;14.82;11.43;;;16.20;93.90;;;;;;5074247;28;20021;-52
2021/09/12 05:18:37;;;;;;;14.10;11.45;;;16.10;94.00;;;;;;5039546;28;20041;-53
2021/09/12 05:21:03;;;;;;;14.07;10.88;;;16.30;94.30;;;;;;5085736;28;20035;-54
2021/09/12 05:23:29;;;;;;;17.52;11.95;;;16.30;94.20;;;;;;5094590;28;20024;-52
2021/09/12 05:25:55;;;;;;;15.50;11.05;;;16.40;94.50;;;;;;5094251;28;20032;-52
2021/09/12 05:28:21;;;;;;;15.27;11.38;;;16.40;94.50;;;;;;5094391;28;20024;-53
2021/09/12 05:30:47;;;;;;;14.32;11.85;;;16.50;94.30;;;;;;5094315;28;20020;-52
2021/09/12 05:33:13;;;;;;;16.02;11.98;;;16.60;94.40;;;;;;5094374;28;20095;-51
2021/09/12 05:35:39;;;;;;;14.85;11.40;;;16.70;94.50;;;;;;5094240;28;20061;-52
2021/09/12 05:38:05;;;;;;;16.10;12.38;;;16.70;94.60;;;;;;5058745;28;20040;-54
2021/09/12 05:40:30;;;;;;;19.27;11.25;;;16.80;94.40;;;;;;5094140;28;20461;-52
2021/09/12 05:42:56;;;;;;;20.65;12.13;;;17.00;94.30;;;;;;5093910;28;20035;-51
2021/09/12 05:45:22;;;;;;;16.13;12.43;;;17.10;94.10;;;;;;5094021;28;20052;-54
2021/09/12 05:47:48;;;;;;;15.77;13.27;;;16.90;94.20;;;;;;5054703;28;20032;-51
2021/09/12 05:50:14;;;;;;;22.25;11.18;;;17.00;94.50;;;;;;5069802;28;20111;-51
2021/09/12 05:52:39;;;;;;;18.95;11.63;;;16.80;94.90;;;;;;5022093;28;20033;-53
2021/09/12 05:55:07;;;;;;;16.38;11.32;;;16.80;95.20;;;;;;5073497;28;20037;-52
2021/09/12 05:57:32;;;;;;;22.00;12.20;;;16.90;95.90;;;;;;5038695;28;20068;-53
2021/09/12 05:59:59;;;;;;;17.50;10.98;;;17.10;95.90;;;;;;5075769;28;20062;-51
2021/09/12 06:02:24;;;;;;;13.20;10.52;;;17.20;95.40;;;;;;5082146;28;20031;-54
2021/09/12 06:04:50;;;;;;;15.18;10.35;;;17.40;95.30;;;;;;5082484;28;20036;-53
2021/09/12 06:07:16;;;;;;;12.57;9.95;;;17.60;95.20;;;;;;5046166;28;20070;-54
2021/09/12 06:09:42;;;;;;;15.55;9.82;;;17.70;95.20;;;;;;5084099;28;20016;-51
2021/09/12 06:12:09;;;;;;;13.98;10.50;;;17.90;94.90;;;;;;5082542;28;20020;-54
2021/09/12 06:14:36;;;;;;;14.15;11.60;;;18.00;94.40;;;;;;5082406;28;20035;-54
2021/09/12 06:17:05;;;;;;;17.23;11.23;;;18.00;94.70;;;;;;5083824;28;20117;-52
2021/09/12 06:19:35;;;;;;;17.02;9.95;;;18.10;94.30;;;;;;5035491;28;20102;-52
2021/09/12 06:22:02;;;;;;;20.42;10.38;;;18.10;94.60;;;;;;5092819;28;20047;-53
2021/09/12 06:24:28;;;;;;;14.82;10.05;;;18.30;94.50;;;;;;5085743;28;20028;-51
2021/09/12 06:26:54;;;;;;;13.30;9.88;;;18.30;94.50;;;;;;5092446;28;20046;-53
2021/09/12 06:29:20;;;;;;;14.40;8.60;;;18.50;94.20;;;;;;5090251;28;20559;-52
2021/09/12 06:31:46;;;;;;;16.98;9.82;;;18.60;93.80;;;;;;5080783;28;20099;-52
2021/09/12 06:34:13;;;;;;;18.70;8.82;;;18.90;93.90;;;;;;5081363;28;20111;-54
2021/09/12 06:36:38;;;;;;;14.98;9.20;;;19.10;93.20;;;;;;5082857;28;20025;-54
2021/09/12 06:39:05;;;;;;;15.57;9.30;;;19.30;92.70;;;;;;5081417;28;20016;-51
2021/09/12 06:41:30;;;;;;;13.55;9.35;;;19.50;92.70;;;;;;5078164;28;20032;-52
2021/09/12 06:43:56;;;;;;;9.25;7.10;;;19.70;92.20;;;;;;5081161;28;20467;-53
2021/09/12 06:46:22;;;;;;;13.90;9.85;;;19.80;91.50;;;;;;5093238;28;20483;-52
2021/09/12 06:48:47;;;;;;;13.60;7.57;;;20.00;91.50;;;;;;5093079;28;20059;-56
2021/09/12 06:51:13;;;;;;;12.25;7.30;;;20.20;91.10;;;;;;5093169;28;20054;-55
2021/09/12 06:53:39;;;;;;;7.35;6.32;;;20.10;90.60;;;;;;4995307;28;20051;-54
2021/09/12 06:56:05;;;;;;;11.98;6.85;;;20.20;90.40;;;;;;5090399;28;20426;-54
2021/09/12 06:58:31;;;;;;;10.15;6.65;;;20.20;90.30;;;;;;5084560;28;20455;-54
2021/09/12 07:00:58;;;;;;;10.45;7.07;;;20.40;90.20;;;;;;5079573;28;20115;-52
2021/09/12 07:03:25;;;;;;;10.70;7.00;;;20.50;90.30;;;;;;5086671;28;20028;-53
2021/09/12 07:05:51;;;;;;;8.70;5.60;;;20.60;89.60;;;;;;5097174;28;20391;-51
2021/09/12 07:08:17;;;;;;;6.82;5.60;;;20.80;89.20;;;;;;5082223;28;20024;-51
2021/09/12 07:10:43;;;;;;;8.88;5.85;;;20.90;89.10;;;;;;5076840;28;20471;-53
2021/09/12 07:13:09;;;;;;;10.07;6.30;;;21.00;88.30;;;;;;5082581;28;20037;-51
2021/09/12 07:15:35;;;;;;;11.10;6.30;;;21.00;87.80;;;;;;5044209;28;20120;-51
2021/09/12 07:18:01;;;;;;;10.80;5.85;;;21.30;88.50;;;;;;5076947;28;20048;-51
2021/09/12 07:20:27;;;;;;;7.90;6.07;;;21.50;86.40;;;;;;5076723;28;20090;-53
2021/09/12 07:22:52;;;;;;;6.45;5.00;;;21.60;86.90;;;;;;5041432;28;20048;-51
2021/09/12 07:25:18;;;;;;;12.52;6.45;;;22.00;86.50;;;;;;5058232;28;20071;-52
2021/09/12 07:27:44;;;;;;;10.20;5.55;;;22.10;86.00;;;;;;5041936;28;20467;-53
2021/09/12 07:30:11;;;;;;;8.52;5.75;;;22.20;83.90;;;;;;5076715;28;20054;-54
2021/09/12 07:32:37;;;;;;;7.95;5.40;;;22.30;83.30;;;;;;5076673;28;20431;-52
2021/09/12 07:35:04;;;;;;;7.78;5.78;;;22.40;83.70;;;;;;5076839;28;20422;-54
2021/09/12 07:37:29;;;;;;;11.95;5.70;;;22.50;82.60;;;;;;5076308;28;20028;-52
2021/09/12 07:39:55;;;;;;;6.55;4.80;;;22.60;82.70;;;;;;5076611;28;20031;-54
2021/09/12 07:42:21;;;;;;;7.78;5.03;;;22.80;82.00;;;;;;5076599;28;20085;-52
2021/09/12 07:44:47;;;;;;;15.27;5.55;;;23.00;80.90;;;;;;5076337;28;20033;-52
2021/09/12 07:47:13;;;;;;;7.97;5.13;;;23.10;80.30;;;;;;5076270;28;20024;-52
2021/09/12 07:49:39;;;;;;;7.57;5.20;;;23.30;79.30;;;;;;5076311;28;20024;-54
2021/09/12 07:52:05;;;;;;;7.53;4.90;;;23.40;78.20;;;;;;5076230;28;20138;-52
2021/09/12 07:54:31;;;;;;;8.60;5.15;;;23.50;78.30;;;;;;5076523;28;20056;-53
2021/09/12 07:56:56;;;;;;;9.35;4.78;;;23.70;78.50;;;;;;5041078;28;20564;-52
2021/09/12 07:59:22;;;;;;;7.18;5.03;;;23.80;77.70;;;;;;5075798;28;20463;-54
2021/09/12 08:01:48;;;;;;;9.32;5.60;;;24.10;77.90;;;;;;5047977;28;20036;-53
2021/09/12 08:04:14;;;;;;;9.85;4.72;;;24.10;77.60;;;;;;5096007;28;20387;-52
2021/09/12 08:06:40;;;;;;;7.95;4.70;;;24.50;75.90;;;;;;5059383;28;20036;-53
2021/09/12 08:09:05;;;;;;;6.50;4.75;;;24.70;74.70;;;;;;5060636;28;20039;-54
2021/09/12 08:11:32;;;;;;;8.00;4.97;;;25.00;73.70;;;;;;5060564;28;20036;-53
2021/09/12 08:13:57;;;;;;;7.80;4.70;;;25.20;73.60;;;;;;5096142;28;20105;-53
2021/09/12 08:16:23;;;;;;;9.00;4.88;;;25.60;72.60;;;;;;5095728;28;20020;-54
2021/09/12 08:18:49;;;;;;;8.27;4.90;;;26.00;72.70;;;;;;5095955;28;20020;-54
2021/09/12 08:21:14;;;;;;;7.05;5.03;;;26.10;71.70;;;;;;5089183;28;20051;-53
2021/09/12 08:23:41;;;;;;;9.25;5.53;;;26.20;71.70;;;;;;5095768;28;20422;-54
2021/09/12 08:26:07;;;;;;;9.18;4.70;;;26.30;69.90;;;;;;5095801;28;20050;-54
2021/09/12 08:28:32;;;;;;;10.50;4.55;;;26.20;69.40;;;;;;5095214;28;20020;-53
2021/09/12 08:30:58;;;;;;;9.95;5.07;;;26.30;70.20;;;;;;5082968;28;20492;-54
2021/09/12 08:33:24;;;;;;;9.50;4.10;;;26.60;68.50;;;;;;5080013;28;20028;-53
2021/09/12 08:35:50;;;;;;;7.43;4.55;;;26.60;69.50;;;;;;5092694;28;20059;-54
2021/09/12 08:38:15;;;;;;;9.30;4.53;;;26.80;67.60;;;;;;5094286;28;20032;-54
2021/09/12 08:40:41;;;;;;;6.53;4.50;;;27.10;68.60;;;;;;5094255;28;20034;-53
2021/09/12 08:43:08;;;;;;;8.55;4.50;;;27.60;67.70;;;;;;5093509;28;20020;-54
2021/09/12 08:45:34;;;;;;;10.20;4.13;;;27.60;67.00;;;;;;5076462;28;20028;-48
2021/09/12 08:48:01;;;;;;;11.80;4.65;;;27.40;66.30;;;;;;5038283;28;20044;-51
2021/09/12 08:50:27;;;;;;;9.57;4.53;;;28.20;66.10;;;;;;5088045;28;20388;-50
2021/09/12 08:52:53;;;;;;;7.65;4.18;;;27.90;65.30;;;;;;5094080;28;20024;-52
2021/09/12 08:55:19;;;;;;;5.57;4.10;;;28.00;65.10;;;;;;5079161;28;20113;-51
2021/09/12 08:57:53;;;;;;;7.95;3.95;;;28.00;64.20;;;;;;5073683;28;20472;-53
2021/09/12 09:00:25;;;;;;;7.70;3.38;;;28.10;64.10;;;;;;5073393;28;20549;-51
2021/09/12 09:03:05;;;;;;;6.90;4.03;;;28.60;63.80;;;;;;5073660;28;20043;-52
2021/09/12 09:05:43;;;;;;;7.68;3.78;;;29.00;62.80;;;;;;5071871;28;20037;-53
2021/09/12 09:08:15;;;;;;;6.53;3.78;;;29.60;63.20;;;;;;5073478;28;20055;-53
2021/09/12 09:10:49;;;;;;;8.23;4.90;;;29.60;62.90;;;;;;5021440;28;20055;-52
2021/09/12 09:13:36;;;;;;;9.15;5.55;;;29.30;61.30;;;;;;5085676;28;20112;-51
2021/09/12 09:16:04;;;;;;;7.88;4.70;;;29.80;62.70;;;;;;5019785;28;20057;-54
2021/09/12 09:18:37;;;;;;;5.82;4.10;;;;;;;;;;5029266;28;20041;-55
2021/09/12 09:21:22;;;;;;;7.88;4.45;;;;;;;;;;4998053;28;20104;-49
2021/09/12 09:23:48;;;;;;;6.05;3.80;;;31.30;78.00;;;;;;5030924;28;20038;-50
2021/09/12 09:26:21;;;;;;;8.18;5.03;;;;;;;;;;5030708;28;20192;-53
2021/09/12 09:28:54;;;;;;;8.70;4.70;;;31.50;82.40;;;;;;5020683;28;20054;-48
2021/09/12 09:31:24;;;;;;;8.40;4.00;;;;;;;;;;5018291;28;20576;-50
2021/09/12 09:33:50;;;;;;;6.70;4.05;;;;;;;;;;4999993;28;20060;-57
2021/09/12 09:36:18;;;;;;;7.30;3.97;;;;;;;;;;5022127;28;20089;-56
2021/09/12 09:38:46;;;;;;;9.82;3.65;;;;;;;;;;5028363;28;20087;-54
2021/09/12 09:41:20;;;;;;;7.20;3.95;;;33.30;59.20;;;;;;5030222;28;20049;-52
2021/09/12 09:43:48;;;;;;;7.30;4.18;;;33.20;54.70;;;;;;5030192;28;20398;-54
2021/09/12 09:46:33;;;;;;;9.55;4.53;;;;;;;;;;5041264;28;20114;-54
2021/09/12 09:49:18;;;;;;;10.07;3.90;;;33.40;53.60;;;;;;5093529;28;20174;-52
2021/09/12 09:51:47;;;;;;;6.05;3.20;;;33.60;71.20;;;;;;5044695;28;20131;-53
2021/09/12 09:54:15;;;;;;;5.28;3.00;;;;;;;;;;5083427;28;20032;-52
2021/09/12 09:56:42;;;;;;;5.70;3.40;;;33.10;49.30;;;;;;5052061;28;20062;-51
2021/09/12 09:59:08;;;;;;;6.30;3.40;;;;;;;;;;5079533;28;20020;-54
2021/09/12 10:01:36;;;;;;;5.95;3.50;;;;;;;;;;5084071;28;20115;-50
2021/09/12 10:04:02;;;;;;;7.30;3.78;;;33.20;68.20;;;;;;5082093;28;20522;-53
2021/09/12 10:06:28;;;;;;;6.45;3.80;;;33.20;69.00;;;;;;5082323;28;20027;-50
2021/09/12 10:08:55;;;;;;;6.38;3.22;;;33.10;64.30;;;;;;5038061;28;20461;-53
2021/09/12 10:11:21;;;;;;;7.10;4.00;;;32.80;54.30;;;;;;5073483;28;20028;-53
2021/09/12 10:13:48;;;;;;;9.63;4.63;;;33.40;63.10;;;;;;5073208;28;20037;-54
2021/09/12 10:16:17;;;;;;;10.85;4.68;;;33.10;72.70;;;;;;5073692;28;20032;-53
2021/09/12 10:18:44;;;;;;;8.88;4.00;;;33.70;60.50;;;;;;5073384;28;20029;-54
2021/09/12 10:21:25;;;;;;;5.22;3.75;;;33.30;59.40;;;;;;5073217;28;20400;-52
2021/09/12 10:24:05;;;;;;;7.65;3.85;;;33.50;52.90;;;;;;5021432;28;20052;-51
2021/09/12 10:26:40;;;;;;;6.82;3.70;;;33.10;52.20;;;;;;5037843;28;20058;-50
2021/09/12 10:29:44;;;;;;;5.30;3.95;;;33.70;57.40;;;;;;5072575;28;20083;-50
2021/09/12 10:32:32;;;;;;;6.63;3.85;;;33.50;52.20;;;;;;5073351;28;20032;-55
2021/09/12 10:35:17;;;;;;;7.63;3.38;;;33.70;52.00;;;;;;5073226;28;20045;-54
2021/09/12 10:37:53;;;;;;;7.30;3.90;;;;;;;;;;5073068;28;20479;-50
2021/09/12 10:40:19;;;;;;;8.25;3.75;;;34.50;50.70;;;;;;5073223;28;20089;-51
2021/09/12 10:42:45;;;;;;;4.72;3.10;;;33.90;51.10;;;;;;4971949;28;20041;-50
2021/09/12 10:45:19;;;;;;;7.68;3.63;;;;;;;;;;5073159;28;20066;-51
2021/09/12 10:47:45;;;;;;;7.10;4.07;;;33.10;50.80;;;;;;5073121;28;20479;-50
2021/09/12 10:50:36;;;;;;;6.55;3.13;;;34.00;54.50;;;;;;5065440;28;20490;-53
2021/09/12 10:53:02;;;;;;;11.77;4.00;;;34.30;51.70;;;;;;5049574;28;20055;-53
2021/09/12 10:55:28;;;;;;;7.97;3.30;;;34.90;56.40;;;;;;5052788;28;20049;-53
2021/09/12 10:57:54;;;;;;;7.05;3.65;;;34.60;59.10;;;;;;5052995;28;20033;-52
2021/09/12 11:00:20;;;;;;;4.63;3.75;;;34.90;58.60;;;;;;5017922;28;20432;-52
2021/09/12 11:02:49;;;;;;;7.45;3.90;;;34.00;59.40;;;;;;4984869;28;20116;-52
2021/09/12 11:05:25;;;;;;;5.47;3.42;;;33.70;55.10;;;;;;5017690;28;20037;-52
2021/09/12 11:07:56;;;;;;;8.45;4.05;;;33.60;50.80;;;;;;5060337;28;20024;-53
2021/09/12 11:10:35;;;;;;;4.32;3.90;;;;;;;;;;5034083;28;20049;-54
2021/09/12 11:13:02;;;;;;;7.22;4.13;;;;;;;;;;5052841;28;20029;-51
2021/09/12 11:15:28;;;;;;;7.47;3.38;;;35.40;50.00;;;;;;5052659;28;20485;-54
2021/09/12 11:17:54;;;;;;;6.65;4.13;;;35.40;48.70;;;;;;5052495;28;20068;-54
2021/09/12 11:20:20;;;;;;;4.35;3.40;;;35.00;47.80;;;;;;5052817;28;20167;-50
2021/09/12 11:22:50;;;;;;;7.70;4.00;;;34.70;48.10;;;;;;5056359;28;20476;-54
2021/09/12 11:25:19;;;;;;;8.00;4.65;;;35.00;49.00;;;;;;5084054;28;20028;-54
2021/09/12 11:27:59;;;;;;;8.10;4.07;;;35.10;50.40;;;;;;5081795;28;20020;-54
2021/09/12 11:30:25;;;;;;;6.15;4.40;;;34.90;48.80;;;;;;5081010;28;20028;-53
2021/09/12 11:32:50;;;;;;;7.72;4.28;;;35.20;49.10;;;;;;5092730;28;20035;-51
2021/09/12 11:35:16;;;;;;;11.32;4.32;;;35.40;49.90;;;;;;5092684;28;20543;-56
2021/09/12 11:37:42;;;;;;;7.35;4.28;;;34.60;48.60;;;;;;5092885;28;20024;-52
2021/09/12 11:40:08;;;;;;;8.05;4.15;;;35.20;50.50;;;;;;5093606;28;20035;-54
2021/09/12 11:42:34;;;;;;;9.75;4.05;;;35.30;48.90;;;;;;5044820;28;20040;-53
2021/09/12 11:45:00;;;;;;;5.90;3.80;;;34.60;48.70;;;;;;5096548;28;20035;-54
2021/09/12 11:47:27;;;;;;;5.07;3.85;;;34.50;49.40;;;;;;5094623;28;20406;-56
2021/09/12 11:50:05;;;;;;;5.60;3.75;;;34.50;49.20;;;;;;4991359;28;20040;-52
2021/09/12 11:52:32;;;;;;;8.38;3.97;;;34.70;50.80;;;;;;5075296;28;20118;-53
2021/09/12 11:54:57;;;;;;;9.15;3.72;;;34.50;50.20;;;;;;5075749;28;20535;-54
2021/09/12 11:57:23;;;;;;;8.02;4.43;;;34.70;50.50;;;;;;5007741;28;20127;-52
2021/09/12 11:59:50;;;;;;;6.95;3.75;;;34.20;49.60;;;;;;5075942;28;20040;-53
2021/09/12 12:02:24;;;;;;;5.88;3.85;;;34.60;50.00;;;;;;5075836;28;20028;-55
2021/09/12 12:04:50;;;;;;;7.35;4.40;;;34.20;48.40;;;;;;5023805;28;20550;-51
2021/09/12 12:07:18;;;;;;;5.47;3.30;;;34.70;49.90;;;;;;5040323;28;20041;-54
2021/09/12 12:09:46;;;;;;;9.55;3.63;;;35.00;49.60;;;;;;5075373;28;20044;-55
2021/09/12 12:12:20;;;;;;;6.97;3.92;;;35.20;49.10;;;;;;5075881;28;20044;-52
2021/09/12 12:15:06;;;;;;;5.32;3.35;;;34.80;49.00;;;;;;5075422;28;20033;-52
2021/09/12 12:17:33;;;;;;;4.50;3.13;;;34.90;48.70;;;;;;5075494;28;20028;-53
2021/09/12 12:19:59;;;;;;;7.03;2.90;;;34.70;48.80;;;;;;5023550;28;20127;-55
2021/09/12 12:22:35;;;;;;;6.53;2.88;;;34.40;48.60;;;;;;5075401;28;20133;-52
2021/09/12 12:25:02;;;;;;;6.10;3.03;;;34.50;48.10;;;;;;5075096;28;20028;-55
2021/09/12 12:27:28;;;;;;;8.63;3.15;;;34.90;47.20;;;;;;5075593;28;20464;-53
2021/09/12 12:30:02;;;;;;;4.82;3.25;;;34.70;47.50;;;;;;5074916;28;20090;-52
2021/09/12 12:32:29;;;;;;;7.88;3.45;;;34.60;47.00;;;;;;5083415;28;20050;-55
2021/09/12 12:34:56;;;;;;;4.35;3.38;;;34.80;48.30;;;;;;5077007;28;20037;-53
2021/09/12 12:37:35;;;;;;;5.18;3.15;;;35.00;48.40;;;;;;5075256;28;20028;-55
2021/09/12 12:40:06;;;;;;;6.82;3.58;;;35.30;48.60;;;;;;5074858;28;20119;-54
2021/09/12 12:42:33;;;;;;;7.75;3.35;;;35.20;47.80;;;;;;5024146;28;20047;-53
2021/09/12 12:45:15;;;;;;;6.13;3.20;;;35.20;46.60;;;;;;5075181;28;20036;-52
2021/09/12 12:47:40;;;;;;;;;;;34.80;47.10;;;;;;5075286;28;20091;-52