Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/22 00:00:19;;;;;;;0.50;0.30;;;15.10;72.50;;;;;;4967544;28;20057;-90
2023/12/22 00:02:45;;;;;;;1.35;0.80;;;15.10;72.30;;;;;;4984980;28;20050;-89
2023/12/22 00:05:10;;;;;;;0.70;0.55;;;15.10;72.50;;;;;;4980302;28;20046;-91
2023/12/22 00:07:36;;;;;;;1.75;0.75;;;15.10;72.40;;;;;;4992073;28;20463;-91
2023/12/22 00:10:01;;;;;;;0.80;0.80;;;15.10;72.50;;;;;;4992106;28;20096;-91
2023/12/22 00:12:28;;;;;;;0.73;0.57;;;15.10;72.50;;;;;;5019333;28;20433;-89
2023/12/22 00:14:53;;;;;;;0.98;0.88;;;15.10;72.50;;;;;;4994545;28;20042;-92
2023/12/22 00:17:19;;;;;;;1.10;0.80;;;15.10;72.50;;;;;;5013183;28;20048;-91
2023/12/22 00:19:45;;;;;;;0.68;0.40;;;15.10;72.50;;;;;;5013394;28;20034;-91
2023/12/22 00:22:10;;;;;;;0.70;0.50;;;15.10;72.40;;;;;;5006691;28;20085;-91
2023/12/22 00:24:36;;;;;;;0.57;0.50;;;15.10;72.40;;;;;;4980923;28;20065;-90
2023/12/22 00:27:02;;;;;;;0.70;0.60;;;15.10;73.20;;;;;;4962860;28;20054;-91
2023/12/22 00:29:28;;;;;;;0.60;0.50;;;15.10;72.30;;;;;;4974407;28;20041;-91
2023/12/22 00:31:55;;;;;;;1.25;0.60;;;15.10;72.30;;;;;;5003384;28;20052;-90
2023/12/22 00:34:21;;;;;;;0.75;0.40;;;15.10;72.40;;;;;;4989992;28;20042;-91
2023/12/22 00:36:47;;;;;;;0.50;0.40;;;15.10;72.60;;;;;;4975128;28;20033;-91
2023/12/22 00:39:13;;;;;;;0.75;0.50;;;15.10;72.60;;;;;;5000806;28;20141;-91
2023/12/22 00:41:38;;;;;;;1.23;0.70;;;15.10;72.60;;;;;;4974160;28;20054;-91
2023/12/22 00:44:04;;;;;;;0.85;0.52;;;15.10;72.60;;;;;;4989725;28;20046;-90
2023/12/22 00:46:29;;;;;;;1.13;0.52;;;15.10;72.50;;;;;;4975382;28;20089;-91
2023/12/22 00:48:55;;;;;;;0.50;0.50;;;15.10;73.30;;;;;;4976368;28;20535;-90
2023/12/22 00:51:21;;;;;;;0.40;0.40;;;15.10;72.40;;;;;;4986940;28;20045;-89
2023/12/22 00:53:46;;;;;;;1.00;0.60;;;15.10;72.40;;;;;;4985682;28;20553;-88
2023/12/22 00:56:13;;;;;;;0.63;0.57;;;15.10;72.30;;;;;;4982449;28;20045;-90
2023/12/22 00:58:39;;;;;;;0.70;0.60;;;15.10;72.20;;;;;;4961464;28;20054;-89
2023/12/22 01:01:05;;;;;;;0.70;0.65;;;15.10;72.40;;;;;;4971969;28;20038;-89
2023/12/22 01:03:31;;;;;;;0.90;0.50;;;15.10;72.40;;;;;;4977592;28;20060;-89
2023/12/22 01:05:56;;;;;;;0.70;0.45;;;15.10;72.20;;;;;;4987027;28;20115;-89
2023/12/22 01:08:22;;;;;;;0.50;0.30;;;15.10;72.20;;;;;;4981499;28;20050;-90
2023/12/22 01:10:48;;;;;;;0.50;0.50;;;15.10;72.30;;;;;;4978931;28;20038;-90
2023/12/22 01:13:14;;;;;;;0.55;0.43;;;15.10;72.30;;;;;;4982166;28;20064;-90
2023/12/22 01:15:40;;;;;;;0.70;0.50;;;15.10;72.30;;;;;;4978957;28;20054;-90
2023/12/22 01:18:05;;;;;;;1.45;0.50;;;15.10;72.30;;;;;;4974369;28;20054;-90
2023/12/22 01:20:31;;;;;;;0.75;0.55;;;15.10;72.30;;;;;;4977065;28;20412;-90
2023/12/22 01:22:57;;;;;;;1.30;0.57;;;15.10;72.30;;;;;;4970372;28;20103;-90
2023/12/22 01:25:23;;;;;;;1.38;0.52;;;15.10;72.30;;;;;;4986044;28;20042;-90
2023/12/22 01:27:50;;;;;;;0.93;0.55;;;15.10;72.30;;;;;;4994077;28;20223;-90
2023/12/22 01:30:16;;;;;;;0.70;0.50;;;15.10;72.40;;;;;;4975776;28;20050;-89
2023/12/22 01:32:41;;;;;;;0.68;0.50;;;15.10;72.40;;;;;;5014688;28;20052;-90
2023/12/22 01:35:09;;;;;;;0.57;0.35;;;15.10;72.40;;;;;;5014953;28;20393;-90
2023/12/22 01:37:36;;;;;;;0.80;0.50;;;15.10;72.40;;;;;;4970384;28;20046;-88
2023/12/22 01:40:02;;;;;;;1.75;0.77;;;15.10;73.20;;;;;;4978175;28;20124;-89
2023/12/22 01:42:29;;;;;;;1.25;0.60;;;15.10;72.40;;;;;;4995061;28;20105;-91
2023/12/22 01:45:06;;;;;;;0.65;0.50;;;15.10;73.20;;;;;;5006586;28;20058;-91
2023/12/22 01:47:37;;;;;;;0.30;0.30;;;15.10;72.40;;;;;;4994018;28;20057;-91
2023/12/22 01:50:03;;;;;;;0.50;0.40;;;15.10;72.60;;;;;;4972743;28;20060;-91
2023/12/22 01:52:30;;;;;;;0.30;0.20;;;15.10;72.60;;;;;;4961920;28;20042;-91
2023/12/22 01:55:04;;;;;;;1.08;0.70;;;15.10;72.60;;;;;;4983023;28;20780;-91
2023/12/22 01:57:30;;;;;;;1.05;0.50;;;15.10;72.60;;;;;;4992385;28;20061;-91
2023/12/22 01:59:56;;;;;;;0.50;0.32;;;15.10;72.60;;;;;;4974341;28;20050;-91
2023/12/22 02:02:22;;;;;;;1.05;0.60;;;15.10;72.70;;;;;;4993193;28;20046;-91
2023/12/22 02:04:48;;;;;;;0.55;0.50;;;15.10;72.60;;;;;;5005005;28;20041;-90
2023/12/22 02:07:13;;;;;;;1.40;0.63;;;15.10;72.60;;;;;;4978660;28;20053;-91
2023/12/22 02:09:39;;;;;;;0.82;0.50;;;15.10;72.60;;;;;;4994125;28;20034;-90
2023/12/22 02:12:05;;;;;;;0.70;0.60;;;15.10;72.60;;;;;;4976847;28;20061;-90
2023/12/22 02:14:31;;;;;;;0.68;0.28;;;15.10;72.60;;;;;;4976637;28;20057;-90
2023/12/22 02:17:23;;;;;;;0.75;0.60;;;15.10;72.60;;;;;;5010830;28;20062;-90
2023/12/22 02:19:48;;;;;;;0.77;0.60;;;15.10;72.60;;;;;;4986082;28;20049;-91
2023/12/22 02:22:14;;;;;;;0.80;0.30;;;15.10;72.50;;;;;;4975228;28;20500;-88
2023/12/22 02:24:40;;;;;;;0.82;0.50;;;15.10;72.70;;;;;;5026427;28;20887;-88
2023/12/22 02:27:33;;;;;;;0.55;0.40;;;15.10;72.60;;;;;;5001385;28;20520;-88
2023/12/22 02:30:10;;;;;;;0.82;0.40;;;15.10;72.50;;;;;;5003956;28;20173;-90
2023/12/22 02:32:38;;;;;;;0.73;0.50;;;15.10;72.60;;;;;;4975940;28;20042;-90
2023/12/22 02:35:07;;;;;;;0.85;0.45;;;15.10;72.60;;;;;;4998077;28;20053;-90
2023/12/22 02:37:32;;;;;;;0.60;0.60;;;15.10;72.70;;;;;;5009932;28;20053;-89
2023/12/22 02:39:58;;;;;;;0.40;0.35;;;15.10;72.80;;;;;;4975754;28;20046;-90
2023/12/22 02:42:29;;;;;;;0.68;0.50;;;15.00;72.80;;;;;;4976815;28;20047;-88
2023/12/22 02:44:56;;;;;;;0.50;0.43;;;15.10;72.70;;;;;;4990860;28;20100;-90
2023/12/22 02:47:22;;;;;;;0.40;0.30;;;15.10;72.70;;;;;;4994960;28;20107;-90
2023/12/22 02:49:47;;;;;;;1.02;0.47;;;15.10;72.80;;;;;;4992991;28;20579;-90
2023/12/22 02:52:13;;;;;;;0.63;0.40;;;15.10;72.80;;;;;;4985745;28;20042;-89
2023/12/22 02:54:39;;;;;;;0.93;0.50;;;15.10;72.60;;;;;;4994169;28;20057;-89
2023/12/22 02:57:08;;;;;;;0.63;0.40;;;15.10;72.70;;;;;;4980404;28;20056;-89
2023/12/22 02:59:34;;;;;;;0.50;0.40;;;15.10;72.60;;;;;;4994882;28;20452;-90
2023/12/22 03:02:00;;;;;;;0.90;0.50;;;15.10;72.70;;;;;;4971916;28;20136;-89
2023/12/22 03:04:25;;;;;;;0.47;0.25;;;15.10;72.70;;;;;;4994047;28;20050;-90
2023/12/22 03:06:51;;;;;;;0.50;0.35;;;15.10;72.60;;;;;;4982473;28;20496;-90
2023/12/22 03:09:17;;;;;;;0.52;0.40;;;15.10;72.60;;;;;;4975567;28;20121;-90
2023/12/22 03:11:42;;;;;;;1.15;0.50;;;15.10;72.60;;;;;;4995908;28;20505;-90
2023/12/22 03:14:09;;;;;;;0.35;0.25;;;15.10;72.80;;;;;;5004488;28;20039;-90
2023/12/22 03:16:34;;;;;;;0.65;0.30;;;15.00;72.70;;;;;;4989496;28;20048;-90
2023/12/22 03:19:00;;;;;;;0.32;0.22;;;15.10;72.80;;;;;;4982632;28;20046;-90
2023/12/22 03:21:25;;;;;;;0.50;0.32;;;15.10;72.80;;;;;;4990123;28;20096;-89
2023/12/22 03:23:51;;;;;;;0.77;0.70;;;15.10;73.40;;;;;;5002937;28;20646;-89
2023/12/22 03:26:16;;;;;;;0.40;0.40;;;15.10;72.70;;;;;;4973561;28;20046;-91
2023/12/22 03:28:42;;;;;;;0.40;0.40;;;15.10;72.70;;;;;;4992111;28;20033;-89
2023/12/22 03:31:08;;;;;;;0.77;0.40;;;15.10;72.60;;;;;;4960196;28;20077;-90
2023/12/22 03:33:34;;;;;;;1.38;0.25;;;15.10;72.60;;;;;;4980777;28;20052;-89
2023/12/22 03:35:59;;;;;;;0.68;0.32;;;15.10;72.60;;;;;;4993451;28;20505;-90
2023/12/22 03:38:25;;;;;;;0.40;0.40;;;15.10;72.70;;;;;;4972063;28;20046;-89
2023/12/22 03:40:50;;;;;;;0.85;0.55;;;15.00;72.60;;;;;;5001302;28;20081;-88
2023/12/22 03:43:16;;;;;;;0.47;0.28;;;15.10;72.60;;;;;;4974716;28;20042;-89
2023/12/22 03:45:41;;;;;;;0.85;0.50;;;15.00;72.60;;;;;;4993910;28;20037;-87
2023/12/22 03:48:07;;;;;;;0.35;0.30;;;15.00;72.70;;;;;;4998039;28;20048;-86
2023/12/22 03:50:32;;;;;;;0.80;0.40;;;15.10;72.70;;;;;;4959326;28;20649;-86
2023/12/22 03:52:58;;;;;;;0.45;0.35;;;15.00;72.80;;;;;;4973623;28;20046;-86
2023/12/22 03:55:24;;;;;;;0.50;0.30;;;15.00;72.70;;;;;;4983554;28;20057;-87
2023/12/22 03:57:49;;;;;;;0.85;0.52;;;15.00;72.80;;;;;;4963116;28;20122;-86
2023/12/22 04:00:16;;;;;;;0.88;0.38;;;15.00;72.80;;;;;;4982688;28;20035;-86
2023/12/22 04:02:41;;;;;;;0.80;0.60;;;15.00;72.80;;;;;;4994879;28;20222;-91
2023/12/22 04:05:07;;;;;;;0.43;0.30;;;15.00;72.70;;;;;;5001085;28;20474;-90
2023/12/22 04:07:33;;;;;;;0.32;0.30;;;15.00;72.80;;;;;;4994216;28;20054;-89
2023/12/22 04:09:59;;;;;;;0.32;0.13;;;15.00;72.70;;;;;;4998924;28;20033;-89
2023/12/22 04:12:24;;;;;;;0.50;0.32;;;15.00;72.80;;;;;;4999329;28;20048;-88
2023/12/22 04:14:51;;;;;;;0.60;0.40;;;15.10;72.80;;;;;;4959061;28;20041;-89
2023/12/22 04:17:16;;;;;;;0.65;0.43;;;15.00;72.80;;;;;;4999692;28;20503;-89
2023/12/22 04:19:42;;;;;;;0.45;0.30;;;15.00;72.70;;;;;;4997166;28;20092;-90
2023/12/22 04:22:08;;;;;;;0.30;0.20;;;15.00;72.80;;;;;;5014954;28;20528;-89
2023/12/22 04:24:33;;;;;;;0.30;0.20;;;15.00;72.80;;;;;;5011082;28;20083;-89
2023/12/22 04:26:59;;;;;;;0.50;0.30;;;15.00;72.90;;;;;;5000294;28;20050;-89
2023/12/22 04:29:24;;;;;;;1.23;0.47;;;15.00;73.00;;;;;;4986239;28;20529;-90
2023/12/22 04:31:50;;;;;;;0.30;0.30;;;15.00;73.10;;;;;;4971620;28;20034;-87
2023/12/22 04:34:16;;;;;;;0.40;0.30;;;15.00;73.10;;;;;;4987998;28;20512;-88
2023/12/22 04:36:41;;;;;;;0.68;0.30;;;15.00;73.20;;;;;;4989359;28;20125;-88
2023/12/22 04:39:07;;;;;;;0.90;0.40;;;15.00;73.10;;;;;;4976126;28;20438;-89
2023/12/22 04:41:33;;;;;;;0.60;0.40;;;15.10;73.00;;;;;;4999150;28;20038;-89
2023/12/22 04:44:02;;;;;;;0.47;0.40;;;15.00;73.00;;;;;;4974012;28;20035;-89
2023/12/22 04:46:29;;;;;;;0.70;0.28;;;15.00;73.30;;;;;;5003034;28;20072;-89
2023/12/22 04:48:54;;;;;;;0.90;0.70;;;15.00;73.60;;;;;;4980927;28;20068;-89
2023/12/22 04:51:20;;;;;;;0.70;0.55;;;14.90;73.80;;;;;;4976652;28;20070;-89
2023/12/22 04:53:45;;;;;;;1.58;0.77;;;14.90;73.90;;;;;;5003630;28;20114;-89
2023/12/22 04:56:11;;;;;;;0.60;0.50;;;14.90;74.20;;;;;;4973305;28;20050;-89
2023/12/22 04:58:37;;;;;;;1.30;0.75;;;14.90;74.40;;;;;;4987132;28;20563;-89
2023/12/22 05:01:02;;;;;;;0.57;0.52;;;14.90;74.50;;;;;;4976520;28;20045;-90
2023/12/22 05:03:28;;;;;;;0.30;0.20;;;14.90;74.30;;;;;;5009887;28;20045;-90
2023/12/22 05:05:53;;;;;;;0.57;0.30;;;14.90;74.50;;;;;;4976232;28;20057;-90
2023/12/22 05:08:19;;;;;;;0.77;0.35;;;14.90;74.20;;;;;;5015171;28;20504;-89
2023/12/22 05:10:45;;;;;;;0.40;0.38;;;14.90;74.40;;;;;;5010080;28;20080;-89
2023/12/22 05:13:10;;;;;;;0.60;0.32;;;14.90;74.30;;;;;;5012482;28;20076;-89
2023/12/22 05:15:36;;;;;;;0.57;0.30;;;14.90;74.30;;;;;;4992111;28;20045;-88
2023/12/22 05:18:01;;;;;;;1.20;0.52;;;14.90;74.60;;;;;;5016621;28;20057;-90
2023/12/22 05:20:27;;;;;;;0.22;0.22;;;14.90;74.70;;;;;;4974351;28;20503;-88
2023/12/22 05:22:52;;;;;;;0.40;0.20;;;14.90;74.40;;;;;;4993627;28;20037;-88
2023/12/22 05:25:18;;;;;;;0.80;0.40;;;14.90;74.40;;;;;;5001225;28;20045;-88
2023/12/22 05:27:44;;;;;;;0.65;0.50;;;14.90;74.30;;;;;;4973085;28;20149;-89
2023/12/22 05:30:10;;;;;;;0.57;0.30;;;15.00;74.30;;;;;;4989485;28;20092;-89
2023/12/22 05:32:35;;;;;;;0.75;0.30;;;15.00;74.30;;;;;;4977082;28;20042;-86
2023/12/22 05:35:01;;;;;;;0.30;0.30;;;14.90;74.50;;;;;;5009112;28;20107;-87
2023/12/22 05:37:26;;;;;;;0.30;0.20;;;15.00;74.30;;;;;;4999965;28;20120;-88
2023/12/22 05:39:52;;;;;;;0.30;0.25;;;14.90;74.40;;;;;;4994020;28;20056;-88
2023/12/22 05:42:18;;;;;;;0.30;0.25;;;14.90;74.20;;;;;;4987724;28;20547;-88
2023/12/22 05:44:46;;;;;;;0.40;0.40;;;14.90;74.20;;;;;;4990155;28;20050;-88
2023/12/22 05:47:13;;;;;;;0.60;0.30;;;15.00;74.40;;;;;;4975990;28;21170;-86
2023/12/22 05:49:39;;;;;;;0.40;0.30;;;14.90;74.30;;;;;;4976615;28;20486;-89
2023/12/22 05:52:05;;;;;;;0.40;0.40;;;15.00;74.40;;;;;;4968154;28;20455;-88
2023/12/22 05:54:30;;;;;;;0.50;0.40;;;15.00;74.70;;;;;;5006928;28;20049;-88
2023/12/22 05:56:56;;;;;;;0.55;0.40;;;14.90;74.60;;;;;;4991112;28;20090;-90
2023/12/22 05:59:21;;;;;;;0.50;0.30;;;15.00;74.60;;;;;;5010309;28;20053;-89
2023/12/22 06:01:47;;;;;;;0.98;0.50;;;15.00;74.60;;;;;;4979670;28;20045;-85
2023/12/22 06:04:12;;;;;;;0.28;0.20;;;14.90;74.50;;;;;;4988836;28;20046;-89
2023/12/22 06:06:38;;;;;;;0.75;0.30;;;15.00;74.80;;;;;;4992078;28;20052;-88
2023/12/22 06:09:04;;;;;;;0.60;0.30;;;15.00;74.40;;;;;;4995243;28;20080;-88
2023/12/22 06:11:30;;;;;;;0.60;0.20;;;15.00;75.50;;;;;;4974375;28;20041;-88
2023/12/22 06:13:56;;;;;;;0.70;0.40;;;15.00;74.90;;;;;;4998767;28;20656;-89
2023/12/22 06:16:22;;;;;;;1.80;1.00;;;15.00;74.70;;;;;;4988065;28;20053;-90
2023/12/22 06:18:47;;;;;;;1.08;0.82;;;15.00;78.40;;;;;;4992779;28;20088;-89
2023/12/22 06:21:15;;;;;;;1.23;0.57;;;15.00;76.50;;;;;;4648442;28;10000156;-89
2023/12/22 06:23:40;;;;;;;0.80;0.77;;;15.00;76.30;;;;;;4991161;28;20045;-88
2023/12/22 06:26:10;;;;;;;0.45;0.40;;;15.00;75.60;;;;;;4973498;28;20673;-88
2023/12/22 06:28:37;;;;;;;0.45;0.28;;;15.10;75.20;;;;;;4979769;28;20076;-88
2023/12/22 06:31:03;;;;;;;0.68;0.30;;;15.00;75.00;;;;;;4987318;28;20096;-87
2023/12/22 06:33:29;;;;;;;0.85;0.45;;;15.10;75.10;;;;;;5004675;28;20058;-88
2023/12/22 06:35:55;;;;;;;0.45;0.40;;;15.10;75.70;;;;;;4987048;28;20056;-86
2023/12/22 06:38:20;;;;;;;1.73;0.70;;;15.00;74.90;;;;;;4974346;28;20049;-92
2023/12/22 06:40:46;;;;;;;0.93;0.70;;;15.00;76.20;;;;;;4980271;28;20089;-92
2023/12/22 06:43:12;;;;;;;0.77;0.50;;;15.10;77.60;;;;;;4975284;28;20056;-92
2023/12/22 06:45:39;;;;;;;0.30;0.30;;;15.10;76.90;;;;;;5007814;28;20047;-92
2023/12/22 06:48:06;;;;;;;0.73;0.43;;;15.10;77.20;;;;;;5009243;28;20041;-90
2023/12/22 06:50:31;;;;;;;0.30;0.28;;;15.10;76.90;;;;;;4997643;28;20053;-87
2023/12/22 06:52:57;;;;;;;0.68;0.30;;;15.10;76.90;;;;;;4992544;28;20095;-86
2023/12/22 06:55:23;;;;;;;0.52;0.50;;;15.10;78.00;;;;;;4993145;28;20050;-86
2023/12/22 06:57:49;;;;;;;0.70;0.70;;;15.20;77.20;;;;;;4989815;28;20050;-88
2023/12/22 07:00:15;;;;;;;0.52;0.45;;;15.10;76.90;;;;;;4989998;28;20078;-89
2023/12/22 07:02:40;;;;;;;0.47;0.30;;;15.10;77.00;;;;;;4996437;28;20072;-88
2023/12/22 07:05:09;;;;;;;1.13;0.63;;;15.10;77.00;;;;;;5002782;28;20074;-89
2023/12/22 07:07:37;;;;;;;0.70;0.40;;;15.10;76.90;;;;;;5015912;28;20503;-88
2023/12/22 07:10:03;;;;;;;0.30;0.20;;;15.10;76.90;;;;;;5011219;28;20484;-88
2023/12/22 07:12:29;;;;;;;1.02;0.60;;;15.10;76.70;;;;;;5021591;28;20046;-89
2023/12/22 07:14:55;;;;;;;0.32;0.25;;;15.10;76.50;;;;;;5000670;28;20531;-88
2023/12/22 07:17:20;;;;;;;0.77;0.40;;;15.10;76.60;;;;;;5013382;28;20050;-88
2023/12/22 07:19:46;;;;;;;0.55;0.35;;;15.10;76.70;;;;;;4975257;28;20124;-88
2023/12/22 07:22:11;;;;;;;0.30;0.22;;;15.10;76.50;;;;;;4989789;28;20102;-88
2023/12/22 07:24:37;;;;;;;0.70;0.30;;;15.10;76.80;;;;;;4985649;28;20567;-88
2023/12/22 07:27:03;;;;;;;0.98;0.50;;;15.10;76.50;;;;;;4993575;28;20046;-89
2023/12/22 07:29:29;;;;;;;0.90;0.60;;;15.10;76.30;;;;;;4970634;28;20133;-89
2023/12/22 07:31:54;;;;;;;0.50;0.30;;;15.10;76.30;;;;;;4960420;28;20045;-82
2023/12/22 07:34:22;;;;;;;0.40;0.30;;;15.10;76.10;;;;;;4983851;28;20042;-88
2023/12/22 07:36:47;;;;;;;0.50;0.32;;;15.10;76.10;;;;;;4987170;28;20045;-89
2023/12/22 07:39:14;;;;;;;0.55;0.20;;;15.10;76.10;;;;;;4997057;28;20536;-89
2023/12/22 07:41:40;;;;;;;0.50;0.30;;;15.10;75.90;;;;;;4997168;28;20559;-89
2023/12/22 07:44:05;;;;;;;1.15;0.38;;;15.10;75.80;;;;;;4967566;28;20047;-89
2023/12/22 07:46:31;;;;;;;0.40;0.40;;;15.10;75.80;;;;;;4990147;28;20057;-88
2023/12/22 07:48:56;;;;;;;0.73;0.40;;;15.10;75.70;;;;;;4998872;28;20038;-87
2023/12/22 07:51:22;;;;;;;0.60;0.32;;;15.10;75.60;;;;;;4975473;28;20493;-88
2023/12/22 07:53:47;;;;;;;0.73;0.40;;;15.10;75.70;;;;;;5002766;28;20046;-89
2023/12/22 07:56:13;;;;;;;0.40;0.40;;;15.10;75.80;;;;;;4998277;28;20617;-89
2023/12/22 07:58:38;;;;;;;0.40;0.22;;;15.10;75.80;;;;;;4981907;28;20091;-88
2023/12/22 08:01:05;;;;;;;0.25;0.25;;;15.10;75.90;;;;;;4985725;28;20052;-89
2023/12/22 08:03:31;;;;;;;1.05;0.32;;;15.10;76.50;;;;;;4967341;28;20097;-87
2023/12/22 08:05:57;;;;;;;0.30;0.30;;;15.10;75.60;;;;;;5012592;28;20049;-87
2023/12/22 08:08:22;;;;;;;1.48;0.20;;;15.10;75.40;;;;;;4963725;28;20401;-89
2023/12/22 08:10:48;;;;;;;0.35;0.35;;;15.10;75.40;;;;;;4976906;28;20054;-88
2023/12/22 08:13:13;;;;;;;0.52;0.30;;;15.10;75.30;;;;;;4996454;28;20043;-88
2023/12/22 08:15:39;;;;;;;0.20;0.20;;;15.10;75.40;;;;;;5002927;28;20037;-89
2023/12/22 08:18:05;;;;;;;0.57;0.30;;;15.10;75.20;;;;;;4990294;28;20053;-89
2023/12/22 08:20:30;;;;;;;0.30;0.30;;;15.10;75.00;;;;;;5014682;28;20052;-89
2023/12/22 08:22:56;;;;;;;0.30;0.20;;;15.10;75.00;;;;;;5017771;28;20076;-89
2023/12/22 08:25:21;;;;;;;0.28;0.20;;;15.10;75.00;;;;;;4977248;28;20401;-89
2023/12/22 08:27:47;;;;;;;0.32;0.20;;;15.10;74.80;;;;;;4991175;28;20109;-89
2023/12/22 08:30:14;;;;;;;0.75;0.40;;;15.10;74.70;;;;;;4981485;28;20042;-89
2023/12/22 08:32:39;;;;;;;0.50;0.40;;;15.10;74.60;;;;;;5020151;28;20088;-89
2023/12/22 08:35:06;;;;;;;0.50;0.30;;;15.20;74.60;;;;;;4992401;28;20521;-89
2023/12/22 08:37:32;;;;;;;0.65;0.50;;;15.10;74.50;;;;;;4993017;28;20054;-89
2023/12/22 08:39:57;;;;;;;0.50;0.30;;;15.20;74.50;;;;;;5012515;28;20053;-89
2023/12/22 08:42:23;;;;;;;0.52;0.40;;;15.10;74.60;;;;;;5013465;28;20100;-89
2023/12/22 08:44:50;;;;;;;0.63;0.20;;;15.10;74.70;;;;;;4992833;28;20088;-89
2023/12/22 08:47:15;;;;;;;0.35;0.20;;;15.10;74.50;;;;;;4997813;28;20045;-89
2023/12/22 08:49:41;;;;;;;0.40;0.28;;;15.10;74.50;;;;;;4997922;28;20045;-88
2023/12/22 08:52:07;;;;;;;0.40;0.20;;;15.10;74.40;;;;;;4993623;28;20052;-89
2023/12/22 08:54:34;;;;;;;0.30;0.30;;;15.10;74.40;;;;;;4972191;28;21621;-89
2023/12/22 08:56:59;;;;;;;0.40;0.30;;;15.10;74.30;;;;;;4997339;28;20043;-86
2023/12/22 08:59:25;;;;;;;0.38;0.32;;;15.10;74.20;;;;;;4994278;28;20038;-89
2023/12/22 09:01:51;;;;;;;0.55;0.38;;;15.10;74.30;;;;;;5007718;28;20132;-90
2023/12/22 09:04:16;;;;;;;0.55;0.30;;;15.10;74.20;;;;;;4996306;28;20142;-90
2023/12/22 09:06:42;;;;;;;0.32;0.30;;;15.10;74.20;;;;;;4982068;28;20040;-89
2023/12/22 09:09:09;;;;;;;0.50;0.50;;;15.10;74.20;;;;;;4998760;28;20042;-88
2023/12/22 09:11:34;;;;;;;0.22;0.20;;;15.10;74.10;;;;;;4991809;28;20046;-89
2023/12/22 09:14:00;;;;;;;0.47;0.40;;;15.10;74.90;;;;;;4981227;28;20519;-87
2023/12/22 09:16:26;;;;;;;0.40;0.30;;;15.10;74.10;;;;;;5002251;28;20050;-88
2023/12/22 09:18:51;;;;;;;1.45;0.40;;;15.10;74.00;;;;;;4995053;28;20117;-89
2023/12/22 09:21:17;;;;;;;0.57;0.30;;;15.00;74.10;;;;;;4978218;28;20046;-89
2023/12/22 09:23:46;;;;;;;0.40;0.40;;;15.10;74.10;;;;;;4995597;28;20561;-89
2023/12/22 09:26:15;;;;;;;0.55;0.32;;;15.10;73.90;;;;;;4987156;28;20042;-90
2023/12/22 09:28:41;;;;;;;0.32;0.28;;;15.10;74.10;;;;;;5004153;28;20073;-88
2023/12/22 09:31:07;;;;;;;0.35;0.30;;;15.10;73.80;;;;;;5005853;28;20058;-89
2023/12/22 09:33:33;;;;;;;0.60;0.30;;;15.10;73.80;;;;;;5010320;28;20088;-88
2023/12/22 09:35:58;;;;;;;0.98;0.40;;;15.10;73.80;;;;;;5013817;28;20045;-89
2023/12/22 09:38:24;;;;;;;0.35;0.15;;;15.10;73.70;;;;;;5018099;28;20518;-89
2023/12/22 09:40:50;;;;;;;0.40;0.22;;;15.10;73.60;;;;;;4991827;28;20042;-88
2023/12/22 09:43:16;;;;;;;0.52;0.20;;;15.10;73.70;;;;;;5000431;28;20037;-89
2023/12/22 09:45:41;;;;;;;0.35;0.30;;;15.00;73.70;;;;;;4995337;28;20030;-89
2023/12/22 09:48:07;;;;;;;0.30;0.17;;;15.10;73.70;;;;;;5009125;28;20049;-89
2023/12/22 09:50:33;;;;;;;0.68;0.60;;;15.10;73.60;;;;;;4979307;28;20130;-89
2023/12/22 09:52:59;;;;;;;0.65;0.40;;;15.10;73.50;;;;;;4977782;28;20056;-90
2023/12/22 09:55:25;;;;;;;0.95;0.40;;;15.10;73.50;;;;;;4977154;28;20520;-88
2023/12/22 09:57:51;;;;;;;0.50;0.20;;;15.20;73.40;;;;;;5001899;28;20037;-91
2023/12/22 10:00:17;;;;;;;0.50;0.50;;;15.10;73.30;;;;;;4996305;28;20049;-91
2023/12/22 10:02:45;;;;;;;0.90;0.60;;;15.10;73.20;;;;;;4987467;28;20037;-91
2023/12/22 10:05:12;;;;;;;0.70;0.40;;;15.20;73.20;;;;;;4993809;28;20038;-91
2023/12/22 10:07:38;;;;;;;0.60;0.30;;;15.10;73.20;;;;;;4999537;28;20046;-90
2023/12/22 10:10:05;;;;;;;1.00;0.50;;;15.10;73.30;;;;;;4979098;28;20132;-90
2023/12/22 10:12:30;;;;;;;0.55;0.40;;;15.10;73.10;;;;;;4980786;28;20128;-89
2023/12/22 10:14:59;;;;;;;0.47;0.40;;;15.10;72.90;;;;;;4964590;28;20579;-88
2023/12/22 10:17:25;;;;;;;0.50;0.40;;;15.10;73.00;;;;;;4962737;28;20042;-90
2023/12/22 10:19:50;;;;;;;0.68;0.45;;;15.10;73.00;;;;;;4975120;28;20058;-89
2023/12/22 10:22:17;;;;;;;0.40;0.30;;;15.10;73.00;;;;;;4974853;28;20519;-90
2023/12/22 10:24:46;;;;;;;0.65;0.43;;;15.10;72.90;;;;;;4995636;28;20050;-90
2023/12/22 10:27:12;;;;;;;0.55;0.40;;;15.10;72.90;;;;;;5012055;28;20039;-89
2023/12/22 10:29:37;;;;;;;0.73;0.50;;;15.10;72.90;;;;;;4974874;28;20048;-90
2023/12/22 10:32:04;;;;;;;1.00;0.60;;;15.10;72.90;;;;;;5000168;28;20087;-90
2023/12/22 10:34:30;;;;;;;0.47;0.38;;;15.10;72.90;;;;;;4961125;28;20667;-88
2023/12/22 10:36:56;;;;;;;0.80;0.43;;;15.10;72.90;;;;;;4995858;28;20084;-90
2023/12/22 10:39:22;;;;;;;0.70;0.40;;;15.10;72.90;;;;;;4995278;28;20049;-90
2023/12/22 10:41:49;;;;;;;1.05;0.50;;;15.10;73.00;;;;;;5004289;28;20033;-90
2023/12/22 10:44:17;;;;;;;0.55;0.40;;;15.10;72.80;;;;;;4981429;28;20049;-89
2023/12/22 10:46:42;;;;;;;0.63;0.38;;;15.10;72.70;;;;;;4981748;28;20050;-90
2023/12/22 10:49:08;;;;;;;1.00;0.60;;;15.10;72.80;;;;;;4976751;28;20041;-88
2023/12/22 10:51:33;;;;;;;0.50;0.30;;;15.10;72.70;;;;;;4980968;28;20112;-88
2023/12/22 10:53:59;;;;;;;0.80;0.50;;;15.20;72.60;;;;;;4996354;28;20042;-90
2023/12/22 10:56:25;;;;;;;0.88;0.30;;;15.10;72.70;;;;;;4995764;28;20084;-88
2023/12/22 10:58:52;;;;;;;0.55;0.50;;;15.10;72.70;;;;;;4993376;28;20509;-90
2023/12/22 11:01:17;;;;;;;0.70;0.70;;;15.10;72.80;;;;;;4990274;28;20084;-91
2023/12/22 11:03:44;;;;;;;0.70;0.43;;;15.10;72.50;;;;;;4976385;28;20062;-90
2023/12/22 11:06:13;;;;;;;0.70;0.52;;;15.20;72.40;;;;;;4998764;28;20034;-90
2023/12/22 11:08:38;;;;;;;1.00;0.50;;;15.10;72.40;;;;;;4975840;28;20050;-90
2023/12/22 11:11:08;;;;;;;0.77;0.40;;;15.20;72.50;;;;;;4983257;28;20100;-90
2023/12/22 11:13:33;;;;;;;0.43;0.30;;;15.10;72.30;;;;;;4995970;28;20042;-90
2023/12/22 11:15:59;;;;;;;0.95;0.52;;;15.10;72.40;;;;;;4997047;28;20081;-90
2023/12/22 11:18:25;;;;;;;0.70;0.55;;;15.10;72.40;;;;;;4987939;28;20071;-90
2023/12/22 11:20:51;;;;;;;1.25;0.68;;;15.10;72.40;;;;;;4992360;28;20042;-91
2023/12/22 11:23:17;;;;;;;0.80;0.40;;;15.10;72.40;;;;;;4978589;28;20046;-90
2023/12/22 11:25:42;;;;;;;0.57;0.40;;;15.10;72.30;;;;;;4989921;28;20049;-89
2023/12/22 11:28:08;;;;;;;0.75;0.50;;;15.10;72.30;;;;;;4978541;28;20400;-88
2023/12/22 11:30:34;;;;;;;0.73;0.50;;;15.10;72.20;;;;;;4982282;28;20058;-91
2023/12/22 11:32:59;;;;;;;1.00;0.50;;;15.20;72.20;;;;;;4989579;28;20159;-88
2023/12/22 11:35:25;;;;;;;0.77;0.50;;;15.20;72.50;;;;;;4984766;28;20045;-88
2023/12/22 11:37:51;;;;;;;0.68;0.60;;;15.20;72.60;;;;;;4977272;28;20420;-88
2023/12/22 11:40:16;;;;;;;6.07;0.88;;;15.20;72.70;;;;;;4998256;28;20054;-89
2023/12/22 11:42:43;;;;;;;1.60;0.60;;;15.20;72.80;;;;;;4988098;28;20049;-87
2023/12/22 11:45:13;;;;;;;1.02;0.60;;;15.20;73.20;;;;;;4981503;28;20551;-89
2023/12/22 11:47:38;;;;;;;0.90;0.50;;;15.20;73.30;;;;;;4980593;28;20038;-88
2023/12/22 11:50:08;;;;;;;0.82;0.60;;;15.20;73.50;;;;;;4990865;28;20112;-86
2023/12/22 11:52:33;;;;;;;1.50;0.50;;;15.20;74.20;;;;;;4989396;28;20101;-87
2023/12/22 11:54:59;;;;;;;2.60;0.73;;;15.20;74.70;;;;;;4968446;28;20540;-90
2023/12/22 11:57:28;;;;;;;5.65;0.65;;;15.20;74.90;;;;;;4993078;28;20181;-89
2023/12/22 12:00:16;;;;;;;1.38;0.75;;;15.20;74.40;;;;;;4990437;28;20106;-91
2023/12/22 12:02:42;;;;;;;1.45;0.75;;;15.20;74.70;;;;;;4955100;28;20039;-88
2023/12/22 12:05:09;;;;;;;1.67;0.50;;;15.20;74.80;;;;;;4974535;28;20051;-90
2023/12/22 12:07:44;;;;;;;3.05;1.02;;;15.20;74.80;;;;;;4973074;28;20054;-92
2023/12/22 12:10:12;;;;;;;0.70;0.70;;;15.20;74.90;;;;;;4969412;28;20122;-86
2023/12/22 12:12:38;;;;;;;1.17;0.65;;;15.20;75.10;;;;;;4946277;28;20186;-89
2023/12/22 12:15:16;;;;;;;0.98;0.60;;;15.20;75.10;;;;;;4584012;28;10000578;-86
2023/12/22 12:17:42;;;;;;;1.20;0.68;;;15.30;75.10;;;;;;4952169;28;20043;-89
2023/12/22 12:20:09;;;;;;;0.82;0.60;;;15.30;75.30;;;;;;4940978;28;20059;-85
2023/12/22 12:22:38;;;;;;;1.50;0.73;;;15.40;75.40;;;;;;4964921;28;20050;-81
2023/12/22 12:25:07;;;;;;;1.25;0.50;;;15.40;75.60;;;;;;4966822;28;20944;-81
2023/12/22 12:27:34;;;;;;;2.22;0.77;;;15.40;76.40;;;;;;4978120;28;20365;-81
2023/12/22 12:30:09;;;;;;;0.77;0.50;;;15.40;76.50;;;;;;4980044;28;20522;-81
2023/12/22 12:32:35;;;;;;;1.35;0.60;;;15.30;76.60;;;;;;4966018;28;20150;-81
2023/12/22 12:35:00;;;;;;;2.25;0.60;;;15.40;76.00;;;;;;4980153;28;20052;-81
2023/12/22 12:37:26;;;;;;;1.55;0.50;;;15.50;76.00;;;;;;4967270;28;20116;-80
2023/12/22 12:39:53;;;;;;;0.88;0.65;;;15.40;76.80;;;;;;4980537;28;20038;-80