Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/26 00:00:00;;;;;;;4.25;3.15;;;563.70;2432.00;;;;;;5009478;28;20025;-60
2022/05/26 00:02:26;;;;;;;4.95;3.03;;;563.60;2432.00;;;;;;5009828;28;20040;-59
2022/05/26 00:04:52;;;;;;;4.10;3.15;;;563.60;2432.00;;;;;;5009700;28;20060;-59
2022/05/26 00:07:18;;;;;;;5.45;2.88;;;563.60;2432.00;;;;;;5009640;28;20105;-60
2022/05/26 00:09:43;;;;;;;5.15;2.75;;;563.30;2432.00;;;;;;5009572;28;20041;-59
2022/05/26 00:12:11;;;;;;;8.65;3.13;;;563.20;2432.00;;;;;;5009740;28;20022;-60
2022/05/26 00:14:38;;;;;;;3.83;2.83;;;538.50;2406.40;;;;;;5009570;28;20504;-59
2022/05/26 00:17:04;;;;;;;7.43;3.03;;;538.50;2406.40;;;;;;5009541;28;20049;-59
2022/05/26 00:19:30;;;;;;;4.82;3.00;;;538.50;2406.40;;;;;;5009393;28;20026;-59
2022/05/26 00:21:56;;;;;;;6.55;2.97;;;538.40;2406.40;;;;;;5009600;28;20033;-59
2022/05/26 00:24:22;;;;;;;7.28;3.30;;;538.10;2406.40;;;;;;5009226;28;20034;-59
2022/05/26 00:26:48;;;;;;;4.65;2.60;;;538.00;2406.40;;;;;;5008109;28;20401;-59
2022/05/26 00:29:14;;;;;;;4.50;3.42;;;538.00;2406.40;;;;;;5009569;28;20026;-59
2022/05/26 00:31:41;;;;;;;4.78;3.47;;;538.00;2406.40;;;;;;5009102;28;20499;-60
2022/05/26 00:34:07;;;;;;;4.93;2.92;;;538.00;2406.40;;;;;;5009452;28;20064;-59
2022/05/26 00:36:38;;;;;;;7.28;3.28;;;538.00;2406.40;;;;;;5009105;28;20125;-59
2022/05/26 00:39:06;;;;;;;10.70;3.15;;;538.00;2406.40;;;;;;5009240;28;20034;-58
2022/05/26 00:41:32;;;;;;;4.30;3.35;;;537.90;2406.40;;;;;;5009219;28;20037;-60
2022/05/26 00:43:58;;;;;;;4.97;2.72;;;537.70;2406.40;;;;;;5009259;28;20542;-59
2022/05/26 00:46:38;;;;;;;3.92;2.85;;;537.60;2406.40;;;;;;5009404;28;20033;-59
2022/05/26 00:49:05;;;;;;;4.88;2.67;;;537.60;2406.40;;;;;;5009294;28;20033;-59
2022/05/26 00:51:35;;;;;;;4.78;2.95;;;537.70;2406.40;;;;;;5009246;28;20048;-59
2022/05/26 00:54:17;;;;;;;10.55;4.13;;;537.70;2406.40;;;;;;5009023;28;20034;-59
2022/05/26 00:56:59;;;;;;;4.82;3.28;;;537.60;2406.40;;;;;;5008872;28;20046;-59
2022/05/26 00:59:47;;;;;;;5.40;3.45;;;537.60;2406.40;;;;;;5009129;28;20034;-59
2022/05/26 01:02:15;;;;;;;7.50;3.30;;;537.60;2406.40;;;;;;5008859;28;20077;-59
2022/05/26 01:04:47;;;;;;;5.00;3.10;;;512.90;2380.80;;;;;;5008996;28;20033;-59
2022/05/26 01:07:24;;;;;;;6.15;3.10;;;512.80;2380.80;;;;;;5008982;28;20030;-58
2022/05/26 01:09:51;;;;;;;4.47;3.15;;;512.70;2380.80;;;;;;5008878;28;20026;-59
2022/05/26 01:12:17;;;;;;;5.35;3.25;;;512.70;2380.80;;;;;;5008941;28;20037;-59
2022/05/26 01:14:50;;;;;;;5.78;3.72;;;512.70;2380.80;;;;;;5008807;28;20053;-60
2022/05/26 01:17:36;;;;;;;5.45;3.00;;;512.70;2380.80;;;;;;5008987;28;20117;-57
2022/05/26 01:20:11;;;;;;;5.18;3.53;;;512.60;2380.80;;;;;;5009022;28;20387;-58
2022/05/26 01:23:01;;;;;;;6.25;4.18;;;512.50;2380.80;;;;;;5008942;28;20028;-58
2022/05/26 01:25:51;;;;;;;7.18;3.95;;;512.50;2380.80;;;;;;5008798;28;20065;-59
2022/05/26 01:28:23;;;;;;;5.93;3.88;;;512.30;2380.80;;;;;;5008922;28;20029;-59
2022/05/26 01:31:00;;;;;;;6.45;3.92;;;512.30;2380.80;;;;;;5008852;28;20435;-59
2022/05/26 01:33:58;;;;;;;4.95;4.15;;;512.50;2380.80;;;;;;5008668;28;20018;-59
2022/05/26 01:36:32;;;;;;;7.85;5.00;;;512.40;2380.80;;;;;;5007776;28;20061;-59
2022/05/26 01:39:23;;;;;;;7.22;5.13;;;512.30;2380.80;;;;;;5011737;28;20037;-58
2022/05/26 01:42:13;;;;;;;6.85;4.35;;;512.30;2380.80;;;;;;5012001;28;20018;-59
2022/05/26 01:44:50;;;;;;;7.85;4.68;;;512.30;2380.80;;;;;;5011863;28;20034;-58
2022/05/26 01:47:35;;;;;;;10.55;5.68;;;512.30;2380.80;;;;;;5012127;28;20030;-59
2022/05/26 01:50:07;;;;;;;7.78;5.10;;;512.40;2380.80;;;;;;5012096;28;20048;-58
2022/05/26 01:52:44;;;;;;;8.65;5.50;;;512.40;2380.80;;;;;;5012055;28;20022;-58
2022/05/26 01:55:17;;;;;;;6.93;4.78;;;512.30;2380.80;;;;;;5012031;28;20049;-58
2022/05/26 01:57:52;;;;;;;6.38;4.60;;;512.50;2380.80;;;;;;5011903;28;20089;-58
2022/05/26 02:00:20;;;;;;;8.88;5.22;;;512.50;2380.80;;;;;;5011740;28;20030;-58
2022/05/26 02:03:04;;;;;;;7.40;5.78;;;512.50;2380.80;;;;;;5012011;28;20121;-58
2022/05/26 02:05:45;;;;;;;8.30;5.18;;;512.60;2380.80;;;;;;5011666;28;20041;-58
2022/05/26 02:08:53;;;;;;;8.23;5.00;;;512.70;2380.80;;;;;;5011722;28;20080;-58
2022/05/26 02:11:21;;;;;;;10.80;5.80;;;512.70;2380.80;;;;;;4912924;29;20522;-58
2022/05/26 02:13:56;;;;;;;9.25;4.82;;;512.60;2380.80;;;;;;4913172;29;20172;-59
2022/05/26 02:16:48;;;;;;;9.35;5.57;;;512.70;2380.80;;;;;;4912815;29;20092;-59
2022/05/26 02:19:37;;;;;;;8.00;5.32;;;512.70;2380.80;;;;;;4912998;29;20036;-59
2022/05/26 02:22:28;;;;;;;7.85;5.32;;;512.80;2380.80;;;;;;4912882;29;20059;-59
2022/05/26 02:24:58;;;;;;;11.70;5.65;;;512.90;2380.80;;;;;;4910871;29;20052;-58
2022/05/26 02:27:26;;;;;;;8.38;5.20;;;512.80;2380.80;;;;;;4894227;29;20044;-57
2022/05/26 02:29:52;;;;;;;7.38;4.93;;;512.80;2380.80;;;;;;4893803;29;20444;-59
2022/05/26 02:32:27;;;;;;;8.20;4.90;;;512.80;2380.80;;;;;;4893757;29;20123;-59
2022/05/26 02:34:56;;;;;;;8.35;5.65;;;512.70;2380.80;;;;;;4894246;29;20425;-58
2022/05/26 02:37:24;;;;;;;7.78;5.43;;;512.80;2380.80;;;;;;4893730;29;20040;-59
2022/05/26 02:39:50;;;;;;;6.78;4.20;;;512.90;2380.80;;;;;;4893623;29;20119;-59
2022/05/26 02:42:17;;;;;;;8.85;5.07;;;512.70;2380.80;;;;;;4893927;29;20107;-59
2022/05/26 02:44:43;;;;;;;8.73;5.85;;;512.80;2380.80;;;;;;4923840;28;20046;-58
2022/05/26 02:47:32;;;;;;;7.03;4.20;;;512.90;2380.80;;;;;;4990963;28;20065;-60
2022/05/26 02:50:02;;;;;;;6.60;4.88;;;512.90;2380.80;;;;;;4892688;29;20380;-60
2022/05/26 02:52:49;;;;;;;8.70;5.07;;;512.80;2380.80;;;;;;4893599;29;20041;-61
2022/05/26 02:55:17;;;;;;;6.13;4.78;;;512.90;2380.80;;;;;;4893617;29;20044;-59
2022/05/26 02:58:05;;;;;;;5.28;3.67;;;512.90;2380.80;;;;;;4893290;29;20037;-58
2022/05/26 03:00:41;;;;;;;6.55;4.70;;;512.90;2380.80;;;;;;4893501;29;20604;-59
2022/05/26 03:03:36;;;;;;;6.97;4.60;;;512.80;2380.80;;;;;;4894476;29;20391;-60
2022/05/26 03:06:04;;;;;;;5.32;3.50;;;512.70;2380.80;;;;;;4820188;29;20034;-60
2022/05/26 03:08:33;;;;;;;5.75;4.03;;;512.60;2380.80;;;;;;4820330;29;20117;-60
2022/05/26 03:11:32;;;;;;;5.78;3.58;;;512.60;2380.80;;;;;;4820144;29;20086;-57
2022/05/26 03:13:57;;;;;;;4.63;2.95;;;512.50;2380.80;;;;;;4816862;29;20039;-57
2022/05/26 03:16:24;;;;;;;7.63;3.97;;;512.50;2380.80;;;;;;4820248;29;20153;-57
2022/05/26 03:18:51;;;;;;;6.63;3.85;;;512.40;2380.80;;;;;;4820122;29;20039;-57
2022/05/26 03:21:17;;;;;;;4.45;3.05;;;512.50;2380.80;;;;;;4820137;29;20095;-57
2022/05/26 03:23:43;;;;;;;5.53;3.13;;;512.50;2380.80;;;;;;4819789;29;20054;-57
2022/05/26 03:26:08;;;;;;;6.35;3.28;;;512.50;2380.80;;;;;;4858146;29;20130;-57
2022/05/26 03:28:35;;;;;;;6.35;4.03;;;512.50;2380.80;;;;;;4950868;29;20027;-58
2022/05/26 03:31:05;;;;;;;8.05;3.50;;;512.40;2380.80;;;;;;4950637;29;20031;-57
2022/05/26 03:40:46;;;;;;;5.05;3.22;;;512.30;2380.80;;;;;;4950641;29;20063;-58
2022/05/26 03:41:45;;;;;;;7.80;3.28;;;512.30;2380.80;;;;;;4964326;28;20029;-57
2022/05/26 03:44:11;;;;;;;4.22;2.88;;;512.30;2380.80;;;;;;5010787;28;20400;-57
2022/05/26 03:46:38;;;;;;;4.03;2.47;;;512.40;2380.80;;;;;;5010823;28;20021;-56
2022/05/26 03:49:04;;;;;;;4.47;2.30;;;512.50;2380.80;;;;;;5010874;28;20468;-56
2022/05/26 03:51:30;;;;;;;3.70;2.42;;;512.60;2380.80;;;;;;5010724;28;20069;-56
2022/05/26 03:53:56;;;;;;;4.30;2.95;;;512.70;2380.80;;;;;;5010838;28;20022;-56
2022/05/26 03:56:21;;;;;;;4.10;2.75;;;512.90;2380.80;;;;;;5010548;28;20037;-56
2022/05/26 03:58:47;;;;;;;4.03;2.45;;;512.90;2380.80;;;;;;5010855;28;20026;-56
2022/05/26 04:01:14;;;;;;;3.33;2.35;;;512.80;2380.80;;;;;;5010477;28;20104;-56
2022/05/26 04:03:40;;;;;;;3.45;2.38;;;512.90;2380.80;;;;;;5010620;28;20376;-56
2022/05/26 04:06:05;;;;;;;3.72;2.03;;;512.80;2380.80;;;;;;5010759;28;20033;-56
2022/05/26 04:08:31;;;;;;;3.10;2.00;;;512.70;2380.80;;;;;;5010432;28;20056;-57
2022/05/26 04:10:58;;;;;;;3.30;2.10;;;512.90;2380.80;;;;;;5010578;28;20138;-57
2022/05/26 04:13:23;;;;;;;3.05;2.00;;;537.60;2406.40;;;;;;5010676;28;20037;-56
2022/05/26 04:15:49;;;;;;;3.15;2.00;;;537.80;2406.40;;;;;;5010533;28;20022;-57
2022/05/26 04:18:15;;;;;;;3.88;2.30;;;537.80;2406.40;;;;;;5010512;28;20030;-57
2022/05/26 04:20:41;;;;;;;3.00;1.77;;;537.80;2406.40;;;;;;5010312;28;20026;-56
2022/05/26 04:23:07;;;;;;;3.20;1.70;;;538.00;2406.40;;;;;;5010338;28;20033;-56
2022/05/26 04:25:32;;;;;;;4.03;2.42;;;538.00;2406.40;;;;;;5010108;28;20061;-57
2022/05/26 04:27:58;;;;;;;2.88;2.10;;;538.00;2406.40;;;;;;5010150;28;20022;-59
2022/05/26 04:30:24;;;;;;;2.60;1.70;;;538.30;2406.40;;;;;;5010500;28;20083;-57
2022/05/26 04:32:51;;;;;;;3.30;2.15;;;563.50;2432.00;;;;;;5010186;28;20101;-59
2022/05/26 04:35:16;;;;;;;2.45;1.83;;;564.00;2432.00;;;;;;5010411;28;20030;-59
2022/05/26 04:37:42;;;;;;;4.18;1.70;;;564.10;2432.00;;;;;;5009900;28;20443;-58
2022/05/26 04:40:10;;;;;;;3.92;2.10;;;563.80;2432.00;;;;;;5009947;28;20026;-58
2022/05/26 04:42:37;;;;;;;3.47;1.63;;;563.70;2432.00;;;;;;5010173;28;20435;-56
2022/05/26 04:45:05;;;;;;;3.25;1.92;;;564.10;2432.00;;;;;;5010364;28;20014;-56
2022/05/26 04:47:30;;;;;;;3.83;2.95;;;564.10;2432.00;;;;;;5010014;28;20121;-57
2022/05/26 04:49:56;;;;;;;2.58;2.05;;;640.40;2432.00;;;;;;5010370;28;20118;-59
2022/05/26 04:52:24;;;;;;;2.78;2.08;;;692.10;2022.40;;;;;;5009974;28;20092;-58
2022/05/26 04:54:52;;;;;;;2.40;1.83;;;742.80;1817.60;;;;;;5009579;28;20117;-58
2022/05/26 04:57:20;;;;;;;4.43;2.22;;;768.60;1664.00;;;;;;5009949;28;20038;-58
2022/05/26 04:59:46;;;;;;;2.20;1.83;;;793.70;1612.80;;;;;;5010231;28;20054;-58
2022/05/26 05:02:13;;;;;;;2.28;1.70;;;794.20;1561.60;;;;;;5009759;28;20495;-58
2022/05/26 05:04:41;;;;;;;2.25;1.80;;;768.30;1587.20;;;;;;5009999;28;20464;-59
2022/05/26 05:07:09;;;;;;;1.77;1.55;;;793.60;1561.60;;;;;;5010024;28;20053;-58
2022/05/26 05:09:37;;;;;;;2.50;1.92;;;794.10;1510.40;;;;;;4992104;28;20449;-57
2022/05/26 05:12:03;;;;;;;2.53;2.13;;;768.50;1561.60;;;;;;5018188;28;20507;-57
2022/05/26 05:14:36;;;;;;;1.98;1.73;;;768.60;1536.00;;;;;;5023298;28;20025;-58
2022/05/26 05:17:03;;;;;;;2.20;1.70;;;768.60;1561.60;;;;;;5029787;28;20033;-58
2022/05/26 05:19:29;;;;;;;2.55;2.15;;;793.80;1536.00;;;;;;5033290;28;20090;-58
2022/05/26 05:22:04;;;;;;;2.45;2.25;;;845.20;1433.60;;;;;;5033564;28;20112;-58
2022/05/26 05:24:39;;;;;;;2.90;2.60;;;896.20;1280.00;;;;;;5032981;28;20037;-59
2022/05/26 05:27:27;;;;;;;2.90;2.70;;;921.80;1280.00;;;;;;4998860;28;20050;-60
2022/05/26 05:29:57;;;;;;;3.05;2.75;;;948.10;1177.60;;;;;;4993851;28;20096;-60
2022/05/26 05:32:28;;;;;;;3.13;2.83;;;998.60;1126.40;;;;;;4993609;28;20496;-61
2022/05/26 05:35:10;;;;;;;3.10;2.75;;;998.80;1100.80;;;;;;4993781;28;20030;-60
2022/05/26 05:37:36;;;;;;;3.55;3.20;;;998.60;1100.80;;;;;;4996221;28;20125;-60
2022/05/26 05:40:03;;;;;;;3.58;3.28;;;1024.00;1075.20;;;;;;4996050;28;20037;-60
2022/05/26 05:42:29;;;;;;;3.80;3.50;;;1024.70;1024.00;;;;;;4993338;28;20113;-61
2022/05/26 05:44:59;;;;;;;3.58;3.28;;;1075.40;998.40;;;;;;4993661;28;20026;-60
2022/05/26 05:47:25;;;;;;;4.18;3.78;;;1050.20;998.40;;;;;;4993545;28;20161;-61
2022/05/26 05:49:51;;;;;;;2.53;2.33;;;1075.70;972.80;;;;;;4993251;28;20057;-60
2022/05/26 05:52:20;;;;;;;3.50;2.20;;;999.30;1049.60;;;;;;4993576;28;20116;-61
2022/05/26 05:54:46;;;;;;;2.00;1.65;;;973.70;1049.60;;;;;;4993506;28;20027;-60
2022/05/26 05:57:12;;;;;;;2.10;1.60;;;896.90;1126.40;;;;;;4993227;28;20503;-60
2022/05/26 05:59:38;;;;;;;1.77;1.45;;;845.10;1305.60;;;;;;4993588;28;20033;-60
2022/05/26 06:02:04;;;;;;;2.35;2.13;;;819.60;1305.60;;;;;;4993207;28;20057;-60
2022/05/26 06:04:30;;;;;;;2.60;2.25;;;819.80;1305.60;;;;;;4993018;28;20385;-58
2022/05/26 06:06:58;;;;;;;3.75;3.33;;;819.80;1280.00;;;;;;4993466;28;20042;-60
2022/05/26 06:09:24;;;;;;;2.30;2.00;;;922.40;1126.40;;;;;;4993372;28;20077;-60
2022/05/26 06:11:50;;;;;;;2.80;2.28;;;921.70;1152.00;;;;;;4993185;28;20030;-61
2022/05/26 06:14:16;;;;;;;2.10;1.90;;;871.30;1177.60;;;;;;4993164;28;20497;-60
2022/05/26 06:16:44;;;;;;;2.10;1.80;;;845.40;1280.00;;;;;;4992684;28;20374;-61
2022/05/26 06:19:10;;;;;;;1.85;1.55;;;819.90;1331.20;;;;;;4992709;28;20031;-61
2022/05/26 06:21:37;;;;;;;2.67;1.75;;;794.50;1356.80;;;;;;4992773;28;20432;-60
2022/05/26 06:24:03;;;;;;;1.83;1.50;;;768.90;1382.40;;;;;;4992468;28;20400;-60
2022/05/26 06:26:29;;;;;;;2.08;1.67;;;743.10;1433.60;;;;;;5007323;28;20049;-60
2022/05/26 06:37:13;;;;;;;2.03;1.63;;;743.10;1459.20;;;;;;5012196;28;20124;-60
2022/05/26 06:37:13;;;;;;;3.00;1.67;;;768.70;1382.40;;;;;;5012036;28;20045;-60
2022/05/26 06:39:39;;;;;;;2.10;1.60;;;768.30;1408.00;;;;;;5011633;28;20030;-59
2022/05/26 06:42:05;;;;;;;1.60;1.50;;;768.40;1408.00;;;;;;5011980;28;20116;-59
2022/05/26 06:44:38;;;;;;;1.90;1.45;;;768.60;1408.00;;;;;;5011523;28;20088;-59
2022/05/26 06:47:09;;;;;;;2.50;1.95;;;768.50;1408.00;;;;;;5011655;28;20369;-59
2022/05/26 06:49:36;;;;;;;2.20;1.90;;;768.70;1408.00;;;;;;5011639;28;20423;-58
2022/05/26 06:52:03;;;;;;;2.13;1.92;;;793.90;1408.00;;;;;;5011371;28;20037;-59
2022/05/26 06:54:39;;;;;;;1.63;1.52;;;793.90;1382.40;;;;;;5011351;28;20119;-59
2022/05/26 06:57:07;;;;;;;3.47;1.88;;;794.00;1382.40;;;;;;5011573;28;20037;-59
2022/05/26 06:59:33;;;;;;;2.92;2.63;;;819.20;1331.20;;;;;;5011369;28;20065;-59
2022/05/26 07:01:59;;;;;;;3.75;3.33;;;870.80;1228.80;;;;;;5011439;28;20030;-59
2022/05/26 07:04:25;;;;;;;3.83;3.53;;;948.00;1075.20;;;;;;5011827;28;20024;-59
2022/05/26 07:06:53;;;;;;;4.72;4.43;;;1024.10;998.40;;;;;;5011405;28;20026;-59
2022/05/26 07:09:19;;;;;;;4.50;4.20;;;1050.30;972.80;;;;;;5011402;28;20528;-60
2022/05/26 07:11:45;;;;;;;4.45;4.13;;;1075.40;972.80;;;;;;5011327;28;20034;-59
2022/05/26 07:14:12;;;;;;;4.90;4.60;;;1101.10;947.20;;;;;;5011580;28;20097;-60
2022/05/26 07:16:37;;;;;;;4.35;4.05;;;1101.70;896.00;;;;;;5011215;28;20033;-60
2022/05/26 07:19:03;;;;;;;5.90;5.60;;;1127.30;870.40;;;;;;5011594;28;20026;-60
2022/05/26 07:21:29;;;;;;;5.20;4.90;;;1152.10;896.00;;;;;;5011223;28;20049;-61
2022/05/26 07:23:55;;;;;;;5.65;5.35;;;1177.60;819.20;;;;;;5011426;28;20038;-60
2022/05/26 07:26:21;;;;;;;6.40;6.03;;;1152.40;870.40;;;;;;5010853;28;20100;-60
2022/05/26 07:28:47;;;;;;;6.80;6.40;;;1152.50;844.80;;;;;;5011548;28;20025;-60
2022/05/26 07:31:13;;;;;;;5.90;5.57;;;1178.00;819.20;;;;;;5011026;28;20447;-60
2022/05/26 07:33:40;;;;;;;5.90;5.50;;;1178.20;819.20;;;;;;5010798;28;20029;-59
2022/05/26 07:36:06;;;;;;;6.80;6.40;;;1203.30;819.20;;;;;;5010794;28;20029;-59
2022/05/26 07:41:25;;;;;;;6.57;6.13;;;1203.90;768.00;;;;;;5011363;28;20072;-60
2022/05/26 07:43:58;;;;;;;6.97;6.57;;;1203.80;768.00;;;;;;5010814;28;20092;-60
2022/05/26 07:46:25;;;;;;;4.85;4.55;;;1203.70;768.00;;;;;;5010945;28;20018;-60
2022/05/26 07:48:52;;;;;;;6.60;6.10;;;1152.90;819.20;;;;;;5010724;28;20535;-60
2022/05/26 07:51:20;;;;;;;6.28;5.93;;;1101.70;844.80;;;;;;5010811;28;20102;-59
2022/05/26 07:53:46;;;;;;;6.55;6.15;;;1152.20;819.20;;;;;;5010559;28;20443;-60
2022/05/26 07:56:12;;;;;;;4.53;4.13;;;1152.70;819.20;;;;;;5010407;28;20026;-60
2022/05/26 07:58:38;;;;;;;3.60;3.30;;;1126.70;844.80;;;;;;5010550;28;20034;-60
2022/05/26 08:01:05;;;;;;;2.80;2.60;;;1075.70;870.40;;;;;;5010656;28;20499;-60
2022/05/26 08:03:32;;;;;;;2.78;2.58;;;1024.00;947.20;;;;;;5010388;28;20160;-59
2022/05/26 08:05:58;;;;;;;2.35;2.15;;;973.00;972.80;;;;;;5010407;28;20022;-60
2022/05/26 08:08:24;;;;;;;2.72;2.53;;;947.20;998.40;;;;;;5010851;28;20030;-60
2022/05/26 08:10:49;;;;;;;2.05;1.85;;;896.90;1049.60;;;;;;5010458;28;20032;-60
2022/05/26 08:13:15;;;;;;;2.40;1.92;;;896.50;1049.60;;;;;;5010694;28;20030;-59
2022/05/26 08:15:42;;;;;;;2.40;2.00;;;870.90;1100.80;;;;;;5010406;28;20130;-59
2022/05/26 08:18:08;;;;;;;2.10;1.90;;;870.50;1126.40;;;;;;5010397;28;20030;-59
2022/05/26 08:20:35;;;;;;;3.00;2.00;;;870.60;1126.40;;;;;;5010609;28;20026;-59
2022/05/26 08:23:01;;;;;;;3.38;2.20;;;870.70;1126.40;;;;;;5010226;28;20053;-59
2022/05/26 08:25:27;;;;;;;3.45;2.20;;;870.80;1126.40;;;;;;5010248;28;20472;-59
2022/05/26 08:27:53;;;;;;;2.17;1.95;;;870.70;1126.40;;;;;;5010724;28;20057;-59
2022/05/26 08:30:19;;;;;;;3.78;2.03;;;871.20;1075.20;;;;;;5010235;28;20049;-59
2022/05/26 08:32:45;;;;;;;1.90;1.73;;;870.50;1100.80;;;;;;5010404;28;20026;-59
2022/05/26 08:35:11;;;;;;;3.83;2.00;;;870.60;1100.80;;;;;;5010156;28;20101;-59
2022/05/26 08:37:37;;;;;;;2.30;2.00;;;870.60;1126.40;;;;;;5010162;28;20044;-59
2022/05/26 08:40:05;;;;;;;4.63;2.55;;;845.60;1152.00;;;;;;5010297;28;20058;-59
2022/05/26 08:42:33;;;;;;;2.00;1.80;;;820.10;1126.40;;;;;;5010124;28;20026;-59
2022/05/26 08:45:05;;;;;;;2.67;1.73;;;820.10;1177.60;;;;;;5010071;28;20053;-59
2022/05/26 08:47:35;;;;;;;1.75;1.65;;;820.10;1177.60;;;;;;5011200;28;20030;-59
2022/05/26 08:50:05;;;;;;;1.98;1.77;;;820.10;1177.60;;;;;;5014021;28;20440;-59
2022/05/26 08:52:35;;;;;;;1.70;1.50;;;845.20;1203.20;;;;;;5013941;28;20053;-59
2022/05/26 08:55:17;;;;;;;1.63;1.50;;;844.90;1203.20;;;;;;5013775;28;20492;-59
2022/05/26 08:58:04;;;;;;;4.50;1.80;;;820.10;1177.60;;;;;;5014244;28;20050;-59
2022/05/26 09:00:30;;;;;;;1.92;1.63;;;819.60;1203.20;;;;;;5013811;28;20487;-59
2022/05/26 09:02:59;;;;;;;6.90;3.47;;;819.80;1203.20;;;;;;5013903;28;20037;-59
2022/05/26 09:05:28;;;;;;;6.28;3.95;;;794.50;1254.40;;;;;;5014010;28;20030;-59
2022/05/26 09:13:51;;;;;;;1.75;1.60;;;768.90;1254.40;;;;;;5014095;28;20033;-59
2022/05/26 09:16:16;;;;;;;2.00;1.63;;;768.90;1280.00;;;;;;5013700;28;20038;-59
2022/05/26 09:18:43;;;;;;;2.13;1.80;;;768.90;1305.60;;;;;;5013448;28;20037;-59
2022/05/26 09:21:22;;;;;;;1.75;1.52;;;768.70;1305.60;;;;;;5013568;28;20053;-59
2022/05/26 09:23:49;;;;;;;1.73;1.40;;;768.60;1331.20;;;;;;5013250;28;20480;-58
2022/05/26 09:26:20;;;;;;;5.63;2.10;;;768.60;1305.60;;;;;;5013403;28;20053;-59
2022/05/26 09:28:46;;;;;;;2.58;1.40;;;768.10;1331.20;;;;;;5013623;28;20022;-58
2022/05/26 09:31:34;;;;;;;1.52;1.40;;;768.40;1331.20;;;;;;5013223;28;20148;-57
2022/05/26 09:33:59;;;;;;;1.55;1.45;;;768.50;1331.20;;;;;;5013149;28;20053;-59
2022/05/26 09:36:30;;;;;;;1.75;1.42;;;768.50;1331.20;;;;;;5013382;28;20469;-58
2022/05/26 09:38:57;;;;;;;1.52;1.40;;;768.40;1305.60;;;;;;5013320;28;20033;-58
2022/05/26 09:41:23;;;;;;;2.00;1.50;;;768.50;1280.00;;;;;;5013321;28;20061;-59
2022/05/26 09:43:53;;;;;;;1.98;1.42;;;768.50;1280.00;;;;;;5013020;28;20103;-59
2022/05/26 09:46:24;;;;;;;1.98;1.50;;;768.50;1331.20;;;;;;4994820;28;20477;-58
2022/05/26 09:49:00;;;;;;;1.77;1.52;;;768.10;1331.20;;;;;;5012898;28;20033;-59
2022/05/26 09:51:39;;;;;;;1.58;1.40;;;768.10;1331.20;;;;;;5013075;28;20101;-59
2022/05/26 09:54:25;;;;;;;1.60;1.48;;;768.10;1331.20;;;;;;5012833;28;20037;-59
2022/05/26 09:56:51;;;;;;;4.18;1.70;;;768.10;1356.80;;;;;;5012857;28;20034;-59
2022/05/26 09:59:24;;;;;;;1.40;1.30;;;768.10;1280.00;;;;;;5012632;28;20492;-59
2022/05/26 10:01:55;;;;;;;1.35;1.25;;;743.30;1280.00;;;;;;5012792;28;20472;-59
2022/05/26 10:04:28;;;;;;;1.58;1.40;;;742.50;1331.20;;;;;;5012777;28;20052;-59
2022/05/26 10:07:01;;;;;;;2.05;1.45;;;742.50;1331.20;;;;;;5013037;28;20034;-59
2022/05/26 10:09:39;;;;;;;1.90;1.30;;;742.70;1408.00;;;;;;5013160;28;20040;-58
2022/05/26 10:12:42;;;;;;;1.60;1.50;;;742.40;1356.80;;;;;;5012835;28;20068;-58
2022/05/26 10:15:16;;;;;;;1.52;1.30;;;742.50;1356.80;;;;;;5012700;28;20525;-59
2022/05/26 10:18:11;;;;;;;1.67;1.40;;;717.70;1331.20;;;;;;5012417;28;20030;-59
2022/05/26 10:20:48;;;;;;;3.80;1.55;;;742.50;1356.80;;;;;;4913988;29;20044;-59
2022/05/26 10:23:34;;;;;;;1.63;1.48;;;742.80;1356.80;;;;;;4913890;29;20486;-59
2022/05/26 10:26:19;;;;;;;1.90;1.55;;;742.90;1356.80;;;;;;4903202;29;20056;-59
2022/05/26 10:28:50;;;;;;;1.30;1.20;;;742.80;1356.80;;;;;;4895108;29;20033;-59
2022/05/26 10:31:27;;;;;;;1.98;1.60;;;742.70;1356.80;;;;;;4895151;29;20037;-58
2022/05/26 10:34:31;;;;;;;4.45;1.70;;;742.80;1356.80;;;;;;4895156;29;20040;-59
2022/05/26 10:37:28;;;;;;;2.38;1.52;;;743.00;1382.40;;;;;;4892273;29;20112;-59
2022/05/26 10:40:19;;;;;;;2.25;1.40;;;742.80;1382.40;;;;;;4891976;29;20035;-58
2022/05/26 10:42:49;;;;;;;1.90;1.40;;;743.00;1382.40;;;;;;4893039;29;20037;-58
2022/05/26 10:45:19;;;;;;;3.15;1.30;;;742.90;1382.40;;;;;;4894687;29;20423;-59
2022/05/26 10:47:58;;;;;;;2.03;1.52;;;742.70;1382.40;;;;;;4894701;29;20466;-59
2022/05/26 10:50:27;;;;;;;1.48;1.38;;;742.90;1408.00;;;;;;4894614;29;20547;-59
2022/05/26 10:53:16;;;;;;;2.45;1.60;;;743.00;1356.80;;;;;;4894160;29;20033;-58
2022/05/26 10:55:54;;;;;;;1.55;1.38;;;743.10;1356.80;;;;;;4893831;29;20092;-58
2022/05/26 10:58:54;;;;;;;1.30;1.20;;;768.10;1305.60;;;;;;4971708;28;20038;-59
2022/05/26 11:01:20;;;;;;;2.33;1.40;;;768.40;1305.60;;;;;;4893952;29;20033;-59
2022/05/26 11:03:50;;;;;;;1.67;1.48;;;768.50;1331.20;;;;;;4893871;29;20036;-58
2022/05/26 11:06:32;;;;;;;1.85;1.65;;;768.40;1331.20;;;;;;4894064;29;20085;-57
2022/05/26 11:09:22;;;;;;;2.35;1.52;;;768.30;1331.20;;;;;;4896318;29;20070;-59
2022/05/26 11:11:57;;;;;;;1.42;1.33;;;768.30;1356.80;;;;;;4899713;29;20519;-59
2022/05/26 11:18:04;;;;;;;3.00;1.60;;;768.40;1382.40;;;;;;4902726;29;20140;-57
2022/05/26 11:20:36;;;;;;;2.75;1.55;;;768.40;1382.40;;;;;;4899285;29;20387;-58
2022/05/26 11:23:03;;;;;;;1.98;1.33;;;768.10;1356.80;;;;;;4902651;29;20028;-58
2022/05/26 11:25:43;;;;;;;1.98;1.70;;;768.10;1356.80;;;;;;4909674;29;20131;-58
2022/05/26 11:28:44;;;;;;;2.35;1.48;;;768.10;1356.80;;;;;;4919803;29;20043;-59
2022/05/26 11:37:34;;;;;;;1.30;1.20;;;743.30;1356.80;;;;;;4887815;29;20152;-59
2022/05/26 11:40:13;;;;;;;1.35;1.23;;;742.90;1356.80;;;;;;4931312;29;20028;-58
2022/05/26 11:42:47;;;;;;;2.00;1.48;;;743.00;1356.80;;;;;;4931154;29;20031;-59
2022/05/26 11:45:35;;;;;;;1.65;1.42;;;743.20;1356.80;;;;;;4931413;29;20115;-58
2022/05/26 11:48:03;;;;;;;1.63;1.52;;;743.10;1356.80;;;;;;4931058;29;20108;-59
2022/05/26 11:50:29;;;;;;;2.65;1.55;;;743.20;1382.40;;;;;;4931053;29;20043;-59
2022/05/26 11:52:55;;;;;;;3.40;1.83;;;743.30;1408.00;;;;;;4931277;29;20491;-59
2022/05/26 11:55:32;;;;;;;1.85;1.40;;;743.00;1356.80;;;;;;4931010;29;20032;-59
2022/05/26 11:58:16;;;;;;;2.60;1.60;;;743.30;1382.40;;;;;;4931167;29;20619;-59
2022/05/26 12:00:45;;;;;;;2.65;1.83;;;768.10;1408.00;;;;;;4930933;29;20026;-59
2022/05/26 12:03:22;;;;;;;3.05;1.67;;;743.30;1382.40;;;;;;4930694;29;20118;-59
2022/05/26 12:06:05;;;;;;;1.48;1.20;;;743.10;1356.80;;;;;;4930731;29;20024;-59
2022/05/26 12:08:34;;;;;;;;;;;743.00;1382.40;;;;;;4931454;29;20091;-59
2022/05/26 12:11:02;;;;;;;5.53;1.45;;;742.90;1382.40;;;;;;4990771;28;20000;-59
2022/05/26 12:13:32;;;;;;;2.20;1.50;;;742.80;1408.00;;;;;;4990777;28;20029;-59
2022/05/26 12:16:19;;;;;;;3.72;1.40;;;742.70;1382.40;;;;;;4990846;28;20022;-59
2022/05/26 12:19:00;;;;;;;2.20;1.55;;;742.80;1356.80;;;;;;4990947;28;20038;-59
2022/05/26 12:21:28;;;;;;;1.42;1.33;;;743.10;1382.40;;;;;;4990869;28;20493;-59
2022/05/26 12:23:55;;;;;;;2.33;1.73;;;743.10;1356.80;;;;;;4990957;28;20041;-58
2022/05/26 12:26:47;;;;;;;2.20;1.75;;;742.90;1331.20;;;;;;4990376;28;20107;-58
2022/05/26 12:29:44;;;;;;;1.77;1.40;;;743.10;1382.40;;;;;;4977484;28;20089;-59
2022/05/26 12:32:22;;;;;;;2.58;1.67;;;743.00;1356.80;;;;;;4990554;28;20465;-58
2022/05/26 12:34:56;;;;;;;2.00;1.60;;;742.40;1382.40;;;;;;4990558;28;20421;-59
2022/05/26 12:37:57;;;;;;;2.40;2.05;;;742.60;1408.00;;;;;;4990271;28;20034;-59
2022/05/26 12:40:41;;;;;;;2.22;1.65;;;742.80;1356.80;;;;;;4892823;29;20452;-59
2022/05/26 12:43:22;;;;;;;1.63;1.20;;;742.60;1382.40;;;;;;4892686;29;20169;-59
2022/05/26 12:46:31;;;;;;;2.08;1.42;;;717.70;1382.40;;;;;;4892779;29;20491;-58
2022/05/26 12:49:04;;;;;;;4.78;1.80;;;717.30;1382.40;;;;;;4855582;29;20033;-59
2022/05/26 12:51:39;;;;;;;3.20;1.48;;;717.00;1408.00;;;;;;4855411;29;20053;-59
2022/05/26 12:54:10;;;;;;;1.92;1.60;;;717.50;1408.00;;;;;;4855463;29;20075;-59
2022/05/26 12:56:56;;;;;;;2.28;2.08;;;717.70;1408.00;;;;;;4855654;29;20109;-59
2022/05/26 12:59:32;;;;;;;2.03;1.30;;;742.40;1408.00;;;;;;4855479;29;20037;-59
2022/05/26 13:01:58;;;;;;;2.88;1.85;;;742.40;1382.40;;;;;;4855475;29;20034;-59
2022/05/26 13:04:32;;;;;;;1.85;1.40;;;742.60;1433.60;;;;;;4855533;29;20440;-59
2022/05/26 13:07:04;;;;;;;2.03;1.48;;;742.50;1382.40;;;;;;4855241;29;20389;-59
2022/05/26 13:09:38;;;;;;;2.78;1.70;;;717.60;1408.00;;;;;;4855285;29;20033;-59
2022/05/26 13:12:05;;;;;;;1.65;1.42;;;717.50;1408.00;;;;;;4855428;29;20045;-58