Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/01 00:00:06;;;;;;;88.90;48.65;;;;;;;;;;5011548;28;20026;-58
2020/12/01 00:02:32;;;;;;;101.13;55.72;;;;;;;;;;5010620;28;20029;-58
2020/12/01 00:04:58;;;;;;;98.78;54.25;;;;;;;;;;5025428;28;20402;-58
2020/12/01 00:07:24;;;;;;;98.13;52.75;;;;;;;;;;5011594;28;20061;-59
2020/12/01 00:09:50;;;;;;;95.85;51.00;;;;;;;;;;5011950;28;20052;-58
2020/12/01 00:12:16;;;;;;;91.10;49.17;;;;;;;;;;5011153;28;20053;-58
2020/12/01 00:14:42;;;;;;;83.85;45.70;;;;;;;;;;5012331;28;20018;-61
2020/12/01 00:17:08;;;;;;;89.20;48.15;;;;;;;;;;5011984;28;20127;-60
2020/12/01 00:19:34;;;;;;;93.22;50.47;;;;;;;;;;5011688;28;20481;-60
2020/12/01 00:22:00;;;;;;;95.97;52.75;;;;;;;;;;5011874;28;20097;-59
2020/12/01 00:24:26;;;;;;;90.80;47.72;;;;;;;;;;5011737;28;20037;-59
2020/12/01 00:26:52;;;;;;;87.55;46.95;;;;;;;;;;5011854;28;20025;-59
2020/12/01 00:29:18;;;;;;;90.25;46.08;;;;;;;;;;5012371;28;20022;-59
2020/12/01 00:31:44;;;;;;;90.93;48.45;;;;;;;;;;5012658;28;20010;-59
2020/12/01 00:34:15;;;;;;;101.75;52.28;;;;;;;;;;5011721;28;20038;-58
2020/12/01 00:36:41;;;;;;;97.88;51.83;;;;;;;;;;5011864;28;20048;-59
2020/12/01 00:39:09;;;;;;;88.68;46.30;;;;;;;;;;5012188;28;20022;-58
2020/12/01 00:41:35;;;;;;;150.07;72.07;;;;;;;;;;5012577;28;20020;-59
2020/12/01 00:44:01;;;;;;;108.93;55.13;;;;;;;;;;5012559;28;20040;-58
2020/12/01 00:46:31;;;;;;;92.25;47.72;;;;;;;;;;5012083;28;20022;-59
2020/12/01 00:48:57;;;;;;;98.13;50.47;;;;;;;;;;5012572;28;20026;-58
2020/12/01 00:51:23;;;;;;;100.07;52.85;;;;;;;;;;5012422;28;20032;-58
2020/12/01 00:53:49;;;;;;;94.90;46.15;;;;;;;;;;5012057;28;20033;-58
2020/12/01 00:56:22;;;;;;;106.25;52.08;;;;;;;;;;5012134;28;20050;-58
2020/12/01 00:58:49;;;;;;;101.05;50.55;;;;;;;;;;5012576;28;20025;-58
2020/12/01 01:01:15;;;;;;;111.55;57.35;;;;;;;;;;5012757;28;20014;-58
2020/12/01 01:03:41;;;;;;;117.35;56.80;;;;;;;;;;5012267;28;20164;-59
2020/12/01 01:06:11;;;;;;;117.00;57.72;;;;;;;;;;5012283;28;20101;-58
2020/12/01 01:08:38;;;;;;;113.35;55.00;;;;;;;;;;5012418;28;20037;-58
2020/12/01 01:11:05;;;;;;;108.57;54.20;;;;;;;;;;5012526;28;20025;-58
2020/12/01 01:13:31;;;;;;;108.05;55.55;;;;;;;;;;5012501;28;20105;-59
2020/12/01 01:15:57;;;;;;;91.53;46.60;;;;;;;;;;5012063;28;20032;-59
2020/12/01 01:18:23;;;;;;;111.13;53.67;;;;;;;;;;5012371;28;20026;-58
2020/12/01 01:20:49;;;;;;;109.75;53.75;;;;;;;;;;5012233;28;20034;-58
2020/12/01 01:23:15;;;;;;;108.20;56.97;;;;;;;;;;5011887;28;20041;-58
2020/12/01 01:25:41;;;;;;;106.18;54.28;;;;;;;;;;5011366;28;20022;-60
2020/12/01 01:28:07;;;;;;;99.90;52.45;;;;;;;;;;5011478;28;20029;-59
2020/12/01 01:30:34;;;;;;;96.60;49.17;;;;;;;;;;5011593;28;20350;-59
2020/12/01 01:33:00;;;;;;;96.65;49.97;;;;;;;;;;5011281;28;20034;-58
2020/12/01 01:35:26;;;;;;;94.25;49.08;;;;;;;;;;5011339;28;20034;-58
2020/12/01 01:37:52;;;;;;;90.18;46.85;;;;;;;;;;5011165;28;20401;-59
2020/12/01 01:40:20;;;;;;;100.55;50.45;;;;;;;;;;5011850;28;20525;-59
2020/12/01 01:42:46;;;;;;;117.93;54.95;;;;;;;;;;5011807;28;20022;-59
2020/12/01 01:45:12;;;;;;;115.45;52.40;;;;;;;;;;5012113;28;20396;-59
2020/12/01 01:47:39;;;;;;;112.20;53.03;;;;;;;;;;5015458;28;20030;-59
2020/12/01 01:50:10;;;;;;;104.43;51.78;;;;;;;;;;5013991;28;20033;-58
2020/12/01 01:52:37;;;;;;;109.73;52.70;;;;;;;;;;5015215;28;20022;-59
2020/12/01 01:55:08;;;;;;;94.82;48.95;;;;;;;;;;5014540;28;20030;-58
2020/12/01 01:57:35;;;;;;;91.50;46.08;;;;;;;;;;5015436;28;20172;-59
2020/12/01 02:00:03;;;;;;;92.93;46.13;;;;;;;;;;5015337;28;20079;-59
2020/12/01 02:02:29;;;;;;;95.47;46.72;;;;;;;;;;5014634;28;20504;-59
2020/12/01 02:04:55;;;;;;;100.25;51.08;;;;;;;;;;5015171;28;20049;-58
2020/12/01 02:07:21;;;;;;;92.45;47.20;;;;;;;;;;5014946;28;20033;-59
2020/12/01 02:09:48;;;;;;;92.72;46.88;;;;;;;;;;5015160;28;20022;-59
2020/12/01 02:12:16;;;;;;;89.50;45.13;;;;;;;;;;5014010;28;20549;-58
2020/12/01 02:14:52;;;;;;;93.03;46.78;;;;;;;;;;5014906;28;20037;-59
2020/12/01 02:17:21;;;;;;;83.78;42.83;;;;;;;;;;5014846;28;20105;-59
2020/12/01 02:19:48;;;;;;;80.93;41.90;;;;;;;;;;5014818;28;20395;-59
2020/12/01 02:22:15;;;;;;;92.47;43.55;;;;;;;;;;5014799;28;20493;-59
2020/12/01 02:24:42;;;;;;;80.53;42.60;;;;;;;;;;5014349;28;20485;-59
2020/12/01 02:27:08;;;;;;;80.78;41.78;;;;;;;;;;5014664;28;20013;-58
2020/12/01 02:29:35;;;;;;;72.90;37.78;;;;;;;;;;5014466;28;20375;-59
2020/12/01 02:32:02;;;;;;;84.80;41.22;;;;;;;;;;5014532;28;20018;-59
2020/12/01 02:34:33;;;;;;;80.25;39.65;;;;;;;;;;5014620;28;20116;-59
2020/12/01 02:37:00;;;;;;;84.18;42.35;;;;;;;;;;5014804;28;20132;-59
2020/12/01 02:39:28;;;;;;;79.03;39.63;;;;;;;;;;5014577;28;20471;-59
2020/12/01 02:41:55;;;;;;;87.32;43.05;;;;;;;;;;5014616;28;20048;-59
2020/12/01 02:44:21;;;;;;;93.10;45.72;;;;;;;;;;5014373;28;20052;-59
2020/12/01 02:46:47;;;;;;;84.05;42.25;;;;;;;;;;5014535;28;20049;-59
2020/12/01 02:49:13;;;;;;;94.38;45.70;;;;;;;;;;5014295;28;20076;-60
2020/12/01 02:51:39;;;;;;;88.90;45.55;;;;;;;;;;5014483;28;20048;-59
2020/12/01 02:54:05;;;;;;;112.38;50.33;;;;;;;;;;5014332;28;20033;-59
2020/12/01 02:56:31;;;;;;;96.25;44.65;;;;;;;;;;5011275;28;20475;-59
2020/12/01 02:58:57;;;;;;;79.43;39.50;;;;;;;;;;5014517;28;20508;-59
2020/12/01 03:01:23;;;;;;;79.75;38.88;;;;;;;;;;5014222;28;20373;-59
2020/12/01 03:03:50;;;;;;;81.70;40.28;;;;;;;;;;5014054;28;20065;-59
2020/12/01 03:06:19;;;;;;;80.18;39.30;;;;;;;;;;5014077;28;20022;-59
2020/12/01 03:08:45;;;;;;;72.80;38.05;;;;;;;;;;5014340;28;20052;-59
2020/12/01 03:11:12;;;;;;;73.70;37.20;;;;;;;;;;5013354;28;20496;-59
2020/12/01 03:13:38;;;;;;;77.22;38.65;;;;;;;;;;5014108;28;20021;-59
2020/12/01 03:16:08;;;;;;;73.55;37.22;;;;;;;;;;5014056;28;20018;-59
2020/12/01 03:18:34;;;;;;;98.70;44.60;;;;;;;;;;5014094;28;20048;-59
2020/12/01 03:21:01;;;;;;;104.55;49.15;;;;;;;;;;5013848;28;20100;-59
2020/12/01 03:23:27;;;;;;;90.43;42.78;;;;;;;;;;5013964;28;20045;-59
2020/12/01 03:25:53;;;;;;;80.35;38.70;;;;;;;;;;5011692;28;20032;-60
2020/12/01 03:28:19;;;;;;;78.35;37.78;;;;;;;;;;5013879;28;20028;-59
2020/12/01 03:30:45;;;;;;;79.63;39.15;;;;;;;;;;5014010;28;20018;-59
2020/12/01 03:33:11;;;;;;;77.03;38.33;;;;;;;;;;5013549;28;20073;-59
2020/12/01 03:35:37;;;;;;;81.60;38.42;;;;;;;;;;5013714;28;20014;-59
2020/12/01 03:38:03;;;;;;;78.72;38.45;;;;;;;;;;5013976;28;20084;-59
2020/12/01 03:40:29;;;;;;;95.22;47.45;;;;;;;;;;5013554;28;20033;-59
2020/12/01 03:42:55;;;;;;;85.70;45.22;;;;;;;;;;5013776;28;20472;-60
2020/12/01 03:45:21;;;;;;;99.28;45.60;;;;;;;;;;5013604;28;20478;-60
2020/12/01 03:47:47;;;;;;;87.93;44.72;;;;;;;;;;5013682;28;20462;-59
2020/12/01 03:50:14;;;;;;;94.45;45.67;;;;;;;;;;5012871;28;20075;-59
2020/12/01 03:52:40;;;;;;;93.07;43.78;;;;;;;;;;5013622;28;20018;-60
2020/12/01 03:55:06;;;;;;;89.00;41.08;;;;;;;;;;5013564;28;20026;-60
2020/12/01 03:57:40;;;;;;;84.22;39.83;;;;;;;;;;5013402;28;20026;-59
2020/12/01 04:00:07;;;;;;;90.30;43.72;;;;;;;;;;5013647;28;20015;-59
2020/12/01 04:02:33;;;;;;;80.35;39.47;;;;;;;;;;5013042;28;20042;-60
2020/12/01 04:04:59;;;;;;;86.90;41.60;;;;;;;;;;5013336;28;20648;-59
2020/12/01 04:07:26;;;;;;;94.70;45.80;;;;;;;;;;5012779;28;20105;-59
2020/12/01 04:09:52;;;;;;;93.95;44.40;;;;;;;;;;5012529;28;20400;-59
2020/12/01 04:12:18;;;;;;;86.05;43.15;;;;;;;;;;5013256;28;20022;-59
2020/12/01 04:14:44;;;;;;;93.30;44.65;;;;;;;;;;5012989;28;20036;-60
2020/12/01 04:17:10;;;;;;;95.03;46.58;;;;;;;;;;5013288;28;20101;-60
2020/12/01 04:19:36;;;;;;;91.25;43.63;;;;;;;;;;5012987;28;20058;-59
2020/12/01 04:22:02;;;;;;;74.75;37.65;;;;;;;;;;5013233;28;20068;-59
2020/12/01 04:24:28;;;;;;;70.72;35.67;;;;;;;;;;5013059;28;20037;-59
2020/12/01 04:26:54;;;;;;;73.93;35.58;;;;;;;;;;5012922;28;20033;-59
2020/12/01 04:29:20;;;;;;;68.55;35.30;;;;;;;;;;5011981;28;20397;-59
2020/12/01 04:31:46;;;;;;;72.10;35.85;;;;;;;;;;5013010;28;20013;-59
2020/12/01 04:34:12;;;;;;;70.32;37.20;;;;;;;;;;5012927;28;20113;-59
2020/12/01 04:36:38;;;;;;;78.82;38.08;;;;;;;;;;5012723;28;20101;-59
2020/12/01 04:39:04;;;;;;;77.05;35.92;;;;;;;;;;5012759;28;20121;-60
2020/12/01 04:41:30;;;;;;;82.50;39.88;;;;;;;;;;5012484;28;20029;-60
2020/12/01 04:43:58;;;;;;;84.80;41.10;;;;;;;;;;5012431;28;20398;-59
2020/12/01 04:46:26;;;;;;;81.18;41.72;;;;;;;;;;5012447;28;20025;-60
2020/12/01 04:49:04;;;;;;;88.22;44.20;;;;;;;;;;5012683;28;20022;-60
2020/12/01 04:51:46;;;;;;;88.97;44.85;;;;;;;;;;5012226;28;20025;-60
2020/12/01 04:54:15;;;;;;;88.47;45.40;;;;;;;;;;5012686;28;20084;-60
2020/12/01 04:56:49;;;;;;;88.40;44.13;;;;;;;;;;5011031;28;20037;-60
2020/12/01 04:59:25;;;;;;;84.93;41.83;;;;;;;;;;5012265;28;20110;-59
2020/12/01 05:02:00;;;;;;;74.47;37.22;;;;;;;;;;5012052;28;20061;-60
2020/12/01 05:04:29;;;;;;;76.20;37.05;;;;;;;;;;5012127;28;20085;-60
2020/12/01 05:07:15;;;;;;;69.13;35.47;;;;;;;;;;5012113;28;20033;-60
2020/12/01 05:09:45;;;;;;;68.07;35.45;;;;;;;;;;5010175;28;20104;-59
2020/12/01 05:12:20;;;;;;;66.10;33.67;;;;;;;;;;5008884;28;20104;-59
2020/12/01 05:14:53;;;;;;;66.00;33.15;;;;;;;;;;5012479;28;20030;-59
2020/12/01 05:17:38;;;;;;;68.35;34.22;;;;;;;;;;5012049;28;20029;-60
2020/12/01 05:20:05;;;;;;;69.03;34.13;;;;;;;;;;5013666;28;20036;-59
2020/12/01 05:22:32;;;;;;;71.28;35.90;;;;;;;;;;5015864;28;20017;-58
2020/12/01 05:24:58;;;;;;;68.68;35.10;;;;;;;;;;5015502;28;20034;-59
2020/12/01 05:27:34;;;;;;;77.50;37.97;;;;;;;;;;5015355;28;20014;-60
2020/12/01 05:30:12;;;;;;;71.53;34.45;;;;;;;;;;5015881;28;20021;-61
2020/12/01 05:32:39;;;;;;;66.68;35.33;;;;;;;;;;5015612;28;20029;-58
2020/12/01 05:35:07;;;;;;;86.65;43.50;;;;;;;;;;5015669;28;20022;-58
2020/12/01 05:37:33;;;;;;;116.15;47.28;;;;;;;;;;5015730;28;20029;-59
2020/12/01 05:40:04;;;;;;;80.47;38.78;;;;;;;;;;5013886;28;20040;-59
2020/12/01 05:42:30;;;;;;;75.07;36.67;;;;;;;;;;5015652;28;20462;-58
2020/12/01 05:44:57;;;;;;;76.50;38.60;;;;;;;;;;5015562;28;20045;-59
2020/12/01 05:47:30;;;;;;;124.18;48.55;;;;;;;;;;5015454;28;20034;-59
2020/12/01 05:50:09;;;;;;;167.68;56.80;;;;;;;;;;5015442;28;20507;-60
2020/12/01 05:52:44;;;;;;;139.85;55.40;;;;;;;;;;5015856;28;20446;-59
2020/12/01 05:55:13;;;;;;;158.77;68.30;;;;;;;;;;5015605;28;20481;-59
2020/12/01 05:57:40;;;;;;;128.32;54.78;;;;;;;;;;5015701;28;20029;-60
2020/12/01 06:00:06;;;;;;;132.48;59.55;;;;;;;;;;5015538;28;20053;-60
2020/12/01 06:02:41;;;;;;;130.32;59.25;;;;;;;;;;5015236;28;20066;-60
2020/12/01 06:05:13;;;;;;;111.45;48.70;;;;;;;;;;5014668;28;20037;-60
2020/12/01 06:07:39;;;;;;;95.00;41.85;;;;;;;;;;5008648;28;20040;-58
2020/12/01 06:10:08;;;;;;;91.47;42.40;;;;;;;;;;5015094;28;20030;-67
2020/12/01 06:12:40;;;;;;;93.30;43.92;;;;;;;;;;5012908;28;20023;-59
2020/12/01 06:15:12;;;;;;;99.25;45.05;;;;;;;;;;5014777;28;20026;-58
2020/12/01 06:17:59;;;;;;;84.75;41.15;;;;;;;;;;5015081;28;20026;-58
2020/12/01 06:20:28;;;;;;;86.03;40.20;;;;;;;;;;5015090;28;20076;-59
2020/12/01 06:23:13;;;;;;;108.20;57.17;;;;;;;;;;5015257;28;20061;-58
2020/12/01 06:25:57;;;;;;;118.32;52.42;;;;;;;;;;5014763;28;20034;-57
2020/12/01 06:28:40;;;;;;;115.45;54.65;;;;;;;;;;5015011;28;20062;-58
2020/12/01 06:31:07;;;;;;;108.88;51.20;;;;;;;;;;5001893;28;20500;-61
2020/12/01 06:33:33;;;;;;;115.43;54.67;;;;;;;;;;5014979;28;20057;-69
2020/12/01 06:36:17;;;;;;;134.20;63.08;;;;;;;;;;5014712;28;20053;-59
2020/12/01 06:38:52;;;;;;;119.97;58.75;;;;;;;;;;5015020;28;20081;-59
2020/12/01 06:41:20;;;;;;;143.18;72.63;;;;;;;;;;5014597;28;20026;-58
2020/12/01 06:43:48;;;;;;;121.80;60.60;;;;;;;;;;5014819;28;20045;-58
2020/12/01 06:46:33;;;;;;;144.20;70.68;;;;;;;;;;5014781;28;20029;-59
2020/12/01 06:48:59;;;;;;;163.93;79.97;;;;;;;;;;5013339;28;20367;-59
2020/12/01 06:51:25;;;;;;;163.48;78.78;;;;;;;;;;5014498;28;20061;-58
2020/12/01 06:53:51;;;;;;;166.25;82.65;;;;;;;;;;5014291;28;20474;-59
2020/12/01 06:56:18;;;;;;;149.85;73.38;;;;;;;;;;5014521;28;20032;-59
2020/12/01 06:58:44;;;;;;;174.05;84.00;;;;;;;;;;5014632;28;20105;-58
2020/12/01 07:01:13;;;;;;;190.98;89.75;;;;;;;;;;5014600;28;20137;-58
2020/12/01 07:03:39;;;;;;;209.40;99.57;;;;;;;;;;5013879;28;20061;-59
2020/12/01 07:06:17;;;;;;;164.20;81.00;;;;;;;;;;5014629;28;20045;-58
2020/12/01 07:08:44;;;;;;;170.00;88.28;;;;;;;;;;5013627;28;20033;-59
2020/12/01 07:11:30;;;;;;;159.70;78.63;;;;;;;;;;5014583;28;20405;-59
2020/12/01 07:14:01;;;;;;;176.02;85.05;;;;;;;;;;5014312;28;20049;-59
2020/12/01 07:16:44;;;;;;;201.32;98.70;;;;;;;;;;5014496;28;20111;-59
2020/12/01 07:19:18;;;;;;;190.45;87.50;;;;;;;;;;5013427;28;20026;-59
2020/12/01 07:22:04;;;;;;;179.32;85.25;;;;;;;;;;5013867;28;20152;-59
2020/12/01 07:24:36;;;;;;;127.93;62.38;;;;;;;;;;5014049;28;20052;-60
2020/12/01 07:27:06;;;;;;;136.95;68.32;;;;;;;;;;5013697;28;20026;-59
2020/12/01 07:29:40;;;;;;;161.68;79.32;;;;;;;;;;5013793;28;20058;-58
2020/12/01 07:32:16;;;;;;;216.82;100.53;;;;;;;;;;5013672;28;20014;-60
2020/12/01 07:34:42;;;;;;;221.40;106.90;;;;;;;;;;5014317;28;20026;-59
2020/12/01 07:37:34;;;;;;;187.82;88.97;;;;;;;;;;5012358;28;20017;-60
2020/12/01 07:40:00;;;;;;;;;;;;;;;;;;5000599;28;20095;-58
2020/12/01 07:42:28;;;;;;;224.18;101.47;;;;;;;;;;5013480;28;19910;-60
2020/12/01 07:44:56;;;;;;;206.77;101.25;;;;;;;;;;5013699;28;20385;-59
2020/12/01 07:47:24;;;;;;;177.48;89.13;;;;;;;;;;5013790;28;20029;-59
2020/12/01 07:49:57;;;;;;;173.98;86.53;;;;;;;;;;5012757;28;20425;-60
2020/12/01 07:52:35;;;;;;;175.00;90.68;;;;;;;;;;5013373;28;20372;-60
2020/12/01 07:55:04;;;;;;;168.38;87.70;;;;;;;;;;5013383;28;20033;-59
2020/12/01 07:57:30;;;;;;;156.25;87.95;;;;;;;;;;5013433;28;20021;-60
2020/12/01 07:59:56;;;;;;;153.93;88.72;;;;;;;;;;5013498;28;20026;-59
2020/12/01 08:02:26;;;;;;;155.25;91.95;;;;;;;;;;5013197;28;20040;-60
2020/12/01 08:05:18;;;;;;;172.23;103.90;;;;;;;;;;5013014;28;20045;-59
2020/12/01 08:07:53;;;;;;;297.48;152.68;;;;;;;;;;5012594;28;20037;-59
2020/12/01 08:10:19;;;;;;;190.00;109.32;;;;;;;;;;5013008;28;20026;-60
2020/12/01 08:12:46;;;;;;;149.45;90.72;;;;;;;;;;5012940;28;20050;-60
2020/12/01 08:15:16;;;;;;;145.55;90.93;;;;;;;;;;5012859;28;20030;-61
2020/12/01 08:17:43;;;;;;;124.88;79.65;;;;;;;;;;5012277;28;20482;-60
2020/12/01 08:20:11;;;;;;;100.70;61.90;;;;;;;;;;5012748;28;20141;-60
2020/12/01 08:22:38;;;;;;;88.55;56.60;;;;;;;;;;5012738;28;20026;-60
2020/12/01 08:25:06;;;;;;;88.15;53.65;;;;;;;;;;5012901;28;20044;-59
2020/12/01 08:27:38;;;;;;;92.55;57.65;;;;;;;;;;5012623;28;20030;-59
2020/12/01 08:30:07;;;;;;;144.90;86.50;;;;;;;;;;5011967;28;20047;-60
2020/12/01 08:32:35;;;;;;;265.23;156.43;;;;;;;;;;5012413;28;20030;-59
2020/12/01 08:35:04;;;;;;;190.50;113.60;;;;;;;;;;5012523;28;20026;-59
2020/12/01 08:37:36;;;;;;;158.95;96.78;;;;;;;;;;5012100;28;20460;-60
2020/12/01 08:40:25;;;;;;;195.43;112.72;;;;;;;;;;5012689;28;20036;-60
2020/12/01 08:43:01;;;;;;;198.60;114.03;;;;;;;;;;4990283;28;20062;-59
2020/12/01 08:46:02;;;;;;;181.70;100.50;;;;;;;;;;4990594;28;20096;-58
2020/12/01 08:48:31;;;;;;;203.38;105.70;;;;;;;;;;4931803;29;20040;-60
2020/12/01 08:50:58;;;;;;;197.63;105.85;;;;;;;;;;4932352;29;20413;-60
2020/12/01 08:53:24;;;;;;;204.38;106.55;;;;;;;;;;4932264;29;20111;-59
2020/12/01 08:55:52;;;;;;;200.02;104.95;;;;;;;;;;4932147;29;20042;-60
2020/12/01 08:58:18;;;;;;;227.40;123.32;;;;;;;;;;4932509;29;20032;-61
2020/12/01 09:01:02;;;;;;;195.05;104.20;;;;;;;;;;4932662;29;20043;-60
2020/12/01 09:03:29;;;;;;;177.52;94.53;;;;;;;;;;4932067;29;20520;-59
2020/12/01 09:05:55;;;;;;;170.25;87.60;;;;;;;;;;4932119;29;20058;-60
2020/12/01 09:11:38;;;;;;;298.23;127.05;;;;;;;;;;4932415;29;20063;-62
2020/12/01 09:14:07;;;;;;;224.68;112.55;;;;;;;;;;4931824;29;20032;-59
2020/12/01 09:19:24;;;;;;;243.13;121.95;;;;;;;;;;4928812;28;20030;-58
2020/12/01 09:21:52;;;;;;;185.00;95.65;;;;;;;;;;4958935;28;20537;-60
2020/12/01 09:24:23;;;;;;;148.27;79.20;;;;;;;;;;5010457;28;20045;-58
2020/12/01 09:27:02;;;;;;;182.90;93.90;;;;;;;;;;5010695;28;20018;-60
2020/12/01 09:29:28;;;;;;;170.63;86.72;;;;;;;;;;5010523;28;20477;-63
2020/12/01 09:31:55;;;;;;;180.82;88.60;;;;;;;;;;5011238;28;20029;-58
2020/12/01 09:34:21;;;;;;;157.30;79.18;;;;;;;;;;5010139;28;20124;-59
2020/12/01 09:36:47;;;;;;;198.93;104.28;;;;;;;;;;5010698;28;20369;-60
2020/12/01 09:39:13;;;;;;;175.20;89.40;;;;;;;;;;5011403;28;20024;-59
2020/12/01 09:41:44;;;;;;;192.23;97.57;;;;;;;;;;5010847;28;20469;-60
2020/12/01 09:44:44;;;;;;;192.80;94.03;;;;;;;;;;5009943;28;20037;-57
2020/12/01 09:47:06;;;;;;;185.38;91.63;;;;;;;;;;5000415;28;20038;-60
2020/12/01 09:49:32;;;;;;;96.57;51.25;;;;;;;;;;5011201;28;20018;-60
2020/12/01 09:52:13;;;;;;;122.32;71.15;;;;;;;;;;5009979;28;20026;-60
2020/12/01 09:54:45;;;;;;;184.98;87.25;;;;;;;;;;5011304;28;20556;-58
2020/12/01 09:57:36;;;;;;;87.68;49.97;;;;;;;;;;5011273;28;20017;-59
2020/12/01 10:03:15;;;;;;;116.28;66.38;;;;;;;;;;5011495;28;20122;-59
2020/12/01 10:13:34;;;;;;;43.30;26.50;;;;;;;;;;5014741;28;20022;-59
2020/12/01 10:27:37;;;;;;;42.80;25.27;;;;;;;;;;4992001;28;20037;-59
2020/12/01 10:37:32;;;;;;;33.78;21.42;;;;;;;;;;4992545;28;20034;-58
2020/12/01 10:39:58;;;;;;;45.92;28.30;;;;;;;;;;4992476;28;20041;-59
2020/12/01 10:42:24;;;;;;;46.17;27.48;;;;;;;;;;4992116;28;20121;-60
2020/12/01 10:44:50;;;;;;;43.33;26.77;;;;;;;;;;4992461;28;20101;-59
2020/12/01 10:47:16;;;;;;;42.17;26.13;;;;;;;;;;4992169;28;20363;-60
2020/12/01 10:49:42;;;;;;;53.30;31.88;;;;;;;;;;4992320;28;20042;-60
2020/12/01 10:52:08;;;;;;;46.08;28.75;;;;;;;;;;4992056;28;20672;-59
2020/12/01 10:54:35;;;;;;;44.58;28.13;;;;;;;;;;4990985;28;20496;-60
2020/12/01 10:57:01;;;;;;;38.72;24.55;;;;;;;;;;5013009;28;20136;-59
2020/12/01 10:59:27;;;;;;;36.40;23.95;;;;;;;;;;5014512;28;20034;-59
2020/12/01 11:01:53;;;;;;;38.22;25.38;;;;;;;;;;5014085;28;20018;-60
2020/12/01 11:04:20;;;;;;;36.92;23.08;;;;;;;;;;5013495;28;20412;-59
2020/12/01 11:06:47;;;;;;;35.35;22.70;;;;;;;;;;5013541;28;20026;-60
2020/12/01 11:09:13;;;;;;;40.67;24.02;;;;;;;;;;5003455;28;20503;-60
2020/12/01 11:11:40;;;;;;;34.17;21.80;;;;;;;;;;5012642;28;20033;-60
2020/12/01 11:14:06;;;;;;;38.67;24.40;;;;;;;;;;5013422;28;20389;-61
2020/12/01 11:16:32;;;;;;;41.75;25.40;;;;;;;;;;5013302;28;20033;-60
2020/12/01 11:18:59;;;;;;;37.20;22.83;;;;;;;;;;5013210;28;20025;-61
2020/12/01 11:21:25;;;;;;;41.75;25.48;;;;;;;;;;5013877;28;20511;-59
2020/12/01 11:23:51;;;;;;;33.45;22.48;;;;;;;;;;5013479;28;20041;-60
2020/12/01 11:26:21;;;;;;;56.58;32.92;;;;;;;;;;5013603;28;20032;-59
2020/12/01 11:28:48;;;;;;;47.67;28.08;;;;;;;;;;5012830;28;20049;-59
2020/12/01 11:31:14;;;;;;;39.22;24.00;;;;;;;;;;5011433;28;21376;-60
2020/12/01 11:33:40;;;;;;;42.83;24.48;;;;;;;;;;5012003;28;20026;-60
2020/12/01 11:36:06;;;;;;;41.40;25.75;;;;;;;;;;5009697;28;20112;-60
2020/12/01 11:38:32;;;;;;;42.35;25.83;;;;;;;;;;5012013;28;20022;-60
2020/12/01 11:40:58;;;;;;;37.05;22.50;;;;;;;;;;5012050;28;20105;-60
2020/12/01 11:43:24;;;;;;;46.05;26.85;;;;;;;;;;5012976;28;20025;-60
2020/12/01 11:45:51;;;;;;;38.35;23.73;;;;;;;;;;5013715;28;20037;-60
2020/12/01 11:48:17;;;;;;;38.03;23.27;;;;;;;;;;5013280;28;20030;-60
2020/12/01 11:50:43;;;;;;;37.83;23.52;;;;;;;;;;5013537;28;20113;-60
2020/12/01 11:53:09;;;;;;;38.65;24.58;;;;;;;;;;5012945;28;20056;-60
2020/12/01 11:55:35;;;;;;;51.60;29.70;;;;;;;;;;5013171;28;20034;-61
2020/12/01 11:58:01;;;;;;;38.55;23.65;;;;;;;;;;5012962;28;20030;-60
2020/12/01 12:00:28;;;;;;;45.10;25.67;;;;;;;;;;5013188;28;20108;-60
2020/12/01 12:02:54;;;;;;;40.60;24.88;;;;;;;;;;5011938;28;20045;-59
2020/12/01 12:05:20;;;;;;;46.00;29.20;;;;;;;;;;5012837;28;20046;-60
2020/12/01 12:07:46;;;;;;;39.00;25.70;;;;;;;;;;5012839;28;20093;-60
2020/12/01 12:10:12;;;;;;;45.65;29.73;;;;;;;;;;5012136;28;20047;-59
2020/12/01 12:12:38;;;;;;;46.63;29.30;;;;;;;;;;5012942;28;20025;-59
2020/12/01 12:15:05;;;;;;;44.25;28.35;;;;;;;;;;5012524;28;20026;-60
2020/12/01 12:17:31;;;;;;;41.30;27.05;;;;;;;;;;5012911;28;20396;-60
2020/12/01 12:19:57;;;;;;;44.08;29.05;;;;;;;;;;5012635;28;20042;-60
2020/12/01 12:22:23;;;;;;;45.38;27.23;;;;;;;;;;5012778;28;20057;-60
2020/12/01 12:24:49;;;;;;;39.95;27.80;;;;;;;;;;5013020;28;20022;-60
2020/12/01 12:27:15;;;;;;;37.10;26.38;;;;;;;;;;5012815;28;20121;-60
2020/12/01 12:29:41;;;;;;;36.97;26.35;;;;;;;;;;5011057;28;20034;-60
2020/12/01 12:32:07;;;;;;;36.33;25.30;;;;;;;;;;5011889;28;20535;-60
2020/12/01 12:34:33;;;;;;;34.78;24.88;;;;;;;;;;5012283;28;20065;-60
2020/12/01 12:36:59;;;;;;;35.15;26.67;;;;;;;;;;5012598;28;20036;-60
2020/12/01 12:39:26;;;;;;;35.15;25.70;;;;;;;;;;5012205;28;20030;-60
2020/12/01 12:41:52;;;;;;;40.08;28.45;;;;;;;;;;5012733;28;20034;-60
2020/12/01 12:44:18;;;;;;;41.63;27.80;;;;;;;;;;5010118;28;20041;-60
2020/12/01 12:46:44;;;;;;;34.55;25.05;;;;;;;;;;5012669;28;20029;-60
2020/12/01 12:49:10;;;;;;;38.33;27.33;;;;;;;;;;5012655;28;20033;-60
2020/12/01 12:51:36;;;;;;;40.10;28.60;;;;;;;;;;5012611;28;20564;-60
2020/12/01 12:54:02;;;;;;;40.30;30.40;;;;;;;;;;5012446;28;20041;-60
2020/12/01 12:56:28;;;;;;;39.05;28.05;;;;;;;;;;5012123;28;20029;-60
2020/12/01 12:58:54;;;;;;;41.33;28.80;;;;;;;;;;5011344;28;20045;-60
2020/12/01 13:01:21;;;;;;;39.38;28.45;;;;;;;;;;5012433;28;20088;-59
2020/12/01 13:03:48;;;;;;;37.50;26.83;;;;;;;;;;5011579;28;20038;-60
2020/12/01 13:06:14;;;;;;;38.35;28.20;;;;;;;;;;5011612;28;20084;-61
2020/12/01 13:08:40;;;;;;;43.53;32.17;;;;;;;;;;5011142;28;20092;-59
2020/12/01 13:11:07;;;;;;;31.60;24.13;;;;;;;;;;5011293;28;20030;-60
2020/12/01 13:13:33;;;;;;;39.83;27.23;;;;;;;;;;5011233;28;20018;-60
2020/12/01 13:15:59;;;;;;;58.45;38.78;;;;;;;;;;5011646;28;20080;-61
2020/12/01 13:18:25;;;;;;;34.55;24.67;;;;;;;;;;5011732;28;20034;-61
2020/12/01 13:20:52;;;;;;;41.55;30.27;;;;;;;;;;5008999;28;20026;-60
2020/12/01 13:23:18;;;;;;;42.88;23.90;;;;;;;;;;5011709;28;20021;-61
2020/12/01 13:25:44;;;;;;;34.83;25.48;;;;;;;;;;5010565;28;20500;-60
2020/12/01 13:28:10;;;;;;;30.23;21.83;;;;;;;;;;5011665;28;20084;-59
2020/12/01 13:30:36;;;;;;;30.30;21.50;;;;;;;;;;5011521;28;20065;-60
2020/12/01 13:33:02;;;;;;;31.88;20.92;;;;;;;;;;5010750;28;20565;-59
2020/12/01 13:35:28;;;;;;;33.25;24.20;;;;;;;;;;5009592;28;20076;-61
2020/12/01 13:37:54;;;;;;;36.70;25.80;;;;;;;;;;5011650;28;20112;-59
2020/12/01 13:40:22;;;;;;;31.80;22.85;;;;;;;;;;5011630;28;20022;-60
2020/12/01 13:42:48;;;;;;;29.98;21.52;;;;;;;;;;5013895;28;20034;-60
2020/12/01 13:45:14;;;;;;;33.30;22.83;;;;;;;;;;5014747;28;20040;-60
2020/12/01 13:47:42;;;;;;;28.05;20.60;;;;;;;;;;5013705;28;20373;-60
2020/12/01 13:50:09;;;;;;;35.38;24.02;;;;;;;;;;5014970;28;20513;-59
2020/12/01 13:52:37;;;;;;;41.20;27.95;;;;;;;;;;5013957;28;20382;-60
2020/12/01 13:55:04;;;;;;;33.40;22.77;;;;;;;;;;5014232;28;20030;-60
2020/12/01 13:57:30;;;;;;;33.97;20.42;;;;;;;;;;5014426;28;20030;-60
2020/12/01 13:59:56;;;;;;;33.05;21.27;;;;;;;;;;5015380;28;20053;-60
2020/12/01 14:02:22;;;;;;;32.17;22.50;;;;;;;;;;5014572;28;20025;-60
2020/12/01 14:04:49;;;;;;;34.28;23.35;;;;;;;;;;5013778;28;20061;-59
2020/12/01 14:07:15;;;;;;;34.40;23.33;;;;;;;;;;5012362;28;20018;-60
2020/12/01 14:09:41;;;;;;;34.63;23.25;;;;;;;;;;5014457;28;20518;-60
2020/12/01 14:12:07;;;;;;;39.25;25.00;;;;;;;;;;5014304;28;20460;-59
2020/12/01 14:14:33;;;;;;;36.20;22.20;;;;;;;;;;5012708;28;20064;-60
2020/12/01 14:17:01;;;;;;;33.55;22.23;;;;;;;;;;5014655;28;20041;-59
2020/12/01 14:19:27;;;;;;;32.42;22.02;;;;;;;;;;5013815;28;20543;-59
2020/12/01 14:21:53;;;;;;;33.65;22.00;;;;;;;;;;5013472;28;20022;-59
2020/12/01 14:24:19;;;;;;;35.72;23.17;;;;;;;;;;5013828;28;20037;-59
2020/12/01 14:26:45;;;;;;;34.92;23.13;;;;;;;;;;5013543;28;20053;-59
2020/12/01 14:29:11;;;;;;;37.45;23.92;;;;;;;;;;5013605;28;20033;-59
2020/12/01 14:31:37;;;;;;;39.15;23.90;;;;;;;;;;5013872;28;20098;-59
2020/12/01 14:34:04;;;;;;;38.45;24.10;;;;;;;;;;5013377;28;20065;-59
2020/12/01 14:36:31;;;;;;;40.13;23.33;;;;;;;;;;5012401;28;20033;-58
2020/12/01 14:38:57;;;;;;;40.85;24.33;;;;;;;;;;5012710;28;20022;-59
2020/12/01 14:41:24;;;;;;;40.30;23.33;;;;;;;;;;5014099;28;20041;-59
2020/12/01 14:43:50;;;;;;;44.83;25.08;;;;;;;;;;5013408;28;20064;-59
2020/12/01 14:46:36;;;;;;;61.22;26.08;;;;;;;;;;5013502;28;20022;-58
2020/12/01 14:49:10;;;;;;;67.88;37.88;;;;;;;;;;5010867;28;20836;-58
2020/12/01 14:51:39;;;;;;;43.17;23.20;;;;;;;;;;5008374;28;20046;-57
2020/12/01 14:54:11;;;;;;;50.97;30.65;;;;;;;;;;5010033;28;20042;-59
2020/12/01 14:56:37;;;;;;;41.50;23.15;;;;;;;;;;5010714;28;20022;-58