Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/05 00:09:31;;;;;;;19.07;10.60;;;6.80;99.90;;;;;;5054452;28;20441;-62
2022/11/05 00:17:29;;;;;;;15.48;9.90;;;6.80;99.90;;;;;;5053237;28;20339;-63
2022/11/05 00:19:55;;;;;;;15.18;10.05;;;6.80;99.90;;;;;;5054614;28;20124;-63
2022/11/05 00:25:15;;;;;;;14.85;10.20;;;6.80;99.90;;;;;;5054169;28;20041;-61
2022/11/05 00:27:42;;;;;;;16.92;9.18;;;6.80;99.90;;;;;;5053222;28;20083;-61
2022/11/05 00:30:08;;;;;;;17.15;10.07;;;6.80;99.90;;;;;;5051472;28;20041;-62
2022/11/05 00:32:35;;;;;;;16.65;9.65;;;6.80;99.90;;;;;;5053404;28;20041;-61
2022/11/05 00:35:02;;;;;;;14.70;9.05;;;6.90;99.90;;;;;;5053189;28;20361;-62
2022/11/05 00:37:29;;;;;;;17.80;9.27;;;6.90;99.90;;;;;;5054299;28;20033;-62
2022/11/05 00:39:55;;;;;;;14.82;9.52;;;6.90;99.90;;;;;;5053571;28;20048;-63
2022/11/05 00:45:07;;;;;;;15.75;8.82;;;7.00;99.90;;;;;;5053017;28;20131;-62
2022/11/05 00:50:19;;;;;;;17.60;9.98;;;7.00;99.90;;;;;;5052917;28;20053;-63
2022/11/05 00:52:55;;;;;;;17.40;9.73;;;7.00;99.90;;;;;;5051892;28;20538;-62
2022/11/05 00:55:23;;;;;;;15.27;9.55;;;7.00;99.90;;;;;;5052452;28;20056;-63
2022/11/05 00:57:49;;;;;;;18.88;9.93;;;7.00;99.90;;;;;;5052735;28;20033;-63
2022/11/05 01:00:16;;;;;;;13.95;9.70;;;7.00;99.90;;;;;;5049338;28;20514;-63
2022/11/05 01:02:43;;;;;;;15.57;9.35;;;6.90;99.90;;;;;;5052155;28;20124;-63
2022/11/05 01:05:09;;;;;;;18.50;10.85;;;6.90;99.90;;;;;;5053319;28;20037;-62
2022/11/05 01:07:36;;;;;;;22.85;9.02;;;7.00;99.90;;;;;;5053665;28;20045;-62
2022/11/05 01:10:03;;;;;;;19.00;9.90;;;7.00;99.90;;;;;;5053514;28;20080;-62
2022/11/05 01:12:29;;;;;;;15.45;10.50;;;7.00;99.90;;;;;;5051901;28;20045;-62
2022/11/05 01:14:56;;;;;;;15.40;10.02;;;6.90;99.90;;;;;;5052389;28;20037;-61
2022/11/05 01:17:23;;;;;;;16.27;10.48;;;6.90;99.90;;;;;;5052078;28;20049;-62
2022/11/05 01:19:50;;;;;;;18.42;10.57;;;7.00;99.90;;;;;;5053985;28;20461;-63
2022/11/05 01:22:17;;;;;;;15.25;10.52;;;6.90;99.90;;;;;;5052802;28;20057;-63
2022/11/05 01:24:43;;;;;;;15.82;9.93;;;6.90;99.90;;;;;;5053380;28;20045;-63
2022/11/05 01:27:10;;;;;;;18.17;10.25;;;7.00;99.90;;;;;;5054033;28;20144;-62
2022/11/05 01:29:37;;;;;;;15.57;9.95;;;7.00;99.90;;;;;;5051347;28;20132;-62
2022/11/05 01:32:03;;;;;;;11.88;7.57;;;7.00;99.90;;;;;;5035279;28;20073;-63
2022/11/05 01:34:30;;;;;;;13.20;7.80;;;7.10;99.90;;;;;;5065435;28;20053;-62
2022/11/05 01:36:57;;;;;;;12.05;7.22;;;7.10;99.90;;;;;;5033955;28;20069;-62
2022/11/05 01:39:23;;;;;;;12.73;6.85;;;7.20;99.90;;;;;;5065780;28;20045;-62
2022/11/05 01:41:50;;;;;;;11.95;6.68;;;7.20;99.90;;;;;;5046480;28;20110;-62
2022/11/05 01:44:17;;;;;;;10.32;6.60;;;7.20;99.90;;;;;;5052742;28;20040;-62
2022/11/05 01:46:43;;;;;;;14.45;7.25;;;7.30;99.90;;;;;;5052788;28;20131;-63
2022/11/05 01:49:10;;;;;;;10.82;7.18;;;7.30;99.90;;;;;;5053360;28;20041;-62
2022/11/05 01:51:37;;;;;;;11.68;5.95;;;7.20;99.90;;;;;;5052201;28;20044;-62
2022/11/05 01:54:04;;;;;;;12.35;6.05;;;7.30;99.90;;;;;;5052793;28;20052;-62
2022/11/05 01:56:30;;;;;;;8.75;5.40;;;7.30;99.90;;;;;;5053528;28;20128;-62
2022/11/05 01:58:57;;;;;;;9.40;5.50;;;7.30;99.90;;;;;;5052064;28;20038;-62
2022/11/05 02:01:24;;;;;;;10.02;5.63;;;7.30;99.90;;;;;;5057226;28;20532;-63
2022/11/05 02:03:51;;;;;;;10.52;6.05;;;7.30;99.90;;;;;;5055788;28;20041;-63
2022/11/05 02:06:17;;;;;;;11.35;5.50;;;7.30;99.90;;;;;;5057382;28;20041;-62
2022/11/05 02:08:44;;;;;;;8.50;4.93;;;7.40;99.90;;;;;;5056945;28;20041;-63
2022/11/05 02:11:11;;;;;;;11.70;5.32;;;7.30;99.90;;;;;;5055153;28;20064;-63
2022/11/05 02:13:37;;;;;;;9.70;4.93;;;7.40;99.90;;;;;;5055727;28;20120;-62
2022/11/05 02:16:04;;;;;;;10.18;4.60;;;7.40;99.90;;;;;;5056827;28;20057;-62
2022/11/05 02:18:31;;;;;;;10.85;4.85;;;7.30;99.90;;;;;;5056271;28;20079;-62
2022/11/05 02:20:58;;;;;;;9.55;4.30;;;7.40;99.90;;;;;;5056343;28;20075;-62
2022/11/05 02:23:24;;;;;;;8.80;4.28;;;7.40;99.90;;;;;;5055869;28;20041;-62
2022/11/05 02:25:51;;;;;;;11.43;4.78;;;7.40;99.90;;;;;;5056457;28;20457;-63
2022/11/05 02:28:18;;;;;;;8.00;4.20;;;7.40;99.90;;;;;;5055411;28;20077;-62
2022/11/05 02:30:44;;;;;;;9.13;3.80;;;7.40;99.90;;;;;;5056827;28;20432;-61
2022/11/05 02:33:11;;;;;;;9.55;3.90;;;7.40;99.90;;;;;;5056026;28;20485;-62
2022/11/05 02:35:38;;;;;;;6.32;3.80;;;7.40;99.90;;;;;;5055951;28;20037;-62
2022/11/05 02:38:05;;;;;;;7.25;3.80;;;7.40;99.90;;;;;;5056226;28;20041;-63
2022/11/05 02:40:31;;;;;;;7.75;4.03;;;7.40;99.90;;;;;;5055557;28;20040;-62
2022/11/05 02:42:58;;;;;;;5.90;3.70;;;7.40;99.90;;;;;;5055496;28;20037;-62
2022/11/05 02:45:25;;;;;;;10.98;4.00;;;7.40;99.90;;;;;;5056044;28;20055;-63
2022/11/05 02:47:52;;;;;;;8.30;3.83;;;7.40;99.90;;;;;;5049361;28;20045;-62
2022/11/05 02:50:19;;;;;;;8.00;3.92;;;7.40;99.90;;;;;;5055912;28;20473;-62
2022/11/05 02:52:46;;;;;;;8.43;3.88;;;7.30;99.90;;;;;;5055293;28;20120;-62
2022/11/05 02:55:13;;;;;;;10.82;4.10;;;7.30;99.90;;;;;;5055821;28;20037;-63
2022/11/05 02:57:39;;;;;;;5.10;3.30;;;7.30;99.90;;;;;;5040162;28;20038;-62
2022/11/05 03:00:06;;;;;;;7.25;3.03;;;7.30;99.90;;;;;;5036126;28;20128;-61
2022/11/05 03:02:33;;;;;;;6.47;3.33;;;7.30;99.90;;;;;;5036454;28;20112;-62
2022/11/05 03:05:00;;;;;;;7.35;3.53;;;7.30;99.90;;;;;;5035688;28;20038;-62
2022/11/05 03:07:26;;;;;;;8.77;3.65;;;7.30;99.90;;;;;;5067222;28;20092;-62
2022/11/05 03:09:53;;;;;;;6.65;3.25;;;7.30;99.90;;;;;;5035715;28;20080;-62
2022/11/05 03:12:20;;;;;;;7.63;3.35;;;7.30;99.90;;;;;;5070279;28;20120;-62
2022/11/05 03:14:47;;;;;;;6.97;3.70;;;7.30;99.90;;;;;;5053997;28;20090;-63
2022/11/05 03:17:13;;;;;;;12.32;4.57;;;7.30;99.90;;;;;;5054684;28;20060;-61
2022/11/05 03:19:40;;;;;;;10.38;3.65;;;7.30;99.90;;;;;;5055484;28;20037;-63
2022/11/05 03:22:07;;;;;;;6.28;3.35;;;7.30;99.90;;;;;;5048913;28;20065;-63
2022/11/05 03:24:33;;;;;;;10.43;4.15;;;7.20;99.90;;;;;;5035170;28;20064;-63
2022/11/05 03:27:00;;;;;;;9.73;4.03;;;7.30;99.90;;;;;;5055286;28;20488;-62
2022/11/05 03:29:27;;;;;;;8.60;4.28;;;7.20;99.90;;;;;;5053614;28;20064;-62
2022/11/05 03:31:54;;;;;;;7.53;4.18;;;7.30;99.90;;;;;;5053996;28;20443;-61
2022/11/05 03:34:20;;;;;;;7.57;4.35;;;7.30;99.90;;;;;;5054901;28;20047;-61
2022/11/05 03:36:47;;;;;;;8.13;3.83;;;7.30;99.90;;;;;;5054986;28;20075;-62
2022/11/05 03:39:14;;;;;;;10.43;4.60;;;7.30;99.90;;;;;;5055352;28;20072;-62
2022/11/05 03:41:42;;;;;;;8.82;4.30;;;7.30;99.90;;;;;;5054054;28;20068;-61
2022/11/05 03:44:08;;;;;;;8.80;4.50;;;7.30;99.90;;;;;;5055047;28;20103;-62
2022/11/05 03:46:35;;;;;;;9.60;4.30;;;7.30;99.90;;;;;;5053741;28;20127;-62
2022/11/05 03:49:02;;;;;;;9.13;4.50;;;7.30;99.90;;;;;;5054679;28;20131;-61
2022/11/05 03:51:28;;;;;;;9.27;4.53;;;7.40;99.90;;;;;;5053669;28;20052;-62
2022/11/05 03:53:55;;;;;;;8.25;4.10;;;7.40;99.90;;;;;;5052695;28;20453;-63
2022/11/05 03:56:22;;;;;;;8.70;4.57;;;7.40;99.90;;;;;;5052733;28;20041;-63
2022/11/05 03:58:49;;;;;;;8.65;4.68;;;7.40;99.90;;;;;;5052967;28;20041;-62
2022/11/05 04:01:23;;;;;;;7.88;4.07;;;7.40;99.90;;;;;;5054967;28;20041;-62
2022/11/05 04:03:49;;;;;;;8.15;4.32;;;7.40;99.90;;;;;;5052651;28;20519;-63
2022/11/05 04:14:32;;;;;;;10.35;4.10;;;7.50;99.90;;;;;;5053161;28;20075;-62
2022/11/05 04:17:05;;;;;;;10.27;3.97;;;7.50;99.90;;;;;;5054647;28;20094;-62
2022/11/05 04:25:02;;;;;;;6.07;3.53;;;7.60;99.90;;;;;;5052884;28;20132;-63
2022/11/05 04:27:29;;;;;;;7.78;3.28;;;7.60;99.90;;;;;;5054740;28;20430;-62
2022/11/05 04:32:41;;;;;;;9.35;3.28;;;7.60;99.90;;;;;;5050356;28;20051;-63
2022/11/05 04:35:08;;;;;;;7.05;3.30;;;7.70;99.90;;;;;;5054052;28;20041;-61
2022/11/05 04:37:35;;;;;;;7.68;2.97;;;7.70;99.90;;;;;;5054070;28;20119;-63
2022/11/05 04:40:01;;;;;;;11.15;3.45;;;7.70;99.90;;;;;;5054294;28;20456;-62
2022/11/05 04:42:28;;;;;;;9.38;3.47;;;7.70;99.90;;;;;;5047546;28;20116;-61
2022/11/05 04:44:55;;;;;;;9.05;3.17;;;7.70;99.90;;;;;;5066718;28;20045;-62
2022/11/05 04:47:22;;;;;;;8.65;3.30;;;7.80;99.90;;;;;;5053649;28;20072;-62
2022/11/05 04:49:48;;;;;;;6.55;2.90;;;7.80;99.90;;;;;;5053506;28;20071;-62
2022/11/05 04:52:16;;;;;;;7.25;3.15;;;7.80;99.90;;;;;;5053275;28;20443;-62
2022/11/05 04:54:43;;;;;;;9.60;3.17;;;7.80;99.90;;;;;;5053081;28;20049;-61
2022/11/05 04:57:10;;;;;;;7.53;3.45;;;7.80;99.90;;;;;;5053664;28;20041;-61
2022/11/05 04:59:36;;;;;;;7.28;2.90;;;7.80;99.90;;;;;;5054177;28;20439;-63
2022/11/05 05:02:03;;;;;;;7.07;2.97;;;7.80;99.90;;;;;;5051867;28;20063;-63
2022/11/05 05:04:30;;;;;;;6.75;3.08;;;7.80;99.90;;;;;;5046139;28;20049;-61
2022/11/05 05:06:57;;;;;;;6.82;3.03;;;7.80;99.90;;;;;;5033580;28;20042;-62
2022/11/05 05:09:23;;;;;;;8.95;2.70;;;7.80;99.90;;;;;;5033623;28;20705;-62
2022/11/05 05:11:50;;;;;;;7.40;2.70;;;7.80;99.90;;;;;;5034071;28;20037;-62
2022/11/05 05:14:17;;;;;;;6.97;2.70;;;7.90;99.90;;;;;;5037384;28;20033;-63
2022/11/05 05:16:44;;;;;;;9.68;2.83;;;7.90;99.90;;;;;;5053280;28;20080;-63
2022/11/05 05:19:10;;;;;;;5.75;2.70;;;7.80;99.90;;;;;;5052309;28;20037;-62
2022/11/05 05:21:37;;;;;;;8.60;3.05;;;7.90;99.90;;;;;;5051706;28;20041;-61
2022/11/05 05:24:04;;;;;;;10.45;3.00;;;7.90;99.90;;;;;;5053898;28;20052;-63
2022/11/05 05:26:30;;;;;;;7.13;3.00;;;7.90;99.90;;;;;;5053663;28;20055;-62
2022/11/05 05:28:57;;;;;;;8.07;2.92;;;7.90;99.90;;;;;;5052393;28;20065;-62
2022/11/05 05:31:25;;;;;;;6.28;2.05;;;7.90;99.90;;;;;;5048002;28;20124;-62
2022/11/05 05:33:51;;;;;;;7.72;2.78;;;7.90;99.90;;;;;;5034575;28;20046;-62
2022/11/05 05:36:18;;;;;;;7.35;2.60;;;7.90;99.90;;;;;;5037440;28;20480;-62
2022/11/05 05:38:45;;;;;;;7.40;2.70;;;7.90;99.90;;;;;;5038277;28;20136;-62
2022/11/05 05:41:12;;;;;;;5.78;2.45;;;8.00;99.90;;;;;;5041583;28;20069;-62
2022/11/05 05:43:38;;;;;;;7.18;2.60;;;8.00;99.90;;;;;;5057124;28;20046;-62
2022/11/05 05:46:06;;;;;;;7.38;2.47;;;8.00;99.90;;;;;;5057234;28;20155;-64
2022/11/05 05:48:32;;;;;;;7.60;2.28;;;8.00;99.90;;;;;;5057381;28;20055;-62
2022/11/05 05:51:00;;;;;;;5.75;2.35;;;8.10;99.90;;;;;;5055399;28;20041;-63
2022/11/05 05:53:26;;;;;;;7.78;2.08;;;8.10;99.90;;;;;;5057027;28;20073;-62
2022/11/05 05:55:53;;;;;;;7.35;1.98;;;8.10;99.90;;;;;;5057109;28;20403;-63
2022/11/05 05:58:20;;;;;;;9.05;2.33;;;8.20;99.90;;;;;;5055378;28;20060;-62
2022/11/05 06:00:46;;;;;;;6.63;2.42;;;8.20;99.90;;;;;;5054873;28;20102;-63
2022/11/05 06:03:13;;;;;;;9.90;2.60;;;8.20;99.90;;;;;;5051431;28;20041;-62
2022/11/05 06:05:40;;;;;;;6.72;2.70;;;8.30;99.90;;;;;;5055665;28;20067;-62
2022/11/05 06:08:07;;;;;;;7.55;2.35;;;8.30;99.90;;;;;;5039434;28;20121;-62
2022/11/05 06:10:33;;;;;;;9.70;2.58;;;8.30;99.90;;;;;;5068635;28;20080;-63
2022/11/05 06:13:00;;;;;;;6.22;2.58;;;8.30;99.90;;;;;;5036546;28;20067;-62
2022/11/05 06:15:27;;;;;;;11.52;2.45;;;8.40;99.90;;;;;;5036599;28;20072;-62
2022/11/05 06:18:01;;;;;;;7.78;2.90;;;8.30;99.90;;;;;;5050282;28;20049;-63
2022/11/05 06:20:29;;;;;;;7.90;2.40;;;8.40;99.90;;;;;;5054192;28;20045;-62
2022/11/05 06:22:55;;;;;;;7.00;2.25;;;8.40;99.90;;;;;;5042804;28;20116;-62
2022/11/05 06:25:22;;;;;;;7.50;2.15;;;8.40;99.90;;;;;;5056678;28;20392;-63
2022/11/05 06:27:49;;;;;;;6.55;2.63;;;8.40;99.90;;;;;;5056768;28;20119;-62
2022/11/05 06:30:16;;;;;;;7.88;2.45;;;8.40;99.90;;;;;;5038332;28;20045;-62
2022/11/05 06:32:43;;;;;;;9.55;2.58;;;8.50;99.90;;;;;;5036414;28;20481;-61
2022/11/05 06:35:10;;;;;;;6.68;2.47;;;8.50;99.90;;;;;;5052211;28;20072;-64
2022/11/05 06:37:36;;;;;;;6.13;2.53;;;8.50;99.90;;;;;;5056516;28;20098;-62
2022/11/05 06:40:03;;;;;;;5.95;1.88;;;8.50;99.90;;;;;;5056417;28;20048;-63
2022/11/05 06:42:30;;;;;;;6.43;2.28;;;8.50;99.90;;;;;;5046960;28;20037;-62
2022/11/05 06:44:56;;;;;;;7.53;1.90;;;8.60;99.90;;;;;;5035328;28;20132;-64
2022/11/05 06:47:23;;;;;;;7.32;2.08;;;8.60;99.90;;;;;;5046582;28;20120;-63
2022/11/05 06:49:50;;;;;;;5.47;1.83;;;8.60;99.90;;;;;;5053925;28;20496;-63
2022/11/05 06:52:16;;;;;;;9.05;2.88;;;8.60;99.90;;;;;;5045909;28;20072;-63
2022/11/05 06:54:43;;;;;;;6.00;1.60;;;8.70;99.90;;;;;;5035844;28;20045;-63
2022/11/05 06:57:10;;;;;;;4.50;1.73;;;8.70;99.90;;;;;;5068232;28;20115;-63
2022/11/05 06:59:37;;;;;;;5.25;1.60;;;8.70;99.90;;;;;;5054177;28;20115;-62
2022/11/05 07:02:03;;;;;;;5.72;1.55;;;8.70;99.90;;;;;;5044904;28;20124;-62
2022/11/05 07:04:30;;;;;;;4.65;1.70;;;8.70;99.90;;;;;;5040182;28;20053;-62
2022/11/05 07:06:57;;;;;;;4.95;1.48;;;8.70;99.90;;;;;;5052786;28;20049;-63
2022/11/05 07:09:23;;;;;;;7.65;1.50;;;8.80;99.90;;;;;;5051760;28;20072;-62
2022/11/05 07:11:50;;;;;;;6.20;1.63;;;8.80;99.90;;;;;;5052581;28;20041;-62
2022/11/05 07:14:17;;;;;;;7.20;1.65;;;8.80;99.90;;;;;;5053167;28;20071;-62
2022/11/05 07:16:44;;;;;;;5.13;1.30;;;8.90;99.90;;;;;;5037788;28;20047;-62
2022/11/05 07:19:10;;;;;;;3.50;1.27;;;8.90;99.90;;;;;;5037841;28;20495;-62
2022/11/05 07:21:37;;;;;;;5.57;1.33;;;8.90;99.90;;;;;;5053059;28;20041;-61
2022/11/05 07:24:04;;;;;;;5.28;1.38;;;9.00;99.90;;;;;;5052430;28;20439;-62
2022/11/05 07:26:30;;;;;;;6.85;1.35;;;9.00;99.90;;;;;;5039842;28;20136;-63
2022/11/05 07:29:00;;;;;;;5.72;1.70;;;9.00;99.90;;;;;;5052929;28;20476;-63
2022/11/05 07:31:27;;;;;;;6.55;1.42;;;9.00;99.90;;;;;;5053295;28;20056;-62
2022/11/05 07:33:53;;;;;;;4.45;1.30;;;9.00;99.90;;;;;;5055251;28;20037;-63
2022/11/05 07:36:20;;;;;;;5.72;1.35;;;9.00;99.90;;;;;;5053250;28;20080;-62
2022/11/05 07:38:47;;;;;;;8.70;1.75;;;9.10;99.90;;;;;;5054941;28;20072;-62
2022/11/05 07:41:13;;;;;;;8.82;1.80;;;9.10;99.90;;;;;;5053156;28;20076;-63
2022/11/05 07:43:40;;;;;;;7.78;1.48;;;9.00;99.90;;;;;;5051412;28;20150;-62
2022/11/05 07:46:07;;;;;;;5.88;1.73;;;9.10;99.90;;;;;;5052783;28;20048;-62
2022/11/05 07:48:39;;;;;;;5.85;1.80;;;9.10;99.90;;;;;;5052996;28;20485;-61
2022/11/05 07:51:06;;;;;;;4.97;1.50;;;9.10;99.90;;;;;;5042290;28;20120;-61
2022/11/05 07:53:32;;;;;;;6.07;1.67;;;9.10;99.90;;;;;;5034690;28;20037;-61
2022/11/05 07:55:59;;;;;;;8.45;1.70;;;9.10;99.90;;;;;;5035833;28;20038;-62
2022/11/05 07:58:26;;;;;;;5.07;1.75;;;9.10;99.90;;;;;;5040656;28;20040;-62
2022/11/05 08:00:53;;;;;;;5.65;1.80;;;9.20;99.90;;;;;;5051465;28;20045;-62
2022/11/05 08:03:20;;;;;;;5.03;1.60;;;9.20;99.90;;;;;;5038519;28;20034;-62
2022/11/05 08:05:47;;;;;;;7.28;1.77;;;9.20;99.90;;;;;;5051437;28;20094;-62
2022/11/05 08:08:14;;;;;;;6.00;1.73;;;9.30;99.90;;;;;;5053062;28;20037;-61
2022/11/05 08:10:40;;;;;;;7.60;1.70;;;9.30;99.90;;;;;;5054604;28;20045;-61
2022/11/05 08:13:07;;;;;;;7.07;1.90;;;9.30;99.90;;;;;;5050268;28;20037;-63
2022/11/05 08:15:34;;;;;;;8.70;1.83;;;9.30;99.90;;;;;;5051048;28;20044;-63
2022/11/05 08:18:02;;;;;;;5.13;1.80;;;9.30;99.90;;;;;;5036008;28;20123;-63
2022/11/05 08:20:28;;;;;;;6.18;1.92;;;9.40;99.90;;;;;;5051247;28;20034;-62
2022/11/05 08:22:55;;;;;;;7.07;1.85;;;9.40;99.90;;;;;;5050123;28;20041;-62
2022/11/05 08:25:25;;;;;;;6.53;1.80;;;9.40;99.90;;;;;;5052917;28;20037;-63
2022/11/05 08:27:51;;;;;;;14.00;6.78;;;9.40;99.90;;;;;;5048721;28;20078;-62
2022/11/05 08:30:18;;;;;;;9.05;2.17;;;9.50;99.90;;;;;;5037337;28;20052;-62
2022/11/05 08:32:45;;;;;;;8.98;2.13;;;9.50;99.90;;;;;;5049704;28;20040;-62
2022/11/05 08:35:12;;;;;;;7.35;1.90;;;9.50;99.90;;;;;;5049613;28;20049;-62
2022/11/05 08:37:38;;;;;;;5.45;1.38;;;9.60;99.90;;;;;;5040693;28;20037;-62
2022/11/05 08:40:05;;;;;;;7.82;1.70;;;9.60;99.90;;;;;;5036546;28;20492;-63
2022/11/05 08:42:32;;;;;;;6.22;1.38;;;9.60;99.90;;;;;;5044624;28;20045;-63
2022/11/05 08:44:58;;;;;;;10.10;4.10;;;9.70;99.90;;;;;;5052241;28;20087;-62
2022/11/05 08:47:25;;;;;;;7.65;2.30;;;9.70;99.90;;;;;;5050922;28;20045;-62
2022/11/05 08:49:53;;;;;;;5.63;1.60;;;9.70;99.90;;;;;;5050040;28;20045;-63
2022/11/05 08:52:20;;;;;;;4.82;1.52;;;9.70;99.90;;;;;;5036293;28;20050;-63
2022/11/05 08:54:49;;;;;;;10.68;1.85;;;9.80;99.90;;;;;;5034357;28;20061;-64
2022/11/05 08:57:15;;;;;;;6.78;1.98;;;9.80;99.90;;;;;;5036219;28;20384;-63
2022/11/05 08:59:42;;;;;;;7.82;2.30;;;9.90;99.90;;;;;;5040141;28;20087;-63
2022/11/05 09:02:09;;;;;;;6.95;1.98;;;9.90;99.90;;;;;;5041360;28;20059;-62
2022/11/05 09:04:36;;;;;;;8.85;2.33;;;9.90;99.90;;;;;;5052278;28;20037;-63
2022/11/05 09:07:03;;;;;;;8.73;1.73;;;10.00;99.90;;;;;;5048675;28;20037;-63
2022/11/05 09:09:29;;;;;;;5.72;1.70;;;10.00;99.90;;;;;;5052792;28;20127;-62
2022/11/05 09:11:56;;;;;;;8.13;1.77;;;10.10;99.90;;;;;;5046474;28;20554;-63
2022/11/05 09:14:38;;;;;;;8.45;1.67;;;10.10;99.90;;;;;;5051861;28;20033;-64
2022/11/05 09:17:05;;;;;;;7.20;1.92;;;10.20;99.90;;;;;;5051908;28;20049;-63
2022/11/05 09:19:31;;;;;;;5.50;1.38;;;10.20;99.90;;;;;;5038179;28;20155;-64
2022/11/05 09:22:04;;;;;;;5.63;1.77;;;10.20;99.90;;;;;;5036771;28;20508;-63
2022/11/05 09:24:31;;;;;;;8.13;1.95;;;10.30;99.90;;;;;;5048431;28;20505;-62
2022/11/05 09:26:58;;;;;;;7.90;2.08;;;10.40;99.90;;;;;;5037968;28;20073;-63
2022/11/05 09:29:25;;;;;;;8.30;2.10;;;10.40;99.90;;;;;;5045780;28;20059;-61
2022/11/05 09:31:51;;;;;;;6.20;2.33;;;10.40;99.90;;;;;;5047855;28;20045;-64
2022/11/05 09:34:18;;;;;;;7.28;2.08;;;10.40;99.90;;;;;;5033601;28;20057;-63
2022/11/05 09:36:45;;;;;;;12.27;2.47;;;10.50;99.90;;;;;;5034991;28;20037;-63
2022/11/05 09:39:12;;;;;;;13.55;7.95;;;10.50;99.90;;;;;;5045760;28;20038;-62
2022/11/05 09:41:38;;;;;;;7.15;2.10;;;10.50;99.90;;;;;;5040901;28;20065;-62
2022/11/05 09:44:05;;;;;;;8.95;1.95;;;10.60;99.90;;;;;;5051202;28;20088;-62
2022/11/05 09:46:32;;;;;;;11.40;2.83;;;10.60;99.90;;;;;;5041985;28;20133;-63
2022/11/05 09:49:01;;;;;;;7.47;1.90;;;10.60;99.90;;;;;;5038312;28;20056;-63
2022/11/05 09:51:27;;;;;;;11.02;2.00;;;10.70;99.90;;;;;;5035342;28;20049;-63
2022/11/05 09:53:55;;;;;;;9.48;1.50;;;10.70;99.90;;;;;;5040862;28;20074;-65
2022/11/05 09:56:22;;;;;;;6.40;1.90;;;10.70;99.90;;;;;;5040135;28;20095;-61
2022/11/05 09:58:48;;;;;;;7.22;1.67;;;10.80;99.90;;;;;;5041317;28;20045;-63
2022/11/05 10:01:15;;;;;;;7.10;1.95;;;10.90;99.90;;;;;;5049902;28;20084;-62
2022/11/05 10:03:42;;;;;;;4.88;1.70;;;10.90;99.90;;;;;;5051045;28;20033;-62
2022/11/05 10:06:09;;;;;;;14.27;2.15;;;11.00;99.90;;;;;;5049508;28;20045;-63
2022/11/05 10:08:35;;;;;;;9.43;2.13;;;11.10;99.90;;;;;;5035263;28;20034;-63
2022/11/05 10:11:02;;;;;;;11.13;3.00;;;11.10;99.90;;;;;;5051934;28;20135;-63
2022/11/05 10:13:29;;;;;;;5.68;2.30;;;11.20;99.90;;;;;;5053077;28;20480;-64
2022/11/05 10:15:55;;;;;;;6.82;2.38;;;11.20;99.90;;;;;;5051214;28;20120;-63
2022/11/05 10:18:22;;;;;;;12.52;2.83;;;11.20;99.90;;;;;;5048954;28;20143;-63
2022/11/05 10:20:49;;;;;;;10.40;2.10;;;11.10;99.90;;;;;;5037952;28;20079;-62
2022/11/05 10:23:16;;;;;;;5.97;2.20;;;11.10;99.90;;;;;;5045535;28;20032;-64
2022/11/05 10:25:42;;;;;;;10.07;2.30;;;11.10;99.90;;;;;;5054037;28;20114;-63
2022/11/05 10:28:09;;;;;;;6.22;2.10;;;11.10;99.90;;;;;;5043429;28;20108;-64
2022/11/05 10:30:36;;;;;;;7.18;2.53;;;11.10;99.90;;;;;;5054969;28;20472;-64
2022/11/05 10:33:02;;;;;;;8.48;3.10;;;11.10;99.90;;;;;;5053816;28;20140;-63
2022/11/05 10:35:29;;;;;;;8.65;3.20;;;11.10;99.90;;;;;;5045011;28;20110;-62
2022/11/05 10:37:56;;;;;;;11.40;4.05;;;11.10;99.90;;;;;;5045307;28;20041;-64
2022/11/05 10:40:22;;;;;;;7.75;3.78;;;11.20;99.90;;;;;;5036457;28;20128;-64
2022/11/05 10:42:49;;;;;;;7.38;2.20;;;11.10;99.90;;;;;;5048343;28;20038;-63
2022/11/05 10:45:16;;;;;;;5.57;2.35;;;11.10;99.90;;;;;;5054688;28;20373;-64
2022/11/05 10:47:42;;;;;;;6.00;1.90;;;11.20;99.90;;;;;;5051934;28;20542;-63
2022/11/05 10:50:09;;;;;;;4.32;2.22;;;11.20;99.90;;;;;;5047547;28;20124;-63
2022/11/05 10:52:36;;;;;;;7.70;2.70;;;11.20;99.90;;;;;;5054128;28;20542;-63
2022/11/05 10:55:03;;;;;;;4.82;2.00;;;11.30;99.90;;;;;;5050201;28;20041;-62
2022/11/05 10:57:29;;;;;;;4.65;1.40;;;11.30;99.90;;;;;;5054747;28;20123;-64
2022/11/05 10:59:56;;;;;;;7.70;4.03;;;11.30;99.90;;;;;;5053382;28;20041;-64
2022/11/05 11:02:25;;;;;;;8.07;3.50;;;11.30;99.90;;;;;;5053086;28;20053;-63
2022/11/05 11:04:51;;;;;;;6.00;2.40;;;11.40;99.90;;;;;;5050106;28;20045;-65
2022/11/05 11:07:18;;;;;;;11.05;6.32;;;11.40;99.90;;;;;;5055075;28;20045;-65
2022/11/05 11:09:45;;;;;;;5.65;3.30;;;11.50;99.90;;;;;;5048917;28;20044;-64
2022/11/05 11:12:12;;;;;;;7.03;2.80;;;11.60;99.90;;;;;;5042842;28;20034;-63
2022/11/05 11:14:38;;;;;;;8.45;3.08;;;11.60;99.90;;;;;;5053454;28;20068;-65
2022/11/05 11:17:05;;;;;;;8.35;3.47;;;11.70;99.90;;;;;;5048262;28;20396;-64
2022/11/05 11:19:32;;;;;;;9.77;2.58;;;11.70;99.90;;;;;;5054887;28;20040;-62
2022/11/05 11:21:58;;;;;;;8.30;2.72;;;11.80;99.90;;;;;;5053900;28;20539;-64
2022/11/05 11:24:25;;;;;;;7.88;2.50;;;11.90;99.90;;;;;;5048617;28;20048;-64
2022/11/05 11:26:58;;;;;;;8.73;2.58;;;11.90;99.90;;;;;;5050434;28;20045;-62
2022/11/05 11:29:25;;;;;;;9.82;3.30;;;12.00;99.90;;;;;;5051545;28;20472;-63
2022/11/05 11:31:52;;;;;;;8.23;3.40;;;12.10;99.90;;;;;;5054446;28;20074;-63
2022/11/05 11:34:19;;;;;;;7.35;2.80;;;12.20;99.90;;;;;;5054269;28;20476;-63
2022/11/05 11:36:45;;;;;;;9.05;2.58;;;12.10;99.90;;;;;;5054349;28;20041;-64
2022/11/05 11:39:12;;;;;;;8.23;2.47;;;12.20;99.90;;;;;;5052604;28;20063;-63
2022/11/05 11:41:40;;;;;;;7.55;2.55;;;12.20;99.90;;;;;;5054106;28;20431;-61
2022/11/05 11:44:07;;;;;;;5.60;2.10;;;12.20;99.90;;;;;;5041110;28;20048;-64
2022/11/05 11:46:34;;;;;;;8.32;2.33;;;12.20;99.90;;;;;;5047638;28;20069;-64
2022/11/05 11:49:01;;;;;;;7.72;2.55;;;12.30;99.90;;;;;;5046814;28;20092;-63
2022/11/05 11:51:27;;;;;;;9.25;2.72;;;12.30;99.90;;;;;;5048085;28;20095;-63
2022/11/05 11:53:54;;;;;;;6.00;2.50;;;12.30;99.90;;;;;;5052807;28;20067;-63
2022/11/05 11:56:21;;;;;;;11.07;2.95;;;12.30;99.90;;;;;;5051493;28;20408;-63
2022/11/05 11:58:48;;;;;;;13.05;2.88;;;12.30;99.90;;;;;;5048851;28;20037;-63
2022/11/05 12:01:14;;;;;;;9.65;2.80;;;12.30;99.90;;;;;;5047522;28;20037;-64
2022/11/05 12:03:41;;;;;;;5.95;2.70;;;12.30;99.90;;;;;;5050923;28;20072;-63
2022/11/05 12:06:08;;;;;;;8.13;2.80;;;12.30;99.90;;;;;;5051308;28;20503;-63
2022/11/05 12:08:34;;;;;;;7.63;2.67;;;12.30;99.90;;;;;;5052425;28;20098;-64
2022/11/05 12:11:03;;;;;;;7.53;2.78;;;12.30;99.90;;;;;;5045124;28;20103;-62
2022/11/05 12:13:29;;;;;;;8.07;3.05;;;12.40;99.90;;;;;;5047728;28;20079;-64
2022/11/05 12:15:56;;;;;;;9.30;3.13;;;12.40;99.90;;;;;;5044837;28;20095;-63
2022/11/05 12:18:24;;;;;;;7.35;3.03;;;12.40;99.90;;;;;;5046014;28;20135;-63
2022/11/05 12:20:51;;;;;;;6.10;3.05;;;12.40;99.90;;;;;;5045051;28;20415;-62
2022/11/05 12:23:23;;;;;;;10.38;3.60;;;12.40;99.90;;;;;;5047775;28;20040;-61
2022/11/05 12:25:50;;;;;;;10.25;2.90;;;12.40;99.90;;;;;;5052745;28;20441;-64
2022/11/05 12:28:17;;;;;;;10.00;3.50;;;12.40;99.90;;;;;;5044954;28;20095;-64
2022/11/05 12:30:43;;;;;;;7.72;2.60;;;12.40;99.90;;;;;;5043811;28;20049;-63
2022/11/05 12:33:10;;;;;;;8.23;2.67;;;12.40;99.90;;;;;;5046610;28;20047;-65
2022/11/05 12:35:38;;;;;;;8.15;2.70;;;12.40;99.90;;;;;;5049567;28;20577;-63
2022/11/05 12:38:11;;;;;;;12.77;3.90;;;12.40;99.90;;;;;;5045227;28;20488;-63
2022/11/05 12:40:38;;;;;;;9.85;2.60;;;12.40;99.90;;;;;;5049724;28;20120;-64
2022/11/05 12:43:04;;;;;;;9.25;2.88;;;12.40;99.90;;;;;;5048837;28;20068;-64
2022/11/05 12:45:37;;;;;;;10.27;3.03;;;12.40;99.90;;;;;;5047767;28;20060;-63
2022/11/05 12:48:04;;;;;;;10.68;3.08;;;12.40;99.90;;;;;;5045974;28;20526;-63
2022/11/05 12:50:30;;;;;;;9.75;2.78;;;12.40;99.90;;;;;;5045085;28;20062;-63
2022/11/05 12:52:57;;;;;;;8.95;2.60;;;12.30;99.90;;;;;;5051102;28;20037;-64
2022/11/05 12:55:24;;;;;;;13.63;4.78;;;12.40;99.90;;;;;;5048934;28;20123;-62
2022/11/05 12:57:50;;;;;;;10.27;4.10;;;12.40;99.90;;;;;;5041120;28;20131;-65
2022/11/05 13:00:17;;;;;;;10.98;2.50;;;12.40;99.90;;;;;;5040215;28;20095;-65
2022/11/05 13:02:44;;;;;;;10.80;2.80;;;12.40;99.90;;;;;;5041489;28;20116;-64
2022/11/05 13:05:10;;;;;;;9.65;2.60;;;12.40;99.90;;;;;;5048755;28;20060;-65
2022/11/05 13:07:37;;;;;;;9.95;2.50;;;12.40;99.90;;;;;;5041986;28;20041;-65
2022/11/05 13:10:04;;;;;;;12.52;2.90;;;12.40;99.90;;;;;;5049169;28;20484;-65
2022/11/05 13:12:30;;;;;;;7.82;2.47;;;12.40;99.90;;;;;;5045606;28;20049;-63
2022/11/05 13:14:57;;;;;;;12.82;3.17;;;12.40;99.90;;;;;;5050694;28;20048;-64
2022/11/05 13:17:24;;;;;;;10.70;3.15;;;12.40;99.90;;;;;;5039911;28;20380;-62
2022/11/05 13:19:51;;;;;;;11.23;2.92;;;12.40;99.90;;;;;;5043944;28;20091;-63
2022/11/05 13:22:17;;;;;;;9.90;2.75;;;12.40;99.90;;;;;;5043950;28;20476;-63
2022/11/05 13:24:44;;;;;;;10.38;3.00;;;12.40;99.90;;;;;;5052150;28;20064;-64
2022/11/05 13:27:11;;;;;;;8.35;2.70;;;12.40;99.90;;;;;;5052836;28;20041;-63