Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/18 00:01:37;;;;;;;4.00;1.60;;;;;;;2.26;56.56;99584.56;117320;1189;22031;-65
2022/01/18 00:04:06;;;;;;;4.00;1.50;;;;;;;2.29;56.57;99593.23;117351;1185;22928;-55
2022/01/18 00:06:39;;;;;;;3.50;1.30;;;;;;;2.28;56.41;99602.23;117380;1185;22309;-53
2022/01/18 00:09:08;;;;;;;4.30;1.80;;;;;;;2.25;56.53;99603.24;117407;1186;23014;-54
2022/01/18 00:11:44;;;;;;;3.40;1.50;;;;;;;2.22;56.60;99597.33;117407;1186;21846;-66
2022/01/18 00:15:17;;;;;;;4.80;2.30;;;;;;;2.21;56.59;99602.02;117367;1186;22149;-66
2022/01/18 00:17:05;;;;;;;4.90;2.30;;;;;;;2.21;56.40;99599.05;117342;1185;21886;-54
2022/01/18 00:19:39;;;;;;;5.80;2.30;;;;;;;2.21;56.50;99605.80;117436;1186;23500;-65
2022/01/18 00:22:12;;;;;;;7.20;3.00;;;;;;;2.18;56.35;99608.89;117341;1185;22105;-65
2022/01/18 00:24:41;;;;;;;4.90;1.80;;;;;;;2.15;56.50;99615.97;117386;1185;21888;-54
2022/01/18 00:27:13;;;;;;;5.30;2.10;;;;;;;2.14;56.49;99613.20;117425;1185;23623;-58
2022/01/18 00:30:49;;;;;;;6.60;1.90;;;;;;;2.14;56.45;99607.65;117398;1185;22743;-54
2022/01/18 00:32:53;;;;;;;3.80;1.80;;;;;;;2.13;56.58;99612.14;117306;1185;23462;-66
2022/01/18 00:35:22;;;;;;;7.70;1.90;;;;;;;2.12;56.57;99618.88;117402;1185;23554;-65
2022/01/18 00:37:53;;;;;;;5.90;2.30;;;;;;;2.12;56.63;99621.82;117348;1183;23451;-54
2022/01/18 00:40:22;;;;;;;4.70;2.40;;;;;;;2.12;56.55;99625.46;117394;1189;21857;-53
2022/01/18 00:42:50;;;;;;;6.10;2.10;;;;;;;2.13;56.45;99625.30;117370;1182;23478;-54
2022/01/18 00:45:19;;;;;;;4.80;2.00;;;;;;;2.13;56.61;99620.98;117471;1183;23085;-54
2022/01/18 00:47:48;;;;;;;8.80;1.70;;;;;;;2.15;56.85;99624.63;117320;1183;23557;-54
2022/01/18 00:50:16;;;;;;;6.60;1.90;;;;;;;2.19;56.69;99627.09;117336;1185;22629;-55
2022/01/18 00:52:50;;;;;;;5.60;2.30;;;;;;;2.19;56.82;99625.88;117352;1183;23474;-64
2022/01/18 00:55:18;;;;;;;5.30;1.90;;;;;;;2.20;56.86;99629.34;117322;1182;21858;-54
2022/01/18 00:57:46;;;;;;;5.40;1.70;;;;;;;2.22;56.91;99631.77;117388;1186;23448;-54
2022/01/18 01:00:15;;;;;;;5.40;2.00;;;;;;;2.22;56.81;99624.16;117402;1185;23484;-64
2022/01/18 01:02:43;;;;;;;4.40;2.20;;;;;;;2.23;56.94;99627.98;117371;1185;23470;-65
2022/01/18 01:05:12;;;;;;;4.90;2.40;;;;;;;2.25;57.03;99634.76;117390;1185;23481;-54
2022/01/18 01:07:40;;;;;;;4.50;2.10;;;;;;;2.26;56.75;99634.58;117374;1186;23467;-64
2022/01/18 01:10:28;;;;;;;6.30;2.00;;;;;;;2.28;56.87;99637.38;117332;1185;21864;-52
2022/01/18 01:12:57;;;;;;;5.30;1.90;;;;;;;2.28;56.95;99634.61;117378;1185;23461;-52
2022/01/18 01:15:28;;;;;;;5.60;2.00;;;;;;;2.28;56.82;99648.11;117405;1185;22924;-63
2022/01/18 01:45:28;;;;;;;7.20;2.40;;;;;;;2.16;56.87;99676.03;117389;1185;21858;-52
2022/01/18 01:47:56;;;;;;;6.30;2.20;;;;;;;2.13;56.77;99676.20;117408;1185;22927;-59
2022/01/18 01:50:27;;;;;;;6.30;2.00;;;;;;;2.11;56.73;99676.17;117344;1185;21853;-66
2022/01/18 01:52:56;;;;;;;5.50;2.20;;;;;;;2.10;56.75;99680.64;117344;1185;22876;-54
2022/01/18 01:55:26;;;;;;;4.00;2.00;;;;;;;2.08;56.92;99678.89;117410;1185;21863;-66
2022/01/18 01:57:54;;;;;;;6.90;2.40;;;;;;;2.06;56.75;99677.66;117364;1185;21858;-65
2022/01/18 02:00:22;;;;;;;5.50;2.10;;;;;;;2.04;56.86;99683.02;117334;1186;21847;-66
2022/01/18 02:02:50;;;;;;;6.60;2.00;;;;;;;2.02;56.74;99686.27;117340;1185;24187;-66
2022/01/18 02:05:21;;;;;;;5.60;2.20;;;;;;;1.99;56.64;99689.88;117368;1186;23541;-66
2022/01/18 02:07:50;;;;;;;7.20;1.80;;;;;;;1.96;56.63;99683.27;117383;1185;22673;-53
2022/01/18 02:10:18;;;;;;;8.10;2.60;;;;;;;1.93;56.83;99695.00;117420;1185;22909;-64
2022/01/18 02:12:47;;;;;;;7.30;2.10;;;;;;;1.90;56.78;99698.77;117339;1176;21858;-64
2022/01/18 02:15:21;;;;;;;5.40;2.10;;;;;;;1.90;56.85;99699.98;117357;1181;23535;-53
2022/01/18 02:23:29;;;;;;;9.90;2.80;;;;;;;2.10;57.10;99714.05;117355;1186;22650;-65
2022/01/18 02:25:57;;;;;;;8.60;2.60;;;;;;;2.20;56.99;99707.60;117336;1186;21906;-65
2022/01/18 02:28:26;;;;;;;3.60;1.70;;;;;;;2.28;57.08;99700.91;117347;1183;23471;-54
2022/01/18 02:30:54;;;;;;;4.60;1.90;;;;;;;2.34;57.19;99702.73;117430;1183;23474;-54
2022/01/18 02:33:25;;;;;;;6.70;2.00;;;;;;;2.39;57.06;99694.29;117355;1186;24187;-52
2022/01/18 02:35:53;;;;;;;5.30;2.10;;;;;;;2.42;57.06;99682.02;117463;1183;21864;-54
2022/01/18 02:38:22;;;;;;;4.40;1.90;;;;;;;2.45;56.94;99689.48;118408;1186;21823;-54
2022/01/18 02:40:50;;;;;;;5.60;2.00;;;;;;;2.46;56.97;99694.52;117333;1185;21855;-53
2022/01/18 02:46:05;;;;;;;6.30;2.20;;;;;;;2.50;56.99;99702.70;117427;1186;22996;-64
2022/01/18 02:48:33;;;;;;;6.80;1.80;;;;;;;2.52;57.07;99706.88;117396;1186;21957;-54
2022/01/18 02:51:01;;;;;;;4.40;2.00;;;;;;;2.55;56.92;99715.56;117388;1183;23487;-64
2022/01/18 02:53:30;;;;;;;5.00;1.90;;;;;;;2.57;57.23;99713.69;117409;1185;21845;-64
2022/01/18 02:55:59;;;;;;;6.00;2.00;;;;;;;2.59;57.02;99706.08;117353;1182;22744;-64
2022/01/18 02:58:31;;;;;;;4.00;1.60;;;;;;;2.58;57.15;99707.80;117398;1185;21902;-55
2022/01/18 03:03:30;;;;;;;;;;;;;;;2.52;57.06;99708.27;118792;1182;24216;-54
2022/01/18 03:06:00;;;;;;;4.90;1.50;;;;;;;2.49;57.00;99712.05;117317;1185;21979;-54
2022/01/18 03:08:28;;;;;;;6.20;2.20;;;;;;;2.47;56.94;99722.77;117378;1186;22529;-65
2022/01/18 03:10:57;;;;;;;4.50;2.00;;;;;;;2.48;57.22;99720.51;117423;1183;21980;-65
2022/01/18 03:13:25;;;;;;;5.50;2.10;;;;;;;2.50;57.09;99721.92;117407;1186;21957;-54
2022/01/18 03:15:53;;;;;;;6.10;1.90;;;;;;;2.52;57.09;99725.94;117343;1180;23667;-65
2022/01/18 03:18:21;;;;;;;7.50;2.30;;;;;;;2.56;57.06;99728.21;117401;1182;23587;-54
2022/01/18 03:20:50;;;;;;;8.20;2.90;;;;;;;2.59;57.20;99732.06;117404;1185;23451;-65
2022/01/18 03:23:21;;;;;;;5.20;2.00;;;;;;;2.58;57.08;99730.67;117315;1185;21845;-55
2022/01/18 03:25:55;;;;;;;4.40;2.10;;;;;;;2.61;57.01;99735.03;117327;1183;23558;-53
2022/01/18 03:28:25;;;;;;;9.50;3.40;;;;;;;2.61;57.07;99742.83;117351;1180;23448;-54
2022/01/18 03:30:58;;;;;;;6.40;1.90;;;;;;;2.60;57.17;99751.65;117362;1185;23555;-55
2022/01/18 03:33:28;;;;;;;7.80;2.40;;;;;;;2.60;57.21;99757.02;117414;1183;21933;-65
2022/01/18 03:35:57;;;;;;;6.60;1.80;;;;;;;2.61;57.16;99763.43;117428;1186;21847;-65
2022/01/18 03:38:32;;;;;;;4.90;1.90;;;;;;;2.63;57.19;99760.16;117392;1182;21846;-54
2022/01/18 03:41:04;;;;;;;3.80;2.00;;;;;;;2.64;57.13;99765.38;117351;1185;23456;-65
2022/01/18 03:43:34;;;;;;;5.40;1.90;;;;;;;2.65;57.19;99760.54;117411;1186;23736;-64
2022/01/18 03:46:03;;;;;;;4.10;1.40;;;;;;;2.66;57.20;99763.66;117388;1185;22914;-55
2022/01/18 03:48:35;;;;;;;8.30;1.70;;;;;;;2.72;57.05;99759.56;117482;1183;23529;-65
2022/01/18 03:51:05;;;;;;;3.40;1.50;;;;;;;2.75;57.30;99756.81;117319;1186;23554;-54
2022/01/18 03:53:34;;;;;;;3.10;1.30;;;;;;;2.80;57.23;99756.86;117377;1185;23480;-54
2022/01/18 03:56:02;;;;;;;4.00;1.50;;;;;;;2.84;57.38;99754.64;117364;1186;23474;-64
2022/01/18 03:58:33;;;;;;;5.30;1.90;;;;;;;2.90;57.37;99757.30;117418;1182;21922;-52
2022/01/18 04:01:03;;;;;;;5.00;2.00;;;;;;;2.94;57.27;99770.67;117302;1185;21844;-54
2022/01/18 04:03:31;;;;;;;5.70;1.30;;;;;;;2.96;57.29;99777.28;117286;1182;23456;-64
2022/01/18 04:06:08;;;;;;;3.10;0.90;;;;;;;2.99;57.31;99768.65;117410;1186;23618;-64
2022/01/18 04:08:38;;;;;;;3.30;1.40;;;;;;;3.00;57.24;99781.48;117406;1185;21871;-53
2022/01/18 04:11:06;;;;;;;5.70;1.60;;;;;;;3.03;57.40;99778.73;117392;1185;23470;-65
2022/01/18 04:13:36;;;;;;;4.70;1.20;;;;;;;3.05;57.32;99779.44;117376;1185;23579;-63
2022/01/18 04:16:04;;;;;;;4.30;1.60;;;;;;;3.05;57.33;99785.69;117382;1182;23453;-54
2022/01/18 04:29:15;;;;;;;4.00;0.90;;;;;;;2.99;57.14;99778.70;117381;1181;23448;-64
2022/01/18 04:31:44;;;;;;;4.70;1.00;;;;;;;2.98;57.13;99773.83;117344;1186;21940;-65
2022/01/18 04:34:13;;;;;;;3.30;1.10;;;;;;;2.96;57.07;99792.36;117424;1182;22944;-64
2022/01/18 14:47:36;;;;;;;11.00;8.90;;;;;;;1.48;55.02;100664.71;115278;1202;556369;-62
2022/01/18 14:50:10;;;;;;;10.90;7.20;;;;;;;1.84;53.50;100669.73;116752;1186;21861;-53
2022/01/18 14:52:39;;;;;;;9.00;6.70;;;;;;;1.68;53.35;100682.96;116560;1191;21874;-60
2022/01/18 14:55:09;;;;;;;6.20;3.70;;;;;;;1.54;53.36;100686.52;116516;1191;22089;-60
2022/01/18 14:57:38;;;;;;;11.70;10.20;;;;;;;1.44;53.43;100691.23;116560;1189;21866;-53
2022/01/18 15:00:11;;;;;;;6.30;5.10;;;;;;;1.36;53.48;100694.45;116579;1189;21867;-60
2022/01/18 15:02:40;;;;;;;6.90;5.30;;;;;;;1.23;53.14;100692.88;116638;1191;22654;-60
2022/01/18 15:05:09;;;;;;;10.50;6.80;;;;;;;1.11;53.18;100695.08;116585;1188;23482;-53
2022/01/18 15:07:39;;;;;;;17.10;13.80;;;;;;;1.00;53.31;100696.11;116502;1188;23485;-53
2022/01/18 15:10:08;;;;;;;16.00;10.80;;;;;;;0.90;53.26;100694.92;116479;1192;23590;-53
2022/01/18 15:12:38;;;;;;;4.60;3.00;;;;;;;0.81;53.27;100705.02;116568;1190;22861;-60
2022/01/18 15:15:09;;;;;;;6.60;3.80;;;;;;;0.71;53.21;100708.49;118692;1191;21846;-61
2022/01/18 15:17:37;;;;;;;7.10;4.40;;;;;;;0.61;53.11;100711.45;118792;1190;21762;-60
2022/01/18 15:20:06;;;;;;;12.10;7.20;;;;;;;0.53;53.14;100715.48;117458;1192;21864;-52
2022/01/18 15:22:35;;;;;;;11.10;5.50;;;;;;;0.43;53.09;100718.63;116515;1190;21883;-60
2022/01/18 15:25:04;;;;;;;10.90;6.10;;;;;;;0.38;53.46;100721.38;116501;1191;21885;-59
2022/01/18 15:27:32;;;;;;;14.70;6.60;;;;;;;0.33;53.62;100726.73;116599;1190;22065;-53
2022/01/18 15:30:05;;;;;;;22.00;9.00;;;;;;;0.28;53.44;100731.58;116539;1189;22651;-52
2022/01/18 15:32:35;;;;;;;11.00;5.30;;;;;;;0.27;53.45;100737.39;116497;1189;23461;-60
2022/01/18 15:35:04;;;;;;;12.50;5.50;;;;;;;0.26;53.49;100743.25;116538;1188;23364;-60
2022/01/18 15:37:33;;;;;;;9.40;5.50;;;;;;;0.29;53.46;100749.37;116541;1189;21981;-56
2022/01/18 15:40:06;;;;;;;13.30;6.30;;;;;;;0.32;53.78;100761.72;116316;1195;22645;-60
2022/01/18 15:42:35;;;;;;;20.40;10.70;;;;;;;0.33;53.84;100769.35;116437;1186;22931;-52
2022/01/18 15:45:04;;;;;;;30.20;13.80;;;;;;;0.35;53.56;100767.71;116600;1190;24165;-60
2022/01/18 15:47:33;;;;;;;39.50;17.00;;;;;;;0.33;53.56;100775.59;118745;1190;21799;-60
2022/01/18 15:50:00;;;;;;;14.50;7.50;;;;;;;0.35;53.61;100777.20;118767;1191;21805;-55
2022/01/18 15:52:31;;;;;;;9.50;3.80;;;;;;;0.35;53.57;100776.36;118784;1188;21774;-55
2022/01/18 15:54:59;;;;;;;5.60;2.10;;;;;;;0.36;53.68;100780.02;118811;1191;21833;-60
2022/01/18 15:57:28;;;;;;;3.00;1.30;;;;;;;0.39;53.61;100781.49;117220;1182;23541;-56
2022/01/18 15:59:57;;;;;;;3.50;1.80;;;;;;;0.40;53.58;100790.72;116575;1191;22888;-53
2022/01/18 16:02:26;;;;;;;3.30;1.90;;;;;;;0.43;53.70;100797.50;116564;1191;21870;-53
2022/01/18 16:04:57;;;;;;;4.60;2.00;;;;;;;0.43;53.66;100803.23;116571;1191;21895;-60
2022/01/18 16:07:25;;;;;;;7.80;4.10;;;;;;;0.42;53.57;100809.40;116582;1191;23547;-56
2022/01/18 16:09:53;;;;;;;29.40;12.10;;;;;;;0.37;53.59;100811.80;116552;1189;21907;-59
2022/01/18 16:12:21;;;;;;;12.60;5.30;;;;;;;0.30;53.49;100814.66;116525;1185;21875;-54
2022/01/18 16:14:50;;;;;;;8.00;2.50;;;;;;;0.26;53.30;100826.78;116584;1191;24225;-60
2022/01/18 16:17:18;;;;;;;4.20;2.00;;;;;;;0.24;53.47;100831.36;116573;1184;21864;-59
2022/01/18 16:19:47;;;;;;;3.40;1.60;;;;;;;0.22;53.59;100837.67;116665;1189;23468;-60
2022/01/18 16:22:15;;;;;;;4.20;1.80;;;;;;;0.23;53.71;100845.30;116567;1191;21878;-61
2022/01/18 16:24:47;;;;;;;2.80;1.20;;;;;;;0.25;53.55;100846.42;117491;1191;22934;-54
2022/01/18 16:27:15;;;;;;;4.10;1.70;;;;;;;0.28;53.56;100849.14;116446;1191;21880;-60
2022/01/18 16:29:44;;;;;;;5.20;2.20;;;;;;;0.30;53.68;100854.71;116673;1186;21906;-53
2022/01/18 16:32:12;;;;;;;5.40;2.30;;;;;;;0.30;53.58;100858.52;116839;1186;22439;-60
2022/01/18 16:34:41;;;;;;;6.70;2.20;;;;;;;0.29;53.63;100867.48;116836;1185;21874;-53
2022/01/18 16:37:09;;;;;;;4.50;1.80;;;;;;;0.28;53.73;100867.77;116869;1183;23455;-53
2022/01/18 16:39:40;;;;;;;4.80;1.40;;;;;;;0.28;53.65;100870.88;116844;1188;21865;-59
2022/01/18 16:42:09;;;;;;;3.20;1.70;;;;;;;0.31;53.59;100878.39;117016;1188;23547;-53
2022/01/18 16:44:38;;;;;;;3.60;1.70;;;;;;;0.34;53.75;100875.06;116796;1185;22931;-62
2022/01/18 16:47:07;;;;;;;2.80;1.30;;;;;;;0.38;53.79;100879.36;116760;1189;23661;-61
2022/01/18 16:49:36;;;;;;;3.90;1.50;;;;;;;0.39;53.96;100885.10;116927;1188;21860;-53
2022/01/18 16:52:06;;;;;;;4.80;1.30;;;;;;;0.42;54.03;100885.02;116812;1188;21852;-53
2022/01/18 16:54:35;;;;;;;3.20;1.40;;;;;;;0.49;53.67;100889.60;116924;1179;21911;-60
2022/01/18 16:57:03;;;;;;;2.80;0.90;;;;;;;0.54;53.85;100894.80;116799;1187;22834;-57
2022/01/18 16:59:32;;;;;;;2.90;1.20;;;;;;;0.58;53.74;100898.57;116941;1188;22948;-53
2022/01/18 17:02:02;;;;;;;3.50;1.30;;;;;;;0.63;54.04;100905.46;117054;1186;24255;-60
2022/01/18 17:04:38;;;;;;;2.40;1.00;;;;;;;0.67;53.66;100906.82;116945;1179;22928;-60
2022/01/18 17:07:06;;;;;;;2.20;0.70;;;;;;;0.68;53.57;100910.14;117062;1186;21885;-60
2022/01/18 17:09:35;;;;;;;5.20;1.60;;;;;;;0.67;53.45;100910.46;116952;1188;23592;-52
2022/01/18 17:12:04;;;;;;;5.50;1.40;;;;;;;0.65;53.56;100912.45;116842;1189;23101;-60
2022/01/18 17:14:34;;;;;;;3.30;1.40;;;;;;;0.60;53.22;100918.66;116933;1179;21851;-60
2022/01/18 17:17:04;;;;;;;3.50;1.10;;;;;;;0.54;53.69;100921.88;117048;1185;22729;-60
2022/01/18 17:19:33;;;;;;;4.60;1.40;;;;;;;0.51;53.44;100933.36;116786;1185;23726;-53
2022/01/18 17:22:03;;;;;;;5.90;1.30;;;;;;;0.51;53.29;100937.86;116840;1186;23641;-60
2022/01/18 17:24:33;;;;;;;2.70;1.30;;;;;;;0.47;53.68;100939.08;116849;1188;23458;-60
2022/01/18 17:27:03;;;;;;;3.60;1.30;;;;;;;0.49;53.32;100937.59;116941;1185;24257;-59
2022/01/18 17:29:31;;;;;;;5.70;2.40;;;;;;;0.52;53.65;100942.88;116809;1189;21923;-60
2022/01/18 17:32:00;;;;;;;7.50;2.60;;;;;;;0.50;53.48;100951.10;116785;1185;22198;-53
2022/01/18 17:34:29;;;;;;;5.10;2.60;;;;;;;0.48;53.44;100947.21;117677;1183;23638;-59
2022/01/18 17:36:57;;;;;;;5.30;2.10;;;;;;;0.44;53.64;100955.04;116888;1185;22240;-53
2022/01/18 17:39:26;;;;;;;6.20;2.00;;;;;;;0.38;53.60;100956.20;116952;1184;24190;-60
2022/01/18 17:41:54;;;;;;;3.30;1.30;;;;;;;0.34;53.67;100963.63;116979;1188;24182;-53
2022/01/18 17:44:23;;;;;;;4.60;2.20;;;;;;;0.31;53.63;100976.44;116711;1191;21965;-53
2022/01/18 17:46:52;;;;;;;6.00;1.60;;;;;;;0.32;53.52;100986.34;116754;1186;22623;-52
2022/01/18 17:49:21;;;;;;;3.90;1.70;;;;;;;0.33;53.91;100993.27;116939;1185;22953;-54
2022/01/18 17:51:50;;;;;;;2.50;1.10;;;;;;;0.36;53.65;101000.84;116908;1184;23603;-52
2022/01/18 17:54:18;;;;;;;4.70;2.10;;;;;;;0.39;53.91;101004.75;116954;1188;21870;-53
2022/01/18 17:56:47;;;;;;;6.10;2.20;;;;;;;0.41;53.79;101010.52;116954;1186;24165;-53
2022/01/18 17:59:16;;;;;;;7.20;2.90;;;;;;;0.44;53.95;101018.42;116768;1189;21866;-53
2022/01/18 18:01:45;;;;;;;5.00;2.50;;;;;;;0.48;54.02;101019.94;116783;1186;24182;-52
2022/01/18 18:04:14;;;;;;;5.40;2.30;;;;;;;0.52;54.03;101018.88;116745;1188;22950;-53
2022/01/18 18:07:03;;;;;;;5.20;1.90;;;;;;;0.56;53.83;101020.42;116929;1188;21858;-60
2022/01/18 18:09:33;;;;;;;4.30;2.10;;;;;;;0.60;53.84;101020.74;116957;1186;23467;-59
2022/01/18 18:12:04;;;;;;;5.90;2.40;;;;;;;0.61;53.89;101024.23;116819;1181;22668;-60
2022/01/18 18:14:33;;;;;;;5.20;2.80;;;;;;;0.64;53.92;101024.69;116769;1189;22873;-59
2022/01/18 18:17:02;;;;;;;6.30;3.00;;;;;;;0.66;53.66;101021.14;116905;1185;22661;-60
2022/01/18 18:19:31;;;;;;;6.40;2.90;;;;;;;0.67;53.86;101029.66;116955;1190;22019;-59
2022/01/18 18:22:00;;;;;;;5.00;2.20;;;;;;;0.69;53.83;101029.17;116961;1186;23644;-54
2022/01/18 18:24:28;;;;;;;5.00;2.20;;;;;;;0.70;54.00;101031.14;116962;1188;21873;-54
2022/01/18 18:27:00;;;;;;;6.80;2.70;;;;;;;0.70;53.72;101034.94;116969;1179;22615;-54
2022/01/18 18:29:29;;;;;;;4.80;2.50;;;;;;;0.70;53.69;101033.02;116780;1188;21964;-61
2022/01/18 18:31:59;;;;;;;5.00;2.10;;;;;;;0.70;53.68;101035.45;116942;1185;22944;-61
2022/01/18 18:34:28;;;;;;;4.30;2.10;;;;;;;0.71;53.43;101037.58;116923;1179;21868;-54
2022/01/18 18:36:57;;;;;;;6.30;2.90;;;;;;;0.70;53.72;101039.59;117016;1182;22072;-61
2022/01/18 18:39:40;;;;;;;6.90;3.00;;;;;;;0.70;53.64;101043.94;116975;1179;23608;-53
2022/01/18 18:44:43;;;;;;;7.00;3.30;;;;;;;0.72;53.67;101056.10;117026;1188;23622;-59
2022/01/18 18:47:12;;;;;;;7.20;3.30;;;;;;;0.73;53.82;101057.34;117074;1178;23461;-54
2022/01/18 18:49:42;;;;;;;8.70;2.70;;;;;;;0.74;53.64;101068.77;117064;1186;21862;-54
2022/01/18 18:52:13;;;;;;;4.60;2.20;;;;;;;0.77;54.02;101067.85;116829;1186;21926;-61
2022/01/18 18:54:42;;;;;;;5.30;2.20;;;;;;;0.78;53.85;101058.73;116884;1179;22925;-54
2022/01/18 18:57:10;;;;;;;4.80;2.10;;;;;;;0.74;53.94;101055.84;116931;1184;22934;-60
2022/01/18 19:02:22;;;;;;;5.20;2.40;;;;;;;0.65;53.81;101045.14;116750;1189;21899;-54
2022/01/18 19:04:51;;;;;;;5.90;2.60;;;;;;;0.59;53.81;101047.33;116931;1187;21863;-54
2022/01/18 19:07:22;;;;;;;6.40;2.30;;;;;;;0.52;53.71;101046.48;116834;1189;22116;-55
2022/01/18 19:09:50;;;;;;;7.90;2.60;;;;;;;0.45;53.83;101051.09;117014;1182;23540;-54
2022/01/18 19:12:18;;;;;;;4.00;1.70;;;;;;;0.42;53.76;101057.17;116982;1182;23487;-61
2022/01/18 19:14:47;;;;;;;5.40;1.80;;;;;;;0.42;53.71;101068.22;117101;1186;23548;-61
2022/01/18 19:17:15;;;;;;;6.40;2.20;;;;;;;0.41;54.13;101071.81;116935;1187;21861;-61
2022/01/18 19:19:43;;;;;;;5.90;2.30;;;;;;;0.41;54.12;101082.69;117083;1183;23463;-56
2022/01/18 19:22:11;;;;;;;5.10;2.10;;;;;;;0.42;53.82;101082.94;116938;1185;21901;-54
2022/01/18 19:24:40;;;;;;;6.20;1.70;;;;;;;0.43;53.93;101088.48;116980;1188;21861;-54
2022/01/18 19:27:08;;;;;;;6.30;1.70;;;;;;;0.43;53.94;101097.99;116967;1185;23461;-61
2022/01/18 19:29:36;;;;;;;5.60;2.10;;;;;;;0.46;54.07;101101.86;117042;1185;23458;-55
2022/01/18 19:32:05;;;;;;;5.30;2.10;;;;;;;0.49;53.96;101105.27;116990;1185;22853;-54
2022/01/18 19:34:33;;;;;;;3.90;1.70;;;;;;;0.51;53.97;101107.42;116962;1187;21917;-54
2022/01/18 19:37:01;;;;;;;4.10;2.00;;;;;;;0.52;53.90;101112.47;116828;1189;22078;-61
2022/01/18 19:39:30;;;;;;;5.50;2.10;;;;;;;0.51;54.02;101112.46;116950;1184;23104;-55
2022/01/18 19:41:59;;;;;;;7.70;3.30;;;;;;;0.51;54.16;101112.08;117068;1183;21885;-54
2022/01/18 19:44:28;;;;;;;6.00;1.80;;;;;;;0.50;54.37;101102.91;117078;1179;21923;-54
2022/01/18 19:46:57;;;;;;;5.00;1.80;;;;;;;0.46;54.00;101086.68;117045;1185;22080;-61
2022/01/18 19:49:25;;;;;;;6.60;2.00;;;;;;;0.42;54.02;101072.41;117033;1184;23519;-61
2022/01/18 19:51:54;;;;;;;3.70;1.50;;;;;;;0.41;54.01;101067.13;117088;1182;23455;-54
2022/01/18 19:54:23;;;;;;;2.90;1.40;;;;;;;0.40;54.13;101067.80;116990;1179;24149;-54
2022/01/18 19:56:51;;;;;;;4.90;1.50;;;;;;;0.39;53.97;101071.04;116920;1186;23185;-62
2022/01/18 19:59:20;;;;;;;5.40;1.40;;;;;;;0.37;54.23;101072.85;116977;1187;21959;-61
2022/01/18 20:01:48;;;;;;;3.50;1.40;;;;;;;0.38;53.91;101074.98;117077;1184;21931;-61
2022/01/18 20:04:16;;;;;;;4.10;1.50;;;;;;;0.37;53.98;101087.91;117067;1187;24173;-54
2022/01/18 20:06:45;;;;;;;3.40;1.30;;;;;;;0.35;54.08;101102.84;117076;1178;23456;-61
2022/01/18 20:09:31;;;;;;;6.00;1.90;;;;;;;0.35;54.25;101112.65;117040;1179;23465;-60
2022/01/18 20:12:00;;;;;;;3.10;1.20;;;;;;;0.34;53.88;101120.03;117068;1185;21866;-54
2022/01/18 20:14:28;;;;;;;3.10;1.10;;;;;;;0.33;53.74;101133.15;117036;1183;23456;-61
2022/01/18 20:17:06;;;;;;;4.50;1.60;;;;;;;0.32;54.01;101149.15;116990;1186;23659;-61
2022/01/18 20:19:37;;;;;;;4.10;1.60;;;;;;;0.31;54.21;101152.39;116972;1186;21866;-56
2022/01/18 20:22:06;;;;;;;2.90;1.80;;;;;;;0.32;54.07;101158.27;116998;1188;22948;-54
2022/01/18 20:24:36;;;;;;;4.10;1.40;;;;;;;0.33;54.12;101166.78;117050;1179;21867;-61
2022/01/18 20:27:16;;;;;;;3.40;1.40;;;;;;;0.34;54.12;101178.22;117041;1187;23073;-54
2022/01/18 20:29:45;;;;;;;2.70;1.40;;;;;;;0.32;53.99;101180.71;117166;1186;23477;-61
2022/01/18 20:32:15;;;;;;;4.90;1.20;;;;;;;0.27;53.80;101197.98;117006;1186;22696;-54
2022/01/18 20:34:48;;;;;;;4.00;1.30;;;;;;;0.22;53.73;101199.82;117066;1182;24176;-54
2022/01/18 20:37:16;;;;;;;3.00;1.20;;;;;;;0.17;53.84;101189.22;117092;1186;23453;-54
2022/01/18 20:39:48;;;;;;;2.90;1.00;;;;;;;0.09;53.58;101210.84;117055;1179;21861;-61
2022/01/18 20:45:21;;;;;;;3.60;1.40;;;;;;;-0.01;53.67;101201.09;116661;1188;22622;-61
2022/01/18 20:47:51;;;;;;;5.00;1.40;;;;;;;-0.03;53.64;101202.54;117052;1185;24170;-55
2022/01/18 20:50:19;;;;;;;4.00;1.60;;;;;;;-0.06;53.62;101200.20;116956;1186;23461;-61
2022/01/18 20:52:48;;;;;;;5.60;2.40;;;;;;;-0.05;53.95;101195.39;116948;1187;21873;-54
2022/01/18 20:55:16;;;;;;;8.50;1.60;;;;;;;-0.05;53.50;101196.60;117071;1185;23584;-54
2022/01/18 20:57:44;;;;;;;4.10;1.50;;;;;;;-0.05;53.42;101198.84;116946;1186;21865;-54
2022/01/18 21:00:13;;;;;;;7.20;1.90;;;;;;;-0.03;53.63;101203.75;117013;1178;21859;-59
2022/01/18 21:02:41;;;;;;;4.00;1.50;;;;;;;-0.03;53.50;101206.50;116940;1187;21918;-61
2022/01/18 21:05:09;;;;;;;3.70;1.60;;;;;;;-0.03;53.73;101205.14;117048;1182;21857;-54
2022/01/18 21:07:40;;;;;;;2.90;1.10;;;;;;;-0.03;53.28;101198.25;117045;1183;23560;-61
2022/01/18 21:10:08;;;;;;;4.10;1.10;;;;;;;-0.03;53.11;101194.25;116823;1185;23455;-54
2022/01/18 21:12:37;;;;;;;4.40;1.30;;;;;;;-0.03;52.98;101193.06;117045;1188;21923;-61
2022/01/18 21:15:06;;;;;;;5.30;1.30;;;;;;;-0.05;53.25;101199.36;117119;1182;21899;-61
2022/01/18 21:17:51;;;;;;;3.80;1.10;;;;;;;-0.07;52.99;101207.04;117052;1187;22957;-54
2022/01/18 21:20:20;;;;;;;3.80;1.10;;;;;;;-0.08;52.91;101208.22;117053;1187;22072;-54
2022/01/18 21:22:48;;;;;;;3.40;1.20;;;;;;;-0.09;52.86;101217.14;117006;1183;23491;-54
2022/01/18 21:25:36;;;;;;;3.30;1.60;;;;;;;-0.10;52.74;101225.02;117030;1184;22820;-54
2022/01/18 21:28:05;;;;;;;4.40;1.30;;;;;;;-0.09;52.83;101219.36;117049;1184;23454;-62
2022/01/18 21:30:35;;;;;;;7.00;1.80;;;;;;;-0.10;52.89;101212.75;116938;1187;22949;-62
2022/01/18 21:33:05;;;;;;;3.40;1.10;;;;;;;-0.10;52.73;101226.75;117156;1178;21861;-58
2022/01/18 21:35:33;;;;;;;4.30;1.50;;;;;;;-0.08;52.73;101228.19;117086;1179;23570;-54
2022/01/18 21:38:02;;;;;;;3.20;1.00;;;;;;;-0.02;52.81;101234.35;117013;1182;24169;-60
2022/01/18 21:40:33;;;;;;;4.20;1.60;;;;;;;0.05;52.86;101240.67;117023;1180;21862;-52
2022/01/18 21:43:01;;;;;;;9.10;2.50;;;;;;;0.11;52.52;101245.10;117045;1182;22810;-60
2022/01/18 21:45:29;;;;;;;4.40;2.00;;;;;;;0.16;52.87;101241.33;117032;1182;24182;-52
2022/01/18 21:47:57;;;;;;;3.80;1.30;;;;;;;0.20;52.61;101243.26;117006;1187;23454;-52
2022/01/18 21:50:25;;;;;;;4.20;1.70;;;;;;;0.26;52.49;101244.02;117010;1178;21858;-61
2022/01/18 21:52:54;;;;;;;7.20;2.60;;;;;;;0.29;52.65;101240.36;116943;1184;23668;-53
2022/01/18 21:55:22;;;;;;;8.60;3.50;;;;;;;0.33;52.81;101236.91;117291;1182;22834;-59
2022/01/18 21:57:52;;;;;;;2.00;1.10;;;;;;;0.35;52.38;101242.66;117312;1186;22929;-53
2022/01/18 22:00:20;;;;;;;4.00;1.40;;;;;;;0.35;52.49;101240.75;117130;1179;23585;-60
2022/01/18 22:02:48;;;;;;;5.70;1.10;;;;;;;0.35;52.39;101244.08;117253;1186;21866;-53
2022/01/18 22:05:16;;;;;;;2.90;1.20;;;;;;;0.36;52.42;101246.17;117046;1187;21861;-52
2022/01/18 22:07:47;;;;;;;2.70;1.00;;;;;;;0.36;52.66;101254.61;117260;1178;22643;-54
2022/01/18 22:10:16;;;;;;;3.30;1.20;;;;;;;0.35;52.27;101259.44;117059;1184;21921;-61
2022/01/18 22:12:45;;;;;;;3.80;1.10;;;;;;;0.34;52.54;101264.02;117335;1184;23456;-54
2022/01/18 22:15:14;;;;;;;3.50;1.20;;;;;;;0.33;52.26;101261.91;117458;1176;21857;-52
2022/01/18 22:17:43;;;;;;;5.90;1.20;;;;;;;0.33;52.23;101271.23;117182;1182;21972;-60
2022/01/18 22:20:13;;;;;;;2.60;1.00;;;;;;;0.33;52.05;101270.19;117312;1186;21859;-61
2022/01/18 22:22:41;;;;;;;3.40;1.10;;;;;;;0.33;52.17;101271.91;117337;1185;21921;-54
2022/01/18 22:25:10;;;;;;;2.90;1.10;;;;;;;0.30;52.15;101270.95;117056;1187;24062;-52
2022/01/18 22:27:39;;;;;;;2.60;0.90;;;;;;;0.28;52.53;101279.68;117085;1182;21865;-60
2022/01/18 22:30:08;;;;;;;2.00;0.70;;;;;;;0.24;52.51;101282.43;117155;1183;22499;-60
2022/01/18 22:32:37;;;;;;;;;;;;;;;0.22;52.34;101289.75;117313;1185;21843;-54
2022/01/18 22:35:06;;;;;;;2.60;1.00;;;;;;;0.19;52.13;101290.51;117064;1184;21871;-53
2022/01/18 22:37:35;;;;;;;3.60;0.80;;;;;;;0.17;52.25;101294.70;117232;1186;21924;-54
2022/01/18 22:40:04;;;;;;;2.50;1.00;;;;;;;0.13;52.16;101292.50;117241;1186;21861;-54
2022/01/18 22:42:33;;;;;;;2.30;1.00;;;;;;;0.13;52.12;101284.20;117343;1182;24149;-60
2022/01/18 22:45:02;;;;;;;2.50;0.90;;;;;;;0.12;52.19;101282.61;116996;1183;21861;-61
2022/01/18 22:47:31;;;;;;;;;;;;;;;0.11;52.03;101284.09;117175;1186;21843;-53