Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/18 00:00:18;;;;;;;9.25;4.10;;;19.50;99.90;;;;;;5053553;28;20041;-83
2022/06/18 00:02:44;;;;;;;11.40;4.10;;;19.50;99.90;;;;;;5053018;28;20036;-83
2022/06/18 00:05:13;;;;;;;6.35;3.72;;;19.50;99.90;;;;;;5052947;28;20123;-84
2022/06/18 00:07:52;;;;;;;7.03;3.90;;;19.50;99.90;;;;;;5054673;28;20382;-83
2022/06/18 00:10:21;;;;;;;8.13;4.05;;;19.50;99.90;;;;;;5052986;28;20485;-84
2022/06/18 00:15:34;;;;;;;10.05;4.50;;;19.50;99.90;;;;;;5054080;28;20110;-83
2022/06/18 00:18:01;;;;;;;7.53;3.97;;;19.50;99.90;;;;;;5073043;28;20051;-83
2022/06/18 00:20:31;;;;;;;8.95;4.10;;;19.40;99.90;;;;;;5071822;28;20049;-84
2022/06/18 00:23:00;;;;;;;6.68;4.25;;;19.40;99.90;;;;;;5069828;28;20040;-83
2022/06/18 00:25:37;;;;;;;9.57;5.13;;;19.40;99.90;;;;;;5053793;28;20045;-84
2022/06/18 00:28:11;;;;;;;9.18;5.13;;;19.40;99.90;;;;;;5054536;28;20100;-84
2022/06/18 00:30:36;;;;;;;7.97;4.60;;;19.40;99.90;;;;;;5073692;28;20040;-84
2022/06/18 00:33:02;;;;;;;9.88;4.22;;;19.40;99.90;;;;;;5070353;28;20110;-83
2022/06/18 00:35:28;;;;;;;9.05;5.03;;;19.40;99.90;;;;;;5052827;28;20409;-84
2022/06/18 00:37:57;;;;;;;11.10;4.85;;;19.40;99.90;;;;;;5054196;28;20052;-82
2022/06/18 00:40:40;;;;;;;9.43;5.13;;;19.30;99.90;;;;;;5071770;28;20049;-84
2022/06/18 00:43:31;;;;;;;8.65;4.78;;;19.40;99.90;;;;;;5070506;28;20091;-83
2022/06/18 00:46:10;;;;;;;10.23;5.00;;;19.40;99.90;;;;;;5068974;28;20037;-84
2022/06/18 00:48:51;;;;;;;11.05;5.05;;;19.40;99.90;;;;;;5056747;28;20124;-84
2022/06/18 00:51:37;;;;;;;8.88;4.80;;;19.30;99.90;;;;;;5073345;28;20071;-84
2022/06/18 00:54:14;;;;;;;10.35;5.43;;;19.30;99.90;;;;;;5063539;28;20048;-84
2022/06/18 00:56:56;;;;;;;7.82;5.25;;;19.30;99.90;;;;;;5035708;28;20451;-83
2022/06/18 00:59:39;;;;;;;8.98;6.07;;;19.30;99.90;;;;;;5069436;28;20053;-84
2022/06/18 01:02:06;;;;;;;9.73;5.43;;;19.20;99.90;;;;;;5068082;28;20049;-84
2022/06/18 01:04:35;;;;;;;12.55;5.43;;;19.30;99.90;;;;;;5062414;28;20063;-84
2022/06/18 01:07:27;;;;;;;9.50;5.30;;;19.20;99.90;;;;;;5072033;28;20044;-84
2022/06/18 01:09:53;;;;;;;11.02;5.25;;;19.30;99.90;;;;;;5055789;28;20160;-84
2022/06/18 01:12:21;;;;;;;11.60;5.32;;;19.20;99.90;;;;;;5071814;28;20094;-84
2022/06/18 01:14:53;;;;;;;11.00;5.30;;;19.20;99.90;;;;;;5070853;28;20074;-84
2022/06/18 01:17:19;;;;;;;9.00;5.78;;;19.20;99.90;;;;;;5075056;28;20052;-84
2022/06/18 01:19:49;;;;;;;12.70;5.97;;;19.20;99.90;;;;;;5064421;28;20056;-83
2022/06/18 01:22:26;;;;;;;10.57;5.75;;;19.20;99.90;;;;;;5056105;28;20044;-84
2022/06/18 01:24:52;;;;;;;9.70;5.40;;;19.20;99.90;;;;;;5058035;28;20045;-84
2022/06/18 01:27:18;;;;;;;7.97;5.88;;;19.10;99.90;;;;;;5056970;28;20044;-83
2022/06/18 01:29:44;;;;;;;14.90;5.97;;;19.10;99.90;;;;;;5055731;28;20053;-83
2022/06/18 01:32:14;;;;;;;9.05;5.20;;;19.10;99.90;;;;;;5057132;28;20040;-83
2022/06/18 01:34:40;;;;;;;12.45;6.00;;;19.10;99.90;;;;;;5056192;28;20049;-84
2022/06/18 01:37:07;;;;;;;7.32;5.70;;;19.10;99.90;;;;;;5055318;28;20049;-83
2022/06/18 01:39:41;;;;;;;7.18;5.95;;;19.10;99.90;;;;;;5056169;28;20179;-83
2022/06/18 01:42:09;;;;;;;8.13;6.18;;;19.10;99.90;;;;;;5071767;28;20055;-84
2022/06/18 01:44:41;;;;;;;10.52;6.22;;;19.10;99.90;;;;;;5074619;28;20051;-84
2022/06/18 01:47:41;;;;;;;13.20;6.43;;;19.00;99.90;;;;;;5074612;28;20499;-84
2022/06/18 01:50:16;;;;;;;9.02;6.40;;;19.00;99.90;;;;;;5073384;28;20053;-84
2022/06/18 01:52:47;;;;;;;12.18;5.78;;;19.00;99.90;;;;;;5072153;28;20148;-83
2022/06/18 01:55:27;;;;;;;10.38;6.10;;;19.00;99.90;;;;;;5056530;28;20504;-84
2022/06/18 01:58:00;;;;;;;7.20;6.20;;;19.00;99.90;;;;;;5074091;28;20044;-83
2022/06/18 02:00:28;;;;;;;15.70;7.05;;;18.90;99.90;;;;;;5076116;28;20040;-84
2022/06/18 02:02:55;;;;;;;8.52;6.30;;;18.90;99.90;;;;;;5055947;28;20106;-84
2022/06/18 02:05:22;;;;;;;14.10;7.20;;;18.90;99.90;;;;;;5054667;28;20559;-83
2022/06/18 02:07:49;;;;;;;12.23;6.80;;;18.90;99.90;;;;;;5055059;28;20084;-83
2022/06/18 02:10:35;;;;;;;14.77;6.82;;;18.90;99.90;;;;;;5055322;28;20045;-83
2022/06/18 02:13:03;;;;;;;10.52;7.10;;;18.80;99.90;;;;;;5054037;28;20056;-83
2022/06/18 02:15:34;;;;;;;11.85;6.55;;;18.80;99.90;;;;;;5054630;28;20048;-83
2022/06/18 02:18:05;;;;;;;15.45;6.97;;;18.80;99.90;;;;;;5071775;28;20056;-83
2022/06/18 02:20:39;;;;;;;12.98;6.55;;;18.80;99.90;;;;;;5071145;28;20041;-82
2022/06/18 02:23:04;;;;;;;14.67;6.40;;;18.70;99.90;;;;;;5056018;28;20041;-83
2022/06/18 02:25:31;;;;;;;14.27;7.13;;;18.70;99.90;;;;;;5065794;28;20039;-84
2022/06/18 02:28:01;;;;;;;14.65;7.32;;;18.70;99.90;;;;;;5073792;28;20059;-83
2022/06/18 02:30:35;;;;;;;16.92;7.03;;;18.70;99.90;;;;;;5074468;28;20598;-83
2022/06/18 02:33:12;;;;;;;12.32;6.75;;;18.70;99.90;;;;;;5074034;28;20056;-83
2022/06/18 02:35:38;;;;;;;17.40;7.90;;;18.60;99.90;;;;;;5073939;28;20492;-84
2022/06/18 02:38:24;;;;;;;20.20;7.60;;;18.60;99.90;;;;;;5075880;28;20111;-84
2022/06/18 02:40:50;;;;;;;13.82;7.18;;;18.60;99.90;;;;;;5063283;28;20516;-84
2022/06/18 02:43:20;;;;;;;17.35;8.02;;;18.50;99.90;;;;;;5054499;28;20045;-84
2022/06/18 02:45:49;;;;;;;18.90;8.57;;;18.40;99.90;;;;;;5063556;28;20553;-85
2022/06/18 02:48:15;;;;;;;19.40;8.88;;;18.40;99.90;;;;;;5073521;28;20049;-84
2022/06/18 02:50:43;;;;;;;16.90;9.20;;;18.30;99.90;;;;;;5066386;28;20041;-84
2022/06/18 02:53:11;;;;;;;17.50;9.38;;;18.30;99.90;;;;;;5054317;28;20049;-83
2022/06/18 02:55:46;;;;;;;23.45;9.48;;;18.30;99.90;;;;;;5061491;28;20036;-84
2022/06/18 02:58:19;;;;;;;20.85;10.20;;;18.20;99.90;;;;;;5075552;28;20112;-85
2022/06/18 03:00:53;;;;;;;21.95;9.65;;;18.20;99.90;;;;;;5068388;28;20045;-84
2022/06/18 03:03:21;;;;;;;15.80;10.00;;;18.10;99.90;;;;;;5054081;28;20045;-83
2022/06/18 03:05:48;;;;;;;17.27;10.60;;;18.10;99.90;;;;;;5062968;28;20036;-84
2022/06/18 03:08:14;;;;;;;14.68;9.38;;;18.00;99.90;;;;;;5073101;28;20097;-83
2022/06/18 03:13:25;;;;;;;20.80;11.40;;;17.90;99.90;;;;;;5074901;28;20515;-84
2022/06/18 03:15:54;;;;;;;19.73;10.48;;;17.90;99.90;;;;;;5072116;28;20047;-83
2022/06/18 03:18:25;;;;;;;23.65;11.50;;;17.80;99.90;;;;;;5075158;28;20076;-83
2022/06/18 03:21:23;;;;;;;26.45;12.73;;;17.80;99.90;;;;;;5074539;28;20040;-84
2022/06/18 03:23:49;;;;;;;18.92;11.18;;;17.80;99.90;;;;;;5072679;28;20476;-85
2022/06/18 03:26:16;;;;;;;24.52;11.98;;;17.70;99.90;;;;;;5063835;28;20143;-84
2022/06/18 03:28:42;;;;;;;23.88;11.20;;;17.70;99.90;;;;;;5055412;28;20041;-84
2022/06/18 03:31:09;;;;;;;27.83;13.30;;;17.70;99.90;;;;;;5072634;28;20045;-84
2022/06/18 03:33:34;;;;;;;23.15;12.48;;;17.70;99.90;;;;;;5073356;28;20087;-84
2022/06/18 03:36:01;;;;;;;22.05;10.80;;;17.60;99.90;;;;;;5054194;28;20072;-84
2022/06/18 03:38:26;;;;;;;27.88;12.75;;;17.60;99.90;;;;;;5054355;28;20041;-84
2022/06/18 03:40:52;;;;;;;19.67;12.88;;;17.60;99.90;;;;;;5053548;28;20060;-85
2022/06/18 03:43:23;;;;;;;24.20;12.88;;;17.60;99.90;;;;;;5053814;28;20049;-84
2022/06/18 03:45:56;;;;;;;26.10;13.30;;;17.50;99.90;;;;;;5054919;28;20099;-84
2022/06/18 03:48:26;;;;;;;32.53;13.63;;;17.50;99.90;;;;;;5053469;28;20044;-85
2022/06/18 03:50:51;;;;;;;31.83;14.00;;;17.40;99.90;;;;;;5052951;28;20045;-84
2022/06/18 03:53:17;;;;;;;24.38;13.38;;;17.40;99.90;;;;;;5054365;28;20086;-85
2022/06/18 03:55:44;;;;;;;28.05;14.15;;;17.40;99.90;;;;;;5066328;28;20123;-85
2022/06/18 03:58:10;;;;;;;24.83;13.60;;;17.40;99.90;;;;;;5071949;28;20055;-85
2022/06/18 04:00:36;;;;;;;25.85;13.02;;;17.40;99.90;;;;;;5060422;28;20044;-85
2022/06/18 04:03:03;;;;;;;24.73;14.02;;;17.40;99.90;;;;;;5054093;28;20041;-85
2022/06/18 04:05:30;;;;;;;23.58;13.55;;;17.30;99.90;;;;;;5054052;28;20041;-85
2022/06/18 04:07:56;;;;;;;32.25;14.43;;;17.30;99.90;;;;;;5054012;28;20059;-84
2022/06/18 04:10:23;;;;;;;25.15;13.30;;;17.30;99.90;;;;;;5052858;28;20049;-86
2022/06/18 04:12:49;;;;;;;29.98;14.15;;;17.30;99.90;;;;;;5068189;28;20061;-84
2022/06/18 04:15:15;;;;;;;22.50;13.90;;;17.30;99.90;;;;;;5054776;28;20431;-85
2022/06/18 04:17:42;;;;;;;27.35;14.18;;;17.30;99.90;;;;;;5052817;28;20124;-85
2022/06/18 04:20:18;;;;;;;32.22;15.43;;;17.30;99.90;;;;;;5053682;28;20085;-85
2022/06/18 04:22:44;;;;;;;32.70;14.68;;;17.30;99.90;;;;;;5054290;28;20053;-85
2022/06/18 04:25:10;;;;;;;27.15;14.65;;;17.30;99.90;;;;;;5053857;28;20146;-86
2022/06/18 04:27:36;;;;;;;24.48;13.65;;;17.30;99.90;;;;;;5053403;28;20083;-85
2022/06/18 04:30:01;;;;;;;30.38;14.38;;;17.40;99.90;;;;;;5053564;28;20124;-85
2022/06/18 04:32:27;;;;;;;32.80;14.25;;;17.40;99.90;;;;;;5052005;28;20095;-86
2022/06/18 04:34:53;;;;;;;38.72;15.60;;;17.40;99.90;;;;;;5053603;28;20064;-85
2022/06/18 04:37:19;;;;;;;26.30;13.93;;;17.50;99.90;;;;;;5051804;28;20052;-85
2022/06/18 04:39:44;;;;;;;36.58;14.80;;;17.50;99.90;;;;;;5052726;28;20049;-86
2022/06/18 04:42:10;;;;;;;28.55;14.82;;;17.50;99.90;;;;;;5068703;28;20056;-86
2022/06/18 04:44:36;;;;;;;27.50;15.85;;;17.60;99.90;;;;;;5069057;28;20052;-86
2022/06/18 04:47:02;;;;;;;25.23;14.32;;;17.60;99.90;;;;;;5052891;28;20049;-86
2022/06/18 04:49:28;;;;;;;33.33;16.05;;;17.60;99.90;;;;;;5087820;28;20080;-86
2022/06/18 04:51:53;;;;;;;36.45;14.77;;;17.70;99.90;;;;;;5072091;28;20088;-85
2022/06/18 04:54:19;;;;;;;32.30;15.48;;;17.70;99.90;;;;;;5053843;28;20037;-86
2022/06/18 04:56:45;;;;;;;29.88;14.93;;;17.70;99.90;;;;;;5052194;28;20045;-86
2022/06/18 04:59:11;;;;;;;28.52;13.63;;;17.70;99.90;;;;;;5053651;28;20094;-85
2022/06/18 05:01:37;;;;;;;33.67;15.05;;;17.80;99.90;;;;;;5052628;28;20080;-85
2022/06/18 05:04:03;;;;;;;32.20;15.57;;;17.80;99.90;;;;;;5065622;28;20084;-86
2022/06/18 05:06:28;;;;;;;27.48;14.93;;;17.90;99.90;;;;;;5073322;28;20066;-84
2022/06/18 05:08:54;;;;;;;26.75;14.75;;;17.90;99.90;;;;;;5057979;28;20095;-85
2022/06/18 05:11:20;;;;;;;33.45;14.93;;;17.90;99.90;;;;;;5052938;28;20041;-86
2022/06/18 05:13:46;;;;;;;30.63;14.05;;;18.00;99.90;;;;;;5053913;28;20094;-86
2022/06/18 05:16:13;;;;;;;32.50;15.50;;;18.00;99.90;;;;;;5065871;28;20064;-85
2022/06/18 05:18:44;;;;;;;36.45;15.23;;;18.00;99.90;;;;;;5072343;28;20109;-85
2022/06/18 05:21:10;;;;;;;27.38;13.93;;;18.10;99.90;;;;;;5073308;28;20068;-86
2022/06/18 05:23:36;;;;;;;25.58;15.02;;;18.00;99.90;;;;;;5052897;28;20037;-85
2022/06/18 05:26:02;;;;;;;30.33;15.00;;;18.10;99.90;;;;;;5051466;28;20044;-85
2022/06/18 05:28:28;;;;;;;34.70;14.27;;;18.10;99.90;;;;;;5068438;28;20049;-85
2022/06/18 05:30:54;;;;;;;30.60;14.98;;;18.20;99.90;;;;;;5052896;28;20400;-85
2022/06/18 05:33:20;;;;;;;29.23;15.18;;;18.20;99.90;;;;;;5053097;28;20041;-86
2022/06/18 05:35:46;;;;;;;28.42;14.45;;;18.30;99.90;;;;;;5050833;28;20183;-85
2022/06/18 05:38:19;;;;;;;26.40;14.93;;;18.30;99.90;;;;;;5053115;28;20056;-85
2022/06/18 05:40:45;;;;;;;27.00;13.65;;;18.40;99.90;;;;;;5052194;28;20037;-86
2022/06/18 05:43:11;;;;;;;23.88;13.27;;;18.40;99.90;;;;;;5051058;28;20045;-86
2022/06/18 05:45:37;;;;;;;29.95;14.85;;;18.40;99.90;;;;;;5051678;28;20044;-85
2022/06/18 05:48:04;;;;;;;25.80;13.52;;;18.40;99.90;;;;;;5068414;28;20045;-86
2022/06/18 05:50:30;;;;;;;24.63;13.07;;;18.50;99.90;;;;;;5068150;28;20052;-86
2022/06/18 05:52:55;;;;;;;26.27;13.88;;;18.60;99.90;;;;;;5051928;28;20041;-84
2022/06/18 05:55:22;;;;;;;29.00;13.57;;;18.70;99.90;;;;;;5051601;28;20503;-85
2022/06/18 05:57:51;;;;;;;26.30;12.55;;;18.80;99.90;;;;;;5070139;28;20515;-85
2022/06/18 06:00:19;;;;;;;24.00;11.93;;;18.80;99.90;;;;;;5072990;28;20041;-84
2022/06/18 06:02:46;;;;;;;24.95;12.50;;;18.90;99.90;;;;;;5055191;28;20048;-84
2022/06/18 06:05:12;;;;;;;23.75;12.15;;;19.00;99.90;;;;;;5054326;28;20045;-83
2022/06/18 06:07:38;;;;;;;28.52;12.85;;;19.10;99.90;;;;;;5055510;28;20052;-84
2022/06/18 06:13:04;;;;;;;19.58;9.55;;;19.30;99.90;;;;;;5055343;28;20140;-85
2022/06/18 06:15:30;;;;;;;21.08;9.95;;;19.40;99.90;;;;;;5055630;28;20128;-84
2022/06/18 06:17:55;;;;;;;21.75;9.13;;;19.50;99.90;;;;;;5078667;28;20048;-83
2022/06/18 06:20:28;;;;;;;16.75;8.45;;;19.60;99.90;;;;;;5074811;28;20048;-84
2022/06/18 06:22:54;;;;;;;10.90;6.72;;;19.70;99.90;;;;;;5057690;28;20041;-84
2022/06/18 06:25:20;;;;;;;25.02;7.57;;;19.80;99.90;;;;;;5071312;28;20040;-83
2022/06/18 06:27:45;;;;;;;14.07;7.80;;;19.80;99.90;;;;;;5054669;28;20076;-83
2022/06/18 06:30:16;;;;;;;12.20;6.32;;;19.80;99.90;;;;;;5056427;28;20041;-85
2022/06/18 06:32:43;;;;;;;18.40;7.78;;;19.90;99.90;;;;;;5053917;28;20053;-85
2022/06/18 06:35:13;;;;;;;16.60;6.82;;;20.00;99.90;;;;;;5056103;28;20045;-84
2022/06/18 06:37:38;;;;;;;16.77;7.30;;;20.10;99.90;;;;;;5071437;28;20044;-83
2022/06/18 06:40:06;;;;;;;17.25;7.45;;;20.10;99.90;;;;;;5070414;28;20416;-83
2022/06/18 06:42:57;;;;;;;16.65;7.85;;;20.10;99.90;;;;;;5074406;28;20373;-84
2022/06/18 06:45:25;;;;;;;18.42;7.65;;;20.20;99.90;;;;;;5073428;28;20036;-83
2022/06/18 06:47:52;;;;;;;19.73;6.95;;;20.30;99.90;;;;;;5054787;28;20131;-84
2022/06/18 06:50:22;;;;;;;15.35;7.03;;;20.40;99.90;;;;;;5053895;28;20519;-82
2022/06/18 06:52:49;;;;;;;13.98;6.32;;;20.40;99.90;;;;;;5089247;28;20050;-84
2022/06/18 06:58:16;;;;;;;17.13;6.88;;;20.50;99.90;;;;;;5094469;28;20131;-83
2022/06/18 07:00:46;;;;;;;22.95;7.30;;;20.60;99.90;;;;;;5093184;28;20048;-83
2022/06/18 07:03:13;;;;;;;13.10;5.45;;;20.60;99.90;;;;;;5095611;28;20122;-84
2022/06/18 07:05:40;;;;;;;13.38;6.50;;;20.70;99.90;;;;;;5094397;28;20051;-86
2022/06/18 07:08:06;;;;;;;18.38;6.65;;;20.70;99.90;;;;;;5094749;28;20054;-82
2022/06/18 07:10:32;;;;;;;13.68;5.93;;;20.70;99.90;;;;;;5094416;28;20395;-84
2022/06/18 07:12:58;;;;;;;14.95;6.50;;;20.80;99.90;;;;;;5094916;28;20066;-85
2022/06/18 07:15:24;;;;;;;15.32;5.82;;;20.80;99.90;;;;;;5093724;28;20048;-83
2022/06/18 07:17:50;;;;;;;14.23;5.82;;;20.90;99.90;;;;;;5095136;28;20179;-81
2022/06/18 07:20:19;;;;;;;15.45;5.93;;;20.90;99.90;;;;;;5095365;28;20040;-84
2022/06/18 07:22:45;;;;;;;16.55;5.13;;;20.90;99.90;;;;;;5094594;28;20068;-83
2022/06/18 07:25:13;;;;;;;13.20;5.35;;;20.90;99.90;;;;;;5094162;28;20387;-83
2022/06/18 07:27:40;;;;;;;11.57;5.05;;;21.00;99.90;;;;;;5095069;28;20080;-83
2022/06/18 07:30:08;;;;;;;19.35;6.40;;;21.00;99.90;;;;;;5094463;28;20044;-85
2022/06/18 07:32:36;;;;;;;12.43;5.43;;;21.00;99.90;;;;;;5095127;28;20054;-83
2022/06/18 07:35:04;;;;;;;15.93;5.97;;;21.20;99.90;;;;;;5095014;28;20593;-81
2022/06/18 07:37:30;;;;;;;10.95;5.80;;;21.20;99.90;;;;;;5094088;28;20047;-85
2022/06/18 07:39:55;;;;;;;11.48;5.85;;;21.20;99.90;;;;;;5094946;28;20028;-84
2022/06/18 07:42:23;;;;;;;14.38;5.32;;;21.30;99.90;;;;;;5094578;28;20048;-84
2022/06/18 07:44:49;;;;;;;13.18;5.53;;;21.30;99.90;;;;;;5094813;28;20048;-84
2022/06/18 07:47:18;;;;;;;12.32;5.90;;;21.40;99.90;;;;;;5094726;28;20054;-83
2022/06/18 07:49:45;;;;;;;13.32;6.03;;;21.40;99.90;;;;;;5092971;28;20387;-83
2022/06/18 07:52:13;;;;;;;13.55;5.20;;;21.50;99.90;;;;;;5094613;28;20040;-89
2022/06/18 07:54:41;;;;;;;12.68;5.13;;;21.50;99.90;;;;;;5094756;28;20126;-87
2022/06/18 07:57:06;;;;;;;14.60;5.13;;;21.60;99.90;;;;;;5092800;28;20048;-85
2022/06/18 07:59:32;;;;;;;15.68;4.45;;;21.60;99.90;;;;;;5093456;28;20499;-86
2022/06/18 08:01:58;;;;;;;11.50;4.45;;;21.60;99.90;;;;;;5093501;28;20040;-85
2022/06/18 08:04:24;;;;;;;13.40;5.13;;;21.70;99.90;;;;;;5093877;28;20123;-91
2022/06/18 08:06:50;;;;;;;11.98;4.50;;;21.70;99.90;;;;;;5110010;28;20559;-87
2022/06/18 08:09:16;;;;;;;8.38;3.75;;;21.70;99.90;;;;;;5093205;28;20044;-89
2022/06/18 08:11:42;;;;;;;8.88;3.63;;;21.70;99.90;;;;;;5093218;28;20535;-84
2022/06/18 08:14:09;;;;;;;12.93;3.70;;;21.70;99.90;;;;;;5076187;28;20105;-84
2022/06/18 08:16:35;;;;;;;14.70;4.25;;;21.70;99.90;;;;;;5093281;28;20388;-80
2022/06/18 08:19:01;;;;;;;11.60;3.75;;;21.70;99.90;;;;;;5093502;28;20040;-81
2022/06/18 08:21:29;;;;;;;7.78;3.60;;;21.60;99.90;;;;;;5110043;28;20043;-81
2022/06/18 08:24:01;;;;;;;9.93;3.30;;;21.60;99.90;;;;;;5094168;28;20036;-81
2022/06/18 08:26:27;;;;;;;11.88;2.95;;;21.70;99.90;;;;;;5091649;28;20078;-81
2022/06/18 08:28:54;;;;;;;6.88;3.10;;;21.70;99.90;;;;;;5092908;28;20047;-83
2022/06/18 08:31:20;;;;;;;10.40;2.80;;;21.80;99.90;;;;;;5092848;28;20130;-83
2022/06/18 08:33:46;;;;;;;9.32;3.10;;;21.80;99.90;;;;;;5092089;28;20123;-81
2022/06/18 08:36:15;;;;;;;4.95;2.10;;;21.90;99.90;;;;;;5092589;28;20048;-81
2022/06/18 08:38:45;;;;;;;3.42;2.00;;;21.90;99.90;;;;;;5108811;28;20044;-82
2022/06/18 08:41:41;;;;;;;6.03;2.00;;;21.90;99.90;;;;;;5093709;28;20043;-80
2022/06/18 08:44:35;;;;;;;4.38;1.33;;;21.90;99.90;;;;;;5093580;28;20073;-82
2022/06/18 08:47:12;;;;;;;7.22;1.77;;;22.00;99.90;;;;;;5091662;28;20052;-81
2022/06/18 08:49:54;;;;;;;3.15;1.40;;;22.00;99.90;;;;;;5092555;28;20047;-80
2022/06/18 08:52:29;;;;;;;3.42;1.42;;;22.00;99.90;;;;;;5092535;28;20052;-83
2022/06/18 08:55:33;;;;;;;3.58;1.77;;;22.10;99.90;;;;;;5075177;28;20080;-80
2022/06/18 08:58:21;;;;;;;3.42;1.08;;;22.10;99.90;;;;;;5089301;28;20105;-82
2022/06/18 09:01:16;;;;;;;6.47;1.20;;;22.10;99.90;;;;;;5092981;28;20115;-81
2022/06/18 09:03:47;;;;;;;;;;;22.10;99.90;;;;;;5092651;28;20052;-82
2022/06/18 09:06:16;;;;;;;6.43;0.95;;;22.10;99.90;;;;;;5092308;28;19924;-82
2022/06/18 09:09:19;;;;;;;7.03;1.23;;;22.10;99.90;;;;;;5091346;28;20040;-82
2022/06/18 09:11:51;;;;;;;4.80;1.65;;;22.10;99.90;;;;;;5092177;28;20063;-80
2022/06/18 09:14:38;;;;;;;4.13;1.58;;;22.10;99.90;;;;;;5091856;28;20383;-80
2022/06/18 09:17:44;;;;;;;3.00;1.30;;;22.10;99.90;;;;;;5093531;28;20044;-81
2022/06/18 09:20:26;;;;;;;5.72;1.70;;;22.20;99.90;;;;;;5090224;28;20052;-83
2022/06/18 09:22:55;;;;;;;5.05;1.80;;;22.10;99.90;;;;;;5085843;28;20045;-83
2022/06/18 09:25:26;;;;;;;5.82;2.22;;;22.00;99.90;;;;;;5072035;28;20040;-81
2022/06/18 09:28:07;;;;;;;8.02;2.08;;;22.00;99.90;;;;;;5080477;28;20047;-80
2022/06/18 09:30:45;;;;;;;3.60;2.00;;;22.00;99.90;;;;;;5046349;28;20055;-83
2022/06/18 09:33:43;;;;;;;5.95;1.75;;;22.00;99.90;;;;;;5072131;28;20056;-81
2022/06/18 09:36:31;;;;;;;3.47;1.60;;;22.00;99.90;;;;;;5070947;28;20078;-81
2022/06/18 09:39:01;;;;;;;5.50;2.25;;;22.10;99.90;;;;;;5075396;28;20503;-80
2022/06/18 09:41:53;;;;;;;6.07;1.95;;;22.00;99.90;;;;;;5075778;28;20044;-81
2022/06/18 09:44:30;;;;;;;4.95;1.40;;;21.90;99.90;;;;;;5036410;28;20385;-81
2022/06/18 09:47:22;;;;;;;2.28;1.23;;;22.00;99.90;;;;;;5055480;28;20053;-84
2022/06/18 09:49:48;;;;;;;2.95;1.33;;;21.90;99.90;;;;;;5070294;28;20396;-82
2022/06/18 09:52:24;;;;;;;5.78;1.73;;;21.90;99.90;;;;;;5095715;28;20048;-81
2022/06/18 09:55:12;;;;;;;12.20;1.85;;;21.90;99.90;;;;;;5063714;28;20082;-82
2022/06/18 09:57:41;;;;;;;5.80;2.25;;;22.00;99.90;;;;;;5075910;28;20055;-81
2022/06/18 10:00:20;;;;;;;3.42;1.15;;;21.90;99.90;;;;;;5077046;28;20044;-81
2022/06/18 10:02:53;;;;;;;5.40;1.40;;;22.10;99.90;;;;;;5075298;28;20496;-84
2022/06/18 10:08:10;;;;;;;3.83;1.58;;;22.10;99.90;;;;;;5076509;28;20056;-81
2022/06/18 10:10:36;;;;;;;5.10;1.25;;;22.10;99.90;;;;;;5075661;28;20051;-83
2022/06/18 10:13:12;;;;;;;7.85;1.30;;;22.20;99.90;;;;;;5074534;28;20053;-84
2022/06/18 10:15:38;;;;;;;5.68;1.50;;;22.20;99.90;;;;;;5076536;28;20041;-82
2022/06/18 10:18:16;;;;;;;2.33;1.25;;;22.30;99.90;;;;;;5074687;28;20048;-81
2022/06/18 10:21:01;;;;;;;5.72;1.80;;;22.40;99.90;;;;;;5072997;28;20123;-82
2022/06/18 10:23:40;;;;;;;3.80;1.10;;;22.40;99.90;;;;;;5074225;28;20039;-84
2022/06/18 10:26:27;;;;;;;5.50;1.70;;;22.50;99.90;;;;;;5071277;28;20044;-83
2022/06/18 10:29:03;;;;;;;3.65;1.38;;;22.50;99.90;;;;;;5078728;28;20110;-81
2022/06/18 10:31:57;;;;;;;10.55;1.90;;;22.60;99.90;;;;;;5087897;28;20485;-82
2022/06/18 10:34:58;;;;;;;3.88;1.50;;;22.60;99.90;;;;;;5055874;28;20113;-83
2022/06/18 10:37:59;;;;;;;4.00;1.30;;;22.70;99.90;;;;;;5022289;28;20111;-81
2022/06/18 10:40:30;;;;;;;4.78;1.25;;;22.80;99.90;;;;;;5058452;28;20543;-83
2022/06/18 10:43:14;;;;;;;6.13;1.60;;;22.90;99.90;;;;;;5067778;28;20099;-84
2022/06/18 10:45:48;;;;;;;7.55;2.00;;;22.90;99.90;;;;;;5064317;28;20044;-82
2022/06/18 10:48:23;;;;;;;4.35;1.10;;;22.80;99.90;;;;;;5057159;28;20054;-82
2022/06/18 10:50:54;;;;;;;4.57;1.42;;;22.80;99.90;;;;;;5075000;28;20045;-82
2022/06/18 10:53:25;;;;;;;2.92;1.25;;;22.80;99.90;;;;;;5074860;28;20127;-83
2022/06/18 10:56:06;;;;;;;6.47;1.50;;;22.90;99.90;;;;;;5075508;28;20044;-81
2022/06/18 10:58:32;;;;;;;5.47;1.35;;;23.00;99.90;;;;;;5072512;28;20132;-85
2022/06/18 11:01:01;;;;;;;3.30;1.60;;;23.00;99.90;;;;;;5054053;28;20071;-82
2022/06/18 11:03:33;;;;;;;4.80;1.17;;;22.90;99.90;;;;;;5070309;28;20577;-82
2022/06/18 11:06:10;;;;;;;6.05;1.45;;;22.80;99.90;;;;;;5073980;28;20075;-83
2022/06/18 11:08:36;;;;;;;3.38;1.23;;;22.90;99.90;;;;;;5071271;28;20114;-83
2022/06/18 11:11:14;;;;;;;5.72;1.42;;;22.90;99.90;;;;;;5063863;28;20091;-82
2022/06/18 11:13:44;;;;;;;4.63;1.17;;;23.00;99.90;;;;;;5054161;28;20049;-83
2022/06/18 11:16:21;;;;;;;4.88;1.25;;;22.90;99.90;;;;;;5070459;28;20053;-80
2022/06/18 11:18:49;;;;;;;2.92;1.25;;;22.80;99.90;;;;;;5058951;28;20086;-84
2022/06/18 11:21:39;;;;;;;2.00;1.13;;;22.70;99.90;;;;;;5074112;28;20036;-82
2022/06/18 11:24:10;;;;;;;4.43;1.02;;;22.60;99.90;;;;;;5036930;28;20041;-82
2022/06/18 11:26:48;;;;;;;5.55;1.20;;;22.50;99.90;;;;;;5053904;28;20072;-82
2022/06/18 11:29:26;;;;;;;3.13;1.08;;;22.60;99.90;;;;;;5068029;28;20055;-81
2022/06/18 11:31:56;;;;;;;2.58;0.65;;;22.80;99.90;;;;;;5073246;28;20048;-83
2022/06/18 11:34:27;;;;;;;2.38;0.98;;;22.90;99.90;;;;;;5071143;28;20492;-83
2022/06/18 11:36:59;;;;;;;4.60;0.88;;;23.00;99.90;;;;;;5054449;28;20492;-83
2022/06/18 11:39:35;;;;;;;3.20;0.70;;;23.20;99.90;;;;;;5049964;28;20059;-84
2022/06/18 11:42:05;;;;;;;2.10;0.93;;;23.20;99.90;;;;;;5073943;28;20119;-82
2022/06/18 11:44:43;;;;;;;5.03;1.23;;;23.20;99.90;;;;;;5057982;28;20127;-82
2022/06/18 11:47:19;;;;;;;3.65;1.10;;;23.40;99.90;;;;;;5059559;28;20040;-83
2022/06/18 11:49:59;;;;;;;3.25;1.02;;;23.50;99.90;;;;;;5067749;28;20041;-83
2022/06/18 11:52:32;;;;;;;3.97;0.98;;;23.50;99.90;;;;;;5053187;28;20045;-82
2022/06/18 11:55:27;;;;;;;3.28;0.98;;;23.50;99.90;;;;;;5071546;28;20080;-83
2022/06/18 11:58:17;;;;;;;2.85;1.17;;;23.50;99.90;;;;;;5052838;28;20063;-83
2022/06/18 12:01:14;;;;;;;3.53;0.90;;;23.50;99.90;;;;;;5059743;28;20060;-83
2022/06/18 12:03:49;;;;;;;1.63;0.70;;;23.50;99.90;;;;;;5067264;28;20079;-83
2022/06/18 12:06:25;;;;;;;2.10;0.95;;;23.50;99.90;;;;;;5069255;28;20478;-86
2022/06/18 12:08:52;;;;;;;5.80;1.00;;;23.50;99.90;;;;;;5059792;28;20049;-84
2022/06/18 12:11:36;;;;;;;1.00;0.77;;;23.40;99.90;;;;;;5072541;28;20090;-83
2022/06/18 12:14:10;;;;;;;4.60;1.00;;;23.50;99.90;;;;;;5057527;28;20064;-84
2022/06/18 12:16:52;;;;;;;9.00;1.70;;;23.50;99.90;;;;;;5072367;28;20051;-83
2022/06/18 12:19:48;;;;;;;4.57;1.23;;;23.70;99.90;;;;;;5052320;28;20060;-82
2022/06/18 12:22:25;;;;;;;4.30;0.80;;;23.80;99.90;;;;;;5052945;28;20044;-81
2022/06/18 12:25:13;;;;;;;4.60;0.82;;;23.80;99.90;;;;;;5059925;28;20119;-84
2022/06/18 12:27:45;;;;;;;6.45;1.40;;;23.50;99.90;;;;;;5071866;28;20040;-82
2022/06/18 12:30:16;;;;;;;6.22;0.90;;;23.00;99.90;;;;;;5042059;28;20044;-82
2022/06/18 12:32:41;;;;;;;4.65;1.00;;;22.70;99.90;;;;;;5057949;28;20053;-81
2022/06/18 12:35:22;;;;;;;4.28;1.17;;;22.50;99.90;;;;;;5062855;28;20033;-82
2022/06/18 12:38:24;;;;;;;6.25;1.35;;;22.40;99.90;;;;;;5059178;28;20036;-80
2022/06/18 12:41:12;;;;;;;6.95;1.60;;;22.30;99.90;;;;;;5055802;28;20145;-81
2022/06/18 12:43:41;;;;;;;4.38;1.33;;;22.30;99.90;;;;;;5053614;28;20377;-81
2022/06/18 12:46:23;;;;;;;5.18;1.27;;;22.40;99.90;;;;;;5069228;28;20052;-81
2022/06/18 12:49:12;;;;;;;9.32;1.60;;;22.40;99.90;;;;;;5061128;28;20049;-84
2022/06/18 12:51:52;;;;;;;5.75;1.42;;;22.50;99.90;;;;;;5052084;28;20453;-82
2022/06/18 12:54:36;;;;;;;3.88;1.15;;;22.70;99.90;;;;;;5059085;28;20059;-82
2022/06/18 12:57:30;;;;;;;8.82;1.90;;;22.70;99.90;;;;;;5058436;28;20045;-82
2022/06/18 13:00:19;;;;;;;6.18;1.45;;;22.70;99.90;;;;;;5067703;28;20044;-81
2022/06/18 13:03:17;;;;;;;5.47;1.38;;;22.70;99.90;;;;;;5036161;28;20037;-81
2022/06/18 13:05:54;;;;;;;8.27;1.60;;;22.50;99.90;;;;;;5067875;28;20052;-80
2022/06/18 13:08:33;;;;;;;10.00;1.80;;;22.50;99.90;;;;;;5077885;28;20056;-82
2022/06/18 13:11:19;;;;;;;7.07;1.88;;;22.40;99.90;;;;;;5072927;28;20480;-81
2022/06/18 13:13:57;;;;;;;7.40;1.48;;;22.20;99.90;;;;;;5056666;28;20057;-80
2022/06/18 13:16:31;;;;;;;8.30;1.58;;;22.00;99.90;;;;;;5057431;28;20061;-81
2022/06/18 13:19:06;;;;;;;7.97;1.77;;;21.80;99.90;;;;;;5055877;28;20039;-80