Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/27 00:06:00;;;;;;;62.28;22.67;;;;;;;0.97;69.60;100494.75;5155889;28;20463;-81
2022/01/27 00:08:59;;;;;;;65.15;22.52;;;;;;;0.80;69.49;100496.09;5186912;28;20117;-81
2022/01/27 00:11:49;;;;;;;54.70;21.67;;;;;;;1.25;68.01;100485.13;5153978;28;20636;-80
2022/01/27 00:14:46;;;;;;;67.45;21.75;;;;;;;0.94;68.53;100474.81;5143227;28;20145;-80
2022/01/27 00:17:42;;;;;;;68.35;22.05;;;;;;;1.25;67.61;100485.13;5149019;28;20043;-80
2022/01/27 00:20:32;;;;;;;59.92;20.45;;;;;;;0.57;69.75;100478.50;5165808;28;20173;-80
2022/01/27 00:23:22;;;;;;;67.70;21.83;;;;;;;0.60;69.90;100459.31;5165083;28;20664;-80
2022/01/27 00:26:15;;;;;;;64.15;21.15;;;;;;;0.73;70.17;100491.97;5137132;28;20062;-80
2022/01/27 00:29:05;;;;;;;55.65;21.05;;;;;;;0.67;69.84;100482.56;5157762;28;20046;-80
2022/01/27 00:31:55;;;;;;;60.97;22.48;;;;;;;0.69;69.37;100454.63;5165014;28;20070;-80
2022/01/27 00:34:46;;;;;;;60.13;21.80;;;;;;;0.72;70.33;100471.13;5154624;28;20121;-80
2022/01/27 00:37:36;;;;;;;61.33;21.17;;;;;;;1.17;69.02;100487.16;5150586;28;20054;-80
2022/01/27 00:40:27;;;;;;;62.25;21.85;;;;;;;0.91;69.53;100490.56;5130752;28;20069;-80
2022/01/27 00:43:18;;;;;;;62.10;22.42;;;;;;;1.22;68.16;100487.00;5149375;28;20153;-80
2022/01/27 00:46:12;;;;;;;67.60;22.42;;;;;;;0.98;69.28;100476.41;5165122;28;20049;-80
2022/01/27 00:49:03;;;;;;;62.40;21.70;;;;;;;1.00;68.64;100489.44;5165134;28;20121;-80
2022/01/27 00:51:53;;;;;;;53.85;19.88;;;;;;;1.12;69.55;100512.56;5154368;28;20065;-80
2022/01/27 00:54:44;;;;;;;59.50;21.83;;;;;;;1.10;68.74;100494.31;5166966;28;20501;-81
2022/01/27 01:00:52;;;;;;;56.28;19.50;;;;;;;1.19;67.24;100474.88;5171937;28;20547;-79
2022/01/27 01:03:46;;;;;;;55.25;20.50;;;;;;;1.33;67.82;100477.94;5162886;28;20575;-80
2022/01/27 01:06:42;;;;;;;54.15;20.83;;;;;;;1.15;67.86;100479.34;5147668;28;20412;-80
2022/01/27 01:15:37;;;;;;;61.42;20.58;;;;;;;1.05;69.04;100492.75;5165987;28;20048;-81
2022/01/27 01:18:46;;;;;;;;;;;;;;;1.10;68.65;100496.09;5166290;28;20589;-81
2022/01/27 01:29:23;;;;;;;59.13;19.42;;;;;;;0.72;70.66;100484.16;5163044;28;19928;-80
2022/01/27 01:31:31;;;;;;;55.20;18.77;;;;;;;0.94;69.05;100480.03;5150308;28;20049;-81
2022/01/27 01:34:25;;;;;;;52.60;19.27;;;;;;;0.45;70.50;100478.84;5145796;28;20050;-81
2022/01/27 01:37:18;;;;;;;;;;;;;;;0.67;69.77;100487.78;5164461;28;20057;-81
2022/01/27 01:40:14;;;;;;;58.33;19.63;;;;;;;0.76;69.28;100483.16;5164485;28;19922;-80
2022/01/27 01:43:04;;;;;;;51.53;19.05;;;;;;;0.42;70.27;100477.19;5166413;28;20134;-80
2022/01/27 01:45:54;;;;;;;57.78;19.98;;;;;;;0.27;69.22;100461.97;5163458;28;20098;-81
2022/01/27 01:48:44;;;;;;;53.70;19.48;;;;;;;0.81;69.21;100478.69;5160263;28;20046;-80
2022/01/27 01:51:37;;;;;;;53.47;18.27;;;;;;;0.54;69.53;100464.69;5169660;28;20543;-80
2022/01/27 01:54:27;;;;;;;54.78;20.23;;;;;;;0.67;69.56;100456.47;5167218;28;20471;-80
2022/01/27 01:57:17;;;;;;;53.55;18.25;;;;;;;0.57;69.22;100454.16;5154596;28;20053;-80
2022/01/27 02:00:10;;;;;;;55.50;20.33;;;;;;;0.82;68.38;100442.06;5167725;28;20416;-80
2022/01/27 02:03:04;;;;;;;55.38;20.00;;;;;;;0.80;69.38;100446.50;5154720;28;20061;-80
2022/01/27 02:05:57;;;;;;;55.70;21.00;;;;;;;0.84;68.96;100423.75;5146432;28;20124;-81
2022/01/27 02:18:15;;;;;;;60.53;20.60;;;;;;;0.77;69.41;100435.28;5164735;28;20089;-80
2022/01/27 02:21:06;;;;;;;60.20;21.17;;;;;;;0.50;69.84;100422.19;5167226;28;20524;-81
2022/01/27 02:23:56;;;;;;;59.13;21.30;;;;;;;0.15;70.96;100429.25;5142322;28;20052;-81
2022/01/27 02:26:49;;;;;;;60.75;21.20;;;;;;;0.69;69.93;100433.75;5149144;28;20114;-79
2022/01/27 02:29:40;;;;;;;59.70;21.05;;;;;;;0.23;70.71;100413.38;5158202;28;20464;-82
2022/01/27 02:32:31;;;;;;;61.42;21.85;;;;;;;0.12;71.21;100441.53;5168735;28;20082;-78
2022/01/27 02:35:25;;;;;;;58.22;21.20;;;;;;;0.57;70.77;100441.13;5165947;28;20045;-80
2022/01/27 02:38:16;;;;;;;54.97;19.80;;;;;;;0.19;70.81;100443.06;5158526;28;20066;-80
2022/01/27 02:41:07;;;;;;;51.85;19.92;;;;;;;1.02;68.29;100430.16;5160467;28;20051;-78
2022/01/27 02:43:57;;;;;;;60.22;20.90;;;;;;;0.66;69.55;100430.38;5152638;28;20101;-79
2022/01/27 02:46:49;;;;;;;54.15;19.45;;;;;;;0.63;68.52;100425.25;5162264;28;20049;-78
2022/01/27 02:49:40;;;;;;;55.35;19.35;;;;;;;0.70;69.22;100438.09;5154036;28;20153;-78
2022/01/27 02:52:30;;;;;;;54.10;20.33;;;;;;;0.39;69.06;100430.28;5167560;28;20068;-78
2022/01/27 02:55:20;;;;;;;57.35;21.13;;;;;;;0.84;69.17;100436.81;5168182;28;20057;-78
2022/01/27 02:58:11;;;;;;;57.60;20.75;;;;;;;0.63;68.82;100459.19;5153905;28;20058;-78
2022/01/27 03:01:03;;;;;;;55.10;19.48;;;;;;;-0.68;73.03;100432.34;5167046;28;20050;-78
2022/01/27 03:03:53;;;;;;;54.72;18.42;;;;;;;0.41;69.74;100457.22;5167272;28;20121;-81
2022/01/27 03:06:45;;;;;;;61.03;20.02;;;;;;;0.18;70.21;100443.97;5161341;28;20058;-78
2022/01/27 03:09:36;;;;;;;61.97;20.08;;;;;;;0.22;70.09;100453.41;5166885;28;20412;-79
2022/01/27 03:12:29;;;;;;;66.70;21.40;;;;;;;0.65;70.58;100460.84;5154902;28;20057;-80
2022/01/27 03:15:18;;;;;;;69.72;21.92;;;;;;;1.15;68.47;100457.59;5171538;28;20057;-80
2022/01/27 03:18:09;;;;;;;67.30;22.95;;;;;;;0.55;69.38;100419.41;5151885;28;20060;-78
2022/01/27 03:20:59;;;;;;;72.07;22.63;;;;;;;1.01;69.62;100447.59;5167410;28;20176;-79
2022/01/27 03:23:50;;;;;;;64.72;21.27;;;;;;;1.13;67.79;100438.53;5139962;28;20054;-79
2022/01/27 03:26:41;;;;;;;71.60;23.13;;;;;;;1.23;68.23;100455.63;5152949;28;20054;-78
2022/01/27 03:29:32;;;;;;;66.82;22.27;;;;;;;0.84;70.13;100432.44;5160126;28;20568;-79
2022/01/27 03:32:23;;;;;;;75.40;23.90;;;;;;;0.34;70.31;100413.09;5142503;28;20061;-78
2022/01/27 03:35:13;;;;;;;75.57;24.70;;;;;;;0.83;69.60;100424.63;5160993;28;20057;-79
2022/01/27 03:38:03;;;;;;;66.47;23.65;;;;;;;0.47;70.63;100433.56;5167237;28;20108;-78
2022/01/27 03:40:53;;;;;;;69.68;24.08;;;;;;;-0.18;72.60;100428.41;5167113;28;20563;-78
2022/01/27 03:43:45;;;;;;;71.70;23.95;;;;;;;-0.27;72.30;100428.66;5152663;28;20068;-78
2022/01/27 03:46:36;;;;;;;70.32;23.83;;;;;;;-0.32;73.28;100427.94;5166745;28;20132;-78
2022/01/27 03:49:26;;;;;;;73.30;24.48;;;;;;;-0.11;72.94;100416.06;5164236;28;20070;-78
2022/01/27 03:52:18;;;;;;;71.53;24.42;;;;;;;-0.24;72.48;100419.00;5153582;28;20046;-81
2022/01/27 03:55:08;;;;;;;71.00;22.58;;;;;;;-0.21;73.04;100412.84;5167004;28;20046;-79
2022/01/27 03:57:58;;;;;;;70.10;23.35;;;;;;;-0.03;71.90;100365.44;5141191;28;20117;-79
2022/01/27 04:00:48;;;;;;;78.90;24.60;;;;;;;0.25;71.77;100395.94;5165774;28;20165;-79
2022/01/27 04:03:39;;;;;;;77.20;24.58;;;;;;;0.75;70.72;100393.56;5170038;28;20049;-81
2022/01/27 04:06:35;;;;;;;75.25;24.80;;;;;;;0.77;70.32;100402.22;5166061;28;20463;-80
2022/01/27 04:09:27;;;;;;;77.80;24.05;;;;;;;-0.01;71.24;100365.38;5184923;28;20109;-79
2022/01/27 04:12:17;;;;;;;72.05;23.65;;;;;;;0.44;69.89;100391.88;5166246;28;20046;-79
2022/01/27 04:15:07;;;;;;;70.75;23.83;;;;;;;0.55;69.54;100381.13;5161462;28;20046;-79
2022/01/27 04:17:57;;;;;;;76.18;24.45;;;;;;;0.63;69.46;100366.09;5160020;28;20047;-79
2022/01/27 04:20:48;;;;;;;72.38;24.40;;;;;;;0.73;68.99;100377.09;5149679;28;20057;-80
2022/01/27 04:23:38;;;;;;;75.25;24.67;;;;;;;0.73;70.53;100368.38;5165531;28;20093;-80
2022/01/27 04:26:40;;;;;;;75.75;24.13;;;;;;;1.05;68.71;100372.59;5154531;28;20108;-81
2022/01/27 04:29:35;;;;;;;80.50;25.25;;;;;;;0.38;70.88;100379.00;5150896;28;20046;-81
2022/01/27 04:32:32;;;;;;;79.63;24.85;;;;;;;0.60;69.84;100375.78;5166201;28;20045;-80
2022/01/27 04:35:25;;;;;;;74.63;24.65;;;;;;;0.75;68.92;100380.50;5162667;28;20065;-80
2022/01/27 04:38:23;;;;;;;84.32;27.42;;;;;;;0.36;70.42;100409.50;5135441;28;20117;-80
2022/01/27 04:47:29;;;;;;;70.63;24.58;;;;;;;0.65;69.96;100376.47;5159649;28;20041;-79
2022/01/27 04:50:10;;;;;;;90.80;27.33;;;;;;;1.02;68.96;100390.97;5165810;28;20057;-80
2022/01/27 04:53:05;;;;;;;85.30;28.67;;;;;;;0.61;69.76;100377.47;5134537;28;20100;-80
2022/01/27 04:55:57;;;;;;;76.68;25.98;;;;;;;-0.21;71.93;100381.56;5160335;28;20420;-79
2022/01/27 04:58:53;;;;;;;80.80;26.10;;;;;;;0.05;70.63;100333.06;5163990;28;20049;-80
2022/01/27 05:01:50;;;;;;;89.55;26.13;;;;;;;-0.91;74.26;100336.53;5137934;28;20050;-80
2022/01/27 05:04:43;;;;;;;91.07;24.65;;;;;;;-0.08;72.16;100361.25;5164865;28;20049;-79
2022/01/27 05:07:33;;;;;;;94.93;26.00;;;;;;;-0.37;73.23;100360.28;5160721;28;20230;-79
2022/01/27 05:10:28;;;;;;;81.53;25.95;;;;;;;-0.36;73.52;100369.84;5162067;28;20054;-80
2022/01/27 05:13:19;;;;;;;94.70;25.98;;;;;;;0.82;70.40;100355.06;5159485;28;20073;-80
2022/01/27 05:16:09;;;;;;;90.68;25.55;;;;;;;1.13;68.26;100344.47;5148921;28;20154;-80
2022/01/27 05:19:00;;;;;;;87.68;26.05;;;;;;;0.95;68.83;100340.69;5164118;28;20180;-80
2022/01/27 05:21:50;;;;;;;84.68;25.35;;;;;;;0.25;71.01;100337.69;5162734;28;20148;-80
2022/01/27 05:24:43;;;;;;;82.10;26.58;;;;;;;0.13;71.53;100342.38;5160445;28;20096;-81
2022/01/27 05:27:34;;;;;;;91.85;26.92;;;;;;;0.33;70.81;100341.78;5164723;28;20050;-80
2022/01/27 05:30:24;;;;;;;94.28;26.52;;;;;;;0.13;72.43;100360.66;5158306;28;20049;-80
2022/01/27 05:33:14;;;;;;;92.78;27.80;;;;;;;0.28;70.49;100346.28;5157736;28;20144;-81
2022/01/27 05:36:05;;;;;;;81.65;25.55;;;;;;;0.29;71.67;100375.81;5158408;28;20042;-80
2022/01/27 05:38:55;;;;;;;100.88;28.15;;;;;;;0.08;71.83;100366.88;5150165;28;20118;-80
2022/01/27 05:41:45;;;;;;;90.95;27.73;;;;;;;0.72;69.66;100371.91;5145382;28;20543;-80
2022/01/27 05:44:36;;;;;;;89.53;28.05;;;;;;;0.46;70.29;100357.91;5162136;28;20064;-80
2022/01/27 05:47:26;;;;;;;97.28;26.88;;;;;;;0.29;71.26;100354.94;5175327;28;20061;-80
2022/01/27 05:50:16;;;;;;;91.13;28.50;;;;;;;0.72;68.80;100372.75;5150573;28;20109;-81
2022/01/27 05:53:05;;;;;;;91.40;27.08;;;;;;;0.19;70.38;100352.59;5144510;28;20440;-79
2022/01/27 05:55:59;;;;;;;86.97;27.13;;;;;;;0.26;71.15;100370.69;5159960;28;20054;-79
2022/01/27 05:58:49;;;;;;;;;;;;;;;0.42;70.39;100387.59;5146276;28;20039;-79
2022/01/27 06:01:39;;;;;;;81.75;25.92;;;;;;;-0.30;70.98;100376.59;5158824;28;20060;-79
2022/01/27 06:04:30;;;;;;;88.10;27.30;;;;;;;0.16;70.92;100393.59;5161817;28;20050;-79
2022/01/27 06:07:20;;;;;;;95.40;29.35;;;;;;;0.60;70.39;100376.63;5160892;28;20205;-80
2022/01/27 06:10:10;;;;;;;89.55;28.50;;;;;;;0.16;71.63;100388.38;5147103;28;20042;-79
2022/01/27 06:13:01;;;;;;;91.75;28.30;;;;;;;-0.37;72.02;100377.69;5161449;28;20093;-79
2022/01/27 06:15:51;;;;;;;100.40;28.58;;;;;;;-0.06;72.59;100381.16;5157708;28;20057;-80
2022/01/27 06:18:42;;;;;;;100.05;30.15;;;;;;;-0.43;73.32;100370.00;5158739;28;20065;-79
2022/01/27 06:21:35;;;;;;;93.93;27.35;;;;;;;0.25;72.32;100380.28;5145136;28;20169;-80
2022/01/27 06:24:25;;;;;;;98.53;29.42;;;;;;;-0.53;73.38;100379.81;5125776;28;20120;-79
2022/01/27 06:27:16;;;;;;;98.38;28.33;;;;;;;0.53;69.87;100366.41;5168850;28;20084;-78
2022/01/27 06:30:08;;;;;;;106.60;30.77;;;;;;;-0.50;73.06;100382.34;5148128;28;20061;-79
2022/01/27 06:32:58;;;;;;;109.88;30.67;;;;;;;-0.18;73.39;100391.91;5166647;28;20053;-80
2022/01/27 06:35:48;;;;;;;119.35;32.50;;;;;;;-0.10;74.72;100395.19;5169124;28;20061;-79
2022/01/27 06:38:38;;;;;;;129.70;34.25;;;;;;;0.26;71.86;100384.59;5170211;28;20034;-80
2022/01/27 06:41:29;;;;;;;112.15;32.38;;;;;;;-0.65;75.11;100396.63;5154829;28;20049;-81
2022/01/27 06:44:20;;;;;;;112.32;31.20;;;;;;;-0.26;73.16;100381.72;5169823;28;20057;-79
2022/01/27 06:47:10;;;;;;;105.35;30.77;;;;;;;-0.22;72.33;100387.69;5170868;28;20101;-79
2022/01/27 06:50:00;;;;;;;112.35;30.65;;;;;;;-0.02;71.43;100377.56;5171259;28;20097;-78
2022/01/27 06:52:50;;;;;;;111.97;28.80;;;;;;;0.49;70.68;100373.47;5155785;28;20052;-79
2022/01/27 06:55:40;;;;;;;104.75;30.15;;;;;;;0.57;69.34;100368.88;5154892;28;20049;-81
2022/01/27 06:58:34;;;;;;;97.97;30.30;;;;;;;-0.75;73.78;100351.75;5171177;28;20061;-79
2022/01/27 07:01:24;;;;;;;105.30;31.17;;;;;;;0.07;72.20;100375.63;5168676;28;20120;-81
2022/01/27 07:04:14;;;;;;;108.60;30.42;;;;;;;0.47;69.75;100391.78;5169686;28;20046;-79
2022/01/27 07:07:04;;;;;;;95.95;29.27;;;;;;;0.22;70.14;100393.41;5170089;28;20173;-81
2022/01/27 07:09:54;;;;;;;93.70;29.83;;;;;;;0.30;69.77;100403.63;5173833;28;20046;-79
2022/01/27 07:12:45;;;;;;;101.15;30.60;;;;;;;-0.44;71.95;100389.16;5171183;28;20061;-79
2022/01/27 07:15:35;;;;;;;90.63;27.92;;;;;;;-1.09;74.17;100419.41;5164786;28;20053;-79
2022/01/27 07:18:26;;;;;;;100.88;31.33;;;;;;;-0.13;71.45;100413.53;5165496;28;20082;-80
2022/01/27 07:21:16;;;;;;;100.68;30.90;;;;;;;-0.03;71.70;100416.75;5170558;28;20046;-78
2022/01/27 07:24:07;;;;;;;118.68;32.10;;;;;;;-0.43;73.31;100415.19;5168884;28;20066;-78
2022/01/27 07:26:57;;;;;;;97.90;31.17;;;;;;;-1.18;76.24;100396.19;5170249;28;20128;-78
2022/01/27 07:29:48;;;;;;;104.50;30.00;;;;;;;-0.67;74.85;100429.66;5169756;28;20049;-79
2022/01/27 07:32:38;;;;;;;100.85;29.25;;;;;;;-0.91;74.98;100420.72;5170233;28;20058;-80
2022/01/27 07:35:28;;;;;;;108.45;30.02;;;;;;;-0.71;75.26;100418.47;5160532;28;20101;-79
2022/01/27 07:38:18;;;;;;;92.68;28.63;;;;;;;-0.70;74.26;100419.31;5169138;28;20042;-78
2022/01/27 07:41:12;;;;;;;90.97;29.10;;;;;;;-1.07;75.01;100411.56;5168387;28;20062;-80
2022/01/27 07:44:02;;;;;;;112.65;28.20;;;;;;;-0.70;74.50;100432.34;5169282;28;20185;-81
2022/01/27 07:46:53;;;;;;;97.88;28.42;;;;;;;-0.47;74.19;100432.63;5167603;28;20101;-80
2022/01/27 07:49:43;;;;;;;99.93;28.83;;;;;;;-1.13;75.31;100430.75;5154853;28;20057;-80
2022/01/27 07:52:34;;;;;;;88.60;26.25;;;;;;;-1.31;75.70;100413.84;5169870;28;20038;-80
2022/01/27 07:55:24;;;;;;;88.57;27.90;;;;;;;-0.67;74.39;100419.25;5141134;28;20129;-80
2022/01/27 07:58:16;;;;;;;77.60;23.85;;;;;;;-1.22;74.93;100431.84;5155236;28;20078;-80
2022/01/27 08:01:08;;;;;;;88.15;26.33;;;;;;;-0.67;73.86;100411.44;5168965;28;20157;-78
2022/01/27 08:03:59;;;;;;;91.03;26.20;;;;;;;-0.21;72.64;100402.44;5168771;28;20505;-79
2022/01/27 08:06:49;;;;;;;80.28;24.15;;;;;;;-1.27;74.54;100425.03;5146214;28;20069;-80
2022/01/27 08:09:39;;;;;;;72.38;22.42;;;;;;;-0.41;72.26;100433.38;5166342;28;20041;-80
2022/01/27 08:12:29;;;;;;;69.20;21.98;;;;;;;-1.17;73.65;100420.47;5152322;28;20077;-80
2022/01/27 08:15:22;;;;;;;70.43;21.65;;;;;;;-1.16;74.35;100430.84;5167544;28;20172;-78
2022/01/27 08:18:12;;;;;;;79.55;25.17;;;;;;;-0.76;73.41;100406.47;5167860;28;20053;-78
2022/01/27 08:21:03;;;;;;;68.68;22.30;;;;;;;-1.10;73.89;100412.47;5153879;28;20061;-80
2022/01/27 08:23:55;;;;;;;73.25;21.27;;;;;;;-1.49;74.68;100407.31;5148595;28;20405;-81
2022/01/27 08:26:48;;;;;;;72.25;21.17;;;;;;;-1.70;74.97;100397.34;5166869;28;20569;-81
2022/01/27 08:29:46;;;;;;;63.72;20.80;;;;;;;-0.71;72.42;100378.56;5171830;28;20792;-81
2022/01/27 08:35:37;;;;;;;;;;;;;;;-0.32;71.25;100413.16;5158584;28;20057;-81
2022/01/27 08:38:28;;;;;;;62.25;19.48;;;;;;;-0.14;70.18;100409.19;5151811;28;19936;-81
2022/01/27 08:41:18;;;;;;;61.42;19.23;;;;;;;0.32;67.83;100396.59;5182363;28;20050;-81
2022/01/27 08:44:09;;;;;;;59.75;19.85;;;;;;;-0.26;69.47;100368.69;5173928;28;20061;-80
2022/01/27 08:46:59;;;;;;;62.67;20.50;;;;;;;0.34;68.55;100393.06;5170629;28;20101;-80
2022/01/27 08:49:49;;;;;;;64.47;20.95;;;;;;;0.81;67.24;100385.53;5168527;28;20584;-80
2022/01/27 08:52:42;;;;;;;72.47;21.92;;;;;;;1.29;66.72;100402.28;5159669;28;20108;-81
2022/01/27 08:55:32;;;;;;;77.15;22.77;;;;;;;0.97;66.76;100385.06;5154532;28;20042;-79
2022/01/27 08:58:25;;;;;;;73.13;23.60;;;;;;;0.70;67.94;100392.88;5169711;28;20135;-79
2022/01/27 09:01:16;;;;;;;76.45;24.77;;;;;;;0.65;67.16;100379.09;5155139;28;20052;-80
2022/01/27 09:04:07;;;;;;;98.25;26.05;;;;;;;0.65;68.49;100402.56;5164629;28;20057;-78
2022/01/27 09:06:57;;;;;;;83.72;26.27;;;;;;;1.18;67.37;100382.59;5150685;28;20129;-78
2022/01/27 09:09:47;;;;;;;86.57;25.92;;;;;;;0.97;67.30;100361.56;5168233;28;20563;-79
2022/01/27 09:12:38;;;;;;;95.05;27.20;;;;;;;1.18;67.85;100390.41;5167734;28;20057;-79
2022/01/27 09:15:29;;;;;;;90.43;27.00;;;;;;;1.33;66.30;100390.84;5169536;28;20060;-81
2022/01/27 09:18:19;;;;;;;84.38;26.05;;;;;;;1.30;66.67;100368.28;5169198;28;20082;-78
2022/01/27 09:21:16;;;;;;;94.97;26.85;;;;;;;1.54;66.24;100366.56;5159447;28;20042;-79
2022/01/27 09:24:07;;;;;;;86.80;25.15;;;;;;;1.17;67.43;100374.81;5168732;28;20418;-78
2022/01/27 09:27:01;;;;;;;86.65;25.95;;;;;;;1.13;67.27;100370.59;5167718;28;20595;-81
2022/01/27 09:29:52;;;;;;;75.30;23.30;;;;;;;1.30;66.92;100359.59;5168816;28;20045;-80
2022/01/27 09:32:43;;;;;;;76.57;25.88;;;;;;;1.84;65.59;100380.31;5151969;28;20089;-79
2022/01/27 09:35:34;;;;;;;73.20;23.00;;;;;;;1.72;65.87;100354.59;5155473;28;20062;-79
2022/01/27 09:38:24;;;;;;;78.72;23.63;;;;;;;1.80;65.42;100342.13;5167282;28;20568;-78
2022/01/27 09:41:18;;;;;;;71.13;23.88;;;;;;;1.82;65.02;100344.66;5141070;28;20053;-81
2022/01/27 09:44:12;;;;;;;70.85;22.55;;;;;;;1.60;66.30;100355.91;5149372;28;20057;-81
2022/01/27 09:47:04;;;;;;;;;;;;;;;2.31;63.48;100366.41;5162882;28;20433;-79
2022/01/27 09:50:05;;;;;;;59.92;20.33;;;;;;;1.79;64.47;100319.50;5145334;28;19936;-79
2022/01/27 09:52:56;;;;;;;61.05;20.20;;;;;;;2.52;63.00;100331.56;5164785;28;20042;-79
2022/01/27 09:55:46;;;;;;;66.45;21.08;;;;;;;2.47;63.33;100341.34;5147396;28;20428;-79
2022/01/27 09:58:36;;;;;;;59.05;20.05;;;;;;;1.98;65.06;100319.66;5165199;28;20519;-81
2022/01/27 10:01:27;;;;;;;59.92;20.55;;;;;;;2.28;64.27;100324.66;5164284;28;20073;-81
2022/01/27 10:04:17;;;;;;;65.63;21.42;;;;;;;2.25;63.96;100309.06;5148950;28;20034;-81
2022/01/27 10:07:08;;;;;;;61.65;20.55;;;;;;;2.25;64.52;100306.44;5158970;28;20056;-79
2022/01/27 10:10:10;;;;;;;64.03;20.08;;;;;;;2.69;63.61;100337.91;5157321;28;20120;-80
2022/01/27 10:13:00;;;;;;;52.22;18.95;;;;;;;2.90;63.07;100323.09;5168852;28;20639;-80
2022/01/27 10:15:50;;;;;;;57.08;19.63;;;;;;;2.86;63.30;100322.34;5146382;28;20062;-79
2022/01/27 10:18:40;;;;;;;45.72;16.40;;;;;;;2.95;63.25;100327.22;5157691;28;20051;-79
2022/01/27 10:21:36;;;;;;;48.95;17.33;;;;;;;2.96;63.48;100331.53;5133395;28;20488;-79
2022/01/27 10:24:29;;;;;;;54.80;18.02;;;;;;;2.89;63.20;100330.09;5149418;28;20054;-79
2022/01/27 10:27:29;;;;;;;55.17;19.17;;;;;;;3.03;63.51;100319.03;5165147;28;20059;-79
2022/01/27 10:33:13;;;;;;;46.97;17.63;;;;;;;2.89;63.43;100309.13;5152227;28;20121;-81
2022/01/27 10:36:36;;;;;;;45.80;17.38;;;;;;;3.23;63.99;100320.81;5152385;28;20085;-79
2022/01/27 10:39:26;;;;;;;43.15;16.45;;;;;;;3.36;63.87;100302.81;5130462;28;20070;-79
2022/01/27 10:42:21;;;;;;;41.80;16.60;;;;;;;3.35;63.52;100301.13;5133081;28;20053;-79
2022/01/27 10:45:15;;;;;;;43.47;16.77;;;;;;;3.36;62.21;100280.06;5148863;28;20046;-79
2022/01/27 10:48:13;;;;;;;38.70;15.38;;;;;;;2.92;64.10;100293.28;5152837;28;20531;-79
2022/01/27 10:51:16;;;;;;;38.60;15.90;;;;;;;3.28;63.40;100309.25;5167985;28;20049;-79
2022/01/27 10:54:09;;;;;;;38.10;14.82;;;;;;;3.70;62.57;100297.78;5170864;28;20098;-79
2022/01/27 10:57:02;;;;;;;45.60;16.30;;;;;;;3.54;62.82;100304.63;5167412;28;20587;-79
2022/01/27 11:00:15;;;;;;;41.67;15.82;;;;;;;3.58;63.09;100314.06;5159699;28;20159;-79
2022/01/27 11:03:08;;;;;;;41.03;15.43;;;;;;;3.60;63.28;100291.25;5160133;28;20139;-79
2022/01/27 11:06:08;;;;;;;39.38;15.82;;;;;;;3.52;63.71;100299.44;5165961;28;20416;-81
2022/01/27 11:09:07;;;;;;;37.42;16.38;;;;;;;3.71;63.52;100299.50;5166995;28;20042;-79
2022/01/27 11:11:59;;;;;;;38.30;14.85;;;;;;;3.68;63.42;100278.66;5147037;28;20073;-79
2022/01/27 11:14:50;;;;;;;38.90;15.93;;;;;;;3.84;62.50;100275.31;5169051;28;20061;-79
2022/01/27 11:17:42;;;;;;;37.55;13.80;;;;;;;3.86;62.76;100282.19;5152547;28;20050;-79
2022/01/27 11:20:58;;;;;;;32.38;13.95;;;;;;;3.73;62.80;100271.41;5162187;28;20078;-79
2022/01/27 11:24:03;;;;;;;37.80;14.70;;;;;;;3.61;63.93;100271.97;5136843;28;20057;-79
2022/01/27 11:26:56;;;;;;;32.88;14.07;;;;;;;3.81;63.36;100273.72;5161067;28;20134;-79
2022/01/27 11:29:50;;;;;;;35.22;15.05;;;;;;;3.83;63.44;100266.59;5166633;28;20054;-82
2022/01/27 11:33:01;;;;;;;35.92;14.15;;;;;;;4.13;63.49;100287.09;5161505;28;20519;-79
2022/01/27 11:36:15;;;;;;;37.75;15.23;;;;;;;4.20;62.25;100280.63;5164592;28;20053;-81
2022/01/27 11:39:14;;;;;;;33.92;14.48;;;;;;;4.38;62.13;100273.69;5165668;28;20053;-79
2022/01/27 11:42:08;;;;;;;33.58;13.57;;;;;;;4.14;62.71;100257.28;5165632;28;20057;-79
2022/01/27 11:45:21;;;;;;;32.47;14.40;;;;;;;4.31;61.70;100267.03;5134366;28;20575;-79
2022/01/27 11:48:21;;;;;;;41.13;15.18;;;;;;;4.40;61.75;100250.81;5165744;28;20038;-78
2022/01/27 11:51:13;;;;;;;34.70;14.60;;;;;;;4.20;61.94;100244.72;5165705;28;20093;-79
2022/01/27 11:54:26;;;;;;;36.83;15.32;;;;;;;4.45;62.39;100248.81;5160937;28;20097;-79
2022/01/27 11:57:45;;;;;;;34.90;14.40;;;;;;;4.35;61.86;100231.81;5144941;28;20575;-79
2022/01/27 12:00:37;;;;;;;33.40;14.05;;;;;;;4.37;61.92;100215.06;5127114;28;20156;-80
2022/01/27 12:03:27;;;;;;;33.92;14.38;;;;;;;4.66;62.11;100226.75;5165529;28;20101;-79
2022/01/27 12:06:21;;;;;;;34.65;14.07;;;;;;;4.71;60.65;100219.50;5146853;28;20528;-79
2022/01/27 12:09:17;;;;;;;38.55;14.75;;;;;;;4.81;61.44;100211.16;5151636;28;20049;-81
2022/01/27 12:12:28;;;;;;;31.48;14.23;;;;;;;4.96;60.80;100207.72;5165647;28;20065;-81
2022/01/27 12:15:18;;;;;;;38.33;14.35;;;;;;;4.88;61.38;100196.78;5167771;28;20049;-81
2022/01/27 12:18:37;;;;;;;38.17;15.00;;;;;;;5.30;59.28;100213.91;5152599;28;20060;-79
2022/01/27 12:21:37;;;;;;;35.05;14.25;;;;;;;5.23;60.25;100215.13;5166876;28;20054;-79
2022/01/27 12:24:32;;;;;;;33.05;15.20;;;;;;;4.77;61.67;100210.47;5140521;28;20073;-79
2022/01/27 12:27:23;;;;;;;33.00;15.02;;;;;;;4.75;60.91;100193.06;5152990;28;20050;-79
2022/01/27 12:30:34;;;;;;;39.40;15.00;;;;;;;4.86;61.39;100206.50;5165813;28;20049;-78
2022/01/27 12:33:24;;;;;;;33.30;15.40;;;;;;;5.05;61.81;100196.75;5149515;28;20049;-79
2022/01/27 12:36:20;;;;;;;31.60;14.27;;;;;;;5.31;60.41;100194.56;5148921;28;20049;-79
2022/01/27 12:39:19;;;;;;;31.08;14.52;;;;;;;5.32;59.95;100209.38;5164763;28;20148;-79
2022/01/27 12:42:14;;;;;;;35.08;15.43;;;;;;;5.15;61.13;100202.38;5163006;28;20046;-79
2022/01/27 12:45:12;;;;;;;32.40;14.20;;;;;;;5.26;60.52;100199.19;5164086;28;20057;-80
2022/01/27 12:48:09;;;;;;;39.80;16.05;;;;;;;5.22;60.68;100172.22;5143063;28;20061;-80
2022/01/27 12:51:02;;;;;;;31.92;14.45;;;;;;;5.16;60.78;100176.00;5162408;28;20520;-80
2022/01/27 12:54:02;;;;;;;39.50;15.38;;;;;;;5.29;61.36;100167.47;5136852;28;20050;-80
2022/01/27 12:56:53;;;;;;;33.70;14.90;;;;;;;5.35;60.13;100165.38;5136761;28;20057;-79
2022/01/27 12:59:43;;;;;;;36.50;14.20;;;;;;;5.40;60.11;100175.66;5155418;28;20140;-79
2022/01/27 13:02:34;;;;;;;36.53;16.13;;;;;;;5.35;61.36;100159.25;5143183;28;20049;-79
2022/01/27 13:05:38;;;;;;;36.25;17.25;;;;;;;5.25;60.73;100148.38;5153828;28;20169;-79
2022/01/27 13:08:31;;;;;;;38.80;15.57;;;;;;;5.64;59.16;100150.63;5136305;28;20416;-80
2022/01/27 13:11:34;;;;;;;39.30;16.33;;;;;;;5.16;60.04;100141.81;5150308;28;20053;-80
2022/01/27 13:14:25;;;;;;;38.03;17.15;;;;;;;5.59;60.54;100168.44;5135831;28;20532;-80
2022/01/27 13:17:33;;;;;;;35.10;16.85;;;;;;;5.45;60.66;100151.72;5163527;28;20038;-80
2022/01/27 13:20:33;;;;;;;36.22;14.68;;;;;;;5.53;60.15;100149.50;5168592;28;20497;-81
2022/01/27 13:26:20;;;;;;;32.38;15.63;;;;;;;5.46;60.54;100113.97;5162962;28;20097;-80
2022/01/27 13:29:13;;;;;;;33.75;15.40;;;;;;;5.69;59.90;100129.31;5149717;28;20167;-80
2022/01/27 13:32:05;;;;;;;34.80;16.08;;;;;;;5.79;60.17;100134.94;5133554;28;20145;-81
2022/01/27 13:34:56;;;;;;;39.85;16.45;;;;;;;5.71;58.95;100119.56;5155591;28;20058;-79
2022/01/27 13:37:46;;;;;;;31.60;15.48;;;;;;;5.63;59.64;100108.63;5146391;28;20566;-79
2022/01/27 13:44:06;;;;;;;68.35;31.40;;;;;;;5.65;60.15;100104.13;5162086;28;20157;-79
2022/01/27 13:47:03;;;;;;;34.83;17.05;;;;;;;6.05;58.82;100107.16;5168769;28;20062;-80
2022/01/27 13:50:05;;;;;;;36.92;18.70;;;;;;;5.89;59.50;100102.75;5171634;28;20061;-78
2022/01/27 13:52:56;;;;;;;36.78;16.98;;;;;;;5.84;59.89;100106.59;5168123;28;20053;-79
2022/01/27 13:56:04;;;;;;;33.28;15.65;;;;;;;6.22;57.68;100085.97;5170850;28;20061;-79
2022/01/27 13:59:09;;;;;;;33.85;16.60;;;;;;;5.95;59.36;100083.16;5169554;28;20057;-80
2022/01/27 14:02:31;;;;;;;39.65;16.45;;;;;;;6.02;59.48;100071.31;5165282;28;20136;-81
2022/01/27 14:05:22;;;;;;;34.08;15.40;;;;;;;6.30;59.18;100098.72;5147973;28;20575;-80