Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/08 00:01:09;;;;;;;1.20;0.68;;;16.00;99.90;;;;;;5033249;28;20052;-83
2022/09/08 00:03:36;;;;;;;1.13;0.80;;;16.00;99.90;;;;;;5043472;28;20042;-84
2022/09/08 00:06:12;;;;;;;0.75;0.50;;;16.00;99.90;;;;;;5043105;28;20057;-84
2022/09/08 00:08:40;;;;;;;1.42;0.95;;;16.00;99.90;;;;;;5044090;28;20053;-84
2022/09/08 00:11:10;;;;;;;1.45;0.88;;;16.00;99.90;;;;;;5029756;28;20042;-84
2022/09/08 00:13:39;;;;;;;0.73;0.52;;;16.00;99.90;;;;;;5013273;28;20042;-84
2022/09/08 00:16:08;;;;;;;1.40;0.90;;;16.00;99.90;;;;;;5029726;28;20034;-83
2022/09/08 00:18:36;;;;;;;0.73;0.65;;;16.00;99.90;;;;;;5029286;28;20378;-84
2022/09/08 00:21:02;;;;;;;1.33;1.05;;;16.00;99.90;;;;;;5064775;28;20140;-84
2022/09/08 00:23:29;;;;;;;1.35;0.90;;;16.00;99.90;;;;;;5033078;28;20057;-84
2022/09/08 00:25:56;;;;;;;1.15;0.77;;;16.00;99.90;;;;;;5049274;28;20037;-84
2022/09/08 00:28:23;;;;;;;1.30;0.88;;;16.00;99.90;;;;;;5049001;28;20045;-84
2022/09/08 00:30:50;;;;;;;1.17;0.88;;;16.00;99.90;;;;;;5049251;28;20042;-84
2022/09/08 00:33:16;;;;;;;1.73;1.10;;;16.00;99.90;;;;;;5049208;28;20049;-84
2022/09/08 00:35:44;;;;;;;1.20;0.75;;;16.00;99.90;;;;;;5033111;28;20045;-84
2022/09/08 00:38:12;;;;;;;1.23;0.80;;;16.00;99.90;;;;;;5065421;28;20083;-84
2022/09/08 00:40:45;;;;;;;1.50;0.95;;;16.00;99.90;;;;;;5049051;28;20045;-84
2022/09/08 00:43:41;;;;;;;1.17;0.77;;;16.00;99.90;;;;;;5082179;28;20041;-84
2022/09/08 00:46:08;;;;;;;1.17;0.93;;;16.00;99.90;;;;;;5048948;28;20382;-84
2022/09/08 00:48:44;;;;;;;1.83;1.27;;;16.10;99.90;;;;;;5048937;28;20103;-84
2022/09/08 00:51:13;;;;;;;1.30;0.90;;;16.10;99.90;;;;;;5049173;28;20041;-83
2022/09/08 00:53:40;;;;;;;1.33;0.95;;;16.10;99.90;;;;;;5064650;28;20076;-84
2022/09/08 00:56:07;;;;;;;1.13;0.93;;;16.10;99.90;;;;;;5049059;28;20440;-84
2022/09/08 00:58:36;;;;;;;1.40;1.00;;;16.10;99.90;;;;;;5048587;28;20053;-84
2022/09/08 01:01:05;;;;;;;1.67;1.33;;;16.00;99.90;;;;;;5048808;28;20045;-84
2022/09/08 01:03:33;;;;;;;1.35;0.90;;;16.10;99.90;;;;;;5048734;28;20401;-84
2022/09/08 01:12:43;;;;;;;1.50;0.98;;;16.00;99.90;;;;;;5050503;28;20052;-84
2022/09/08 01:15:07;;;;;;;1.40;0.93;;;16.00;99.90;;;;;;5055860;28;20564;-84
2022/09/08 01:17:34;;;;;;;1.40;0.93;;;16.00;99.90;;;;;;5035960;28;20042;-84
2022/09/08 01:20:04;;;;;;;1.52;0.98;;;16.00;99.90;;;;;;5052993;28;20037;-84
2022/09/08 01:22:58;;;;;;;1.55;1.05;;;16.00;99.90;;;;;;5052331;28;20069;-84
2022/09/08 01:25:34;;;;;;;1.33;0.85;;;16.00;99.90;;;;;;5052508;28;20033;-84
2022/09/08 01:28:17;;;;;;;1.38;0.88;;;16.00;99.90;;;;;;5052380;28;20485;-84
2022/09/08 01:30:46;;;;;;;1.73;1.15;;;16.00;99.90;;;;;;5052394;28;20033;-84
2022/09/08 01:33:14;;;;;;;2.05;1.40;;;15.90;99.90;;;;;;5085492;28;20052;-84
2022/09/08 01:35:41;;;;;;;2.05;1.38;;;15.90;99.90;;;;;;5032595;28;20034;-84
2022/09/08 01:38:09;;;;;;;1.23;0.80;;;15.90;99.90;;;;;;5032820;28;20406;-83
2022/09/08 01:40:38;;;;;;;1.30;0.90;;;15.90;99.90;;;;;;5032500;28;20042;-84
2022/09/08 01:43:09;;;;;;;1.70;1.15;;;15.90;99.90;;;;;;5032386;28;20574;-84
2022/09/08 01:45:37;;;;;;;1.60;1.10;;;15.90;99.90;;;;;;5031975;28;20486;-84
2022/09/08 01:48:04;;;;;;;2.33;1.40;;;15.90;99.90;;;;;;5049022;28;20046;-84
2022/09/08 01:50:31;;;;;;;1.58;0.93;;;15.90;99.90;;;;;;5015968;28;20482;-84
2022/09/08 01:52:58;;;;;;;2.33;1.45;;;15.90;99.90;;;;;;5032235;28;20088;-84
2022/09/08 01:55:25;;;;;;;1.92;1.08;;;15.90;99.90;;;;;;5034390;28;20081;-84
2022/09/08 01:57:51;;;;;;;1.50;1.15;;;15.90;99.90;;;;;;5031786;28;20121;-84
2022/09/08 02:00:21;;;;;;;1.42;0.85;;;15.90;99.90;;;;;;5032039;28;20116;-84
2022/09/08 02:02:47;;;;;;;1.35;1.05;;;16.00;99.90;;;;;;5048115;28;20500;-84
2022/09/08 02:05:14;;;;;;;1.30;0.98;;;15.90;99.90;;;;;;5032464;28;20084;-84
2022/09/08 02:07:41;;;;;;;1.88;1.20;;;15.90;99.90;;;;;;5047826;28;20073;-84
2022/09/08 02:10:08;;;;;;;1.58;1.02;;;15.90;99.90;;;;;;5031883;28;20034;-84
2022/09/08 02:12:35;;;;;;;1.45;1.00;;;15.90;99.90;;;;;;5031567;28;20034;-84
2022/09/08 02:15:02;;;;;;;2.05;1.40;;;15.80;99.90;;;;;;5031933;28;20041;-84
2022/09/08 02:17:29;;;;;;;1.83;1.10;;;15.80;99.90;;;;;;5047597;28;20100;-83
2022/09/08 02:19:56;;;;;;;1.38;0.93;;;15.80;99.90;;;;;;5031683;28;20096;-84
2022/09/08 02:22:23;;;;;;;1.30;0.90;;;15.80;99.90;;;;;;5048169;28;20034;-84
2022/09/08 02:24:50;;;;;;;1.83;1.10;;;15.90;99.90;;;;;;5031386;28;20046;-84
2022/09/08 02:27:16;;;;;;;1.63;0.93;;;15.90;99.90;;;;;;5047969;28;20080;-83
2022/09/08 02:29:44;;;;;;;1.15;0.75;;;15.90;99.90;;;;;;5031460;28;20038;-84
2022/09/08 02:32:10;;;;;;;1.42;0.90;;;15.90;99.90;;;;;;5047937;28;20046;-84
2022/09/08 02:34:37;;;;;;;1.77;1.30;;;15.90;99.90;;;;;;5031199;28;20084;-84
2022/09/08 02:37:04;;;;;;;1.65;1.23;;;16.00;99.90;;;;;;5031489;28;20046;-84
2022/09/08 02:39:30;;;;;;;1.85;1.20;;;16.00;99.90;;;;;;5048530;28;20044;-84
2022/09/08 02:41:57;;;;;;;1.85;0.68;;;16.00;99.90;;;;;;5034653;28;20048;-84
2022/09/08 02:44:24;;;;;;;3.75;1.55;;;16.00;99.90;;;;;;5035406;28;20033;-84
2022/09/08 02:46:51;;;;;;;1.65;1.08;;;16.10;99.90;;;;;;5050626;28;20088;-84
2022/09/08 02:49:17;;;;;;;1.58;1.20;;;16.10;99.90;;;;;;5034769;28;20041;-84
2022/09/08 02:51:44;;;;;;;1.45;1.00;;;16.10;99.90;;;;;;5067185;28;20531;-84
2022/09/08 02:54:11;;;;;;;2.10;1.00;;;16.10;99.90;;;;;;5050948;28;20037;-84
2022/09/08 02:56:37;;;;;;;1.58;1.20;;;16.20;99.90;;;;;;5050634;28;20138;-84
2022/09/08 02:59:04;;;;;;;1.40;0.98;;;16.20;99.90;;;;;;5034603;28;20048;-84
2022/09/08 03:01:31;;;;;;;1.48;0.90;;;16.20;99.90;;;;;;5050894;28;20065;-84
2022/09/08 03:03:57;;;;;;;1.75;1.38;;;16.20;99.90;;;;;;5050685;28;20042;-84
2022/09/08 03:06:24;;;;;;;2.33;1.20;;;16.30;99.90;;;;;;5034620;28;20041;-84
2022/09/08 03:08:51;;;;;;;1.40;1.00;;;16.30;99.90;;;;;;5034343;28;20060;-84
2022/09/08 03:11:18;;;;;;;1.88;1.13;;;16.30;99.90;;;;;;5034469;28;20051;-84
2022/09/08 03:13:45;;;;;;;1.88;1.20;;;16.30;99.90;;;;;;5034082;28;20042;-84
2022/09/08 03:16:11;;;;;;;2.70;1.42;;;16.30;99.90;;;;;;5034405;28;20041;-84
2022/09/08 03:18:38;;;;;;;1.42;1.02;;;16.30;99.90;;;;;;5034134;28;20049;-84
2022/09/08 03:21:09;;;;;;;2.25;1.33;;;16.30;99.90;;;;;;5034131;28;20037;-84
2022/09/08 03:23:37;;;;;;;2.05;1.42;;;16.40;99.90;;;;;;5050290;28;20083;-83
2022/09/08 03:26:09;;;;;;;2.17;1.25;;;16.40;99.90;;;;;;5050235;28;20048;-84
2022/09/08 03:28:36;;;;;;;1.75;1.23;;;16.40;99.90;;;;;;5082560;28;20061;-84
2022/09/08 03:31:06;;;;;;;2.90;1.73;;;16.40;99.90;;;;;;5033565;28;20045;-84
2022/09/08 03:33:33;;;;;;;2.05;1.17;;;16.40;99.90;;;;;;5033633;28;20045;-84
2022/09/08 03:36:02;;;;;;;1.92;1.20;;;16.40;99.90;;;;;;5031396;28;20053;-84
2022/09/08 03:38:29;;;;;;;2.35;1.50;;;16.40;99.90;;;;;;5050172;28;20042;-84
2022/09/08 03:40:56;;;;;;;1.95;1.50;;;16.30;99.90;;;;;;5036456;28;20029;-84
2022/09/08 03:43:23;;;;;;;1.65;1.17;;;16.40;99.90;;;;;;5041899;28;20041;-84
2022/09/08 03:45:50;;;;;;;2.60;1.33;;;16.40;99.90;;;;;;5036020;28;20034;-84
2022/09/08 03:48:16;;;;;;;2.22;1.23;;;16.40;99.90;;;;;;5024695;28;20041;-84
2022/09/08 03:50:43;;;;;;;2.00;1.30;;;16.40;99.90;;;;;;5028820;28;20044;-84
2022/09/08 03:53:11;;;;;;;4.35;1.33;;;16.40;99.90;;;;;;5049783;28;20151;-84
2022/09/08 03:55:42;;;;;;;1.38;0.98;;;16.40;99.90;;;;;;5049803;28;20398;-84
2022/09/08 03:58:10;;;;;;;1.58;1.10;;;16.40;99.90;;;;;;5049377;28;20040;-84
2022/09/08 04:00:41;;;;;;;1.00;0.75;;;16.40;99.90;;;;;;5050010;28;20085;-84
2022/09/08 04:03:08;;;;;;;2.08;1.60;;;16.40;99.90;;;;;;5049750;28;20041;-84
2022/09/08 04:05:34;;;;;;;1.95;1.17;;;16.40;99.90;;;;;;5050018;28;20393;-84
2022/09/08 04:08:01;;;;;;;1.00;0.85;;;16.50;99.90;;;;;;5032966;28;20057;-84
2022/09/08 04:10:28;;;;;;;2.08;1.15;;;16.50;99.90;;;;;;5033462;28;20387;-84
2022/09/08 04:12:54;;;;;;;1.27;1.08;;;16.50;99.90;;;;;;5029524;28;20069;-83
2022/09/08 04:15:21;;;;;;;1.88;1.45;;;16.50;99.90;;;;;;5030028;28;20046;-84
2022/09/08 04:17:48;;;;;;;1.88;1.15;;;16.50;99.90;;;;;;5029513;28;20046;-84
2022/09/08 04:20:17;;;;;;;1.48;1.02;;;16.50;99.90;;;;;;5029656;28;20463;-84
2022/09/08 04:22:43;;;;;;;1.98;1.35;;;16.50;99.90;;;;;;5029642;28;20486;-84
2022/09/08 04:25:10;;;;;;;2.70;1.85;;;16.50;99.90;;;;;;5029410;28;20053;-84
2022/09/08 04:27:37;;;;;;;1.80;1.23;;;16.50;99.90;;;;;;5029861;28;20092;-84
2022/09/08 04:30:04;;;;;;;2.58;1.38;;;16.50;99.90;;;;;;5029487;28;20038;-84
2022/09/08 04:32:34;;;;;;;1.67;0.95;;;16.50;99.90;;;;;;5029890;28;20140;-84
2022/09/08 04:35:00;;;;;;;2.25;1.40;;;16.50;99.90;;;;;;5045638;28;20139;-84
2022/09/08 04:37:27;;;;;;;2.35;1.42;;;16.50;99.90;;;;;;5029358;28;20164;-84
2022/09/08 04:39:54;;;;;;;2.13;1.40;;;16.50;99.90;;;;;;5028850;28;20038;-84
2022/09/08 04:42:23;;;;;;;1.58;1.15;;;16.50;99.90;;;;;;5029694;28;20045;-84
2022/09/08 04:44:49;;;;;;;1.95;1.42;;;16.60;99.90;;;;;;5033869;28;20047;-84
2022/09/08 04:47:16;;;;;;;1.90;1.20;;;16.50;99.90;;;;;;5032734;28;20124;-84
2022/09/08 04:49:43;;;;;;;2.00;1.45;;;16.50;99.90;;;;;;5049091;28;20045;-84
2022/09/08 04:52:09;;;;;;;2.53;1.45;;;16.50;99.90;;;;;;5032514;28;20670;-84
2022/09/08 04:54:36;;;;;;;2.08;1.23;;;16.50;99.90;;;;;;5032079;28;20033;-83
2022/09/08 04:57:03;;;;;;;2.08;1.50;;;16.60;99.90;;;;;;5048424;28;20048;-84
2022/09/08 04:59:30;;;;;;;1.50;1.05;;;16.50;99.90;;;;;;5048381;28;20675;-84
2022/09/08 05:01:57;;;;;;;2.33;1.30;;;16.50;99.90;;;;;;5031863;28;20038;-84
2022/09/08 05:04:23;;;;;;;1.98;1.27;;;16.60;99.90;;;;;;5048665;28;20037;-84
2022/09/08 05:06:50;;;;;;;1.88;1.10;;;16.50;99.90;;;;;;5032373;28;20137;-84
2022/09/08 05:09:17;;;;;;;2.10;1.30;;;16.50;99.90;;;;;;5031979;28;20050;-84
2022/09/08 05:11:43;;;;;;;2.05;1.40;;;16.50;99.90;;;;;;5032664;28;20127;-84
2022/09/08 05:14:10;;;;;;;1.60;0.85;;;16.50;99.90;;;;;;5048845;28;20087;-84
2022/09/08 05:16:37;;;;;;;2.25;1.42;;;16.50;99.90;;;;;;5048664;28;20076;-84
2022/09/08 05:19:05;;;;;;;1.52;1.30;;;16.40;99.90;;;;;;5032045;28;20083;-84
2022/09/08 05:21:34;;;;;;;2.72;1.83;;;16.50;99.90;;;;;;5081901;28;20037;-84
2022/09/08 05:24:03;;;;;;;2.20;1.58;;;16.40;99.90;;;;;;5048756;28;20080;-84
2022/09/08 05:26:30;;;;;;;1.95;1.10;;;16.50;99.90;;;;;;5048979;28;20042;-84
2022/09/08 05:28:57;;;;;;;1.90;1.52;;;16.50;99.90;;;;;;5048290;28;20046;-84
2022/09/08 05:31:27;;;;;;;2.25;1.48;;;16.50;99.90;;;;;;5048637;28;20460;-84
2022/09/08 05:33:55;;;;;;;1.90;1.38;;;16.50;99.90;;;;;;5065250;28;20041;-84
2022/09/08 05:36:27;;;;;;;2.53;1.67;;;16.50;99.90;;;;;;5064541;28;20451;-83
2022/09/08 05:38:54;;;;;;;2.00;1.27;;;16.50;99.90;;;;;;5047778;28;20038;-84
2022/09/08 05:41:22;;;;;;;2.05;1.35;;;16.50;99.90;;;;;;5048033;28;20076;-84
2022/09/08 05:43:54;;;;;;;2.13;1.45;;;16.60;99.90;;;;;;5048795;28;20076;-84
2022/09/08 05:46:25;;;;;;;2.55;1.75;;;16.50;99.90;;;;;;5048095;28;20034;-84
2022/09/08 05:48:53;;;;;;;1.75;0.98;;;16.50;99.90;;;;;;5048746;28;20129;-84
2022/09/08 05:51:21;;;;;;;2.30;1.35;;;16.50;99.90;;;;;;5064999;28;20077;-84
2022/09/08 05:53:48;;;;;;;2.35;1.38;;;16.60;99.90;;;;;;5051799;28;20168;-84
2022/09/08 05:56:18;;;;;;;2.83;1.50;;;16.60;99.90;;;;;;5062221;28;20038;-84
2022/09/08 05:58:53;;;;;;;1.80;1.25;;;16.60;99.90;;;;;;5042637;28;20120;-84
2022/09/08 06:01:19;;;;;;;2.40;1.57;;;16.60;99.90;;;;;;5038867;28;20053;-84
2022/09/08 06:03:51;;;;;;;2.70;1.85;;;16.70;99.90;;;;;;5023712;28;20490;-83
2022/09/08 06:06:18;;;;;;;2.30;1.33;;;16.70;99.90;;;;;;5034334;28;20073;-84
2022/09/08 06:08:45;;;;;;;1.58;1.05;;;16.70;99.90;;;;;;5036856;28;20041;-84
2022/09/08 06:11:12;;;;;;;2.10;1.20;;;16.70;99.90;;;;;;5034862;28;20033;-84
2022/09/08 06:13:38;;;;;;;3.00;1.40;;;16.70;99.90;;;;;;5052048;28;20421;-83
2022/09/08 06:16:14;;;;;;;1.80;1.30;;;16.80;99.90;;;;;;5035136;28;20148;-84
2022/09/08 06:18:42;;;;;;;1.80;1.23;;;16.80;99.90;;;;;;5048400;28;20502;-83
2022/09/08 06:21:23;;;;;;;1.95;1.40;;;16.80;99.90;;;;;;5049443;28;20112;-84
2022/09/08 06:23:53;;;;;;;2.30;1.55;;;16.80;99.90;;;;;;5041881;28;20037;-84
2022/09/08 06:26:58;;;;;;;2.25;1.52;;;16.80;99.90;;;;;;5049086;28;20052;-83
2022/09/08 06:29:31;;;;;;;2.22;1.45;;;16.80;99.90;;;;;;5044902;28;20043;-83
2022/09/08 06:32:28;;;;;;;2.67;1.85;;;16.80;99.90;;;;;;5039801;28;20426;-84
2022/09/08 06:35:01;;;;;;;2.10;1.50;;;16.80;99.90;;;;;;5038852;28;20056;-83
2022/09/08 06:37:43;;;;;;;2.22;1.35;;;16.90;99.90;;;;;;5048392;28;20096;-84
2022/09/08 06:40:22;;;;;;;2.40;1.40;;;16.90;99.90;;;;;;5042345;28;20041;-84
2022/09/08 06:43:00;;;;;;;2.30;1.63;;;16.90;99.90;;;;;;5047511;28;20054;-84
2022/09/08 06:45:33;;;;;;;1.77;1.15;;;16.90;99.90;;;;;;5042510;28;20069;-84
2022/09/08 06:48:12;;;;;;;2.55;1.45;;;17.00;99.90;;;;;;5037582;28;20053;-83
2022/09/08 06:50:55;;;;;;;2.05;1.65;;;17.00;99.90;;;;;;5044359;28;20413;-83
2022/09/08 06:53:25;;;;;;;2.33;1.50;;;17.00;99.90;;;;;;5038005;28;20052;-84
2022/09/08 06:56:21;;;;;;;3.20;1.85;;;17.00;99.90;;;;;;5051075;28;20120;-84
2022/09/08 06:58:53;;;;;;;2.33;1.42;;;17.00;99.90;;;;;;4982487;28;20420;-83
2022/09/08 07:01:26;;;;;;;1.90;1.30;;;17.00;99.90;;;;;;5061539;28;20034;-84
2022/09/08 07:03:53;;;;;;;1.60;1.23;;;17.00;99.90;;;;;;5048355;28;20044;-83
2022/09/08 07:06:23;;;;;;;1.67;0.98;;;17.10;99.90;;;;;;5050895;28;20050;-84
2022/09/08 07:09:21;;;;;;;1.83;1.02;;;17.10;99.90;;;;;;5065150;28;20128;-84
2022/09/08 07:11:56;;;;;;;2.67;1.75;;;17.10;99.90;;;;;;5057975;28;20549;-84
2022/09/08 07:14:26;;;;;;;3.78;1.95;;;17.00;99.90;;;;;;5077746;28;20136;-85
2022/09/08 07:17:07;;;;;;;1.83;1.30;;;17.00;99.90;;;;;;5049424;28;20087;-85
2022/09/08 07:19:39;;;;;;;2.72;1.77;;;17.00;99.90;;;;;;5040112;28;20049;-85
2022/09/08 07:22:22;;;;;;;2.40;1.40;;;17.00;99.90;;;;;;5041363;28;20494;-84
2022/09/08 07:24:52;;;;;;;1.75;1.27;;;17.00;99.90;;;;;;5049767;28;20041;-84
2022/09/08 07:27:19;;;;;;;2.35;1.58;;;17.00;99.90;;;;;;5050115;28;20045;-83
2022/09/08 07:29:50;;;;;;;2.42;1.23;;;17.00;99.90;;;;;;5028149;28;20129;-83
2022/09/08 07:32:29;;;;;;;2.17;1.42;;;16.90;99.90;;;;;;5047506;28;20048;-84
2022/09/08 07:35:01;;;;;;;1.83;1.40;;;17.00;99.90;;;;;;5049992;28;20495;-84
2022/09/08 07:37:40;;;;;;;2.00;1.45;;;17.00;99.90;;;;;;5041962;28;20041;-84
2022/09/08 07:40:27;;;;;;;1.40;1.13;;;17.00;99.90;;;;;;5053487;28;20041;-84
2022/09/08 07:42:58;;;;;;;2.47;1.60;;;17.00;99.90;;;;;;5041311;28;20037;-84
2022/09/08 07:45:35;;;;;;;1.65;1.08;;;17.00;99.90;;;;;;5049622;28;20041;-84
2022/09/08 07:48:05;;;;;;;3.08;2.20;;;17.00;99.90;;;;;;5030542;28;20092;-84
2022/09/08 07:50:55;;;;;;;2.97;1.40;;;17.00;99.90;;;;;;5038869;28;20038;-84
2022/09/08 07:54:05;;;;;;;2.20;1.30;;;17.10;99.90;;;;;;5029503;28;20041;-84
2022/09/08 07:56:52;;;;;;;1.65;1.17;;;17.10;99.90;;;;;;5049593;28;20074;-84
2022/09/08 07:59:43;;;;;;;2.35;1.40;;;17.20;99.90;;;;;;5040517;28;20402;-82
2022/09/08 08:02:22;;;;;;;2.22;1.50;;;17.20;99.90;;;;;;5046153;28;20049;-83
2022/09/08 08:04:56;;;;;;;2.35;1.50;;;17.20;99.90;;;;;;5049885;28;20041;-83
2022/09/08 08:07:52;;;;;;;2.33;1.40;;;17.20;99.90;;;;;;5048860;28;20490;-84
2022/09/08 08:10:29;;;;;;;1.55;1.02;;;17.20;99.90;;;;;;5049143;28;20080;-84
2022/09/08 08:13:26;;;;;;;1.02;0.90;;;17.20;99.90;;;;;;5049248;28;20069;-83
2022/09/08 08:16:07;;;;;;;2.15;1.60;;;17.20;99.90;;;;;;5065072;28;20044;-83
2022/09/08 08:18:48;;;;;;;2.13;1.52;;;17.20;99.90;;;;;;5049067;28;20045;-83
2022/09/08 08:21:46;;;;;;;1.75;1.20;;;17.20;99.90;;;;;;5049310;28;20033;-83
2022/09/08 08:24:15;;;;;;;3.05;1.40;;;17.30;99.90;;;;;;5056320;28;20117;-84
2022/09/08 08:27:03;;;;;;;1.65;1.17;;;17.30;99.90;;;;;;5065280;28;20037;-83
2022/09/08 08:29:53;;;;;;;1.77;1.27;;;17.30;99.90;;;;;;5048577;28;20424;-83
2022/09/08 08:32:27;;;;;;;2.55;1.70;;;17.30;99.90;;;;;;5048444;28;20520;-84
2022/09/08 08:34:58;;;;;;;1.88;1.23;;;17.30;99.90;;;;;;5048870;28;20037;-84
2022/09/08 08:37:28;;;;;;;2.42;1.55;;;17.40;99.90;;;;;;5064935;28;20052;-84
2022/09/08 08:39:56;;;;;;;1.25;0.95;;;17.40;99.90;;;;;;5065371;28;20054;-83
2022/09/08 08:42:33;;;;;;;1.83;1.15;;;17.40;99.90;;;;;;5025371;28;20050;-83
2022/09/08 08:45:14;;;;;;;2.10;1.45;;;17.50;99.90;;;;;;5045260;28;20045;-84
2022/09/08 08:47:50;;;;;;;1.45;1.15;;;17.60;99.90;;;;;;5062694;28;20044;-83
2022/09/08 08:50:39;;;;;;;0.82;0.73;;;17.60;99.90;;;;;;5048921;28;20052;-81
2022/09/08 08:53:24;;;;;;;1.83;1.27;;;17.70;99.90;;;;;;5044830;28;20034;-82
2022/09/08 08:56:09;;;;;;;2.33;1.58;;;17.80;99.90;;;;;;5046063;28;20038;-86
2022/09/08 08:58:42;;;;;;;1.27;0.98;;;17.90;99.90;;;;;;5045371;28;20540;-88
2022/09/08 09:01:46;;;;;;;1.60;1.25;;;17.90;99.90;;;;;;5038041;28;20472;-86
2022/09/08 09:04:31;;;;;;;2.15;1.25;;;18.00;99.90;;;;;;5045935;28;20129;-86
2022/09/08 09:07:27;;;;;;;1.70;1.10;;;18.10;99.90;;;;;;5056262;28;20131;-86
2022/09/08 09:10:00;;;;;;;1.50;1.00;;;18.20;99.90;;;;;;5049023;28;20476;-86
2022/09/08 09:12:57;;;;;;;1.63;1.00;;;18.20;99.90;;;;;;5048980;28;20769;-86
2022/09/08 09:15:38;;;;;;;2.08;1.38;;;18.10;99.90;;;;;;5049274;28;20046;-86
2022/09/08 09:18:05;;;;;;;1.77;1.40;;;18.10;99.90;;;;;;5067699;28;20043;-86
2022/09/08 09:20:50;;;;;;;1.80;1.27;;;18.10;99.90;;;;;;5048379;28;20045;-86
2022/09/08 09:23:40;;;;;;;1.95;1.08;;;18.10;99.90;;;;;;5049237;28;20038;-85
2022/09/08 09:26:17;;;;;;;1.55;1.10;;;18.10;99.90;;;;;;5065357;28;20046;-86
2022/09/08 09:28:54;;;;;;;2.45;1.83;;;18.10;99.90;;;;;;5069063;28;20052;-84
2022/09/08 09:31:53;;;;;;;1.77;1.15;;;18.20;99.90;;;;;;5052357;28;20171;-86
2022/09/08 09:34:36;;;;;;;1.35;1.08;;;18.20;99.90;;;;;;5052869;28;20056;-86
2022/09/08 09:37:21;;;;;;;3.17;1.50;;;18.20;99.90;;;;;;5069082;28;20041;-86
2022/09/08 09:40:22;;;;;;;1.40;1.00;;;18.20;99.90;;;;;;5052396;28;20099;-86
2022/09/08 09:43:17;;;;;;;1.27;0.90;;;18.20;99.90;;;;;;5055970;28;20044;-86
2022/09/08 09:45:56;;;;;;;1.65;1.17;;;18.10;99.90;;;;;;5052206;28;20034;-87
2022/09/08 09:48:47;;;;;;;1.45;1.00;;;18.10;99.90;;;;;;5052353;28;20052;-86
2022/09/08 09:51:20;;;;;;;1.15;0.88;;;18.10;99.90;;;;;;5052179;28;20041;-86
2022/09/08 09:54:23;;;;;;;1.27;0.95;;;18.00;99.90;;;;;;5068736;28;20056;-86
2022/09/08 09:57:17;;;;;;;1.58;0.93;;;18.00;99.90;;;;;;5052627;28;20045;-87
2022/09/08 10:00:06;;;;;;;1.65;0.98;;;18.00;99.90;;;;;;5051589;28;20508;-86
2022/09/08 10:02:45;;;;;;;1.58;1.00;;;18.00;99.90;;;;;;5065023;28;20050;-86
2022/09/08 10:05:50;;;;;;;1.52;0.93;;;18.00;99.90;;;;;;5048964;28;20038;-86
2022/09/08 10:08:42;;;;;;;2.00;1.23;;;18.00;99.90;;;;;;5067577;28;20520;-87
2022/09/08 10:11:34;;;;;;;1.90;1.02;;;18.00;99.90;;;;;;5052134;28;20045;-86
2022/09/08 10:14:21;;;;;;;1.52;1.00;;;18.00;99.90;;;;;;5068241;28;20531;-87
2022/09/08 10:16:57;;;;;;;1.27;1.00;;;18.00;99.90;;;;;;5068466;28;20136;-85
2022/09/08 10:20:05;;;;;;;1.20;0.77;;;18.10;99.90;;;;;;5062085;28;20038;-86
2022/09/08 10:22:58;;;;;;;1.00;0.70;;;18.10;99.90;;;;;;5067837;28;20405;-85
2022/09/08 10:25:25;;;;;;;2.03;0.90;;;18.10;99.90;;;;;;5044006;28;20057;-86
2022/09/08 10:28:19;;;;;;;1.48;0.90;;;18.00;99.90;;;;;;5051726;28;20041;-86
2022/09/08 10:31:16;;;;;;;1.20;0.80;;;18.10;99.90;;;;;;5035282;28;20037;-86
2022/09/08 10:34:23;;;;;;;0.88;0.75;;;18.00;99.90;;;;;;5047916;28;20041;-86
2022/09/08 10:37:11;;;;;;;2.08;1.20;;;18.00;99.90;;;;;;5031236;28;20077;-86
2022/09/08 10:39:41;;;;;;;1.98;0.82;;;18.10;99.90;;;;;;5031500;28;20042;-86
2022/09/08 10:42:29;;;;;;;0.85;0.80;;;18.00;99.90;;;;;;5046583;28;20037;-86
2022/09/08 10:45:38;;;;;;;1.98;1.15;;;18.00;99.90;;;;;;5063897;28;20034;-87
2022/09/08 10:48:30;;;;;;;0.68;0.60;;;18.00;99.90;;;;;;5048066;28;20042;-87
2022/09/08 10:51:17;;;;;;;1.05;0.65;;;18.00;99.90;;;;;;5047981;28;20041;-87
2022/09/08 10:54:00;;;;;;;0.80;0.65;;;17.90;99.90;;;;;;5055952;28;20033;-87
2022/09/08 10:56:28;;;;;;;1.02;0.85;;;17.90;99.90;;;;;;5045641;28;20712;-86
2022/09/08 10:59:39;;;;;;;1.23;0.80;;;18.00;99.90;;;;;;5022564;28;20688;-87
2022/09/08 11:02:31;;;;;;;0.95;0.75;;;17.90;99.90;;;;;;5029691;28;20041;-87
2022/09/08 11:05:35;;;;;;;1.38;0.85;;;17.90;99.90;;;;;;5055048;28;20041;-87
2022/09/08 11:08:15;;;;;;;1.02;0.73;;;17.90;99.90;;;;;;5042918;28;20068;-87
2022/09/08 11:11:00;;;;;;;1.65;0.73;;;17.90;99.90;;;;;;5054676;28;20043;-88
2022/09/08 11:14:05;;;;;;;0.80;0.50;;;17.80;99.90;;;;;;5056467;28;20041;-88
2022/09/08 11:16:46;;;;;;;0.50;0.50;;;17.90;99.90;;;;;;5051178;28;20037;-88
2022/09/08 11:19:48;;;;;;;0.50;0.45;;;17.80;99.90;;;;;;5051144;28;20084;-87
2022/09/08 11:22:51;;;;;;;0.40;0.40;;;17.80;99.90;;;;;;5051201;28;20041;-88
2022/09/08 11:25:30;;;;;;;0.60;0.50;;;17.80;99.90;;;;;;5051098;28;20044;-90
2022/09/08 11:28:19;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5050212;28;20041;-87
2022/09/08 11:31:16;;;;;;;0.35;0.30;;;17.70;99.90;;;;;;5041285;28;20485;-86
2022/09/08 11:34:04;;;;;;;0.20;0.20;;;17.70;99.90;;;;;;5083220;28;20180;-86
2022/09/08 11:36:58;;;;;;;0.32;0.32;;;17.70;99.90;;;;;;5046573;28;20042;-86
2022/09/08 11:39:37;;;;;;;0.85;0.65;;;17.70;99.90;;;;;;5062426;28;20041;-87
2022/09/08 11:42:19;;;;;;;0.22;0.22;;;17.60;99.90;;;;;;5050113;28;20077;-86
2022/09/08 11:45:07;;;;;;;0.20;0.20;;;17.60;99.90;;;;;;5035165;28;20038;-87
2022/09/08 11:47:52;;;;;;;0.30;0.30;;;17.60;99.90;;;;;;5061487;28;20403;-87
2022/09/08 11:50:36;;;;;;;0.43;0.35;;;17.60;99.90;;;;;;5065855;28;20505;-87
2022/09/08 11:53:30;;;;;;;0.30;0.25;;;17.50;99.90;;;;;;5050144;28;20041;-86
2022/09/08 11:56:19;;;;;;;0.60;0.35;;;17.50;99.90;;;;;;5049777;28;20037;-87
2022/09/08 11:59:01;;;;;;;0.28;0.20;;;17.50;99.90;;;;;;5066056;28;20046;-87
2022/09/08 12:01:33;;;;;;;0.43;0.43;;;17.50;99.90;;;;;;5058721;28;20045;-86
2022/09/08 12:04:21;;;;;;;0.38;0.32;;;17.50;99.90;;;;;;5049131;28;20041;-87
2022/09/08 12:06:54;;;;;;;0.22;0.20;;;17.40;99.90;;;;;;5039162;28;20041;-87
2022/09/08 12:09:43;;;;;;;0.25;0.25;;;17.40;99.90;;;;;;5049451;28;20052;-87
2022/09/08 12:12:49;;;;;;;0.22;0.22;;;17.40;99.90;;;;;;5049868;28;20041;-87
2022/09/08 12:15:28;;;;;;;;;;;17.30;99.90;;;;;;5035023;28;20087;-87
2022/09/08 12:18:25;;;;;;;0.30;0.15;;;17.30;99.90;;;;;;5049944;28;19971;-87
2022/09/08 12:20:51;;;;;;;0.30;0.25;;;17.30;99.90;;;;;;5065970;28;20037;-87
2022/09/08 12:23:30;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5050207;28;20060;-86
2022/09/08 12:26:24;;;;;;;0.73;0.20;;;17.30;99.90;;;;;;5049629;28;20042;-87
2022/09/08 12:29:10;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5049596;28;20048;-88
2022/09/08 12:32:04;;;;;;;0.35;0.30;;;17.30;99.90;;;;;;5049632;28;20046;-87
2022/09/08 12:34:53;;;;;;;0.30;0.20;;;17.30;99.90;;;;;;5049596;28;20144;-86
2022/09/08 12:37:24;;;;;;;0.08;0.08;;;17.30;99.90;;;;;;5062225;28;20517;-87
2022/09/08 12:40:02;;;;;;;0.85;0.45;;;17.20;99.90;;;;;;5065568;28;20069;-87
2022/09/08 12:42:46;;;;;;;0.10;0.10;;;17.20;99.90;;;;;;5047707;28;20044;-86
2022/09/08 12:45:13;;;;;;;0.05;0.05;;;17.20;99.90;;;;;;5065855;28;20048;-87
2022/09/08 12:47:59;;;;;;;0.90;0.30;;;17.20;99.90;;;;;;5082517;28;20053;-87
2022/09/08 12:50:31;;;;;;;;;;;17.20;99.90;;;;;;5046791;28;20044;-87
2022/09/08 12:53:20;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5065433;28;19970;-86
2022/09/08 12:56:03;;;;;;;0.10;0.10;;;17.10;99.90;;;;;;5049573;28;20038;-86
2022/09/08 12:59:00;;;;;;;0.00;0.00;;;17.10;99.90;;;;;;5040103;28;20050;-86
2022/09/08 13:02:22;;;;;;;0.30;0.20;;;17.20;99.90;;;;;;5030792;28;20097;-88
2022/09/08 13:05:27;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5015647;28;20050;-85
2022/09/08 13:08:10;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5051824;28;20505;-86
2022/09/08 13:10:44;;;;;;;0.10;0.00;;;17.10;99.90;;;;;;5069281;28;20049;-88
2022/09/08 13:13:31;;;;;;;0.20;0.20;;;17.20;99.90;;;;;;5057559;28;20095;-88
2022/09/08 13:16:07;;;;;;;0.20;0.13;;;17.20;99.90;;;;;;5055832;28;20485;-87
2022/09/08 13:19:08;;;;;;;0.10;0.08;;;17.20;99.90;;;;;;5072334;28;20041;-87
2022/09/08 13:21:38;;;;;;;0.00;0.00;;;17.20;99.90;;;;;;5056361;28;20029;-87
2022/09/08 13:24:20;;;;;;;0.10;0.10;;;17.30;99.90;;;;;;5055976;28;20116;-88
2022/09/08 13:27:06;;;;;;;0.20;0.10;;;17.30;99.90;;;;;;5072527;28;20045;-88
2022/09/08 13:30:08;;;;;;;0.03;0.03;;;17.40;99.90;;;;;;5072639;28;20045;-87
2022/09/08 13:33:06;;;;;;;0.05;0.05;;;17.40;99.90;;;;;;5045992;28;20133;-88
2022/09/08 13:35:42;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5051511;28;20053;-87
2022/09/08 13:38:33;;;;;;;0.17;0.17;;;17.40;99.90;;;;;;5072232;28;20048;-87
2022/09/08 13:41:09;;;;;;;0.10;0.10;;;17.40;99.90;;;;;;5071827;28;20041;-87
2022/09/08 13:43:35;;;;;;;;;;;17.40;99.90;;;;;;5089490;28;20041;-87