Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/30 00:01:48;;;;;;;40.50;15.90;;;;;;;4.21;77.14;100357.94;5390678;32;34571;-67
2021/12/30 00:04:51;;;;;;;35.27;15.40;;;;;;;4.62;76.35;100364.28;5358762;32;34837;-61
2021/12/30 00:07:53;;;;;;;37.90;15.63;;;;;;;3.98;77.84;100368.63;5403551;32;34663;-67
2021/12/30 00:10:56;;;;;;;36.13;15.17;;;;;;;4.48;77.93;100361.88;5377065;32;33973;-68
2021/12/30 00:14:00;;;;;;;36.47;14.97;;;;;;;4.10;79.46;100374.56;5367024;32;34679;-68
2021/12/30 00:17:03;;;;;;;38.03;15.40;;;;;;;4.34;76.04;100377.69;5384568;32;34646;-61
2021/12/30 00:20:07;;;;;;;36.78;15.07;;;;;;;4.06;78.66;100374.59;5364365;32;34391;-68
2021/12/30 00:23:10;;;;;;;34.13;15.00;;;;;;;3.26;81.28;100382.41;5385774;32;33284;-67
2021/12/30 00:26:13;;;;;;;40.88;15.35;;;;;;;4.53;77.65;100382.66;5368257;32;33037;-67
2021/12/30 00:29:16;;;;;;;35.45;13.98;;;;;;;4.58;77.50;100386.91;5368153;32;33477;-61
2021/12/30 00:32:19;;;;;;;35.27;14.60;;;;;;;3.64;79.24;100395.91;5376281;32;34816;-67
2021/12/30 00:35:21;;;;;;;36.13;15.15;;;;;;;3.38;81.56;100403.97;5357628;32;35318;-61
2021/12/30 00:38:25;;;;;;;43.00;15.10;;;;;;;3.34;83.54;100413.50;5383282;32;34056;-61
2021/12/30 00:41:27;;;;;;;35.87;16.27;;;;;;;3.43;82.43;100412.56;5366839;32;34958;-66
2021/12/30 00:44:30;;;;;;;33.30;14.37;;;;;;;3.94;80.86;100412.91;5367764;32;34184;-61
2021/12/30 00:47:33;;;;;;;33.10;14.37;;;;;;;3.77;80.72;100416.53;5382458;32;35280;-60
2021/12/30 00:50:37;;;;;;;34.70;14.37;;;;;;;3.86;80.29;100425.12;5363004;32;35301;-68
2021/12/30 00:53:41;;;;;;;36.73;14.83;;;;;;;3.93;81.23;100421.56;5385669;32;35126;-61
2021/12/30 00:56:47;;;;;;;38.03;15.30;;;;;;;4.91;77.14;100431.56;5364185;32;32860;-66
2021/12/30 00:59:50;;;;;;;36.40;14.40;;;;;;;4.54;75.25;100429.47;5373285;32;34716;-62
2021/12/30 01:02:53;;;;;;;35.90;14.37;;;;;;;3.78;80.33;100439.06;5392308;32;34009;-62
2021/12/30 01:05:56;;;;;;;36.45;13.93;;;;;;;3.78;80.62;100453.78;5384556;32;34124;-61
2021/12/30 01:09:00;;;;;;;37.87;14.67;;;;;;;3.22;82.47;100439.59;5383876;32;33965;-66
2021/12/30 01:12:03;;;;;;;38.20;15.07;;;;;;;2.85;86.00;100449.41;5372687;32;34225;-68
2021/12/30 01:15:09;;;;;;;32.53;14.50;;;;;;;3.17;84.70;100449.19;5372039;32;34050;-61
2021/12/30 01:21:53;;;;;;;35.23;13.63;;;;;;;3.62;83.36;100440.09;5376585;32;34080;-61
2021/12/30 01:24:56;;;;;;;37.03;15.07;;;;;;;3.36;83.40;100440.34;5381233;32;33927;-61
2021/12/30 01:27:58;;;;;;;33.88;13.27;;;;;;;3.98;81.40;100450.97;5387082;32;33012;-67
2021/12/30 01:31:02;;;;;;;39.50;13.70;;;;;;;3.18;82.94;100461.28;5380347;32;34876;-61
2021/12/30 01:34:05;;;;;;;36.07;13.40;;;;;;;4.14;79.48;100455.16;5355713;32;33713;-61
2021/12/30 01:37:09;;;;;;;36.00;14.13;;;;;;;3.42;82.18;100453.28;5370824;32;35433;-62
2021/12/30 01:40:14;;;;;;;49.27;13.17;;;;;;;3.56;81.49;100457.50;5367128;32;35553;-61
2021/12/30 01:43:19;;;;;;;39.20;14.30;;;;;;;3.06;82.97;100469.16;5370629;32;34924;-61
2021/12/30 01:46:22;;;;;;;31.13;12.80;;;;;;;3.83;80.91;100471.97;5367705;32;33056;-61
2021/12/30 01:49:27;;;;;;;36.93;12.53;;;;;;;3.35;81.70;100474.13;5367020;32;34978;-67
2021/12/30 01:52:30;;;;;;;34.13;13.07;;;;;;;4.14;80.22;100468.16;5363549;32;32811;-66
2021/12/30 01:55:35;;;;;;;38.83;13.70;;;;;;;3.56;81.18;100473.94;5346557;32;34609;-61
2021/12/30 01:58:39;;;;;;;38.07;14.00;;;;;;;3.78;80.99;100475.47;5382620;32;33762;-61
2021/12/30 02:01:42;;;;;;;35.87;12.97;;;;;;;3.69;81.83;100464.31;5362201;32;34882;-67
2021/12/30 02:04:48;;;;;;;43.57;14.17;;;;;;;3.60;82.04;100456.56;5388560;32;34214;-60
2021/12/30 02:07:55;;;;;;;32.97;14.13;;;;;;;3.35;83.26;100461.13;5373808;32;33818;-61
2021/12/30 02:10:59;;;;;;;38.60;12.93;;;;;;;3.73;81.75;100469.44;5357983;32;32648;-66
2021/12/30 02:14:01;;;;;;;33.50;12.90;;;;;;;4.33;79.10;100477.47;5381310;32;34737;-62
2021/12/30 02:17:05;;;;;;;37.10;13.33;;;;;;;3.79;79.40;100481.50;5356527;32;34251;-62
2021/12/30 02:20:12;;;;;;;38.23;14.10;;;;;;;3.29;82.94;100485.44;5387251;32;33348;-61
2021/12/30 02:23:24;;;;;;;36.67;13.77;;;;;;;3.49;82.48;100470.56;5377010;32;33775;-61
2021/12/30 02:26:27;;;;;;;36.03;13.20;;;;;;;3.85;82.78;100473.66;5372788;32;35815;-67
2021/12/30 02:29:31;;;;;;;32.87;13.77;;;;;;;3.47;82.33;100481.81;5377372;32;33174;-66
2021/12/30 02:32:33;;;;;;;38.73;14.57;;;;;;;3.62;83.16;100473.91;5379839;32;34333;-68
2021/12/30 02:35:38;;;;;;;38.80;14.27;;;;;;;3.04;84.37;100476.97;5350076;32;33033;-66
2021/12/30 02:38:46;;;;;;;37.00;12.97;;;;;;;3.24;84.21;100474.22;5378490;32;34309;-61
2021/12/30 02:41:48;;;;;;;37.57;13.60;;;;;;;2.63;86.47;100482.41;5350702;32;34029;-67
2021/12/30 02:44:51;;;;;;;37.70;13.37;;;;;;;4.11;81.87;100475.97;5375228;32;32752;-60
2021/12/30 02:47:55;;;;;;;32.55;13.32;;;;;;;4.54;76.88;100465.06;5363499;32;33026;-66
2021/12/30 02:51:04;;;;;;;34.90;12.93;;;;;;;3.91;80.23;100463.19;5361543;32;34643;-61
2021/12/30 02:54:07;;;;;;;43.70;14.60;;;;;;;3.80;80.91;100460.72;5375735;32;35163;-66
2021/12/30 02:57:10;;;;;;;38.60;13.13;;;;;;;3.37;81.98;100456.81;5375039;32;35009;-61
2021/12/30 03:00:13;;;;;;;35.87;13.43;;;;;;;3.42;81.72;100458.50;5345295;32;34363;-61
2021/12/30 03:03:20;;;;;;;43.40;12.57;;;;;;;3.87;81.32;100463.25;5384272;32;32830;-68
2021/12/30 03:06:23;;;;;;;33.43;12.70;;;;;;;3.19;82.90;100476.84;5376330;32;35321;-66
2021/12/30 03:09:25;;;;;;;39.72;13.00;;;;;;;3.49;81.72;100474.87;5361599;32;33983;-67
2021/12/30 03:12:28;;;;;;;36.20;13.60;;;;;;;3.25;82.75;100469.00;5365984;32;34707;-61
2021/12/30 03:15:32;;;;;;;37.47;13.90;;;;;;;3.63;82.47;100467.81;5346563;32;33705;-61
2021/12/30 03:18:36;;;;;;;34.83;12.90;;;;;;;3.48;83.24;100475.75;5358841;32;34957;-60
2021/12/30 03:21:40;;;;;;;34.13;12.37;;;;;;;3.48;81.71;100471.44;5365539;32;33504;-61
2021/12/30 03:24:44;;;;;;;33.80;14.10;;;;;;;4.22;79.06;100476.72;5388611;32;34495;-66
2021/12/30 03:27:47;;;;;;;34.10;12.55;;;;;;;3.40;81.78;100473.22;5364092;32;34478;-67
2021/12/30 03:30:51;;;;;;;36.93;13.40;;;;;;;4.52;76.83;100479.84;5376875;32;33273;-67
2021/12/30 03:33:54;;;;;;;;;;;;;;;3.57;81.15;100486.06;5372232;32;34244;-60
2021/12/30 03:36:57;;;;;;;30.37;12.67;;;;;;;3.69;79.79;100491.16;5374468;32;34916;-66
2021/12/30 03:39:59;;;;;;;36.80;13.03;;;;;;;3.59;81.58;100489.50;5373243;32;34345;-61
2021/12/30 03:43:02;;;;;;;35.80;13.37;;;;;;;3.88;80.04;100491.84;5386749;32;32909;-67
2021/12/30 03:46:06;;;;;;;36.50;13.60;;;;;;;3.96;79.95;100502.16;5355367;32;34269;-61
2021/12/30 03:49:10;;;;;;;35.37;12.77;;;;;;;4.23;77.64;100512.25;5367768;32;34735;-60
2021/12/30 03:52:19;;;;;;;38.28;13.45;;;;;;;4.14;78.89;100511.50;5381255;32;34444;-66
2021/12/30 03:55:23;;;;;;;35.23;11.80;;;;;;;3.48;79.39;100518.19;5369301;32;34541;-61
2021/12/30 03:58:25;;;;;;;38.22;13.77;;;;;;;3.16;83.77;100523.62;5399641;32;35736;-67
2021/12/30 04:01:28;;;;;;;33.13;13.00;;;;;;;3.08;83.43;100530.59;5388326;32;33456;-67
2021/12/30 04:04:31;;;;;;;39.17;13.00;;;;;;;3.21;83.16;100532.22;5376764;32;33788;-67
2021/12/30 04:07:34;;;;;;;38.67;12.27;;;;;;;3.01;83.72;100534.09;5371815;32;34828;-61
2021/12/30 04:10:37;;;;;;;35.05;12.57;;;;;;;3.25;83.48;100536.56;5384244;32;33288;-61
2021/12/30 04:13:40;;;;;;;39.33;13.23;;;;;;;3.04;83.46;100541.87;5364650;32;33954;-66
2021/12/30 04:16:43;;;;;;;37.30;14.40;;;;;;;2.96;84.05;100541.03;5373100;32;33902;-66
2021/12/30 04:19:46;;;;;;;29.65;11.25;;;;;;;3.65;83.05;100545.78;5349187;32;35685;-62
2021/12/30 04:22:48;;;;;;;30.83;11.17;;;;;;;3.47;80.16;100551.97;5391356;32;35047;-61
2021/12/30 04:25:51;;;;;;;31.90;11.57;;;;;;;2.16;85.69;100562.13;5364309;32;33272;-67
2021/12/30 04:28:53;;;;;;;30.87;11.53;;;;;;;2.47;89.38;100559.44;5387205;32;32993;-67
2021/12/30 04:31:57;;;;;;;28.08;10.48;;;;;;;3.18;84.49;100565.19;5359948;32;34062;-62
2021/12/30 04:34:59;;;;;;;32.17;11.20;;;;;;;3.50;79.88;100575.34;5372099;32;33466;-67
2021/12/30 04:38:02;;;;;;;28.47;10.40;;;;;;;3.95;79.14;100549.84;5389176;32;33981;-67
2021/12/30 04:41:06;;;;;;;28.53;10.40;;;;;;;3.11;80.35;100564.34;5370183;32;36410;-61
2021/12/30 04:44:10;;;;;;;29.90;10.47;;;;;;;3.01;82.05;100572.19;5376617;32;34037;-61
2021/12/30 04:47:14;;;;;;;;;;;;;;;2.54;85.41;100568.94;5359247;32;34266;-68
2021/12/30 04:50:16;;;;;;;39.63;11.20;;;;;;;3.05;82.72;100569.56;5377071;32;33885;-61
2021/12/30 04:53:19;;;;;;;37.20;11.67;;;;;;;3.15;82.18;100563.44;5393858;32;34075;-68
2021/12/30 04:56:24;;;;;;;37.23;12.00;;;;;;;2.23;84.74;100586.31;5345413;32;34091;-67
2021/12/30 04:59:26;;;;;;;35.60;12.13;;;;;;;2.44;84.87;100587.97;5358537;32;34066;-66
2021/12/30 05:02:40;;;;;;;36.10;11.60;;;;;;;3.93;79.56;100593.19;5361891;32;34530;-61
2021/12/30 05:05:46;;;;;;;35.28;12.30;;;;;;;4.76;73.50;100598.41;5359170;32;34095;-61
2021/12/30 05:08:49;;;;;;;35.33;11.80;;;;;;;3.78;77.79;100608.06;5380551;32;33489;-66
2021/12/30 05:11:53;;;;;;;30.77;11.10;;;;;;;4.25;74.90;100611.09;5399649;32;34112;-61
2021/12/30 05:14:56;;;;;;;37.53;11.73;;;;;;;4.11;75.92;100624.25;5372865;32;32809;-66
2021/12/30 05:17:58;;;;;;;30.13;10.63;;;;;;;3.50;76.88;100637.72;5377692;32;33463;-61
2021/12/30 05:21:02;;;;;;;28.33;10.20;;;;;;;4.48;74.60;100648.19;5386862;32;34730;-62
2021/12/30 05:24:06;;;;;;;37.43;12.17;;;;;;;4.70;72.44;100650.56;5388245;32;33601;-61
2021/12/30 05:27:08;;;;;;;32.20;11.52;;;;;;;4.67;72.10;100661.88;5358877;32;35771;-61
2021/12/30 05:30:12;;;;;;;31.93;12.97;;;;;;;3.35;78.43;100679.38;5367610;32;34045;-68
2021/12/30 05:33:15;;;;;;;;;;;;;;;3.47;79.99;100692.28;5370942;32;34904;-66
2021/12/30 05:36:19;;;;;;;36.30;12.50;;;;;;;2.62;83.86;100701.25;5394955;32;32548;-61
2021/12/30 05:39:22;;;;;;;31.97;12.77;;;;;;;3.33;79.57;100688.91;5351016;32;34089;-66
2021/12/30 05:42:26;;;;;;;33.08;12.77;;;;;;;3.66;79.01;100695.66;5377622;32;34013;-67
2021/12/30 05:45:29;;;;;;;41.17;13.03;;;;;;;3.36;80.16;100699.31;5349189;32;32445;-66
2021/12/30 05:48:32;;;;;;;35.60;13.07;;;;;;;3.41;80.00;100705.31;5366185;32;35611;-61
2021/12/30 05:51:35;;;;;;;30.73;12.23;;;;;;;3.28;80.84;100703.66;5350995;32;33542;-66
2021/12/30 05:54:38;;;;;;;33.37;11.50;;;;;;;3.06;81.33;100708.94;5388221;32;35251;-61
2021/12/30 05:57:43;;;;;;;34.75;11.90;;;;;;;3.58;81.42;100708.69;5373468;32;34166;-61
2021/12/30 06:00:47;;;;;;;34.90;12.77;;;;;;;2.70;83.59;100702.09;5370258;32;33998;-67
2021/12/30 06:03:55;;;;;;;40.10;12.57;;;;;;;3.11;82.63;100694.22;5383073;32;34684;-62
2021/12/30 06:06:59;;;;;;;38.07;13.57;;;;;;;2.97;82.69;100711.56;5383241;32;35366;-66
2021/12/30 06:10:04;;;;;;;37.40;13.10;;;;;;;3.08;83.19;100714.13;5349012;32;34910;-66
2021/12/30 06:13:06;;;;;;;35.28;11.95;;;;;;;3.86;80.97;100722.38;5382439;32;34379;-60
2021/12/30 06:16:11;;;;;;;31.12;12.35;;;;;;;5.13;72.33;100713.44;5368826;32;35249;-68
2021/12/30 06:19:14;;;;;;;33.67;11.23;;;;;;;4.91;73.08;100714.59;5386729;32;34812;-61
2021/12/30 06:22:19;;;;;;;32.20;11.97;;;;;;;5.11;71.94;100730.84;5384034;32;33745;-67
2021/12/30 06:25:25;;;;;;;29.23;10.73;;;;;;;5.14;71.21;100736.03;5373662;32;33148;-67
2021/12/30 06:28:33;;;;;;;32.13;11.23;;;;;;;4.93;71.57;100741.47;5398703;32;35286;-67
2021/12/30 06:31:40;;;;;;;31.30;11.40;;;;;;;4.42;75.02;100751.50;5356480;32;34624;-66
2021/12/30 06:34:45;;;;;;;36.47;10.03;;;;;;;4.96;72.55;100744.03;5374998;32;34779;-68
2021/12/30 06:37:50;;;;;;;32.10;11.07;;;;;;;4.73;72.70;100750.34;5386503;32;32545;-61
2021/12/30 06:40:54;;;;;;;37.40;10.07;;;;;;;4.82;72.48;100754.59;5381273;32;35129;-66
2021/12/30 06:43:57;;;;;;;34.10;12.37;;;;;;;3.99;75.51;100773.50;5364365;32;34960;-66
2021/12/30 06:47:01;;;;;;;38.23;14.87;;;;;;;4.02;78.88;100772.59;5391486;32;33770;-66
2021/12/30 06:50:04;;;;;;;39.17;13.83;;;;;;;3.82;78.74;100779.66;5369581;32;33969;-67
2021/12/30 06:53:08;;;;;;;35.10;11.12;;;;;;;4.05;76.80;100795.97;5377530;32;33251;-62
2021/12/30 06:56:11;;;;;;;33.00;11.75;;;;;;;4.76;75.27;100781.56;5372083;32;34500;-67
2021/12/30 06:59:16;;;;;;;35.97;11.03;;;;;;;4.42;75.28;100796.59;5373570;32;35688;-67
2021/12/30 07:02:20;;;;;;;36.40;12.30;;;;;;;4.88;72.59;100807.47;5368273;32;33269;-67
2021/12/30 07:05:23;;;;;;;32.00;10.73;;;;;;;4.79;73.48;100824.94;5365435;32;35671;-67
2021/12/30 07:08:26;;;;;;;35.63;11.87;;;;;;;5.17;72.34;100827.19;5388341;32;34721;-66
2021/12/30 07:11:28;;;;;;;35.07;11.90;;;;;;;5.10;72.45;100822.94;5365014;32;34096;-62
2021/12/30 07:14:30;;;;;;;35.90;12.77;;;;;;;4.53;75.06;100823.41;5385883;32;35502;-67
2021/12/30 07:17:33;;;;;;;38.23;12.43;;;;;;;5.01;72.66;100823.00;5376771;32;33995;-67
2021/12/30 07:20:37;;;;;;;32.50;12.00;;;;;;;4.67;73.78;100832.84;5357523;32;34738;-61
2021/12/30 07:23:41;;;;;;;35.73;11.17;;;;;;;4.50;75.98;100818.22;5365543;32;34138;-67
2021/12/30 07:26:43;;;;;;;43.37;17.07;;;;;;;4.07;77.39;100830.66;5361557;32;34577;-65
2021/12/30 07:29:46;;;;;;;39.73;14.33;;;;;;;3.03;82.49;100840.50;5372384;32;34049;-66
2021/12/30 07:32:49;;;;;;;36.80;12.50;;;;;;;4.52;78.05;100841.66;5382598;32;33245;-68
2021/12/30 07:35:52;;;;;;;84.75;38.40;;;;;;;4.73;76.02;100836.28;5362683;32;33180;-68
2021/12/30 07:38:57;;;;;;;43.67;13.77;;;;;;;4.64;75.23;100854.59;5388267;32;33146;-61
2021/12/30 07:42:00;;;;;;;32.33;14.00;;;;;;;4.86;73.81;100852.66;5369048;32;34727;-67
2021/12/30 07:45:04;;;;;;;41.67;12.80;;;;;;;4.21;77.54;100870.47;5378310;32;32710;-68
2021/12/30 07:48:07;;;;;;;42.20;12.90;;;;;;;4.88;73.72;100867.37;5392847;32;32820;-61
2021/12/30 07:51:09;;;;;;;47.90;14.53;;;;;;;4.53;74.83;100866.81;5368143;32;34511;-62
2021/12/30 07:54:12;;;;;;;37.23;13.13;;;;;;;3.68;81.44;100865.50;5394096;32;35331;-60
2021/12/30 07:57:21;;;;;;;36.10;13.87;;;;;;;4.47;76.62;100877.25;5368672;32;34618;-67
2021/12/30 08:00:24;;;;;;;34.80;12.50;;;;;;;3.93;79.35;100871.44;5367664;32;33916;-67
2021/12/30 08:03:27;;;;;;;40.85;14.23;;;;;;;4.42;78.83;100877.28;5383925;32;34474;-61
2021/12/30 08:06:30;;;;;;;43.10;12.67;;;;;;;3.97;78.44;100873.19;5367918;32;34027;-67
2021/12/30 08:09:33;;;;;;;42.67;13.30;;;;;;;4.62;76.77;100865.00;5377755;32;34264;-60
2021/12/30 08:12:35;;;;;;;32.23;11.50;;;;;;;4.34;76.70;100869.53;5359243;32;34965;-61
2021/12/30 08:15:39;;;;;;;38.77;12.07;;;;;;;3.93;79.45;100872.34;5368731;32;33685;-61
2021/12/30 08:18:42;;;;;;;47.17;14.20;;;;;;;4.78;76.93;100870.09;5385826;32;34775;-68
2021/12/30 08:21:44;;;;;;;35.23;11.77;;;;;;;4.51;74.94;100881.59;5379982;32;33832;-67
2021/12/30 08:24:50;;;;;;;37.50;15.80;;;;;;;4.79;74.31;100880.50;5379670;32;33891;-67
2021/12/30 08:27:55;;;;;;;35.33;13.53;;;;;;;4.19;77.09;100881.75;5356293;32;34068;-61
2021/12/30 08:30:59;;;;;;;32.13;12.90;;;;;;;4.57;77.46;100882.41;5395340;32;34442;-67
2021/12/30 08:34:03;;;;;;;31.80;12.27;;;;;;;4.01;77.19;100887.91;5369485;32;34042;-67
2021/12/30 08:37:06;;;;;;;32.47;12.40;;;;;;;4.85;75.78;100882.19;5364906;32;35506;-67
2021/12/30 08:40:12;;;;;;;31.13;12.30;;;;;;;5.11;72.57;100888.06;5387012;32;33769;-66
2021/12/30 08:43:16;;;;;;;28.07;10.40;;;;;;;4.83;73.80;100883.94;5371869;32;34197;-67
2021/12/30 08:46:22;;;;;;;39.77;13.40;;;;;;;4.35;75.43;100899.00;5370174;32;35444;-67
2021/12/30 08:49:26;;;;;;;38.97;11.95;;;;;;;4.04;78.53;100890.47;5350231;32;35322;-62
2021/12/30 08:52:29;;;;;;;33.27;12.17;;;;;;;4.52;75.65;100888.50;5369887;32;36377;-61
2021/12/30 08:55:33;;;;;;;35.77;13.57;;;;;;;4.06;78.52;100899.16;5351870;32;34843;-63
2021/12/30 08:58:40;;;;;;;34.33;12.40;;;;;;;3.98;80.21;100906.12;5342471;32;33734;-61
2021/12/30 09:01:43;;;;;;;44.23;15.37;;;;;;;3.81;78.50;100908.78;5359899;32;34355;-68
2021/12/30 09:04:46;;;;;;;36.03;12.20;;;;;;;4.07;77.75;100906.09;5356721;32;34877;-68
2021/12/30 09:07:52;;;;;;;42.30;13.63;;;;;;;4.40;78.97;100902.47;5369575;32;34942;-67
2021/12/30 09:10:55;;;;;;;39.47;13.13;;;;;;;4.25;77.19;100902.53;5374699;32;34161;-62
2021/12/30 09:13:59;;;;;;;;;;;;;;;5.13;74.31;100901.06;5370183;32;34681;-61
2021/12/30 09:17:04;;;;;;;35.97;12.60;;;;;;;5.55;71.30;100891.97;5387861;32;34595;-61
2021/12/30 09:20:12;;;;;;;35.40;12.97;;;;;;;4.62;74.96;100892.75;5373265;32;34310;-61
2021/12/30 09:23:15;;;;;;;34.97;12.93;;;;;;;4.41;77.88;100893.78;5381726;32;34069;-60
2021/12/30 09:26:20;;;;;;;37.17;13.50;;;;;;;4.66;74.91;100899.69;5363615;32;34536;-60
2021/12/30 09:29:24;;;;;;;33.47;11.57;;;;;;;3.88;80.00;100902.69;5392905;32;34095;-61
2021/12/30 09:32:27;;;;;;;37.58;13.05;;;;;;;4.74;75.30;100887.47;5370901;32;34052;-62
2021/12/30 09:35:32;;;;;;;36.15;13.20;;;;;;;5.63;72.35;100897.97;5373958;32;34443;-60
2021/12/30 09:38:35;;;;;;;34.00;11.90;;;;;;;6.02;69.32;100905.41;5347713;32;301152;-60
2021/12/30 09:41:43;;;;;;;31.97;12.30;;;;;;;5.96;69.27;100907.19;5355360;32;34379;-62
2021/12/30 09:44:48;;;;;;;39.67;12.47;;;;;;;5.54;71.12;100910.22;5386161;32;34010;-62
2021/12/30 09:47:57;;;;;;;35.37;12.30;;;;;;;5.67;71.43;100911.84;5392459;32;33080;-67
2021/12/30 09:51:02;;;;;;;35.27;12.83;;;;;;;5.60;70.43;100907.56;5386994;32;33966;-69
2021/12/30 09:54:07;;;;;;;36.03;12.57;;;;;;;4.35;76.98;100914.63;5379178;32;34276;-68
2021/12/30 09:57:12;;;;;;;36.77;13.77;;;;;;;4.81;75.76;100910.00;5368885;32;32958;-66
2021/12/30 10:00:17;;;;;;;35.27;12.67;;;;;;;5.34;74.96;100895.63;5371225;32;34488;-61
2021/12/30 10:03:22;;;;;;;34.23;12.90;;;;;;;5.87;70.18;100896.84;5377850;32;34705;-67
2021/12/30 10:06:26;;;;;;;28.03;10.63;;;;;;;6.09;69.16;100912.25;5370756;32;35221;-66
2021/12/30 10:09:50;;;;;;;35.87;11.50;;;;;;;5.78;69.93;100912.56;5348258;32;33935;-68
2021/12/30 10:12:52;;;;;;;36.87;13.67;;;;;;;5.12;74.79;100925.41;5377525;32;34911;-60
2021/12/30 10:16:04;;;;;;;35.20;12.53;;;;;;;5.36;74.27;100914.75;5380750;32;34734;-67
2021/12/30 10:19:10;;;;;;;37.50;12.73;;;;;;;4.94;74.29;100915.13;5375356;32;34718;-61
2021/12/30 10:22:18;;;;;;;29.33;11.37;;;;;;;4.71;75.70;100912.69;5370652;32;34468;-67
2021/12/30 10:25:37;;;;;;;32.93;10.67;;;;;;;5.43;72.16;100911.22;5375036;32;33433;-62
2021/12/30 10:28:43;;;;;;;38.67;13.47;;;;;;;5.10;73.47;100908.91;5368150;32;33600;-64
2021/12/30 10:31:50;;;;;;;32.00;12.23;;;;;;;4.54;78.61;100912.78;5350547;32;33937;-69
2021/12/30 10:35:08;;;;;;;32.60;11.03;;;;;;;5.18;77.02;100899.28;5368914;32;34120;-68
2021/12/30 10:38:12;;;;;;;30.07;11.07;;;;;;;5.58;72.02;100906.72;5363926;32;35176;-68
2021/12/30 10:41:16;;;;;;;34.88;11.25;;;;;;;5.17;74.17;100905.38;5378267;32;34506;-68
2021/12/30 10:44:19;;;;;;;29.30;10.87;;;;;;;4.59;78.60;100913.62;5380977;32;34835;-61
2021/12/30 10:47:28;;;;;;;;;;;;;;;4.99;76.07;100913.34;5367978;32;34313;-62
2021/12/30 10:50:30;;;;;;;33.03;11.80;;;;;;;5.83;71.89;100909.94;5378746;32;33637;-67
2021/12/30 10:53:35;;;;;;;30.30;11.90;;;;;;;5.10;74.58;100916.72;5371610;32;34514;-62
2021/12/30 10:56:40;;;;;;;31.63;11.37;;;;;;;4.18;78.64;100921.63;5377311;32;35322;-62
2021/12/30 10:59:50;;;;;;;33.33;11.50;;;;;;;4.88;78.45;100914.28;5391517;32;37450;-61
2021/12/30 11:02:55;;;;;;;33.67;12.57;;;;;;;5.21;74.53;100908.81;5364002;32;34041;-61
2021/12/30 11:06:19;;;;;;;33.57;12.90;;;;;;;4.25;79.72;100908.63;5382559;32;34005;-63
2021/12/30 11:09:22;;;;;;;32.23;12.17;;;;;;;4.63;78.08;100910.09;5385783;32;34521;-61
2021/12/30 11:12:29;;;;;;;35.03;13.93;;;;;;;5.75;73.28;100889.16;5390174;32;32604;-61
2021/12/30 11:15:33;;;;;;;36.30;14.10;;;;;;;5.65;73.68;100895.34;5383612;32;34841;-61
2021/12/30 11:18:41;;;;;;;34.10;13.40;;;;;;;5.25;75.51;100887.91;5362928;32;33216;-68
2021/12/30 11:21:47;;;;;;;32.97;12.97;;;;;;;5.95;71.99;100884.59;5381365;32;32937;-66
2021/12/30 11:24:54;;;;;;;38.27;14.10;;;;;;;5.39;74.20;100893.00;5376213;32;35320;-61
2021/12/30 11:28:00;;;;;;;34.50;13.90;;;;;;;4.92;77.41;100894.28;5364828;32;34139;-62
2021/12/30 11:31:02;;;;;;;42.17;16.00;;;;;;;4.60;78.22;100890.19;5408682;32;34998;-60
2021/12/30 11:34:06;;;;;;;51.20;17.67;;;;;;;4.72;80.39;100890.97;5370051;32;34466;-66
2021/12/30 11:37:10;;;;;;;41.95;15.13;;;;;;;4.63;78.03;100894.50;5348183;32;35318;-67
2021/12/30 11:40:18;;;;;;;40.27;14.83;;;;;;;5.15;78.44;100878.44;5331816;33;34841;-67
2021/12/30 11:43:24;;;;;;;38.07;15.80;;;;;;;5.41;76.92;100866.06;5357802;33;35502;-66
2021/12/30 11:46:47;;;;;;;39.53;15.23;;;;;;;5.82;75.21;100861.25;5362583;33;35150;-62
2021/12/30 11:49:52;;;;;;;40.23;15.77;;;;;;;6.01;72.43;100861.91;5344169;32;34383;-62
2021/12/30 11:52:59;;;;;;;42.60;15.13;;;;;;;5.61;74.84;100862.38;5361223;33;33846;-68
2021/12/30 11:56:19;;;;;;;43.70;15.60;;;;;;;4.99;77.55;100866.44;5336526;33;32850;-68
2021/12/30 11:59:38;;;;;;;37.33;13.33;;;;;;;5.49;76.10;100863.38;5333348;33;34804;-67
2021/12/30 12:02:42;;;;;;;40.57;15.93;;;;;;;5.23;77.06;100860.16;5350080;33;33509;-68
2021/12/30 12:05:46;;;;;;;45.43;15.87;;;;;;;4.94;79.26;100868.22;5336406;33;33890;-67
2021/12/30 12:08:49;;;;;;;44.07;15.50;;;;;;;4.94;79.52;100873.44;5339561;33;35177;-61
2021/12/30 12:11:52;;;;;;;41.50;14.97;;;;;;;4.54;81.87;100868.53;5339136;33;34644;-61
2021/12/30 12:15:05;;;;;;;37.80;14.17;;;;;;;5.00;80.37;100862.97;5348053;32;33592;-62
2021/12/30 12:18:14;;;;;;;38.33;13.40;;;;;;;5.19;77.82;100864.53;5378080;32;32982;-67
2021/12/30 12:21:17;;;;;;;38.40;13.77;;;;;;;5.55;76.16;100878.09;5377605;32;34977;-67
2021/12/30 12:24:27;;;;;;;34.85;13.48;;;;;;;5.38;76.82;100886.94;5359675;32;34966;-60
2021/12/30 12:27:33;;;;;;;31.50;11.60;;;;;;;4.94;79.32;100884.72;5381583;32;34734;-68
2021/12/30 12:30:38;;;;;;;32.47;13.27;;;;;;;4.92;79.41;100877.81;5393663;32;34462;-61
2021/12/30 12:33:43;;;;;;;36.73;13.83;;;;;;;4.95;81.25;100889.03;5374706;32;34256;-68
2021/12/30 12:36:46;;;;;;;35.50;13.15;;;;;;;5.11;79.64;100887.19;5371076;32;34505;-61
2021/12/30 12:40:15;;;;;;;34.40;14.07;;;;;;;4.95;80.90;100909.88;5394058;32;34788;-68
2021/12/30 12:43:28;;;;;;;34.87;12.87;;;;;;;5.50;79.85;100898.97;5370791;32;34739;-66
2021/12/30 12:46:47;;;;;;;30.23;12.90;;;;;;;6.23;76.38;100895.53;5368092;32;32063;-68
2021/12/30 12:50:35;;;;;;;32.47;13.30;;;;;;;5.94;74.01;100895.06;5367078;32;33122;-71
2021/12/30 12:53:45;;;;;;;33.57;13.33;;;;;;;6.03;74.96;100894.06;5401860;32;33943;-65
2021/12/30 12:56:49;;;;;;;33.80;13.53;;;;;;;6.88;70.65;100890.22;5398045;32;33491;-65
2021/12/30 12:59:57;;;;;;;31.90;13.37;;;;;;;5.57;75.83;100891.97;5365426;32;34131;-71
2021/12/30 13:03:11;;;;;;;37.30;13.50;;;;;;;5.95;76.07;100900.25;5391236;32;33779;-71
2021/12/30 13:06:32;;;;;;;37.67;14.07;;;;;;;6.45;73.69;100911.78;5370659;32;33935;-71
2021/12/30 13:09:36;;;;;;;34.50;12.93;;;;;;;6.46;73.38;100892.62;5374347;32;34112;-71
2021/12/30 13:12:45;;;;;;;43.87;17.30;;;;;;;6.42;73.92;100890.94;5391578;32;34563;-65
2021/12/30 13:15:51;;;;;;;42.57;16.27;;;;;;;6.45;73.80;100892.66;5378926;32;34286;-65
2021/12/30 13:19:18;;;;;;;33.08;13.05;;;;;;;6.19;73.65;100903.44;5377754;32;32878;-65
2021/12/30 13:22:23;;;;;;;33.20;13.80;;;;;;;7.25;69.60;100900.09;5377456;32;35386;-65
2021/12/30 13:25:27;;;;;;;34.73;13.80;;;;;;;6.69;72.06;100901.84;5379602;32;34576;-70
2021/12/30 13:28:31;;;;;;;37.30;14.43;;;;;;;6.11;74.71;100908.75;5396263;32;35004;-70
2021/12/30 13:31:34;;;;;;;34.73;14.10;;;;;;;5.71;76.07;100916.13;5377828;32;34173;-68
2021/12/30 13:34:59;;;;;;;33.77;14.27;;;;;;;5.66;78.83;100920.53;5384028;32;34748;-64
2021/12/30 13:38:08;;;;;;;40.17;15.33;;;;;;;5.92;77.45;100915.06;5385524;32;34793;-65
2021/12/30 13:41:14;;;;;;;35.43;15.07;;;;;;;5.80;78.73;100925.63;5378890;32;34427;-70
2021/12/30 13:44:17;;;;;;;37.47;15.93;;;;;;;6.55;73.03;100922.97;5385859;32;34610;-70
2021/12/30 13:47:24;;;;;;;37.43;15.20;;;;;;;6.85;73.34;100926.03;5380005;32;33325;-69
2021/12/30 13:50:29;;;;;;;37.63;15.10;;;;;;;6.67;73.82;100928.00;5390395;32;35029;-64
2021/12/30 13:53:33;;;;;;;;;;;;;;;6.47;73.94;100923.06;5383433;32;34864;-70
2021/12/30 13:56:35;;;;;;;37.67;15.82;;;;;;;6.95;73.80;100936.28;5391464;32;35008;-70
2021/12/30 13:59:42;;;;;;;35.33;14.95;;;;;;;7.57;70.13;100925.69;5395382;32;33938;-70
2021/12/30 14:03:02;;;;;;;34.70;14.53;;;;;;;6.63;73.05;100941.13;5366869;32;34160;-65
2021/12/30 14:06:11;;;;;;;41.00;17.97;;;;;;;5.60;79.37;100947.56;5372953;32;34591;-65
2021/12/30 14:09:17;;;;;;;36.10;15.23;;;;;;;5.51;80.14;100920.69;5380453;32;32609;-65
2021/12/30 14:12:22;;;;;;;33.17;14.77;;;;;;;6.72;76.62;100923.59;5373627;32;34109;-70
2021/12/30 14:15:33;;;;;;;38.97;15.67;;;;;;;7.21;72.65;100928.06;5359941;32;33924;-70
2021/12/30 14:18:40;;;;;;;33.07;13.87;;;;;;;5.76;79.71;100942.19;5388775;32;33796;-65