Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:33;;;;;;;2.00;1.40;;;;;;;;;;5012614;28;20025;-75
2023/01/20 00:03:59;;;;;;;0.10;0.10;;;;;;;;;;5030303;28;20018;-84
2023/01/20 00:06:28;;;;;;;0.20;0.20;;;;;;;;;;5012387;28;20132;-75
2023/01/20 00:08:54;;;;;;;0.10;0.10;;;;;;;;;;5030963;28;20415;-75
2023/01/20 00:11:20;;;;;;;0.10;0.10;;;;;;;;;;5030095;28;20034;-75
2023/01/20 00:13:45;;;;;;;0.68;0.63;;;;;;;;;;5012515;28;20047;-74
2023/01/20 00:16:11;;;;;;;4.18;2.17;;;;;;;;;;5012871;28;20040;-74
2023/01/20 00:18:37;;;;;;;0.15;0.15;;;;;;;;;;5033560;28;20029;-75
2023/01/20 00:21:03;;;;;;;0.10;0.10;;;;;;;;;;5033713;28;20036;-75
2023/01/20 00:23:29;;;;;;;4.85;1.23;;;;;;;;;;5033077;28;20021;-74
2023/01/20 00:25:55;;;;;;;0.10;0.10;;;;;;;;;;5015425;28;20032;-74
2023/01/20 00:28:20;;;;;;;0.10;0.10;;;;;;;;;;5033881;28;20075;-75
2023/01/20 00:30:45;;;;;;;0.40;0.40;;;;;;;;;;5013499;28;20022;-76
2023/01/20 00:33:11;;;;;;;0.10;0.10;;;;;;;;;;5033310;28;20025;-74
2023/01/20 00:35:37;;;;;;;1.65;1.55;;;;;;;;;;5034051;28;20033;-75
2023/01/20 00:38:02;;;;;;;0.10;0.10;;;;;;;;;;5015726;28;20025;-74
2023/01/20 00:40:28;;;;;;;0.10;0.10;;;;;;;;;;5033796;28;20381;-75
2023/01/20 00:42:53;;;;;;;0.10;0.10;;;;;;;;;;5033634;28;20025;-73
2023/01/20 00:45:19;;;;;;;0.00;0.00;;;;;;;;;;5033464;28;20369;-73
2023/01/20 00:47:44;;;;;;;0.20;0.20;;;;;;;;;;5023140;28;20016;-76
2023/01/20 00:50:10;;;;;;;0.10;0.10;;;;;;;;;;5034292;28;20031;-74
2023/01/20 00:52:35;;;;;;;0.10;0.10;;;;;;;;;;5041973;28;20097;-74
2023/01/20 00:55:01;;;;;;;1.95;1.75;;;;;;;;;;5042569;28;20072;-74
2023/01/20 00:57:26;;;;;;;0.10;0.10;;;;;;;;;;5043141;28;20100;-75
2023/01/20 00:59:52;;;;;;;0.10;0.10;;;;;;;;;;5040957;28;20032;-75
2023/01/20 01:02:17;;;;;;;0.35;0.35;;;;;;;;;;5042752;28;20452;-76
2023/01/20 01:04:43;;;;;;;0.00;0.00;;;;;;;;;;5042538;28;20083;-75
2023/01/20 01:07:08;;;;;;;4.85;4.25;;;;;;;;;;5051079;28;20102;-75
2023/01/20 01:09:33;;;;;;;0.10;0.10;;;;;;;;;;5051809;28;20036;-76
2023/01/20 01:11:59;;;;;;;0.10;0.10;;;;;;;;;;5051910;28;20020;-74
2023/01/20 01:14:24;;;;;;;0.10;0.10;;;;;;;;;;5051632;28;20040;-73
2023/01/20 01:16:50;;;;;;;0.10;0.10;;;;;;;;;;5051499;28;20020;-75
2023/01/20 01:19:18;;;;;;;0.10;0.10;;;;;;;;;;5042199;28;20120;-75
2023/01/20 01:21:43;;;;;;;0.10;0.10;;;;;;;;;;5047182;28;20028;-75
2023/01/20 01:24:09;;;;;;;0.47;0.20;;;;;;;;;;5044191;28;20365;-76
2023/01/20 01:26:35;;;;;;;0.10;0.10;;;;;;;;;;5047634;28;20025;-75
2023/01/20 01:29:00;;;;;;;0.10;0.10;;;;;;;;;;5055606;28;20028;-75
2023/01/20 01:31:26;;;;;;;0.10;0.10;;;;;;;;;;5055625;28;20025;-74
2023/01/20 01:33:51;;;;;;;0.10;0.10;;;;;;;;;;5055638;28;20029;-75
2023/01/20 01:36:17;;;;;;;0.10;0.10;;;;;;;;;;5055815;28;20411;-74
2023/01/20 01:38:48;;;;;;;0.03;0.03;;;;;;;;;;5029920;28;20064;-74
2023/01/20 01:41:15;;;;;;;0.10;0.10;;;;;;;;;;5055700;28;20025;-74
2023/01/20 01:43:59;;;;;;;0.95;0.52;;;;;;;;;;5037637;28;20464;-75
2023/01/20 01:46:25;;;;;;;0.10;0.10;;;;;;;;;;5055987;28;20040;-75
2023/01/20 01:48:50;;;;;;;0.10;0.10;;;;;;;;;;5055614;28;20453;-75
2023/01/20 01:51:18;;;;;;;0.10;0.10;;;;;;;;;;5038773;28;20029;-75
2023/01/20 01:53:46;;;;;;;0.00;0.00;;;;;;;;;;5038957;28;20041;-76
2023/01/20 01:56:12;;;;;;;0.00;0.00;;;;;;;;;;5056298;28;20028;-77
2023/01/20 01:58:39;;;;;;;0.00;0.00;;;;;;;;;;5056124;28;20029;-75
2023/01/20 02:01:05;;;;;;;0.38;0.38;;;;;;;;;;5056033;28;20021;-75
2023/01/20 02:03:50;;;;;;;0.00;0.00;;;;;;;;;;5056170;28;20021;-75
2023/01/20 02:06:17;;;;;;;0.00;0.00;;;;;;;;;;5033822;28;20538;-76
2023/01/20 02:08:42;;;;;;;0.10;0.10;;;;;;;;;;5036050;28;20021;-75
2023/01/20 02:11:08;;;;;;;0.10;0.10;;;;;;;;;;5035885;28;20029;-77
2023/01/20 02:13:33;;;;;;;0.00;0.00;;;;;;;;;;5035790;28;20037;-76
2023/01/20 02:16:19;;;;;;;0.00;0.00;;;;;;;;;;5036309;28;20080;-76
2023/01/20 02:18:59;;;;;;;0.10;0.10;;;;;;;;;;5012251;28;20026;-76
2023/01/20 02:21:27;;;;;;;0.10;0.10;;;;;;;;;;5016327;28;20026;-75
2023/01/20 02:24:02;;;;;;;0.00;0.00;;;;;;;;;;5016026;28;20022;-76
2023/01/20 02:26:39;;;;;;;0.43;0.43;;;;;;;;;;4982630;28;20492;-76
2023/01/20 02:29:07;;;;;;;0.75;0.75;;;;;;;;;;5014776;28;20049;-76
2023/01/20 02:32:01;;;;;;;0.57;0.43;;;;;;;;;;5023374;28;20334;-75
2023/01/20 02:34:29;;;;;;;0.10;0.10;;;;;;;;;;5035229;28;20037;-76
2023/01/20 02:37:04;;;;;;;0.10;0.10;;;;;;;;;;5018382;28;20029;-74
2023/01/20 02:39:33;;;;;;;1.50;1.40;;;;;;;;;;5035935;28;20018;-73
2023/01/20 02:42:13;;;;;;;0.10;0.10;;;;;;;;;;5035265;28;20461;-77
2023/01/20 02:44:48;;;;;;;0.10;0.10;;;;;;;;;;5035383;28;20025;-76
2023/01/20 02:47:13;;;;;;;0.25;0.25;;;;;;;;;;5035765;28;20025;-76
2023/01/20 02:49:44;;;;;;;0.00;0.00;;;;;;;;;;5035567;28;20032;-74
2023/01/20 02:52:30;;;;;;;5.82;4.78;;;;;;;;;;5035402;28;20021;-75
2023/01/20 02:54:57;;;;;;;0.08;0.08;;;;;;;;;;5034672;28;20061;-75
2023/01/20 02:57:35;;;;;;;0.40;0.40;;;;;;;;;;5035345;28;20550;-75
2023/01/20 03:00:04;;;;;;;0.10;0.10;;;;;;;;;;5021668;28;20029;-75
2023/01/20 03:02:30;;;;;;;4.57;3.90;;;;;;;;;;5015606;28;20068;-74
2023/01/20 03:04:58;;;;;;;0.10;0.10;;;;;;;;;;4997399;28;20054;-75
2023/01/20 03:07:25;;;;;;;0.10;0.10;;;;;;;;;;5015323;28;20033;-74
2023/01/20 03:09:52;;;;;;;0.15;0.15;;;;;;;;;;5014838;28;20037;-74
2023/01/20 03:12:21;;;;;;;0.20;0.20;;;;;;;;;;5034697;28;20013;-76
2023/01/20 03:14:47;;;;;;;0.10;0.10;;;;;;;;;;5034994;28;20037;-75
2023/01/20 03:17:13;;;;;;;0.10;0.10;;;;;;;;;;5035108;28;20025;-73
2023/01/20 03:19:38;;;;;;;0.10;0.10;;;;;;;;;;5034622;28;20465;-73
2023/01/20 03:22:04;;;;;;;0.10;0.10;;;;;;;;;;5035203;28;20026;-73
2023/01/20 03:24:31;;;;;;;0.10;0.10;;;;;;;;;;5034253;28;20508;-74
2023/01/20 03:26:57;;;;;;;0.10;0.10;;;;;;;;;;5034788;28;20457;-73
2023/01/20 03:29:22;;;;;;;0.10;0.10;;;;;;;;;;5034945;28;20028;-73
2023/01/20 03:31:51;;;;;;;0.03;0.03;;;;;;;;;;5034647;28;20029;-75
2023/01/20 03:34:18;;;;;;;0.00;0.00;;;;;;;;;;5034861;28;20025;-72
2023/01/20 03:36:44;;;;;;;1.10;1.10;;;;;;;;;;5041842;28;20017;-73
2023/01/20 03:39:10;;;;;;;0.20;0.20;;;;;;;;;;5018798;28;20029;-73
2023/01/20 03:41:35;;;;;;;0.00;0.00;;;;;;;;;;5045275;28;20449;-73
2023/01/20 03:44:21;;;;;;;0.20;0.20;;;;;;;;;;5034628;28;20025;-73
2023/01/20 03:46:51;;;;;;;0.00;0.00;;;;;;;;;;5027109;28;20026;-73
2023/01/20 03:49:55;;;;;;;0.10;0.10;;;;;;;;;;5054359;28;20453;-74
2023/01/20 03:52:29;;;;;;;0.00;0.00;;;;;;;;;;4960886;28;20035;-73
2023/01/20 03:54:59;;;;;;;0.17;0.17;;;;;;;;;;4970303;28;20130;-74
2023/01/20 03:57:28;;;;;;;0.10;0.10;;;;;;;;;;5006512;28;20025;-73
2023/01/20 03:59:54;;;;;;;0.05;0.05;;;;;;;;;;5034688;28;20025;-74
2023/01/20 04:02:20;;;;;;;0.10;0.10;;;;;;;;;;5040857;28;20024;-74
2023/01/20 04:04:47;;;;;;;0.10;0.10;;;;;;;;;;5047345;28;20023;-73
2023/01/20 04:07:15;;;;;;;0.20;0.20;;;;;;;;;;5019834;28;20149;-73
2023/01/20 04:09:43;;;;;;;0.00;0.00;;;;;;;;;;5011155;28;20100;-79
2023/01/20 04:12:08;;;;;;;0.10;0.10;;;;;;;;;;5013971;28;20034;-73
2023/01/20 04:14:34;;;;;;;0.10;0.10;;;;;;;;;;5010452;28;20488;-74
2023/01/20 04:17:00;;;;;;;0.52;0.52;;;;;;;;;;5018744;28;20193;-73
2023/01/20 04:19:25;;;;;;;0.00;0.00;;;;;;;;;;5028498;28;20415;-73
2023/01/20 04:21:54;;;;;;;0.10;0.10;;;;;;;;;;5019257;28;20503;-73
2023/01/20 04:24:36;;;;;;;0.20;0.20;;;;;;;;;;5027465;28;20074;-77
2023/01/20 04:27:01;;;;;;;0.00;0.00;;;;;;;;;;5016243;28;20067;-77
2023/01/20 04:29:27;;;;;;;0.10;0.10;;;;;;;;;;5028590;28;20025;-74
2023/01/20 04:31:59;;;;;;;0.00;0.00;;;;;;;;;;5018403;28;20072;-73
2023/01/20 04:34:25;;;;;;;0.00;0.00;;;;;;;;;;5028560;28;20099;-83
2023/01/20 04:36:50;;;;;;;1.50;1.50;;;;;;;;;;5016263;28;20022;-73
2023/01/20 04:39:15;;;;;;;0.10;0.10;;;;;;;;;;5012487;28;20029;-79
2023/01/20 04:41:41;;;;;;;0.10;0.10;;;;;;;;;;5016366;28;20105;-73
2023/01/20 04:44:06;;;;;;;0.08;0.08;;;;;;;;;;5030064;28;20021;-73
2023/01/20 04:46:32;;;;;;;0.00;0.00;;;;;;;;;;5016738;28;20040;-74
2023/01/20 04:48:57;;;;;;;0.20;0.20;;;;;;;;;;5029779;28;20033;-74
2023/01/20 04:51:22;;;;;;;0.00;0.00;;;;;;;;;;5016905;28;20044;-72
2023/01/20 04:53:48;;;;;;;0.10;0.10;;;;;;;;;;5029140;28;20377;-76
2023/01/20 04:56:14;;;;;;;0.00;0.00;;;;;;;;;;5027958;28;20022;-80
2023/01/20 04:58:40;;;;;;;0.40;0.40;;;;;;;;;;5029307;28;20028;-72
2023/01/20 05:01:05;;;;;;;0.10;0.10;;;;;;;;;;5028266;28;20037;-74
2023/01/20 05:03:31;;;;;;;0.10;0.10;;;;;;;;;;5028972;28;20017;-74
2023/01/20 05:05:56;;;;;;;0.10;0.10;;;;;;;;;;5027709;28;20046;-75
2023/01/20 05:08:22;;;;;;;0.10;0.10;;;;;;;;;;5029368;28;20021;-74
2023/01/20 05:10:47;;;;;;;0.47;0.30;;;;;;;;;;5028353;28;20488;-78
2023/01/20 05:13:12;;;;;;;0.63;0.50;;;;;;;;;;5010503;28;20014;-74
2023/01/20 05:15:38;;;;;;;0.40;0.40;;;;;;;;;;5021587;28;20022;-76
2023/01/20 05:18:04;;;;;;;0.63;0.63;;;;;;;;;;5028984;28;20075;-73
2023/01/20 05:20:29;;;;;;;0.08;0.08;;;;;;;;;;5028524;28;20472;-74
2023/01/20 05:22:54;;;;;;;0.00;0.00;;;;;;;;;;5028098;28;20538;-76
2023/01/20 05:25:20;;;;;;;0.20;0.20;;;;;;;;;;5027315;28;20032;-74
2023/01/20 05:27:45;;;;;;;0.52;0.52;;;;;;;;;;5028644;28;20099;-78
2023/01/20 05:30:11;;;;;;;0.20;0.20;;;;;;;;;;5008486;28;20026;-79
2023/01/20 05:32:36;;;;;;;0.98;0.55;;;;;;;;;;5044036;28;20100;-73
2023/01/20 05:35:01;;;;;;;0.10;0.10;;;;;;;;;;5008976;28;20457;-74
2023/01/20 05:37:27;;;;;;;0.20;0.20;;;;;;;;;;5028761;28;20064;-74
2023/01/20 05:39:52;;;;;;;0.38;0.38;;;;;;;;;;5028025;28;20021;-75
2023/01/20 05:42:17;;;;;;;0.00;0.00;;;;;;;;;;4995494;28;20465;-77
2023/01/20 05:44:43;;;;;;;0.10;0.10;;;;;;;;;;5028351;28;20241;-76
2023/01/20 05:47:08;;;;;;;0.05;0.05;;;;;;;;;;5026664;28;20023;-73
2023/01/20 05:49:34;;;;;;;0.05;0.05;;;;;;;;;;5009803;28;20034;-73
2023/01/20 05:51:59;;;;;;;0.03;0.03;;;;;;;;;;5020515;28;20546;-76
2023/01/20 05:54:27;;;;;;;0.00;0.00;;;;;;;;;;5018734;28;20030;-74
2023/01/20 05:56:53;;;;;;;0.00;0.00;;;;;;;;;;5016909;28;20021;-73
2023/01/20 05:59:18;;;;;;;0.10;0.10;;;;;;;;;;5028184;28;20031;-73
2023/01/20 06:01:44;;;;;;;0.00;0.00;;;;;;;;;;5028064;28;20029;-73
2023/01/20 06:04:09;;;;;;;0.10;0.10;;;;;;;;;;5028425;28;20108;-74
2023/01/20 06:06:34;;;;;;;0.00;0.00;;;;;;;;;;5017891;28;20038;-75
2023/01/20 06:09:00;;;;;;;0.95;0.95;;;;;;;;;;5001581;28;20025;-75
2023/01/20 06:11:25;;;;;;;0.10;0.10;;;;;;;;;;5031923;28;20072;-75
2023/01/20 06:13:51;;;;;;;0.10;0.10;;;;;;;;;;4983460;28;20053;-75
2023/01/20 06:16:16;;;;;;;0.10;0.10;;;;;;;;;;5029632;28;20457;-73
2023/01/20 06:18:42;;;;;;;0.10;0.10;;;;;;;;;;5029130;28;20525;-78
2023/01/20 06:21:07;;;;;;;0.20;0.20;;;;;;;;;;4994796;28;20030;-74
2023/01/20 06:23:32;;;;;;;1.20;1.08;;;;;;;;;;5029534;28;20151;-75
2023/01/20 06:26:03;;;;;;;0.03;0.03;;;;;;;;;;5031553;28;20060;-73
2023/01/20 06:28:28;;;;;;;0.13;0.13;;;;;;;;;;5031865;28;20113;-73
2023/01/20 06:31:04;;;;;;;25.67;9.55;;;;;;;;;;5028335;28;20476;-74
2023/01/20 06:33:30;;;;;;;0.10;0.10;;;;;;;;;;5013239;28;20034;-73
2023/01/20 06:35:56;;;;;;;0.00;0.00;;;;;;;;;;5020700;28;20352;-74
2023/01/20 06:38:22;;;;;;;0.10;0.10;;;;;;;;;;5029094;28;20536;-75
2023/01/20 06:40:47;;;;;;;0.00;0.00;;;;;;;;;;5029992;28;20017;-79
2023/01/20 06:43:13;;;;;;;0.00;0.00;;;;;;;;;;5030613;28;20025;-76
2023/01/20 06:45:38;;;;;;;0.10;0.10;;;;;;;;;;5029666;28;20148;-75
2023/01/20 06:48:04;;;;;;;0.10;0.10;;;;;;;;;;5011554;28;20033;-75
2023/01/20 06:50:29;;;;;;;0.00;0.00;;;;;;;;;;5029337;28;20036;-78
2023/01/20 06:52:55;;;;;;;0.00;0.00;;;;;;;;;;5029347;28;20048;-75
2023/01/20 06:55:21;;;;;;;0.10;0.10;;;;;;;;;;5029469;28;20129;-77
2023/01/20 06:57:46;;;;;;;0.10;0.10;;;;;;;;;;5029508;28;20112;-75
2023/01/20 07:00:12;;;;;;;0.17;0.17;;;;;;;;;;5030665;28;20028;-75
2023/01/20 07:02:37;;;;;;;0.10;0.10;;;;;;;;;;5031364;28;20029;-75
2023/01/20 07:05:06;;;;;;;0.10;0.10;;;;;;;;;;5030317;28;20025;-74
2023/01/20 07:07:32;;;;;;;0.10;0.10;;;;;;;;;;5031207;28;20100;-74
2023/01/20 07:09:58;;;;;;;0.00;0.00;;;;;;;;;;5031183;28;20029;-73
2023/01/20 07:12:23;;;;;;;0.10;0.10;;;;;;;;;;5030983;28;20457;-73
2023/01/20 07:14:49;;;;;;;0.10;0.10;;;;;;;;;;5031148;28;20072;-76
2023/01/20 07:17:14;;;;;;;0.32;0.32;;;;;;;;;;5030654;28;20105;-75
2023/01/20 07:19:39;;;;;;;1.55;1.45;;;;;;;;;;5031694;28;20075;-74
2023/01/20 07:22:05;;;;;;;0.73;0.73;;;;;;;;;;5030405;28;20036;-74
2023/01/20 07:24:30;;;;;;;0.10;0.10;;;;;;;;;;5031098;28;20025;-74
2023/01/20 07:26:56;;;;;;;0.08;0.08;;;;;;;;;;5030602;28;20018;-77
2023/01/20 07:29:21;;;;;;;1.02;0.73;;;;;;;;;;5013015;28;20492;-80
2023/01/20 07:31:46;;;;;;;0.20;0.20;;;;;;;;;;5030723;28;20017;-76
2023/01/20 07:34:12;;;;;;;0.10;0.10;;;;;;;;;;5031223;28;20063;-77
2023/01/20 07:36:37;;;;;;;0.10;0.10;;;;;;;;;;5029725;28;20465;-75
2023/01/20 07:39:02;;;;;;;0.20;0.20;;;;;;;;;;5030786;28;20032;-75
2023/01/20 07:41:28;;;;;;;0.13;0.13;;;;;;;;;;5030590;28;20485;-77
2023/01/20 07:43:53;;;;;;;0.25;0.25;;;;;;;;;;5030533;28;20049;-75
2023/01/20 07:46:20;;;;;;;0.10;0.10;;;;;;;;;;5030193;28;20374;-76
2023/01/20 07:48:45;;;;;;;0.10;0.10;;;;;;;;;;5030800;28;20030;-78
2023/01/20 07:51:12;;;;;;;1.17;1.08;;;;;;;;;;5029637;28;20021;-80
2023/01/20 07:53:38;;;;;;;0.10;0.10;;;;;;;;;;5030293;28;20357;-76
2023/01/20 07:56:09;;;;;;;0.10;0.10;;;;;;;;;;5030001;28;20025;-76
2023/01/20 07:58:34;;;;;;;0.30;0.30;;;;;;;;;;5012940;28;20064;-76
2023/01/20 08:01:14;;;;;;;1.00;0.98;;;;;;;;;;5030346;28;20464;-76
2023/01/20 08:03:39;;;;;;;0.70;0.40;;;;;;;;;;5030036;28;20483;-77
2023/01/20 08:06:06;;;;;;;0.20;0.20;;;;;;;;;;5029329;28;20037;-76
2023/01/20 08:08:31;;;;;;;0.50;0.50;;;;;;;;;;5012844;28;20021;-75
2023/01/20 08:10:57;;;;;;;1.40;1.35;;;;;;;;;;5030111;28;20484;-77
2023/01/20 08:13:23;;;;;;;1.77;1.13;;;;;;;;;;5012143;28;20129;-75
2023/01/20 08:15:48;;;;;;;0.32;0.32;;;;;;;;;;5029111;28;20025;-75
2023/01/20 08:18:14;;;;;;;2.75;2.65;;;;;;;;;;5028763;28;20021;-76
2023/01/20 08:20:40;;;;;;;0.52;0.43;;;;;;;;;;5011843;28;20032;-77
2023/01/20 08:23:05;;;;;;;0.77;0.57;;;;;;;;;;5030135;28;20100;-77
2023/01/20 08:25:31;;;;;;;0.10;0.10;;;;;;;;;;5028670;28;20453;-78
2023/01/20 08:27:56;;;;;;;0.10;0.10;;;;;;;;;;5020509;28;20032;-75
2023/01/20 08:30:22;;;;;;;0.10;0.10;;;;;;;;;;5029361;28;20516;-75
2023/01/20 08:32:47;;;;;;;0.10;0.10;;;;;;;;;;5029321;28;20338;-77
2023/01/20 08:35:13;;;;;;;1.65;1.55;;;;;;;;;;5028876;28;20397;-74
2023/01/20 08:37:38;;;;;;;0.10;0.10;;;;;;;;;;5012471;28;20544;-75
2023/01/20 08:40:07;;;;;;;0.10;0.10;;;;;;;;;;5029328;28;20048;-76
2023/01/20 08:42:32;;;;;;;0.00;0.00;;;;;;;;;;5029558;28;20369;-80
2023/01/20 08:44:58;;;;;;;0.30;0.20;;;;;;;;;;5030197;28;20048;-74
2023/01/20 08:47:23;;;;;;;0.30;0.30;;;;;;;;;;5029166;28;20028;-74
2023/01/20 08:49:50;;;;;;;0.10;0.10;;;;;;;;;;5028622;28;20026;-74
2023/01/20 08:52:16;;;;;;;5.13;0.98;;;;;;;;;;5029620;28;20025;-75
2023/01/20 08:54:41;;;;;;;0.40;0.40;;;;;;;;;;5028442;28;20063;-76
2023/01/20 08:57:07;;;;;;;0.30;0.30;;;;;;;;;;5018916;28;20087;-75
2023/01/20 08:59:32;;;;;;;0.10;0.10;;;;;;;;;;5029229;28;20025;-75
2023/01/20 09:01:58;;;;;;;0.05;0.05;;;;;;;;;;5029247;28;20385;-75
2023/01/20 09:04:23;;;;;;;3.22;2.92;;;;;;;;;;5029451;28;20469;-75
2023/01/20 09:06:49;;;;;;;0.10;0.10;;;;;;;;;;5045624;28;20476;-75
2023/01/20 09:09:16;;;;;;;0.20;0.20;;;;;;;;;;5049288;28;20036;-73
2023/01/20 09:11:49;;;;;;;0.10;0.10;;;;;;;;;;5049347;28;20029;-73
2023/01/20 09:14:22;;;;;;;0.22;0.22;;;;;;;;;;5033595;28;20060;-73
2023/01/20 09:16:47;;;;;;;1.98;1.55;;;;;;;;;;5029320;28;20113;-69
2023/01/20 09:19:13;;;;;;;1.90;1.60;;;;;;;;;;5029164;28;20033;-69
2023/01/20 09:21:39;;;;;;;3.20;1.30;;;;;;;;;;5029274;28;20038;-69
2023/01/20 09:24:05;;;;;;;2.88;0.98;;;;;;;;;;5028626;28;20152;-70
2023/01/20 09:26:37;;;;;;;1.42;1.35;;;;;;;;;;4994737;28;20021;-70
2023/01/20 09:29:07;;;;;;;0.20;0.20;;;;;;;;;;5029604;28;20052;-69
2023/01/20 09:31:33;;;;;;;1.00;0.57;;;;;;;;;;5029177;28;20491;-69
2023/01/20 09:33:59;;;;;;;0.55;0.45;;;;;;;;;;5011037;28;20030;-69
2023/01/20 09:36:28;;;;;;;1.17;0.38;;;;;;;;;;5028975;28;20021;-69
2023/01/20 09:44:33;;;;;;;2.10;1.85;;;;;;;;;;5029520;28;20115;-69
2023/01/20 09:47:20;;;;;;;0.90;0.85;;;;;;;;;;5033067;28;20028;-69
2023/01/20 09:53:03;;;;;;;1.08;0.95;;;;;;;;;;5032518;28;20097;-69
2023/01/20 09:55:38;;;;;;;0.25;0.25;;;;;;;;;;5025312;28;20075;-69
2023/01/20 09:58:16;;;;;;;3.75;1.85;;;;;;;;;;5042321;28;20094;-69
2023/01/20 10:00:46;;;;;;;5.68;5.15;;;;;;;;;;5023384;28;20033;-69
2023/01/20 10:03:23;;;;;;;0.57;0.57;;;;;;;;;;5040887;28;20083;-70
2023/01/20 10:05:50;;;;;;;1.65;1.55;;;;;;;;;;5022807;28;20104;-71
2023/01/20 10:08:21;;;;;;;0.10;0.10;;;;;;;;;;5009529;28;20021;-70
2023/01/20 10:11:03;;;;;;;0.10;0.10;;;;;;;;;;5010589;28;20517;-69
2023/01/20 10:13:46;;;;;;;0.15;0.15;;;;;;;;;;5010407;28;20455;-72
2023/01/20 10:16:17;;;;;;;0.10;0.10;;;;;;;;;;5018891;28;20528;-69
2023/01/20 10:18:46;;;;;;;0.22;0.22;;;;;;;;;;5011459;28;20517;-69
2023/01/20 10:21:38;;;;;;;1.80;1.17;;;;;;;;;;5012668;28;20014;-69
2023/01/20 10:24:14;;;;;;;0.10;0.10;;;;;;;;;;5024306;28;20502;-68
2023/01/20 10:26:55;;;;;;;1.60;1.50;;;;;;;;;;4996279;28;20025;-70
2023/01/20 10:29:26;;;;;;;0.32;0.32;;;;;;;;;;5022023;28;20342;-69
2023/01/20 10:31:59;;;;;;;0.10;0.10;;;;;;;;;;5009427;28;20032;-69
2023/01/20 10:34:27;;;;;;;1.35;0.82;;;;;;;;;;5031798;28;20083;-69
2023/01/20 10:36:58;;;;;;;0.50;0.50;;;;;;;;;;5032304;28;20155;-71
2023/01/20 10:39:37;;;;;;;2.92;1.67;;;;;;;;;;5030825;28;20025;-71
2023/01/20 10:42:04;;;;;;;0.47;0.47;;;;;;;;;;5032012;28;20045;-71
2023/01/20 10:44:32;;;;;;;2.50;1.92;;;;;;;;;;5032000;28;20025;-71
2023/01/20 10:47:18;;;;;;;2.45;1.73;;;;;;;;;;5030922;28;20030;-70
2023/01/20 10:49:55;;;;;;;0.10;0.10;;;;;;;;;;5029671;28;20461;-70
2023/01/20 10:52:24;;;;;;;1.45;1.05;;;;;;;;;;5031670;28;20104;-70
2023/01/20 10:55:08;;;;;;;1.05;0.77;;;;;;;;;;5031202;28;20029;-71
2023/01/20 10:57:34;;;;;;;0.82;0.63;;;;;;;;;;5031492;28;20014;-70
2023/01/20 11:00:01;;;;;;;0.70;0.63;;;;;;;;;;5030414;28;20048;-70
2023/01/20 11:02:27;;;;;;;0.22;0.22;;;;;;;;;;5030656;28;20017;-70
2023/01/20 11:04:57;;;;;;;0.35;0.35;;;;;;;;;;5031321;28;20017;-71
2023/01/20 11:07:24;;;;;;;0.50;0.50;;;;;;;;;;5012197;28;20056;-70
2023/01/20 11:09:49;;;;;;;0.10;0.10;;;;;;;;;;5003257;28;20030;-70
2023/01/20 11:12:16;;;;;;;0.10;0.10;;;;;;;;;;5017123;28;20022;-71
2023/01/20 11:14:44;;;;;;;0.10;0.10;;;;;;;;;;4999658;28;20454;-70
2023/01/20 11:17:19;;;;;;;0.10;0.10;;;;;;;;;;4993240;28;20025;-71
2023/01/20 11:19:50;;;;;;;0.45;0.45;;;;;;;;;;5010609;28;20030;-70
2023/01/20 11:22:21;;;;;;;0.25;0.25;;;;;;;;;;5011503;28;20104;-70
2023/01/20 11:24:47;;;;;;;1.27;0.85;;;;;;;;;;4994013;28;20030;-70
2023/01/20 11:27:15;;;;;;;0.10;0.10;;;;;;;;;;5007312;28;20490;-71
2023/01/20 11:29:41;;;;;;;0.40;0.20;;;;;;;;;;4990755;28;20068;-70
2023/01/20 11:32:23;;;;;;;0.10;0.10;;;;;;;;;;4990356;28;21151;-72
2023/01/20 11:34:48;;;;;;;0.13;0.13;;;;;;;;;;4989331;28;20060;-70
2023/01/20 11:37:18;;;;;;;1.52;0.43;;;;;;;;;;5010494;28;20026;-71
2023/01/20 11:40:04;;;;;;;0.10;0.10;;;;;;;;;;5008149;28;20029;-71
2023/01/20 11:42:41;;;;;;;0.30;0.30;;;;;;;;;;5008230;28;20030;-70
2023/01/20 11:45:26;;;;;;;4.22;2.58;;;;;;;;;;4980599;28;20116;-70
2023/01/20 11:47:59;;;;;;;0.10;0.10;;;;;;;;;;4988950;28;20088;-72
2023/01/20 11:50:36;;;;;;;1.05;1.05;;;;;;;;;;5009790;28;20788;-71
2023/01/20 11:53:19;;;;;;;0.10;0.10;;;;;;;;;;5010387;28;20061;-70
2023/01/20 11:55:56;;;;;;;0.10;0.10;;;;;;;;;;5008362;28;20042;-71
2023/01/20 11:58:25;;;;;;;0.68;0.68;;;;;;;;;;5014170;28;20030;-74
2023/01/20 12:00:51;;;;;;;;;;;;;;;;;;5009648;28;20024;-69
2023/01/20 12:03:35;;;;;;;0.60;0.60;;;;;;;;;;5010070;28;20268;-72
2023/01/20 12:06:10;;;;;;;0.20;0.20;;;;;;;;;;5019073;28;20632;-71
2023/01/20 12:08:48;;;;;;;1.25;0.80;;;;;;;;;;5029700;28;20096;-71
2023/01/20 12:11:16;;;;;;;0.10;0.10;;;;;;;;;;5029956;28;20083;-70
2023/01/20 12:16:42;;;;;;;0.10;0.10;;;;;;;;;;5029719;28;20056;-71
2023/01/20 12:19:13;;;;;;;0.15;0.15;;;;;;;;;;5028761;28;20010;-70
2023/01/20 12:21:44;;;;;;;0.50;0.50;;;;;;;;;;5030517;28;20141;-70
2023/01/20 12:24:13;;;;;;;0.28;0.28;;;;;;;;;;5028893;28;20028;-70
2023/01/20 12:26:38;;;;;;;0.25;0.25;;;;;;;;;;5034354;28;20408;-70
2023/01/20 12:29:03;;;;;;;0.98;0.98;;;;;;;;;;5028423;28;20033;-71
2023/01/20 12:31:29;;;;;;;0.82;0.80;;;;;;;;;;5034608;28;20478;-71
2023/01/20 12:34:01;;;;;;;2.40;0.65;;;;;;;;;;5028486;28;20029;-69
2023/01/20 12:36:27;;;;;;;0.40;0.40;;;;;;;;;;5029914;28;20033;-70
2023/01/20 12:39:21;;;;;;;5.10;0.65;;;;;;;;;;5030214;28;20080;-70
2023/01/20 12:41:47;;;;;;;0.77;0.77;;;;;;;;;;5017392;28;20029;-71
2023/01/20 12:44:19;;;;;;;0.20;0.20;;;;;;;;;;5033756;28;20490;-70
2023/01/20 12:46:48;;;;;;;0.38;0.30;;;;;;;;;;5040887;28;20032;-70
2023/01/20 12:49:13;;;;;;;0.10;0.10;;;;;;;;;;5029496;28;20037;-70
2023/01/20 12:51:42;;;;;;;0.20;0.20;;;;;;;;;;5027526;28;20061;-72
2023/01/20 12:54:26;;;;;;;0.20;0.20;;;;;;;;;;5027511;28;20547;-71
2023/01/20 12:56:51;;;;;;;0.43;0.43;;;;;;;;;;5017463;28;20107;-70
2023/01/20 12:59:29;;;;;;;0.10;0.10;;;;;;;;;;5039593;28;20434;-71
2023/01/20 13:01:54;;;;;;;0.50;0.45;;;;;;;;;;5013049;28;20122;-73
2023/01/20 13:04:25;;;;;;;5.85;5.55;;;;;;;;;;5028287;28;20064;-70
2023/01/20 13:06:51;;;;;;;0.10;0.10;;;;;;;;;;5038538;28;20063;-69
2023/01/20 13:09:35;;;;;;;0.45;0.45;;;;;;;;;;5033535;28;20116;-71
2023/01/20 13:12:12;;;;;;;0.35;0.35;;;;;;;;;;5012733;28;20013;-69
2023/01/20 13:14:43;;;;;;;0.60;0.60;;;;;;;;;;5040655;28;20123;-70
2023/01/20 13:17:12;;;;;;;0.10;0.10;;;;;;;;;;5040839;28;20578;-69
2023/01/20 13:19:38;;;;;;;0.20;0.20;;;;;;;;;;5021316;28;20020;-70
2023/01/20 13:22:24;;;;;;;0.10;0.10;;;;;;;;;;5035821;28;20364;-69
2023/01/20 13:24:53;;;;;;;0.10;0.10;;;;;;;;;;5034630;28;20052;-70
2023/01/20 13:27:23;;;;;;;0.35;0.35;;;;;;;;;;5018233;28;20017;-69
2023/01/20 13:29:48;;;;;;;0.17;0.17;;;;;;;;;;5046604;28;20082;-69
2023/01/20 13:32:27;;;;;;;0.20;0.20;;;;;;;;;;5032419;28;20133;-69
2023/01/20 13:34:56;;;;;;;0.10;0.10;;;;;;;;;;5044339;28;20090;-69
2023/01/20 13:37:21;;;;;;;0.80;0.80;;;;;;;;;;5041765;28;20091;-68
2023/01/20 13:39:48;;;;;;;0.20;0.20;;;;;;;;;;5047998;28;20350;-69
2023/01/20 13:42:25;;;;;;;0.20;0.20;;;;;;;;;;5039793;28;20017;-70
2023/01/20 13:45:09;;;;;;;0.10;0.10;;;;;;;;;;5029958;28;20071;-73
2023/01/20 13:47:50;;;;;;;0.98;0.95;;;;;;;;;;5027477;28;20033;-70
2023/01/20 13:50:36;;;;;;;0.13;0.13;;;;;;;;;;5031434;28;20022;-69
2023/01/20 13:53:04;;;;;;;0.52;0.43;;;;;;;;;;5029437;28;20041;-69
2023/01/20 13:55:42;;;;;;;0.98;0.90;;;;;;;;;;5032272;28;20036;-69
2023/01/20 13:58:11;;;;;;;0.10;0.10;;;;;;;;;;5031555;28;20116;-70
2023/01/20 14:00:36;;;;;;;0.28;0.28;;;;;;;;;;5031583;28;20068;-72
2023/01/20 14:03:11;;;;;;;0.10;0.10;;;;;;;;;;5032789;28;20420;-69
2023/01/20 14:05:38;;;;;;;1.10;1.10;;;;;;;;;;5030018;28;20069;-70
2023/01/20 14:08:11;;;;;;;0.20;0.20;;;;;;;;;;5029921;28;20034;-70
2023/01/20 14:10:38;;;;;;;0.10;0.10;;;;;;;;;;5030250;28;20120;-70
2023/01/20 14:13:10;;;;;;;0.10;0.10;;;;;;;;;;5030878;28;20468;-70
2023/01/20 14:15:37;;;;;;;0.10;0.10;;;;;;;;;;4996459;28;20048;-69
2023/01/20 14:18:03;;;;;;;0.10;0.10;;;;;;;;;;5030297;28;20018;-70
2023/01/20 14:20:28;;;;;;;1.50;1.40;;;;;;;;;;5030421;28;20029;-69
2023/01/20 14:22:54;;;;;;;0.75;0.45;;;;;;;;;;5029901;28;20365;-70
2023/01/20 14:25:24;;;;;;;0.40;0.40;;;;;;;;;;5028713;28;20461;-69
2023/01/20 14:27:49;;;;;;;;;;;;;;;;;;5030969;28;20026;-70
2023/01/20 14:30:15;;;;;;;0.10;0.10;;;;;;;;;;5029855;28;20312;-70
2023/01/20 14:32:40;;;;;;;0.38;0.30;;;;;;;;;;5029977;28;20022;-70
2023/01/20 14:35:12;;;;;;;0.30;0.30;;;;;;;;;;5030436;28;20523;-69
2023/01/20 14:37:39;;;;;;;0.17;0.17;;;;;;;;;;5031755;28;20036;-70
2023/01/20 14:40:04;;;;;;;0.22;0.22;;;;;;;;;;5032168;28;20043;-69
2023/01/20 14:42:30;;;;;;;0.00;0.00;;;;;;;;;;5032204;28;20523;-69
2023/01/20 14:44:56;;;;;;;0.10;0.10;;;;;;;;;;5032244;28;20013;-69
2023/01/20 14:47:22;;;;;;;0.30;0.30;;;;;;;;;;5032255;28;20088;-70
2023/01/20 14:49:48;;;;;;;0.13;0.13;;;;;;;;;;5014039;28;20068;-69
2023/01/20 14:52:23;;;;;;;0.10;0.10;;;;;;;;;;5030443;28;20416;-69
2023/01/20 14:54:49;;;;;;;0.00;0.00;;;;;;;;;;5013121;28;20046;-71
2023/01/20 14:57:20;;;;;;;0.10;0.10;;;;;;;;;;5012839;28;20071;-70
2023/01/20 14:59:47;;;;;;;0.10;0.10;;;;;;;;;;5031246;28;20025;-72
2023/01/20 15:02:25;;;;;;;0.13;0.13;;;;;;;;;;5030879;28;20028;-70
2023/01/20 15:04:51;;;;;;;0.10;0.10;;;;;;;;;;5030703;28;20040;-70