Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/07 00:00:27;;;;;;;3.63;1.87;;;9.90;88.20;;;;;;799501;176;26429;-87
2023/11/07 00:02:54;;;;;;;3.57;1.80;;;10.10;87.50;;;;;;800786;177;26436;-86
2023/11/07 00:05:21;;;;;;;4.47;1.90;;;10.00;86.60;;;;;;802325;176;26434;-88
2023/11/07 00:07:47;;;;;;;3.80;1.70;;;10.10;87.20;;;;;;810589;176;26448;-87
2023/11/07 00:10:14;;;;;;;4.20;2.00;;;9.90;87.80;;;;;;814553;175;26436;-88
2023/11/07 00:12:41;;;;;;;2.47;1.80;;;9.80;88.50;;;;;;797081;178;26431;-86
2023/11/07 00:15:08;;;;;;;2.80;1.70;;;9.70;90.10;;;;;;809912;176;26427;-86
2023/11/07 00:17:38;;;;;;;4.87;2.00;;;9.60;90.00;;;;;;800648;171;26482;-85
2023/11/07 00:20:09;;;;;;;3.57;1.90;;;9.50;90.20;;;;;;806454;177;26446;-85
2023/11/07 00:22:39;;;;;;;2.90;1.90;;;9.50;90.60;;;;;;801688;177;26424;-86
2023/11/07 00:25:07;;;;;;;4.87;2.10;;;9.40;90.60;;;;;;807617;178;26514;-83
2023/11/07 00:27:36;;;;;;;4.10;2.20;;;9.40;90.80;;;;;;803602;178;26471;-85
2023/11/07 00:30:03;;;;;;;7.10;2.10;;;9.30;90.90;;;;;;793827;181;26443;-85
2023/11/07 00:32:48;;;;;;;8.37;2.40;;;9.30;91.30;;;;;;793140;180;26462;-84
2023/11/07 00:35:18;;;;;;;5.13;2.13;;;9.50;91.20;;;;;;792504;178;26419;-87
2023/11/07 00:37:47;;;;;;;4.57;2.10;;;9.40;91.00;;;;;;792223;181;26439;-84
2023/11/07 00:40:14;;;;;;;5.03;1.80;;;9.40;91.00;;;;;;792449;181;26424;-82
2023/11/07 00:42:50;;;;;;;3.63;1.87;;;9.40;91.10;;;;;;793351;181;26416;-84
2023/11/07 00:45:20;;;;;;;3.90;1.90;;;9.30;91.30;;;;;;792855;180;26964;-84
2023/11/07 00:47:49;;;;;;;4.40;1.80;;;9.20;91.40;;;;;;792782;181;26443;-85
2023/11/07 00:50:20;;;;;;;6.10;2.00;;;9.20;91.50;;;;;;792539;178;26426;-88
2023/11/07 00:53:01;;;;;;;3.17;2.40;;;9.20;91.50;;;;;;792396;181;27003;-85
2023/11/07 00:55:28;;;;;;;5.77;2.10;;;9.20;91.60;;;;;;792239;181;27049;-87
2023/11/07 00:57:56;;;;;;;6.27;3.13;;;9.20;91.70;;;;;;792454;180;26460;-85
2023/11/07 01:00:28;;;;;;;4.40;2.00;;;9.10;91.90;;;;;;782511;180;27240;-86
2023/11/07 01:02:54;;;;;;;7.50;2.63;;;9.10;91.60;;;;;;788360;181;28096;-83
2023/11/07 01:05:36;;;;;;;3.30;2.10;;;9.20;91.90;;;;;;790689;180;26526;-86
2023/11/07 01:08:16;;;;;;;3.97;1.70;;;9.20;91.90;;;;;;790715;180;26472;-83
2023/11/07 01:10:43;;;;;;;3.17;1.80;;;9.20;91.60;;;;;;792161;180;26477;-84
2023/11/07 01:13:15;;;;;;;5.67;1.90;;;9.20;91.70;;;;;;791080;177;26458;-86
2023/11/07 01:15:47;;;;;;;5.07;1.83;;;9.10;91.40;;;;;;789595;181;26431;-85
2023/11/07 01:18:14;;;;;;;2.90;1.60;;;9.10;91.70;;;;;;789777;181;26436;-86
2023/11/07 01:20:45;;;;;;;3.47;1.80;;;9.20;91.60;;;;;;794434;181;26420;-85
2023/11/07 01:23:14;;;;;;;2.97;1.70;;;9.20;91.60;;;;;;793044;181;26516;-84
2023/11/07 01:25:45;;;;;;;2.50;1.80;;;9.10;91.60;;;;;;793017;181;26427;-80
2023/11/07 01:28:20;;;;;;;5.57;1.87;;;9.10;91.70;;;;;;793396;180;26530;-83
2023/11/07 01:30:50;;;;;;;5.47;1.83;;;9.10;91.80;;;;;;788604;176;26438;-84
2023/11/07 01:33:21;;;;;;;2.50;1.60;;;9.10;92.30;;;;;;791621;181;26409;-84
2023/11/07 01:35:58;;;;;;;3.43;1.90;;;9.10;91.80;;;;;;791558;178;27013;-83
2023/11/07 01:38:28;;;;;;;4.10;1.97;;;9.00;91.90;;;;;;792898;178;26966;-81
2023/11/07 01:41:05;;;;;;;3.87;1.60;;;9.00;92.00;;;;;;793217;180;26430;-86
2023/11/07 01:43:36;;;;;;;4.83;2.00;;;8.90;92.10;;;;;;792079;178;26963;-83
2023/11/07 01:46:03;;;;;;;5.63;1.90;;;8.90;92.30;;;;;;791659;181;26421;-83
2023/11/07 01:48:29;;;;;;;5.43;1.93;;;8.90;92.10;;;;;;789287;182;27183;-86
2023/11/07 01:50:56;;;;;;;3.13;1.80;;;9.00;92.20;;;;;;789103;181;26442;-86
2023/11/07 01:53:31;;;;;;;2.93;1.67;;;9.10;91.80;;;;;;789197;182;26440;-84
2023/11/07 01:56:01;;;;;;;3.97;1.80;;;9.00;91.80;;;;;;790589;181;26491;-82
2023/11/07 01:58:28;;;;;;;2.47;2.13;;;9.00;91.80;;;;;;790989;181;26467;-84
2023/11/07 02:00:55;;;;;;;2.50;1.60;;;9.00;92.00;;;;;;793348;180;27042;-84
2023/11/07 02:03:30;;;;;;;4.63;1.80;;;8.90;92.30;;;;;;792859;178;26428;-83
2023/11/07 02:05:59;;;;;;;2.70;1.63;;;8.90;92.00;;;;;;792909;181;26443;-84
2023/11/07 02:08:28;;;;;;;3.50;1.60;;;8.80;92.10;;;;;;793937;181;26428;-83
2023/11/07 02:10:55;;;;;;;3.87;1.90;;;9.00;92.30;;;;;;792177;181;26462;-83
2023/11/07 02:13:27;;;;;;;4.07;2.00;;;9.00;92.20;;;;;;793254;181;26460;-81
2023/11/07 02:15:56;;;;;;;3.27;2.03;;;9.10;92.20;;;;;;793363;181;26427;-84
2023/11/07 02:18:37;;;;;;;2.83;2.07;;;9.10;92.00;;;;;;796243;180;26476;-83
2023/11/07 02:21:14;;;;;;;3.07;1.60;;;9.00;92.00;;;;;;796037;180;26531;-83
2023/11/07 02:23:42;;;;;;;3.17;1.80;;;8.90;92.20;;;;;;793535;180;26488;-84
2023/11/07 02:26:13;;;;;;;6.37;2.63;;;8.80;92.20;;;;;;790546;181;26417;-84
2023/11/07 02:28:54;;;;;;;4.63;2.30;;;8.80;92.30;;;;;;794481;181;26432;-83
2023/11/07 02:31:26;;;;;;;3.93;2.33;;;8.80;92.50;;;;;;795121;181;26423;-84
2023/11/07 02:34:19;;;;;;;;;;;;;;;;;;;;;
2023/11/07 02:39:34;;;;;;;4.73;2.40;;;8.60;93.00;;;;;;790297;182;26484;-87
2023/11/07 02:42:01;;;;;;;2.93;1.90;;;8.70;92.70;;;;;;790962;178;26437;-86
2023/11/07 02:44:32;;;;;;;3.87;1.90;;;8.60;92.60;;;;;;792542;178;26444;-88
2023/11/07 02:47:00;;;;;;;7.97;2.90;;;8.70;92.70;;;;;;794015;180;26428;-83
2023/11/07 02:49:38;;;;;;;3.43;2.47;;;8.70;92.80;;;;;;795378;180;26445;-90
2023/11/07 02:52:05;;;;;;;4.77;1.77;;;8.70;92.90;;;;;;794053;178;26466;-84
2023/11/07 02:54:35;;;;;;;2.63;1.87;;;8.70;92.60;;;;;;794545;180;26469;-89
2023/11/07 02:57:05;;;;;;;4.17;2.17;;;8.60;92.50;;;;;;794105;180;26425;-86
2023/11/07 02:59:35;;;;;;;5.53;2.10;;;8.60;92.60;;;;;;794040;180;26485;-90
2023/11/07 03:02:11;;;;;;;5.13;2.20;;;8.50;92.70;;;;;;781326;180;26412;-86
2023/11/07 03:04:42;;;;;;;5.77;2.40;;;8.50;92.70;;;;;;790523;179;26447;-88
2023/11/07 03:07:13;;;;;;;4.07;2.10;;;8.40;92.70;;;;;;792566;179;26962;-86
2023/11/07 03:09:43;;;;;;;5.93;2.33;;;8.40;93.10;;;;;;794083;178;26417;-86
2023/11/07 03:12:12;;;;;;;5.10;2.00;;;8.40;93.20;;;;;;794220;177;26411;-86
2023/11/07 03:14:38;;;;;;;5.30;2.30;;;8.40;93.10;;;;;;793576;179;26437;-86
2023/11/07 03:17:04;;;;;;;4.37;2.10;;;8.40;93.20;;;;;;794135;180;26424;-84
2023/11/07 03:19:32;;;;;;;4.47;1.90;;;8.40;93.10;;;;;;794543;181;26430;-88
2023/11/07 03:22:04;;;;;;;5.57;2.10;;;8.50;93.60;;;;;;793201;181;26415;-89
2023/11/07 03:24:33;;;;;;;4.57;2.30;;;8.50;93.10;;;;;;791938;181;26417;-89
2023/11/07 03:27:02;;;;;;;3.67;1.80;;;8.50;93.10;;;;;;790937;181;26444;-87
2023/11/07 03:29:27;;;;;;;3.60;1.80;;;8.40;93.00;;;;;;797084;179;26551;-85
2023/11/07 03:31:56;;;;;;;3.23;2.10;;;8.30;93.00;;;;;;796253;180;26431;-86
2023/11/07 03:34:21;;;;;;;5.10;2.07;;;8.30;93.00;;;;;;793992;177;26427;-88
2023/11/07 03:36:52;;;;;;;2.43;2.00;;;8.30;93.30;;;;;;794234;180;26420;-88
2023/11/07 03:39:22;;;;;;;2.80;2.10;;;8.30;93.30;;;;;;791793;181;26432;-86
2023/11/07 03:41:52;;;;;;;4.00;2.30;;;8.30;93.40;;;;;;794451;181;26413;-86
2023/11/07 03:44:21;;;;;;;5.10;2.10;;;8.30;93.40;;;;;;795217;181;26488;-86
2023/11/07 03:46:47;;;;;;;4.03;2.10;;;8.30;93.40;;;;;;792156;177;26509;-81
2023/11/07 03:49:17;;;;;;;4.83;2.20;;;8.30;93.40;;;;;;794537;177;26472;-81
2023/11/07 03:51:50;;;;;;;5.93;2.33;;;8.30;93.50;;;;;;793834;177;27043;-86
2023/11/07 03:54:17;;;;;;;8.67;2.00;;;8.40;93.50;;;;;;793501;178;26421;-87
2023/11/07 03:56:54;;;;;;;2.83;2.00;;;8.50;93.60;;;;;;793572;181;26970;-86
2023/11/07 03:59:29;;;;;;;2.70;1.70;;;8.70;93.40;;;;;;792843;177;26435;-86
2023/11/07 04:02:00;;;;;;;3.10;2.20;;;8.80;93.10;;;;;;793077;180;26470;-87
2023/11/07 04:04:32;;;;;;;5.90;2.23;;;8.80;92.70;;;;;;792771;181;27066;-88
2023/11/07 04:07:03;;;;;;;5.50;2.10;;;8.90;92.80;;;;;;793689;181;26416;-86
2023/11/07 04:09:34;;;;;;;2.93;2.20;;;8.80;92.80;;;;;;793148;180;26422;-90
2023/11/07 04:12:11;;;;;;;3.17;1.80;;;8.80;92.70;;;;;;792226;177;26452;-87
2023/11/07 04:14:40;;;;;;;6.23;2.50;;;8.80;92.80;;;;;;791603;181;26400;-86
2023/11/07 04:17:07;;;;;;;5.00;2.70;;;8.90;92.70;;;;;;792524;181;26436;-87
2023/11/07 04:19:34;;;;;;;5.33;2.57;;;8.90;92.70;;;;;;792915;181;26504;-84
2023/11/07 04:22:00;;;;;;;3.63;2.87;;;8.90;92.70;;;;;;792562;181;26412;-87
2023/11/07 04:24:30;;;;;;;5.23;2.63;;;9.00;92.60;;;;;;792943;178;26416;-88
2023/11/07 04:29:33;;;;;;;5.40;2.10;;;9.10;92.10;;;;;;694343;185;26546;-85
2023/11/07 04:32:01;;;;;;;5.13;2.00;;;9.20;92.00;;;;;;751580;190;26576;-81
2023/11/07 04:34:29;;;;;;;2.03;1.83;;;9.20;91.80;;;;;;739749;192;27073;-84
2023/11/07 04:36:57;;;;;;;3.13;1.77;;;9.20;91.90;;;;;;738537;191;26558;-85
2023/11/07 04:39:24;;;;;;;2.23;1.60;;;9.20;91.80;;;;;;743981;191;26548;-85
2023/11/07 04:41:52;;;;;;;2.87;1.60;;;9.30;91.60;;;;;;740452;190;27135;-85
2023/11/07 04:44:27;;;;;;;2.47;1.60;;;9.30;91.60;;;;;;727734;196;26541;-86
2023/11/07 04:46:57;;;;;;;3.27;1.70;;;9.40;91.50;;;;;;727366;196;26554;-86
2023/11/07 04:49:24;;;;;;;3.00;1.93;;;9.40;91.30;;;;;;747215;190;26539;-85
2023/11/07 04:51:57;;;;;;;2.63;1.50;;;9.50;91.40;;;;;;734867;192;26535;-84
2023/11/07 04:54:32;;;;;;;2.17;1.60;;;9.40;91.30;;;;;;744466;192;26534;-85
2023/11/07 04:56:59;;;;;;;3.87;1.80;;;9.50;91.30;;;;;;746369;189;26519;-87
2023/11/07 04:59:25;;;;;;;1.70;1.50;;;9.50;91.30;;;;;;738542;192;26544;-85
2023/11/07 05:01:58;;;;;;;2.70;1.70;;;9.50;91.40;;;;;;745426;190;26546;-87
2023/11/07 05:04:25;;;;;;;1.97;1.50;;;9.50;91.30;;;;;;746455;192;26528;-87
2023/11/07 05:06:56;;;;;;;3.60;1.87;;;9.50;91.60;;;;;;738081;192;27098;-80
2023/11/07 05:09:22;;;;;;;4.60;1.70;;;9.50;91.50;;;;;;767011;181;26541;-87
2023/11/07 05:11:50;;;;;;;1.53;1.40;;;9.40;91.30;;;;;;774723;184;27064;-84
2023/11/07 05:14:33;;;;;;;2.27;1.60;;;9.50;91.40;;;;;;778468;182;26483;-86
2023/11/07 05:16:59;;;;;;;2.53;1.60;;;9.50;91.40;;;;;;778468;183;26488;-86
2023/11/07 05:19:33;;;;;;;2.07;1.70;;;9.50;91.40;;;;;;772794;182;27110;-86
2023/11/07 05:24:39;;;;;;;2.23;1.60;;;9.60;91.20;;;;;;772143;186;26524;-84
2023/11/07 05:27:06;;;;;;;3.43;1.77;;;9.70;91.00;;;;;;770793;183;26484;-84
2023/11/07 05:29:35;;;;;;;2.60;1.60;;;9.70;91.10;;;;;;773616;184;26828;-88
2023/11/07 05:32:12;;;;;;;1.90;1.70;;;9.70;90.90;;;;;;769865;185;26546;-88
2023/11/07 05:34:39;;;;;;;3.03;1.70;;;9.80;90.90;;;;;;784553;182;26502;-86
2023/11/07 05:37:12;;;;;;;3.77;1.80;;;9.80;90.80;;;;;;788284;177;27011;-83
2023/11/07 05:39:44;;;;;;;2.70;1.70;;;9.90;90.60;;;;;;792504;180;26537;-86
2023/11/07 05:42:10;;;;;;;3.07;1.70;;;9.90;90.70;;;;;;785456;180;26462;-86
2023/11/07 05:44:44;;;;;;;2.93;2.43;;;9.90;90.60;;;;;;782914;183;26468;-87
2023/11/07 05:47:24;;;;;;;;;;;;;;;;;;;;;
2023/11/07 05:49:54;;;;;;;2.47;1.63;;;10.00;90.00;;;;;;780449;184;26644;-87
2023/11/07 05:52:27;;;;;;;2.00;1.70;;;10.00;89.50;;;;;;783175;180;26493;-86
2023/11/07 05:54:55;;;;;;;2.37;1.63;;;10.10;89.90;;;;;;774531;183;26474;-84
2023/11/07 05:57:23;;;;;;;3.07;1.87;;;10.10;89.70;;;;;;784296;182;26496;-86
2023/11/07 05:59:50;;;;;;;3.10;1.90;;;10.10;89.60;;;;;;788596;180;26479;-86
2023/11/07 06:02:20;;;;;;;6.43;5.07;;;10.10;89.70;;;;;;790652;177;26460;-86
2023/11/07 06:04:47;;;;;;;6.10;4.73;;;10.20;89.70;;;;;;788548;180;27002;-82
2023/11/07 06:07:13;;;;;;;4.43;3.57;;;10.20;89.30;;;;;;794009;177;26459;-85
2023/11/07 06:09:40;;;;;;;4.27;2.93;;;10.20;89.50;;;;;;788077;180;26667;-86
2023/11/07 06:12:07;;;;;;;14.43;10.10;;;10.20;89.30;;;;;;788534;178;27011;-82
2023/11/07 06:14:33;;;;;;;11.10;7.93;;;10.20;89.20;;;;;;784523;180;26998;-86
2023/11/07 06:17:00;;;;;;;6.33;3.80;;;10.20;88.90;;;;;;790104;181;26460;-86
2023/11/07 06:19:27;;;;;;;6.10;5.33;;;10.20;89.00;;;;;;780704;183;26513;-86
2023/11/07 06:21:53;;;;;;;4.57;3.33;;;10.20;88.80;;;;;;788413;180;26479;-86
2023/11/07 06:24:21;;;;;;;4.13;3.20;;;10.10;88.80;;;;;;793382;179;26532;-84
2023/11/07 06:26:48;;;;;;;3.23;2.30;;;10.10;89.00;;;;;;787791;180;27020;-85
2023/11/07 06:29:17;;;;;;;5.70;4.40;;;10.10;89.20;;;;;;772803;183;28116;-82
2023/11/07 06:31:45;;;;;;;5.17;3.50;;;10.10;89.90;;;;;;782084;181;27030;-87
2023/11/07 06:34:10;;;;;;;8.27;5.80;;;10.10;89.60;;;;;;770849;182;26521;-83
2023/11/07 06:36:40;;;;;;;6.23;3.90;;;10.10;89.80;;;;;;772390;183;26492;-88
2023/11/07 06:39:07;;;;;;;4.57;3.70;;;10.10;89.20;;;;;;771654;182;27151;-86
2023/11/07 06:41:34;;;;;;;8.33;5.67;;;10.20;89.50;;;;;;779991;182;26485;-85
2023/11/07 06:44:01;;;;;;;7.23;5.03;;;10.20;89.10;;;;;;773970;184;26502;-87
2023/11/07 06:46:30;;;;;;;5.23;4.20;;;10.20;89.20;;;;;;770677;185;26487;-86
2023/11/07 06:48:57;;;;;;;6.27;3.80;;;10.20;89.00;;;;;;770885;183;26525;-86
2023/11/07 06:51:31;;;;;;;3.63;3.13;;;10.30;89.30;;;;;;774503;181;26499;-86
2023/11/07 06:54:00;;;;;;;6.30;4.57;;;10.40;88.80;;;;;;776280;182;27029;-86
2023/11/07 06:56:25;;;;;;;4.77;3.10;;;10.40;88.60;;;;;;787017;180;26459;-86
2023/11/07 06:58:52;;;;;;;2.67;2.47;;;10.40;88.20;;;;;;770649;184;26523;-87
2023/11/07 07:01:19;;;;;;;7.80;3.50;;;10.40;88.20;;;;;;789164;178;26534;-84
2023/11/07 07:03:45;;;;;;;3.23;2.23;;;10.50;88.70;;;;;;791789;178;26461;-86
2023/11/07 07:06:12;;;;;;;3.83;3.43;;;10.50;88.20;;;;;;791285;177;26451;-85
2023/11/07 07:08:39;;;;;;;4.13;2.93;;;10.50;88.30;;;;;;769106;186;27117;-87
2023/11/07 07:11:05;;;;;;;2.77;2.40;;;10.50;87.40;;;;;;783761;182;26474;-88
2023/11/07 07:13:33;;;;;;;5.27;2.60;;;10.50;87.50;;;;;;771032;183;27030;-84
2023/11/07 07:15:59;;;;;;;9.27;2.87;;;10.50;87.80;;;;;;787715;180;26450;-85
2023/11/07 07:18:27;;;;;;;3.60;2.30;;;10.50;87.50;;;;;;768667;183;26493;-89
2023/11/07 07:20:55;;;;;;;4.90;2.30;;;10.50;87.70;;;;;;769386;183;26623;-84
2023/11/07 07:23:28;;;;;;;4.50;1.90;;;10.60;87.90;;;;;;782656;180;26493;-86
2023/11/07 07:25:56;;;;;;;3.60;1.80;;;10.60;88.00;;;;;;771800;183;26542;-86
2023/11/07 07:28:21;;;;;;;3.80;1.90;;;10.60;87.40;;;;;;785245;180;26462;-86
2023/11/07 07:30:48;;;;;;;2.70;1.70;;;10.60;87.20;;;;;;770424;183;26480;-86
2023/11/07 07:33:16;;;;;;;2.43;1.80;;;10.50;87.20;;;;;;779564;178;26481;-88
2023/11/07 07:35:45;;;;;;;3.20;1.87;;;10.60;87.50;;;;;;778145;181;26494;-87
2023/11/07 07:38:09;;;;;;;1.97;1.87;;;10.60;87.30;;;;;;777237;182;26487;-86
2023/11/07 07:40:39;;;;;;;2.50;1.90;;;10.60;87.60;;;;;;773601;182;26483;-85
2023/11/07 07:43:09;;;;;;;4.60;2.03;;;10.60;87.20;;;;;;775490;185;26499;-85
2023/11/07 07:45:36;;;;;;;5.10;1.73;;;10.70;86.90;;;;;;772212;183;27009;-84
2023/11/07 07:48:04;;;;;;;2.90;2.27;;;10.80;86.40;;;;;;777111;183;26501;-85
2023/11/07 07:50:30;;;;;;;3.33;2.10;;;10.90;85.90;;;;;;775438;182;26475;-84
2023/11/07 07:53:02;;;;;;;2.63;1.80;;;11.00;86.20;;;;;;787974;180;26492;-88
2023/11/07 07:55:27;;;;;;;3.20;2.00;;;11.00;85.60;;;;;;788153;180;26463;-86
2023/11/07 07:57:53;;;;;;;4.30;1.90;;;11.10;87.00;;;;;;787019;180;27020;-85
2023/11/07 08:00:24;;;;;;;4.10;1.90;;;11.10;84.90;;;;;;771703;183;26529;-85
2023/11/07 08:02:46;;;;;;;4.40;1.97;;;11.20;84.80;;;;;;792649;181;26501;-85
2023/11/07 08:05:17;;;;;;;2.23;1.90;;;11.20;85.20;;;;;;783805;183;26475;-88
2023/11/07 08:07:41;;;;;;;4.87;2.60;;;11.30;84.40;;;;;;769453;183;27067;-85
2023/11/07 08:10:16;;;;;;;2.70;2.07;;;11.30;84.40;;;;;;771896;183;26560;-86
2023/11/07 08:12:40;;;;;;;4.33;3.00;;;11.40;84.60;;;;;;769149;183;26472;-85
2023/11/07 08:15:12;;;;;;;4.97;2.63;;;11.40;83.80;;;;;;772067;183;26481;-87
2023/11/07 08:17:39;;;;;;;4.13;2.47;;;11.50;84.20;;;;;;781572;183;26493;-85
2023/11/07 08:20:15;;;;;;;4.67;2.57;;;11.60;83.10;;;;;;765898;183;26485;-86
2023/11/07 08:22:42;;;;;;;6.10;2.80;;;11.60;83.40;;;;;;771979;183;26463;-86
2023/11/07 08:25:11;;;;;;;3.00;2.10;;;11.70;81.70;;;;;;793947;179;27091;-85
2023/11/07 08:27:38;;;;;;;3.43;2.00;;;11.70;81.00;;;;;;787642;180;26472;-81
2023/11/07 08:30:06;;;;;;;3.77;1.80;;;11.80;79.80;;;;;;777933;183;26513;-85
2023/11/07 08:32:32;;;;;;;2.87;1.60;;;11.80;79.00;;;;;;779725;182;26656;-84
2023/11/07 08:34:59;;;;;;;3.67;2.00;;;11.80;79.10;;;;;;774074;180;27004;-86
2023/11/07 08:37:28;;;;;;;4.10;2.20;;;11.70;80.10;;;;;;772961;183;26507;-84
2023/11/07 08:39:53;;;;;;;2.67;1.80;;;11.60;80.00;;;;;;777701;183;26475;-85
2023/11/07 08:42:19;;;;;;;3.43;1.53;;;11.60;79.60;;;;;;785993;180;26986;-84
2023/11/07 08:44:53;;;;;;;3.93;1.60;;;11.70;78.90;;;;;;788305;179;26457;-85
2023/11/07 08:47:21;;;;;;;3.50;2.07;;;11.70;77.80;;;;;;774182;183;26491;-85
2023/11/07 08:49:48;;;;;;;3.90;1.67;;;11.70;78.80;;;;;;785489;178;26471;-85
2023/11/07 08:52:14;;;;;;;4.60;1.90;;;11.80;78.60;;;;;;770918;183;27042;-85
2023/11/07 08:54:41;;;;;;;3.70;2.37;;;11.90;78.30;;;;;;774151;182;26564;-86
2023/11/07 08:57:09;;;;;;;6.97;2.20;;;11.90;78.10;;;;;;792727;180;26455;-88
2023/11/07 08:59:40;;;;;;;9.77;5.57;;;11.90;77.70;;;;;;787160;177;26447;-86
2023/11/07 09:02:02;;;;;;;12.77;7.53;;;11.90;77.40;;;;;;789507;180;26452;-86
2023/11/07 09:04:29;;;;;;;6.27;3.40;;;11.80;76.60;;;;;;783213;181;26475;-86
2023/11/07 09:06:57;;;;;;;5.20;3.73;;;11.90;78.00;;;;;;785256;181;26485;-86
2023/11/07 09:09:29;;;;;;;5.90;3.37;;;12.00;77.10;;;;;;790061;181;26623;-85
2023/11/07 09:11:55;;;;;;;6.33;3.00;;;12.10;76.60;;;;;;790287;178;26756;-86
2023/11/07 09:14:22;;;;;;;7.77;3.00;;;12.20;77.50;;;;;;784322;180;27072;-86
2023/11/07 09:16:48;;;;;;;3.13;2.40;;;12.40;75.90;;;;;;774340;183;26495;-86
2023/11/07 09:19:27;;;;;;;2.93;2.20;;;12.50;74.40;;;;;;786315;182;27177;-89
2023/11/07 09:21:53;;;;;;;2.77;1.90;;;12.50;75.00;;;;;;786405;181;26473;-87
2023/11/07 09:24:25;;;;;;;1.93;1.67;;;12.50;74.70;;;;;;788162;180;26460;-86
2023/11/07 09:26:53;;;;;;;3.43;2.00;;;12.50;74.20;;;;;;792122;178;26497;-82
2023/11/07 09:29:19;;;;;;;2.83;2.10;;;12.40;74.90;;;;;;791307;176;26483;-89
2023/11/07 09:31:51;;;;;;;4.30;1.70;;;12.20;74.70;;;;;;790027;182;27006;-87
2023/11/07 09:34:16;;;;;;;4.90;2.63;;;12.10;75.50;;;;;;789638;180;26459;-82
2023/11/07 09:36:43;;;;;;;1.90;1.37;;;12.20;76.10;;;;;;789500;181;26460;-85
2023/11/07 09:39:09;;;;;;;5.40;1.70;;;12.60;74.00;;;;;;785855;178;26474;-86
2023/11/07 09:41:40;;;;;;;11.87;3.47;;;13.60;71.10;;;;;;773581;182;26488;-87
2023/11/07 09:44:10;;;;;;;25.80;14.27;;;14.00;68.20;;;;;;782336;180;26475;-88
2023/11/07 09:46:34;;;;;;;24.63;12.70;;;13.70;69.00;;;;;;773104;182;27096;-86
2023/11/07 09:49:13;;;;;;;9.67;5.50;;;13.70;69.60;;;;;;772936;185;26500;-82
2023/11/07 09:51:43;;;;;;;6.67;4.30;;;13.60;69.30;;;;;;772487;183;26471;-86
2023/11/07 09:54:09;;;;;;;75.77;34.43;;;13.60;68.80;;;;;;785354;181;26488;-85
2023/11/07 09:56:55;;;;;;;20.77;10.43;;;13.40;69.80;;;;;;771371;186;27023;-86
2023/11/07 09:59:40;;;;;;;4.17;2.30;;;13.30;70.40;;;;;;773402;180;27076;-88
2023/11/07 10:02:18;;;;;;;6.43;2.97;;;13.30;70.80;;;;;;775820;183;26475;-86
2023/11/07 10:04:57;;;;;;;3.17;1.87;;;13.30;70.40;;;;;;784580;181;27026;-85
2023/11/07 10:10:10;;;;;;;3.27;2.20;;;13.50;71.20;;;;;;780408;181;26417;-88
2023/11/07 10:12:43;;;;;;;6.03;2.60;;;13.70;68.90;;;;;;777687;183;26471;-82
2023/11/07 10:15:27;;;;;;;4.70;1.90;;;13.80;68.90;;;;;;776033;183;26471;-84
2023/11/07 10:18:24;;;;;;;3.60;1.73;;;13.80;67.60;;;;;;782669;183;26493;-85
2023/11/07 10:21:04;;;;;;;1.67;1.57;;;13.60;68.80;;;;;;775595;182;27016;-83
2023/11/07 10:23:42;;;;;;;3.43;2.00;;;13.40;69.70;;;;;;772213;183;26467;-85
2023/11/07 10:26:15;;;;;;;3.37;2.33;;;13.20;70.30;;;;;;774540;185;26545;-85
2023/11/07 10:29:05;;;;;;;3.87;2.27;;;13.20;70.30;;;;;;782143;180;27036;-85
2023/11/07 10:31:30;;;;;;;3.17;1.70;;;13.30;70.10;;;;;;768198;183;26479;-85
2023/11/07 10:36:59;;;;;;;13.40;8.23;;;13.30;70.00;;;;;;774339;183;26618;-86
2023/11/07 10:39:56;;;;;;;17.57;11.43;;;13.30;70.00;;;;;;782382;179;26537;-85
2023/11/07 10:42:31;;;;;;;9.43;6.50;;;13.50;69.10;;;;;;773672;184;26475;-84
2023/11/07 10:47:42;;;;;;;4.27;1.43;;;13.50;68.40;;;;;;772974;186;26538;-83
2023/11/07 10:50:12;;;;;;;3.37;1.70;;;13.30;69.90;;;;;;778743;183;26505;-83
2023/11/07 10:52:36;;;;;;;9.20;6.00;;;13.30;68.70;;;;;;782089;183;26477;-84
2023/11/07 11:09:03;;;;;;;9.40;5.47;;;13.30;65.70;;;;;;786633;182;26511;-84
2023/11/07 11:19:50;;;;;;;71.20;39.07;;;13.40;66.30;;;;;;782352;183;26421;-85
2023/11/07 11:22:25;;;;;;;51.03;27.97;;;13.50;66.00;;;;;;782978;180;26468;-87
2023/11/07 11:25:06;;;;;;;44.67;27.50;;;13.60;65.50;;;;;;782069;180;26459;-81
2023/11/07 11:27:57;;;;;;;49.47;27.93;;;13.70;64.50;;;;;;781250;180;26703;-84
2023/11/07 11:30:51;;;;;;;55.17;28.43;;;13.90;62.80;;;;;;777308;181;26493;-86
2023/11/07 11:33:26;;;;;;;73.63;36.80;;;14.00;62.10;;;;;;786246;180;26553;-83
2023/11/07 11:36:21;;;;;;;;;;;;;;;;;;;;;
2023/11/07 11:38:53;;;;;;;48.70;28.53;;;15.40;56.90;;;;;;770258;184;26519;-83
2023/11/07 11:41:27;;;;;;;17.43;10.40;;;15.30;56.00;;;;;;769236;184;27047;-84
2023/11/07 11:44:09;;;;;;;15.93;11.17;;;14.60;57.30;;;;;;760336;188;26507;-85
2023/11/07 11:46:41;;;;;;;17.60;10.63;;;13.90;58.90;;;;;;767714;184;26477;-85
2023/11/07 11:49:07;;;;;;;14.27;8.40;;;14.00;58.90;;;;;;772751;177;26609;-86
2023/11/07 11:51:39;;;;;;;18.47;12.20;;;13.90;58.20;;;;;;774056;184;26461;-75
2023/11/07 11:54:07;;;;;;;4.87;3.30;;;13.40;59.70;;;;;;777061;183;26485;-80
2023/11/07 11:56:44;;;;;;;6.07;3.27;;;13.10;62.00;;;;;;773411;184;26503;-79
2023/11/07 11:59:16;;;;;;;5.20;2.53;;;12.90;64.10;;;;;;762568;184;27093;-79
2023/11/07 12:01:52;;;;;;;12.93;7.20;;;13.00;64.00;;;;;;762748;184;26475;-79
2023/11/07 12:04:29;;;;;;;10.30;5.77;;;13.10;64.20;;;;;;761937;186;26513;-82
2023/11/07 12:07:22;;;;;;;19.77;11.03;;;13.00;62.60;;;;;;746763;187;26496;-77
2023/11/07 12:09:50;;;;;;;49.83;28.30;;;13.30;63.50;;;;;;754118;185;27067;-80
2023/11/07 12:12:15;;;;;;;22.40;13.10;;;13.40;62.40;;;;;;758600;187;27077;-75
2023/11/07 12:14:47;;;;;;;13.10;7.80;;;13.60;61.40;;;;;;756247;185;26503;-83
2023/11/07 12:17:27;;;;;;;3.90;2.77;;;13.70;61.00;;;;;;751783;187;26523;-86
2023/11/07 12:20:16;;;;;;;10.73;5.13;;;14.50;60.50;;;;;;757702;188;26493;-86
2023/11/07 12:22:49;;;;;;;16.30;9.17;;;16.10;57.10;;;;;;762276;186;26501;-84
2023/11/07 12:25:17;;;;;;;15.83;10.43;;;16.70;52.70;;;;;;760045;187;27065;-87
2023/11/07 12:27:44;;;;;;;7.00;4.60;;;17.40;52.30;;;;;;760295;187;26549;-87
2023/11/07 12:30:17;;;;;;;8.27;5.93;;;16.80;52.40;;;;;;761362;185;26579;-88
2023/11/07 12:32:51;;;;;;;5.83;3.80;;;15.80;52.40;;;;;;763124;184;26503;-86
2023/11/07 12:35:21;;;;;;;8.60;4.50;;;14.90;55.50;;;;;;761916;184;26521;-86
2023/11/07 12:37:48;;;;;;;12.67;5.83;;;14.30;56.70;;;;;;759550;183;26566;-86
2023/11/07 12:40:20;;;;;;;10.40;6.47;;;13.90;58.60;;;;;;763083;186;26516;-85
2023/11/07 12:42:52;;;;;;;7.53;4.10;;;13.70;58.70;;;;;;762347;184;26531;-83
2023/11/07 12:45:22;;;;;;;6.87;4.67;;;13.60;59.40;;;;;;761284;183;26513;-86
2023/11/07 12:47:59;;;;;;;5.90;3.07;;;13.20;64.60;;;;;;761155;185;26508;-86
2023/11/07 12:50:31;;;;;;;27.67;13.93;;;13.00;68.50;;;;;;757723;187;26499;-86
2023/11/07 12:52:58;;;;;;;9.30;5.57;;;13.90;68.10;;;;;;757251;188;26493;-87
2023/11/07 12:55:27;;;;;;;9.00;5.80;;;14.70;61.40;;;;;;760513;185;26494;-89
2023/11/07 12:57:56;;;;;;;8.47;5.27;;;14.60;60.00;;;;;;762264;187;27071;-84
2023/11/07 13:00:23;;;;;;;8.53;5.07;;;14.60;60.10;;;;;;761948;186;26548;-85
2023/11/07 13:02:59;;;;;;;9.43;6.43;;;14.90;58.70;;;;;;765927;183;26643;-84
2023/11/07 13:05:25;;;;;;;9.57;4.93;;;16.00;56.30;;;;;;762959;184;26500;-85
2023/11/07 13:07:52;;;;;;;8.47;5.80;;;15.90;56.60;;;;;;758700;187;26519;-86
2023/11/07 13:10:20;;;;;;;27.27;16.83;;;16.10;55.80;;;;;;760800;183;26495;-85
2023/11/07 13:12:50;;;;;;;25.17;13.80;;;16.70;54.00;;;;;;761148;187;26499;-82
2023/11/07 13:18:02;;;;;;;6.43;5.13;;;15.40;54.70;;;;;;760463;189;26524;-87
2023/11/07 13:20:33;;;;;;;5.33;3.33;;;15.20;55.70;;;;;;762546;187;26516;-85
2023/11/07 13:22:57;;;;;;;11.87;7.13;;;14.90;55.90;;;;;;762057;184;27049;-82
2023/11/07 13:25:24;;;;;;;23.97;14.13;;;14.60;56.80;;;;;;763060;184;26520;-85
2023/11/07 13:27:53;;;;;;;9.27;5.20;;;14.10;58.30;;;;;;762755;184;26514;-87
2023/11/07 13:30:18;;;;;;;5.40;3.67;;;13.80;58.80;;;;;;761053;185;26512;-87
2023/11/07 13:32:44;;;;;;;5.87;3.73;;;13.80;59.90;;;;;;762392;187;26523;-86
2023/11/07 13:35:11;;;;;;;15.80;9.50;;;13.70;59.60;;;;;;765368;187;26497;-87
2023/11/07 13:37:37;;;;;;;11.90;6.67;;;13.70;59.30;;;;;;763517;183;26550;-83
2023/11/07 13:40:12;;;;;;;6.60;4.00;;;13.90;59.90;;;;;;760189;185;26572;-86
2023/11/07 13:42:39;;;;;;;11.23;5.37;;;13.70;60.00;;;;;;752777;188;26499;-86
2023/11/07 13:45:10;;;;;;;67.20;41.13;;;15.00;58.10;;;;;;751492;186;27173;-85
2023/11/07 13:47:36;;;;;;;18.97;10.33;;;16.60;54.10;;;;;;758700;188;26525;-84
2023/11/07 13:50:12;;;;;;;40.63;26.10;;;16.80;51.60;;;;;;763112;185;27076;-83