Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/06 00:00:58;;;;;;;6.97;3.37;;;;;;;29.41;32.78;97795.72;4502524;31;20084;-78
2022/08/06 00:03:25;;;;;;;6.57;3.25;;;;;;;30.18;31.77;97793.88;4502117;31;20108;-79
2022/08/06 00:05:52;;;;;;;9.85;3.50;;;;;;;30.22;32.20;97794.34;4502618;31;20496;-78
2022/08/06 00:08:19;;;;;;;6.18;3.20;;;;;;;29.69;33.43;97790.47;4502487;31;20132;-78
2022/08/06 00:10:49;;;;;;;7.72;3.42;;;;;;;30.34;31.99;97792.75;4501972;31;20102;-78
2022/08/06 00:13:17;;;;;;;7.15;3.50;;;;;;;30.68;31.50;97797.22;4502300;31;20107;-78
2022/08/06 00:15:44;;;;;;;6.95;3.22;;;;;;;29.75;32.87;97795.00;4502339;31;20367;-78
2022/08/06 00:18:31;;;;;;;8.30;3.53;;;;;;;29.26;33.72;97806.41;4501835;31;20083;-78
2022/08/06 00:20:58;;;;;;;7.82;3.50;;;;;;;29.10;34.20;97808.28;4502414;31;20116;-78
2022/08/06 00:23:26;;;;;;;7.68;3.45;;;;;;;29.19;34.25;97802.88;4502264;31;20103;-78
2022/08/06 00:26:00;;;;;;;9.23;3.50;;;;;;;30.10;32.24;97806.53;4501930;31;20096;-78
2022/08/06 00:28:27;;;;;;;9.10;3.25;;;;;;;29.27;34.17;97803.56;4502171;31;20161;-78
2022/08/06 00:31:01;;;;;;;8.40;3.53;;;;;;;28.92;34.64;97804.41;4501752;31;20147;-78
2022/08/06 00:33:37;;;;;;;6.53;3.25;;;;;;;29.34;33.74;97808.94;4501908;31;20110;-78
2022/08/06 00:36:24;;;;;;;8.73;3.40;;;;;;;29.02;33.94;97804.94;4501057;31;20163;-78
2022/08/06 00:38:56;;;;;;;7.03;3.33;;;;;;;28.56;34.90;97804.38;4501741;31;20079;-78
2022/08/06 00:41:26;;;;;;;6.47;3.20;;;;;;;29.18;33.26;97807.34;4502603;31;20075;-78
2022/08/06 00:44:08;;;;;;;7.90;3.62;;;;;;;29.46;32.41;97798.63;4504231;31;20092;-78
2022/08/06 00:46:40;;;;;;;8.73;3.30;;;;;;;29.65;33.83;97797.97;4503842;31;20139;-78
2022/08/06 00:49:08;;;;;;;6.12;3.20;;;;;;;29.02;34.83;97796.94;4503009;31;20096;-78
2022/08/06 00:51:37;;;;;;;8.25;3.53;;;;;;;29.18;32.97;97793.25;4504119;31;20080;-78
2022/08/06 00:54:18;;;;;;;7.10;3.35;;;;;;;28.53;34.35;97794.94;4504138;31;20096;-78
2022/08/06 00:57:01;;;;;;;6.95;3.22;;;;;;;28.60;34.57;97790.53;4503043;31;20108;-78
2022/08/06 00:59:30;;;;;;;7.10;3.60;;;;;;;29.46;33.17;97788.00;4503444;31;20083;-78
2022/08/06 01:02:01;;;;;;;6.75;3.22;;;;;;;29.05;34.01;97793.94;4504251;31;20411;-78
2022/08/06 01:04:35;;;;;;;9.02;3.30;;;;;;;29.31;33.79;97786.22;4503935;31;20115;-78
2022/08/06 01:07:03;;;;;;;8.10;3.08;;;;;;;29.29;33.12;97784.78;4489666;31;20219;-78
2022/08/06 01:09:34;;;;;;;8.73;3.50;;;;;;;29.29;33.18;97787.44;4504043;31;20492;-78
2022/08/06 01:12:21;;;;;;;7.30;3.58;;;;;;;28.71;34.62;97778.59;4503824;31;20077;-78
2022/08/06 01:14:59;;;;;;;6.55;3.22;;;;;;;28.57;34.34;97782.94;4503546;31;20100;-78
2022/08/06 01:17:39;;;;;;;7.75;3.42;;;;;;;28.47;34.62;97779.75;4504027;31;20454;-78
2022/08/06 01:20:28;;;;;;;6.22;3.37;;;;;;;28.64;34.45;97783.84;4502445;31;20148;-78
2022/08/06 01:23:14;;;;;;;6.47;3.28;;;;;;;28.70;33.83;97780.44;4504050;31;20079;-78
2022/08/06 01:26:00;;;;;;;6.62;3.00;;;;;;;28.89;33.52;97786.19;4503835;31;20114;-78
2022/08/06 01:28:35;;;;;;;8.23;3.53;;;;;;;28.46;33.78;97781.59;4503581;31;20096;-78
2022/08/06 01:31:11;;;;;;;7.72;3.90;;;;;;;28.26;34.53;97785.78;4502730;31;20779;-78
2022/08/06 01:33:50;;;;;;;7.95;3.40;;;;;;;28.36;34.21;97786.34;4502462;31;20094;-78
2022/08/06 01:36:27;;;;;;;9.25;3.55;;;;;;;27.95;34.89;97778.81;4502356;31;20117;-78
2022/08/06 01:38:58;;;;;;;10.07;3.60;;;;;;;28.03;35.00;97779.75;4502763;31;20099;-78
2022/08/06 01:41:39;;;;;;;9.65;3.55;;;;;;;28.23;34.65;97783.50;4502340;31;20092;-78
2022/08/06 01:44:29;;;;;;;7.03;3.20;;;;;;;28.63;33.91;97794.66;4502782;31;20092;-78
2022/08/06 01:47:01;;;;;;;7.72;3.53;;;;;;;28.48;34.64;97792.84;4502493;31;20171;-78
2022/08/06 01:49:43;;;;;;;4.90;3.03;;;;;;;28.24;34.93;97787.78;4503407;31;20525;-78
2022/08/06 01:52:34;;;;;;;8.80;3.25;;;;;;;28.51;34.24;97803.09;4503692;31;20084;-78
2022/08/06 01:55:06;;;;;;;6.47;3.30;;;;;;;28.34;34.82;97798.16;4502106;31;20102;-78
2022/08/06 01:57:40;;;;;;;6.72;3.40;;;;;;;27.63;36.07;97792.34;4503490;31;20151;-78
2022/08/06 02:00:28;;;;;;;6.28;3.45;;;;;;;27.33;36.45;97794.12;4503460;31;20087;-78
2022/08/06 02:02:58;;;;;;;7.68;3.30;;;;;;;27.64;35.88;97791.34;4502082;31;20120;-78
2022/08/06 02:05:27;;;;;;;8.95;3.17;;;;;;;27.47;36.05;97795.16;4502166;31;20379;-78
2022/08/06 02:07:58;;;;;;;7.37;3.20;;;;;;;28.24;34.55;97793.09;4502500;31;20103;-78
2022/08/06 02:10:47;;;;;;;9.38;3.80;;;;;;;28.18;34.33;97788.53;4502265;31;20156;-78
2022/08/06 02:13:15;;;;;;;7.75;3.47;;;;;;;28.53;34.25;97797.59;4503455;31;20103;-78
2022/08/06 02:15:43;;;;;;;7.15;3.08;;;;;;;28.67;33.62;97794.09;4502320;31;20151;-78
2022/08/06 02:18:27;;;;;;;7.28;3.30;;;;;;;28.00;34.49;97796.84;4503324;31;20100;-78
2022/08/06 02:21:05;;;;;;;6.80;3.33;;;;;;;28.34;34.49;97798.16;4490196;31;20122;-78
2022/08/06 02:23:52;;;;;;;7.80;3.10;;;;;;;28.05;34.72;97793.63;4501994;31;20096;-78
2022/08/06 02:26:20;;;;;;;8.13;3.17;;;;;;;28.90;33.75;97807.25;4502360;31;20164;-78
2022/08/06 02:28:52;;;;;;;6.43;2.90;;;;;;;29.05;33.51;97804.56;4502424;31;20164;-78
2022/08/06 02:31:19;;;;;;;6.75;3.25;;;;;;;29.19;33.41;97803.69;4501821;31;20159;-78
2022/08/06 02:33:49;;;;;;;6.40;3.33;;;;;;;29.10;33.56;97804.81;4502010;31;20087;-79
2022/08/06 02:36:40;;;;;;;5.90;3.12;;;;;;;28.88;34.49;97806.63;4503543;31;20160;-78
2022/08/06 02:39:25;;;;;;;6.78;3.28;;;;;;;28.28;35.61;97798.87;4502038;31;20119;-78
2022/08/06 02:42:32;;;;;;;7.10;3.70;;;;;;;28.50;35.38;97798.81;4502387;31;20092;-78
2022/08/06 02:45:06;;;;;;;7.30;3.20;;;;;;;28.63;35.24;97802.62;4502940;31;20137;-78
2022/08/06 02:47:52;;;;;;;7.00;3.35;;;;;;;28.55;35.45;97813.34;4502187;31;20168;-78
2022/08/06 02:50:48;;;;;;;7.82;3.40;;;;;;;28.73;35.06;97817.25;4502247;31;20144;-78
2022/08/06 02:53:19;;;;;;;6.72;3.22;;;;;;;28.77;35.20;97812.38;4502958;31;20438;-78
2022/08/06 02:56:06;;;;;;;8.10;3.40;;;;;;;28.81;35.01;97813.66;4503179;31;20122;-78
2022/08/06 02:58:45;;;;;;;8.63;3.83;;;;;;;28.71;36.44;97815.78;4502672;31;20103;-78
2022/08/06 03:01:48;;;;;;;11.82;3.95;;;;;;;28.46;38.87;97815.25;4503263;31;20092;-78
2022/08/06 03:04:17;;;;;;;11.82;4.03;;;;;;;28.40;39.89;97813.37;4502517;31;20163;-78
2022/08/06 03:06:46;;;;;;;10.25;4.12;;;;;;;29.28;38.68;97815.84;4501718;31;20374;-79
2022/08/06 03:09:15;;;;;;;9.32;4.28;;;;;;;30.01;37.18;97819.13;4503147;31;20558;-78
2022/08/06 03:11:42;;;;;;;9.30;4.72;;;;;;;29.23;39.49;97820.06;4501777;31;20143;-78
2022/08/06 03:14:14;;;;;;;8.75;4.40;;;;;;;29.74;38.61;97818.09;4501540;31;20143;-79
2022/08/06 03:17:01;;;;;;;8.80;4.35;;;;;;;29.69;38.60;97820.53;4501953;31;20080;-78
2022/08/06 03:19:29;;;;;;;8.45;4.55;;;;;;;29.55;39.47;97829.37;4502760;31;20068;-78
2022/08/06 03:22:18;;;;;;;8.45;4.20;;;;;;;29.36;40.15;97823.69;4502018;31;20136;-78
2022/08/06 03:25:06;;;;;;;8.20;4.37;;;;;;;29.32;40.67;97822.41;4501903;31;20518;-78
2022/08/06 03:27:36;;;;;;;9.60;4.40;;;;;;;29.37;40.86;97827.16;4502635;31;20434;-79
2022/08/06 03:30:14;;;;;;;9.43;4.78;;;;;;;28.85;42.13;97830.06;4502838;31;20080;-79
2022/08/06 03:33:01;;;;;;;8.98;4.62;;;;;;;29.82;40.20;97827.78;4502925;31;20123;-79
2022/08/06 03:35:49;;;;;;;9.10;4.25;;;;;;;29.81;40.52;97832.28;4502027;31;20087;-78
2022/08/06 03:38:21;;;;;;;9.43;4.82;;;;;;;28.44;43.98;97827.91;4501826;31;20100;-78
2022/08/06 03:40:56;;;;;;;8.35;4.55;;;;;;;29.07;42.93;97845.03;4501391;31;20106;-78
2022/08/06 03:43:23;;;;;;;11.50;5.00;;;;;;;29.19;43.42;97842.72;4501542;31;20131;-79
2022/08/06 03:46:01;;;;;;;9.73;4.85;;;;;;;28.76;44.94;97843.41;4502892;31;20107;-78
2022/08/06 03:48:32;;;;;;;11.40;5.50;;;;;;;28.64;45.64;97841.44;4501163;31;20096;-78
2022/08/06 03:51:11;;;;;;;10.15;4.82;;;;;;;28.94;45.39;97851.03;4502668;31;20153;-78
2022/08/06 03:53:40;;;;;;;8.60;4.43;;;;;;;29.60;43.64;97848.25;4502609;31;20454;-78
2022/08/06 03:56:16;;;;;;;8.25;4.57;;;;;;;28.70;45.66;97845.97;4501343;31;20152;-78
2022/08/06 03:58:54;;;;;;;10.88;5.03;;;;;;;28.58;46.26;97848.28;4502405;31;20414;-78
2022/08/06 04:01:24;;;;;;;11.20;4.68;;;;;;;28.77;45.84;97847.72;4501011;31;20466;-78
2022/08/06 04:03:56;;;;;;;10.80;4.90;;;;;;;28.23;47.26;97849.81;4502466;31;20163;-78
2022/08/06 04:06:23;;;;;;;11.25;5.05;;;;;;;28.21;47.18;97844.69;4502656;31;20449;-78
2022/08/06 04:08:54;;;;;;;9.27;4.90;;;;;;;28.23;47.21;97837.37;4502213;31;20129;-78
2022/08/06 04:11:21;;;;;;;12.55;5.10;;;;;;;27.71;48.69;97850.63;4502389;31;20081;-78
2022/08/06 04:14:08;;;;;;;;;;;;;;;28.14;47.74;97854.38;4501720;31;20168;-78
2022/08/06 04:16:36;;;;;;;;;;;;;;;28.09;48.37;97851.47;4503226;31;19976;-78
2022/08/06 04:19:05;;;;;;;10.68;4.90;;;;;;;28.02;48.89;97865.63;4503269;31;20069;-78
2022/08/06 04:21:35;;;;;;;11.65;5.25;;;;;;;27.50;50.50;97874.28;4503234;31;20107;-78
2022/08/06 04:24:22;;;;;;;;;;;;;;;27.57;50.59;97868.13;4503235;31;20096;-78
2022/08/06 04:26:59;;;;;;;11.12;5.10;;;;;;;27.70;50.72;97885.28;4504514;31;19984;-77
2022/08/06 04:29:33;;;;;;;10.50;4.97;;;;;;;28.13;49.62;97876.59;4504060;31;20084;-78
2022/08/06 04:32:20;;;;;;;11.68;5.32;;;;;;;27.55;51.44;97877.25;4504155;31;20483;-77
2022/08/06 04:34:58;;;;;;;8.32;4.90;;;;;;;27.63;51.75;97890.41;4504087;31;20584;-78
2022/08/06 04:37:45;;;;;;;9.38;4.55;;;;;;;28.05;50.81;97870.53;4502760;31;20095;-78
2022/08/06 04:40:19;;;;;;;12.98;5.00;;;;;;;28.20;50.30;97882.03;4503147;31;20084;-78
2022/08/06 04:43:02;;;;;;;8.80;4.80;;;;;;;27.91;51.03;97893.38;4504317;31;20124;-78
2022/08/06 04:45:29;;;;;;;9.13;4.05;;;;;;;28.05;50.78;97894.41;4502561;31;20100;-78
2022/08/06 04:48:16;;;;;;;12.15;4.82;;;;;;;28.08;50.68;97889.59;4503050;31;20509;-78
2022/08/06 04:50:47;;;;;;;13.02;4.90;;;;;;;28.12;50.51;97892.69;4502676;31;20461;-78
2022/08/06 04:53:21;;;;;;;8.10;4.10;;;;;;;28.10;50.41;97898.19;4503035;31;20399;-78
2022/08/06 04:56:09;;;;;;;10.98;5.12;;;;;;;28.02;50.59;97887.66;4503200;31;20093;-78
2022/08/06 04:58:41;;;;;;;8.95;4.55;;;;;;;28.10;50.36;97903.50;4502444;31;20091;-78
2022/08/06 05:01:09;;;;;;;10.13;4.37;;;;;;;28.06;50.24;97914.63;4503983;31;20088;-78
2022/08/06 05:03:38;;;;;;;13.98;5.18;;;;;;;28.30;49.85;97903.84;4503911;31;20096;-78
2022/08/06 05:06:40;;;;;;;9.27;4.55;;;;;;;28.50;48.87;97898.81;4503768;31;20168;-78
2022/08/06 05:09:24;;;;;;;8.73;4.82;;;;;;;28.31;49.28;97910.78;4490593;31;20108;-78
2022/08/06 05:12:21;;;;;;;11.52;4.80;;;;;;;28.29;49.35;97910.16;4503696;31;20477;-78
2022/08/06 05:14:55;;;;;;;11.70;4.57;;;;;;;28.18;50.06;97911.38;4502533;31;20079;-78
2022/08/06 05:17:24;;;;;;;7.50;4.20;;;;;;;28.67;48.47;97918.03;4502841;31;20113;-78
2022/08/06 05:20:14;;;;;;;12.70;4.90;;;;;;;28.12;49.71;97929.84;4502500;31;20153;-78
2022/08/06 05:22:55;;;;;;;8.98;4.40;;;;;;;28.97;47.62;97932.97;4491164;31;20761;-78
2022/08/06 05:25:28;;;;;;;7.70;4.45;;;;;;;28.52;48.20;97933.97;4502611;31;20091;-79
2022/08/06 05:28:03;;;;;;;8.10;4.30;;;;;;;29.26;46.57;97937.44;4502443;31;20469;-78
2022/08/06 05:30:44;;;;;;;11.30;4.40;;;;;;;29.06;46.93;97928.41;4503784;31;20096;-78
2022/08/06 05:33:33;;;;;;;8.57;4.15;;;;;;;29.30;46.38;97909.47;4503484;31;20084;-78
2022/08/06 05:36:11;;;;;;;9.43;4.40;;;;;;;29.84;45.09;97935.59;4503770;31;20076;-78
2022/08/06 05:38:45;;;;;;;9.55;4.12;;;;;;;29.80;44.78;97912.25;4503866;31;20113;-79
2022/08/06 05:41:25;;;;;;;9.52;3.97;;;;;;;29.53;45.33;97922.63;4503483;31;20119;-78
2022/08/06 05:43:58;;;;;;;11.38;4.10;;;;;;;29.03;46.86;97939.38;4503710;31;20099;-78
2022/08/06 05:47:02;;;;;;;7.28;3.70;;;;;;;28.58;48.10;97940.38;4502576;31;20080;-79
2022/08/06 05:49:37;;;;;;;8.50;3.47;;;;;;;29.75;45.28;97943.91;4502573;31;20108;-79
2022/08/06 05:52:36;;;;;;;7.57;3.50;;;;;;;29.30;46.29;97948.50;4503957;31;20095;-79
2022/08/06 05:55:11;;;;;;;8.75;4.35;;;;;;;29.14;46.45;97938.94;4502131;31;20092;-79
2022/08/06 05:57:47;;;;;;;7.12;3.40;;;;;;;29.29;46.47;97962.81;4503590;31;20080;-79
2022/08/06 06:00:24;;;;;;;7.85;3.15;;;;;;;29.04;46.92;97971.09;4502414;31;20480;-78
2022/08/06 06:03:11;;;;;;;11.82;3.75;;;;;;;28.91;47.79;97964.75;4502770;31;20092;-79
2022/08/06 06:05:55;;;;;;;10.90;4.57;;;;;;;28.46;48.81;97953.25;4502518;31;20203;-78
2022/08/06 06:08:43;;;;;;;8.10;3.97;;;;;;;28.09;50.13;97960.19;4503227;31;20141;-78
2022/08/06 06:11:27;;;;;;;8.60;4.10;;;;;;;28.24;50.00;97952.28;4503628;31;20499;-79
2022/08/06 06:14:28;;;;;;;9.68;3.62;;;;;;;28.56;49.27;97969.75;4503346;31;20109;-79
2022/08/06 06:17:18;;;;;;;8.60;3.83;;;;;;;28.70;49.00;97958.31;4503463;31;20162;-79
2022/08/06 06:20:05;;;;;;;9.73;3.80;;;;;;;29.01;48.33;97965.28;4503496;31;20068;-79
2022/08/06 06:23:08;;;;;;;8.55;3.97;;;;;;;28.66;49.07;97956.22;4503172;31;20507;-79
2022/08/06 06:25:44;;;;;;;8.77;4.20;;;;;;;28.67;49.37;97969.28;4494028;31;20099;-78
2022/08/06 06:28:31;;;;;;;14.32;4.20;;;;;;;28.55;49.51;97946.03;4502357;31;20437;-79
2022/08/06 06:31:04;;;;;;;7.80;3.85;;;;;;;29.03;48.80;97979.22;4501903;31;20179;-79
2022/08/06 06:33:53;;;;;;;11.98;4.05;;;;;;;29.39;47.47;97977.44;4502252;31;20457;-79
2022/08/06 06:36:32;;;;;;;7.85;3.70;;;;;;;29.32;47.46;97979.19;4503116;31;20111;-78
2022/08/06 06:39:27;;;;;;;9.98;3.90;;;;;;;28.59;49.12;97971.19;4501193;31;20095;-79
2022/08/06 06:42:10;;;;;;;11.38;3.70;;;;;;;28.96;48.60;97988.94;4503439;31;20071;-78
2022/08/06 06:45:13;;;;;;;9.65;3.80;;;;;;;28.63;49.49;97968.03;4502862;31;20104;-79
2022/08/06 06:48:35;;;;;;;8.25;3.87;;;;;;;29.65;46.53;97973.44;4503400;31;20091;-79
2022/08/06 06:51:08;;;;;;;9.10;3.75;;;;;;;29.37;47.20;97976.81;4492327;31;20461;-79
2022/08/06 06:53:56;;;;;;;7.95;3.92;;;;;;;29.81;45.88;97961.78;4502131;31;20129;-78
2022/08/06 06:56:39;;;;;;;9.23;4.18;;;;;;;30.08;45.39;97982.31;4503345;31;20359;-79
2022/08/06 06:59:18;;;;;;;8.90;3.80;;;;;;;30.11;44.95;97986.44;4501656;31;20104;-79
2022/08/06 07:01:47;;;;;;;6.72;3.50;;;;;;;30.28;44.79;97986.97;4502029;31;20092;-78
2022/08/06 07:04:22;;;;;;;9.32;3.80;;;;;;;29.99;45.04;97964.81;4502902;31;20426;-79
2022/08/06 07:06:57;;;;;;;8.57;4.00;;;;;;;30.01;44.72;97969.94;4502145;31;20104;-78
2022/08/06 07:09:34;;;;;;;7.60;4.20;;;;;;;30.00;44.62;97984.25;4503309;31;20435;-78
2022/08/06 07:12:10;;;;;;;7.32;3.58;;;;;;;30.05;44.67;97987.16;4501766;31;20096;-79
2022/08/06 07:14:50;;;;;;;8.35;4.10;;;;;;;30.33;44.09;97980.06;4502904;31;20487;-79
2022/08/06 07:17:29;;;;;;;7.45;3.70;;;;;;;30.52;44.02;97994.56;4502022;31;20096;-79
2022/08/06 07:20:24;;;;;;;7.00;3.33;;;;;;;31.01;42.87;97975.84;4501940;31;20668;-79
2022/08/06 07:22:56;;;;;;;11.20;3.72;;;;;;;30.84;42.90;97985.19;4503060;31;20079;-78
2022/08/06 07:25:48;;;;;;;8.23;3.92;;;;;;;31.62;41.34;97986.59;4501703;31;20071;-78
2022/08/06 07:28:25;;;;;;;8.52;4.22;;;;;;;31.37;41.30;97980.97;4502983;31;20088;-78
2022/08/06 07:30:56;;;;;;;6.18;3.83;;;;;;;32.07;40.12;97976.22;4501872;31;20099;-78
2022/08/06 07:33:32;;;;;;;8.25;3.72;;;;;;;31.47;41.50;97979.75;4501287;31;20167;-80
2022/08/06 07:36:22;;;;;;;7.55;3.78;;;;;;;32.61;39.23;97983.22;4501709;31;20068;-79
2022/08/06 07:38:55;;;;;;;10.32;4.55;;;;;;;31.24;41.60;97972.06;4501544;31;20107;-80
2022/08/06 07:41:23;;;;;;;7.35;4.07;;;;;;;30.73;42.35;97977.72;4501639;31;20122;-80
2022/08/06 07:44:09;;;;;;;;;;;;;;;32.38;39.47;97989.00;4503191;31;20096;-80
2022/08/06 07:46:43;;;;;;;9.93;3.90;;;;;;;32.59;39.79;97981.81;4502475;31;20332;-80
2022/08/06 07:49:19;;;;;;;9.77;3.55;;;;;;;32.23;39.72;97993.72;4501795;31;20099;-80
2022/08/06 07:51:48;;;;;;;7.37;4.10;;;;;;;31.06;41.68;97992.06;4501177;31;20517;-79
2022/08/06 07:54:15;;;;;;;9.30;4.30;;;;;;;31.28;41.30;97984.00;4501021;31;20193;-79
2022/08/06 07:56:59;;;;;;;9.73;3.92;;;;;;;30.81;42.26;97985.56;4501602;31;20110;-78
2022/08/06 07:59:29;;;;;;;10.40;4.05;;;;;;;31.22;41.53;97990.13;4501117;31;20160;-78
2022/08/06 08:01:58;;;;;;;7.95;4.03;;;;;;;31.85;40.61;97991.59;4501937;31;20115;-78
2022/08/06 08:07:20;;;;;;;6.65;3.60;;;;;;;32.37;39.11;97998.03;4502252;31;20076;-79
2022/08/06 08:10:04;;;;;;;7.00;3.83;;;;;;;32.64;38.66;98004.19;4501516;31;20172;-79
2022/08/06 08:12:33;;;;;;;8.10;3.85;;;;;;;31.95;39.93;97997.34;4502304;31;20422;-79
2022/08/06 08:15:04;;;;;;;7.93;4.07;;;;;;;31.73;40.57;97995.03;4500804;31;20523;-79
2022/08/06 08:17:49;;;;;;;7.07;3.62;;;;;;;32.27;38.78;97981.59;4501436;31;20449;-80
2022/08/06 08:20:25;;;;;;;9.07;3.70;;;;;;;31.97;39.63;97991.81;4502359;31;20103;-79
2022/08/06 08:22:59;;;;;;;9.35;4.30;;;;;;;32.22;39.06;97998.22;4500973;31;20157;-79
2022/08/06 08:25:26;;;;;;;7.87;3.60;;;;;;;31.89;39.80;97989.34;4502050;31;20430;-80
2022/08/06 08:28:10;;;;;;;11.02;4.20;;;;;;;31.39;40.81;97994.09;4501978;31;20080;-80
2022/08/06 08:30:43;;;;;;;10.55;3.62;;;;;;;31.25;40.61;97989.72;4502225;31;20669;-80
2022/08/06 08:33:17;;;;;;;11.12;4.22;;;;;;;31.34;40.96;97988.53;4501235;31;20149;-80
2022/08/06 08:35:48;;;;;;;8.40;4.10;;;;;;;32.23;39.62;97999.88;4501623;31;20067;-80
2022/08/06 08:38:31;;;;;;;7.72;3.92;;;;;;;32.43;39.15;98007.06;4501009;31;20096;-80
2022/08/06 08:41:13;;;;;;;9.85;4.30;;;;;;;31.60;40.22;97995.81;4500865;31;20112;-80
2022/08/06 08:44:01;;;;;;;8.30;4.15;;;;;;;31.63;40.43;98006.06;4501630;31;20171;-80
2022/08/06 08:46:33;;;;;;;8.15;3.97;;;;;;;32.50;39.17;98015.91;4501740;31;20087;-80
2022/08/06 08:49:20;;;;;;;9.35;3.55;;;;;;;32.61;38.53;97987.75;4501648;31;20077;-80
2022/08/06 08:51:48;;;;;;;9.80;4.28;;;;;;;32.38;39.33;98025.56;4500616;31;20446;-80
2022/08/06 08:54:17;;;;;;;8.98;3.62;;;;;;;32.85;38.56;98032.53;4500464;31;20362;-79
2022/08/06 08:56:45;;;;;;;9.02;3.50;;;;;;;33.04;38.18;98020.19;4500360;31;20087;-80
2022/08/06 08:59:33;;;;;;;10.10;4.40;;;;;;;32.16;39.37;98017.72;4501547;31;20088;-79
2022/08/06 09:02:20;;;;;;;7.72;4.00;;;;;;;32.26;39.33;98016.50;4501575;31;20157;-80
2022/08/06 09:04:51;;;;;;;9.95;4.15;;;;;;;32.36;39.10;98023.09;4503611;31;20393;-79
2022/08/06 09:07:18;;;;;;;10.50;4.15;;;;;;;32.65;38.37;98029.88;4504040;31;20096;-79
2022/08/06 09:10:00;;;;;;;12.82;4.15;;;;;;;33.07;38.04;98020.59;4502945;31;20084;-78
2022/08/06 09:12:30;;;;;;;7.78;4.00;;;;;;;33.54;37.23;98029.31;4503828;31;20153;-78
2022/08/06 09:15:01;;;;;;;9.38;3.95;;;;;;;33.67;36.86;98033.78;4490122;31;20112;-78
2022/08/06 09:17:29;;;;;;;10.82;4.30;;;;;;;34.04;36.18;98039.38;4503640;31;20597;-78
2022/08/06 09:20:16;;;;;;;9.57;4.10;;;;;;;34.11;35.87;98037.47;4504039;31;20459;-78
2022/08/06 09:22:49;;;;;;;11.77;4.30;;;;;;;33.86;35.77;97991.88;4502738;31;20108;-78
2022/08/06 09:25:39;;;;;;;10.45;4.40;;;;;;;33.27;37.04;98017.84;4503460;31;20095;-78
2022/08/06 09:28:28;;;;;;;9.77;4.62;;;;;;;34.19;35.47;98021.16;4503912;31;20101;-79
2022/08/06 09:31:00;;;;;;;7.82;3.87;;;;;;;33.74;36.10;98020.37;4503896;31;20119;-79
2022/08/06 09:33:29;;;;;;;8.48;3.83;;;;;;;33.31;36.65;98011.06;4503406;31;20140;-79
2022/08/06 09:36:16;;;;;;;11.88;4.07;;;;;;;33.59;36.51;98013.44;4502929;31;20103;-79
2022/08/06 09:38:58;;;;;;;9.93;4.32;;;;;;;32.67;37.82;98019.00;4502502;31;20164;-79
2022/08/06 09:41:29;;;;;;;8.70;3.67;;;;;;;32.65;38.11;98023.72;4503775;31;20088;-79
2022/08/06 09:43:57;;;;;;;12.93;4.37;;;;;;;32.20;39.18;98018.13;4503691;31;20148;-79
2022/08/06 09:46:40;;;;;;;8.98;4.12;;;;;;;32.15;38.86;98015.25;4503246;31;20099;-78
2022/08/06 09:49:12;;;;;;;7.40;4.30;;;;;;;32.08;39.58;98019.75;4503829;31;20084;-79
2022/08/06 09:52:12;;;;;;;8.25;4.05;;;;;;;32.52;38.92;98017.34;4503697;31;20357;-79
2022/08/06 09:54:39;;;;;;;6.82;3.25;;;;;;;32.59;38.32;98025.34;4503533;31;20145;-78
2022/08/06 09:57:08;;;;;;;8.82;4.03;;;;;;;32.52;37.92;98025.34;4503744;31;20114;-78
2022/08/06 09:59:46;;;;;;;10.93;4.37;;;;;;;32.39;38.53;98033.38;4501925;31;20124;-79
2022/08/06 10:02:18;;;;;;;9.20;4.40;;;;;;;32.59;38.47;98033.38;4503799;31;20072;-78
2022/08/06 10:05:13;;;;;;;7.62;3.72;;;;;;;33.02;38.13;98043.63;4503551;31;20104;-79
2022/08/06 10:08:03;;;;;;;9.68;4.25;;;;;;;33.36;37.43;98024.63;4502201;31;20355;-78
2022/08/06 10:10:40;;;;;;;8.98;4.05;;;;;;;33.14;37.78;98041.94;4503590;31;20108;-78
2022/08/06 10:13:19;;;;;;;8.50;4.72;;;;;;;32.86;38.14;98050.25;4502852;31;20099;-79
2022/08/06 10:15:48;;;;;;;9.93;4.22;;;;;;;32.81;38.27;98048.16;4503068;31;20513;-78
2022/08/06 10:18:34;;;;;;;7.62;3.85;;;;;;;32.86;38.32;98036.88;4503664;31;20118;-79
2022/08/06 10:21:23;;;;;;;10.00;4.20;;;;;;;33.08;38.22;98059.66;4503424;31;20095;-78
2022/08/06 10:24:00;;;;;;;8.98;3.97;;;;;;;32.64;39.06;98056.78;4503491;31;20084;-79
2022/08/06 10:26:31;;;;;;;9.40;3.58;;;;;;;32.48;39.08;98064.19;4503447;31;20202;-78
2022/08/06 10:29:05;;;;;;;11.77;4.32;;;;;;;32.56;38.80;98054.34;4502992;31;20148;-79
2022/08/06 10:31:34;;;;;;;6.60;3.05;;;;;;;33.37;36.77;98053.03;4503461;31;20159;-78
2022/08/06 10:34:14;;;;;;;11.80;4.35;;;;;;;32.78;38.24;98069.12;4503312;31;20068;-78
2022/08/06 10:36:54;;;;;;;8.88;4.07;;;;;;;32.46;38.80;98071.59;4503467;31;20481;-78
2022/08/06 10:39:31;;;;;;;9.80;4.70;;;;;;;33.11;38.03;98058.41;4502437;31;20139;-78
2022/08/06 10:42:18;;;;;;;6.72;3.30;;;;;;;33.16;38.04;98079.97;4502978;31;20147;-78
2022/08/06 10:44:50;;;;;;;9.88;3.87;;;;;;;32.75;38.90;98074.84;4502108;31;20131;-78
2022/08/06 10:47:21;;;;;;;7.12;3.75;;;;;;;33.25;37.88;98085.94;4503388;31;20097;-78
2022/08/06 10:50:10;;;;;;;7.80;3.87;;;;;;;33.43;37.99;98075.44;4502889;31;20091;-78
2022/08/06 10:52:54;;;;;;;8.68;3.83;;;;;;;33.17;37.62;98070.13;4502429;31;20102;-78
2022/08/06 10:55:22;;;;;;;9.90;3.55;;;;;;;32.89;38.67;98078.41;4501621;31;20524;-78
2022/08/06 10:58:00;;;;;;;10.55;3.87;;;;;;;32.89;38.39;98079.22;4503084;31;20122;-78
2022/08/06 11:00:27;;;;;;;10.27;3.97;;;;;;;32.94;39.09;98079.41;4502048;31;20138;-78
2022/08/06 11:03:25;;;;;;;7.05;3.22;;;;;;;33.79;37.03;98087.44;4501715;31;20805;-78
2022/08/06 11:06:15;;;;;;;7.53;3.90;;;;;;;33.76;37.05;98077.97;4503273;31;20084;-78
2022/08/06 11:08:45;;;;;;;9.88;4.60;;;;;;;32.57;39.31;98064.81;4502118;31;20421;-78
2022/08/06 11:11:28;;;;;;;5.80;3.42;;;;;;;32.48;39.83;98066.84;4502791;31;20088;-78
2022/08/06 11:14:03;;;;;;;8.05;3.72;;;;;;;32.51;39.88;98066.44;4503097;31;20105;-78
2022/08/06 11:16:31;;;;;;;11.15;4.00;;;;;;;33.64;37.71;98080.50;4501495;31;20102;-78
2022/08/06 11:19:06;;;;;;;9.50;3.47;;;;;;;33.36;37.54;98075.44;4503212;31;20469;-78
2022/08/06 11:21:46;;;;;;;7.60;3.47;;;;;;;33.08;38.65;98072.22;4503167;31;20168;-78
2022/08/06 11:24:29;;;;;;;5.62;3.20;;;;;;;33.16;37.64;98076.50;4502459;31;20156;-78
2022/08/06 11:27:03;;;;;;;7.28;3.50;;;;;;;32.52;39.21;98076.09;4502999;31;20428;-78
2022/08/06 11:30:11;;;;;;;8.02;3.47;;;;;;;32.83;39.20;98076.53;4502908;31;20089;-78
2022/08/06 11:32:52;;;;;;;9.65;3.30;;;;;;;32.90;38.41;98064.81;4502675;31;20092;-78
2022/08/06 11:35:34;;;;;;;7.22;3.30;;;;;;;33.40;38.36;98075.03;4502839;31;20088;-78
2022/08/06 11:38:42;;;;;;;8.52;3.20;;;;;;;33.41;38.98;98074.00;4502617;31;20144;-78
2022/08/06 11:41:21;;;;;;;8.07;3.45;;;;;;;33.07;39.46;98065.19;4502716;31;20157;-78
2022/08/06 11:44:08;;;;;;;5.70;2.42;;;;;;;33.25;39.89;98077.91;4502844;31;20096;-78
2022/08/06 11:46:38;;;;;;;6.22;2.87;;;;;;;33.05;38.92;98073.44;4502586;31;20083;-78
2022/08/06 11:49:22;;;;;;;7.22;3.00;;;;;;;32.99;39.03;98076.94;4501813;31;20083;-78
2022/08/06 11:51:54;;;;;;;5.57;3.10;;;;;;;32.43;40.56;98081.84;4502462;31;20728;-78
2022/08/06 11:55:06;;;;;;;6.97;3.00;;;;;;;33.06;39.41;98075.06;4502731;31;20087;-78
2022/08/06 11:57:34;;;;;;;4.78;2.60;;;;;;;33.54;38.72;98080.13;4502672;31;20084;-78
2022/08/06 12:00:15;;;;;;;7.82;3.30;;;;;;;33.83;38.23;98083.31;4502260;31;20418;-78
2022/08/06 12:02:42;;;;;;;6.03;2.70;;;;;;;33.60;38.07;98081.97;4502640;31;20112;-78
2022/08/06 12:05:13;;;;;;;6.47;2.90;;;;;;;33.49;37.94;98084.47;4502460;31;20561;-78
2022/08/06 12:07:49;;;;;;;4.93;2.60;;;;;;;32.88;39.55;98092.78;4502359;31;20459;-78
2022/08/06 12:10:18;;;;;;;7.03;2.70;;;;;;;32.45;40.06;98091.31;4502450;31;20433;-78
2022/08/06 12:12:55;;;;;;;8.48;2.67;;;;;;;31.69;42.53;98093.31;4502142;31;20171;-78
2022/08/06 12:15:26;;;;;;;4.97;2.67;;;;;;;32.17;41.16;98063.91;4502118;31;20100;-78
2022/08/06 12:18:13;;;;;;;6.32;3.00;;;;;;;32.41;40.91;98082.03;4502640;31;20492;-78
2022/08/06 12:20:50;;;;;;;5.55;3.03;;;;;;;32.67;40.34;98091.94;4500813;31;20083;-78
2022/08/06 12:23:22;;;;;;;6.30;3.03;;;;;;;33.27;38.92;98081.19;4501027;31;20103;-78
2022/08/06 12:26:10;;;;;;;5.28;2.87;;;;;;;33.08;39.18;98086.41;4502378;31;20104;-78