Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/06 00:00:39;;;;;;;;;;;11.10;99.90;;;;;;5038428;28;19925;-82
2023/06/06 00:03:05;;;;;;;;;;;11.20;99.90;;;;;;5039924;28;19952;-82
2023/06/06 00:05:31;;;;;;;;;;;11.10;99.90;;;;;;5039845;28;19948;-82
2023/06/06 00:07:57;;;;;;;;;;;11.10;99.90;;;;;;5039088;28;19925;-83
2023/06/06 00:10:23;;;;;;;;;;;11.10;99.90;;;;;;5035712;28;19929;-82
2023/06/06 00:12:52;;;;;;;;;;;11.00;99.90;;;;;;5020416;28;20333;-82
2023/06/06 00:15:19;;;;;;;;;;;11.10;99.90;;;;;;5037997;28;20304;-83
2023/06/06 00:17:45;;;;;;;;;;;11.00;99.90;;;;;;5039859;28;19936;-82
2023/06/06 00:20:11;;;;;;;;;;;11.00;99.90;;;;;;5045100;28;19975;-82
2023/06/06 00:22:37;;;;;;;;;;;11.00;99.90;;;;;;5037457;28;20008;-82
2023/06/06 00:25:04;;;;;;;;;;;11.00;99.90;;;;;;5038737;28;19936;-82
2023/06/06 00:27:29;;;;;;;;;;;11.00;99.90;;;;;;5038803;28;19925;-82
2023/06/06 00:29:55;;;;;;;;;;;11.00;99.90;;;;;;5039676;28;19932;-82
2023/06/06 00:32:21;;;;;;;;;;;10.90;99.90;;;;;;5024617;28;20252;-82
2023/06/06 00:34:46;;;;;;;;;;;10.90;99.90;;;;;;5020997;28;19987;-83
2023/06/06 00:37:12;;;;;;;;;;;10.80;99.90;;;;;;5021217;28;19947;-82
2023/06/06 00:39:37;;;;;;;;;;;10.80;99.90;;;;;;5038620;28;19932;-83
2023/06/06 00:42:03;;;;;;;;;;;10.80;99.90;;;;;;5054891;28;19929;-82
2023/06/06 00:44:29;;;;;;;;;;;10.80;99.90;;;;;;5023903;28;19963;-82
2023/06/06 00:46:54;;;;;;;;;;;10.80;99.90;;;;;;5027583;28;19978;-82
2023/06/06 00:49:20;;;;;;;;;;;10.80;99.90;;;;;;5012846;28;19941;-82
2023/06/06 00:51:46;;;;;;;;;;;10.80;99.90;;;;;;5019398;28;19926;-82
2023/06/06 00:54:13;;;;;;;;;;;10.80;99.90;;;;;;5040370;28;20346;-82
2023/06/06 00:56:39;;;;;;;;;;;10.80;99.90;;;;;;5057397;28;20323;-82
2023/06/06 00:59:05;;;;;;;;;;;10.70;99.90;;;;;;5056834;28;19933;-81
2023/06/06 01:01:33;;;;;;;;;;;10.70;99.90;;;;;;5039606;28;19948;-82
2023/06/06 01:04:07;;;;;;;;;;;10.70;99.90;;;;;;5022627;28;20377;-82
2023/06/06 01:06:34;;;;;;;;;;;10.70;99.90;;;;;;5065983;28;19925;-82
2023/06/06 01:09:01;;;;;;;;;;;10.60;99.90;;;;;;5039042;28;19929;-82
2023/06/06 01:11:31;;;;;;;;;;;10.60;99.90;;;;;;5023685;28;20197;-82
2023/06/06 01:14:00;;;;;;;;;;;10.60;99.90;;;;;;5039563;28;19968;-81
2023/06/06 01:16:26;;;;;;;;;;;10.60;99.90;;;;;;5027210;28;19932;-82
2023/06/06 01:18:56;;;;;;;;;;;10.50;99.90;;;;;;5035302;28;20298;-81
2023/06/06 01:21:22;;;;;;;;;;;10.50;99.90;;;;;;5013355;28;19987;-81
2023/06/06 01:23:47;;;;;;;;;;;10.50;99.90;;;;;;5023272;28;20369;-81
2023/06/06 01:26:13;;;;;;;;;;;10.50;99.90;;;;;;5004537;28;19932;-81
2023/06/06 01:28:39;;;;;;;;;;;10.50;99.90;;;;;;5039596;28;19957;-80
2023/06/06 01:31:06;;;;;;;;;;;10.50;99.90;;;;;;5036700;28;19925;-81
2023/06/06 01:33:43;;;;;;;;;;;10.50;99.90;;;;;;5022100;28;19981;-80
2023/06/06 01:36:08;;;;;;;;;;;10.40;99.90;;;;;;5037974;28;20388;-81
2023/06/06 01:38:44;;;;;;;;;;;10.40;99.90;;;;;;5056716;28;19925;-81
2023/06/06 01:41:10;;;;;;;;;;;10.40;99.90;;;;;;5022235;28;19932;-81
2023/06/06 01:43:36;;;;;;;;;;;10.40;99.90;;;;;;5020284;28;19925;-81
2023/06/06 01:46:02;;;;;;;;;;;10.40;99.90;;;;;;5020729;28;19925;-81
2023/06/06 01:48:29;;;;;;;;;;;10.40;99.90;;;;;;5022410;28;19984;-81
2023/06/06 01:50:55;;;;;;;;;;;10.30;99.90;;;;;;5037975;28;19948;-81
2023/06/06 01:53:21;;;;;;;;;;;10.40;99.90;;;;;;5022474;28;19933;-81
2023/06/06 01:55:48;;;;;;;;;;;10.30;99.90;;;;;;5052486;28;19925;-81
2023/06/06 01:58:15;;;;;;;;;;;10.30;99.90;;;;;;5023379;28;20018;-81
2023/06/06 02:00:40;;;;;;;;;;;10.30;99.90;;;;;;5059767;28;19936;-81
2023/06/06 02:03:06;;;;;;;;;;;10.30;99.90;;;;;;5040847;28;19952;-81
2023/06/06 02:05:31;;;;;;;;;;;10.30;99.90;;;;;;5066887;28;19929;-81
2023/06/06 02:07:57;;;;;;;;;;;10.30;99.90;;;;;;5027211;28;19932;-81
2023/06/06 02:10:23;;;;;;;;;;;10.30;99.90;;;;;;5045796;28;20066;-81
2023/06/06 02:12:48;;;;;;;;;;;10.30;99.90;;;;;;5006293;28;19972;-82
2023/06/06 02:15:15;;;;;;;;;;;10.20;99.90;;;;;;5026190;28;20006;-81
2023/06/06 02:17:42;;;;;;;;;;;10.20;99.90;;;;;;5071061;28;20271;-81
2023/06/06 02:20:09;;;;;;;;;;;10.20;99.90;;;;;;5027474;28;20302;-81
2023/06/06 02:22:34;;;;;;;;;;;10.20;99.90;;;;;;5024253;28;20008;-81
2023/06/06 02:25:03;;;;;;;;;;;10.20;99.90;;;;;;5042163;28;19925;-81
2023/06/06 02:27:35;;;;;;;;;;;10.20;99.90;;;;;;5025227;28;19929;-81
2023/06/06 02:30:03;;;;;;;;;;;10.20;99.90;;;;;;5042249;28;20285;-81
2023/06/06 02:32:29;;;;;;;;;;;10.20;99.90;;;;;;5033980;28;19940;-81
2023/06/06 02:34:57;;;;;;;;;;;10.10;99.90;;;;;;5023849;28;19964;-81
2023/06/06 02:37:23;;;;;;;;;;;10.10;99.90;;;;;;5024517;28;19925;-80
2023/06/06 02:39:49;;;;;;;;;;;10.10;99.90;;;;;;5041111;28;19929;-80
2023/06/06 02:42:14;;;;;;;;;;;10.10;99.90;;;;;;5022192;28;19951;-81
2023/06/06 02:44:40;;;;;;;;;;;10.10;99.90;;;;;;5060221;28;20012;-80
2023/06/06 02:47:05;;;;;;;;;;;10.10;99.90;;;;;;5021710;28;19951;-81
2023/06/06 02:49:31;;;;;;;;;;;10.10;99.90;;;;;;5024254;28;20380;-79
2023/06/06 02:51:57;;;;;;;;;;;10.10;99.90;;;;;;5024403;28;19992;-81
2023/06/06 02:54:22;;;;;;;;;;;10.00;99.90;;;;;;5024233;28;19929;-80
2023/06/06 02:56:48;;;;;;;;;;;10.00;99.90;;;;;;5024149;28;19925;-80
2023/06/06 02:59:13;;;;;;;;;;;10.00;99.90;;;;;;5026315;28;19925;-81
2023/06/06 03:01:44;;;;;;;;;;;10.00;99.90;;;;;;5072952;28;19925;-80
2023/06/06 03:04:13;;;;;;;;;;;10.00;99.90;;;;;;5033105;28;19930;-80
2023/06/06 03:06:41;;;;;;;;;;;10.00;99.90;;;;;;5037732;28;19925;-80
2023/06/06 03:09:08;;;;;;;;;;;9.90;99.90;;;;;;5040575;28;19925;-81
2023/06/06 03:11:34;;;;;;;;;;;9.90;99.90;;;;;;5042983;28;19925;-80
2023/06/06 03:14:00;;;;;;;;;;;9.90;99.90;;;;;;5039438;28;19929;-80
2023/06/06 03:16:28;;;;;;;;;;;9.90;99.90;;;;;;5025691;28;20413;-80
2023/06/06 03:18:54;;;;;;;;;;;9.90;99.90;;;;;;5040325;28;20402;-80
2023/06/06 03:21:20;;;;;;;;;;;9.90;99.90;;;;;;5024949;28;19980;-80
2023/06/06 03:23:46;;;;;;;;;;;9.90;99.90;;;;;;5061289;28;19925;-80
2023/06/06 03:26:11;;;;;;;;;;;9.80;99.90;;;;;;5074377;28;19936;-80
2023/06/06 03:28:37;;;;;;;;;;;9.80;99.90;;;;;;5068453;28;19929;-80
2023/06/06 03:31:06;;;;;;;;;;;9.90;99.90;;;;;;5071797;28;19978;-80
2023/06/06 03:33:32;;;;;;;;;;;9.90;99.90;;;;;;5040580;28;19929;-79
2023/06/06 03:35:58;;;;;;;;;;;9.90;99.90;;;;;;5058462;28;20070;-79
2023/06/06 03:38:23;;;;;;;;;;;9.90;99.90;;;;;;5066401;28;19925;-79
2023/06/06 03:40:49;;;;;;;;;;;9.90;99.90;;;;;;5041831;28;19964;-80
2023/06/06 03:43:15;;;;;;;;;;;9.90;99.90;;;;;;5023285;28;19932;-79
2023/06/06 03:45:40;;;;;;;;;;;9.90;99.90;;;;;;5025437;28;19929;-80
2023/06/06 03:48:06;;;;;;;;;;;9.90;99.90;;;;;;5041736;28;19984;-80
2023/06/06 03:50:32;;;;;;;;;;;9.90;99.90;;;;;;5052048;28;19933;-79
2023/06/06 03:52:58;;;;;;;;;;;10.00;99.90;;;;;;5023618;28;19933;-79
2023/06/06 03:55:23;;;;;;;;;;;10.00;99.90;;;;;;5074812;28;19925;-79
2023/06/06 03:57:50;;;;;;;;;;;10.00;99.90;;;;;;5058220;28;19972;-80
2023/06/06 04:00:15;;;;;;;;;;;10.00;99.90;;;;;;5058176;28;19956;-79
2023/06/06 04:02:41;;;;;;;;;;;10.00;99.90;;;;;;5021987;28;19937;-79
2023/06/06 04:05:07;;;;;;;;;;;10.00;99.90;;;;;;5036862;28;20434;-78
2023/06/06 04:07:33;;;;;;;;;;;10.10;99.90;;;;;;5058468;28;19929;-79
2023/06/06 04:09:59;;;;;;;;;;;10.10;99.90;;;;;;5031795;28;19934;-80
2023/06/06 04:12:25;;;;;;;;;;;10.10;99.90;;;;;;5074478;28;20412;-80
2023/06/06 04:14:50;;;;;;;;;;;10.10;99.90;;;;;;5064649;28;20305;-80
2023/06/06 04:17:17;;;;;;;;;;;10.20;99.90;;;;;;5007473;28;19930;-80
2023/06/06 04:19:43;;;;;;;;;;;10.20;99.90;;;;;;5041549;28;20434;-80
2023/06/06 04:22:09;;;;;;;;;;;10.20;99.90;;;;;;5037872;28;19925;-80
2023/06/06 04:24:34;;;;;;;;;;;10.30;99.90;;;;;;5006817;28;19992;-80
2023/06/06 04:27:03;;;;;;;;;;;10.30;99.90;;;;;;5023722;28;19936;-80
2023/06/06 04:29:32;;;;;;;;;;;10.40;99.90;;;;;;5024239;28;20112;-80
2023/06/06 04:31:59;;;;;;;;;;;10.40;99.90;;;;;;5064459;28;19929;-79
2023/06/06 04:34:28;;;;;;;;;;;10.50;99.90;;;;;;5038108;28;19936;-79
2023/06/06 04:36:56;;;;;;;;;;;10.50;99.90;;;;;;5032438;28;19926;-80
2023/06/06 04:39:23;;;;;;;;;;;10.60;99.90;;;;;;5038028;28;19979;-80
2023/06/06 04:41:50;;;;;;;;;;;10.70;99.90;;;;;;5018914;28;19969;-80
2023/06/06 04:44:17;;;;;;;;;;;10.80;99.90;;;;;;5034885;28;19926;-79
2023/06/06 04:46:43;;;;;;;;;;;10.90;99.90;;;;;;5019405;28;20411;-79
2023/06/06 04:49:09;;;;;;;;;;;11.10;99.90;;;;;;5039606;28;19925;-79
2023/06/06 04:51:37;;;;;;;;;;;11.30;99.90;;;;;;5037216;28;19964;-79
2023/06/06 04:54:05;;;;;;;;;;;11.40;99.90;;;;;;5039834;28;20000;-79
2023/06/06 04:56:31;;;;;;;;;;;11.50;99.90;;;;;;5020986;28;19939;-79
2023/06/06 04:58:57;;;;;;;;;;;11.60;99.90;;;;;;5024303;28;20012;-79
2023/06/06 05:01:23;;;;;;;;;;;11.70;99.90;;;;;;5061993;28;19926;-80
2023/06/06 05:03:49;;;;;;;;;;;12.00;99.90;;;;;;5066479;28;19932;-79
2023/06/06 05:06:15;;;;;;;;;;;12.10;99.90;;;;;;5029665;28;19929;-80
2023/06/06 05:08:46;;;;;;;;;;;12.20;99.90;;;;;;5039126;28;19935;-80
2023/06/06 05:11:12;;;;;;;;;;;12.30;99.90;;;;;;5063695;28;19929;-78
2023/06/06 05:13:38;;;;;;;;;;;12.60;99.90;;;;;;5037916;28;19936;-79
2023/06/06 05:16:04;;;;;;;;;;;13.10;99.90;;;;;;5022508;28;19929;-79
2023/06/06 05:18:30;;;;;;;;;;;13.50;99.90;;;;;;5039233;28;20274;-79
2023/06/06 05:21:00;;;;;;;;;;;14.00;99.90;;;;;;5072969;28;19988;-80
2023/06/06 05:23:29;;;;;;;;;;;14.40;99.90;;;;;;5054657;28;19936;-81
2023/06/06 05:25:56;;;;;;;;;;;14.70;99.90;;;;;;5036189;28;20010;-81
2023/06/06 05:28:28;;;;;;;;;;;15.00;99.90;;;;;;5023126;28;19925;-81
2023/06/06 05:30:57;;;;;;;;;;;15.20;99.90;;;;;;5022305;28;20019;-80
2023/06/06 05:33:25;;;;;;;;;;;15.60;99.90;;;;;;5056469;28;19932;-81
2023/06/06 05:35:51;;;;;;;;;;;15.80;99.90;;;;;;5038496;28;19979;-80
2023/06/06 05:38:16;;;;;;;;;;;16.00;99.90;;;;;;5064719;28;19964;-80
2023/06/06 05:40:42;;;;;;;;;;;16.20;99.90;;;;;;5041234;28;19925;-80
2023/06/06 05:43:08;;;;;;;;;;;16.30;99.90;;;;;;5042743;28;20008;-80
2023/06/06 05:45:33;;;;;;;;;;;16.40;99.90;;;;;;5021306;28;19936;-79
2023/06/06 05:48:00;;;;;;;;;;;16.60;99.90;;;;;;5036984;28;19936;-80
2023/06/06 05:50:25;;;;;;;;;;;16.80;99.90;;;;;;5065074;28;20293;-80
2023/06/06 05:52:51;;;;;;;;;;;16.90;99.90;;;;;;5061233;28;19929;-81
2023/06/06 05:55:26;;;;;;;;;;;17.10;99.90;;;;;;5021300;28;20009;-80
2023/06/06 05:57:52;;;;;;;;;;;17.30;99.90;;;;;;5035363;28;19925;-80
2023/06/06 06:00:17;;;;;;;;;;;17.40;99.90;;;;;;5027010;28;19936;-81
2023/06/06 06:02:43;;;;;;;;;;;17.60;99.90;;;;;;5004338;28;19952;-81
2023/06/06 06:05:09;;;;;;;;;;;17.70;99.90;;;;;;5021227;28;19925;-80
2023/06/06 06:07:34;;;;;;;;;;;17.90;99.90;;;;;;5017088;28;19925;-81
2023/06/06 06:10:00;;;;;;;;;;;18.10;99.90;;;;;;5018330;28;19952;-81
2023/06/06 06:12:25;;;;;;;;;;;18.20;99.90;;;;;;5022679;28;20020;-82
2023/06/06 06:14:51;;;;;;;;;;;18.50;99.90;;;;;;5069150;28;19959;-82
2023/06/06 06:17:20;;;;;;;;;;;18.70;99.90;;;;;;5033776;28;19925;-81
2023/06/06 06:19:46;;;;;;;;;;;18.90;99.90;;;;;;5038848;28;19925;-81
2023/06/06 06:22:11;;;;;;;;;;;19.00;99.90;;;;;;5004878;28;19940;-80
2023/06/06 06:24:37;;;;;;;;;;;19.20;99.90;;;;;;5012382;28;19925;-83
2023/06/06 06:27:06;;;;;;;;;;;19.20;99.90;;;;;;5015748;28;19964;-82
2023/06/06 06:29:31;;;;;;;;;;;19.20;99.90;;;;;;5058986;28;19929;-82
2023/06/06 06:31:57;;;;;;;;;;;19.30;99.90;;;;;;5036677;28;19944;-80
2023/06/06 06:34:22;;;;;;;;;;;19.40;99.90;;;;;;5019564;28;19996;-81
2023/06/06 06:36:48;;;;;;;;;;;19.50;99.90;;;;;;4999128;28;19935;-81
2023/06/06 06:39:18;;;;;;;;;;;19.70;99.90;;;;;;5030607;28;20696;-82
2023/06/06 06:41:47;;;;;;;;;;;19.90;99.90;;;;;;5034215;28;20011;-81
2023/06/06 06:44:13;;;;;;;;;;;20.00;99.90;;;;;;5020962;28;19932;-82
2023/06/06 06:46:38;;;;;;;;;;;20.10;99.90;;;;;;5016060;28;19925;-82
2023/06/06 06:49:12;;;;;;;;;;;20.20;99.90;;;;;;5040565;28;19971;-81
2023/06/06 06:51:38;;;;;;;;;;;20.30;99.90;;;;;;5025166;28;19925;-80
2023/06/06 06:54:04;;;;;;;;;;;20.40;99.90;;;;;;5006872;28;19925;-82
2023/06/06 06:56:29;;;;;;;;;;;20.50;99.90;;;;;;5019344;28;19932;-81
2023/06/06 06:58:57;;;;;;;;;;;20.70;99.90;;;;;;5008800;28;19925;-81
2023/06/06 07:01:27;;;;;;;;;;;20.90;99.90;;;;;;5041031;28;19926;-82
2023/06/06 07:03:53;;;;;;;;;;;21.10;99.90;;;;;;5019949;28;19979;-82
2023/06/06 07:06:20;;;;;;;;;;;21.10;99.90;;;;;;5032358;28;19981;-80
2023/06/06 07:08:46;;;;;;;;;;;21.10;99.90;;;;;;5023561;28;20331;-81
2023/06/06 07:11:11;;;;;;;;;;;21.00;99.90;;;;;;5042646;28;19929;-80
2023/06/06 07:13:37;;;;;;;;;;;21.10;99.90;;;;;;5029690;28;19939;-83
2023/06/06 07:16:02;;;;;;;;;;;21.00;99.90;;;;;;5023181;28;19929;-81
2023/06/06 07:18:28;;;;;;;;;;;21.00;99.90;;;;;;5011814;28;19933;-80
2023/06/06 07:20:53;;;;;;;;;;;21.10;99.90;;;;;;5066390;28;19947;-81
2023/06/06 07:23:19;;;;;;;;;;;21.10;99.90;;;;;;5059482;28;19926;-82
2023/06/06 07:25:45;;;;;;;;;;;21.30;99.90;;;;;;5036804;28;19925;-81
2023/06/06 07:28:13;;;;;;;;;;;21.40;99.40;;;;;;5037761;28;19929;-82
2023/06/06 07:30:38;;;;;;;;;;;21.40;99.80;;;;;;5034666;28;19934;-82
2023/06/06 07:33:04;;;;;;;;;;;21.30;99.90;;;;;;4995647;28;19929;-82
2023/06/06 07:35:32;;;;;;;;;;;21.30;99.90;;;;;;5019093;28;19960;-81
2023/06/06 07:38:02;;;;;;;;;;;21.50;98.70;;;;;;5034485;28;19929;-81
2023/06/06 07:40:28;;;;;;;;;;;21.50;99.90;;;;;;5022073;28;19929;-81
2023/06/06 07:42:54;;;;;;;;;;;21.80;98.80;;;;;;5025124;28;19928;-82
2023/06/06 07:45:20;;;;;;;;;;;21.90;99.60;;;;;;5058937;28;19948;-81
2023/06/06 07:47:46;;;;;;;;;;;22.00;99.30;;;;;;5044922;28;20376;-82
2023/06/06 07:50:12;;;;;;;;;;;22.10;98.00;;;;;;5050282;28;19925;-83
2023/06/06 07:52:43;;;;;;;;;;;22.00;97.60;;;;;;5012747;28;19926;-82
2023/06/06 07:55:12;;;;;;;;;;;22.00;97.40;;;;;;5039740;28;19965;-81
2023/06/06 07:57:40;;;;;;;;;;;22.10;98.50;;;;;;5074879;28;19925;-80
2023/06/06 08:00:10;;;;;;;;;;;22.20;96.30;;;;;;5040731;28;19969;-80
2023/06/06 08:02:39;;;;;;;;;;;22.20;95.00;;;;;;5041942;28;20351;-80
2023/06/06 08:05:06;;;;;;;;;;;22.20;96.20;;;;;;5026104;28;19948;-84
2023/06/06 08:07:41;;;;;;;;;;;22.20;95.70;;;;;;5053261;28;20026;-83
2023/06/06 08:10:07;;;;;;;;;;;22.10;96.40;;;;;;5063341;28;19932;-84
2023/06/06 08:12:32;;;;;;;;;;;22.00;97.20;;;;;;5000337;28;19930;-83
2023/06/06 08:14:58;;;;;;;;;;;22.00;98.90;;;;;;5028064;28;19933;-83
2023/06/06 08:17:24;;;;;;;;;;;22.10;99.60;;;;;;5037746;28;20063;-83
2023/06/06 08:19:49;;;;;;;;;;;22.00;96.80;;;;;;5039028;28;19925;-85
2023/06/06 08:22:15;;;;;;;;;;;22.10;98.00;;;;;;5039883;28;19929;-81
2023/06/06 08:24:41;;;;;;;;;;;22.30;99.40;;;;;;5063839;28;20404;-80
2023/06/06 08:27:07;;;;;;;;;;;22.40;99.20;;;;;;5034415;28;19988;-83
2023/06/06 08:29:33;;;;;;;;;;;22.50;96.20;;;;;;5021517;28;19933;-81
2023/06/06 08:32:01;;;;;;;;;;;22.50;97.10;;;;;;5038026;28;19929;-80
2023/06/06 08:34:27;;;;;;;;;;;22.60;96.90;;;;;;5039802;28;19980;-82
2023/06/06 08:36:53;;;;;;;;;;;22.70;96.50;;;;;;5040394;28;20315;-82
2023/06/06 08:39:19;;;;;;;;;;;22.70;98.30;;;;;;5018083;28;19932;-82
2023/06/06 08:41:49;;;;;;;;;;;22.50;97.50;;;;;;5018263;28;19925;-83
2023/06/06 08:44:15;;;;;;;;;;;22.50;97.60;;;;;;5015732;28;19933;-83
2023/06/06 08:46:41;;;;;;;;;;;22.40;97.50;;;;;;5035533;28;19933;-80
2023/06/06 08:49:08;;;;;;;;;;;22.60;97.40;;;;;;5033937;28;19926;-81
2023/06/06 08:51:34;;;;;;;;;;;22.70;95.60;;;;;;5032358;28;20019;-82
2023/06/06 08:54:00;;;;;;;;;;;22.80;95.60;;;;;;5073757;28;19929;-80
2023/06/06 08:56:26;;;;;;;;;;;22.80;94.30;;;;;;5041742;28;19925;-81
2023/06/06 08:58:52;;;;;;;;;;;22.90;94.70;;;;;;5052956;28;20016;-80
2023/06/06 09:01:18;;;;;;;;;;;23.00;96.00;;;;;;5020474;28;19929;-80
2023/06/06 09:03:44;;;;;;;;;;;23.00;94.90;;;;;;5038288;28;19925;-80
2023/06/06 09:06:13;;;;;;;;;;;23.00;96.10;;;;;;5038024;28;19925;-80
2023/06/06 09:08:39;;;;;;;;;;;23.10;95.50;;;;;;5049455;28;20090;-82
2023/06/06 09:11:05;;;;;;;;;;;23.00;94.70;;;;;;5033684;28;19983;-81
2023/06/06 09:13:31;;;;;;;;;;;22.90;94.70;;;;;;5014344;28;19933;-82
2023/06/06 09:15:57;;;;;;;;;;;22.80;96.00;;;;;;5016655;28;19932;-83
2023/06/06 09:18:26;;;;;;;;;;;22.80;93.80;;;;;;5033240;28;19939;-81
2023/06/06 09:20:54;;;;;;;;;;;22.90;96.80;;;;;;5036028;28;20316;-80
2023/06/06 09:23:20;;;;;;;;;;;23.10;92.70;;;;;;5021819;28;19981;-83
2023/06/06 09:25:47;;;;;;;;;;;22.90;95.70;;;;;;5035673;28;19957;-81
2023/06/06 09:28:12;;;;;;;;;;;23.00;94.40;;;;;;5021303;28;20373;-82
2023/06/06 09:30:38;;;;;;;;;;;23.10;95.40;;;;;;5067303;28;19925;-81
2023/06/06 09:33:04;;;;;;;;;;;23.30;93.70;;;;;;5012539;28;19991;-81
2023/06/06 09:35:31;;;;;;;;;;;23.40;95.20;;;;;;5033095;28;19925;-81
2023/06/06 09:37:57;;;;;;;;;;;23.60;94.80;;;;;;5039077;28;19972;-82
2023/06/06 09:40:23;;;;;;;;;;;23.70;93.80;;;;;;5022786;28;19972;-81
2023/06/06 09:42:49;;;;;;;;;;;23.80;91.80;;;;;;5022031;28;20408;-88
2023/06/06 09:45:19;;;;;;;;;;;23.80;91.60;;;;;;5035435;28;20376;-84
2023/06/06 09:47:45;;;;;;;;;;;23.80;93.60;;;;;;5036347;28;19925;-83
2023/06/06 09:50:11;;;;;;;;;;;23.70;92.10;;;;;;5035096;28;19960;-82
2023/06/06 09:52:38;;;;;;;;;;;23.70;92.00;;;;;;5039024;28;19931;-83
2023/06/06 09:55:08;;;;;;;;;;;23.80;91.70;;;;;;5020531;28;19940;-83
2023/06/06 09:57:34;;;;;;;;;;;23.80;92.80;;;;;;5015355;28;19925;-84
2023/06/06 10:00:07;;;;;;;;;;;23.90;92.20;;;;;;5031186;28;19932;-85
2023/06/06 10:02:34;;;;;;;;;;;24.00;91.20;;;;;;5019630;28;20100;-85
2023/06/06 10:05:01;;;;;;;;;;;24.00;91.90;;;;;;5019567;28;19929;-83
2023/06/06 10:07:28;;;;;;;;;;;24.00;91.50;;;;;;5053758;28;20362;-81
2023/06/06 10:09:54;;;;;;;;;;;24.00;90.00;;;;;;5036196;28;19925;-81
2023/06/06 10:12:20;;;;;;;;;;;24.10;90.30;;;;;;5060580;28;19968;-80
2023/06/06 10:14:48;;;;;;;;;;;24.00;91.30;;;;;;5039631;28;19924;-84
2023/06/06 10:17:14;;;;;;;;;;;24.10;88.60;;;;;;5058018;28;19929;-87
2023/06/06 10:19:40;;;;;;;;;;;24.20;91.10;;;;;;5059866;28;19929;-82
2023/06/06 10:22:06;;;;;;;;;;;24.20;88.10;;;;;;5037175;28;19968;-86
2023/06/06 10:24:33;;;;;;;;;;;24.30;89.50;;;;;;5025743;28;19925;-84
2023/06/06 10:27:12;;;;;;;;;;;24.20;90.30;;;;;;5067174;28;19939;-88
2023/06/06 10:29:37;;;;;;;;;;;24.30;90.50;;;;;;5037951;28;19929;-86
2023/06/06 10:32:05;;;;;;;;;;;24.20;89.30;;;;;;5036685;28;19980;-91
2023/06/06 10:34:37;;;;;;;;;;;24.10;87.90;;;;;;5041987;28;19930;-86
2023/06/06 10:37:20;;;;;;;;;;;23.90;89.50;;;;;;5074761;28;20004;-87
2023/06/06 10:39:47;;;;;;;;;;;23.90;90.30;;;;;;5039375;28;20292;-84
2023/06/06 10:42:13;;;;;;;;;;;24.00;84.60;;;;;;5037048;28;19933;-82
2023/06/06 10:44:44;;;;;;;;;;;24.10;84.20;;;;;;5034057;28;19925;-83
2023/06/06 10:47:27;;;;;;;;;;;24.20;88.30;;;;;;5026518;28;20461;-85
2023/06/06 10:50:08;;;;;;;;;;;24.40;87.50;;;;;;5041250;28;19940;-84
2023/06/06 10:52:43;;;;;;;;;;;24.60;83.50;;;;;;5038380;28;19929;-83
2023/06/06 10:55:17;;;;;;;;;;;24.70;83.50;;;;;;5032784;28;19933;-87
2023/06/06 10:58:01;;;;;;;;;;;24.60;85.40;;;;;;5020491;28;19940;-85
2023/06/06 11:00:27;;;;;;;;;;;24.60;83.30;;;;;;5039305;28;19948;-84
2023/06/06 11:02:55;;;;;;;;;;;24.70;83.90;;;;;;5025851;28;19929;-86
2023/06/06 11:05:21;;;;;;;;;;;24.70;82.80;;;;;;5038930;28;19955;-83
2023/06/06 11:07:49;;;;;;;;;;;24.70;78.60;;;;;;5068800;28;19936;-85
2023/06/06 11:10:19;;;;;;;;;;;24.80;82.80;;;;;;5022843;28;19933;-86
2023/06/06 11:12:46;;;;;;;;;;;24.80;80.10;;;;;;5037885;28;19932;-87
2023/06/06 11:15:12;;;;;;;;;;;24.80;79.00;;;;;;5037152;28;19933;-84
2023/06/06 11:18:01;;;;;;;;;;;24.90;80.20;;;;;;5065964;28;19968;-83
2023/06/06 11:20:27;;;;;;;;;;;24.90;78.30;;;;;;5032448;28;20035;-85
2023/06/06 11:23:12;;;;;;;;;;;24.90;81.20;;;;;;5049173;28;19932;-84
2023/06/06 11:25:38;;;;;;;;;;;25.00;81.00;;;;;;5043143;28;19925;-89
2023/06/06 11:28:05;;;;;;;;;;;25.00;78.00;;;;;;5037096;28;19992;-87
2023/06/06 11:30:34;;;;;;;;;;;24.70;78.90;;;;;;5061833;28;19925;-85
2023/06/06 11:33:00;;;;;;;;;;;24.70;80.10;;;;;;5065009;28;19929;-83
2023/06/06 11:35:32;;;;;;;;;;;24.70;76.40;;;;;;5036191;28;19929;-85
2023/06/06 11:37:58;;;;;;;;;;;24.70;80.60;;;;;;5026028;28;19932;-92
2023/06/06 11:40:26;;;;;;;;;;;24.60;79.20;;;;;;5026485;28;19925;-84
2023/06/06 11:42:52;;;;;;;;;;;24.50;79.40;;;;;;5040717;28;20005;-84
2023/06/06 11:45:18;;;;;;;;;;;24.60;78.30;;;;;;5040612;28;19964;-92
2023/06/06 11:47:44;;;;;;;;;;;24.60;79.80;;;;;;5054479;28;19933;-86
2023/06/06 11:50:10;;;;;;;;;;;24.50;81.20;;;;;;5039728;28;19933;-88
2023/06/06 11:52:43;;;;;;;;;;;24.60;80.90;;;;;;5041686;28;20000;-88
2023/06/06 11:55:08;;;;;;;;;;;24.70;82.40;;;;;;5046682;28;19924;-88
2023/06/06 11:57:35;;;;;;;;;;;24.90;79.20;;;;;;5050807;28;19932;-85
2023/06/06 12:00:07;;;;;;;;;;;25.00;79.70;;;;;;5038907;28;19947;-86
2023/06/06 12:02:33;;;;;;;;;;;25.00;79.00;;;;;;5039147;28;19937;-86
2023/06/06 12:04:59;;;;;;;;;;;25.10;80.00;;;;;;5039118;28;19929;-93
2023/06/06 12:07:24;;;;;;;;;;;25.10;79.20;;;;;;5020786;28;19928;-85
2023/06/06 12:09:54;;;;;;;;;;;25.00;78.80;;;;;;5038206;28;19925;-89
2023/06/06 12:12:20;;;;;;;;;;;24.70;77.00;;;;;;5030717;28;19968;-86
2023/06/06 12:14:54;;;;;;;;;;;24.50;77.40;;;;;;5040059;28;19925;-82
2023/06/06 12:17:23;;;;;;;;;;;24.40;78.20;;;;;;5038955;28;19925;-83
2023/06/06 12:19:52;;;;;;;;;;;24.50;81.50;;;;;;5056969;28;19924;-84
2023/06/06 12:22:31;;;;;;;;;;;24.60;80.80;;;;;;5023177;28;19926;-84
2023/06/06 12:24:57;;;;;;;;;;;24.70;78.30;;;;;;5024078;28;19956;-83
2023/06/06 12:27:33;;;;;;;;;;;24.80;76.30;;;;;;5024088;28;20318;-88
2023/06/06 12:30:00;;;;;;;;;;;24.80;77.60;;;;;;5020604;28;19932;-87
2023/06/06 12:32:29;;;;;;;;;;;24.80;76.60;;;;;;5054258;28;19929;-84
2023/06/06 12:35:01;;;;;;;;;;;24.70;78.40;;;;;;5030409;28;20339;-90
2023/06/06 12:37:36;;;;;;;;;;;24.80;78.40;;;;;;5053535;28;19932;-87
2023/06/06 12:40:08;;;;;;;;;;;24.90;78.40;;;;;;5027175;28;20253;-86
2023/06/06 12:42:34;;;;;;;;;;;25.00;78.70;;;;;;5038712;28;19932;-85
2023/06/06 12:44:59;;;;;;;;;;;25.10;78.40;;;;;;5007776;28;20276;-85
2023/06/06 12:47:25;;;;;;;;;;;25.10;76.50;;;;;;5072533;28;19925;-87
2023/06/06 12:49:51;;;;;;;;;;;25.10;77.40;;;;;;5023339;28;20281;-84
2023/06/06 12:52:17;;;;;;;;;;;24.90;75.80;;;;;;5072326;28;19932;-82
2023/06/06 12:54:42;;;;;;;;;;;24.80;76.00;;;;;;5008777;28;20459;-81
2023/06/06 12:57:09;;;;;;;;;;;24.70;77.10;;;;;;5019789;28;20368;-82
2023/06/06 12:59:35;;;;;;;;;;;24.80;77.60;;;;;;5063166;28;19985;-82
2023/06/06 13:02:06;;;;;;;;;;;24.80;78.90;;;;;;5040332;28;19925;-79
2023/06/06 13:04:32;;;;;;;;;;;24.90;76.70;;;;;;5060770;28;19933;-82
2023/06/06 13:06:58;;;;;;;;;;;25.00;76.10;;;;;;5022586;28;20036;-83
2023/06/06 13:09:23;;;;;;;;;;;25.00;75.90;;;;;;5022646;28;19929;-81
2023/06/06 13:11:50;;;;;;;;;;;24.90;78.10;;;;;;5027394;28;19933;-81
2023/06/06 13:14:16;;;;;;;;;;;24.80;76.10;;;;;;5015063;28;19925;-84
2023/06/06 13:16:41;;;;;;;;;;;24.70;76.80;;;;;;4997848;28;19984;-84
2023/06/06 13:19:07;;;;;;;;;;;24.70;77.60;;;;;;5007157;28;19932;-85
2023/06/06 13:21:33;;;;;;;;;;;24.70;76.80;;;;;;5022009;28;19929;-82
2023/06/06 13:23:58;;;;;;;;;;;24.60;76.30;;;;;;5006936;28;19932;-86
2023/06/06 13:26:24;;;;;;;;;;;24.60;77.50;;;;;;5032321;28;19991;-83
2023/06/06 13:28:49;;;;;;;;;;;24.50;76.30;;;;;;5044448;28;19926;-86
2023/06/06 13:31:15;;;;;;;;;;;24.50;78.10;;;;;;5005467;28;19956;-81
2023/06/06 13:33:41;;;;;;;;;;;24.40;78.70;;;;;;5005772;28;19929;-80
2023/06/06 13:36:06;;;;;;;;;;;24.50;77.80;;;;;;5006853;28;19925;-81
2023/06/06 13:38:32;;;;;;;;;;;24.60;77.90;;;;;;5039284;28;19933;-81
2023/06/06 13:40:58;;;;;;;;;;;24.50;78.90;;;;;;5007437;28;19936;-81
2023/06/06 13:43:23;;;;;;;;;;;24.60;76.50;;;;;;5036965;28;19932;-83
2023/06/06 13:45:49;;;;;;;;;;;24.50;78.40;;;;;;5039606;28;19925;-83
2023/06/06 13:48:15;;;;;;;;;;;24.60;77.80;;;;;;5022392;28;19932;-85
2023/06/06 13:50:40;;;;;;;;;;;24.50;78.20;;;;;;5006937;28;20454;-83
2023/06/06 13:53:06;;;;;;;;;;;24.60;78.20;;;;;;5003186;28;19932;-83
2023/06/06 13:55:32;;;;;;;;;;;24.50;76.90;;;;;;5034576;28;19929;-84
2023/06/06 13:58:02;;;;;;;;;;;24.50;77.50;;;;;;5042568;28;19925;-85
2023/06/06 14:00:28;;;;;;;;;;;24.50;76.10;;;;;;5038909;28;19972;-82
2023/06/06 14:02:54;;;;;;;;;;;24.50;76.80;;;;;;5010000;28;19929;-83
2023/06/06 14:05:21;;;;;;;;;;;24.50;77.70;;;;;;5042501;28;19956;-84
2023/06/06 14:07:46;;;;;;;;;;;24.50;76.30;;;;;;5033597;28;19932;-85
2023/06/06 14:10:12;;;;;;;;;;;24.30;76.90;;;;;;5025218;28;20397;-81
2023/06/06 14:12:37;;;;;;;;;;;24.30;75.60;;;;;;5022917;28;19925;-84
2023/06/06 14:15:03;;;;;;;;;;;24.20;76.40;;;;;;5017481;28;19965;-84
2023/06/06 14:17:29;;;;;;;;;;;24.10;77.50;;;;;;5026072;28;19925;-83